Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2020-11-08 21:00,13.16,-96.93,13.16,-114.23,16.02,-109.34,19.35,-110.60,21.09,-112.78,17.28,-111.67,19.46,-115.91,16.96,-111.67,16.11,-115.29,15.27,-114.61,17.86,-111.18,16.73,-110.59,16.90,-109.80,14.92,-108.85,13.66,-104.84,16.04,-106.40,15.48,-107.63,14.40,-104.19,14.37,-105.77,13.35,-106.20,9.50,-105.63,8.50,-101.44,3.77,-106.08,4.98,-103.91,1.90,-102.79,-6.11,-95.03,-5.32,-99.51,-2.54,-93.70,0.29,-86.73,11.29,-104.65,,
2020-11-08 22:00,-6.66,-18.46,-0.62,-18.33,-0.58,-18.11,0.11,-14.65,2.77,-14.44,3.31,-16.15,3.77,-22.93,-1.96,-19.07,1.71,-9.42,9.01,-11.63,2.73,-12.98,3.61,-9.14,5.74,-12.55,4.65,-17.09,1.08,-15.39,0.52,-16.30,4.38,-18.54,7.92,-16.48,7.37,-7.43,3.15,-2.68,-1.44,-0.77,-2.10,-6.64,-0.09,-5.38,1.13,-8.56,-1.26,-11.62,3.72,-12.14,1.85,-14.83,0.53,-14.30,-1.81,-15.88,-3.14,-16.30,,
2020-11-08 23:00,0.54,-19.02,-1.56,-18.00,0.56,-14.40,3.62,-12.80,6.88,-14.50,9.86,-13.98,8.53,-20.06,1.81,-22.71,0.34,-18.03,6.00,-17.71,8.09,-19.68,7.02,-17.29,6.01,-21.38,5.75,-25.55,6.12,-26.07,-1.96,-23.37,1.27,-21.31,5.09,-19.47,6.05,-16.86,5.36,-10.68,4.38,-10.57,4.99,-11.85,3.18,-8.75,3.91,-8.73,3.38,-4.07,2.72,-3.65,0.71,-2.92,1.55,-1.92,1.04,-4.29,-2.23,-6.57,,
2020-11-09 00:00,2.93,-21.93,1.71,-21.38,2.46,-23.76,6.49,-24.90,7.83,-24.16,12.27,-23.29,11.70,-25.46,7.88,-30.96,5.12,-31.52,9.76,-31.94,15.12,-32.66,10.53,-31.39,8.67,-30.82,11.13,-32.98,11.71,-34.47,7.57,-30.33,8.02,-31.76,11.56,-32.01,10.97,-21.81,12.12,-16.83,9.60,-10.50,7.08,-7.83,2.77,-6.47,-0.20,-8.35,0.69,-13.83,-0.81,-24.37,1.14,-25.23,2.17,-28.15,1.98,-31.56,6.25,-35.78,,
2020-11-09 01:00,6.12,-18.41,3.82,-19.77,3.31,-19.82,2.20,-26.25,3.52,-24.79,7.62,-31.15,7.59,-34.72,4.26,-35.78,8.73,-34.68,8.76,-33.10,10.66,-34.81,9.88,-34.32,7.46,-32.98,7.20,-29.82,8.37,-31.86,2.94,-26.96,7.14,-25.64,6.67,-21.49,10.41,-13.07,5.81,-10.12,4.90,-6.22,5.25,-1.70,5.35,-3.66,3.56,-2.97,2.39,-2.60,0.03,-6.07,-0.91,-7.10,-3.64,-7.75,-4.71,-15.33,-2.22,-15.59,,
2020-11-09 02:00,5.92,-13.44,2.41,-11.30,1.10,-12.13,2.94,-11.97,-5.55,-16.64,-5.50,-15.47,-1.32,-21.07,3.21,-26.14,4.23,-25.72,4.59,-23.19,3.67,-27.26,7.23,-21.94,9.18,-18.81,8.05,-18.22,8.36,-18.54,9.67,-20.02,13.07,-18.84,12.85,-17.13,12.13,-16.20,15.01,-12.36,14.78,-7.29,11.59,-6.83,6.21,-5.07,1.87,-5.60,-1.38,-5.26,-2.27,-5.12,-1.49,-6.24,-1.78,-4.65,-1.02,-4.09,-1.11,-4.13,,
2020-11-09 03:00,2.76,-9.41,4.08,-7.63,1.21,-10.84,-3.46,-10.32,-7.22,-12.03,-4.94,-14.25,-5.88,-3.95,-4.23,-10.87,-3.74,-13.76,-0.30,-5.02,-5.66,-5.98,-4.90,-9.41,-4.40,-11.98,-0.06,-7.78,1.34,-5.24,2.36,-4.50,9.43,-1.64,8.69,-2.29,8.57,-4.22,9.93,-2.22,11.14,-1.42,9.07,-0.50,5.92,0.50,2.27,3.44,-1.20,3.81,-6.48,3.93,-6.00,6.08,-4.49,7.60,-3.38,10.05,-2.72,9.63,,
2020-11-09 04:00,5.09,-7.83,6.98,-6.50,5.63,-3.89,6.24,-5.48,4.77,-6.15,0.87,3.21,-0.28,-5.75,0.15,-10.44,-3.05,-8.62,0.98,-13.43,4.94,-9.35,4.99,-12.16,4.59,-9.56,6.72,-6.69,11.66,-6.71,14.09,-4.78,14.73,-6.15,14.80,-6.03,18.44,-7.92,20.40,-5.84,18.22,-3.90,16.29,-2.10,15.08,1.40,9.53,-1.29,13.07,-1.54,7.44,0.35,11.37,-2.81,11.15,-1.10,12.94,-1.79,11.37,-0.82,,
2020-11-09 05:00,-3.14,7.29,0.32,6.29,-2.23,10.41,-2.73,9.00,-1.26,15.64,-7.07,14.44,-11.59,14.48,-10.41,11.40,-7.38,15.08,-8.13,9.49,-4.72,12.98,-5.91,11.77,-4.11,9.71,-5.04,10.99,-1.23,8.21,-1.76,12.55,1.13,13.04,-1.04,9.95,1.82,6.86,4.88,8.46,5.99,6.61,7.60,6.49,4.88,8.14,7.46,7.28,4.88,8.46,5.97,7.33,6.18,6.67,5.26,10.26,3.73,7.47,7.48,4.87,,
2020-11-09 06:00,10.32,4.51,7.60,4.49,9.51,5.09,9.78,6.23,10.00,6.19,9.48,5.51,6.86,7.83,4.55,13.18,3.80,12.21,3.19,13.17,-0.71,10.89,5.25,11.62,5.13,12.00,4.18,8.03,7.42,11.04,5.50,15.15,1.60,10.57,6.27,4.39,5.48,0.57,9.46,-1.42,9.08,3.81,11.00,7.35,6.67,7.45,6.12,6.86,5.28,5.86,7.06,4.53,8.29,6.28,8.70,5.99,9.04,5.26,10.21,3.53,,
2020-11-09 07:00,2.36,6.82,3.60,5.22,1.26,5.64,5.00,6.09,5.43,7.06,2.30,14.67,-0.66,17.41,-3.45,17.26,-5.53,15.87,-3.73,15.49,-6.15,14.84,-0.38,15.50,-1.99,13.95,0.74,12.61,2.56,13.18,-0.87,14.40,-3.42,13.50,-4.33,9.75,-5.26,7.36,-4.87,1.82,-2.18,3.93,-2.66,3.46,-4.32,4.72,-1.44,2.59,-2.36,4.50,-0.60,3.90,-0.77,7.10,-0.98,7.76,-1.91,7.05,-2.26,8.83,,
2020-11-09 08:00,-1.26,9.98,1.57,7.00,-1.12,9.19,1.32,3.14,1.13,3.08,3.33,14.05,8.39,11.98,5.67,8.29,1.51,9.50,0.23,11.92,-3.56,18.59,-2.29,14.59,-0.10,9.62,5.81,8.86,6.11,10.21,10.70,10.61,9.67,8.92,1.03,4.73,-3.03,4.29,-2.27,4.21,-1.37,5.02,2.36,-2.51,4.24,3.85,4.27,1.76,7.49,5.19,8.51,9.60,5.91,9.20,3.68,6.61,7.43,7.37,8.88,5.11,,
2020-11-09 09:00,-1.87,-2.06,-6.91,0.97,-5.96,2.94,-3.04,3.66,-1.01,2.20,1.57,10.98,0.01,12.27,-1.16,2.68,-2.65,6.40,-3.10,9.51,-3.51,4.14,-0.74,-0.65,-0.07,-0.13,-0.45,3.74,-3.39,3.76,-1.72,7.11,2.90,7.10,0.78,5.17,-2.85,11.37,-11.14,7.08,-12.80,8.34,-11.44,6.35,-11.27,5.15,-7.32,4.93,-8.08,3.01,-3.44,2.27,-1.89,4.33,-1.79,4.68,1.32,7.44,-0.06,2.18,,
2020-11-09 10:00,-2.80,-12.42,-4.71,-13.33,-3.47,-12.94,2.37,-13.83,6.12,-14.43,11.61,-7.87,12.64,-6.18,9.29,-10.18,6.12,-4.78,2.90,-2.55,4.64,-8.08,4.14,-9.81,4.70,-8.58,1.77,-11.92,12.60,-14.69,4.11,-12.02,0.47,-9.81,-3.50,-9.18,-4.53,-10.24,-7.95,-6.70,-11.54,-5.63,-5.80,-6.86,-7.31,-4.40,-5.86,-6.36,-5.70,-8.19,-2.54,-8.24,0.11,-8.98,0.29,-5.25,-4.80,-7.39,-2.21,-7.62,,
2020-11-09 11:00,-5.91,-18.85,-7.44,-19.65,-10.40,-18.90,-6.32,-17.20,-5.88,-22.93,1.90,-21.00,11.36,-19.07,6.30,-22.97,-1.05,-19.62,4.16,-14.21,3.40,-12.77,1.03,-16.56,1.22,-20.48,1.90,-21.00,2.35,-18.76,6.34,-22.43,3.00,-21.49,1.13,-21.56,-5.40,-21.10,-8.30,-20.23,-8.95,-11.52,-13.57,-5.85,-10.39,-8.62,-9.47,-8.86,-11.27,-12.15,-8.14,-14.42,-6.82,-14.94,-6.53,-16.53,-6.20,-15.27,-5.81,-12.84,,
2020-11-09 12:00,1.44,-26.18,-0.11,-24.26,-0.24,-24.19,0.50,-25.85,0.29,-28.53,7.54,-20.27,17.06,-22.20,19.26,-23.18,15.94,-21.29,10.27,-21.61,16.23,-14.91,11.45,-15.68,9.97,-16.99,4.03,-18.44,6.78,-16.84,11.72,-20.21,10.05,-21.89,1.47,-20.30,0.45,-15.06,1.50,-16.72,-2.97,-15.20,-3.36,-16.26,-1.36,-19.62,-2.39,-16.38,1.14,-15.26,-1.30,-13.52,-1.51,-14.84,-2.93,-14.97,-0.40,-17.01,1.95,-20.15,,
2020-11-09 13:00,1.38,-27.66,1.03,-21.90,2.36,-23.79,-0.85,-23.23,-1.17,-25.22,-1.26,-26.61,5.29,-26.43,8.56,-29.49,8.63,-23.39,6.29,-27.59,6.82,-22.28,7.92,-22.46,6.47,-28.16,7.24,-27.29,4.92,-30.22,6.88,-32.12,3.73,-29.13,2.33,-25.69,1.04,-19.59,-1.20,-11.49,3.53,-12.52,0.62,-14.27,1.88,-12.93,-0.93,-14.34,-3.16,-13.26,-5.48,-16.20,-3.19,-15.16,-2.82,-15.99,-3.39,-11.87,-4.25,-12.14,,
2020-11-09 14:00,2.89,-24.46,4.73,-22.31,1.67,-19.92,2.90,-19.85,0.05,-20.43,6.43,-24.39,9.59,-20.78,7.03,-24.63,13.11,-18.30,8.07,-19.27,8.90,-18.90,13.02,-16.34,7.22,-20.58,4.45,-19.78,6.44,-22.09,5.85,-23.21,5.19,-19.12,4.65,-19.08,5.97,-14.27,5.52,-8.85,2.60,-7.25,0.91,-6.53,2.26,-4.84,0.34,-4.09,5.30,-6.51,3.44,-4.26,2.94,-4.00,1.06,-7.01,6.66,-2.83,9.04,-4.07,,
2020-11-09 15:00,3.51,-23.11,3.43,-20.20,4.18,-19.23,7.62,-21.50,4.88,-20.80,3.63,-23.49,6.86,-21.43,6.96,-27.06,12.52,-25.41,8.08,-22.62,5.17,-18.71,7.03,-16.97,3.64,-19.19,6.23,-23.09,6.08,-24.93,4.81,-25.22,3.49,-18.72,5.01,-16.56,6.54,-12.09,5.95,-9.24,8.66,-2.20,9.11,-1.64,5.97,-2.31,4.77,-4.47,6.68,-5.23,6.90,-3.59,8.24,-0.86,5.74,-4.90,2.73,-3.33,5.05,-2.39,,
2020-11-09 16:00,-2.33,-13.21,-2.12,-11.57,-4.21,-9.93,-0.64,-8.28,0.97,-12.07,-1.64,-13.41,2.06,-17.18,1.59,-19.00,6.08,-17.27,6.20,-15.35,3.24,-10.62,3.45,-7.30,3.60,-10.08,-0.21,-9.29,3.73,-13.82,-0.33,-12.27,3.24,-12.61,-0.11,-12.30,4.38,-6.59,5.53,-3.92,7.75,-5.95,8.73,-7.42,7.54,-3.29,4.75,-7.41,2.52,-8.33,4.90,-3.91,1.61,-3.79,2.56,-2.13,1.82,-4.46,7.34,-3.66,,
2020-11-09 17:00,1.45,5.38,0.75,5.27,1.88,3.01,3.96,6.39,-0.43,6.36,-2.96,0.74,-0.63,-1.98,-2.58,2.86,3.22,-2.55,3.61,-9.14,1.60,-2.75,2.25,2.18,1.77,1.71,2.46,-0.48,-0.18,-1.10,3.89,-2.02,1.78,-5.31,1.08,0.55,5.23,0.71,6.82,1.31,8.28,3.34,6.32,7.55,7.88,5.94,7.45,3.29,6.38,5.37,4.03,4.84,5.03,5.67,10.05,7.36,6.63,5.24,7.81,7.49,,
2020-11-09 18:00,3.82,14.83,5.70,13.85,4.74,13.24,2.28,12.04,5.07,12.19,1.99,9.65,2.19,10.02,-0.94,11.97,-0.79,7.82,4.80,13.36,1.70,20.56,2.87,16.84,3.12,17.03,-1.54,10.53,-0.27,14.49,2.37,9.77,-2.76,9.09,-3.97,10.60,-0.46,10.44,2.86,10.55,4.22,8.88,7.91,10.15,5.61,14.14,3.96,8.38,2.83,8.65,2.66,9.86,1.12,8.74,-0.73,11.62,2.60,8.05,3.58,11.93,,
2020-11-09 19:00,4.62,17.60,9.75,16.29,13.35,13.86,9.29,13.10,8.39,10.30,5.34,7.35,0.76,11.56,-0.45,7.41,3.47,8.96,4.59,14.03,3.12,12.73,0.45,14.19,-3.19,13.78,1.10,16.81,-5.07,18.74,-6.18,20.28,-6.60,19.94,-9.33,17.61,-4.87,19.44,3.53,16.74,1.84,15.78,3.63,13.41,4.16,14.73,1.69,12.28,0.10,13.98,-1.06,14.34,0.64,12.26,-1.38,16.03,2.30,16.98,3.71,14.17,,
2020-11-09 20:00,4.28,12.36,4.26,10.78,9.67,5.25,7.95,10.69,11.60,7.43,4.44,4.55,-2.82,11.27,-7.01,6.60,-2.31,5.98,0.14,8.85,-3.88,8.63,-1.40,14.76,-0.86,17.35,-6.52,19.34,-9.46,21.34,-8.50,25.95,-6.71,22.94,-2.96,22.35,-1.23,19.53,0.69,13.11,1.20,15.16,2.96,12.57,2.81,13.05,-3.40,8.47,0.01,10.59,-1.75,12.87,-2.45,14.43,2.24,15.18,0.55,12.55,-0.39,8.89,,
2020-11-09 21:00,3.09,9.15,8.71,4.95,13.19,2.06,13.88,1.86,8.55,2.80,2.74,5.27,-0.80,11.18,-0.41,7.95,3.29,3.87,1.04,1.69,-2.64,5.04,0.08,12.40,0.44,13.24,-2.18,15.88,-4.03,20.75,-3.83,23.12,-5.20,22.48,2.75,17.54,0.99,14.15,4.64,13.21,5.10,8.42,10.14,7.08,5.53,11.07,3.49,16.20,3.35,11.65,4.42,9.26,1.61,5.86,3.94,5.12,2.87,9.19,5.40,7.15,,
2020-11-09 22:00,-2.37,-5.78,3.40,-6.79,2.69,-9.85,10.52,-14.40,4.00,-12.68,-0.65,-12.58,-0.02,-2.94,-3.68,3.03,-2.03,-6.20,-3.29,-4.18,-0.35,-3.88,2.89,-3.18,5.45,-6.98,4.52,-2.03,2.25,2.49,2.83,8.65,2.69,8.08,2.12,4.23,3.69,4.94,2.10,0.66,-0.29,-2.40,3.22,1.75,-0.05,2.50,-0.40,2.92,-3.30,1.48,-5.00,-2.10,-1.14,-3.71,-3.00,-1.79,-0.16,-5.82,-0.08,-5.06,,
2020-11-09 23:00,4.57,-14.81,5.59,-19.73,6.33,-21.07,9.85,-22.27,9.38,-22.10,2.23,-20.37,8.93,-16.69,0.97,-6.72,1.43,-11.19,2.23,-12.40,1.61,-10.08,4.04,-11.83,4.80,-11.91,6.95,-8.08,8.71,-1.03,11.17,-3.82,5.64,-11.22,7.80,-12.43,5.39,-11.09,5.03,-13.62,5.15,-13.68,1.17,-11.37,3.18,-8.75,2.26,-10.82,2.20,-4.65,1.76,-4.27,-0.21,-3.00,0.08,-6.58,-3.31,-5.13,-4.96,-7.22,,
2020-11-10 00:00,1.76,-21.88,4.20,-21.95,4.44,-22.40,2.04,-22.11,2.37,-23.47,-3.62,-24.42,2.08,-16.23,3.09,-12.13,-4.26,-10.78,-2.26,-16.12,0.46,-16.11,4.60,-14.59,6.41,-14.34,8.92,-15.64,15.02,-11.73,14.11,-11.17,9.29,-10.49,5.56,-11.98,-1.18,-17.88,-0.81,-18.71,0.78,-16.11,2.96,-14.06,0.93,-8.93,-2.53,-11.60,-1.97,-10.37,-3.59,-12.56,-0.46,-12.83,-3.00,-11.12,-4.50,-8.34,-5.51,-9.81,,
2020-11-10 01:00,2.32,-20.66,4.01,-21.70,3.34,-22.22,-4.27,-23.05,-2.33,-20.55,-1.76,-22.68,-0.09,-19.32,1.92,-19.74,1.29,-20.04,3.10,-27.12,2.17,-24.17,2.89,-18.80,7.10,-14.85,9.53,-20.59,13.32,-18.97,15.14,-17.77,12.29,-20.35,7.05,-21.37,1.73,-20.11,-2.48,-20.07,-1.19,-18.83,0.61,-16.58,1.11,-13.49,-0.69,-11.44,-4.36,-13.12,-5.05,-14.91,-3.62,-10.79,-6.63,-8.91,-5.06,-7.89,-3.87,-6.67,,
2020-11-10 02:00,3.90,-19.01,4.00,-16.35,-1.30,-21.80,1.91,-18.69,7.27,-19.41,5.63,-15.53,8.19,-13.35,10.78,-13.59,12.76,-16.84,10.83,-24.37,10.05,-33.53,13.87,-39.67,23.71,-41.60,27.79,-39.26,30.21,-40.28,22.98,-39.31,14.20,-39.04,6.52,-28.67,1.64,-21.82,-0.66,-18.87,-2.46,-16.82,-2.25,-17.80,-3.19,-22.81,3.13,-26.90,3.57,-31.27,3.39,-30.39,0.01,-32.29,-0.23,-27.86,-0.43,-28.24,-1.37,-23.92,,
2020-11-10 03:00,9.20,-19.85,7.66,-16.98,6.05,-13.19,4.97,-19.09,11.09,-12.55,5.47,-11.70,15.41,-15.27,14.18,-14.72,7.01,-12.26,7.86,-16.61,5.68,-16.03,10.42,-18.42,14.00,-20.12,17.84,-17.02,23.70,-16.64,19.95,-17.72,15.38,-16.86,11.08,-16.85,8.74,-18.42,9.09,-18.52,6.42,-21.36,8.56,-25.82,6.52,-26.67,8.26,-24.87,7.50,-24.79,8.44,-21.45,8.33,-20.76,5.43,-15.90,5.10,-12.86,2.03,-7.43,,
2020-11-10 04:00,6.75,-14.75,2.74,-8.68,0.82,-13.58,1.50,-16.41,0.18,-14.20,0.37,-8.17,1.63,-6.83,4.18,-12.94,5.39,-16.76,4.53,-16.71,9.60,-20.14,15.85,-24.99,21.20,-26.66,21.62,-27.68,22.45,-25.32,12.31,-22.75,11.94,-18.25,8.30,-16.36,5.69,-13.72,2.69,-13.52,1.25,-12.61,-3.44,-17.02,-5.91,-13.50,-7.14,-8.96,-6.46,-8.12,-4.95,-6.91,-2.62,-9.64,-0.96,-6.59,-1.74,-6.11,2.24,-4.12,,
2020-11-10 05:00,5.94,9.11,5.62,8.80,5.34,7.35,8.23,6.16,4.96,3.24,9.09,2.45,5.15,-0.05,9.43,0.04,6.76,5.49,-2.70,3.24,-3.61,7.46,-4.85,7.07,4.98,0.84,6.32,-2.41,9.52,-5.60,4.19,-4.97,0.86,-3.71,0.77,-1.12,-3.88,4.33,-1.97,3.26,-4.80,0.58,-7.41,5.21,-1.60,8.41,-1.14,5.62,2.58,7.11,0.60,7.74,-0.11,5.00,1.32,5.45,2.56,5.52,4.43,7.90,,
2020-11-10 06:00,-1.17,17.67,0.94,18.96,2.00,16.26,-2.74,12.35,-5.36,14.67,-0.73,11.62,7.20,7.09,7.10,7.06,8.23,11.82,3.80,17.55,5.50,17.15,5.13,17.66,1.72,8.20,8.94,3.24,12.73,-0.81,8.02,-6.49,2.83,-2.67,3.08,4.85,-0.59,10.19,-3.59,12.71,-1.17,11.37,-1.17,13.68,2.48,12.42,1.89,13.28,3.91,11.20,5.49,12.53,5.12,15.35,4.32,12.90,5.29,11.84,7.72,11.77,,
2020-11-10 07:00,12.25,18.02,17.41,14.30,11.63,13.00,9.41,18.38,14.20,15.17,12.62,11.84,13.54,11.61,11.82,13.06,10.11,15.14,12.02,15.74,13.68,20.46,7.25,15.92,7.87,13.28,9.29,9.43,6.90,4.06,0.05,3.16,0.43,10.62,-3.69,16.35,-5.72,17.49,-2.02,13.73,0.76,13.87,2.43,17.23,2.12,19.23,2.89,14.12,4.39,11.03,7.74,13.03,8.23,9.83,9.08,11.78,8.18,10.65,9.17,13.17,,
2020-11-10 08:00,13.47,15.47,13.88,11.51,12.77,13.36,12.78,11.68,14.64,13.42,16.33,14.06,12.36,5.68,11.52,8.35,13.82,13.37,14.82,10.86,8.92,15.60,6.34,14.48,2.91,9.73,-3.39,9.42,-4.54,12.41,-5.28,13.43,-6.71,16.97,-5.23,16.59,-1.05,14.98,1.04,17.31,1.13,15.04,5.47,17.56,6.16,17.04,5.69,15.53,4.08,15.65,10.03,15.74,8.15,14.73,7.88,13.91,9.09,14.40,9.18,16.11,,
2020-11-10 09:00,4.51,10.65,5.51,8.13,6.70,11.34,3.87,12.33,9.68,11.54,9.94,6.07,6.50,2.99,6.31,2.93,11.81,4.46,9.32,3.36,10.13,8.12,5.51,12.12,-2.35,13.10,-9.27,15.43,-12.06,18.95,-14.88,18.59,-10.72,19.37,-5.37,20.01,-5.28,13.43,0.89,7.83,3.82,13.16,9.90,15.49,4.93,16.97,5.05,16.90,3.17,9.91,5.86,12.33,10.08,13.25,9.47,14.20,9.24,13.92,7.04,14.91,,
2020-11-10 10:00,0.05,2.85,-0.16,1.52,3.18,6.87,4.49,1.73,10.43,-2.16,7.78,-6.04,5.32,-9.54,-0.21,-4.99,5.38,-3.44,10.38,-5.32,10.83,0.58,5.08,1.18,-3.36,5.34,-4.80,4.57,-6.87,11.15,-9.92,10.19,-11.41,12.24,-2.87,12.41,-3.88,6.64,-1.03,8.59,4.59,6.06,5.62,5.44,3.66,7.02,0.37,8.82,1.13,7.07,-1.32,4.51,0.61,4.70,4.47,2.46,4.85,2.58,4.61,-0.33,,
2020-11-10 11:00,-0.47,-1.51,0.84,-4.66,1.17,-5.71,4.12,-9.08,10.25,-9.24,4.82,-10.64,-2.53,-13.59,-7.50,-9.81,-1.29,-11.52,0.53,-14.30,0.97,-14.06,2.18,-15.88,-0.61,-12.36,-7.08,-9.15,-7.15,-4.25,-10.49,2.67,-10.00,3.45,-7.40,-0.13,-5.50,-1.84,-4.38,-1.07,-2.31,-1.99,-0.13,3.42,-4.39,2.29,-4.19,2.66,-6.49,1.62,-5.42,-0.77,-3.74,-4.43,-2.29,-4.39,-3.41,-7.47,-6.39,-9.67,,
2020-11-10 12:00,0.63,-5.99,7.39,-6.48,5.47,-8.03,8.24,-8.83,8.47,-9.91,7.96,-14.27,-3.09,-13.14,-7.07,-10.51,-5.78,-13.25,-0.56,-20.52,1.83,-21.44,3.38,-17.39,3.43,-12.55,1.54,-10.21,-0.29,-6.38,0.58,0.81,-1.10,4.48,0.89,3.84,0.34,-4.40,2.46,-8.45,1.81,-11.38,3.29,-9.76,0.22,-3.70,1.56,-3.28,-0.75,-4.95,-3.00,-9.12,-2.54,-10.55,-2.19,-12.01,-0.90,-10.45,-0.69,-11.44,,
2020-11-10 13:00,5.53,-21.53,7.99,-20.34,7.38,-20.43,6.79,-21.87,7.20,-26.15,1.83,-23.75,-5.33,-18.67,-3.18,-16.52,-1.93,-23.47,-1.00,-30.41,1.56,-26.56,4.75,-22.72,0.01,-14.99,-0.09,-13.03,5.25,-13.34,9.05,-9.41,4.50,-6.97,8.18,-6.65,3.04,-7.64,4.32,-16.04,2.89,-12.82,0.70,-15.19,6.12,-10.76,0.81,-12.22,0.83,-8.96,-3.33,-8.07,-7.60,-4.49,-5.65,-7.02,-6.83,-7.61,-3.12,-9.06,,
2020-11-10 14:00,-1.62,-23.79,1.04,-25.57,7.36,-24.00,7.52,-21.85,4.03,-24.42,0.54,-24.99,-3.32,-25.37,0.70,-25.15,0.76,-30.69,2.48,-33.82,1.66,-29.88,8.49,-31.92,9.36,-25.04,7.77,-18.31,12.23,-16.17,14.72,-16.75,16.64,-15.20,17.28,-20.87,12.37,-22.94,5.88,-21.32,3.78,-18.31,-1.32,-13.10,-2.40,-15.33,-2.39,-13.02,-0.23,-17.90,-1.25,-20.63,-0.55,-22.19,2.17,-24.17,-0.87,-22.50,-2.39,-24.35,,
2020-11-10 15:00,-4.19,-16.63,-2.88,-19.78,-1.79,-16.92,-2.29,-12.68,-0.53,-18.94,-3.23,-17.69,-10.44,-17.45,-8.31,-17.20,-9.76,-22.58,-6.16,-28.68,-11.23,-19.58,-9.68,-19.51,-5.63,-21.07,-3.55,-15.69,1.56,-18.59,10.12,-21.45,11.15,-22.07,5.44,-25.23,4.22,-22.37,-4.18,-19.98,-0.77,-20.17,0.52,-16.30,-3.99,-15.62,0.95,-19.31,-0.24,-24.19,0.14,-34.03,-2.29,-39.31,-3.05,-35.88,-4.96,-30.82,-5.67,-27.90,,
2020-11-10 16:00,-1.81,-12.21,3.15,-10.65,6.75,-9.09,4.99,-10.17,6.88,-6.53,2.74,-14.02,-0.38,-9.45,-1.63,-7.12,-1.86,-13.06,-4.00,-14.26,-5.39,-10.51,0.50,-6.24,-0.48,-4.45,2.41,-9.31,4.35,-10.79,14.20,-11.78,13.98,-11.42,8.80,-12.95,8.19,-11.99,5.03,-15.29,3.02,-18.23,3.49,-22.70,1.57,-23.94,-0.43,-28.24,-7.39,-28.44,-5.43,-28.66,-10.65,-24.43,-9.48,-19.14,-7.55,-16.64,-8.97,-11.11,,
2020-11-10 17:00,0.62,-8.61,2.34,-9.75,2.45,-10.45,2.90,-10.20,3.62,-12.80,5.66,-13.63,3.03,-6.28,-0.88,-1.54,-1.09,-6.85,-4.37,-11.76,-5.22,-13.70,0.33,-11.01,-0.20,-8.66,1.62,-7.46,12.51,-12.73,19.80,-15.57,13.37,-15.81,8.68,-14.56,3.32,-11.85,2.53,-15.35,2.41,-13.29,0.18,-16.20,-5.67,-13.95,-5.92,-17.80,-6.26,-17.39,-3.09,-15.13,-1.89,-10.98,-0.82,-11.69,-5.76,-11.99,-5.88,-9.61,,
2020-11-10 18:00,4.63,4.61,0.12,3.60,6.74,4.22,5.64,0.73,5.59,-0.76,3.24,0.71,8.95,9.53,9.95,11.00,5.57,11.61,3.14,8.01,2.64,0.94,6.22,3.22,8.98,3.78,9.13,4.97,10.46,1.41,17.93,-5.99,18.87,-8.63,16.08,-6.78,11.85,-6.33,5.37,-0.40,2.03,4.52,3.19,5.51,0.63,3.97,-2.89,3.18,-0.59,2.54,3.01,4.09,1.31,4.50,2.39,3.06,-2.18,2.25,2.20,3.00,,
2020-11-10 19:00,10.11,22.48,8.73,21.21,13.02,22.88,13.97,22.86,12.21,21.15,13.90,22.10,14.83,22.81,18.99,24.23,16.83,23.76,8.87,28.07,6.13,25.11,9.59,21.79,8.32,17.51,13.68,20.14,12.37,17.95,16.43,7.07,19.08,0.67,19.28,1.36,14.83,5.51,10.03,7.77,6.71,11.97,9.94,10.05,11.82,11.38,13.22,9.62,10.67,12.38,12.12,11.79,11.82,11.07,13.53,9.30,14.50,10.86,12.49,11.28,,
2020-11-10 20:00,6.50,18.62,9.00,18.67,11.29,17.40,6.45,19.44,10.36,20.36,13.35,19.83,18.24,20.96,9.44,14.62,3.45,19.65,0.99,22.12,3.97,20.33,-1.97,18.88,-1.18,18.71,-0.88,13.77,4.84,3.94,3.12,1.40,1.63,7.12,-5.53,9.89,-5.97,9.97,-7.58,10.40,-7.30,7.87,-4.90,9.57,-6.04,9.52,-6.09,8.67,-2.48,8.86,-2.24,7.79,-2.55,8.42,-1.89,10.31,0.26,8.47,-1.65,13.53,,
2020-11-10 21:00,5.52,9.08,7.08,11.14,3.86,10.03,7.36,11.23,8.32,9.54,10.98,11.74,11.90,6.48,12.00,8.50,10.87,17.06,11.36,17.53,1.61,19.17,3.92,19.17,3.84,14.11,1.64,11.42,-0.14,4.78,-2.86,3.08,-6.45,6.15,-9.98,8.39,-11.36,11.10,-11.18,6.54,-8.35,5.54,-10.86,2.87,-8.14,5.19,-6.27,8.93,-6.04,7.53,-0.67,9.12,-1.42,9.83,-0.73,11.30,1.93,13.50,4.31,13.94,,
2020-11-10 22:00,6.26,2.08,0.06,5.47,-2.23,8.42,1.72,2.53,0.95,5.65,2.92,0.40,7.51,4.78,8.62,-1.06,5.57,0.29,8.40,4.95,11.73,5.69,9.78,4.55,7.11,3.71,6.58,0.08,4.79,2.77,-1.04,-3.37,-3.81,-2.88,-7.53,-4.05,-8.89,-2.07,-9.11,-0.04,-7.66,-2.31,-4.99,-3.46,-4.59,-4.07,-5.83,-2.78,-3.43,0.91,-2.55,2.76,-0.05,4.49,-0.27,2.53,4.49,5.71,3.10,3.81,,
2020-11-10 23:00,13.46,-2.78,9.80,-0.48,9.92,-0.54,10.68,-4.29,9.97,-7.34,14.30,-5.77,17.60,-4.62,11.61,-5.57,11.43,-4.99,17.22,-4.74,20.76,-8.97,17.43,-9.39,15.13,-9.07,18.26,-12.70,16.08,-12.76,10.00,-11.11,7.74,-8.25,-1.93,-2.18,-3.39,5.75,-1.85,2.88,2.44,-3.42,-1.49,-1.94,2.18,-1.93,4.46,-0.17,5.08,2.86,4.32,0.94,4.02,-1.77,5.62,1.14,9.47,0.57,11.13,-4.04,,
2020-11-11 00:00,13.58,0.51,13.69,1.48,10.63,-1.79,13.76,-7.72,11.75,-6.68,18.19,-1.81,14.87,-11.57,7.95,-12.59,17.02,-7.74,22.86,-8.31,20.17,-10.42,12.84,-11.47,14.57,-8.30,11.36,-11.41,4.47,-10.86,-2.23,-4.90,-1.67,-1.68,0.82,2.04,-1.28,1.06,-1.06,3.02,1.44,3.08,5.51,2.16,3.86,0.06,5.99,2.62,4.95,2.92,6.37,4.73,8.67,2.42,9.55,1.96,7.34,2.32,4.76,-0.81,,
2020-11-11 01:00,8.79,-9.60,4.48,-10.54,3.33,-9.23,6.20,-11.36,3.75,-10.25,8.22,-11.77,12.19,-16.39,0.03,-19.39,6.54,-18.07,13.32,-16.98,14.64,-17.82,11.50,-19.86,8.43,-18.42,3.00,-19.50,-2.46,-14.82,-3.32,-15.73,-3.30,-14.46,-4.29,-7.33,-4.59,-6.06,-6.09,-1.29,1.68,-3.66,2.11,-4.68,1.15,-2.99,1.42,-4.17,2.82,-9.60,5.07,-7.10,4.34,-7.44,4.96,-6.09,-0.23,-6.26,1.01,-8.18,,
2020-11-11 02:00,3.75,-20.21,1.87,-18.91,5.08,-18.43,2.18,-21.54,7.36,-20.01,9.59,-23.09,7.13,-22.60,-0.18,-26.69,5.03,-27.25,12.09,-24.71,14.50,-32.02,11.36,-28.71,12.96,-29.78,9.57,-29.70,3.51,-25.11,-0.95,-19.28,2.92,-18.90,3.73,-13.50,6.20,-11.36,4.39,-11.93,3.21,-16.50,3.98,-17.93,7.56,-13.34,6.47,-12.22,6.15,-6.87,3.02,-4.60,2.44,-5.73,2.63,-5.67,5.00,-5.87,4.55,-7.79,,
2020-11-11 03:00,2.73,-32.27,3.93,-30.74,1.83,-25.74,1.77,-23.24,-0.22,-21.25,2.74,-21.99,2.61,-29.90,-0.22,-36.56,5.89,-39.98,12.34,-42.14,15.09,-50.19,16.50,-50.68,14.51,-45.02,8.26,-42.48,3.29,-37.03,-0.59,-32.38,-0.90,-27.75,-2.55,-26.18,-0.84,-20.61,-1.69,-23.91,1.91,-15.02,-1.10,-16.81,-1.73,-17.11,6.02,-17.08,7.95,-24.23,9.32,-27.57,11.14,-32.66,14.56,-37.87,10.46,-39.48,7.48,-41.68,,
2020-11-11 04:00,9.71,-19.48,10.04,-14.87,9.15,-13.05,11.91,-12.18,11.54,-11.67,6.65,-12.79,1.71,-19.07,6.60,-23.61,13.79,-23.44,18.67,-32.28,15.33,-31.34,11.45,-29.00,5.72,-27.13,4.06,-18.85,1.66,-14.26,3.70,-9.74,5.17,-9.07,10.60,-11.34,9.58,-10.09,12.31,-9.12,14.21,-8.83,8.56,-8.52,2.22,-9.05,2.42,-7.00,2.89,-11.15,5.69,-13.72,7.75,-15.59,6.40,-18.64,8.46,-18.20,11.34,-20.33,,
2020-11-11 05:00,20.97,-5.66,19.86,1.86,21.19,5.95,21.05,8.73,19.38,5.06,17.12,8.54,12.19,6.89,13.36,2.85,14.05,2.65,19.70,-1.97,22.78,-7.08,18.24,-6.31,12.76,-1.22,11.61,2.40,14.26,5.65,19.29,9.65,18.73,12.09,18.97,9.02,21.96,8.18,27.71,10.21,31.58,6.92,26.16,7.83,26.23,8.59,23.25,4.08,22.44,6.66,24.92,3.77,25.07,1.61,23.70,0.66,23.56,1.77,22.24,2.61,,
2020-11-11 06:00,9.09,-10.55,11.55,-5.38,10.88,-0.24,16.39,0.24,14.59,2.61,11.68,0.54,3.78,-0.69,6.24,-1.49,9.62,-1.90,12.41,-14.75,9.64,-13.95,2.31,-5.98,0.18,-0.89,-2.28,1.59,2.43,-0.07,7.53,-3.60,13.64,0.32,12.25,-1.28,20.14,-0.36,20.49,-4.13,18.18,-6.43,17.94,-3.36,15.92,-2.95,16.59,0.93,13.30,1.05,11.07,-1.86,10.44,-1.53,8.62,-0.74,6.04,-1.87,6.49,-1.31,,
2020-11-11 07:00,2.99,10.80,5.74,14.71,5.75,17.33,11.56,18.22,10.42,16.50,6.44,18.81,2.84,19.25,-0.21,20.28,5.53,17.37,6.26,17.07,7.62,5.76,7.35,6.30,2.81,13.36,2.94,23.26,5.09,21.42,12.04,20.68,11.44,18.60,12.96,21.07,17.77,18.81,17.91,14.35,20.50,8.14,16.09,5.49,18.38,7.89,12.14,9.70,12.04,9.04,13.30,12.37,11.95,11.32,11.31,13.00,10.62,13.20,11.63,13.00,,
2020-11-11 08:00,10.65,32.72,10.51,37.18,14.93,38.78,19.63,36.49,21.16,34.98,19.47,30.36,14.98,36.28,15.18,38.97,14.28,33.86,9.61,27.04,7.23,24.30,8.74,26.14,9.88,33.84,10.30,39.84,16.00,42.37,18.17,41.48,20.58,36.16,20.95,31.98,18.87,28.60,19.48,21.03,16.10,19.76,14.87,17.69,14.04,19.00,14.39,19.53,15.53,21.25,18.68,22.25,13.47,25.11,13.50,25.02,16.66,22.97,16.76,26.99,,
2020-11-11 09:00,5.60,17.81,7.66,19.93,11.29,19.39,13.23,19.90,18.76,19.97,14.52,13.49,11.54,17.27,12.37,17.95,10.34,11.75,4.99,7.45,4.26,12.77,0.81,16.40,3.86,23.34,5.07,25.50,11.55,21.57,14.52,13.81,11.24,12.25,8.40,6.95,4.76,0.87,2.54,-1.40,1.85,-0.88,1.66,1.05,2.65,-4.09,5.52,-2.87,6.79,1.41,1.76,3.07,4.65,5.87,2.16,10.12,1.69,10.60,1.73,15.12,,