Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-04-16 12:00,36.385,23.929,56.530,26.48
2015-04-16 13:00,36.383,23.918,56.560,26.51
2015-04-16 14:00,36.382,23.911,56.580,26.53
2015-04-16 15:00,36.386,23.898,56.640,26.58
2015-04-16 16:00,36.392,23.896,56.670,26.60
2015-04-16 17:00,36.395,23.880,56.740,26.66
2015-04-16 18:00,36.392,23.862,56.790,26.71
2015-04-16 19:00,36.400,23.871,56.790,26.70
2015-04-16 20:00,36.394,23.873,56.760,26.68
2015-04-16 21:00,36.391,23.889,56.690,26.62
2015-04-16 22:00,36.393,23.900,56.660,26.59
2015-04-16 23:00,36.400,23.909,56.660,26.58
2015-04-17 00:00,36.413,23.909,56.710,26.61
2015-04-17 01:00,36.407,23.911,56.680,26.59
2015-04-17 02:00,36.402,23.920,56.630,26.55
2015-04-17 03:00,36.402,23.920,56.630,26.55
2015-04-17 04:00,,,,
2015-04-17 05:00,36.410,23.929,56.630,26.54
2015-04-17 06:00,36.410,23.929,56.630,26.54
2015-04-17 07:00,36.311,23.867,56.450,26.50
2015-04-17 08:00,36.405,23.935,56.590,26.51
2015-04-17 09:00,36.384,23.922,56.550,26.50
2015-04-17 10:00,36.384,23.926,56.540,26.49
2015-04-17 11:00,36.386,23.933,56.520,26.47
2015-04-17 12:00,36.392,23.935,56.540,26.48
2015-04-17 13:00,36.399,23.937,56.560,26.49
2015-04-17 14:00,36.398,23.933,56.570,26.50
2015-04-17 15:00,36.395,23.915,56.620,26.55
2015-04-17 16:00,36.399,23.902,56.680,26.60
2015-04-17 17:00,36.399,23.898,56.690,26.61
2015-04-17 18:00,36.397,23.891,56.710,26.63
2015-04-17 19:00,36.391,23.889,56.690,26.62
2015-04-17 20:00,36.391,23.893,56.680,26.61
2015-04-17 21:00,36.393,23.900,56.660,26.59
2015-04-17 22:00,36.395,23.915,56.620,26.55
2015-04-17 23:00,36.395,23.915,56.620,26.55
2015-04-18 00:00,36.395,23.915,56.620,26.55
2015-04-18 01:00,36.396,23.918,56.610,26.54
2015-04-18 02:00,36.396,23.922,56.600,26.53
2015-04-18 03:00,36.389,23.913,56.600,26.54
2015-04-18 04:00,36.389,23.917,56.590,26.53
2015-04-18 05:00,36.397,23.926,56.590,26.52
2015-04-18 06:00,36.390,23.920,56.580,26.52
2015-04-18 07:00,36.398,23.929,56.580,26.51
2015-04-18 08:00,36.391,23.928,56.560,26.50
2015-04-18 09:00,36.392,23.931,56.550,26.49
2015-04-18 10:00,36.392,23.931,56.550,26.49
2015-04-18 11:00,36.384,23.926,56.540,26.49
2015-04-18 12:00,36.390,23.924,56.570,26.51
2015-04-18 13:00,36.389,23.917,56.590,26.53
2015-04-18 14:00,36.388,23.909,56.610,26.55
2015-04-18 15:00,36.393,23.904,56.650,26.58
2015-04-18 16:00,36.389,23.878,56.720,26.65
2015-04-18 17:00,36.393,23.869,56.770,26.69
2015-04-18 18:00,36.395,23.876,56.750,26.67
2015-04-18 19:00,36.394,23.873,56.760,26.68
2015-04-18 20:00,36.396,23.884,56.730,26.65
2015-04-18 21:00,36.397,23.891,56.710,26.63
2015-04-18 22:00,36.399,23.902,56.680,26.60
2015-04-18 23:00,36.401,23.913,56.650,26.57
2015-04-19 00:00,36.402,23.917,56.640,26.56
2015-04-19 01:00,36.394,23.911,56.630,26.56
2015-04-19 02:00,36.394,23.911,56.630,26.56
2015-04-19 03:00,36.402,23.920,56.630,26.55
2015-04-19 04:00,36.388,23.909,56.610,26.55
2015-04-19 05:00,36.395,23.915,56.620,26.55
2015-04-19 06:00,36.396,23.918,56.610,26.54
2015-04-19 07:00,36.396,23.918,56.610,26.54
2015-04-19 08:00,36.390,23.920,56.580,26.52
2015-04-19 09:00,36.390,23.924,56.570,26.51
2015-04-19 10:00,36.398,23.933,56.570,26.50
2015-04-19 11:00,36.390,23.924,56.570,26.51
2015-04-19 12:00,36.398,23.929,56.580,26.51
2015-04-19 13:00,36.396,23.922,56.600,26.53
2015-04-19 14:00,36.393,23.904,56.650,26.58
2015-04-19 15:00,36.409,23.887,56.770,26.67
2015-04-19 16:00,36.399,23.867,56.800,26.71
2015-04-19 17:00,36.397,23.852,56.840,26.75
2015-04-19 18:00,36.418,23.834,56.990,26.86
2015-04-19 19:00,36.412,23.832,56.970,26.85
2015-04-19 20:00,36.413,23.839,56.950,26.83
2015-04-19 21:00,36.427,23.846,56.980,26.84
2015-04-19 22:00,36.435,23.859,56.970,26.82
2015-04-19 23:00,36.428,23.889,56.840,26.71
2015-04-20 00:00,36.430,23.896,56.820,26.69
2015-04-20 01:00,36.431,23.907,56.790,26.66
2015-04-20 02:00,36.411,23.898,56.740,26.64
2015-04-20 03:00,36.411,23.898,56.740,26.64
2015-04-20 04:00,36.426,23.909,56.760,26.64
2015-04-20 05:00,36.433,23.918,56.760,26.63
2015-04-20 06:00,36.433,23.915,56.770,26.64
2015-04-20 07:00,36.421,23.918,56.710,26.60
2015-04-20 08:00,36.436,23.933,56.720,26.59
2015-04-20 09:00,36.437,23.940,56.700,26.57
2015-04-20 10:00,36.431,23.938,56.680,26.56
2015-04-20 11:00,36.423,23.929,56.680,26.57
2015-04-20 12:00,36.422,23.926,56.690,26.58
2015-04-20 13:00,36.429,23.927,56.710,26.59
2015-04-20 14:00,36.427,23.920,56.730,26.61
2015-04-20 15:00,36.423,23.894,56.800,26.68
2015-04-20 16:00,36.437,23.867,56.950,26.80
2015-04-20 17:00,36.452,23.846,57.080,26.90
2015-04-20 18:00,36.456,23.837,57.130,26.94
2015-04-20 19:00,36.473,23.827,57.230,27.01
2015-04-20 20:00,,,,
2015-04-20 21:00,36.484,23.851,57.190,26.96
2015-04-20 22:00,36.475,23.870,57.090,26.88
2015-04-20 23:00,36.472,23.886,57.020,26.82
2015-04-21 00:00,36.460,23.890,56.960,26.78
2015-04-21 01:00,36.455,23.900,56.910,26.74
2015-04-21 02:00,36.455,23.900,56.910,26.74
2015-04-21 03:00,36.462,23.901,56.930,26.75
2015-04-21 04:00,36.455,23.896,56.920,26.75
2015-04-21 05:00,36.469,23.907,56.940,26.75
2015-04-21 06:00,36.456,23.903,56.900,26.73
2015-04-21 07:00,36.457,23.911,56.880,26.71
2015-04-21 08:00,36.465,23.920,56.880,26.70
2015-04-21 09:00,36.466,23.923,56.870,26.69
2015-04-21 10:00,36.481,23.942,56.870,26.67
2015-04-21 11:00,36.467,23.931,56.850,26.67
2015-04-21 12:00,36.474,23.933,56.870,26.68
2015-04-21 13:00,36.466,23.927,56.860,26.68
2015-04-21 14:00,36.478,23.920,56.930,26.73
2015-04-21 15:00,36.476,23.912,56.950,26.75
2015-04-21 16:00,36.481,23.903,57.000,26.79
2015-04-21 17:00,36.477,23.884,57.050,26.84
2015-04-21 18:00,36.482,23.875,57.100,26.88
2015-04-21 19:00,36.479,23.860,57.140,26.92
2015-04-21 20:00,36.479,23.857,57.150,26.93
2015-04-21 21:00,36.482,23.875,57.100,26.88
2015-04-21 22:00,36.478,23.888,57.040,26.83
2015-04-21 23:00,36.481,23.907,56.990,26.78
2015-04-22 00:00,36.484,23.921,56.950,26.74
2015-04-22 01:00,36.484,23.921,56.950,26.74
2015-04-22 02:00,36.485,23.925,56.940,26.73
2015-04-22 03:00,36.485,23.929,56.930,26.72
2015-04-22 04:00,36.478,23.923,56.920,26.72
2015-04-22 05:00,36.478,23.920,56.930,26.73
2015-04-22 06:00,36.479,23.927,56.910,26.71
2015-04-22 07:00,36.477,23.916,56.940,26.74
2015-04-22 08:00,36.478,23.920,56.930,26.73
2015-04-22 09:00,36.478,23.923,56.920,26.72
2015-04-22 10:00,36.479,23.927,56.910,26.71
2015-04-22 11:00,36.474,23.933,56.870,26.68
2015-04-22 12:00,36.481,23.942,56.870,26.67
2015-04-22 13:00,36.481,23.938,56.880,26.68
2015-04-22 14:00,36.480,23.931,56.900,26.70
2015-04-22 15:00,36.478,23.923,56.920,26.72
2015-04-22 16:00,36.476,23.909,56.960,26.76
2015-04-22 17:00,36.481,23.903,57.000,26.79
2015-04-22 18:00,36.477,23.884,57.050,26.84
2015-04-22 19:00,36.483,23.879,57.090,26.87
2015-04-22 20:00,36.477,23.849,57.170,26.95
2015-04-22 21:00,36.474,23.866,57.100,26.89
2015-04-22 22:00,36.477,23.881,57.060,26.85
2015-04-22 23:00,36.471,23.883,57.030,26.83
2015-04-23 00:00,36.475,23.905,56.970,26.77
2015-04-23 01:00,36.477,23.916,56.940,26.74
2015-04-23 02:00,36.471,23.918,56.910,26.72
2015-04-23 03:00,36.471,23.918,56.910,26.72
2015-04-23 04:00,36.479,23.927,56.910,26.71
2015-04-23 05:00,36.478,23.923,56.920,26.72
2015-04-23 06:00,36.480,23.931,56.900,26.70
2015-04-23 07:00,36.480,23.934,56.890,26.69
2015-04-23 08:00,36.472,23.922,56.900,26.71
2015-04-23 09:00,36.474,23.933,56.870,26.68
2015-04-23 10:00,36.474,23.933,56.870,26.68
2015-04-23 11:00,36.474,23.936,56.860,26.67
2015-04-23 12:00,36.481,23.938,56.880,26.68
2015-04-23 13:00,36.472,23.925,56.890,26.70
2015-04-23 14:00,36.476,23.909,56.960,26.76
2015-04-23 15:00,36.477,23.881,57.060,26.85
2015-04-23 16:00,36.487,23.834,57.260,27.02
2015-04-23 17:00,36.479,23.757,57.490,27.24
2015-04-23 18:00,36.484,23.748,57.540,27.28
2015-04-23 19:00,36.460,23.717,57.550,27.32
2015-04-23 20:00,36.469,23.769,57.410,27.18
2015-04-23 21:00,36.476,23.739,57.540,27.29
2015-04-23 22:00,36.500,23.766,57.540,27.26
2015-04-23 23:00,36.498,23.791,57.450,27.18
2015-04-24 00:00,36.490,23.817,57.330,27.08
2015-04-24 01:00,36.494,23.836,57.280,27.03
2015-04-24 02:00,36.491,23.856,57.200,26.96
2015-04-24 03:00,36.481,23.868,57.120,26.90
2015-04-24 04:00,36.485,23.890,57.060,26.84
2015-04-24 05:00,36.488,23.873,57.130,26.90
2015-04-24 06:00,36.489,23.877,57.120,26.89
2015-04-24 07:00,36.491,23.888,57.090,26.86
2015-04-24 08:00,36.471,23.883,57.030,26.83
2015-04-24 09:00,36.472,23.890,57.010,26.81
2015-04-24 10:00,36.473,23.894,57.000,26.80
2015-04-24 11:00,36.473,23.894,57.000,26.80
2015-04-24 12:00,36.475,23.873,57.080,26.87
2015-04-24 13:00,36.478,23.853,57.160,26.94
2015-04-24 14:00,36.486,23.830,57.270,27.03
2015-04-24 15:00,36.492,23.793,57.420,27.16
2015-04-24 16:00,36.496,23.779,57.480,27.21
2015-04-24 17:00,36.471,23.712,57.610,27.36
2015-04-24 18:00,36.464,23.671,57.720,27.47
2015-04-24 19:00,36.486,23.691,57.740,27.46
2015-04-24 20:00,36.453,23.711,57.540,27.32
2015-04-24 21:00,36.465,23.675,57.710,27.46
2015-04-24 22:00,36.406,23.624,57.650,27.48
2015-04-24 23:00,36.469,23.697,57.650,27.40
2015-04-25 00:00,36.459,23.749,57.440,27.22
2015-04-25 01:00,36.454,23.754,57.400,27.19
2015-04-25 02:00,36.457,23.769,57.360,27.15
2015-04-25 03:00,36.452,23.779,57.310,27.11
2015-04-25 04:00,36.454,23.790,57.280,27.08
2015-04-25 05:00,36.461,23.795,57.290,27.08
2015-04-25 06:00,36.451,23.771,57.330,27.13
2015-04-25 07:00,36.443,23.762,57.330,27.14
2015-04-25 08:00,36.438,23.768,57.290,27.11
2015-04-25 09:00,36.446,23.777,57.290,27.10
2015-04-25 10:00,36.446,23.781,57.280,27.09
2015-04-25 11:00,36.451,23.771,57.330,27.13
2015-04-25 12:00,36.454,23.754,57.400,27.19
2015-04-25 13:00,36.459,23.745,57.450,27.23
2015-04-25 14:00,36.471,23.709,57.620,27.37
2015-04-25 15:00,36.462,23.664,57.740,27.49
2015-04-25 16:00,36.472,23.612,57.950,27.67
2015-04-25 17:00,36.462,23.595,57.970,27.70
2015-04-25 18:00,36.467,23.589,58.010,27.73
2015-04-25 19:00,36.461,23.620,57.880,27.62
2015-04-25 20:00,36.465,23.610,57.930,27.66
2015-04-25 21:00,36.463,23.667,57.730,27.48
2015-04-25 22:00,36.470,23.669,57.750,27.49
2015-04-25 23:00,36.482,23.669,57.800,27.52
2015-04-26 00:00,36.481,23.697,57.700,27.43
2015-04-26 01:00,36.471,23.709,57.620,27.37
2015-04-26 02:00,36.465,23.715,57.580,27.34
2015-04-26 03:00,36.470,23.737,57.520,27.28
2015-04-26 04:00,36.471,23.745,57.500,27.26
2015-04-26 05:00,36.472,23.748,57.490,27.25
2015-04-26 06:00,36.473,23.756,57.470,27.23
2015-04-26 07:00,36.459,23.749,57.440,27.22
2015-04-26 08:00,36.451,23.740,57.440,27.23
2015-04-26 09:00,36.460,23.752,57.430,27.21
2015-04-26 10:00,36.467,23.758,57.440,27.21
2015-04-26 11:00,36.482,23.772,57.450,27.20
2015-04-26 12:00,36.467,23.758,57.440,27.21
2015-04-26 13:00,36.465,23.747,57.470,27.24
2015-04-26 14:00,36.461,23.724,57.530,27.30
2015-04-26 15:00,36.486,23.723,57.630,27.36
2015-04-26 16:00,36.487,23.695,57.730,27.45
2015-04-26 17:00,36.487,23.699,57.720,27.44
2015-04-26 18:00,36.492,23.689,57.770,27.48
2015-04-26 19:00,36.472,23.680,57.720,27.46
2015-04-26 20:00,36.472,23.684,57.710,27.45
2015-04-26 21:00,36.478,23.682,57.740,27.47
2015-04-26 22:00,36.480,23.693,57.710,27.44
2015-04-26 23:00,36.478,23.682,57.740,27.47
2015-04-27 00:00,36.479,23.686,57.730,27.46
2015-04-27 01:00,36.481,23.697,57.700,27.43
2015-04-27 02:00,36.481,23.701,57.690,27.42
2015-04-27 03:00,36.469,23.697,57.650,27.40
2015-04-27 04:00,36.469,23.697,57.650,27.40
2015-04-27 05:00,36.465,23.711,57.590,27.35
2015-04-27 06:00,36.465,23.711,57.590,27.35
2015-04-27 07:00,36.460,23.717,57.550,27.32
2015-04-27 08:00,36.460,23.720,57.540,27.31
2015-04-27 09:00,36.453,23.715,57.530,27.31
2015-04-27 10:00,36.453,23.715,57.530,27.31
2015-04-27 11:00,36.446,23.710,57.520,27.31
2015-04-27 12:00,36.451,23.704,57.560,27.34
2015-04-27 13:00,36.449,23.693,57.590,27.37
2015-04-27 14:00,36.467,23.690,57.670,27.42
2015-04-27 15:00,36.462,23.664,57.740,27.49
2015-04-27 16:00,36.466,23.650,57.800,27.54
2015-04-27 17:00,36.469,23.629,57.880,27.61
2015-04-27 18:00,36.481,23.632,57.920,27.63
2015-04-27 19:00,36.470,23.604,57.970,27.69
2015-04-27 20:00,36.477,23.610,57.980,27.69
2015-04-27 21:00,36.486,23.626,57.960,27.66
2015-04-27 22:00,36.490,23.645,57.910,27.61
2015-04-27 23:00,36.499,23.662,57.890,27.58
2015-04-28 00:00,36.495,23.675,57.830,27.53
2015-04-28 01:00,36.488,23.670,57.820,27.53
2015-04-28 02:00,36.482,23.669,57.800,27.52
2015-04-28 03:00,36.485,23.684,57.760,27.48
2015-04-28 04:00,36.487,23.699,57.720,27.44
2015-04-28 05:00,36.482,23.704,57.680,27.41
2015-04-28 06:00,36.469,23.697,57.650,27.40
2015-04-28 07:00,36.462,23.696,57.630,27.39
2015-04-28 08:00,36.471,23.709,57.620,27.37
2015-04-28 09:00,36.478,23.718,57.620,27.36
2015-04-28 10:00,36.499,23.762,57.550,27.27
2015-04-28 11:00,36.506,23.768,57.560,27.27
2015-04-28 12:00,36.496,23.779,57.480,27.21
2015-04-28 13:00,36.494,23.768,57.510,27.24
2015-04-28 14:00,36.500,23.770,57.530,27.25
2015-04-28 15:00,36.501,23.742,57.630,27.34
2015-04-28 16:00,36.494,23.700,57.740,27.45
2015-04-28 17:00,36.490,23.681,57.790,27.50
2015-04-28 18:00,36.497,23.683,57.810,27.51
2015-04-28 19:00,36.496,23.679,57.820,27.52
2015-04-28 20:00,36.501,23.673,57.860,27.55
2015-04-28 21:00,36.499,23.694,57.780,27.48
2015-04-28 22:00,36.494,23.700,57.740,27.45
2015-04-28 23:00,36.498,23.727,57.670,27.38
2015-04-29 00:00,36.502,23.745,57.620,27.33
2015-04-29 01:00,36.495,23.744,57.600,27.32
2015-04-29 02:00,36.496,23.747,57.590,27.31
2015-04-29 03:00,36.497,23.751,57.580,27.30
2015-04-29 04:00,36.497,23.751,57.580,27.30
2015-04-29 05:00,36.497,23.755,57.570,27.29
2015-04-29 06:00,36.499,23.762,57.550,27.27
2015-04-29 07:00,36.500,23.766,57.540,27.26
2015-04-29 08:00,36.500,23.770,57.530,27.25
2015-04-29 09:00,36.501,23.774,57.520,27.24
2015-04-29 10:00,36.505,23.760,57.580,27.29
2015-04-29 11:00,36.497,23.755,57.570,27.29
2015-04-29 12:00,36.505,23.760,57.580,27.29
2015-04-29 13:00,36.496,23.747,57.590,27.31
2015-04-29 14:00,36.493,23.732,57.630,27.35
2015-04-29 15:00,36.506,23.732,57.680,27.38
2015-04-29 16:00,36.504,23.724,57.700,27.40
2015-04-29 17:00,36.502,23.713,57.730,27.43
2015-04-29 18:00,36.504,23.724,57.700,27.40
2015-04-29 19:00,36.506,23.736,57.670,27.37
2015-04-29 20:00,36.499,23.730,57.660,27.37
2015-04-29 21:00,36.508,23.743,57.650,27.35
2015-04-29 22:00,36.501,23.742,57.630,27.34
2015-04-29 23:00,36.502,23.745,57.620,27.33
2015-04-30 00:00,36.503,23.749,57.610,27.32
2015-04-30 01:00,36.502,23.745,57.620,27.33
2015-04-30 02:00,36.502,23.745,57.620,27.33
2015-04-30 03:00,36.502,23.745,57.620,27.33
2015-04-30 04:00,36.503,23.753,57.600,27.31
2015-04-30 05:00,36.497,23.751,57.580,27.30
2015-04-30 06:00,36.500,23.766,57.540,27.26
2015-04-30 07:00,36.502,23.777,57.510,27.23
2015-04-30 08:00,36.504,23.789,57.480,27.20
2015-04-30 09:00,36.506,23.803,57.440,27.16
2015-04-30 10:00,36.508,23.811,57.420,27.14
2015-04-30 11:00,36.508,23.815,57.410,27.13
2015-04-30 12:00,36.507,23.807,57.430,27.15
2015-04-30 13:00,36.511,23.798,57.480,27.19
2015-04-30 14:00,36.517,23.792,57.520,27.22
2015-04-30 15:00,36.515,23.781,57.550,27.25
2015-04-30 16:00,36.518,23.767,57.610,27.30
2015-04-30 17:00,36.517,23.760,57.630,27.32
2015-04-30 18:00,36.515,23.749,57.660,27.35
2015-04-30 19:00,36.515,23.749,57.660,27.35
2015-04-30 20:00,36.521,23.750,57.680,27.36
2015-04-30 21:00,36.513,23.737,57.690,27.38
2015-04-30 22:00,36.515,23.749,57.660,27.35
2015-04-30 23:00,36.517,23.760,57.630,27.32
2015-05-01 00:00,36.518,23.764,57.620,27.31
2015-05-01 01:00,36.518,23.764,57.620,27.31
2015-05-01 02:00,36.493,23.732,57.630,27.35
2015-05-01 03:00,36.498,23.727,57.670,27.38
2015-05-01 04:00,36.502,23.713,57.730,27.43
2015-05-01 05:00,36.503,23.717,57.720,27.42
2015-05-01 06:00,36.504,23.721,57.710,27.41
2015-05-01 07:00,36.504,23.724,57.700,27.40
2015-05-01 08:00,36.502,23.713,57.730,27.43
2015-05-01 09:00,36.503,23.717,57.720,27.42
2015-05-01 10:00,36.504,23.724,57.700,27.40
2015-05-01 11:00,36.498,23.723,57.680,27.39
2015-05-01 12:00,36.498,23.727,57.670,27.38
2015-05-01 13:00,36.513,23.737,57.690,27.38
2015-05-01 14:00,36.511,23.726,57.720,27.41
2015-05-01 15:00,36.516,23.720,57.760,27.44
2015-05-01 16:00,36.513,23.705,57.800,27.48
2015-05-01 17:00,36.518,23.699,57.840,27.51
2015-05-01 18:00,36.516,23.688,57.870,27.54
2015-05-01 19:00,36.521,23.682,57.910,27.57
2015-05-01 20:00,36.524,23.628,58.100,27.74
2015-05-01 21:00,36.521,23.649,58.020,27.67
2015-05-01 22:00,36.519,23.671,57.940,27.60
2015-05-01 23:00,36.516,23.688,57.870,27.54
2015-05-02 00:00,36.521,23.714,57.800,27.47
2015-05-02 01:00,36.516,23.720,57.760,27.44
2015-05-02 02:00,36.516,23.724,57.750,27.43
2015-05-02 03:00,36.511,23.730,57.710,27.40
2015-05-02 04:00,36.498,23.723,57.680,27.39
2015-05-02 05:00,36.505,23.728,57.690,27.39
2015-05-02 06:00,36.500,23.734,57.650,27.36
2015-05-02 07:00,36.506,23.732,57.680,27.38
2015-05-02 08:00,36.501,23.742,57.630,27.34
2015-05-02 09:00,36.503,23.749,57.610,27.32
2015-05-02 10:00,36.491,23.753,57.550,27.28
2015-05-02 11:00,36.501,23.774,57.520,27.24
2015-05-02 12:00,36.505,23.764,57.570,27.28
2015-05-02 13:00,36.505,23.728,57.690,27.39
2015-05-02 14:00,36.509,23.715,57.750,27.44
2015-05-02 15:00,36.512,23.698,57.820,27.50
2015-05-02 16:00,36.502,23.677,57.850,27.54
2015-05-02 17:00,36.512,23.665,57.930,27.60
2015-05-02 18:00,36.512,23.665,57.930,27.60
2015-05-02 19:00,36.511,23.661,57.940,27.61
2015-05-02 20:00,36.502,23.681,57.840,27.53
2015-05-02 21:00,36.510,23.690,57.840,27.52
2015-05-02 22:00,36.505,23.692,57.810,27.50
2015-05-02 23:00,36.512,23.698,57.820,27.50
2015-05-03 00:00,36.509,23.715,57.750,27.44
2015-05-03 01:00,36.506,23.736,57.670,27.37
2015-05-03 02:00,36.519,23.735,57.720,27.40
2015-05-03 03:00,36.519,23.739,57.710,27.39
2015-05-03 04:00,36.523,23.725,57.770,27.44
2015-05-03 05:00,36.499,23.698,57.770,27.47
2015-05-03 06:00,36.503,23.717,57.720,27.42
2015-05-03 07:00,36.496,23.715,57.700,27.41
2015-05-03 08:00,36.497,23.719,57.690,27.40
2015-05-03 09:00,36.498,23.723,57.680,27.39
2015-05-03 10:00,36.498,23.727,57.670,27.38
2015-05-03 11:00,36.504,23.721,57.710,27.41
2015-05-03 12:00,36.512,23.734,57.700,27.39
2015-05-03 13:00,36.503,23.717,57.720,27.42
2015-05-03 14:00,36.516,23.724,57.750,27.43
2015-05-03 15:00,36.508,23.711,57.760,27.45
2015-05-03 16:00,36.511,23.694,57.830,27.51
2015-05-03 17:00,36.496,23.643,57.940,27.63
2015-05-03 18:00,36.510,23.654,57.960,27.63
2015-05-03 19:00,36.511,23.658,57.950,27.62
2015-05-03 20:00,36.520,23.674,57.930,27.59
2015-05-03 21:00,36.526,23.708,57.840,27.50
2015-05-03 22:00,36.525,23.704,57.850,27.51
2015-05-03 23:00,36.522,23.722,57.780,27.45
2015-05-04 00:00,36.522,23.722,57.780,27.45
2015-05-04 01:00,36.520,23.710,57.810,27.48
2015-05-04 02:00,36.520,23.710,57.810,27.48
2015-05-04 03:00,36.512,23.701,57.810,27.49
2015-05-04 04:00,36.521,23.714,57.800,27.47
2015-05-04 05:00,36.507,23.703,57.780,27.47
2015-05-04 06:00,36.506,23.700,57.790,27.48
2015-05-04 07:00,36.509,23.715,57.750,27.44
2015-05-04 08:00,36.510,23.722,57.730,27.42
2015-05-04 09:00,36.511,23.730,57.710,27.40
2015-05-04 10:00,36.506,23.736,57.670,27.37
2015-05-04 11:00,36.515,23.749,57.660,27.35
2015-05-04 12:00,36.514,23.745,57.670,27.36
2015-05-04 13:00,36.513,23.741,57.680,27.37
2015-05-04 14:00,36.511,23.730,57.710,27.40
2015-05-04 15:00,36.515,23.716,57.770,27.45
2015-05-04 16:00,36.511,23.694,57.830,27.51
2015-05-04 17:00,36.522,23.689,57.890,27.55
2015-05-04 18:00,36.528,23.687,57.920,27.57
2015-05-04 19:00,36.515,23.684,57.880,27.55
2015-05-04 20:00,36.524,23.697,57.870,27.53
2015-05-04 21:00,36.522,23.686,57.900,27.56
2015-05-04 22:00,36.524,23.697,57.870,27.53
2015-05-04 23:00,36.521,23.714,57.800,27.47
2015-05-05 00:00,36.523,23.725,57.770,27.44
2015-05-05 01:00,36.517,23.728,57.740,27.42
2015-05-05 02:00,36.523,23.725,57.770,27.44
2015-05-05 03:00,36.524,23.729,57.760,27.43
2015-05-05 04:00,36.524,23.733,57.750,27.42
2015-05-05 05:00,36.518,23.731,57.730,27.41
2015-05-05 06:00,36.526,23.744,57.720,27.39
2015-05-05 07:00,36.520,23.743,57.700,27.38
2015-05-05 08:00,36.523,23.761,57.650,27.33
2015-05-05 09:00,36.516,23.756,57.640,27.33
2015-05-05 10:00,36.523,23.761,57.650,27.33
2015-05-05 11:00,36.523,23.758,57.660,27.34
2015-05-05 12:00,36.522,23.754,57.670,27.35
2015-05-05 13:00,36.521,23.750,57.680,27.36
2015-05-05 14:00,36.526,23.741,57.730,27.40
2015-05-05 15:00,36.522,23.718,57.790,27.46
2015-05-05 16:00,36.529,23.723,57.800,27.46
2015-05-05 17:00,36.522,23.686,57.900,27.56
2015-05-05 18:00,36.520,23.678,57.920,27.58
2015-05-05 19:00,36.525,23.668,57.970,27.62
2015-05-05 20:00,36.525,23.672,57.960,27.61
2015-05-05 21:00,36.527,23.680,57.940,27.59
2015-05-05 22:00,36.529,23.691,57.910,27.56
2015-05-05 23:00,36.533,23.714,57.850,27.50
2015-05-06 00:00,36.532,23.742,57.750,27.41
2015-05-06 01:00,36.517,23.760,57.630,27.32
2015-05-06 02:00,36.505,23.764,57.570,27.28
2015-05-06 03:00,36.506,23.768,57.560,27.27
2015-05-06 04:00,36.511,23.762,57.600,27.30
2015-05-06 05:00,36.506,23.768,57.560,27.27
2015-05-06 06:00,36.497,23.755,57.570,27.29
2015-05-06 07:00,36.491,23.753,57.550,27.28
2015-05-06 08:00,36.483,23.744,57.550,27.29
2015-05-06 09:00,36.455,23.726,57.500,27.28
2015-05-06 10:00,36.462,23.728,57.520,27.29
2015-05-06 11:00,36.440,23.712,57.490,27.29
2015-05-06 12:00,36.425,23.697,57.480,27.30
2015-05-06 13:00,36.417,23.688,57.480,27.31
2015-05-06 14:00,36.402,23.670,57.480,27.33
2015-05-06 15:00,36.399,23.655,57.520,27.37
2015-05-06 16:00,36.399,23.655,57.520,27.37
2015-05-06 17:00,36.409,23.643,57.600,27.43
2015-05-06 18:00,36.393,23.617,57.620,27.47
2015-05-06 19:00,36.401,23.630,57.610,27.45
2015-05-06 20:00,36.374,23.620,57.540,27.42
2015-05-06 21:00,36.369,23.622,57.510,27.40
2015-05-06 22:00,36.369,23.622,57.510,27.40
2015-05-06 23:00,36.363,23.624,57.480,27.38
2015-05-07 00:00,36.356,23.623,57.460,27.37
2015-05-07 01:00,36.357,23.626,57.450,27.36
2015-05-07 02:00,36.365,23.635,57.450,27.35
2015-05-07 03:00,36.365,23.639,57.440,27.34
2015-05-07 04:00,36.366,23.643,57.430,27.33
2015-05-07 05:00,,,,
2015-05-07 06:00,36.380,23.650,57.460,27.34
2015-05-07 07:00,36.387,23.655,57.470,27.34
2015-05-07 08:00,36.387,23.655,57.470,27.34
2015-05-07 09:00,36.380,23.650,57.460,27.34
2015-05-07 10:00,36.379,23.646,57.470,27.35
2015-05-07 11:00,36.379,23.646,57.470,27.35
2015-05-07 12:00,36.386,23.652,57.480,27.35
2015-05-07 13:00,36.386,23.648,57.490,27.36
2015-05-07 14:00,36.365,23.635,57.450,27.35
2015-05-07 15:00,36.342,23.612,57.440,27.37
2015-05-07 16:00,36.340,23.601,57.470,27.40
2015-05-07 17:00,36.336,23.575,57.540,27.47
2015-05-07 18:00,36.321,23.560,57.530,27.48
2015-05-07 19:00,36.272,23.530,57.440,27.46
2015-05-07 20:00,36.278,23.532,57.460,27.47
2015-05-07 21:00,36.256,23.512,57.440,27.48
2015-05-07 22:00,36.245,23.520,57.370,27.43
2015-05-07 23:00,36.219,23.509,57.300,27.40
2015-05-08 00:00,36.260,23.534,57.380,27.42
2015-05-08 01:00,36.269,23.551,57.360,27.39
2015-05-08 02:00,36.249,23.542,57.310,27.37
2015-05-08 03:00,36.262,23.545,57.350,27.39
2015-05-08 04:00,36.207,23.513,57.240,27.36
2015-05-08 05:00,36.179,23.496,57.190,27.35
2015-05-08 06:00,36.164,23.477,57.190,27.37
2015-05-08 07:00,36.189,23.480,57.280,27.42
2015-05-08 08:00,36.197,23.493,57.270,27.40
2015-05-08 09:00,36.178,23.488,57.210,27.37
2015-05-08 10:00,36.173,23.494,57.170,27.34
2015-05-08 11:00,36.159,23.487,57.140,27.33
2015-05-08 12:00,36.152,23.485,57.120,27.32
2015-05-08 13:00,36.152,23.481,57.130,27.33
2015-05-08 14:00,36.143,23.465,57.150,27.36
2015-05-08 15:00,36.088,23.437,57.030,27.32