Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-12-19 15:00,43.490749359,-67.874198914,43.49,-67.90
2007-12-19 16:00,43.490951538,-67.874130249,43.49,-67.87
2007-12-19 17:00,43.491218567,-67.874252319,43.49,-67.87
2007-12-19 18:00,43.491298676,-67.874237061,43.49,-67.87
2007-12-19 19:00,43.491416931,-67.874252319,43.49,-67.87
2007-12-19 20:00,,,,
2007-12-19 21:00,43.491615295,-67.874282837,43.49,-67.87
2007-12-19 22:00,43.491500854,-67.874198914,43.49,-67.87
2007-12-19 23:00,43.491516113,-67.874084473,43.49,-67.87
2007-12-20 00:00,43.491451263,-67.874153137,43.49,-67.87
2007-12-20 01:00,43.491249084,-67.874114990,43.49,-67.87
2007-12-20 02:00,43.491184235,-67.874046326,43.49,-67.87
2007-12-20 03:00,43.491100311,-67.873970032,43.49,-67.87
2007-12-20 04:00,43.491134644,-67.873985291,43.49,-67.87
2007-12-20 05:00,43.491249084,-67.874168396,43.49,-67.87
2007-12-20 06:00,43.491298676,-67.874183655,43.49,-67.87
2007-12-20 07:00,43.491451263,-67.874397278,43.49,-67.87
2007-12-20 08:00,43.491416931,-67.874435425,43.49,-67.87
2007-12-20 09:00,43.491401672,-67.874465942,43.49,-67.87
2007-12-20 10:00,43.491401672,-67.874565125,43.49,-67.87
2007-12-20 11:00,43.491333008,-67.874603271,43.49,-67.87
2007-12-20 12:00,43.491218567,-67.874649048,43.49,-67.87
2007-12-20 13:00,43.491115570,-67.874633789,43.49,-67.87
2007-12-20 14:00,43.491031647,-67.874633789,43.49,-67.87
2007-12-20 15:00,43.491016388,-67.874549866,43.49,-67.87
2007-12-20 16:00,43.491031647,-67.874496460,43.49,-67.87
2007-12-20 17:00,43.491065979,-67.874496460,43.49,-67.87
2007-12-20 18:00,43.491149902,-67.874420166,43.49,-67.87
2007-12-20 19:00,43.491298676,-67.874282837,43.49,-67.87
2007-12-20 20:00,43.491401672,-67.874198914,43.49,-67.87
2007-12-20 21:00,43.491317749,-67.874168396,43.49,-67.87
2007-12-20 22:00,43.491199493,-67.874267578,43.49,-67.87
2007-12-20 23:00,43.491115570,-67.874214172,43.49,-67.87
2007-12-21 00:00,43.490917206,-67.874366760,43.49,-67.87
2007-12-21 01:00,43.490768433,-67.874351501,43.49,-67.87
2007-12-21 02:00,43.490734100,-67.874435425,43.49,-67.87
2007-12-21 03:00,43.490699768,-67.874465942,43.48,-67.87
2007-12-21 04:00,43.490783691,-67.874397278,43.49,-67.87
2007-12-21 05:00,43.490867615,-67.874519348,43.49,-67.87
2007-12-21 06:00,43.490982056,-67.874382019,43.49,-67.87
2007-12-21 07:00,43.491134644,-67.874366760,43.49,-67.87
2007-12-21 08:00,43.491348267,-67.874313354,43.49,-67.87
2007-12-21 09:00,,,,
2007-12-21 10:00,43.491500854,-67.874168396,43.49,-67.87
2007-12-21 11:00,43.491367340,-67.874000549,43.49,-67.87
2007-12-21 12:00,43.491184235,-67.874031067,43.49,-67.87
2007-12-21 13:00,43.491016388,-67.874031067,43.49,-67.87
2007-12-21 14:00,43.490882874,-67.874069214,43.49,-67.87
2007-12-21 15:00,43.490783691,-67.874069214,43.49,-67.87
2007-12-21 16:00,43.490768433,-67.874046326,43.49,-67.87
2007-12-21 17:00,43.490699768,-67.874153137,43.49,-67.87
2007-12-21 18:00,43.490734100,-67.874153137,43.49,-67.87
2007-12-21 19:00,43.490882874,-67.874267578,43.49,-67.87
2007-12-21 20:00,43.491100311,-67.874237061,43.49,-67.87
2007-12-21 21:00,43.491218567,-67.874198914,43.49,-67.87
2007-12-21 22:00,43.491298676,-67.874282837,43.49,-67.87
2007-12-21 23:00,43.491382599,-67.874298096,43.49,-67.87
2007-12-22 00:00,43.491317749,-67.874282837,43.49,-67.87
2007-12-22 01:00,43.491218567,-67.874198914,43.49,-67.87
2007-12-22 02:00,43.491100311,-67.874183655,43.49,-67.87
2007-12-22 03:00,43.491016388,-67.874168396,43.49,-67.87
2007-12-22 04:00,43.490982056,-67.874099731,43.49,-67.87
2007-12-22 05:00,43.490917206,-67.874000549,43.49,-67.87
2007-12-22 06:00,43.490932465,-67.873901367,43.49,-67.87
2007-12-22 07:00,43.491031647,-67.873947144,43.49,-67.87
2007-12-22 08:00,43.491149902,-67.874046326,43.49,-67.87
2007-12-22 09:00,43.491249084,-67.874015808,43.49,-67.87
2007-12-22 10:00,43.491367340,-67.874084473,43.49,-67.87
2007-12-22 11:00,43.491333008,-67.874084473,43.49,-67.87
2007-12-22 12:00,43.491333008,-67.874114990,43.49,-67.87
2007-12-22 13:00,43.491249084,-67.874153137,43.49,-67.87
2007-12-22 14:00,,,,
2007-12-22 15:00,43.491134644,-67.874214172,43.49,-67.87
2007-12-22 16:00,43.491016388,-67.874153137,43.49,-67.87
2007-12-22 17:00,43.490966797,-67.874069214,43.49,-67.87
2007-12-22 18:00,43.491016388,-67.874084473,43.49,-67.87
2007-12-22 19:00,43.491134644,-67.874031067,43.49,-67.87
2007-12-22 20:00,43.491268158,-67.874000549,43.49,-67.87
2007-12-22 21:00,43.491432190,-67.873931885,43.49,-67.87
2007-12-22 22:00,43.491432190,-67.873931885,43.49,-67.87
2007-12-22 23:00,43.491432190,-67.873985291,43.49,-67.87
2007-12-23 00:00,43.491432190,-67.874000549,43.49,-67.87
2007-12-23 01:00,43.491382599,-67.874031067,43.49,-67.87
2007-12-23 02:00,43.491233826,-67.874015808,43.49,-67.87
2007-12-23 03:00,43.491085052,-67.874031067,43.49,-67.87
2007-12-23 04:00,43.491001129,-67.874046326,43.49,-67.87
2007-12-23 05:00,43.490982056,-67.874069214,43.49,-67.87
2007-12-23 06:00,43.491016388,-67.874084473,43.49,-67.87
2007-12-23 07:00,43.491149902,-67.874046326,43.49,-67.87
2007-12-23 08:00,43.491333008,-67.874069214,43.49,-67.87
2007-12-23 09:00,43.491432190,-67.874099731,43.49,-67.87
2007-12-23 10:00,43.491516113,-67.874069214,43.49,-67.87
2007-12-23 11:00,43.491584778,-67.874084473,43.49,-67.87
2007-12-23 12:00,43.491584778,-67.874069214,43.49,-67.87
2007-12-23 13:00,,,,
2007-12-23 14:00,43.491401672,-67.874084473,43.49,-67.87
2007-12-23 15:00,43.491283417,-67.874046326,43.49,-67.87
2007-12-23 16:00,43.491165161,-67.874069214,43.49,-67.87
2007-12-23 17:00,43.491050720,-67.874099731,43.49,-67.87
2007-12-23 18:00,43.490982056,-67.874046326,43.49,-67.87
2007-12-23 19:00,43.491100311,-67.874015808,43.49,-67.87
2007-12-23 20:00,43.491165161,-67.873886108,43.49,-67.87
2007-12-23 21:00,43.491432190,-67.873916626,43.49,-67.87
2007-12-23 22:00,43.491500854,-67.873970032,43.49,-67.87
2007-12-23 23:00,43.491634369,-67.874069214,43.49,-67.87
2007-12-24 00:00,43.491649628,-67.874153137,43.49,-67.87
2007-12-24 01:00,43.491649628,-67.874130249,43.49,-67.87
2007-12-24 02:00,43.491600037,-67.874153137,43.49,-67.87
2007-12-24 03:00,43.491500854,-67.874168396,43.49,-67.87
2007-12-24 04:00,43.491367340,-67.874130249,43.49,-67.87
2007-12-24 05:00,43.491317749,-67.874153137,43.49,-67.87
2007-12-24 06:00,43.491348267,-67.874084473,43.49,-67.87
2007-12-24 07:00,43.491466522,-67.874084473,43.49,-67.87
2007-12-24 08:00,43.491615295,-67.873985291,43.49,-67.87
2007-12-24 09:00,,,,
2007-12-24 10:00,43.491649628,-67.873580933,43.49,-67.87
2007-12-24 11:00,43.491615295,-67.873565674,43.49,-67.87
2007-12-24 12:00,43.491451263,-67.873497009,43.49,-67.87
2007-12-24 13:00,43.491401672,-67.873466492,43.49,-67.87
2007-12-24 14:00,43.491199493,-67.873451233,43.49,-67.87
2007-12-24 15:00,43.491115570,-67.873565674,43.49,-67.87
2007-12-24 16:00,43.490932465,-67.873718262,43.49,-67.87
2007-12-24 17:00,43.490768433,-67.873847961,43.49,-67.87
2007-12-24 18:00,43.490715027,-67.873947144,43.49,-67.87
2007-12-24 19:00,43.490783691,-67.873901367,43.49,-67.87
2007-12-24 20:00,43.490848541,-67.873649597,43.49,-67.87
2007-12-24 21:00,43.491149902,-67.873580933,43.49,-67.87
2007-12-24 22:00,43.491249084,-67.873519897,43.49,-67.87
2007-12-24 23:00,43.491481781,-67.873313904,43.49,-67.87
2007-12-25 00:00,43.491516113,-67.873466492,43.49,-67.87
2007-12-25 01:00,43.491565704,-67.873497009,43.49,-67.87
2007-12-25 02:00,43.491481781,-67.873481750,43.49,-67.87
2007-12-25 03:00,43.491333008,-67.873519897,43.49,-67.87
2007-12-25 04:00,43.491218567,-67.873466492,43.49,-67.87
2007-12-25 05:00,43.490982056,-67.873481750,43.49,-67.87
2007-12-25 06:00,43.490882874,-67.873497009,43.49,-67.87
2007-12-25 07:00,43.490833282,-67.873565674,43.49,-67.87
2007-12-25 09:00,43.490917206,-67.873703003,43.49,-67.87
2007-12-25 10:00,43.491050720,-67.873703003,43.49,-67.87
2007-12-25 11:00,43.491233826,-67.873817444,43.49,-67.87
2007-12-25 12:00,43.491348267,-67.873832703,43.49,-67.87
2007-12-25 13:00,43.491481781,-67.873847961,43.49,-67.87
2007-12-25 14:00,43.491516113,-67.873863220,43.49,-67.87
2007-12-25 15:00,43.491466522,-67.873703003,43.49,-67.87
2007-12-25 16:00,43.491317749,-67.873748779,43.49,-67.87
2007-12-25 17:00,43.491184235,-67.873817444,43.49,-67.87
2007-12-25 18:00,43.491050720,-67.873802185,43.49,-67.87
2007-12-25 19:00,43.490951538,-67.873832703,43.49,-67.87
2007-12-25 20:00,43.490898132,-67.873786926,43.49,-67.87
2007-12-25 21:00,43.490898132,-67.873786926,43.49,-67.87
2007-12-25 22:00,43.490966797,-67.873733521,43.49,-67.87
2007-12-25 23:00,43.491085052,-67.873703003,43.49,-67.87
2007-12-26 00:00,43.491165161,-67.873786926,43.49,-67.87
2007-12-26 01:00,43.491298676,-67.873847961,43.49,-67.87
2007-12-26 02:00,43.491317749,-67.873847961,43.49,-67.87
2007-12-26 03:00,43.491333008,-67.873901367,43.49,-67.87
2007-12-26 04:00,43.491233826,-67.873985291,43.49,-67.87
2007-12-26 05:00,43.491100311,-67.874084473,43.49,-67.87
2007-12-26 06:00,43.491001129,-67.874099731,43.49,-67.87
2007-12-26 07:00,43.490982056,-67.874114990,43.49,-67.87
2007-12-26 08:00,43.490951538,-67.874114990,43.49,-67.87
2007-12-26 09:00,43.491001129,-67.874069214,43.49,-67.87
2007-12-26 10:00,43.491115570,-67.874046326,43.49,-67.87
2007-12-26 11:00,43.491184235,-67.874031067,43.49,-67.87
2007-12-26 12:00,43.491283417,-67.874031067,43.49,-67.87
2007-12-26 13:00,43.491367340,-67.874015808,43.49,-67.87
2007-12-26 14:00,43.491401672,-67.874069214,43.49,-67.87
2007-12-26 15:00,43.491348267,-67.874099731,43.49,-67.87
2007-12-26 16:00,43.491283417,-67.874046326,43.49,-67.87
2007-12-26 17:00,43.491115570,-67.874031067,43.49,-67.87
2007-12-26 18:00,43.491115570,-67.874099731,43.49,-67.87
2007-12-26 19:00,43.491031647,-67.874114990,43.49,-67.87
2007-12-26 20:00,43.490848541,-67.874198914,43.49,-67.87
2007-12-26 21:00,43.490848541,-67.874237061,43.49,-67.87
2007-12-26 22:00,43.490932465,-67.874198914,43.49,-67.87
2007-12-26 23:00,43.491100311,-67.874153137,43.49,-67.87
2007-12-27 00:00,43.491199493,-67.874130249,43.49,-67.87
2007-12-27 01:00,43.491333008,-67.874168396,43.49,-67.87
2007-12-27 02:00,43.491382599,-67.874298096,43.49,-67.87
2007-12-27 03:00,43.491432190,-67.874237061,43.49,-67.87
2007-12-27 04:00,43.491382599,-67.874298096,43.49,-67.87
2007-12-27 05:00,43.491268158,-67.874282837,43.49,-67.87
2007-12-27 06:00,43.491199493,-67.874336243,43.49,-67.87
2007-12-27 07:00,43.491065979,-67.874382019,43.49,-67.87
2007-12-27 08:00,43.490882874,-67.874351501,43.49,-67.87
2007-12-27 09:00,43.490848541,-67.874397278,43.49,-67.87
2007-12-27 10:00,43.490848541,-67.874420166,43.49,-67.87
2007-12-27 11:00,43.490932465,-67.874420166,43.49,-67.87
2007-12-27 12:00,43.491001129,-67.874481201,43.49,-67.87
2007-12-27 13:00,43.491184235,-67.874481201,43.49,-67.87
2007-12-27 14:00,43.491233826,-67.874534607,43.49,-67.87
2007-12-27 15:00,43.491333008,-67.874534607,43.49,-67.87
2007-12-27 16:00,43.491382599,-67.874519348,43.49,-67.87
2007-12-27 17:00,43.491249084,-67.874481201,43.49,-67.87
2007-12-27 18:00,43.491233826,-67.874435425,43.49,-67.87
2007-12-27 19:00,43.491115570,-67.874435425,43.49,-67.87
2007-12-27 20:00,43.490917206,-67.874351501,43.49,-67.87
2007-12-27 21:00,43.490783691,-67.874351501,43.49,-67.87
2007-12-27 22:00,43.490867615,-67.874282837,43.50,-67.86
2007-12-27 23:00,43.490898132,-67.874214172,43.49,-67.87
2007-12-28 00:00,43.491016388,-67.874153137,43.49,-67.87
2007-12-28 01:00,43.491085052,-67.874069214,43.49,-67.87
2007-12-28 03:00,43.491298676,-67.874237061,43.49,-67.87
2007-12-28 04:00,43.491317749,-67.874214172,43.49,-67.87
2007-12-28 05:00,43.491317749,-67.874168396,43.49,-67.87
2007-12-28 06:00,43.491199493,-67.874183655,43.49,-67.87
2007-12-28 07:00,43.491001129,-67.874252319,43.49,-67.87
2007-12-28 08:00,43.490951538,-67.874267578,43.49,-67.87
2007-12-28 09:00,43.490882874,-67.874214172,43.49,-67.87
2007-12-28 10:00,43.490932465,-67.874198914,43.49,-67.87
2007-12-28 11:00,43.490966797,-67.874114990,43.49,-67.87
2007-12-28 12:00,43.491149902,-67.873970032,43.49,-67.87
2007-12-28 13:00,43.491100311,-67.873863220,43.49,-67.87
2007-12-28 14:00,43.491233826,-67.873802185,43.49,-67.87
2007-12-28 15:00,43.491268158,-67.873817444,43.49,-67.87
2007-12-28 16:00,43.491249084,-67.873817444,43.49,-67.87
2007-12-28 17:00,43.491165161,-67.873901367,43.49,-67.87
2007-12-28 18:00,43.491115570,-67.873970032,43.49,-67.87
2007-12-28 19:00,43.491031647,-67.873931885,43.49,-67.87
2007-12-28 20:00,43.490848541,-67.874084473,43.49,-67.87
2007-12-28 21:00,43.490798950,-67.874084473,43.49,-67.87
2007-12-28 22:00,43.490798950,-67.874031067,43.49,-67.87
2007-12-28 23:00,43.490734100,-67.874084473,43.49,-67.87
2007-12-29 00:00,43.490898132,-67.874084473,43.49,-67.87
2007-12-29 01:00,43.491100311,-67.874046326,43.49,-67.87
2007-12-29 02:00,43.491317749,-67.874114990,43.49,-67.87
2007-12-29 03:00,43.491416931,-67.874069214,43.49,-67.87
2007-12-29 04:00,43.491500854,-67.874069214,43.49,-67.87
2007-12-29 05:00,43.491615295,-67.874000549,43.49,-67.87
2007-12-29 06:00,43.491416931,-67.874031067,43.49,-67.87
2007-12-29 07:00,43.491382599,-67.874114990,43.49,-67.87
2007-12-29 08:00,43.491317749,-67.874099731,43.49,-67.87
2007-12-29 09:00,43.491218567,-67.874168396,43.49,-67.87
2007-12-29 10:00,43.491165161,-67.874084473,43.49,-67.87
2007-12-29 11:00,43.491100311,-67.873985291,43.49,-67.87
2007-12-29 12:00,43.491233826,-67.874046326,43.49,-67.87
2007-12-29 13:00,43.491401672,-67.874153137,43.49,-67.87
2007-12-29 14:00,43.491466522,-67.874237061,43.49,-67.87
2007-12-29 15:00,43.491615295,-67.874183655,43.49,-67.87
2007-12-29 16:00,43.491683960,-67.874198914,43.49,-67.87
2007-12-29 17:00,43.491699219,-67.874214172,43.49,-67.87
2007-12-29 18:00,43.491699219,-67.874183655,43.49,-67.87
2007-12-29 19:00,43.491550446,-67.873947144,43.49,-67.87
2007-12-29 20:00,43.491333008,-67.873786926,43.49,-67.87
2007-12-29 21:00,43.491249084,-67.873764038,43.49,-67.87
2007-12-29 22:00,43.491016388,-67.873664856,43.49,-67.87
2007-12-29 23:00,43.490932465,-67.873619080,43.49,-67.87
2007-12-30 00:00,43.491050720,-67.873733521,43.49,-67.87
2007-12-30 01:00,43.490951538,-67.873680115,43.49,-67.87
2007-12-30 02:00,43.491085052,-67.873718262,43.49,-67.87
2007-12-30 03:00,43.491268158,-67.873786926,43.49,-67.87
2007-12-30 04:00,43.491333008,-67.873832703,43.49,-67.87
2007-12-30 05:00,43.491451263,-67.873786926,43.49,-67.87
2007-12-30 06:00,43.491401672,-67.873802185,43.49,-67.87
2007-12-30 07:00,43.491367340,-67.873832703,43.49,-67.87
2007-12-30 08:00,43.491298676,-67.873886108,43.49,-67.87
2007-12-30 09:00,43.491149902,-67.873802185,43.49,-67.87
2007-12-30 10:00,43.491134644,-67.873817444,43.49,-67.87
2007-12-30 11:00,43.490966797,-67.873832703,43.49,-67.87
2007-12-30 12:00,43.490982056,-67.873748779,43.49,-67.87
2007-12-30 13:00,43.490982056,-67.873703003,43.49,-67.87
2007-12-30 14:00,43.491065979,-67.873703003,43.49,-67.87
2007-12-30 15:00,43.491149902,-67.873680115,43.49,-67.87
2007-12-30 16:00,43.491218567,-67.873703003,43.49,-67.87
2007-12-30 17:00,43.491218567,-67.873802185,43.49,-67.87
2007-12-30 18:00,43.491317749,-67.873832703,43.49,-67.87
2007-12-30 19:00,43.491233826,-67.873863220,43.49,-67.87
2007-12-30 20:00,43.491134644,-67.873901367,43.49,-67.87
2007-12-30 21:00,43.491149902,-67.873947144,43.49,-67.87
2007-12-30 22:00,43.491100311,-67.873970032,43.49,-67.87
2007-12-30 23:00,43.491031647,-67.874031067,43.49,-67.87
2007-12-31 00:00,43.490982056,-67.874015808,43.49,-67.87
2007-12-31 01:00,43.491050720,-67.874031067,43.49,-67.87
2007-12-31 02:00,43.491100311,-67.874000549,43.49,-67.87
2007-12-31 03:00,43.491218567,-67.874069214,43.49,-67.87
2007-12-31 04:00,43.491268158,-67.874015808,43.49,-67.87
2007-12-31 05:00,43.491382599,-67.874114990,43.49,-67.87
2007-12-31 06:00,43.491432190,-67.874267578,43.49,-67.87
2007-12-31 07:00,43.491451263,-67.874313354,43.49,-67.87
2007-12-31 08:00,43.491348267,-67.874282837,43.49,-67.87
2007-12-31 09:00,43.491233826,-67.874298096,43.49,-67.87
2007-12-31 10:00,43.491184235,-67.874465942,43.49,-67.87
2007-12-31 11:00,43.491165161,-67.874465942,43.49,-67.87
2007-12-31 12:00,43.491031647,-67.874450684,43.49,-67.87
2007-12-31 13:00,43.491016388,-67.874298096,43.49,-67.87
2007-12-31 14:00,43.490966797,-67.874267578,43.49,-67.87
2007-12-31 15:00,43.491100311,-67.874282837,43.49,-67.87
2007-12-31 16:00,43.491149902,-67.874130249,43.49,-67.87
2007-12-31 17:00,43.491218567,-67.874130249,43.49,-67.87
2007-12-31 18:00,43.491298676,-67.873970032,43.49,-67.87
2007-12-31 19:00,43.491165161,-67.873786926,43.49,-67.87
2007-12-31 20:00,43.491149902,-67.873817444,43.49,-67.87
2007-12-31 21:00,43.491115570,-67.873863220,43.49,-67.87
2007-12-31 22:00,43.491031647,-67.873832703,43.49,-67.87
2007-12-31 23:00,43.490951538,-67.873847961,43.49,-67.87
2008-01-01 00:00,43.490882874,-67.873802185,43.49,-67.87
2008-01-01 01:00,43.490882874,-67.873718262,43.49,-67.87
2008-01-01 02:00,43.490898132,-67.873649597,43.49,-67.87
2008-01-01 03:00,43.490932465,-67.873680115,43.49,-67.87
2008-01-01 04:00,43.490982056,-67.873748779,43.49,-67.87
2008-01-01 05:00,43.491115570,-67.873764038,43.49,-67.87
2008-01-01 06:00,43.491268158,-67.873863220,43.49,-67.87
2008-01-01 07:00,43.491348267,-67.873947144,43.49,-67.87
2008-01-01 08:00,43.491348267,-67.873985291,43.49,-67.87
2008-01-01 09:00,43.491298676,-67.874000549,43.49,-67.87
2008-01-01 10:00,43.491233826,-67.874015808,43.49,-67.87
2008-01-01 11:00,43.491218567,-67.874069214,43.49,-67.87
2008-01-01 12:00,43.491134644,-67.874046326,43.49,-67.87
2008-01-01 13:00,43.491115570,-67.874046326,43.49,-67.87
2008-01-01 14:00,43.491115570,-67.874031067,43.49,-67.87
2008-01-01 15:00,43.491218567,-67.874015808,43.49,-67.87
2008-01-01 16:00,43.491268158,-67.874084473,43.49,-67.87
2008-01-01 17:00,43.491432190,-67.874168396,43.49,-67.87
2008-01-01 18:00,43.491481781,-67.874198914,43.49,-67.87
2008-01-01 19:00,43.491600037,-67.874214172,43.49,-67.87
2008-01-01 20:00,43.491649628,-67.874252319,43.49,-67.87
2008-01-01 21:00,43.491634369,-67.874435425,43.49,-67.87
2008-01-01 22:00,43.491516113,-67.874382019,43.49,-67.87
2008-01-01 23:00,43.491348267,-67.874496460,43.49,-67.87
2008-01-02 00:00,43.491283417,-67.874519348,43.49,-67.87
2008-01-02 01:00,43.491298676,-67.874565125,43.49,-67.87
2008-01-02 02:00,43.491298676,-67.874519348,43.49,-67.87
2008-01-02 03:00,43.491367340,-67.874397278,43.49,-67.87
2008-01-02 04:00,43.491416931,-67.874298096,43.49,-67.87
2008-01-02 05:00,43.491516113,-67.874046326,43.49,-67.87
2008-01-02 06:00,43.491565704,-67.873634338,43.49,-67.87
2008-01-02 07:00,43.491634369,-67.873535156,43.49,-67.87
2008-01-02 08:00,43.491565704,-67.873565674,43.49,-67.87
2008-01-02 09:00,43.491149902,-67.873786926,43.49,-67.87
2008-01-02 10:00,43.491031647,-67.873817444,43.49,-67.87
2008-01-02 11:00,43.490982056,-67.873916626,43.49,-67.87
2008-01-02 12:00,43.490867615,-67.874031067,43.49,-67.87
2008-01-02 13:00,43.490798950,-67.874069214,43.49,-67.87
2008-01-02 14:00,43.490749359,-67.874114990,43.49,-67.87
2008-01-02 15:00,43.490768433,-67.874069214,43.49,-67.87
2008-01-02 16:00,43.490833282,-67.874099731,43.49,-67.87
2008-01-02 17:00,43.490951538,-67.874084473,43.49,-67.87
2008-01-02 18:00,43.491115570,-67.874000549,43.49,-67.87
2008-01-02 19:00,43.491233826,-67.873916626,43.49,-67.87
2008-01-02 20:00,43.491348267,-67.873931885,43.49,-67.87
2008-01-02 21:00,43.491317749,-67.873970032,43.49,-67.87
2008-01-02 22:00,43.491249084,-67.873931885,43.49,-67.87
2008-01-02 23:00,43.491085052,-67.873916626,43.49,-67.87
2008-01-03 00:00,43.490982056,-67.873863220,43.49,-67.87
2008-01-03 01:00,43.490833282,-67.874015808,43.49,-67.87
2008-01-03 02:00,43.490798950,-67.873970032,43.49,-67.87
2008-01-03 03:00,43.490783691,-67.873985291,43.49,-67.87
2008-01-03 04:00,43.490818024,-67.874000549,43.49,-67.87
2008-01-03 05:00,43.490818024,-67.874031067,43.49,-67.87
2008-01-03 06:00,43.490932465,-67.874000549,43.49,-67.87
2008-01-03 07:00,43.491016388,-67.874046326,43.49,-67.87
2008-01-03 08:00,43.491149902,-67.874153137,43.49,-67.87
2008-01-03 09:00,43.491199493,-67.874153137,43.49,-67.87
2008-01-03 10:00,43.491184235,-67.874198914,43.49,-67.87
2008-01-03 11:00,43.491134644,-67.874084473,43.49,-67.87
2008-01-03 12:00,43.491050720,-67.874183655,43.49,-67.87
2008-01-03 13:00,43.490951538,-67.874046326,43.49,-67.87
2008-01-03 14:00,43.490833282,-67.874031067,43.49,-67.87
2008-01-03 15:00,43.490848541,-67.873985291,43.49,-67.87
2008-01-03 16:00,43.490848541,-67.874084473,43.49,-67.87
2008-01-03 17:00,43.490867615,-67.874031067,43.49,-67.87
2008-01-03 18:00,43.491001129,-67.874000549,43.49,-67.87
2008-01-03 19:00,43.491065979,-67.873985291,43.49,-67.87
2008-01-03 20:00,43.491149902,-67.874015808,43.49,-67.87
2008-01-03 21:00,43.491268158,-67.873970032,43.49,-67.87
2008-01-03 22:00,43.491199493,-67.873931885,43.49,-67.87
2008-01-03 23:00,43.491134644,-67.874084473,43.49,-67.87
2008-01-04 00:00,43.491031647,-67.874153137,43.49,-67.87
2008-01-04 01:00,43.491085052,-67.874153137,43.49,-67.87
2008-01-04 02:00,43.490966797,-67.874198914,43.49,-67.87
2008-01-04 03:00,43.491016388,-67.874114990,43.49,-67.87
2008-01-04 04:00,43.491016388,-67.874099731,43.49,-67.87
2008-01-04 05:00,43.491100311,-67.874084473,43.49,-67.87
2008-01-04 06:00,43.491165161,-67.874031067,43.49,-67.87
2008-01-04 07:00,43.491249084,-67.874084473,43.49,-67.87
2008-01-04 08:00,43.491333008,-67.873985291,43.49,-67.87
2008-01-04 09:00,43.491432190,-67.873970032,43.49,-67.87
2008-01-04 10:00,43.491416931,-67.873931885,43.49,-67.87
2008-01-04 11:00,43.491401672,-67.873931885,43.49,-67.87
2008-01-04 12:00,43.491348267,-67.873901367,43.49,-67.87
2008-01-04 13:00,43.491249084,-67.873901367,43.49,-67.87
2008-01-04 14:00,,,,
2008-01-04 15:00,43.491218567,-67.873786926,43.49,-67.87
2008-01-04 16:00,43.491115570,-67.873718262,43.49,-67.87
2008-01-04 17:00,43.491115570,-67.873718262,43.49,-67.87
2008-01-04 18:00,43.491199493,-67.873764038,43.49,-67.87
2008-01-04 19:00,43.491268158,-67.873748779,43.49,-67.87
2008-01-04 20:00,43.491268158,-67.873817444,43.49,-67.87
2008-01-04 21:00,43.491348267,-67.873863220,43.49,-67.87
2008-01-04 22:00,43.491382599,-67.873817444,43.49,-67.87
2008-01-04 23:00,43.491333008,-67.873916626,43.49,-67.87
2008-01-05 00:00,43.491298676,-67.873916626,43.49,-67.87
2008-01-05 01:00,43.491218567,-67.873916626,43.49,-67.87
2008-01-05 02:00,43.491199493,-67.873970032,43.49,-67.87
2008-01-05 03:00,43.491165161,-67.874000549,43.49,-67.87
2008-01-05 04:00,43.491149902,-67.873901367,43.49,-67.87
2008-01-05 05:00,43.491115570,-67.873786926,43.49,-67.87
2008-01-05 06:00,43.491184235,-67.873802185,43.49,-67.87
2008-01-05 07:00,43.491218567,-67.873748779,43.49,-67.87
2008-01-05 09:00,43.491249084,-67.873847961,43.49,-67.87
2008-01-05 10:00,43.491348267,-67.873863220,43.49,-67.87
2008-01-05 11:00,43.491348267,-67.873916626,43.49,-67.87
2008-01-05 12:00,43.491317749,-67.874031067,43.49,-67.87
2008-01-05 13:00,43.491249084,-67.874099731,43.49,-67.87
2008-01-05 14:00,43.491218567,-67.874183655,43.49,-67.87
2008-01-05 15:00,43.491134644,-67.874099731,43.49,-67.87
2008-01-05 16:00,43.491100311,-67.874084473,43.49,-67.87
2008-01-05 17:00,43.491115570,-67.874168396,43.49,-67.87
2008-01-05 18:00,43.491199493,-67.874015808,43.49,-67.87
2008-01-05 19:00,43.491249084,-67.874000549,43.49,-67.87
2008-01-05 20:00,43.491317749,-67.873985291,43.49,-67.87
2008-01-05 21:00,43.491367340,-67.873931885,43.49,-67.87
2008-01-05 22:00,43.491432190,-67.873817444,43.49,-67.87
2008-01-05 23:00,43.491466522,-67.873847961,43.49,-67.87
2008-01-06 00:00,43.491535187,-67.873863220,43.49,-67.87