Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-10-08 15:00,30.870,22.669,38.850,15.57
2011-10-08 15:30,30.872,22.644,38.958,15.69
2011-10-08 16:00,30.852,22.596,39.069,15.84
2011-10-08 16:30,30.836,22.548,39.192,16.00
2011-10-08 17:00,30.847,22.545,39.249,16.05
2011-10-08 17:30,30.851,22.531,39.325,16.13
2011-10-08 18:00,30.839,22.502,39.391,16.22
2011-10-08 18:30,30.839,22.508,39.364,16.19
2011-10-08 19:00,30.881,22.554,39.359,16.13
2011-10-08 19:30,30.911,22.554,39.482,16.23
2011-10-08 20:00,30.905,22.537,39.529,16.29
2011-10-08 20:30,30.902,22.536,39.516,16.28
2011-10-08 21:00,30.897,22.539,39.484,16.25
2011-10-08 21:30,30.898,22.549,39.450,16.21
2011-10-08 22:00,30.895,22.549,39.437,16.20
2011-10-08 22:30,30.892,22.545,39.443,16.21
2011-10-08 23:00,30.892,22.551,39.416,16.18
2011-10-08 23:30,30.887,22.554,39.384,16.15
2011-10-09 00:00,30.889,22.565,39.351,16.11
2011-10-09 00:30,30.883,22.560,39.344,16.11
2011-10-09 01:00,30.887,22.567,39.330,16.09
2011-10-09 01:30,30.884,22.565,39.327,16.09
2011-10-09 02:00,30.890,22.576,39.307,16.06
2011-10-09 02:30,30.897,22.579,39.324,16.07
2011-10-09 03:00,30.898,22.582,39.316,16.06
2011-10-09 03:30,30.918,22.611,39.286,16.00
2011-10-09 04:00,30.891,22.588,39.264,16.01
2011-10-09 04:30,30.894,22.597,39.241,15.98
2011-10-09 05:00,30.871,22.562,39.286,16.06
2011-10-09 05:30,30.872,22.569,39.260,16.03
2011-10-09 06:00,30.869,22.566,39.256,16.03
2011-10-09 06:30,30.811,22.531,39.155,15.99
2011-10-09 07:00,30.783,22.505,39.141,16.01
2011-10-09 07:30,30.759,22.494,39.087,15.98
2011-10-09 08:00,30.771,22.518,39.039,15.91
2011-10-09 08:30,30.740,22.503,38.968,15.87
2011-10-09 09:00,30.733,22.498,38.960,15.87
2011-10-09 09:30,30.731,22.496,38.957,15.87
2011-10-09 10:00,30.727,22.499,38.926,15.84
2011-10-09 10:30,30.721,22.506,38.875,15.79
2011-10-09 11:00,30.727,22.513,38.873,15.78
2011-10-09 11:30,30.735,22.519,38.883,15.78
2011-10-09 12:00,30.743,22.523,38.901,15.79
2011-10-09 12:30,30.747,22.524,38.914,15.80
2011-10-09 13:00,30.736,22.517,38.892,15.79
2011-10-09 13:30,30.725,22.502,38.906,15.82
2011-10-09 14:00,30.720,22.481,38.971,15.90
2011-10-09 14:30,30.737,22.516,38.902,15.80
2011-10-09 15:00,30.680,22.481,38.802,15.76
2011-10-09 15:30,30.597,22.406,38.752,15.81
2011-10-09 16:00,30.567,22.368,38.779,15.88
2011-10-09 16:30,30.502,22.283,38.846,16.04
2011-10-09 17:00,30.544,22.264,39.096,16.27
2011-10-09 17:30,30.529,22.203,39.273,16.49
2011-10-09 18:00,30.453,22.104,39.344,16.67
2011-10-09 18:30,30.191,21.917,38.987,16.61
2011-10-09 19:00,30.187,21.909,39.000,16.63
2011-10-09 19:30,30.133,21.875,38.911,16.60
2011-10-09 20:00,30.074,21.816,38.895,16.66
2011-10-09 20:30,30.038,21.806,38.783,16.58
2011-10-09 21:00,30.019,21.767,38.857,16.69
2011-10-09 21:30,30.019,21.760,38.883,16.72
2011-10-09 22:00,30.024,21.789,38.793,16.61
2011-10-09 22:30,30.028,21.815,38.711,16.51
2011-10-09 23:00,30.051,21.870,38.590,16.34
2011-10-09 23:30,30.063,21.872,38.629,16.37
2011-10-10 00:00,30.092,21.890,38.680,16.39
2011-10-10 00:30,30.158,21.952,38.713,16.34
2011-10-10 01:00,30.224,22.025,38.702,16.24
2011-10-10 01:30,30.310,22.095,38.783,16.22
2011-10-10 02:00,30.573,22.273,39.183,16.33
2011-10-10 02:30,30.792,22.457,39.373,16.26
2011-10-10 03:00,30.836,22.502,39.379,16.21
2011-10-10 03:30,30.874,22.558,39.316,16.09
2011-10-10 04:00,30.871,22.541,39.365,16.15
2011-10-10 04:30,30.898,22.540,39.485,16.25
2011-10-10 05:00,30.914,22.571,39.433,16.17
2011-10-10 05:30,30.909,22.553,39.480,16.23
2011-10-10 06:00,30.918,22.553,39.517,16.26
2011-10-10 06:30,30.915,22.562,39.469,16.21
2011-10-10 07:00,30.913,22.632,39.183,15.89
2011-10-10 07:30,30.895,22.662,38.985,15.69
2011-10-10 08:00,30.901,22.664,39.000,15.70
2011-10-10 08:30,30.919,22.659,39.101,15.79
2011-10-10 09:00,30.967,22.673,39.244,15.89
2011-10-10 09:30,30.969,22.686,39.202,15.84
2011-10-10 10:00,30.971,22.693,39.177,15.81
2011-10-10 10:30,30.972,22.701,39.152,15.78
2011-10-10 11:00,30.966,22.705,39.109,15.74
2011-10-10 11:30,30.964,22.706,39.098,15.73
2011-10-10 12:00,30.391,22.257,38.483,15.77
2011-10-10 12:30,30.417,22.270,38.538,15.80
2011-10-10 13:00,30.148,22.070,38.206,15.77
2011-10-10 13:30,30.237,22.123,38.368,15.84
2011-10-10 14:00,30.186,22.074,38.354,15.89
2011-10-10 14:30,30.281,22.131,38.523,15.96
2011-10-10 15:00,30.405,22.202,38.761,16.07
2011-10-10 15:30,30.670,22.383,39.153,16.17
2011-10-10 16:00,30.715,22.419,39.195,16.16
2011-10-10 16:30,30.783,22.459,39.327,16.22
2011-10-10 17:00,30.772,22.396,39.527,16.46
2011-10-10 17:30,30.968,22.517,39.869,16.59
2011-10-10 18:00,30.928,22.480,39.850,16.62
2011-10-10 18:30,30.906,22.467,39.806,16.60
2011-10-10 19:00,30.903,22.540,39.509,16.27
2011-10-10 19:30,30.896,22.496,39.652,16.44
2011-10-10 20:00,30.873,22.471,39.652,16.47
2011-10-10 20:30,30.911,22.487,39.750,16.53
2011-10-10 21:00,30.891,22.428,39.896,16.72
2011-10-10 21:30,30.901,22.456,39.827,16.63
2011-10-10 22:00,30.892,22.490,39.656,16.45
2011-10-10 22:30,30.882,22.510,39.538,16.33
2011-10-10 23:00,30.887,22.565,39.339,16.10
2011-10-10 23:30,30.882,22.562,39.334,16.10
2011-10-11 00:00,30.887,22.545,39.419,16.19
2011-10-11 00:30,30.884,22.513,39.531,16.32
2011-10-11 01:00,30.888,22.517,39.536,16.32
2011-10-11 01:30,30.880,22.508,39.536,16.33
2011-10-11 02:00,30.884,22.523,39.496,16.28
2011-10-11 02:30,30.884,22.525,39.487,16.27
2011-10-11 03:00,30.886,22.531,39.471,16.25
2011-10-11 03:30,30.889,22.538,39.457,16.23
2011-10-11 04:00,30.885,22.535,39.453,16.23
2011-10-11 04:30,30.884,22.529,39.469,16.25
2011-10-11 05:00,30.892,22.547,39.434,16.20
2011-10-11 05:30,30.895,22.542,39.464,16.23
2011-10-11 06:00,30.900,22.539,39.496,16.26
2011-10-11 06:30,30.903,22.540,39.509,16.27
2011-10-11 07:00,30.910,22.554,39.481,16.23
2011-10-11 07:30,30.903,22.553,39.455,16.21
2011-10-11 08:00,30.909,22.564,39.436,16.18
2011-10-11 08:30,30.901,22.558,39.427,16.18
2011-10-11 09:00,30.902,22.561,39.419,16.17
2011-10-11 09:30,30.900,22.559,39.416,16.17
2011-10-11 10:00,30.903,22.570,39.384,16.13
2011-10-11 10:30,30.906,22.582,39.352,16.09
2011-10-11 11:00,30.910,22.594,39.321,16.05
2011-10-11 11:30,30.916,22.605,39.301,16.02
2011-10-11 12:00,30.918,22.609,39.295,16.01
2011-10-11 12:30,30.919,22.610,39.296,16.01
2011-10-11 13:00,30.916,22.605,39.301,16.02
2011-10-11 13:30,30.912,22.602,39.297,16.02
2011-10-11 14:00,30.913,22.603,39.298,16.02
2011-10-11 14:30,30.910,22.605,39.277,16.00
2011-10-11 15:00,30.909,22.604,39.276,16.00
2011-10-11 15:30,30.918,22.611,39.286,16.00
2011-10-11 16:00,30.921,22.620,39.263,15.97
2011-10-11 16:30,30.922,22.616,39.281,15.99
2011-10-11 17:00,30.919,22.600,39.331,16.05
2011-10-11 17:30,30.917,22.588,39.374,16.10
2011-10-11 18:00,30.925,22.589,39.400,16.12
2011-10-11 18:30,30.921,22.591,39.378,16.10
2011-10-11 19:00,30.910,22.576,39.392,16.13
2011-10-11 19:30,30.902,22.572,39.374,16.12
2011-10-11 20:00,30.906,22.584,39.343,16.08
2011-10-11 20:30,30.904,22.591,39.305,16.04
2011-10-11 21:00,30.902,22.594,39.285,16.02
2011-10-11 21:30,30.892,22.589,39.265,16.01
2011-10-11 22:00,30.889,22.591,39.244,15.99
2011-10-11 22:30,30.896,22.603,39.225,15.96
2011-10-11 23:00,30.893,22.611,39.177,15.91
2011-10-11 23:30,30.900,22.626,39.150,15.87
2011-10-12 00:00,30.898,22.622,39.156,15.88
2011-10-12 00:30,30.896,22.632,39.110,15.83
2011-10-12 01:00,30.902,22.634,39.126,15.84
2011-10-12 01:30,30.898,22.637,39.094,15.81
2011-10-12 02:00,30.900,22.646,39.070,15.78
2011-10-12 02:30,30.897,22.648,39.049,15.76
2011-10-12 03:00,30.894,22.646,39.046,15.76
2011-10-12 03:30,30.894,22.646,39.046,15.76
2011-10-12 04:00,30.889,22.626,39.102,15.83
2011-10-12 04:30,30.897,22.635,39.102,15.82
2011-10-12 05:00,30.898,22.637,39.094,15.81
2011-10-12 05:30,30.899,22.641,39.087,15.80
2011-10-12 06:00,30.837,22.600,38.990,15.77
2011-10-12 06:30,30.847,22.605,39.010,15.78
2011-10-12 07:00,30.878,22.635,39.018,15.75
2011-10-12 07:30,30.893,22.647,39.035,15.75
2011-10-12 08:00,30.906,22.650,39.077,15.78
2011-10-12 08:30,30.902,22.649,39.063,15.77
2011-10-12 09:00,30.913,22.667,39.041,15.73
2011-10-12 09:30,30.906,22.659,39.041,15.74
2011-10-12 10:00,30.914,22.668,39.042,15.73
2011-10-12 10:30,30.901,22.651,39.053,15.76
2011-10-12 11:00,30.903,22.653,39.056,15.76
2011-10-12 11:30,30.901,22.653,39.045,15.75
2011-10-12 12:00,30.897,22.646,39.058,15.77
2011-10-12 12:30,30.889,22.640,39.049,15.77
2011-10-12 13:00,30.887,22.636,39.055,15.78
2011-10-12 13:30,30.878,22.629,39.045,15.78
2011-10-12 14:00,30.868,22.621,39.034,15.78
2011-10-12 14:30,30.869,22.622,39.035,15.78
2011-10-12 15:00,30.859,22.612,39.032,15.79
2011-10-12 15:30,30.850,22.607,39.013,15.78
2011-10-12 16:00,30.830,22.599,38.964,15.75
2011-10-12 16:30,30.812,22.585,38.944,15.75
2011-10-12 17:00,30.814,22.588,38.937,15.74
2011-10-12 17:30,30.817,22.597,38.914,15.71
2011-10-12 18:00,30.818,22.609,38.871,15.66
2011-10-12 18:30,30.822,22.614,38.866,15.65
2011-10-12 19:00,30.818,22.613,38.853,15.64
2011-10-12 19:30,30.838,22.633,38.858,15.62
2011-10-12 20:00,30.858,22.653,38.863,15.60
2011-10-12 20:30,30.876,22.675,38.848,15.56
2011-10-12 21:00,30.838,22.655,38.770,15.52
2011-10-12 21:30,30.845,22.669,38.742,15.48
2011-10-12 22:00,30.867,22.693,38.741,15.45
2011-10-12 22:30,30.869,22.694,38.743,15.45
2011-10-12 23:00,30.875,22.699,38.750,15.45
2011-10-12 23:30,30.881,22.703,38.756,15.45
2011-10-13 00:00,30.885,22.704,38.770,15.46
2011-10-13 00:30,30.884,22.706,38.760,15.45
2011-10-13 01:00,30.881,22.708,38.739,15.43
2011-10-13 01:30,30.884,22.714,38.724,15.41
2011-10-13 02:00,30.887,22.717,38.728,15.41
2011-10-13 02:30,30.892,22.720,38.733,15.41
2011-10-13 03:00,30.897,22.724,38.739,15.41
2011-10-13 03:30,30.895,22.723,38.737,15.41
2011-10-13 04:00,30.899,22.725,38.741,15.41
2011-10-13 04:30,30.906,22.733,38.740,15.40
2011-10-13 05:00,30.905,22.739,38.713,15.37
2011-10-13 05:30,30.912,22.742,38.729,15.38
2011-10-13 06:00,30.894,22.728,38.709,15.38
2011-10-13 06:30,30.897,22.730,38.712,15.38
2011-10-13 07:00,30.905,22.739,38.713,15.37
2011-10-13 07:30,30.920,22.750,38.729,15.37
2011-10-13 08:00,30.907,22.738,38.724,15.38
2011-10-13 08:30,30.907,22.738,38.724,15.38
2011-10-13 09:00,30.920,22.750,38.729,15.37
2011-10-13 09:30,30.790,22.594,38.812,15.63
2011-10-13 10:00,30.805,22.614,38.794,15.59
2011-10-13 10:30,30.812,22.624,38.784,15.57
2011-10-13 11:00,30.822,22.636,38.778,15.55
2011-10-13 11:30,30.833,22.649,38.773,15.53
2011-10-13 12:00,30.841,22.657,38.773,15.52
2011-10-13 12:30,30.838,22.655,38.770,15.52
2011-10-13 13:00,30.816,22.636,38.754,15.53
2011-10-13 13:30,30.807,22.629,38.744,15.53
2011-10-13 14:00,30.806,22.626,38.751,15.54
2011-10-13 14:30,30.805,22.618,38.776,15.57
2011-10-13 15:00,30.807,22.620,38.779,15.57
2011-10-13 15:30,30.812,22.624,38.784,15.57
2011-10-13 16:00,30.824,22.633,38.798,15.57
2011-10-13 16:30,30.822,22.630,38.805,15.58
2011-10-13 17:00,30.830,22.634,38.823,15.59
2011-10-13 17:30,30.829,22.628,38.839,15.61
2011-10-13 18:00,30.834,22.632,38.845,15.61
2011-10-13 18:30,30.832,22.628,38.851,15.62
2011-10-13 19:00,30.841,22.633,38.870,15.63
2011-10-13 19:30,30.836,22.628,38.874,15.64
2011-10-13 20:00,30.825,22.613,38.888,15.67
2011-10-13 20:30,30.827,22.612,38.899,15.68
2011-10-13 21:00,30.832,22.617,38.895,15.67
2011-10-13 21:30,30.841,22.629,38.888,15.65
2011-10-13 22:00,30.849,22.639,38.879,15.63
2011-10-13 22:30,30.857,22.648,38.880,15.62
2011-10-13 23:00,30.847,22.640,38.868,15.62
2011-10-13 23:30,30.844,22.642,38.847,15.60
2011-10-14 00:00,30.840,22.637,38.851,15.61
2011-10-14 00:30,30.837,22.634,38.848,15.61
2011-10-14 01:00,30.841,22.640,38.844,15.60
2011-10-14 01:30,30.845,22.645,38.839,15.59
2011-10-14 02:00,30.855,22.655,38.842,15.58
2011-10-14 02:30,30.866,22.666,38.846,15.57
2011-10-14 03:00,30.887,22.682,38.869,15.57
2011-10-14 03:30,30.891,22.687,38.865,15.56
2011-10-14 04:00,30.902,22.702,38.851,15.53
2011-10-14 04:30,30.908,22.709,38.849,15.52
2011-10-14 05:00,30.913,22.715,38.846,15.51
2011-10-14 05:30,30.924,22.727,38.840,15.49
2011-10-14 06:00,30.927,22.732,38.835,15.48
2011-10-14 06:30,30.944,22.749,38.836,15.46
2011-10-14 07:00,30.960,22.766,38.837,15.44
2011-10-14 07:30,30.962,22.768,38.839,15.44
2011-10-14 08:00,30.962,22.768,38.839,15.44
2011-10-14 08:30,30.953,22.758,38.837,15.45
2011-10-14 09:00,30.948,22.755,38.832,15.45
2011-10-14 09:30,30.946,22.753,38.830,15.45
2011-10-14 10:00,30.951,22.759,38.826,15.44
2011-10-14 10:30,30.945,22.753,38.829,15.45
2011-10-14 11:00,30.939,22.745,38.830,15.46
2011-10-14 11:30,30.928,22.735,38.827,15.47
2011-10-14 12:00,30.933,22.741,38.824,15.46
2011-10-14 12:30,30.890,22.695,38.828,15.52
2011-10-14 13:00,30.882,22.686,38.828,15.53
2011-10-14 13:30,30.872,22.673,38.844,15.56
2011-10-14 14:00,30.872,22.664,38.879,15.60
2011-10-14 14:30,30.864,22.653,38.888,15.62
2011-10-14 15:00,30.858,22.644,38.898,15.64
2011-10-14 15:30,30.846,22.633,38.894,15.65
2011-10-14 16:00,30.843,22.624,38.917,15.68
2011-10-14 16:30,30.835,22.618,38.908,15.68
2011-10-14 17:00,30.850,22.632,38.916,15.67
2011-10-14 17:30,30.863,22.639,38.939,15.68
2011-10-14 18:00,30.865,22.639,38.951,15.69
2011-10-14 18:30,30.845,22.614,38.963,15.73
2011-10-14 19:00,30.847,22.616,38.966,15.73
2011-10-14 19:30,30.859,22.625,38.979,15.73
2011-10-14 20:00,30.868,22.637,38.972,15.71
2011-10-14 20:30,30.886,22.657,38.965,15.68
2011-10-14 21:00,30.889,22.657,38.978,15.69
2011-10-14 21:30,30.901,22.668,38.982,15.68
2011-10-14 22:00,30.899,22.660,39.007,15.71
2011-10-14 22:30,30.892,22.646,39.034,15.75
2011-10-14 23:00,30.891,22.652,39.007,15.72
2011-10-14 23:30,30.894,22.658,38.992,15.70
2011-10-15 00:00,30.899,22.667,38.980,15.68
2011-10-15 00:30,30.900,22.670,38.972,15.67
2011-10-15 01:00,30.893,22.667,38.956,15.66
2011-10-15 01:30,30.887,22.662,38.949,15.66
2011-10-15 02:00,30.867,22.649,38.917,15.65
2011-10-15 02:30,30.858,22.640,38.916,15.66
2011-10-15 03:00,30.882,22.658,38.943,15.66
2011-10-15 03:30,30.892,22.668,38.946,15.65
2011-10-15 04:00,30.893,22.669,38.947,15.65
2011-10-15 04:30,30.897,22.674,38.943,15.64
2011-10-15 05:00,30.898,22.677,38.935,15.63
2011-10-15 05:30,30.909,22.690,38.930,15.61
2011-10-15 06:00,30.924,22.708,38.920,15.58
2011-10-15 06:30,30.941,22.727,38.912,15.55
2011-10-15 07:00,30.966,22.753,38.914,15.52
2011-10-15 07:30,30.977,22.764,38.918,15.51
2011-10-15 08:00,30.996,22.785,38.913,15.48
2011-10-15 08:30,31.007,22.798,38.907,15.46
2011-10-15 09:00,31.028,22.820,38.904,15.43
2011-10-15 09:30,31.048,22.842,38.900,15.40
2011-10-15 10:00,31.075,22.870,38.904,15.37
2011-10-15 10:30,31.105,22.901,38.902,15.33
2011-10-15 11:00,31.123,22.919,38.904,15.31
2011-10-15 11:30,31.137,22.936,38.893,15.28
2011-10-15 12:00,31.147,22.947,38.896,15.27
2011-10-15 12:30,31.151,22.954,38.882,15.25
2011-10-15 13:00,31.159,22.963,38.883,15.24
2011-10-15 13:30,31.168,22.971,38.884,15.23
2011-10-15 14:00,31.173,22.975,38.889,15.23
2011-10-15 14:30,31.182,22.985,38.891,15.22
2011-10-15 15:00,31.183,22.983,38.901,15.23
2011-10-15 15:30,31.187,22.986,38.905,15.23
2011-10-15 16:00,31.191,22.989,38.909,15.23
2011-10-15 16:30,31.195,22.992,38.914,15.23
2011-10-15 17:00,31.199,22.995,38.918,15.23
2011-10-15 17:30,31.152,22.929,38.990,15.37
2011-10-15 18:00,31.138,22.914,38.993,15.39
2011-10-15 18:30,31.131,22.904,39.002,15.41
2011-10-15 19:00,31.131,22.906,38.993,15.40
2011-10-15 19:30,31.101,22.879,38.978,15.42
2011-10-15 20:00,31.079,22.862,38.953,15.42
2011-10-15 20:30,31.082,22.868,38.938,15.40
2011-10-15 21:00,31.066,22.854,38.929,15.41
2011-10-15 21:30,31.060,22.854,38.905,15.39
2011-10-15 22:00,31.050,22.844,38.902,15.40
2011-10-15 22:30,31.051,22.847,38.895,15.39
2011-10-15 23:00,31.019,22.820,38.868,15.40
2011-10-15 23:30,31.019,22.822,38.859,15.39
2011-10-16 00:00,31.015,22.819,38.854,15.39
2011-10-16 00:30,31.012,22.817,38.851,15.39
2011-10-16 01:00,31.018,22.824,38.849,15.38
2011-10-16 01:30,31.023,22.832,38.837,15.36
2011-10-16 02:00,31.022,22.831,38.835,15.36
2011-10-16 02:30,31.038,22.843,38.853,15.36
2011-10-16 03:00,31.052,22.861,38.843,15.33
2011-10-16 03:30,31.066,22.873,38.849,15.32
2011-10-16 04:00,31.076,22.884,38.852,15.31
2011-10-16 04:30,31.084,22.892,38.852,15.30
2011-10-16 05:00,31.098,22.911,38.832,15.26
2011-10-16 05:30,31.109,22.921,38.835,15.25
2011-10-16 06:00,31.110,22.923,38.837,15.25
2011-10-16 06:30,31.117,22.932,38.826,15.23
2011-10-16 07:00,31.111,22.930,38.811,15.22
2011-10-16 07:30,31.120,22.936,38.821,15.22
2011-10-16 08:00,31.116,22.934,38.817,15.22
2011-10-16 08:30,31.119,22.938,38.811,15.21
2011-10-16 09:00,31.118,22.937,38.810,15.21
2011-10-16 09:30,31.111,22.932,38.802,15.21
2011-10-16 10:00,31.098,22.922,38.788,15.21
2011-10-16 10:30,31.096,22.922,38.776,15.20
2011-10-16 11:00,31.095,22.926,38.758,15.18
2011-10-16 11:30,31.099,22.929,38.762,15.18
2011-10-16 12:00,31.095,22.926,38.758,15.18
2011-10-16 12:30,31.094,22.925,38.756,15.18
2011-10-16 13:00,31.097,22.928,38.760,15.18
2011-10-16 13:30,31.096,22.927,38.759,15.18
2011-10-16 14:00,31.100,22.930,38.763,15.18
2011-10-16 14:30,31.096,22.925,38.768,15.19
2011-10-16 15:00,31.104,22.932,38.767,15.18
2011-10-16 15:30,31.103,22.930,38.775,15.19
2011-10-16 16:00,31.100,22.926,38.781,15.20
2011-10-16 16:30,31.101,22.924,38.791,15.21
2011-10-16 17:00,31.102,22.923,38.801,15.22
2011-10-16 17:30,31.100,22.919,38.808,15.23
2011-10-16 18:00,31.102,22.921,38.810,15.23
2011-10-16 18:30,31.099,22.916,38.815,15.24
2011-10-16 19:00,31.108,22.925,38.817,15.23
2011-10-16 19:30,31.104,22.922,38.812,15.23
2011-10-16 20:00,31.106,22.923,38.814,15.23
2011-10-16 20:30,31.107,22.926,38.806,15.22
2011-10-16 21:00,31.113,22.933,38.804,15.21
2011-10-16 21:30,31.101,22.924,38.791,15.21
2011-10-16 22:00,31.106,22.930,38.788,15.20
2011-10-16 22:30,31.097,22.923,38.777,15.20
2011-10-16 23:00,31.093,22.920,38.773,15.20
2011-10-16 23:30,31.099,22.929,38.762,15.18
2011-10-17 00:00,31.099,22.929,38.762,15.18
2011-10-17 00:30,31.116,22.957,38.719,15.11
2011-10-17 01:00,31.108,22.951,38.710,15.11
2011-10-17 01:30,31.085,22.948,38.622,15.04
2011-10-17 02:00,31.076,22.939,38.621,15.05
2011-10-17 02:30,31.082,22.946,38.619,15.04
2011-10-17 03:00,31.085,22.946,38.631,15.05
2011-10-17 03:30,31.097,22.955,38.644,15.05
2011-10-17 04:00,31.096,22.956,38.634,15.04
2011-10-17 04:30,31.120,22.956,38.741,15.13
2011-10-17 05:00,31.116,22.951,38.746,15.14
2011-10-17 05:30,31.111,22.945,38.749,15.15
2011-10-17 06:00,31.110,22.944,38.748,15.15
2011-10-17 06:30,31.111,22.945,38.749,15.15
2011-10-17 07:00,31.118,22.952,38.748,15.14
2011-10-17 07:30,31.115,22.950,38.744,15.14
2011-10-17 08:00,31.103,22.939,38.740,15.15
2011-10-17 08:30,31.105,22.940,38.742,15.15
2011-10-17 09:00,31.105,22.940,38.742,15.15
2011-10-17 09:30,31.111,22.947,38.740,15.14
2011-10-17 10:00,31.104,22.941,38.732,15.14
2011-10-17 10:30,31.091,22.929,38.726,15.15
2011-10-17 11:00,31.088,22.927,38.723,15.15
2011-10-17 11:30,31.054,22.899,38.694,15.16
2011-10-17 12:00,31.055,22.899,38.695,15.16
2011-10-17 12:30,31.053,22.896,38.702,15.17
2011-10-17 13:00,31.037,22.879,38.701,15.19
2011-10-17 13:30,31.031,22.872,38.703,15.20
2011-10-17 14:00,31.018,22.858,38.707,15.22
2011-10-17 14:30,31.015,22.853,38.712,15.23
2011-10-17 15:00,31.018,22.856,38.716,15.23
2011-10-17 15:30,31.009,22.845,38.723,15.25
2011-10-17 16:00,31.005,22.840,38.728,15.26
2011-10-17 16:30,31.013,22.845,38.736,15.26
2011-10-17 17:00,31.014,22.845,38.747,15.27
2011-10-17 17:30,31.014,22.845,38.747,15.27
2011-10-17 18:00,31.011,22.838,38.761,15.29
2011-10-17 18:30,30.982,22.811,38.746,15.31
2011-10-17 19:00,30.971,22.803,38.734,15.31
2011-10-17 19:30,30.966,22.799,38.728,15.31
2011-10-17 20:00,30.974,22.809,38.719,15.29
2011-10-17 20:30,30.960,22.799,38.704,15.29
2011-10-17 21:00,30.957,22.800,38.682,15.27
2011-10-17 21:30,30.961,22.805,38.678,15.26
2011-10-17 22:00,30.974,22.820,38.675,15.24
2011-10-17 22:30,30.954,22.803,38.662,15.25
2011-10-17 23:00,30.941,22.792,38.647,15.25
2011-10-17 23:30,30.944,22.799,38.633,15.23
2011-10-18 00:00,30.938,22.796,38.617,15.22
2011-10-18 00:30,30.946,22.809,38.599,15.19
2011-10-18 01:00,30.953,22.816,38.598,15.18
2011-10-18 01:30,30.957,22.818,38.612,15.19
2011-10-18 02:00,30.967,22.825,38.623,15.19
2011-10-18 02:30,30.972,22.831,38.620,15.18
2011-10-18 03:00,30.977,22.837,38.616,15.17
2011-10-18 03:30,31.024,22.880,38.643,15.14
2011-10-18 04:00,31.035,22.884,38.672,15.16
2011-10-18 04:30,31.046,22.897,38.667,15.14
2011-10-18 05:00,31.041,22.892,38.661,15.14
2011-10-18 05:30,31.052,22.899,38.683,15.15
2011-10-18 06:00,31.047,22.893,38.686,15.16
2011-10-18 06:30,31.050,22.895,38.689,15.16
2011-10-18 07:00,31.051,22.899,38.682,15.15
2011-10-18 07:30,31.049,22.897,38.679,15.15
2011-10-18 08:00,31.050,22.898,38.681,15.15
2011-10-18 08:30,31.049,22.897,38.679,15.15
2011-10-18 09:00,31.059,22.909,38.673,15.13
2011-10-18 09:30,31.070,22.923,38.658,15.10
2011-10-18 10:00,31.097,22.953,38.653,15.06
2011-10-18 10:30,31.104,22.958,38.661,15.06
2011-10-18 11:00,31.114,22.972,38.645,15.03
2011-10-18 11:30,31.071,22.948,38.562,14.99
2011-10-18 12:00,31.049,22.929,38.546,15.00
2011-10-18 12:30,31.037,22.918,38.542,15.01
2011-10-18 13:00,31.038,22.920,38.534,15.00
2011-10-18 13:30,31.037,22.918,38.542,15.01
2011-10-18 14:00,31.038,22.916,38.552,15.02
2011-10-18 14:30,31.042,22.919,38.556,15.02
2011-10-18 15:00,31.045,22.922,38.560,15.02
2011-10-18 15:30,31.050,22.923,38.574,15.03
2011-10-18 16:00,31.050,22.921,38.583,15.04
2011-10-18 16:30,31.062,22.924,38.623,15.07
2011-10-18 17:00,31.111,22.945,38.749,15.15
2011-10-18 17:30,31.107,22.931,38.789,15.20
2011-10-18 18:00,31.120,22.934,38.830,15.23
2011-10-18 18:30,31.118,22.924,38.863,15.27
2011-10-18 19:00,31.116,22.914,38.896,15.31
2011-10-18 19:30,31.120,22.913,38.919,15.33
2011-10-18 20:00,31.125,22.917,38.925,15.33
2011-10-18 20:30,31.131,22.919,38.940,15.34
2011-10-18 21:00,31.109,22.905,38.907,15.33
2011-10-18 21:30,31.087,22.909,38.793,15.23
2011-10-18 22:00,31.076,22.907,38.754,15.20
2011-10-18 22:30,31.113,22.918,38.866,15.28
2011-10-18 23:00,31.106,22.947,38.717,15.12
2011-10-18 23:30,31.121,22.956,38.742,15.13
2011-10-19 00:00,31.152,22.993,38.723,15.07
2011-10-19 00:30,31.173,23.020,38.703,15.02
2011-10-19 01:00,31.189,23.030,38.729,15.03
2011-10-19 01:30,31.193,23.046,38.680,14.97
2011-10-19 02:00,31.199,23.047,38.705,14.99
2011-10-19 02:30,31.204,23.044,38.737,15.02
2011-10-19 03:00,31.188,23.027,38.737,15.04
2011-10-19 03:30,31.190,23.035,38.712,15.01
2011-10-19 04:00,31.184,23.035,38.688,14.99
2011-10-19 04:30,31.186,23.041,38.673,14.97
2011-10-19 05:00,31.186,23.041,38.673,14.97
2011-10-19 05:30,31.175,23.030,38.669,14.98
2011-10-19 06:00,31.178,23.035,38.664,14.97
2011-10-19 06:30,31.175,23.032,38.660,14.97
2011-10-19 07:00,31.174,23.029,38.668,14.98
2011-10-19 07:30,31.162,23.011,38.690,15.02
2011-10-19 08:00,31.138,22.993,38.663,15.02
2011-10-19 08:30,31.144,23.002,38.652,15.00
2011-10-19 09:00,31.143,23.001,38.651,15.00
2011-10-19 09:30,31.153,23.011,38.653,14.99
2011-10-19 10:00,31.159,23.018,38.651,14.98
2011-10-19 10:30,31.180,23.038,38.657,14.96
2011-10-19 11:00,31.201,23.065,38.636,14.91
2011-10-19 11:30,31.216,23.079,38.644,14.90
2011-10-19 12:00,31.203,23.068,38.629,14.90
2011-10-19 12:30,31.183,23.051,38.616,14.91
2011-10-19 13:00,31.159,23.022,38.634,14.96
2011-10-19 13:30,31.152,23.015,38.635,14.97
2011-10-19 14:00,31.141,23.004,38.631,14.98
2011-10-19 14:30,31.133,22.995,38.631,14.99
2011-10-19 15:00,31.120,22.984,38.626,15.00
2011-10-19 15:30,31.113,22.976,38.627,15.01
2011-10-19 16:00,31.119,22.980,38.633,15.01