Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2007-09-18 12:00,2.69,-12.56,6.15,-14.64,10.80,-15.83,9.00,-9.27,5.83,-5.75,3.55,-6.13,2.38,-3.67,1.22,-0.57,-2.28,-0.07,-6.54,0.51,-7.00,1.00,-6.97,0.90,-5.19,-0.12,-5.03,-3.73,-0.83,-7.89,2.54,-8.32,1.83,-9.06,-0.61,-7.92,1.85,-2.99,8.39,0.26,,
2007-09-18 13:00,-2.43,-8.80,-2.37,-11.39,-2.59,-12.40,-1.17,-15.00,3.33,-12.26,2.10,-8.25,1.54,-4.02,-0.20,-2.78,-2.69,-0.09,-2.33,2.84,0.14,4.33,3.12,5.87,3.01,5.21,0.96,0.61,4.37,-3.68,8.82,-5.25,10.15,-2.75,8.56,-0.63,5.35,0.28,2.70,2.81,,
2007-09-18 14:00,-6.64,-4.96,-9.75,-5.39,-8.16,-5.11,-2.49,-7.24,-0.75,-4.73,-1.28,-1.96,-1.73,-0.84,-4.73,-0.61,-4.83,1.77,-1.22,4.33,3.06,4.70,7.33,5.80,7.09,6.56,5.05,3.32,5.20,0.44,6.67,-2.67,10.48,-4.53,15.29,-3.48,19.60,-3.21,13.31,-9.32,,
2007-09-18 15:00,-8.29,-6.40,-9.95,-3.04,-7.90,-4.61,-5.16,-5.03,-3.12,-3.15,-2.26,-0.48,-2.70,2.00,-3.10,3.97,-1.36,6.17,-3.09,8.05,-0.48,8.74,2.78,5.97,5.62,3.50,5.21,2.12,2.71,2.08,-0.09,1.65,-0.50,1.31,0.31,3.44,1.81,2.96,0.73,1.37,,
2007-09-18 16:00,-6.62,-4.33,-6.17,1.36,-4.96,3.92,-3.59,-0.57,-0.43,0.39,1.41,1.89,0.82,2.45,1.08,3.99,4.76,8.36,6.22,9.75,9.29,8.28,10.40,4.64,12.90,0.91,13.97,-0.54,12.40,-0.18,9.37,0.14,5.83,-0.94,4.56,-2.27,5.19,-3.64,6.35,-2.97,,
2007-09-18 17:00,-13.56,-2.16,-11.65,3.23,-10.40,5.29,-10.17,3.16,-7.55,1.77,-4.71,3.79,-3.72,5.66,-4.16,8.14,-0.99,9.74,4.35,9.38,6.03,6.97,4.46,6.28,3.29,3.93,4.14,2.21,4.18,1.38,1.03,-0.63,-0.20,-3.09,-1.85,-3.18,-2.39,-1.77,-1.38,-0.95,6.60,-0.39
2007-09-18 18:00,-12.45,0.69,-9.32,5.52,-8.91,7.94,-11.10,6.54,-9.15,3.58,-6.81,3.46,-4.54,3.21,-3.36,4.83,0.47,6.00,4.27,6.22,7.84,3.76,8.11,1.85,5.34,-1.40,4.25,-4.66,2.95,-4.85,1.69,-4.50,0.03,-5.22,-1.77,-3.78,-1.99,-4.79,-1.74,-4.92,1.28,-2.12
2007-09-18 19:00,-8.78,5.47,-11.90,4.73,-7.78,7.66,-8.53,8.06,-9.00,4.46,-6.04,1.29,-4.13,0.51,-2.71,1.68,-1.14,1.33,2.01,-0.43,5.11,-3.04,5.66,-6.53,3.01,-8.81,0.14,-9.68,-2.57,-10.41,-4.25,-10.71,-3.41,-7.32,-2.95,-7.80,-1.19,-8.42,-0.30,-8.25,-1.00,-3.23
2007-09-18 20:00,-5.06,5.25,-8.92,3.86,-5.35,4.85,-5.82,5.02,-9.53,3.47,-6.85,-0.52,-2.49,-3.48,-0.24,-4.36,0.60,-2.64,1.21,-4.65,3.32,-8.81,3.26,-12.70,-2.61,-13.35,-8.17,-14.31,-6.05,-13.04,-3.86,-13.73,-4.99,-14.81,-3.90,-12.90,-2.03,-11.50,0.04,-7.31,1.11,-3.63
2007-09-18 21:00,-4.95,-0.57,-8.38,0.05,-6.40,-0.60,-11.40,0.70,-11.04,1.23,-7.17,0.53,-3.34,-2.07,-2.46,-2.22,-1.69,-4.39,-2.77,-8.38,-5.56,-10.90,-10.20,-11.80,-13.80,-10.28,-11.90,-5.21,-13.20,-6.76,-14.14,-11.22,-13.17,-10.61,-11.37,-7.97,-8.82,-7.40,-7.41,-5.51,-5.28,-2.56
2007-09-18 22:00,-3.96,-1.42,-5.28,-2.56,-7.72,-1.42,-8.64,-0.13,-7.39,-4.56,-10.32,-2.84,-8.37,-3.40,-5.57,-6.41,-6.21,-9.43,-6.99,-12.70,-9.29,-14.76,-14.00,-15.78,-16.03,-16.30,-14.68,-16.62,-14.95,-17.12,-13.09,-16.34,-11.56,-15.56,-13.52,-13.23,-14.30,-15.14,-10.68,-10.90,-7.49,-7.31
2007-09-18 23:00,-2.22,-4.03,-4.51,-2.01,-5.46,-4.39,-6.76,-9.70,-8.96,-1.48,-8.37,-2.04,-3.88,-4.74,-2.72,-5.12,-5.82,-4.92,-9.03,-6.73,-10.03,-10.28,-12.60,-11.80,-16.88,-10.81,-16.58,-10.40,-16.55,-12.90,-15.20,-12.18,-14.66,-9.50,-11.74,-9.13,-11.59,-8.25,-10.36,-5.78,-10.40,-2.24
2007-09-19 00:00,-4.31,-11.88,-5.29,-8.00,-4.10,-8.47,-4.96,-13.54,-3.89,-7.46,-3.40,-5.64,-0.93,-7.92,0.88,-7.68,0.19,-10.19,-2.73,-12.96,-3.72,-12.12,-8.14,-10.65,-11.93,-10.23,-10.99,-9.21,-9.08,-11.35,-8.59,-11.93,-8.68,-13.32,-8.34,-11.02,-8.44,-8.65,-7.23,-7.13,1.91,-3.18
2007-09-19 01:00,-1.51,-7.36,-4.45,-7.01,-4.41,-8.15,-1.60,-0.59,-1.44,3.33,-0.64,2.10,1.09,-0.50,-0.08,-1.80,-2.51,-5.47,-2.68,-8.35,-3.16,-8.81,-5.17,-6.70,-6.37,-4.14,-5.43,-4.80,-3.40,-8.36,-3.52,-7.98,-1.09,-9.43,-1.11,-6.61,-0.93,-3.11,-1.11,-2.53,3.72,1.87
2007-09-19 02:00,-2.96,-8.12,-3.35,-7.51,-7.84,-7.52,-4.33,-2.26,-2.27,0.25,-2.31,-1.33,-0.26,-3.95,-2.09,-5.14,-4.77,-5.95,-4.62,-6.43,-3.86,-3.79,-5.10,-1.45,-2.93,-0.69,0.09,-1.33,3.54,-3.73,4.81,-6.16,3.21,-4.35,1.04,-2.71,-0.12,-0.98,0.35,-1.15,-3.49,-0.55
2007-09-19 03:00,-4.20,-4.73,-2.70,-3.13,-6.76,-2.17,-2.78,1.56,-0.76,1.13,-1.10,-0.86,-0.90,-3.20,-2.67,-4.27,-2.93,-3.41,-0.22,-3.73,-0.33,-1.67,0.84,3.40,5.03,6.45,4.77,3.55,3.17,-1.12,3.17,-3.53,4.00,-5.57,6.62,-4.88,9.33,-5.20,9.54,-4.51,3.35,-1.38
2007-09-19 04:00,-6.74,1.18,-1.58,2.44,-2.91,2.67,0.38,3.88,3.24,3.08,-0.11,0.70,-1.68,0.01,-3.39,-0.20,-2.52,1.74,0.28,2.49,1.66,5.53,2.74,9.52,6.74,9.07,6.62,7.77,6.50,5.75,5.16,3.98,3.20,2.55,1.88,-0.68,2.53,-1.42,3.20,-2.26,10.37,-7.91
2007-09-19 05:00,-4.61,1.73,-1.76,4.06,-4.51,8.24,0.02,7.12,-0.04,5.95,-3.15,4.16,-4.19,4.47,-5.04,5.88,-3.47,6.89,-1.93,4.95,-0.80,4.67,2.42,8.16,6.59,11.63,10.32,11.73,10.35,9.23,9.98,8.07,7.89,6.70,7.98,4.32,8.83,1.55,10.97,1.05,6.90,1.38
2007-09-19 06:00,-3.56,-4.43,-1.09,0.50,-0.66,2.52,1.88,0.68,-1.73,0.20,-3.25,1.41,-2.89,4.66,-1.30,6.30,1.34,5.53,1.86,2.45,4.17,3.47,5.68,8.43,5.70,11.78,7.62,8.60,9.20,6.16,9.81,1.43,7.11,-2.74,6.49,-4.81,6.34,-4.33,5.22,-3.74,2.13,-0.81
2007-09-19 07:00,-12.28,4.93,-7.93,3.01,-7.62,5.09,-6.71,3.49,-7.40,3.70,-10.95,4.70,-11.04,3.95,-6.40,4.53,-5.67,4.86,-7.62,2.69,-6.68,3.71,-3.90,7.28,-1.58,7.57,2.61,5.50,0.84,3.08,-1.72,-0.53,-2.08,-2.10,-1.19,-4.65,-0.49,-4.54,-2.13,-2.95,-2.49,-2.12
2007-09-19 08:00,-9.13,9.34,-7.56,4.90,-8.77,2.02,-8.03,2.67,-7.53,-2.72,-8.84,-1.87,-12.14,0.37,-11.13,0.15,-8.94,-0.85,-9.33,-2.33,-9.11,-2.68,-6.40,-0.60,-3.79,0.10,-0.46,-3.28,-1.07,-7.44,-3.73,-11.07,-4.61,-12.28,-5.09,-10.03,-5.73,-7.92,-5.86,-6.50,-5.40,-5.94
2007-09-19 09:00,-4.20,5.20,-3.31,1.92,-4.45,-0.84,-2.49,-1.08,-3.60,-4.97,-4.75,-2.60,-6.49,1.05,-4.55,0.18,-4.10,-1.99,-3.60,-3.61,-2.67,-2.91,-0.10,-0.35,0.60,-2.64,-1.41,-7.02,-6.07,-9.91,-8.40,-11.87,-10.11,-13.44,-11.24,-14.21,-8.76,-13.76,-6.66,-12.08,-5.06,-7.40
2007-09-19 10:00,-7.04,3.18,-8.97,-1.80,-11.62,-4.07,-8.69,-2.03,-9.63,-4.41,-8.74,-5.60,-9.45,1.50,-8.45,1.29,-7.53,-0.00,-8.77,-1.43,-7.15,-1.24,-5.48,-1.57,-6.00,-6.02,-8.03,-11.03,-9.57,-14.53,-10.93,-13.49,-15.36,-14.42,-13.69,-10.98,-12.38,-8.07,-10.49,-6.03,-6.12,-3.23
2007-09-19 11:00,-3.92,-3.60,-4.74,-5.01,-8.51,-6.37,-5.61,-5.58,-5.52,-6.92,-7.44,-4.05,-8.26,-3.78,-4.94,-5.38,-4.67,-2.16,-4.77,-0.83,-3.80,-2.63,-4.33,-6.03,-7.83,-9.61,-11.69,-12.04,-11.25,-14.52,-12.01,-12.35,-14.44,-9.54,-13.78,-8.29,-12.14,-7.16,-11.80,-5.18,-6.22,4.27
2007-09-19 12:00,-2.77,-9.74,-4.77,-8.67,-5.20,-9.33,-0.04,-10.47,-3.34,-13.36,-2.75,-10.15,-3.93,-7.68,-1.23,-8.64,1.79,-8.24,2.90,-4.03,2.74,-2.82,3.51,-3.95,3.04,-6.18,-0.94,-8.55,-3.22,-11.02,-3.01,-12.74,-3.67,-12.62,-4.97,-10.41,-2.71,-7.21,-0.29,-4.17,-1.19,0.47
2007-09-19 13:00,-4.72,-11.59,-6.51,-7.43,-8.36,-10.61,-3.87,-11.96,-4.48,-13.39,-2.68,-9.71,-2.98,-5.30,-1.60,-5.72,0.82,-6.44,2.09,-3.75,1.68,-3.46,0.68,-4.60,-1.14,-7.56,-3.01,-14.10,-4.09,-16.73,-5.02,-17.11,-5.05,-13.25,-5.04,-10.53,-5.05,-9.81,-3.36,-7.82,-3.59,3.19
2007-09-19 14:00,-3.70,-5.00,-5.14,-1.99,-8.28,-4.73,-3.21,-8.30,0.01,-8.26,1.44,-7.09,2.91,-3.71,4.05,-1.27,6.66,-2.98,9.40,-2.35,9.05,-1.21,5.66,-1.41,4.95,-3.19,3.96,-4.75,0.94,-6.82,-0.53,-7.17,-0.26,-7.71,-0.37,-4.61,0.98,-1.16,0.80,-0.91,,
2007-09-19 15:00,-5.06,-7.72,-3.98,-2.37,-8.60,-5.04,-5.98,-6.43,-2.66,-5.31,0.35,-2.51,0.97,-0.44,2.97,-2.54,7.02,-2.45,10.14,-3.07,9.42,-1.72,7.05,-1.51,6.15,-1.99,4.14,-1.24,0.94,-2.74,-0.31,-2.40,0.38,-3.65,0.06,-2.60,2.18,0.04,2.91,1.10,-5.10,8.48
2007-09-19 16:00,-6.16,-4.81,-4.65,0.15,-10.23,0.95,-7.71,-1.10,-5.61,-4.22,-1.66,-3.12,1.39,-1.14,2.39,-1.99,3.07,-3.56,4.25,-2.26,6.04,-4.01,6.24,-2.28,4.81,-1.04,4.76,-1.89,5.05,-1.80,4.35,-1.91,3.58,-2.46,4.22,-3.21,4.14,-1.24,3.59,-0.47,6.88,6.91
2007-09-19 17:00,-6.31,-1.93,-1.64,5.36,-9.60,9.51,-9.64,10.33,-8.28,4.16,-7.46,1.48,-3.38,2.52,-0.78,1.85,-1.04,-1.05,0.34,-2.82,2.71,-4.40,2.11,-1.44,0.75,-0.40,1.64,-1.59,0.92,-1.29,1.17,-0.06,2.76,0.22,3.35,1.34,3.14,1.69,1.52,1.20,2.06,1.47
2007-09-19 18:00,-12.32,-0.42,-7.17,5.65,-7.66,13.76,-11.78,14.59,-10.65,11.91,-12.25,4.83,-10.50,2.54,-7.96,2.79,-6.89,1.34,-6.74,-0.18,-5.04,-3.01,-3.45,-2.73,-3.85,-0.76,-4.85,-0.23,-4.52,-0.96,-3.40,-0.52,-0.78,0.49,-1.68,1.05,-2.16,0.91,-2.56,0.16,-2.34,0.12
2007-09-19 19:00,-10.65,-4.51,-6.26,6.45,-9.72,9.58,-9.87,9.01,-11.33,7.31,-11.31,4.17,-10.70,0.81,-7.88,-0.21,-7.63,-1.39,-6.53,-1.89,-4.63,-2.98,-4.91,-4.12,-5.30,-1.83,-7.05,-1.22,-5.91,-2.22,-4.62,-4.03,-3.64,-3.83,-0.37,-3.25,0.98,-3.88,1.08,-5.94,1.08,-4.90
2007-09-19 20:00,-11.81,0.68,-8.24,3.02,-3.24,5.81,-0.91,10.49,-3.93,9.78,-7.97,6.24,-9.02,2.47,-9.90,-2.50,-9.23,-3.66,-10.42,-3.19,-10.16,-4.05,-10.69,-5.05,-11.39,-5.16,-11.57,-5.94,-9.17,-6.25,-5.95,-7.57,-5.51,-6.60,-5.37,-7.39,-4.81,-3.77,-4.61,-2.04,-7.05,-3.62
2007-09-19 21:00,-15.73,0.84,-10.72,1.22,-4.91,2.05,-1.73,4.28,-6.77,3.68,-10.22,3.67,-11.67,0.20,-10.84,-3.21,-10.97,-2.10,-13.45,-0.14,-16.30,-2.79,-17.07,-4.70,-18.36,-4.25,-17.59,-3.70,-14.48,-4.64,-12.23,-7.19,-11.70,-8.60,-11.67,-7.65,-10.54,-5.21,-8.76,-2.47,-8.21,-0.52
2007-09-19 22:00,-11.42,-3.70,-9.55,-2.29,-5.88,-3.68,-1.48,-4.74,0.12,-4.15,-3.73,-1.14,-3.40,-1.88,-5.78,-4.70,-11.51,-8.85,-15.17,-6.83,-17.01,-8.65,-16.34,-7.09,-15.22,-3.92,-12.20,-5.93,-10.85,-6.24,-10.02,-8.61,-10.22,-10.34,-8.54,-11.40,-8.71,-9.15,-8.22,-6.28,-5.60,-3.91
2007-09-19 23:00,-10.42,-10.72,-7.38,-9.05,-4.14,-11.09,-1.73,-10.78,-0.90,-8.33,-1.80,-4.73,-3.02,-5.84,-7.64,-8.19,-11.91,-9.60,-13.83,-6.74,-16.37,-6.99,-16.17,-7.66,-12.77,-4.74,-11.21,-8.13,-11.00,-14.66,-10.95,-17.88,-9.92,-14.75,-10.13,-10.31,-8.01,-7.99,-4.74,-6.05,-1.73,-5.97
2007-09-20 00:00,-10.27,-7.11,-5.17,-6.70,-1.56,-9.26,3.74,-8.48,4.09,-2.10,3.70,-1.48,-0.37,-7.01,-3.05,-6.79,-7.80,-3.22,-10.70,0.81,-11.09,3.09,-8.62,4.27,-6.01,2.55,-5.42,-1.76,-4.57,-6.94,-3.31,-12.10,-3.39,-10.13,-2.35,-4.27,-0.72,-2.42,0.84,-0.69,2.52,-0.38
2007-09-20 01:00,-11.47,-13.44,-10.95,-15.16,-11.78,-15.84,-8.65,-17.18,-5.32,-11.67,-2.94,-10.21,-3.61,-12.82,-4.11,-10.15,-8.03,-2.46,-10.44,1.31,-10.95,0.94,-8.72,2.88,-6.68,-0.05,-7.27,-5.99,-9.17,-10.02,-7.53,-14.01,-6.90,-12.67,-8.51,-10.13,-7.85,-5.43,-5.50,-2.52,-3.98,0.04
2007-09-20 02:00,-1.30,-11.48,-0.77,-13.20,-3.03,-10.96,-0.28,-16.19,2.37,-16.63,4.80,-12.96,1.09,-13.15,0.11,-9.59,2.28,-6.42,3.47,-1.76,4.20,0.97,5.70,-0.87,8.54,-1.26,7.90,-1.56,6.49,-6.17,6.79,-7.86,8.16,-8.90,6.98,-8.11,5.83,-7.11,7.43,-7.87,8.92,-8.99
2007-09-20 03:00,0.25,-1.49,0.20,-2.03,-1.12,0.60,0.89,-4.96,4.00,-5.57,7.44,-4.84,3.93,-3.29,3.94,-0.57,6.33,2.56,8.51,3.65,8.41,6.02,10.65,5.87,12.73,4.20,13.41,3.68,12.90,3.63,9.95,3.04,9.97,0.22,7.44,-1.07,7.16,-2.20,7.39,-1.92,8.26,-2.39
2007-09-20 04:00,-1.96,1.28,-0.52,3.40,-0.75,1.44,-2.87,-3.60,2.16,-3.31,3.42,-3.66,1.73,-0.52,1.17,2.66,3.84,4.21,10.42,5.59,10.65,8.27,12.28,5.32,13.60,3.74,11.62,5.43,8.12,7.29,5.29,5.28,5.92,2.86,5.83,1.47,5.90,0.55,7.66,-1.11,9.02,-1.11
2007-09-20 05:00,1.15,-2.05,2.56,-1.52,-0.77,-5.36,-2.05,-4.91,2.36,-5.66,2.51,-4.78,2.86,-1.84,2.92,0.37,3.40,-0.84,9.12,1.64,13.81,3.07,14.41,2.11,14.18,0.15,14.93,-3.70,13.38,-3.75,11.31,-3.13,9.55,-3.88,8.28,-4.16,8.33,-4.67,10.04,-5.82,9.17,-5.04
2007-09-20 06:00,-5.57,-2.64,-5.25,-2.65,-9.60,-3.14,-11.74,-0.24,-8.47,-2.07,-6.64,-2.24,-7.76,2.12,-8.49,4.51,-5.62,4.03,1.20,4.97,6.81,5.43,8.90,4.08,7.53,1.36,5.03,-1.08,1.87,0.05,0.54,-0.05,-2.29,-1.75,-4.86,-1.90,-6.76,-2.17,-5.83,-1.47,-4.71,-1.02
2007-09-20 07:00,-4.09,-1.67,-5.90,-0.55,-6.21,-0.54,-8.25,1.66,-7.02,1.41,-4.59,-1.40,-5.11,1.68,-3.98,2.76,-0.66,2.52,3.41,-0.21,7.31,-3.73,9.38,-4.35,8.53,-5.65,6.22,-8.03,4.40,-6.18,5.11,-4.40,4.63,-3.50,4.09,-3.46,3.44,-3.03,2.35,-3.25,1.88,-3.08
2007-09-20 08:00,-4.05,2.32,-6.84,3.56,-6.30,6.23,-8.77,8.51,-8.31,8.02,-7.77,5.57,-5.35,2.44,-6.31,4.55,-5.88,3.85,-3.49,0.81,-0.83,-4.12,2.21,-8.94,2.96,-12.06,0.58,-14.57,-1.15,-15.41,-2.55,-13.22,-3.00,-11.06,-1.22,-8.32,0.34,-6.59,1.10,-6.67,1.32,-8.07
2007-09-20 09:00,1.32,7.31,-1.25,10.91,-1.13,11.89,-1.94,14.57,-0.31,14.34,0.06,11.10,-0.50,9.15,-0.51,7.48,-0.64,7.23,-0.24,4.21,-1.30,-1.55,-2.19,-5.48,-3.11,-7.96,-6.44,-8.35,-6.76,-5.94,-5.09,-2.50,-4.00,-0.60,-3.16,-0.96,-1.27,-1.64,0.74,0.33,1.29,0.92
2007-09-20 10:00,-0.50,-2.14,-1.50,2.16,-2.91,-0.05,0.19,-2.35,1.55,1.42,0.99,0.20,0.01,-1.04,-0.45,0.80,-0.87,0.46,-2.76,-1.58,-6.29,-8.51,-8.72,-11.14,-10.90,-8.46,-10.74,-5.58,-8.42,-2.89,-5.68,-4.67,-6.03,-7.28,-4.50,-7.86,-2.53,-6.11,-1.62,-5.31,-2.84,-3.38
2007-09-20 11:00,2.80,-6.78,4.09,-0.74,2.86,-2.16,0.40,-5.42,1.51,-3.93,2.64,-3.17,0.85,-4.13,-0.45,-2.65,-1.86,-3.50,-6.48,-4.80,-8.84,-9.39,-10.01,-13.10,-11.45,-8.73,-11.74,-5.37,-9.88,-4.28,-8.28,-6.09,-6.76,-8.34,-6.05,-7.91,-5.14,-6.80,-3.77,-6.49,-2.66,-4.99
2007-09-20 12:00,3.64,-11.23,8.47,-7.87,6.74,-6.31,4.36,-6.72,6.50,-1.78,8.83,-1.17,6.21,-4.58,4.05,-5.04,3.90,-4.87,-0.96,-5.42,-6.28,-8.19,-7.17,-10.77,-6.96,-8.71,-6.39,-6.45,-4.58,-4.85,-3.70,-6.36,-2.84,-7.46,-2.33,-8.45,-1.05,-7.85,1.07,-6.57,1.57,-5.48
2007-09-20 13:00,2.16,-14.61,3.46,-12.33,-0.35,-11.51,3.31,-8.09,8.19,-6.59,8.93,-7.31,7.88,-6.27,7.76,-4.84,6.29,-5.19,4.12,-4.60,-1.82,-5.68,-5.22,-6.20,-5.57,-4.00,-5.07,-5.31,-2.94,-8.85,0.18,-7.79,1.54,-8.10,1.89,-7.89,2.66,-6.30,3.59,-4.23,4.17,-2.70
2007-09-20 14:00,-3.60,-17.31,-0.31,-16.09,-3.68,-12.94,0.16,-11.45,2.31,-11.32,3.34,-9.23,3.06,-9.00,0.64,-8.59,-2.47,-7.66,-2.42,-10.57,-2.13,-11.84,-5.20,-9.33,-4.87,-7.34,-4.95,-7.06,-5.16,-7.75,-2.99,-8.34,-2.12,-10.16,-4.04,-9.70,-3.53,-8.29,-2.47,-7.66,-1.36,-6.17
2007-09-20 15:00,-0.26,-10.43,-3.13,-8.59,-3.05,-6.79,1.44,-8.13,2.01,-9.32,1.89,-6.53,1.69,-5.86,0.24,-3.17,-0.37,-2.20,-0.25,-2.27,-0.35,1.15,-0.33,5.86,-1.25,8.19,-2.19,7.17,-1.92,4.22,-0.90,0.56,0.94,-1.70,1.59,-2.13,0.74,-0.71,1.08,1.27,1.49,2.65
2007-09-20 16:00,0.19,-6.43,-1.86,-5.90,-1.23,-3.83,1.55,-7.47,1.46,-9.91,3.47,-6.57,4.89,-6.77,4.24,-4.98,3.04,-3.46,2.18,-4.04,1.51,-3.93,2.23,-0.47,4.50,2.73,5.46,4.39,5.95,3.81,4.49,1.37,4.35,-0.55,4.73,-0.43,5.10,0.09,4.06,-0.96,5.59,0.87
2007-09-20 17:00,-2.28,-3.83,-2.93,-2.05,-1.55,-0.06,1.50,-3.20,-0.27,-5.62,1.09,-5.63,2.84,-4.15,2.08,-3.03,1.02,0.42,0.46,1.92,1.01,3.55,2.23,5.70,7.16,5.64,8.07,5.08,8.35,2.45,8.01,0.46,7.95,0.34,7.53,1.36,6.86,-1.56,5.87,-4.16,6.91,-5.84
2007-09-20 18:00,-6.47,-1.77,-6.96,-0.14,-3.98,-1.01,-4.74,-4.69,-6.74,-3.94,-4.13,-1.89,-3.81,-1.90,-3.36,1.06,-2.18,4.04,-3.04,4.82,-2.75,6.59,-0.49,8.11,0.56,7.39,2.99,6.98,2.75,5.02,2.81,2.43,2.96,0.91,3.16,1.28,2.37,-1.26,3.43,-1.98,3.70,-1.48
2007-09-20 19:00,-5.73,0.97,-3.71,-0.19,0.52,0.37,-2.14,-1.91,-7.99,-0.88,-6.06,0.66,-5.78,-0.93,-6.44,0.54,-5.73,2.33,-4.08,5.13,-4.00,6.93,-2.66,7.66,1.51,6.00,4.36,2.17,4.22,0.56,2.24,-0.15,2.31,-1.07,2.06,-2.30,1.56,-2.03,2.73,-2.09,3.04,0.30
2007-09-20 20:00,-1.79,1.75,-0.89,3.60,-0.23,4.53,-2.67,-0.50,-4.28,2.04,-3.29,3.91,-2.64,2.12,-4.43,3.56,-4.58,2.99,-1.77,2.70,-0.50,5.39,0.42,6.51,2.41,6.49,3.53,3.17,5.10,-0.95,5.53,-1.66,3.77,-2.40,3.10,-2.61,3.59,-3.19,3.78,-1.77,4.40,-1.06
2007-09-20 21:00,-7.13,5.87,-6.26,1.33,-5.52,0.61,-3.74,2.31,-6.22,-0.86,-10.64,0.61,-11.67,1.24,-7.98,-2.96,-10.94,-1.15,-12.27,-2.29,-9.86,-3.33,-5.30,-1.83,-3.53,-2.13,-6.16,-6.17,-6.89,-11.31,-7.94,-12.68,-7.17,-9.72,-4.51,-11.94,-3.11,-10.68,-0.81,-8.30,0.08,-8.13
2007-09-20 22:00,-4.84,4.90,-7.06,0.87,-6.90,-0.02,-6.85,-0.84,-9.12,-0.28,-10.52,4.31,-8.66,1.64,-8.99,1.02,-11.43,-0.25,-10.59,0.42,-8.50,0.43,-7.05,-1.22,-9.61,-2.10,-12.69,-6.39,-14.16,-7.05,-10.22,-6.58,-9.38,-8.31,-8.36,-7.89,-5.92,-5.26,-4.60,-3.08,-4.19,-0.65
2007-09-20 23:00,-1.47,-1.70,-5.87,-3.36,-4.89,-4.53,-5.32,-5.18,-7.29,-0.77,-4.87,2.59,-4.50,-1.69,-5.07,-2.91,-9.07,0.26,-10.70,-0.24,-8.16,-1.35,-6.99,-2.45,-6.38,-3.41,-6.11,-6.36,-7.62,-0.03,-7.04,-1.94,-4.96,-2.25,-6.36,-6.23,-5.72,-5.93,-6.78,-6.57,-6.00,-6.02
2007-09-21 00:00,-0.11,-6.83,-3.51,-8.71,-5.04,-10.53,-4.95,-11.86,-6.54,-11.10,-3.27,-4.35,0.43,-5.51,-0.45,-7.77,-3.99,-5.40,-8.59,-3.04,-7.80,-4.58,-4.86,-7.03,-7.46,-8.77,-8.91,-10.88,-6.61,-12.58,-6.20,-12.56,-5.22,-12.68,-5.85,-11.30,-5.70,-7.70,-4.77,-4.91,-3.34,-3.43
2007-09-21 01:00,-5.38,-9.07,-7.80,-12.11,-9.18,-15.46,-7.06,-11.78,-6.57,-12.36,-7.98,-6.73,-6.01,-6.33,-7.40,-8.64,-7.50,-6.58,-5.24,-4.42,-4.82,-6.81,-3.31,-9.69,-6.91,-10.58,-14.05,-15.27,-14.58,-18.99,-12.72,-17.90,-12.95,-14.42,-13.13,-13.84,-12.01,-12.35,-12.37,-10.16,-9.94,-6.80
2007-09-21 02:00,7.56,-4.90,4.02,-7.66,0.42,-9.60,1.02,-7.11,1.83,-3.94,5.36,-0.77,4.76,-1.89,3.36,-2.42,1.74,1.16,2.61,2.05,1.88,-2.04,1.79,-5.52,-0.82,-6.21,-1.22,-9.36,-2.69,-11.38,-2.86,-10.49,-2.65,-6.04,-2.70,-6.58,-2.79,-7.65,0.05,-6.68,2.56,-1.20
2007-09-21 03:00,8.11,-9.76,-0.07,-9.01,-1.34,-6.89,0.84,-6.85,2.41,-4.81,6.83,-5.23,3.09,-5.64,4.77,-3.98,5.64,0.36,4.93,2.34,3.92,-1.52,3.24,-4.45,2.72,-5.13,3.33,-5.78,0.33,-6.90,-1.30,-6.36,-0.47,-4.95,0.71,-3.34,-0.12,-3.38,-0.44,-0.97,1.32,0.82
2007-09-21 04:00,6.31,-9.36,0.51,-6.12,1.56,-4.75,3.56,-3.09,5.26,-3.52,6.40,-4.84,3.18,-4.26,4.07,-4.09,7.75,-0.04,9.19,3.12,6.50,1.99,5.89,-0.81,7.15,-1.16,8.62,-0.50,5.87,0.64,2.99,0.81,2.14,-0.50,1.55,-1.30,1.76,-0.61,4.59,0.04,3.58,0.26
2007-09-21 05:00,0.77,-3.21,-1.22,4.33,-0.65,4.51,-0.50,4.03,0.34,0.94,3.94,-1.93,1.28,-2.12,-1.03,-1.78,3.93,-0.89,5.66,1.31,3.78,-0.73,5.94,-1.64,7.43,-0.34,7.16,1.56,6.10,4.69,6.19,6.08,8.41,4.98,8.09,3.62,5.37,3.63,5.99,4.34,5.22,2.75
2007-09-21 06:00,1.99,-4.10,1.67,2.08,2.69,1.13,3.31,3.52,3.98,2.37,3.07,-0.11,2.08,1.05,6.83,2.61,7.15,5.01,5.01,4.46,6.07,2.38,8.73,3.61,8.94,5.98,6.59,7.87,5.32,6.54,9.67,5.99,11.15,4.24,9.76,3.30,10.48,3.00,8.24,4.51,5.96,6.84
2007-09-21 07:00,-1.83,-4.95,0.20,1.73,1.55,1.42,3.02,1.76,0.73,0.01,-4.37,0.96,-2.17,1.95,4.14,-0.20,5.07,0.51,2.14,0.86,0.97,-0.44,4.43,0.21,5.03,5.09,7.26,5.67,10.00,2.85,8.01,-0.90,5.89,-1.13,3.21,0.77,3.32,2.48,3.75,3.13,3.98,2.37
2007-09-21 08:00,-0.80,2.27,1.29,6.04,-0.90,3.28,-0.08,3.01,-0.54,2.45,-3.90,2.15,-5.91,3.94,-4.60,2.04,-0.18,-0.79,1.39,-0.10,-0.03,0.10,-2.28,-1.43,-1.72,-2.93,-1.31,-0.50,-1.13,4.05,-1.52,4.97,-1.28,3.16,0.92,2.79,1.25,3.10,0.18,2.15,0.05,1.90
2007-09-21 09:00,-3.30,3.28,4.12,6.70,4.00,5.72,2.08,4.82,1.22,4.56,-4.66,2.24,-7.02,2.77,-3.54,-0.04,0.08,-1.96,0.44,-2.48,-1.76,-3.47,-4.12,-4.29,-4.26,-3.18,-2.57,2.25,-2.26,4.64,-2.52,3.10,-2.76,-0.22,-3.89,-2.34,-0.48,-2.55,0.73,-3.75,0.68,-4.29
2007-09-21 10:00,-1.19,3.19,4.44,5.65,6.87,3.88,3.75,3.13,3.24,3.08,-1.83,2.58,-6.85,2.92,-7.94,1.34,-6.78,-1.76,-5.22,-2.75,-6.82,-1.98,-10.15,-2.37,-12.82,-2.87,-11.25,-0.83,-10.52,1.91,-9.05,-0.15,-6.70,-3.72,-3.97,-5.50,-3.40,-4.28,-3.05,-1.66,-0.67,-1.56
2007-09-21 11:00,-3.77,-1.36,4.16,-0.61,8.43,-3.28,6.49,-6.17,6.11,-5.97,1.04,-4.07,-4.00,-1.96,-4.91,-4.12,-5.94,-6.21,-5.82,-5.23,-7.48,-3.23,-12.65,-2.40,-13.11,-1.92,-12.30,-2.19,-11.88,-3.21,-10.46,-5.81,-10.21,-8.66,-10.53,-7.61,-8.30,-4.32,-4.00,-0.60,-0.73,-0.01
2007-09-21 12:00,-3.45,1.04,7.49,-2.94,9.63,-8.24,2.89,-9.78,1.29,-9.02,-0.41,-3.79,-0.38,-1.16,-1.25,-3.10,-2.90,-3.19,-5.25,-2.34,-6.43,-0.19,-9.58,1.25,-11.10,1.42,-9.23,-0.94,-7.42,-3.42,-7.68,-8.73,-7.63,-9.24,-6.75,-6.98,-4.90,-3.80,-3.76,-2.40,2.11,-5.53
2007-09-21 13:00,-3.07,-2.61,3.27,-7.26,6.02,-12.17,-0.15,-15.94,-3.50,-14.56,-3.33,-10.32,-0.38,-6.29,-0.26,-8.03,-4.69,-9.28,-8.33,-7.98,-9.34,-6.73,-10.60,-5.33,-9.19,-5.53,-5.77,-6.78,-4.16,-9.32,-4.64,-9.78,-6.01,-7.69,-6.39,-6.13,-4.97,-5.28,-4.15,-3.88,-0.07,-2.85
2007-09-21 14:00,-1.95,-3.21,1.22,-6.74,1.27,-11.32,-5.53,-13.72,-7.26,-12.15,-4.53,-6.40,-0.15,-4.65,-1.06,-3.36,-4.17,-2.43,-5.66,0.05,-6.06,1.70,-6.60,0.39,-7.05,-1.22,-4.73,-1.97,-3.80,-5.03,-4.60,-6.84,-5.29,-6.64,-4.52,-2.32,-3.57,1.42,-2.32,2.11,-14.76,7.93
2007-09-21 15:00,-5.80,-5.64,-3.93,-7.68,-5.36,-9.48,-10.24,-13.38,-11.09,-10.92,-8.65,-8.29,-4.66,-8.01,-6.09,-8.14,-7.25,-5.35,-5.92,-0.14,-3.89,1.11,-1.74,2.61,-2.54,-0.25,-3.90,-4.33,-2.78,-5.97,-1.16,-5.79,1.58,-6.52,2.16,-6.03,1.56,-6.11,0.67,-4.92,1.70,-4.19
2007-09-21 16:00,0.04,-9.71,0.03,-11.39,-3.12,-8.27,-4.21,-8.82,-2.00,-5.42,2.21,-7.58,2.19,-10.94,2.79,-7.41,1.73,-5.33,1.87,-1.00,2.59,1.11,3.66,1.02,3.10,-1.25,3.41,-2.62,5.17,-4.59,6.73,-6.62,7.96,-6.87,9.42,-5.49,9.90,-3.98,8.76,-1.29,6.16,-1.67
2007-09-21 17:00,-0.95,-10.23,-2.78,-13.82,-3.28,-10.83,-3.61,-11.46,-0.97,-9.81,0.43,-11.68,-0.11,-14.36,1.02,-13.60,2.40,-9.20,4.52,-5.21,7.56,-1.14,9.03,-1.84,7.71,-4.02,7.80,-5.67,7.43,-7.56,7.91,-10.13,7.35,-12.08,6.70,-13.01,9.32,-13.04,10.29,-11.08,9.62,-4.80
2007-09-21 18:00,1.01,-6.38,-1.55,-8.94,-0.42,-5.46,-1.32,-4.90,0.76,-5.21,-0.26,-6.67,-1.41,-5.97,0.86,-5.91,2.74,-4.18,5.18,-0.19,8.78,0.70,10.56,1.03,11.39,0.03,9.68,-1.22,10.54,-2.32,10.68,-4.16,8.06,-5.48,6.67,-6.43,6.44,-7.03,6.11,-6.29,5.87,-3.12
2007-09-21 19:00,-3.44,-1.05,-8.24,-3.15,-6.95,-2.23,-8.32,-0.14,-7.94,2.70,-7.87,-0.94,-10.80,-1.63,-9.66,-0.55,-7.24,-0.96,-4.60,-0.68,-0.01,1.04,4.30,1.00,5.55,0.65,3.20,-1.22,2.40,-3.76,2.64,-5.57,0.86,-6.22,0.15,-5.29,-0.03,-3.67,1.53,-1.94,2.16,0.45
2007-09-21 20:00,2.22,-1.10,-2.69,-0.09,-2.43,1.45,-3.03,2.73,-2.58,4.34,-2.86,2.16,-4.84,1.45,-3.68,2.12,-1.16,0.38,1.27,1.33,5.13,0.31,7.81,-2.63,7.95,-4.47,5.18,-3.96,3.69,-4.20,2.75,-3.86,2.83,-0.70,0.49,0.78,1.88,0.36,5.07,2.91,5.81,2.20
2007-09-21 21:00,-6.99,-0.05,-6.96,-4.95,-9.97,-2.95,-11.28,-0.73,-10.17,-0.60,-8.97,-1.80,-11.49,-1.74,-11.77,-1.51,-10.32,-4.20,-7.69,-3.92,-6.57,-5.88,-7.55,-9.52,-8.67,-8.92,-9.36,-8.72,-10.47,-6.44,-10.06,-3.70,-9.80,-2.16,-10.24,-2.08,-6.06,-3.42,-3.01,-3.85,-3.67,-6.46
2007-09-21 22:00,-1.90,0.05,-4.82,-4.40,-4.24,-1.19,-5.79,-1.25,-6.65,-0.47,-5.68,-1.95,-7.32,0.69,-9.16,0.55,-8.04,-3.82,-6.73,-6.03,-5.78,-7.10,-7.24,-9.85,-9.73,-8.20,-13.29,-5.11,-11.78,-3.18,-9.03,-3.28,-7.45,-7.09,-7.01,-8.52,-4.11,-6.07,0.92,-1.29,2.82,-2.38
2007-09-21 23:00,0.47,3.59,-4.44,-0.52,-5.18,-0.85,-4.14,-1.16,-5.49,-0.84,-4.61,-2.04,-5.00,-1.42,-6.75,-0.50,-8.62,-1.90,-14.96,-4.78,-14.45,-8.50,-16.51,-8.60,-17.74,-5.95,-19.28,-1.92,-17.37,-1.34,-11.09,-3.39,-9.09,-7.90,-10.88,-9.91,-10.34,-9.96,-9.91,-7.94,-8.57,-5.13
2007-09-22 00:00,9.08,-1.30,-0.41,-4.83,-6.47,-5.85,-3.90,-4.01,-5.80,-5.64,-2.74,-4.71,-1.43,-4.20,-0.50,-4.86,-6.77,-2.49,-14.04,-7.43,-16.88,-12.17,-17.86,-12.05,-17.83,-10.78,-17.29,-8.42,-15.67,-5.52,-12.26,-7.09,-11.62,-11.60,-12.72,-14.14,-14.98,-13.26,-12.35,-10.57,-10.59,-7.11
2007-09-22 01:00,6.30,-11.04,-0.79,-10.07,-3.50,-9.75,-4.73,-9.50,-1.84,-7.67,-0.21,-4.77,-0.96,-1.65,-0.95,-2.38,0.03,-3.86,-2.90,-4.55,-8.26,-4.10,-10.78,-3.72,-9.05,-2.56,-9.24,-2.62,-7.38,-4.24,-5.50,-3.56,-4.84,-7.44,-4.49,-9.95,-5.30,-8.31,-4.30,-6.12,-2.86,-0.56
2007-09-22 02:00,-5.39,-15.55,-8.63,-12.47,-3.81,-10.79,-0.20,-10.62,-0.86,-10.51,0.13,-7.28,-1.14,-2.76,-4.66,-5.61,-4.65,-8.74,-7.17,-7.00,-11.50,-6.86,-12.73,-4.20,-12.67,-1.99,-12.21,-1.12,-10.75,-2.13,-10.28,-6.39,-9.92,-12.03,-9.92,-13.39,-9.21,-9.20,-6.99,-5.17,-5.15,0.41
2007-09-22 03:00,1.62,-11.11,0.48,-9.79,5.33,-10.60,7.43,-10.28,5.96,-10.94,6.35,-9.14,7.02,-6.22,4.40,-7.54,1.71,-8.68,1.43,-7.41,-0.92,-5.20,-1.36,-1.36,-1.91,-0.58,-1.59,-0.28,-0.58,-1.54,0.23,-5.89,0.68,-9.41,0.17,-8.42,0.73,-3.75,3.69,-0.44,4.49,1.06