Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-10-02 15:00,14.2,,,2908,995.52,281.40,9.45,10.39,4.51,1.00,7.26,,,
2008-10-02 16:00,14.8,,,2707,996.01,281.90,11.42,12.60,5.81,1.00,9.71,,,
2008-10-02 17:00,15.0,,,2957,996.43,272.90,11.50,12.52,7.27,1.00,9.99,,,
2008-10-02 18:00,13.3,,,2954,997.35,268.50,9.24,10.30,5.39,1.00,8.00,,,
2008-10-02 19:00,14.6,,,2962,998.02,274.80,10.63,12.08,4.75,1.00,7.65,,,
2008-10-02 20:00,13.8,,,2962,998.93,276.70,9.34,10.50,5.45,1.00,7.85,,,
2008-10-02 21:00,14.4,,,2962,1000.22,262.00,10.60,11.92,5.53,1.00,8.68,,,
2008-10-02 22:00,14.4,,,2962,1001.44,257.00,8.38,9.34,4.63,1.00,7.10,,,
2008-10-02 23:00,14.1,,,2961,1002.53,266.30,10.31,10.91,4.53,1.00,7.87,,,
2008-10-03 00:00,13.6,,,2961,1003.82,261.20,10.29,11.02,5.40,1.00,8.10,,,
2008-10-03 01:00,13.2,,,2961,1004.92,255.50,10.53,11.79,5.67,1.00,8.74,,,
2008-10-03 02:00,12.3,,,2961,1005.59,255.40,11.86,13.11,6.52,1.00,9.83,,,
2008-10-03 03:00,11.7,,,2961,1006.32,259.30,10.90,11.65,6.28,1.00,8.81,,,
2008-10-03 04:00,11.4,,,2961,1006.87,253.10,9.94,10.83,6.26,1.00,8.34,,,
2008-10-03 05:00,11.2,,,2961,1007.24,249.40,9.43,10.10,5.33,1.00,8.02,,,
2008-10-03 06:00,11.4,,,2961,1007.36,244.90,10.11,11.05,5.94,1.00,8.71,,,
2008-10-03 08:00,,,,,,,,,,,,,,
2008-10-03 09:00,11.0,,,2961,1007.85,232.60,10.24,11.36,5.86,1.00,8.90,,,
2008-10-03 10:00,10.9,,,2961,1007.97,227.30,8.68,10.05,5.07,1.00,7.48,,,
2008-10-03 11:00,11.7,,,2961,1007.61,222.70,10.40,11.64,5.94,1.00,8.90,,,
2008-10-03 12:00,11.2,,,1058,1008.28,223.90,11.59,12.51,5.12,1.00,9.84,,,
2008-10-03 13:00,10.8,,,2961,1008.83,243.60,10.43,11.25,6.23,1.00,8.90,,,
2008-10-03 14:00,11.9,,,2962,1008.65,225.10,9.95,10.91,5.96,1.00,8.54,,,
2008-10-03 15:00,12.5,,,2962,1008.34,228.00,10.47,11.46,6.32,1.00,8.71,,,
2008-10-03 16:00,13.5,,,2962,1008.09,214.10,10.74,11.99,6.49,1.00,9.43,,,
2008-10-03 17:00,14.2,,,2962,1007.85,239.70,11.45,12.26,5.42,1.00,9.09,,,
2008-10-03 18:00,14.2,,,2963,1007.97,234.10,12.05,12.79,6.99,1.00,10.36,,,
2008-10-03 19:00,14.0,,,2961,1008.95,270.00,12.59,14.02,7.19,1.00,9.96,,,
2008-10-03 20:00,12.7,,,2962,1009.56,265.30,13.89,14.88,7.98,1.00,11.19,,,
2008-10-03 21:00,13.2,,,2963,1009.87,248.00,10.63,11.27,5.69,1.00,8.53,,,
2008-10-03 22:00,13.5,,,2962,1010.60,256.30,11.19,12.59,5.99,1.00,8.99,,,
2008-10-03 23:00,13.0,,,2961,1011.21,231.60,10.96,11.87,6.20,1.00,8.94,,,
2008-10-04 00:00,12.7,,,2961,1012.50,237.80,10.90,11.90,6.35,1.00,9.32,,,
2008-10-04 01:00,12.2,,,2961,1013.54,249.60,11.08,11.91,6.00,1.00,8.77,,,
2008-10-04 02:00,11.7,,,2961,1014.28,246.50,11.34,12.18,5.48,1.00,9.50,,,
2008-10-04 03:00,11.3,,,2961,1014.95,246.60,10.26,11.50,6.27,1.00,8.75,,,
2008-10-04 04:00,11.0,,,2961,1015.32,245.30,10.49,11.53,5.85,1.00,8.75,,,
2008-10-04 05:00,10.8,,,2961,1015.56,251.10,12.00,12.77,7.09,1.00,10.17,,,
2008-10-04 06:00,10.5,,,2961,1016.05,244.50,12.07,13.10,6.89,1.00,9.85,,,
2008-10-04 07:00,10.4,,,2961,1016.05,250.40,11.28,11.89,6.17,1.00,9.27,,,
2008-10-04 08:00,9.9,,,2961,1016.24,258.30,10.12,10.68,5.85,1.00,8.29,,,
2008-10-04 09:00,9.5,,,2961,1016.73,250.60,9.83,10.81,6.33,1.00,8.50,,,
2008-10-04 10:00,9.2,,,2961,1017.34,249.00,9.91,10.34,5.39,1.00,8.58,,,
2008-10-04 11:00,9.3,,,2961,1017.71,260.80,9.66,10.06,5.56,1.00,8.03,,,
2008-10-04 12:00,9.3,,,2962,1018.57,252.60,10.05,10.95,5.56,1.00,8.29,,,
2008-10-04 13:00,9.4,,,2962,1019.06,254.30,9.56,10.61,5.52,1.00,8.03,,,
2008-10-04 14:00,10.4,,,2962,1018.87,255.60,9.46,10.53,5.00,1.00,8.18,,,
2008-10-04 15:00,11.5,,,2962,1019.12,283.90,9.45,10.22,4.77,1.00,7.83,,,
2008-10-04 16:00,12.1,,,2962,1019.12,299.50,11.93,12.74,5.80,1.00,9.22,,,
2008-10-04 17:00,12.2,,,2957,1018.94,285.90,10.27,11.61,5.20,1.00,8.27,,,
2008-10-04 18:00,12.8,,,2797,1018.69,295.50,9.78,10.42,4.55,1.00,8.18,,,
2008-10-04 19:00,13.3,,,2962,1018.81,283.50,9.47,10.39,5.13,1.00,7.68,,,
2008-10-04 20:00,13.8,,,2881,1018.87,280.10,8.80,9.87,4.73,1.00,7.31,,,
2008-10-04 21:00,14.1,,,2640,1019.18,280.30,8.78,9.34,3.80,1.00,6.95,,,
2008-10-04 22:00,13.9,,,2883,1019.98,270.40,7.02,7.69,3.84,1.00,5.73,,,
2008-10-04 23:00,13.5,,,2961,1020.65,262.90,5.02,5.38,2.58,1.00,4.07,,,
2008-10-05 00:00,12.9,,,2961,1021.45,260.80,5.19,5.84,3.04,1.00,4.58,,,
2008-10-05 01:00,12.6,,,2961,1022.19,255.90,4.94,5.29,2.52,1.00,4.16,,,
2008-10-05 02:00,12.2,,,2961,1022.49,259.30,6.34,7.16,3.91,1.00,5.44,,,
2008-10-05 03:00,11.7,,,2961,1022.62,274.50,6.08,6.75,3.85,1.00,5.41,,,
2008-10-05 04:00,10.9,,,2961,1023.11,276.90,8.24,9.30,4.18,1.00,6.27,,,
2008-10-05 05:00,10.9,,,2961,1023.23,277.90,7.20,7.87,3.47,1.00,6.12,,,
2008-10-05 06:00,10.9,,,2961,1023.66,311.40,7.53,8.26,4.28,1.00,6.45,,,
2008-10-05 07:00,10.1,,,2961,1023.85,322.70,6.62,6.89,3.31,1.00,5.29,,,
2008-10-05 08:00,10.4,,,2961,1023.91,348.86,3.57,4.12,1.45,1.00,2.76,,,
2008-10-05 09:00,10.1,,,2961,1024.03,326.10,3.55,3.76,2.13,1.00,3.00,,,
2008-10-05 10:00,9.8,,,2961,1024.52,328.40,3.37,3.64,1.47,1.00,2.48,,,
2008-10-05 11:00,10.0,,,2961,1024.95,314.90,3.23,3.55,1.69,1.00,2.72,,,
2008-10-05 12:00,10.1,,,2962,1025.81,269.10,3.05,3.47,1.55,1.00,2.54,,,
2008-10-05 13:00,10.4,,,2962,1025.94,286.30,1.69,1.88,0.41,1.00,1.20,,,
2008-10-05 14:00,11.3,,,2962,1026.06,214.20,2.44,2.69,0.83,1.00,1.78,,,
2008-10-05 15:00,10.7,,,2962,1026.00,209.60,3.26,3.64,1.74,1.00,2.65,,,
2008-10-05 16:00,11.4,,,2962,1025.57,190.00,2.90,3.13,1.64,1.00,2.38,,,
2008-10-05 17:00,11.8,,,2962,1024.46,172.10,3.86,4.00,2.66,1.00,3.43,,,
2008-10-05 18:00,12.2,,,2962,1023.78,174.10,5.68,5.83,3.69,1.00,4.90,,,
2008-10-05 19:00,12.7,,,2962,1023.48,191.30,7.88,8.49,4.64,1.00,6.73,,,
2008-10-05 20:00,12.6,,,2962,1023.35,184.10,6.80,7.33,3.94,1.00,5.90,,,
2008-10-05 21:00,,,,,,,,,,,,,,
2008-10-05 22:00,12.5,,,2961,1023.66,195.20,5.86,6.41,3.30,1.00,5.11,,,
2008-10-05 23:00,12.6,,,2961,1023.78,202.00,5.93,6.66,3.78,1.00,5.26,,,
2008-10-06 00:00,12.7,,,2961,1023.91,217.90,5.53,6.44,3.44,1.00,5.00,,,
2008-10-06 02:00,12.6,,,2961,1024.15,238.60,5.06,5.64,3.23,1.00,4.42,,,
2008-10-06 03:00,12.0,,,2961,1024.58,338.70,4.77,5.27,2.54,1.00,3.91,,,
2008-10-06 04:00,11.9,,,2961,1024.52,22.06,6.89,7.26,3.80,1.00,5.80,,,
2008-10-06 05:00,12.0,,,2961,1024.58,7.85,7.04,7.83,3.73,1.00,6.02,,,
2008-10-06 06:00,11.1,,,2961,1024.64,4.83,5.96,6.64,3.16,1.00,5.17,,,
2008-10-06 07:00,10.9,,,2961,1024.46,358.68,6.66,7.61,4.27,1.00,5.89,,,
2008-10-06 08:00,10.6,,,2961,1024.34,357.32,6.53,7.38,3.72,1.00,5.77,,,
2008-10-06 09:00,10.2,,,2961,1024.58,346.85,6.49,7.05,3.60,1.00,5.40,,,
2008-10-06 10:00,9.7,,,2961,1024.77,329.90,6.10,6.76,2.87,1.00,5.20,,,
2008-10-06 11:00,9.1,,,2961,1024.77,336.40,6.03,6.68,3.40,1.00,5.10,,,
2008-10-06 12:00,9.3,,,2730,1025.51,344.37,5.57,6.83,3.20,1.00,4.69,,,
2008-10-06 13:00,9.2,,,2962,1025.57,339.10,7.83,8.87,3.92,1.00,6.42,,,
2008-10-06 14:00,9.5,,,2962,1025.26,5.82,6.03,6.90,2.77,1.00,4.77,,,
2008-10-06 15:00,10.3,,,2962,1025.32,344.92,5.86,6.60,2.50,1.00,4.60,,,
2008-10-06 16:00,11.2,,,2962,1024.95,336.80,6.26,7.40,3.04,1.00,5.14,,,
2008-10-06 17:00,11.5,,,2962,1024.40,343.10,6.29,6.69,2.66,1.00,4.54,,,
2008-10-06 18:00,12.1,,,2962,1023.72,339.90,4.40,4.81,1.83,1.00,3.37,,,
2008-10-06 19:00,11.9,,,2962,1023.60,315.80,12.85,13.81,3.46,1.00,5.84,,,
2008-10-06 20:00,11.1,,,2962,1023.72,330.60,6.66,7.55,3.52,1.00,5.55,,,
2008-10-06 21:00,11.6,,,2961,1023.97,334.80,6.61,7.44,3.89,1.00,5.60,,,
2008-10-06 22:00,11.9,,,2961,1024.21,347.15,8.76,9.09,4.67,1.00,7.24,,,
2008-10-06 23:00,11.4,,,2961,1024.58,325.00,9.13,9.82,5.14,1.00,7.77,,,
2008-10-07 00:00,10.6,,,2961,1025.20,340.60,8.12,9.26,5.15,1.00,6.88,,,
2008-10-07 01:00,10.3,,,2961,1025.69,347.09,9.66,10.60,5.68,1.00,8.03,,,
2008-10-07 02:00,9.6,,,2961,1025.87,342.00,8.01,8.71,4.76,1.00,6.67,,,
2008-10-07 03:00,9.7,,,2961,1025.63,321.70,8.78,9.98,4.82,1.00,7.26,,,
2008-10-07 04:00,9.5,,,2961,1025.44,327.20,8.51,9.62,4.59,1.00,6.97,,,
2008-10-07 05:00,8.8,,,2961,1025.26,301.60,6.94,7.77,3.06,1.00,5.56,,,
2008-10-07 06:00,9.2,,,2961,1025.01,311.40,7.34,8.39,3.32,1.00,6.05,,,
2008-10-07 07:00,8.6,,,2961,1024.40,300.90,6.55,7.32,3.12,1.00,5.39,,,
2008-10-07 08:00,8.8,,,2961,1024.40,306.10,8.71,9.75,4.89,1.00,7.55,,,
2008-10-07 09:00,8.9,,,2961,1024.40,304.70,7.63,8.35,4.82,1.00,6.69,,,
2008-10-07 10:00,8.5,,,2961,1024.64,294.90,6.49,7.46,3.43,1.00,5.38,,,
2008-10-07 11:00,8.2,,, 891,1024.71,303.10,6.55,6.95,3.23,1.00,4.96,,,
2008-10-07 12:00,8.5,,,1271,1024.58,304.60,6.98,7.32,4.29,1.00,5.91,,,
2008-10-07 13:00,8.7,,,2145,1024.77,313.70,6.54,7.24,3.76,1.00,5.70,,,
2008-10-07 14:00,9.9,,,2798,1024.28,306.00,5.53,5.81,2.38,1.00,4.18,,,
2008-10-07 15:00,11.3,,,2962,1023.72,308.70,4.64,5.01,3.00,1.00,4.08,,,
2008-10-07 16:00,12.5,,,2962,1023.17,282.60,3.09,3.47,1.37,1.00,2.59,,,
2008-10-07 17:00,13.3,,,2962,1022.43,200.30,2.67,3.14,1.49,1.00,2.23,,,
2008-10-07 18:00,13.7,,,2962,1021.57,221.10,3.57,3.70,1.73,1.00,2.92,,,
2008-10-07 19:00,15.0,,,2962,1020.90,223.90,3.27,3.46,1.19,1.00,2.38,,,
2008-10-07 20:00,15.6,,,2962,1020.35,281.60,5.41,5.93,2.21,1.00,4.21,,,
2008-10-07 21:00,15.3,,,2962,1020.04,275.50,6.57,7.79,3.51,1.00,5.82,,,
2008-10-07 22:00,14.7,,,2962,1019.92,281.70,6.55,7.06,3.12,1.00,5.16,,,
2008-10-07 23:00,14.5,,,2961,1020.16,280.70,6.80,7.26,3.30,1.00,5.52,,,
2008-10-08 00:00,12.9,,,2961,1020.16,266.60,4.49,4.98,2.73,1.00,3.84,,,
2008-10-08 01:00,12.7,,,2961,1020.35,282.00,3.60,3.79,1.23,1.00,2.43,,,
2008-10-08 02:00,12.5,,,2961,1020.10,317.90,5.64,6.16,3.55,1.00,4.94,,,
2008-10-08 03:00,12.2,,,2961,1019.92,337.50,6.20,6.48,3.61,1.00,5.17,,,
2008-10-08 04:00,11.5,,,2961,1020.16,343.73,4.95,5.50,2.83,1.00,4.25,,,
2008-10-08 05:00,11.2,,,2961,1020.16,289.00,3.55,3.78,2.03,1.00,2.93,,,
2008-10-08 06:00,11.5,,,2961,1020.16,270.80,4.53,5.07,2.08,1.00,3.49,,,
2008-10-08 07:00,10.9,,,2961,1019.67,254.60,3.89,4.37,2.24,1.00,3.41,,,
2008-10-08 08:00,10.7,,,2961,1019.61,269.60,4.74,5.09,2.79,1.00,4.01,,,
2008-10-08 09:00,10.1,,,2961,1019.73,256.70,3.80,4.08,2.07,1.00,2.92,,,
2008-10-08 10:00,10.4,,,2961,1019.86,259.80,3.77,3.92,1.83,1.00,2.63,,,
2008-10-08 11:00,10.2,,,2961,1020.28,286.20,2.73,2.93,1.45,1.00,2.14,,,
2008-10-08 12:00,11.5,,,2962,1020.47,322.40,2.43,2.70,1.47,1.00,2.11,,,
2008-10-08 13:00,10.4,,,2503,1020.84,351.24,3.31,3.56,1.81,1.00,2.76,,,
2008-10-08 14:00,10.6,,,2962,1020.65,325.90,2.21,2.35,1.18,1.00,1.72,,,
2008-10-08 15:00,12.6,,,2962,1020.10,214.50,1.41,1.58,0.57,1.00,1.04,,,
2008-10-08 16:00,12.0,,,2962,1019.79,185.30,2.20,2.41,0.74,1.00,1.53,,,
2008-10-08 17:00,11.9,,,2962,1019.06,171.40,3.22,3.47,2.09,1.00,2.83,,,
2008-10-08 18:00,11.8,,,2962,1018.08,189.10,5.09,5.25,3.26,1.00,4.24,,,
2008-10-08 20:00,12.8,,,2962,1016.91,187.50,6.65,7.12,3.73,1.00,5.45,,,
2008-10-08 21:00,13.2,,,2962,1016.36,159.00,4.07,4.54,2.36,1.00,3.56,,,
2008-10-08 22:00,12.9,,,2961,1016.24,180.70,6.74,7.89,4.00,1.00,5.86,,,
2008-10-08 23:00,13.2,,,2961,1016.18,189.30,6.44,7.28,3.98,1.00,5.66,,,
2008-10-09 00:00,13.3,,,2961,1015.69,188.20,5.09,6.04,2.26,1.00,4.30,,,
2008-10-09 01:00,13.8,,,2961,1015.13,207.40,6.02,6.83,3.68,1.00,5.28,,,
2008-10-09 02:00,13.7,,,2961,1014.77,202.20,7.52,8.60,4.32,1.00,6.55,,,
2008-10-09 03:00,13.4,,,2961,1014.34,211.20,7.53,8.45,3.57,1.00,6.37,,,
2008-10-09 04:00,13.5,,,2961,1013.60,211.20,9.12,10.40,4.85,1.00,7.43,,,
2008-10-09 05:00,13.3,,,2961,1012.99,217.70,9.28,10.00,5.13,1.00,7.82,,,
2008-10-09 06:00,13.2,,,2961,1012.75,220.80,8.72,9.75,4.90,1.00,7.16,,,
2008-10-09 07:00,13.2,,,2961,1012.13,216.20,8.21,9.21,4.93,1.00,7.18,,,
2008-10-09 08:00,12.9,,,2405,1011.52,216.00,7.85,8.90,5.08,1.00,6.83,,,
2008-10-09 09:00,12.5,,,2831,1010.97,204.30,7.93,8.76,4.74,1.00,6.90,,,
2008-10-09 10:00,12.7,,,2374,1010.30,200.00,8.52,9.88,5.34,1.00,7.47,,,
2008-10-09 11:00,12.9,,,2912,1009.93,211.00,8.58,9.36,5.11,1.00,7.19,,,
2008-10-09 12:00,13.0,,,2901,1010.05,213.40,7.88,8.46,4.41,1.00,6.47,,,
2008-10-09 13:00,13.3,,,2959,1009.87,215.50,8.12,9.06,5.56,1.00,7.15,,,
2008-10-09 14:00,13.3,,,2952,1009.75,223.40,7.28,8.09,4.58,1.00,6.35,,,
2008-10-09 15:00,13.8,,,2954,1009.81,220.70,5.94,7.08,3.69,1.00,5.17,,,
2008-10-09 16:00,14.1,,,2962,1009.32,216.30,7.02,7.86,4.23,1.00,6.10,,,
2008-10-09 17:00,14.7,,,2957,1008.95,207.20,5.89,6.95,3.52,1.00,5.16,,,
2008-10-09 18:00,16.4,,,2962,1008.77,268.60,7.03,7.87,3.17,1.00,5.22,,,
2008-10-09 19:00,17.2,,,2873,1008.95,244.00,4.92,5.36,1.00,1.00,3.37,,,
2008-10-09 20:00,16.7,,,2962,1008.83,238.80,6.19,7.27,3.24,1.00,5.33,,,
2008-10-09 21:00,16.6,,,2962,1009.07,239.20,6.50,7.43,3.99,1.00,5.91,,,
2008-10-09 22:00,16.4,,,2962,1009.44,243.60,7.58,8.14,5.27,1.00,6.93,,,
2008-10-09 23:00,15.1,,,2961,1010.48,222.80,6.27,7.02,3.25,1.00,5.51,,,
2008-10-10 00:00,14.7,,,2961,1011.15,237.70,4.59,5.38,3.25,1.00,4.20,,,
2008-10-10 01:00,14.6,,,2961,1011.58,251.30,4.31,5.04,2.80,1.00,3.99,,,
2008-10-10 02:00,14.2,,,2961,1012.01,243.20,5.14,5.50,3.34,1.00,4.41,,,
2008-10-10 03:00,14.0,,,2961,1012.56,229.40,4.57,4.68,2.78,1.00,3.84,,,
2008-10-10 04:00,13.6,,,2961,1012.75,245.50,4.13,4.33,2.57,1.00,3.40,,,
2008-10-10 05:00,13.6,,,2961,1012.81,255.30,4.60,4.87,3.36,1.00,4.11,,,
2008-10-10 06:00,13.2,,,2961,1013.42,261.00,6.11,6.54,4.30,1.00,5.36,,,
2008-10-10 07:00,13.9,,,2961,1013.91,270.50,5.76,6.07,3.72,1.00,4.88,,,
2008-10-10 08:00,13.6,,,2961,1014.58,254.30,6.56,7.15,4.58,1.00,5.89,,,
2008-10-10 09:00,13.1,,,2961,1015.56,266.00,7.21,8.20,4.89,1.00,6.43,,,
2008-10-10 10:00,12.4,,,2961,1016.30,251.30,5.60,5.93,2.97,1.00,4.51,,,
2008-10-10 11:00,12.4,,,2961,1016.91,262.40,5.96,6.55,3.49,1.00,4.88,,,
2008-10-10 12:00,12.5,,,2961,1017.95,256.50,7.19,7.71,4.33,1.00,6.12,,,
2008-10-10 13:00,12.5,,,2962,1018.63,256.10,6.85,7.27,4.27,1.00,5.78,,,
2008-10-10 14:00,13.7,,,2373,1018.94,253.10,7.00,7.63,4.58,1.00,6.12,,,
2008-10-10 15:00,14.4,,,2962,1019.12,281.50,6.93,7.46,4.13,1.00,5.64,,,
2008-10-10 16:00,15.7,,,2904,1019.49,280.40,5.51,6.41,2.74,1.00,4.69,,,
2008-10-10 17:00,15.5,,,2962,1019.30,299.80,7.02,8.29,3.95,1.00,6.02,,,
2008-10-10 18:00,15.7,,,2962,1019.24,296.30,6.64,7.34,3.74,1.00,5.02,,,
2008-10-10 19:00,16.2,,,2889,1019.30,290.80,6.03,7.02,2.86,1.00,5.17,,,
2008-10-10 20:00,16.2,,,2831,1019.36,307.20,3.27,4.01,1.39,1.00,2.74,,,
2008-10-10 21:00,16.4,,,2913,1020.10,190.30,2.32,2.49,0.37,1.00,1.29,,,
2008-10-10 22:00,16.6,,,2962,1020.71,271.50,2.91,3.26,1.54,1.00,2.41,,,
2008-10-10 23:00,15.0,,,2961,1021.70,304.00,4.25,4.72,2.72,1.00,3.62,,,
2008-10-11 00:00,14.6,,,2961,1022.31,302.90,5.32,5.57,3.28,1.00,4.37,,,
2008-10-11 01:00,13.6,,,2961,1023.35,328.60,3.64,3.96,2.38,1.00,3.17,,,
2008-10-11 02:00,13.5,,,2961,1023.91,348.10,3.80,4.25,2.30,1.00,3.17,,,
2008-10-11 03:00,13.1,,,2961,1024.64,352.80,2.10,2.39,1.34,1.00,1.88,,,
2008-10-11 04:00,12.7,,,2961,1025.01,340.70,2.82,3.25,1.69,1.00,2.43,,,
2008-10-11 05:00,12.6,,,2961,1025.75,354.60,3.53,3.27,1.04,1.00,1.99,,,
2008-10-11 06:00,12.0,,,2961,1026.06,287.80,4.27,4.22,2.73,1.00,3.54,,,
2008-10-11 07:00,11.9,,,2961,1026.06,306.10,5.05,5.25,3.06,1.00,4.24,,,
2008-10-11 08:00,11.8,,,2961,1026.37,329.00,4.63,4.95,2.97,1.00,4.06,,,
2008-10-11 09:00,11.4,,,2961,1026.80,331.20,3.04,3.21,1.97,1.00,2.63,,,
2008-10-11 10:00,11.5,,,2961,1027.29,329.00,3.64,3.88,2.12,1.00,3.14,,,
2008-10-11 11:00,11.0,,,2961,1028.15,312.80,3.26,3.58,2.12,1.00,2.74,,,
2008-10-11 12:00,11.6,,,2962,1028.95,304.90,3.47,3.69,2.16,1.00,2.93,,,
2008-10-11 14:00,12.1,,,2961,1029.44,309.50,3.22,3.48,1.91,1.00,2.79,,,
2008-10-11 15:00,13.3,,,2961,1029.44,312.00,1.09,1.39,0.25,1.00,0.73,,,
2008-10-11 16:00,15.4,,,2962,1029.38,240.50,1.23,1.47,0.48,1.00,1.04,,,
2008-10-11 17:00,14.5,,,2962,1028.70,165.50,2.60,2.93,1.41,1.00,2.14,,,
2008-10-11 18:00,14.5,,,2962,1028.15,192.70,4.03,4.27,2.55,1.00,3.51,,,
2008-10-11 19:00,14.6,,,2962,1027.84,204.60,5.21,5.53,3.24,1.00,4.43,,,
2008-10-11 20:00,15.0,,,2962,1027.78,181.30,4.96,5.44,3.58,1.00,4.46,,,
2008-10-11 21:00,14.7,,,2962,1027.53,186.60,5.83,6.51,3.85,1.00,5.12,,,
2008-10-11 22:00,14.2,,,2961,1027.78,196.60,5.34,5.76,2.81,1.00,4.30,,,
2008-10-11 23:00,14.2,,,2961,1028.03,220.80,2.71,3.30,1.15,1.00,2.25,,,
2008-10-12 00:00,14.6,,,2961,1028.52,309.20,3.98,4.27,2.57,1.00,3.35,,,
2008-10-12 01:00,14.1,,,2961,1029.32,342.60,5.44,5.75,3.30,1.00,4.63,,,
2008-10-12 02:00,13.8,,,2961,1030.06,1.96,4.61,4.89,2.56,1.00,3.77,,,
2008-10-12 03:00,13.5,,,2961,1030.43,6.48,5.22,5.46,3.12,1.00,4.26,,,
2008-10-12 04:00,13.2,,,2961,1030.67,6.41,4.40,4.76,2.94,1.00,3.81,,,
2008-10-12 05:00,12.8,,,2961,1030.80,19.11,5.37,5.91,3.29,1.00,4.36,,,
2008-10-12 06:00,12.9,,,2961,1030.98,7.20,3.96,4.20,2.12,1.00,3.12,,,
2008-10-12 07:00,11.9,,,2961,1031.10,341.60,4.22,4.42,2.78,1.00,3.70,,,
2008-10-12 08:00,11.3,,,2961,1031.60,349.91,3.58,3.81,1.85,1.00,2.82,,,
2008-10-12 09:00,11.8,,,2961,1031.90,359.42,3.24,3.57,1.88,1.00,2.73,,,
2008-10-12 10:00,11.9,,,2961,1032.21,21.17,4.29,4.67,2.78,1.00,3.68,,,
2008-10-12 11:00,11.4,,,2961,1032.64,2.54,3.92,4.20,1.99,1.00,3.16,,,
2008-10-12 12:00,12.3,,,2962,1033.01,356.62,3.65,3.95,1.83,1.00,2.96,,,
2008-10-12 13:00,11.0,,,2962,1033.63,337.30,4.03,4.40,2.12,1.00,3.31,,,
2008-10-12 14:00,11.2,,,2962,1033.57,331.20,3.22,3.52,1.69,1.00,2.63,,,
2008-10-12 15:00,12.1,,,2962,1033.07,339.20,1.64,1.96,0.56,1.00,1.26,,,
2008-10-12 16:00,14.9,,,2959,1032.77,239.30,0.66,1.16,0.02,1.00,0.41,,,
2008-10-12 17:00,12.4,,,2957,1031.78,157.80,3.38,3.80,2.01,1.00,2.86,,,
2008-10-12 18:00,13.0,,,2962,1031.17,182.20,4.27,4.52,2.80,1.00,3.85,,,
2008-10-12 19:00,13.4,,,2962,1030.55,181.60,5.24,5.69,3.54,1.00,4.74,,,
2008-10-12 20:00,13.9,,,2962,1030.24,188.70,5.97,6.47,3.85,1.00,5.41,,,
2008-10-12 21:00,13.8,,,2962,1030.00,190.20,6.63,7.44,4.04,1.00,5.83,,,
2008-10-12 22:00,13.7,,,2962,1029.63,199.60,6.01,6.84,3.61,1.00,5.20,,,
2008-10-12 23:00,13.7,,,2962,1029.63,207.90,6.23,7.09,3.67,1.00,5.48,,,
2008-10-13 00:00,13.9,,,2961,1029.32,223.20,6.47,7.05,4.24,1.00,5.58,,,
2008-10-13 01:00,13.9,,,2961,1029.07,226.80,6.84,7.69,4.22,1.00,5.86,,,
2008-10-13 02:00,13.7,,,2961,1028.64,232.40,4.49,5.36,2.42,1.00,3.73,,,
2008-10-13 03:00,13.5,,,2961,1028.40,264.40,4.28,4.70,2.20,1.00,3.42,,,
2008-10-13 04:00,13.3,,,2961,1027.84,290.70,1.36,1.71,0.65,1.00,1.16,,,
2008-10-13 05:00,,,,,,,,,,,,,,
2008-10-13 06:00,13.0,,,2961,1027.17,324.10,1.88,2.20,0.85,1.00,1.40,,,
2008-10-13 07:00,12.9,,,2961,1026.80,353.34,2.05,2.40,0.58,1.00,1.63,,,
2008-10-13 08:00,12.9,,,2961,1026.37,354.65,2.50,2.95,1.46,1.00,2.17,,,
2008-10-13 09:00,12.8,,,2961,1025.87,8.44,2.83,3.18,1.70,1.00,2.42,,,
2008-10-13 10:00,12.8,,,2961,1026.12,11.60,2.64,2.85,0.72,1.00,1.65,,,
2008-10-13 11:00,13.1,,,2961,1026.80,27.27,4.70,5.05,3.04,1.00,4.06,,,
2008-10-13 12:00,13.3,,,2961,1026.80,40.54,3.43,3.50,1.62,1.00,2.64,,,
2008-10-13 13:00,13.1,,,2961,1026.73,57.30,7.39,7.71,4.30,1.00,6.27,,,
2008-10-13 14:00,13.0,,,2961,1026.92,50.00,5.99,6.81,3.35,1.00,5.05,,,
2008-10-13 15:00,13.1,,,2960,1026.86,74.20,5.54,6.17,2.76,1.00,4.77,,,
2008-10-13 16:00,12.8,,,2962,1026.98,69.10,5.80,6.66,2.99,1.00,4.64,,,
2008-10-13 17:00,12.3,,,2961,1026.80,73.60,4.10,4.82,2.21,1.00,3.45,,,
2008-10-13 18:00,12.2,,,2961,1026.73,65.30,4.49,5.13,1.89,1.00,3.58,,,
2008-10-13 19:00,12.1,,,2962,1026.37,62.40,3.20,3.78,0.81,1.00,2.43,,,
2008-10-13 20:00,12.2,,,2962,1026.43,64.00,3.59,4.08,1.46,1.00,2.78,,,
2008-10-13 21:00,11.9,,,2961,1026.43,86.20,3.40,3.97,1.53,1.00,2.87,,,
2008-10-13 22:00,11.9,,,2961,1026.49,85.20,3.06,3.52,1.03,1.00,2.38,,,
2008-10-13 23:00,11.9,,,2961,1026.86,84.20,3.14,3.35,1.37,1.00,2.44,,,
2008-10-14 00:00,11.9,,,2961,1027.04,100.40,3.62,3.96,1.77,1.00,2.83,,,
2008-10-14 01:00,12.0,,,2961,1027.41,136.70,2.87,3.32,1.13,1.00,2.16,,,
2008-10-14 02:00,12.1,,,2961,1027.17,136.30,2.92,3.14,1.02,1.00,2.13,,,
2008-10-14 03:00,12.2,,,2961,1026.86,166.10,3.29,3.62,1.19,1.00,2.30,,,
2008-10-14 04:00,12.2,,,2961,1026.86,189.60,2.60,2.77,0.95,1.00,1.92,,,
2008-10-14 05:00,12.2,,,2961,1026.61,191.30,3.44,3.92,1.71,1.00,2.69,,,
2008-10-14 06:00,12.2,,,2961,1026.92,203.70,3.22,3.62,1.50,1.00,2.62,,,
2008-10-14 08:00,12.3,,,2961,1025.75,192.00,4.21,4.63,2.43,1.00,3.47,,,
2008-10-14 09:00,12.4,,,2961,1025.69,212.10,5.16,5.56,3.37,1.00,4.49,,,
2008-10-14 10:00,12.6,,,2961,1025.57,214.70,4.99,5.36,2.98,1.00,4.18,,,
2008-10-14 11:00,12.4,,,2961,1025.57,239.30,4.51,5.12,2.52,1.00,3.71,,,
2008-10-14 12:00,12.7,,,2961,1025.57,203.00,5.98,6.41,3.69,1.00,5.07,,,
2008-10-14 13:00,12.9,,,2961,1025.20,191.70,6.51,7.38,3.74,1.00,5.62,,,
2008-10-14 14:00,13.2,,,2961,1024.52,190.00,7.55,8.89,4.65,1.00,6.64,,,
2008-10-14 15:00,12.9,,,2961,1023.78,211.50,7.56,8.45,4.20,1.00,6.61,,,
2008-10-14 16:00,13.2,,,2962,1022.62,190.70,8.41,9.53,5.31,1.00,7.37,,,
2008-10-14 17:00,13.1,,,2962,1021.14,185.20,9.14,10.27,5.78,1.00,7.98,,,
2008-10-14 18:00,13.1,,,2962,1020.41,185.80,10.05,11.12,6.00,1.00,8.60,,,
2008-10-14 19:00,13.2,,,2962,1019.55,182.30,10.39,11.50,6.10,1.00,8.79,,,
2008-10-14 20:00,13.4,,,2963,1018.75,180.20,10.18,10.88,6.32,1.00,8.87,,,
2008-10-14 21:00,13.8,,,2962,1017.40,182.60,10.61,11.69,6.15,1.00,9.07,,,
2008-10-14 22:00,13.9,,,2961,1016.11,181.50,10.96,11.63,6.94,1.00,9.48,,,
2008-10-14 23:00,14.1,,,2961,1016.54,193.40,8.72,9.81,4.64,1.00,7.19,,,
2008-10-15 00:00,14.4,,,2961,1016.30,210.40,8.57,9.17,4.48,1.00,6.93,,,
2008-10-15 01:00,14.2,,,2961,1015.93,221.90,7.20,8.08,4.09,1.00,6.32,,,
2008-10-15 02:00,14.1,,,2961,1015.99,215.40,4.42,5.07,2.35,1.00,3.79,,,
2008-10-15 03:00,13.9,,,2961,1015.99,222.70,4.66,5.27,2.64,1.00,4.07,,,
2008-10-15 04:00,14.1,,,2961,1015.38,250.00,6.20,6.74,4.15,1.00,5.52,,,
2008-10-15 05:00,13.9,,,2961,1016.18,296.30,5.00,5.80,1.60,1.00,3.66,,,
2008-10-15 06:00,13.4,,,2961,1016.67,337.80,3.85,4.66,2.01,1.00,3.32,,,
2008-10-15 07:00,12.7,,,2930,1017.34,4.01,2.57,3.35,1.24,1.00,2.13,,,
2008-10-15 08:00,12.5,,,2952,1017.28,4.55,2.12,2.85,0.55,1.00,1.70,,,
2008-10-15 09:00,12.6,,,2961,1018.02,357.15,4.90,5.44,2.88,1.00,4.21,,,
2008-10-15 10:00,12.2,,,2961,1018.94,3.69,4.95,5.62,2.97,1.00,4.22,,,
2008-10-15 11:00,11.7,,,2961,1019.73,355.56,6.00,6.87,3.09,1.00,4.92,,,
2008-10-15 12:00,11.6,,,2962,1020.28,2.99,5.64,6.45,2.74,1.00,4.70,,,
2008-10-15 13:00,12.1,,,2962,1020.47,44.11,6.75,7.39,3.85,1.00,5.61,,,
2008-10-15 14:00,12.0,,,2962,1020.41,64.00,6.17,6.75,3.37,1.00,5.26,,,
2008-10-15 15:00,11.8,,,2962,1020.28,50.32,4.73,5.41,1.93,1.00,3.85,,,
2008-10-15 16:00,11.9,,,2962,1019.92,67.20,5.10,5.69,2.46,1.00,4.15,,,
2008-10-15 17:00,12.3,,,2962,1018.87,56.50,4.54,4.90,1.82,1.00,3.39,,,
2008-10-15 18:00,12.4,,,2962,1018.51,76.00,3.19,4.17,1.35,1.00,2.63,,,
2008-10-15 19:00,12.3,,,2962,1018.69,115.90,2.52,3.04,1.05,1.00,2.07,,,
2008-10-15 20:00,12.2,,,2962,1017.95,124.70,4.77,5.33,2.14,1.00,3.80,,,
2008-10-15 21:00,12.3,,,2962,1017.83,141.40,4.98,5.48,2.86,1.00,4.20,,,
2008-10-15 22:00,12.4,,,2961,1017.65,148.10,5.18,5.65,2.90,1.00,4.33,,,
2008-10-15 23:00,12.5,,,2961,1017.52,158.40,5.85,6.33,3.43,1.00,4.84,,,
2008-10-16 00:00,12.7,,,2961,1017.71,173.40,5.60,6.19,3.38,1.00,4.82,,,
2008-10-16 01:00,12.7,,,2961,1017.46,164.00,4.85,5.65,2.42,1.00,4.08,,,
2008-10-16 02:00,12.8,,,2961,1017.65,180.70,3.55,4.31,1.78,1.00,3.02,,,
2008-10-16 03:00,12.9,,,2961,1017.10,182.00,4.60,5.07,2.55,1.00,3.95,,,
2008-10-16 04:00,13.1,,,2961,1016.36,198.40,5.21,5.58,2.65,1.00,4.43,,,
2008-10-16 05:00,13.3,,,2960,1016.11,206.00,4.33,4.96,2.66,1.00,3.78,,,
2008-10-16 06:00,13.4,,,2897,1015.69,185.80,4.28,5.23,2.31,1.00,3.56,,,
2008-10-16 07:00,13.3,,,2539,1015.20,211.50,7.13,7.74,4.02,1.00,6.02,,,
2008-10-16 08:00,12.0,,,2140,1014.71,223.50,7.34,7.92,3.78,1.00,5.93,,,