Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-04-12 09:00,32.263,25.509,31.061,4.97
2006-04-12 10:00,32.265,25.511,31.058,4.97
2006-04-12 11:00,32.272,25.515,31.075,4.98
2006-04-12 12:00,32.281,25.521,31.097,5.00
2006-04-12 13:00,32.324,25.539,31.259,5.14
2006-04-12 14:00,32.331,25.498,31.605,5.54
2006-04-12 15:00,32.358,25.528,31.567,5.47
2006-04-12 16:00,32.354,25.516,31.630,5.55
2006-04-12 17:00,32.335,25.497,31.641,5.58
2006-04-12 18:00,32.296,25.484,31.473,5.43
2006-04-12 19:00,32.282,25.484,31.384,5.33
2006-04-12 20:00,32.282,25.478,31.428,5.39
2006-04-12 21:00,32.281,25.477,31.425,5.38
2006-04-12 22:00,32.279,25.481,31.383,5.34
2006-04-12 23:00,32.286,25.491,31.353,5.29
2006-04-13 00:00,32.290,25.491,31.385,5.33
2006-04-13 01:00,32.303,25.508,31.347,5.27
2006-04-13 02:00,32.341,25.543,31.336,5.22
2006-04-13 03:00,32.356,25.559,31.326,5.19
2006-04-13 04:00,32.365,25.568,31.316,5.17
2006-04-13 05:00,32.358,25.559,31.336,5.20
2006-04-13 06:00,32.300,25.512,31.297,5.21
2006-04-13 07:00,32.292,25.515,31.212,5.12
2006-04-13 08:00,32.293,25.516,31.213,5.12
2006-04-13 09:00,32.301,25.525,31.205,5.10
2006-04-13 10:00,32.304,25.523,31.237,5.14
2006-04-13 11:00,32.305,25.524,31.237,5.14
2006-04-13 12:00,32.297,25.522,31.196,5.10
2006-04-13 13:00,32.296,25.520,31.210,5.11
2006-04-13 14:00,32.305,25.520,31.270,5.18
2006-04-13 15:00,32.317,25.532,31.255,5.15
2006-04-13 16:00,32.322,25.538,31.245,5.13
2006-04-13 17:00,32.325,25.536,31.284,5.17
2006-04-13 18:00,32.325,25.530,31.331,5.23
2006-04-13 19:00,32.293,25.513,31.238,5.15
2006-04-13 20:00,32.280,25.506,31.209,5.13
2006-04-13 21:00,32.284,25.512,31.184,5.10
2006-04-13 22:00,32.279,25.507,31.184,5.10
2006-04-13 23:00,32.274,25.505,31.173,5.09
2006-04-14 00:00,32.290,25.518,31.181,5.09
2006-04-14 01:00,32.302,25.526,31.203,5.10
2006-04-14 02:00,32.255,25.495,31.108,5.04
2006-04-14 03:00,32.260,25.499,31.114,5.04
2006-04-14 04:00,32.254,25.494,31.115,5.05
2006-04-14 05:00,32.257,25.493,31.141,5.07
2006-04-14 06:00,32.243,25.484,31.120,5.06
2006-04-14 07:00,32.233,25.478,31.091,5.04
2006-04-14 08:00,32.258,25.498,31.109,5.03
2006-04-14 09:00,32.267,25.504,31.130,5.05
2006-04-14 10:00,32.259,25.499,31.108,5.03
2006-04-14 11:00,32.274,25.511,31.124,5.03
2006-04-14 12:00,32.287,25.519,31.145,5.05
2006-04-14 13:00,32.296,25.523,31.182,5.08
2006-04-14 14:00,32.236,25.458,31.261,5.24
2006-04-14 15:00,32.237,25.429,31.490,5.51
2006-04-14 16:00,32.298,25.390,32.159,6.23
2006-04-14 17:00,32.323,25.448,31.914,5.91
2006-04-14 18:00,32.390,25.486,32.083,6.04
2006-04-14 19:00,32.308,25.472,31.644,5.61
2006-04-14 20:00,32.308,25.439,31.880,5.89
2006-04-14 21:00,32.261,25.410,31.779,5.82
2006-04-14 22:00,32.292,25.488,31.420,5.37
2006-04-14 23:00,32.278,25.489,31.313,5.26
2006-04-15 00:00,32.277,25.485,31.344,5.29
2006-04-15 01:00,32.288,25.488,31.393,5.34
2006-04-15 02:00,32.311,25.529,31.240,5.13
2006-04-15 03:00,32.330,25.538,31.303,5.19
2006-04-15 04:00,32.342,25.540,31.370,5.26
2006-04-15 05:00,32.311,25.544,31.128,5.00
2006-04-15 06:00,32.296,25.530,31.127,5.02
2006-04-15 07:00,32.280,25.511,31.163,5.07
2006-04-15 08:00,32.288,25.491,31.367,5.31
2006-04-15 09:00,32.295,25.512,31.264,5.18
2006-04-15 10:00,32.287,25.504,31.260,5.18
2006-04-15 11:00,32.263,25.491,31.205,5.14
2006-04-15 12:00,32.274,25.493,31.259,5.20
2006-04-15 13:00,32.267,25.502,31.143,5.07
2006-04-15 14:00,32.262,25.505,31.086,5.00
2006-04-15 15:00,32.276,25.520,31.070,4.97
2006-04-15 16:00,32.284,25.525,31.081,4.97
2006-04-15 17:00,32.277,25.516,31.106,5.01
2006-04-15 18:00,32.268,25.506,31.115,5.03
2006-04-15 19:00,32.271,25.509,31.119,5.03
2006-04-15 20:00,32.269,25.503,31.149,5.07
2006-04-15 21:00,32.248,25.486,31.133,5.07
2006-04-15 22:00,32.196,25.462,30.957,4.92
2006-04-15 23:00,32.172,25.444,30.931,4.91
2006-04-16 00:00,32.163,25.433,30.946,4.94
2006-04-16 01:00,32.152,25.421,30.964,4.97
2006-04-16 02:00,32.155,25.423,30.969,4.97
2006-04-16 03:00,32.161,25.425,30.996,5.00
2006-04-16 04:00,32.165,25.429,30.993,4.99
2006-04-16 05:00,32.158,25.414,31.061,5.08
2006-04-16 06:00,32.159,25.413,31.078,5.10
2006-04-16 07:00,32.157,25.410,31.078,5.10
2006-04-16 08:00,32.140,25.410,30.963,4.98
2006-04-16 09:00,32.130,25.406,30.924,4.95
2006-04-16 10:00,32.126,25.401,30.937,4.97
2006-04-16 11:00,32.126,25.400,30.948,4.98
2006-04-16 12:00,32.132,25.403,30.965,4.99
2006-04-16 13:00,32.144,25.408,31.016,5.04
2006-04-16 14:00,32.128,25.393,31.013,5.05
2006-04-16 15:00,32.124,25.388,31.026,5.07
2006-04-16 16:00,32.129,25.391,31.037,5.08
2006-04-16 17:00,32.127,25.391,31.029,5.07
2006-04-16 18:00,32.116,25.382,31.011,5.07
2006-04-16 19:00,32.116,25.383,31.009,5.06
2006-04-16 20:00,32.126,25.393,30.998,5.04
2006-04-16 21:00,32.132,25.396,31.024,5.06
2006-04-16 22:00,32.142,25.402,31.047,5.08
2006-04-16 23:00,32.147,25.410,31.012,5.03
2006-04-17 00:00,32.151,25.415,31.004,5.02
2006-04-17 01:00,32.149,25.416,30.982,5.00
2006-04-17 02:00,32.148,25.415,30.984,5.00
2006-04-17 03:00,32.130,25.403,30.951,4.98
2006-04-17 04:00,32.124,25.393,30.982,5.02
2006-04-17 05:00,32.124,25.389,31.015,5.06
2006-04-17 06:00,32.157,25.406,31.119,5.15
2006-04-17 07:00,32.146,25.402,31.075,5.11
2006-04-17 08:00,32.137,25.397,31.047,5.09
2006-04-17 09:00,32.127,25.395,30.992,5.03
2006-04-17 10:00,32.128,25.397,30.987,5.02
2006-04-17 11:00,32.122,25.397,30.942,4.98
2006-04-17 12:00,32.120,25.396,30.938,4.97
2006-04-17 13:00,32.119,25.394,30.942,4.98
2006-04-17 14:00,32.117,25.391,30.956,5.00
2006-04-17 15:00,32.127,25.395,30.989,5.03
2006-04-17 16:00,32.147,25.402,31.072,5.11
2006-04-17 17:00,32.149,25.403,31.086,5.12
2006-04-17 18:00,32.152,25.405,31.088,5.12
2006-04-17 19:00,32.147,25.407,31.039,5.07
2006-04-17 20:00,32.121,25.391,30.984,5.03
2006-04-17 21:00,32.121,25.393,30.963,5.00
2006-04-17 22:00,32.122,25.396,30.945,4.98
2006-04-17 23:00,32.131,25.405,30.940,4.97
2006-04-18 00:00,32.142,25.416,30.932,4.94
2006-04-18 01:00,32.154,25.426,30.944,4.95
2006-04-18 02:00,32.153,25.424,30.947,4.95
2006-04-18 03:00,32.161,25.431,30.949,4.94
2006-04-18 04:00,32.158,25.436,30.895,4.88
2006-04-18 05:00,32.155,25.439,30.847,4.83
2006-04-18 06:00,32.147,25.432,30.839,4.83
2006-04-18 07:00,32.158,25.439,30.866,4.85
2006-04-18 08:00,32.173,25.444,30.934,4.91
2006-04-18 09:00,32.175,25.445,30.938,4.92
2006-04-18 10:00,32.188,25.450,30.989,4.96
2006-04-18 11:00,32.184,25.448,30.985,4.96
2006-04-18 12:00,32.182,25.447,30.975,4.95
2006-04-18 13:00,32.184,25.449,30.975,4.95
2006-04-18 14:00,32.185,25.450,30.976,4.95
2006-04-18 15:00,32.188,25.449,31.003,4.98
2006-04-18 16:00,32.193,25.453,31.007,4.98
2006-04-18 17:00,32.196,25.453,31.021,4.99
2006-04-18 18:00,32.198,25.456,31.017,4.99
2006-04-18 19:00,32.195,25.450,31.044,5.02
2006-04-18 20:00,32.200,25.455,31.038,5.01
2006-04-18 21:00,32.204,25.458,31.040,5.01
2006-04-18 22:00,32.201,25.457,31.030,5.00
2006-04-18 23:00,32.202,25.461,31.006,4.97
2006-04-19 00:00,32.204,25.460,31.032,5.00
2006-04-19 01:00,32.202,25.456,31.039,5.01
2006-04-19 02:00,32.206,25.461,31.032,5.00
2006-04-19 03:00,32.222,25.469,31.090,5.05
2006-04-19 04:00,32.191,25.446,31.043,5.03
2006-04-19 05:00,32.202,25.450,31.089,5.07
2006-04-19 06:00,32.253,25.482,31.203,5.15
2006-04-19 07:00,32.259,25.486,31.210,5.15
2006-04-19 08:00,32.267,25.488,31.245,5.19
2006-04-19 09:00,32.244,25.476,31.185,5.14
2006-04-19 10:00,32.191,25.445,31.048,5.03
2006-04-19 11:00,32.176,25.437,31.008,5.00
2006-04-19 12:00,32.172,25.435,30.998,4.99
2006-04-19 13:00,32.170,25.434,30.993,4.99
2006-04-19 14:00,32.170,25.433,30.998,4.99
2006-04-19 15:00,32.170,25.432,31.004,5.00
2006-04-19 16:00,32.149,25.417,30.972,4.98
2006-04-19 17:00,32.162,25.428,30.988,4.99
2006-04-19 18:00,32.163,25.428,30.992,4.99
2006-04-19 19:00,32.158,25.426,30.971,4.97
2006-04-19 20:00,32.161,25.427,30.979,4.98
2006-04-19 21:00,32.161,25.427,30.986,4.99
2006-04-19 22:00,32.158,25.424,30.987,4.99
2006-04-19 23:00,32.162,25.425,31.002,5.01
2006-04-20 00:00,32.159,25.423,30.995,5.00
2006-04-20 01:00,32.154,25.420,30.982,4.99
2006-04-20 02:00,32.136,25.408,30.955,4.98
2006-04-20 03:00,32.139,25.409,30.968,4.99
2006-04-20 04:00,32.147,25.414,30.980,5.00
2006-04-20 05:00,32.152,25.419,30.981,4.99
2006-04-20 06:00,32.152,25.420,30.975,4.98
2006-04-20 07:00,32.138,25.411,30.945,4.96
2006-04-20 08:00,32.134,25.410,30.930,4.95
2006-04-20 09:00,32.136,25.411,30.932,4.95
2006-04-20 10:00,32.139,25.413,30.937,4.95
2006-04-20 11:00,32.153,25.420,30.977,4.99
2006-04-20 12:00,32.128,25.402,30.945,4.97
2006-04-20 13:00,32.125,25.401,30.929,4.96
2006-04-20 14:00,32.109,25.385,30.941,4.99
2006-04-20 15:00,32.109,25.377,31.005,5.07
2006-04-20 16:00,32.117,25.378,31.050,5.11
2006-04-20 17:00,32.095,25.317,31.357,5.50
2006-04-20 18:00,32.113,25.352,31.221,5.32
2006-04-20 19:00,32.126,25.347,31.345,5.45
2006-04-20 20:00,32.129,25.360,31.266,5.35
2006-04-20 21:00,32.133,25.367,31.242,5.32
2006-04-20 22:00,32.124,25.381,31.072,5.13
2006-04-20 23:00,32.123,25.390,30.998,5.04
2006-04-21 00:00,32.123,25.400,30.927,4.96
2006-04-21 01:00,32.119,25.407,30.847,4.87
2006-04-21 02:00,32.134,25.417,30.870,4.88
2006-04-21 03:00,32.134,25.421,30.838,4.84
2006-04-21 04:00,32.154,25.426,30.943,4.94
2006-04-21 05:00,32.154,25.430,30.910,4.91
2006-04-21 06:00,32.140,25.428,30.829,4.82
2006-04-21 07:00,32.140,25.430,30.813,4.80
2006-04-21 08:00,32.139,25.428,30.819,4.81
2006-04-21 09:00,32.144,25.429,30.844,4.84
2006-04-21 10:00,32.154,25.437,30.850,4.83
2006-04-21 11:00,32.167,25.444,30.899,4.88
2006-04-21 12:00,32.162,25.438,30.905,4.89
2006-04-21 13:00,32.286,25.481,31.436,5.39
2006-04-21 14:00,32.290,25.484,31.440,5.39
2006-04-21 15:00,32.296,25.488,31.446,5.39
2006-04-21 16:00,32.295,25.484,31.466,5.42
2006-04-21 17:00,32.280,25.466,31.496,5.47
2006-04-21 18:00,32.298,25.478,31.538,5.50
2006-04-21 19:00,32.300,25.473,31.588,5.56
2006-04-21 20:00,32.223,25.431,31.376,5.39
2006-04-21 21:00,32.225,25.424,31.442,5.46
2006-04-21 22:00,32.195,25.349,31.788,5.90
2006-04-21 23:00,32.166,25.375,31.405,5.48
2006-04-22 00:00,32.107,25.352,31.176,5.27
2006-04-22 01:00,32.102,25.372,30.997,5.06
2006-04-22 02:00,32.283,25.436,31.742,5.76
2006-04-22 03:00,32.199,25.420,31.297,5.32
2006-04-22 04:00,32.187,25.416,31.242,5.26
2006-04-22 05:00,32.146,25.406,31.042,5.07
2006-04-22 06:00,32.131,25.393,31.032,5.07
2006-04-22 07:00,32.183,25.424,31.162,5.17
2006-04-22 08:00,32.238,25.446,31.368,5.36
2006-04-22 09:00,32.291,25.478,31.485,5.44
2006-04-22 10:00,32.285,25.478,31.447,5.41
2006-04-22 11:00,32.287,25.482,31.430,5.38
2006-04-22 12:00,32.260,25.462,31.401,5.38
2006-04-22 13:00,32.266,25.461,31.444,5.42
2006-04-22 14:00,32.263,25.454,31.472,5.46
2006-04-22 15:00,32.296,25.455,31.690,5.68
2006-04-22 16:00,32.293,25.449,31.712,5.71
2006-04-22 17:00,32.332,25.455,31.926,5.92
2006-04-22 18:00,32.119,25.088,33.051,7.46
2006-04-22 19:00,32.354,25.389,32.520,6.59
2006-04-22 20:00,32.216,25.287,32.347,6.53
2006-04-22 21:00,32.242,25.373,31.917,6.00
2006-04-22 22:00,32.216,25.371,31.772,5.86
2006-04-22 23:00,32.208,25.385,31.613,5.68
2006-04-23 00:00,32.193,25.354,31.743,5.85
2006-04-23 01:00,32.205,25.406,31.435,5.47
2006-04-23 02:00,32.219,25.434,31.325,5.33
2006-04-23 03:00,32.203,25.412,31.384,5.42
2006-04-23 04:00,32.206,25.424,31.312,5.33
2006-04-23 05:00,32.232,25.444,31.339,5.33
2006-04-23 06:00,32.239,25.430,31.498,5.51
2006-04-23 07:00,32.261,25.446,31.520,5.52
2006-04-23 08:00,32.272,25.454,31.534,5.52
2006-04-23 09:00,32.274,25.460,31.511,5.49
2006-04-23 10:00,32.261,25.433,31.616,5.63
2006-04-23 11:00,32.296,25.462,31.637,5.62
2006-04-23 12:00,32.283,25.446,31.666,5.67
2006-04-23 13:00,32.280,25.442,31.676,5.68
2006-04-23 14:00,32.269,25.404,31.874,5.93
2006-04-23 15:00,32.281,25.435,31.736,5.75
2006-04-23 16:00,32.246,25.394,31.799,5.86
2006-04-23 17:00,32.305,25.463,31.689,5.67
2006-04-23 18:00,32.201,25.327,31.983,6.12
2006-04-23 19:00,32.312,25.449,31.832,5.83
2006-04-23 20:00,32.286,25.419,31.878,5.91
2006-04-23 21:00,32.295,25.442,31.776,5.78
2006-04-23 22:00,32.285,25.419,31.873,5.91
2006-04-23 23:00,32.289,25.401,32.024,6.08
2006-04-24 00:00,32.292,25.409,31.993,6.04
2006-04-24 01:00,32.285,25.387,32.100,6.17
2006-04-24 02:00,32.290,25.422,31.884,5.91
2006-04-24 03:00,32.286,25.412,31.932,5.97
2006-04-24 04:00,32.280,25.416,31.866,5.90
2006-04-24 05:00,32.287,25.418,31.899,5.93
2006-04-24 06:00,32.282,25.433,31.754,5.77
2006-04-24 07:00,32.280,25.436,31.721,5.73
2006-04-24 08:00,32.278,25.441,31.674,5.68
2006-04-24 09:00,32.276,25.446,31.623,5.62
2006-04-24 10:00,32.283,25.446,31.667,5.67
2006-04-24 11:00,32.295,25.434,31.832,5.85
2006-04-24 12:00,32.298,25.450,31.737,5.73
2006-04-24 13:00,32.291,25.455,31.655,5.64
2006-04-24 14:00,32.294,25.456,31.672,5.66
2006-04-24 15:00,32.255,25.438,31.545,5.55
2006-04-24 16:00,32.245,25.449,31.390,5.38
2006-04-24 17:00,32.221,25.442,31.284,5.28
2006-04-24 18:00,32.203,25.432,31.234,5.24
2006-04-24 19:00,32.201,25.432,31.222,5.23
2006-04-24 20:00,32.211,25.437,31.247,5.25
2006-04-24 21:00,32.222,25.442,31.285,5.28
2006-04-24 22:00,32.233,25.449,31.313,5.30
2006-04-24 23:00,32.243,25.455,31.331,5.31
2006-04-25 00:00,32.237,25.455,31.292,5.27
2006-04-25 01:00,32.203,25.435,31.211,5.21
2006-04-25 02:00,32.143,25.390,31.135,5.18
2006-04-25 03:00,32.104,25.353,31.150,5.24
2006-04-25 04:00,32.122,25.358,31.240,5.33
2006-04-25 05:00,32.168,25.382,31.369,5.43
2006-04-25 06:00,32.248,25.434,31.520,5.53
2006-04-25 07:00,32.214,25.420,31.398,5.42
2006-04-25 08:00,32.190,25.404,31.356,5.40
2006-04-25 09:00,32.230,25.431,31.420,5.43
2006-04-25 10:00,32.297,25.456,31.687,5.68
2006-04-25 11:00,32.300,25.453,31.730,5.72
2006-04-25 12:00,32.293,25.444,31.751,5.76
2006-04-25 13:00,32.291,25.437,31.786,5.80
2006-04-25 14:00,32.291,25.432,31.819,5.84
2006-04-25 15:00,32.193,25.355,31.730,5.84
2006-04-25 16:00,32.006,25.196,31.646,5.93
2006-04-25 17:00,31.959,25.150,31.667,6.01
2006-04-25 18:00,31.923,25.133,31.548,5.91
2006-04-25 19:00,31.935,25.170,31.365,5.68
2006-04-25 20:00,31.941,25.175,31.369,5.67
2006-04-25 21:00,31.939,25.166,31.423,5.74
2006-04-25 22:00,31.946,25.168,31.458,5.77
2006-04-25 23:00,31.995,25.191,31.609,5.90
2006-04-26 00:00,32.044,25.228,31.664,5.91
2006-04-26 01:00,32.007,25.219,31.486,5.74
2006-04-26 02:00,31.994,25.219,31.397,5.65
2006-04-26 03:00,32.019,25.251,31.333,5.55
2006-04-26 04:00,32.028,25.264,31.303,5.50
2006-04-26 05:00,31.988,25.246,31.166,5.38
2006-04-26 06:00,31.974,25.243,31.092,5.31
2006-04-26 07:00,31.976,25.246,31.080,5.29
2006-04-26 08:00,31.982,25.255,31.057,5.26
2006-04-26 09:00,31.995,25.263,31.086,5.28
2006-04-26 10:00,32.000,25.266,31.098,5.29
2006-04-26 11:00,32.035,25.286,31.180,5.35
2006-04-26 12:00,32.095,25.319,31.338,5.47
2006-04-26 13:00,32.144,25.348,31.464,5.57
2006-04-26 14:00,32.162,25.355,31.529,5.63
2006-04-26 15:00,32.127,25.325,31.511,5.65
2006-04-26 16:00,32.083,25.290,31.476,5.65
2006-04-26 17:00,32.078,25.293,31.421,5.59
2006-04-26 18:00,32.047,25.274,31.349,5.54
2006-04-26 19:00,32.022,25.255,31.328,5.54
2006-04-26 20:00,32.005,25.244,31.293,5.51
2006-04-26 21:00,32.003,25.245,31.275,5.50
2006-04-26 22:00,32.020,25.260,31.277,5.48
2006-04-26 23:00,32.023,25.259,31.305,5.51
2006-04-27 00:00,32.026,25.262,31.301,5.50
2006-04-27 01:00,32.041,25.273,31.319,5.51
2006-04-27 02:00,32.046,25.276,31.331,5.52
2006-04-27 03:00,32.033,25.267,31.307,5.50
2006-04-27 04:00,32.044,25.276,31.316,5.50
2006-04-27 05:00,32.047,25.282,31.295,5.47
2006-04-27 06:00,32.044,25.284,31.257,5.43
2006-04-27 07:00,31.978,25.243,31.121,5.34
2006-04-27 08:00,31.952,25.230,31.039,5.27
2006-04-27 09:00,31.951,25.232,31.021,5.25
2006-04-27 10:00,31.930,25.220,30.960,5.20
2006-04-27 11:00,31.930,25.220,30.968,5.21
2006-04-27 12:00,31.933,25.218,30.999,5.24
2006-04-27 13:00,31.952,25.216,31.147,5.40
2006-04-27 14:00,31.951,25.203,31.235,5.50
2006-04-27 15:00,32.020,25.231,31.486,5.73
2006-04-27 16:00,32.017,25.152,32.016,6.36
2006-04-27 17:00,32.018,25.093,32.417,6.83
2006-04-27 18:00,32.074,25.238,31.784,6.02
2006-04-27 19:00,32.110,25.272,31.780,5.98
2006-04-27 20:00,32.053,25.202,31.908,6.19
2006-04-27 21:00,32.007,25.204,31.590,5.87
2006-04-27 22:00,31.992,25.217,31.404,5.66
2006-04-27 23:00,31.990,25.195,31.546,5.83
2006-04-28 00:00,31.972,25.205,31.356,5.62
2006-04-28 01:00,31.979,25.222,31.280,5.53
2006-04-28 02:00,31.950,25.203,31.228,5.50
2006-04-28 03:00,31.959,25.196,31.336,5.61
2006-04-28 04:00,31.957,25.184,31.412,5.71
2006-04-28 05:00,31.978,25.211,31.352,5.61
2006-04-28 06:00,31.977,25.218,31.301,5.55
2006-04-28 07:00,32.002,25.245,31.269,5.49
2006-04-28 08:00,32.053,25.284,31.319,5.50
2006-04-28 09:00,32.061,25.289,31.337,5.51
2006-04-28 10:00,32.056,25.285,31.329,5.51
2006-04-28 11:00,32.097,25.314,31.393,5.54
2006-04-28 12:00,32.096,25.309,31.422,5.57
2006-04-28 13:00,32.141,25.336,31.525,5.65
2006-04-28 14:00,32.170,25.355,31.586,5.69
2006-04-28 15:00,32.201,25.369,31.689,5.78
2006-04-28 16:00,32.227,25.375,31.810,5.89
2006-04-28 17:00,32.222,25.362,31.865,5.96
2006-04-28 18:00,32.199,25.302,32.137,6.31
2006-04-28 19:00,32.182,25.308,31.992,6.16
2006-04-28 20:00,32.127,25.277,31.856,6.05
2006-04-28 21:00,32.077,25.226,31.890,6.15
2006-04-28 22:00,32.064,25.238,31.720,5.96
2006-04-28 23:00,32.099,25.286,31.608,5.79
2006-04-29 00:00,32.127,25.319,31.558,5.70
2006-04-29 01:00,32.116,25.291,31.687,5.86
2006-04-29 02:00,32.126,25.280,31.829,6.02
2006-04-29 03:00,32.141,25.295,31.820,6.00
2006-04-29 04:00,32.154,25.321,31.716,5.86
2006-04-29 05:00,32.159,25.331,31.683,5.82
2006-04-29 06:00,32.174,25.347,31.665,5.78
2006-04-29 07:00,32.055,25.244,31.625,5.86
2006-04-29 08:00,32.013,25.208,31.605,5.88
2006-04-29 09:00,31.874,25.123,31.304,5.67
2006-04-29 10:00,31.846,25.105,31.245,5.63
2006-04-29 11:00,31.861,25.114,31.281,5.65
2006-04-29 12:00,31.868,25.121,31.279,5.64
2006-04-29 13:00,31.899,25.140,31.348,5.69
2006-04-29 14:00,31.906,25.138,31.406,5.75
2006-04-29 15:00,31.950,25.163,31.514,5.84
2006-04-29 16:00,31.961,25.143,31.727,6.08
2006-04-29 17:00,31.962,25.113,31.941,6.33
2006-04-29 18:00,31.919,25.078,31.907,6.33
2006-04-29 19:00,31.878,25.010,32.113,6.62
2006-04-29 20:00,31.899,25.070,31.837,6.27
2006-04-29 21:00,31.803,25.024,31.541,6.02
2006-04-29 22:00,31.843,25.044,31.662,6.12
2006-04-29 23:00,31.844,25.010,31.900,6.41
2006-04-30 00:00,31.817,25.003,31.780,6.29
2006-04-30 01:00,31.791,24.997,31.658,6.18
2006-04-30 02:00,31.847,25.051,31.639,6.09
2006-04-30 03:00,31.839,25.063,31.499,5.94
2006-04-30 04:00,31.835,25.073,31.403,5.83
2006-04-30 05:00,31.832,25.090,31.262,5.66
2006-04-30 06:00,31.841,25.072,31.447,5.87
2006-04-30 07:00,31.817,25.057,31.402,5.84
2006-04-30 08:00,31.817,25.080,31.238,5.65
2006-04-30 09:00,31.818,25.058,31.400,5.84
2006-04-30 10:00,31.811,25.038,31.495,5.96
2006-04-30 11:00,31.798,25.050,31.330,5.78
2006-04-30 12:00,31.812,25.075,31.242,5.66
2006-04-30 13:00,31.847,25.106,31.245,5.62
2006-04-30 14:00,31.840,25.081,31.380,5.79
2006-04-30 15:00,31.849,25.093,31.358,5.76
2006-04-30 16:00,31.829,25.014,31.775,6.27
2006-04-30 17:00,31.882,24.965,32.429,6.99
2006-04-30 18:00,31.831,24.964,32.129,6.69
2006-04-30 19:00,31.804,24.950,32.055,6.63
2006-04-30 20:00,31.871,24.966,32.357,6.92
2006-04-30 21:00,31.819,24.973,31.996,6.55
2006-04-30 22:00,31.827,25.016,31.754,6.25
2006-04-30 23:00,31.799,25.018,31.556,6.05
2006-05-01 00:00,31.822,25.022,31.681,6.17
2006-05-01 01:00,31.869,25.034,31.895,6.37
2006-05-01 02:00,31.875,25.024,32.000,6.49
2006-05-01 03:00,31.871,25.057,31.749,6.20
2006-05-01 04:00,31.893,25.093,31.642,6.05
2006-05-01 05:00,31.912,25.132,31.487,5.84
2006-05-01 06:00,31.931,25.150,31.482,5.82
2006-05-01 07:00,31.936,25.151,31.507,5.84
2006-05-01 08:00,31.920,25.153,31.387,5.72
2006-05-01 09:00,31.954,25.195,31.306,5.59
2006-05-01 10:00,32.006,25.204,31.587,5.86
2006-05-01 11:00,32.041,25.228,31.641,5.89
2006-05-01 12:00,32.092,25.276,31.633,5.83
2006-05-01 13:00,32.119,25.300,31.644,5.81
2006-05-01 14:00,32.123,25.309,31.603,5.76
2006-05-01 15:00,32.151,25.322,31.693,5.84
2006-05-01 16:00,32.222,25.346,31.982,6.10
2006-05-01 17:00,32.223,25.348,31.974,6.09
2006-05-01 18:00,32.227,25.356,31.942,6.05
2006-05-01 19:00,32.236,25.377,31.856,5.94
2006-05-01 20:00,32.210,25.365,31.775,5.87
2006-05-01 21:00,32.205,25.362,31.759,5.86
2006-05-01 22:00,32.141,25.331,31.564,5.69
2006-05-01 23:00,32.202,25.361,31.749,5.85
2006-05-02 00:00,32.238,25.387,31.800,5.87
2006-05-02 01:00,32.251,25.398,31.804,5.86
2006-05-02 02:00,32.248,25.396,31.796,5.86
2006-05-02 03:00,32.256,25.402,31.808,5.86
2006-05-02 04:00,32.238,25.396,31.731,5.79
2006-05-02 05:00,32.229,25.400,31.645,5.70
2006-05-02 06:00,32.214,25.396,31.570,5.62
2006-05-02 07:00,32.223,25.403,31.583,5.63
2006-05-02 08:00,32.213,25.397,31.564,5.62
2006-05-02 09:00,32.195,25.386,31.524,5.59
2006-05-02 10:00,32.140,25.354,31.392,5.49
2006-05-02 11:00,32.129,25.347,31.362,5.47
2006-05-02 12:00,32.105,25.331,31.322,5.45
2006-05-02 13:00,32.083,25.316,31.282,5.42
2006-05-02 14:00,32.102,25.329,31.316,5.44
2006-05-02 15:00,32.119,25.342,31.337,5.45
2006-05-02 16:00,32.095,25.325,31.300,5.43
2006-05-02 17:00,32.110,25.336,31.320,5.44
2006-05-02 18:00,32.120,25.342,31.340,5.45
2006-05-02 19:00,32.123,25.344,31.346,5.45
2006-05-02 20:00,32.124,25.346,31.344,5.45
2006-05-02 21:00,32.102,25.329,31.319,5.45
2006-05-02 22:00,32.081,25.312,31.305,5.45
2006-05-02 23:00,32.054,25.289,31.287,5.46
2006-05-03 00:00,32.050,25.287,31.276,5.45
2006-05-03 01:00,32.037,25.276,31.270,5.45
2006-05-03 02:00,32.035,25.275,31.267,5.45
2006-05-03 03:00,32.030,25.270,31.264,5.45
2006-05-03 04:00,32.036,25.276,31.267,5.45
2006-05-03 05:00,32.033,25.273,31.264,5.45
2006-05-03 06:00,32.023,25.264,31.261,5.46
2006-05-03 07:00,32.024,25.265,31.261,5.46
2006-05-03 08:00,32.020,25.262,31.258,5.46
2006-05-03 09:00,32.020,25.262,31.257,5.46
2006-05-03 10:00,32.017,25.260,31.256,5.46
2006-05-03 11:00,32.006,25.250,31.255,5.47
2006-05-03 12:00,31.968,25.218,31.232,5.48
2006-05-03 13:00,31.983,25.226,31.277,5.52
2006-05-03 14:00,32.013,25.248,31.320,5.54
2006-05-03 15:00,32.005,25.237,31.343,5.57
2006-05-03 16:00,32.025,25.252,31.364,5.58
2006-05-03 17:00,32.051,25.274,31.383,5.57
2006-05-03 18:00,32.026,25.251,31.381,5.60
2006-05-03 19:00,32.021,25.238,31.444,5.68
2006-05-03 20:00,32.008,25.226,31.444,5.69
2006-05-03 21:00,32.000,25.209,31.513,5.78
2006-05-03 22:00,32.036,25.236,31.551,5.79
2006-05-03 23:00,32.035,25.249,31.457,5.68
2006-05-04 00:00,32.025,25.233,31.505,5.75
2006-05-04 01:00,32.011,25.243,31.340,5.57
2006-05-04 02:00,32.081,25.287,31.483,5.66
2006-05-04 03:00,32.132,25.321,31.575,5.72
2006-05-04 04:00,32.203,25.373,31.664,5.75
2006-05-04 05:00,32.226,25.393,31.674,5.74
2006-05-04 06:00,32.229,25.395,31.685,5.74
2006-05-04 07:00,32.234,25.401,31.674,5.73
2006-05-04 08:00,32.276,25.422,31.799,5.83
2006-05-04 09:00,32.342,25.446,32.052,6.06
2006-05-04 10:00,32.344,25.445,32.070,6.08
2006-05-04 11:00,32.334,25.432,32.097,6.12
2006-05-04 12:00,32.338,25.441,32.059,6.07
2006-05-04 13:00,32.312,25.416,32.072,6.11
2006-05-04 14:00,32.295,25.387,32.160,6.23
2006-05-04 15:00,32.294,25.342,32.465,6.59
2006-05-04 16:00,32.260,25.290,32.592,6.78
2006-05-04 17:00,32.298,25.328,32.580,6.72
2006-05-04 18:00,32.341,25.365,32.596,6.69
2006-05-04 19:00,32.328,25.269,33.141,7.34
2006-05-04 20:00,32.314,25.347,32.549,6.67
2006-05-04 21:00,32.314,25.355,32.497,6.61
2006-05-04 22:00,32.311,25.348,32.523,6.64
2006-05-04 23:00,32.259,25.301,32.520,6.69