Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2015-11-05 05:00,11.3,,,2966,1027.05,204.00,3.31,3.75,1.78,1.00,2.87,,,
2015-11-05 06:00,,,,,,,,,,,,,,
2015-11-05 07:00,11.4,,,2966,1026.56,179.30,4.43,5.08,2.74,1.00,3.82,,,
2015-11-05 08:00,11.5,,,2966,1026.01,185.30,5.87,6.60,3.55,1.00,4.91,,,
2015-11-05 09:00,11.6,,,2966,1025.39,173.00,6.75,7.44,3.58,1.00,5.66,,,
2015-11-05 10:00,11.8,,,2966,1024.78,178.90,7.74,8.58,3.97,1.00,6.41,,,
2015-11-05 11:00,11.9,,,2966,1024.10,183.60,8.71,9.69,4.72,1.00,7.47,,,
2015-11-05 12:00,12.3,,,2966,1024.16,196.80,8.35,9.58,5.36,1.00,7.23,,,
2015-11-05 13:00,13.1,,,2964,1024.41,213.00,6.64,7.63,3.81,1.00,5.39,,,
2015-11-05 14:00,12.6,,,2966,1023.79,233.30,8.52,9.36,4.88,1.00,7.43,,,
2015-11-05 15:00,12.1,,,2966,1023.61,245.10,8.35,9.33,4.02,1.00,7.00,,,
2015-11-05 16:00,12.0,7.4,8.9,2966,1023.05,,,,,0.99,,255.10,10.19,4.90
2015-11-05 17:00,12.2,,,2967,1022.32,242.80,6.24,7.41,3.06,1.00,5.42,,,
2015-11-05 18:00,12.1,,, 678,1022.01,250.20,5.72,6.76,2.74,1.00,4.53,,,
2015-11-05 19:00,12.2,,,1792,1021.27,243.80,6.36,7.46,2.78,1.00,5.11,,,
2015-11-05 20:00,,,,,,,,,,,,,,
2015-11-05 21:00,11.8,,, 336,1020.90,266.00,2.47,3.19,0.59,1.00,2.01,,,
2015-11-05 22:00,11.6,,, 411,1021.03,31.80,2.18,3.98,0.17,1.00,1.51,,,
2015-11-05 23:00,11.2,,, 529,1021.46,53.60,1.41,2.52,0.03,1.00,0.86,,,
2015-11-06 00:00,,,,,,,,,,,,,,
2015-11-06 01:00,11.2,,, 328,1020.84,79.00,3.22,4.07,1.70,1.00,2.81,,,
2015-11-06 02:00,,,,,,,,,,,,,,
2015-11-06 03:00,11.3,,, 706,1020.72,145.60,5.01,5.68,2.68,1.00,4.11,,,
2015-11-06 04:00,11.6,,,2966,1020.17,231.20,4.10,4.93,0.02,1.00,2.05,,,
2015-11-06 05:00,12.1,,,2966,1019.61,272.40,5.17,8.03,0.15,1.00,2.52,,,
2015-11-06 06:00,12.2,,,2966,1019.12,181.10,12.74,16.84,0.26,1.00,5.11,,,
2015-11-06 07:00,12.4,,,2966,1018.08,172.50,4.66,5.18,2.56,1.00,3.76,,,
2015-11-06 08:00,,,,,,,,,,,,,,
2015-11-06 09:00,12.6,2.8,3.8,1845,1017.28,,,,,0.51,,198.00,4.12,1.76
2015-11-06 10:00,13.0,,, 959,1016.30,222.50,14.46,23.06,5.71,1.00,8.85,,,
2015-11-06 11:00,12.7,4.7,5.6, 934,1016.05,,,,,0.89,,216.60,6.66,3.14
2015-11-06 12:00,12.6,,, 728,1016.24,202.20,7.65,8.96,0.06,1.00,3.10,,,
2015-11-06 13:00,12.5,,,1200,1015.87,210.80,5.14,6.14,2.98,1.00,4.51,,,
2015-11-06 14:00,12.8,,,1252,1015.01,219.20,7.24,8.70,4.19,1.00,6.45,,,
2015-11-06 15:00,12.9,,, 857,1014.21,224.50,8.05,8.92,4.52,1.00,7.03,,,
2015-11-06 16:00,,,,,,,,,,,,,,
2015-11-06 18:00,13.3,,, 649,1009.92,207.80,8.73,9.41,1.32,1.00,6.71,,,
2015-11-06 19:00,,,,,,,,,,,,,,
2015-11-06 20:00,,,,,,,,,,,,,,
2015-11-06 21:00,13.8,,,1882,1006.56,208.20,15.34,17.06,7.20,1.00,10.21,,,
2015-11-06 22:00,13.5,,,1291,1006.13,204.90,12.08,13.03,7.25,1.00,10.00,,,
2015-11-06 23:00,13.8,,,1248,1005.64,216.70,13.45,14.70,7.81,1.00,11.57,,,
2015-11-07 00:00,,,,,,,,,,,,,,
2015-11-07 01:00,13.7,,,2966,1005.70,231.80,14.40,15.27,8.34,1.00,12.13,,,
2015-11-07 02:00,13.4,,,2460,1005.76,234.30,13.56,14.84,8.37,1.00,11.59,,,
2015-11-07 03:00,13.6,10.7,13.2,2962,1005.39,,,,,0.68,,242.60,14.50,6.47
2015-11-07 04:00,13.7,,,2966,1005.82,240.50,12.92,14.01,7.24,1.00,10.75,,,
2015-11-07 06:00,,,,,,,,,,,,,,
2015-11-07 07:00,,,,,,,,,,,,,,
2015-11-07 08:00,13.2,,,2966,1006.80,267.60,6.50,7.70,3.51,1.00,5.57,,,
2015-11-07 09:00,,,,,,,,,,,,,,
2015-11-07 10:00,12.9,,,2966,1007.96,232.10,8.28,9.20,4.85,1.00,7.16,,,
2015-11-07 11:00,12.6,,,2966,1008.09,254.90,7.00,7.67,4.14,1.00,5.91,,,
2015-11-07 13:00,13.1,,,2276,1009.86,260.00,9.23,10.39,5.09,1.00,7.71,,,
2015-11-07 14:00,13.0,,,2277,1010.17,267.30,8.77,10.16,5.51,1.00,7.68,,,
2015-11-07 15:00,12.8,,,2638,1010.41,276.00,8.64,9.42,4.80,1.00,7.13,,,
2015-11-07 16:00,12.5,,,2941,1010.72,280.10,6.61,7.95,3.47,1.00,5.60,,,
2015-11-07 17:00,12.9,,,2952,1010.11,286.20,8.56,9.44,5.08,1.00,7.44,,,
2015-11-07 18:00,12.4,,,2966,1010.29,274.00,8.10,9.14,4.42,1.00,7.18,,,
2015-11-07 19:00,,,,,,,,,,,,,,
2015-11-07 20:00,12.1,,,2966,1010.84,297.10,8.49,9.64,4.06,1.00,6.55,,,
2015-11-07 21:00,12.1,,,2966,1011.70,302.90,8.45,9.48,4.49,1.00,7.07,,,
2015-11-07 22:00,11.9,,,2966,1012.31,302.80,8.93,10.21,4.49,1.00,7.66,,,
2015-11-07 23:00,,,,,,,,,,,,,,
2015-11-08 00:00,11.1,,,2966,1013.35,320.40,6.76,7.60,3.01,1.00,5.70,,,
2015-11-08 01:00,,,,,,,,,,,,,,
2015-11-08 02:00,11.2,,,2966,1013.91,295.50,5.95,6.74,3.27,1.00,5.13,,,
2015-11-08 03:00,11.2,,,2966,1013.91,301.30,9.14,10.30,4.64,1.00,7.55,,,
2015-11-08 04:00,11.2,,,2966,1013.42,310.00,9.69,10.89,4.53,1.00,8.09,,,
2015-11-08 05:00,10.9,,,2966,1013.60,314.40,11.18,12.28,7.18,1.00,9.62,,,
2015-11-08 06:00,10.7,,,2966,1013.60,315.60,10.82,11.74,6.14,1.00,8.97,,,
2015-11-08 07:00,,,,,,,,,,,,,,
2015-11-08 08:00,10.3,,,2966,1014.64,312.20,11.94,12.93,5.56,1.00,9.84,,,
2015-11-08 09:00,9.8,,,2966,1015.19,306.10,14.34,16.58,7.75,1.00,11.41,,,
2015-11-08 10:00,9.2,,,2966,1016.30,299.20,14.39,15.39,6.72,1.00,11.50,,,
2015-11-08 11:00,8.8,,,2966,1016.97,302.40,15.97,16.92,8.52,1.00,12.31,,,
2015-11-08 12:00,,,,,,,,,,,,,,
2015-11-08 13:00,7.5,,,2689,1019.43,302.00,16.57,17.36,9.25,1.00,13.22,,,
2015-11-08 14:00,7.7,,,2710,1020.04,304.70,15.89,17.95,9.54,1.00,13.40,,,
2015-11-08 15:00,7.7,,,2198,1020.84,304.20,15.71,17.77,9.16,1.00,12.95,,,
2015-11-08 16:00,7.7,,,1842,1020.90,299.20,14.32,16.66,8.31,1.00,12.53,,,
2015-11-08 17:00,7.8,,,2679,1021.27,302.50,15.92,16.66,8.07,1.00,12.30,,,
2015-11-08 18:00,,,,,,,,,,,,,,
2015-11-08 19:00,,,,,,,,,,,,,,
2015-11-08 21:00,9.2,,,2968,1023.18,291.60,14.26,16.50,8.20,1.00,11.49,,,
2015-11-08 22:00,9.3,,,2966,1024.22,281.50,10.97,12.54,6.17,1.00,9.17,,,
2015-11-08 23:00,9.5,,,2966,1025.02,287.20,11.82,12.88,5.57,1.00,9.46,,,
2015-11-09 00:00,9.7,,,2966,1025.27,297.80,12.77,13.80,7.17,1.00,11.13,,,
2015-11-09 01:00,9.7,,,2966,1025.64,303.30,12.16,13.12,6.44,1.00,9.86,,,
2015-11-09 02:00,,,,,,,,,,,,,,
2015-11-09 03:00,,,,,,,,,,,,,,
2015-11-09 04:00,9.3,,,2966,1027.12,324.80,8.57,10.22,5.43,1.00,7.44,,,
2015-11-09 05:00,8.8,,,2966,1027.48,346.09,6.13,6.78,2.73,1.00,4.76,,,
2015-11-09 06:00,,,,,,,,,,,,,,
2015-11-09 07:00,8.6,,,2966,1028.04,287.60,2.34,3.44,0.17,1.00,1.76,,,
2015-11-09 08:00,,,,,,,,,,,,,,
2015-11-09 09:00,,,,,,,,,,,,,,
2015-11-09 10:00,9.3,,,2966,1028.10,211.10,4.42,5.33,2.03,1.00,3.71,,,
2015-11-09 11:00,9.7,,,2966,1028.22,235.90,4.71,4.94,1.58,1.00,3.56,,,
2015-11-09 12:00,,,,,,,,,,,,,,
2015-11-09 13:00,10.6,,,2822,1028.65,252.00,3.42,3.92,0.24,1.00,2.80,,,
2015-11-09 15:00,11.0,,,2916,1028.41,259.80,4.30,4.81,2.37,1.00,3.73,,,
2015-11-09 16:00,11.7,,,2966,1027.98,256.10,5.95,6.20,3.01,1.00,4.58,,,
2015-11-09 17:00,10.6,,,2966,1027.30,242.90,8.60,9.00,4.80,1.00,7.27,,,
2015-11-09 19:00,,,,,,,,,,,,,,
2015-11-09 20:00,10.2,,,2875,1026.75,246.80,11.31,12.31,6.11,1.00,9.63,,,
2015-11-09 22:00,10.3,,,2966,1027.12,249.20,9.72,10.75,5.86,1.00,8.54,,,
2015-11-09 23:00,10.3,,,2966,1027.12,239.60,9.53,9.89,4.84,1.00,7.52,,,
2015-11-10 00:00,,,,,,,,,,,,,,
2015-11-10 01:00,,,,,,,,,,,,,,
2015-11-10 02:00,11.1,,,2966,1026.44,236.40,10.12,11.13,5.26,1.00,7.67,,,
2015-11-10 03:00,11.3,,,2966,1026.01,229.90,8.06,8.77,3.93,1.00,6.63,,,
2015-11-10 04:00,11.4,,,2966,1025.45,228.60,7.77,8.51,3.50,1.00,6.40,,,
2015-11-10 05:00,11.4,,,2966,1025.27,236.10,8.37,9.32,3.55,1.00,7.13,,,
2015-11-10 06:00,11.3,,,2966,1025.21,241.10,8.91,9.73,5.07,1.00,7.40,,,
2015-11-10 07:00,,,,,,,,,,,,,,
2015-11-10 08:00,11.3,,,2966,1025.08,235.00,7.84,8.77,4.66,1.00,6.77,,,
2015-11-10 10:00,11.2,,,2966,1024.53,242.10,5.70,6.66,2.80,1.00,4.92,,,
2015-11-10 11:00,11.0,,,2966,1024.35,257.10,5.24,6.23,2.99,1.00,4.67,,,
2015-11-10 12:00,10.9,,,2966,1024.53,258.90,4.93,5.72,2.23,1.00,4.45,,,
2015-11-10 13:00,11.0,,,2967,1024.90,268.60,3.53,4.51,1.83,1.00,3.09,,,
2015-11-10 14:00,,,,,,,,,,,,,,
2015-11-10 16:00,12.3,,,2966,1023.85,235.80,0.83,1.55,0.01,1.00,0.60,,,
2015-11-10 17:00,11.6,,,2966,1022.69,160.10,1.10,2.03,0.08,1.00,0.77,,,
2015-11-10 18:00,11.7,,,2966,1022.01,136.10,1.00,1.89,0.03,1.00,0.71,,,
2015-11-10 19:00,11.0,,,2966,1021.27,87.10,1.57,2.35,0.18,1.00,1.10,,,
2015-11-10 20:00,10.7,,,2966,1020.60,124.90,3.01,3.52,1.01,1.00,2.31,,,
2015-11-10 21:00,,,,,,,,,,,,,,
2015-11-10 22:00,10.8,,,2966,1020.23,86.50,2.48,2.87,1.36,1.00,2.12,,,
2015-11-10 23:00,10.7,,,2966,1020.04,67.80,4.04,4.45,2.54,1.00,3.58,,,
2015-11-11 00:00,10.7,,,2966,1019.67,72.00,5.31,5.85,3.15,1.00,4.41,,,
2015-11-11 03:00,10.8,,,2966,1016.85,69.00,7.97,8.62,4.49,1.00,6.70,,,
2015-11-11 06:00,10.8,,,2966,1013.91,76.90,11.31,12.60,6.59,1.00,9.84,,,
2015-11-11 07:00,11.0,,,2966,1013.05,79.10,10.72,12.39,5.61,1.00,9.00,,,
2015-11-11 08:00,,,,,,,,,,,,,,
2015-11-11 09:00,10.9,,,2966,1010.78,77.50,13.78,15.00,7.29,1.00,11.33,,,
2015-11-11 10:00,,,,,,,,,,,,,,
2015-11-11 13:00,10.6,,,2945,1010.41,63.00,14.54,16.38,7.95,1.00,12.32,,,
2015-11-11 14:00,,,,,,,,,,,,,,
2015-11-11 15:00,10.5,,,2746,1009.80,47.14,14.65,16.24,8.07,1.00,12.28,,,
2015-11-11 16:00,10.4,,,2915,1008.45,53.70,17.21,17.55,9.61,1.00,13.70,,,
2015-11-11 17:00,10.4,,,2907,1008.15,47.45,16.21,17.86,9.33,1.00,13.32,,,
2015-11-11 18:00,10.3,,,2525,1008.39,44.39,15.98,17.64,8.45,1.00,12.36,,,
2015-11-11 19:00,10.2,,,2874,1008.15,40.60,15.45,16.55,8.16,1.00,13.00,,,
2015-11-11 20:00,10.2,,,2966,1008.70,42.92,16.35,17.70,7.80,1.00,13.24,,,
2015-11-11 21:00,9.9,,,2966,1008.94,38.10,16.06,17.71,9.57,1.00,13.89,,,
2015-11-11 22:00,9.8,,,2966,1009.74,37.19,14.69,16.18,7.43,1.00,12.25,,,
2015-11-11 23:00,9.7,,,2966,1010.60,39.91,14.12,15.67,7.37,1.00,11.83,,,
2015-11-12 00:00,9.7,,,2966,1011.09,33.56,14.76,15.95,6.68,1.00,12.16,,,
2015-11-12 01:00,9.6,,,2966,1011.52,31.80,14.32,16.16,6.62,1.00,11.86,,,
2015-11-12 03:00,9.4,,,2966,1012.19,32.82,13.45,14.44,7.01,1.00,10.97,,,
2015-11-12 04:00,9.4,,,2966,1012.37,31.53,12.28,14.04,3.93,1.00,9.82,,,
2015-11-12 05:00,8.9,,,2966,1012.68,24.36,11.30,12.79,5.54,1.00,9.45,,,
2015-11-12 06:00,,,,,,,,,,,,,,
2015-11-12 07:00,,,,,,,,,,,,,,
2015-11-12 08:00,8.7,,,2966,1012.56,21.45,9.71,10.78,4.69,1.00,8.13,,,
2015-11-12 09:00,8.4,,,2966,1013.48,18.42,8.26,9.81,4.18,1.00,6.99,,,
2015-11-12 10:00,8.1,,,2966,1013.91,15.17,8.54,9.42,3.24,1.00,6.15,,,
2015-11-12 11:00,8.0,,,2966,1013.35,37.91,8.69,9.64,3.57,1.00,6.62,,,
2015-11-12 12:00,8.2,,,2966,1013.97,44.70,5.50,6.13,1.60,1.00,3.97,,,
2015-11-12 13:00,8.7,,,2966,1014.40,63.80,6.51,7.52,0.51,1.00,4.62,,,
2015-11-12 14:00,8.6,,,2967,1013.72,31.50,4.71,5.32,1.21,1.00,3.15,,,
2015-11-12 16:00,8.9,,,2967,1012.44,95.50,3.68,4.43,0.13,1.00,2.51,,,
2015-11-12 17:00,8.7,,,2967,1011.52,126.60,3.79,4.68,0.50,1.00,2.76,,,
2015-11-12 18:00,8.4,,,2966,1010.66,130.00,6.04,6.94,1.90,1.00,4.18,,,
2015-11-12 19:00,8.7,,,2966,1009.86,164.50,6.15,6.91,2.53,1.00,4.61,,,
2015-11-12 20:00,9.2,,,2966,1009.07,165.20,7.62,8.08,3.32,1.00,5.86,,,
2015-11-12 21:00,9.7,,,2966,1008.03,176.40,8.59,9.95,4.54,1.00,7.24,,,
2015-11-12 22:00,,,,,,,,,,,,,,
2015-11-12 23:00,10.6,,,2966,1006.31,165.60,10.11,11.06,5.18,1.00,8.35,,,
2015-11-13 00:00,10.6,,,2294,1005.27,160.30,9.99,11.55,6.32,1.00,8.73,,,
2015-11-13 01:00,10.8,,,2966,1003.44,149.00,11.19,12.21,6.21,1.00,8.89,,,
2015-11-13 02:00,11.1,,,2929,1001.79,158.90,11.05,12.18,5.54,1.00,8.94,,,
2015-11-13 04:00,11.3,,,2948,998.79,155.10,8.87,9.54,4.65,1.00,7.09,,,
2015-11-13 05:00,,,,,,,,,,,,,,
2015-11-13 06:00,12.3,,,2966,995.99,197.20,8.92,10.49,4.85,1.00,7.51,,,
2015-11-13 07:00,,,,,,,,,,,,,,
2015-11-13 08:00,12.4,,,2966,994.04,210.30,7.00,7.99,3.47,1.00,5.95,,,
2015-11-13 09:00,12.5,,,2966,993.30,215.10,9.26,9.79,3.97,1.00,7.16,,,
2015-11-13 10:00,11.7,,,2966,993.24,255.40,10.08,10.67,5.06,1.00,8.07,,,
2015-11-13 11:00,11.6,,,2966,993.79,264.30,12.74,13.65,6.54,1.00,10.40,,,
2015-11-13 12:00,11.6,,,2592,994.40,261.60,12.69,14.46,6.15,1.00,10.40,,,
2015-11-13 13:00,11.7,,,2923,994.77,256.10,12.33,12.88,5.90,1.00,9.71,,,
2015-11-13 14:00,,,,,,,,,,,,,,
2015-11-13 15:00,12.0,,,2778,994.65,244.70,14.13,15.41,6.20,1.00,10.52,,,
2015-11-13 16:00,11.9,,,2961,994.34,244.10,13.70,15.90,6.92,1.00,11.52,,,
2015-11-13 17:00,11.7,,,2882,994.34,235.60,14.17,15.32,8.27,1.00,11.92,,,
2015-11-13 18:00,11.8,,,2966,994.52,241.40,15.62,17.64,8.18,1.00,12.08,,,
2015-11-13 19:00,,,,,,,,,,,,,,
2015-11-13 20:00,12.1,,,2966,994.89,253.30,11.74,12.93,7.38,1.00,10.30,,,
2015-11-13 21:00,12.1,,,2966,995.80,244.30,11.64,12.65,6.54,1.00,9.89,,,
2015-11-13 23:00,12.0,,,2966,997.15,252.30,13.18,14.44,6.57,1.00,10.88,,,
2015-11-14 00:00,,,,,,,,,,,,,,
2015-11-14 01:00,11.6,,,2966,997.76,250.70,11.64,12.51,6.74,1.00,9.92,,,
2015-11-14 03:00,,,,,,,,,,,,,,
2015-11-14 04:00,10.6,,,2885,997.63,262.80,13.46,15.26,6.16,1.00,11.46,,,
2015-11-14 05:00,10.3,,,2966,997.57,266.70,14.67,17.43,6.79,1.00,11.70,,,
2015-11-14 06:00,9.0,,,2966,997.88,281.40,13.18,15.24,5.37,1.00,10.48,,,
2015-11-14 07:00,8.7,,,2966,998.18,286.40,11.82,12.59,6.33,1.00,9.99,,,
2015-11-14 08:00,8.1,,,2909,998.43,272.20,14.69,16.39,8.25,1.00,12.33,,,
2015-11-14 09:00,,,,,,,,,,,,,,
2015-11-14 10:00,9.3,,,2966,999.41,275.60,16.74,18.00,6.27,1.00,13.27,,,
2015-11-14 11:00,9.3,,,2966,1000.57,288.40,15.18,17.42,7.50,1.00,12.80,,,
2015-11-14 12:00,,,,,,,,,,,,,,
2015-11-14 13:00,8.9,,,2967,1003.13,287.70,14.61,15.78,7.65,1.00,11.54,,,
2015-11-14 14:00,8.8,,,2581,1003.87,288.20,14.27,16.14,7.43,1.00,11.65,,,
2015-11-14 15:00,8.1,,,2364,1004.60,293.50,14.82,16.44,8.24,1.00,12.55,,,
2015-11-14 16:00,7.2,,,1967,1005.21,301.20,14.68,16.72,8.38,1.00,12.18,,,
2015-11-14 17:00,6.1,,,2721,1005.82,305.80,15.34,17.04,7.43,1.00,12.74,,,
2015-11-14 18:00,,,,,,,,,,,,,,
2015-11-14 19:00,5.7,,,2955,1007.47,307.00,12.64,14.16,5.47,1.00,10.25,,,
2015-11-14 22:00,6.6,,,2967,1010.17,314.10,13.98,15.94,7.03,1.00,11.24,,,
2015-11-14 23:00,,,,,,,,,,,,,,
2015-11-15 00:00,6.6,,,2966,1012.13,311.10,15.11,16.79,7.67,1.00,12.81,,,
2015-11-15 01:00,,,,,,,,,,,,,,
2015-11-15 03:00,6.4,,,2966,1013.48,299.80,13.34,15.32,5.85,1.00,10.38,,,
2015-11-15 04:00,,,,,,,,,,,,,,
2015-11-15 05:00,,,,,,,,,,,,,,
2015-11-15 06:00,,,,,,,,,,,,,,
2015-11-15 08:00,5.6,,,2967,1015.19,299.20,11.95,13.52,5.77,1.00,9.93,,,
2015-11-15 09:00,,,,,,,,,,,,,,
2015-11-15 10:00,5.1,,,2966,1016.48,298.10,11.96,13.44,5.59,1.00,9.45,,,
2015-11-15 11:00,,,,,,,,,,,,,,
2015-11-15 12:00,4.4,,,2967,1017.89,298.60,12.32,13.78,4.41,1.00,9.72,,,
2015-11-15 13:00,,,,,,,,,,,,,,
2015-11-15 14:00,,,,,,,,,,,,,,
2015-11-15 15:00,5.7,,,2968,1017.96,287.30,12.65,13.67,3.33,1.00,10.08,,,
2015-11-15 16:00,6.4,,,2968,1017.16,285.40,11.16,12.69,4.95,1.00,9.61,,,
2015-11-15 17:00,7.1,,,2968,1016.61,282.20,11.47,12.22,5.98,1.00,9.59,,,
2015-11-15 18:00,7.6,,,2968,1015.56,269.20,11.22,12.61,6.63,1.00,9.46,,,
2015-11-15 19:00,,,,,,,,,,,,,,
2015-11-15 20:00,8.5,,,2967,1015.32,264.00,8.86,10.30,4.78,1.00,7.78,,,
2015-11-15 21:00,8.5,,,2966,1015.68,269.50,11.64,12.70,6.18,1.00,9.95,,,
2015-11-15 22:00,9.0,,,2966,1016.30,283.40,10.61,11.80,5.29,1.00,8.68,,,
2015-11-15 23:00,9.4,,,2966,1016.48,285.90,11.21,12.61,6.30,1.00,9.54,,,
2015-11-16 00:00,9.9,,,2966,1016.54,292.60,10.04,11.56,5.77,1.00,8.59,,,
2015-11-16 01:00,,,,,,,,,,,,,,
2015-11-16 02:00,10.1,,,2966,1016.97,304.10,11.25,12.38,6.04,1.00,9.65,,,
2015-11-16 03:00,,,,,,,,,,,,,,
2015-11-16 05:00,10.1,,,2966,1016.42,306.90,10.83,11.46,6.05,1.00,8.93,,,
2015-11-16 06:00,9.9,,,2966,1016.48,314.90,10.64,11.73,5.93,1.00,9.08,,,
2015-11-16 07:00,,,,,,,,,,,,,,
2015-11-16 08:00,8.5,,,2966,1016.97,333.00,7.50,8.29,3.18,1.00,6.10,,,
2015-11-16 09:00,8.5,,,2966,1017.40,318.30,8.72,9.32,4.48,1.00,6.82,,,
2015-11-16 10:00,,,,,,,,,,,,,,
2015-11-16 11:00,,,,,,,,,,,,,,
2015-11-16 12:00,8.4,,,2844,1018.32,307.40,8.26,9.33,5.05,1.00,7.23,,,
2015-11-16 13:00,9.1,,,2966,1018.39,310.10,10.02,11.56,4.97,1.00,8.36,,,
2015-11-16 14:00,9.4,,,2925,1018.32,304.40,10.27,11.05,6.23,1.00,8.91,,,
2015-11-16 15:00,,,,,,,,,,,,,,
2015-11-16 16:00,8.5,,,2729,1017.59,320.70,14.34,16.06,8.21,1.00,11.74,,,
2015-11-16 17:00,8.1,,,2545,1017.65,325.50,12.70,13.65,7.19,1.00,10.17,,,
2015-11-16 18:00,8.0,,,2736,1017.89,316.30,12.17,13.28,6.76,1.00,10.15,,,
2015-11-16 19:00,8.2,,,2543,1018.08,316.90,13.16,14.48,4.91,1.00,11.34,,,
2015-11-16 20:00,8.2,,,2833,1018.94,324.90,12.74,13.69,6.37,1.00,10.39,,,
2015-11-16 21:00,8.1,,,2967,1019.74,317.90,13.21,14.47,6.48,1.00,10.60,,,
2015-11-16 22:00,8.1,,,2966,1020.60,319.80,14.52,16.47,8.73,1.00,12.47,,,
2015-11-16 23:00,,,,,,,,,,,,,,
2015-11-17 00:00,7.0,,,2967,1022.75,334.70,15.41,16.97,8.43,1.00,13.21,,,
2015-11-17 02:00,,,,,,,,,,,,,,
2015-11-17 03:00,5.9,,,2967,1025.39,345.42,15.09,17.07,6.24,1.00,11.31,,,
2015-11-17 04:00,5.9,,,2967,1025.88,351.00,16.21,17.51,8.61,1.00,12.86,,,
2015-11-17 05:00,,,,,,,,,,,,,,
2015-11-17 06:00,,,,,,,,,,,,,,
2015-11-17 07:00,5.8,,,2967,1027.42,353.13,13.36,14.79,4.45,1.00,11.11,,,
2015-11-17 08:00,,,,,,,,,,,,,,
2015-11-17 09:00,5.4,,,2966,1028.78,0.95,13.99,15.62,6.35,1.00,10.79,,,
2015-11-17 10:00,,,,,,,,,,,,,,
2015-11-17 11:00,5.1,,,2966,1030.50,8.27,11.91,13.37,6.25,1.00,9.87,,,
2015-11-17 12:00,,,,,,,,,,,,,,
2015-11-17 13:00,4.9,,,2967,1032.35,10.60,10.84,11.47,4.77,1.00,8.88,,,
2015-11-17 14:00,4.8,,,2967,1032.85,20.03,10.55,11.37,5.35,1.00,8.27,,,
2015-11-17 15:00,,,,,,,,,,,,,,
2015-11-17 16:00,4.8,,,2968,1033.59,5.71,7.01,8.56,2.36,1.00,5.58,,,
2015-11-17 17:00,4.8,,,2968,1033.34,6.86,8.00,8.58,3.02,1.00,5.82,,,
2015-11-17 18:00,4.9,,,2968,1033.15,14.11,6.04,7.56,2.68,1.00,4.68,,,
2015-11-17 19:00,5.1,,,2968,1033.34,358.35,5.35,6.50,1.89,1.00,4.55,,,
2015-11-17 20:00,,,,,,,,,,,,,,
2015-11-17 21:00,5.1,,,2967,1034.08,342.00,6.18,6.86,1.24,1.00,3.93,,,
2015-11-17 22:00,5.3,,,2966,1034.45,4.96,6.04,6.83,1.57,1.00,3.79,,,
2015-11-17 23:00,5.4,,,2966,1034.94,0.31,4.10,4.59,0.24,1.00,2.70,,,
2015-11-18 00:00,5.7,,,2967,1034.76,4.01,4.75,5.25,1.58,1.00,3.62,,,
2015-11-18 01:00,5.5,,,2966,1034.33,29.37,4.60,4.97,0.82,1.00,2.71,,,
2015-11-18 02:00,5.8,,,2966,1035.01,344.29,4.88,5.40,1.05,1.00,3.34,,,
2015-11-18 03:00,5.9,,,2967,1035.31,332.60,4.12,4.62,0.90,1.00,3.08,,,
2015-11-18 04:00,6.1,,,2966,1035.38,284.50,6.00,6.33,1.99,1.00,3.95,,,
2015-11-18 05:00,6.3,,,2966,1035.19,303.20,6.27,6.68,2.34,1.00,4.38,,,
2015-11-18 06:00,6.7,,,2966,1035.01,318.50,6.70,7.24,3.20,1.00,4.65,,,
2015-11-18 07:00,6.9,,,2966,1034.94,322.80,7.32,8.09,3.63,1.00,5.85,,,
2015-11-18 08:00,6.8,,,2966,1034.26,310.30,5.07,5.32,1.98,1.00,3.54,,,
2015-11-18 09:00,6.7,,,2966,1034.20,359.07,5.65,6.30,2.64,1.00,4.26,,,
2015-11-18 10:00,6.2,,,2966,1034.39,5.70,4.96,5.42,1.92,1.00,3.72,,,
2015-11-18 11:00,6.1,,,2966,1034.94,8.70,5.01,5.67,2.27,1.00,4.11,,,
2015-11-18 12:00,6.2,,,2967,1035.56,16.04,5.07,5.46,1.72,1.00,3.69,,,
2015-11-18 13:00,6.2,,,2968,1036.30,17.71,5.03,5.80,2.29,1.00,4.14,,,
2015-11-18 14:00,6.2,,,2941,1036.98,9.24,4.52,5.01,1.27,1.00,3.31,,,
2015-11-18 15:00,5.6,,,2967,1036.92,27.10,3.92,4.52,1.02,1.00,2.88,,,
2015-11-18 16:00,6.1,,,2967,1036.24,37.86,4.86,5.57,1.12,1.00,3.38,,,
2015-11-18 17:00,5.7,,,2967,1035.50,61.60,4.21,4.86,1.42,1.00,3.08,,,
2015-11-18 18:00,5.7,,,2967,1035.19,57.70,3.70,4.38,1.10,1.00,2.79,,,
2015-11-18 19:00,6.0,,,2761,1035.01,52.70,3.61,3.92,0.87,1.00,2.24,,,
2015-11-18 20:00,6.1,,,2877,1035.25,63.20,2.59,3.16,0.29,1.00,1.26,,,
2015-11-18 21:00,5.4,,,2966,1034.88,23.07,1.79,2.28,0.35,1.00,1.29,,,
2015-11-18 22:00,5.0,,,2966,1034.94,325.40,0.70,1.23,0.03,1.00,0.47,,,
2015-11-18 23:00,5.4,,,2966,1035.07,130.30,1.69,2.08,0.12,1.00,1.08,,,
2015-11-19 00:00,5.6,,,2966,1034.88,121.60,3.14,3.46,0.90,1.00,2.12,,,
2015-11-19 01:00,5.8,,,2966,1034.76,154.90,2.21,2.55,0.59,1.00,1.65,,,
2015-11-19 02:00,5.9,,,2966,1035.01,158.10,2.10,2.47,0.38,1.00,1.28,,,
2015-11-19 03:00,6.0,,,2966,1034.76,142.30,2.04,2.38,0.63,1.00,1.44,,,
2015-11-19 04:00,6.0,,,2966,1034.39,188.40,2.07,2.53,0.31,1.00,1.26,,,
2015-11-19 05:00,6.2,,,2966,1033.52,171.90,2.57,2.80,1.03,1.00,1.88,,,
2015-11-19 06:00,6.3,,,2966,1033.03,128.90,3.74,4.27,1.47,1.00,2.77,,,
2015-11-19 07:00,6.5,,,2966,1032.29,128.10,5.22,5.81,2.11,1.00,3.56,,,
2015-11-19 08:00,6.5,,,2966,1032.04,129.60,5.97,6.38,3.05,1.00,4.51,,,
2015-11-19 09:00,6.8,,,2966,1032.17,139.10,6.08,6.58,2.41,1.00,4.10,,,
2015-11-19 10:00,6.9,,,2966,1032.04,144.00,6.89,7.30,2.87,1.00,4.70,,,
2015-11-19 11:00,7.2,,,2966,1032.78,166.40,6.49,7.24,2.49,1.00,4.78,,,
2015-11-19 12:00,7.6,,,2966,1032.91,164.80,8.09,8.81,3.60,1.00,5.82,,,
2015-11-19 13:00,7.8,,,2967,1032.72,175.50,7.47,8.06,3.47,1.00,6.04,,,
2015-11-19 16:00,8.4,,,2967,1030.63,152.80,9.66,10.80,6.05,1.00,8.52,,,
2015-11-19 19:00,8.5,,,2967,1028.10,145.90,11.04,11.90,4.81,1.00,8.96,,,
2015-11-19 20:00,8.6,,,2966,1028.59,152.10,9.37,10.52,5.19,1.00,7.75,,,
2015-11-19 21:00,8.9,,,2966,1028.22,151.00,8.38,9.53,4.23,1.00,7.02,,,
2015-11-19 22:00,9.1,,,2966,1027.85,142.30,9.06,9.90,5.09,1.00,7.81,,,
2015-11-19 23:00,9.3,,,2966,1027.67,144.00,10.76,11.22,4.48,1.00,8.65,,,
2015-11-20 00:00,9.6,,,2966,1026.99,136.40,12.00,13.22,5.82,1.00,9.71,,,
2015-11-20 01:00,9.7,,,2966,1026.56,132.80,12.85,13.68,7.94,1.00,10.83,,,
2015-11-20 02:00,,,,,,,,,,,,,,
2015-11-20 03:00,10.0,,,2966,1025.52,128.40,11.84,13.39,7.01,1.00,10.19,,,
2015-11-20 04:00,10.1,,,2966,1024.84,128.70,13.21,14.67,7.32,1.00,10.96,,,
2015-11-20 05:00,,,,,,,,,,,,,,
2015-11-20 06:00,10.5,,,2966,1023.67,132.70,13.04,14.44,6.99,1.00,11.03,,,
2015-11-20 07:00,,,,,,,,,,,,,,
2015-11-20 11:00,11.1,,,2966,1019.80,129.30,12.77,13.90,6.26,1.00,10.54,,,
2015-11-20 12:00,11.3,,,2966,1020.23,128.20,10.95,12.74,5.07,1.00,9.12,,,
2015-11-20 13:00,,,,,,,,,,,,,,
2015-11-20 14:00,,,,,,,,,,,,,,
2015-11-20 15:00,,,,,,,,,,,,,,
2015-11-20 16:00,11.7,,,2966,1017.65,130.90,11.73,13.18,6.93,1.00,10.17,,,
2015-11-20 17:00,,,,,,,,,,,,,,
2015-11-20 18:00,,,,,,,,,,,,,,
2015-11-20 20:00,12.2,,,2966,1015.62,142.50,15.30,16.66,8.04,1.00,12.84,,,
2015-11-20 21:00,12.0,,,2966,1015.99,138.40,14.04,14.80,7.85,1.00,11.38,,,
2015-11-20 22:00,11.9,,,2966,1016.42,142.20,13.14,13.84,7.04,1.00,10.80,,,
2015-11-20 23:00,,,,,,,,,,,,,,
2015-11-21 00:00,11.6,,,2935,1017.40,164.80,9.94,11.58,5.14,1.00,8.03,,,
2015-11-21 02:00,,,,,,,,,,,,,,
2015-11-21 03:00,9.6,,,1889,1018.32,331.60,11.92,14.34,5.32,1.00,9.99,,,
2015-11-21 04:00,8.8,,,2966,1019.12,343.07,15.01,16.56,8.26,1.00,12.60,,,
2015-11-21 05:00,,,,,,,,,,,,,,
2015-11-21 06:00,8.6,,,2918,1020.04,358.73,14.39,16.17,7.94,1.00,11.86,,,
2015-11-21 07:00,8.8,,,2966,1019.12,343.07,15.01,16.56,8.26,1.00,12.60,,,
2015-11-21 08:00,,,,,,,,,,,,,,
2015-11-21 09:00,7.6,,,2966,1021.21,348.11,14.84,16.15,4.68,1.00,11.68,,,
2015-11-21 10:00,7.4,,,2966,1021.95,3.93,13.82,15.07,6.73,1.00,11.75,,,
2015-11-21 12:00,7.4,,,2967,1022.44,5.66,14.50,16.54,6.96,1.00,12.06,,,
2015-11-21 13:00,,,,,,,,,,,,,,
2015-11-21 14:00,7.3,,,2968,1023.73,11.35,12.97,13.64,6.77,1.00,10.15,,,
2015-11-21 15:00,7.3,,,2968,1023.73,10.69,12.56,13.91,6.25,1.00,9.89,,,
2015-11-21 16:00,7.3,,,2968,1023.73,357.60,11.26,13.06,6.05,1.00,9.32,,,
2015-11-21 17:00,7.4,,,2968,1022.56,8.81,11.90,12.79,7.27,1.00,9.78,,,
2015-11-21 18:00,7.6,,,2968,1021.70,12.56,11.08,12.43,5.81,1.00,9.39,,,
2015-11-21 19:00,7.7,,,2967,1021.70,13.65,11.50,12.88,4.17,1.00,9.05,,,
2015-11-21 20:00,,,,,,,,,,,,,,
2015-11-21 21:00,,,,,,,,,,,,,,
2015-11-21 22:00,8.1,,,2966,1020.90,27.48,9.58,10.89,4.88,1.00,7.63,,,
2015-11-21 23:00,,,,,,,,,,,,,,
2015-11-22 00:00,8.4,,,2966,1020.17,39.76,9.68,10.85,5.50,1.00,7.86,,,
2015-11-22 01:00,8.4,,,2966,1019.18,50.59,9.15,10.30,4.98,1.00,7.73,,,
2015-11-22 02:00,8.6,,,2944,1018.45,54.90,8.84,9.79,4.35,1.00,7.33,,,
2015-11-22 03:00,,,,,,,,,,,,,,