Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-02-04 15:00, 1.30,4.6
2012-02-04 16:00, 1.72,5.3
2012-02-04 17:00, 1.87,5.3
2012-02-04 18:00, 1.77,5.3
2012-02-04 19:00, 1.60,5.3
2012-02-04 20:00, 1.58,5.3
2012-02-04 21:00, 1.52,5.3
2012-02-04 22:00, 1.32,5.3
2012-02-04 23:00, 1.17,5.3
2012-02-05 00:00, 1.17,4.6
2012-02-05 01:00, 1.26,4.6
2012-02-05 02:00, 1.22,4.6
2012-02-05 03:00,,
2012-02-05 04:00, 1.41,5.3
2012-02-05 05:00, 1.35,4.6
2012-02-05 06:00, 1.52,5.3
2012-02-05 07:00, 1.42,5.3
2012-02-05 08:00, 1.40,5.3
2012-02-05 09:00, 1.15,5.3
2012-02-05 10:00, 1.27,5.3
2012-02-05 11:00, 1.09,4.6
2012-02-05 12:00, 1.39,4.6
2012-02-05 13:00, 1.34,4.6
2012-02-05 14:00, 1.14,4.6
2012-02-05 15:00, 1.18,4.6
2012-02-05 16:00, 1.03,4.0
2012-02-05 17:00, 1.13,4.6
2012-02-05 18:00, 0.97,5.3
2012-02-05 19:00, 0.92,5.3
2012-02-05 20:00, 0.86,5.3
2012-02-05 21:00, 0.86,4.6
2012-02-05 22:00, 0.78,3.6
2012-02-05 23:00, 0.81,4.0
2012-02-06 00:00, 0.80,4.0
2012-02-06 01:00, 0.80,4.0
2012-02-06 02:00, 0.74,4.0
2012-02-06 03:00, 0.90,4.0
2012-02-06 05:00, 1.36,4.6
2012-02-06 06:00, 1.43,5.3
2012-02-06 07:00, 1.41,5.3
2012-02-06 08:00, 1.18,5.3
2012-02-06 09:00, 1.29,4.6
2012-02-06 10:00, 1.17,5.3
2012-02-06 11:00, 1.39,5.3
2012-02-06 12:00, 1.69,6.4
2012-02-06 13:00, 2.08,6.4
2012-02-06 14:00, 2.50,6.4
2012-02-06 15:00, 2.37,6.4
2012-02-06 16:00, 2.70,6.4
2012-02-06 17:00, 2.63,8.0
2012-02-06 18:00, 2.26,8.0
2012-02-06 19:00, 2.46,8.0
2012-02-06 20:00, 2.74,8.0
2012-02-06 21:00, 2.49,8.0
2012-02-06 22:00, 2.68,8.0
2012-02-06 23:00,,
2012-02-07 00:00, 2.35,8.0
2012-02-07 01:00, 2.48,8.0
2012-02-07 02:00, 2.26,8.0
2012-02-07 03:00, 1.98,8.0
2012-02-07 04:00, 2.07,8.0
2012-02-07 05:00, 1.87,8.0
2012-02-07 06:00, 1.84,8.0
2012-02-07 07:00, 1.94,8.0
2012-02-07 08:00, 2.05,6.4
2012-02-07 09:00, 2.01,8.0
2012-02-07 10:00, 1.50,8.0
2012-02-07 11:00, 1.61,8.0
2012-02-07 12:00, 1.66,8.0
2012-02-07 13:00, 1.56,8.0
2012-02-07 14:00, 1.27,8.0
2012-02-07 15:00, 1.33,8.0
2012-02-07 16:00,,
2012-02-07 17:00, 1.17,6.4
2012-02-07 18:00, 1.11,6.4
2012-02-07 19:00, 1.16,6.4
2012-02-07 20:00, 1.15,6.4
2012-02-07 21:00,,
2012-02-07 22:00, 0.94,8.0
2012-02-07 23:00, 1.05,4.0
2012-02-08 00:00, 1.21,4.6
2012-02-08 01:00, 1.61,5.3
2012-02-08 02:00, 1.72,5.3
2012-02-08 03:00, 2.06,5.3
2012-02-08 04:00, 1.99,5.3
2012-02-08 05:00, 1.86,6.4
2012-02-08 06:00, 1.75,6.4
2012-02-08 07:00, 1.70,6.4
2012-02-08 08:00,,
2012-02-08 09:00, 1.78,5.3
2012-02-08 10:00, 1.52,5.3
2012-02-08 11:00, 1.33,5.3
2012-02-08 12:00, 1.28,5.3
2012-02-08 13:00, 1.10,5.3
2012-02-08 14:00, 0.96,5.3
2012-02-08 15:00, 0.78,4.6
2012-02-08 16:00, 0.72,4.0
2012-02-08 17:00, 0.63,4.0
2012-02-08 18:00, 0.62,4.0
2012-02-08 19:00, 0.65,8.0
2012-02-08 20:00, 0.73,8.0
2012-02-08 21:00, 0.68,3.2
2012-02-08 22:00, 0.90,4.0
2012-02-08 23:00, 1.15,4.0
2012-02-09 00:00, 1.25,4.0
2012-02-09 01:00, 1.32,5.3
2012-02-09 02:00, 1.43,5.3
2012-02-09 03:00, 1.22,5.3
2012-02-09 04:00, 1.09,5.3
2012-02-09 05:00, 1.34,5.3
2012-02-09 06:00, 1.22,5.3
2012-02-09 07:00, 1.16,5.3
2012-02-09 08:00, 1.15,5.3
2012-02-09 09:00, 1.15,5.3
2012-02-09 10:00, 1.09,4.6
2012-02-09 11:00, 1.02,5.3
2012-02-09 12:00, 0.84,5.3
2012-02-09 13:00, 0.69,4.6
2012-02-09 14:00, 0.70,5.3
2012-02-09 15:00, 0.82,5.3
2012-02-09 16:00, 0.67,4.6
2012-02-09 17:00, 0.66,4.6
2012-02-09 18:00, 0.64,4.6
2012-02-09 19:00, 0.72,8.0
2012-02-09 20:00, 0.58,4.6
2012-02-09 21:00, 0.61,4.6
2012-02-09 22:00, 0.61,2.9
2012-02-09 23:00, 0.63,3.2
2012-02-10 00:00, 0.59,3.6
2012-02-10 01:00, 0.50,4.0
2012-02-10 02:00, 0.58,4.0
2012-02-10 03:00, 0.59,4.0
2012-02-10 04:00, 0.70,4.0
2012-02-10 05:00, 0.61,4.0
2012-02-10 06:00, 0.63,3.6
2012-02-10 07:00, 0.50,4.0
2012-02-10 08:00, 0.59,10.7
2012-02-10 09:00, 0.82,10.7
2012-02-10 10:00, 0.79,10.7
2012-02-10 11:00, 0.80,10.7
2012-02-10 12:00, 0.75,10.7
2012-02-10 13:00, 0.65,6.4
2012-02-10 14:00, 0.87,10.7
2012-02-10 15:00, 0.78,8.0
2012-02-10 16:00, 0.75,3.2
2012-02-10 17:00, 0.84,3.6
2012-02-10 18:00, 1.15,4.0
2012-02-10 19:00, 1.42,4.6
2012-02-10 20:00,,
2012-02-10 21:00, 1.58,5.3
2012-02-10 22:00, 1.58,5.3
2012-02-10 23:00, 1.55,5.3
2012-02-11 00:00, 1.69,6.4
2012-02-11 01:00, 1.60,5.3
2012-02-11 02:00, 1.96,6.4
2012-02-11 03:00,,
2012-02-11 04:00, 2.13,6.4
2012-02-11 05:00, 2.31,6.4
2012-02-11 06:00, 2.00,6.4
2012-02-11 07:00, 2.15,6.4
2012-02-11 08:00, 2.06,6.4
2012-02-11 09:00, 2.08,6.4
2012-02-11 10:00, 1.80,6.4
2012-02-11 11:00, 1.67,6.4
2012-02-11 12:00, 1.59,6.4
2012-02-11 13:00, 1.28,6.4
2012-02-11 14:00, 1.36,6.4
2012-02-11 15:00, 1.12,6.4
2012-02-11 16:00, 1.05,5.3
2012-02-11 17:00, 1.02,5.3
2012-02-11 18:00, 0.96,5.3
2012-02-11 19:00, 1.09,10.7
2012-02-11 20:00, 1.01,10.7
2012-02-11 21:00, 0.92,3.2
2012-02-11 22:00, 1.30,4.0
2012-02-11 23:00, 1.77,4.6
2012-02-12 00:00,,
2012-02-12 01:00, 2.75,6.4
2012-02-12 02:00, 3.04,8.0
2012-02-12 03:00, 3.28,8.0
2012-02-12 04:00, 3.63,8.0
2012-02-12 05:00, 3.40,8.0
2012-02-12 06:00, 4.15,8.0
2012-02-12 07:00, 4.38,8.0
2012-02-12 08:00, 3.99,8.0
2012-02-12 09:00, 4.09,8.0
2012-02-12 10:00, 4.08,8.0
2012-02-12 11:00, 4.03,8.0
2012-02-12 12:00, 3.57,8.0
2012-02-12 13:00, 3.22,8.0
2012-02-12 14:00, 3.30,8.0
2012-02-12 15:00, 3.08,6.4
2012-02-12 16:00, 2.82,8.0
2012-02-12 17:00, 2.49,6.4
2012-02-12 18:00, 2.60,6.4
2012-02-12 19:00, 2.99,6.4
2012-02-12 20:00, 2.75,10.7
2012-02-12 21:00,,
2012-02-12 22:00, 1.90,6.4
2012-02-12 23:00, 2.40,6.4
2012-02-13 00:00, 2.23,6.4
2012-02-13 01:00, 2.48,6.4
2012-02-13 02:00, 2.91,6.4
2012-02-13 03:00, 3.09,6.4
2012-02-13 04:00,,
2012-02-13 05:00, 3.76,8.0
2012-02-13 06:00, 3.11,8.0
2012-02-13 07:00,,
2012-02-13 08:00, 2.16,8.0
2012-02-13 09:00, 2.01,6.4
2012-02-13 10:00, 1.83,6.4
2012-02-13 11:00, 1.68,5.3
2012-02-13 12:00, 1.82,6.4
2012-02-13 13:00, 1.53,6.4
2012-02-13 14:00, 1.71,5.3
2012-02-13 15:00, 1.94,6.4
2012-02-13 16:00, 1.91,6.4
2012-02-13 17:00, 2.59,6.4
2012-02-13 18:00, 2.48,8.0
2012-02-13 19:00, 2.66,8.0
2012-02-13 20:00, 2.46,8.0
2012-02-13 21:00, 2.52,8.0
2012-02-13 22:00, 2.23,8.0
2012-02-13 23:00, 1.99,8.0
2012-02-14 00:00, 2.05,8.0
2012-02-14 01:00, 1.88,8.0
2012-02-14 02:00, 1.62,8.0
2012-02-14 03:00, 1.75,8.0
2012-02-14 04:00, 1.61,8.0
2012-02-14 05:00, 1.41,8.0
2012-02-14 06:00, 1.41,8.0
2012-02-14 07:00, 1.53,8.0
2012-02-14 08:00, 1.53,8.0
2012-02-14 09:00, 1.49,8.0
2012-02-14 10:00, 1.54,10.7
2012-02-14 11:00, 1.61,6.4
2012-02-14 12:00, 1.41,8.0
2012-02-14 13:00, 1.58,6.4
2012-02-14 14:00, 1.47,8.0
2012-02-14 15:00, 1.22,8.0
2012-02-14 16:00, 1.38,8.0
2012-02-14 17:00, 1.22,8.0
2012-02-14 18:00, 1.16,8.0
2012-02-14 19:00, 1.32,5.3
2012-02-14 20:00, 1.40,8.0
2012-02-14 21:00, 1.32,4.6
2012-02-14 22:00,,
2012-02-14 23:00,,
2012-02-15 00:00, 1.38,4.6
2012-02-15 01:00, 1.05,4.6
2012-02-15 02:00, 1.08,5.3
2012-02-15 03:00, 0.98,4.6
2012-02-15 04:00, 0.98,4.6
2012-02-15 05:00, 0.99,4.6
2012-02-15 06:00, 0.93,4.6
2012-02-15 07:00, 0.98,4.6
2012-02-15 08:00, 0.97,4.6
2012-02-15 09:00, 0.90,4.6
2012-02-15 10:00, 0.96,8.0
2012-02-15 11:00, 0.84,10.7
2012-02-15 12:00, 0.88,8.0
2012-02-15 13:00, 0.78,10.7
2012-02-15 14:00, 0.76,8.0
2012-02-15 15:00, 0.79,8.0
2012-02-15 16:00, 0.79,4.6
2012-02-15 17:00, 0.86,10.7
2012-02-15 18:00, 0.77,6.4
2012-02-15 19:00, 0.81,10.7
2012-02-15 20:00, 0.69,10.7
2012-02-15 21:00, 0.69,8.0
2012-02-15 22:00, 0.77,10.7
2012-02-15 23:00, 0.66,8.0
2012-02-16 00:00, 0.62,8.0
2012-02-16 01:00, 0.65,8.0
2012-02-16 02:00, 0.68,8.0
2012-02-16 03:00, 0.53,8.0
2012-02-16 04:00, 0.57,10.7
2012-02-16 05:00, 0.52,10.7
2012-02-16 06:00, 0.49,6.4
2012-02-16 07:00, 0.50,10.7
2012-02-16 08:00, 0.53,10.7
2012-02-16 09:00, 0.54,8.0
2012-02-16 10:00, 0.66,8.0
2012-02-16 11:00, 0.64,8.0
2012-02-16 12:00, 0.54,8.0
2012-02-16 13:00, 0.54,8.0
2012-02-16 14:00, 0.56,10.7
2012-02-16 15:00,,
2012-02-16 16:00, 0.53,10.7
2012-02-16 17:00, 0.54,10.7
2012-02-16 18:00, 0.45,10.7
2012-02-16 19:00, 0.48,10.7
2012-02-16 20:00, 0.54,10.7
2012-02-16 21:00, 0.47,10.7
2012-02-16 22:00, 0.59,8.0
2012-02-16 23:00, 0.80,8.0
2012-02-17 00:00, 0.70,8.0
2012-02-17 01:00, 0.71,8.0
2012-02-17 02:00, 0.72,8.0
2012-02-17 03:00, 0.66,6.4
2012-02-17 04:00, 0.67,10.7
2012-02-17 05:00, 0.60,8.0
2012-02-17 06:00, 0.71,10.7
2012-02-17 07:00, 0.72,10.7
2012-02-17 08:00, 0.66,8.0
2012-02-17 09:00, 0.65,8.0
2012-02-17 10:00, 0.73,10.7
2012-02-17 11:00, 0.80,8.0
2012-02-17 12:00, 0.91,8.0
2012-02-17 13:00, 0.93,8.0
2012-02-17 14:00, 1.20,4.0
2012-02-17 15:00, 1.29,4.6
2012-02-17 16:00, 1.48,4.6
2012-02-17 17:00, 1.67,5.3
2012-02-17 18:00, 1.70,5.3
2012-02-17 19:00, 1.59,5.3
2012-02-17 20:00, 1.52,5.3
2012-02-17 21:00, 1.49,5.3
2012-02-17 22:00, 1.53,5.3
2012-02-17 23:00, 1.30,10.7
2012-02-18 00:00, 1.26,5.3
2012-02-18 01:00, 1.26,5.3
2012-02-18 02:00, 1.23,5.3
2012-02-18 03:00, 1.22,5.3
2012-02-18 04:00, 1.06,8.0
2012-02-18 05:00, 1.09,3.6
2012-02-18 06:00, 1.01,4.0
2012-02-18 07:00, 0.85,4.0
2012-02-18 08:00, 0.85,3.6
2012-02-18 09:00, 1.00,4.0
2012-02-18 10:00, 1.35,4.6
2012-02-18 11:00,,
2012-02-18 12:00, 1.73,5.3
2012-02-18 13:00, 1.80,5.3
2012-02-18 14:00, 2.00,5.3
2012-02-18 15:00, 1.87,5.3
2012-02-18 16:00, 2.14,6.4
2012-02-18 17:00, 2.09,6.4
2012-02-18 18:00, 1.72,6.4
2012-02-18 19:00, 1.61,5.3
2012-02-18 20:00, 1.83,6.4
2012-02-18 21:00, 1.64,6.4
2012-02-18 22:00, 1.61,6.4
2012-02-18 23:00, 1.60,5.3
2012-02-19 00:00, 1.60,6.4
2012-02-19 01:00, 1.57,5.3
2012-02-19 02:00, 1.74,5.3
2012-02-19 03:00, 1.54,5.3
2012-02-19 04:00, 1.51,5.3
2012-02-19 05:00, 1.58,5.3
2012-02-19 06:00, 1.38,5.3
2012-02-19 07:00, 1.32,5.3
2012-02-19 08:00, 1.39,5.3
2012-02-19 09:00, 1.63,5.3
2012-02-19 11:00,,
2012-02-19 12:00, 1.59,5.3
2012-02-19 13:00, 1.77,6.4
2012-02-19 14:00, 1.77,5.3
2012-02-19 15:00, 1.71,5.3
2012-02-19 16:00, 1.75,5.3
2012-02-19 17:00, 1.60,5.3
2012-02-19 18:00, 1.54,5.3
2012-02-19 19:00, 1.49,5.3
2012-02-19 20:00, 1.33,5.3
2012-02-19 21:00, 1.32,5.3
2012-02-19 22:00, 1.25,5.3
2012-02-19 23:00, 1.05,5.3
2012-02-20 00:00, 1.08,5.3
2012-02-20 01:00, 0.98,4.6
2012-02-20 02:00, 1.00,4.6
2012-02-20 03:00, 1.04,5.3
2012-02-20 04:00, 1.17,4.6
2012-02-20 05:00, 1.17,4.6
2012-02-20 06:00, 1.25,4.6
2012-02-20 07:00, 1.25,5.3
2012-02-20 08:00, 1.44,5.3
2012-02-20 09:00, 1.56,5.3
2012-02-20 10:00, 1.45,5.3
2012-02-20 11:00, 1.66,5.3
2012-02-20 12:00, 1.48,6.4
2012-02-20 13:00, 1.53,5.3
2012-02-20 14:00, 1.55,5.3
2012-02-20 15:00, 1.72,6.4
2012-02-20 16:00, 1.41,5.3
2012-02-20 17:00, 1.41,5.3
2012-02-20 18:00, 1.46,4.6
2012-02-20 19:00, 1.58,5.3
2012-02-20 20:00, 1.67,5.3
2012-02-20 21:00, 1.75,5.3
2012-02-20 22:00, 1.77,5.3
2012-02-20 23:00, 2.05,5.3
2012-02-21 00:00, 2.13,6.4
2012-02-21 01:00, 2.15,6.4
2012-02-21 02:00, 2.04,6.4
2012-02-21 03:00, 2.12,6.4
2012-02-21 04:00, 2.14,6.4
2012-02-21 05:00, 2.21,6.4
2012-02-21 06:00, 2.15,5.3
2012-02-21 07:00, 2.40,6.4
2012-02-21 08:00, 2.11,6.4
2012-02-21 09:00, 1.98,6.4
2012-02-21 10:00, 1.86,6.4
2012-02-21 11:00, 1.91,6.4
2012-02-21 12:00, 1.68,6.4
2012-02-21 13:00, 1.63,6.4
2012-02-21 14:00, 1.47,6.4
2012-02-21 15:00, 1.27,6.4
2012-02-21 16:00, 1.19,5.3
2012-02-21 17:00, 1.05,5.3
2012-02-21 18:00, 0.91,5.3
2012-02-21 19:00, 0.87,5.3
2012-02-21 20:00, 0.76,5.3
2012-02-21 21:00, 0.69,4.6
2012-02-21 22:00, 0.74,2.9
2012-02-21 23:00, 0.86,3.6
2012-02-22 00:00, 1.09,3.6
2012-02-22 01:00, 1.23,4.0
2012-02-22 02:00, 1.36,4.6
2012-02-22 03:00, 1.57,5.3
2012-02-22 04:00, 1.97,6.4
2012-02-22 05:00, 1.91,6.4
2012-02-22 06:00, 2.11,6.4
2012-02-22 07:00, 2.24,6.4
2012-02-22 08:00, 1.82,6.4
2012-02-22 09:00, 1.85,6.4
2012-02-22 10:00, 1.73,6.4
2012-02-22 11:00, 1.44,6.4
2012-02-22 12:00, 1.43,6.4
2012-02-22 13:00, 1.12,5.3
2012-02-22 14:00, 1.30,5.3
2012-02-22 15:00, 1.45,5.3
2012-02-22 16:00, 1.52,6.4
2012-02-22 17:00, 1.66,6.4
2012-02-22 18:00, 1.51,6.4
2012-02-22 19:00, 1.68,6.4
2012-02-22 20:00, 1.62,8.0
2012-02-22 21:00, 1.73,8.0
2012-02-22 22:00, 1.74,8.0
2012-02-22 23:00, 1.69,8.0
2012-02-23 00:00, 1.98,8.0
2012-02-23 01:00, 1.81,8.0
2012-02-23 02:00, 1.73,8.0
2012-02-23 03:00, 1.72,8.0
2012-02-23 04:00, 1.60,8.0
2012-02-23 05:00, 1.55,8.0
2012-02-23 06:00, 1.78,10.7
2012-02-23 07:00, 2.00,10.7
2012-02-23 08:00, 1.91,8.0
2012-02-23 09:00, 1.95,8.0
2012-02-23 10:00, 1.93,8.0
2012-02-23 11:00, 2.22,8.0
2012-02-23 12:00, 2.39,10.7
2012-02-23 13:00, 2.03,10.7
2012-02-23 14:00, 2.17,10.7
2012-02-23 15:00, 1.99,10.7
2012-02-23 16:00, 1.83,10.7
2012-02-23 17:00, 1.97,10.7
2012-02-23 18:00, 1.76,10.7
2012-02-23 19:00, 1.55,10.7
2012-02-23 20:00, 2.05,10.7
2012-02-23 21:00, 1.86,10.7
2012-02-23 22:00, 1.97,8.0
2012-02-23 23:00,,
2012-02-24 00:00, 2.19,10.7
2012-02-24 01:00, 2.23,5.3
2012-02-24 02:00, 2.49,5.3
2012-02-24 03:00, 2.79,6.4
2012-02-24 04:00, 2.56,6.4
2012-02-24 05:00, 2.29,6.4
2012-02-24 06:00, 2.28,6.4
2012-02-24 07:00, 2.07,6.4
2012-02-24 08:00, 1.99,6.4
2012-02-24 09:00, 1.94,6.4
2012-02-24 10:00, 1.78,10.7
2012-02-24 11:00, 1.65,8.0
2012-02-24 12:00, 1.56,8.0
2012-02-24 13:00, 1.80,10.7
2012-02-24 14:00, 1.62,10.7
2012-02-24 15:00, 1.67,10.7
2012-02-24 16:00, 1.54,10.7
2012-02-24 17:00, 1.28,10.7
2012-02-24 18:00, 1.45,10.7
2012-02-24 19:00, 1.40,10.7
2012-02-24 20:00, 1.33,10.7
2012-02-24 21:00, 1.44,10.7
2012-02-24 22:00, 1.62,10.7
2012-02-24 23:00, 1.46,8.0
2012-02-25 00:00, 1.96,8.0
2012-02-25 01:00, 1.98,4.6
2012-02-25 02:00, 1.99,5.3
2012-02-25 03:00, 2.35,5.3
2012-02-25 04:00, 2.68,6.4
2012-02-25 05:00, 2.85,6.4
2012-02-25 06:00,,
2012-02-25 07:00, 3.25,8.0
2012-02-25 08:00, 3.44,8.0
2012-02-25 09:00, 2.99,8.0
2012-02-25 10:00, 3.25,5.3
2012-02-25 11:00, 3.98,6.4
2012-02-25 12:00, 3.86,6.4
2012-02-25 13:00, 4.05,8.0
2012-02-25 14:00,,
2012-02-25 15:00, 5.31,8.0
2012-02-25 16:00, 6.12,10.7
2012-02-25 17:00, 5.09,10.7
2012-02-25 18:00, 5.05,10.7
2012-02-25 19:00, 5.13,10.7
2012-02-25 20:00, 5.09,10.7
2012-02-25 21:00, 4.47,10.7
2012-02-25 22:00, 4.94,10.7
2012-02-25 23:00, 4.57,10.7
2012-02-26 00:00, 4.98,10.7
2012-02-26 01:00, 4.50,10.7
2012-02-26 02:00, 4.52,10.7
2012-02-26 03:00, 3.62,8.0
2012-02-26 04:00, 3.82,8.0
2012-02-26 05:00, 3.81,10.7
2012-02-26 06:00, 4.03,10.7
2012-02-26 07:00, 3.81,8.0
2012-02-26 08:00, 3.59,8.0
2012-02-26 09:00, 3.79,8.0
2012-02-26 10:00, 3.89,8.0
2012-02-26 11:00, 3.66,8.0
2012-02-26 12:00, 3.80,8.0
2012-02-26 13:00, 4.03,8.0
2012-02-26 14:00, 3.90,8.0
2012-02-26 15:00, 4.09,8.0
2012-02-26 16:00, 3.76,8.0
2012-02-26 17:00, 3.30,8.0
2012-02-26 18:00, 3.02,8.0
2012-02-26 19:00, 3.30,8.0
2012-02-26 20:00, 3.31,8.0
2012-02-26 21:00, 3.41,8.0
2012-02-26 22:00, 2.93,8.0
2012-02-26 23:00, 2.87,6.4
2012-02-27 00:00, 3.08,8.0
2012-02-27 01:00, 2.68,6.4
2012-02-27 02:00, 2.62,6.4
2012-02-27 03:00, 2.21,6.4
2012-02-27 04:00, 2.57,6.4
2012-02-27 05:00, 2.17,5.3
2012-02-27 06:00, 2.27,6.4
2012-02-27 07:00, 2.23,6.4
2012-02-27 08:00, 2.34,6.4
2012-02-27 09:00, 2.06,6.4
2012-02-27 10:00, 1.89,5.3
2012-02-27 11:00, 1.56,5.3
2012-02-27 12:00, 1.35,5.3
2012-02-27 13:00, 1.22,5.3
2012-02-27 14:00, 1.01,10.7
2012-02-27 15:00, 1.00,4.6
2012-02-27 16:00, 0.90,10.7
2012-02-27 17:00, 0.88,8.0
2012-02-27 18:00, 0.77,8.0
2012-02-27 19:00, 0.55,3.6
2012-02-27 20:00, 0.63,2.9
2012-02-27 21:00, 0.91,4.0
2012-02-27 22:00, 1.12,4.6
2012-02-27 23:00, 1.34,4.6
2012-02-28 00:00, 1.40,4.6
2012-02-28 01:00, 1.85,5.3
2012-02-28 02:00, 1.85,5.3
2012-02-28 03:00, 1.82,6.4
2012-02-28 04:00,,
2012-02-28 05:00, 1.88,6.4
2012-02-28 06:00, 1.72,6.4
2012-02-28 07:00, 1.72,6.4
2012-02-28 08:00, 1.50,6.4
2012-02-28 09:00, 1.49,6.4
2012-02-28 10:00, 1.39,6.4
2012-02-28 11:00, 1.49,6.4
2012-02-28 12:00, 1.49,6.4
2012-02-28 13:00, 1.54,5.3
2012-02-28 14:00, 1.80,5.3
2012-02-28 15:00, 1.91,5.3
2012-02-28 16:00, 2.29,5.3
2012-02-28 17:00, 2.48,6.4
2012-02-28 18:00, 2.48,6.4
2012-02-28 19:00,,
2012-02-28 20:00, 2.10,6.4
2012-02-28 21:00, 2.15,6.4
2012-02-28 22:00, 2.00,6.4
2012-02-28 23:00, 1.70,5.3
2012-02-29 00:00, 1.58,6.4
2012-02-29 01:00,,
2012-02-29 02:00, 1.49,6.4
2012-02-29 03:00, 1.41,4.6
2012-02-29 04:00, 1.27,8.0
2012-02-29 05:00, 1.25,6.4
2012-02-29 06:00, 1.17,5.3
2012-02-29 07:00, 1.13,6.4
2012-02-29 08:00, 1.08,6.4
2012-02-29 09:00, 1.02,6.4
2012-02-29 10:00, 0.97,10.7
2012-02-29 11:00, 0.80,5.3
2012-02-29 12:00, 0.76,8.0
2012-02-29 13:00, 0.72,8.0
2012-02-29 14:00, 0.61,8.0
2012-02-29 15:00, 0.78,8.0
2012-02-29 16:00, 0.66,8.0
2012-02-29 17:00, 0.58,8.0
2012-02-29 18:00, 0.60,10.7
2012-02-29 19:00, 0.52,8.0
2012-02-29 20:00, 0.48,8.0
2012-02-29 21:00, 0.48,8.0
2012-02-29 22:00, 0.52,8.0
2012-02-29 23:00, 0.46,8.0
2012-03-01 00:00, 0.45,8.0
2012-03-01 01:00, 0.47,8.0
2012-03-01 02:00, 0.46,8.0
2012-03-01 03:00, 0.38,2.7
2012-03-01 04:00, 0.74,3.2
2012-03-01 05:00, 0.94,4.0
2012-03-01 06:00, 1.32,4.6
2012-03-01 07:00, 1.77,5.3
2012-03-01 08:00, 2.12,5.3
2012-03-01 09:00, 2.62,6.4
2012-03-01 10:00, 2.79,6.4
2012-03-01 11:00, 3.57,8.0
2012-03-01 12:00, 3.73,8.0
2012-03-01 13:00,,
2012-03-01 14:00, 3.61,8.0
2012-03-01 15:00, 4.53,8.0
2012-03-01 16:00, 4.45,8.0
2012-03-01 17:00, 5.01,8.0
2012-03-01 18:00, 4.11,8.0
2012-03-01 19:00, 4.14,8.0
2012-03-01 20:00, 4.54,10.7
2012-03-01 21:00, 3.88,10.7
2012-03-01 22:00, 4.75,8.0
2012-03-01 23:00, 4.60,8.0
2012-03-02 00:00, 4.34,10.7
2012-03-02 01:00, 4.33,8.0
2012-03-02 02:00, 4.42,10.7
2012-03-02 03:00, 4.39,8.0
2012-03-02 04:00, 4.40,8.0
2012-03-02 05:00, 4.20,8.0
2012-03-02 06:00, 4.79,8.0
2012-03-02 07:00,,
2012-03-02 08:00, 4.14,8.0
2012-03-02 09:00,,
2012-03-02 10:00, 4.15,8.0
2012-03-02 11:00, 4.10,8.0
2012-03-02 12:00, 3.60,8.0
2012-03-02 13:00, 3.42,10.7
2012-03-02 14:00, 3.73,10.7
2012-03-02 15:00, 3.69,10.7
2012-03-02 16:00, 2.80,10.7
2012-03-02 17:00, 2.82,10.7
2012-03-02 18:00, 2.74,10.7
2012-03-02 19:00, 2.80,10.7
2012-03-02 20:00, 3.11,10.7
2012-03-02 21:00, 2.87,10.7
2012-03-02 22:00, 3.41,10.7
2012-03-02 23:00, 2.56,10.7
2012-03-03 00:00, 2.93,10.7
2012-03-03 01:00, 2.58,10.7
2012-03-03 02:00, 2.53,10.7
2012-03-03 03:00, 2.64,10.7
2012-03-03 04:00, 2.15,10.7
2012-03-03 05:00, 1.96,10.7
2012-03-03 06:00, 1.88,10.7
2012-03-03 07:00, 1.90,10.7
2012-03-03 08:00, 2.32,10.7
2012-03-03 09:00, 1.83,10.7
2012-03-03 10:00, 2.51,10.7
2012-03-03 11:00, 2.67,10.7
2012-03-03 12:00, 2.48,10.7
2012-03-03 13:00, 2.62,10.7
2012-03-03 14:00, 2.47,6.4
2012-03-03 15:00,,
2012-03-03 16:00, 3.01,6.4
2012-03-03 17:00, 3.22,8.0
2012-03-03 18:00, 3.39,8.0
2012-03-03 19:00, 3.20,8.0
2012-03-03 20:00, 3.20,6.4
2012-03-03 21:00, 3.03,8.0
2012-03-03 22:00, 2.95,8.0
2012-03-03 23:00, 2.49,8.0
2012-03-04 00:00, 2.39,8.0
2012-03-04 01:00,,
2012-03-04 02:00, 2.10,10.7
2012-03-04 03:00, 2.27,8.0
2012-03-04 04:00, 2.29,10.7
2012-03-04 05:00, 2.57,8.0
2012-03-04 06:00, 2.63,8.0
2012-03-04 07:00, 2.62,8.0
2012-03-04 08:00, 2.75,8.0
2012-03-04 09:00, 2.71,8.0
2012-03-04 10:00, 2.31,8.0
2012-03-04 11:00, 2.24,8.0
2012-03-04 12:00, 2.27,10.7
2012-03-04 13:00, 2.13,6.4
2012-03-04 14:00, 2.30,6.4
2012-03-04 15:00, 2.08,10.7
2012-03-04 16:00, 2.10,10.7
2012-03-04 17:00, 2.18,10.7
2012-03-04 18:00, 2.43,10.7
2012-03-04 19:00, 1.96,10.7
2012-03-04 20:00, 2.24,8.0
2012-03-04 21:00, 1.96,10.7
2012-03-04 22:00, 1.72,10.7
2012-03-04 23:00, 1.72,8.0
2012-03-05 00:00, 1.77,10.7
2012-03-05 01:00, 1.71,10.7
2012-03-05 02:00, 1.57,10.7
2012-03-05 03:00, 1.74,10.7
2012-03-05 05:00, 1.65,10.7
2012-03-05 06:00, 1.58,8.0
2012-03-05 07:00, 1.51,8.0
2012-03-05 08:00, 1.43,8.0
2012-03-05 09:00, 1.36,10.7
2012-03-05 10:00, 1.33,8.0
2012-03-05 11:00, 1.58,10.7
2012-03-05 12:00, 1.33,5.3
2012-03-05 13:00, 2.25,10.7
2012-03-05 14:00, 2.37,6.4
2012-03-05 15:00, 2.50,10.7
2012-03-05 16:00, 2.70,10.7
2012-03-05 17:00, 2.35,5.3
2012-03-05 18:00, 1.87,5.3
2012-03-05 19:00, 2.09,6.4
2012-03-05 20:00, 3.12,10.7
2012-03-05 21:00, 2.06,6.4
2012-03-05 22:00, 1.83,6.4
2012-03-05 23:00, 2.03,6.4
2012-03-06 00:00, 2.61,10.7
2012-03-06 01:00, 2.52,10.7
2012-03-06 02:00, 2.36,10.7
2012-03-06 03:00, 1.51,6.4
2012-03-06 04:00, 3.08,16.0
2012-03-06 05:00, 2.07,10.7
2012-03-06 06:00, 2.05,10.7
2012-03-06 07:00, 1.95,10.7
2012-03-06 08:00, 2.34,10.7
2012-03-06 09:00, 2.22,10.7
2012-03-06 10:00, 1.78,10.7
2012-03-06 11:00, 1.65,10.7
2012-03-06 12:00, 1.75,10.7
2012-03-06 13:00, 1.78,10.7
2012-03-06 14:00, 2.17,10.7
2012-03-06 15:00, 2.07,10.7
2012-03-06 16:00, 2.07,10.7
2012-03-06 17:00, 2.03,10.7
2012-03-06 18:00, 2.03,5.3
2012-03-06 19:00, 1.75,5.3
2012-03-06 20:00, 1.67,5.3
2012-03-06 21:00, 1.38,10.7
2012-03-06 22:00, 1.39,4.6
2012-03-06 23:00, 1.26,5.3
2012-03-07 00:00, 1.10,4.6
2012-03-07 01:00,,
2012-03-07 02:00, 0.98,4.6
2012-03-07 03:00, 0.89,4.6
2012-03-07 04:00, 1.02,10.7
2012-03-07 05:00, 1.02,10.7
2012-03-07 06:00, 0.95,10.7
2012-03-07 07:00, 1.01,10.7
2012-03-07 08:00, 1.04,10.7
2012-03-07 09:00, 0.91,10.7
2012-03-07 10:00, 0.74,10.7
2012-03-07 11:00, 0.67,3.2
2012-03-07 12:00, 0.76,4.0
2012-03-07 13:00, 0.94,4.0
2012-03-07 14:00, 1.11,4.6
2012-03-07 15:00, 1.57,4.6
2012-03-07 16:00,,
2012-03-07 17:00, 1.93,6.4
2012-03-07 18:00, 2.37,6.4
2012-03-07 19:00,,
2012-03-07 20:00, 2.83,8.0
2012-03-07 21:00, 2.98,8.0
2012-03-07 22:00, 3.08,8.0
2012-03-07 23:00, 2.96,8.0
2012-03-08 00:00,,
2012-03-08 01:00, 2.32,8.0
2012-03-08 02:00,,
2012-03-08 03:00,,
2012-03-08 04:00, 2.74,8.0
2012-03-08 05:00, 3.04,8.0
2012-03-08 06:00,,
2012-03-08 08:00,,
2012-03-08 09:00,,
2012-03-08 10:00, 2.46,8.0
2012-03-08 11:00, 2.77,8.0
2012-03-08 12:00, 2.76,6.4
2012-03-08 13:00, 2.86,8.0
2012-03-08 14:00, 3.08,8.0
2012-03-08 15:00, 3.00,8.0
2012-03-08 16:00,,
2012-03-08 17:00, 3.26,8.0
2012-03-08 18:00, 3.91,8.0
2012-03-08 19:00, 3.04,8.0
2012-03-08 20:00, 3.48,8.0
2012-03-08 21:00, 3.40,8.0
2012-03-08 22:00, 4.05,8.0
2012-03-08 23:00, 3.52,8.0
2012-03-09 00:00, 3.93,8.0
2012-03-09 01:00, 4.20,10.7
2012-03-09 02:00, 4.22,8.0
2012-03-09 03:00, 4.50,8.0
2012-03-09 05:00, 4.79,10.7
2012-03-09 06:00, 4.42,10.7
2012-03-09 07:00, 5.40,10.7
2012-03-09 08:00,,
2012-03-09 09:00, 4.98,10.7
2012-03-09 10:00, 4.16,10.7
2012-03-09 11:00, 3.98,10.7
2012-03-09 12:00, 3.81,10.7
2012-03-09 13:00, 3.40,10.7
2012-03-09 14:00, 3.27,10.7
2012-03-09 15:00, 3.09,10.7
2012-03-09 16:00, 2.74,10.7
2012-03-09 17:00, 2.65,8.0
2012-03-09 18:00, 2.74,8.0
2012-03-09 19:00, 2.38,8.0
2012-03-09 20:00, 2.49,10.7
2012-03-09 21:00, 2.10,8.0
2012-03-09 22:00, 2.32,8.0
2012-03-09 23:00, 2.25,10.7
2012-03-10 00:00, 2.08,10.7
2012-03-10 01:00, 2.30,10.7
2012-03-10 02:00, 1.72,8.0
2012-03-10 03:00, 1.94,10.7
2012-03-10 04:00, 1.66,10.7
2012-03-10 05:00, 1.59,10.7
2012-03-10 06:00, 1.63,10.7
2012-03-10 07:00, 1.63,10.7
2012-03-10 08:00, 1.58,10.7
2012-03-10 09:00, 1.81,10.7
2012-03-10 10:00, 1.84,10.7
2012-03-10 11:00, 1.55,8.0
2012-03-10 12:00, 1.65,8.0
2012-03-10 13:00, 1.50,8.0
2012-03-10 14:00, 1.64,5.3
2012-03-10 16:00, 1.69,5.3
2012-03-10 17:00, 1.82,6.4
2012-03-10 18:00, 1.78,10.7
2012-03-10 19:00, 1.73,5.3
2012-03-10 20:00, 1.66,10.7
2012-03-10 21:00, 1.42,10.7
2012-03-10 22:00, 1.35,8.0
2012-03-10 23:00, 1.10,8.0
2012-03-11 00:00, 1.10,10.7
2012-03-11 01:00, 1.01,10.7
2012-03-11 02:00, 0.89,8.0
2012-03-11 03:00, 0.95,10.7
2012-03-11 04:00, 0.82,10.7
2012-03-11 05:00, 0.75,8.0
2012-03-11 06:00, 0.80,10.7
2012-03-11 07:00,,
2012-03-11 08:00, 0.96,10.7
2012-03-11 09:00, 1.09,10.7
2012-03-11 10:00, 1.04,8.0
2012-03-11 11:00, 1.07,8.0
2012-03-11 12:00, 1.29,4.0
2012-03-11 13:00, 1.24,4.0
2012-03-11 14:00, 1.61,5.3
2012-03-11 15:00, 1.73,5.3