Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-07-07 21:00,31.597,22.864,41.133,17.18
2016-07-07 22:00,31.607,22.890,41.071,17.10
2016-07-08 00:00,31.608,22.884,41.100,17.13
2016-07-08 01:00,31.603,22.783,41.469,17.54
2016-07-08 04:00,31.608,22.787,41.475,17.54
2016-07-08 06:00,31.609,22.797,41.439,17.50
2016-07-08 07:00,31.613,22.931,40.932,16.94
2016-07-08 09:00,31.571,23.131,39.958,15.92
2016-07-08 10:00,31.541,23.158,39.716,15.69
2016-07-08 12:00,31.579,23.255,39.479,15.38
2016-07-08 13:00,31.588,23.203,39.733,15.65
2016-07-08 14:00,31.574,23.230,39.564,15.48
2016-07-08 15:00,31.588,23.077,40.249,16.22
2016-07-08 16:00,,,,
2016-07-08 17:00,31.609,22.968,40.773,16.77
2016-07-08 19:00,31.631,22.950,40.935,16.92
2016-07-08 20:00,31.632,22.948,40.945,16.93
2016-07-08 21:00,31.628,22.943,40.950,16.94
2016-07-08 22:00,31.628,22.957,40.895,16.88
2016-07-08 23:00,31.624,22.972,40.817,16.80
2016-07-09 00:00,31.622,22.971,40.815,16.80
2016-07-09 01:00,31.629,22.966,40.859,16.84
2016-07-09 02:00,31.634,22.969,40.875,16.85
2016-07-09 04:00,31.634,22.938,40.993,16.98
2016-07-09 05:00,31.645,22.990,40.832,16.79
2016-07-09 06:00,31.646,23.058,40.570,16.50
2016-07-09 07:00,31.663,23.116,40.407,16.30
2016-07-09 08:00,31.661,23.130,40.341,16.23
2016-07-09 09:00,31.666,23.139,40.329,16.21
2016-07-09 10:00,31.661,23.110,40.423,16.32
2016-07-09 11:00,31.656,23.063,40.590,16.51
2016-07-09 12:00,31.641,23.011,40.737,16.69
2016-07-09 14:00,31.631,22.940,40.971,16.96
2016-07-09 15:00,31.630,22.912,41.080,17.08
2016-07-09 16:00,31.627,22.893,41.140,17.15
2016-07-09 17:00,31.624,22.884,41.164,17.18
2016-07-09 18:00,31.627,22.905,41.094,17.10
2016-07-09 19:00,31.637,22.926,41.051,17.04
2016-07-09 20:00,31.635,22.948,40.958,16.94
2016-07-09 21:00,31.640,22.970,40.890,16.86
2016-07-09 23:00,31.652,22.998,40.831,16.78
2016-07-10 00:00,31.650,23.001,40.811,16.76
2016-07-10 01:00,31.653,23.013,40.778,16.72
2016-07-10 02:00,31.655,23.026,40.735,16.67
2016-07-10 03:00,31.652,23.041,40.658,16.59
2016-07-10 04:00,31.651,23.041,40.657,16.59
2016-07-10 05:00,31.647,23.033,40.671,16.61
2016-07-10 06:00,31.582,22.988,40.578,16.59
2016-07-10 07:00,31.433,22.878,40.388,16.57
2016-07-10 09:00,31.436,22.885,40.373,16.55
2016-07-10 10:00,31.578,22.994,40.537,16.55
2016-07-10 11:00,31.532,22.964,40.466,16.53
2016-07-10 12:00,31.507,22.969,40.337,16.42
2016-07-10 13:00,31.525,22.988,40.340,16.40
2016-07-10 14:00,31.532,23.036,40.176,16.21
2016-07-10 15:00,31.560,23.064,40.180,16.18
2016-07-10 16:00,31.587,23.041,40.383,16.37
2016-07-10 18:00,31.408,22.959,39.962,16.13
2016-07-10 19:00,31.468,22.973,40.157,16.27
2016-07-10 20:00,31.458,22.918,40.335,16.48
2016-07-10 21:00,31.553,22.785,41.255,17.37
2016-07-10 22:00,31.558,22.805,41.196,17.30
2016-07-10 23:00,31.539,22.930,40.628,16.70
2016-07-11 00:00,31.538,22.970,40.463,16.52
2016-07-11 01:00,31.540,23.040,40.194,16.22
2016-07-11 02:00,31.551,23.032,40.270,16.29
2016-07-11 04:00,31.575,23.071,40.216,16.20
2016-07-11 05:00,31.560,23.120,39.954,15.93
2016-07-11 06:00,31.580,23.142,39.950,15.90
2016-07-11 07:00,31.594,23.139,40.020,15.96
2016-07-11 08:00,31.596,23.136,40.040,15.98
2016-07-11 09:00,31.620,23.130,40.167,16.09
2016-07-11 10:00,31.628,23.150,40.122,16.03
2016-07-11 11:00,31.625,23.188,39.956,15.85
2016-07-11 13:00,31.497,23.166,39.495,15.50
2016-07-11 14:00,31.512,23.129,39.710,15.72
2016-07-11 15:00,31.562,23.172,39.749,15.70
2016-07-11 16:00,31.540,23.109,39.913,15.91
2016-07-11 17:00,31.281,22.730,40.339,16.71
2016-07-11 18:00,31.485,22.923,40.430,16.55
2016-07-11 19:00,31.614,23.071,40.378,16.33
2016-07-11 20:00,31.595,22.822,41.285,17.35
2016-07-11 22:00,31.531,23.003,40.301,16.35
2016-07-11 23:00,31.536,23.005,40.316,16.36
2016-07-12 00:00,31.533,22.844,40.939,17.05
2016-07-12 01:00,31.558,22.815,41.160,17.26
2016-07-12 02:00,31.563,22.911,40.801,16.86
2016-07-12 03:00,31.563,22.944,40.674,16.72
2016-07-12 04:00,31.573,23.061,40.250,16.24
2016-07-12 05:00,31.536,22.926,40.634,16.71
2016-07-12 06:00,31.543,22.992,40.397,16.44
2016-07-12 08:00,31.574,23.104,40.079,16.05
2016-07-12 09:00,31.580,23.007,40.494,16.50
2016-07-12 10:00,31.593,23.003,40.563,16.56
2016-07-12 11:00,31.575,22.934,40.760,16.80
2016-07-12 12:00,31.573,22.882,40.959,17.02
2016-07-12 13:00,31.592,22.878,41.054,17.10
2016-07-12 14:00,31.568,22.839,41.108,17.19
2016-07-12 15:00,31.553,22.754,41.373,17.50
2016-07-12 17:00,31.536,22.627,41.792,17.98
2016-07-12 18:00,31.482,22.525,41.957,18.23
2016-07-12 19:00,31.569,22.616,41.969,18.13
2016-07-12 20:00,31.582,22.667,41.829,17.96
2016-07-12 21:00,31.571,22.663,41.797,17.94
2016-07-12 22:00,31.565,22.668,41.753,17.90
2016-07-12 23:00,31.564,22.653,41.807,17.96
2016-07-13 00:00,31.568,22.704,41.629,17.76
2016-07-13 01:00,31.582,22.776,41.407,17.50
2016-07-13 03:00,31.593,22.990,40.618,16.62
2016-07-13 04:00,31.585,22.929,40.827,16.86
2016-07-13 05:00,31.592,22.913,40.917,16.95
2016-07-13 06:00,31.585,22.898,40.945,16.99
2016-07-13 07:00,31.588,22.946,40.766,16.79
2016-07-13 08:00,31.582,22.905,40.905,16.95
2016-07-13 09:00,31.584,22.860,41.090,17.15
2016-07-13 10:00,31.588,22.852,41.140,17.20
2016-07-13 12:00,31.586,22.772,41.439,17.53
2016-07-13 13:00,31.577,22.725,41.584,17.70
2016-07-13 14:00,31.588,22.698,41.735,17.85
2016-07-13 15:00,31.577,22.663,41.823,17.96
2016-07-13 16:00,31.592,22.658,41.905,18.03
2016-07-13 17:00,31.612,22.637,42.066,18.18
2016-07-13 18:00,31.595,22.648,41.954,18.08
2016-07-13 19:00,31.590,22.702,41.728,17.84
2016-07-13 21:00,31.589,22.758,41.507,17.60
2016-07-13 22:00,31.593,22.766,41.493,17.58
2016-07-13 23:00,31.602,22.837,41.257,17.31
2016-07-14 00:00,31.603,22.940,40.857,16.87
2016-07-14 01:00,31.567,22.859,41.025,17.10
2016-07-14 02:00,31.596,22.902,40.976,17.01
2016-07-14 03:00,31.587,22.958,40.720,16.74
2016-07-14 04:00,31.588,23.004,40.539,16.54
2016-07-14 05:00,31.582,22.942,40.760,16.79
2016-07-14 07:00,31.577,22.871,41.018,17.08
2016-07-14 08:00,31.586,22.871,41.056,17.11
2016-07-14 09:00,31.585,22.828,41.219,17.29
2016-07-14 10:00,31.592,22.843,41.191,17.25
2016-07-14 11:00,31.597,22.870,41.105,17.15
2016-07-14 12:00,31.599,22.862,41.144,17.19
2016-07-14 13:00,31.606,22.854,41.207,17.25
2016-07-14 14:00,31.608,22.794,41.447,17.51
2016-07-14 16:00,31.614,22.785,41.509,17.57
2016-07-14 17:00,31.611,22.756,41.606,17.68
2016-07-14 18:00,31.622,22.774,41.583,17.64
2016-07-14 19:00,31.598,22.751,41.573,17.66
2016-07-14 20:00,31.607,22.769,41.537,17.61
2016-07-14 21:00,31.602,22.785,41.458,17.53
2016-07-14 22:00,31.598,22.799,41.390,17.46
2016-07-14 23:00,31.598,22.829,41.271,17.33
2016-07-15 00:00,31.608,22.836,41.282,17.33
2016-07-15 02:00,31.597,22.791,41.416,17.49
2016-07-15 03:00,31.606,22.823,41.326,17.38
2016-07-15 04:00,,,,
2016-07-15 05:00,,,,
2016-07-15 06:00,31.596,22.714,41.708,17.81
2016-07-15 07:00,31.596,22.757,41.543,17.63
2016-07-15 08:00,31.605,22.813,41.361,17.42
2016-07-15 09:00,31.619,22.842,41.304,17.34
2016-07-15 11:00,31.616,22.840,41.301,17.34
2016-07-15 12:00,31.621,22.886,41.142,17.16
2016-07-15 13:00,31.594,22.676,41.843,17.96
2016-07-15 14:00,31.590,22.540,42.344,18.51
2016-07-15 15:00,31.567,22.460,42.546,18.76
2016-07-15 16:00,31.580,22.378,42.903,19.13
2016-07-15 17:00,31.572,22.424,42.699,18.92
2016-07-15 18:00,31.617,22.177,43.783,20.03
2016-07-15 19:00,31.558,22.166,43.589,19.90
2016-07-15 21:00,31.591,22.334,43.111,19.34
2016-07-15 22:00,31.597,22.341,43.109,19.33
2016-07-15 23:00,31.609,22.430,42.828,19.01
2016-07-16 00:00,31.623,22.481,42.697,18.85
2016-07-16 01:00,31.616,22.528,42.495,18.64
2016-07-16 02:00,31.619,22.569,42.351,18.48
2016-07-16 03:00,31.610,22.601,42.192,18.32
2016-07-16 04:00,31.625,22.460,42.782,18.94
2016-07-16 06:00,31.629,22.500,42.649,18.79
2016-07-16 07:00,31.628,22.568,42.389,18.51
2016-07-16 08:00,31.627,22.612,42.222,18.33
2016-07-16 09:00,31.626,22.674,41.982,18.07
2016-07-16 10:00,31.624,22.701,41.869,17.95
2016-07-16 11:00,31.612,22.646,42.029,18.14
2016-07-16 12:00,31.611,22.619,42.129,18.25
2016-07-16 13:00,31.622,22.586,42.299,18.42
2016-07-16 14:00,31.623,22.523,42.540,18.68
2016-07-16 16:00,31.625,22.468,42.755,18.91
2016-07-16 17:00,31.558,22.311,43.061,19.33
2016-07-16 18:00,31.620,22.228,43.610,19.84
2016-07-16 19:00,31.628,22.252,43.555,19.77
2016-07-16 20:00,31.631,22.213,43.707,19.93
2016-07-16 21:00,31.629,22.241,43.603,19.82
2016-07-16 22:00,31.640,22.217,43.727,19.94
2016-07-16 23:00,31.630,22.236,43.622,19.84
2016-07-17 01:00,31.619,22.317,43.284,19.49
2016-07-17 02:00,31.622,22.347,43.186,19.38
2016-07-17 03:00,31.618,22.379,43.051,19.24
2016-07-17 04:00,31.595,22.354,43.051,19.27
2016-07-17 05:00,31.620,22.409,42.952,19.13
2016-07-17 06:00,31.613,22.410,42.915,19.10
2016-07-17 07:00,31.608,22.404,42.919,19.11
2016-07-17 08:00,31.604,22.381,42.988,19.19
2016-07-17 10:00,31.586,22.373,42.948,19.17
2016-07-17 11:00,31.571,22.316,43.096,19.35
2016-07-17 12:00,31.553,22.282,43.148,19.43
2016-07-17 13:00,31.563,22.256,43.280,19.56
2016-07-17 14:00,31.569,22.250,43.324,19.60
2016-07-17 15:00,31.567,22.231,43.387,19.67
2016-07-17 16:00,31.561,22.201,43.472,19.77
2016-07-17 17:00,31.561,22.134,43.713,20.03
2016-07-17 18:00,31.548,22.028,44.041,20.40
2016-07-17 20:00,31.537,22.004,44.083,20.46
2016-07-17 21:00,31.490,21.881,44.331,20.79
2016-07-17 22:00,31.483,21.831,44.481,20.96
2016-07-17 23:00,31.491,21.898,44.276,20.73
2016-07-18 00:00,31.488,21.914,44.208,20.66
2016-07-18 01:00,31.488,21.925,44.171,20.62
2016-07-18 02:00,31.490,21.929,44.164,20.61
2016-07-18 03:00,31.504,21.945,44.163,20.59
2016-07-18 05:00,31.511,21.948,44.181,20.60
2016-07-18 06:00,31.512,21.948,44.182,20.60
2016-07-18 07:00,31.504,21.948,44.154,20.58
2016-07-18 08:00,31.513,21.978,44.081,20.49
2016-07-18 09:00,31.502,21.975,44.049,20.47
2016-07-18 10:00,31.502,21.974,44.048,20.47
2016-07-18 11:00,31.490,22.010,43.876,20.30
2016-07-18 12:00,31.483,21.992,43.914,20.35
2016-07-18 13:00,31.474,21.946,44.042,20.50
2016-07-18 15:00,31.480,21.916,44.170,20.63
2016-07-18 16:00,31.485,21.883,44.306,20.77
2016-07-18 17:00,31.475,21.825,44.470,20.96
2016-07-18 18:00,31.507,21.830,44.576,21.03
2016-07-18 19:00,31.527,21.872,44.508,20.93
2016-07-18 20:00,31.555,22.036,44.040,20.39
2016-07-18 21:00,31.622,22.068,44.189,20.46
2016-07-18 22:00,31.626,22.066,44.213,20.48
2016-07-19 00:00,31.628,22.071,44.206,20.47
2016-07-19 01:00,31.599,22.064,44.114,20.41
2016-07-19 02:00,31.551,22.064,43.924,20.27
2016-07-19 03:00,31.538,22.065,43.871,20.23
2016-07-19 04:00,31.540,22.090,43.790,20.14
2016-07-19 05:00,31.532,22.112,43.677,20.03
2016-07-19 06:00,31.533,22.115,43.669,20.02
2016-07-19 07:00,31.539,22.097,43.760,20.11
2016-07-19 08:00,31.541,22.119,43.688,20.03
2016-07-19 10:00,31.541,22.139,43.614,19.95
2016-07-19 11:00,31.537,22.132,43.628,19.97
2016-07-19 12:00,31.538,22.119,43.675,20.02
2016-07-19 13:00,31.546,22.110,43.741,20.08
2016-07-19 14:00,31.551,22.096,43.813,20.15
2016-07-19 15:00,31.542,22.086,43.811,20.16
2016-07-19 16:00,31.532,22.042,43.928,20.30
2016-07-19 17:00,31.531,22.041,43.927,20.30
2016-07-19 19:00,31.518,22.078,43.743,20.12
2016-07-19 20:00,31.504,21.976,44.051,20.47
2016-07-19 21:00,31.522,22.009,44.009,20.40
2016-07-19 22:00,31.516,21.999,44.020,20.42
2016-07-19 23:00,31.535,22.044,43.932,20.30
2016-07-20 00:00,31.544,22.064,43.896,20.25
2016-07-20 01:00,31.559,22.099,43.832,20.16
2016-07-20 02:00,31.566,22.113,43.813,20.13
2016-07-20 03:00,31.576,22.140,43.750,20.05
2016-07-20 05:00,31.577,22.193,43.566,19.85
2016-07-20 06:00,,,,
2016-07-20 07:00,31.562,22.268,43.232,19.51
2016-07-20 08:00,31.560,22.264,43.239,19.52
2016-07-20 09:00,31.578,22.273,43.280,19.54
2016-07-20 10:00,31.574,22.346,42.998,19.24
2016-07-20 11:00,31.571,22.394,42.809,19.04
2016-07-20 12:00,31.603,22.375,43.005,19.21
2016-07-20 14:00,31.643,22.307,43.415,19.60
2016-07-20 15:00,31.643,22.281,43.508,19.70
2016-07-20 16:00,31.645,22.206,43.790,20.00
2016-07-20 17:00,31.661,22.120,44.164,20.38
2016-07-20 18:00,31.702,22.129,44.289,20.46
2016-07-20 19:00,31.681,21.984,44.721,20.95
2016-07-20 20:00,31.667,22.021,44.535,20.77
2016-07-20 21:00,31.691,22.108,44.323,20.51
2016-07-20 23:00,31.690,22.240,43.845,20.00
2016-07-21 00:00,31.687,22.266,43.739,19.89
2016-07-21 01:00,31.699,22.263,43.801,19.94
2016-07-21 02:00,31.708,22.282,43.765,19.89
2016-07-21 03:00,31.697,22.282,43.724,19.86
2016-07-21 04:00,31.709,22.306,43.682,19.80
2016-07-21 05:00,31.706,22.324,43.604,19.72
2016-07-21 06:00,31.710,22.318,43.647,19.76
2016-07-21 07:00,31.706,22.299,43.698,19.82
2016-07-21 09:00,31.701,22.269,43.784,19.92
2016-07-21 10:00,31.700,22.289,43.709,19.84
2016-07-21 11:00,31.707,22.310,43.661,19.78
2016-07-21 12:00,31.709,22.309,43.673,19.79
2016-07-21 13:00,31.712,22.306,43.696,19.81
2016-07-21 14:00,31.710,22.281,43.777,19.90
2016-07-21 15:00,31.706,22.242,43.903,20.04
2016-07-21 16:00,31.719,22.184,44.161,20.30
2016-07-21 18:00,31.704,22.073,44.498,20.68
2016-07-21 19:00,31.695,22.035,44.599,20.80
2016-07-21 20:00,31.626,22.129,43.989,20.24
2016-07-21 21:00,31.613,22.067,44.159,20.44
2016-07-21 22:00,31.617,22.062,44.192,20.47
2016-07-21 23:00,31.605,22.053,44.178,20.47
2016-07-22 00:00,31.615,22.048,44.237,20.52
2016-07-22 01:00,31.607,22.068,44.134,20.42
2016-07-22 02:00,31.635,22.097,44.141,20.39
2016-07-22 04:00,31.646,22.129,44.070,20.30
2016-07-22 05:00,31.646,22.132,44.061,20.29
2016-07-22 06:00,31.632,22.134,43.997,20.24
2016-07-22 07:00,31.629,22.139,43.965,20.21
2016-07-22 08:00,31.629,22.165,43.872,20.11
2016-07-22 09:00,31.611,22.154,43.840,20.10
2016-07-22 10:00,,,,
2016-07-22 11:00,31.604,22.185,43.702,19.96
2016-07-22 13:00,31.609,22.183,43.726,19.98
2016-07-22 14:00,31.597,22.141,43.832,20.11
2016-07-22 15:00,31.608,22.116,43.967,20.24
2016-07-22 16:00,31.599,22.077,44.067,20.36
2016-07-22 17:00,31.610,22.054,44.193,20.48
2016-07-22 18:00,31.606,21.985,44.421,20.73
2016-07-22 19:00,31.620,22.006,44.401,20.69
2016-07-22 22:00,31.652,21.965,44.676,20.94
2016-07-22 23:00,31.643,21.977,44.599,20.87
2016-07-23 00:00,31.650,21.981,44.607,20.87
2016-07-23 01:00,31.628,22.034,44.337,20.61
2016-07-23 02:00,31.622,22.068,44.189,20.46
2016-07-23 03:00,31.614,22.057,44.198,20.48
2016-07-23 04:00,,,,
2016-07-23 05:00,,,,
2016-07-23 06:00,31.640,22.069,44.258,20.51
2016-07-23 08:00,,,,
2016-07-23 09:00,31.650,22.173,43.926,20.14
2016-07-23 10:00,,,,
2016-07-23 11:00,31.666,22.393,43.193,19.33
2016-07-23 12:00,31.667,22.373,43.268,19.41
2016-07-23 13:00,31.680,22.376,43.312,19.44
2016-07-23 14:00,31.681,22.492,42.887,18.98
2016-07-23 15:00,31.659,22.453,42.944,19.07
2016-07-23 17:00,31.662,22.237,43.746,19.93
2016-07-23 18:00,31.712,22.106,44.414,20.58
2016-07-23 19:00,31.664,22.024,44.513,20.75
2016-07-23 20:00,31.708,22.176,44.148,20.30
2016-07-23 21:00,31.662,22.049,44.417,20.65
2016-07-23 22:00,31.671,21.971,44.727,20.97
2016-07-23 23:00,31.662,21.932,44.828,21.09
2016-07-24 00:00,31.641,21.932,44.746,21.03
2016-07-24 01:00,31.642,21.939,44.729,21.01
2016-07-24 03:00,31.648,22.141,44.035,20.26
2016-07-24 04:00,31.664,22.282,43.590,19.76
2016-07-24 05:00,31.498,22.053,43.756,20.16
2016-07-24 06:00,31.449,22.113,43.343,19.78
2016-07-24 07:00,31.459,22.123,43.346,19.77
2016-07-24 08:00,31.412,22.085,43.298,19.78
2016-07-24 09:00,31.376,22.063,43.235,19.76
2016-07-24 10:00,31.365,22.018,43.350,19.90
2016-07-24 12:00,31.379,22.042,43.321,19.85
2016-07-24 13:00,31.366,22.006,43.397,19.95
2016-07-24 14:00,31.374,21.953,43.620,20.18
2016-07-24 15:00,31.469,21.955,43.989,20.45
2016-07-24 16:00,31.375,21.596,44.874,21.53
2016-07-24 17:00,31.275,21.731,44.014,20.74
2016-07-24 18:00,31.382,21.818,44.130,20.72
2016-07-24 19:00,31.396,21.555,45.097,21.74
2016-07-24 20:00,31.416,21.603,45.011,21.62
2016-07-24 22:00,31.419,21.689,44.726,21.31
2016-07-24 23:00,31.435,21.781,44.467,21.01
2016-07-25 00:00,31.434,21.841,44.251,20.78
2016-07-25 01:00,31.420,21.862,44.122,20.66
2016-07-25 02:00,31.437,21.881,44.125,20.64
2016-07-25 03:00,31.428,21.890,44.058,20.58
2016-07-25 04:00,31.425,21.877,44.092,20.62
2016-07-25 05:00,31.427,21.883,44.075,20.60
2016-07-25 07:00,31.498,22.008,43.913,20.33
2016-07-25 08:00,31.541,22.078,43.837,20.19
2016-07-25 09:00,31.530,22.160,43.499,19.84
2016-07-25 10:00,31.484,22.125,43.442,19.84
2016-07-25 11:00,31.484,22.125,43.442,19.84
2016-07-25 12:00,31.504,22.132,43.494,19.87
2016-07-25 13:00,31.513,22.072,43.747,20.13
2016-07-25 14:00,31.497,21.958,44.089,20.52
2016-07-25 16:00,31.524,21.852,44.570,21.00
2016-07-25 17:00,31.511,21.884,44.404,20.84
2016-07-25 18:00,31.562,21.981,44.263,20.62
2016-07-25 19:00,31.638,22.039,44.359,20.62
2016-07-25 20:00,31.638,22.023,44.415,20.68
2016-07-25 21:00,31.626,22.121,44.017,20.27
2016-07-25 22:00,31.601,22.159,43.781,20.05
2016-07-25 23:00,31.567,22.136,43.730,20.04
2016-07-26 00:00,31.540,22.164,43.520,19.85
2016-07-26 02:00,31.512,21.990,44.033,20.44
2016-07-26 03:00,31.503,22.033,43.846,20.25
2016-07-26 04:00,31.515,21.988,44.056,20.46
2016-07-26 05:00,31.516,22.017,43.955,20.35
2016-07-26 06:00,31.507,21.989,44.018,20.43
2016-07-26 07:00,,,,
2016-07-26 08:00,31.507,22.039,43.841,20.24
2016-07-26 09:00,31.514,22.057,43.803,20.19
2016-07-26 11:00,31.526,22.113,43.652,20.01
2016-07-26 12:00,31.540,22.157,43.548,19.88
2016-07-26 13:00,31.544,22.132,43.655,19.99
2016-07-26 14:00,31.548,22.114,43.734,20.07
2016-07-26 15:00,31.546,22.090,43.816,20.16
2016-07-26 16:00,31.548,22.033,44.022,20.38
2016-07-26 17:00,31.589,22.007,44.279,20.60
2016-07-26 18:00,31.505,21.467,45.819,22.36
2016-07-26 19:00,31.653,22.090,44.238,20.47
2016-07-26 21:00,31.696,21.904,45.059,21.29
2016-07-26 22:00,31.560,21.575,45.665,22.12
2016-07-26 23:00,31.511,21.615,45.339,21.84
2016-07-27 00:00,31.523,21.541,45.636,22.14
2016-07-27 01:00,31.531,21.668,45.233,21.70
2016-07-27 02:00,31.561,21.764,45.019,21.43
2016-07-27 03:00,31.513,21.792,44.733,21.19
2016-07-27 04:00,31.564,21.767,45.023,21.43
2016-07-27 06:00,31.593,21.955,44.480,20.81
2016-07-27 07:00,31.592,22.040,44.170,20.48
2016-07-27 08:00,31.592,22.075,44.050,20.35
2016-07-27 09:00,31.597,22.089,44.019,20.31
2016-07-27 10:00,31.616,22.014,44.359,20.65
2016-07-27 11:00,31.622,21.966,44.554,20.85
2016-07-27 12:00,31.621,21.944,44.627,20.93
2016-07-27 13:00,31.618,21.872,44.867,21.19
2016-07-27 14:00,31.609,21.870,44.836,21.17
2016-07-27 16:00,31.643,21.856,45.020,21.32
2016-07-27 17:00,31.626,21.756,45.298,21.64
2016-07-27 18:00,31.654,21.618,45.880,22.22
2016-07-27 19:00,31.644,21.671,45.660,22.00
2016-07-27 20:00,31.635,21.664,45.648,22.00
2016-07-27 21:00,31.643,21.756,45.368,21.69
2016-07-27 22:00,31.643,21.761,45.349,21.67
2016-07-27 23:00,31.643,21.845,45.058,21.36
2016-07-28 01:00,31.626,21.961,44.587,20.88
2016-07-28 02:00,31.624,21.972,44.537,20.83
2016-07-28 03:00,31.616,22.043,44.256,20.54
2016-07-28 04:00,31.616,22.072,44.154,20.43
2016-07-28 06:00,31.624,22.044,44.285,20.56
2016-07-28 07:00,31.615,22.032,44.292,20.58
2016-07-28 08:00,31.605,21.998,44.373,20.68
2016-07-28 10:00,31.582,22.004,44.260,20.59
2016-07-28 11:00,31.572,22.034,44.118,20.45
2016-07-28 12:00,31.602,21.996,44.370,20.68
2016-07-28 13:00,31.604,21.970,44.465,20.78
2016-07-28 14:00,31.605,21.892,44.747,21.08
2016-07-28 15:00,31.595,21.800,45.024,21.39
2016-07-28 16:00,31.572,21.699,45.286,21.70
2016-07-28 17:00,31.481,21.701,44.926,21.44
2016-07-28 18:00,31.473,21.643,45.093,21.63
2016-07-28 20:00,31.470,21.689,44.921,21.45
2016-07-28 21:00,31.566,21.664,45.381,21.81
2016-07-28 22:00,31.576,21.746,45.141,21.54
2016-07-28 23:00,31.586,21.952,44.462,20.80
2016-07-29 00:00,31.525,22.008,44.021,20.41
2016-07-29 01:00,31.488,21.907,44.236,20.69
2016-07-29 02:00,31.522,21.767,44.857,21.31
2016-07-29 03:00,31.560,21.873,44.634,21.02
2016-07-29 05:00,31.630,21.870,44.919,21.23
2016-07-29 06:00,31.628,21.922,44.729,21.03
2016-07-29 07:00,31.629,21.939,44.675,20.97
2016-07-29 08:00,31.633,21.987,44.520,20.80
2016-07-29 09:00,31.626,21.987,44.493,20.78
2016-07-29 10:00,31.622,21.990,44.470,20.76
2016-07-29 11:00,31.620,21.999,44.430,20.72
2016-07-29 12:00,31.624,22.012,44.397,20.68
2016-07-29 13:00,31.628,22.045,44.300,20.57
2016-07-29 15:00,31.629,22.080,44.180,20.44
2016-07-29 16:00,31.624,22.102,44.080,20.34
2016-07-29 17:00,31.599,22.112,43.947,20.23
2016-07-29 18:00,31.500,21.984,44.009,20.43
2016-07-29 19:00,31.534,21.991,44.116,20.50
2016-07-29 20:00,31.559,21.886,44.586,20.97
2016-07-29 21:00,31.581,21.892,44.651,21.01
2016-07-29 22:00,31.585,21.914,44.591,20.94
2016-07-30 00:00,31.581,21.892,44.651,21.01
2016-07-30 01:00,31.564,21.876,44.639,21.02
2016-07-30 02:00,31.557,21.858,44.677,21.07
2016-07-30 03:00,31.500,21.849,44.483,20.94
2016-07-30 04:00,31.461,21.809,44.471,20.98
2016-07-30 05:00,31.427,21.762,44.503,21.06
2016-07-30 06:00,31.505,21.786,44.723,21.19
2016-07-30 07:00,31.534,21.797,44.797,21.23
2016-07-30 08:00,31.552,21.784,44.914,21.33
2016-07-30 10:00,31.508,21.791,44.718,21.18
2016-07-30 11:00,31.380,21.790,44.221,20.82
2016-07-30 12:00,31.322,21.791,43.990,20.65
2016-07-30 13:00,31.335,21.817,43.951,20.59
2016-07-30 14:00,31.302,21.841,43.734,20.40
2016-07-30 15:00,31.246,21.736,43.885,20.64
2016-07-30 16:00,31.308,21.767,44.019,20.70
2016-07-30 17:00,31.407,21.609,44.952,21.57
2016-07-30 19:00,31.399,21.511,45.260,21.91
2016-07-30 20:00,31.405,21.504,45.305,21.95
2016-07-30 21:00,31.442,21.519,45.400,22.00
2016-07-30 22:00,31.417,21.584,45.077,21.69
2016-07-30 23:00,31.467,21.584,45.272,21.83
2016-07-31 00:00,31.449,21.611,45.109,21.68
2016-07-31 01:00,31.427,21.684,44.773,21.35
2016-07-31 02:00,31.398,21.713,44.559,21.16
2016-07-31 04:00,31.381,21.814,44.138,20.73
2016-07-31 05:00,31.368,21.852,43.955,20.55
2016-07-31 06:00,31.381,21.896,43.851,20.42
2016-07-31 07:00,31.394,21.892,43.913,20.47
2016-07-31 08:00,31.410,21.883,44.007,20.55
2016-07-31 09:00,31.354,21.838,43.946,20.56
2016-07-31 10:00,31.240,21.728,43.887,20.65
2016-07-31 11:00,31.277,21.703,44.118,20.85
2016-07-31 12:00,31.441,21.799,44.427,20.96
2016-07-31 14:00,31.260,21.610,44.374,21.15
2016-07-31 15:00,31.256,21.613,44.351,21.13
2016-07-31 16:00,31.284,21.629,44.405,21.15
2016-07-31 17:00,31.319,21.656,44.450,21.15
2016-07-31 18:00,31.350,21.673,44.507,21.17
2016-07-31 19:00,31.328,21.665,44.451,21.14
2016-07-31 20:00,31.337,21.634,44.593,21.28
2016-07-31 21:00,31.338,21.584,44.771,21.47
2016-07-31 23:00,31.390,21.666,44.688,21.31
2016-08-01 00:00,31.421,21.754,44.504,21.07
2016-08-01 01:00,31.421,21.746,44.532,21.10
2016-08-01 02:00,31.355,21.795,44.106,20.73
2016-08-01 03:00,31.343,21.846,43.877,20.50
2016-08-01 04:00,31.347,21.878,43.781,20.39
2016-08-01 05:00,31.379,21.955,43.636,20.19
2016-08-01 06:00,31.345,21.915,43.639,20.24
2016-08-01 07:00,31.340,21.865,43.800,20.42
2016-08-01 09:00,31.376,21.871,43.919,20.50
2016-08-01 10:00,31.485,21.864,44.371,20.84
2016-08-01 11:00,31.482,21.859,44.377,20.85
2016-08-01 12:00,31.483,21.858,44.388,20.86
2016-08-01 13:00,31.495,21.848,44.468,20.93
2016-08-01 14:00,31.489,21.835,44.488,20.96
2016-08-01 15:00,31.461,21.851,44.322,20.82
2016-08-01 16:00,31.361,21.825,44.020,20.63
2016-08-01 18:00,31.369,21.808,44.114,20.72
2016-08-01 19:00,31.389,21.815,44.167,20.75
2016-08-01 20:00,31.402,21.838,44.137,20.70
2016-08-01 21:00,31.413,21.865,44.086,20.63
2016-08-01 23:00,31.605,21.985,44.420,20.73
2016-08-02 00:00,31.610,21.980,44.454,20.76
2016-08-02 01:00,31.596,21.962,44.465,20.79
2016-08-02 02:00,31.591,21.966,44.431,20.76
2016-08-02 04:00,31.623,22.038,44.303,20.58