Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2020-10-06 03:00,8.33,4.859,6.6547,73.02
2020-10-06 04:00,7.95,5.007,6.7118,74.60
2020-10-06 05:00,8.09,5.012,6.6900,74.91
2020-10-06 06:00,8.12,5.052,6.6858,75.56
2020-10-06 07:00,8.00,5.106,6.7046,76.15
2020-10-06 08:00,8.14,5.307,6.6832,79.41
2020-10-06 09:00,7.92,5.159,6.7170,76.81
2020-10-06 10:00,7.94,5.092,6.7152,75.83
2020-10-06 11:00,7.93,5.050,6.7158,75.19
2020-10-06 12:00,8.02,5.014,6.7029,74.80
2020-10-06 13:00,7.98,5.007,6.7073,74.65
2020-10-06 14:00,8.03,4.969,6.7003,74.16
2020-10-06 15:00,8.08,4.987,6.6920,74.52
2020-10-06 16:00,7.88,5.063,6.7229,75.31
2020-10-06 17:00,7.89,5.070,6.7220,75.42
2020-10-06 18:00,8.00,5.018,6.7053,74.84
2020-10-06 19:00,8.15,5.020,6.6824,75.13
2020-10-06 20:00,8.33,5.029,6.6536,75.59
2020-10-06 21:00,7.98,5.054,6.7083,75.34
2020-10-06 22:00,,,,
2020-10-06 23:00,7.97,5.029,6.7095,74.96
2020-10-07 00:00,,,, 0.00
2020-10-07 01:00,7.98,5.047,6.7092,75.23
2020-10-07 02:00,7.99,5.036,6.7041,75.12
2020-10-07 03:00,7.96,5.043,6.7104,75.15
2020-10-07 04:00,7.91,5.065,6.7178,75.40
2020-10-07 05:00,7.92,5.090,6.7175,75.77
2020-10-07 06:00,,,,
2020-10-07 07:00,8.23,5.056,6.6688,75.82
2020-10-07 08:00,7.87,5.119,6.7240,76.13
2020-10-07 09:00,7.89,5.126,6.7231,76.24
2020-10-07 10:00,7.93,5.128,6.7155,76.36
2020-10-07 11:00,7.89,5.141,6.7216,76.49
2020-10-07 12:00,7.89,5.146,6.7196,76.58
2020-10-07 13:00,8.18,5.085,6.6764,76.17
2020-10-07 14:00,,,,
2020-10-07 15:00,8.05,5.112,6.6958,76.35
2020-10-07 16:00,8.00,5.128,6.7041,76.49
2020-10-07 17:00,8.02,5.130,6.7026,76.54
2020-10-07 18:00,8.04,5.144,6.6974,76.80
2020-10-07 19:00,7.94,5.166,6.7135,76.95
2020-10-07 20:00,7.99,5.162,6.7042,76.99
2020-10-07 21:00,8.00,5.177,6.7054,77.21
2020-10-07 22:00,7.94,5.179,6.7126,77.16
2020-10-07 23:00,7.89,5.184,6.7219,77.12
2020-10-08 00:00,7.95,5.184,6.7115,77.24
2020-10-08 01:00,8.09,5.179,6.6918,77.40
2020-10-08 02:00,8.03,5.184,6.7002,77.37
2020-10-08 03:00,7.85,5.200,6.7257,77.31
2020-10-08 04:00,7.91,5.195,6.7190,77.32
2020-10-08 05:00,7.83,5.211,6.7297,77.43
2020-10-08 06:00,7.82,5.222,6.7320,77.57
2020-10-08 07:00,7.72,5.231,6.7461,77.54
2020-10-08 08:00,7.67,5.244,6.7548,77.64
2020-10-08 09:00,7.67,5.242,6.7554,77.60
2020-10-08 10:00,7.69,5.235,6.7510,77.55
2020-10-08 11:00,7.82,5.220,6.7326,77.53
2020-10-08 12:00,7.90,5.188,6.7199,77.21
2020-10-08 13:00,7.89,5.170,6.7210,76.93
2020-10-08 14:00,8.07,5.157,6.6940,77.04
2020-10-08 15:00,7.95,5.153,6.7135,76.75
2020-10-08 16:00,7.96,5.155,6.7111,76.81
2020-10-08 17:00,7.90,5.179,6.7196,77.08
2020-10-08 18:00,7.92,5.186,6.7187,77.19
2020-10-08 19:00,7.91,5.186,6.7178,77.20
2020-10-08 20:00,7.95,5.155,6.7138,76.78
2020-10-08 21:00,7.98,5.141,6.7085,76.64
2020-10-08 22:00,8.00,5.119,6.7055,76.34
2020-10-08 23:00,8.10,5.059,6.6894,75.62
2020-10-09 00:00,8.11,4.991,6.6881,74.63
2020-10-09 01:00,7.91,4.951,6.7178,73.70
2020-10-09 02:00,8.20,4.962,6.6751,74.34
2020-10-09 04:00,7.89,4.864,6.7216,72.36
2020-10-09 05:00,8.01,4.991,6.7043,74.45
2020-10-09 06:00,7.93,4.985,6.7142,74.24
2020-10-09 07:00,7.88,4.985,6.7215,74.16
2020-10-09 08:00,7.83,4.976,6.7321,73.91
2020-10-09 09:00,7.84,4.967,6.7272,73.83
2020-10-09 10:00,7.90,4.960,6.7200,73.81
2020-10-09 11:00,7.98,5.007,6.7091,74.63
2020-10-09 12:00,8.07,4.982,6.6941,74.43
2020-10-09 13:00,8.00,4.998,6.7061,74.53
2020-10-09 14:00,8.07,5.029,6.6934,75.14
2020-10-09 15:00,7.85,4.922,6.7286,73.15
2020-10-09 16:00,7.90,4.964,6.7215,73.86
2020-10-09 17:00,7.89,4.976,6.7221,74.02
2020-10-09 18:00,7.81,4.953,6.7337,73.56
2020-10-09 19:00,7.89,4.969,6.7203,73.94
2020-10-09 20:00,7.87,4.994,6.7245,74.26
2020-10-09 21:00,7.95,5.126,6.7126,76.36
2020-10-09 22:00,7.94,5.101,6.7146,75.97
2020-10-09 23:00,7.97,5.126,6.7090,76.40
2020-10-10 00:00,8.00,5.070,6.7042,75.62
2020-10-10 01:00,,,,
2020-10-10 02:00,8.09,5.005,6.6900,74.81
2020-10-10 03:00,8.09,4.994,6.6920,74.62
2020-10-10 04:00,7.93,4.960,6.7163,73.85
2020-10-10 05:00,7.85,4.947,6.7282,73.52
2020-10-10 06:00,7.86,4.949,6.7248,73.59
2020-10-10 07:00,7.89,4.973,6.7218,73.99
2020-10-10 08:00,7.95,4.958,6.7115,73.87
2020-10-10 09:00,8.02,4.996,6.7022,74.54
2020-10-10 10:00,7.92,4.969,6.7175,73.97
2020-10-10 11:00,7.94,4.976,6.7148,74.10
2020-10-10 12:00,7.94,4.971,6.7142,74.04
2020-10-10 13:00,7.92,4.964,6.7160,73.92
2020-10-10 14:00,7.95,4.962,6.7103,73.95
2020-10-10 15:00,8.00,4.958,6.7069,73.92
2020-10-10 16:00,7.99,4.960,6.7045,73.98
2020-10-10 17:00,7.97,4.980,6.7091,74.23
2020-10-10 18:00,8.16,5.005,6.6811,74.91
2020-10-10 19:00,7.94,5.020,6.7145,74.77
2020-10-10 20:00,7.85,5.076,6.7273,75.46
2020-10-10 21:00,7.79,5.150,6.7378,76.44
2020-10-10 22:00,7.76,5.211,6.7410,77.30
2020-10-10 23:00,7.76,5.231,6.7392,77.62
2020-10-11 00:00,7.79,5.222,6.7355,77.53
2020-10-11 01:00,7.76,5.256,6.7414,77.96
2020-10-11 02:00,8.11,5.110,6.6885,76.40
2020-10-11 03:00,7.91,5.244,6.7184,78.06
2020-10-11 04:00,7.77,5.271,6.7382,78.23
2020-10-11 05:00,7.91,5.238,6.7184,77.96
2020-10-11 06:00,8.04,5.211,6.6968,77.81
2020-10-11 07:00,8.01,5.267,6.7042,78.56
2020-10-11 08:00,7.74,5.332,6.7439,79.06
2020-10-11 09:00,7.72,5.336,6.7487,79.07
2020-10-11 10:00,7.74,5.334,6.7459,79.07
2020-10-11 11:00,7.88,5.316,6.7215,79.09
2020-10-11 12:00,7.78,5.318,6.7363,78.95
2020-10-11 13:00,7.73,5.334,6.7459,79.07
2020-10-11 14:00,7.72,5.345,6.7481,79.21
2020-10-11 15:00,7.76,5.334,6.7416,79.12
2020-10-11 16:00,7.81,5.303,6.7326,78.76
2020-10-11 17:00,7.82,5.309,6.7318,78.87
2020-10-11 18:00,7.76,5.325,6.7431,78.97
2020-10-11 19:00,7.72,5.334,6.7467,79.06
2020-10-11 20:00,7.76,5.325,6.7414,78.99
2020-10-11 21:00,7.90,5.280,6.7187,78.59
2020-10-11 22:00,7.87,5.258,6.7253,78.18
2020-10-11 23:00,7.93,5.285,6.7158,78.69
2020-10-12 00:00,8.00,5.262,6.7053,78.48
2020-10-12 01:00,8.08,5.233,6.6921,78.20
2020-10-12 02:00,7.96,5.265,6.7099,78.46
2020-10-12 03:00,7.95,5.229,6.7112,77.91
2020-10-12 04:00,8.08,5.159,6.6926,77.09
2020-10-12 05:00,8.06,5.146,6.6960,76.85
2020-10-12 06:00,8.07,5.115,6.6935,76.41
2020-10-12 07:00,8.07,5.083,6.6937,75.94
2020-10-12 08:00,8.04,5.155,6.6981,76.96
2020-10-12 09:00,7.92,5.215,6.7164,77.65
2020-10-12 10:00,8.04,5.175,6.6981,77.26
2020-10-12 11:00,7.94,5.222,6.7138,77.78
2020-10-12 12:00,7.99,5.215,6.7060,77.77
2020-10-12 13:00,8.18,5.193,6.6755,77.79
2020-10-12 14:00,7.99,5.209,6.7069,77.66
2020-10-12 15:00,8.02,5.202,6.7017,77.62
2020-10-12 16:00,8.02,5.186,6.6996,77.41
2020-10-12 17:00,8.06,5.173,6.6970,77.24
2020-10-12 18:00,8.08,5.159,6.6926,77.09
2020-10-12 19:00,8.11,5.146,6.6882,76.94
2020-10-12 20:00,8.04,5.173,6.6996,77.21
2020-10-12 21:00,8.10,5.157,6.6888,77.10
2020-10-12 22:00,8.08,5.195,6.6930,77.62
2020-10-12 23:00,7.98,5.206,6.7075,77.62
2020-10-13 00:00,7.90,5.269,6.7207,78.40
2020-10-13 01:00,7.81,5.274,6.7316,78.34
2020-10-13 02:00,7.77,5.291,6.7381,78.53
2020-10-13 03:00,7.83,5.265,6.7304,78.22
2020-10-13 04:00,7.86,5.206,6.7248,77.42
2020-10-13 05:00,7.94,5.206,6.7152,77.53
2020-10-13 06:00,8.30,5.074,6.6591,76.20
2020-10-13 07:00,8.36,5.047,6.6509,75.89
2020-10-13 08:00,8.17,5.074,6.6775,75.99
2020-10-13 09:00,8.10,5.146,6.6890,76.93
2020-10-13 10:00,8.15,5.148,6.6824,77.04
2020-10-13 11:00,8.07,5.182,6.6938,77.41
2020-10-13 12:00,7.83,5.276,6.7310,78.38
2020-10-13 13:00,7.80,5.280,6.7350,78.40
2020-10-13 14:00,7.84,5.262,6.7302,78.19
2020-10-13 15:00,7.91,5.238,6.7176,77.97
2020-10-13 16:00,7.93,5.231,6.7150,77.90
2020-10-13 17:00,8.27,5.106,6.6644,76.61
2020-10-13 18:00,,,9.1583,
2020-10-13 19:00,8.17,5.146,6.6803,77.03
2020-10-13 20:00,7.94,5.209,6.7129,77.59
2020-10-13 22:00,7.99,5.184,6.7054,77.31
2020-10-13 23:00,8.06,5.153,6.6943,76.97
2020-10-14 00:00,8.00,5.191,6.7037,77.43
2020-10-14 01:00,7.81,5.231,6.7340,77.68
2020-10-14 02:00,7.99,5.202,6.7060,77.57
2020-10-14 03:00,7.78,5.229,6.7380,77.60
2020-10-14 04:00,7.71,5.233,6.7482,77.55
2020-10-14 05:00,7.76,5.240,6.7420,77.72
2020-10-14 06:00,7.74,5.242,6.7432,77.74
2020-10-14 07:00,7.72,5.247,6.7481,77.75
2020-10-14 08:00,7.70,5.247,6.7516,77.71
2020-10-14 09:00,7.72,5.260,6.7480,77.95
2020-10-14 10:00,7.77,5.249,6.7414,77.86
2020-10-14 11:00,8.01,5.182,6.7016,77.32
2020-10-14 12:00,8.01,5.184,6.7019,77.35
2020-10-14 13:00,7.84,5.220,6.7300,77.56
2020-10-14 14:00,7.84,5.233,6.7282,77.78
2020-10-14 15:00,7.90,5.209,6.7207,77.50
2020-10-14 16:00,7.94,5.215,6.7129,77.69
2020-10-14 17:00,7.91,5.249,6.7181,78.13
2020-10-14 18:00,7.87,5.265,6.7253,78.28
2020-10-14 19:00,7.85,5.262,6.7276,78.22
2020-10-14 20:00,7.91,5.231,6.7193,77.85
2020-10-14 21:00,8.05,5.197,6.6976,77.60
2020-10-14 22:00,7.97,5.211,6.7089,77.67
2020-10-14 23:00,8.03,5.195,6.7008,77.53
2020-10-15 00:00,7.89,5.218,6.7219,77.62
2020-10-15 01:00,7.87,5.253,6.7239,78.13
2020-10-15 02:00,8.26,5.155,6.6643,77.35
2020-10-15 03:00,,,,
2020-10-15 04:00,7.99,5.218,6.7072,77.79
2020-10-15 05:00,8.03,5.197,6.7011,77.56
2020-10-15 06:00,8.09,5.177,6.6915,77.37
2020-10-15 07:00,8.02,5.117,6.7008,76.36
2020-10-15 08:00,7.93,5.119,6.7152,76.23
2020-10-15 09:00,7.92,5.121,6.7155,76.26
2020-10-15 10:00,7.93,5.117,6.7149,76.20
2020-10-15 11:00,7.93,5.117,6.7149,76.20
2020-10-15 12:00,7.94,5.117,6.7140,76.21
2020-10-15 13:00,7.92,5.117,6.7149,76.20
2020-10-15 14:00,8.00,5.159,6.7047,76.95
2020-10-15 15:00,8.02,5.137,6.7018,76.65
2020-10-15 16:00,8.26,5.110,6.6650,76.67
2020-10-15 17:00,8.13,5.175,6.6852,77.41
2020-10-15 18:00,,,,
2020-10-15 19:00,8.00,5.157,6.7045,76.92
2020-10-15 20:00,,,,
2020-10-15 21:00,7.99,5.128,6.7050,76.48
2020-10-15 22:00,7.98,5.094,6.7066,75.96
2020-10-15 23:00,7.99,5.112,6.7064,76.23
2020-10-16 00:00,7.95,5.117,6.7131,76.22
2020-10-16 01:00,7.96,5.108,6.7102,76.12
2020-10-16 02:00,7.94,5.141,6.7120,76.60
2020-10-16 03:00,7.84,5.155,6.7287,76.61
2020-10-16 04:00,7.81,5.148,6.7340,76.45
2020-10-16 05:00,,,,
2020-10-16 06:00,7.82,5.146,6.7310,76.45
2020-10-16 07:00,7.90,5.112,6.7205,76.07
2020-10-16 08:00,7.93,5.144,6.7167,76.58
2020-10-16 09:00,8.09,5.108,6.6891,76.36
2020-10-16 10:00,7.99,5.132,6.7064,76.53
2020-10-16 11:00,8.05,5.128,6.6953,76.59
2020-10-16 12:00,7.97,5.126,6.7090,76.40
2020-10-16 13:00,8.27,5.081,6.6644,76.24
2020-10-16 14:00,7.79,5.179,6.7362,76.89
2020-10-16 15:00,7.81,5.177,6.7342,76.88
2020-10-16 16:00,,,,
2020-10-16 17:00,7.75,5.188,6.7426,76.95
2020-10-16 18:00,7.81,5.206,6.7344,77.31
2020-10-16 19:00,7.82,5.218,6.7314,77.51
2020-10-16 20:00,7.81,5.222,6.7346,77.54
2020-10-16 21:00,7.80,5.222,6.7346,77.54
2020-10-16 22:00,7.82,5.200,6.7309,77.25
2020-10-16 23:00,7.86,5.188,6.7242,77.16
2020-10-17 00:00,7.89,5.173,6.7205,76.97
2020-10-17 01:00,7.78,5.159,6.7380,76.57
2020-10-17 02:00,7.76,5.146,6.7416,76.33
2020-10-17 03:00,7.68,5.153,6.7531,76.30
2020-10-17 04:00,7.67,5.164,6.7545,76.45
2020-10-17 05:00,7.70,5.184,6.7508,76.79
2020-10-17 06:00,7.66,5.177,6.7570,76.62
2020-10-17 07:00,7.85,5.164,6.7272,76.76
2020-10-17 08:00,7.79,5.177,6.7377,76.84
2020-10-17 09:00,7.78,5.177,6.7377,76.84
2020-10-17 10:00,7.75,5.179,6.7423,76.82
2020-10-17 11:00,7.75,5.182,6.7426,76.85
2020-10-17 12:00,7.84,5.186,6.7300,77.06
2020-10-17 13:00,7.84,5.182,6.7286,77.01
2020-10-17 14:00,7.91,5.166,6.7187,76.89
2020-10-17 15:00,,,,
2020-10-17 16:00,7.99,5.162,6.7068,76.96
2020-10-17 17:00,8.13,5.139,6.6846,76.88
2020-10-17 18:00,8.26,5.115,6.6665,76.72
2020-10-17 19:00,8.30,5.032,6.6600,75.55
2020-10-17 20:00,8.11,5.052,6.6885,75.53
2020-10-17 21:00,8.03,5.067,6.6995,75.64
2020-10-17 22:00,7.96,5.106,6.7090,76.10
2020-10-17 23:00,7.93,5.108,6.7155,76.06
2020-10-18 00:00,7.90,5.110,6.7202,76.04
2020-10-18 01:00,7.96,5.088,6.7119,75.80
2020-10-18 02:00,7.88,5.106,6.7223,75.95
2020-10-18 03:00,7.87,5.115,6.7243,76.06
2020-10-18 04:00,7.97,5.121,6.7076,76.35
2020-10-18 05:00,8.48,5.029,6.6334,75.82
2020-10-18 06:00,8.42,5.047,6.6404,76.01
2020-10-18 07:00,8.19,5.079,6.6755,76.08
2020-10-18 08:00,8.31,5.023,6.6588,75.43
2020-10-18 09:00,8.35,4.906,6.6517,73.76
2020-10-18 10:00,8.12,4.951,6.6861,74.05
2020-10-18 11:00,7.92,4.989,6.7157,74.29
2020-10-18 12:00,8.14,4.929,6.6829,73.75
2020-10-18 13:00,7.96,5.000,6.7109,74.51
2020-10-18 14:00,7.90,5.005,6.7187,74.49
2020-10-18 15:00,7.91,5.003,6.7193,74.45
2020-10-18 16:00,7.95,5.027,6.7128,74.89
2020-10-18 17:00,7.95,5.050,6.7104,75.25
2020-10-18 18:00,8.00,5.007,6.7064,74.66
2020-10-18 19:00,8.12,4.978,6.6863,74.45
2020-10-18 20:00,8.08,5.012,6.6927,74.88
2020-10-18 21:00,8.00,5.012,6.7053,74.74
2020-10-18 22:00,8.14,4.904,6.6821,73.39
2020-10-18 23:00,8.10,4.940,6.6890,73.85
2020-10-19 00:00,8.17,4.909,6.6773,73.51
2020-10-19 01:00,8.07,4.944,6.6942,73.86
2020-10-19 02:00,8.06,4.942,6.6939,73.83
2020-10-19 03:00,7.99,4.996,6.7076,74.48
2020-10-19 04:00,8.05,4.991,6.6971,74.53
2020-10-19 05:00,8.00,5.065,6.7063,75.53
2020-10-19 06:00,7.93,5.054,6.7146,75.27
2020-10-19 07:00,7.93,5.059,6.7134,75.35
2020-10-19 08:00,7.93,5.070,6.7140,75.51
2020-10-19 09:00,7.99,5.056,6.7051,75.41
2020-10-19 10:00,7.96,5.050,6.7122,75.23
2020-10-19 11:00,8.00,5.012,6.7044,74.75
2020-10-19 12:00,8.02,4.976,6.7013,74.25
2020-10-19 13:00,8.01,4.989,6.7031,74.43
2020-10-19 14:00,8.03,4.962,6.7003,74.06
2020-10-19 15:00,8.03,4.996,6.6977,74.59
2020-10-19 16:00,7.96,5.074,6.7101,75.62
2020-10-19 17:00,8.02,5.106,6.7002,76.20
2020-10-19 18:00,8.02,5.139,6.7003,76.70
2020-10-19 19:00,8.11,5.106,6.6870,76.35
2020-10-19 20:00,7.93,5.153,6.7143,76.74
2020-10-19 21:00,8.07,5.110,6.6947,76.33
2020-10-19 22:00,8.12,5.041,6.6878,75.37
2020-10-19 23:00,,,8.3207,
2020-10-20 00:00,8.08,5.025,6.6928,75.08
2020-10-20 01:00,8.05,5.016,6.6987,74.88
2020-10-20 02:00,8.01,5.092,6.7028,75.97
2020-10-20 03:00,8.00,5.101,6.7058,76.07
2020-10-20 04:00,8.03,5.115,6.7005,76.33
2020-10-20 05:00,7.89,5.159,6.7205,76.77
2020-10-20 06:00,7.91,5.157,6.7184,76.76
2020-10-20 07:00,7.90,5.168,6.7208,76.90
2020-10-20 08:00,8.00,5.146,6.7030,76.77
2020-10-20 09:00,7.90,5.159,6.7187,76.79
2020-10-20 10:00,7.95,5.139,6.7135,76.55
2020-10-20 11:00,7.98,5.121,6.7093,76.33
2020-10-20 12:00,7.96,5.119,6.7090,76.30
2020-10-20 13:00,7.95,5.123,6.7131,76.32
2020-10-20 14:00,7.95,5.128,6.7137,76.38
2020-10-20 15:00,7.94,5.144,6.7149,76.60
2020-10-20 16:00,8.08,5.065,6.6912,75.70
2020-10-20 17:00,8.01,5.130,6.7009,76.56
2020-10-20 18:00,8.16,5.081,6.6819,76.04
2020-10-20 19:00,7.92,5.235,6.7164,77.95
2020-10-20 20:00,8.07,5.316,6.6953,79.40
2020-10-20 21:00,7.95,5.282,6.7130,78.69
2020-10-20 22:00,7.91,5.256,6.7173,78.24
2020-10-20 23:00,7.94,5.191,6.7141,77.31
2020-10-21 00:00,7.94,5.177,6.7149,77.10
2020-10-21 01:00,7.92,5.175,6.7155,77.06
2020-10-21 02:00,7.91,5.188,6.7173,77.24
2020-10-21 03:00,7.92,5.193,6.7170,77.31
2020-10-21 04:00,7.94,5.173,6.7126,77.06
2020-10-21 05:00,8.03,5.159,6.7004,77.00
2020-10-21 06:00,7.99,5.200,6.7066,77.53
2020-10-21 07:00,8.03,5.231,6.6995,78.08
2020-10-21 08:00,8.01,5.305,6.7040,79.13
2020-10-21 09:00,7.99,5.276,6.7053,78.68
2020-10-21 10:00,7.93,5.289,6.7139,78.78
2020-10-21 11:00,7.92,5.213,6.7152,77.63
2020-10-21 12:00,8.14,5.074,6.6836,75.92
2020-10-21 13:00,8.19,5.043,6.6766,75.53
2020-10-21 14:00,,1.147,0.0149,
2020-10-21 15:00,8.10,5.079,6.6878,75.94
2020-10-21 16:00,7.95,5.220,6.7127,77.76
2020-10-21 17:00,8.00,5.153,6.7039,76.86
2020-10-21 18:00,8.02,5.188,6.7016,77.42
2020-10-21 19:00,8.14,5.157,6.6819,77.18
2020-10-21 20:00,8.10,5.321,6.6891,79.54
2020-10-21 21:00,8.02,5.291,6.7014,78.96
2020-10-21 22:00,8.01,5.285,6.7031,78.84
2020-10-21 23:00,7.97,5.222,6.7086,77.84
2020-10-22 00:00,7.95,5.224,6.7132,77.82
2020-10-22 01:00,8.00,5.188,6.7060,77.37
2020-10-22 02:00,7.99,5.177,6.7062,77.20
2020-10-22 03:00,7.97,5.215,6.7095,77.73
2020-10-22 04:00,7.99,5.173,6.7074,77.12
2020-10-22 05:00,7.99,5.188,6.7051,77.38
2020-10-22 06:00,8.02,5.182,6.6999,77.34
2020-10-22 07:00,8.05,5.233,6.6964,78.15
2020-10-22 08:00,8.06,5.247,6.6947,78.37
2020-10-22 09:00,8.11,5.262,6.6865,78.70
2020-10-22 10:00,8.05,5.265,6.6962,78.62
2020-10-22 11:00,7.99,5.240,6.7058,78.14
2020-10-22 12:00,8.05,5.153,6.6978,76.93
2020-10-22 13:00,8.06,5.141,6.6936,76.81
2020-10-22 14:00,8.12,5.121,6.6848,76.61
2020-10-22 15:00,8.10,5.139,6.6907,76.81
2020-10-22 16:00,8.08,5.135,6.6910,76.74
2020-10-22 17:00,7.99,5.200,6.7048,77.55
2020-10-22 18:00,8.01,5.188,6.7042,77.39
2020-10-22 19:00,8.14,5.112,6.6818,76.51
2020-10-22 20:00,8.15,5.144,6.6818,76.98
2020-10-22 21:00,8.13,5.164,6.6862,77.23
2020-10-22 22:00,8.04,5.175,6.6990,77.25
2020-10-22 23:00,8.18,5.215,6.6751,78.13
2020-10-23 00:00,8.06,5.220,6.6972,77.94
2020-10-23 01:00,8.08,5.197,6.6942,77.64
2020-10-23 02:00,8.06,5.146,6.6951,76.86
2020-10-23 03:00,8.12,5.094,6.6873,76.18
2020-10-23 04:00,8.09,5.115,6.6900,76.45
2020-10-23 05:00,8.01,5.177,6.7028,77.24
2020-10-23 06:00,8.03,5.170,6.7010,77.16
2020-10-23 07:00,8.07,5.170,6.6949,77.23
2020-10-23 08:00,8.18,5.085,6.6773,76.16
2020-10-23 09:00,8.16,5.103,6.6806,76.39
2020-10-23 10:00,8.15,5.097,6.6814,76.28
2020-10-23 11:00,8.14,5.123,6.6816,76.68
2020-10-23 12:00,8.11,5.159,6.6882,77.14
2020-10-23 13:00,8.11,5.115,6.6874,76.48
2020-10-23 14:00,8.05,5.139,6.6968,76.74
2020-10-23 15:00,8.10,5.088,6.6899,76.05
2020-10-23 16:00,8.18,5.045,6.6787,75.54
2020-10-23 17:00,8.05,5.132,6.6959,76.65
2020-10-23 18:00,8.07,5.085,6.6931,75.98
2020-10-23 19:00,8.07,5.148,6.6937,76.91
2020-10-23 20:00,8.17,5.083,6.6796,76.10
2020-10-23 21:00,8.17,5.090,6.6788,76.21
2020-10-23 22:00,8.20,5.099,6.6748,76.39
2020-10-23 23:00,8.24,5.146,6.6691,77.16
2020-10-24 00:00,8.36,5.186,6.6498,77.99
2020-10-24 01:00,8.15,5.094,6.6820,76.24
2020-10-24 02:00,8.07,5.108,6.6944,76.30
2020-10-24 03:00,8.09,5.097,6.6911,76.17
2020-10-24 04:00,8.20,5.041,6.6754,75.51
2020-10-24 05:00,8.21,5.018,6.6723,75.21
2020-10-24 06:00,8.20,5.020,6.6744,75.22
2020-10-24 07:00,8.06,5.117,6.6947,76.43
2020-10-24 08:00,8.11,5.117,6.6859,76.53
2020-10-24 09:00,8.17,5.094,6.6776,76.29
2020-10-24 10:00,8.26,5.215,6.6640,78.26
2020-10-24 11:00,8.54,5.215,6.6226,78.75
2020-10-24 12:00,8.42,5.242,6.6415,78.93
2020-10-24 13:00,8.30,5.182,6.6594,77.81
2020-10-24 14:00,8.14,5.144,6.6835,76.96
2020-10-24 15:00,8.10,5.144,6.6887,76.90
2020-10-24 16:00,8.18,5.092,6.6773,76.26
2020-10-24 17:00,8.14,5.103,6.6815,76.38
2020-10-24 18:00,8.14,5.110,6.6824,76.47
2020-10-24 19:00,8.15,5.110,6.6824,76.47
2020-10-24 20:00,8.14,5.112,6.6818,76.51
2020-10-24 21:00,8.13,5.128,6.6857,76.70
2020-10-24 22:00,8.22,5.166,6.6710,77.44
2020-10-24 23:00,8.28,5.119,6.6619,76.84
2020-10-25 00:00,8.34,5.218,6.6533,78.42
2020-10-25 01:00,8.27,5.202,6.6631,78.07
2020-10-25 02:00,8.14,5.090,6.6840,76.15
2020-10-25 03:00,8.23,5.018,6.6696,75.24
2020-10-25 04:00,8.23,5.000,6.6689,74.98
2020-10-25 05:00,8.23,4.973,6.6704,74.56
2020-10-25 06:00,8.21,4.953,6.6729,74.23
2020-10-25 07:00,8.30,4.949,6.6597,74.31
2020-10-25 08:00,8.19,5.025,6.6759,75.27
2020-10-25 09:00,8.17,5.023,6.6782,75.21
2020-10-25 10:00,8.15,5.061,6.6818,75.74
2020-10-25 11:00,8.13,5.079,6.6842,75.98
2020-10-25 12:00,8.11,5.088,6.6872,76.08
2020-10-25 13:00,8.15,5.041,6.6799,75.46
2020-10-25 14:00,8.30,4.989,6.6584,74.93
2020-10-25 15:00,8.33,4.940,6.6539,74.24
2020-10-25 16:00,8.25,4.956,6.6660,74.34
2020-10-25 17:00,8.18,4.989,6.6771,74.72
2020-10-25 18:00,8.16,4.989,6.6798,74.69
2020-10-25 19:00,8.14,4.989,6.6816,74.67
2020-10-25 20:00,8.12,4.994,6.6876,74.67
2020-10-25 21:00,8.14,4.982,6.6833,74.55
2020-10-25 22:00,8.12,4.985,6.6863,74.55
2020-10-25 23:00,8.17,4.987,6.6768,74.69
2020-10-26 00:00,8.14,4.991,6.6828,74.69
2020-10-26 01:00,8.12,4.991,6.6846,74.67
2020-10-26 02:00,8.15,4.980,6.6812,74.54
2020-10-26 03:00,8.13,4.973,6.6838,74.41
2020-10-26 04:00,8.14,4.969,6.6832,74.35
2020-10-26 05:00,8.22,4.958,6.6717,74.31
2020-10-26 06:00,8.19,4.978,6.6755,74.57
2020-10-26 07:00,8.19,4.987,6.6741,74.72
2020-10-26 08:00,8.13,4.989,6.6824,74.66
2020-10-26 09:00,8.11,4.980,6.6884,74.46
2020-10-26 10:00,8.09,4.971,6.6907,74.30
2020-10-26 11:00,8.11,4.956,6.6885,74.09
2020-10-26 12:00,8.12,4.971,6.6871,74.34
2020-10-26 13:00,8.17,4.967,6.6784,74.37
2020-10-26 14:00,8.13,4.973,6.6856,74.39
2020-10-26 15:00,8.14,4.973,6.6838,74.41
2020-10-26 16:00,8.12,4.973,6.6856,74.39
2020-10-26 17:00,8.10,4.978,6.6881,74.43
2020-10-26 18:00,8.11,4.987,6.6875,74.57
2020-10-26 19:00,8.10,4.982,6.6905,74.47
2020-10-26 20:00,8.11,4.973,6.6883,74.36
2020-10-26 21:00,8.12,4.969,6.6868,74.31
2020-10-26 22:00,8.13,4.967,6.6829,74.32
2020-10-26 23:00,8.12,4.973,6.6865,74.38
2020-10-27 00:00,8.15,4.956,6.6804,74.18
2020-10-27 01:00,8.14,4.960,6.6846,74.20
2020-10-27 02:00,8.39,5.139,6.6449,77.34
2020-10-27 03:00,8.31,5.110,6.6563,76.77
2020-10-27 04:00,8.34,5.121,6.6518,76.99
2020-10-27 05:00,8.42,5.059,6.6402,76.18
2020-10-27 06:00,8.26,5.074,6.6652,76.13
2020-10-27 07:00,8.17,4.947,6.6791,74.06
2020-10-27 08:00,8.33,5.070,6.6541,76.19
2020-10-27 09:00,8.15,4.956,6.6813,74.17
2020-10-27 10:00,8.13,4.940,6.6836,73.91
2020-10-27 11:00,8.33,5.108,6.6534,76.77
2020-10-27 12:00,8.31,5.123,6.6582,76.95
2020-10-27 13:00,8.31,5.112,6.6575,76.79
2020-10-27 14:00,8.29,5.108,6.6603,76.69
2020-10-27 15:00,8.28,5.103,6.6640,76.58
2020-10-27 16:00,8.25,5.094,6.6645,76.44
2020-10-27 17:00,8.25,5.097,6.6675,76.44
2020-10-27 18:00,8.33,5.103,6.6527,76.71
2020-10-27 19:00,8.45,5.088,6.6375,76.65
2020-10-27 20:00,8.41,5.121,6.6423,77.10
2020-10-27 21:00,8.32,5.034,6.6568,75.62
2020-10-27 22:00,8.28,4.973,6.6606,74.67
2020-10-27 23:00,8.34,5.061,6.6519,76.08
2020-10-28 00:00,8.40,5.094,6.6437,76.68
2020-10-28 01:00,8.43,5.061,6.6388,76.23
2020-10-28 02:00,8.64,5.067,6.6060,76.71
2020-10-28 03:00,8.31,5.076,6.6576,76.25
2020-10-28 04:00,8.40,5.083,6.6438,76.51
2020-10-28 05:00,8.33,5.099,6.6538,76.63
2020-10-28 06:00,8.38,5.099,6.6452,76.73
2020-10-28 07:00,8.29,4.989,6.6601,74.91
2020-10-28 08:00,8.46,5.072,6.6344,76.45
2020-10-28 09:00,8.25,4.920,6.6681,73.78
2020-10-28 10:00,8.24,4.917,6.6686,73.74
2020-10-28 11:00,8.21,4.888,6.6726,73.26
2020-10-28 12:00,8.21,4.904,6.6730,73.49
2020-10-28 13:00,8.42,5.094,6.6393,76.73
2020-10-28 14:00,8.71,5.184,6.5970,78.58
2020-10-28 15:00,8.78,5.200,6.5885,78.92
2020-10-28 16:00,8.68,5.175,6.6016,78.39
2020-10-28 17:00,8.81,5.200,6.5818,79.00
2020-10-28 18:00,8.64,5.164,6.6084,78.14
2020-10-28 19:00,8.46,5.000,6.6335,75.38
2020-10-28 20:00,8.32,5.007,6.6574,75.21
2020-10-28 21:00,8.28,4.951,6.6609,74.33
2020-10-28 22:00,8.39,5.043,6.6458,75.88
2020-10-28 23:00,,,,
2020-10-29 00:00,8.30,4.996,6.6584,75.03
2020-10-29 01:00,8.40,5.036,6.6449,75.79
2020-10-29 02:00,8.68,5.166,6.6019,78.25
2020-10-29 03:00,8.92,5.303,6.5626,80.80
2020-10-29 04:00,8.98,5.312,6.5575,81.00
2020-10-29 05:00,8.81,5.269,6.5863,80.00
2020-10-29 06:00,8.55,5.090,6.6214,76.87
2020-10-29 07:00,8.55,5.126,6.6207,77.42
2020-10-29 08:00,8.24,4.924,6.6678,73.85
2020-10-29 09:00,8.22,4.900,6.6724,73.43
2020-10-29 10:00,8.24,4.911,6.6668,73.66
2020-10-29 11:00,8.22,4.886,6.6695,73.26
2020-10-29 12:00,8.26,4.931,6.6652,73.98
2020-10-29 13:00,8.33,4.996,6.6540,75.08
2020-10-29 14:00,8.72,5.209,6.5973,78.95
2020-10-29 15:00,8.73,5.204,6.5958,78.90
2020-10-29 16:00,8.64,5.186,6.6083,78.48
2020-10-29 17:00,8.68,5.193,6.6034,78.64
2020-10-29 18:00,8.64,5.175,6.6066,78.33
2020-10-29 19:00,8.64,5.188,6.6069,78.53
2020-10-29 20:00,8.71,5.220,6.5973,79.12
2020-10-29 21:00,8.42,5.014,6.6407,75.50
2020-10-29 22:00,8.65,5.132,6.6071,77.68
2020-10-29 23:00,8.23,4.823,6.6705,72.31
2020-10-30 00:00,8.19,4.801,6.6774,71.90
2020-10-30 01:00,8.20,4.817,6.6732,72.18
2020-10-30 02:00,8.60,5.074,6.6157,76.70
2020-10-30 03:00,8.95,5.269,6.5617,80.30