Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-06-04 05:00,23.46,293.8,14.50,-21.47,9.47
2010-06-04 06:00,22.88,322.3,14.47,-13.99,18.10
2010-06-04 07:00,16.13,328.6,14.41,-8.40,13.77
2010-06-04 08:00,6.75,32.6,14.15,3.63,5.68
2010-06-04 09:00,15.25,57.2,13.90,12.82,8.27
2010-06-04 10:00,19.65,92.0,13.74,19.64,-0.68
2010-06-04 11:00,23.76,123.3,13.81,19.86,-13.04
2010-06-04 12:00,22.00,144.0,14.06,12.92,-17.80
2010-06-04 13:00,29.33,148.2,14.28,15.43,-24.94
2010-06-04 14:00,25.81,166.9,14.47,5.86,-25.14
2010-06-04 15:00,19.65,180.6,14.57,-0.20,-19.65
2010-06-04 16:00,17.89,201.3,14.66,-6.51,-16.66
2010-06-04 17:00,12.03,243.2,14.82,-10.73,-5.43
2010-06-04 18:00,13.49,286.8,15.04,-12.92,3.89
2010-06-04 19:00,11.44,294.5,15.32,-10.41,4.75
2010-06-04 20:00,7.33,321.2,15.45,-4.59,5.72
2010-06-04 21:00,9.97,340.9,15.58,-3.26,9.42
2010-06-04 22:00,6.16,332.5,15.55,-2.85,5.46
2010-06-04 23:00,11.15,86.4,15.55,11.12,0.71
2010-06-05 00:00,7.04,90.2,15.48,7.04,-0.03
2010-06-05 01:00,14.37,123.6,15.36,11.97,-7.96
2010-06-05 02:00,10.85,139.8,15.23,7.00,-8.29
2010-06-05 03:00,9.09,169.7,15.13,1.63,-8.95
2010-06-05 04:00,2.05,358.1,15.13,-0.07,2.05
2010-06-05 05:00,8.21,327.6,15.17,-4.40,6.93
2010-06-05 06:00,9.39,9.7,15.23,1.58,9.25
2010-06-05 07:00,8.80,34.0,15.23,4.92,7.30
2010-06-05 08:00,7.92,39.6,15.10,5.05,6.10
2010-06-05 09:00,9.97,56.8,14.98,8.35,5.46
2010-06-05 10:00,12.03,80.7,14.91,11.87,1.93
2010-06-05 11:00,17.01,99.4,14.72,16.78,-2.77
2010-06-05 12:00,26.69,122.2,14.60,22.58,-14.23
2010-06-05 13:00,29.62,149.7,14.50,14.97,-25.56
2010-06-05 14:00,23.76,152.1,14.57,11.11,-21.00
2010-06-05 15:00,20.53,153.2,14.66,9.27,-18.32
2010-06-05 16:00,19.36,172.2,14.57,2.64,-19.18
2010-06-05 17:00,14.96,217.5,14.63,-9.11,-11.86
2010-06-05 18:00,12.91,225.6,14.66,-9.22,-9.03
2010-06-05 19:00,21.12,274.8,14.85,-21.04,1.78
2010-06-05 20:00,16.72,305.4,15.29,-13.63,9.69
2010-06-05 21:00,16.72,327.6,15.67,-8.97,14.11
2010-06-05 22:00,21.12,6.6,15.80,2.41,20.98
2010-06-05 23:00,14.37,32.6,15.64,7.74,12.11
2010-06-06 00:00,27.57,78.6,15.45,27.03,5.43
2010-06-06 01:00,32.85,89.2,15.13,32.85,0.47
2010-06-06 02:00,31.68,99.7,14.79,31.22,-5.35
2010-06-06 03:00,32.85,106.8,14.63,31.45,-9.47
2010-06-06 04:00,29.33,118.4,14.63,25.81,-13.93
2010-06-06 05:00,26.10,126.8,14.50,20.90,-15.64
2010-06-06 06:00,26.40,160.9,14.47,8.63,-24.94
2010-06-06 07:00,20.53,188.7,14.60,-3.10,-20.30
2010-06-06 08:00,18.77,223.5,14.66,-12.92,-13.62
2010-06-06 09:00,18.18,254.1,14.79,-17.49,-4.99
2010-06-06 10:00,14.08,236.1,14.85,-11.69,-7.84
2010-06-06 11:00,13.20,268.8,14.85,-13.20,-0.27
2010-06-06 12:00,13.49,257.9,14.72,-13.19,-2.82
2010-06-06 13:00,6.16,234.0,14.69,-4.99,-3.62
2010-06-06 14:00,16.72,324.4,14.79,-9.73,13.59
2010-06-06 15:00,17.01,308.6,14.94,-13.30,10.61
2010-06-06 16:00,28.74,320.9,15.20,-18.13,22.30
2010-06-06 17:00,25.52,359.5,14.94,-0.21,25.52
2010-06-06 18:00,27.86,10.1,15.20,4.87,27.43
2010-06-06 19:00,28.74,3.7,14.85,1.88,28.68
2010-06-06 20:00,28.74,36.1,14.63,16.93,23.23
2010-06-06 21:00,20.24,60.3,14.44,17.59,10.01
2010-06-06 22:00,18.77,81.4,14.41,18.56,2.79
2010-06-06 23:00,21.12,119.4,14.41,18.39,-10.37
2010-06-07 00:00,24.05,147.2,14.41,13.03,-20.21
2010-06-07 01:00,34.02,147.2,14.38,18.43,-28.60
2010-06-07 02:00,41.94,156.3,14.12,16.83,-38.42
2010-06-07 03:00,47.51,163.4,14.00,13.60,-45.53
2010-06-07 04:00,43.41,167.9,13.87,9.07,-42.45
2010-06-07 05:00,44.29,186.2,14.00,-4.80,-44.03
2010-06-07 06:00,38.42,195.7,14.06,-10.41,-36.99
2010-06-07 07:00,36.96,227.7,14.22,-27.34,-24.87
2010-06-07 08:00,34.90,247.8,14.34,-32.30,-13.21
2010-06-07 09:00,28.74,271.0,14.41,-28.74,0.48
2010-06-07 10:00,21.12,265.0,14.31,-21.04,-1.85
2010-06-07 11:00,16.13,294.9,14.44,-14.64,6.78
2010-06-07 12:00,4.99,283.6,14.50,-4.85,1.17
2010-06-07 13:00,7.04,143.7,14.57,4.17,-5.67
2010-06-07 14:00,6.16,142.3,14.66,3.77,-4.87
2010-06-07 15:00,7.04,159.5,14.69,2.47,-6.59
2010-06-07 16:00,4.99,223.5,14.88,-3.43,-3.62
2010-06-07 17:00,2.64,192.9,15.10,-0.59,-2.57
2010-06-07 18:00,3.52,180.6,15.17,-0.04,-3.52
2010-06-07 19:00,2.93,100.1,15.17,2.89,-0.51
2010-06-07 20:00,5.28,171.8,15.26,0.75,-5.23
2010-06-07 21:00,12.61,149.0,15.17,6.50,-10.81
2010-06-07 22:00,12.61,149.7,15.17,6.37,-10.88
2010-06-07 23:00,18.77,164.8,15.17,4.93,-18.11
2010-06-08 00:00,19.94,186.6,15.20,-2.28,-19.81
2010-06-08 01:00,26.69,205.6,15.17,-11.52,-24.08
2010-06-08 02:00,24.64,221.7,15.17,-16.40,-18.39
2010-06-08 03:00,21.41,221.0,15.20,-14.06,-16.15
2010-06-08 04:00,18.48,250.2,15.20,-17.39,-6.26
2010-06-08 05:00,7.33,268.5,15.13,-7.33,-0.19
2010-06-08 06:00,14.08,285.0,15.10,-13.60,3.65
2010-06-08 07:00,8.51,344.1,15.07,-2.34,8.18
2010-06-08 08:00,7.63,26.9,15.04,3.46,6.80
2010-06-08 09:00,11.44,83.2,14.91,11.36,1.35
2010-06-08 10:00,13.20,85.7,14.85,13.16,1.00
2010-06-08 11:00,13.49,128.9,14.85,10.50,-8.47
2010-06-08 12:00,19.65,135.2,14.88,13.84,-13.95
2010-06-08 13:00,26.98,156.0,14.94,10.98,-24.65
2010-06-08 14:00,30.80,170.0,14.94,5.32,-30.33
2010-06-08 15:00,27.57,182.4,14.85,-1.13,-27.55
2010-06-08 16:00,24.34,218.9,14.82,-15.29,-18.94
2010-06-08 17:00,34.90,232.3,14.91,-27.61,-21.35
2010-06-08 18:00,25.81,262.5,15.07,-25.59,-3.36
2010-06-08 19:00,24.34,273.4,15.10,-24.30,1.45
2010-06-08 20:00,14.66,256.2,15.20,-14.24,-3.50
2010-06-08 21:00,19.36,292.4,15.17,-17.90,7.38
2010-06-08 22:00,30.21,314.6,15.29,-21.53,21.20
2010-06-08 23:00,14.96,349.0,15.20,-2.86,14.68
2010-06-09 00:00,12.91,1.6,15.23,0.37,12.90
2010-06-09 01:00,15.54,79.0,15.20,15.26,2.97
2010-06-09 02:00,20.82,109.2,15.17,19.66,-6.86
2010-06-09 03:00,30.21,116.6,15.10,27.01,-13.53
2010-06-09 04:00,30.80,128.9,15.04,23.96,-19.34
2010-06-09 05:00,31.68,147.5,14.94,17.00,-26.73
2010-06-09 06:00,32.85,167.2,14.75,7.26,-32.04
2010-06-09 07:00,29.62,184.8,14.41,-2.49,-29.52
2010-06-09 08:00,38.72,220.3,14.34,-25.05,-29.52
2010-06-09 09:00,26.40,230.5,14.38,-20.38,-16.78
2010-06-09 10:00,25.52,233.7,14.25,-20.56,-15.11
2010-06-09 11:00,21.12,233.0,14.22,-16.86,-12.71
2010-06-09 12:00,17.89,253.7,14.00,-17.17,-5.01
2010-06-09 13:00,17.89,319.1,14.03,-11.71,13.53
2010-06-09 14:00,14.37,27.6,14.22,6.67,12.73
2010-06-09 15:00,12.32,48.0,14.47,9.16,8.24
2010-06-09 16:00,13.79,73.4,14.57,13.21,3.95
2010-06-09 17:00,17.30,80.7,14.79,17.08,2.78
2010-06-09 18:00,16.72,51.9,14.82,13.16,10.31
2010-06-09 19:00,22.88,58.6,14.88,19.53,11.92
2010-06-09 20:00,23.17,57.2,14.88,19.47,12.56
2010-06-09 21:00,29.33,51.6,14.98,22.97,18.23
2010-06-09 22:00,25.52,71.6,14.88,24.21,8.05
2010-06-09 23:00,24.05,81.8,14.63,23.80,3.43
2010-06-10 00:00,26.69,100.1,14.57,26.28,-4.67
2010-06-10 01:00,24.05,128.2,14.50,18.90,-14.88
2010-06-10 02:00,29.33,122.2,14.53,24.81,-15.64
2010-06-10 03:00,26.10,126.1,14.44,21.09,-15.38
2010-06-10 04:00,29.04,141.2,14.22,18.19,-22.63
2010-06-10 05:00,22.29,149.3,14.09,11.38,-19.17
2010-06-10 06:00,18.18,149.0,13.90,9.38,-15.58
2010-06-10 07:00,12.91,173.6,13.78,1.45,-12.82
2010-06-10 08:00,8.21,211.9,13.71,-4.34,-6.97
2010-06-10 09:00,13.20,300.1,13.68,-11.41,6.63
2010-06-10 10:00,19.94,331.8,13.68,-9.43,17.57
2010-06-10 11:00,34.32,336.7,13.74,-13.57,31.52
2010-06-10 12:00,26.98,359.5,13.87,-0.23,26.98
2010-06-10 13:00,32.26,27.6,14.12,14.97,28.58
2010-06-10 14:00,31.38,49.4,14.22,23.85,20.40
2010-06-10 15:00,34.02,56.5,14.34,28.36,18.79
2010-06-10 16:00,26.98,73.0,14.38,25.81,7.89
2010-06-10 17:00,22.58,66.7,14.22,20.74,8.94
2010-06-10 18:00,27.28,88.8,14.19,27.27,0.56
2010-06-10 19:00,21.12,91.3,14.00,21.11,-0.48
2010-06-10 20:00,10.56,118.7,13.84,9.26,-5.07
2010-06-10 21:00,2.93,316.7,13.87,-2.01,2.13
2010-06-10 22:00,11.15,266.4,14.00,-11.12,-0.70
2010-06-10 23:00,9.97,294.2,14.09,-9.10,4.08
2010-06-11 00:00,31.38,305.4,14.03,-25.58,18.19
2010-06-11 01:00,12.91,279.4,14.12,-12.73,2.11
2010-06-11 02:00,7.33,205.2,14.06,-3.12,-6.63
2010-06-11 03:00,6.75,184.8,14.09,-0.57,-6.72
2010-06-11 04:00,10.27,189.0,14.12,-1.61,-10.14
2010-06-11 05:00,13.20,227.4,14.12,-9.71,-8.94
2010-06-11 06:00,14.08,238.3,14.12,-11.97,-7.41
2010-06-11 07:00,16.72,280.1,14.12,-16.46,2.93
2010-06-11 08:00,14.66,314.2,14.12,-10.51,10.22
2010-06-11 09:00,26.10,323.0,14.15,-15.71,20.85
2010-06-11 10:00,16.72,340.6,14.06,-5.56,15.77
2010-06-11 11:00,14.96,8.3,14.00,2.16,14.80
2010-06-11 12:00,11.73,43.5,13.81,8.07,8.51
2010-06-11 13:00,9.39,30.5,13.84,4.76,8.09
2010-06-11 14:00,15.54,55.4,13.84,12.80,8.82
2010-06-11 15:00,19.36,120.1,14.03,16.74,-9.71
2010-06-11 16:00,20.82,143.3,13.97,12.44,-16.70
2010-06-11 17:00,25.81,160.6,14.12,8.59,-24.34
2010-06-11 18:00,7.33,155.3,14.85,3.07,-6.66
2010-06-11 19:00,15.54,184.8,14.22,-1.30,-15.49
2010-06-11 20:00,7.63,177.1,14.44,0.39,-7.62
2010-06-11 21:00,10.56,274.1,14.53,-10.53,0.76
2010-06-11 22:00,21.12,318.8,14.72,-13.92,15.88
2010-06-11 23:00,28.16,345.1,14.91,-7.24,27.21
2010-06-12 00:00,32.26,4.4,14.85,2.50,32.17
2010-06-12 01:00,30.80,38.9,14.66,19.34,23.97
2010-06-12 02:00,33.44,58.9,14.44,28.64,17.25
2010-06-12 03:00,33.44,81.8,14.34,33.09,4.77
2010-06-12 04:00,31.97,103.6,14.41,31.07,-7.52
2010-06-12 05:00,32.85,127.9,14.47,25.94,-20.16
2010-06-12 06:00,28.45,139.1,14.47,18.62,-21.51
2010-06-12 07:00,26.10,154.6,14.31,11.21,-23.58
2010-06-12 08:00,21.70,169.7,14.22,3.88,-21.35
2010-06-12 09:00,18.77,186.2,14.22,-2.03,-18.66
2010-06-12 10:00,17.89,197.1,14.15,-5.27,-17.10
2010-06-12 11:00,19.36,247.8,14.31,-17.92,-7.33
2010-06-12 12:00,17.30,288.2,14.22,-16.44,5.40
2010-06-12 13:00,17.60,313.5,14.31,-12.76,12.11
2010-06-12 14:00,22.29,323.0,14.28,-13.42,17.80
2010-06-12 15:00,16.72,13.2,14.31,3.83,16.27
2010-06-12 16:00,14.66,61.1,14.31,12.83,7.10
2010-06-12 17:00,22.29,103.9,14.38,21.63,-5.37
2010-06-12 18:00,17.89,134.9,14.38,12.68,-12.63
2010-06-12 19:00,24.64,132.1,14.38,18.29,-16.51
2010-06-12 20:00,3.52,176.7,14.60,0.20,-3.51
2010-06-12 21:00,2.64,346.5,14.41,-0.62,2.57
2010-06-12 22:00,10.27,349.7,14.44,-1.84,10.10
2010-06-12 23:00,7.33,55.1,14.41,6.01,4.20
2010-06-13 00:00,16.72,82.1,14.44,16.56,2.28
2010-06-13 01:00,12.61,110.3,14.50,11.83,-4.37
2010-06-13 02:00,22.58,153.2,14.50,10.19,-20.15
2010-06-13 03:00,22.00,192.6,14.47,-4.78,-21.47
2010-06-13 04:00,14.37,201.0,14.47,-5.15,-13.42
2010-06-13 05:00,14.37,215.8,14.50,-8.40,-11.66
2010-06-13 06:00,7.33,223.8,14.41,-5.08,-5.29
2010-06-13 07:00,13.49,206.3,14.34,-5.97,-12.10
2010-06-13 08:00,8.51,250.2,14.38,-8.00,-2.88
2010-06-13 09:00,24.64,303.7,14.38,-20.51,13.65
2010-06-13 10:00,25.81,321.9,14.41,-15.91,20.32
2010-06-13 11:00,26.10,334.6,14.38,-11.20,23.58
2010-06-13 12:00,29.92,359.5,14.50,-0.25,29.92
2010-06-13 13:00,37.84,17.1,14.57,11.13,36.16
2010-06-13 14:00,32.85,35.4,14.53,19.02,26.78
2010-06-13 15:00,29.92,54.0,14.53,24.21,17.58
2010-06-13 16:00,26.98,88.1,14.50,26.97,0.88
2010-06-13 17:00,23.46,147.2,14.50,12.71,-19.72
2010-06-13 18:00,25.81,185.2,14.47,-2.32,-25.71
2010-06-13 19:00,26.10,211.5,14.47,-13.65,-22.25
2010-06-13 20:00,29.92,231.2,14.50,-23.32,-18.74
2010-06-13 21:00,28.45,239.7,14.47,-24.55,-14.37
2010-06-13 22:00,30.50,271.0,14.53,-30.50,0.51
2010-06-13 23:00,37.84,285.4,14.66,-36.48,10.03
2010-06-14 00:00,47.22,304.7,14.82,-38.82,26.89
2010-06-14 01:00,48.10,326.5,14.88,-26.54,40.12
2010-06-14 02:00,32.56,335.7,14.72,-13.42,29.66
2010-06-14 03:00,19.65,338.1,14.63,-7.33,18.23
2010-06-14 04:00,17.01,42.4,14.41,11.47,12.56
2010-06-14 05:00,24.34,100.4,13.84,23.94,-4.41
2010-06-14 06:00,27.86,134.5,14.15,19.86,-19.54
2010-06-14 07:00,31.09,147.2,14.28,16.84,-26.13
2010-06-14 08:00,30.21,161.6,14.44,9.53,-28.67
2010-06-14 09:00,25.52,180.2,14.53,-0.11,-25.52
2010-06-14 10:00,19.36,195.7,14.60,-5.24,-18.63
2010-06-14 11:00,22.29,233.3,14.72,-17.88,-13.31
2010-06-14 12:00,26.40,254.8,14.72,-25.47,-6.93
2010-06-14 13:00,27.28,289.6,14.79,-25.70,9.15
2010-06-14 14:00,27.86,289.6,14.79,-26.25,9.34
2010-06-14 15:00,24.05,302.2,14.88,-20.34,12.83
2010-06-14 16:00,49.27,335.3,15.04,-20.59,44.77
2010-06-14 17:00,12.61,3.7,14.98,0.82,12.59
2010-06-14 18:00,9.09,28.7,14.94,4.37,7.97
2010-06-14 19:00,8.51,18.9,14.98,2.75,8.05
2010-06-14 20:00,7.04,58.6,15.10,6.01,3.67
2010-06-14 21:00,14.66,115.6,14.98,13.23,-6.32
2010-06-14 22:00,6.45,80.7,15.01,6.37,1.04
2010-06-14 23:00,10.27,133.1,15.10,7.49,-7.02
2010-06-15 00:00,13.79,169.7,15.13,2.47,-13.56
2010-06-15 01:00,6.16,164.1,15.13,1.69,-5.92
2010-06-15 02:00,18.77,221.0,14.98,-12.32,-14.16
2010-06-15 03:00,23.17,239.3,15.01,-19.93,-11.83
2010-06-15 04:00,26.10,234.0,15.01,-21.13,-15.33
2010-06-15 05:00,22.29,224.2,14.98,-15.54,-15.98
2010-06-15 06:00,25.81,223.1,14.94,-17.65,-18.83
2010-06-15 07:00,17.89,218.2,14.88,-11.07,-14.06
2010-06-15 08:00,12.61,218.9,14.72,-7.92,-9.81
2010-06-15 09:00,13.20,214.0,14.63,-7.38,-10.94
2010-06-15 10:00,14.96,225.2,14.47,-10.62,-10.53
2010-06-15 11:00,19.94,259.7,14.38,-19.62,-3.56
2010-06-15 12:00,14.08,289.2,14.28,-13.29,4.64
2010-06-15 13:00,12.61,323.0,14.53,-7.59,10.07
2010-06-15 14:00,24.93,325.5,14.75,-14.14,20.53
2010-06-15 15:00,19.36,354.2,14.88,-1.94,19.26
2010-06-15 16:00,11.44,68.8,14.98,10.66,4.14
2010-06-15 17:00,10.56,108.5,15.01,10.01,-3.35
2010-06-15 18:00,10.85,130.0,15.58,8.32,-6.97
2010-06-15 19:00,9.39,150.0,15.70,4.69,-8.13
2010-06-15 20:00,4.40,298.0,15.64,-3.88,2.07
2010-06-15 21:00,8.21,57.2,15.61,6.90,4.45
2010-06-15 22:00,11.15,88.5,15.64,11.14,0.30
2010-06-15 23:00,14.08,104.7,15.70,13.62,-3.56
2010-06-16 00:00,4.99,100.1,15.45,4.91,-0.87
2010-06-16 01:00,2.93,184.8,15.42,-0.25,-2.92
2010-06-16 02:00,4.40,52.6,15.36,3.50,2.67
2010-06-16 03:00,1.76,253.0,15.42,-1.68,-0.51
2010-06-16 04:00,6.45,332.5,15.42,-2.98,5.72
2010-06-16 05:00,9.68,171.5,15.39,1.44,-9.57
2010-06-16 06:00,13.49,172.9,15.29,1.68,-13.39
2010-06-16 07:00,9.39,217.2,15.23,-5.67,-7.48
2010-06-16 08:00,17.60,196.1,15.23,-4.87,-16.91
2010-06-16 09:00,16.13,196.1,15.01,-4.46,-15.50
2010-06-16 10:00,9.68,191.5,14.85,-1.93,-9.48
2010-06-16 11:00,8.21,244.9,14.79,-7.44,-3.48
2010-06-16 12:00,7.04,275.5,14.72,-7.01,0.68
2010-06-16 13:00,21.41,301.2,14.75,-18.32,11.09
2010-06-16 14:00,19.65,342.3,14.94,-5.96,18.72
2010-06-16 15:00,27.57,11.5,15.23,5.49,27.02
2010-06-16 16:00,19.06,42.4,15.45,12.86,14.07
2010-06-16 17:00,19.06,55.8,15.48,15.76,10.72
2010-06-16 18:00,16.13,117.0,15.55,14.38,-7.31
2010-06-16 19:00,15.54,122.2,15.67,13.15,-8.29
2010-06-16 20:00,21.41,149.3,15.51,10.93,-18.41
2010-06-16 21:00,21.70,144.7,15.99,12.53,-17.72
2010-06-16 22:00,21.12,138.8,15.74,13.92,-15.88
2010-06-16 23:00,24.05,125.7,15.26,19.52,-14.05
2010-06-17 00:00,15.84,126.8,14.98,12.68,-9.49
2010-06-17 01:00,14.66,219.3,14.88,-9.28,-11.35
2010-06-17 02:00,5.57,286.1,14.85,-5.35,1.54
2010-06-17 03:00,35.20,322.6,14.98,-21.36,27.98
2010-06-17 04:00,33.44,339.2,15.13,-11.89,31.25
2010-06-17 05:00,22.58,11.8,15.23,4.63,22.10
2010-06-17 06:00,26.69,52.3,15.29,21.11,16.34
2010-06-17 07:00,24.64,81.8,15.20,24.39,3.52
2010-06-17 08:00,25.22,104.7,15.10,24.40,-6.38
2010-06-17 09:00,26.10,117.7,14.98,23.12,-12.12
2010-06-17 10:00,19.06,140.2,14.94,12.21,-14.64
2010-06-17 11:00,28.74,137.7,14.91,19.34,-21.26
2010-06-17 12:00,29.33,146.5,14.94,16.19,-24.46
2010-06-17 13:00,26.69,144.4,14.98,15.54,-21.70
2010-06-17 14:00,24.05,217.9,15.17,-14.76,-18.99
2010-06-17 15:00,24.34,228.1,15.10,-18.11,-16.27
2010-06-17 16:00,19.65,262.9,15.01,-19.50,-2.44
2010-06-17 17:00,25.22,275.2,14.94,-25.12,2.28
2010-06-17 18:00,22.58,288.2,14.88,-21.46,7.05
2010-06-17 19:00,14.37,248.8,14.82,-13.40,-5.20
2010-06-17 20:00,15.25,244.6,14.82,-13.78,-6.55
2010-06-17 21:00,12.32,244.2,14.88,-11.09,-5.35
2010-06-17 22:00,9.97,212.2,15.01,-5.32,-8.43
2010-06-17 23:00,4.69,279.0,15.04,-4.63,0.74
2010-06-18 00:00,8.51,315.3,15.01,-5.99,6.04
2010-06-18 01:00,13.79,14.6,14.91,3.48,13.34
2010-06-18 02:00,24.64,33.6,14.82,13.64,20.51
2010-06-18 03:00,31.68,46.6,14.72,23.03,21.75
2010-06-18 04:00,28.45,89.2,14.66,28.45,0.41
2010-06-18 05:00,19.65,92.3,14.63,19.63,-0.80
2010-06-18 06:00,12.91,101.1,14.60,12.66,-2.49
2010-06-18 07:00,15.84,137.7,14.63,10.66,-11.71
2010-06-18 08:00,19.65,154.6,14.66,8.44,-17.75
2010-06-18 09:00,29.04,167.2,14.69,6.42,-28.32
2010-06-18 10:00,25.22,208.4,14.72,-11.99,-22.19
2010-06-18 11:00,28.16,219.6,14.85,-17.96,-21.69
2010-06-18 12:00,17.89,239.3,15.10,-15.39,-9.13
2010-06-18 13:00,21.70,272.7,15.20,-21.68,1.03
2010-06-18 14:00,26.10,291.0,15.32,-24.37,9.35
2010-06-18 15:00,26.69,309.3,15.32,-20.66,16.90
2010-06-18 16:00,22.29,350.7,15.45,-3.59,22.00
2010-06-18 17:00,28.45,7.6,15.29,3.77,28.20
2010-06-18 18:00,25.22,33.3,15.48,13.84,21.09
2010-06-18 19:00,25.81,58.9,15.42,22.11,13.32
2010-06-18 20:00,26.69,101.1,15.29,26.19,-5.15
2010-06-18 21:00,31.68,119.4,15.17,27.59,-15.56
2010-06-18 22:00,33.44,125.4,15.48,27.26,-19.37
2010-06-18 23:00,37.84,132.1,14.98,28.08,-25.35
2010-06-19 00:00,30.80,148.2,15.04,16.21,-26.19
2010-06-19 01:00,30.21,165.1,15.39,7.75,-29.20
2010-06-19 02:00,26.40,180.6,15.17,-0.27,-26.40
2010-06-19 03:00,20.82,212.9,15.36,-11.32,-17.48
2010-06-19 04:00,24.05,246.0,15.51,-21.97,-9.78
2010-06-19 05:00,16.72,276.6,16.05,-16.61,1.92
2010-06-19 06:00,29.04,310.0,16.24,-22.25,18.66
2010-06-19 07:00,15.84,323.0,16.37,-9.53,12.65
2010-06-19 08:00,5.28,67.4,15.89,4.87,2.03
2010-06-19 09:00,14.08,100.4,15.80,13.85,-2.55
2010-06-19 10:00,17.30,106.1,15.64,16.63,-4.79
2010-06-19 11:00,22.58,120.5,15.61,19.46,-11.45
2010-06-19 12:00,26.10,126.8,15.96,20.90,-15.64
2010-06-19 13:00,28.16,121.5,16.02,24.00,-14.72
2010-06-19 14:00,26.10,131.0,16.18,19.69,-17.13
2010-06-19 15:00,17.89,146.1,16.18,9.97,-14.86
2010-06-19 16:00,12.91,157.7,16.34,4.89,-11.94
2010-06-19 17:00,3.81,218.6,16.59,-2.38,-2.98
2010-06-19 18:00,5.28,322.6,16.69,-3.20,4.20
2010-06-19 19:00,9.39,330.7,16.56,-4.59,8.19
2010-06-19 20:00,13.79,356.7,16.56,-0.79,13.76
2010-06-19 21:00,24.93,23.4,16.37,9.91,22.87
2010-06-19 22:00,28.74,48.4,16.15,21.49,19.09
2010-06-19 23:00,31.97,58.2,15.61,27.18,16.83
2010-06-20 00:00,33.73,62.8,15.61,30.00,15.41
2010-06-20 01:00,37.54,80.0,15.36,36.98,6.49
2010-06-20 02:00,36.96,74.4,15.10,35.60,9.93
2010-06-20 03:00,40.18,94.8,14.72,40.04,-3.37
2010-06-20 04:00,39.89,96.6,14.57,39.63,-4.56
2010-06-20 05:00,31.97,98.0,14.47,31.66,-4.43
2010-06-20 06:00,17.01,104.3,14.31,16.48,-4.20
2010-06-20 07:00,12.61,119.4,14.03,10.99,-6.19
2010-06-20 08:00,17.89,132.1,13.93,13.28,-11.99
2010-06-20 09:00,16.72,159.1,13.74,5.95,-15.62
2010-06-20 10:00,15.25,214.0,14.06,-8.53,-12.64
2010-06-20 11:00,12.32,226.3,14.12,-8.91,-8.51
2010-06-20 12:00,10.27,250.6,14.47,-9.68,-3.42
2010-06-20 13:00,5.28,245.3,14.63,-4.80,-2.21
2010-06-20 14:00,2.93,321.6,14.66,-1.82,2.30
2010-06-20 15:00,13.49,338.5,14.85,-4.95,12.55
2010-06-20 16:00,15.25,357.1,14.88,-0.78,15.23
2010-06-20 17:00,21.41,2.0,15.01,0.74,21.40
2010-06-20 18:00,27.57,353.2,14.94,-3.27,27.38
2010-06-20 19:00,35.78,8.3,15.10,5.17,35.41
2010-06-20 20:00,34.90,22.0,15.10,13.09,32.36
2010-06-20 21:00,29.33,48.0,15.17,21.81,19.61
2010-06-20 22:00,32.56,72.0,15.10,30.95,10.09
2010-06-20 23:00,35.78,100.4,14.91,35.19,-6.48
2010-06-21 00:00,33.73,117.0,14.72,30.06,-15.29
2010-06-21 01:00,33.14,134.9,14.69,23.48,-23.39
2010-06-21 02:00,29.33,140.5,14.38,18.65,-22.64
2010-06-21 03:00,21.41,157.4,14.19,8.23,-19.77
2010-06-21 04:00,17.30,167.9,14.22,3.62,-16.92
2010-06-21 05:00,13.49,212.6,14.25,-7.27,-11.37
2010-06-21 06:00,14.37,267.1,14.22,-14.35,-0.73
2010-06-21 07:00,26.40,296.6,14.60,-23.60,11.83
2010-06-21 08:00,20.24,323.7,14.34,-11.98,16.31
2010-06-21 09:00,18.48,335.7,14.38,-7.62,16.83
2010-06-21 10:00,22.58,351.8,14.38,-3.23,22.35
2010-06-21 11:00,16.42,42.4,14.38,11.08,12.13
2010-06-21 12:00,17.60,75.1,14.44,17.01,4.52
2010-06-21 13:00,17.60,95.9,14.47,17.51,-1.80
2010-06-21 14:00,21.70,96.6,14.50,21.56,-2.48
2010-06-21 15:00,12.32,83.6,14.66,12.24,1.38
2010-06-21 16:00,12.32,81.4,14.66,12.18,1.83
2010-06-21 17:00,5.57,55.8,14.82,4.61,3.13
2010-06-21 18:00,0.59,175.3,15.10,0.05,-0.58
2010-06-21 19:00,4.99,62.8,16.12,4.44,2.28
2010-06-21 20:00,8.51,45.9,16.56,6.11,5.92
2010-06-21 21:00,8.21,26.9,16.88,3.72,7.32
2010-06-21 22:00,9.39,6.2,16.21,1.01,9.33
2010-06-21 23:00,11.44,95.9,15.83,11.38,-1.17
2010-06-22 00:00,8.80,131.0,15.74,6.64,-5.78
2010-06-22 01:00,4.11,172.2,16.24,0.56,-4.07
2010-06-22 02:00,15.84,176.4,15.93,1.00,-15.81
2010-06-22 03:00,13.20,171.8,15.93,1.88,-13.06
2010-06-22 04:00,7.33,141.9,15.45,4.52,-5.77
2010-06-22 05:00,1.17,297.3,15.36,-1.04,0.54
2010-06-22 06:00,11.73,318.1,15.36,-7.84,8.73
2010-06-22 07:00,15.84,351.4,15.01,-2.36,15.66
2010-06-22 08:00,23.76,5.1,14.88,2.13,23.66
2010-06-22 09:00,24.64,19.9,14.66,8.39,23.16
2010-06-22 10:00,24.93,29.8,15.13,12.37,21.64
2010-06-22 11:00,17.89,49.4,15.36,13.59,11.63
2010-06-22 12:00,21.12,84.3,15.39,21.01,2.11
2010-06-22 13:00,23.17,102.5,15.29,22.62,-5.03
2010-06-22 14:00,21.70,130.0,15.61,16.63,-13.94
2010-06-22 15:00,21.41,167.9,15.93,4.47,-20.94
2010-06-22 16:00,14.66,218.9,16.08,-9.21,-11.41
2010-06-22 17:00,18.77,263.9,15.86,-18.67,-1.99
2010-06-22 18:00,11.73,267.4,15.83,-11.72,-0.52
2010-06-22 19:00,8.51,309.6,15.67,-6.55,5.43
2010-06-22 20:00,35.78,327.6,16.18,-19.19,30.20
2010-06-22 21:00,34.02,357.1,16.53,-1.74,33.98
2010-06-22 22:00,38.42,8.7,16.27,5.79,37.98
2010-06-22 23:00,35.20,25.9,15.99,15.37,31.66
2010-06-23 00:00,36.37,55.1,15.67,29.82,20.82
2010-06-23 01:00,36.08,82.1,15.42,35.74,4.93
2010-06-23 02:00,35.78,98.0,15.23,35.44,-4.96
2010-06-23 03:00,32.56,96.9,14.98,32.32,-3.92
2010-06-23 04:00,33.14,121.2,14.82,28.36,-17.16
2010-06-23 05:00,31.97,127.5,15.51,25.36,-19.46
2010-06-23 06:00,24.93,143.0,15.42,15.01,-19.90
2010-06-23 07:00,14.96,163.0,15.29,4.37,-14.31
2010-06-23 08:00,6.45,199.2,15.17,-2.13,-6.09
2010-06-23 09:00,17.60,284.7,15.29,-17.02,4.46
2010-06-23 10:00,28.16,312.1,15.67,-20.89,18.88
2010-06-23 11:00,16.13,325.8,15.89,-9.07,13.34
2010-06-23 12:00,26.40,333.5,15.58,-11.76,23.63
2010-06-23 13:00,16.72,16.8,14.98,4.82,16.01
2010-06-23 14:00,14.37,49.1,15.17,10.86,9.41
2010-06-23 15:00,10.85,47.7,15.23,8.03,7.30
2010-06-23 16:00,22.00,99.0,15.04,21.73,-3.45
2010-06-23 17:00,24.64,93.4,15.13,24.59,-1.46
2010-06-23 18:00,23.76,122.2,14.91,20.10,-12.67
2010-06-23 19:00,13.20,145.1,14.82,7.55,-10.82
2010-06-23 20:00,7.92,225.6,14.82,-5.66,-5.54
2010-06-23 21:00,6.75,222.1,14.91,-4.52,-5.01
2010-06-23 22:00,10.85,274.1,15.01,-10.82,0.78
2010-06-23 23:00,16.72,250.9,15.10,-15.80,-5.47
2010-06-24 00:00,13.20,248.5,15.04,-12.28,-4.85
2010-06-24 01:00,8.21,226.7,14.79,-5.97,-5.64
2010-06-24 02:00,10.56,252.7,15.29,-10.08,-3.14
2010-06-24 03:00,7.92,278.7,15.93,-7.83,1.20
2010-06-24 04:00,0.88,263.2,16.18,-0.87,-0.10
2010-06-24 05:00,2.64,29.1,16.27,1.28,2.31
2010-06-24 06:00,7.04,354.2,16.31,-0.71,7.00
2010-06-24 07:00,16.42,9.0,16.31,2.57,16.22
2010-06-24 08:00,16.42,22.4,16.15,6.25,15.19
2010-06-24 09:00,19.06,4.8,15.99,1.59,19.00
2010-06-24 10:00,20.53,18.2,15.26,6.40,19.51
2010-06-24 11:00,30.21,15.0,15.67,7.82,29.18
2010-06-24 12:00,28.16,55.4,15.77,23.18,15.98
2010-06-24 13:00,28.45,85.0,16.27,28.34,2.50
2010-06-24 14:00,23.17,91.3,16.31,23.16,-0.52
2010-06-24 15:00,23.76,123.3,14.22,19.86,-13.04
2010-06-24 16:00,23.76,135.6,14.85,16.62,-16.97
2010-06-24 17:00,8.80,135.6,16.31,6.16,-6.29
2010-06-24 18:00,9.68,108.9,16.40,9.16,-3.13
2010-06-24 19:00,7.33,146.5,16.05,4.05,-6.11
2010-06-24 20:00,10.27,126.4,15.70,8.26,-6.10
2010-06-24 21:00,10.27,168.6,15.32,2.02,-10.06
2010-06-24 22:00,16.13,166.2,16.05,3.85,-15.66
2010-06-24 23:00,22.29,239.7,16.81,-19.24,-11.26
2010-06-25 00:00,24.64,208.0,16.40,-11.57,-21.75
2010-06-25 01:00,11.73,224.9,16.43,-8.28,-8.31