Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2010-08-01 17:00,42.326351166,-65.908447266,42.30,-65.94
2010-08-01 18:00,42.326366425,-65.908180237,42.33,-65.91
2010-08-01 19:00,42.326217651,-65.907966614,42.33,-65.91
2010-08-01 20:00,42.326118469,-65.907852173,42.33,-65.91
2010-08-01 21:00,42.325931549,-65.907531738,42.33,-65.91
2010-08-01 22:00,42.325801849,-65.907165527,42.33,-65.91
2010-08-01 23:00,42.325801849,-65.906951904,42.33,-65.91
2010-08-02 00:00,42.325634003,-65.907203674,42.33,-65.91
2010-08-02 01:00,42.325614929,-65.907516479,42.33,-65.91
2010-08-02 02:00,42.325717926,-65.907798767,42.33,-65.91
2010-08-02 03:00,42.325866699,-65.908164978,42.33,-65.91
2010-08-02 04:00,42.326049805,-65.908584595,42.33,-65.91
2010-08-02 05:00,42.326232910,-65.908630371,42.33,-65.91
2010-08-02 06:00,42.326301575,-65.908287048,42.33,-65.91
2010-08-02 07:00,42.326217651,-65.907997131,42.33,-65.91
2010-08-02 08:00,42.326065063,-65.907783508,42.33,-65.91
2010-08-02 09:00,42.325965881,-65.907653809,42.33,-65.91
2010-08-02 10:00,42.325832367,-65.907363892,42.33,-65.91
2010-08-02 11:00,42.325717926,-65.907180786,42.33,-65.91
2010-08-02 12:00,42.325733185,-65.907234192,42.33,-65.91
2010-08-02 13:00,42.325733185,-65.907585144,42.33,-65.91
2010-08-02 14:00,42.325881958,-65.907882690,42.33,-65.91
2010-08-02 15:00,42.325950623,-65.908050537,42.33,-65.91
2010-08-02 16:00,42.326118469,-65.908515930,42.33,-65.91
2010-08-02 17:00,42.326381683,-65.908515930,42.33,-65.91
2010-08-02 18:00,42.326400757,-65.908348083,42.33,-65.91
2010-08-02 19:00,42.326332092,-65.907981873,42.33,-65.91
2010-08-02 20:00,42.326148987,-65.907836914,42.33,-65.91
2010-08-02 21:00,42.325950623,-65.907730103,42.33,-65.91
2010-08-02 22:00,42.325916290,-65.907402039,42.33,-65.91
2010-08-02 23:00,42.325683594,-65.907096863,42.33,-65.91
2010-08-03 00:00,42.325649261,-65.906967163,42.33,-65.91
2010-08-03 01:00,42.325599670,-65.907264709,42.33,-65.91
2010-08-03 02:00,42.325614929,-65.907615662,42.33,-65.91
2010-08-03 03:00,42.325817108,-65.907897949,42.33,-65.91
2010-08-03 04:00,42.325931549,-65.908180237,42.33,-65.91
2010-08-03 05:00,42.326183319,-65.908515930,42.33,-65.91
2010-08-03 06:00,42.326301575,-65.908302307,42.33,-65.91
2010-08-03 07:00,42.326400757,-65.908164978,42.33,-65.91
2010-08-03 08:00,42.326351166,-65.907867432,42.33,-65.91
2010-08-03 09:00,42.326133728,-65.907546997,42.33,-65.91
2010-08-03 10:00,42.326049805,-65.907363892,42.33,-65.91
2010-08-03 11:00,42.325984955,-65.906814575,42.33,-65.91
2010-08-03 12:00,42.325767517,-65.906768799,42.33,-65.91
2010-08-03 13:00,42.325748444,-65.906936646,42.33,-65.91
2010-08-03 14:00,42.325717926,-65.907234192,42.33,-65.91
2010-08-03 15:00,42.325801849,-65.907653809,42.33,-65.91
2010-08-03 16:00,42.326015472,-65.907966614,42.33,-65.91
2010-08-03 17:00,42.326183319,-65.908386230,42.33,-65.91
2010-08-03 18:00,42.326282501,-65.908470154,42.33,-65.91
2010-08-03 19:00,42.326465607,-65.908287048,42.33,-65.91
2010-08-03 20:00,42.326450348,-65.907981873,42.33,-65.91
2010-08-03 21:00,42.326351166,-65.907684326,42.33,-65.91
2010-08-03 22:00,42.326232910,-65.907302856,42.33,-65.91
2010-08-03 23:00,42.326148987,-65.907066345,42.33,-65.91
2010-08-04 00:00,42.325901031,-65.906967163,42.33,-65.91
2010-08-04 01:00,42.325851440,-65.906913757,42.33,-65.91
2010-08-04 02:00,42.325866699,-65.906997681,42.33,-65.91
2010-08-04 03:00,42.325801849,-65.907363892,,
2010-08-04 04:00,42.325916290,-65.907768250,42.33,-65.91
2010-08-04 05:00,42.326099396,-65.908164978,42.33,-65.91
2010-08-04 06:00,42.326248169,-65.908332825,42.33,-65.91
2010-08-04 07:00,42.326400757,-65.908264160,42.33,-65.91
2010-08-04 08:00,42.326549530,-65.908134460,42.33,-65.91
2010-08-04 09:00,42.326435089,-65.907699585,42.33,-65.91
2010-08-04 10:00,42.326351166,-65.907417297,42.33,-65.91
2010-08-04 11:00,42.326198578,-65.907234192,42.33,-65.91
2010-08-04 12:00,42.326118469,-65.907035828,42.33,-65.91
2010-08-04 13:00,42.325916290,-65.906898499,42.33,-65.91
2010-08-04 14:00,42.325901031,-65.906997681,42.33,-65.91
2010-08-04 15:00,42.325866699,-65.907218933,42.33,-65.91
2010-08-04 16:00,42.326000214,-65.907600403,42.33,-65.91
2010-08-04 17:00,42.326183319,-65.907951355,42.33,-65.91
2010-08-04 18:00,42.326282501,-65.908233643,42.33,-65.91
2010-08-04 19:00,42.326450348,-65.908317566,42.33,-65.91
2010-08-04 20:00,42.326515198,-65.908050537,42.33,-65.91
2010-08-04 21:00,42.326484680,-65.907882690,42.33,-65.91
2010-08-04 22:00,42.326381683,-65.907585144,42.33,-65.91
2010-08-04 23:00,42.326248169,-65.907302856,42.33,-65.91
2010-08-05 00:00,42.326099396,-65.907180786,42.33,-65.91
2010-08-05 01:00,42.326065063,-65.906997681,42.33,-65.91
2010-08-05 02:00,42.325901031,-65.906898499,42.33,-65.91
2010-08-05 03:00,42.325832367,-65.907081604,42.33,-65.91
2010-08-05 04:00,42.325931549,-65.907447815,42.33,-65.91
2010-08-05 05:00,42.326065063,-65.907936096,42.33,-65.91
2010-08-05 06:00,42.326232910,-65.908180237,42.33,-65.91
2010-08-05 07:00,42.326366425,-65.908500671,42.33,-65.91
2010-08-05 08:00,42.326515198,-65.908317566,42.33,-65.91
2010-08-05 09:00,42.326564789,-65.907981873,42.33,-65.91
2010-08-05 10:00,42.326515198,-65.907768250,42.33,-65.91
2010-08-05 11:00,42.326435089,-65.907318115,42.33,-65.91
2010-08-05 12:00,42.326301575,-65.907066345,42.33,-65.91
2010-08-05 13:00,42.326168060,-65.906883240,42.33,-65.91
2010-08-05 14:00,42.325984955,-65.906715393,42.33,-65.91
2010-08-05 15:00,42.325851440,-65.906898499,42.33,-65.91
2010-08-05 16:00,42.325851440,-65.907180786,42.33,-65.91
2010-08-05 17:00,42.325866699,-65.907730103,42.33,-65.91
2010-08-05 18:00,42.326084137,-65.908149719,42.33,-65.91
2010-08-05 19:00,42.326232910,-65.908569336,42.33,-65.91
2010-08-05 20:00,42.326366425,-65.908546448,42.33,-65.91
2010-08-05 21:00,42.326549530,-65.908546448,42.33,-65.91
2010-08-05 22:00,42.326549530,-65.908218384,42.33,-65.91
2010-08-05 23:00,42.326465607,-65.907852173,42.33,-65.91
2010-08-06 00:00,42.326351166,-65.907417297,42.33,-65.91
2010-08-06 01:00,,,,
2010-08-06 02:00,42.326133728,-65.906684875,42.33,-65.91
2010-08-06 03:00,42.326000214,-65.906616211,42.33,-65.91
2010-08-06 04:00,42.325916290,-65.906784058,42.33,-65.91
2010-08-06 05:00,42.325950623,-65.906951904,42.33,-65.91
2010-08-06 06:00,42.326049805,-65.907363892,42.33,-65.91
2010-08-06 07:00,42.326198578,-65.907798767,42.33,-65.91
2010-08-06 08:00,42.326282501,-65.908180237,42.33,-65.91
2010-08-06 09:00,42.326400757,-65.908149719,42.33,-65.91
2010-08-06 10:00,42.326435089,-65.908050537,42.33,-65.91
2010-08-06 11:00,42.326381683,-65.907798767,42.33,-65.91
2010-08-06 12:00,42.326248169,-65.907402039,42.33,-65.91
2010-08-06 13:00,42.326168060,-65.907318115,42.33,-65.91
2010-08-06 14:00,42.326099396,-65.907066345,42.33,-65.91
2010-08-06 15:00,42.325984955,-65.906967163,42.33,-65.91
2010-08-06 16:00,42.325950623,-65.907035828,42.33,-65.91
2010-08-06 17:00,42.325965881,-65.907234192,42.33,-65.91
2010-08-06 18:00,,,,
2010-08-06 19:00,42.326232910,-65.908134460,42.33,-65.91
2010-08-06 20:00,42.326366425,-65.908546448,42.33,-65.91
2010-08-06 21:00,42.326564789,-65.908470154,42.33,-65.91
2010-08-06 22:00,42.326667786,-65.908248901,42.33,-65.91
2010-08-06 23:00,42.326465607,-65.907814026,42.33,-65.91
2010-08-07 00:00,42.326301575,-65.907531738,42.33,-65.91
2010-08-07 01:00,42.326183319,-65.907234192,42.33,-65.91
2010-08-07 02:00,42.326049805,-65.907035828,42.33,-65.91
2010-08-07 03:00,42.325901031,-65.906768799,42.33,-65.91
2010-08-07 04:00,42.325748444,-65.906730652,42.33,-65.91
2010-08-07 05:00,42.325649261,-65.906982422,42.33,-65.91
2010-08-07 06:00,42.325599670,-65.907218933,42.33,-65.91
2010-08-07 07:00,42.325748444,-65.907714844,42.33,-65.91
2010-08-07 08:00,42.325832367,-65.908164978,42.33,-65.91
2010-08-07 09:00,42.326034546,-65.908584595,42.33,-65.91
2010-08-07 10:00,42.326332092,-65.908615112,42.33,-65.91
2010-08-07 11:00,42.326400757,-65.908432007,42.33,-65.91
2010-08-07 12:00,42.326351166,-65.908065796,42.33,-65.91
2010-08-07 13:00,42.326148987,-65.907546997,42.33,-65.91
2010-08-07 15:00,42.325851440,-65.906967163,42.33,-65.91
2010-08-07 16:00,42.325767517,-65.906814575,42.33,-65.91
2010-08-07 17:00,42.325668335,-65.906967163,42.33,-65.91
2010-08-07 18:00,42.325733185,-65.907264709,42.33,-65.91
2010-08-07 19:00,42.325832367,-65.907653809,42.33,-65.91
2010-08-07 20:00,42.326000214,-65.908119202,42.33,-65.91
2010-08-07 21:00,42.325965881,-65.908447266,42.33,-65.91
2010-08-07 22:00,42.326583862,-65.908668518,42.33,-65.91
2010-08-07 23:00,42.326618195,-65.908218384,42.33,-65.91
2010-08-08 00:00,42.326381683,-65.907836914,42.33,-65.91
2010-08-08 01:00,42.326217651,-65.907585144,42.33,-65.91
2010-08-08 02:00,42.326148987,-65.907279968,42.33,-65.91
2010-08-08 03:00,42.326049805,-65.907035828,42.33,-65.91
2010-08-08 04:00,42.325984955,-65.906715393,42.33,-65.91
2010-08-08 05:00,42.325866699,-65.906684875,42.33,-65.91
2010-08-08 06:00,42.325916290,-65.906967163,42.33,-65.91
2010-08-08 07:00,42.325901031,-65.907165527,42.33,-65.91
2010-08-08 08:00,42.325965881,-65.907669067,42.33,-65.91
2010-08-08 09:00,42.326099396,-65.908119202,42.33,-65.91
2010-08-08 10:00,42.326301575,-65.908401489,42.33,-65.91
2010-08-08 11:00,42.326515198,-65.908302307,42.33,-65.91
2010-08-08 12:00,42.326549530,-65.908180237,42.33,-65.91
2010-08-08 13:00,42.326416016,-65.907768250,42.33,-65.91
2010-08-08 14:00,42.326267242,-65.907447815,42.33,-65.91
2010-08-08 15:00,42.326148987,-65.907135010,42.33,-65.91
2010-08-08 16:00,42.326000214,-65.906852722,42.33,-65.91
2010-08-08 17:00,42.325916290,-65.906669617,42.33,-65.91
2010-08-08 18:00,42.325832367,-65.906784058,42.33,-65.91
2010-08-08 19:00,42.325801849,-65.907081604,42.33,-65.91
2010-08-08 20:00,42.325901031,-65.907546997,42.33,-65.91
2010-08-08 21:00,42.326065063,-65.908164978,42.33,-65.91
2010-08-08 22:00,42.326183319,-65.908546448,42.33,-65.91
2010-08-08 23:00,42.326400757,-65.908668518,42.33,-65.91
2010-08-09 00:00,42.326549530,-65.908500671,42.33,-65.91
2010-08-09 01:00,42.326515198,-65.908020020,42.33,-65.91
2010-08-09 02:00,42.326198578,-65.907615662,42.33,-65.91
2010-08-09 03:00,42.326084137,-65.907348633,42.33,-65.91
2010-08-09 04:00,42.325950623,-65.907081604,42.33,-65.91
2010-08-09 05:00,42.325832367,-65.906730652,42.33,-65.91
2010-08-09 06:00,42.325698853,-65.906700134,42.33,-65.91
2010-08-09 07:00,42.325767517,-65.906898499,42.33,-65.91
2010-08-09 08:00,42.325782776,-65.907279968,42.33,-65.91
2010-08-09 09:00,42.325950623,-65.907936096,42.33,-65.91
2010-08-09 10:00,42.326148987,-65.908264160,42.33,-65.91
2010-08-09 11:00,42.326332092,-65.908531189,42.33,-65.91
2010-08-09 12:00,42.326599121,-65.908546448,42.33,-65.91
2010-08-09 13:00,42.326618195,-65.908164978,42.33,-65.91
2010-08-09 14:00,42.326416016,-65.907730103,42.33,-65.91
2010-08-09 15:00,42.326217651,-65.907516479,42.33,-65.91
2010-08-09 16:00,42.326065063,-65.906967163,42.33,-65.91
2010-08-09 17:00,42.325916290,-65.906753540,42.33,-65.91
2010-08-09 18:00,42.325733185,-65.906448364,42.33,-65.91
2010-08-09 19:00,42.325683594,-65.906631470,42.33,-65.91
2010-08-09 20:00,42.325683594,-65.907119751,42.33,-65.91
2010-08-09 21:00,42.325801849,-65.907730103,42.33,-65.91
2010-08-09 22:00,42.325832367,-65.908348083,42.33,-65.91
2010-08-09 23:00,42.326183319,-65.908668518,42.33,-65.91
2010-08-10 00:00,42.326332092,-65.908851624,42.33,-65.91
2010-08-10 01:00,42.326599121,-65.908653259,42.33,-65.91
2010-08-10 02:00,42.326499939,-65.908020020,42.33,-65.91
2010-08-10 03:00,42.326282501,-65.907531738,42.33,-65.91
2010-08-10 04:00,42.326133728,-65.907180786,42.33,-65.91
2010-08-10 05:00,42.325950623,-65.906814575,42.33,-65.91
2010-08-10 06:00,42.325832367,-65.906448364,42.33,-65.91
2010-08-10 07:00,42.325698853,-65.906448364,42.33,-65.91
2010-08-10 08:00,42.325782776,-65.906631470,42.33,-65.91
2010-08-10 09:00,42.325832367,-65.906997681,42.33,-65.91
2010-08-10 10:00,42.326000214,-65.907615662,42.33,-65.91
2010-08-10 11:00,42.326198578,-65.908149719,42.33,-65.91
2010-08-10 12:00,42.326332092,-65.908515930,42.33,-65.91
2010-08-10 13:00,42.326435089,-65.908752441,42.33,-65.91
2010-08-10 14:00,42.326534271,-65.908203125,42.33,-65.91
2010-08-10 15:00,42.326366425,-65.907836914,42.33,-65.91
2010-08-10 16:00,42.326183319,-65.907485962,42.33,-65.91
2010-08-10 17:00,42.325984955,-65.907150269,42.33,-65.91
2010-08-10 18:00,42.325832367,-65.906768799,42.33,-65.91
2010-08-10 19:00,42.325649261,-65.906784058,42.33,-65.91
2010-08-10 20:00,42.325649261,-65.907051086,42.33,-65.91
2010-08-10 21:00,42.325767517,-65.907501221,42.33,-65.91
2010-08-10 22:00,42.325916290,-65.907867432,42.33,-65.91
2010-08-10 23:00,42.326099396,-65.908218384,42.33,-65.91
2010-08-11 00:00,42.326232910,-65.908615112,42.33,-65.91
2010-08-11 01:00,42.326301575,-65.908836365,42.33,-65.91
2010-08-11 02:00,42.326484680,-65.908584595,42.33,-65.91
2010-08-11 03:00,42.326366425,-65.907936096,,
2010-08-11 04:00,42.326148987,-65.907516479,42.33,-65.91
2010-08-11 05:00,42.325965881,-65.907333374,42.33,-65.91
2010-08-11 06:00,42.325881958,-65.906814575,42.33,-65.91
2010-08-11 07:00,42.325733185,-65.906379700,42.33,-65.91
2010-08-11 08:00,42.325515747,-65.906547546,42.33,-65.91
2010-08-11 09:00,42.325599670,-65.906829834,42.33,-65.91
2010-08-11 10:00,42.325717926,-65.907333374,42.33,-65.91
2010-08-11 11:00,42.325901031,-65.907882690,42.33,-65.91
2010-08-11 12:00,42.326133728,-65.908248901,42.33,-65.91
2010-08-11 13:00,42.326248169,-65.908515930,42.33,-65.91
2010-08-11 14:00,42.326484680,-65.908599854,42.33,-65.91
2010-08-11 15:00,42.326484680,-65.908218384,42.33,-65.91
2010-08-11 16:00,42.326248169,-65.907783508,42.33,-65.91
2010-08-11 17:00,42.326065063,-65.907386780,42.33,-65.91
2010-08-11 18:00,42.325901031,-65.907150269,42.33,-65.91
2010-08-11 19:00,42.325782776,-65.906700134,42.33,-65.91
2010-08-11 20:00,42.325584412,-65.906753540,42.33,-65.91
2010-08-11 21:00,42.325431824,-65.907066345,42.33,-65.91
2010-08-11 22:00,42.325534821,-65.907386780,42.33,-65.91
2010-08-11 23:00,42.325801849,-65.907798767,42.33,-65.91
2010-08-12 00:00,42.325901031,-65.908317566,42.33,-65.91
2010-08-12 01:00,42.326217651,-65.908935547,42.33,-65.91
2010-08-12 02:00,42.326416016,-65.908782959,42.33,-65.91
2010-08-12 03:00,42.326633453,-65.908531189,42.33,-65.91
2010-08-12 04:00,42.326217651,-65.907852173,42.33,-65.91
2010-08-12 05:00,42.325965881,-65.907546997,42.33,-65.91
2010-08-12 06:00,42.325881958,-65.907096863,42.33,-65.91
2010-08-12 07:00,42.325698853,-65.906768799,42.33,-65.91
2010-08-12 08:00,42.325500488,-65.906486511,42.33,-65.91
2010-08-12 09:00,42.325332642,-65.906799316,42.33,-65.91
2010-08-12 10:00,42.325466156,-65.907203674,42.33,-65.91
2010-08-12 11:00,42.325485229,-65.907714844,42.33,-65.91
2010-08-12 12:00,42.325748444,-65.908264160,42.33,-65.91
2010-08-12 13:00,42.325965881,-65.908752441,42.33,-65.91
2010-08-12 14:00,42.326633453,-65.909233093,42.33,-65.91
2010-08-12 15:00,42.326633453,-65.908851624,42.33,-65.91
2010-08-12 16:00,42.326599121,-65.908432007,42.33,-65.91
2010-08-12 17:00,42.326282501,-65.907997131,42.33,-65.91
2010-08-12 18:00,42.326118469,-65.907569885,42.33,-65.91
2010-08-12 19:00,42.326015472,-65.906852722,42.33,-65.91
2010-08-12 20:00,42.325614929,-65.906097412,42.33,-65.91
2010-08-12 21:00,42.325382233,-65.906364441,42.33,-65.91
2010-08-12 22:00,42.325351715,-65.906631470,42.33,-65.91
2010-08-12 23:00,42.325382233,-65.907150269,42.33,-65.91
2010-08-13 00:00,42.325614929,-65.907699585,42.33,-65.91
2010-08-13 01:00,42.325717926,-65.908248901,42.33,-65.91
2010-08-13 02:00,42.326049805,-65.908615112,42.33,-65.91
2010-08-13 03:00,42.326381683,-65.908782959,,
2010-08-13 04:00,42.326416016,-65.908264160,42.33,-65.91
2010-08-13 05:00,42.326183319,-65.907699585,42.33,-65.91
2010-08-13 06:00,42.325916290,-65.907333374,42.33,-65.91
2010-08-13 07:00,42.325916290,-65.906753540,42.33,-65.91
2010-08-13 08:00,42.325614929,-65.906600952,42.33,-65.91
2010-08-13 09:00,42.325550079,-65.906234741,42.33,-65.91
2010-08-13 10:00,42.325382233,-65.906433105,42.33,-65.91
2010-08-13 11:00,42.325401306,-65.906867981,42.33,-65.91
2010-08-13 12:00,42.325565338,-65.907417297,42.33,-65.91
2010-08-13 13:00,42.325832367,-65.907981873,42.33,-65.91
2010-08-13 14:00,42.326034546,-65.908432007,42.33,-65.91
2010-08-13 15:00,42.326301575,-65.909149170,42.33,-65.91
2010-08-13 16:00,42.326633453,-65.908683777,42.33,-65.91
2010-08-13 17:00,42.326465607,-65.908203125,42.33,-65.91
2010-08-13 18:00,42.326198578,-65.907714844,42.33,-65.91
2010-08-13 19:00,42.326000214,-65.907363892,42.33,-65.91
2010-08-13 20:00,42.325733185,-65.906715393,42.33,-65.91
2010-08-13 21:00,42.325584412,-65.906448364,42.32,-65.90
2010-08-13 22:00,42.325382233,-65.906517029,42.33,-65.91
2010-08-13 23:00,42.325382233,-65.906829834,42.33,-65.91
2010-08-14 00:00,42.325401306,-65.907279968,42.33,-65.91
2010-08-14 01:00,42.325668335,-65.907730103,42.33,-65.91
2010-08-14 02:00,42.325817108,-65.908287048,42.33,-65.91
2010-08-14 03:00,42.325965881,-65.908836365,42.33,-65.91
2010-08-14 04:00,42.326248169,-65.908882141,42.33,-65.91
2010-08-14 05:00,42.326282501,-65.908248901,42.33,-65.91
2010-08-14 06:00,42.326099396,-65.907768250,42.33,-65.91
2010-08-14 07:00,42.325916290,-65.907463074,42.33,-65.91
2010-08-14 08:00,42.325801849,-65.907135010,42.33,-65.91
2010-08-14 09:00,42.325599670,-65.906883240,42.33,-65.91
2010-08-14 10:00,42.325534821,-65.906600952,42.33,-65.91
2010-08-14 11:00,42.325466156,-65.906799316,42.33,-65.91
2010-08-14 12:00,42.325431824,-65.907150269,42.33,-65.91
2010-08-14 13:00,42.325698853,-65.907669067,42.33,-65.91
2010-08-14 14:00,42.325984955,-65.907997131,42.33,-65.91
2010-08-14 15:00,42.326118469,-65.908470154,42.33,-65.91
2010-08-14 16:00,42.326400757,-65.908851624,42.33,-65.91
2010-08-14 17:00,42.326499939,-65.908500671,42.33,-65.91
2010-08-14 18:00,42.326332092,-65.907951355,42.33,-65.91
2010-08-14 19:00,42.326168060,-65.907569885,42.33,-65.91
2010-08-14 20:00,42.325916290,-65.907302856,42.33,-65.91
2010-08-14 21:00,42.325717926,-65.906913757,42.33,-65.91
2010-08-14 22:00,42.325614929,-65.906547546,42.33,-65.91
2010-08-14 23:00,42.325450897,-65.906684875,42.33,-65.91
2010-08-15 00:00,42.325431824,-65.906883240,42.33,-65.91
2010-08-15 01:00,42.325550079,-65.907417297,42.33,-65.91
2010-08-15 02:00,42.325717926,-65.907981873,42.33,-65.91
2010-08-15 03:00,42.325984955,-65.908447266,42.33,-65.91
2010-08-15 04:00,42.326267242,-65.908866882,42.33,-65.91
2010-08-15 05:00,42.326416016,-65.908729553,42.33,-65.91
2010-08-15 06:00,42.326381683,-65.908134460,42.33,-65.91
2010-08-15 07:00,42.326232910,-65.907730103,42.33,-65.91
2010-08-15 08:00,42.326049805,-65.907432556,42.33,-65.91
2010-08-15 09:00,42.325931549,-65.907135010,42.33,-65.91
2010-08-15 10:00,42.325748444,-65.906753540,42.33,-65.91
2010-08-15 11:00,42.325649261,-65.906753540,,
2010-08-15 12:00,42.325634003,-65.906784058,42.33,-65.91
2010-08-15 13:00,42.325649261,-65.907234192,42.33,-65.91
2010-08-15 14:00,42.325817108,-65.907730103,42.33,-65.91
2010-08-15 15:00,42.326000214,-65.908264160,42.33,-65.91
2010-08-15 16:00,42.326183319,-65.908531189,42.33,-65.91
2010-08-15 18:00,42.326450348,-65.908447266,42.33,-65.91
2010-08-15 19:00,42.326332092,-65.907897949,42.33,-65.91
2010-08-15 20:00,42.326118469,-65.907600403,42.33,-65.91
2010-08-15 21:00,42.326000214,-65.907402039,42.33,-65.91
2010-08-15 22:00,42.325851440,-65.907051086,42.33,-65.91
2010-08-15 23:00,42.325767517,-65.906486511,42.33,-65.91
2010-08-16 00:00,42.325634003,-65.906768799,42.33,-65.91
2010-08-16 01:00,42.325614929,-65.907234192,42.33,-65.91
2010-08-16 02:00,42.325767517,-65.907752991,42.33,-65.91
2010-08-16 03:00,42.325931549,-65.908020020,42.33,-65.91
2010-08-16 04:00,42.326065063,-65.908432007,42.33,-65.91
2010-08-16 05:00,42.326267242,-65.908866882,42.33,-65.91
2010-08-16 06:00,42.326450348,-65.908485413,42.33,-65.91
2010-08-16 07:00,42.326316833,-65.908020020,42.33,-65.91
2010-08-16 08:00,42.326267242,-65.907783508,42.33,-65.91
2010-08-16 09:00,42.326084137,-65.907485962,42.33,-65.91
2010-08-16 10:00,42.325965881,-65.907119751,42.33,-65.91
2010-08-16 11:00,42.325901031,-65.906730652,42.33,-65.91
2010-08-16 12:00,42.325748444,-65.906646729,42.33,-65.91
2010-08-16 13:00,42.325683594,-65.907035828,42.33,-65.91
2010-08-16 14:00,42.325733185,-65.907386780,42.33,-65.91
2010-08-16 15:00,42.325901031,-65.907783508,42.33,-65.91
2010-08-16 16:00,42.326049805,-65.908180237,42.33,-65.91
2010-08-16 17:00,42.326217651,-65.908485413,42.33,-65.91
2010-08-16 18:00,42.326366425,-65.908515930,42.33,-65.91
2010-08-16 19:00,42.326400757,-65.908203125,42.33,-65.91
2010-08-16 20:00,42.326301575,-65.907867432,42.33,-65.91
2010-08-16 21:00,42.326232910,-65.907669067,42.33,-65.91
2010-08-16 22:00,,,,
2010-08-16 23:00,42.325916290,-65.907051086,42.33,-65.91
2010-08-17 00:00,42.325817108,-65.906570435,42.33,-65.91
2010-08-17 01:00,42.325748444,-65.906700134,42.33,-65.91
2010-08-17 02:00,42.325767517,-65.906936646,42.33,-65.91
2010-08-17 03:00,42.325901031,-65.907432556,42.33,-65.91
2010-08-17 04:00,42.325984955,-65.907836914,42.33,-65.91
2010-08-17 05:00,42.326148987,-65.908149719,42.33,-65.91
2010-08-17 06:00,42.326267242,-65.908386230,42.33,-65.91
2010-08-17 07:00,42.326381683,-65.908149719,42.33,-65.91
2010-08-17 08:00,42.326450348,-65.908081055,42.33,-65.91
2010-08-17 09:00,42.326267242,-65.907684326,42.33,-65.91
2010-08-17 10:00,42.326232910,-65.907417297,42.33,-65.91
2010-08-17 11:00,42.326000214,-65.907135010,42.33,-65.91
2010-08-17 12:00,42.325851440,-65.907012939,42.33,-65.91
2010-08-17 13:00,42.325782776,-65.906967163,42.33,-65.91
2010-08-17 14:00,42.325683594,-65.907264709,42.33,-65.91
2010-08-17 15:00,42.325668335,-65.907730103,42.33,-65.91
2010-08-17 16:00,42.325931549,-65.907981873,42.33,-65.91
2010-08-17 17:00,42.326148987,-65.908287048,42.33,-65.91
2010-08-17 18:00,42.326282501,-65.908798218,42.33,-65.91
2010-08-17 19:00,42.326465607,-65.908569336,42.33,-65.91
2010-08-17 20:00,42.326599121,-65.908119202,42.33,-65.91
2010-08-17 21:00,42.326549530,-65.907730103,42.33,-65.91
2010-08-17 22:00,42.326267242,-65.907463074,42.33,-65.91
2010-08-17 23:00,42.326183319,-65.906982422,42.33,-65.91
2010-08-18 00:00,42.325950623,-65.906799316,42.33,-65.91
2010-08-18 01:00,42.325901031,-65.906585693,42.33,-65.91
2010-08-18 02:00,42.325832367,-65.906715393,42.33,-65.91
2010-08-18 03:00,42.325851440,-65.907012939,42.33,-65.91
2010-08-18 04:00,42.326000214,-65.907302856,42.33,-65.91
2010-08-18 05:00,42.326198578,-65.907684326,42.33,-65.91
2010-08-18 06:00,42.326267242,-65.907936096,42.33,-65.91
2010-08-18 07:00,42.326316833,-65.908180237,42.33,-65.91
2010-08-18 08:00,42.326316833,-65.908218384,42.33,-65.91
2010-08-18 09:00,42.326351166,-65.908020020,42.33,-65.91
2010-08-18 10:00,42.326148987,-65.907699585,42.33,-65.91
2010-08-18 11:00,42.325931549,-65.907600403,42.33,-65.91
2010-08-18 12:00,42.325984955,-65.907302856,42.33,-65.91
2010-08-18 13:00,42.325748444,-65.907249451,42.33,-65.91
2010-08-18 14:00,42.325767517,-65.907348633,42.33,-65.91
2010-08-18 15:00,42.325767517,-65.907531738,42.33,-65.91
2010-08-18 16:00,42.325866699,-65.907798767,42.33,-65.91
2010-08-18 17:00,42.326015472,-65.908119202,42.33,-65.91
2010-08-18 18:00,42.326118469,-65.908287048,42.33,-65.91
2010-08-18 19:00,42.326332092,-65.908653259,42.33,-65.91
2010-08-18 20:00,42.326435089,-65.908515930,42.33,-65.91
2010-08-18 21:00,42.326332092,-65.908164978,42.33,-65.91
2010-08-18 22:00,42.326267242,-65.907699585,42.33,-65.91
2010-08-18 23:00,42.326148987,-65.907501221,42.33,-65.91
2010-08-19 00:00,42.326015472,-65.906982422,42.33,-65.91