Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2020-10-06 03:00,-1.49,15.43,-1.39,16.60,1.58,19.86,5.71,10.51,0.89,4.06,2.04,-1.84,1.10,-6.12,-0.58,-3.67,-4.85,-5.52,-6.43,-5.01,-7.15,-2.30,-5.38,-0.39,-6.90,-0.89
2020-10-06 04:00,3.01,16.00,2.36,17.69,4.44,14.10,0.07,6.02,-5.13,0.61,-11.98,-5.54,-11.06,-9.44,-7.91,-9.23,-9.13,-8.51,-9.49,-8.71,-10.24,-7.05,-11.42,-9.64,-12.01,-8.96
2020-10-06 05:00,8.01,12.36,7.77,12.50,7.52,13.05,9.47,6.43,1.73,0.87,-2.74,-3.72,-4.60,-7.63,-3.93,-10.97,-7.85,-8.28,-7.55,-7.06,-4.97,-7.42,-5.89,-7.86,-7.65,-8.64
2020-10-06 06:00,15.57,13.11,15.01,12.86,16.86,10.56,14.82,3.81,5.47,0.82,-1.87,-1.94,-9.40,-4.35,-10.39,-3.36,-8.06,-1.61,-7.15,-2.30,-9.21,-5.85,-9.48,-7.57,-8.37,-5.52
2020-10-06 07:00,19.28,13.16,18.97,12.77,18.96,11.63,16.89,6.53,6.66,2.59,-1.64,-0.85,-7.98,-1.90,-8.26,-4.35,-7.91,-1.37,-11.14,2.23,-12.66,1.72,-10.93,3.01,-7.31,4.17
2020-10-06 08:00,24.54,6.17,24.99,6.81,25.02,6.71,21.56,2.18,10.68,1.06,2.35,2.07,-3.29,4.61,-4.39,5.25,-4.44,3.89,-7.53,6.59,-12.76,7.59,-9.90,5.76,-6.10,4.28
2020-10-06 09:00,29.50,3.45,29.28,3.50,29.07,3.13,24.43,1.49,14.29,5.02,9.62,7.82,6.36,7.26,4.80,7.27,4.34,7.04,5.05,10.64,2.14,10.70,-0.94,7.09,0.42,4.66
2020-10-06 10:00,28.71,4.07,28.39,4.50,27.32,2.67,19.65,0.02,10.78,2.64,11.21,6.89,9.18,9.87,7.40,9.19,4.36,9.74,1.59,15.11,-0.54,16.51,1.85,14.14,1.69,11.62
2020-10-06 11:00,23.80,-1.99,23.27,-2.33,23.68,-4.29,15.85,-4.40,9.00,-0.41,6.61,4.75,11.49,2.31,13.53,3.99,10.08,6.08,11.44,7.99,13.78,10.88,9.99,11.53,5.79,9.39
2020-10-06 12:00,11.42,5.71,11.76,5.59,11.77,4.77,8.25,1.66,2.66,4.01,6.47,11.53,6.17,11.87,9.23,8.13,12.93,7.45,14.00,8.87,13.91,13.50,13.09,15.46,7.07,11.59
2020-10-06 13:00,4.58,1.83,4.15,1.92,4.13,1.61,1.13,0.40,-4.33,2.68,1.59,8.07,3.63,5.82,4.27,1.85,7.87,-0.82,10.65,-3.50,12.73,-1.60,10.02,0.06,5.19,-2.04
2020-10-06 14:00,-7.96,-3.14,-8.25,-3.63,-8.73,-3.75,-8.80,-3.88,-10.61,-4.46,-7.06,2.06,2.08,3.86,4.39,-2.15,5.22,-6.07,6.46,-9.57,8.10,-10.69,7.41,-9.63,2.27,-11.71
2020-10-06 15:00,-5.38,3.54,-6.69,3.40,-6.90,2.62,-9.40,0.72,-15.38,-1.68,-11.03,-0.54,1.23,0.84,9.96,-3.26,8.51,-6.75,8.38,-10.20,8.24,-13.96,8.16,-15.22,6.08,-13.60
2020-10-06 16:00,-2.62,10.69,-2.50,11.03,-5.04,10.46,-11.07,9.80,-8.80,8.64,-1.57,1.65,-1.54,-4.75,-4.55,-8.23,-5.52,-10.04,-7.63,-11.84,-11.63,-11.56,-12.78,-9.58,-11.52,-7.28
2020-10-06 17:00,6.09,10.61,5.03,10.33,0.47,11.92,-3.13,12.62,-6.00,7.83,-3.86,0.12,-2.90,-2.73,-4.52,-3.26,-6.90,-6.79,-8.47,-9.06,-10.29,-8.41,-10.90,-6.50,-10.30,-6.03
2020-10-06 18:00,12.11,7.03,10.55,5.89,6.11,7.41,3.05,9.60,-0.49,2.25,-2.39,-6.22,-7.80,-8.06,-11.23,-7.21,-11.97,-7.92,-13.94,-9.48,-12.64,-7.37,-9.41,-3.93,-7.34,-4.32
2020-10-06 19:00,14.72,7.72,12.67,4.90,11.06,7.06,7.48,6.94,1.77,-1.60,-3.60,-8.71,-11.63,-8.04,-17.21,-4.55,-17.73,-2.20,-15.10,-2.34,-15.50,-5.13,-13.47,-4.59,-9.15,0.17
2020-10-06 20:00,19.18,18.62,17.21,13.55,15.15,10.00,13.83,10.69,10.40,9.16,2.39,1.15,-3.60,-0.85,-5.68,4.29,-6.94,5.92,-10.52,3.01,-12.40,0.76,-9.88,2.15,-6.73,6.29
2020-10-06 21:00,12.83,21.90,11.92,19.49,9.92,16.48,5.90,14.49,6.64,15.20,2.39,9.73,-5.06,6.63,-7.51,8.46,-11.44,8.46,-13.28,8.39,-13.61,7.68,-12.93,7.44,-11.71,7.14
2020-10-06 22:00,20.42,15.12,19.40,15.05,19.06,12.79,15.45,9.25,13.08,4.90,10.55,0.41,1.88,-1.26,2.02,1.36,-0.61,2.32,-4.30,2.17,-4.61,2.19,-3.83,1.57,-4.22,-0.08
2020-10-06 23:00,18.52,15.65,18.10,15.64,18.81,13.35,15.44,10.08,10.17,4.96,7.87,1.15,3.58,2.50,2.50,5.42,4.17,7.72,2.02,10.36,0.59,11.84,-0.08,11.25,-3.63,6.28
2020-10-07 00:00,14.11,11.18,12.96,10.46,11.39,7.77,5.27,5.12,1.38,2.23,-4.20,0.65,-8.87,3.04,-6.09,5.42,-7.64,9.36,-9.66,9.55,-9.23,9.87,-8.20,9.52,-10.70,7.21
2020-10-07 01:00,12.05,7.63,11.15,6.36,9.38,5.99,2.82,3.43,1.29,1.79,0.83,-1.95,-5.19,-0.34,-5.46,2.28,-0.31,3.54,-0.29,6.96,-1.04,8.62,-0.74,7.87,-2.03,4.95
2020-10-07 02:00,1.21,0.11,-0.01,0.41,-0.70,-0.08,-3.04,-1.42,-10.13,-2.37,-9.54,-5.00,-13.43,-6.34,-13.81,-4.89,-5.61,-6.55,-3.22,-6.23,-4.79,-6.13,-4.20,-8.76,-5.09,-11.27
2020-10-07 03:00,0.15,19.79,0.93,19.17,-0.32,18.43,-1.76,17.22,-7.31,15.14,-11.35,12.41,-16.16,13.00,-14.40,14.19,-6.48,7.70,-1.64,4.64,-2.55,3.77,-2.96,1.80,-4.51,1.40
2020-10-07 04:00,6.12,13.62,5.23,13.48,2.83,13.57,-4.14,16.07,-9.40,15.62,-15.00,10.21,-15.08,6.57,-13.18,0.55,-10.14,-5.47,-6.53,-6.59,-6.79,-7.59,-8.64,-8.80,-9.55,-7.70
2020-10-07 05:00,8.81,5.02,8.60,4.24,6.67,5.28,-0.91,8.14,-10.35,7.09,-11.32,6.42,-13.18,4.07,-14.43,-4.12,-11.13,-7.59,-9.53,-7.79,-10.30,-6.44,-9.58,-7.19,-9.01,-8.59
2020-10-07 06:00,9.06,6.01,7.71,5.66,6.84,7.39,-2.98,10.90,-10.41,9.66,-12.29,6.99,-17.82,1.29,-16.98,-3.45,-15.65,-1.45,-17.87,1.07,-22.87,3.16,-25.19,2.55,-20.84,0.60
2020-10-07 07:00,11.88,5.52,10.70,6.86,9.18,8.32,1.59,10.04,-10.10,6.54,-12.81,1.89,-16.95,1.52,-18.83,0.40,-18.58,0.26,-18.62,-0.37,-18.17,-0.15,-16.24,-1.19,-12.79,-3.28
2020-10-07 08:00,14.86,2.48,13.98,2.66,14.30,2.64,11.67,3.60,2.31,4.95,-1.44,0.34,-4.85,1.51,-11.86,3.38,-14.70,3.56,-13.68,-0.30,-11.66,-2.05,-10.97,-3.52,-11.45,-5.20
2020-10-07 09:00,19.03,11.75,17.52,11.97,18.94,13.28,13.19,14.66,7.59,18.24,1.72,12.66,-3.57,14.68,-6.62,19.97,-8.52,20.50,-7.00,15.94,-7.57,11.03,-9.15,8.03,-10.04,7.07
2020-10-07 10:00,13.34,7.45,14.14,7.15,14.07,7.44,15.45,10.81,8.84,11.95,6.71,8.29,1.60,8.80,-3.78,12.76,-8.31,17.35,-9.72,15.64,-8.69,11.36,-7.36,7.88,-7.40,5.29
2020-10-07 11:00,15.22,10.12,15.39,10.27,14.82,9.29,15.81,7.90,10.83,8.34,7.16,5.00,9.06,2.91,7.37,7.33,1.56,12.10,-4.32,14.37,-7.61,11.95,-7.81,9.21,-8.16,7.77
2020-10-07 12:00,17.04,7.92,16.94,8.30,16.74,8.66,16.76,5.46,13.66,6.61,9.52,6.65,8.49,1.93,11.85,4.48,10.65,10.98,8.33,13.48,3.84,12.49,-0.44,11.05,-2.84,9.59
2020-10-07 13:00,-0.66,6.03,-0.84,6.30,-0.83,5.88,0.02,3.83,0.27,3.28,-1.86,8.61,-3.27,8.86,-4.49,4.09,-0.70,1.88,0.68,3.70,0.55,7.70,-2.09,7.93,-5.45,4.97
2020-10-07 14:00,-4.34,14.06,-4.09,13.92,-3.83,14.09,-4.21,12.02,-3.72,6.26,-3.51,10.14,-0.50,16.00,-2.21,12.66,-0.76,6.01,3.43,5.04,4.48,6.15,0.73,7.02,-3.58,4.54
2020-10-07 15:00,1.58,7.35,0.46,7.26,0.15,7.28,-0.24,5.62,-1.59,2.48,-1.26,5.15,2.08,7.79,-1.40,4.91,-1.13,-0.40,3.23,-2.04,2.23,-1.79,-0.88,-3.33,-5.33,-2.55
2020-10-07 16:00,-2.55,5.33,-3.92,5.07,-4.61,5.71,-5.97,5.35,-8.98,2.28,-8.15,3.85,-5.60,1.62,-9.38,-2.48,-9.75,-7.33,-8.86,-8.34,-11.45,-8.71,-12.97,-8.08,-15.50,-5.54
2020-10-07 17:00,-4.49,7.19,-4.88,7.92,-5.12,9.20,-7.74,7.78,-12.47,5.29,-4.85,5.03,-4.66,0.01,-8.51,-5.77,-13.00,-7.57,-17.70,-5.81,-21.14,-4.55,-20.92,-4.60,-19.01,-4.40
2020-10-07 18:00,-2.69,3.12,-2.57,3.87,-1.71,6.07,-8.37,3.89,-9.90,1.83,-6.71,-2.81,-10.26,-7.36,-16.19,-10.38,-18.89,-9.13,-20.90,-5.83,-23.82,-1.85,-25.86,0.41,-25.12,-0.43
2020-10-07 19:00,10.57,7.76,7.58,6.14,6.00,6.65,-2.40,7.54,-3.91,4.24,-2.60,-5.44,-7.35,-8.98,-10.29,-6.86,-13.06,-4.59,-18.07,-1.67,-20.91,0.47,-20.17,1.19,-17.86,-0.89
2020-10-07 20:00,9.19,3.57,6.27,0.93,4.38,1.05,-2.98,3.04,-7.37,-1.84,-9.17,-12.66,-14.17,-14.50,-18.97,-12.36,-21.30,-12.56,-24.60,-10.22,-27.12,-7.37,-26.24,-7.55,-24.32,-9.74
2020-10-07 21:00,20.30,10.85,17.54,10.74,11.23,9.17,5.54,9.95,2.85,4.48,-2.25,-5.97,-8.00,-7.70,-13.41,-3.65,-17.74,-1.38,-19.15,1.25,-18.43,1.65,-16.63,-2.43,-15.72,-5.50
2020-10-07 22:00,27.29,12.59,27.62,13.30,22.48,13.18,12.20,14.91,4.51,10.71,-1.21,3.40,-5.99,1.52,-9.26,2.93,-10.84,5.00,-8.79,4.71,-5.86,4.55,-5.65,3.78,-7.69,1.69
2020-10-07 23:00,29.17,2.74,26.04,2.85,21.12,4.24,13.86,6.25,7.23,7.08,0.78,3.31,-3.83,0.02,-5.67,1.50,-6.45,5.23,-2.06,3.49,1.51,-0.22,3.45,-0.12,2.19,-0.46
2020-10-08 00:00,22.41,0.54,21.57,1.35,20.06,3.54,14.37,6.69,5.07,10.55,-4.53,8.94,-9.04,6.82,-9.48,6.91,-8.90,8.61,-7.05,8.27,-4.55,6.66,-2.01,3.71,-2.32,2.90
2020-10-08 01:00,11.18,-5.53,10.10,-4.57,8.41,-2.85,2.57,1.61,-6.56,11.92,-14.90,15.30,-19.74,8.54,-20.56,8.12,-20.79,10.95,-19.27,11.46,-17.19,10.66,-16.13,7.01,-14.99,1.52
2020-10-08 02:00,8.44,-5.73,6.73,-6.29,5.17,-3.91,3.64,-0.49,-3.07,11.60,-8.36,21.48,-13.33,15.61,-14.57,8.56,-12.14,10.34,-10.05,11.82,-8.38,10.20,-8.63,7.23,-7.59,3.68
2020-10-08 03:00,0.00,-1.96,-1.39,-2.95,-1.44,-2.76,-5.40,2.81,-10.71,13.93,-12.88,18.21,-17.19,12.21,-19.64,7.01,-14.99,5.45,-10.35,7.09,-10.42,5.00,-12.01,2.41,-14.44,0.63
2020-10-08 04:00,7.87,-10.23,6.53,-9.45,2.94,-5.64,-2.58,7.80,-8.02,19.39,-14.97,15.18,-16.29,12.35,-16.06,11.48,-14.97,7.32,-15.20,4.67,-16.47,0.10,-17.01,-5.32,-16.88,-7.77
2020-10-08 05:00,1.40,-6.46,0.51,-3.90,-1.07,-1.42,-3.71,9.36,-8.12,22.89,-11.45,25.73,-12.56,24.82,-13.95,19.90,-13.71,13.13,-15.77,7.62,-19.07,4.06,-18.97,1.71,-17.41,-0.26
2020-10-08 06:00,-8.48,-16.83,-9.50,-15.33,-11.11,-8.83,-12.00,8.62,-12.89,15.52,-17.29,9.08,-21.59,7.74,-23.36,8.93,-24.66,4.86,-28.01,1.49,-31.45,-2.72,-31.28,-6.51,-28.36,-8.53
2020-10-08 07:00,0.83,-14.88,-0.76,-10.44,-0.93,0.38,2.09,12.45,-5.79,10.16,-12.80,12.44,-15.26,13.14,-17.12,7.27,-21.42,3.55,-23.59,-0.75,-22.46,-5.42,-19.12,-10.22,-16.18,-10.79
2020-10-08 08:00,8.06,-11.32,5.88,-4.65,9.37,8.37,14.56,13.78,7.86,10.56,1.15,15.61,-4.73,19.85,-7.95,16.00,-8.69,11.77,-9.56,9.16,-8.97,6.94,-7.36,4.36,-8.55,0.64
2020-10-08 09:00,-4.19,-2.14,-5.27,3.88,-2.13,14.33,1.54,13.75,3.44,7.32,-2.32,12.32,-9.78,20.17,-18.08,24.60,-21.07,21.43,-19.03,14.11,-16.37,10.67,-16.63,8.12,-17.39,5.54
2020-10-08 10:00,4.23,6.70,2.64,9.59,4.91,17.43,8.92,20.25,6.77,14.30,4.82,7.58,2.67,14.56,-1.08,19.37,-5.57,21.08,-9.33,21.22,-9.91,17.14,-10.10,11.61,-11.54,8.43
2020-10-08 11:00,2.42,4.16,2.62,7.31,2.91,12.87,6.83,16.80,10.78,11.64,8.83,5.74,9.05,1.36,9.97,3.36,7.75,6.29,4.90,7.29,2.23,7.21,-0.98,8.02,-3.15,5.27
2020-10-08 12:00,12.31,15.25,11.65,17.76,11.72,19.85,13.73,22.04,16.36,17.56,16.66,11.33,15.65,10.86,15.96,12.39,15.04,12.76,14.10,15.93,10.58,17.48,7.46,15.62,3.70,15.35
2020-10-08 13:00,10.75,12.15,9.52,12.13,9.26,13.51,9.14,14.72,10.64,11.81,12.25,5.31,11.10,4.59,11.61,4.62,13.70,2.17,15.08,3.98,13.66,8.57,10.43,10.62,5.42,8.46
2020-10-08 14:00,5.15,19.67,4.72,20.49,4.40,20.92,4.59,21.38,5.76,20.86,8.59,14.06,11.15,9.46,13.72,9.93,15.10,8.23,16.31,6.38,16.24,6.67,14.88,9.83,11.72,14.37
2020-10-08 15:00,-4.84,10.10,-4.97,10.99,-4.58,10.68,-4.59,11.10,-4.40,11.97,-3.04,11.51,1.34,3.56,6.76,0.24,11.08,4.27,11.18,1.92,11.66,-1.06,12.99,-1.02,10.86,0.80
2020-10-08 16:00,-3.25,8.76,-4.34,8.99,-3.42,9.44,-3.98,9.19,-2.84,9.59,-0.24,8.73,5.09,-1.24,9.93,-7.82,15.99,-5.71,16.51,-4.53,15.27,-6.10,15.59,-6.54,12.86,-5.60
2020-10-08 17:00,7.30,5.24,6.51,6.27,5.10,6.93,4.89,7.71,4.83,6.76,3.07,-6.53,3.30,-12.88,7.74,-10.88,4.29,-10.76,3.06,-12.74,3.09,-13.25,2.74,-14.27,1.92,-12.73
2020-10-08 18:00,2.25,9.90,1.73,10.70,1.03,11.75,-0.61,10.91,-8.96,1.04,-14.99,-3.96,-12.67,-4.49,-6.60,-3.61,-6.78,-2.93,-8.48,-2.34,-9.23,-4.20,-8.00,-5.73,-7.61,-6.04
2020-10-08 19:00,15.49,2.44,14.71,3.06,15.22,4.23,14.32,6.47,5.05,4.75,-2.34,3.00,-0.28,-2.45,0.63,-3.56,-0.80,-2.07,-1.21,-2.08,-1.70,-3.76,-1.15,-3.10,-2.34,-0.93
2020-10-08 20:00,16.12,2.81,14.97,3.64,15.11,5.85,11.72,6.92,2.76,5.59,-3.30,7.40,-4.36,1.64,-0.28,-2.45,0.58,0.15,-0.09,-0.44,-1.78,0.46,-2.58,2.32,-2.29,2.81
2020-10-08 21:00,19.46,3.49,19.01,3.99,18.47,4.47,17.98,5.16,12.26,4.89,9.58,7.19,10.09,5.66,7.01,2.06,10.09,1.74,10.27,2.61,7.95,3.96,7.77,5.05,8.34,6.03
2020-10-08 22:00,21.60,4.36,22.02,5.51,21.47,4.85,20.79,5.08,18.73,8.98,15.48,14.23,17.81,14.43,16.80,11.58,15.84,8.94,16.09,9.94,15.88,11.13,14.84,11.16,14.06,11.78
2020-10-08 23:00,19.73,6.35,19.00,6.78,19.28,7.27,20.54,11.53,17.99,18.41,20.32,18.61,24.25,15.09,21.25,9.23,19.96,7.45,20.36,11.79,19.98,14.80,20.10,15.14,21.05,16.63
2020-10-09 00:00,11.50,6.97,12.46,7.64,11.95,8.02,13.01,12.23,19.85,22.73,22.70,21.72,23.92,15.94,22.74,13.77,21.99,13.46,21.23,14.40,22.37,17.50,24.51,20.75,23.35,20.86
2020-10-09 01:00,3.47,-0.22,4.17,-1.69,3.91,-2.28,7.13,0.02,17.73,7.68,20.52,8.84,21.38,4.82,25.51,2.09,25.95,0.03,24.77,1.37,25.43,6.72,22.90,6.88,19.50,5.67
2020-10-09 02:00,-2.25,3.03,-2.49,2.76,-1.75,2.33,0.34,3.81,9.66,8.86,20.81,10.88,20.09,8.51,23.62,5.72,25.42,2.06,26.53,0.60,25.99,4.59,26.48,9.79,25.00,11.47
2020-10-09 03:00,-7.00,8.49,-7.16,9.07,-7.01,9.32,-5.08,11.38,4.88,12.05,18.52,8.20,19.88,8.15,23.42,8.46,23.75,3.69,24.46,2.53,26.10,5.34,26.96,11.88,24.59,13.43
2020-10-09 04:00,-11.14,9.26,-11.33,9.62,-11.50,9.48,-8.53,9.95,3.75,4.61,18.94,-3.17,20.12,0.56,22.19,0.17,23.76,-2.62,24.72,-0.40,23.76,2.45,21.67,4.49,16.60,2.94
2020-10-09 05:00,-9.90,18.28,-10.51,18.63,-10.19,18.20,-9.34,18.12,-3.42,12.96,9.15,1.38,14.73,1.00,14.94,2.19,16.68,-1.28,16.37,-3.64,17.30,-2.46,17.22,2.17,13.52,4.81
2020-10-09 06:00,-11.49,17.65,-11.78,17.57,-11.62,16.58,-10.55,16.04,-7.14,11.77,-0.40,-2.79,6.47,-5.32,8.02,-3.36,6.30,-3.51,4.69,-6.41,4.38,-6.81,3.50,-4.25,1.49,-0.54
2020-10-09 07:00,-3.04,13.06,-3.01,12.96,-2.84,13.11,-2.99,12.86,-0.63,5.52,1.61,-9.61,5.60,-12.59,6.23,-14.18,4.80,-14.25,2.48,-12.90,1.02,-10.90,0.41,-8.58,-2.52,-7.29
2020-10-09 08:00,1.20,19.35,0.07,20.08,-0.41,19.96,-1.24,18.39,-2.66,4.57,-3.91,-6.72,-3.43,-8.56,-4.33,-10.25,-6.25,-10.03,-7.24,-8.22,-9.33,-5.78,-10.83,-4.41,-11.11,-1.80
2020-10-09 09:00,16.37,9.29,16.83,9.51,16.05,9.31,13.59,8.86,6.35,-3.29,2.63,-9.96,3.01,-9.03,1.85,-9.75,-0.93,-10.18,-2.42,-9.23,-1.40,-6.06,-0.90,-3.24,-0.73,0.01
2020-10-09 10:00,16.21,5.21,15.91,5.55,14.63,5.31,13.68,5.79,4.74,3.22,-3.01,-3.48,-2.96,-3.68,-0.79,-4.45,-1.17,-3.41,-4.49,-1.39,-4.69,0.93,-1.77,5.12,-0.22,7.49
2020-10-09 11:00,14.06,0.41,14.87,2.07,15.01,1.90,12.75,2.23,4.05,3.86,-1.99,4.02,2.21,6.89,2.71,6.20,2.73,4.55,2.87,6.76,2.21,10.41,3.03,12.80,3.87,15.09
2020-10-09 12:00,9.36,-5.28,9.30,-4.27,8.86,-4.18,10.26,-2.05,6.10,4.30,1.15,8.58,6.82,9.04,10.09,9.18,11.20,7.72,12.37,11.13,12.63,14.82,12.57,15.84,14.50,16.76
2020-10-09 13:00,2.07,2.72,2.98,2.44,3.23,3.03,4.14,5.85,9.03,15.52,9.17,16.59,14.07,12.92,17.50,12.07,17.85,14.65,18.50,16.89,22.29,19.75,23.53,21.32,21.08,18.08
2020-10-09 14:00,-12.59,-1.67,-12.47,-1.74,-12.08,-2.05,-10.54,-0.82,-6.71,5.05,1.70,9.24,5.24,2.11,8.80,-1.19,10.72,-0.27,13.71,3.31,16.08,7.25,17.90,8.97,15.18,7.94
2020-10-09 15:00,-18.32,-1.12,-18.89,-0.13,-17.61,0.10,-16.90,2.88,-8.77,8.13,0.68,7.21,4.31,-1.45,10.62,-3.40,13.48,-1.71,15.31,1.15,14.82,-0.12,12.09,-1.15,7.70,-2.52
2020-10-09 16:00,-15.74,3.19,-15.91,5.00,-16.32,5.41,-14.58,5.87,-9.63,9.04,4.44,11.00,10.82,5.65,15.68,2.90,23.49,1.14,24.95,-1.27,21.54,-0.10,12.98,-0.60,6.53,-2.00
2020-10-09 17:00,-20.10,6.79,-19.71,8.03,-18.59,7.71,-17.72,10.31,-11.42,10.33,1.74,5.94,3.58,0.95,10.93,-2.60,14.60,-5.14,11.14,-4.19,4.62,-4.57,-1.89,-5.77,-3.16,-6.42
2020-10-09 18:00,-26.19,14.18,-26.82,15.77,-26.32,16.63,-25.32,15.96,-20.49,16.10,-7.89,7.54,-2.31,-1.03,2.34,-4.14,5.21,-3.28,0.74,-2.39,-5.94,-3.74,-8.57,-4.75,-7.03,-5.89
2020-10-09 19:00,-14.91,19.64,-15.02,21.99,-13.17,21.65,-10.53,18.73,-6.72,7.43,-3.86,-7.33,-6.26,-12.31,-1.75,-14.12,2.87,-11.65,4.39,-7.63,0.47,-4.53,-3.96,-3.42,-4.14,-2.75
2020-10-09 20:00,4.37,26.91,4.59,28.42,6.41,29.00,2.30,18.71,-1.59,8.37,2.49,0.35,2.73,-4.45,7.20,-8.44,10.38,-9.15,11.03,-6.91,9.99,-3.36,8.73,-1.73,6.30,-1.13
2020-10-09 21:00,7.22,24.35,6.20,25.84,6.49,26.33,3.63,19.16,-2.90,10.20,0.71,2.77,-0.21,-4.30,2.89,-7.41,6.13,-8.72,4.66,-7.46,3.57,-6.09,3.94,-4.75,3.95,-3.20
2020-10-09 22:00,15.96,25.32,13.99,26.14,11.80,26.60,10.60,23.69,6.61,15.71,4.95,9.06,4.60,2.15,5.33,-1.38,9.04,-5.26,9.37,-4.14,7.91,-0.19,7.05,2.28,6.93,4.31
2020-10-09 23:00,8.03,14.22,6.91,14.96,5.46,14.58,2.14,14.22,-3.99,8.46,-4.83,4.20,-5.37,-0.80,-8.62,-3.00,-7.42,-5.58,-5.07,-7.03,-3.97,-4.15,-4.04,-0.76,-3.68,0.99
2020-10-10 00:00,24.66,13.14,23.87,12.62,23.33,12.68,20.26,12.18,13.42,10.27,10.42,11.44,7.85,9.42,4.45,6.66,5.03,6.40,5.69,4.71,5.33,8.03,5.46,12.20,5.17,14.50
2020-10-10 01:00,10.28,5.72,9.58,5.63,8.33,4.89,6.06,5.64,1.99,6.94,-1.16,6.73,0.78,4.86,-3.49,4.97,-2.23,6.86,1.83,6.38,3.12,5.79,1.64,7.88,1.75,12.56
2020-10-10 02:00,19.66,2.30,18.96,2.22,18.07,2.08,17.17,1.95,12.27,6.03,12.13,7.34,13.54,4.72,12.92,5.90,14.56,8.30,16.11,9.12,18.71,10.22,20.20,11.65,18.63,10.92
2020-10-10 03:00,4.45,6.66,5.13,6.01,5.31,5.75,4.75,5.91,2.16,10.60,3.21,14.09,8.76,9.14,11.62,8.86,11.61,10.10,12.15,11.17,12.39,11.03,13.14,11.33,14.47,9.82
2020-10-10 04:00,-0.89,1.42,-0.88,0.59,0.29,0.08,0.26,0.17,-0.41,3.51,4.22,1.63,4.80,-1.32,3.82,-4.27,5.21,-4.83,5.24,-3.37,6.67,-5.27,5.72,-9.14,2.09,-11.03
2020-10-10 05:00,-11.91,12.58,-11.17,12.15,-10.30,12.38,-9.40,15.20,-9.63,12.56,-6.14,7.58,-4.45,4.31,-6.23,1.25,-5.33,-0.17,-4.85,-2.01,-6.59,-6.39,-8.12,-8.04,-8.27,-7.46
2020-10-10 06:00,-10.03,12.14,-9.40,12.10,-7.32,12.44,-4.72,13.96,-2.97,13.18,-4.70,6.83,-4.70,2.90,-7.61,1.40,-7.54,-0.44,-6.54,-2.25,-6.72,-5.50,-8.85,-7.20,-8.74,-6.86
2020-10-10 07:00,-6.09,8.94,-5.26,8.54,-3.24,9.90,0.89,11.51,-7.66,7.08,-8.78,1.51,-8.14,-0.50,-9.14,-2.21,-8.06,-5.13,-7.02,-8.27,-8.99,-9.82,-9.77,-9.61,-9.60,-7.50
2020-10-10 08:00,-9.73,10.98,-10.85,11.30,-11.61,14.20,-6.43,14.54,-6.80,5.76,-15.16,1.79,-16.89,-1.05,-17.71,-3.03,-16.74,-3.59,-14.95,-4.88,-14.34,-7.20,-14.98,-8.30,-14.37,-6.69
2020-10-10 09:00,-0.55,11.85,-1.81,12.35,-1.49,13.47,-0.13,11.45,-3.22,3.18,-13.06,-1.07,-12.84,-4.63,-12.19,-7.88,-9.29,-7.52,-9.06,-4.46,-9.24,-3.37,-9.12,-3.44,-7.11,-3.64
2020-10-10 10:00,-1.10,13.16,-0.91,13.62,-0.44,11.47,0.22,5.02,-1.77,-3.88,-11.83,-2.20,-12.59,-1.67,-9.98,-2.95,-7.85,-2.80,-8.44,-2.13,-10.61,-2.91,-8.25,-5.18,-5.90,-7.04
2020-10-10 11:00,3.92,9.83,4.70,9.21,4.22,7.11,4.32,1.66,-0.70,-5.98,-10.88,-4.22,-9.08,-6.33,-8.04,-6.78,-8.65,-6.01,-10.43,-4.00,-10.82,-3.69,-9.81,-4.35,-7.82,-6.41
2020-10-10 12:00,13.15,8.96,11.81,9.33,10.73,8.32,9.34,6.92,6.22,1.13,1.53,-1.87,-1.90,0.94,1.26,-0.08,2.33,-0.21,2.94,-0.57,0.41,0.42,-0.82,-0.01,-2.54,-2.12
2020-10-10 13:00,18.19,9.05,17.52,10.42,15.75,10.47,10.67,8.92,4.15,3.48,-0.78,5.69,-0.64,5.93,3.89,3.30,4.37,3.02,3.46,2.16,0.29,3.59,-2.28,3.54,-2.66,1.47
2020-10-10 14:00,14.32,6.47,13.12,5.54,11.32,5.68,9.59,6.77,1.55,5.89,-3.69,7.71,-4.20,11.20,-2.44,8.46,1.50,5.67,2.75,4.45,1.48,5.36,-1.92,5.70,-3.13,4.03
2020-10-10 15:00,5.22,1.79,2.57,1.61,1.14,1.54,-1.17,2.48,-6.12,3.97,-9.87,5.67,-9.31,10.57,-8.23,8.06,-7.38,2.50,-7.99,0.89,-7.83,1.45,-8.93,2.09,-11.09,2.45
2020-10-10 16:00,-1.08,-2.97,-4.38,-0.64,-7.05,2.79,-10.89,5.19,-17.70,8.25,-14.33,8.83,-12.36,4.49,-13.68,-3.41,-14.22,-6.45,-14.94,-5.29,-14.62,-4.17,-17.61,-1.86,-19.44,-2.76
2020-10-10 17:00,2.16,-3.46,-2.15,-2.84,-4.35,0.82,-8.70,4.74,-12.80,8.51,-12.73,9.05,-15.55,-1.42,-14.18,-5.82,-14.74,-2.14,-18.15,-0.97,-21.04,-1.01,-23.85,-1.34,-24.17,-2.46
2020-10-10 18:00,-3.04,-4.94,-6.74,-1.88,-9.88,2.15,-11.71,7.14,-13.76,7.85,-11.09,5.96,-16.72,-5.24,-17.34,-9.55,-19.53,-3.61,-22.98,0.86,-25.59,2.13,-28.58,2.48,-30.64,2.04
2020-10-10 19:00,-12.50,-2.79,-16.55,2.76,-17.72,8.35,-19.12,11.29,-19.63,4.23,-20.58,-3.16,-24.23,-1.85,-26.28,0.81,-27.55,3.27,-31.44,5.45,-35.86,8.11,-33.94,7.89,-30.93,5.48
2020-10-10 20:00,-8.89,-4.73,-12.46,0.95,-12.65,6.38,-14.35,6.55,-16.30,3.76,-19.26,1.64,-22.49,6.06,-27.77,9.21,-27.23,6.77,-24.01,3.59,-20.94,2.12,-19.50,0.23,-18.54,-1.48
2020-10-10 21:00,-8.09,-6.58,-12.12,-2.68,-12.43,0.85,-12.63,1.63,-14.37,1.17,-15.17,0.65,-18.64,-0.69,-20.97,0.67,-21.55,2.48,-19.71,1.41,-17.91,-1.11,-17.37,-3.14,-16.63,-3.98
2020-10-10 22:00,-4.00,10.84,-4.10,12.78,-3.58,13.54,-5.55,12.39,-13.47,7.51,-12.27,5.34,-15.08,4.60,-18.57,6.47,-18.20,7.81,-14.56,6.19,-12.24,3.28,-12.32,0.05,-11.55,-1.29
2020-10-10 23:00,-11.10,14.24,-10.40,12.35,-10.51,7.67,-14.04,3.01,-19.26,2.05,-15.58,-0.91,-14.25,-4.39,-16.25,-3.47,-16.42,-1.65,-10.78,-2.64,-10.81,-4.10,-10.63,-4.77,-10.04,-5.45
2020-10-11 00:00,-15.41,9.79,-18.80,7.75,-18.39,1.87,-19.97,-1.14,-22.26,-0.30,-14.30,-4.61,-11.90,-5.83,-14.65,-3.66,-15.24,-2.99,-10.82,-5.65,-10.01,-6.37,-11.40,-6.94,-12.08,-7.53
2020-10-11 01:00,-2.89,10.93,-10.57,8.69,-16.49,4.85,-16.74,3.85,-14.91,5.16,-7.25,1.60,-6.81,3.06,-9.98,6.46,-7.14,4.32,-2.55,-1.71,-0.79,-4.45,-4.31,-4.45,-5.83,-4.54
2020-10-11 02:00,11.86,11.10,9.36,9.20,2.79,9.01,3.36,15.47,1.60,18.21,-1.39,11.11,-0.77,1.35,1.65,1.99,2.28,3.91,3.73,1.92,3.43,-2.40,1.53,-5.80,0.37,-6.11
2020-10-11 03:00,13.46,18.35,12.60,21.22,10.75,23.11,2.27,24.70,-2.34,20.59,-5.94,12.29,-6.97,9.95,-4.21,10.06,-3.55,9.92,-4.40,6.08,-5.42,4.46,-7.15,4.73,-7.60,4.09
2020-10-11 04:00,8.20,10.44,7.40,10.75,5.64,13.49,-3.84,17.29,-9.24,16.59,-11.19,14.94,-13.91,8.01,-14.38,1.58,-13.50,-0.98,-13.91,-2.95,-15.05,-2.53,-18.52,1.21,-17.95,-0.19
2020-10-11 05:00,6.55,6.90,3.70,11.43,3.78,11.55,-3.57,18.61,-7.91,22.11,-11.22,13.89,-14.23,6.48,-15.93,-0.79,-18.23,-4.20,-19.13,-0.40,-22.49,4.09,-29.02,8.05,-29.19,8.32
2020-10-11 06:00,-0.64,2.83,-1.30,4.93,-5.58,10.94,-11.63,22.89,-16.02,22.66,-17.12,14.30,-17.35,6.17,-18.06,-2.50,-18.04,-3.73,-19.23,1.54,-25.21,6.16,-32.94,7.64,-35.25,7.75
2020-10-11 07:00,3.35,-1.70,0.98,2.95,-0.22,9.04,-6.09,16.39,-9.66,13.48,-8.16,4.26,-8.60,-4.24,-8.70,-5.82,-9.70,-1.63,-14.99,5.45,-23.04,7.36,-30.27,7.31,-25.29,4.90
2020-10-11 08:00,-3.72,-2.74,-3.82,1.16,-4.72,6.51,-7.38,13.05,-12.34,10.70,-14.16,3.50,-14.33,-0.17,-16.80,4.46,-23.52,11.89,-28.44,15.24,-28.86,14.10,-26.05,10.50,-24.07,7.71
2020-10-11 09:00,-4.47,-8.94,-4.59,-6.49,-4.67,-1.13,-3.13,7.55,-7.69,10.69,-12.44,8.71,-11.15,10.09,-10.38,9.15,-15.51,11.73,-20.00,13.44,-19.00,13.18,-17.57,11.70,-15.06,8.85
2020-10-11 10:00,-9.48,-9.13,-9.22,-7.40,-7.87,-4.25,-6.25,0.94,-10.76,4.71,-18.97,7.19,-17.76,7.72,-16.06,6.00,-13.30,6.10,-10.06,5.20,-12.54,5.17,-15.53,3.96,-16.54,3.49
2020-10-11 11:00,-10.18,-4.14,-8.97,1.46,-1.98,6.30,5.40,7.74,-0.12,5.55,-11.89,5.44,-15.86,8.74,-19.09,9.23,-18.70,9.33,-18.30,11.71,-17.09,8.31,-15.02,4.41,-10.73,0.68
2020-10-11 12:00,-9.27,-8.76,-7.20,-2.11,1.19,-0.20,3.10,-3.52,-2.36,-5.17,-13.24,-7.84,-17.22,-7.65,-16.00,-6.40,-11.03,-2.09,-7.53,2.66,-9.13,2.86,-9.90,-1.27,-9.06,-2.50
2020-10-11 13:00,-16.47,-0.32,-16.72,2.20,-14.85,6.11,-9.16,10.40,-2.03,11.98,-5.63,11.13,-14.61,9.48,-12.48,6.53,-4.83,5.34,-0.25,6.04,-3.18,5.78,-6.93,5.10,-6.71,4.64
2020-10-11 14:00,-1.14,0.01,-0.44,3.61,1.79,5.75,5.87,7.55,11.15,6.36,7.25,5.85,10.49,4.53,16.05,0.31,19.02,1.20,19.40,2.13,16.28,-0.56,9.73,-1.98,8.63,-1.75
2020-10-11 15:00,2.88,7.90,3.13,8.90,4.50,9.98,7.78,11.67,10.01,11.44,7.81,7.65,12.09,0.82,15.07,-0.67,17.05,0.47,14.45,2.06,10.64,0.85,6.76,-1.32,5.21,0.24
2020-10-11 16:00,1.28,9.23,2.31,10.44,5.69,9.78,12.87,2.57,16.34,-2.72,12.87,1.02,12.49,-1.87,15.36,-2.15,17.30,-5.57,16.68,-8.32,14.86,-8.07,9.66,-7.58,6.52,-6.66
2020-10-11 17:00,-14.31,16.59,-10.98,16.13,-8.92,13.78,-4.63,4.98,1.36,-3.98,2.66,0.91,4.58,1.83,6.91,-1.90,7.61,-4.92,5.29,-11.01,2.94,-11.53,-1.17,-8.48,-2.45,-7.16
2020-10-11 18:00,-7.40,18.21,-3.26,17.44,1.15,14.06,2.91,7.39,3.63,-6.69,5.86,-4.97,9.22,-2.01,10.99,-7.13,11.70,-13.35,8.68,-16.43,4.10,-12.78,-0.35,-8.47,-0.25,-6.89
2020-10-11 19:00,0.83,23.08,7.02,17.27,9.47,9.95,1.32,-0.69,-0.49,-4.78,3.78,-1.79,5.81,-4.77,3.12,-8.28,1.45,-12.13,-2.99,-13.72,-6.38,-9.13,-6.99,-4.85,-5.67,-3.98
2020-10-11 20:00,-5.50,24.72,-0.43,16.12,2.54,5.64,-7.38,-6.91,-6.83,-6.25,-5.50,-6.21,-6.38,-9.13,-8.95,-11.16,-10.38,-13.19,-12.85,-12.81,-15.75,-8.51,-17.55,-4.84,-15.87,-3.36
2020-10-11 21:00,-0.52,21.17,1.62,13.46,2.37,3.94,-2.09,-5.00,-7.53,-6.75,-8.24,-9.52,-10.86,-13.32,-12.01,-14.03,-13.09,-15.46,-15.43,-15.97,-15.38,-11.10,-15.75,-4.99,-14.03,-2.88