Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-10-01 16:00,32.384,24.733,36.466,11.04,50.04
2018-10-01 17:00,32.348,24.713,36.386,10.99,49.96
2018-10-01 18:00,32.322,24.644,36.603,11.27,50.74
2018-10-01 19:00,32.391,24.724,36.544,11.12,50.22
2018-10-01 20:00,32.394,24.686,36.751,11.35,49.94
2018-10-01 21:00,32.425,24.775,36.452,10.98,50.15
2018-10-01 22:00,32.413,24.805,36.239,10.75,49.82
2018-10-01 23:00,32.427,24.828,36.191,10.68,50.28
2018-10-02 00:00,32.427,24.847,36.095,10.58,49.71
2018-10-02 01:00,32.417,24.765,36.466,11.00,49.93
2018-10-02 02:00,32.395,24.740,36.481,11.05,49.88
2018-10-02 03:00,32.384,24.717,36.544,11.13,49.58
2018-10-02 04:00,32.390,24.733,36.491,11.06,49.85
2018-10-02 05:00,32.379,24.703,36.588,11.18,49.58
2018-10-02 06:00,32.450,24.749,36.703,11.23,50.42
2018-10-02 07:00,32.442,24.723,36.798,11.35,50.01
2018-10-02 08:00,32.367,24.641,36.835,11.47,49.94
2018-10-02 09:00,32.402,24.689,36.773,11.36,50.28
2018-10-02 11:00,32.439,24.822,36.282,10.77,50.05
2018-10-02 12:00,32.442,24.825,36.283,10.77,49.42
2018-10-02 13:00,32.422,24.771,36.454,10.99,49.27
2018-10-02 14:00,32.429,24.773,36.483,11.01,49.43
2018-10-02 15:00,32.404,24.703,36.714,11.30,49.55
2018-10-02 16:00,32.309,24.618,36.669,11.35,49.37
2018-10-02 17:00,32.302,24.601,36.718,11.42,48.91
2018-10-02 18:00,32.343,24.563,37.107,11.81,49.18
2018-10-02 19:00,32.384,24.622,37.016,11.66,49.94
2018-10-02 20:00,32.335,24.515,37.301,12.03,49.35
2018-10-02 21:00,32.378,24.669,36.755,11.37,50.05
2018-10-02 22:00,32.410,24.755,36.482,11.03,49.49
2018-10-02 23:00,32.399,24.686,36.771,11.37,49.58
2018-10-03 00:00,32.403,24.704,36.702,11.28,49.09
2018-10-03 01:00,32.420,24.733,36.639,11.19,49.03
2018-10-03 02:00,32.383,24.673,36.760,11.37,49.62
2018-10-03 03:00,32.373,24.627,36.936,11.58,49.78
2018-10-03 04:00,32.344,24.553,37.159,11.86,49.66
2018-10-03 05:00,32.310,24.489,37.302,12.06,49.86
2018-10-03 06:00,32.348,24.546,37.210,11.91,49.60
2018-10-03 07:00,32.319,24.509,37.251,11.99,50.22
2018-10-03 08:00,32.290,24.467,37.316,12.10,50.17
2018-10-03 09:00,32.308,24.479,37.348,12.11,49.29
2018-10-03 10:00,32.313,24.514,37.200,11.94,49.34
2018-10-03 11:00,32.346,24.559,37.141,11.84,49.42
2018-10-03 12:00,32.358,24.643,36.787,11.43,49.60
2018-10-03 13:00,32.409,24.728,36.607,11.17,49.62
2018-10-03 14:00,32.433,24.812,36.303,10.80,49.27
2018-10-03 15:00,32.382,24.685,36.694,11.30,49.84
2018-10-03 16:00,32.373,24.621,36.968,11.62,49.66
2018-10-03 17:00,32.361,24.608,36.969,11.63,50.27
2018-10-03 18:00,32.285,24.547,36.909,11.65,49.82
2018-10-03 19:00,32.295,24.538,36.994,11.73,50.32
2018-10-03 20:00,32.275,24.527,36.958,11.72,50.17
2018-10-03 21:00,32.299,24.511,37.150,11.90,50.43
2018-10-03 22:00,32.330,24.596,36.883,11.57,49.54
2018-10-03 23:00,32.335,24.575,37.008,11.70,50.12
2018-10-04 00:00,32.341,24.604,36.897,11.57,50.07
2018-10-04 01:00,32.383,24.668,36.786,11.40,50.22
2018-10-04 02:00,32.364,24.616,36.944,11.60,50.26
2018-10-04 03:00,32.363,24.629,36.875,11.52,49.82
2018-10-04 04:00,32.406,24.702,36.728,11.31,50.71
2018-10-04 05:00,32.355,24.628,36.849,11.50,50.25
2018-10-04 06:00,32.337,24.560,37.093,11.80,50.14
2018-10-04 07:00,32.319,24.551,37.049,11.77,49.90
2018-10-04 08:00,32.336,24.462,37.562,12.32,50.16
2018-10-04 09:00,32.323,24.447,37.572,12.34,50.23
2018-10-04 10:00,32.353,24.525,37.339,12.05,49.64
2018-10-04 11:00,32.366,24.519,37.429,12.14,49.87
2018-10-04 12:00,32.345,24.533,37.260,11.97,49.91
2018-10-04 13:00,32.315,24.545,37.062,11.79,49.76
2018-10-04 14:00,32.401,24.693,36.749,11.34,49.30
2018-10-04 15:00,32.450,24.812,36.387,10.88,49.45
2018-10-04 16:00,32.454,24.819,36.369,10.85,49.18
2018-10-04 17:00,32.494,24.792,36.709,11.19,49.89
2018-10-04 18:00,32.425,24.737,36.643,11.19,49.38
2018-10-04 19:00,32.460,24.759,36.708,11.22,50.23
2018-10-04 20:00,32.445,24.669,37.080,11.66,50.11
2018-10-04 21:00,32.402,24.607,37.177,11.81,49.88
2018-10-04 22:00,32.382,24.594,37.147,11.80,49.60
2018-10-04 23:00,32.433,24.681,36.960,11.54,50.09
2018-10-05 00:00,32.417,24.687,36.854,11.44,50.24
2018-10-05 01:00,32.393,24.673,36.809,11.41,49.49
2018-10-05 02:00,32.421,24.706,36.778,11.35,50.48
2018-10-05 03:00,32.428,24.752,36.585,11.12,50.06
2018-10-05 04:00,32.449,24.789,36.501,11.01,50.29
2018-10-05 05:00,32.470,24.865,36.216,10.66,49.75
2018-10-05 06:00,32.536,24.871,36.515,10.92,50.02
2018-10-05 07:00,32.486,24.791,36.673,11.16,49.81
2018-10-05 08:00,32.442,24.716,36.832,11.38,49.73
2018-10-05 09:00,32.405,24.640,37.030,11.65,49.27
2018-10-05 10:00,32.412,24.646,37.034,11.64,49.25
2018-10-05 11:00,32.409,24.653,36.984,11.59,49.14
2018-10-05 12:00,32.379,24.598,37.112,11.77,48.43
2018-10-05 13:00,32.418,24.674,36.925,11.52,48.85
2018-10-05 14:00,32.409,24.654,36.981,11.59,48.35
2018-10-05 15:00,32.408,24.671,36.890,11.49,48.87
2018-10-05 16:00,32.450,24.741,36.745,11.28,48.44
2018-10-05 17:00,32.465,24.774,36.658,11.16,49.30
2018-10-05 18:00,32.456,24.706,36.950,11.50,49.93
2018-10-05 19:00,32.283,24.477,37.237,12.02,49.60
2018-10-05 20:00,32.225,24.414,37.262,12.11,50.19
2018-10-05 21:00,32.364,24.626,36.897,11.55,49.99
2018-10-05 22:00,32.298,24.530,37.049,11.79,49.61
2018-10-05 23:00,32.361,24.647,36.782,11.42,49.41
2018-10-06 00:00,32.386,24.666,36.809,11.42,49.92
2018-10-06 01:00,32.242,24.446,37.193,12.02,50.09
2018-10-06 02:00,32.418,24.700,36.796,11.37,49.34
2018-10-06 03:00,32.431,24.705,36.833,11.40,49.97
2018-10-06 04:00,32.434,24.720,36.777,11.33,49.88
2018-10-06 05:00,32.448,24.777,36.553,11.07,49.57
2018-10-06 06:00,32.464,24.798,36.530,11.02,50.15
2018-10-06 07:00,32.463,24.780,36.616,11.12,50.09
2018-10-06 08:00,32.416,24.671,36.931,11.52,50.42
2018-10-06 09:00,32.304,24.502,37.217,11.97,50.16
2018-10-06 10:00,32.363,24.634,36.855,11.50,49.98
2018-10-06 11:00,32.303,24.522,37.111,11.85,49.61
2018-10-06 12:00,32.384,24.634,36.959,11.59,50.75
2018-10-06 13:00,32.325,24.495,37.349,12.09,49.66
2018-10-06 14:00,32.431,24.728,36.723,11.27,49.84
2018-10-06 15:00,32.430,24.735,36.678,11.23,49.90
2018-10-06 16:00,32.465,24.797,36.540,11.03,49.26
2018-10-06 17:00,32.465,24.793,36.560,11.05,50.49
2018-10-06 18:00,32.449,24.794,36.474,10.98,50.08
2018-10-06 19:00,32.444,24.780,36.523,11.04,49.31
2018-10-06 20:00,32.444,24.771,36.571,11.09,50.19
2018-10-06 21:00,32.474,24.735,36.896,11.42,49.85
2018-10-06 22:00,32.398,24.551,37.426,12.10,50.13
2018-10-06 23:00,32.401,24.517,37.604,12.29,50.25
2018-10-07 00:00,32.494,24.670,37.312,11.86,49.17
2018-10-07 01:00,32.455,24.611,37.413,12.02,49.82
2018-10-07 02:00,32.440,24.701,36.902,11.46,50.81
2018-10-07 03:00,32.455,24.721,36.873,11.42,49.79
2018-10-07 04:00,32.484,24.730,36.967,11.49,50.20
2018-10-07 05:00,32.468,24.745,36.817,11.34,50.09
2018-10-07 06:00,32.403,24.742,36.511,11.07,50.08
2018-10-07 07:00,32.497,24.856,36.398,10.84,49.95
2018-10-07 08:00,32.492,24.845,36.429,10.88,49.95
2018-10-07 09:00,32.492,24.838,36.466,10.92,49.85
2018-10-07 10:00,32.447,24.738,36.747,11.28,49.40
2018-10-07 11:00,32.483,24.688,37.173,11.72,50.30
2018-10-07 12:00,32.476,24.553,37.791,12.41,50.03
2018-10-07 13:00,32.483,24.684,37.189,11.74,49.75
2018-10-07 14:00,32.484,24.673,37.247,11.80,50.14
2018-10-07 15:00,32.504,24.705,37.189,11.71,50.37
2018-10-07 16:00,32.519,24.730,37.140,11.64,50.03
2018-10-07 17:00,32.509,24.816,36.662,11.12,50.28
2018-10-07 18:00,32.523,24.890,36.353,10.76,49.88
2018-10-07 19:00,32.523,24.842,36.598,11.03,49.20
2018-10-07 20:00,32.520,24.836,36.616,11.05,49.63
2018-10-07 21:00,32.506,24.837,36.538,10.98,49.70
2018-10-07 22:00,32.512,24.824,36.635,11.09,49.82
2018-10-07 23:00,32.550,24.738,37.250,11.73,49.48
2018-10-08 00:00,32.533,24.685,37.428,11.94,49.49
2018-10-08 01:00,32.530,24.659,37.535,12.07,50.28
2018-10-08 02:00,32.523,24.618,37.703,12.26,50.28
2018-10-08 03:00,32.480,24.636,37.411,11.99,50.23
2018-10-08 04:00,32.505,24.723,37.109,11.62,50.01
2018-10-08 05:00,32.475,24.728,36.932,11.46,49.39
2018-10-08 06:00,32.485,24.722,37.012,11.54,48.92
2018-10-08 07:00,32.551,24.826,36.817,11.24,49.96
2018-10-08 08:00,32.541,24.839,36.705,11.13,48.78
2018-10-08 09:00,32.537,24.772,37.019,11.48,49.71
2018-10-08 10:00,32.525,24.696,37.335,11.85,49.48
2018-10-08 11:00,32.483,24.600,37.600,12.19,49.82
2018-10-08 12:00,32.483,24.622,37.494,12.07,50.26
2018-10-08 13:00,32.487,24.686,37.200,11.74,48.71
2018-10-08 14:00,32.463,24.659,37.220,11.79,50.08
2018-10-08 15:00,32.474,24.645,37.339,11.91,49.64
2018-10-08 16:00,32.515,24.708,37.229,11.74,49.94
2018-10-08 17:00,32.479,24.692,37.132,11.68,49.28
2018-10-08 18:00,32.508,24.726,37.108,11.62,49.18
2018-10-08 19:00,32.447,24.692,36.979,11.54,49.82
2018-10-08 20:00,32.533,24.814,36.790,11.23,49.95
2018-10-08 21:00,32.479,24.641,37.379,11.95,49.78
2018-10-08 22:00,32.486,24.674,37.255,11.80,49.97
2018-10-08 23:00,32.488,24.694,37.167,11.70,50.47
2018-10-09 00:00,32.451,24.569,37.597,12.22,50.37
2018-10-09 01:00,32.399,24.479,37.778,12.49,50.65
2018-10-09 02:00,32.466,24.543,37.785,12.42,50.51
2018-10-09 03:00,32.431,24.505,37.804,12.48,50.23
2018-10-09 04:00,32.428,24.534,37.652,12.31,49.87
2018-10-09 05:00,32.481,24.725,36.974,11.50,49.69
2018-10-09 06:00,32.522,24.822,36.691,11.14,49.48
2018-10-09 07:00,32.510,24.791,36.792,11.26,49.68
2018-10-09 08:00,32.527,24.817,36.746,11.19,49.77
2018-10-09 09:00,32.550,24.853,36.675,11.09,49.41
2018-10-09 10:00,32.517,24.760,36.978,11.46,49.98
2018-10-09 11:00,32.529,24.723,37.219,11.72,50.27
2018-10-09 12:00,32.470,24.620,37.440,12.03,49.93
2018-10-09 13:00,32.456,24.572,37.602,12.22,50.29
2018-10-09 14:00,32.469,24.581,37.620,12.23,49.51
2018-10-09 15:00,32.471,24.593,37.573,12.18,49.81
2018-10-09 16:00,32.476,24.625,37.447,12.03,49.69
2018-10-09 17:00,32.481,24.657,37.314,11.88,49.32
2018-10-09 18:00,32.507,24.795,36.756,11.23,49.95
2018-10-09 19:00,32.543,24.835,36.731,11.16,49.81
2018-10-09 20:00,32.543,24.848,36.665,11.08,49.60
2018-10-09 21:00,32.569,24.906,36.504,10.87,49.78
2018-10-09 22:00,32.555,24.884,36.542,10.93,49.99
2018-10-09 23:00,32.519,24.801,36.785,11.24,50.16
2018-10-10 00:00,32.492,24.728,37.022,11.54,50.06
2018-10-10 01:00,32.488,24.717,37.053,11.58,50.08
2018-10-10 02:00,32.477,24.696,37.103,11.65,50.10
2018-10-10 03:00,32.479,24.701,37.087,11.63,49.76
2018-10-10 04:00,32.471,24.668,37.208,11.77,50.19
2018-10-10 05:00,32.484,24.709,37.072,11.60,49.95
2018-10-10 06:00,32.469,24.683,37.125,11.68,49.88
2018-10-10 07:00,32.501,24.755,36.926,11.42,49.62
2018-10-10 08:00,32.549,24.856,36.657,11.07,49.82
2018-10-10 09:00,32.562,24.880,36.599,10.99,49.54
2018-10-10 10:00,32.565,24.902,36.502,10.88,50.27
2018-10-10 11:00,32.522,24.804,36.785,11.24,50.08
2018-10-10 12:00,32.487,24.737,36.946,11.46,50.02
2018-10-10 13:00,32.473,24.703,37.048,11.59,49.99
2018-10-10 14:00,32.481,24.689,37.157,11.70,50.42
2018-10-10 15:00,32.444,24.634,37.244,11.84,50.19
2018-10-10 16:00,32.459,24.656,37.213,11.79,49.83
2018-10-10 17:00,32.560,24.873,36.627,11.02,50.00
2018-10-10 18:00,32.515,24.755,36.996,11.48,49.92
2018-10-10 19:00,32.535,24.839,36.676,11.10,49.80
2018-10-10 20:00,32.556,24.883,36.553,10.94,50.01
2018-10-10 21:00,32.562,24.880,36.598,10.99,49.98
2018-10-10 22:00,32.567,24.881,36.622,11.01,49.92
2018-10-10 23:00,32.590,24.892,36.675,11.04,50.09
2018-10-11 00:00,32.553,24.787,37.021,11.47,50.07
2018-10-11 01:00,32.514,24.750,37.013,11.50,49.83
2018-10-11 02:00,32.486,24.703,37.114,11.65,49.78
2018-10-11 03:00,32.453,24.621,37.350,11.95,49.79
2018-10-11 04:00,32.441,24.602,37.388,12.00,49.50
2018-10-11 05:00,32.433,24.546,37.618,12.27,48.60
2018-10-11 06:00,32.471,24.663,37.239,11.80,48.98
2018-10-11 07:00,32.556,24.868,36.627,11.03,49.47
2018-10-11 08:00,32.607,24.938,36.530,10.86,49.56
2018-10-11 09:00,32.597,24.923,36.553,10.90,49.02
2018-10-11 10:00,32.579,24.895,36.609,10.98,48.80
2018-10-11 11:00,32.564,24.853,36.749,11.15,48.53
2018-10-11 12:00,32.562,24.845,36.779,11.19,49.21
2018-10-11 13:00,32.545,24.800,36.914,11.36,48.29
2018-10-11 14:00,32.532,24.783,36.941,11.40,49.68
2018-10-11 15:00,32.499,24.733,37.028,11.54,49.44
2018-10-11 16:00,32.486,24.699,37.130,11.67,50.14
2018-10-11 17:00,32.500,24.723,37.079,11.59,50.19
2018-10-11 18:00,32.495,24.719,37.076,11.60,50.03
2018-10-11 19:00,32.527,24.781,36.925,11.39,50.11
2018-10-11 20:00,32.558,24.753,37.212,11.68,49.52
2018-10-11 21:00,32.590,24.776,37.256,11.69,49.36
2018-10-11 22:00,32.563,24.782,37.095,11.54,48.63
2018-10-11 23:00,32.545,24.770,37.066,11.53,49.22
2018-10-12 00:00,32.567,24.804,37.004,11.43,49.07
2018-10-12 01:00,32.551,24.779,37.052,11.51,49.26
2018-10-12 02:00,32.566,24.657,37.717,12.23,49.14
2018-10-12 03:00,32.483,24.649,37.364,11.93,49.89
2018-10-12 04:00,32.503,24.626,37.567,12.13,50.16
2018-10-12 05:00,32.506,24.596,37.726,12.30,50.04
2018-10-12 06:00,32.494,24.601,37.646,12.23,50.26
2018-10-12 07:00,32.510,24.614,37.661,12.23,50.22
2018-10-12 08:00,32.533,24.688,37.411,11.93,49.67
2018-10-12 09:00,32.568,24.655,37.737,12.25,49.42
2018-10-12 10:00,32.581,24.700,37.584,12.06,49.29
2018-10-12 11:00,32.576,24.695,37.586,12.07,49.51
2018-10-12 12:00,32.528,24.688,37.386,11.90,49.37
2018-10-12 13:00,32.522,24.682,37.388,11.91,49.86
2018-10-12 14:00,32.514,24.641,37.546,12.10,49.29
2018-10-12 15:00,32.517,24.636,37.589,12.14,49.96
2018-10-12 16:00,32.501,24.610,37.638,12.21,49.96
2018-10-12 17:00,32.509,24.615,37.646,12.21,50.17
2018-10-12 18:00,32.464,24.588,37.566,12.18,49.77
2018-10-12 19:00,32.481,24.609,37.544,12.13,50.01
2018-10-12 20:00,32.501,24.620,37.587,12.16,49.37
2018-10-12 21:00,32.475,24.617,37.477,12.06,48.69
2018-10-12 22:00,32.513,24.684,37.336,11.86,49.41
2018-10-12 23:00,32.552,24.720,37.349,11.83,49.66
2018-10-13 00:00,32.565,24.740,37.315,11.78,49.30
2018-10-13 01:00,32.561,24.713,37.425,11.91,49.87
2018-10-13 02:00,32.549,24.701,37.426,11.92,50.13
2018-10-13 03:00,32.533,24.659,37.554,12.08,50.14
2018-10-13 04:00,32.510,24.597,37.741,12.32,50.03
2018-10-13 05:00,32.509,24.609,37.681,12.25,49.93
2018-10-13 06:00,32.527,24.607,37.775,12.33,49.98
2018-10-13 07:00,32.503,24.626,37.565,12.13,49.73
2018-10-13 08:00,32.577,24.662,37.745,12.24,49.97
2018-10-13 09:00,32.517,24.661,37.466,12.00,50.28
2018-10-13 10:00,32.532,24.694,37.380,11.89,49.64
2018-10-13 11:00,32.552,24.723,37.328,11.81,49.91
2018-10-13 12:00,32.544,24.709,37.362,11.86,50.21
2018-10-13 13:00,32.567,24.768,37.187,11.64,50.05
2018-10-13 14:00,32.569,24.681,37.616,12.11,49.78
2018-10-13 15:00,32.583,24.732,37.440,11.90,49.96
2018-10-13 16:00,32.561,24.628,37.833,12.36,49.34
2018-10-13 17:00,32.541,24.613,37.809,12.36,49.85
2018-10-13 18:00,32.538,24.673,37.508,12.03,49.72
2018-10-13 19:00,32.573,24.662,37.727,12.23,49.73
2018-10-13 20:00,32.547,24.673,37.554,12.07,49.32
2018-10-13 21:00,32.551,24.682,37.527,12.03,49.28
2018-10-13 22:00,32.580,24.719,37.486,11.95,49.29
2018-10-13 23:00,32.559,24.700,37.478,11.97,49.30
2018-10-14 00:00,32.568,24.814,36.963,11.39,50.01
2018-10-14 01:00,32.570,24.719,37.439,11.91,50.00
2018-10-14 02:00,32.568,24.765,37.207,11.66,49.97
2018-10-14 03:00,32.583,24.796,37.123,11.55,50.30
2018-10-14 04:00,32.587,24.691,37.655,12.13,49.94
2018-10-14 05:00,32.574,24.718,37.462,11.93,49.69
2018-10-14 06:00,32.567,24.721,37.414,11.89,50.08
2018-10-14 07:00,32.566,24.704,37.489,11.97,49.37
2018-10-14 08:00,32.579,24.708,37.535,12.01,49.81
2018-10-14 09:00,32.570,24.705,37.507,11.99,49.40
2018-10-14 10:00,32.563,24.722,37.392,11.87,49.66
2018-10-14 11:00,32.584,24.821,37.005,11.42,49.56
2018-10-14 12:00,32.584,24.777,37.222,11.66,49.24
2018-10-14 13:00,32.575,24.805,37.044,11.47,49.75
2018-10-14 14:00,32.577,24.793,37.109,11.54,49.93
2018-10-14 15:00,32.648,24.844,37.206,11.57,50.13
2018-10-14 16:00,32.607,24.821,37.121,11.52,50.13
2018-10-14 17:00,32.603,24.741,37.489,11.93,50.06
2018-10-14 18:00,32.613,24.760,37.447,11.87,49.98
2018-10-14 19:00,32.629,24.767,37.492,11.90,50.02
2018-10-14 20:00,32.613,24.725,37.616,12.06,49.92
2018-10-14 21:00,32.607,24.727,37.579,12.03,49.90
2018-10-14 22:00,32.603,24.719,37.600,12.05,50.23
2018-10-14 23:00,32.598,24.768,37.333,11.76,49.68
2018-10-15 00:00,32.588,24.825,37.003,11.41,49.94
2018-10-15 01:00,32.599,24.841,36.981,11.37,50.11
2018-10-15 02:00,32.629,24.829,37.187,11.57,50.18
2018-10-15 03:00,32.592,24.833,36.986,11.39,49.93
2018-10-15 04:00,32.595,24.803,37.146,11.56,50.22
2018-10-15 05:00,32.620,24.772,37.420,11.84,50.35
2018-10-15 06:00,32.640,24.835,37.209,11.58,50.03
2018-10-15 07:00,32.638,24.818,37.285,11.67,50.05
2018-10-15 08:00,32.587,24.823,37.008,11.42,50.22
2018-10-15 09:00,32.599,24.741,37.472,11.92,50.17
2018-10-15 10:00,32.591,24.729,37.492,11.95,50.21
2018-10-15 11:00,32.610,24.777,37.350,11.77,50.18
2018-10-15 12:00,32.610,24.793,37.268,11.68,50.11
2018-10-15 13:00,32.603,24.803,37.187,11.60,50.30
2018-10-15 14:00,32.602,24.799,37.203,11.61,50.10
2018-10-15 15:00,32.608,24.829,37.081,11.47,50.09
2018-10-15 16:00,32.609,24.840,37.035,11.42,49.85
2018-10-15 17:00,32.625,24.769,37.459,11.87,49.68
2018-10-15 18:00,32.617,24.800,37.272,11.67,49.42
2018-10-15 19:00,32.612,24.769,37.402,11.82,49.58
2018-10-15 20:00,32.614,24.695,37.765,12.22,49.27
2018-10-15 21:00,32.603,24.723,37.576,12.03,49.42
2018-10-15 22:00,32.602,24.726,37.558,12.01,49.55
2018-10-15 23:00,32.636,24.774,37.489,11.89,49.19
2018-10-16 00:00,32.634,24.776,37.470,11.87,49.55
2018-10-16 01:00,32.637,24.815,37.296,11.68,50.00
2018-10-16 02:00,32.672,24.855,37.266,11.61,49.94
2018-10-16 03:00,32.612,24.808,37.208,11.61,49.22
2018-10-16 04:00,32.645,24.836,37.228,11.59,49.71
2018-10-16 05:00,32.685,24.858,37.312,11.64,48.90
2018-10-16 06:00,32.658,24.848,37.232,11.58,48.72
2018-10-16 07:00,32.770,24.815,37.932,12.23,49.28
2018-10-16 08:00,32.779,24.707,38.487,12.83,48.75
2018-10-16 09:00,32.795,24.732,38.446,12.76,48.15
2018-10-16 10:00,32.697,24.826,37.529,11.87,48.42
2018-10-16 11:00,32.712,24.904,37.218,11.51,48.99
2018-10-16 12:00,32.692,24.880,37.240,11.55,48.74
2018-10-16 13:00,32.706,24.917,37.123,11.41,48.51
2018-10-16 14:00,32.698,24.927,37.035,11.32,49.73
2018-10-16 15:00,32.883,24.920,37.968,12.14,49.40
2018-10-16 16:00,32.798,24.913,37.589,11.82,50.10
2018-10-16 17:00,32.767,24.947,37.271,11.50,50.10
2018-10-16 18:00,32.712,24.853,37.470,11.79,49.85
2018-10-16 19:00,32.657,24.800,37.463,11.84,49.31
2018-10-16 20:00,32.625,24.784,37.388,11.79,49.89
2018-10-16 21:00,32.602,24.760,37.397,11.83,49.99
2018-10-16 22:00,32.616,24.797,37.279,11.68,49.57
2018-10-16 23:00,32.688,24.842,37.407,11.74,49.98
2018-10-17 00:00,32.719,24.839,37.569,11.89,49.67
2018-10-17 01:00,32.780,24.870,37.718,11.98,49.87
2018-10-17 02:00,32.763,24.883,37.572,11.84,49.14
2018-10-17 03:00,32.761,24.928,37.338,11.58,49.36
2018-10-17 04:00,32.782,24.890,37.630,11.88,49.62
2018-10-17 05:00,32.769,24.946,37.286,11.52,49.94
2018-10-17 06:00,32.795,24.939,37.448,11.67,49.91
2018-10-17 07:00,32.829,24.821,38.182,12.44,49.82
2018-10-17 08:00,32.848,24.853,38.117,12.34,49.95
2018-10-17 09:00,32.857,24.941,37.740,11.92,49.97
2018-10-17 10:00,32.844,24.871,38.017,12.24,49.99
2018-10-17 11:00,32.835,24.887,37.896,12.12,49.70
2018-10-17 12:00,32.820,24.895,37.786,12.01,49.67
2018-10-17 13:00,32.835,24.921,37.729,11.93,49.83
2018-10-17 14:00,32.747,24.988,36.967,11.19,49.93
2018-10-17 15:00,32.742,24.968,37.042,11.28,49.50
2018-10-17 16:00,32.773,25.025,36.906,11.09,49.61
2018-10-17 17:00,32.842,25.025,37.249,11.40,49.72
2018-10-17 18:00,32.815,24.894,37.765,11.99,49.90
2018-10-17 19:00,32.782,24.956,37.301,11.52,49.53
2018-10-17 20:00,32.830,24.993,37.353,11.52,49.61
2018-10-17 21:00,32.811,25.041,37.017,11.17,49.06
2018-10-17 22:00,32.786,24.996,37.119,11.31,49.45
2018-10-17 23:00,32.772,25.013,36.966,11.16,49.19
2018-10-18 00:00,32.781,25.039,36.880,11.05,49.25
2018-10-18 01:00,32.761,25.038,36.789,10.98,49.15
2018-10-18 02:00,32.774,25.061,36.731,10.90,49.74
2018-10-18 03:00,32.789,25.084,36.688,10.83,49.69
2018-10-18 04:00,32.742,25.054,36.610,10.80,48.93
2018-10-18 05:00,32.767,25.073,36.638,10.80,49.18
2018-10-18 06:00,32.760,25.070,36.619,10.79,49.46
2018-10-18 07:00,32.745,25.059,36.599,10.78,49.51
2018-10-18 08:00,32.768,25.092,36.539,10.69,49.86
2018-10-18 09:00,32.755,25.071,36.583,10.75,49.69
2018-10-18 10:00,32.792,25.104,36.596,10.73,49.28
2018-10-18 11:00,32.805,25.115,36.608,10.73,49.79
2018-10-18 12:00,32.811,25.111,36.659,10.78,49.63
2018-10-18 13:00,32.838,25.149,36.600,10.68,49.21
2018-10-18 14:00,32.847,25.166,36.555,10.62,48.78
2018-10-18 15:00,32.835,25.189,36.377,10.44,48.85
2018-10-18 16:00,32.867,25.253,36.201,10.20,49.45
2018-10-18 17:00,32.850,25.236,36.203,10.23,49.42
2018-10-18 18:00,32.834,25.222,36.198,10.24,49.50
2018-10-18 19:00,32.795,25.127,36.495,10.61,50.14
2018-10-18 20:00,32.755,25.080,36.538,10.70,50.08
2018-10-18 21:00,32.663,24.920,36.898,11.21,50.39
2018-10-18 22:00,32.689,24.957,36.840,11.11,49.74
2018-10-18 23:00,32.725,24.999,36.804,11.03,49.79
2018-10-19 00:00,32.796,25.120,36.538,10.66,49.96
2018-10-19 01:00,32.830,25.159,36.504,10.58,50.09
2018-10-19 02:00,32.773,25.087,36.593,10.74,50.04
2018-10-19 03:00,32.826,25.161,36.476,10.56,50.15
2018-10-19 04:00,32.809,25.150,36.445,10.54,50.04
2018-10-19 05:00,32.789,25.130,36.450,10.57,49.94
2018-10-19 06:00,32.805,25.148,36.441,10.54,49.72
2018-10-19 07:00,32.761,25.084,36.546,10.71,49.97
2018-10-19 08:00,32.778,25.117,36.464,10.60,50.28
2018-10-19 09:00,32.732,25.030,36.680,10.89,50.07
2018-10-19 10:00,32.757,25.074,36.579,10.75,49.96
2018-10-19 11:00,32.792,25.124,36.497,10.62,49.92
2018-10-19 12:00,32.801,25.143,36.444,10.55,49.75
2018-10-19 13:00,32.817,25.177,36.347,10.42,49.56
2018-10-19 14:00,32.830,25.186,36.365,10.43,49.98
2018-10-19 15:00,32.846,25.205,36.347,10.39,49.72
2018-10-19 16:00,32.878,25.255,36.246,10.24,49.72
2018-10-19 17:00,32.856,25.237,36.231,10.25,49.71
2018-10-19 18:00,32.877,25.264,36.191,10.18,50.01
2018-10-19 19:00,32.890,25.284,36.153,10.13,49.64
2018-10-19 20:00,32.872,25.250,36.243,10.25,49.90
2018-10-19 21:00,32.828,25.199,36.284,10.34,49.79
2018-10-19 22:00,32.830,25.203,36.275,10.33,50.22
2018-10-19 23:00,32.812,25.174,36.337,10.42,49.85
2018-10-20 00:00,32.796,25.143,36.413,10.52,50.06
2018-10-20 01:00,32.804,25.144,36.453,10.55,49.53
2018-10-20 02:00,32.809,25.156,36.415,10.51,48.43
2018-10-20 03:00,32.876,25.235,36.342,10.35,48.95
2018-10-20 04:00,32.915,25.282,36.294,10.25,48.68
2018-10-20 05:00,32.918,25.314,36.139,10.08,48.34
2018-10-20 06:00,32.908,25.302,36.154,10.11,48.72
2018-10-20 07:00,32.905,25.315,36.063,10.01,49.07
2018-10-20 08:00,32.850,25.231,36.228,10.25,48.72
2018-10-20 09:00,32.848,25.245,36.143,10.16,48.91
2018-10-20 10:00,32.839,25.203,36.319,10.37,49.07
2018-10-20 11:00,32.854,25.231,36.248,10.27,49.35
2018-10-20 12:00,32.763,25.090,36.528,10.68,48.48
2018-10-20 13:00,32.831,25.208,36.258,10.31,47.83
2018-10-20 14:00,32.885,25.284,36.129,10.10,49.42
2018-10-20 15:00,32.875,25.263,36.192,10.19,48.53
2018-10-20 16:00,32.886,25.286,36.120,10.09,49.29
2018-10-20 17:00,32.912,25.341,35.962,9.89,49.19
2018-10-20 18:00,32.890,25.305,36.040,10.00,49.88
2018-10-20 19:00,32.948,25.392,35.872,9.75,49.71
2018-10-20 20:00,32.960,25.408,35.848,9.71,49.86
2018-10-20 21:00,32.932,25.371,35.902,9.80,50.02
2018-10-20 22:00,32.932,25.367,35.926,9.83,50.02
2018-10-20 23:00,32.892,25.329,35.918,9.86,49.75
2018-10-21 00:00,32.886,25.311,35.991,9.95,49.41
2018-10-21 01:00,32.847,25.242,36.157,10.18,49.76
2018-10-21 02:00,32.888,25.300,36.055,10.02,49.64
2018-10-21 03:00,32.929,25.355,35.973,9.88,49.90
2018-10-21 04:00,32.926,25.355,35.956,9.87,49.80