Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2002-01-08 17:07,-68.998153687,44.06
2002-01-08 18:07,-68.998130798,44.06
2002-01-08 19:07,-68.998069763,44.06
2002-01-08 20:07,-68.998123169,44.06
2002-01-08 21:07,-68.998199463,44.06
2002-01-08 22:07,-68.998153687,44.06
2002-01-08 23:07,-68.998092651,44.06
2002-01-09 00:07,-68.998123169,44.06
2002-01-09 01:07,-68.998092651,44.06
2002-01-09 02:07,-68.998069763,44.06
2002-01-09 03:07,-68.997947693,44.05
2002-01-09 04:07,-68.998001099,44.05
2002-01-09 05:07,-68.997993469,44.06
2002-01-09 06:07,-68.997947693,44.06
2002-01-09 07:07,-68.998031616,44.06
2002-01-09 08:07,-68.997993469,44.06
2002-01-09 09:07,-68.998199463,44.06
2002-01-09 10:07,-68.998130798,44.06
2002-01-09 11:07,-68.998092651,44.06
2002-01-09 12:07,-68.998123169,44.06
2002-01-09 13:07,-68.998123169,44.06
2002-01-09 14:07,-68.998168945,44.06
2002-01-09 15:07,-68.998100281,44.05
2002-01-09 16:07,-68.998069763,44.05
2002-01-09 17:07,-68.998123169,44.05
2002-01-09 18:07,-68.998092651,44.06
2002-01-09 19:07,-68.998031616,44.06
2002-01-09 20:07,-68.998031616,44.06
2002-01-09 21:07,-68.998031616,44.06
2002-01-09 22:07,-68.998100281,44.06
2002-01-09 23:07,-68.998252869,44.06
2002-01-10 00:07,-68.998100281,44.06
2002-01-10 01:07,-68.998046875,44.06
2002-01-10 02:07,-68.998031616,44.06
2002-01-10 03:07,-68.997962952,44.06
2002-01-10 04:07,-68.998046875,44.05
2002-01-10 05:07,-68.998001099,44.05
2002-01-10 06:07,-68.998031616,44.06
2002-01-10 07:07,-68.998016357,44.06
2002-01-10 08:07,-68.998031616,44.06
2002-01-10 09:07,-68.998100281,44.06
2002-01-10 10:07,-68.998168945,44.06
2002-01-10 11:07,-68.998168945,44.06
2002-01-10 12:07,-68.998176575,44.06
2002-01-10 13:07,-68.998153687,44.06
2002-01-10 14:07,-68.998100281,44.06
2002-01-10 15:07,-68.998123169,44.06
2002-01-10 16:07,-68.998046875,44.05
2002-01-10 17:07,-68.998069763,44.05
2002-01-10 18:07,-68.997932434,44.05
2002-01-10 19:07,-68.997962952,44.06
2002-01-10 20:07,-68.998001099,44.06
2002-01-10 21:07,-68.997993469,44.06
2002-01-10 22:07,-68.998130798,44.06
2002-01-10 23:07,-68.998176575,44.06
2002-01-11 00:07,-68.998092651,44.06
2002-01-11 01:07,-68.998123169,44.06
2002-01-11 02:07,-68.998130798,44.06
2002-01-11 03:07,-68.998176575,44.06
2002-01-11 04:07,-68.998207092,44.06
2002-01-11 05:07,-68.998168945,44.05
2002-01-11 06:07,-68.998199463,44.05
2002-01-11 07:07,-68.998283386,44.06
2002-01-11 08:07,-68.998176575,44.06
2002-01-11 09:07,-68.998176575,44.06
2002-01-11 10:07,-68.998199463,44.06
2002-01-11 11:07,-68.998168945,44.06
2002-01-11 12:07,-68.998176575,44.06
2002-01-11 13:07,-68.998199463,44.06
2002-01-11 14:07,-68.998176575,44.06
2002-01-11 15:07,-68.998176575,44.06
2002-01-11 16:07,-68.998207092,44.06
2002-01-11 17:07,-68.998199463,44.05
2002-01-11 18:07,-68.998199463,44.05
2002-01-11 19:07,-68.998229980,44.05
2002-01-11 20:07,-68.998100281,44.06
2002-01-11 21:07,-68.998069763,44.06
2002-01-11 22:07,-68.998069763,44.06
2002-01-11 23:07,-68.998199463,44.06
2002-01-12 00:07,-68.998130798,44.06
2002-01-12 01:07,-68.998130798,44.06
2002-01-12 02:07,-68.998092651,44.06
2002-01-12 03:07,-68.998100281,44.06
2002-01-12 04:07,-68.998100281,44.06
2002-01-12 05:07,-68.998046875,44.05
2002-01-12 06:07,-68.997993469,44.05
2002-01-12 07:07,-68.997833252,44.05
2002-01-12 08:07,-68.997932434,44.05
2002-01-12 09:07,-68.998031616,44.05
2002-01-12 10:07,-68.998069763,44.05
2002-01-12 11:07,-68.998176575,44.06
2002-01-12 12:07,-68.998207092,44.06
2002-01-12 13:07,-68.998207092,44.06
2002-01-12 14:07,-68.998069763,44.06
2002-01-12 15:07,-68.998016357,44.06
2002-01-12 16:07,-68.997886658,44.05
2002-01-12 17:07,-68.997962952,44.05
2002-01-12 18:07,-68.997947693,44.05
2002-01-12 19:07,-68.997932434,44.05
2002-01-12 20:07,-68.997993469,44.05
2002-01-12 21:07,-68.998016357,44.05
2002-01-12 22:07,-68.998092651,44.06
2002-01-12 23:07,-68.998046875,44.06
2002-01-13 00:07,-68.998092651,44.06
2002-01-13 01:07,-68.998130798,44.06
2002-01-13 02:07,-68.998207092,44.06
2002-01-13 03:07,-68.998153687,44.06
2002-01-13 04:07,-68.998123169,44.06
2002-01-13 05:07,-68.998092651,44.05
2002-01-13 06:07,-68.998069763,44.06
2002-01-13 07:07,-68.998100281,44.05
2002-01-13 08:07,-68.998123169,44.05
2002-01-13 09:07,-68.998100281,44.06
2002-01-13 10:07,-68.998176575,44.06
2002-01-13 11:07,-68.998199463,44.06
2002-01-13 12:07,-68.998268127,44.06
2002-01-13 13:07,-68.998397827,44.06
2002-01-13 14:07,-68.998497009,44.06
2002-01-13 15:07,-68.998519897,44.06
2002-01-13 16:07,-68.998550415,44.06
2002-01-13 17:07,-68.998626709,44.06
2002-01-13 18:07,-68.998626709,44.05
2002-01-13 19:07,-68.998649597,44.05
2002-01-13 20:07,-68.998367310,44.05
2002-01-13 21:07,-68.998199463,44.05
2002-01-13 22:07,-68.998016357,44.05
2002-01-13 23:07,-68.997848511,44.05
2002-01-14 00:07,-68.997886658,44.05
2002-01-14 01:07,-68.998031616,44.05
2002-01-14 02:07,-68.998016357,44.06
2002-01-14 03:07,-68.997932434,44.06
2002-01-14 04:07,-68.998016357,44.05
2002-01-14 05:07,-68.997932434,44.05
2002-01-14 06:07,-68.997886658,44.05
2002-01-14 07:07,-68.997962952,44.05
2002-01-14 08:07,-68.997848511,44.05
2002-01-14 09:07,-68.997901917,44.05
2002-01-14 10:07,-68.997863770,44.05
2002-01-14 11:07,-68.997917175,44.05
2002-01-14 12:07,-68.998130798,44.05
2002-01-14 13:07,-68.998176575,44.06
2002-01-14 14:07,-68.998252869,44.06
2002-01-14 15:07,-68.998123169,44.05
2002-01-14 16:07,-68.998069763,44.05
2002-01-14 17:07,-68.998031616,44.05
2002-01-14 18:07,-68.997962952,44.05
2002-01-14 19:07,-68.998092651,44.05
2002-01-14 20:07,-68.998153687,44.05
2002-01-14 21:07,-68.998207092,44.05
2002-01-14 22:07,-68.998130798,44.05
2002-01-14 23:07,-68.998092651,44.05
2002-01-15 00:07,-68.998153687,44.05
2002-01-15 01:07,-68.998268127,44.05
2002-01-15 02:07,-68.998352051,44.05
2002-01-15 03:07,-68.998382568,44.06
2002-01-15 04:07,-68.998336792,44.05
2002-01-15 05:07,-68.998352051,44.05
2002-01-15 06:07,-68.998153687,44.05
2002-01-15 07:07,-68.998207092,44.05
2002-01-15 08:07,-68.997817993,44.05
2002-01-15 09:07,-68.998397827,44.05
2002-01-15 10:07,-68.998413086,44.05
2002-01-15 11:07,-68.998443604,44.05
2002-01-15 12:07,-68.998542786,44.05
2002-01-15 13:07,-68.998619080,44.05
2002-01-15 14:07,-68.998466492,44.05
2002-01-15 15:07,-68.998550415,44.05
2002-01-15 16:07,-68.998580933,44.05
2002-01-15 17:07,-68.998481750,44.05
2002-01-15 18:07,-68.998451233,44.05
2002-01-15 19:07,-68.998336792,44.05
2002-01-15 20:07,-68.998367310,44.05
2002-01-15 21:07,-68.998497009,44.05
2002-01-15 22:07,-68.998466492,44.05
2002-01-15 23:07,-68.998542786,44.05
2002-01-16 00:07,-68.998550415,44.05
2002-01-16 01:07,-68.998596191,44.05
2002-01-16 02:07,-68.998580933,44.06
2002-01-16 03:07,-68.998626709,44.05
2002-01-16 04:07,-68.998550415,44.05
2002-01-16 05:07,-68.998550415,44.05
2002-01-16 06:07,-68.998382568,44.05
2002-01-16 07:07,-68.998413086,44.05
2002-01-16 08:07,-68.998573303,44.05
2002-01-16 09:07,-68.998397827,44.05
2002-01-16 10:07,-68.998352051,44.05
2002-01-16 11:07,-68.998306274,44.05
2002-01-16 12:07,-68.998306274,44.05
2002-01-16 13:07,-68.998451233,44.05
2002-01-16 14:07,-68.998519897,44.05
2002-01-16 15:07,-68.998451233,44.05
2002-01-16 16:07,-68.998397827,44.05
2002-01-16 17:07,-68.998352051,44.05
2002-01-16 18:07,-68.998336792,44.05
2002-01-16 19:07,-68.998229980,44.05
2002-01-16 20:07,-68.998268127,44.05
2002-01-16 21:07,-68.998268127,44.05
2002-01-16 22:07,-68.998168945,44.05
2002-01-16 23:07,-68.998069763,44.05
2002-01-17 00:07,-68.998199463,44.05
2002-01-17 01:07,-68.998298645,44.05
2002-01-17 02:07,-68.998336792,44.05
2002-01-17 03:07,-68.998336792,44.05
2002-01-17 04:07,-68.998443604,44.05
2002-01-17 05:07,-68.998367310,44.05
2002-01-17 06:07,-68.998382568,44.05
2002-01-17 07:07,-68.998397827,44.05
2002-01-17 08:07,-68.998397827,44.05
2002-01-17 09:07,-68.998451233,44.05
2002-01-17 10:07,-68.998466492,44.05
2002-01-17 11:07,-68.998550415,44.05
2002-01-17 12:07,-68.998542786,44.05
2002-01-17 13:07,-68.998542786,44.05
2002-01-17 14:07,-68.998573303,44.05
2002-01-17 15:07,-68.998466492,44.05
2002-01-17 16:07,-68.998481750,44.05
2002-01-17 17:07,-68.998466492,44.05
2002-01-17 18:07,-68.998451233,44.05
2002-01-17 19:07,-68.998443604,44.05
2002-01-17 20:07,-68.998336792,44.05
2002-01-17 21:07,-68.998306274,44.05
2002-01-17 22:07,-68.998168945,44.05
2002-01-17 23:07,-68.998207092,44.05
2002-01-18 00:07,-68.998268127,44.05
2002-01-18 01:07,-68.998268127,44.05
2002-01-18 02:07,-68.998268127,44.05
2002-01-18 03:07,-68.998298645,44.05
2002-01-18 04:07,-68.998207092,44.05
2002-01-18 05:07,-68.998268127,44.05
2002-01-18 06:07,-68.998207092,44.05
2002-01-18 07:07,-68.998283386,44.05
2002-01-18 08:07,-68.998298645,44.05
2002-01-18 09:07,-68.998336792,44.05
2002-01-18 10:07,-68.998298645,44.05
2002-01-18 11:07,-68.998298645,44.05
2002-01-18 12:07,-68.998306274,44.05
2002-01-18 13:07,-68.998382568,44.05
2002-01-18 14:07,-68.998298645,44.05
2002-01-18 15:07,-68.998306274,44.05
2002-01-18 16:07,-68.998306274,44.05
2002-01-18 17:07,-68.998352051,44.05
2002-01-18 18:07,-68.998336792,44.05
2002-01-18 19:07,-68.998336792,44.05
2002-01-18 20:07,-68.998336792,44.05
2002-01-18 21:07,-68.998268127,44.05
2002-01-18 22:07,-68.998283386,44.05
2002-01-18 23:07,-68.998298645,44.05
2002-01-19 00:07,-68.998229980,44.05
2002-01-19 01:07,-68.998168945,44.05
2002-01-19 02:07,-68.998130798,44.05
2002-01-19 03:07,-68.998130798,44.05
2002-01-19 04:07,-68.998252869,44.05
2002-01-19 05:07,-68.998268127,44.05
2002-01-19 06:07,-68.998252869,44.05
2002-01-19 07:07,-68.998298645,44.05
2002-01-19 08:07,-68.998336792,44.05
2002-01-19 09:07,-68.998306274,44.05
2002-01-19 10:07,-68.998367310,44.05
2002-01-19 11:07,-68.998382568,44.05
2002-01-19 12:07,-68.998382568,44.05
2002-01-19 13:07,-68.998397827,44.05
2002-01-19 14:07,-68.998443604,44.05
2002-01-19 15:07,-68.998451233,44.05
2002-01-19 16:07,-68.998382568,44.05
2002-01-19 17:07,-68.998382568,44.05
2002-01-19 18:07,-68.998352051,44.05
2002-01-19 19:07,-68.998382568,44.05
2002-01-19 20:07,-68.998367310,44.05
2002-01-19 21:07,-68.998268127,44.05
2002-01-19 22:07,-68.998298645,44.05
2002-01-19 23:07,-68.998283386,44.05
2002-01-20 00:07,-68.998168945,44.05
2002-01-20 01:07,-68.998176575,44.05
2002-01-20 02:07,-68.998207092,44.05
2002-01-20 03:07,-68.998298645,44.05
2002-01-20 04:07,-68.998367310,44.05
2002-01-20 05:07,-68.998336792,44.05
2002-01-20 06:07,-68.998367310,44.05
2002-01-20 07:07,-68.998382568,44.05
2002-01-20 08:07,-68.998367310,44.05
2002-01-20 09:07,-68.998443604,44.05
2002-01-20 10:07,-68.998519897,44.05
2002-01-20 11:07,-68.998481750,44.05
2002-01-20 12:07,-68.998497009,44.05
2002-01-20 13:07,-68.998573303,44.05
2002-01-20 14:07,-68.998497009,44.05
2002-01-20 15:07,-68.998481750,44.05
2002-01-20 16:07,-68.998443604,44.05
2002-01-20 17:07,-68.998397827,44.05
2002-01-20 18:07,-68.998397827,44.05
2002-01-20 19:07,-68.998397827,44.05
2002-01-20 20:07,-68.998306274,44.05
2002-01-20 21:07,-68.998207092,44.05
2002-01-20 22:07,-68.998130798,44.05
2002-01-20 23:07,-68.998252869,44.05
2002-01-21 00:07,-68.998229980,44.05
2002-01-21 01:07,-68.998168945,44.05
2002-01-21 02:07,-68.998176575,44.05
2002-01-21 03:07,-68.998229980,44.05
2002-01-21 04:07,-68.998298645,44.05
2002-01-21 05:07,-68.998336792,44.05
2002-01-21 06:07,-68.998352051,44.05
2002-01-21 07:07,-68.998298645,44.05
2002-01-21 08:07,-68.998298645,44.05
2002-01-21 09:07,-68.998306274,44.05
2002-01-21 10:07,-68.998367310,44.05
2002-01-21 11:07,-68.998336792,44.05
2002-01-21 12:07,-68.998397827,44.05
2002-01-21 13:07,-68.998397827,44.05
2002-01-21 14:07,-68.998352051,44.05
2002-01-21 15:07,-68.998306274,44.05
2002-01-21 16:07,-68.998306274,44.05
2002-01-21 17:07,-68.998336792,44.05
2002-01-21 18:07,-68.998298645,44.06
2002-01-21 19:07,-68.998283386,44.06
2002-01-21 20:07,-68.998229980,44.06
2002-01-21 21:07,-68.998252869,44.06
2002-01-21 22:07,-68.998229980,44.06
2002-01-21 23:07,-68.998298645,44.05
2002-01-22 00:07,-68.998268127,44.05
2002-01-22 01:07,-68.998352051,44.05
2002-01-22 02:07,-68.998153687,44.05
2002-01-22 03:07,-68.998031616,44.05
2002-01-22 04:07,-68.998031616,44.05
2002-01-22 05:07,-68.998123169,44.05
2002-01-22 06:07,-68.998100281,44.05
2002-01-22 07:07,-68.998100281,44.06
2002-01-22 08:07,-68.998100281,44.05
2002-01-22 09:07,-68.998092651,44.05
2002-01-22 10:07,-68.998168945,44.05
2002-01-22 11:07,-68.998100281,44.05
2002-01-22 12:07,-68.998268127,44.05
2002-01-22 13:07,-68.998229980,44.05
2002-01-22 14:07,-68.998199463,44.05
2002-01-22 15:07,-68.998199463,44.05
2002-01-22 16:07,-68.998229980,44.05
2002-01-22 17:07,-68.998130798,44.05
2002-01-22 18:07,-68.998031616,44.05
2002-01-22 19:07,-68.998130798,44.05
2002-01-22 20:07,-68.998100281,44.05
2002-01-22 21:07,-68.998123169,44.05
2002-01-22 22:07,-68.998199463,44.05
2002-01-22 23:07,-68.998176575,44.05
2002-01-23 00:07,-68.998207092,44.05
2002-01-23 01:07,-68.998199463,44.05
2002-01-23 02:07,-68.998268127,44.05
2002-01-23 03:07,-68.998229980,44.05
2002-01-23 04:07,-68.998283386,44.05
2002-01-23 05:07,-68.998298645,44.05
2002-01-23 06:07,-68.998298645,44.05
2002-01-23 07:07,-68.998336792,44.06
2002-01-23 08:07,-68.998298645,44.06
2002-01-23 09:07,-68.998252869,44.06
2002-01-23 10:07,-68.998283386,44.06
2002-01-23 11:07,-68.998298645,44.05
2002-01-23 12:07,-68.998229980,44.05
2002-01-23 13:07,-68.998168945,44.05
2002-01-23 14:07,-68.998123169,44.05
2002-01-23 15:07,-68.998168945,44.06
2002-01-23 16:07,-68.998123169,44.06
2002-01-23 17:07,-68.998001099,44.06
2002-01-23 18:07,-68.998016357,44.06
2002-01-23 19:07,-68.998069763,44.06
2002-01-23 20:07,-68.998031616,44.06
2002-01-23 21:07,-68.998031616,44.06
2002-01-23 22:07,-68.998092651,44.06
2002-01-23 23:07,-68.998092651,44.06
2002-01-24 00:07,-68.998046875,44.06
2002-01-24 01:07,-68.998016357,44.06
2002-01-24 02:07,-68.997886658,44.06
2002-01-24 03:07,-68.998031616,44.05
2002-01-24 04:07,-68.998031616,44.05
2002-01-24 05:07,-68.998069763,44.05
2002-01-24 06:07,-68.998130798,44.06
2002-01-24 07:07,-68.998306274,44.06
2002-01-24 08:07,-68.998229980,44.06
2002-01-24 09:07,-68.998229980,44.06
2002-01-24 10:07,-68.998336792,44.06
2002-01-24 11:07,-68.998306274,44.06
2002-01-24 12:07,-68.998283386,44.06
2002-01-24 13:07,-68.998283386,44.05
2002-01-24 14:07,-68.998352051,44.05
2002-01-24 15:07,-68.998252869,44.05
2002-01-24 16:07,-68.998229980,44.05
2002-01-24 17:07,-68.998252869,44.05
2002-01-24 18:07,-68.998229980,44.05
2002-01-24 19:07,-68.998283386,44.05
2002-01-24 20:07,-68.998306274,44.06
2002-01-24 21:07,-68.998283386,44.06
2002-01-24 22:07,-68.998352051,44.06
2002-01-24 23:07,-68.998367310,44.06
2002-01-25 00:07,-68.998382568,44.05
2002-01-25 01:07,-68.998497009,44.05
2002-01-25 02:07,-68.998497009,44.05
2002-01-25 03:07,-68.998573303,44.05
2002-01-25 04:07,-68.998481750,44.05
2002-01-25 05:07,-68.998481750,44.05
2002-01-25 06:07,-68.998542786,44.05
2002-01-25 07:07,-68.998542786,44.05
2002-01-25 08:07,-68.998573303,44.05
2002-01-25 09:07,-68.998451233,44.05
2002-01-25 10:07,-68.998466492,44.05
2002-01-25 11:07,-68.998451233,44.05
2002-01-25 12:07,-68.998542786,44.05
2002-01-25 13:07,-68.998542786,44.05
2002-01-25 14:07,-68.998519897,44.05
2002-01-25 15:07,-68.998466492,44.05
2002-01-25 16:07,-68.998413086,44.05
2002-01-25 17:07,-68.998397827,44.05
2002-01-25 18:07,-68.998367310,44.05
2002-01-25 19:07,-68.998306274,44.05
2002-01-25 20:07,-68.998367310,44.05
2002-01-25 21:07,-68.998367310,44.05
2002-01-25 22:07,-68.998306274,44.06
2002-01-25 23:07,-68.998352051,44.05
2002-01-26 00:07,-68.998229980,44.05
2002-01-26 01:07,-68.998153687,44.05
2002-01-26 02:07,-68.998207092,44.05
2002-01-26 03:07,-68.998229980,44.05
2002-01-26 04:07,-68.998268127,44.05
2002-01-26 05:07,-68.998306274,44.05
2002-01-26 06:07,-68.998336792,44.05
2002-01-26 07:07,-68.998283386,44.05
2002-01-26 08:07,-68.998397827,44.05
2002-01-26 09:07,-68.998352051,44.05
2002-01-26 10:07,-68.998268127,44.06
2002-01-26 11:07,-68.998207092,44.06
2002-01-26 12:07,-68.998100281,44.06
2002-01-26 13:07,-68.998168945,44.06
2002-01-26 14:07,-68.998168945,44.05
2002-01-26 15:07,-68.998130798,44.05
2002-01-26 16:07,-68.998207092,44.05
2002-01-26 17:07,-68.998168945,44.05
2002-01-26 18:07,-68.998123169,44.05
2002-01-26 19:07,-68.998123169,44.05
2002-01-26 20:07,-68.998153687,44.05
2002-01-26 21:07,-68.998046875,44.05
2002-01-26 22:07,-68.998130798,44.05
2002-01-26 23:07,-68.998298645,44.06
2002-01-27 00:07,-68.998306274,44.06
2002-01-27 01:07,-68.998306274,44.06
2002-01-27 02:07,-68.998229980,44.05
2002-01-27 03:07,-68.998413086,44.05
2002-01-27 04:07,-68.998443604,44.05
2002-01-27 05:07,-68.998413086,44.05
2002-01-27 06:07,-68.998382568,44.05
2002-01-27 07:07,-68.998451233,44.05
2002-01-27 08:07,-68.998596191,44.05
2002-01-27 09:07,-68.998466492,44.05
2002-01-27 10:07,-68.998580933,44.05
2002-01-27 11:07,-68.998580933,44.06
2002-01-27 12:07,-68.998580933,44.06
2002-01-27 13:07,-68.998596191,44.06
2002-01-27 14:07,-68.998573303,44.05
2002-01-27 15:07,-68.998550415,44.05
2002-01-27 16:07,-68.998466492,44.05
2002-01-27 17:07,-68.998443604,44.05
2002-01-27 18:07,-68.998580933,44.05
2002-01-27 19:07,-68.998573303,44.05
2002-01-27 20:07,-68.998542786,44.05
2002-01-27 21:07,-68.998519897,44.05
2002-01-27 22:07,-68.998580933,44.05
2002-01-27 23:07,-68.998626709,44.05
2002-01-28 00:07,-68.998596191,44.06
2002-01-28 01:07,-68.998573303,44.06
2002-01-28 02:07,-68.998626709,44.05
2002-01-28 03:07,-68.998519897,44.05
2002-01-28 04:07,-68.998497009,44.05
2002-01-28 05:07,-68.998497009,44.05
2002-01-28 06:07,-68.998497009,44.05
2002-01-28 07:07,-68.998466492,44.05
2002-01-28 08:07,-68.998397827,44.05
2002-01-28 09:07,-68.998413086,44.05
2002-01-28 10:07,-68.998542786,44.05
2002-01-28 11:07,-68.998542786,44.05
2002-01-28 12:07,-68.998550415,44.05
2002-01-28 13:07,-68.998573303,44.05
2002-01-28 14:07,-68.998466492,44.05
2002-01-28 15:07,-68.998367310,44.05
2002-01-28 16:07,-68.998443604,44.05
2002-01-28 17:07,-68.998336792,44.05
2002-01-28 18:07,-68.998336792,44.05
2002-01-28 19:07,-68.998283386,44.05
2002-01-28 20:07,-68.998176575,44.05
2002-01-28 21:07,-68.998199463,44.05
2002-01-28 22:07,-68.998153687,44.05
2002-01-28 23:07,-68.998306274,44.05
2002-01-29 00:07,-68.998367310,44.05
2002-01-29 01:07,-68.998573303,44.06
2002-01-29 02:07,-68.998413086,44.05
2002-01-29 03:07,-68.998382568,44.05
2002-01-29 04:07,-68.998443604,44.05
2002-01-29 05:07,-68.998306274,44.05
2002-01-29 06:07,-68.998352051,44.05
2002-01-29 07:07,-68.998466492,44.05
2002-01-29 08:07,-68.998443604,44.05
2002-01-29 09:07,-68.998466492,44.05
2002-01-29 10:07,-68.998481750,44.05
2002-01-29 11:07,-68.998466492,44.05
2002-01-29 12:07,-68.998481750,44.05
2002-01-29 13:07,-68.998481750,44.05
2002-01-29 14:07,-68.998481750,44.05
2002-01-29 15:07,-68.998443604,44.05
2002-01-29 16:07,-68.998443604,44.05
2002-01-29 17:07,-68.998542786,44.05
2002-01-29 18:07,-68.998466492,44.05
2002-01-29 19:07,-68.998466492,44.05
2002-01-29 20:07,-68.998519897,44.05
2002-01-29 21:07,-68.998550415,44.05
2002-01-29 22:07,-68.998451233,44.05
2002-01-29 23:07,-68.998542786,44.05
2002-01-30 00:07,-68.998542786,44.05
2002-01-30 01:07,-68.998580933,44.05
2002-01-30 02:07,-68.998596191,44.05
2002-01-30 03:07,-68.998649597,44.05
2002-01-30 04:07,-68.998573303,44.05
2002-01-30 05:07,-68.998550415,44.05
2002-01-30 06:07,-68.998367310,44.05
2002-01-30 07:07,-68.998481750,44.05
2002-01-30 08:07,-68.998497009,44.05
2002-01-30 09:07,-68.998580933,44.05
2002-01-30 10:07,-68.998550415,44.05
2002-01-30 11:07,-68.998596191,44.05
2002-01-30 12:07,-68.998619080,44.05
2002-01-30 13:07,-68.998619080,44.05
2002-01-30 14:07,-68.998580933,44.05
2002-01-30 15:07,-68.998542786,44.05
2002-01-30 16:07,-68.998580933,44.05
2002-01-30 17:07,-68.998519897,44.05
2002-01-30 18:07,-68.998466492,44.05
2002-01-30 19:07,-68.998443604,44.05
2002-01-30 20:07,-68.998352051,44.05
2002-01-30 21:07,-68.998352051,44.05
2002-01-30 22:07,-68.998367310,44.05
2002-01-30 23:07,-68.998382568,44.05
2002-01-31 00:07,-68.998443604,44.05
2002-01-31 01:07,-68.998542786,44.05
2002-01-31 02:07,-68.998481750,44.05
2002-01-31 03:07,-68.998466492,44.05
2002-01-31 04:07,-68.998497009,44.05
2002-01-31 05:07,-68.998451233,44.05
2002-01-31 06:07,-68.998397827,44.05
2002-01-31 07:07,-68.998306274,44.05
2002-01-31 08:07,-68.998352051,44.05
2002-01-31 09:07,-68.998397827,44.05
2002-01-31 10:07,-68.998466492,44.05
2002-01-31 11:07,-68.998336792,44.05
2002-01-31 12:07,-68.998466492,44.05
2002-01-31 13:07,-68.998542786,44.05
2002-01-31 14:07,-68.998580933,44.05
2002-01-31 15:07,-68.998481750,44.05
2002-01-31 16:07,-68.998481750,44.05
2002-01-31 17:07,-68.998481750,44.05
2002-01-31 18:07,-68.998481750,44.05
2002-01-31 19:07,-68.998413086,44.05
2002-01-31 20:07,-68.998352051,44.05
2002-01-31 21:07,-68.998497009,44.05
2002-01-31 22:07,-68.998550415,44.05
2002-01-31 23:07,-68.998497009,44.05
2002-02-01 00:07,-68.998497009,44.05
2002-02-01 01:07,-68.998451233,44.05
2002-02-01 02:07,-68.998466492,44.05
2002-02-01 03:07,-68.998550415,44.05
2002-02-01 04:07,-68.998550415,44.05
2002-02-01 05:07,-68.998550415,44.05
2002-02-01 06:07,-68.998580933,44.05
2002-02-01 07:07,-68.998580933,44.05
2002-02-01 08:07,-68.998466492,44.05
2002-02-01 09:07,-68.998550415,44.05
2002-02-01 10:07,-68.998573303,44.05
2002-02-01 11:07,-68.998619080,44.05
2002-02-01 12:07,-68.998703003,44.05
2002-02-01 13:07,-68.998748779,44.05
2002-02-01 14:07,-68.998703003,44.05
2002-02-01 15:07,-68.998657227,44.05
2002-02-01 16:07,-68.998649597,44.06
2002-02-01 17:07,-68.998573303,44.05
2002-02-01 18:07,-68.998680115,44.05
2002-02-01 19:07,-68.998626709,44.05
2002-02-01 20:07,-68.998481750,44.05
2002-02-01 21:07,-68.998573303,44.05
2002-02-01 22:07,-68.998626709,44.05
2002-02-01 23:07,-68.998413086,44.05
2002-02-02 00:07,-68.998283386,44.05
2002-02-02 01:07,-68.998229980,44.05
2002-02-02 02:07,-68.998298645,44.05
2002-02-02 03:07,-68.998283386,44.05
2002-02-02 04:07,-68.998283386,44.05
2002-02-02 05:07,-68.998268127,44.05
2002-02-02 06:07,-68.998176575,44.05
2002-02-02 07:07,-68.998100281,44.05
2002-02-02 08:07,-68.998031616,44.05
2002-02-02 09:07,-68.998130798,44.05
2002-02-02 10:07,-68.998100281,44.05
2002-02-02 11:07,-68.998168945,44.05
2002-02-02 12:07,-68.998092651,44.05
2002-02-02 13:07,-68.998046875,44.05
2002-02-02 14:07,-68.998046875,44.05
2002-02-02 15:07,-68.998123169,44.05
2002-02-02 16:07,-68.998199463,44.05
2002-02-02 17:07,-68.998092651,44.05
2002-02-02 18:07,-68.998031616,44.05
2002-02-02 19:07,-68.998016357,44.05
2002-02-02 20:07,-68.998016357,44.05
2002-02-02 21:07,-68.998123169,44.05
2002-02-02 22:07,-68.998069763,44.05
2002-02-02 23:07,-68.998046875,44.05
2002-02-03 00:07,-68.998130798,44.05
2002-02-03 01:07,-68.998123169,44.05
2002-02-03 02:07,-68.998123169,44.05
2002-02-03 03:07,-68.998153687,44.05
2002-02-03 04:07,-68.998283386,44.05
2002-02-03 05:07,-68.998283386,44.06
2002-02-03 06:07,-68.998168945,44.05
2002-02-03 07:07,-68.998176575,44.05
2002-02-03 08:07,-68.998207092,44.05
2002-02-03 09:07,-68.998153687,44.05
2002-02-03 10:07,-68.998168945,44.05
2002-02-03 11:07,-68.998153687,44.05
2002-02-03 12:07,-68.998268127,44.05
2002-02-03 13:07,-68.998283386,44.05
2002-02-03 14:07,-68.998229980,44.05
2002-02-03 15:07,-68.998176575,44.05
2002-02-03 16:07,-68.998283386,44.05
2002-02-03 17:07,-68.998336792,44.05
2002-02-03 18:07,-68.998352051,44.05
2002-02-03 19:07,-68.998298645,44.05
2002-02-03 20:07,-68.998298645,44.05
2002-02-03 21:07,-68.998352051,44.05