Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2016-07-07 21:00,5.98,32.230,25.367,31.906,0.24,94.12,4.30
2016-07-07 22:00,5.98,32.228,25.365,31.909,0.24,94.14,4.30
2016-07-07 23:00,5.98,32.228,25.365,31.910,0.25,93.97,4.29
2016-07-08 00:00,5.99,32.227,25.364,31.911,0.25,94.01,4.29
2016-07-08 01:00,5.99,32.226,25.363,31.911,0.23,94.53,4.32
2016-07-08 02:00,5.99,32.224,25.361,31.915,0.20,95.04,4.34
2016-07-08 03:00,6.00,32.218,25.354,31.918,0.22,94.70,4.32
2016-07-08 04:00,6.00,32.218,25.355,31.912,0.24,94.25,4.30
2016-07-08 05:00,6.08,32.207,25.336,31.974,0.25,94.05,4.29
2016-07-08 06:00,6.12,32.218,25.340,32.020,0.20,95.18,4.34
2016-07-08 07:00,6.12,32.223,25.344,32.023,0.19,95.33,4.35
2016-07-08 08:00,6.15,32.215,25.335,32.038,0.21,94.83,4.33
2016-07-08 09:00,6.18,32.213,25.330,32.062,0.19,95.30,4.35
2016-07-08 10:00,6.16,32.203,25.323,32.039,0.24,94.09,4.30
2016-07-08 11:00,6.18,32.199,25.318,32.050,0.22,94.61,4.32
2016-07-08 12:00,6.45,32.221,25.301,32.304,0.07,98.17,4.48
2016-07-08 13:00,6.36,32.198,25.296,32.201,0.11,97.36,4.44
2016-07-08 14:00,6.27,32.194,25.302,32.124,0.15,96.42,4.40
2016-07-08 15:00,6.29,32.196,25.303,32.140,0.14,96.65,4.41
2016-07-08 16:00,6.23,32.184,25.300,32.083,0.16,96.06,4.38
2016-07-08 17:00,6.25,32.166,25.283,32.083,0.19,95.39,4.35
2016-07-08 18:00,6.37,32.163,25.266,32.180,0.19,95.39,4.35
2016-07-08 19:00,6.36,32.166,25.270,32.175,0.14,96.52,4.41
2016-07-08 20:00,6.38,32.175,25.274,32.203,0.14,96.62,4.41
2016-07-08 21:00,6.35,32.178,25.281,32.176,0.19,95.45,4.36
2016-07-08 22:00,6.33,32.172,25.279,32.151,0.21,94.89,4.33
2016-07-08 23:00,6.33,32.169,25.276,32.148,0.20,95.04,4.34
2016-07-09 00:00,6.32,32.165,25.274,32.139,0.18,95.48,4.36
2016-07-09 01:00,6.32,32.164,25.272,32.142,0.17,95.84,4.37
2016-07-09 02:00,6.34,32.165,25.272,32.153,0.15,96.21,4.39
2016-07-09 03:00,6.35,32.155,25.262,32.160,0.16,96.08,4.39
2016-07-09 04:00,6.33,32.144,25.256,32.130,0.21,94.98,4.34
2016-07-09 05:00,6.31,32.140,25.255,32.109,0.22,94.64,4.32
2016-07-09 06:00,6.35,32.144,25.254,32.146,0.22,94.65,4.32
2016-07-09 07:00,6.43,32.176,25.268,32.247,0.13,96.80,4.42
2016-07-09 08:00,6.46,32.196,25.280,32.288,0.16,96.10,4.39
2016-07-09 09:00,6.53,32.197,25.273,32.343,0.11,97.18,4.44
2016-07-09 10:00,6.52,32.194,25.272,32.338,0.11,97.27,4.44
2016-07-09 11:00,6.51,32.193,25.271,32.329,0.11,97.27,4.44
2016-07-09 12:00,6.50,32.194,25.274,32.321,0.12,96.97,4.43
2016-07-09 13:00,6.51,32.197,25.274,32.333,0.13,96.77,4.42
2016-07-09 14:00,6.50,32.195,25.275,32.320,0.15,96.22,4.39
2016-07-09 15:00,6.59,32.210,25.275,32.413,0.10,97.57,4.45
2016-07-09 16:00,6.58,32.216,25.280,32.411,0.09,97.71,4.46
2016-07-09 17:00,6.61,32.218,25.279,32.438,0.08,97.90,4.47
2016-07-09 18:00,6.57,32.207,25.275,32.394,0.10,97.60,4.45
2016-07-09 19:00,6.41,32.153,25.253,32.208,0.14,96.52,4.41
2016-07-09 20:00,6.44,32.125,25.227,32.206,0.21,94.92,4.33
2016-07-09 21:00,6.50,32.122,25.217,32.254,0.14,96.64,4.41
2016-07-09 22:00,6.51,32.129,25.221,32.271,0.12,97.03,4.43
2016-07-09 23:00,6.51,32.133,25.225,32.271,0.14,96.60,4.41
2016-07-10 00:00,6.54,32.126,25.216,32.290,0.16,96.03,4.38
2016-07-10 01:00,6.56,32.123,25.211,32.306,0.15,96.24,4.39
2016-07-10 02:00,6.52,32.123,25.216,32.269,0.12,97.16,4.43
2016-07-10 03:00,6.46,32.142,25.238,32.236,0.21,94.78,4.33
2016-07-10 04:00,6.45,32.143,25.240,32.233,0.18,95.52,4.36
2016-07-10 05:00,6.43,32.149,25.247,32.221,0.22,94.53,4.32
2016-07-10 06:00,6.41,32.162,25.260,32.213,0.22,94.67,4.32
2016-07-10 07:00,6.39,32.176,25.274,32.212,0.26,93.65,4.28
2016-07-10 08:00,6.50,32.145,25.236,32.275,0.24,94.19,4.30
2016-07-10 09:00,6.60,32.096,25.184,32.319,0.27,93.53,4.27
2016-07-10 10:00,6.61,32.104,25.189,32.332,0.28,93.28,4.26
2016-07-10 11:00,6.62,32.104,25.188,32.340,0.25,93.86,4.28
2016-07-10 12:00,6.65,32.115,25.192,32.379,0.20,95.21,4.35
2016-07-10 13:00,6.67,32.112,25.188,32.386,0.21,94.99,4.34
2016-07-10 14:00,6.57,32.146,25.227,32.336,0.29,93.08,4.25
2016-07-10 15:00,6.55,32.155,25.237,32.326,0.31,92.49,4.22
2016-07-10 16:00,6.48,32.184,25.268,32.296,0.35,91.66,4.18
2016-07-10 17:00,6.41,32.200,25.290,32.249,0.39,90.71,4.14
2016-07-10 18:00,6.49,32.175,25.261,32.292,0.34,91.82,4.19
2016-07-10 19:00,6.63,32.120,25.199,32.365,0.18,95.63,4.37
2016-07-10 20:00,6.71,32.091,25.166,32.402,0.27,93.36,4.26
2016-07-10 21:00,6.80,32.094,25.157,32.485,0.23,94.52,4.31
2016-07-10 22:00,6.80,32.103,25.163,32.495,0.21,94.96,4.33
2016-07-10 23:00,6.78,32.108,25.170,32.482,0.18,95.55,4.36
2016-07-11 00:00,6.78,32.107,25.169,32.482,0.18,95.61,4.36
2016-07-11 01:00,6.79,32.103,25.165,32.485,0.22,94.66,4.32
2016-07-11 02:00,6.66,32.115,25.191,32.388,0.33,92.13,4.21
2016-07-11 03:00,6.61,32.135,25.213,32.362,0.33,92.08,4.20
2016-07-11 04:00,6.61,32.132,25.211,32.355,0.35,91.70,4.19
2016-07-11 05:00,6.60,32.139,25.217,32.358,0.35,91.59,4.18
2016-07-11 06:00,6.69,32.119,25.190,32.413,0.29,93.11,4.25
2016-07-11 07:00,6.88,32.079,25.134,32.540,0.19,95.41,4.36
2016-07-11 08:00,6.98,32.091,25.130,32.639,0.16,96.17,4.39
2016-07-11 09:00,7.15,32.068,25.090,32.761,0.13,96.71,4.41
2016-07-11 10:00,7.19,32.060,25.078,32.786,0.12,97.09,4.43
2016-07-11 11:00,7.21,32.046,25.065,32.792,0.10,97.43,4.45
2016-07-11 12:00,7.15,32.049,25.074,32.745,0.11,97.23,4.44
2016-07-11 13:00,7.11,32.061,25.090,32.716,0.11,97.26,4.44
2016-07-11 14:00,6.96,32.099,25.140,32.624,0.20,95.14,4.34
2016-07-11 15:00,6.86,32.107,25.159,32.550,0.24,94.16,4.30
2016-07-11 16:00,6.53,32.194,25.270,32.347,0.42,90.14,4.11
2016-07-11 17:00,6.58,32.169,25.244,32.369,0.37,91.10,4.16
2016-07-11 18:00,6.61,32.140,25.217,32.367,0.35,91.64,4.18
2016-07-11 19:00,6.60,32.140,25.219,32.360,0.35,91.72,4.19
2016-07-11 20:00,6.51,32.156,25.243,32.296,0.40,90.48,4.13
2016-07-11 21:00,6.57,32.124,25.210,32.312,0.36,91.39,4.17
2016-07-11 22:00,7.01,32.068,25.109,32.640,0.12,97.08,4.43
2016-07-11 23:00,6.94,32.059,25.111,32.573,0.14,96.61,4.41
2016-07-12 00:00,7.22,32.045,25.062,32.800,0.10,97.49,4.45
2016-07-12 01:00,6.37,32.203,25.298,32.214,0.47,88.90,4.06
2016-07-12 02:00,6.55,32.144,25.228,32.319,0.34,91.74,4.19
2016-07-12 03:00,6.57,32.137,25.221,32.327,0.34,91.81,4.19
2016-07-12 04:00,6.43,32.173,25.266,32.238,0.37,91.07,4.16
2016-07-12 05:00,6.38,32.195,25.289,32.220,0.41,90.33,4.12
2016-07-12 06:00,6.29,32.244,25.340,32.185,0.49,88.42,4.04
2016-07-12 07:00,6.29,32.247,25.342,32.188,0.50,88.27,4.03
2016-07-12 08:00,6.19,32.281,25.381,32.136,0.58,86.49,3.95
2016-07-12 09:00,6.29,32.229,25.328,32.171,0.51,87.99,4.02
2016-07-12 10:00,6.18,32.280,25.381,32.127,0.55,87.22,3.98
2016-07-12 11:00,6.32,32.195,25.297,32.170,0.51,88.13,4.02
2016-07-12 12:00,6.39,32.176,25.274,32.206,0.57,86.74,3.96
2016-07-12 13:00,6.38,32.162,25.265,32.184,0.60,86.00,3.93
2016-07-12 14:00,6.35,32.192,25.292,32.187,0.56,86.92,3.97
2016-07-12 15:00,6.42,32.172,25.267,32.229,0.50,88.27,4.03
2016-07-12 16:00,6.54,32.161,25.243,32.322,0.36,91.34,4.17
2016-07-12 17:00,6.15,32.296,25.399,32.108,0.63,85.53,3.90
2016-07-12 18:00,6.17,32.279,25.382,32.116,0.55,87.06,3.97
2016-07-12 19:00,6.21,32.255,25.359,32.125,0.53,87.60,4.00
2016-07-12 20:00,6.82,32.080,25.143,32.490,0.21,94.97,4.34
2016-07-12 21:00,7.15,32.057,25.081,32.753,0.09,97.87,4.47
2016-07-12 22:00,6.20,32.254,25.359,32.118,0.55,87.21,3.98
2016-07-12 23:00,6.20,32.259,25.362,32.124,0.56,87.04,3.97
2016-07-13 00:00,6.92,32.082,25.132,32.573,0.22,94.69,4.32
2016-07-13 01:00,6.71,32.140,25.205,32.446,0.37,91.22,4.16
2016-07-13 02:00,6.75,32.145,25.203,32.491,0.33,92.00,4.20
2016-07-13 03:00,6.73,32.127,25.192,32.457,0.28,93.30,4.26
2016-07-13 04:00,6.67,32.129,25.200,32.409,0.32,92.23,4.21
2016-07-13 05:00,6.45,32.196,25.282,32.277,0.37,91.08,4.16
2016-07-13 06:00,6.35,32.228,25.320,32.220,0.44,89.63,4.09
2016-07-13 07:00,6.27,32.254,25.351,32.175,0.49,88.50,4.04
2016-07-13 08:00,6.25,32.260,25.358,32.164,0.42,89.98,4.11
2016-07-13 09:00,6.90,32.104,25.152,32.575,0.25,93.98,4.29
2016-07-13 10:00,6.68,32.162,25.225,32.446,0.36,91.40,4.17
2016-07-13 11:00,6.23,32.270,25.368,32.157,0.41,90.16,4.12
2016-07-13 12:00,6.45,32.198,25.283,32.284,0.38,90.84,4.15
2016-07-13 13:00,6.32,32.236,25.330,32.204,0.47,89.00,4.06
2016-07-13 14:00,6.46,32.195,25.280,32.283,0.40,90.44,4.13
2016-07-13 15:00,6.39,32.201,25.294,32.231,0.36,91.46,4.18
2016-07-13 16:00,6.28,32.245,25.343,32.174,0.41,90.25,4.12
2016-07-13 17:00,6.33,32.235,25.328,32.207,0.38,91.01,4.15
2016-07-13 18:00,6.26,32.253,25.351,32.166,0.40,90.42,4.13
2016-07-13 19:00,6.23,32.265,25.364,32.153,0.41,90.36,4.12
2016-07-13 20:00,6.14,32.302,25.404,32.113,0.44,89.54,4.09
2016-07-13 21:00,6.19,32.281,25.381,32.136,0.44,89.57,4.09
2016-07-13 22:00,6.40,32.199,25.290,32.237,0.34,91.74,4.19
2016-07-13 23:00,6.68,32.153,25.219,32.433,0.23,94.39,4.31
2016-07-14 00:00,6.69,32.147,25.213,32.436,0.13,96.80,4.42
2016-07-14 01:00,6.60,32.165,25.238,32.380,0.14,96.50,4.41
2016-07-14 02:00,6.64,32.158,25.228,32.402,0.15,96.22,4.39
2016-07-14 03:00,6.58,32.175,25.250,32.367,0.12,97.05,4.43
2016-07-14 04:00,6.54,32.187,25.264,32.346,0.17,95.85,4.38
2016-07-14 05:00,6.52,32.196,25.272,32.342,0.21,94.86,4.33
2016-07-14 06:00,6.51,32.195,25.274,32.327,0.16,96.09,4.39
2016-07-14 07:00,6.45,32.220,25.301,32.299,0.20,95.11,4.34
2016-07-14 08:00,6.44,32.220,25.302,32.289,0.26,93.62,4.27
2016-07-14 09:00,6.46,32.214,25.294,32.307,0.19,95.37,4.35
2016-07-14 10:00,6.53,32.207,25.281,32.357,0.10,97.57,4.45
2016-07-14 11:00,6.50,32.207,25.285,32.327,0.15,96.22,4.39
2016-07-14 12:00,6.52,32.196,25.274,32.335,0.13,96.69,4.41
2016-07-14 13:00,6.53,32.193,25.270,32.340,0.14,96.45,4.40
2016-07-14 14:00,6.55,32.183,25.259,32.355,0.13,96.84,4.42
2016-07-14 15:00,6.55,32.177,25.255,32.347,0.13,96.92,4.42
2016-07-14 16:00,6.53,32.188,25.266,32.341,0.11,97.18,4.44
2016-07-14 17:00,6.64,32.238,25.292,32.476,0.04,98.89,4.51
2016-07-14 18:00,6.53,32.250,25.315,32.394,0.16,96.10,4.39
2016-07-14 19:00,6.49,32.217,25.294,32.327,0.18,95.62,4.36
2016-07-14 20:00,6.55,32.220,25.289,32.383,0.11,97.32,4.44
2016-07-14 21:00,6.61,32.220,25.280,32.436,0.04,99.10,4.52
2016-07-14 22:00,6.56,32.192,25.265,32.371,0.07,98.31,4.49
2016-07-14 23:00,6.57,32.211,25.279,32.391,0.05,98.69,4.50
2016-07-15 00:00,6.52,32.200,25.277,32.338,0.17,95.73,4.37
2016-07-15 01:00,6.52,32.207,25.282,32.346,0.15,96.25,4.39
2016-07-15 02:00,6.51,32.192,25.271,32.327,0.14,96.67,4.41
2016-07-15 03:00,6.51,32.188,25.268,32.320,0.14,96.49,4.40
2016-07-15 04:00,6.54,32.201,25.275,32.361,0.10,97.59,4.45
2016-07-15 05:00,6.60,32.236,25.294,32.445,0.04,99.01,4.52
2016-07-15 06:00,6.56,32.229,25.294,32.398,0.02,99.42,4.54
2016-07-15 07:00,6.52,32.219,25.291,32.360,0.02,99.53,4.54
2016-07-15 08:00,6.49,32.210,25.289,32.322,0.02,99.59,4.55
2016-07-15 09:00,6.53,32.225,25.295,32.370,0.02,99.40,4.54
2016-07-15 10:00,6.56,32.253,25.313,32.421,0.10,97.59,4.45
2016-07-15 11:00,6.46,32.225,25.303,32.316,0.13,96.71,4.41
2016-07-15 12:00,6.45,32.210,25.293,32.288,0.19,95.37,4.35
2016-07-15 13:00,6.45,32.214,25.297,32.293,0.23,94.50,4.31
2016-07-15 14:00,6.46,32.212,25.293,32.302,0.23,94.53,4.31
2016-07-15 15:00,6.47,32.212,25.293,32.306,0.22,94.70,4.32
2016-07-15 16:00,6.46,32.213,25.294,32.306,0.22,94.61,4.32
2016-07-15 17:00,6.47,32.213,25.293,32.306,0.22,94.70,4.32
2016-07-15 18:00,6.43,32.224,25.307,32.283,0.24,94.22,4.30
2016-07-15 19:00,6.43,32.223,25.305,32.287,0.20,95.02,4.34
2016-07-15 20:00,6.49,32.237,25.310,32.348,0.12,97.07,4.43
2016-07-15 21:00,6.42,32.228,25.311,32.280,0.19,95.33,4.35
2016-07-15 22:00,6.39,32.226,25.313,32.256,0.19,95.37,4.35
2016-07-15 23:00,6.45,32.210,25.293,32.290,0.17,95.72,4.37
2016-07-16 00:00,6.46,32.214,25.295,32.306,0.26,93.73,4.28
2016-07-16 01:00,6.48,32.212,25.291,32.318,0.27,93.43,4.26
2016-07-16 02:00,6.51,32.201,25.279,32.335,0.24,94.13,4.30
2016-07-16 03:00,6.47,32.215,25.295,32.310,0.35,91.53,4.18
2016-07-16 04:00,6.47,32.213,25.293,32.312,0.31,92.49,4.22
2016-07-16 05:00,6.43,32.206,25.292,32.272,0.08,97.96,4.47
2016-07-16 06:00,6.44,32.217,25.300,32.290,0.23,94.48,4.31
2016-07-16 07:00,6.41,32.231,25.314,32.277,0.23,94.37,4.31
2016-07-16 08:00,6.42,32.228,25.311,32.280,0.25,93.84,4.28
2016-07-16 09:00,6.41,32.229,25.313,32.277,0.27,93.57,4.27
2016-07-16 10:00,6.45,32.208,25.291,32.293,0.03,99.25,4.53
2016-07-16 11:00,6.46,32.206,25.289,32.293,0.03,99.24,4.53
2016-07-16 12:00,6.46,32.203,25.286,32.292,0.05,98.70,4.51
2016-07-16 13:00,6.49,32.208,25.287,32.320,0.25,93.91,4.29
2016-07-16 14:00,6.50,32.204,25.282,32.326,0.31,92.44,4.22
2016-07-16 15:00,6.58,32.197,25.266,32.393,0.16,96.11,4.39
2016-07-16 16:00,6.62,32.186,25.252,32.417,0.26,93.82,4.28
2016-07-16 17:00,6.68,32.185,25.244,32.463,0.13,96.72,4.41
2016-07-16 18:00,6.63,32.197,25.261,32.429,0.14,96.60,4.41
2016-07-16 19:00,6.58,32.192,25.262,32.382,0.27,93.59,4.27
2016-07-16 20:00,6.52,32.202,25.278,32.345,0.42,89.98,4.11
2016-07-16 21:00,6.52,32.202,25.278,32.342,0.41,90.26,4.12
2016-07-16 22:00,6.55,32.199,25.272,32.362,0.39,90.82,4.15
2016-07-16 23:00,6.50,32.206,25.283,32.331,0.41,90.32,4.12
2016-07-17 00:00,6.70,32.188,25.244,32.483,0.21,94.95,4.33
2016-07-17 01:00,6.81,32.182,25.225,32.576,0.21,94.91,4.33
2016-07-17 02:00,6.76,32.187,25.235,32.536,0.23,94.39,4.31
2016-07-17 03:00,6.87,32.181,25.216,32.620,0.22,94.64,4.32
2016-07-17 04:00,6.84,32.184,25.222,32.602,0.22,94.57,4.32
2016-07-17 05:00,6.89,32.185,25.217,32.642,0.19,95.33,4.35
2016-07-17 06:00,6.95,32.179,25.204,32.687,0.19,95.43,4.36
2016-07-17 07:00,6.95,32.183,25.207,32.695,0.18,95.61,4.36
2016-07-17 08:00,6.77,32.193,25.239,32.547,0.19,95.29,4.35
2016-07-17 09:00,6.62,32.211,25.272,32.437,0.22,94.74,4.32
2016-07-17 10:00,6.67,32.192,25.251,32.463,0.21,94.77,4.33
2016-07-17 11:00,6.64,32.198,25.259,32.442,0.23,94.51,4.31
2016-07-17 12:00,6.60,32.197,25.264,32.403,0.24,94.28,4.30
2016-07-17 13:00,6.72,32.184,25.238,32.497,0.27,93.57,4.27
2016-07-17 14:00,6.72,32.189,25.242,32.499,0.27,93.51,4.27
2016-07-17 15:00,6.90,32.186,25.215,32.656,0.22,94.60,4.32
2016-07-17 16:00,6.93,32.175,25.204,32.669,0.23,94.49,4.31
2016-07-17 17:00,7.01,32.202,25.214,32.766,0.15,96.42,4.40
2016-07-17 18:00,7.05,32.164,25.179,32.764,0.17,95.87,4.38
2016-07-17 19:00,6.99,32.172,25.193,32.721,0.17,95.77,4.37
2016-07-17 20:00,6.84,32.182,25.221,32.595,0.27,93.52,4.27
2016-07-17 21:00,6.80,32.186,25.230,32.566,0.27,93.56,4.27
2016-07-17 22:00,6.70,32.193,25.247,32.492,0.28,93.13,4.25
2016-07-17 23:00,6.91,32.177,25.208,32.655,0.21,94.87,4.33
2016-07-18 00:00,6.74,32.191,25.241,32.518,0.27,93.49,4.27
2016-07-18 01:00,6.64,32.198,25.259,32.446,0.31,92.48,4.22
2016-07-18 02:00,6.98,32.168,25.191,32.710,0.18,95.65,4.37
2016-07-18 03:00,6.94,32.165,25.194,32.666,0.22,94.57,4.32
2016-07-18 04:00,6.93,32.165,25.195,32.664,0.22,94.56,4.32
2016-07-18 05:00,6.91,32.178,25.209,32.652,0.21,94.88,4.33
2016-07-18 06:00,6.99,32.157,25.182,32.701,0.20,95.19,4.35
2016-07-18 07:00,7.06,32.160,25.175,32.769,0.16,96.19,4.39
2016-07-18 08:00,7.10,32.166,25.174,32.804,0.13,96.69,4.41
2016-07-18 09:00,6.85,32.191,25.226,32.615,0.20,95.15,4.34
2016-07-18 10:00,6.78,32.193,25.237,32.562,0.23,94.30,4.30
2016-07-18 11:00,6.78,32.192,25.237,32.554,0.24,94.13,4.30
2016-07-18 12:00,6.79,32.193,25.236,32.566,0.22,94.62,4.32
2016-07-18 13:00,6.76,32.197,25.243,32.543,0.23,94.33,4.31
2016-07-18 14:00,6.80,32.191,25.233,32.573,0.25,93.86,4.28
2016-07-18 15:00,6.90,32.195,25.224,32.660,0.24,94.26,4.30
2016-07-18 16:00,7.04,32.199,25.207,32.790,0.20,95.10,4.34
2016-07-18 17:00,7.05,32.197,25.205,32.794,0.20,95.13,4.34
2016-07-18 18:00,7.10,32.197,25.199,32.836,0.20,95.02,4.34
2016-07-18 19:00,7.08,32.171,25.180,32.798,0.22,94.73,4.32
2016-07-18 20:00,6.94,32.182,25.208,32.687,0.23,94.39,4.31
2016-07-18 21:00,6.88,32.178,25.213,32.626,0.24,94.09,4.30
2016-07-18 22:00,6.85,32.186,25.222,32.611,0.26,93.81,4.28
2016-07-18 23:00,6.70,32.198,25.252,32.496,0.32,92.32,4.21
2016-07-19 00:00,6.71,32.200,25.252,32.504,0.33,92.18,4.21
2016-07-19 01:00,7.05,32.238,25.237,32.832,0.23,94.30,4.30
2016-07-19 02:00,7.18,32.252,25.231,32.955,0.14,96.46,4.40
2016-07-19 03:00,7.15,32.251,25.234,32.926,0.17,95.75,4.37
2016-07-19 04:00,7.14,32.250,25.235,32.919,0.19,95.33,4.35
2016-07-19 05:00,7.15,32.251,25.234,32.930,0.18,95.57,4.36
2016-07-19 06:00,7.17,32.251,25.232,32.945,0.16,96.05,4.38
2016-07-19 07:00,7.18,32.251,25.230,32.954,0.16,96.18,4.39
2016-07-19 08:00,7.17,32.250,25.231,32.942,0.16,96.15,4.39
2016-07-19 09:00,7.16,32.252,25.234,32.937,0.16,96.15,4.39
2016-07-19 10:00,7.11,32.245,25.235,32.888,0.19,95.45,4.36
2016-07-19 11:00,7.11,32.249,25.238,32.893,0.17,95.78,4.37
2016-07-19 12:00,7.14,32.253,25.238,32.918,0.17,95.78,4.37
2016-07-19 13:00,7.10,32.250,25.240,32.882,0.20,95.13,4.34
2016-07-19 14:00,7.19,32.254,25.231,32.966,0.18,95.52,4.36
2016-07-19 15:00,7.20,32.248,25.225,32.969,0.17,95.83,4.37
2016-07-19 16:00,7.27,32.236,25.206,33.019,0.15,96.25,4.39
2016-07-19 17:00,7.29,32.230,25.199,33.029,0.17,95.76,4.37
2016-07-19 18:00,7.26,32.230,25.202,33.007,0.20,95.16,4.34
2016-07-19 19:00,7.25,32.230,25.203,32.996,0.19,95.40,4.35
2016-07-19 20:00,7.20,32.232,25.212,32.954,0.16,96.16,4.39
2016-07-19 21:00,6.93,32.187,25.213,32.680,0.27,93.51,4.27
2016-07-19 22:00,7.03,32.199,25.209,32.779,0.23,94.41,4.31
2016-07-19 23:00,7.04,32.191,25.202,32.779,0.22,94.73,4.32
2016-07-20 00:00,7.16,32.219,25.208,32.908,0.20,95.14,4.34
2016-07-20 01:00,7.25,32.227,25.201,32.991,0.19,95.45,4.36
2016-07-20 02:00,7.33,32.210,25.177,33.049,0.11,97.22,4.44
2016-07-20 03:00,7.33,32.215,25.182,33.049,0.14,96.67,4.41
2016-07-20 04:00,7.38,32.206,25.167,33.088,0.10,97.46,4.45
2016-07-20 05:00,7.38,32.204,25.166,33.082,0.09,97.69,4.46
2016-07-20 06:00,7.36,32.212,25.175,33.070,0.11,97.17,4.44
2016-07-20 07:00,7.38,32.209,25.170,33.084,0.10,97.49,4.45
2016-07-20 08:00,7.19,32.195,25.184,32.911,0.16,96.13,4.39
2016-07-20 09:00,7.09,32.198,25.200,32.830,0.20,95.01,4.34
2016-07-20 10:00,7.27,32.201,25.178,32.983,0.13,96.73,4.42
2016-07-20 11:00,7.27,32.235,25.205,33.016,0.13,96.85,4.42
2016-07-20 12:00,7.09,32.197,25.199,32.831,0.19,95.35,4.35
2016-07-20 13:00,7.08,32.183,25.190,32.807,0.18,95.52,4.36
2016-07-20 14:00,7.16,32.185,25.181,32.874,0.20,95.16,4.34
2016-07-20 15:00,7.20,32.182,25.173,32.909,0.17,95.81,4.37
2016-07-20 16:00,7.21,32.184,25.174,32.915,0.18,95.58,4.36
2016-07-20 17:00,7.23,32.184,25.171,32.933,0.17,95.91,4.38
2016-07-20 18:00,7.20,32.182,25.174,32.904,0.19,95.40,4.35
2016-07-20 19:00,7.18,32.180,25.174,32.888,0.17,95.91,4.38
2016-07-20 20:00,7.17,32.188,25.182,32.886,0.14,96.54,4.41
2016-07-20 21:00,7.35,32.175,25.148,33.027,0.10,97.62,4.46
2016-07-20 22:00,7.31,32.196,25.169,33.018,0.14,96.67,4.41
2016-07-20 23:00,7.24,32.239,25.212,32.996,0.15,96.36,4.40
2016-07-21 00:00,7.15,32.239,25.225,32.915,0.26,93.79,4.28
2016-07-21 01:00,7.17,32.231,25.216,32.923,0.27,93.46,4.27
2016-07-21 02:00,7.17,32.234,25.218,32.927,0.25,94.00,4.29
2016-07-21 03:00,7.21,32.220,25.201,32.955,0.14,96.59,4.41
2016-07-21 04:00,7.14,32.230,25.219,32.899,0.25,93.86,4.28
2016-07-21 05:00,7.05,32.194,25.203,32.789,0.27,93.56,4.27
2016-07-21 06:00,7.06,32.194,25.202,32.794,0.24,94.18,4.30
2016-07-21 07:00,7.55,32.173,25.118,33.200,0.09,97.83,4.47
2016-07-21 08:00,7.44,32.173,25.133,33.106,0.11,97.30,4.44
2016-07-21 09:00,7.39,32.165,25.134,33.053,0.09,97.88,4.47
2016-07-21 10:00,7.32,32.162,25.141,32.989,0.11,97.31,4.44
2016-07-21 11:00,7.24,32.176,25.163,32.936,0.13,96.90,4.42
2016-07-21 12:00,7.16,32.184,25.180,32.875,0.16,96.09,4.39
2016-07-21 13:00,7.11,32.187,25.189,32.834,0.21,94.80,4.33
2016-07-21 14:00,7.10,32.192,25.194,32.833,0.22,94.54,4.32
2016-07-21 15:00,7.16,32.192,25.186,32.887,0.16,96.02,4.38
2016-07-21 16:00,7.26,32.174,25.159,32.951,0.12,97.12,4.43
2016-07-21 17:00,7.04,32.201,25.209,32.791,0.25,94.03,4.29
2016-07-21 18:00,7.00,32.205,25.217,32.760,0.33,92.13,4.21
2016-07-21 19:00,7.17,32.182,25.177,32.885,0.18,95.56,4.36
2016-07-21 20:00,7.27,32.179,25.161,32.965,0.12,97.02,4.43
2016-07-21 21:00,7.25,32.182,25.166,32.954,0.15,96.25,4.39
2016-07-21 22:00,7.37,32.185,25.152,33.059,0.08,98.01,4.47
2016-07-21 23:00,7.16,32.198,25.191,32.887,0.18,95.69,4.37
2016-07-22 00:00,6.94,32.214,25.233,32.712,0.32,92.24,4.21
2016-07-22 01:00,6.94,32.213,25.232,32.715,0.33,92.12,4.20
2016-07-22 02:00,6.83,32.221,25.253,32.624,0.53,87.69,4.00
2016-07-22 03:00,7.02,32.207,25.217,32.778,0.19,95.35,4.35
2016-07-22 04:00,7.16,32.195,25.189,32.885,0.16,96.07,4.39
2016-07-22 05:00,7.38,32.162,25.134,33.042,0.11,97.31,4.44
2016-07-22 06:00,7.20,32.178,25.170,32.905,0.23,94.46,4.31
2016-07-22 07:00,7.19,32.183,25.175,32.902,0.23,94.45,4.31
2016-07-22 08:00,6.95,32.206,25.225,32.715,0.38,90.96,4.15
2016-07-22 09:00,7.12,32.186,25.187,32.845,0.23,94.41,4.31
2016-07-22 10:00,7.18,32.195,25.187,32.900,0.14,96.50,4.41
2016-07-22 11:00,7.00,32.208,25.220,32.764,0.28,93.25,4.26
2016-07-22 12:00,6.97,32.211,25.227,32.733,0.33,91.97,4.20
2016-07-22 13:00,6.97,32.211,25.227,32.733,0.34,91.96,4.20
2016-07-22 14:00,6.89,32.218,25.242,32.676,0.43,89.73,4.10
2016-07-22 15:00,6.88,32.218,25.244,32.667,0.42,90.10,4.11
2016-07-22 16:00,6.90,32.214,25.238,32.681,0.39,90.65,4.14
2016-07-22 17:00,7.06,32.202,25.207,32.809,0.20,95.17,4.34
2016-07-22 18:00,7.16,32.193,25.187,32.885,0.24,94.28,4.30
2016-07-22 19:00,7.17,32.191,25.184,32.892,0.22,94.75,4.32
2016-07-22 20:00,7.00,32.212,25.224,32.760,0.32,92.20,4.21
2016-07-22 21:00,7.03,32.215,25.221,32.794,0.32,92.31,4.21
2016-07-22 22:00,7.11,32.200,25.199,32.847,0.27,93.56,4.27
2016-07-22 23:00,7.07,32.206,25.209,32.817,0.30,92.80,4.24
2016-07-23 00:00,6.99,32.222,25.233,32.761,0.36,91.38,4.17
2016-07-23 01:00,7.02,32.215,25.222,32.787,0.32,92.24,4.21
2016-07-23 02:00,7.05,32.209,25.214,32.806,0.30,92.69,4.23
2016-07-23 03:00,7.13,32.200,25.196,32.868,0.25,93.83,4.28
2016-07-23 04:00,7.14,32.183,25.182,32.858,0.25,93.91,4.29
2016-07-23 05:00,7.19,32.217,25.203,32.929,0.21,94.90,4.33
2016-07-23 06:00,7.16,32.198,25.192,32.884,0.28,93.22,4.26
2016-07-23 07:00,7.08,32.244,25.238,32.857,0.31,92.53,4.22
2016-07-23 08:00,7.06,32.247,25.243,32.846,0.30,92.78,4.24
2016-07-23 09:00,7.05,32.256,25.252,32.843,0.32,92.20,4.21
2016-07-23 10:00,7.09,32.226,25.222,32.857,0.29,93.00,4.25
2016-07-23 11:00,7.10,32.224,25.220,32.856,0.29,92.99,4.24
2016-07-23 12:00,7.09,32.211,25.210,32.844,0.27,93.51,4.27
2016-07-23 14:00,7.02,32.262,25.260,32.826,0.37,91.08,4.16
2016-07-23 15:00,7.09,32.237,25.232,32.861,0.28,93.30,4.26
2016-07-23 16:00,7.02,32.261,25.259,32.828,0.34,91.81,4.19
2016-07-23 17:00,7.08,32.251,25.243,32.868,0.27,93.48,4.27
2016-07-23 18:00,7.17,32.255,25.235,32.947,0.24,94.14,4.30
2016-07-23 19:00,7.41,32.291,25.230,33.188,0.14,96.47,4.40
2016-07-23 20:00,7.24,32.290,25.252,33.045,0.24,94.13,4.30
2016-07-23 21:00,7.19,32.300,25.267,33.011,0.26,93.71,4.28
2016-07-23 22:00,7.18,32.309,25.275,33.011,0.23,94.30,4.30
2016-07-23 23:00,7.28,32.306,25.260,33.093,0.21,94.97,4.34
2016-07-24 00:00,7.39,32.306,25.246,33.182,0.13,96.87,4.42
2016-07-24 01:00,7.21,32.293,25.259,33.020,0.21,94.99,4.34
2016-07-24 02:00,7.16,32.295,25.267,32.981,0.24,94.16,4.30
2016-07-24 03:00,7.20,32.296,25.263,33.014,0.20,95.06,4.34
2016-07-24 04:00,7.28,32.302,25.256,33.090,0.20,95.17,4.34
2016-07-24 05:00,7.19,32.309,25.274,33.017,0.22,94.57,4.32
2016-07-24 06:00,7.25,32.287,25.250,33.045,0.25,93.89,4.29
2016-07-24 07:00,7.34,32.292,25.240,33.134,0.21,94.96,4.33
2016-07-24 08:00,7.29,32.297,25.251,33.090,0.26,93.62,4.27
2016-07-24 09:00,7.31,32.295,25.246,33.110,0.26,93.74,4.28