Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2012-04-12 23:00,-13.47,-13.47,-13.16,-19.77,-8.22,-19.47,-9.54,-18.63,-6.73,-22.88,-7.17,-24.81,-6.78,-29.71,-7.57,-25.87,-3.33,-23.70,6.24,-16.80,7.51,-26.15,6.27,-30.53,7.81,-29.10,4.51,-26.26,7.01,-25.57,4.11,-25.34,7.70,-26.41,5.70,-26.72,5.18,-21.75,5.96,-24.23,1.94,-22.46,5.70,-21.06,0.49,-20.50,-5.38,-23.51,-5.36,-24.23,-1.68,-23.60,-4.18,-23.34,-4.19,-25.96,-3.66,-26.63,-4.59,-23.68,-4.73,-18.27
2012-04-13 00:00,-8.24,-14.45,-1.59,-15.91,1.23,-17.86,-2.63,-23.27,-3.18,-30.15,-2.03,-21.82,-0.51,-21.66,-2.40,-21.31,3.31,-18.14,9.95,-16.26,15.42,-14.33,12.59,-15.32,8.91,-15.96,11.92,-19.83,10.01,-20.12,9.07,-16.12,9.56,-13.03,7.65,-17.61,12.93,-17.73,6.14,-17.15,5.83,-15.15,3.89,-13.35,4.88,-15.13,2.46,-14.11,0.39,-14.87,0.75,-12.35,-0.49,-12.42,-0.49,-12.74,-0.84,-12.95,-0.55,-8.25,1.67,-8.28
2012-04-13 01:00,0.14,0.88,1.44,-0.91,-0.19,0.26,-4.24,-3.85,-0.77,-10.20,-2.37,-7.46,-1.47,-6.65,0.38,-7.85,5.98,-7.34,8.64,-7.13,14.57,-4.32,13.39,-7.21,10.64,-4.82,10.29,-5.04,9.17,-5.81,7.54,-4.96,8.64,-5.45,12.67,-6.60,12.49,-7.70,7.20,-8.21,6.72,-2.70,5.53,-0.25,5.30,-0.85,3.78,-0.69,2.61,-0.64,2.96,0.93,0.41,2.02,5.05,-0.40,2.34,-0.10,4.21,3.95,2.93,3.02
2012-04-13 02:00,-1.72,-4.84,-1.15,-4.35,1.42,-4.17,1.03,-6.60,-4.17,-11.06,-2.08,-7.37,-1.66,-8.70,0.29,-13.22,-0.17,-14.10,2.28,-13.23,10.00,-7.44,16.86,-5.59,12.11,-4.15,11.06,-2.49,6.88,-0.87,7.45,0.99,11.38,-2.49,12.46,-1.94,7.60,-5.47,6.61,-5.67,7.12,-3.63,5.62,-0.53,3.17,0.26,3.74,0.76,2.27,-0.23,2.40,0.02,3.40,1.18,2.27,1.45,3.50,3.20,0.44,5.59,5.11,1.09
2012-04-13 03:00,-3.00,-3.46,-5.46,4.36,-2.76,7.10,-1.52,9.80,-8.88,2.55,-6.54,2.45,-5.88,6.01,-6.51,4.34,-2.47,5.83,-1.63,6.51,6.53,2.90,18.11,1.10,16.97,1.37,11.53,3.01,9.09,8.42,11.99,13.53,13.93,10.37,12.98,8.71,8.63,7.23,10.31,9.54,10.92,9.94,11.27,12.47,10.75,15.13,8.59,10.68,10.36,14.38,8.90,12.66,6.37,14.38,7.13,14.31,8.60,13.30,9.15,15.89,5.51,9.81
2012-04-13 04:00,-21.79,7.91,-17.05,7.52,-16.33,7.22,-10.79,9.28,-12.49,13.68,-14.56,9.25,-13.27,14.48,-11.83,13.57,-7.99,16.04,-4.75,11.40,0.13,11.57,5.98,9.96,8.42,6.22,5.11,6.75,6.00,12.90,5.70,14.17,7.73,12.71,15.41,12.30,10.87,9.09,4.23,9.20,7.43,11.68,6.17,10.02,9.22,8.99,9.99,9.23,8.35,9.45,9.86,8.98,9.02,10.29,5.56,9.30,5.06,9.88,7.43,11.68,5.73,6.11
2012-04-13 05:00,-13.37,20.11,-15.60,22.55,-12.25,26.23,-8.72,25.67,-12.12,30.78,-12.92,30.32,-11.88,33.69,-12.22,30.43,-9.14,30.99,-7.10,28.17,1.52,27.43,3.71,21.83,2.29,20.01,-0.36,26.10,3.03,24.97,5.95,29.03,3.02,31.99,5.90,29.85,8.40,30.22,6.00,26.53,5.29,25.78,0.90,24.09,3.04,21.61,3.40,20.47,3.78,20.59,3.22,23.04,0.38,23.40,1.66,22.33,1.02,24.02,2.34,26.84,2.42,16.60
2012-04-13 06:00,-26.19,22.88,-23.28,28.62,-17.05,26.81,-18.05,31.32,-16.58,32.62,-13.23,30.64,-16.74,30.16,-16.03,25.25,-11.86,24.99,-6.86,25.41,-4.83,21.65,-1.44,16.53,-6.33,20.76,-6.02,22.74,-3.55,20.58,-0.01,22.65,0.46,24.47,1.04,26.96,0.26,27.45,2.17,24.38,0.82,23.33,-4.58,23.83,0.32,23.59,-1.92,24.04,1.28,22.21,-0.95,20.98,0.63,23.27,-2.46,23.76,-0.98,23.39,-1.61,19.73,-1.98,17.93
2012-04-13 07:00,-24.28,22.12,-15.86,26.35,-18.86,30.23,-16.20,38.09,-14.45,29.21,-13.12,29.63,-5.98,32.93,-2.10,31.95,-6.01,27.04,-6.21,18.70,-7.18,19.44,-2.90,25.51,-4.17,27.20,-5.65,29.88,-3.24,28.23,0.92,23.67,2.10,27.92,2.06,33.05,2.50,31.30,2.91,31.33,2.50,27.00,1.93,23.15,0.29,21.38,4.62,21.27,6.98,20.76,5.84,18.72,4.90,23.36,2.43,23.21,6.68,23.71,6.48,21.34,6.70,15.32
2012-04-13 08:00,-31.73,5.51,-28.80,12.52,-22.00,20.22,-20.91,17.42,-19.42,19.36,-16.83,19.12,-8.77,14.85,-8.12,13.80,-9.02,11.31,-12.74,8.15,-12.83,8.12,-12.37,11.30,-10.72,15.39,-11.31,14.57,-9.06,10.77,-3.86,9.90,-0.48,9.50,1.05,7.98,1.12,8.74,-0.81,12.22,-1.35,8.59,-0.40,6.27,-3.08,7.10,-3.32,5.87,-0.70,9.21,0.62,6.69,1.14,9.69,-1.13,10.23,1.76,8.73,0.71,6.41,1.97,2.72
2012-04-13 09:00,-29.65,1.24,-25.16,4.96,-16.89,9.67,-11.38,7.84,-12.93,4.42,-4.34,1.78,-1.96,-0.09,-3.56,-1.02,-6.37,-2.74,-8.50,-1.63,-9.23,0.02,-6.50,2.67,-5.92,7.15,-7.47,3.73,-5.69,0.09,1.51,-2.14,-0.20,-4.36,-0.99,3.46,-2.60,1.59,-3.83,1.83,1.75,-1.55,-0.25,-5.85,-1.75,-8.10,-1.98,-5.03,-2.49,-7.08,3.83,-7.49,3.46,-5.31,4.98,-4.83,1.74,-5.85,6.00,-8.07,0.40,-8.58
2012-04-13 10:00,-21.29,-8.29,-14.31,-12.80,-14.86,-11.08,-6.81,-6.34,-5.10,-6.43,-7.31,-9.75,-3.63,-14.77,-5.59,-16.86,-8.13,-13.47,-12.32,-8.81,-4.37,-6.10,-6.11,-2.24,-3.31,-1.46,-4.11,-1.61,-1.06,-8.93,-0.40,-7.05,0.55,-5.07,1.71,-7.43,5.25,-11.66,0.12,-13.70,-0.85,-13.27,-1.35,-13.01,-4.54,-12.55,-6.47,-14.41,-4.12,-16.19,-2.87,-17.16,-2.91,-17.38,-2.75,-17.54,-2.12,-21.22,-2.34,-23.49,-0.57,-17.48
2012-04-13 11:00,-25.82,-8.24,-12.69,-7.98,-7.00,-12.06,-2.67,-10.49,4.46,-5.83,7.44,-8.98,5.78,-14.01,8.31,-22.02,8.17,-22.90,4.70,-22.22,2.82,-19.24,7.62,-15.53,11.84,-14.62,12.69,-15.29,11.79,-19.77,10.87,-21.84,11.15,-18.40,11.88,-21.73,12.90,-21.31,12.63,-22.76,9.53,-26.25,8.45,-23.13,7.68,-21.69,2.43,-20.00,0.82,-25.22,0.06,-27.14,2.19,-26.89,-0.38,-27.38,-3.45,-29.29,-0.62,-26.62,0.69,-23.79
2012-04-13 12:00,-7.60,-4.49,-1.14,-13.36,-5.58,-23.88,-5.83,-29.73,2.27,-25.50,7.06,-20.74,10.08,-23.66,8.29,-28.63,6.45,-31.10,1.80,-31.31,1.78,-26.60,9.59,-26.44,7.13,-24.60,14.97,-28.20,15.25,-28.43,10.79,-32.88,9.12,-30.26,10.94,-29.37,13.76,-25.34,12.90,-23.30,12.75,-21.15,7.82,-19.14,3.58,-17.33,-2.69,-19.41,-3.72,-22.46,-3.65,-22.33,-3.59,-24.52,-5.11,-20.38,-1.74,-19.42,-2.81,-19.03,-1.73,-16.80
2012-04-13 13:00,-4.39,-1.70,3.69,-8.38,-5.75,-13.03,-1.57,-18.63,7.93,-25.49,9.01,-31.24,9.91,-32.11,9.20,-29.18,6.60,-29.58,6.53,-35.69,-1.15,-33.60,1.37,-24.31,8.59,-19.94,9.05,-23.05,12.39,-20.00,9.64,-23.91,7.73,-22.20,7.71,-23.47,5.86,-20.91,7.08,-17.80,7.24,-17.64,3.59,-18.37,2.81,-17.88,0.40,-12.56,1.09,-14.44,0.88,-9.79,2.00,-13.00,-2.47,-13.46,-4.45,-11.15,-0.48,-12.11,-0.96,-12.26
2012-04-13 14:00,10.62,-2.10,7.62,-6.20,0.95,-11.34,-1.03,-14.37,3.08,-16.43,4.63,-20.66,7.63,-22.55,5.91,-17.74,4.47,-20.50,2.83,-18.29,6.16,-13.89,5.25,-13.34,11.24,-10.72,13.61,-10.91,9.56,-11.35,11.13,-11.69,8.24,-6.52,5.11,-6.57,8.91,-8.31,7.88,-5.69,8.40,-2.70,8.31,-0.74,3.73,-1.86,4.95,-0.75,6.00,1.26,2.21,-0.04,3.25,-2.33,3.55,0.38,3.23,-1.60,3.11,-1.54,0.79,4.13
2012-04-13 15:00,6.04,-1.87,8.03,-5.86,-2.12,-5.91,-1.96,-9.42,-3.04,-11.97,-3.76,-15.34,-5.73,-18.06,-0.40,-19.00,-4.79,-18.08,-7.23,-12.98,-4.20,-5.31,-1.66,-4.72,5.51,-5.18,2.37,-5.86,7.28,-5.46,8.00,-5.76,5.23,-5.27,6.37,-7.22,5.29,-7.46,3.25,-9.98,0.75,-6.37,-0.12,-3.29,-0.27,-2.81,1.79,-1.01,-1.21,-0.80,0.04,-3.45,1.29,-4.10,1.72,0.54,1.12,1.09,1.72,-1.14,-1.67,-3.67
2012-04-13 16:00,5.20,-1.19,1.60,-0.75,-0.78,10.13,-2.03,9.43,-4.96,2.11,-8.59,4.95,-5.78,-1.30,-9.53,-2.37,-5.41,-1.81,-4.40,-2.02,-5.43,2.27,3.56,8.67,5.52,9.08,6.50,4.99,4.45,3.50,3.63,5.44,1.56,8.67,6.63,6.91,10.46,3.09,11.53,-0.98,5.30,1.15,5.95,2.40,8.05,2.75,3.15,5.29,4.83,8.97,6.52,13.90,8.07,11.98,4.66,12.48,4.37,12.07,6.68,11.75,4.46,9.79
2012-04-13 17:00,4.50,10.02,-0.14,1.11,-1.89,11.99,-1.28,14.70,-7.91,15.12,-9.94,20.56,-9.43,19.26,-5.59,17.74,-5.57,15.34,-7.63,20.56,-3.54,25.52,-1.41,24.09,2.19,21.66,1.35,22.65,-0.50,23.85,5.90,26.19,8.43,22.48,7.98,17.93,7.24,15.60,8.09,21.22,6.13,16.82,5.71,16.80,8.23,17.80,5.42,20.06,7.19,18.10,4.98,22.44,7.47,21.54,8.19,25.23,9.83,25.01,9.42,24.67,2.78,21.11
2012-04-13 18:00,-3.88,10.31,-5.00,5.55,-3.13,15.26,-0.71,18.23,-5.46,18.31,-7.25,22.67,-12.04,19.90,-10.88,21.21,-13.33,24.32,-6.32,29.36,0.05,28.43,0.21,26.28,0.25,28.81,2.93,30.28,7.57,29.54,6.96,27.47,5.67,29.57,7.43,30.65,11.74,23.94,9.57,26.19,7.68,23.18,7.92,26.09,7.93,24.41,5.07,24.14,6.81,21.96,7.64,24.64,4.36,24.76,5.57,27.55,7.33,24.64,8.19,25.23,6.90,21.68
2012-04-13 19:00,-2.42,2.70,-7.83,0.57,-7.66,5.34,-6.49,13.26,-9.86,21.95,-8.48,22.91,-10.29,22.34,-10.90,22.25,-8.98,27.47,-3.81,26.06,3.70,21.19,5.76,15.66,4.43,21.21,5.53,22.71,9.81,18.09,5.58,20.21,6.50,22.29,6.11,19.54,6.57,19.06,10.67,14.37,11.47,14.84,13.52,12.34,12.75,10.10,9.00,12.69,7.55,11.29,8.88,16.74,7.66,15.94,11.18,14.43,9.88,14.55,5.05,14.91,7.65,13.32
2012-04-13 20:00,-14.84,3.50,-16.99,7.65,-18.65,16.24,-18.12,17.88,-16.38,19.69,-13.24,24.03,-11.10,26.91,-13.98,27.05,-10.37,27.56,-3.20,23.11,0.05,18.47,-0.99,16.78,-0.40,17.91,2.55,16.85,3.47,20.60,-0.22,21.64,0.30,20.02,1.91,17.90,1.27,15.92,-1.07,14.03,1.64,11.42,1.23,9.40,1.45,9.37,-1.84,13.47,0.07,13.76,3.16,11.27,5.99,12.58,5.97,13.00,3.05,12.28,3.53,13.07,2.65,7.55
2012-04-13 21:00,-20.88,-2.60,-28.16,4.86,-21.47,8.23,-16.58,15.32,-12.49,17.35,-9.60,12.49,-8.37,16.23,-2.35,20.44,-3.02,24.21,-1.51,21.75,-2.55,14.40,-4.57,10.51,-2.82,9.60,3.00,11.43,2.07,12.71,0.65,16.88,5.57,15.60,8.13,17.45,9.52,13.70,5.80,12.52,3.33,12.06,0.85,9.28,5.17,8.55,5.65,7.02,6.87,6.47,8.86,5.83,9.46,4.24,8.57,6.06,7.67,4.94,7.22,2.70,3.76,-0.28
2012-04-13 22:00,-19.40,-10.63,-6.99,-13.42,-8.17,-14.32,-7.53,-12.02,-8.81,-8.65,-3.66,0.31,0.13,2.24,2.45,4.86,3.03,9.34,-0.57,9.47,-2.52,6.65,-4.00,4.71,-1.32,10.49,-1.29,10.08,0.50,7.39,0.56,8.88,-0.46,8.45,5.80,6.86,5.11,9.06,2.58,5.11,1.48,-0.69,2.93,-4.63,1.72,-5.12,3.22,-4.23,4.70,-8.27,2.98,-13.43,6.53,-12.73,4.55,-14.08,7.12,-15.27,4.98,-14.47,5.60,-11.76
2012-04-13 23:00,-23.25,-16.03,-28.38,-4.44,-19.26,-9.43,-16.07,-10.21,-10.54,-8.46,-1.03,-4.73,2.22,-3.39,9.43,-3.32,4.37,-7.22,3.36,-9.01,5.64,-13.22,5.31,-13.53,1.88,-6.64,5.46,-6.67,8.04,-7.53,8.20,-7.38,6.81,-6.97,4.52,-6.02,5.49,-6.45,5.58,-7.05,3.89,-7.69,0.88,-10.10,2.59,-11.87,0.36,-14.46,4.24,-13.45,1.87,-15.56,3.67,-19.29,3.84,-20.49,5.66,-23.27,3.58,-20.68,0.53,-19.97
2012-04-14 00:00,-21.41,-19.54,-15.47,-14.11,-12.74,-15.13,-9.69,-16.48,-5.20,-18.10,-2.83,-14.31,1.19,-18.08,5.80,-20.72,9.39,-21.47,4.85,-24.37,2.13,-24.39,3.54,-21.22,5.65,-22.23,1.75,-22.83,4.71,-25.25,7.27,-21.40,5.88,-21.63,4.42,-21.67,5.11,-20.20,3.48,-23.02,1.66,-24.22,1.27,-22.67,0.65,-22.34,1.05,-20.95,0.13,-23.34,-0.09,-26.66,0.77,-26.71,1.11,-25.13,0.21,-27.61,-1.47,-27.93,0.29,-22.87
2012-04-14 01:00,-23.53,-21.15,-21.33,-18.15,-14.81,-25.85,-10.78,-32.65,-5.20,-32.05,3.07,-23.36,6.11,-19.04,8.42,-22.72,9.46,-27.01,12.17,-25.63,6.99,-27.16,4.72,-26.93,1.00,-20.13,5.67,-18.66,6.08,-18.63,3.15,-17.98,2.21,-17.65,4.79,-16.84,1.23,-15.55,1.82,-18.40,5.17,-20.39,3.62,-16.47,1.29,-17.73,1.55,-19.54,-1.43,-20.06,-3.40,-20.47,-5.22,-17.37,-3.72,-12.81,-3.82,-17.14,-6.44,-14.82,-5.46,-14.62
2012-04-14 02:00,-5.88,-11.61,-8.06,-3.38,-5.02,-9.03,-2.71,-20.99,7.89,-22.36,12.42,-18.10,13.71,-16.54,12.12,-24.49,16.93,-28.74,15.42,-31.63,13.21,-35.57,13.01,-26.30,10.65,-22.12,13.03,-25.04,10.34,-21.49,10.09,-17.69,11.66,-18.03,11.10,-13.59,10.94,-10.08,12.53,-9.15,7.61,-12.17,13.04,-11.09,10.37,-13.61,13.95,-11.33,7.71,-8.48,5.95,-9.24,2.56,-10.10,-0.15,-9.17,2.58,-6.84,6.32,-6.08,7.52,-6.54
2012-04-14 03:00,-2.72,-0.02,4.02,-0.10,3.87,2.37,0.83,0.37,1.24,-5.59,5.66,-13.94,10.25,-13.23,10.89,-13.24,9.22,-12.61,16.19,-13.45,17.42,-13.69,14.96,-13.84,13.18,-12.20,14.84,-9.48,15.72,-11.29,15.18,-9.58,10.54,-5.49,12.00,-6.81,11.95,-6.30,12.28,-7.03,9.93,-4.21,8.67,-7.54,8.92,-11.34,9.16,-10.43,8.37,-8.58,3.36,-11.31,3.15,-8.34,5.20,-6.85,2.44,-3.74,2.50,-3.93,5.24,-2.65
2012-04-14 04:00,-9.29,-3.14,-1.28,-0.93,0.46,1.19,-0.78,4.47,2.29,6.70,1.47,0.67,1.17,-6.03,5.75,-6.26,5.76,-5.31,8.84,-8.43,11.06,-12.45,8.00,-9.75,6.65,-9.44,7.76,-5.00,12.51,-2.77,15.53,0.28,14.62,2.20,12.46,7.39,12.08,7.90,9.37,6.52,9.89,1.23,9.57,1.24,8.75,1.50,7.92,6.48,7.21,7.73,7.60,6.17,7.01,7.03,7.35,4.94,5.46,8.96,7.04,7.25,1.76,7.06
2012-04-14 05:00,-2.93,12.29,-0.19,13.57,3.68,18.25,7.70,18.47,8.83,17.88,7.66,17.93,6.06,13.03,6.56,12.13,4.49,5.71,4.63,0.94,0.80,0.46,2.11,5.28,9.70,8.82,10.26,12.67,14.31,12.48,11.57,13.51,13.06,15.13,14.81,16.20,17.19,16.64,12.85,14.12,9.37,14.17,10.37,13.34,7.74,9.36,6.47,10.74,6.21,12.55,3.95,15.40,1.44,14.71,2.99,14.47,0.81,16.40,-0.14,14.42,4.67,7.13
2012-04-14 06:00,-15.94,21.29,-7.78,27.33,-5.07,22.73,-1.74,17.17,-1.96,19.20,2.99,14.78,-0.99,14.79,-0.50,12.22,-4.50,4.98,-5.95,3.89,-4.84,6.02,-2.06,7.53,0.95,13.93,4.07,11.03,6.25,12.77,7.37,17.21,4.87,19.47,10.47,17.67,15.70,14.07,10.18,16.94,10.72,19.21,9.41,20.37,7.40,13.76,7.42,15.03,6.44,14.82,3.50,16.83,4.23,15.18,5.07,18.17,8.77,14.41,7.73,16.07,6.62,11.94
2012-04-14 07:00,-1.62,24.76,0.97,30.19,0.67,21.81,2.63,19.91,-3.57,15.97,-5.08,12.45,-3.86,17.55,-5.77,12.97,-10.34,11.84,-9.00,14.57,-6.56,20.47,-2.47,19.14,4.20,17.26,6.55,15.49,7.67,18.25,4.78,19.75,3.87,18.31,6.78,20.38,5.55,20.31,5.32,20.03,10.51,19.88,11.26,15.82,11.53,12.97,8.41,13.56,7.15,11.90,9.53,8.35,7.29,12.47,6.46,12.10,6.22,11.19,7.38,14.17,3.62,10.47
2012-04-14 08:00,-8.29,23.29,-2.16,26.79,1.03,22.34,-1.95,17.84,-7.71,18.12,-9.57,18.37,-6.31,20.03,-14.33,22.85,-12.14,21.55,-10.19,24.99,-6.08,26.92,-1.15,28.26,-0.29,26.54,4.30,20.96,7.71,16.79,7.99,20.87,5.03,17.63,5.68,18.88,7.14,20.92,6.72,16.27,4.92,16.65,4.64,16.88,5.30,16.77,4.30,17.29,4.77,16.81,8.45,16.09,5.31,17.40,5.24,16.96,7.75,15.66,6.58,13.71,2.54,8.56
2012-04-14 09:00,-18.15,6.02,-11.79,9.81,-9.00,6.91,-4.71,2.29,-7.35,3.35,-8.07,7.31,-6.37,5.23,-10.40,6.37,-9.83,7.91,-4.17,8.23,-4.43,9.72,-1.15,9.29,0.65,4.92,2.16,2.78,1.19,1.21,1.08,6.21,0.68,10.49,-3.66,8.28,-3.42,5.53,-1.43,5.53,-1.99,2.31,-1.21,-0.49,0.55,0.59,2.17,-0.89,3.38,5.57,7.00,4.72,6.22,5.21,8.50,3.31,7.59,-0.12,6.59,-2.95,6.41,-6.37
2012-04-14 10:00,-11.32,-1.68,-4.82,-10.33,-6.23,-17.17,-5.95,-19.70,-10.01,-10.49,-8.17,-4.36,-9.64,-3.35,-10.38,1.66,-10.44,1.85,-8.25,-1.76,-5.33,-3.04,-4.51,-4.99,-6.80,-7.70,-5.38,-5.89,-5.26,-6.59,-3.05,-4.63,-2.50,-1.73,-3.85,-3.42,-2.32,-0.63,-5.56,-5.32,-4.91,-8.05,-3.27,-10.57,-1.71,-11.55,-1.95,-13.09,1.54,-16.19,3.93,-11.13,6.03,-12.15,4.40,-16.96,4.96,-16.05,2.92,-18.58,2.97,-15.42
2012-04-14 11:00,-21.01,-6.20,-8.92,-13.61,-9.51,-19.04,-10.43,-23.11,-10.97,-21.07,-5.32,-15.73,-1.60,-14.87,-3.21,-12.44,-10.08,-9.26,-7.54,-6.68,-2.20,-8.98,2.37,-8.17,-3.71,-4.53,-2.48,-4.45,-2.11,0.70,-1.27,-0.30,2.47,-1.84,-2.26,-3.13,1.18,-1.09,-2.66,-2.20,-3.23,-6.37,-1.41,-6.84,-1.03,-9.03,-4.39,-11.03,0.19,-13.57,3.22,-12.20,3.00,-15.51,0.25,-15.44,-0.55,-17.89,0.54,-19.33,0.25,-15.44
2012-04-14 12:00,-12.38,-16.28,-5.26,-23.89,-6.25,-34.37,-8.52,-33.51,-8.13,-31.08,-7.50,-25.75,-10.30,-22.86,-5.50,-17.15,-6.12,-14.83,-2.39,-16.69,-1.45,-21.01,1.84,-25.11,0.84,-25.95,3.63,-23.81,4.63,-22.66,3.96,-22.55,3.49,-20.71,2.48,-20.82,4.17,-19.87,6.56,-18.80,4.96,-21.71,7.64,-25.90,6.62,-26.64,2.27,-25.81,1.36,-25.26,3.77,-24.92,1.24,-24.88,-0.61,-27.66,1.22,-25.83,2.15,-23.44,-2.81,-21.02
2012-04-14 13:00,-6.59,-12.04,-6.95,-24.84,-14.11,-21.43,-14.54,-26.39,-7.70,-30.11,-2.28,-27.04,0.41,-21.26,-3.69,-12.91,-1.48,-9.27,1.97,-9.24,5.53,-10.21,5.60,-9.45,-0.71,-14.38,0.43,-14.65,3.87,-16.60,5.90,-16.38,3.73,-15.49,3.55,-15.24,5.00,-15.20,7.21,-13.88,6.19,-15.98,5.11,-18.21,5.99,-20.34,5.22,-19.54,0.32,-16.99,0.20,-18.92,0.69,-19.49,1.29,-20.04,0.44,-19.68,-1.29,-16.87,0.37,-14.14
2012-04-14 14:00,2.76,-18.74,-6.91,-29.96,-10.70,-27.91,-13.73,-27.61,-8.49,-35.60,-1.12,-32.02,4.17,-29.20,9.03,-24.31,12.72,-19.06,12.78,-18.93,14.28,-16.68,21.04,-22.51,24.80,-27.10,22.27,-25.06,13.27,-20.14,19.23,-21.09,22.64,-23.27,20.89,-22.35,21.12,-17.77,18.30,-16.46,19.86,-15.44,19.30,-13.31,16.21,-18.17,13.62,-22.23,13.63,-19.61,11.83,-15.25,12.00,-18.44,9.02,-20.64,9.84,-21.22,8.26,-22.87,6.33,-19.08
2012-04-14 15:00,-5.47,-5.92,-17.68,-9.45,-18.54,-10.04,-14.36,-13.65,-10.60,-15.61,-3.14,-15.98,-0.62,-16.97,1.69,-14.67,6.29,-7.98,5.71,-6.80,9.54,-8.32,13.33,-11.00,14.34,-10.58,7.37,-11.73,7.48,-10.43,11.10,-11.91,10.72,-13.71,8.66,-10.17,6.03,-8.48,6.54,-6.43,6.88,-6.53,2.74,-8.68,4.48,-6.56,3.32,-4.20,2.92,-7.26,0.43,-6.68,-0.65,-6.60,-1.95,-5.12,-2.41,-6.00,-2.38,-6.41,-0.82,-3.72
2012-04-14 16:00,-8.49,0.99,-15.97,1.78,-20.66,-2.64,-16.14,-0.37,-12.07,-2.97,-6.07,-7.68,-2.25,-9.83,-1.16,-6.97,5.51,-5.18,6.50,-0.68,14.16,1.32,15.45,-0.79,13.68,-4.81,8.12,-2.16,13.83,-1.30,12.52,-5.80,11.73,-3.96,9.52,-3.60,8.96,0.83,9.64,3.35,7.12,4.03,6.01,4.20,6.46,6.44,6.52,6.25,4.26,5.12,4.02,3.89,2.58,3.12,2.59,5.75,0.71,8.40,0.98,9.85,-0.37,6.49
2012-04-14 17:00,3.70,-0.09,-8.61,-0.30,-18.15,4.34,-12.08,6.05,-9.77,7.72,-3.05,10.68,-2.01,4.71,0.15,1.52,2.17,1.10,10.01,3.16,10.99,4.72,14.00,5.15,13.89,2.49,11.47,7.18,8.84,4.57,8.60,7.32,10.74,6.85,11.48,3.83,16.94,6.81,15.83,8.66,10.03,9.77,5.41,7.79,5.72,7.78,6.31,8.59,4.52,7.30,7.71,9.46,8.86,9.82,7.95,12.05,6.01,11.54,8.24,12.77,4.95,6.59
2012-04-14 18:00,0.80,2.45,-16.14,11.27,-13.54,13.35,-10.70,18.64,-7.17,26.05,-5.20,20.80,-4.39,14.24,-0.76,15.38,0.38,17.42,1.81,15.88,4.38,10.71,4.44,6.54,1.11,15.76,3.55,19.99,7.26,18.23,5.48,17.87,4.32,14.57,6.58,11.72,8.65,14.47,6.75,18.49,8.17,16.00,4.19,18.62,3.45,17.65,3.40,18.48,3.64,17.71,3.27,19.90,4.03,22.14,7.23,22.31,7.07,22.47,5.04,21.93,6.44,18.49
2012-04-14 19:00,-9.18,14.82,-17.07,18.21,-10.69,19.59,-3.02,16.56,0.80,21.75,0.02,20.87,-1.64,17.52,-1.36,15.61,2.09,9.99,-0.68,10.48,4.12,10.21,3.90,12.24,6.96,15.51,7.22,16.01,7.95,16.35,7.29,16.45,6.61,15.61,11.41,15.03,15.32,12.27,12.80,13.26,12.78,10.01,11.35,13.54,13.54,13.60,12.82,14.53,11.76,15.24,9.24,10.25,10.31,11.85,12.63,12.16,11.48,9.49,12.08,13.24,9.53,10.34
2012-04-14 20:00,-10.44,21.14,-12.98,20.23,-2.76,30.69,3.08,31.48,0.88,28.48,-1.38,22.00,-0.97,19.72,-0.89,19.12,-1.81,21.03,1.97,18.03,2.23,18.53,0.09,13.35,0.73,13.65,5.21,12.76,7.79,15.88,9.47,16.51,11.81,16.10,11.71,13.76,11.53,16.64,10.81,14.94,12.96,11.43,13.08,12.72,10.60,15.93,12.20,15.17,11.83,15.37,10.37,9.67,10.58,9.00,11.62,10.69,9.70,10.82,9.90,5.85,9.50,6.46
2012-04-14 21:00,-6.38,6.59,-11.37,4.80,-12.13,20.19,-0.85,21.65,0.92,19.69,0.39,14.38,-5.36,16.34,-6.35,13.83,-5.81,16.10,-3.75,14.55,-5.83,12.84,-6.52,13.04,-3.01,9.54,6.97,12.16,4.84,11.59,1.31,16.14,3.72,14.80,3.35,9.65,4.58,13.08,1.08,12.19,0.42,13.97,1.84,13.79,4.42,12.93,5.47,9.59,4.67,3.47,6.25,1.13,3.74,0.76,4.39,-0.61,5.73,0.13,5.32,2.10,3.39,2.54
2012-04-14 22:00,-13.17,-0.80,-18.54,-0.71,-6.65,7.13,-0.52,8.96,-4.52,8.01,-7.61,12.49,-9.88,13.03,-9.76,14.33,-8.08,14.33,-5.95,13.54,-8.06,9.94,-6.24,9.15,-1.46,5.62,-3.12,8.24,1.21,10.13,-0.37,8.17,3.37,6.93,-1.10,6.15,-3.39,3.76,-2.24,2.44,-4.28,3.26,-4.53,3.71,-5.05,2.39,1.77,2.03,0.08,0.76,-0.22,-1.64,-1.61,-1.56,-2.22,-2.27,2.68,-4.50,2.53,-3.71,1.91,0.60
2012-04-14 23:00,-12.10,-4.86,-20.88,-7.95,-14.25,0.64,-4.51,-4.99,1.35,-13.94,1.30,-15.42,0.93,-16.59,-1.91,-14.23,-2.64,-10.90,-1.56,-2.69,-1.75,-0.45,-1.89,-1.65,1.84,-1.83,6.20,-4.02,7.04,-4.70,5.80,-3.42,5.64,-8.92,6.98,-8.18,2.49,-6.56,2.13,-5.41,1.29,-12.07,4.53,-11.36,4.77,-11.81,5.35,-12.99,3.27,-14.70,3.29,-15.42,4.55,-19.75,3.38,-21.69,7.22,-18.90,6.75,-20.73,5.34,-17.92
2012-04-15 00:00,-13.24,-20.53,-13.57,-13.82,-5.56,-1.33,-5.07,-10.51,0.52,-18.61,5.18,-17.76,0.67,-23.07,1.55,-21.22,5.38,-21.37,4.84,-21.02,4.17,-17.56,7.71,-18.12,6.62,-22.34,4.74,-21.36,10.32,-16.77,12.05,-15.60,7.20,-14.51,8.09,-12.02,3.46,-12.96,3.06,-14.03,4.90,-9.57,6.92,-13.97,4.39,-13.92,3.39,-19.06,1.64,-21.82,-1.79,-20.28,-2.01,-22.23,-2.54,-23.87,-0.40,-24.66,0.66,-21.71,-0.25,-19.16
2012-04-15 01:00,-12.74,-5.48,-2.39,-1.07,-0.82,-9.38,-3.01,-18.04,-4.01,-21.19,1.09,-22.41,-1.61,-13.19,-3.74,-12.40,-4.60,-10.68,-2.46,-11.16,-3.11,-10.42,0.77,-10.77,4.30,-11.96,6.24,-16.80,8.40,-16.33,11.92,-19.52,8.66,-23.48,8.46,-20.19,6.46,-19.14,8.39,-18.95,11.91,-20.47,11.40,-20.21,9.65,-18.98,8.56,-20.16,8.74,-18.74,5.95,-18.88,3.50,-16.09,0.51,-11.27,-0.66,-15.20,-2.11,-12.93,-0.73,-13.65
2012-04-15 02:00,-3.58,-15.60,2.18,-9.59,5.43,-14.23,1.62,-22.77,10.77,-28.17,8.62,-30.00,7.68,-23.69,5.49,-20.39,4.23,-18.06,4.28,-14.59,4.80,-11.91,6.42,-9.72,9.09,-10.87,12.80,-10.33,11.84,-10.95,12.14,-11.90,11.70,-11.83,14.96,-11.85,14.46,-13.27,12.77,-13.90,15.73,-14.96,13.26,-15.11,14.32,-14.15,7.78,-11.70,7.16,-14.73,5.27,-12.07,6.44,-12.12,8.26,-9.56,7.58,-8.41,2.80,-10.55,6.56,-10.83
2012-04-15 03:00,-0.57,-7.83,3.27,-9.04,-3.33,-10.07,-2.95,-21.90,1.36,-28.93,5.48,-26.69,2.39,-25.88,1.62,-22.77,-2.71,-19.00,-2.73,-14.28,0.25,-12.09,1.33,-13.21,4.59,-13.55,7.68,-14.04,6.65,-16.78,7.36,-19.70,6.24,-13.13,7.19,-14.82,8.33,-12.79,5.60,-15.11,5.19,-15.46,7.04,-16.34,5.96,-18.57,3.62,-16.47,1.03,-14.25,0.24,-12.40,-3.38,-15.54,-2.60,-14.03,-5.43,-14.71,-2.16,-12.43,-1.92,-14.86
2012-04-15 04:00,-2.20,-8.98,-0.39,-4.42,-2.85,-3.94,-3.56,-10.98,-2.73,-17.95,2.59,-15.86,3.60,-16.06,4.21,-11.36,-0.62,-6.69,-0.55,-6.57,0.48,-1.84,8.50,-2.35,10.06,-3.64,7.62,-4.20,6.83,-2.04,7.35,-5.34,7.51,-3.19,7.48,-3.09,5.14,-2.99,3.97,-0.95,2.08,-4.27,-1.25,-3.02,0.06,-4.18,-3.77,-2.03,0.81,-2.89,-1.94,-2.81,-1.81,-0.57,-3.36,1.67,-1.95,-1.14,-2.69,1.88,-1.76,0.60
2012-04-15 05:00,-3.54,-7.41,-1.89,-10.98,-5.38,-3.90,-9.34,-6.62,-12.81,-13.58,-9.62,-9.74,-2.64,-10.90,-1.09,-8.52,-0.17,-6.77,-0.17,-0.47,-4.24,3.48,0.61,6.38,5.87,3.32,8.78,-0.59,7.26,-1.07,5.45,-1.32,5.35,2.00,8.45,0.46,7.70,4.84,9.22,6.68,4.66,4.83,4.27,5.75,1.03,1.06,2.01,2.94,0.71,2.74,-1.19,4.45,1.49,5.92,1.48,7.28,2.15,9.80,1.37,8.61,0.24,3.22
2012-04-15 06:00,-7.00,3.25,-8.08,5.00,-5.29,11.12,-12.68,15.93,-16.32,11.53,-13.39,9.20,-6.52,3.71,-2.13,9.08,0.95,13.62,0.45,19.54,2.23,20.20,1.09,22.15,4.89,16.75,9.97,14.26,6.58,13.40,8.08,12.30,5.43,12.72,8.44,17.45,5.25,17.59,4.45,17.13,6.92,19.27,7.70,16.48,7.77,14.93,5.79,13.88,4.67,14.79,0.79,13.78,0.04,10.50,2.88,11.50,2.36,12.80,3.46,14.62,0.60,11.72
2012-04-15 07:00,-6.96,3.78,-4.70,0.93,-3.34,8.59,-4.39,15.92,-5.64,16.57,-5.86,20.91,-5.42,20.52,0.42,19.63,3.82,20.81,4.78,23.74,7.46,21.23,8.41,19.22,12.20,20.83,11.67,15.21,13.22,13.29,12.73,14.82,12.22,18.43,15.01,18.89,14.32,20.77,10.56,19.06,10.18,20.93,17.21,17.59,14.50,16.53,12.27,15.30,13.85,15.59,13.80,14.42,15.59,19.07,12.03,18.05,14.57,18.64,13.52,18.63,7.71,13.13
2012-04-15 08:00,-13.62,12.27,-16.87,10.62,-11.29,13.85,-8.63,19.40,-15.45,26.06,-10.13,24.80,-6.48,25.22,-2.58,27.81,-1.02,30.82,-4.41,26.29,2.50,21.66,4.22,21.88,4.16,24.06,7.62,21.07,7.00,18.36,7.17,20.50,7.90,18.85,7.96,18.97,5.95,17.39,7.81,17.46,4.33,17.20,3.38,18.89,4.21,17.90,4.51,14.95,2.41,13.97,6.19,8.98,7.83,11.07,5.49,10.85,6.57,11.09,6.48,11.37,7.45,8.96
2012-04-15 09:00,-3.40,10.78,-4.34,17.09,-8.00,19.71,-3.27,24.34,-4.79,30.16,-2.60,32.52,0.50,30.35,4.43,31.18,2.17,24.70,3.24,23.98,10.16,25.96,11.42,29.29,11.56,24.20,10.88,21.36,13.46,20.50,13.15,20.82,10.86,20.41,12.08,22.89,12.17,19.25,9.14,19.55,9.55,20.94,7.13,20.28,7.95,18.02,6.84,18.20,7.25,15.92,9.63,14.68,11.60,11.10,10.68,9.03,12.88,4.06,11.16,9.18,8.89,6.05