Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-05-10 02:00,20.53,281.2,7.30,-20.14,3.99
2006-05-10 03:00,71.57,186.6,9.09,-8.26,-71.09
2006-05-10 04:00,67.46,185.2,8.55,-6.14,-67.18
2006-05-10 05:00,83.59,167.3,9.09,18.39,-81.54
2006-05-10 06:00,81.83,164.8,8.52,21.42,-78.98
2006-05-10 07:00,75.38,173.3,8.61,8.84,-74.86
2006-05-10 08:00,67.46,178.5,8.84,1.72,-67.44
2006-05-10 09:00,60.42,189.8,8.87,-10.28,-59.54
2006-05-10 10:00,56.31,200.0,8.71,-19.25,-52.92
2006-05-10 11:00,54.85,180.3,9.12,-0.29,-54.85
2006-05-10 12:00,37.25,167.6,8.61,7.97,-36.39
2006-05-10 13:00,34.61,170.8,7.81,5.53,-34.16
2006-05-10 14:00,53.97,178.5,7.65,1.37,-53.95
2006-05-10 15:00,52.21,182.8,7.53,-2.51,-52.15
2006-05-10 16:00,90.04,171.2,8.04,13.84,-88.97
2006-05-10 17:00,98.55,170.1,8.07,16.94,-97.08
2006-05-10 18:00,75.67,169.4,8.64,13.92,-74.38
2006-05-10 19:00,63.35,173.6,9.03,7.04,-62.96
2006-05-10 20:00,50.15,184.9,8.87,-4.26,-49.97
2006-05-10 21:00,43.41,191.9,8.87,-8.95,-42.48
2006-05-10 22:00,46.93,194.7,9.15,-11.92,-45.39
2006-05-10 23:00,39.30,188.7,9.66,-5.97,-38.85
2006-05-11 00:00,31.68,190.5,9.70,-5.77,-31.15
2006-05-11 01:00,43.41,198.2,9.73,-13.58,-41.23
2006-05-11 02:00,49.27,201.7,9.31,-18.26,-45.77
2006-05-11 03:00,51.33,199.6,8.68,-17.25,-48.34
2006-05-11 04:00,60.42,203.5,8.80,-24.10,-55.41
2006-05-11 05:00,56.90,193.0,8.33,-12.76,-55.45
2006-05-11 06:00,58.37,184.9,8.80,-4.96,-58.16
2006-05-11 07:00,44.29,183.5,8.74,-2.68,-44.21
2006-05-11 08:00,44.87,188.4,8.68,-6.54,-44.40
2006-05-11 09:00,30.50,201.0,8.90,-10.95,-28.47
2006-05-11 10:00,26.40,196.1,9.06,-7.33,-25.36
2006-05-11 11:00,10.27,187.3,9.19,-1.31,-10.18
2006-05-11 12:00,17.01,129.3,9.15,13.16,-10.78
2006-05-11 13:00,16.42,195.1,8.61,-4.27,-15.86
2006-05-11 14:00,32.85,181.7,8.90,-0.98,-32.84
2006-05-11 15:00,43.12,195.4,9.15,-11.46,-41.56
2006-05-11 16:00,51.03,185.6,8.49,-4.96,-50.79
2006-05-11 17:00,51.62,177.8,8.42,1.95,-51.58
2006-05-11 18:00,45.17,180.3,7.94,-0.24,-45.17
2006-05-11 19:00,50.74,175.7,8.01,3.78,-50.60
2006-05-11 20:00,39.60,181.0,8.23,-0.69,-39.59
2006-05-11 21:00,12.32,257.7,7.75,-12.03,-2.63
2006-05-11 22:00,14.37,238.3,7.94,-12.23,-7.55
2006-05-11 23:00,29.62,305.8,7.56,-24.02,17.34
2006-05-12 00:00,26.98,353.2,7.36,-3.17,26.80
2006-05-12 01:00,10.56,31.2,7.65,5.47,9.03
2006-05-12 02:00,19.94,172.2,8.04,2.70,-19.76
2006-05-12 03:00,22.88,169.0,7.72,4.35,-22.46
2006-05-12 04:00,22.29,210.2,7.53,-11.21,-19.27
2006-05-12 05:00,40.18,182.1,7.59,-1.44,-40.16
2006-05-12 06:00,51.91,171.9,7.75,7.35,-51.39
2006-05-12 07:00,61.30,169.8,8.13,10.91,-60.32
2006-05-12 08:00,49.57,176.1,8.26,3.39,-49.45
2006-05-12 09:00,36.37,204.6,8.04,-15.12,-33.08
2006-05-12 10:00,20.53,221.8,8.17,-13.68,-15.31
2006-05-12 11:00,21.41,244.3,8.45,-19.29,-9.29
2006-05-12 12:00,26.69,284.7,7.94,-25.81,6.78
2006-05-12 13:00,27.86,151.5,8.26,13.31,-24.48
2006-05-12 14:00,20.24,194.7,8.10,-5.14,-19.57
2006-05-12 15:00,33.73,204.6,8.20,-14.02,-30.68
2006-05-12 16:00,47.22,218.3,8.04,-29.25,-37.07
2006-05-12 17:00,46.93,216.2,7.88,-27.69,-37.89
2006-05-12 18:00,38.72,200.0,7.65,-13.23,-36.38
2006-05-12 19:00,43.70,198.2,8.07,-13.67,-41.51
2006-05-12 20:00,33.14,193.3,8.33,-7.63,-32.25
2006-05-12 21:00,22.58,240.1,7.75,-19.57,-11.27
2006-05-12 22:00,21.12,301.2,7.33,-18.05,10.96
2006-05-12 23:00,24.64,313.9,7.30,-17.75,17.09
2006-05-13 00:00,41.94,320.9,7.24,-26.43,32.57
2006-05-13 01:00,38.13,309.0,7.20,-29.64,23.99
2006-05-13 02:00,42.53,317.1,7.27,-28.97,31.14
2006-05-13 03:00,28.74,318.1,7.27,-19.19,21.40
2006-05-13 04:00,19.06,305.5,7.27,-15.53,11.06
2006-05-13 05:00,14.66,249.2,7.27,-13.71,-5.20
2006-05-13 06:00,23.76,217.6,7.27,-14.49,-18.83
2006-05-13 07:00,23.46,188.7,7.24,-3.56,-23.19
2006-05-13 08:00,61.59,181.4,8.49,-1.46,-61.58
2006-05-13 09:00,54.85,199.3,8.74,-18.11,-51.77
2006-05-13 10:00,52.79,219.0,8.52,-33.21,-41.04
2006-05-13 11:00,43.41,237.6,8.55,-36.65,-23.25
2006-05-13 12:00,39.30,256.6,7.81,-38.23,-9.11
2006-05-13 13:00,36.66,273.1,7.27,-36.61,2.00
2006-05-13 14:00,29.33,298.8,7.14,-25.70,14.12
2006-05-13 15:00,24.64,299.5,7.24,-21.44,12.13
2006-05-13 16:00,23.46,300.2,7.27,-20.28,11.80
2006-05-13 17:00,26.10,216.5,7.46,-15.53,-20.98
2006-05-13 18:00,39.60,207.0,7.59,-17.99,-35.27
2006-05-13 19:00,48.39,188.0,7.59,-6.76,-47.92
2006-05-13 20:00,60.42,167.6,8.68,12.93,-59.02
2006-05-13 21:00,57.49,174.3,8.74,5.69,-57.20
2006-05-13 22:00,43.70,188.7,8.55,-6.64,-43.19
2006-05-13 23:00,38.42,217.6,8.68,-23.43,-30.45
2006-05-14 00:00,41.65,230.9,8.77,-32.33,-26.25
2006-05-14 01:00,42.53,247.5,8.58,-39.28,-16.31
2006-05-14 02:00,35.49,260.1,8.36,-34.96,-6.09
2006-05-14 03:00,29.92,207.7,7.91,-13.92,-26.48
2006-05-14 04:00,46.05,198.6,7.94,-14.67,-43.65
2006-05-14 05:00,45.17,200.7,8.01,-15.96,-42.25
2006-05-14 06:00,55.43,199.3,7.94,-18.31,-52.32
2006-05-14 07:00,64.53,193.3,8.49,-14.85,-62.79
2006-05-14 08:00,65.99,172.6,8.77,8.54,-65.44
2006-05-14 09:00,62.18,179.9,8.71,0.06,-62.18
2006-05-14 10:00,55.14,195.1,8.68,-14.33,-53.24
2006-05-14 11:00,49.27,213.0,8.61,-26.84,-41.33
2006-05-14 12:00,41.06,225.7,8.29,-29.37,-28.70
2006-05-14 13:00,36.08,271.4,8.23,-36.07,0.86
2006-05-14 14:00,11.15,28.1,7.81,5.24,9.84
2006-05-14 15:00,19.94,171.9,7.91,2.82,-19.74
2006-05-14 16:00,40.77,197.9,8.26,-12.52,-38.80
2006-05-14 17:00,41.94,200.0,8.13,-14.34,-39.42
2006-05-14 18:00,53.67,200.0,8.61,-18.35,-50.44
2006-05-14 19:00,58.07,184.9,8.93,-4.93,-57.86
2006-05-14 20:00,60.13,174.7,9.31,5.58,-59.87
2006-05-14 21:00,59.54,168.7,9.73,11.67,-58.38
2006-05-14 22:00,57.19,175.0,8.61,4.96,-56.98
2006-05-14 23:00,32.56,188.7,8.13,-4.95,-32.18
2006-05-15 00:00,20.24,213.7,8.26,-11.23,-16.84
2006-05-15 01:00,35.78,231.3,9.06,-27.92,-22.38
2006-05-15 02:00,21.41,251.0,9.41,-20.24,-6.98
2006-05-15 03:00,18.18,222.5,9.15,-12.28,-13.41
2006-05-15 04:00,31.09,182.1,9.12,-1.12,-31.07
2006-05-15 05:00,35.49,184.2,8.04,-2.58,-35.40
2006-05-15 06:00,44.87,184.2,8.52,-3.26,-44.76
2006-05-15 07:00,60.42,172.6,8.39,7.82,-59.91
2006-05-15 08:00,67.75,172.9,9.03,8.36,-67.24
2006-05-15 09:00,78.02,162.7,9.09,23.18,-74.50
2006-05-15 10:00,41.36,177.5,7.72,1.81,-41.32
2006-05-15 11:00,29.92,185.6,8.33,-2.91,-29.78
2006-05-15 12:00,20.82,223.5,7.81,-14.35,-15.09
2006-05-15 13:00,5.87,172.6,8.13,0.76,-5.82
2006-05-15 14:00,17.01,217.6,8.77,-10.37,-13.48
2006-05-15 15:00,8.51,206.7,8.61,-3.82,-7.60
2006-05-15 16:00,31.97,202.4,9.47,-12.21,-29.55
2006-05-15 17:00,34.02,176.1,9.03,2.33,-33.94
2006-05-15 18:00,40.18,181.0,9.35,-0.70,-40.18
2006-05-15 19:00,43.70,169.0,9.54,8.30,-42.91
2006-05-15 20:00,50.45,163.1,8.58,14.69,-48.26
2006-05-15 21:00,64.53,164.1,9.35,17.65,-62.07
2006-05-15 22:00,48.10,161.0,8.64,15.69,-45.47
2006-05-15 23:00,41.36,170.1,8.80,7.11,-40.74
2006-05-16 00:00,12.03,200.7,8.20,-4.25,-11.25
2006-05-16 01:00,8.51,211.2,8.17,-4.41,-7.27
2006-05-16 02:00,13.20,221.1,8.49,-8.67,-9.95
2006-05-16 03:00,22.29,307.9,8.58,-17.58,13.70
2006-05-16 04:00,9.39,194.0,8.55,-2.27,-9.11
2006-05-16 05:00,31.38,165.5,8.64,7.84,-30.39
2006-05-16 06:00,30.50,171.2,8.61,4.69,-30.14
2006-05-16 07:00,53.67,168.0,9.19,11.17,-52.50
2006-05-16 08:00,60.13,166.6,8.80,13.95,-58.49
2006-05-16 09:00,55.14,161.7,8.07,17.35,-52.34
2006-05-16 10:00,47.51,162.0,8.04,14.67,-45.19
2006-05-16 11:00,51.03,166.9,8.07,11.53,-49.71
2006-05-16 12:00,32.56,193.3,8.04,-7.49,-31.68
2006-05-16 13:00,15.25,240.8,7.88,-13.31,-7.45
2006-05-16 14:00,17.89,277.3,7.62,-17.74,2.29
2006-05-16 15:00,28.45,320.2,7.53,-18.20,21.87
2006-05-16 16:00,22.58,13.6,7.49,5.33,21.95
2006-05-16 17:00,13.20,61.5,7.56,11.59,6.31
2006-05-16 18:00,24.93,137.8,7.65,16.76,-18.46
2006-05-16 19:00,35.20,177.1,7.85,1.76,-35.15
2006-05-16 20:00,58.95,175.0,8.04,5.11,-58.73
2006-05-16 21:00,62.77,174.7,8.10,5.83,-62.50
2006-05-16 22:00,59.54,171.2,8.71,9.15,-58.83
2006-05-16 23:00,43.99,177.8,8.33,1.66,-43.96
2006-05-17 00:00,36.96,194.7,8.33,-9.39,-35.74
2006-05-17 01:00,27.86,234.8,8.10,-22.77,-16.06
2006-05-17 02:00,14.96,184.5,9.54,-1.18,-14.91
2006-05-17 03:00,15.84,100.8,9.00,15.56,-2.98
2006-05-17 04:00,13.49,103.3,8.74,13.13,-3.10
2006-05-17 05:00,20.53,86.1,8.68,20.48,1.41
2006-05-17 06:00,24.05,150.8,8.68,11.75,-20.99
2006-05-17 07:00,25.52,163.8,8.52,7.13,-24.50
2006-05-17 08:00,34.02,163.8,8.49,9.51,-32.67
2006-05-17 09:00,46.93,156.7,8.96,18.53,-43.11
2006-05-17 10:00,53.67,157.4,9.19,20.59,-49.57
2006-05-17 11:00,38.42,168.7,8.93,7.53,-37.68
2006-05-17 12:00,22.88,151.8,8.93,10.80,-20.17
2006-05-17 13:00,2.93,254.8,8.26,-2.83,-0.77
2006-05-17 14:00,30.21,59.3,8.58,25.99,15.40
2006-05-17 15:00,42.24,45.3,8.52,30.01,29.72
2006-05-17 16:00,39.30,50.9,8.23,30.50,24.78
2006-05-17 17:00,28.74,56.5,8.20,23.98,15.85
2006-05-17 18:00,7.33,103.3,8.55,7.14,-1.69
2006-05-17 19:00,14.08,336.4,8.29,-5.63,12.90
2006-05-17 20:00,0.88,21.0,8.39,0.32,0.82
2006-05-17 21:00,7.92,139.5,8.61,5.14,-6.02
2006-05-17 22:00,24.64,146.9,8.42,13.46,-20.64
2006-05-17 23:00,2.05,123.7,8.29,1.71,-1.14
2006-05-18 00:00,12.91,108.2,8.42,12.26,-4.04
2006-05-18 01:00,3.81,50.2,8.36,2.93,2.44
2006-05-18 02:00,20.53,60.8,8.23,17.91,10.03
2006-05-18 03:00,15.84,61.5,8.10,13.91,7.57
2006-05-18 04:00,29.62,36.8,8.17,17.76,23.71
2006-05-18 05:00,16.72,344.1,8.13,-4.58,16.08
2006-05-18 06:00,24.93,304.8,8.42,-20.48,14.22
2006-05-18 07:00,15.54,299.1,8.07,-13.58,7.57
2006-05-18 08:00,17.30,250.3,8.01,-16.29,-5.84
2006-05-18 09:00,21.41,214.4,8.07,-12.10,-17.67
2006-05-18 10:00,25.52,193.3,7.72,-5.87,-24.83
2006-05-18 11:00,24.05,125.4,8.26,19.59,-13.95
2006-05-18 12:00,9.09,108.6,8.13,8.62,-2.90
2006-05-18 13:00,9.09,131.1,8.17,6.85,-5.97
2006-05-18 14:00,7.33,214.1,8.13,-4.11,-6.08
2006-05-18 15:00,7.63,21.4,8.23,2.78,7.10
2006-05-18 16:00,10.27,33.0,8.13,5.59,8.61
2006-05-18 17:00,29.33,336.1,9.06,-11.90,26.81
2006-05-18 18:00,40.48,338.5,8.58,-14.82,37.66
2006-05-18 19:00,19.06,320.2,7.91,-12.19,14.65
2006-05-18 20:00,8.51,266.1,7.91,-8.49,-0.58
2006-05-18 21:00,15.54,110.3,8.80,14.58,-5.40
2006-05-18 22:00,19.06,165.9,7.88,4.65,-18.49
2006-05-18 23:00,29.04,164.1,8.52,7.94,-27.93
2006-05-19 00:00,24.64,126.9,8.77,19.71,-14.78
2006-05-19 01:00,8.80,124.0,8.64,7.29,-4.93
2006-05-19 02:00,2.05,296.3,8.61,-1.84,0.91
2006-05-19 03:00,8.80,248.9,7.78,-8.21,-3.17
2006-05-19 04:00,38.13,314.3,8.23,-27.31,26.61
2006-05-19 05:00,37.25,320.6,8.10,-23.65,28.78
2006-05-19 06:00,56.02,338.5,8.26,-20.51,52.13
2006-05-19 07:00,31.97,349.7,8.04,-5.70,31.46
2006-05-19 08:00,22.00,356.4,8.04,-1.38,21.95
2006-05-19 09:00,12.32,28.1,8.20,5.79,10.87
2006-05-19 10:00,6.45,131.4,8.17,4.84,-4.27
2006-05-19 11:00,24.34,168.0,7.97,5.06,-23.81
2006-05-19 12:00,35.20,171.9,8.07,4.98,-34.84
2006-05-19 13:00,48.10,174.0,9.06,5.05,-47.84
2006-05-19 14:00,35.49,160.6,9.15,11.78,-33.48
2006-05-19 15:00,37.84,171.2,9.09,5.82,-37.39
2006-05-19 16:00,12.32,226.0,9.28,-8.86,-8.56
2006-05-19 17:00,33.14,292.5,9.15,-30.63,12.66
2006-05-19 18:00,43.41,308.6,8.87,-33.91,27.10
2006-05-19 19:00,36.08,329.4,8.01,-18.38,31.04
2006-05-19 20:00,22.58,357.8,7.91,-0.86,22.57
2006-05-19 21:00,10.27,49.9,7.97,7.85,6.62
2006-05-19 22:00,11.73,141.6,7.97,7.28,-9.20
2006-05-19 23:00,29.04,153.9,7.97,12.76,-26.08
2006-05-20 00:00,23.46,142.0,8.01,14.45,-18.48
2006-05-20 01:00,29.92,119.8,8.80,25.95,-14.88
2006-05-20 02:00,17.60,94.5,8.74,17.54,-1.38
2006-05-20 03:00,6.75,102.9,8.45,6.57,-1.51
2006-05-20 04:00,26.40,39.7,8.10,16.85,20.32
2006-05-20 05:00,23.76,20.3,8.07,8.25,22.28
2006-05-20 06:00,24.05,7.0,8.01,2.91,23.87
2006-05-20 07:00,29.92,11.9,8.07,6.16,29.28
2006-05-20 08:00,17.60,1.3,8.01,0.41,17.59
2006-05-20 09:00,5.87,3.8,7.97,0.39,5.85
2006-05-20 10:00,7.33,173.3,7.94,0.86,-7.28
2006-05-20 11:00,13.20,149.4,8.04,6.73,-11.36
2006-05-20 12:00,19.06,142.7,8.07,11.56,-15.16
2006-05-20 13:00,11.15,109.6,8.10,10.50,-3.74
2006-05-20 14:00,18.18,108.6,8.17,17.24,-5.79
2006-05-20 15:00,12.91,85.7,8.26,12.87,0.96
2006-05-20 16:00,26.69,14.3,8.23,6.61,25.86
2006-05-20 17:00,32.26,52.0,8.17,25.41,19.88
2006-05-20 18:00,42.82,36.1,8.39,25.26,34.58
2006-05-20 19:00,29.92,23.8,8.26,12.09,27.36
2006-05-20 20:00,10.56,31.2,8.26,5.47,9.03
2006-05-20 21:00,13.79,14.7,8.10,3.50,13.33
2006-05-20 22:00,5.57,284.0,8.04,-5.41,1.35
2006-05-20 23:00,14.66,244.6,8.17,-13.25,-6.28
2006-05-21 00:00,17.30,216.9,8.29,-10.38,-13.84
2006-05-21 01:00,18.77,198.2,8.29,-5.87,-17.83
2006-05-21 02:00,8.80,226.0,8.26,-6.33,-6.11
2006-05-21 03:00,5.28,30.9,8.26,2.71,4.53
2006-05-21 04:00,8.21,358.9,8.26,-0.16,8.21
2006-05-21 05:00,20.53,359.9,8.20,-0.03,20.53
2006-05-21 06:00,21.70,41.4,8.13,14.36,16.28
2006-05-21 07:00,19.94,2.7,8.10,0.95,19.92
2006-05-21 08:00,17.01,1.0,8.10,0.29,17.01
2006-05-21 09:00,38.13,332.5,8.10,-17.58,33.83
2006-05-21 10:00,23.46,318.5,8.10,-15.55,17.57
2006-05-21 11:00,13.79,349.4,8.10,-2.54,13.55
2006-05-21 12:00,3.81,354.3,8.17,-0.38,3.79
2006-05-21 13:00,7.92,124.7,8.23,6.51,-4.51
2006-05-21 14:00,13.79,126.2,8.36,11.13,-8.13
2006-05-21 15:00,22.00,101.2,8.49,21.58,-4.27
2006-05-21 16:00,21.41,118.1,8.49,18.89,-10.07
2006-05-21 17:00,4.99,149.4,8.80,2.54,-4.29
2006-05-21 18:00,6.45,25.9,8.87,2.82,5.80
2006-05-21 19:00,15.54,27.0,8.64,7.06,13.85
2006-05-21 20:00,9.09,51.6,8.61,7.13,5.65
2006-05-21 21:00,11.15,42.5,8.52,7.53,8.22
2006-05-21 22:00,5.28,198.2,8.39,-1.65,-5.01
2006-05-21 23:00,14.08,266.1,8.42,-14.05,-0.96
2006-05-22 00:00,34.61,174.7,8.68,3.21,-34.46
2006-05-22 01:00,64.23,183.8,9.92,-4.27,-64.09
2006-05-22 02:00,58.37,176.8,9.92,3.28,-58.27
2006-05-22 03:00,47.51,172.9,9.85,5.86,-47.15
2006-05-22 04:00,31.97,166.6,10.11,7.42,-31.10
2006-05-22 05:00,16.72,182.1,8.93,-0.60,-16.71
2006-05-22 06:00,7.63,225.0,8.29,-5.39,-5.40
2006-05-22 07:00,22.00,224.6,9.70,-15.45,-15.66
2006-05-22 08:00,9.09,243.6,9.60,-8.14,-4.04
2006-05-22 09:00,19.06,197.2,9.50,-5.63,-18.21
2006-05-22 10:00,26.40,176.4,9.03,1.64,-26.35
2006-05-22 11:00,51.03,184.9,9.12,-4.33,-50.85
2006-05-22 12:00,60.71,180.7,9.38,-0.69,-60.71
2006-05-22 13:00,61.30,183.5,9.09,-3.70,-61.19
2006-05-22 14:00,84.47,191.6,9.70,-16.91,-82.76
2006-05-22 15:00,77.72,193.3,9.70,-17.89,-75.64
2006-05-22 16:00,72.45,181.0,9.82,-1.27,-72.43
2006-05-22 17:00,59.54,178.2,9.85,1.88,-59.51
2006-05-22 18:00,42.82,184.2,9.79,-3.11,-42.71
2006-05-22 19:00,38.42,193.0,9.92,-8.61,-37.44
2006-05-22 20:00,34.32,182.1,10.33,-1.23,-34.29
2006-05-22 21:00,34.90,176.1,10.43,2.39,-34.82
2006-05-22 22:00,45.17,183.5,10.30,-2.73,-45.09
2006-05-22 23:00,61.01,174.7,10.43,5.66,-60.74
2006-05-23 00:00,72.15,182.8,10.43,-3.47,-72.07
2006-05-23 01:00,83.59,185.6,10.36,-8.12,-83.20
2006-05-23 02:00,88.28,189.1,10.55,-13.95,-87.17
2006-05-23 03:00,79.19,191.2,10.33,-15.38,-77.68
2006-05-23 04:00,75.38,191.9,10.30,-15.55,-73.76
2006-05-23 05:00,51.62,194.4,10.27,-12.81,-50.01
2006-05-23 06:00,39.01,194.4,10.33,-9.68,-37.79
2006-05-23 07:00,33.14,188.7,10.33,-5.03,-32.76
2006-05-23 08:00,18.18,187.3,10.30,-2.32,-18.04
2006-05-23 09:00,12.61,173.3,10.33,1.48,-12.52
2006-05-23 10:00,19.94,188.0,10.08,-2.79,-19.75
2006-05-23 11:00,27.57,184.9,10.14,-2.34,-27.47
2006-05-23 12:00,36.37,179.2,10.08,0.48,-36.37
2006-05-23 13:00,44.87,174.3,10.17,4.44,-44.65
2006-05-23 14:00,55.14,187.7,10.24,-7.37,-54.65
2006-05-23 15:00,66.87,187.7,10.30,-8.94,-66.27
2006-05-23 21:00,14.66,95.2,11.19,14.60,-1.33
2006-05-23 22:00,19.65,152.5,10.71,9.07,-17.43
2006-05-23 23:00,30.80,190.5,10.68,-5.61,-30.28
2006-05-24 00:00,56.31,205.3,10.65,-24.03,-50.93
2006-05-24 01:00,58.95,191.6,11.03,-11.80,-57.76
2006-05-24 02:00,62.47,208.8,10.39,-30.08,-54.76
2006-05-24 03:00,73.91,191.9,10.71,-15.24,-72.32
2006-05-24 04:00,64.82,188.7,10.68,-9.85,-64.07
2006-05-24 05:00,46.93,187.3,10.55,-5.99,-46.54
2006-05-24 06:00,45.17,193.0,10.65,-10.13,-44.02
2006-05-24 07:00,40.48,189.8,10.24,-6.88,-39.89
2006-05-24 08:00,31.38,145.1,10.62,17.94,-25.75
2006-05-24 09:00,23.17,163.8,10.71,6.47,-22.25
2006-05-24 10:00,11.44,205.3,10.65,-4.88,-10.34
2006-05-24 11:00,22.58,210.2,10.74,-11.36,-19.52
2006-05-24 12:00,44.58,197.9,10.77,-13.69,-42.43
2006-05-24 13:00,34.02,183.1,10.14,-1.85,-33.97
2006-05-24 14:00,53.38,180.3,10.55,-0.28,-53.38
2006-05-24 15:00,60.13,183.5,10.58,-3.63,-60.02
2006-05-24 16:00,57.49,178.2,10.46,1.82,-57.46
2006-05-24 17:00,50.45,184.2,10.58,-3.67,-50.31
2006-05-24 18:00,51.33,175.7,10.62,3.82,-51.18
2006-05-24 19:00,31.38,213.3,11.22,-17.25,-26.22
2006-05-24 20:00,29.62,151.1,10.71,14.31,-25.94
2006-05-24 21:00,19.06,140.2,11.03,12.20,-14.65
2006-05-24 22:00,7.92,19.3,9.79,2.61,7.48
2006-05-24 23:00,1.76,8.4,10.36,0.26,1.74
2006-05-25 00:00,12.32,186.3,10.39,-1.35,-12.24
2006-05-25 01:00,13.49,147.2,10.58,7.30,-11.35
2006-05-25 02:00,30.21,175.0,9.92,2.62,-30.10
2006-05-25 03:00,44.87,178.5,9.89,1.14,-44.86
2006-05-25 04:00,54.26,177.8,10.90,2.05,-54.22
2006-05-25 05:00,48.69,182.4,10.49,-2.05,-48.64
2006-05-25 06:00,47.81,191.9,10.71,-9.86,-46.78
2006-05-25 07:00,29.33,202.4,9.92,-11.20,-27.11
2006-05-25 08:00,20.53,195.4,9.06,-5.46,-19.79
2006-05-25 09:00,10.27,142.7,10.36,6.22,-8.16
2006-05-25 10:00,20.24,331.5,9.47,-9.66,17.78
2006-05-25 11:00,16.72,326.9,9.63,-9.13,14.01
2006-05-25 12:00,10.85,347.6,9.15,-2.33,10.60
2006-05-25 13:00,9.09,222.8,9.28,-6.18,-6.67
2006-05-25 14:00,14.96,156.7,9.82,5.91,-13.74
2006-05-25 15:00,30.80,171.2,9.92,4.73,-30.43
2006-05-25 16:00,42.82,175.7,9.79,3.19,-42.70
2006-05-25 17:00,33.73,155.3,11.03,14.08,-30.65
2006-05-25 18:00,32.56,149.0,11.12,16.76,-27.91
2006-05-25 19:00,22.29,175.7,11.03,1.66,-22.23
2006-05-25 20:00,22.88,98.4,12.17,22.63,-3.33
2006-05-25 21:00,25.52,83.6,10.46,25.36,2.84
2006-05-25 22:00,26.69,32.6,10.77,14.39,22.48
2006-05-25 23:00,39.30,34.7,10.55,22.39,32.30
2006-05-26 00:00,39.60,16.5,10.33,11.21,37.97
2006-05-26 01:00,21.41,18.9,10.14,6.94,20.25
2006-05-26 02:00,13.79,353.6,9.76,-1.54,13.70
2006-05-26 03:00,0.29,348.0,9.44,-0.06,0.29
2006-05-26 04:00,13.20,148.0,9.38,7.00,-11.19
2006-05-26 05:00,26.69,164.5,9.44,7.14,-25.72
2006-05-26 06:00,26.40,140.9,9.35,16.64,-20.49
2006-05-26 07:00,20.53,138.5,8.58,13.62,-15.37
2006-05-26 08:00,12.91,173.6,9.09,1.43,-12.83
2006-05-26 09:00,3.52,330.1,8.52,-1.76,3.05
2006-05-26 10:00,25.22,38.6,8.93,15.74,19.71
2006-05-26 11:00,34.32,14.7,9.03,8.71,33.19
2006-05-26 12:00,30.50,329.0,9.25,-15.70,26.15
2006-05-26 13:00,46.05,348.3,8.71,-9.32,45.10
2006-05-26 14:00,30.80,322.0,9.03,-18.96,24.27
2006-05-26 15:00,29.04,14.7,9.54,7.37,28.09
2006-05-26 16:00,10.27,85.7,9.15,10.24,0.77
2006-05-26 17:00,11.73,118.4,8.84,10.32,-5.58
2006-05-26 18:00,24.64,152.9,9.31,11.23,-21.93
2006-05-26 19:00,18.77,128.3,9.41,14.74,-11.62
2006-05-26 20:00,6.75,84.7,8.71,6.72,0.63
2006-05-26 21:00,4.69,137.1,8.49,3.20,-3.44
2006-05-26 22:00,25.22,33.3,9.00,13.86,21.07
2006-05-26 23:00,23.46,12.9,8.61,5.25,22.87
2006-05-27 00:00,24.34,33.0,8.90,13.25,20.42
2006-05-27 01:00,61.01,341.3,9.03,-19.53,57.80
2006-05-27 02:00,36.96,326.6,9.09,-20.36,30.84
2006-05-27 03:00,22.58,345.2,8.80,-5.78,21.83
2006-05-27 04:00,12.32,50.2,8.96,9.47,7.88
2006-05-27 05:00,14.66,120.9,8.55,12.59,-7.53
2006-05-27 06:00,23.46,148.0,8.90,12.45,-19.89
2006-05-27 07:00,25.52,126.9,8.87,20.42,-15.31
2006-05-27 08:00,41.65,161.0,9.22,13.59,-39.37
2006-05-27 09:00,20.24,171.2,8.87,3.11,-20.00
2006-05-27 10:00,18.18,198.9,8.71,-5.90,-17.20
2006-05-27 11:00,8.51,241.8,9.03,-7.50,-4.02
2006-05-27 12:00,19.65,307.2,8.87,-15.65,11.89
2006-05-27 13:00,42.82,313.2,8.87,-31.21,29.32
2006-05-27 14:00,47.81,329.7,8.87,-24.10,41.29
2006-05-27 15:00,27.28,322.0,8.68,-16.80,21.49
2006-05-27 16:00,32.56,324.8,8.87,-18.76,26.61
2006-05-27 17:00,17.01,41.4,9.73,11.25,12.76
2006-05-27 18:00,15.25,121.2,9.12,13.04,-7.91
2006-05-27 19:00,62.47,167.6,10.27,13.37,-61.03
2006-05-27 20:00,44.87,170.5,9.47,7.44,-44.25
2006-05-27 21:00,36.37,177.5,9.76,1.60,-36.33
2006-05-27 22:00,29.04,192.6,9.06,-6.34,-28.34
2006-05-27 23:00,20.82,251.3,9.44,-19.73,-6.67
2006-05-28 00:00,19.94,273.1,10.01,-19.91,1.09
2006-05-28 01:00,21.41,281.9,10.17,-20.95,4.42
2006-05-28 02:00,10.56,281.2,10.24,-10.36,2.05
2006-05-28 03:00,38.72,317.1,9.44,-26.37,28.35
2006-05-28 04:00,24.64,339.6,9.28,-8.60,23.09
2006-05-28 05:00,31.97,179.2,10.05,0.42,-31.97
2006-05-28 06:00,58.37,174.3,10.39,5.77,-58.08
2006-05-28 07:00,53.09,171.9,9.92,7.52,-52.55
2006-05-28 08:00,49.57,170.8,11.38,7.92,-48.93
2006-05-28 09:00,31.68,188.0,10.49,-4.43,-31.37
2006-05-28 10:00,19.36,197.2,10.68,-5.72,-18.49
2006-05-28 11:00,26.69,225.3,9.00,-18.97,-18.77
2006-05-28 12:00,4.69,230.2,9.70,-3.61,-3.00
2006-05-28 13:00,5.28,307.9,10.62,-4.16,3.25
2006-05-28 14:00,5.57,315.7,10.43,-3.89,3.99
2006-05-28 15:00,13.20,200.0,10.87,-4.51,-12.40
2006-05-28 16:00,19.36,215.1,10.17,-11.13,-15.84
2006-05-28 17:00,26.10,183.8,10.62,-1.74,-26.05
2006-05-28 18:00,43.70,188.7,10.46,-6.64,-43.19
2006-05-28 19:00,55.73,180.7,10.27,-0.63,-55.72
2006-05-28 20:00,57.49,193.3,10.96,-13.23,-55.94
2006-05-28 21:00,42.24,191.6,13.05,-8.46,-41.38
2006-05-28 22:00,23.17,209.1,10.01,-11.28,-20.24
2006-05-28 23:00,11.15,244.3,9.82,-10.04,-4.83
2006-05-29 00:00,12.91,126.5,11.88,10.37,-7.68
2006-05-29 01:00,14.37,64.6,12.10,12.98,6.16
2006-05-29 02:00,14.37,58.3,11.82,12.23,7.55
2006-05-29 03:00,8.21,91.7,11.19,8.21,-0.24
2006-05-29 04:00,9.68,233.0,10.81,-7.73,-5.82
2006-05-29 05:00,14.08,176.4,11.57,0.88,-14.05
2006-05-29 06:00,29.62,195.4,10.71,-7.88,-28.56
2006-05-29 07:00,42.24,194.0,11.00,-10.23,-40.98
2006-05-29 08:00,46.05,197.2,11.22,-13.60,-43.99
2006-05-29 09:00,37.25,182.1,11.91,-1.34,-37.23
2006-05-29 10:00,30.80,192.6,10.93,-6.72,-30.05
2006-05-29 11:00,20.24,211.9,10.17,-10.71,-17.17
2006-05-29 12:00,8.21,76.6,11.79,7.99,1.91
2006-05-29 13:00,27.86,28.4,10.74,13.26,24.51
2006-05-29 14:00,17.60,16.5,9.98,4.98,16.88
2006-05-29 15:00,12.32,345.9,10.39,-3.01,11.95
2006-05-29 16:00,10.85,307.2,10.33,-8.64,6.57
2006-05-29 17:00,21.12,311.1,10.62,-15.91,13.88
2006-05-29 18:00,6.75,280.9,11.28,-6.63,1.27
2006-05-29 19:00,9.39,221.8,10.36,-6.25,-7.00
2006-05-29 20:00,29.33,133.5,12.26,21.26,-20.20
2006-05-29 21:00,29.92,151.5,11.00,14.29,-26.28
2006-05-29 22:00,24.64,170.8,11.95,3.94,-24.32
2006-05-29 23:00,12.91,220.7,10.43,-8.42,-9.78
2006-05-30 00:00,28.74,31.6,10.36,15.05,24.49
2006-05-30 01:00,10.85,41.8,11.15,7.23,8.09
2006-05-30 02:00,18.48,30.9,11.03,9.48,15.86
2006-05-30 03:00,18.18,341.7,11.03,-5.71,17.26
2006-05-30 04:00,9.39,253.1,10.84,-8.98,-2.73
2006-05-30 05:00,23.17,276.6,10.65,-23.02,2.68
2006-05-30 06:00,5.28,290.4,10.39,-4.95,1.84
2006-05-30 07:00,8.21,240.1,10.62,-7.12,-4.10
2006-05-30 08:00,28.16,164.5,10.43,7.54,-27.13
2006-05-30 09:00,36.37,176.1,10.90,2.49,-36.28
2006-05-30 10:00,35.49,182.4,11.15,-1.49,-35.46
2006-05-30 11:00,29.92,195.1,11.06,-7.78,-28.89
2006-05-30 12:00,28.16,211.2,11.09,-14.60,-24.07
2006-05-30 13:00,26.10,245.0,10.87,-23.66,-11.03
2006-05-30 14:00,22.58,294.6,10.55,-20.54,9.39
2006-05-30 15:00,39.30,330.8,10.11,-19.18,34.30
2006-05-30 16:00,28.16,341.7,9.41,-8.85,26.73
2006-05-30 17:00,24.93,27.4,9.47,11.45,22.14
2006-05-30 18:00,45.17,355.0,10.43,-3.93,45.00
2006-05-30 19:00,29.33,169.8,10.93,5.22,-28.86
2006-05-30 20:00,52.79,179.2,11.91,0.70,-52.79
2006-05-30 21:00,56.61,179.9,13.18,0.05,-56.61
2006-05-30 22:00,62.77,172.2,12.70,8.50,-62.19
2006-05-30 23:00,52.50,182.1,12.83,-1.88,-52.47
2006-05-31 00:00,37.84,194.0,12.48,-9.16,-36.71
2006-05-31 01:00,28.16,197.2,12.64,-8.31,-26.90
2006-05-31 02:00,25.81,181.0,12.86,-0.45,-25.81
2006-05-31 03:00,7.92,279.1,12.74,-7.82,1.25
2006-05-31 04:00,7.63,315.7,12.86,-5.33,5.45