Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-05-03 15:00,27.5,,,1015.60,85.50,7.86,8.56,3.27,1.00,6.42,,,
2017-05-03 15:10,27.6,,,1015.48,88.40,7.95,8.81,4.00,0.99,6.42,,,
2017-05-03 15:20,27.6,,,1015.42,87.50,7.52,8.72,2.50,1.00,6.11,,,
2017-05-03 15:30,27.7,,,1015.36,90.60,7.07,8.43,3.09,1.00,6.04,,,
2017-05-03 15:40,27.7,,,1015.30,87.10,7.11,7.99,3.20,1.00,5.99,,,
2017-05-03 15:50,27.5,,,1015.18,95.80,7.72,9.03,3.08,1.00,6.35,,,
2017-05-03 16:00,27.5,,,1015.12,95.80,7.58,8.41,3.42,1.00,6.08,,,
2017-05-03 16:10,27.6,,,1014.94,96.30,7.40,8.50,3.77,1.00,6.34,,,
2017-05-03 16:20,27.5,,,1014.82,104.50,7.02,8.26,3.07,1.00,5.91,,,
2017-05-03 16:30,27.6,,,1014.76,107.90,7.03,8.43,3.52,1.00,5.95,,,
2017-05-03 16:40,27.6,,,1014.64,104.50,7.73,8.57,3.45,1.00,5.92,,,
2017-05-03 16:50,27.5,,,1014.64,108.00,7.51,8.70,3.23,1.00,6.14,,,
2017-05-03 17:00,27.5,,,1014.58,106.40,7.38,8.83,3.59,1.00,6.22,,,
2017-05-03 17:10,27.5,,,1014.46,107.10,7.03,8.43,3.07,1.00,6.09,,,
2017-05-03 17:20,27.5,,,1014.40,108.30,7.37,8.65,3.65,1.00,6.09,,,
2017-05-03 17:30,27.5,,,1014.22,107.30,7.39,8.88,3.72,1.00,6.38,,,
2017-05-03 17:40,27.6,,,1014.16,109.20,7.54,9.69,3.13,1.00,6.15,,,
2017-05-03 17:50,27.7,,,1014.10,110.80,7.04,8.41,3.22,1.00,5.81,,,
2017-05-03 18:00,27.9,,,1014.04,105.70,7.04,8.57,2.80,1.00,5.96,,,
2017-05-03 18:10,27.8,,,1013.98,106.40,6.96,7.62,3.12,1.00,5.57,,,
2017-05-03 18:20,27.8,,,1013.86,106.60,6.76,8.26,3.28,1.00,5.69,,,
2017-05-03 18:30,27.8,,,1013.80,107.60,6.83,8.14,2.40,1.00,5.50,,,
2017-05-03 18:40,27.8,,,1013.68,104.70,7.10,8.31,3.17,1.00,5.59,,,
2017-05-03 18:50,28.0,,,1013.56,104.70,7.06,8.43,3.30,1.00,5.82,,,
2017-05-03 19:00,27.9,,,1013.44,107.70,6.90,8.15,2.34,1.00,5.45,,,
2017-05-03 19:10,27.8,,,1013.44,106.50,6.62,7.75,2.90,1.00,5.53,,,
2017-05-03 19:20,27.9,,,1013.32,105.00,6.47,8.39,3.03,1.00,5.67,,,
2017-05-03 19:30,27.8,,,1013.20,103.70,6.74,7.77,2.78,1.00,5.33,,,
2017-05-03 19:40,27.8,,,1013.20,102.30,6.90,8.57,2.60,1.00,5.50,,,
2017-05-03 19:50,27.9,,,1013.14,100.90,7.23,8.41,3.48,1.00,6.05,,,
2017-05-03 20:00,27.8,,,1013.08,101.80,7.13,8.54,2.86,1.00,5.81,,,
2017-05-03 20:10,28.0,,,1013.02,102.70,6.90,8.35,2.29,1.00,5.82,,,
2017-05-03 20:20,27.9,,,1012.90,106.10,7.55,8.89,2.45,1.00,6.29,,,
2017-05-03 20:30,27.9,,,1012.96,106.80,7.42,9.83,3.42,1.00,6.21,,,
2017-05-03 20:40,27.9,,,1012.96,97.90,7.67,9.70,3.44,1.00,6.25,,,
2017-05-03 20:50,27.8,,,1012.90,106.30,7.36,8.41,3.32,1.00,6.08,,,
2017-05-03 21:00,27.8,,,1012.84,104.40,7.60,9.16,3.16,1.00,6.19,,,
2017-05-03 21:10,27.8,,,1012.72,101.00,7.56,9.06,3.53,1.00,6.23,,,
2017-05-03 21:20,27.7,,,1012.78,103.00,7.57,9.26,3.47,1.00,6.28,,,
2017-05-03 21:30,27.7,,,1012.84,101.40,7.70,9.51,3.60,1.00,6.53,,,
2017-05-03 21:40,27.8,,,1012.96,101.80,7.89,9.24,3.50,1.00,6.41,,,
2017-05-03 21:50,27.7,,,1013.02,102.00,8.06,9.57,2.93,1.00,6.39,,,
2017-05-03 22:00,27.7,,,1013.14,95.60,8.66,10.16,3.60,1.00,6.77,,,
2017-05-03 22:10,27.6,,,1013.14,99.10,8.22,9.80,3.41,0.99,6.77,,,
2017-05-03 22:20,27.6,,,1013.26,98.50,8.38,10.02,3.99,1.00,7.02,,,
2017-05-03 22:30,27.5,,,1013.26,97.20,8.43,10.68,4.36,1.00,7.19,,,
2017-05-03 22:40,27.5,,,1013.32,93.50,8.82,10.34,3.88,1.00,7.27,,,
2017-05-03 22:50,27.5,,,1013.44,91.80,8.18,9.57,4.22,1.00,6.78,,,
2017-05-03 23:00,27.5,,,1013.56,99.80,8.17,10.00,4.17,1.00,6.99,,,
2017-05-03 23:10,27.5,,,1013.68,101.10,8.35,9.61,3.71,1.00,6.81,,,
2017-05-03 23:20,27.5,,,1013.68,100.70,8.91,9.89,3.64,1.00,7.14,,,
2017-05-03 23:30,27.5,,,1013.80,95.10,8.87,10.17,4.02,1.00,7.18,,,
2017-05-03 23:40,27.5,,,1013.86,95.70,9.12,10.12,4.33,1.00,7.29,,,
2017-05-03 23:50,27.5,,,1013.98,97.50,9.15,10.34,4.32,1.00,7.63,,,
2017-05-04 00:00,27.5,,,1014.04,94.50,9.36,10.50,4.37,1.00,7.74,,,
2017-05-04 00:10,27.5,,,1014.22,88.10,8.78,10.23,4.67,1.00,7.39,,,
2017-05-04 00:20,27.5,,,1014.28,91.80,9.74,11.04,3.44,1.00,7.83,,,
2017-05-04 00:30,27.5,,,1014.34,89.40,9.16,10.87,4.82,1.00,7.74,,,
2017-05-04 00:40,27.5,,,1014.40,89.40,9.31,10.70,4.64,1.00,7.91,,,
2017-05-04 00:50,27.5,,,1014.46,84.90,9.61,11.06,4.56,1.00,7.97,,,
2017-05-04 01:00,27.5,,,1014.52,88.70,9.58,10.85,3.83,1.00,7.93,,,
2017-05-04 01:10,27.5,,,1014.52,87.60,9.54,10.96,3.36,0.99,7.93,,,
2017-05-04 01:20,27.5,,,1014.64,85.90,9.45,11.20,4.29,1.00,7.74,,,
2017-05-04 01:30,27.5,,,1014.70,83.00,9.63,11.27,3.61,1.00,7.92,,,
2017-05-04 01:40,27.5,,,1014.70,78.70,9.50,10.90,3.98,1.00,7.81,,,
2017-05-04 01:50,27.4,,,1014.82,76.40,8.92,10.35,4.99,1.00,7.58,,,
2017-05-04 02:00,27.4,,,1014.82,75.40,8.98,10.95,4.29,1.00,7.50,,,
2017-05-04 02:10,27.3,,,1014.88,74.20,8.89,10.08,3.90,1.00,7.66,,,
2017-05-04 02:20,27.3,,,1014.94,73.00,8.70,9.86,4.60,1.00,7.53,,,
2017-05-04 02:30,27.3,,,1014.94,73.40,8.97,10.04,4.38,1.00,7.36,,,
2017-05-04 02:40,27.3,,,1015.00,71.70,8.55,9.69,3.98,1.00,7.15,,,
2017-05-04 02:50,27.3,,,1015.06,70.60,8.62,10.17,4.54,1.00,7.33,,,
2017-05-04 03:00,27.2,,,1015.00,68.90,7.86,9.48,4.20,1.00,6.97,,,
2017-05-04 03:10,27.2,,,1015.00,71.00,8.09,9.80,3.77,1.00,6.95,,,
2017-05-04 03:20,27.2,,,1014.88,71.00,8.01,9.20,4.04,1.00,6.70,,,
2017-05-04 03:30,27.2,,,1014.82,69.70,8.38,9.97,3.55,1.00,6.71,,,
2017-05-04 03:40,27.2,,,1014.58,71.20,8.29,9.66,4.64,1.00,7.10,,,
2017-05-04 03:50,27.2,,,1014.52,65.02,7.55,9.51,3.34,1.00,6.11,,,
2017-05-04 04:00,27.1,,,1014.34,67.60,7.64,9.45,3.66,1.00,6.36,,,
2017-05-04 04:10,27.1,,,1014.16,67.36,8.00,9.29,2.74,1.00,6.53,,,
2017-05-04 04:20,27.1,,,1014.10,62.40,7.56,8.58,2.92,1.00,6.15,,,
2017-05-04 04:30,27.0,,,1013.98,55.96,7.01,8.46,3.13,1.00,5.83,,,
2017-05-04 04:40,26.7,,,1013.92,43.28,6.84,7.86,2.81,1.00,5.24,,,
2017-05-04 04:50,26.7,,,1013.80,45.51,6.23,7.29,3.32,1.00,5.26,,,
2017-05-04 05:00,26.8,,,1013.68,44.57,6.30,7.27,1.72,1.00,5.00,,,
2017-05-04 05:10,26.7,,,1013.62,42.47,5.80,6.71,2.71,1.00,4.68,,,
2017-05-04 05:20,26.7,,,1013.50,40.51,6.16,7.31,2.63,1.00,4.90,,,
2017-05-04 05:30,26.7,,,1013.32,41.34,5.35,6.37,2.94,1.00,4.45,,,
2017-05-04 05:40,26.6,,,1013.26,41.60,5.95,6.65,2.07,1.00,4.54,,,
2017-05-04 05:50,26.6,,,1013.20,47.05,5.19,6.04,2.45,1.00,4.08,,,
2017-05-04 06:00,26.6,,,1013.08,45.23,5.49,6.40,2.68,1.00,4.42,,,
2017-05-04 06:10,26.6,,,1013.08,48.39,6.23,7.12,2.18,1.00,4.63,,,
2017-05-04 06:20,26.6,,,1012.96,46.44,5.64,6.79,2.57,1.00,4.61,,,
2017-05-04 06:30,26.6,,,1012.84,45.59,6.04,7.17,2.37,1.00,4.65,,,
2017-05-04 06:40,26.6,,,1012.84,39.51,5.47,6.48,2.70,1.00,4.38,,,
2017-05-04 06:50,26.6,,,1012.78,40.16,5.36,6.17,2.43,1.00,4.34,,,
2017-05-04 07:00,26.6,,,1012.72,44.83,5.40,6.35,2.13,1.00,4.40,,,
2017-05-04 07:10,26.6,,,1012.66,46.89,4.79,5.76,2.10,1.00,3.99,,,
2017-05-04 07:20,26.6,,,1012.66,50.78,5.23,6.20,2.29,1.00,4.10,,,
2017-05-04 07:30,26.7,,,1012.66,58.58,5.43,6.33,2.05,1.00,4.33,,,
2017-05-04 07:40,26.7,,,1012.78,58.95,6.15,7.58,2.01,1.00,4.37,,,
2017-05-04 07:50,26.8,,,1012.84,60.93,6.81,8.13,2.98,1.00,5.30,,,
2017-05-04 08:00,27.0,,,1012.84,65.60,7.51,8.32,3.41,1.00,6.01,,,
2017-05-04 08:10,27.1,,,1012.84,67.60,8.61,9.29,3.52,1.00,6.73,,,
2017-05-04 08:20,27.1,,,1012.78,70.00,8.83,10.11,3.72,1.00,6.70,,,
2017-05-04 08:30,27.1,,,1012.72,74.80,8.99,10.20,4.55,1.00,7.29,,,
2017-05-04 08:40,27.1,,,1012.78,75.00,8.98,10.28,4.49,1.00,7.39,,,
2017-05-04 08:50,27.0,,,1012.90,73.00,8.72,10.10,4.02,1.00,7.21,,,
2017-05-04 09:00,27.1,,,1012.90,71.70,8.40,10.04,3.71,1.00,6.92,,,
2017-05-04 09:10,27.0,,,1012.90,63.99,7.60,8.78,3.50,1.00,6.25,,,
2017-05-04 09:20,27.0,,,1013.02,64.61,7.56,8.94,3.66,1.00,6.07,,,
2017-05-04 09:30,26.9,,,1013.08,64.45,7.87,8.38,2.67,1.00,5.98,,,
2017-05-04 09:40,26.9,,,1013.02,70.20,8.37,9.60,3.27,1.00,6.68,,,
2017-05-04 09:50,26.6,,,1013.14,69.60,8.79,10.34,3.59,1.00,6.80,,,
2017-05-04 10:00,26.3,,,1013.26,47.41,6.69,7.96,2.92,1.00,5.27,,,
2017-05-04 10:10,26.7,,,1013.32,51.89,6.90,8.79,2.94,1.00,5.51,,,
2017-05-04 10:20,26.6,,,1013.38,48.15,7.25,8.08,3.01,1.00,5.30,,,
2017-05-04 10:30,26.6,,,1013.50,48.59,6.81,7.69,2.95,1.00,5.34,,,
2017-05-04 10:40,26.7,,,1013.62,45.05,6.57,7.43,2.91,1.00,5.28,,,
2017-05-04 10:50,26.8,,,1013.68,49.67,6.54,7.92,3.16,1.00,5.29,,,
2017-05-04 11:00,26.6,,,1013.80,44.25,6.51,7.60,3.44,1.00,5.42,,,
2017-05-04 11:10,26.8,,,1013.80,46.02,6.67,7.34,3.02,1.00,5.38,,,
2017-05-04 11:20,26.8,,,1013.98,48.33,6.62,7.73,2.33,1.00,5.20,,,
2017-05-04 11:30,26.8,,,1014.16,46.16,6.66,7.31,3.15,1.00,5.20,,,
2017-05-04 11:40,26.9,,,1014.22,48.17,6.10,7.11,2.84,1.00,5.07,,,
2017-05-04 11:50,26.9,,,1014.28,53.02,6.63,7.74,2.73,1.00,5.37,,,
2017-05-04 12:00,27.2,,,1014.34,54.22,6.22,7.61,2.62,1.00,5.12,,,
2017-05-04 12:10,27.3,,,1014.40,50.02,6.42,7.52,2.88,1.00,4.99,,,
2017-05-04 12:20,27.2,,,1014.52,52.87,5.74,6.94,2.28,1.00,4.67,,,
2017-05-04 12:30,27.4,,,1014.64,53.94,5.67,6.96,2.49,1.00,4.61,,,
2017-05-04 12:40,27.5,,,1014.58,63.82,7.59,8.54,2.53,1.00,5.58,,,
2017-05-04 12:50,27.7,,,1014.64,68.60,8.39,9.12,3.81,1.00,6.47,,,
2017-05-04 13:00,27.3,,,1014.82,94.10,9.42,11.35,4.26,1.00,7.17,,,
2017-05-04 13:10,26.6,,,1014.82,83.90,10.03,10.94,4.60,1.00,7.69,,,
2017-05-04 13:20,27.1,,,1014.82,84.30,8.74,10.68,3.67,1.00,6.36,,,
2017-05-04 13:30,27.5,,,1014.64,78.60,8.82,10.26,4.54,1.00,7.55,,,
2017-05-04 13:40,27.7,,,1014.58,80.50,8.87,10.11,4.49,1.00,7.36,,,
2017-05-04 13:50,27.7,,,1014.52,82.10,9.17,10.12,4.77,1.00,7.25,,,
2017-05-04 14:00,27.7,,,1014.58,91.30,8.63,9.91,4.69,1.00,7.40,,,
2017-05-04 14:10,27.7,,,1014.64,93.90,9.18,10.21,4.49,1.00,7.53,,,
2017-05-04 14:20,27.8,,,1014.58,92.30,8.81,9.63,4.84,1.00,7.19,,,
2017-05-04 14:30,27.8,,,1014.64,97.20,9.13,10.00,3.49,1.00,7.50,,,
2017-05-04 14:40,27.8,,,1014.52,92.50,9.58,10.97,4.83,1.00,7.64,,,
2017-05-04 14:50,27.7,,,1014.34,97.20,9.57,11.22,4.98,1.00,7.87,,,
2017-05-04 15:00,27.7,,,1014.22,98.70,9.22,10.54,4.94,1.00,7.70,,,
2017-05-04 15:10,27.8,,,1014.10,97.40,9.86,10.71,4.82,0.99,7.86,,,
2017-05-04 15:20,27.7,,,1013.92,100.40,9.59,10.96,4.68,1.00,8.19,,,
2017-05-04 15:30,27.7,,,1013.80,100.40,9.32,10.99,3.95,1.00,7.89,,,
2017-05-04 15:40,27.8,,,1013.80,105.20,9.69,11.84,3.57,1.00,8.01,,,
2017-05-04 15:50,27.8,,,1013.62,106.20,10.33,11.77,5.88,1.00,8.74,,,
2017-05-04 16:00,27.8,,,1013.50,99.00,10.58,12.14,5.26,1.00,8.84,,,
2017-05-04 16:10,27.8,,,1013.50,102.60,10.52,11.51,5.39,1.00,8.45,,,
2017-05-04 16:20,27.7,,,1013.50,109.00,10.24,11.89,4.37,1.00,8.23,,,
2017-05-04 16:30,27.7,,,1013.44,107.10,9.44,10.44,4.15,1.00,7.58,,,
2017-05-04 16:40,27.8,,,1013.44,102.30,9.23,11.43,4.41,1.00,8.13,,,
2017-05-04 16:50,27.7,,,1013.32,99.70,10.08,11.41,4.72,1.00,8.37,,,
2017-05-04 17:00,27.8,,,1013.26,94.60,9.74,10.52,5.07,1.00,8.06,,,
2017-05-04 17:10,27.7,,,1013.08,98.10,9.63,11.19,4.28,1.00,7.72,,,
2017-05-04 17:20,27.8,,,1012.84,103.30,9.38,11.32,5.18,1.00,7.88,,,
2017-05-04 17:30,27.8,,,1012.72,103.40,9.68,10.91,4.02,1.00,7.96,,,
2017-05-04 17:40,27.8,,,1012.60,103.70,10.16,11.43,5.01,1.00,8.07,,,
2017-05-04 17:50,27.8,,,1012.54,103.20,9.47,11.05,3.77,1.00,7.93,,,
2017-05-04 18:00,27.9,,,1012.42,105.30,9.79,10.98,4.89,1.00,7.97,,,
2017-05-04 18:10,27.9,,,1012.24,103.60,9.71,11.08,4.84,1.00,7.95,,,
2017-05-04 18:20,27.9,,,1012.06,108.70,9.61,10.85,4.66,1.00,8.04,,,
2017-05-04 18:30,27.9,,,1011.94,103.20,10.10,11.49,5.56,1.00,8.47,,,
2017-05-04 18:40,27.9,,,1011.88,102.50,9.91,11.49,4.38,1.00,8.40,,,
2017-05-04 18:50,27.9,,,1011.88,102.00,10.28,11.70,5.39,1.00,8.48,,,
2017-05-04 19:00,28.0,,,1011.82,101.80,9.77,11.02,4.54,1.00,8.10,,,
2017-05-04 19:10,28.0,,,1011.82,108.30,9.95,11.54,4.18,1.00,7.81,,,
2017-05-04 19:20,28.1,,,1011.82,109.60,9.68,11.00,4.18,1.00,7.97,,,
2017-05-04 19:30,28.0,,,1011.76,111.70,10.09,11.32,4.36,1.00,8.01,,,
2017-05-04 19:40,28.0,,,1011.76,106.00,9.27,10.24,4.07,1.00,7.44,,,
2017-05-04 19:50,28.0,,,1011.76,104.80,9.53,11.26,4.02,1.00,7.81,,,
2017-05-04 20:00,28.0,,,1011.64,100.30,9.74,11.64,4.75,1.00,8.05,,,
2017-05-04 20:10,28.0,,,1011.46,101.90,9.58,11.36,4.61,1.00,8.08,,,
2017-05-04 20:20,28.0,,,1011.34,101.10,9.83,11.93,4.58,1.00,8.07,,,
2017-05-04 20:30,28.0,,,1011.40,99.70,9.59,10.87,4.97,1.00,8.14,,,
2017-05-04 20:40,28.1,,,1011.40,98.20,8.90,10.56,4.50,1.00,7.42,,,
2017-05-04 20:50,28.0,,,1011.58,102.30,9.14,10.32,3.33,1.00,7.30,,,
2017-05-04 21:00,28.1,,,1011.64,101.80,9.21,10.99,3.66,1.00,7.63,,,
2017-05-04 21:10,28.0,,,1011.76,91.10,9.32,10.46,4.21,1.00,7.32,,,
2017-05-04 21:20,28.0,,,1011.94,94.10,9.48,11.05,4.38,1.00,7.45,,,
2017-05-04 21:30,28.0,,,1011.82,99.50,9.93,10.93,4.60,1.00,8.06,,,
2017-05-04 21:40,28.1,,,1011.88,100.40,8.88,10.08,4.77,1.00,7.60,,,
2017-05-04 21:50,27.6,,,1012.06,87.70,9.23,10.63,3.69,1.00,7.22,,,
2017-05-04 22:00,27.5,,,1012.30,77.90,8.38,9.77,4.44,1.00,6.98,,,
2017-05-04 22:10,27.5,,,1012.30,77.70,8.20,9.82,3.44,1.00,6.58,,,
2017-05-04 22:20,27.5,,,1012.36,76.30,7.81,10.31,3.60,1.00,6.60,,,
2017-05-04 22:30,27.7,,,1012.36,78.50,8.27,9.85,3.87,1.00,6.88,,,
2017-05-04 22:40,27.8,,,1012.48,82.80,8.47,10.41,3.62,1.00,6.88,,,
2017-05-04 22:50,27.8,,,1012.48,85.30,9.01,10.68,4.66,1.00,7.44,,,
2017-05-04 23:00,28.0,,,1012.54,92.70,10.27,11.04,4.18,1.00,8.20,,,
2017-05-04 23:10,28.0,,,1012.66,90.80,9.50,10.60,3.70,1.00,7.82,,,
2017-05-04 23:20,27.7,,,1012.84,81.80,8.69,10.47,3.25,1.00,7.16,,,
2017-05-04 23:30,27.7,,,1012.90,74.90,8.67,10.22,4.20,1.00,7.19,,,
2017-05-04 23:40,27.7,,,1012.90,86.30,9.72,12.08,4.99,1.00,8.01,,,
2017-05-04 23:50,28.0,,,1013.02,87.10,9.68,11.60,4.36,1.00,7.87,,,
2017-05-05 00:00,28.0,,,1013.08,89.50,10.05,11.90,4.74,1.00,8.23,,,
2017-05-05 00:10,27.9,,,1013.26,85.50,9.39,10.69,4.70,1.00,7.64,,,
2017-05-05 00:20,27.9,,,1013.26,85.30,9.68,11.20,4.56,1.00,7.69,,,
2017-05-05 00:30,27.9,,,1013.38,85.10,9.11,10.47,4.46,1.00,7.60,,,
2017-05-05 00:40,27.9,,,1013.38,82.10,9.28,10.36,4.04,1.00,7.40,,,
2017-05-05 00:50,27.8,,,1013.50,78.30,9.21,10.68,4.49,1.00,7.53,,,
2017-05-05 01:00,27.9,,,1013.56,81.90,9.28,10.69,4.83,1.00,7.55,,,
2017-05-05 01:10,27.9,,,1013.56,78.60,8.90,9.61,4.00,0.99,7.28,,,
2017-05-05 01:20,27.8,,,1013.56,81.40,9.56,10.31,4.47,1.00,7.56,,,
2017-05-05 01:30,27.7,,,1013.56,75.30,9.54,10.96,5.19,1.00,8.27,,,
2017-05-05 01:40,27.8,,,1013.50,82.10,9.62,11.28,4.64,1.00,7.89,,,
2017-05-05 01:50,27.8,,,1013.56,84.40,9.17,10.45,4.29,1.00,7.36,,,
2017-05-05 02:00,27.8,,,1013.68,84.10,8.89,10.15,4.38,1.00,7.36,,,
2017-05-05 02:10,27.7,,,1013.74,79.60,9.08,9.77,4.30,1.00,7.10,,,
2017-05-05 02:20,27.7,,,1013.74,77.00,9.29,10.08,3.94,1.00,7.13,,,
2017-05-05 02:30,27.6,,,1013.74,75.90,8.26,9.75,3.50,1.00,7.03,,,
2017-05-05 02:40,27.6,,,1013.74,71.20,8.16,9.07,4.05,1.00,6.74,,,
2017-05-05 02:50,27.6,,,1013.80,72.40,7.72,9.36,4.11,1.00,6.82,,,
2017-05-05 03:00,27.5,,,1013.80,67.35,7.49,9.21,3.91,1.00,6.36,,,
2017-05-05 03:10,27.5,,,1013.74,65.76,7.89,9.08,4.27,1.00,6.83,,,
2017-05-05 03:20,27.5,,,1013.74,61.96,8.17,9.33,3.54,1.00,6.84,,,
2017-05-05 03:30,27.5,,,1013.74,64.80,7.94,9.16,3.57,1.00,6.55,,,
2017-05-05 03:40,27.5,,,1013.74,65.11,7.63,9.20,4.05,1.00,6.55,,,
2017-05-05 03:50,27.4,,,1013.68,65.44,7.85,9.04,3.72,1.00,6.80,,,
2017-05-05 04:00,27.4,,,1013.56,56.53,7.78,9.22,3.87,1.00,6.05,,,
2017-05-05 04:10,27.1,,,1013.44,45.67,6.14,7.29,2.86,1.00,5.24,,,
2017-05-05 04:20,27.0,,,1013.32,46.62,5.95,7.16,3.06,1.00,5.04,,,
2017-05-05 04:30,27.1,,,1013.26,50.35,6.11,7.21,2.88,1.00,4.80,,,
2017-05-05 04:40,27.0,,,1013.14,53.05,5.77,6.82,2.07,1.00,4.76,,,
2017-05-05 04:50,27.0,,,1013.20,46.79,5.38,6.53,2.45,1.00,4.55,,,
2017-05-05 05:00,27.0,,,1013.14,50.00,5.69,6.63,2.69,1.00,4.75,,,
2017-05-05 05:10,26.9,,,1013.02,45.92,6.03,6.76,2.13,1.00,4.84,,,
2017-05-05 05:20,26.9,,,1012.90,41.09,5.77,6.63,3.13,1.00,4.85,,,
2017-05-05 05:30,26.8,,,1012.84,34.00,5.97,6.75,3.01,1.00,4.76,,,
2017-05-05 05:40,26.9,,,1012.84,35.48,5.28,6.48,2.34,1.00,4.39,,,
2017-05-05 05:50,26.9,,,1012.78,37.89,6.02,6.81,2.78,1.00,4.70,,,
2017-05-05 06:00,26.9,,,1012.72,44.55,5.78,6.70,1.88,1.00,4.11,,,
2017-05-05 06:10,26.9,,,1012.60,43.85,5.85,6.54,2.44,1.00,4.48,,,
2017-05-05 06:20,26.9,,,1012.54,46.38,5.65,6.31,2.66,1.00,4.51,,,
2017-05-05 06:30,26.8,,,1012.42,44.71,5.88,6.74,2.86,1.00,4.71,,,
2017-05-05 06:40,26.8,,,1012.24,43.97,6.46,7.01,3.12,1.00,5.05,,,
2017-05-05 06:50,26.9,,,1012.12,50.00,6.55,7.21,3.16,1.00,5.04,,,
2017-05-05 07:00,26.8,,,1012.12,39.70,7.44,8.25,3.54,1.00,5.88,,,
2017-05-05 07:10,26.9,,,1012.06,40.29,6.62,7.32,3.59,1.00,5.54,,,
2017-05-05 07:20,26.8,,,1012.06,38.04,6.80,7.88,3.16,1.00,5.35,,,
2017-05-05 07:30,26.7,,,1012.12,42.50,6.68,7.42,3.07,1.00,5.29,,,
2017-05-05 07:40,26.7,,,1012.00,46.58,6.09,6.97,2.97,1.00,4.86,,,
2017-05-05 07:50,26.8,,,1012.00,52.19,5.87,7.14,2.65,1.00,4.92,,,
2017-05-05 08:00,26.9,,,1012.06,56.91,6.66,8.18,3.08,1.00,5.21,,,
2017-05-05 08:10,26.9,,,1012.06,52.19,7.19,8.44,3.11,1.00,5.41,,,
2017-05-05 08:20,26.9,,,1012.12,46.58,6.42,7.94,3.16,1.00,5.41,,,
2017-05-05 08:30,26.8,,,1012.12,49.32,6.51,7.33,3.06,1.00,5.30,,,
2017-05-05 08:40,26.9,,,1012.18,56.98,6.59,7.87,2.43,1.00,5.41,,,
2017-05-05 08:50,27.1,,,1012.30,61.62,7.40,8.50,3.63,1.00,6.02,,,
2017-05-05 09:00,27.0,,,1012.42,53.80,7.07,8.85,3.29,1.00,5.53,,,
2017-05-05 09:10,27.0,,,1012.42,59.09,7.67,8.86,3.37,1.00,6.14,,,
2017-05-05 09:20,27.1,,,1012.42,65.29,7.86,9.34,3.48,1.00,6.32,,,
2017-05-05 09:30,27.1,,,1012.54,63.49,7.17,8.72,3.81,1.00,6.14,,,
2017-05-05 09:40,27.1,,,1012.78,60.78,5.97,7.56,2.86,1.00,4.86,,,
2017-05-05 09:50,26.7,,,1012.66,43.06,6.29,7.48,3.11,1.00,5.34,,,
2017-05-05 10:00,26.8,,,1012.72,48.43,6.77,8.10,2.63,1.00,5.17,,,
2017-05-05 10:10,26.7,,,1012.84,42.63,6.52,7.98,3.03,1.00,5.68,,,
2017-05-05 10:20,26.7,,,1012.96,46.80,6.81,7.71,3.01,1.00,5.25,,,
2017-05-05 10:30,26.8,,,1012.90,45.08,7.15,8.69,2.24,1.00,5.35,,,
2017-05-05 10:40,26.8,,,1013.02,52.08,6.80,7.95,2.44,1.00,5.30,,,
2017-05-05 10:50,26.8,,,1013.20,51.79,6.28,7.41,2.81,1.00,5.07,,,
2017-05-05 11:00,26.7,,,1013.14,41.03,6.17,7.50,2.89,1.00,5.14,,,
2017-05-05 11:10,26.7,,,1013.26,48.46,6.52,7.34,2.34,1.00,5.23,,,
2017-05-05 11:20,27.0,,,1013.26,53.97,6.40,7.96,3.05,1.00,5.39,,,
2017-05-05 11:30,27.0,,,1013.26,57.53,6.73,8.18,2.82,1.00,5.54,,,
2017-05-05 11:40,27.3,,,1013.20,64.86,7.42,8.65,3.55,1.00,6.24,,,
2017-05-05 11:50,27.4,,,1013.26,70.10,7.18,9.40,3.27,1.00,6.07,,,
2017-05-05 12:00,27.4,,,1013.44,65.57,7.24,8.46,3.36,1.00,6.02,,,
2017-05-05 12:10,27.6,,,1013.38,75.40,9.19,10.42,4.01,1.00,7.06,,,
2017-05-05 12:20,27.6,,,1013.44,70.40,9.87,11.14,5.11,1.00,7.99,,,
2017-05-05 12:30,27.6,,,1013.56,73.90,9.08,10.63,3.16,1.00,7.43,,,
2017-05-05 12:40,27.6,,,1013.62,74.70,8.83,10.57,4.21,1.00,7.47,,,
2017-05-05 12:50,27.6,,,1013.74,81.30,9.83,10.79,4.74,1.00,7.38,,,
2017-05-05 13:00,27.7,,,1013.74,87.70,9.49,11.25,3.52,1.00,8.10,,,
2017-05-05 13:10,27.7,,,1013.80,85.00,9.42,11.39,4.28,1.00,7.75,,,
2017-05-05 13:20,27.7,,,1013.80,84.10,9.57,11.26,3.74,1.00,7.62,,,
2017-05-05 13:30,27.6,,,1013.86,78.20,10.47,11.49,4.22,1.00,8.17,,,
2017-05-05 13:40,27.6,,,1013.92,89.40,10.54,12.63,6.26,1.00,8.84,,,
2017-05-05 13:50,27.8,,,1013.98,91.50,10.11,12.05,4.51,1.00,8.28,,,
2017-05-05 14:00,27.7,,,1014.04,90.70,10.65,11.68,4.82,1.00,8.67,,,
2017-05-05 14:10,27.6,,,1013.86,90.70,11.28,13.31,5.94,1.00,9.21,,,
2017-05-05 14:20,27.8,,,1013.80,91.60,10.65,12.43,3.80,1.00,8.35,,,
2017-05-05 14:30,27.8,,,1013.80,87.70,10.48,12.11,3.96,1.00,8.56,,,
2017-05-05 14:40,27.9,,,1013.86,87.20,10.06,11.27,5.34,1.00,8.46,,,
2017-05-05 14:50,27.9,,,1013.86,86.80,10.32,11.67,4.66,1.00,8.50,,,
2017-05-05 15:00,27.9,,,1013.80,89.40,9.85,11.66,5.07,1.00,8.18,,,
2017-05-05 15:10,28.0,,,1013.74,88.10,9.81,11.46,4.88,1.00,8.35,,,
2017-05-05 15:20,27.9,,,1013.62,87.40,9.53,11.31,4.61,1.00,8.10,,,
2017-05-05 15:30,27.8,,,1013.44,87.60,10.64,12.42,5.32,1.00,8.63,,,
2017-05-05 15:40,27.8,,,1013.44,90.60,9.93,11.06,4.48,1.00,8.12,,,
2017-05-05 15:50,27.8,,,1013.32,91.30,10.56,11.89,4.97,1.00,8.75,,,
2017-05-05 16:00,27.8,,,1013.26,92.50,10.36,12.30,4.58,1.00,8.89,,,
2017-05-05 16:10,27.9,,,1013.14,96.80,10.05,11.55,5.12,1.00,8.73,,,
2017-05-05 16:20,27.9,,,1013.08,97.00,10.23,11.55,5.41,1.00,8.65,,,
2017-05-05 16:30,27.8,,,1012.90,96.90,10.14,12.33,5.80,1.00,8.65,,,
2017-05-05 16:40,27.8,,,1012.90,101.10,10.07,11.65,4.28,1.00,8.33,,,
2017-05-05 16:50,27.8,,,1012.90,104.20,10.31,11.47,4.42,1.00,8.57,,,
2017-05-05 17:00,27.9,,,1012.84,104.70,9.83,11.05,3.94,1.00,8.26,,,
2017-05-05 17:10,27.8,,,1012.78,105.50,10.28,11.67,4.12,1.00,8.34,,,
2017-05-05 17:20,27.8,,,1012.72,98.50,9.57,10.49,4.99,1.00,8.06,,,
2017-05-05 17:30,27.8,,,1012.54,100.60,9.53,11.55,4.54,1.00,8.43,,,
2017-05-05 17:40,27.8,,,1012.48,103.10,10.25,11.46,4.88,1.00,8.37,,,
2017-05-05 17:50,27.8,,,1012.30,97.30,9.65,11.22,5.25,1.00,8.30,,,
2017-05-05 18:00,27.9,,,1012.06,103.90,10.05,11.54,4.92,1.00,8.43,,,
2017-05-05 18:10,27.8,,,1011.88,104.90,9.78,11.62,5.07,1.00,8.22,,,
2017-05-05 18:20,27.8,,,1011.76,101.60,9.92,11.47,4.93,1.00,8.47,,,
2017-05-05 18:30,27.8,,,1011.76,106.10,9.92,11.71,4.57,1.00,8.32,,,
2017-05-05 18:40,27.9,,,1011.76,103.70,10.02,11.09,5.01,1.00,8.37,,,
2017-05-05 18:50,28.0,,,1011.88,104.40,9.48,11.08,4.03,1.00,7.95,,,
2017-05-05 19:00,28.0,,,1011.82,103.10,9.38,11.17,3.79,1.00,7.75,,,
2017-05-05 19:10,27.9,,,1011.64,102.10,10.03,11.47,4.99,1.00,8.47,,,
2017-05-05 19:20,28.0,,,1011.64,109.10,10.28,12.02,5.49,1.00,8.59,,,
2017-05-05 19:30,27.9,,,1011.70,106.60,9.94,11.32,4.76,1.00,8.38,,,
2017-05-05 19:40,28.0,,,1011.76,105.40,10.30,12.24,5.32,1.00,8.52,,,
2017-05-05 19:50,28.0,,,1011.70,105.40,9.98,12.42,4.04,1.00,8.37,,,
2017-05-05 20:00,28.1,,,1011.70,103.10,9.82,11.54,4.50,1.00,8.07,,,
2017-05-05 20:10,28.0,,,1011.82,100.60,10.09,11.78,4.53,0.99,8.11,,,
2017-05-05 20:20,27.9,,,1011.70,101.40,9.75,12.17,5.84,1.00,8.40,,,
2017-05-05 20:30,27.9,,,1011.70,101.40,10.15,11.69,5.01,1.00,8.67,,,
2017-05-05 20:40,28.0,,,1011.52,97.40,10.56,12.97,4.23,1.00,8.54,,,
2017-05-05 20:50,27.9,,,1011.52,99.80,10.31,11.87,4.76,1.00,8.54,,,
2017-05-05 21:00,28.0,,,1011.58,100.50,10.81,12.47,5.44,1.00,8.68,,,
2017-05-05 21:10,28.0,,,1011.52,101.40,9.33,11.00,3.54,1.00,7.95,,,
2017-05-05 21:20,28.0,,,1011.58,96.60,10.01,11.76,4.99,1.00,8.50,,,
2017-05-05 21:30,28.0,,,1011.64,97.30,10.06,12.36,4.52,1.00,8.63,,,
2017-05-05 21:40,28.0,,,1011.64,101.50,10.45,12.21,4.54,1.00,8.60,,,
2017-05-05 21:50,28.0,,,1011.76,101.80,10.17,11.74,4.62,1.00,8.22,,,
2017-05-05 22:00,28.0,,,1011.94,94.50,10.12,11.87,5.53,1.00,8.72,,,
2017-05-05 22:10,27.9,,,1012.06,95.40,9.88,11.39,3.73,1.00,7.92,,,
2017-05-05 22:20,27.9,,,1012.12,94.80,9.46,11.04,3.80,1.00,7.80,,,
2017-05-05 22:30,27.9,,,1012.12,91.80,10.47,12.09,5.04,1.00,8.53,,,
2017-05-05 22:40,28.0,,,1012.12,92.10,10.24,11.14,4.31,1.00,7.96,,,
2017-05-05 22:50,27.8,,,1012.12,88.30,10.08,12.50,5.46,1.00,8.41,,,
2017-05-05 23:00,27.8,,,1012.30,89.00,9.81,11.85,4.46,1.00,8.29,,,
2017-05-05 23:10,27.9,,,1012.30,88.40,10.42,11.95,5.28,1.00,8.79,,,
2017-05-05 23:20,27.8,,,1012.42,87.20,10.44,12.22,4.90,1.00,8.58,,,
2017-05-05 23:30,27.8,,,1012.54,85.60,10.52,11.92,4.52,1.00,8.41,,,
2017-05-05 23:40,27.8,,,1012.72,87.20,9.76,10.82,3.83,1.00,8.01,,,
2017-05-05 23:50,27.9,,,1012.84,87.40,9.66,11.50,5.21,1.00,8.22,,,
2017-05-06 00:00,27.8,,,1012.96,86.30,9.74,11.12,4.73,1.00,8.13,,,
2017-05-06 00:10,27.9,,,1012.90,86.00,10.05,11.86,4.70,1.00,8.22,,,
2017-05-06 00:20,27.8,,,1013.02,88.60,9.34,10.92,4.15,1.00,7.84,,,
2017-05-06 00:30,27.8,,,1013.14,91.80,9.68,11.62,4.36,1.00,7.92,,,
2017-05-06 00:40,27.8,,,1013.20,85.80,9.83,11.56,4.67,1.00,8.18,,,
2017-05-06 00:50,27.8,,,1013.32,84.80,10.10,11.73,4.26,1.00,8.19,,,