Time[GMT],current_u[cm/s](16m),current_v[cm/s](16m),current_u[cm/s](24m),current_v[cm/s](24m),current_u[cm/s](32m),current_v[cm/s](32m),current_u[cm/s](40m),current_v[cm/s](40m),current_u[cm/s](48m),current_v[cm/s](48m),current_u[cm/s](56m),current_v[cm/s](56m),current_u[cm/s](64m),current_v[cm/s](64m),current_u[cm/s](72m),current_v[cm/s](72m),current_u[cm/s](80m),current_v[cm/s](80m),current_u[cm/s](88m),current_v[cm/s](88m),current_u[cm/s](96m),current_v[cm/s](96m),current_u[cm/s](104m),current_v[cm/s](104m),current_u[cm/s](112m),current_v[cm/s](112m),current_u[cm/s](120m),current_v[cm/s](120m),current_u[cm/s](128m),current_v[cm/s](128m),current_u[cm/s](136m),current_v[cm/s](136m),current_u[cm/s](144m),current_v[cm/s](144m),current_u[cm/s](152m),current_v[cm/s](152m),current_u[cm/s](160m),current_v[cm/s](160m),current_u[cm/s](168m),current_v[cm/s](168m),current_u[cm/s](176m),current_v[cm/s](176m),current_u[cm/s](184m),current_v[cm/s](184m),current_u[cm/s](192m),current_v[cm/s](192m),current_u[cm/s](200m),current_v[cm/s](200m)
2007-09-19 17:00,-74.46,41.53,-71.35,39.69,-65.76,36.02,-59.53,15.65,-55.50,-2.80,-50.49,-1.08,-39.35,5.12,-44.17,3.78,-50.34,6.31,-47.33,1.19,-49.52,9.31,-48.41,12.40,-42.65,9.20,-40.54,17.65,-38.34,19.30,-32.52,16.24,-32.00,14.62,-28.56,11.10,-25.24,11.22,-27.58,8.69,-26.30,9.94,-27.00,8.87,-24.38,6.25,-17.24,8.22
2007-09-19 18:00,-65.21,54.58,-62.87,57.43,-61.25,46.50,-63.08,29.64,-63.10,13.03,-58.55,-1.47,-54.08,-5.60,-47.49,0.72,-56.12,4.04,-55.23,10.10,-51.40,7.34,-48.74,5.57,-37.69,12.06,-31.28,16.63,-26.60,16.77,-23.57,16.17,-25.50,15.97,-26.02,15.28,-21.26,13.55,-22.46,14.01,-20.34,10.69,-23.61,15.95,-22.01,14.57,-13.12,8.49
2007-09-19 19:00,-30.61,37.44,-47.72,46.23,-44.71,38.16,-53.21,24.09,-55.10,10.98,-52.75,5.96,-46.80,5.77,-42.03,2.68,-37.63,3.36,-37.58,13.03,-41.65,17.19,-40.44,20.94,-29.25,19.81,-19.99,22.36,-10.95,22.01,-10.02,20.41,-14.21,19.39,-14.82,15.72,-14.26,14.96,-13.41,13.97,-11.87,13.10,-11.51,14.26,-12.04,14.93,-11.49,10.28
2007-09-19 20:00,2.62,22.58,-18.62,34.46,-29.48,31.29,-34.43,20.87,-34.74,15.31,-37.44,14.87,-28.93,11.93,-25.51,6.83,-22.06,1.00,-18.73,10.26,-15.41,19.21,-9.62,25.06,-1.05,19.62,-0.39,15.94,4.97,11.99,3.37,9.80,1.56,12.79,-0.22,14.42,-0.67,13.86,0.03,13.98,-0.21,9.81,4.84,8.80,6.69,7.29,7.92,4.12
2007-09-19 21:00,11.65,1.01,1.49,14.66,-15.10,21.20,-23.46,20.09,-12.93,11.81,-12.37,8.11,-16.79,3.22,-19.17,-3.42,-14.56,1.84,-5.94,9.02,4.48,13.20,8.66,11.29,11.76,5.56,11.47,-0.73,9.64,2.04,10.42,4.19,10.97,-0.79,11.06,2.19,9.88,4.22,11.13,-2.62,14.69,-1.59,15.33,4.61,14.73,-1.05,13.41,-11.66
2007-09-19 22:00,12.28,-1.62,6.54,13.97,-1.35,17.95,-0.47,11.61,6.53,4.51,4.76,1.21,-7.59,0.40,-8.60,-2.97,-3.70,-3.18,6.59,1.07,17.90,0.18,20.90,-5.89,22.13,-9.38,25.21,-13.44,25.81,-11.04,22.23,-2.84,22.43,-5.09,23.64,-4.59,17.70,-12.28,18.61,-12.82,21.16,-10.96,24.72,-12.54,21.12,-17.37,17.51,-20.53
2007-09-19 23:00,20.18,-5.28,21.93,6.62,19.89,11.64,17.02,0.95,11.62,-1.20,3.28,2.21,7.02,0.05,12.11,-5.98,21.10,-8.14,25.93,-11.42,28.41,-21.76,36.80,-24.00,39.97,-26.34,37.96,-27.93,37.25,-26.06,36.20,-24.09,37.66,-20.78,38.78,-16.75,34.53,-17.59,35.45,-20.44,35.82,-23.89,36.36,-23.62,34.46,-26.85,29.94,-26.83
2007-09-20 00:00,9.01,-23.47,19.08,-5.11,22.14,3.33,13.96,-1.93,9.23,-0.29,9.57,-4.28,13.66,-8.85,17.85,-7.19,20.97,-8.08,22.42,-14.54,20.98,-24.14,28.36,-31.75,28.18,-33.80,26.48,-30.46,24.90,-24.56,26.15,-23.53,30.72,-25.01,28.55,-26.44,29.17,-24.45,27.52,-27.82,27.29,-28.42,29.91,-29.05,28.53,-30.96,27.20,-33.70
2007-09-20 01:00,30.96,-23.14,34.84,-18.22,37.86,-13.58,31.21,-9.20,23.86,-9.88,12.20,-9.53,9.26,-11.84,10.15,-13.96,11.76,-14.71,17.51,-15.60,15.15,-22.97,13.08,-29.94,12.33,-34.48,10.70,-35.95,7.15,-31.42,9.43,-31.00,10.83,-32.76,9.82,-35.18,7.69,-31.14,7.17,-31.83,8.58,-33.59,9.96,-33.98,11.69,-37.73,6.90,-36.86
2007-09-20 02:00,9.82,-21.11,10.79,-24.79,17.55,-14.43,14.80,-8.17,6.87,-4.73,3.86,-2.86,3.15,-6.55,9.07,-8.96,9.51,-12.28,4.70,-18.55,0.51,-22.21,0.93,-21.23,0.66,-20.69,-1.70,-18.92,-1.53,-18.45,0.60,-17.24,1.72,-16.15,1.75,-16.56,-0.35,-14.29,-0.28,-16.79,0.50,-17.59,-1.29,-22.15,-1.14,-23.26,-3.11,-21.06
2007-09-20 03:00,-17.84,-11.50,-22.55,-11.23,-16.48,-9.18,-6.79,-5.02,-9.06,1.71,-15.23,1.31,-12.03,-4.39,-11.68,-6.80,-14.57,-10.56,-15.64,-13.43,-13.93,-9.62,-11.85,-10.21,-15.03,-9.45,-15.82,-3.71,-14.56,-4.36,-13.88,-5.82,-11.47,-4.52,-10.85,-6.11,-11.16,-2.85,-12.77,-2.42,-15.03,-3.88,-16.39,-6.52,-13.99,-6.49,-13.33,-4.60
2007-09-20 04:00,-26.66,5.83,-30.15,4.92,-34.11,3.86,-27.23,3.02,-16.66,-2.09,-12.66,1.50,-13.18,3.44,-13.22,-0.36,-17.70,0.51,-24.40,1.41,-26.89,5.23,-27.95,6.26,-30.19,7.01,-25.78,8.32,-24.32,8.68,-14.97,5.07,-16.90,4.87,-17.71,5.76,-16.35,2.84,-17.51,3.51,-17.87,2.98,-20.78,2.57,-20.24,3.17,-17.53,4.56
2007-09-20 05:00,-34.61,27.33,-43.08,25.24,-52.20,21.26,-49.98,13.05,-42.85,6.20,-33.15,7.74,-27.13,9.25,-25.13,9.26,-27.83,11.76,-29.64,7.92,-33.23,8.97,-38.00,18.26,-37.42,21.70,-33.28,24.81,-27.57,23.39,-24.47,20.92,-22.25,17.96,-23.52,15.35,-23.62,14.37,-24.65,10.05,-27.34,12.54,-27.40,13.05,-24.63,14.57,-20.74,14.87
2007-09-20 06:00,-36.80,29.88,-43.59,27.81,-48.25,21.06,-51.48,11.51,-47.49,3.34,-40.31,3.86,-31.68,3.48,-28.13,6.83,-31.37,11.99,-35.98,17.54,-36.32,24.15,-38.41,27.05,-38.26,29.52,-36.77,32.41,-33.55,28.93,-30.89,26.21,-29.48,28.35,-31.69,31.31,-29.95,30.82,-32.14,25.18,-31.44,27.93,-30.75,27.73,-25.15,30.26,-22.10,26.62
2007-09-20 07:00,-31.70,41.81,-39.66,40.10,-50.94,34.69,-51.13,20.55,-41.38,13.08,-36.07,7.01,-35.37,4.50,-30.41,4.10,-27.72,6.85,-31.67,10.63,-29.43,18.70,-30.12,27.40,-34.26,33.74,-37.86,34.16,-37.03,31.91,-33.52,29.15,-31.45,24.04,-31.38,24.79,-31.86,21.38,-31.14,20.46,-29.54,19.71,-25.99,23.69,-20.82,24.61,-15.11,20.25
2007-09-20 08:00,-21.96,35.69,-27.05,39.10,-38.11,28.73,-26.95,4.79,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10
2007-09-20 09:00,-15.14,35.37,-14.94,35.74,-16.28,32.37,-14.36,22.80,-17.13,18.03,-16.51,17.07,-13.73,11.35,-5.91,0.73,-3.58,-0.31,-7.15,2.32,-6.36,-0.47,-4.60,4.83,-6.63,12.15,-3.42,19.49,-6.36,22.75,-6.20,25.84,-4.47,18.83,-3.89,19.65,-4.22,24.59,-2.30,26.15,2.31,25.84,3.33,20.39,2.89,15.53,3.05,9.80
2007-09-20 10:00,7.74,13.51,5.56,16.38,-1.06,12.47,-4.73,6.57,-5.21,9.36,-1.20,3.08,2.34,-11.85,2.93,-15.66,-0.38,-8.63,-1.64,-7.98,1.87,-2.87,7.65,5.61,13.65,13.42,13.33,12.47,15.79,6.75,16.38,5.57,14.95,7.42,15.26,12.67,15.63,17.41,11.07,19.83,10.22,17.88,10.39,10.16,11.76,5.25,9.69,0.90
2007-09-20 11:00,21.99,-1.45,14.73,2.21,9.30,2.77,4.69,0.77,10.66,2.79,7.37,-8.24,1.43,-13.30,-0.34,-13.66,0.47,-12.24,12.51,-3.65,21.61,-4.83,23.19,-4.84,20.76,-1.84,21.45,-5.30,24.39,-11.18,19.44,-9.20,21.51,-7.80,26.73,-4.76,29.85,-6.28,27.33,6.15,27.13,7.76,26.16,-2.63,21.56,-5.99,19.18,-7.39
2007-09-20 12:00,17.72,-13.32,11.57,-12.15,8.82,-8.83,10.37,-6.12,13.26,-13.81,4.11,-14.43,-2.68,-13.57,-3.11,-15.49,6.42,-16.74,17.98,-18.07,18.30,-21.01,16.94,-18.40,23.65,-23.28,24.87,-21.84,20.93,-18.07,20.69,-21.92,19.53,-21.25,21.64,-21.93,21.46,-18.11,21.67,-10.90,24.11,-13.58,19.25,-23.65,16.87,-24.41,17.18,-25.05
2007-09-20 13:00,20.92,-24.27,14.48,-12.05,8.04,-5.09,11.70,-5.38,7.27,-11.53,1.24,-10.42,-4.70,-12.85,-5.20,-15.53,8.27,-21.19,13.93,-24.09,17.06,-26.98,19.12,-30.10,19.16,-29.24,21.75,-29.15,22.04,-23.17,18.76,-21.81,17.34,-19.33,20.28,-22.27,20.36,-23.50,19.39,-19.19,15.63,-21.87,10.61,-26.84,11.56,-30.11,9.58,-28.85
2007-09-20 14:00,30.54,-29.69,26.42,-36.16,13.38,-20.07,11.95,-11.71,10.18,-11.43,8.82,-12.08,2.19,-13.69,-6.07,-8.25,-16.71,-3.89,-15.06,-9.35,-9.86,-14.09,-6.76,-19.18,-5.68,-21.57,-3.44,-22.00,-6.45,-23.08,-7.31,-20.10,-6.48,-14.16,-5.17,-15.94,-4.77,-16.55,-1.86,-16.77,-4.81,-20.03,-6.21,-24.16,-11.91,-21.47,-13.58,-20.85
2007-09-20 15:00,5.09,-31.55,-6.29,-30.80,-6.31,-15.36,-10.63,-14.33,-7.34,-17.06,-7.48,-9.75,-16.69,-2.00,-23.05,3.10,-29.86,5.33,-30.87,2.59,-25.86,0.73,-23.98,-6.12,-22.41,-13.60,-20.01,-13.88,-21.29,-12.19,-23.01,-7.81,-17.45,-5.18,-14.84,-6.45,-13.83,-9.27,-15.47,-9.38,-19.07,-14.21,-21.70,-14.53,-23.28,-8.94,-20.99,-4.95
2007-09-20 16:00,-18.84,-13.29,-22.20,-14.59,-26.94,-19.78,-22.50,-9.74,-18.41,-6.44,-17.79,-1.83,-20.30,8.61,-28.77,14.71,-29.35,17.15,-37.22,17.77,-38.72,13.30,-31.02,9.26,-27.95,0.37,-26.66,-2.68,-27.40,-3.97,-26.52,1.46,-29.04,2.12,-22.99,-2.65,-22.34,-3.71,-25.23,-4.84,-26.59,-1.92,-28.31,5.09,-25.67,9.30,-23.56,8.93
2007-09-20 17:00,-47.10,10.61,-45.54,5.44,-57.84,-3.03,-50.95,-5.54,-37.21,12.21,-34.12,6.17,-34.52,12.65,-27.54,20.36,-31.77,21.41,-37.96,30.56,-41.78,31.01,-44.79,27.31,-44.36,18.42,-43.15,15.66,-43.34,7.72,-36.40,11.63,-37.37,12.37,-37.21,9.58,-36.93,6.42,-34.10,10.69,-37.39,16.35,-34.40,20.46,-32.56,21.58,-28.36,20.30
2007-09-20 18:00,-46.12,27.83,-60.97,23.38,-69.91,4.13,-64.43,-1.15,-58.61,4.60,-50.50,9.10,-46.85,10.16,-36.24,17.35,-35.31,24.58,-36.93,31.94,-38.91,33.19,-41.60,33.07,-47.48,30.76,-48.81,30.02,-48.57,26.31,-46.07,26.38,-43.71,27.87,-41.32,26.64,-40.01,27.80,-37.71,30.11,-43.02,36.50,-38.96,40.53,-36.04,38.32,-31.25,36.81
2007-09-20 19:00,-40.26,33.81,-57.83,29.64,-71.70,19.20,-78.70,15.17,-74.96,13.32,-67.19,15.29,-61.16,17.76,-51.05,19.64,-42.68,26.63,-43.93,30.85,-34.44,36.94,-36.11,34.30,-33.34,33.20,-36.51,36.17,-45.64,33.55,-46.59,33.88,-38.07,34.83,-31.78,43.36,-31.94,51.71,-31.02,54.42,-26.34,51.62,-23.60,50.29,-24.42,42.36,-20.82,39.00
2007-09-20 20:00,-36.80,26.62,-57.75,19.58,-73.66,25.29,-77.22,23.63,-78.67,20.95,-73.74,29.15,-62.68,31.02,-55.44,25.16,-45.06,29.44,-34.35,36.65,-27.80,43.06,-22.83,45.60,-19.26,45.28,-17.63,41.18,-19.14,36.71,-22.74,31.56,-22.87,30.99,-24.75,32.28,-19.54,35.00,-12.50,36.32,-13.94,46.04,-13.85,49.01,-10.90,49.01,-11.59,41.02
2007-09-20 21:00,-17.72,19.20,-43.23,31.60,-51.85,35.24,-58.10,33.44,-62.71,28.49,-63.24,34.73,-61.91,41.36,-49.18,39.66,-38.63,32.34,-25.21,31.08,-10.80,32.66,-4.15,39.42,1.83,36.82,0.85,31.05,-3.44,26.73,-3.57,28.47,-1.23,26.07,-4.79,24.72,-1.07,26.23,2.44,31.98,6.85,33.29,6.35,30.61,7.69,25.78,7.19,21.43
2007-09-20 22:00,-15.63,13.99,-31.96,20.72,-28.63,27.67,-28.39,29.22,-35.47,35.24,-42.02,35.35,-33.19,38.60,-23.39,35.55,-17.00,26.78,-8.05,21.47,6.99,23.04,19.82,19.39,21.64,18.29,21.17,15.20,15.73,12.51,11.16,17.24,12.02,17.20,7.97,11.49,14.40,12.40,15.86,16.02,14.11,20.18,14.55,17.80,13.00,11.21,12.98,7.00
2007-09-20 23:00,4.74,-8.88,-11.23,8.16,-10.08,15.35,-7.42,23.45,-7.44,30.70,-7.94,36.84,-2.55,35.73,1.98,29.83,8.61,23.24,10.82,14.40,13.21,10.86,21.67,6.12,27.99,-5.72,25.62,-4.90,20.48,-0.99,16.62,1.56,14.44,-0.82,15.33,-3.59,15.51,-7.10,19.59,-4.11,23.64,1.29,24.97,-0.91,28.24,-2.91,25.57,-4.08
2007-09-21 00:00,5.04,0.99,-4.69,4.80,1.59,6.18,9.54,13.46,14.90,23.58,12.49,22.60,20.70,13.37,20.26,4.93,21.83,-2.23,24.59,-9.54,19.30,-16.60,16.36,-18.90,16.03,-17.22,15.98,-13.78,12.08,-11.77,16.54,-14.54,20.76,-15.92,27.90,-13.94,33.13,-12.26,35.38,-11.75,33.87,-11.60,33.63,-13.47,32.24,-15.70,31.08,-15.02
2007-09-21 01:00,5.80,7.11,10.33,7.41,14.84,9.70,25.82,12.49,27.57,16.84,26.09,11.63,26.60,3.18,21.18,-6.75,14.28,-12.74,13.62,-20.52,11.99,-19.99,12.70,-13.04,14.12,-10.28,16.44,-11.95,19.14,-16.75,26.63,-16.55,32.28,-17.78,31.87,-17.49,31.71,-14.71,36.21,-14.00,35.40,-15.73,32.56,-18.32,30.98,-17.99,27.63,-15.39
2007-09-21 02:00,-1.07,0.08,3.42,5.72,11.87,3.60,26.19,6.41,21.45,-1.72,14.05,-10.40,4.22,-15.76,-0.03,-19.86,2.64,-15.75,6.05,-12.97,8.42,-13.15,7.57,-10.80,10.95,-10.56,17.24,-11.16,18.19,-13.80,19.34,-18.05,20.61,-21.01,20.35,-21.51,20.91,-22.27,23.15,-19.77,20.65,-20.15,17.70,-21.10,15.85,-19.28,15.42,-18.58
2007-09-21 03:00,9.40,-1.81,29.93,9.50,30.20,20.09,23.51,18.37,25.90,5.69,25.50,-4.84,27.92,-2.90,23.64,-3.96,6.68,-5.10,-3.50,-4.80,-12.12,-9.04,-13.06,-11.65,-13.86,-9.49,-12.36,-5.33,-11.71,-3.44,-8.74,-4.17,-5.66,-8.54,-6.18,-15.43,-8.58,-20.71,-6.02,-20.84,-5.58,-20.91,-7.06,-18.23,-10.39,-18.99,-6.92,-16.40
2007-09-21 04:00,1.24,-2.54,17.05,-13.53,24.06,-0.99,16.43,-1.45,5.82,-5.69,1.07,-3.02,-8.59,3.54,-20.95,4.09,-27.60,9.73,-29.49,9.75,-27.94,9.83,-18.31,11.56,-15.67,12.82,-11.71,13.25,-9.40,10.64,-12.76,1.79,-15.34,-0.30,-15.96,-1.97,-14.25,-2.06,-15.04,-1.89,-15.94,-0.39,-16.71,1.99,-17.07,3.76,-14.54,3.73
2007-09-21 05:00,-26.33,15.60,-24.16,6.21,-15.55,-4.57,-16.53,-4.47,-25.97,2.69,-28.91,5.00,-24.06,6.24,-28.29,12.55,-35.87,21.78,-40.94,27.08,-39.56,26.05,-36.09,30.63,-28.25,30.42,-18.42,30.22,-17.62,28.37,-18.06,25.50,-18.51,19.37,-24.36,16.34,-23.28,13.95,-27.10,8.84,-29.14,10.60,-30.52,13.94,-25.65,17.08,-23.28,19.20
2007-09-21 06:00,-42.60,31.27,-43.30,10.57,-40.27,-12.61,-27.88,-1.49,-30.34,4.23,-33.36,11.34,-29.97,11.91,-36.37,22.98,-35.86,31.55,-30.85,35.26,-34.34,37.29,-30.68,39.30,-26.04,41.53,-22.00,41.36,-19.29,40.44,-13.21,37.87,-12.75,36.76,-19.25,34.78,-20.33,26.35,-26.80,21.64,-27.72,18.30,-30.12,24.15,-26.97,29.05,-23.62,28.44
2007-09-21 07:00,-32.15,27.17,-45.51,11.23,-49.15,8.17,-42.65,12.77,-43.81,19.02,-40.73,17.28,-45.43,21.44,-42.27,29.28,-41.56,42.43,-40.64,45.77,-38.13,46.15,-39.74,46.58,-35.92,43.19,-35.60,46.76,-29.78,46.31,-25.80,46.33,-22.01,42.72,-17.36,37.38,-13.52,41.45,-19.43,35.98,-24.05,35.34,-23.84,37.93,-25.32,37.98,-20.07,38.30
2007-09-21 08:00,-29.98,25.98,-45.91,12.15,-54.34,19.10,-63.97,20.95,-59.48,14.83,-53.48,10.87,-38.66,18.99,-32.95,31.96,-30.89,40.28,-34.45,44.50,-32.61,45.62,-31.51,44.18,-23.46,46.24,-26.94,43.02,-23.96,46.50,-23.27,45.99,-20.97,45.68,-14.07,40.54,-9.17,36.75,-9.90,34.42,-12.75,36.45,-16.71,36.33,-13.86,36.62,-11.54,37.57
2007-09-21 09:00,-21.08,20.85,-37.22,11.89,-49.43,31.60,-58.48,25.44,-58.78,15.26,-51.47,7.21,-43.30,7.63,-29.29,19.58,-21.43,32.72,-23.83,38.25,-22.79,40.89,-14.01,39.72,-10.25,36.83,-4.15,33.85,-2.03,39.36,-3.07,42.60,-4.90,43.38,-3.35,42.83,-2.36,38.10,-6.96,34.11,-15.34,33.72,-16.32,31.52,-12.93,28.51,-8.13,25.64
2007-09-21 10:00,-16.21,6.98,-28.04,12.74,-36.89,29.54,-49.14,31.38,-48.82,23.82,-50.92,7.81,-36.94,2.21,-22.92,9.55,-17.35,18.38,-13.76,28.46,-11.29,28.62,-3.02,30.33,-3.96,33.28,2.05,31.22,5.81,28.02,6.71,25.89,6.83,28.77,5.61,27.01,10.26,21.36,2.39,18.41,-0.09,20.24,3.89,20.26,6.16,13.53,3.30,12.30
2007-09-21 11:00,-4.07,3.52,-9.21,16.58,3.84,26.65,-3.56,27.11,-20.88,22.50,-26.07,21.67,-32.94,4.44,-20.09,-1.20,-6.25,1.46,0.63,10.81,4.60,12.82,8.58,11.89,13.69,13.64,13.26,15.29,12.99,13.20,13.54,8.86,19.30,12.18,23.64,9.79,22.28,10.41,14.20,8.76,4.91,12.18,10.02,13.93,12.02,5.75,10.84,2.22
2007-09-21 12:00,7.46,-5.90,-0.58,1.49,8.30,3.92,0.76,11.06,-14.92,12.44,-23.69,5.42,-20.54,-4.39,-5.79,-5.85,7.64,1.40,15.54,1.00,18.25,2.71,21.13,3.21,21.17,4.38,20.86,2.08,22.19,-1.38,28.92,-4.05,31.81,-3.55,28.80,-6.30,24.51,-5.68,21.23,-4.95,14.48,-0.29,20.06,-2.28,20.20,-9.27,17.99,-8.93
2007-09-21 13:00,-0.54,-14.04,10.53,-11.53,8.99,-1.84,-2.29,4.83,-11.71,7.37,-19.67,0.09,-9.62,-8.97,3.02,-9.74,13.80,-4.39,18.26,-7.16,20.26,-9.46,19.42,-10.78,21.29,-10.70,21.03,-17.09,24.42,-19.15,27.71,-16.94,23.57,-16.17,23.37,-14.55,23.62,-8.80,19.18,-6.76,22.29,-5.97,23.25,-7.66,24.87,-10.40,26.19,-14.17
2007-09-21 14:00,-3.72,-13.59,2.39,-9.74,4.85,-4.96,-5.01,1.86,-15.23,9.50,-16.21,-4.47,-8.00,-11.71,0.97,-18.38,8.03,-19.79,12.25,-21.48,6.96,-19.40,8.40,-24.19,12.22,-24.64,16.04,-25.41,14.72,-27.52,12.83,-20.98,15.31,-22.18,18.94,-20.39,19.33,-19.32,18.81,-17.70,20.56,-19.55,17.28,-19.13,15.64,-18.29,16.56,-18.53
2007-09-21 15:00,11.77,-5.57,3.91,-4.00,3.63,-9.34,3.79,-11.49,-2.46,0.79,-11.90,10.25,-20.69,11.11,-19.28,0.85,-13.44,-11.14,-6.69,-15.49,-4.82,-15.41,-5.06,-19.58,-4.97,-25.75,1.68,-22.57,-4.46,-20.13,-4.88,-18.16,0.05,-24.35,1.33,-25.73,2.62,-22.89,1.58,-22.60,-3.67,-25.86,-0.86,-23.80,-2.59,-20.05,-3.30,-17.86
2007-09-21 16:00,-1.51,-8.05,-14.30,-5.85,-10.77,-12.91,-10.49,-7.88,-13.73,5.15,-19.67,20.36,-30.06,21.33,-30.14,8.18,-24.10,-3.12,-20.92,-3.88,-18.60,-3.24,-19.45,-9.08,-16.51,-11.71,-16.02,-13.23,-19.29,-11.23,-21.13,-6.15,-17.92,-9.95,-18.68,-13.14,-16.64,-8.70,-16.80,-9.17,-21.66,-5.17,-21.59,-4.41,-20.61,-4.83,-18.38,-3.59
2007-09-21 17:00,-22.83,-8.70,-30.54,-4.66,-27.24,-12.32,-24.14,-9.54,-21.77,1.41,-24.13,22.50,-28.81,28.56,-35.89,23.45,-40.65,13.42,-36.43,8.78,-32.30,7.38,-31.82,4.91,-37.64,2.09,-38.28,1.47,-36.21,-2.70,-37.81,-1.64,-38.22,4.53,-34.63,0.23,-36.30,0.21,-28.82,2.41,-31.59,5.82,-31.95,4.97,-30.05,5.27,-34.18,6.36
2007-09-21 18:00,-40.40,1.21,-47.22,7.73,-58.11,-1.54,-47.59,0.05,-37.05,4.49,-33.85,10.24,-31.81,23.19,-36.10,29.68,-39.48,27.76,-43.64,23.06,-46.93,19.91,-44.69,22.73,-42.34,20.65,-42.55,18.37,-48.01,16.72,-49.27,17.05,-49.88,16.33,-46.59,19.49,-44.25,24.65,-35.37,18.89,-36.01,17.95,-39.11,18.43,-42.65,20.97,-40.59,21.73
2007-09-21 19:00,-48.70,22.80,-63.34,39.95,-77.06,26.72,-67.95,9.48,-58.74,10.55,-53.63,9.35,-48.66,9.58,-38.29,20.79,-34.53,26.41,-41.03,30.62,-43.71,31.13,-48.10,25.52,-52.52,23.89,-49.16,24.23,-44.53,22.25,-40.54,23.54,-44.64,24.53,-50.80,24.44,-47.99,23.87,-37.10,22.01,-40.83,25.75,-38.34,30.75,-36.30,34.56,-32.38,37.08
2007-09-21 20:00,-42.25,28.23,-48.31,49.40,-60.69,57.19,-74.43,38.49,-61.94,26.43,-55.46,15.07,-51.90,8.54,-52.19,4.56,-42.72,17.58,-38.99,22.98,-40.06,24.00,-45.61,24.95,-47.69,25.54,-48.82,23.50,-44.09,22.18,-40.88,20.69,-41.34,22.12,-42.80,25.02,-42.22,25.51,-32.87,24.53,-36.99,32.13,-32.08,38.75,-28.80,40.96,-20.91,38.97
2007-09-21 21:00,-18.46,41.13,-33.01,60.93,-49.73,73.10,-61.96,58.88,-54.49,37.23,-54.13,20.74,-54.28,7.46,-53.89,0.03,-48.89,11.29,-35.40,13.11,-37.98,14.27,-35.98,20.48,-41.01,23.70,-41.02,22.43,-38.37,19.40,-34.49,18.12,-35.45,23.38,-34.00,25.74,-35.34,27.30,-26.48,27.84,-25.40,36.90,-23.39,43.74,-15.89,38.69,-6.45,31.85
2007-09-21 22:00,-9.35,26.51,-13.05,49.48,-33.84,71.37,-34.40,60.37,-42.57,44.94,-44.22,36.64,-47.81,26.56,-49.35,9.78,-42.50,8.73,-32.77,13.42,-23.00,19.29,-21.12,12.12,-19.15,9.92,-15.88,17.06,-18.19,22.31,-21.06,22.75,-19.01,19.63,-14.21,18.75,-13.89,19.38,-13.86,19.60,-8.56,24.03,-1.48,31.77,-0.09,29.06,6.87,23.74
2007-09-21 23:00,-5.06,14.45,4.67,39.42,0.61,43.57,-2.27,31.93,-18.04,24.46,-25.08,14.00,-24.62,6.69,-25.20,3.57,-21.68,4.07,-10.07,1.28,-5.18,-5.45,1.11,-5.74,3.58,0.94,4.03,7.07,3.16,5.21,2.28,6.30,7.72,6.37,11.85,7.59,11.19,10.94,8.95,11.38,8.03,13.92,12.73,15.64,19.34,12.72,20.86,7.01
2007-09-22 00:00,14.33,-2.12,23.22,14.70,19.83,19.70,12.82,20.92,-10.08,15.04,-18.57,1.91,-19.37,-4.12,-11.63,-8.25,-5.14,-13.10,2.03,-16.47,6.02,-10.25,8.50,-3.89,11.29,-6.04,16.31,-6.32,18.08,-6.27,19.19,-0.24,23.60,4.01,27.39,6.27,26.40,8.06,29.73,8.81,31.60,6.26,26.21,2.43,27.37,1.44,30.18,-5.01
2007-09-22 01:00,21.87,-6.95,24.54,2.73,17.47,12.33,9.20,13.88,0.89,6.38,-6.26,-2.75,-2.64,-13.03,2.09,-19.60,5.12,-28.39,8.10,-25.55,15.94,-19.56,16.84,-16.13,19.47,-18.12,23.98,-13.52,24.45,-14.00,29.40,-12.09,32.79,-9.22,37.97,-7.03,41.10,-4.03,41.71,-5.93,40.18,-10.00,35.90,-13.68,35.19,-15.38,35.19,-17.69
2007-09-22 02:00,9.16,1.57,22.49,0.29,20.53,-2.76,8.12,5.13,3.64,3.06,-4.50,-3.97,-1.47,-15.70,-2.26,-26.98,1.41,-29.58,9.51,-29.30,12.45,-26.67,17.84,-25.78,22.56,-24.47,21.98,-22.98,26.08,-21.35,34.97,-20.28,40.52,-22.18,43.39,-22.30,42.55,-21.31,35.38,-29.08,31.20,-35.35,27.80,-39.81,26.33,-41.44,26.29,-39.35
2007-09-22 03:00,32.18,21.78,31.37,8.29,39.60,-1.99,25.71,-11.70,7.01,-3.84,-0.22,5.60,-7.40,3.09,-11.02,-7.21,-13.27,-22.12,-6.41,-27.47,-2.41,-25.87,-0.37,-24.69,3.71,-27.90,6.00,-26.54,15.63,-24.81,21.16,-28.60,29.26,-30.94,27.15,-32.87,23.97,-34.42,15.51,-35.56,14.35,-37.51,12.21,-39.98,11.63,-37.54,7.25,-36.32
2007-09-22 04:00,14.41,-3.67,19.91,-15.56,16.15,-17.60,11.71,-4.75,3.67,8.53,-8.82,12.08,-11.87,7.53,-13.47,-0.23,-16.44,-10.63,-10.33,-13.61,-6.77,-11.63,-5.23,-15.75,-1.98,-16.08,-0.68,-15.55,8.73,-14.42,13.82,-17.52,18.30,-20.70,16.82,-23.27,9.65,-22.85,0.29,-19.86,-0.82,-19.38,1.29,-17.76,0.14,-22.01,-2.82,-20.02
2007-09-22 05:00,-4.94,-0.32,-6.46,-12.26,-11.28,-13.60,-12.42,-4.51,-11.78,12.50,-17.13,20.65,-24.48,16.72,-31.12,2.72,-27.64,-0.26,-21.21,1.28,-17.59,-0.18,-17.52,-3.00,-13.40,-1.78,-5.86,-3.35,-3.38,-8.44,-0.09,-10.85,4.19,-12.73,1.12,-13.29,-1.99,-8.20,-8.12,-5.13,-10.43,-2.51,-12.29,0.99,-16.67,2.21,-16.09,3.66
2007-09-22 06:00,-19.06,6.69,-33.64,-2.19,-37.01,-9.36,-31.79,-0.44,-29.75,21.01,-31.46,28.97,-35.69,29.40,-44.01,20.95,-43.16,15.34,-34.15,11.51,-30.25,13.08,-29.32,13.48,-26.15,11.77,-23.89,9.97,-19.62,4.20,-18.14,-1.73,-15.37,-6.09,-12.91,-6.25,-15.24,-2.90,-22.19,6.63,-25.13,15.14,-27.44,15.45,-24.20,16.18,-21.59,18.17
2007-09-22 07:00,-37.65,21.42,-51.30,19.76,-56.31,1.67,-44.64,1.00,-38.11,11.40,-32.00,28.69,-39.31,40.00,-44.70,38.79,-49.36,34.67,-47.92,27.89,-44.53,25.19,-43.66,26.73,-38.47,30.19,-31.80,26.76,-33.24,22.73,-27.36,14.22,-27.01,11.49,-22.19,6.32,-23.27,9.02,-24.09,15.16,-32.17,22.34,-34.45,27.80,-35.27,31.00,-30.07,31.52
2007-09-22 08:00,-30.83,26.34,-41.97,28.33,-65.00,21.56,-73.71,3.85,-63.15,3.04,-47.21,14.88,-42.61,25.08,-37.79,39.85,-36.75,45.76,-38.07,48.90,-43.85,44.00,-47.43,38.13,-48.11,36.02,-45.09,37.72,-39.00,30.86,-34.48,30.84,-35.73,22.98,-32.96,16.30,-33.26,15.26,-28.58,20.65,-34.79,28.22,-37.99,36.54,-29.89,39.13,-23.60,41.78
2007-09-22 09:00,-22.45,26.09,-30.34,30.70,-49.69,30.47,-67.99,20.71,-71.03,22.67,-61.88,23.93,-51.40,24.35,-37.93,30.15,-32.96,31.01,-28.53,33.59,-23.91,39.80,-26.56,45.77,-29.45,45.27,-33.34,42.02,-27.92,40.19,-25.07,40.47,-23.72,37.23,-21.64,30.76,-23.66,25.28,-23.19,25.11,-23.24,28.88,-27.11,33.73,-21.71,35.88,-15.41,36.22
2007-09-22 10:00,-21.99,21.72,-34.02,38.23,-41.84,34.46,-57.66,27.49,-52.33,40.33,-49.13,38.53,-47.44,28.36,-31.49,26.76,-24.19,23.32,-24.30,19.09,-14.66,26.70,-8.52,35.70,-9.54,37.90,-13.60,37.12,-14.52,33.78,-13.90,32.51,-11.53,29.70,-13.37,25.95,-14.68,21.86,-17.46,20.02,-13.74,21.21,-12.98,27.02,-13.02,29.43,-6.35,29.58
2007-09-22 11:00,-10.02,20.73,-21.80,25.04,-38.96,31.71,-23.32,39.25,-15.80,46.60,-21.58,38.44,-24.29,25.28,-20.14,20.21,-10.58,18.55,-3.19,23.34,-8.43,18.09,-5.31,11.63,2.33,16.29,8.34,16.23,8.56,21.76,4.57,24.36,0.16,22.74,1.50,18.23,3.56,13.12,-0.67,11.23,-6.36,8.36,-7.26,9.85,-5.80,18.72,-1.96,19.85
2007-09-22 12:00,-1.66,10.39,-15.04,18.70,-16.08,24.56,-3.77,33.34,-8.02,23.68,-12.62,17.38,-7.42,6.76,-1.78,2.27,11.26,3.20,3.03,2.02,1.56,0.71,9.35,-3.93,15.00,-5.16,12.71,-2.96,14.01,6.07,13.16,6.12,12.79,4.00,9.90,2.86,9.37,0.91,4.08,3.31,6.21,0.94,8.17,9.24,12.60,15.07,15.95,15.41
2007-09-22 13:00,6.50,1.35,5.21,7.97,7.10,15.51,3.46,12.45,3.25,4.61,6.17,-2.22,7.03,-7.83,14.96,-10.95,13.26,-13.81,7.77,-14.73,13.17,-18.77,19.75,-24.22,27.16,-20.79,25.46,-14.51,24.07,-11.18,24.17,-7.89,21.24,-12.19,18.81,-11.81,17.89,-9.27,17.25,-6.96,17.34,-7.24,22.90,-2.31,30.59,1.21,30.74,0.10
2007-09-22 14:00,7.74,-6.13,11.39,-2.12,8.00,-3.00,7.30,-5.74,4.47,-13.58,0.39,-16.58,7.01,-24.11,9.54,-27.08,8.22,-22.67,10.39,-30.06,12.87,-34.52,18.55,-32.59,24.51,-25.63,27.45,-20.39,25.50,-19.23,23.38,-18.85,19.53,-18.31,21.32,-19.31,18.90,-15.36,22.63,-12.58,27.58,-11.31,37.65,-12.59,34.22,-14.33,29.96,-19.37
2007-09-22 15:00,15.56,-2.99,12.73,1.25,9.04,2.59,3.41,-3.42,-5.60,-11.99,-6.51,-16.37,-2.20,-18.67,-5.16,-25.81,-3.53,-33.48,5.64,-36.53,14.54,-40.70,18.49,-35.02,15.75,-31.39,12.71,-31.73,11.55,-28.12,12.98,-21.46,12.70,-20.92,11.38,-23.02,19.14,-22.32,26.84,-23.42,31.79,-27.71,27.35,-31.86,22.91,-35.71,11.23,-31.05
2007-09-22 16:00,14.04,-8.73,16.15,2.03,16.63,11.33,3.34,2.02,-7.41,-7.00,-14.52,-9.07,-21.82,-14.46,-20.49,-19.29,-21.93,-29.83,-16.71,-35.61,-11.32,-34.41,-8.31,-33.97,-3.98,-30.79,-7.53,-28.88,-6.83,-28.13,-3.80,-20.55,-2.86,-17.93,-5.46,-24.54,-0.52,-23.90,-0.91,-27.91,-2.47,-37.45,-7.17,-36.54,-5.63,-36.78,-9.08,-29.28