Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-09-25 23:00,25.52,357.5,13.87,-1.13,25.49
2003-09-26 00:00,32.85,9.8,13.62,5.58,32.37
2003-09-26 01:00,36.08,354.7,13.65,-3.36,35.92
2003-09-26 02:00,2.05,51.6,13.59,1.61,1.27
2003-09-26 03:00,8.80,192.6,13.59,-1.92,-8.59
2003-09-26 04:00,15.54,219.0,13.55,-9.78,-12.08
2003-09-26 05:00,23.17,202.4,13.46,-8.85,-21.41
2003-09-26 06:00,40.77,179.9,13.65,0.04,-40.77
2003-09-26 07:00,41.06,177.5,13.55,1.80,-41.02
2003-09-26 08:00,30.50,191.2,13.71,-5.92,-29.92
2003-09-26 09:00,22.58,203.2,14.06,-8.88,-20.77
2003-09-26 10:00,23.46,252.0,14.06,-22.32,-7.24
2003-09-26 11:00,15.84,286.8,14.06,-15.16,4.59
2003-09-26 12:00,30.50,318.8,13.78,-20.08,22.96
2003-09-26 13:00,42.24,337.5,13.46,-16.19,39.01
2003-09-26 14:00,45.17,326.6,13.43,-24.89,37.69
2003-09-26 15:00,21.70,341.0,13.08,-7.07,20.52
2003-09-26 16:00,10.85,73.1,13.08,10.38,3.16
2003-09-26 17:00,16.42,221.8,13.21,-10.95,-12.25
2003-09-26 18:00,24.05,178.9,13.27,0.46,-24.05
2003-09-26 19:00,30.50,168.3,13.40,6.16,-29.87
2003-09-26 20:00,31.09,167.3,13.59,6.84,-30.33
2003-09-26 21:00,32.26,172.6,13.71,4.18,-31.99
2003-09-26 22:00,17.89,192.6,13.78,-3.90,-17.46
2003-09-26 23:00,10.27,272.4,13.71,-10.26,0.43
2003-09-27 00:00,15.84,318.8,13.68,-10.43,11.92
2003-09-27 01:00,25.81,319.5,13.62,-16.75,19.64
2003-09-27 02:00,36.96,332.5,13.37,-17.04,32.79
2003-09-27 03:00,26.98,342.7,13.18,-8.02,25.76
2003-09-27 04:00,11.44,19.3,13.18,3.77,10.80
2003-09-27 05:00,4.99,111.0,13.11,4.65,-1.79
2003-09-27 06:00,31.97,188.0,13.21,-4.47,-31.66
2003-09-27 07:00,41.94,167.3,13.24,9.23,-40.91
2003-09-27 08:00,40.18,169.4,13.55,7.39,-39.50
2003-09-27 09:00,35.49,189.1,13.97,-5.61,-35.04
2003-09-27 10:00,22.00,233.0,14.03,-17.58,-13.23
2003-09-27 11:00,15.84,243.2,14.00,-14.14,-7.13
2003-09-27 12:00,9.39,300.5,13.93,-8.08,4.77
2003-09-27 13:00,25.22,326.9,13.84,-13.77,21.13
2003-09-27 14:00,33.14,334.7,13.65,-14.19,29.95
2003-09-27 15:00,29.33,337.8,13.30,-11.07,27.16
2003-09-27 16:00,8.51,18.2,13.21,2.66,8.08
2003-09-27 17:00,24.64,206.0,13.46,-10.79,-22.15
2003-09-27 18:00,36.66,198.6,13.71,-11.68,-34.75
2003-09-27 19:00,52.79,182.4,13.71,-2.22,-52.75
2003-09-27 20:00,60.42,188.7,14.22,-9.18,-59.72
2003-09-27 21:00,46.93,182.1,14.25,-1.68,-46.90
2003-09-27 22:00,26.10,194.0,14.31,-6.32,-25.33
2003-09-27 23:00,24.34,222.8,14.34,-16.55,-17.85
2003-09-28 00:00,4.11,331.1,14.41,-1.98,3.60
2003-09-28 01:00,17.60,317.8,14.31,-11.83,13.03
2003-09-28 02:00,29.33,336.4,13.81,-11.74,26.88
2003-09-28 03:00,27.28,346.9,13.27,-6.17,26.57
2003-09-28 04:00,11.73,68.1,13.40,10.89,4.37
2003-09-28 05:00,31.68,179.9,13.71,0.03,-31.68
2003-09-28 06:00,36.96,189.1,13.55,-5.84,-36.49
2003-09-28 07:00,52.21,187.7,13.87,-6.98,-51.74
2003-09-28 08:00,53.38,193.0,14.19,-11.97,-52.02
2003-09-28 09:00,47.22,188.0,14.28,-6.60,-46.76
2003-09-28 10:00,28.45,188.7,14.22,-4.32,-28.12
2003-09-28 11:00,15.54,225.7,14.34,-11.12,-10.87
2003-09-28 12:00,13.20,230.2,14.28,-10.14,-8.44
2003-09-28 13:00,12.91,323.8,14.28,-7.63,10.41
2003-09-28 14:00,28.45,320.2,14.12,-18.20,21.87
2003-09-28 15:00,26.10,33.3,13.68,14.34,21.81
2003-09-28 16:00,14.96,43.2,13.46,10.23,10.91
2003-09-28 17:00,36.66,173.6,14.22,4.07,-36.44
2003-09-28 18:00,19.36,207.7,13.59,-9.01,-17.14
2003-09-28 19:00,44.87,197.2,14.31,-13.25,-42.87
2003-09-28 20:00,48.98,194.0,14.28,-11.86,-47.52
2003-09-28 21:00,46.93,195.4,14.41,-12.48,-45.24
2003-09-28 22:00,26.69,189.4,14.34,-4.38,-26.33
2003-09-28 23:00,18.48,165.5,14.38,4.62,-17.89
2003-09-29 00:00,8.21,217.9,14.41,-5.05,-6.48
2003-09-29 01:00,14.08,356.1,14.34,-0.97,14.05
2003-09-29 02:00,24.64,354.0,14.34,-2.60,24.50
2003-09-29 03:00,24.05,357.8,14.31,-0.92,24.03
2003-09-29 04:00,19.94,22.1,13.78,7.50,18.48
2003-09-29 05:00,10.85,181.7,13.97,-0.32,-10.85
2003-09-29 06:00,17.30,191.6,13.97,-3.46,-16.95
2003-09-29 07:00,34.90,189.4,14.22,-5.73,-34.43
2003-09-29 08:00,46.34,188.7,14.06,-7.04,-45.80
2003-09-29 09:00,54.55,192.6,14.19,-11.91,-53.24
2003-09-29 10:00,43.41,183.8,14.31,-2.89,-43.31
2003-09-29 11:00,33.44,187.0,14.50,-4.06,-33.19
2003-09-29 12:00,3.52,232.3,14.72,-2.79,-2.15
2003-09-29 13:00,15.54,283.7,13.59,-15.10,3.67
2003-09-29 14:00,12.32,342.4,13.71,-3.73,11.74
2003-09-29 15:00,23.46,4.5,14.41,1.84,23.39
2003-09-29 16:00,12.91,357.5,14.66,-0.57,12.89
2003-09-29 17:00,14.37,198.2,14.63,-4.50,-13.65
2003-09-29 18:00,8.21,240.1,13.78,-7.12,-4.10
2003-09-29 19:00,15.84,196.5,14.16,-4.49,-15.19
2003-09-29 20:00,29.04,203.2,13.93,-11.42,-26.70
2003-09-29 21:00,53.97,188.7,13.87,-8.20,-53.34
2003-09-29 22:00,46.05,176.8,14.79,2.58,-45.98
2003-09-29 23:00,27.57,207.0,14.82,-12.53,-24.56
2003-09-30 00:00,8.21,118.1,14.91,7.25,-3.86
2003-09-30 01:00,15.84,201.7,14.34,-5.87,-14.71
2003-09-30 02:00,17.01,54.1,14.50,13.78,9.98
2003-09-30 03:00,16.13,20.7,14.60,5.69,15.09
2003-09-30 04:00,19.36,52.0,14.44,15.25,11.93
2003-09-30 05:00,9.39,209.8,14.25,-4.67,-8.14
2003-09-30 06:00,17.01,209.5,13.93,-8.37,-14.81
2003-09-30 07:00,15.54,211.2,13.78,-8.06,-13.29
2003-09-30 08:00,43.41,182.4,13.97,-1.82,-43.37
2003-09-30 09:00,51.91,187.7,14.28,-6.94,-51.45
2003-09-30 10:00,51.91,182.1,14.50,-1.86,-51.88
2003-09-30 11:00,36.96,178.2,14.34,1.17,-36.94
2003-09-30 12:00,29.33,177.5,14.50,1.29,-29.30
2003-09-30 13:00,16.72,176.8,14.47,0.94,-16.69
2003-09-30 14:00,3.52,313.9,13.78,-2.54,2.44
2003-09-30 15:00,15.25,329.0,13.87,-7.85,13.08
2003-09-30 16:00,25.22,329.4,14.69,-12.85,21.71
2003-09-30 17:00,6.16,316.7,14.95,-4.22,4.48
2003-09-30 18:00,5.87,190.5,14.38,-1.07,-5.77
2003-09-30 19:00,14.66,119.1,14.44,12.81,-7.14
2003-09-30 20:00,18.48,161.0,14.16,6.03,-17.47
2003-09-30 21:00,44.87,150.8,14.22,21.92,-39.16
2003-09-30 22:00,41.94,151.1,14.38,20.26,-36.72
2003-09-30 23:00,49.57,159.6,14.31,17.31,-46.45
2003-10-01 19:00,8.80,146.5,14.09,4.85,-7.34
2003-10-01 20:00,23.76,150.4,14.19,11.73,-20.66
2003-10-01 21:00,17.89,189.4,13.81,-2.93,-17.65
2003-10-01 22:00,34.02,188.7,13.87,-5.17,-33.63
2003-10-01 23:00,45.46,185.2,13.87,-4.14,-45.27
2003-10-02 00:00,38.42,178.9,14.19,0.74,-38.42
2003-10-02 01:00,24.05,181.7,14.25,-0.72,-24.04
2003-10-02 02:00,16.42,187.0,14.38,-2.00,-16.30
2003-10-02 03:00,19.65,184.9,14.41,-1.67,-19.58
2003-10-02 04:00,4.40,315.3,14.16,-3.09,3.13
2003-10-02 05:00,22.00,7.0,14.31,2.67,21.84
2003-10-02 06:00,11.15,23.1,14.22,4.38,10.25
2003-10-02 07:00,16.72,227.1,14.16,-12.24,-11.39
2003-10-02 08:00,6.16,209.1,13.71,-3.00,-5.38
2003-10-02 09:00,17.30,185.2,13.71,-1.57,-17.23
2003-10-02 10:00,23.76,206.7,13.81,-10.66,-21.23
2003-10-02 11:00,31.68,194.4,13.81,-7.86,-30.69
2003-10-02 12:00,35.78,192.3,14.00,-7.59,-34.97
2003-10-02 13:00,19.94,207.7,14.09,-9.28,-17.65
2003-10-02 14:00,5.57,194.7,14.09,-1.42,-5.39
2003-10-02 15:00,7.04,275.2,14.09,-7.01,0.64
2003-10-02 16:00,6.16,7.3,13.90,0.78,6.11
2003-10-02 17:00,21.70,28.1,13.90,10.21,19.15
2003-10-02 18:00,24.34,22.4,13.84,9.29,22.50
2003-10-02 19:00,13.49,29.5,13.90,6.64,11.75
2003-10-02 20:00,8.80,108.9,13.87,8.32,-2.85
2003-10-02 21:00,14.66,142.3,13.84,8.96,-11.61
2003-10-02 22:00,23.76,182.1,13.71,-0.85,-23.74
2003-10-02 23:00,34.32,184.2,13.71,-2.49,-34.23
2003-10-03 00:00,38.72,181.0,13.62,-0.68,-38.71
2003-10-03 01:00,44.29,164.8,13.59,11.59,-42.74
2003-10-03 02:00,39.01,169.0,13.65,7.41,-38.30
2003-10-03 03:00,29.04,169.0,13.59,5.52,-28.51
2003-10-03 04:00,26.40,182.8,13.59,-1.27,-26.37
2003-10-03 05:00,11.15,214.4,13.49,-6.30,-9.20
2003-10-03 06:00,8.51,276.6,13.43,-8.45,0.98
2003-10-03 07:00,1.17,200.3,13.43,-0.41,-1.10
2003-10-03 08:00,11.44,201.4,13.40,-4.17,-10.65
2003-10-03 09:00,14.08,172.9,13.40,1.74,-13.97
2003-10-03 10:00,23.17,170.8,13.24,3.70,-22.87
2003-10-03 11:00,36.08,177.1,13.27,1.80,-36.03
2003-10-03 12:00,45.46,175.4,13.27,3.66,-45.31
2003-10-03 13:00,44.58,181.0,13.30,-0.78,-44.57
2003-10-03 14:00,42.53,182.8,13.33,-2.05,-42.48
2003-10-03 15:00,29.92,190.1,13.40,-5.27,-29.45
2003-10-03 16:00,23.46,195.4,13.49,-6.24,-22.62
2003-10-03 17:00,14.96,221.1,13.59,-9.83,-11.27
2003-10-03 18:00,2.64,215.5,13.71,-1.53,-2.15
2003-10-03 19:00,29.92,349.0,13.65,-5.69,29.37
2003-10-03 20:00,19.65,45.3,13.68,13.96,13.83
2003-10-03 21:00,17.01,68.8,13.52,15.86,6.14
2003-10-03 22:00,16.72,85.0,13.46,16.65,1.45
2003-10-03 23:00,19.94,131.4,13.24,14.95,-13.20
2003-10-04 00:00,30.80,134.9,13.27,21.80,-21.75
2003-10-04 01:00,36.66,151.5,13.24,17.51,-32.21
2003-10-04 02:00,31.97,143.7,13.21,18.91,-25.78
2003-10-04 03:00,32.26,120.2,13.18,27.89,-16.22
2003-10-04 04:00,17.30,152.2,13.18,8.08,-15.30
2003-10-04 05:00,2.35,127.6,13.14,1.86,-1.43
2003-10-04 06:00,16.13,43.2,13.14,11.04,11.76
2003-10-04 07:00,21.41,46.3,13.14,15.49,14.78
2003-10-04 08:00,23.46,15.8,13.05,6.37,22.58
2003-10-04 09:00,15.25,5.9,13.02,1.57,15.17
2003-10-04 10:00,7.04,333.6,12.99,-3.13,6.30
2003-10-04 11:00,5.87,336.8,12.95,-2.31,5.39
2003-10-04 12:00,6.75,300.9,12.95,-5.79,3.46
2003-10-04 13:00,5.57,173.6,12.95,0.62,-5.54
2003-10-04 14:00,10.27,169.8,12.95,1.83,-10.10
2003-10-04 15:00,6.16,103.7,12.99,5.99,-1.45
2003-10-04 16:00,13.79,86.1,12.99,13.75,0.94
2003-10-04 17:00,6.75,357.5,12.95,-0.30,6.74
2003-10-04 18:00,20.24,357.1,12.89,-1.02,20.21
2003-10-04 19:00,36.66,3.8,12.86,2.43,36.58
2003-10-04 20:00,31.09,1.0,12.83,0.53,31.09
2003-10-04 21:00,38.72,340.6,12.80,-12.84,36.52
2003-10-04 22:00,28.45,338.9,12.73,-10.26,26.54
2003-10-04 23:00,8.80,22.8,12.73,3.41,8.11
2003-10-05 00:00,2.64,80.1,12.73,2.60,0.45
2003-10-05 01:00,17.01,163.8,12.73,4.75,-16.33
2003-10-05 02:00,21.41,146.9,12.77,11.69,-17.94
2003-10-05 03:00,30.21,155.7,12.73,12.44,-27.53
2003-10-05 04:00,26.69,135.3,12.70,18.78,-18.97
2003-10-05 05:00,22.58,129.7,12.73,17.38,-14.42
2003-10-05 06:00,4.11,104.4,12.70,3.98,-1.02
2003-10-05 07:00,14.66,358.9,12.70,-0.29,14.66
2003-10-05 08:00,22.88,350.4,12.70,-3.80,22.56
2003-10-05 09:00,22.88,346.9,12.70,-5.18,22.28
2003-10-05 10:00,17.60,345.2,12.70,-4.51,17.01
2003-10-05 11:00,13.49,306.2,12.70,-10.89,7.96
2003-10-05 12:00,9.09,277.7,12.70,-9.01,1.22
2003-10-05 13:00,8.51,189.4,12.70,-1.40,-8.39
2003-10-05 14:00,10.85,180.7,12.70,-0.12,-10.85
2003-10-05 15:00,22.29,161.7,12.73,7.01,-21.16
2003-10-05 16:00,19.36,163.8,12.80,5.41,-18.59
2003-10-05 17:00,18.18,125.8,12.89,14.75,-10.64
2003-10-05 18:00,16.42,84.0,12.77,16.33,1.73
2003-10-05 19:00,9.97,31.2,12.77,5.17,8.53
2003-10-05 20:00,10.56,30.2,12.77,5.31,9.13
2003-10-05 21:00,24.64,29.5,12.77,12.12,21.45
2003-10-05 22:00,17.89,22.8,12.70,6.93,16.50
2003-10-05 23:00,7.04,10.8,12.70,1.32,6.91
2003-10-06 00:00,14.37,210.2,12.70,-7.23,-12.42
2003-10-06 01:00,10.56,235.5,12.70,-8.70,-5.98
2003-10-06 02:00,14.08,201.7,12.70,-5.22,-13.08
2003-10-06 03:00,33.73,182.8,12.67,-1.62,-33.69
2003-10-06 04:00,28.45,182.4,12.70,-1.20,-28.42
2003-10-06 05:00,27.86,187.0,12.73,-3.39,-27.66
2003-10-06 06:00,15.25,199.3,12.67,-5.04,-14.40
2003-10-06 07:00,10.27,229.9,12.70,-7.85,-6.62
2003-10-06 08:00,7.33,349.0,12.67,-1.40,7.20
2003-10-06 09:00,18.77,342.0,12.70,-5.79,17.86
2003-10-06 10:00,24.05,2.0,12.64,0.86,24.04
2003-10-06 11:00,18.77,341.3,12.61,-6.01,17.78
2003-10-06 12:00,7.92,335.4,12.54,-3.30,7.20
2003-10-06 13:00,4.40,237.6,12.58,-3.72,-2.36
2003-10-06 14:00,15.84,202.4,12.61,-6.05,-14.64
2003-10-06 15:00,44.29,183.8,12.58,-2.95,-44.19
2003-10-06 16:00,43.41,179.9,12.77,0.04,-43.41
2003-10-06 17:00,49.86,166.2,12.61,11.86,-48.43
2003-10-06 18:00,47.81,157.8,12.67,18.07,-44.26
2003-10-06 19:00,41.94,157.1,12.77,16.32,-38.63
2003-10-06 20:00,31.38,165.9,12.73,7.65,-30.44
2003-10-06 21:00,19.65,187.3,12.73,-2.51,-19.49
2003-10-06 22:00,9.39,215.1,12.67,-5.40,-7.68
2003-10-06 23:00,13.49,272.1,12.67,-13.48,0.49
2003-10-07 00:00,20.24,193.7,12.64,-4.78,-19.67
2003-10-07 01:00,29.92,190.5,12.61,-5.45,-29.42
2003-10-07 02:00,49.27,181.0,12.64,-0.86,-49.27
2003-10-07 03:00,56.02,173.3,12.58,6.57,-55.63
2003-10-07 04:00,71.86,178.5,12.48,1.83,-71.84
2003-10-07 05:00,58.66,183.5,12.39,-3.54,-58.55
2003-10-07 06:00,46.93,177.5,12.35,2.06,-46.88
2003-10-07 07:00,34.61,162.7,12.23,10.28,-33.05
2003-10-07 08:00,21.70,206.7,12.45,-9.74,-19.40
2003-10-07 09:00,15.54,180.3,12.35,-0.08,-15.54
2003-10-07 10:00,13.49,185.6,12.29,-1.31,-13.43
2003-10-07 11:00,10.56,190.8,12.51,-1.99,-10.37
2003-10-07 12:00,16.42,222.5,12.45,-11.09,-12.11
2003-10-07 13:00,27.28,200.3,12.32,-9.48,-25.58
2003-10-07 14:00,45.75,189.1,12.29,-7.23,-45.18
2003-10-07 15:00,49.57,199.6,12.70,-16.66,-46.68
2003-10-07 16:00,54.85,183.1,12.51,-2.98,-54.77
2003-10-07 17:00,45.17,163.4,12.58,12.89,-43.29
2003-10-07 18:00,46.63,152.9,12.58,21.26,-41.51
2003-10-07 19:00,27.57,137.8,12.67,18.54,-20.41
2003-10-07 20:00,17.89,136.0,12.64,12.43,-12.87
2003-10-07 21:00,31.38,80.4,12.64,30.95,5.21
2003-10-07 22:00,30.80,69.2,12.61,28.79,10.94
2003-10-07 23:00,34.90,59.3,12.54,30.03,17.79
2003-10-08 00:00,31.97,64.3,12.51,28.80,13.88
2003-10-08 01:00,12.32,85.0,12.54,12.27,1.07
2003-10-08 02:00,9.09,105.1,12.54,8.78,-2.36
2003-10-08 03:00,16.13,174.0,12.48,1.69,-16.04
2003-10-08 04:00,19.94,153.9,12.48,8.77,-17.92
2003-10-08 05:00,35.78,163.8,12.48,10.00,-34.36
2003-10-08 06:00,34.61,170.1,12.48,5.95,-34.09
2003-10-08 07:00,35.49,158.5,12.39,13.01,-33.02
2003-10-08 08:00,26.98,161.0,12.39,8.80,-25.51
2003-10-08 09:00,18.48,158.5,12.42,6.77,-17.19
2003-10-08 10:00,3.81,117.7,12.35,3.38,-1.77
2003-10-08 11:00,15.54,54.4,12.32,12.64,9.04
2003-10-08 12:00,13.20,16.1,12.32,3.66,12.68
2003-10-08 13:00,9.97,232.3,12.35,-7.89,-6.09
2003-10-08 14:00,20.24,248.5,12.39,-18.83,-7.41
2003-10-08 15:00,9.09,215.5,12.45,-5.27,-7.41
2003-10-08 16:00,12.03,191.6,12.61,-2.41,-11.78
2003-10-08 17:00,24.34,179.2,12.70,0.32,-24.34
2003-10-08 18:00,30.50,154.3,12.70,13.24,-27.48
2003-10-08 19:00,31.38,123.7,12.77,26.11,-17.41
2003-10-08 20:00,20.53,127.2,12.70,16.35,-12.42
2003-10-08 21:00,9.68,130.7,12.70,7.34,-6.31
2003-10-08 22:00,19.36,46.0,12.70,13.92,13.45
2003-10-08 23:00,21.41,28.8,12.67,10.30,18.77
2003-10-09 00:00,21.70,44.9,12.61,15.33,15.37
2003-10-09 01:00,12.32,356.1,12.54,-0.85,12.29
2003-10-09 02:00,11.15,233.0,12.58,-8.91,-6.70
2003-10-09 03:00,16.72,243.6,12.58,-14.97,-7.44
2003-10-09 04:00,20.24,201.4,12.58,-7.38,-18.84
2003-10-09 05:00,26.98,187.3,12.58,-3.44,-26.76
2003-10-09 06:00,31.09,194.4,12.58,-7.71,-30.12
2003-10-09 07:00,28.16,201.0,12.58,-10.11,-26.28
2003-10-09 08:00,17.60,166.6,12.51,4.08,-17.12
2003-10-09 09:00,10.56,188.0,12.54,-1.48,-10.46
2003-10-09 10:00,0.59,268.6,12.54,-0.59,-0.01
2003-10-09 11:00,11.73,11.2,12.51,2.27,11.51
2003-10-09 12:00,17.89,349.0,12.51,-3.40,17.56
2003-10-09 13:00,21.41,326.2,12.51,-11.91,17.79
2003-10-09 14:00,19.94,307.6,12.61,-15.81,12.16
2003-10-09 15:00,16.13,262.6,12.58,-16.00,-2.09
2003-10-09 16:00,7.92,228.5,12.51,-5.93,-5.25
2003-10-09 17:00,25.81,203.2,12.64,-10.15,-23.73
2003-10-09 18:00,34.61,184.5,12.54,-2.73,-34.50
2003-10-09 19:00,35.20,192.6,13.08,-7.68,-34.35
2003-10-09 20:00,19.06,194.0,13.05,-4.62,-18.50
2003-10-09 21:00,1.76,269.3,13.02,-1.76,-0.02
2003-10-09 22:00,5.28,278.0,12.92,-5.23,0.74
2003-10-09 23:00,8.51,311.1,12.89,-6.41,5.59
2003-10-10 00:00,20.24,16.8,12.83,5.85,19.37
2003-10-10 01:00,25.81,350.8,12.77,-4.13,25.48
2003-10-10 02:00,7.33,24.5,12.67,3.05,6.67
2003-10-10 03:00,2.93,158.1,12.58,1.09,-2.72
2003-10-10 04:00,11.73,267.5,12.54,-11.72,-0.51
2003-10-10 05:00,27.86,178.2,12.58,0.88,-27.85
2003-10-10 06:00,40.48,174.7,12.61,3.76,-40.30
2003-10-10 07:00,38.72,181.7,12.73,-1.15,-38.70
2003-10-10 08:00,46.34,174.0,12.80,4.87,-46.09
2003-10-10 09:00,30.80,184.9,12.83,-2.61,-30.69
2003-10-10 10:00,16.13,210.2,12.73,-8.11,-13.94
2003-10-10 11:00,18.48,263.6,12.80,-18.36,-2.05
2003-10-10 12:00,17.01,292.8,12.83,-15.68,6.60
2003-10-10 13:00,31.97,322.3,12.83,-19.53,25.31
2003-10-10 14:00,22.58,322.0,12.70,-13.91,17.80
2003-10-10 15:00,8.80,174.0,12.70,0.92,-8.75
2003-10-10 16:00,4.69,191.6,12.48,-0.94,-4.60
2003-10-10 17:00,25.52,171.5,12.67,3.77,-25.24
2003-10-10 18:00,42.24,184.2,12.77,-3.07,-42.12
2003-10-10 19:00,36.08,191.6,13.21,-7.22,-35.35
2003-10-10 20:00,40.18,175.7,13.05,2.99,-40.07
2003-10-10 21:00,22.00,165.2,13.14,5.63,-21.27
2003-10-10 22:00,17.01,141.3,13.40,10.64,-13.27
2003-10-10 23:00,15.25,163.1,13.30,4.44,-14.59
2003-10-11 00:00,3.52,287.9,13.27,-3.35,1.08
2003-10-11 01:00,7.63,303.0,13.37,-6.39,4.15
2003-10-11 02:00,6.16,196.1,13.11,-1.71,-5.92
2003-10-11 03:00,12.91,196.8,13.18,-3.74,-12.35
2003-10-11 04:00,18.18,194.4,13.08,-4.51,-17.62
2003-10-11 05:00,36.08,187.7,13.02,-4.82,-35.75
2003-10-11 06:00,41.65,183.8,12.92,-2.77,-41.56
2003-10-11 07:00,55.14,187.0,13.14,-6.70,-54.73
2003-10-11 08:00,45.46,193.7,13.18,-10.74,-44.18
2003-10-11 09:00,36.08,214.1,12.99,-20.20,-29.89
2003-10-11 10:00,22.88,220.4,12.95,-14.82,-17.43
2003-10-11 11:00,16.13,264.0,12.95,-16.04,-1.69
2003-10-11 12:00,12.03,262.9,12.89,-11.93,-1.48
2003-10-11 13:00,13.20,341.7,12.92,-4.15,12.53
2003-10-11 14:00,19.94,359.2,12.83,-0.27,19.94
2003-10-11 15:00,11.73,149.7,12.83,5.92,-10.13
2003-10-11 16:00,13.49,138.5,13.11,8.95,-10.10
2003-10-11 17:00,26.98,171.5,12.80,3.98,-26.69
2003-10-11 18:00,50.45,182.4,13.02,-2.12,-50.40
2003-10-11 19:00,52.21,186.3,13.33,-5.71,-51.89
2003-10-11 20:00,51.33,171.9,13.65,7.27,-50.81
2003-10-11 21:00,43.41,181.7,13.84,-1.29,-43.39
2003-10-11 22:00,22.58,156.7,14.09,8.92,-20.75
2003-10-11 23:00,19.65,198.2,13.14,-6.15,-18.66
2003-10-12 00:00,15.25,243.6,13.08,-13.66,-6.78
2003-10-12 01:00,21.12,297.0,13.30,-18.81,9.60
2003-10-12 02:00,6.16,337.8,13.43,-2.33,5.70
2003-10-12 03:00,5.28,259.1,13.21,-5.18,-1.00
2003-10-12 04:00,5.57,203.2,12.95,-2.19,-5.12
2003-10-12 05:00,22.00,170.1,13.14,3.78,-21.67
2003-10-12 06:00,30.21,203.5,13.02,-12.05,-27.70
2003-10-12 07:00,37.54,193.0,12.92,-8.42,-36.59
2003-10-12 08:00,41.94,197.2,13.08,-12.39,-40.07
2003-10-12 09:00,37.84,196.1,13.18,-10.51,-36.35
2003-10-12 10:00,26.10,202.8,13.18,-10.12,-24.06
2003-10-12 11:00,22.00,205.6,13.27,-9.51,-19.84
2003-10-12 12:00,20.24,225.0,13.24,-14.30,-14.32
2003-10-12 13:00,11.15,254.8,13.18,-10.76,-2.91
2003-10-12 14:00,19.94,303.0,13.24,-16.73,10.86
2003-10-12 15:00,17.89,324.5,12.83,-10.40,14.56
2003-10-12 16:00,3.23,267.8,12.80,-3.22,-0.12
2003-10-12 17:00,5.87,89.6,12.70,5.87,0.04
2003-10-12 18:00,32.26,179.2,12.86,0.43,-32.26
2003-10-12 19:00,54.26,184.2,13.33,-3.94,-54.12
2003-10-12 20:00,56.61,183.1,13.40,-3.07,-56.52
2003-10-12 21:00,47.51,179.9,13.27,0.04,-47.51
2003-10-12 22:00,36.37,175.4,13.46,2.93,-36.25
2003-10-12 23:00,31.97,207.7,13.46,-14.87,-28.30
2003-10-13 00:00,21.70,220.0,13.27,-13.96,-16.62
2003-10-13 01:00,16.72,246.4,13.27,-15.32,-6.69
2003-10-13 02:00,37.84,296.0,13.02,-34.01,16.57
2003-10-13 03:00,43.41,335.7,12.51,-17.86,39.56
2003-10-13 04:00,36.96,3.4,12.80,2.22,36.89
2003-10-13 05:00,24.64,137.4,12.95,16.68,-18.14
2003-10-13 06:00,34.32,166.9,12.92,7.76,-33.43
2003-10-13 07:00,59.54,176.1,13.27,4.07,-59.40
2003-10-13 08:00,75.67,174.3,13.52,7.49,-75.30
2003-10-13 09:00,68.05,164.5,13.68,18.21,-65.56
2003-10-13 10:00,56.02,179.9,13.52,0.05,-56.02
2003-10-13 11:00,44.87,181.0,13.46,-0.79,-44.87
2003-10-13 12:00,39.30,196.5,13.33,-11.14,-37.69
2003-10-13 13:00,32.56,198.6,13.18,-10.37,-30.86
2003-10-13 14:00,16.42,204.9,13.02,-6.92,-14.90
2003-10-13 15:00,14.08,185.2,12.99,-1.28,-14.02
2003-10-13 16:00,36.96,175.4,13.02,2.98,-36.84
2003-10-13 17:00,34.32,187.3,12.92,-4.38,-34.04
2003-10-13 18:00,64.53,179.9,13.40,0.06,-64.53
2003-10-13 19:00,73.62,178.5,13.55,1.87,-73.59
2003-10-13 20:00,83.30,168.0,13.84,17.33,-81.47
2003-10-13 21:00,72.74,166.9,13.78,16.44,-70.86
2003-10-13 22:00,67.17,163.4,13.84,19.16,-64.37
2003-10-13 23:00,58.66,172.6,13.81,7.59,-58.17
2003-10-14 00:00,45.17,176.8,13.81,2.53,-45.10
2003-10-14 01:00,34.32,182.4,13.71,-1.44,-34.29
2003-10-14 02:00,34.61,168.7,13.65,6.78,-33.94
2003-10-14 03:00,26.98,190.1,13.55,-4.75,-26.56
2003-10-14 04:00,32.56,176.1,13.55,2.23,-32.48
2003-10-14 05:00,39.30,182.4,13.55,-1.65,-39.27
2003-10-14 06:00,31.68,191.2,13.24,-6.15,-31.07
2003-10-14 07:00,49.27,187.3,13.40,-6.29,-48.87
2003-10-14 08:00,56.61,184.2,13.43,-4.11,-56.46
2003-10-14 09:00,68.93,173.3,13.33,8.08,-68.45
2003-10-14 10:00,58.37,170.5,13.37,9.68,-57.56
2003-10-14 11:00,49.86,178.9,13.14,0.96,-49.85
2003-10-14 12:00,42.53,190.1,12.99,-7.49,-41.86
2003-10-14 13:00,34.32,198.9,12.83,-11.13,-32.46
2003-10-14 14:00,22.29,210.2,13.05,-11.21,-19.27
2003-10-14 15:00,21.41,170.8,13.59,3.42,-21.14
2003-10-14 16:00,20.82,161.3,13.65,6.67,-19.73
2003-10-14 17:00,29.92,185.9,13.49,-3.09,-29.76
2003-10-14 18:00,28.45,181.4,12.99,-0.67,-28.44
2003-10-14 19:00,41.65,191.6,13.02,-8.34,-40.81
2003-10-14 20:00,48.98,170.5,13.49,8.12,-48.30
2003-10-14 21:00,47.81,172.2,13.52,6.48,-47.37
2003-10-14 22:00,42.24,170.8,13.30,6.75,-41.69
2003-10-14 23:00,26.40,191.9,13.21,-5.44,-25.83
2003-10-15 00:00,25.52,204.9,12.95,-10.75,-23.14
2003-10-15 01:00,12.03,239.4,13.14,-10.35,-6.13
2003-10-15 02:00,15.25,328.7,13.11,-7.93,13.03
2003-10-15 03:00,20.53,25.6,13.05,8.87,18.52
2003-10-15 04:00,25.81,8.7,13.24,3.91,25.51
2003-10-15 05:00,13.79,45.3,13.30,9.80,9.70
2003-10-15 06:00,3.81,154.6,13.21,1.63,-3.45
2003-10-15 07:00,17.30,271.4,13.18,-17.30,0.41
2003-10-15 08:00,14.37,279.1,13.02,-14.19,2.27
2003-10-15 09:00,12.91,265.4,12.83,-12.86,-1.04
2003-10-15 10:00,13.49,267.5,12.61,-13.48,-0.59
2003-10-15 11:00,20.53,293.9,12.51,-18.78,8.31
2003-10-15 12:00,22.88,303.0,12.45,-19.18,12.46
2003-10-15 13:00,29.04,307.9,12.35,-22.90,17.85
2003-10-15 14:00,33.44,328.7,12.26,-17.38,28.56
2003-10-15 15:00,33.14,342.0,12.26,-10.22,31.53
2003-10-15 16:00,19.06,359.6,12.23,-0.14,19.06
2003-10-15 17:00,16.13,30.9,12.23,8.28,13.85
2003-10-15 18:00,35.78,82.2,12.70,35.45,4.85
2003-10-15 19:00,29.62,90.3,12.77,29.62,-0.15
2003-10-15 20:00,28.45,102.9,12.67,27.73,-6.37
2003-10-15 21:00,31.97,121.6,12.45,27.23,-16.74
2003-10-15 22:00,36.08,103.3,12.35,35.11,-8.30
2003-10-15 23:00,26.10,129.7,12.26,20.09,-16.66
2003-10-16 00:00,24.34,130.4,12.29,18.55,-15.77
2003-10-16 01:00,35.20,119.5,12.35,30.64,-17.32
2003-10-16 02:00,16.72,120.2,12.35,14.45,-8.40
2003-10-16 03:00,20.82,78.7,12.32,20.42,4.09
2003-10-16 04:00,16.13,63.6,12.32,14.45,7.18
2003-10-16 05:00,1.47,86.4,12.32,1.46,0.09
2003-10-16 06:00,19.94,89.2,12.29,19.94,0.27
2003-10-16 07:00,12.61,152.9,12.26,5.75,-11.22
2003-10-16 08:00,16.13,163.8,12.29,4.51,-15.49
2003-10-16 09:00,26.10,159.6,12.26,9.12,-24.46
2003-10-16 10:00,29.92,168.0,12.26,6.22,-29.26
2003-10-16 11:00,22.58,163.1,12.23,6.58,-21.61
2003-10-16 12:00,22.29,163.4,12.23,6.36,-21.36
2003-10-16 13:00,13.49,142.7,12.26,8.18,-10.73
2003-10-16 14:00,5.87,188.0,12.29,-0.82,-5.81
2003-10-16 15:00,18.77,69.5,12.29,17.59,6.56
2003-10-16 16:00,23.76,64.3,12.26,21.40,10.31
2003-10-16 17:00,25.22,60.4,12.29,21.93,12.46
2003-10-16 18:00,12.32,69.2,12.29,11.52,4.38
2003-10-16 19:00,7.04,76.2,12.29,6.84,1.68
2003-10-16 20:00,18.48,102.6,12.29,18.03,-4.03
2003-10-16 21:00,12.61,136.0,12.26,8.76,-9.07
2003-10-16 22:00,19.65,123.3,12.23,16.42,-10.80
2003-10-16 23:00,19.06,150.1,12.20,9.51,-16.52
2003-10-17 00:00,28.45,138.8,12.20,18.74,-21.41
2003-10-17 01:00,14.08,154.6,12.16,6.03,-12.72
2003-10-17 02:00,12.61,210.5,12.26,-6.41,-10.86
2003-10-17 03:00,10.27,238.7,12.23,-8.77,-5.34
2003-10-17 04:00,12.32,308.3,12.23,-9.67,7.63
2003-10-17 05:00,12.32,323.0,12.23,-7.41,9.84
2003-10-17 06:00,14.08,316.0,12.16,-9.78,10.13
2003-10-17 07:00,10.56,309.3,12.13,-8.17,6.69
2003-10-17 08:00,16.42,293.9,12.16,-15.02,6.65
2003-10-17 09:00,4.99,273.1,12.10,-4.98,0.27