Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-09-24 00:30,31.147,22.729,39.780,16.26
2009-09-24 01:00,31.145,22.730,39.769,16.25
2009-09-24 01:30,31.145,22.737,39.742,16.22
2009-09-24 02:00,31.136,22.743,39.678,16.16
2009-09-24 02:30,31.167,22.820,39.498,15.92
2009-09-24 03:00,31.215,22.879,39.463,15.82
2009-09-24 03:30,31.232,22.883,39.518,15.86
2009-09-24 04:00,31.229,22.872,39.551,15.90
2009-09-24 04:30,31.237,22.900,39.470,15.80
2009-09-24 05:00,31.244,22.926,39.398,15.71
2009-09-24 05:30,31.227,22.871,39.549,15.90
2009-09-24 06:00,31.247,22.888,39.562,15.89
2009-09-24 06:30,31.275,22.973,39.334,15.60
2009-09-24 07:00,31.270,22.987,39.257,15.52
2009-09-24 07:30,31.258,22.969,39.279,15.56
2009-09-24 08:00,31.255,22.938,39.392,15.69
2009-09-24 08:30,31.240,22.929,39.366,15.68
2009-09-24 09:00,31.260,22.920,39.488,15.79
2009-09-24 09:30,31.222,22.860,39.570,15.93
2009-09-24 10:00,31.207,22.849,39.553,15.93
2009-09-24 10:30,31.164,22.778,39.656,16.10
2009-09-24 11:00,31.161,22.766,39.688,16.14
2009-09-24 11:30,31.178,22.762,39.780,16.22
2009-09-24 12:00,31.181,22.760,39.801,16.24
2009-09-24 12:30,31.177,22.750,39.823,16.27
2009-09-24 13:00,31.192,22.771,39.805,16.23
2009-09-24 13:30,31.179,22.758,39.799,16.24
2009-09-24 14:00,31.180,22.743,39.862,16.31
2009-09-24 14:30,31.180,22.738,39.880,16.33
2009-09-24 15:00,31.170,22.704,39.977,16.45
2009-09-24 15:30,31.187,22.723,39.969,16.42
2009-09-24 16:00,31.181,22.707,40.007,16.47
2009-09-24 16:30,31.163,22.625,40.256,16.77
2009-09-24 17:00,31.213,22.650,40.368,16.83
2009-09-24 17:30,31.240,22.746,40.102,16.50
2009-09-24 18:00,31.217,22.722,40.103,16.53
2009-09-24 18:30,31.218,22.684,40.257,16.70
2009-09-24 19:00,31.245,22.720,40.225,16.63
2009-09-24 19:30,31.197,22.663,40.250,16.72
2009-09-24 20:00,31.236,22.652,40.458,16.90
2009-09-24 20:30,31.247,22.660,40.471,16.90
2009-09-24 21:00,31.245,22.679,40.387,16.81
2009-09-24 21:30,31.251,22.711,40.286,16.69
2009-09-24 22:00,31.270,22.726,40.308,16.69
2009-09-24 22:30,31.249,22.705,40.302,16.71
2009-09-24 23:00,31.259,22.726,40.259,16.65
2009-09-24 23:30,31.257,22.789,40.005,16.37
2009-09-25 00:00,31.257,22.786,40.014,16.38
2009-09-25 00:30,31.252,22.769,40.062,16.44
2009-09-25 01:00,31.257,22.768,40.086,16.46
2009-09-25 01:30,31.265,22.783,40.059,16.42
2009-09-25 02:00,31.269,22.800,40.009,16.36
2009-09-25 02:30,31.272,22.818,39.950,16.29
2009-09-25 03:00,31.281,22.852,39.852,16.17
2009-09-25 03:30,31.309,22.874,39.885,16.17
2009-09-25 04:00,31.303,22.894,39.779,16.06
2009-09-25 04:30,31.305,22.899,39.763,16.04
2009-09-25 05:00,31.312,22.900,39.789,16.06
2009-09-25 05:30,31.309,22.923,39.687,15.95
2009-09-25 06:00,31.313,22.936,39.646,15.90
2009-09-25 06:30,31.326,22.971,39.562,15.79
2009-09-25 07:00,31.325,22.988,39.490,15.71
2009-09-25 07:30,31.328,22.999,39.457,15.67
2009-09-25 08:00,31.351,23.025,39.447,15.63
2009-09-25 08:30,31.353,23.042,39.387,15.56
2009-09-25 09:00,31.350,23.042,39.374,15.55
2009-09-25 09:30,31.349,23.037,39.391,15.57
2009-09-25 10:00,31.348,23.032,39.408,15.59
2009-09-25 10:30,31.356,23.049,39.372,15.54
2009-09-25 11:00,31.362,23.086,39.244,15.39
2009-09-25 11:30,31.353,23.073,39.261,15.42
2009-09-25 12:00,31.348,23.051,39.327,15.50
2009-09-25 12:30,31.346,23.048,39.334,15.51
2009-09-25 13:00,31.336,23.040,39.322,15.51
2009-09-25 13:30,31.314,23.001,39.387,15.61
2009-09-25 14:00,31.311,22.997,39.393,15.62
2009-09-25 14:30,31.314,23.005,39.369,15.59
2009-09-25 15:00,31.316,23.003,39.390,15.61
2009-09-25 15:30,31.316,22.996,39.417,15.64
2009-09-25 16:00,31.324,22.996,39.453,15.67
2009-09-25 16:30,31.338,23.011,39.450,15.65
2009-09-25 17:00,31.342,23.005,39.491,15.69
2009-09-25 17:30,31.353,23.016,39.494,15.68
2009-09-25 18:00,31.355,23.016,39.506,15.69
2009-09-25 18:30,31.378,23.022,39.576,15.74
2009-09-25 19:00,31.388,23.034,39.570,15.72
2009-09-25 19:30,31.410,23.049,39.604,15.73
2009-09-25 20:00,31.439,23.060,39.682,15.78
2009-09-25 20:30,31.440,23.017,39.863,15.98
2009-09-25 21:00,31.433,23.013,39.846,15.97
2009-09-25 21:30,31.433,23.013,39.846,15.97
2009-09-25 22:00,31.428,23.012,39.831,15.96
2009-09-25 22:30,31.422,23.013,39.797,15.93
2009-09-25 23:00,31.426,23.026,39.766,15.89
2009-09-25 23:30,31.428,23.040,39.714,15.83
2009-09-26 00:00,31.434,23.061,39.658,15.76
2009-09-26 00:30,31.434,23.067,39.631,15.73
2009-09-26 01:00,31.441,23.077,39.621,15.71
2009-09-26 01:30,31.440,23.085,39.584,15.67
2009-09-26 02:00,31.444,23.094,39.561,15.64
2009-09-26 02:30,31.444,23.101,39.534,15.61
2009-09-26 03:00,31.453,23.119,39.499,15.56
2009-09-26 03:30,31.454,23.124,39.482,15.54
2009-09-26 04:00,31.464,23.141,39.458,15.50
2009-09-26 04:30,31.469,23.151,39.436,15.47
2009-09-26 05:00,31.451,23.135,39.425,15.48
2009-09-26 05:30,31.446,23.133,39.410,15.47
2009-09-26 06:00,31.452,23.146,39.381,15.43
2009-09-26 06:30,31.445,23.136,39.391,15.45
2009-09-26 07:00,31.436,23.136,39.354,15.42
2009-09-26 07:30,31.443,23.146,39.344,15.40
2009-09-26 08:00,31.441,23.149,39.324,15.38
2009-09-26 08:30,31.431,23.143,39.304,15.37
2009-09-26 09:00,31.427,23.142,39.290,15.36
2009-09-26 09:30,31.426,23.144,39.280,15.35
2009-09-26 10:00,31.419,23.140,39.263,15.34
2009-09-26 10:30,31.410,23.127,39.280,15.37
2009-09-26 11:00,31.413,23.132,39.275,15.36
2009-09-26 11:30,31.417,23.130,39.297,15.38
2009-09-26 12:00,31.422,23.132,39.312,15.39
2009-09-26 12:30,31.425,23.139,39.297,15.37
2009-09-26 13:00,31.422,23.134,39.303,15.38
2009-09-26 13:30,31.426,23.135,39.316,15.39
2009-09-26 14:00,31.421,23.121,39.356,15.44
2009-09-26 14:30,31.428,23.108,39.435,15.52
2009-09-26 15:00,31.447,23.095,39.574,15.65
2009-09-26 15:30,31.443,23.065,39.677,15.77
2009-09-26 16:00,31.409,23.008,39.765,15.91
2009-09-26 16:30,31.436,22.987,39.967,16.10
2009-09-26 17:00,31.447,23.000,39.961,16.08
2009-09-26 17:30,31.423,23.006,39.835,15.97
2009-09-26 18:00,31.453,23.037,39.832,15.93
2009-09-26 18:30,31.461,23.054,39.796,15.88
2009-09-26 19:00,31.452,23.083,39.642,15.72
2009-09-26 19:30,31.452,23.098,39.579,15.65
2009-09-26 20:00,31.445,23.104,39.526,15.60
2009-09-26 20:30,31.430,23.086,39.536,15.63
2009-09-26 21:00,31.420,23.078,39.525,15.63
2009-09-26 21:30,31.383,23.054,39.465,15.61
2009-09-26 22:00,31.375,23.057,39.420,15.57
2009-09-26 22:30,31.358,23.057,39.347,15.51
2009-09-26 23:00,31.344,23.044,39.341,15.52
2009-09-26 23:30,31.351,23.063,39.295,15.46
2009-09-27 00:00,31.344,23.051,39.314,15.49
2009-09-27 00:30,31.345,23.053,39.306,15.48
2009-09-27 01:00,31.340,23.039,39.345,15.53
2009-09-27 01:30,31.338,23.044,39.316,15.50
2009-09-27 02:00,31.327,23.040,39.286,15.48
2009-09-27 02:30,31.348,23.076,39.229,15.39
2009-09-27 03:00,31.370,23.116,39.155,15.28
2009-09-27 03:30,31.390,23.152,39.087,15.18
2009-09-27 04:00,31.397,23.169,39.051,15.13
2009-09-27 04:30,31.404,23.181,39.032,15.10
2009-09-27 05:00,31.418,23.207,38.985,15.03
2009-09-27 05:30,31.425,23.220,38.956,14.99
2009-09-27 06:00,31.426,23.226,38.940,14.97
2009-09-27 06:30,31.452,23.258,38.915,14.91
2009-09-27 07:00,31.476,23.296,38.861,14.82
2009-09-27 07:30,31.469,23.288,38.862,14.83
2009-09-27 08:00,31.473,23.296,38.849,14.81
2009-09-27 08:30,31.470,23.299,38.818,14.78
2009-09-27 09:00,31.471,23.296,38.837,14.80
2009-09-27 09:30,31.468,23.296,38.825,14.79
2009-09-27 10:00,31.467,23.297,38.815,14.78
2009-09-27 10:30,31.467,23.301,38.797,14.76
2009-09-27 11:00,31.467,23.303,38.788,14.75
2009-09-27 11:30,31.462,23.304,38.765,14.73
2009-09-27 12:00,31.461,23.305,38.755,14.72
2009-09-27 12:30,31.467,23.314,38.744,14.70
2009-09-27 13:00,31.457,23.307,38.733,14.70
2009-09-27 13:30,31.451,23.296,38.753,14.73
2009-09-27 14:00,31.456,23.293,38.785,14.76
2009-09-27 14:30,31.461,23.295,38.800,14.77
2009-09-27 15:00,31.461,23.293,38.809,14.78
2009-09-27 15:30,31.458,23.284,38.832,14.81
2009-09-27 16:00,31.461,23.282,38.853,14.83
2009-09-27 16:30,31.443,23.258,38.878,14.88
2009-09-27 17:00,31.446,23.260,38.881,14.88
2009-09-27 17:30,31.449,23.265,38.876,14.87
2009-09-27 18:00,31.457,23.275,38.867,14.85
2009-09-27 18:30,31.450,23.263,38.886,14.88
2009-09-27 19:00,31.429,23.226,38.952,14.98
2009-09-27 19:30,31.421,23.215,38.961,15.00
2009-09-27 20:00,31.425,23.212,38.992,15.03
2009-09-27 20:30,31.408,23.184,39.036,15.10
2009-09-27 21:00,31.416,23.188,39.054,15.11
2009-09-27 21:30,31.424,23.203,39.027,15.07
2009-09-27 22:00,31.434,23.225,38.975,15.00
2009-09-27 22:30,31.448,23.251,38.928,14.93
2009-09-27 23:00,31.448,23.253,38.919,14.92
2009-09-27 23:30,31.447,23.252,38.918,14.92
2009-09-28 00:00,31.448,23.255,38.910,14.91
2009-09-28 00:30,31.440,23.242,38.928,14.94
2009-09-28 01:00,31.444,23.252,38.906,14.91
2009-09-28 01:30,31.452,23.260,38.906,14.90
2009-09-28 02:00,31.408,23.182,39.045,15.11
2009-09-28 02:30,31.402,23.173,39.056,15.13
2009-09-28 03:00,31.381,23.135,39.122,15.23
2009-09-28 03:30,31.383,23.139,39.116,15.22
2009-09-28 04:00,31.383,23.139,39.116,15.22
2009-09-28 04:30,31.382,23.131,39.141,15.25
2009-09-28 05:00,31.384,23.136,39.135,15.24
2009-09-28 05:30,31.385,23.130,39.163,15.27
2009-09-28 06:00,31.385,23.126,39.181,15.29
2009-09-28 06:30,31.388,23.123,39.202,15.31
2009-09-28 07:00,31.395,23.120,39.245,15.35
2009-09-28 07:30,31.394,23.085,39.388,15.51
2009-09-28 08:00,31.333,23.014,39.418,15.62
2009-09-28 08:30,31.388,23.049,39.507,15.65
2009-09-28 09:00,31.375,23.050,39.447,15.60
2009-09-28 09:30,31.367,23.055,39.393,15.55
2009-09-28 10:00,31.368,23.056,39.395,15.55
2009-09-28 10:30,31.372,23.065,39.372,15.52
2009-09-28 11:00,31.363,23.063,39.344,15.50
2009-09-28 11:30,31.366,23.070,39.330,15.48
2009-09-28 12:00,31.370,23.075,39.325,15.47
2009-09-28 12:30,31.369,23.074,39.324,15.47
2009-09-28 13:00,31.376,23.084,39.314,15.45
2009-09-28 13:30,31.378,23.083,39.325,15.46
2009-09-28 14:00,31.383,23.080,39.357,15.49
2009-09-28 14:30,31.382,23.058,39.446,15.59
2009-09-28 15:00,31.380,23.054,39.453,15.60
2009-09-28 15:30,31.380,23.048,39.480,15.63
2009-09-28 16:00,31.385,23.040,39.530,15.68
2009-09-28 16:30,31.392,23.030,39.601,15.75
2009-09-28 17:00,31.404,23.018,39.705,15.85
2009-09-28 17:30,31.407,23.013,39.735,15.88
2009-09-28 18:00,31.416,23.027,39.718,15.85
2009-09-28 18:30,31.402,23.002,39.756,15.91
2009-09-28 19:00,31.416,23.015,39.763,15.90
2009-09-28 19:30,31.407,23.011,39.744,15.89
2009-09-28 20:00,31.411,23.003,39.794,15.94
2009-09-28 20:30,31.413,23.013,39.760,15.90
2009-09-28 21:00,31.411,23.010,39.767,15.91
2009-09-28 21:30,31.407,23.009,39.753,15.90
2009-09-28 22:00,31.404,23.018,39.705,15.85
2009-09-28 22:30,31.405,23.021,39.697,15.84
2009-09-28 23:00,31.408,23.014,39.736,15.88
2009-09-28 23:30,31.411,23.016,39.740,15.88
2009-09-29 00:00,31.414,23.025,39.716,15.85
2009-09-29 00:30,31.418,23.024,39.739,15.87
2009-09-29 01:00,31.424,23.022,39.773,15.90
2009-09-29 01:30,31.430,23.008,39.851,15.98
2009-09-29 02:00,31.432,23.015,39.836,15.96
2009-09-29 02:30,31.307,22.903,39.756,16.03
2009-09-29 03:00,31.333,22.934,39.741,15.98
2009-09-29 03:30,31.350,22.954,39.733,15.95
2009-09-29 04:00,31.346,22.953,39.720,15.94
2009-09-29 04:30,31.337,22.944,39.719,15.95
2009-09-29 05:00,31.287,22.899,39.689,15.98
2009-09-29 05:30,31.283,22.900,39.666,15.96
2009-09-29 06:00,31.295,22.923,39.626,15.90
2009-09-29 06:30,31.284,22.926,39.569,15.85
2009-09-29 07:00,31.311,22.948,39.590,15.84
2009-09-29 07:30,31.329,22.962,39.611,15.84
2009-09-29 08:00,31.354,22.981,39.639,15.84
2009-09-29 08:30,31.364,22.987,39.659,15.85
2009-09-29 09:00,31.361,22.982,39.665,15.86
2009-09-29 09:30,31.368,22.990,39.664,15.85
2009-09-29 10:00,31.360,22.982,39.664,15.86
2009-09-29 10:30,31.358,22.978,39.671,15.87
2009-09-29 11:00,31.356,22.976,39.668,15.87
2009-09-29 11:30,31.355,22.975,39.667,15.87
2009-09-29 12:00,31.350,22.968,39.680,15.89
2009-09-29 12:30,31.343,22.958,39.690,15.91
2009-09-29 13:00,31.341,22.951,39.705,15.93
2009-09-29 13:30,31.351,22.964,39.699,15.91
2009-09-29 14:00,31.352,22.958,39.727,15.94
2009-09-29 14:30,31.336,22.936,39.744,15.98
2009-09-29 15:00,31.344,22.942,39.753,15.98
2009-09-29 15:30,31.344,22.942,39.753,15.98
2009-09-29 16:00,31.350,22.943,39.778,16.00
2009-09-29 16:30,31.349,22.935,39.804,16.03
2009-09-29 17:00,31.351,22.937,39.806,16.03
2009-09-29 17:30,31.358,22.942,39.814,16.03
2009-09-29 18:00,31.354,22.942,39.801,16.02
2009-09-29 18:30,31.352,22.938,39.808,16.03
2009-09-29 19:00,31.353,22.941,39.800,16.02
2009-09-29 19:30,31.361,22.934,39.863,16.08
2009-09-29 20:00,31.372,22.933,39.911,16.12
2009-09-29 20:30,31.372,22.931,39.921,16.13
2009-09-29 21:00,31.366,22.931,39.896,16.11
2009-09-29 21:30,31.367,22.945,39.843,16.05
2009-09-29 22:00,31.369,22.951,39.827,16.03
2009-09-29 22:30,31.367,22.949,39.825,16.03
2009-09-29 23:00,31.366,22.962,39.770,15.97
2009-09-29 23:30,31.361,22.965,39.737,15.94
2009-09-30 00:00,31.357,22.966,39.714,15.92
2009-09-30 00:30,31.348,22.970,39.659,15.87
2009-09-30 01:00,31.333,22.954,39.660,15.89
2009-09-30 01:30,31.330,22.937,39.720,15.96
2009-09-30 02:00,31.345,22.959,39.692,15.91
2009-09-30 02:30,31.348,22.963,39.686,15.90
2009-09-30 03:00,31.365,22.997,39.625,15.81
2009-09-30 03:30,31.365,22.997,39.625,15.81
2009-09-30 04:00,31.370,22.991,39.666,15.85
2009-09-30 04:30,31.372,22.996,39.660,15.84
2009-09-30 05:00,31.380,23.005,39.650,15.82
2009-09-30 05:30,31.384,23.015,39.628,15.79
2009-09-30 06:00,31.388,23.019,39.633,15.79
2009-09-30 06:30,31.389,23.022,39.625,15.78
2009-09-30 07:00,31.394,23.030,39.613,15.76
2009-09-30 07:30,31.390,23.027,39.608,15.76
2009-09-30 08:00,31.381,23.018,39.607,15.77
2009-09-30 08:30,31.385,23.025,39.593,15.75
2009-09-30 09:00,31.378,23.019,39.585,15.75
2009-09-30 09:30,31.380,23.024,39.579,15.74
2009-09-30 10:00,31.380,23.028,39.561,15.72
2009-09-30 10:30,31.365,23.012,39.562,15.74
2009-09-30 11:00,31.369,23.013,39.575,15.75
2009-09-30 11:30,31.380,23.024,39.579,15.74
2009-09-30 12:00,31.384,23.031,39.565,15.72
2009-09-30 12:30,31.368,23.014,39.565,15.74
2009-09-30 13:00,31.367,23.013,39.564,15.74
2009-09-30 13:30,31.360,23.006,39.565,15.75
2009-09-30 14:00,31.358,23.002,39.572,15.76
2009-09-30 14:30,31.357,22.999,39.579,15.77
2009-09-30 15:00,31.364,23.005,39.588,15.77
2009-09-30 15:30,31.357,22.993,39.607,15.80
2009-09-30 16:00,31.352,22.976,39.655,15.86
2009-09-30 16:30,31.365,22.981,39.688,15.88
2009-09-30 17:00,31.354,22.968,39.693,15.90
2009-09-30 17:30,31.353,22.972,39.674,15.88
2009-09-30 18:00,31.358,22.974,39.689,15.89
2009-09-30 18:30,31.357,22.982,39.652,15.85
2009-09-30 19:00,31.364,22.989,39.650,15.84
2009-09-30 19:30,31.364,22.993,39.632,15.82
2009-09-30 20:00,31.364,22.998,39.614,15.80
2009-09-30 20:30,31.369,23.004,39.611,15.79
2009-09-30 21:00,31.379,23.018,39.595,15.76
2009-09-30 21:30,31.391,23.036,39.573,15.72
2009-09-30 22:00,31.405,23.058,39.544,15.67
2009-09-30 22:30,31.421,23.083,39.508,15.61
2009-09-30 23:00,31.462,23.152,39.402,15.44
2009-09-30 23:30,31.525,23.239,39.310,15.26
2009-10-01 00:00,31.518,23.224,39.348,15.31
2009-10-01 00:30,31.517,23.220,39.355,15.32
2009-10-01 01:00,31.516,23.228,39.318,15.28
2009-10-01 01:30,31.510,23.215,39.347,15.32
2009-10-01 02:00,31.512,23.221,39.332,15.30
2009-10-01 02:30,31.503,23.216,39.313,15.29
2009-10-01 03:00,31.501,23.217,39.302,15.28
2009-10-01 03:30,31.504,23.230,39.260,15.23
2009-10-01 04:00,31.531,23.274,39.191,15.12
2009-10-01 04:30,31.544,23.299,39.143,15.05
2009-10-01 05:00,31.564,23.336,39.075,14.95
2009-10-01 05:30,31.578,23.364,39.019,14.87
2009-10-01 06:00,31.579,23.367,39.011,14.86
2009-10-01 06:30,31.584,23.377,38.990,14.83
2009-10-01 07:00,31.580,23.378,38.967,14.81
2009-10-01 07:30,31.580,23.380,38.958,14.80
2009-10-01 08:00,31.592,23.394,38.954,14.78
2009-10-01 08:30,31.481,23.251,39.073,15.05
2009-10-01 09:00,31.465,23.234,39.073,15.07
2009-10-01 09:30,31.490,23.258,39.083,15.05
2009-10-01 10:00,31.505,23.282,39.046,14.99
2009-10-01 10:30,31.497,23.282,39.010,14.96
2009-10-01 11:00,31.496,23.256,39.116,15.08
2009-10-01 11:30,31.498,23.256,39.128,15.09
2009-10-01 12:00,31.492,23.251,39.121,15.09
2009-10-01 12:30,31.503,23.265,39.106,15.06
2009-10-01 13:00,31.512,23.285,39.062,15.00
2009-10-01 13:30,31.545,23.309,39.108,15.01
2009-10-01 14:00,31.539,23.299,39.119,15.03
2009-10-01 14:30,31.541,23.304,39.113,15.02
2009-10-01 15:00,31.541,23.306,39.104,15.01
2009-10-01 15:30,31.547,23.312,39.101,15.00
2009-10-01 16:00,31.575,23.343,39.097,14.96
2009-10-01 16:30,31.600,23.374,39.070,14.90
2009-10-01 17:00,31.593,23.365,39.081,14.92
2009-10-01 17:30,31.609,23.387,39.053,14.87
2009-10-01 18:00,31.609,23.385,39.062,14.88
2009-10-01 18:30,31.588,23.357,39.093,14.94
2009-10-01 19:00,31.577,23.344,39.099,14.96
2009-10-01 19:30,31.568,23.329,39.125,15.00
2009-10-01 20:00,31.546,23.301,39.145,15.05
2009-10-01 20:30,31.555,23.316,39.119,15.01
2009-10-01 21:00,31.554,23.318,39.109,15.00
2009-10-01 21:30,31.549,23.312,39.113,15.01
2009-10-01 22:00,31.545,23.309,39.108,15.01
2009-10-01 22:30,31.564,23.340,39.057,14.93
2009-10-01 23:00,31.574,23.359,39.024,14.88
2009-10-01 23:30,31.591,23.384,38.988,14.82
2009-10-02 00:00,31.625,23.457,38.829,14.60
2009-10-02 00:30,31.635,23.473,38.804,14.56
2009-10-02 01:00,31.647,23.501,38.736,14.47
2009-10-02 01:30,31.683,23.550,38.686,14.37
2009-10-02 02:00,31.684,23.559,38.651,14.33
2009-10-02 02:30,31.688,23.572,38.611,14.28
2009-10-02 03:00,31.699,23.593,38.569,14.22
2009-10-02 03:30,31.738,23.654,38.477,14.07
2009-10-02 04:00,31.766,23.714,38.337,13.88
2009-10-02 04:30,31.791,23.766,38.220,13.72
2009-10-02 05:00,31.825,23.827,38.105,13.55
2009-10-02 05:30,31.835,23.850,38.044,13.47
2009-10-02 06:00,31.832,23.848,38.041,13.47
2009-10-02 06:30,31.834,23.851,38.034,13.46
2009-10-02 07:00,31.831,23.851,38.022,13.45
2009-10-02 07:30,31.846,23.874,37.984,13.39
2009-10-02 08:00,31.846,23.878,37.966,13.37
2009-10-02 08:30,31.845,23.866,38.019,13.43
2009-10-02 09:00,31.724,23.652,38.426,14.03
2009-10-02 09:30,31.685,23.585,38.545,14.21
2009-10-02 10:00,31.669,23.554,38.608,14.30
2009-10-02 10:30,31.679,23.565,38.601,14.28
2009-10-02 11:00,31.636,23.507,38.661,14.40
2009-10-02 11:30,31.647,23.509,38.700,14.43
2009-10-02 12:00,31.616,23.473,38.720,14.49
2009-10-02 12:30,31.608,23.454,38.765,14.55
2009-10-02 13:00,31.603,23.431,38.840,14.64
2009-10-02 13:30,31.605,23.431,38.851,14.65
2009-10-02 14:00,31.612,23.434,38.868,14.66
2009-10-02 14:30,31.626,23.460,38.821,14.59
2009-10-02 15:00,31.674,23.530,38.730,14.43
2009-10-02 15:30,31.732,23.619,38.605,14.22
2009-10-02 16:00,31.746,23.635,38.593,14.19
2009-10-02 16:30,31.742,23.610,38.688,14.30
2009-10-02 17:00,31.706,23.547,38.801,14.47
2009-10-02 17:30,31.691,23.516,38.865,14.56
2009-10-02 18:00,31.667,23.485,38.893,14.62
2009-10-02 18:30,31.639,23.449,38.925,14.69
2009-10-02 19:00,31.630,23.436,38.942,14.72
2009-10-02 19:30,31.626,23.428,38.955,14.74
2009-10-02 20:00,31.628,23.429,38.957,14.74
2009-10-02 20:30,31.632,23.441,38.926,14.70
2009-10-02 21:00,31.631,23.443,38.916,14.69
2009-10-02 21:30,31.626,23.441,38.901,14.68
2009-10-02 22:00,31.642,23.466,38.865,14.62
2009-10-02 22:30,31.635,23.459,38.867,14.63
2009-10-02 23:00,31.652,23.473,38.876,14.62
2009-10-02 23:30,31.610,23.408,38.974,14.78
2009-10-03 00:00,31.601,23.392,38.999,14.82
2009-10-03 00:30,31.600,23.391,38.998,14.82
2009-10-03 01:00,31.601,23.394,38.990,14.81
2009-10-03 01:30,31.598,23.394,38.978,14.80
2009-10-03 02:00,31.612,23.411,38.967,14.77
2009-10-03 02:30,31.610,23.414,38.947,14.75
2009-10-03 03:00,31.618,23.424,38.937,14.73
2009-10-03 03:30,31.636,23.453,38.895,14.66
2009-10-03 04:00,31.647,23.470,38.871,14.62
2009-10-03 04:30,31.655,23.484,38.844,14.58
2009-10-03 05:00,31.662,23.494,38.833,14.56
2009-10-03 05:30,31.672,23.505,38.826,14.54
2009-10-03 06:00,31.688,23.528,38.799,14.49
2009-10-03 06:30,31.667,23.508,38.794,14.51
2009-10-03 07:00,31.663,23.496,38.825,14.55
2009-10-03 07:30,31.659,23.494,38.821,14.55
2009-10-03 08:00,31.651,23.485,38.821,14.56
2009-10-03 08:30,31.648,23.483,38.818,14.56
2009-10-03 09:00,31.638,23.471,38.825,14.58
2009-10-03 09:30,31.641,23.473,38.828,14.58
2009-10-03 10:00,31.630,23.467,38.807,14.57
2009-10-03 10:30,31.627,23.467,38.795,14.56
2009-10-03 11:00,31.624,23.462,38.800,14.57
2009-10-03 11:30,31.603,23.440,38.804,14.60
2009-10-03 12:00,31.595,23.431,38.804,14.61
2009-10-03 12:30,31.594,23.429,38.812,14.62
2009-10-03 13:00,31.551,23.390,38.792,14.65
2009-10-03 13:30,31.378,23.254,38.609,14.66
2009-10-03 14:00,31.356,23.248,38.541,14.61
2009-10-03 14:30,31.250,23.182,38.352,14.53
2009-10-03 15:00,31.429,23.333,38.496,14.47
2009-10-03 15:30,31.511,23.405,38.551,14.43
2009-10-03 16:00,31.597,23.508,38.484,14.25
2009-10-03 16:30,31.669,23.597,38.420,14.09
2009-10-03 17:00,31.654,23.604,38.323,14.00
2009-10-03 17:30,31.685,23.634,38.330,13.97
2009-10-03 18:00,31.729,23.671,38.359,13.95
2009-10-03 18:30,31.723,23.696,38.228,13.81
2009-10-03 19:00,31.703,23.718,38.036,13.62
2009-10-03 19:30,31.733,23.769,37.943,13.48
2009-10-03 20:00,31.744,23.800,37.857,13.37
2009-10-03 20:30,31.754,23.819,37.814,13.31
2009-10-03 21:00,31.752,23.824,37.785,13.28
2009-10-03 21:30,31.732,23.814,37.737,13.25
2009-10-03 22:00,31.673,23.749,37.763,13.35
2009-10-03 22:30,31.610,23.666,37.847,13.52
2009-10-03 23:00,31.611,23.661,37.874,13.55
2009-10-03 23:30,31.612,23.660,37.884,13.56
2009-10-04 00:00,31.595,23.647,37.866,13.56
2009-10-04 00:30,31.571,23.636,37.805,13.52
2009-10-04 01:00,31.570,23.638,37.795,13.51
2009-10-04 01:30,31.564,23.647,37.726,13.44
2009-10-04 02:00,31.548,23.629,37.736,13.47
2009-10-04 02:30,31.550,23.630,37.738,13.47
2009-10-04 03:00,31.517,23.597,37.738,13.51
2009-10-04 03:30,31.505,23.589,37.716,13.50
2009-10-04 04:00,31.467,23.560,37.675,13.50
2009-10-04 04:30,31.427,23.543,37.570,13.43
2009-10-04 05:00,31.415,23.543,37.513,13.38
2009-10-04 05:30,31.403,23.550,37.429,13.30
2009-10-04 06:00,31.421,23.593,37.316,13.15
2009-10-04 06:30,31.422,23.615,37.220,13.04
2009-10-04 07:00,31.418,23.614,37.207,13.03
2009-10-04 07:30,31.438,23.646,37.158,12.95
2009-10-04 08:00,31.469,23.687,37.111,12.86
2009-10-04 08:30,31.493,23.713,37.101,12.82
2009-10-04 09:00,31.501,23.718,37.119,12.83
2009-10-04 09:30,31.507,23.718,37.143,12.85
2009-10-04 10:00,31.507,23.712,37.169,12.88
2009-10-04 10:30,31.497,23.695,37.203,12.93
2009-10-04 11:00,31.491,23.688,37.205,12.94
2009-10-04 11:30,31.464,23.632,37.335,13.12
2009-10-04 12:00,31.458,23.604,37.435,13.24
2009-10-04 12:30,31.456,23.587,37.504,13.32
2009-10-04 13:00,31.480,23.589,37.600,13.40
2009-10-04 13:30,31.515,23.587,37.771,13.55
2009-10-04 14:00,31.554,23.599,37.893,13.64
2009-10-04 14:30,31.566,23.599,37.951,13.69
2009-10-04 15:00,31.547,23.585,37.921,13.68
2009-10-04 15:30,31.535,23.572,37.926,13.70
2009-10-04 16:00,31.549,23.575,37.977,13.74
2009-10-04 16:30,31.536,23.563,37.972,13.75
2009-10-04 17:00,31.480,23.528,37.875,13.71
2009-10-04 17:30,31.480,23.544,37.804,13.63
2009-10-04 18:00,31.473,23.501,37.966,13.82
2009-10-04 18:30,31.403,23.458,37.836,13.76
2009-10-04 19:00,31.348,23.440,37.671,13.64
2009-10-04 19:30,31.240,23.358,37.545,13.63
2009-10-04 20:00,31.281,23.416,37.475,13.50
2009-10-04 20:30,31.317,23.404,37.690,13.70
2009-10-04 21:00,31.312,23.416,37.614,13.62
2009-10-04 21:30,31.311,23.429,37.551,13.55
2009-10-04 22:00,31.337,23.476,37.465,13.42
2009-10-04 22:30,31.280,23.459,37.280,13.28
2009-10-04 23:00,31.349,23.524,37.301,13.22
2009-10-04 23:30,31.389,23.590,37.185,13.04
2009-10-05 00:00,31.318,23.494,37.294,13.25
2009-10-05 00:30,31.334,23.463,37.505,13.47
2009-10-05 01:00,31.334,23.493,37.373,13.32
2009-10-05 01:30,31.313,23.445,37.492,13.48