Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-09-09 02:00,17.6,,,2999,1014.41,28.71,3.42,4.25,1.86,1.00,2.99,,,
2022-09-09 03:00,17.5,,,2998,1014.78,9.78,4.05,4.84,2.36,1.00,3.46,,,
2022-09-09 04:00,17.5,,,2998,1015.15,23.79,3.89,4.42,2.30,1.00,3.40,,,
2022-09-09 05:00,17.4,,,2998,1015.15,17.37,3.74,4.27,2.09,1.00,3.27,,,
2022-09-09 06:00,16.8,,,2998,1015.39,353.60,4.30,4.89,2.37,1.00,3.65,,,
2022-09-09 07:00,16.8,,,2998,1015.76,349.83,4.56,5.36,2.60,1.00,3.75,,,
2022-09-09 08:00,16.0,,,2998,1016.13,339.08,4.91,5.42,2.62,1.00,4.19,,,
2022-09-09 09:00,16.1,,,2998,1016.25,345.77,4.22,4.83,1.72,1.00,3.50,,,
2022-09-09 10:00,16.0,,,2998,1016.87,341.88,4.23,4.95,1.98,1.00,3.38,,,
2022-09-09 11:00,16.1,,,2998,1017.24,339.18,3.21,4.26,0.73,1.00,2.65,,,
2022-09-09 12:00,16.6,,,2998,1017.48,344.08,3.07,3.70,1.12,1.00,2.36,,,
2022-09-09 13:00,16.6,,,2998,1017.85,345.18,1.92,2.64,0.21,1.00,1.33,,,
2022-09-09 14:00,17.8,,,2998,1018.10,328.58,1.16,2.24,0.02,1.00,0.69,,,
2022-09-09 15:00,17.7,,,2998,1018.34,187.78,2.74,3.57,1.30,1.00,2.17,,,
2022-09-09 16:00,17.9,,,2999,1018.10,204.28,3.39,4.07,1.63,1.00,2.80,,,
2022-09-09 17:00,18.2,,,2998,1017.85,199.08,3.52,3.97,1.77,1.00,2.84,,,
2022-09-09 18:00,18.5,,,2999,1017.60,187.58,5.20,6.03,2.51,1.00,4.24,,,
2022-09-09 19:00,18.9,,,2999,1017.60,184.88,4.79,6.29,1.78,1.00,3.83,,,
2022-09-09 20:00,19.1,,,2999,1017.48,177.88,4.96,5.66,2.35,1.00,3.86,,,
2022-09-09 21:00,19.3,,,2999,1017.60,177.98,4.62,5.78,1.80,1.00,3.84,,,
2022-09-09 22:00,19.1,,,2999,1017.85,194.38,6.20,6.81,3.29,1.00,5.15,,,
2022-09-09 23:00,18.9,,,2998,1017.97,208.08,4.99,5.75,2.24,1.00,4.09,,,
2022-09-10 00:00,18.8,,,2998,1018.34,215.48,4.04,5.37,1.55,1.00,3.27,,,
2022-09-10 01:00,18.7,,,2998,1018.71,229.58,3.78,4.93,1.77,1.00,3.20,,,
2022-09-10 02:00,18.7,,,2998,1018.96,220.68,3.52,4.54,1.34,1.00,2.89,,,
2022-09-10 03:00,18.6,,,2998,1018.83,224.78,3.79,4.81,1.75,1.00,3.11,,,
2022-09-10 04:00,18.5,,,2998,1019.20,244.78,4.17,4.96,1.39,1.00,3.35,,,
2022-09-10 05:00,18.6,,,2998,1019.33,244.28,3.24,4.08,1.17,1.00,2.60,,,
2022-09-10 06:00,18.2,,,2998,1019.94,259.78,1.31,2.30,0.02,1.00,0.81,,,
2022-09-10 07:00,18.8,,,2998,1020.31,312.68,3.53,4.27,0.90,1.00,2.65,,,
2022-09-10 08:00,18.6,,,2998,1020.68,315.38,3.58,4.14,0.85,1.00,2.68,,,
2022-09-10 09:00,18.5,,,2998,1020.92,321.58,3.96,4.79,0.83,1.00,2.90,,,
2022-09-10 10:00,18.2,,,2998,1021.17,318.28,2.81,3.58,0.44,1.00,1.84,,,
2022-09-10 11:00,18.0,,,2998,1021.79,335.48,3.51,4.42,0.24,1.00,2.47,,,
2022-09-10 12:00,18.2,,,2998,1022.03,350.88,3.58,3.97,0.83,1.00,2.62,,,
2022-09-10 13:00,18.3,,,2998,1022.52,322.68,4.65,5.29,1.28,1.00,3.52,,,
2022-09-10 14:00,19.2,,,2998,1022.89,330.78,2.93,3.67,0.69,1.00,2.21,,,
2022-09-10 15:00,19.8,,,2998,1022.89,326.38,2.28,3.19,0.22,1.00,1.57,,,
2022-09-10 16:00,21.2,,,2999,1022.40,82.08,1.63,2.37,0.19,1.00,1.10,,,
2022-09-10 17:00,21.9,,,2999,1022.28,110.08,2.22,2.78,0.62,1.00,1.52,,,
2022-09-10 18:00,21.6,,,2999,1022.15,161.28,2.38,3.13,0.54,1.00,1.61,,,
2022-09-10 19:00,21.3,,,2999,1022.03,205.08,4.05,4.66,1.64,1.00,2.93,,,
2022-09-10 20:00,21.2,,,2999,1021.91,200.88,3.39,4.10,1.66,1.00,2.63,,,
2022-09-10 21:00,20.9,,,2999,1021.42,184.48,3.50,4.08,1.39,1.00,2.61,,,
2022-09-10 22:00,20.5,,,2904,1021.42,187.48,3.54,4.12,1.93,1.00,2.87,,,
2022-09-10 23:00,19.8,,,2993,1021.42,210.58,3.12,3.65,1.26,1.00,2.43,,,
2022-09-11 00:00,19.7,,,2993,1021.42,205.28,3.16,3.90,1.35,1.00,2.40,,,
2022-09-11 01:00,19.6,,,2993,1021.42,210.38,3.78,4.42,1.73,1.00,3.05,,,
2022-09-11 02:00,19.7,,,2998,1021.29,204.28,4.90,5.45,2.55,1.00,4.27,,,
2022-09-11 03:00,19.9,,,2998,1021.05,210.88,4.69,5.14,1.96,1.00,3.57,,,
2022-09-11 04:00,19.5,,,2998,1021.05,226.58,3.47,4.27,1.32,1.00,2.67,,,
2022-09-11 05:00,19.3,,,2998,1020.80,208.58,3.22,3.88,1.63,1.00,2.69,,,
2022-09-11 06:00,19.4,,,2998,1020.56,217.88,3.23,3.99,0.93,1.00,2.38,,,
2022-09-11 07:00,19.2,,,2998,1020.31,232.78,3.08,3.42,0.41,1.00,1.95,,,
2022-09-11 08:00,19.0,,,2998,1020.56,281.38,2.85,3.67,0.21,1.00,1.74,,,
2022-09-11 09:00,18.8,,,2998,1020.31,342.18,2.05,2.86,0.12,1.00,1.41,,,
2022-09-11 10:00,18.8,,,2998,1020.31,322.48,2.86,3.49,0.10,1.00,1.31,,,
2022-09-11 11:00,18.9,,,2998,1020.43,357.73,1.75,2.65,0.13,1.00,1.01,,,
2022-09-11 12:00,18.9,,,2998,1020.19,9.56,2.52,3.38,0.71,1.00,1.77,,,
2022-09-11 13:00,19.1,,,2998,1019.82,308.18,2.53,3.09,0.20,1.00,1.35,,,
2022-09-11 14:00,19.3,,,2998,1019.69,314.68,1.64,2.29,0.10,1.00,0.93,,,
2022-09-11 15:00,19.6,,,2999,1019.33,308.38,2.90,4.05,0.04,1.00,1.27,,,
2022-09-11 16:00,20.5,,,2999,1018.83,0.59,1.96,2.51,0.02,1.00,1.08,,,
2022-09-11 17:00,21.6,,,2999,1018.59,172.98,1.26,2.12,0.10,1.00,0.71,,,
2022-09-11 18:00,21.6,,,2999,1017.97,228.18,1.32,1.72,0.05,1.00,0.72,,,
2022-09-11 19:00,21.3,,,2999,1017.48,195.48,1.76,2.37,0.05,1.00,1.14,,,
2022-09-11 20:00,20.9,,,2999,1016.99,185.18,2.21,2.65,0.72,1.00,1.69,,,
2022-09-11 21:00,20.4,,,2999,1016.62,223.38,3.39,3.96,1.23,1.00,2.60,,,
2022-09-11 22:00,20.0,,,2999,1016.13,202.08,2.64,3.12,0.68,1.00,1.83,,,
2022-09-11 23:00,19.8,,,2999,1015.64,229.88,3.89,4.25,0.71,1.00,2.20,,,
2022-09-12 00:00,20.0,,,2999,1015.64,211.98,4.43,4.82,2.03,1.00,3.41,,,
2022-09-12 01:00,20.7,,,2998,1015.27,257.58,6.64,7.57,2.76,1.00,5.18,,,
2022-09-12 02:00,20.6,,,2998,1014.53,272.18,5.73,6.88,2.72,1.00,4.88,,,
2022-09-12 03:00,19.9,,,2998,1014.16,227.38,5.78,6.20,2.82,1.00,4.53,,,
2022-09-12 04:00,19.7,,,2998,1013.80,221.78,4.35,5.09,1.99,1.00,3.34,,,
2022-09-12 05:00,19.6,,,2998,1013.18,233.28,4.06,4.65,1.72,1.00,3.24,,,
2022-09-12 06:00,19.4,,,2998,1012.69,220.88,4.52,5.19,1.27,1.00,3.53,,,
2022-09-12 07:00,19.4,,,2998,1012.20,219.38,5.59,6.35,2.80,1.00,4.61,,,
2022-09-12 08:00,19.2,,,2998,1011.71,215.98,5.64,6.98,2.55,1.00,4.76,,,
2022-09-12 09:00,19.1,,,2998,1011.22,209.28,5.40,6.35,2.10,1.00,4.38,,,
2022-09-12 10:00,18.9,,,2998,1011.22,216.08,5.38,6.48,2.32,1.00,4.52,,,
2022-09-12 11:00,19.0,,,2998,1011.34,222.38,5.32,6.26,2.46,1.00,4.44,,,
2022-09-12 12:00,18.8,,,2998,1010.97,213.38,4.85,6.02,1.57,1.00,3.92,,,
2022-09-12 13:00,18.8,,,2998,1010.73,222.48,4.74,5.56,2.34,1.00,3.98,,,
2022-09-12 14:00,18.8,,,2998,1010.85,208.88,5.56,6.84,1.89,1.00,4.64,,,
2022-09-12 15:00,19.2,,,2998,1010.61,208.18,3.61,4.62,1.48,1.00,3.04,,,
2022-09-12 16:00,19.5,,,2998,1010.24,189.78,3.71,4.55,1.65,1.00,3.04,,,
2022-09-12 17:00,19.6,,,2999,1010.12,179.98,4.87,5.59,2.42,1.00,3.86,,,
2022-09-12 18:00,19.8,,,2999,1009.38,174.28,3.97,4.79,1.53,1.00,3.12,,,
2022-09-12 19:00,20.0,,,2999,1008.89,172.78,4.20,5.17,1.96,1.00,3.42,,,
2022-09-12 20:00,20.1,,,2999,1008.65,178.58,4.84,5.47,1.51,1.00,3.85,,,
2022-09-12 21:00,20.1,,,2999,1008.77,182.58,4.38,5.27,1.43,1.00,3.41,,,
2022-09-12 22:00,19.7,,,2999,1008.65,186.18,3.57,4.77,1.00,1.00,2.64,,,
2022-09-12 23:00,19.7,,,2999,1008.77,175.68,3.77,4.85,1.35,1.00,3.05,,,
2022-09-13 00:00,19.5,,,2998,1009.26,175.98,2.99,4.07,1.16,1.00,2.36,,,
2022-09-13 01:00,19.4,,,2998,1009.50,165.58,2.69,3.53,0.86,1.00,2.14,,,
2022-09-13 02:00,19.2,,,2998,1009.26,149.28,1.31,1.91,0.06,1.00,0.95,,,
2022-09-13 03:00,19.2,,,2998,1009.14,165.58,1.55,2.08,0.50,1.00,1.26,,,
2022-09-13 04:00,18.6,,,2998,1009.26,185.58,3.39,3.75,1.35,1.00,2.66,,,
2022-09-13 05:00,18.3,,,2998,1009.14,179.28,3.51,4.08,1.54,1.00,2.65,,,
2022-09-13 06:00,18.3,,,2998,1009.14,167.08,3.28,4.08,1.22,1.00,2.62,,,
2022-09-13 07:00,18.2,,,2998,1008.89,160.48,3.72,4.15,1.36,1.00,2.87,,,
2022-09-13 08:00,18.4,,,2998,1008.89,165.88,3.56,4.37,1.00,1.00,2.43,,,
2022-09-13 09:00,18.4,,,2998,1008.52,127.28,3.44,4.06,0.79,1.00,2.25,,,
2022-09-13 10:00,18.5,,,2998,1009.01,157.68,3.09,3.88,0.57,1.00,2.27,,,
2022-09-13 11:00,18.6,,,2998,1009.38,123.48,2.82,3.08,0.73,1.00,1.92,,,
2022-09-13 12:00,18.7,,,2998,1009.38,110.68,3.20,3.42,0.88,1.00,2.14,,,
2022-09-13 13:00,18.8,,,2998,1009.87,103.88,2.36,2.89,0.38,1.00,1.81,,,
2022-09-13 14:00,18.9,,,2998,1009.99,64.42,1.59,2.15,0.32,1.00,1.17,,,
2022-09-13 15:00,19.1,,,2998,1009.75,67.18,2.72,2.95,1.25,1.00,2.14,,,
2022-09-13 16:00,19.3,,,2998,1009.38,45.72,3.17,3.54,1.26,1.00,2.38,,,
2022-09-13 17:00,20.0,,,2998,1008.77,29.44,4.05,4.40,1.82,1.00,3.29,,,
2022-09-13 18:00,19.4,,,2998,1008.65,33.22,2.60,3.06,1.07,1.00,2.12,,,
2022-09-13 19:00,19.6,,,2998,1007.79,102.58,2.93,3.58,0.80,1.00,2.03,,,
2022-09-13 20:00,19.9,,,2999,1007.54,107.28,2.82,3.19,1.02,1.00,2.27,,,
2022-09-13 21:00,19.9,,,2999,1007.30,103.78,1.69,2.28,0.37,1.00,1.34,,,
2022-09-13 22:00,19.8,,,2999,1006.81,121.28,3.92,4.38,1.61,1.00,3.26,,,
2022-09-13 23:00,19.9,,,2998,1006.69,136.68,4.24,4.60,2.04,1.00,3.35,,,
2022-09-14 00:00,19.7,,,2998,1006.69,118.88,3.71,4.31,1.17,1.00,2.71,,,
2022-09-14 01:00,19.8,,,2998,1005.95,133.48,5.39,6.33,2.61,1.00,4.58,,,
2022-09-14 02:00,19.9,,,2998,1005.22,148.18,7.18,8.18,3.53,1.00,5.90,,,
2022-09-14 03:00,19.8,,,2998,1004.97,160.58,5.08,6.02,1.90,1.00,4.22,,,
2022-09-14 04:00,19.6,,,2998,1004.36,222.68,5.22,5.84,2.21,1.00,3.92,,,
2022-09-14 05:00,19.4,,,2998,1004.24,236.88,5.79,6.53,3.13,1.00,5.02,,,
2022-09-14 06:00,19.3,,,2998,1003.87,236.48,5.91,7.12,3.20,1.00,5.03,,,
2022-09-14 07:00,19.3,,,2998,1003.99,242.38,8.16,9.15,4.34,1.00,7.09,,,
2022-09-14 08:00,18.9,,,2998,1004.24,255.68,10.10,11.59,4.53,1.00,8.32,,,
2022-09-14 09:00,18.0,,,2998,1004.85,261.38,10.30,12.23,4.94,1.00,8.78,,,
2022-09-14 10:00,17.5,,,2998,1005.09,259.18,9.86,12.30,5.15,1.00,8.39,,,
2022-09-14 11:00,17.2,,,2998,1006.56,250.98,10.29,11.51,4.86,1.00,8.70,,,
2022-09-14 12:00,17.2,,,2998,1006.93,260.38,8.73,10.24,3.83,1.00,7.13,,,
2022-09-14 13:00,17.7,,,2998,1007.18,252.78,8.24,10.04,3.48,1.00,6.47,,,
2022-09-14 14:00,18.9,,,2998,1007.42,265.38,8.10,9.24,3.89,1.00,6.58,,,
2022-09-14 15:00,20.0,,,2998,1007.42,267.88,7.81,8.96,3.61,1.00,6.32,,,
2022-09-14 16:00,20.8,,,2998,1007.30,283.58,11.51,13.30,4.42,1.00,8.04,,,
2022-09-14 17:00,21.2,,,2998,1007.54,288.68,9.25,9.99,4.54,1.00,7.20,,,
2022-09-14 18:00,21.8,,,2998,1007.79,292.08,9.17,11.61,4.10,1.00,7.01,,,
2022-09-14 19:00,21.8,,,2998,1007.91,285.68,8.59,9.50,3.77,1.00,6.69,,,
2022-09-14 20:00,22.2,,,2998,1008.40,287.38,6.88,8.48,2.80,1.00,5.72,,,
2022-09-14 21:00,21.8,,,2998,1008.89,276.68,5.07,6.46,2.09,1.00,4.27,,,
2022-09-14 22:00,,,,,,,,,,,,,,
2022-09-14 23:00,21.2,,,2998,1010.24,280.78,5.99,7.99,2.59,1.00,5.15,,,
2022-09-15 00:00,20.3,,,2999,1010.97,272.38,5.05,6.21,2.58,1.00,4.41,,,
2022-09-15 01:00,20.2,,,2998,1011.34,273.08,6.44,7.48,3.11,1.00,5.22,,,
2022-09-15 02:00,19.7,,,2998,1011.59,282.98,4.36,5.46,2.22,1.00,3.75,,,
2022-09-15 03:00,19.1,,,2998,1011.96,250.68,4.90,6.00,1.99,1.00,4.01,,,
2022-09-15 04:00,19.0,,,2998,1012.08,262.08,6.10,6.84,3.52,1.00,5.25,,,
2022-09-15 05:00,18.5,,,2998,1012.20,276.08,6.85,8.22,3.52,1.00,5.90,,,
2022-09-15 06:00,18.6,,,2998,1012.69,298.18,7.57,8.75,3.40,1.00,6.29,,,
2022-09-15 07:00,18.6,,,2998,1013.18,308.48,10.21,11.52,4.34,1.00,8.28,,,
2022-09-15 08:00,18.0,,,2998,1013.55,316.58,11.40,12.43,5.26,1.00,8.92,,,
2022-09-15 09:00,17.1,,,2998,1014.53,310.68,13.10,14.49,5.36,1.00,10.38,,,
2022-09-15 10:00,15.7,,,2998,1015.64,319.08,10.50,11.49,5.49,1.00,8.44,,,
2022-09-15 11:00,15.1,,,2998,1016.74,327.28,11.70,13.24,5.83,1.00,9.56,,,
2022-09-15 12:00,14.7,,,2998,1017.36,306.38,9.18,11.01,3.99,1.00,7.68,,,
2022-09-15 13:00,14.5,,,2998,1017.48,305.98,7.56,9.23,3.19,1.00,6.20,,,
2022-09-15 14:00,15.3,,,2998,1017.73,318.18,9.67,10.69,3.30,1.00,6.73,,,
2022-09-15 15:00,15.7,,,2998,1017.48,324.68,7.69,8.94,3.07,1.00,6.18,,,
2022-09-15 16:00,16.2,,,2998,1017.36,301.78,8.86,9.76,3.85,1.00,6.85,,,
2022-09-15 17:00,16.6,,,2998,1016.99,302.48,9.53,10.97,4.09,1.00,7.66,,,
2022-09-15 18:00,17.0,,,2998,1016.87,300.38,11.06,12.12,4.92,1.00,8.36,,,
2022-09-15 19:00,17.4,,,2998,1016.25,298.68,11.60,12.98,4.98,1.00,9.20,,,
2022-09-15 20:00,17.7,,,2998,1015.64,301.08,11.82,12.56,5.93,1.00,9.28,,,
2022-09-15 21:00,18.0,,,2998,1016.62,301.48,11.28,12.75,5.93,1.00,9.07,,,
2022-09-15 22:00,,,,,,,,,,,,,,
2022-09-15 23:00,17.2,,,2998,1017.97,298.18,9.77,11.25,3.07,1.00,7.33,,,
2022-09-16 00:00,16.4,,,2998,1018.71,286.78,8.80,10.98,4.14,1.00,7.28,,,
2022-09-16 01:00,15.7,,,2998,1019.08,301.28,9.35,10.66,4.53,1.00,7.70,,,
2022-09-16 02:00,15.2,,,2998,1019.45,297.78,8.21,9.29,3.08,1.00,6.70,,,
2022-09-16 03:00,14.6,,,2998,1019.57,285.68,8.06,9.75,3.40,1.00,6.88,,,
2022-09-16 04:00,14.3,,,2998,1019.82,292.88,8.02,9.22,3.45,1.00,6.59,,,
2022-09-16 05:00,14.1,,,2998,1019.94,288.08,7.59,9.91,2.95,1.00,6.32,,,
2022-09-16 06:00,14.0,,,2998,1019.45,291.78,7.61,9.20,3.16,1.00,6.11,,,
2022-09-16 07:00,13.8,,,2998,1019.08,300.38,8.88,9.83,3.65,1.00,6.87,,,
2022-09-16 08:00,13.6,,,2998,1019.20,299.98,9.43,10.74,4.69,1.00,7.64,,,
2022-09-16 09:00,13.4,,,2998,1018.96,292.58,8.81,10.14,4.36,1.00,7.37,,,
2022-09-16 10:00,13.6,,,2998,1019.20,292.88,9.79,11.05,4.65,1.00,8.00,,,
2022-09-16 11:00,13.5,,,2998,1019.69,304.18,7.73,9.34,3.91,1.00,6.60,,,
2022-09-16 12:00,13.9,,,2998,1019.69,299.48,8.57,10.23,3.82,1.00,7.20,,,
2022-09-16 13:00,,,,,,,,,,,,,,
2022-09-16 14:00,14.1,,,2998,1020.31,311.88,6.15,7.12,1.71,1.00,4.77,,,
2022-09-16 15:00,14.9,,,2998,1019.57,274.68,5.76,7.29,2.18,1.00,4.41,,,
2022-09-16 16:00,16.0,,,2998,1019.20,259.68,5.37,6.40,2.03,1.00,4.34,,,
2022-09-16 17:00,16.8,,,2998,1018.96,238.58,3.61,4.70,1.05,1.00,2.78,,,
2022-09-16 18:00,17.8,,,2998,1018.46,306.08,1.74,2.30,0.05,1.00,1.13,,,
2022-09-16 19:00,18.9,,,2998,1017.97,359.72,1.37,1.95,0.06,1.00,0.78,,,
2022-09-16 20:00,18.0,,,2998,1018.10,72.28,4.47,5.20,1.51,1.00,3.36,,,
2022-09-16 21:00,18.5,,,2998,1018.46,354.35,6.71,7.26,3.77,1.00,5.61,,,
2022-09-16 22:00,18.2,,,2998,1018.96,331.88,5.95,7.17,2.68,1.00,5.00,,,
2022-09-16 23:00,17.8,,,2998,1019.69,309.18,7.31,8.37,3.69,1.00,6.16,,,
2022-09-17 00:00,17.1,,,2998,1020.68,311.18,6.34,7.86,2.48,1.00,5.15,,,
2022-09-17 01:00,16.4,,,2998,1021.66,348.33,5.52,6.59,3.03,1.00,4.80,,,
2022-09-17 02:00,15.9,,,2998,1022.15,356.18,8.57,10.19,4.92,1.00,7.30,,,
2022-09-17 03:00,15.2,,,2998,1022.77,5.00,7.60,9.19,3.50,1.00,6.39,,,
2022-09-17 04:00,15.8,,,2998,1022.65,23.96,10.84,12.26,4.37,1.00,8.30,,,
2022-09-17 05:00,,,,,,,,,,,,,,
2022-09-17 06:00,15.0,,,2998,1023.14,15.62,8.37,9.51,3.26,1.00,6.79,,,
2022-09-17 07:00,14.9,,,2998,1023.63,3.83,7.04,8.03,2.80,1.00,5.62,,,
2022-09-17 08:00,13.4,,,2998,1023.88,312.38,5.57,6.23,2.95,1.00,4.59,,,
2022-09-17 09:00,13.5,,,2998,1024.12,320.58,5.89,6.53,3.03,1.00,4.82,,,
2022-09-17 10:00,13.3,,,2998,1024.86,326.08,7.38,8.06,3.45,1.00,5.93,,,
2022-09-17 11:00,13.6,,,2998,1024.99,336.28,6.61,7.84,3.56,1.00,5.74,,,
2022-09-17 12:00,13.5,,,2998,1025.48,326.28,5.33,6.32,1.69,1.00,4.43,,,
2022-09-17 13:00,13.8,,,2998,1025.97,324.28,5.47,6.46,2.66,1.00,4.40,,,
2022-09-17 14:00,,,,,,,,,,,,,,
2022-09-17 15:00,15.1,,,2998,1026.10,17.92,3.09,3.55,1.17,1.00,2.38,,,
2022-09-17 16:00,15.7,,,2998,1025.73,111.28,2.24,2.69,0.33,1.00,1.27,,,
2022-09-17 17:00,15.4,,,2998,1025.11,169.68,3.83,4.23,1.96,1.00,3.19,,,
2022-09-17 18:00,15.4,,,2998,1024.37,175.88,5.58,6.01,3.17,1.00,4.50,,,
2022-09-17 19:00,15.6,,,2998,1023.26,178.38,6.95,7.73,4.06,1.00,5.89,,,
2022-09-17 20:00,15.8,,,2998,1022.65,182.28,7.84,9.06,3.76,1.00,6.37,,,
2022-09-17 21:00,15.9,,,2998,1021.91,187.78,8.74,10.06,4.64,1.00,7.44,,,
2022-09-17 22:00,16.1,,,2998,1021.54,193.18,8.01,9.24,3.94,1.00,6.94,,,
2022-09-17 23:00,16.1,,,2998,1021.29,192.58,9.55,11.26,5.24,1.00,8.12,,,
2022-09-18 00:00,16.3,,,2998,1021.42,197.98,10.16,11.40,5.01,1.00,8.17,,,
2022-09-18 01:00,16.6,,,2998,1021.29,203.08,9.91,11.20,3.81,1.00,7.86,,,
2022-09-18 02:00,16.8,,,2998,1020.56,201.08,8.43,10.04,4.12,1.00,7.20,,,
2022-09-18 03:00,16.9,,,2998,1020.06,214.88,8.82,9.83,3.89,1.00,6.84,,,
2022-09-18 04:00,16.7,,,2998,1019.45,222.68,9.31,10.36,4.75,1.00,7.66,,,
2022-09-18 05:00,16.4,,,2998,1018.83,226.18,10.91,11.64,4.70,1.00,8.63,,,
2022-09-18 06:00,16.3,,,2998,1018.10,229.88,9.74,10.99,5.14,1.00,8.27,,,
2022-09-18 07:00,16.3,,,2998,1017.36,238.68,9.11,10.90,5.28,1.00,7.90,,,
2022-09-18 08:00,16.2,,,2998,1016.50,235.78,9.16,11.03,4.87,1.00,7.63,,,
2022-09-18 09:00,16.0,,,2998,1016.38,231.68,7.04,8.50,3.36,1.00,6.07,,,
2022-09-18 10:00,16.1,,,2998,1015.52,237.98,8.47,9.54,4.82,1.00,7.15,,,
2022-09-18 11:00,16.1,,,2998,1015.39,234.38,7.14,8.11,3.24,1.00,5.76,,,
2022-09-18 12:00,16.5,,,2998,1015.15,240.18,6.73,7.68,3.17,1.00,5.48,,,
2022-09-18 13:00,16.7,,,2998,1014.53,231.28,8.49,9.25,4.48,1.00,6.97,,,
2022-09-18 14:00,17.1,,,2998,1014.29,232.08,7.98,8.77,3.67,1.00,6.44,,,
2022-09-18 15:00,17.9,,,2998,1013.92,225.48,5.55,6.72,2.34,1.00,4.68,,,
2022-09-18 16:00,18.3,,,2998,1013.18,225.98,5.89,7.52,3.09,1.00,5.08,,,
2022-09-18 17:00,19.2,,,2998,1012.81,212.98,5.49,6.41,2.71,1.00,4.61,,,
2022-09-18 18:00,19.8,,,2998,1012.08,212.88,6.02,7.23,2.86,1.00,5.15,,,
2022-09-18 19:00,19.6,,,2998,1011.83,198.48,5.02,5.90,1.62,1.00,3.89,,,
2022-09-18 20:00,19.6,,,2998,1011.47,214.38,4.14,4.80,2.05,1.00,3.43,,,
2022-09-18 21:00,20.8,,,2998,1011.47,267.08,6.03,6.60,1.15,1.00,3.05,,,
2022-09-18 22:00,19.1,,,2998,1012.20,357.71,10.46,11.27,3.96,1.00,7.55,,,
2022-09-18 23:00,16.6,,,2998,1012.45,38.11,9.22,10.24,3.85,1.00,7.53,,,
2022-09-19 00:00,15.2,,,2998,1012.94,55.31,10.36,11.91,5.15,1.00,8.87,,,
2022-09-19 01:00,15.3,,,2998,1013.43,63.59,9.17,11.36,4.36,1.00,7.60,,,
2022-09-19 02:00,15.1,,,2998,1012.94,76.58,10.46,11.63,5.54,1.00,8.81,,,
2022-09-19 03:00,15.7,,,2998,1012.94,86.68,7.54,9.49,3.31,1.00,6.09,,,
2022-09-19 04:00,15.8,,,2998,1013.18,52.00,6.22,7.48,3.03,1.00,5.24,,,
2022-09-19 05:00,14.5,,,2998,1013.31,48.20,9.96,11.53,4.88,1.00,8.22,,,
2022-09-19 06:00,14.6,,,2998,1013.31,48.09,9.91,11.58,5.23,1.00,8.42,,,
2022-09-19 07:00,14.7,,,2998,1013.92,48.16,9.59,10.90,4.15,1.00,7.83,,,
2022-09-19 08:00,14.1,,,2998,1013.92,48.35,9.65,10.98,5.06,1.00,7.95,,,
2022-09-19 09:00,14.1,,,2998,1014.04,49.18,10.44,11.44,4.28,1.00,8.10,,,
2022-09-19 10:00,13.9,,,2998,1014.78,57.51,8.74,10.35,4.18,1.00,7.14,,,
2022-09-19 11:00,13.9,,,2998,1014.90,68.08,8.03,9.51,4.24,1.00,6.83,,,
2022-09-19 12:00,13.9,,,2998,1015.39,64.62,6.84,8.04,3.70,1.00,5.74,,,
2022-09-19 13:00,14.0,,,2998,1015.76,57.63,6.08,7.52,2.48,1.00,4.83,,,
2022-09-19 14:00,14.1,,,2998,1015.64,69.48,6.60,7.92,2.63,1.00,5.12,,,
2022-09-19 15:00,14.4,,,2998,1015.39,74.18,7.24,8.99,3.36,1.00,5.90,,,
2022-09-19 16:00,14.2,,,2998,1015.15,64.99,6.73,7.45,3.48,1.00,5.77,,,
2022-09-19 17:00,14.2,,,2998,1014.78,66.38,6.75,7.65,2.72,1.00,5.09,,,
2022-09-19 18:00,14.5,,,2998,1014.16,62.46,6.27,7.33,2.53,1.00,5.00,,,
2022-09-19 19:00,15.1,,,2998,1013.55,104.18,4.70,5.27,1.98,1.00,3.64,,,
2022-09-19 20:00,15.1,,,2998,1012.81,90.68,4.51,5.46,1.89,1.00,3.69,,,
2022-09-19 21:00,15.2,,,2998,1012.20,86.08,6.29,6.95,2.45,1.00,4.79,,,
2022-09-19 22:00,14.6,,,2998,1012.45,76.98,5.98,7.59,2.77,1.00,5.21,,,
2022-09-19 23:00,14.8,,,2998,1011.34,66.98,7.46,8.94,3.54,1.00,6.30,,,
2022-09-20 00:00,15.7,,,2998,1010.61,93.38,8.79,10.35,4.60,1.00,7.34,,,
2022-09-20 01:00,16.1,,,2998,1009.63,106.58,9.02,10.17,4.37,1.00,7.08,,,
2022-09-20 02:00,15.9,,,2998,1009.14,47.82,7.93,9.57,3.74,1.00,6.20,,,
2022-09-20 03:00,15.8,,,2998,1009.14,27.83,9.75,11.40,4.88,1.00,7.66,,,
2022-09-20 04:00,15.3,,,2998,1008.03,46.99,10.47,12.02,5.33,1.00,8.63,,,
2022-09-20 05:00,15.6,,,2998,1008.65,351.95,9.82,11.29,4.42,1.00,8.07,,,
2022-09-20 06:00,14.6,,,2998,1008.52,340.48,9.44,10.97,4.17,1.00,7.37,,,
2022-09-20 07:00,14.5,,,2998,1008.89,331.88,9.86,11.41,3.77,1.00,8.21,,,
2022-09-20 08:00,14.0,,,2998,1008.89,343.08,9.82,11.64,4.54,1.00,8.08,,,
2022-09-20 09:00,13.8,,,2998,1008.65,2.43,10.99,11.82,4.19,1.00,8.57,,,
2022-09-20 10:00,13.3,,,2998,1009.99,356.16,8.29,9.99,3.70,1.00,6.53,,,
2022-09-20 11:00,13.1,,,2998,1010.73,355.91,8.12,9.39,3.45,1.00,6.39,,,
2022-09-20 12:00,13.0,,,2998,1010.85,0.89,8.37,9.71,3.72,1.00,6.74,,,
2022-09-20 13:00,13.1,,,2998,1011.22,1.97,7.23,8.15,3.61,1.00,5.86,,,
2022-09-20 14:00,13.3,,,2998,1011.22,11.16,7.70,8.55,3.58,1.00,6.30,,,
2022-09-20 15:00,13.5,,,2998,1011.71,2.58,6.50,7.63,3.02,1.00,5.14,,,
2022-09-20 16:00,13.8,,,2998,1011.96,17.71,5.85,7.34,1.84,1.00,4.71,,,
2022-09-20 17:00,13.9,,,2998,1011.96,17.62,4.82,6.43,1.65,1.00,3.73,,,
2022-09-20 18:00,14.2,,,2998,1012.08,5.41,3.78,4.69,1.08,1.00,2.89,,,
2022-09-20 19:00,14.5,,,2998,1011.96,16.91,5.11,6.43,2.19,1.00,4.12,,,
2022-09-20 20:00,,,,,,,,,,,,,,
2022-09-20 21:00,14.8,,,2998,1011.71,9.47,6.03,6.97,2.54,1.00,4.72,,,
2022-09-20 22:00,14.9,,,2998,1012.08,7.98,7.36,8.42,2.52,1.00,5.12,,,
2022-09-20 23:00,14.3,,,2998,1012.32,19.96,7.14,8.71,2.44,1.00,5.74,,,
2022-09-21 00:00,14.6,,,2998,1013.06,18.69,5.10,6.62,2.18,1.00,4.12,,,
2022-09-21 01:00,14.4,,,2998,1013.18,22.73,5.59,6.91,2.46,1.00,4.68,,,
2022-09-21 02:00,14.3,,,2998,1013.55,20.10,6.37,7.44,2.78,1.00,5.01,,,
2022-09-21 03:00,14.1,,,2998,1013.67,10.11,5.74,6.69,2.18,1.00,4.51,,,
2022-09-21 04:00,13.8,,,2998,1013.31,357.81,6.30,6.77,3.01,1.00,5.02,,,
2022-09-21 05:00,13.6,,,2998,1013.31,347.37,6.01,6.86,2.46,1.00,4.82,,,
2022-09-21 06:00,13.1,,,2998,1012.69,3.93,6.45,7.19,3.23,1.00,4.96,,,
2022-09-21 07:00,13.2,,,2998,1013.18,352.43,5.97,6.66,3.31,1.00,4.95,,,
2022-09-21 08:00,12.9,,,2998,1013.18,348.18,5.99,7.29,2.50,1.00,4.58,,,
2022-09-21 09:00,13.1,,,2993,1012.81,351.44,5.98,6.62,2.44,1.00,4.30,,,
2022-09-21 10:00,13.2,,,2993,1012.94,342.28,4.27,4.98,1.05,1.00,2.99,,,
2022-09-21 11:00,13.4,,,2992,1013.43,336.58,3.42,3.86,0.94,1.00,2.42,,,
2022-09-21 12:00,13.6,,,2992,1013.80,311.28,2.78,3.37,0.41,1.00,2.16,,,
2022-09-21 13:00,13.8,,,2993,1013.80,322.88,2.93,3.13,0.58,1.00,1.89,,,
2022-09-21 14:00,14.3,,,2993,1013.55,273.48,3.21,4.02,0.76,1.00,2.19,,,
2022-09-21 15:00,14.9,,,2979,1013.31,252.88,4.31,4.98,2.36,1.00,3.52,,,
2022-09-21 16:00,15.4,,,2993,1012.94,215.78,4.77,5.31,2.47,1.00,3.62,,,
2022-09-21 17:00,15.5,,,2998,1012.57,177.58,3.29,4.25,1.76,1.00,2.82,,,
2022-09-21 18:00,15.5,,,2998,1011.83,203.48,4.86,5.67,2.47,1.00,4.16,,,
2022-09-21 19:00,15.7,,,2998,1011.10,188.08,5.94,6.99,2.53,1.00,4.94,,,
2022-09-21 20:00,16.1,,,2998,1010.73,191.38,6.49,7.44,3.09,1.00,5.39,,,
2022-09-21 21:00,16.6,,,2998,1009.99,180.68,6.24,7.21,2.47,1.00,5.07,,,
2022-09-21 22:00,16.8,,,2998,1010.36,197.08,6.39,7.32,2.33,1.00,5.10,,,
2022-09-21 23:00,,,,,,,,,,,,,,
2022-09-22 00:00,16.7,,,2998,1009.38,188.98,5.99,7.21,2.94,1.00,5.15,,,
2022-09-22 01:00,16.5,,,2998,1009.26,182.48,6.86,8.09,3.95,1.00,5.93,,,
2022-09-22 02:00,16.5,,,2998,1008.77,184.28,7.44,9.04,3.60,1.00,6.14,,,
2022-09-22 03:00,16.6,,,2998,1008.28,184.98,6.80,8.18,2.77,1.00,5.89,,,
2022-09-22 04:00,16.6,,,2998,1007.18,184.68,9.59,10.96,4.68,1.00,8.13,,,
2022-09-22 05:00,16.8,,,2998,1007.05,206.18,9.37,11.37,3.99,1.00,7.31,,,
2022-09-22 06:00,16.6,,,2998,1006.20,204.08,7.93,9.22,3.84,1.00,6.52,,,
2022-09-22 07:00,16.7,,,2998,1004.97,200.28,8.55,10.25,4.37,1.00,7.00,,,
2022-09-22 08:00,16.7,,,2998,1003.87,191.88,8.41,9.36,3.99,1.00,6.59,,,
2022-09-22 09:00,16.8,,,2998,1002.77,193.08,7.58,9.20,3.60,1.00,6.41,,,
2022-09-22 10:00,17.0,,,2998,1002.65,192.98,7.05,9.10,3.09,1.00,5.94,,,
2022-09-22 11:00,17.1,,,2998,1001.42,187.48,7.99,9.21,3.03,1.00,6.20,,,
2022-09-22 12:00,17.2,,,2998,1001.18,198.98,7.04,8.23,3.43,1.00,5.91,,,
2022-09-22 13:00,17.2,,,2998,999.96,184.08,9.20,10.18,3.87,1.00,7.26,,,
2022-09-22 14:00,17.1,,,2998,1000.93,232.68,5.58,6.69,2.09,1.00,4.46,,,
2022-09-22 15:00,17.3,,,2998,999.59,177.88,8.54,9.63,4.60,1.00,7.12,,,
2022-09-22 16:00,17.5,,,2998,996.90,159.18,7.38,8.73,3.15,1.00,6.21,,,