Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-08-01 17:00,81.24,306.0,17.67,-65.71,47.78
2010-08-01 18:00,43.70,309.5,17.48,-33.70,27.82
2010-08-01 19:00,22.29,328.9,17.35,-11.52,19.08
2010-08-01 20:00,10.27,278.6,17.89,-10.15,1.53
2010-08-01 21:00,26.10,50.1,18.05,20.01,16.76
2010-08-01 22:00,62.77,97.5,17.93,62.23,-8.22
2010-08-01 23:00,86.23,104.9,17.80,83.33,-22.18
2010-08-02 00:00,65.11,125.7,17.89,52.91,-37.95
2010-08-02 01:00,54.85,160.1,17.51,18.66,-51.58
2010-08-02 02:00,45.46,187.9,17.42,-6.24,-45.03
2010-08-02 03:00,55.14,246.3,17.26,-50.47,-22.21
2010-08-02 04:00,91.80,266.3,17.67,-91.61,-5.94
2010-08-02 05:00,66.29,285.3,17.83,-63.94,17.47
2010-08-02 06:00,39.60,294.1,17.61,-36.15,16.15
2010-08-02 07:00,22.29,297.6,17.54,-19.76,10.32
2010-08-02 08:00,19.06,281.4,17.54,-18.69,3.77
2010-08-02 09:00,10.56,158.0,17.54,3.96,-9.79
2010-08-02 10:00,39.89,106.3,17.51,38.28,-11.21
2010-08-02 11:00,58.66,104.6,17.51,56.78,-14.74
2010-08-02 12:00,52.21,111.6,17.64,48.54,-19.21
2010-08-02 13:00,24.93,153.1,17.67,11.29,-22.23
2010-08-02 14:00,21.41,222.0,17.80,-14.32,-15.91
2010-08-02 15:00,35.78,246.3,17.83,-32.75,-14.41
2010-08-02 16:00,70.98,275.1,17.74,-70.70,6.29
2010-08-02 17:00,73.62,311.6,17.58,-55.01,48.92
2010-08-02 18:00,55.14,318.0,17.80,-36.91,40.96
2010-08-02 19:00,27.28,330.3,17.80,-13.52,23.69
2010-08-02 20:00,11.44,307.1,17.89,-9.13,6.90
2010-08-02 21:00,14.37,203.4,17.77,-5.70,-13.19
2010-08-02 22:00,42.24,95.8,18.15,42.02,-4.24
2010-08-02 23:00,75.96,116.9,18.18,67.77,-34.33
2010-08-03 00:00,80.95,117.9,18.12,71.53,-37.90
2010-08-03 01:00,69.22,136.9,18.05,47.29,-50.54
2010-08-03 02:00,49.86,169.6,18.05,9.00,-49.04
2010-08-03 03:00,37.25,205.8,17.99,-16.22,-33.53
2010-08-03 04:00,67.46,267.3,17.80,-67.39,-3.12
2010-08-03 05:00,76.26,293.7,17.86,-69.82,30.67
2010-08-03 06:00,58.66,296.9,17.80,-52.32,26.52
2010-08-03 07:00,52.21,312.4,17.67,-38.58,35.17
2010-08-03 08:00,31.38,346.1,17.89,-7.56,30.46
2010-08-03 09:00,21.70,55.0,17.80,17.77,12.45
2010-08-03 10:00,48.39,77.5,17.54,47.24,10.49
2010-08-03 11:00,90.04,94.0,17.93,89.82,-6.29
2010-08-03 12:00,100.02,107.7,17.93,95.27,-30.44
2010-08-03 13:00,82.71,113.3,17.83,75.94,-32.78
2010-08-03 14:00,56.31,140.8,17.74,35.61,-43.62
2010-08-03 15:00,40.48,181.2,18.12,-0.85,-40.47
2010-08-03 16:00,30.50,230.4,18.05,-23.51,-19.43
2010-08-03 17:00,67.75,269.8,18.02,-67.75,-0.23
2010-08-03 18:00,71.86,275.8,17.99,-71.49,7.24
2010-08-03 19:00,49.86,312.0,17.74,-37.05,33.36
2010-08-03 20:00,39.89,331.0,17.93,-19.35,34.88
2010-08-03 21:00,35.49,29.0,18.31,17.19,31.05
2010-08-03 22:00,47.22,65.5,17.99,42.98,19.56
2010-08-03 23:00,62.47,94.4,18.21,62.29,-4.75
2010-08-04 00:00,83.59,108.1,18.18,79.47,-25.93
2010-08-04 01:00,76.26,109.5,18.08,71.89,-25.43
2010-08-04 02:00,62.18,119.3,17.83,54.21,-30.45
2010-08-04 03:00,42.24,150.6,17.86,20.72,-36.80
2010-08-04 04:00,25.81,204.1,18.08,-10.52,-23.57
2010-08-04 05:00,33.73,240.3,17.93,-29.29,-16.72
2010-08-04 06:00,46.63,278.2,17.86,-46.15,6.69
2010-08-04 07:00,46.93,294.1,17.83,-42.85,19.14
2010-08-04 08:00,49.57,343.6,17.77,-13.99,47.55
2010-08-04 09:00,35.78,17.0,17.86,10.47,34.22
2010-08-04 10:00,45.75,43.0,17.80,31.22,33.45
2010-08-04 11:00,48.10,81.7,17.96,47.60,6.94
2010-08-04 12:00,65.41,89.8,17.86,65.41,0.24
2010-08-04 13:00,76.55,106.0,17.74,73.60,-21.05
2010-08-04 14:00,64.53,115.8,17.70,58.09,-28.09
2010-08-04 15:00,47.81,130.2,17.86,36.50,-30.87
2010-08-04 16:00,21.70,150.6,17.89,10.65,-18.91
2010-08-04 17:00,19.94,247.3,17.96,-18.40,-7.69
2010-08-04 18:00,35.20,279.7,18.12,-34.70,5.90
2010-08-04 19:00,44.87,304.3,18.05,-37.09,25.27
2010-08-04 20:00,34.32,333.8,18.08,-15.15,30.79
2010-08-04 21:00,34.32,4.7,18.15,2.81,34.20
2010-08-04 22:00,38.72,39.9,18.02,24.81,29.72
2010-08-04 23:00,40.77,75.0,18.02,39.38,10.54
2010-08-05 00:00,55.14,86.6,17.99,55.04,3.25
2010-08-05 01:00,74.20,101.7,17.93,72.65,-15.10
2010-08-05 02:00,73.91,116.9,17.99,65.94,-33.40
2010-08-05 03:00,55.14,126.4,17.96,44.41,-32.69
2010-08-05 04:00,28.45,147.5,17.89,15.31,-23.98
2010-08-05 05:00,14.96,238.5,17.93,-12.76,-7.81
2010-08-05 06:00,35.49,267.3,17.96,-35.45,-1.64
2010-08-05 07:00,68.34,296.2,17.89,-61.33,30.15
2010-08-05 08:00,74.50,317.3,17.93,-50.55,54.73
2010-08-05 09:00,65.70,337.3,18.05,-25.34,60.62
2010-08-05 10:00,52.79,353.1,17.83,-6.34,52.41
2010-08-05 11:00,59.54,35.6,17.80,34.70,48.39
2010-08-05 12:00,76.84,75.7,17.93,74.47,18.95
2010-08-05 13:00,91.22,83.1,17.93,90.56,10.94
2010-08-05 14:00,95.62,101.7,17.99,93.61,-19.46
2010-08-05 15:00,77.43,110.2,18.05,72.68,-26.71
2010-08-05 16:00,58.07,120.4,18.12,50.10,-29.37
2010-08-05 17:00,37.25,159.1,18.18,13.32,-34.79
2010-08-05 18:00,40.77,217.1,18.12,-24.57,-32.53
2010-08-05 19:00,76.55,268.1,18.21,-76.51,-2.60
2010-08-05 20:00,76.84,288.8,18.47,-72.75,24.76
2010-08-05 21:00,95.32,296.2,18.44,-85.54,42.05
2010-08-05 22:00,58.95,301.5,18.44,-50.29,30.76
2010-08-05 23:00,31.97,329.6,18.28,-16.19,27.57
2010-08-06 00:00,45.17,37.4,17.77,27.43,35.88
2010-08-06 01:00,70.39,72.6,18.15,67.16,21.10
2010-08-06 02:00,98.55,88.7,18.28,98.52,2.18
2010-08-06 03:00,96.20,97.9,18.15,95.29,-13.18
2010-08-06 04:00,84.76,109.1,18.12,80.08,-27.77
2010-08-06 05:00,60.42,110.9,18.15,56.45,-21.54
2010-08-06 06:00,38.42,129.5,18.08,29.64,-24.45
2010-08-06 07:00,24.34,172.8,18.05,3.06,-24.15
2010-08-06 08:00,42.53,251.9,17.67,-40.42,-13.23
2010-08-06 09:00,29.33,268.1,17.67,-29.31,-1.00
2010-08-06 10:00,26.69,274.0,17.89,-26.62,1.87
2010-08-06 11:00,10.85,301.8,17.58,-9.22,5.72
2010-08-06 12:00,22.29,101.0,17.61,21.88,-4.27
2010-08-06 13:00,23.46,81.4,17.70,23.20,3.53
2010-08-06 14:00,53.09,90.1,17.89,53.09,-0.13
2010-08-06 15:00,62.47,102.1,18.05,61.09,-13.09
2010-08-06 16:00,60.71,110.5,18.02,56.86,-21.30
2010-08-06 17:00,39.30,124.9,17.99,32.21,-22.51
2010-08-06 18:00,,,,,
2010-08-06 19:00,12.32,238.5,18.31,-10.51,-6.43
2010-08-06 20:00,38.13,280.4,18.12,-37.51,6.85
2010-08-06 21:00,67.75,309.2,18.21,-52.51,42.81
2010-08-06 22:00,65.70,333.1,18.18,-29.73,58.59
2010-08-06 23:00,49.57,16.7,18.21,14.21,47.49
2010-08-07 00:00,42.24,33.9,18.18,23.55,35.06
2010-08-07 01:00,46.63,69.7,18.15,43.75,16.14
2010-08-07 02:00,78.02,88.4,18.21,77.99,2.20
2010-08-07 03:00,92.39,102.1,18.24,90.34,-19.36
2010-08-07 04:00,90.34,113.0,18.12,83.16,-35.29
2010-08-07 05:00,78.90,125.7,18.05,64.11,-45.99
2010-08-07 06:00,56.61,133.7,17.93,40.90,-39.14
2010-08-07 07:00,47.51,157.6,17.83,18.07,-43.94
2010-08-07 08:00,63.94,223.4,17.96,-43.93,-46.46
2010-08-07 09:00,78.90,260.7,17.93,-77.85,-12.79
2010-08-07 10:00,85.64,282.5,17.10,-83.62,18.49
2010-08-07 11:00,71.86,296.5,17.20,-64.29,32.10
2010-08-07 12:00,34.90,307.4,17.54,-27.72,21.21
2010-08-07 13:00,17.01,2.9,17.51,0.87,16.99
2010-08-07 15:00,,,,,
2010-08-07 16:00,90.04,103.2,17.74,87.68,-20.49
2010-08-07 17:00,70.39,118.3,18.05,62.00,-33.34
2010-08-07 18:00,54.55,123.5,18.18,45.47,-30.14
2010-08-07 19:00,38.72,145.7,18.31,21.82,-31.98
2010-08-07 20:00,31.38,206.9,18.40,-14.19,-27.99
2010-08-07 21:00,68.34,251.5,18.02,-64.82,-21.66
2010-08-07 22:00,99.72,309.2,17.93,-77.29,63.01
2010-08-07 23:00,66.29,339.1,17.86,-23.67,61.91
2010-08-08 00:00,34.90,8.9,17.86,5.41,34.48
2010-08-08 01:00,33.44,48.3,17.86,24.97,22.24
2010-08-08 02:00,49.57,81.0,17.74,48.96,7.75
2010-08-08 03:00,72.74,85.2,17.93,72.49,6.06
2010-08-08 04:00,98.84,93.0,17.96,98.71,-5.09
2010-08-08 05:00,93.27,97.9,18.05,92.39,-12.78
2010-08-08 06:00,79.48,101.0,18.05,78.01,-15.22
2010-08-08 07:00,57.19,108.1,17.86,54.37,-17.74
2010-08-08 08:00,37.84,148.5,17.80,19.77,-32.26
2010-08-08 09:00,37.84,226.6,17.80,-27.47,-26.01
2010-08-08 10:00,60.13,282.5,17.93,-58.71,12.98
2010-08-08 11:00,58.07,296.9,17.80,-51.80,26.26
2010-08-08 12:00,63.94,321.5,17.54,-39.81,50.04
2010-08-08 13:00,22.29,16.0,17.74,6.13,21.43
2010-08-08 14:00,34.61,61.0,17.89,30.26,16.80
2010-08-08 15:00,57.19,78.2,18.21,55.98,11.71
2010-08-08 16:00,84.76,92.6,18.31,84.68,-3.85
2010-08-08 17:00,97.38,101.7,18.18,95.34,-19.82
2010-08-08 18:00,82.42,104.9,18.15,79.64,-21.20
2010-08-08 19:00,63.35,113.7,18.08,58.01,-25.46
2010-08-08 20:00,45.75,128.8,18.21,35.65,-28.68
2010-08-08 21:00,40.48,204.4,18.34,-16.73,-36.86
2010-08-08 22:00,64.82,253.3,18.47,-62.08,-18.64
2010-08-08 23:00,89.75,284.9,18.47,-86.72,23.12
2010-08-09 00:00,81.54,307.4,18.15,-64.75,49.56
2010-08-09 01:00,43.41,335.6,18.72,-17.96,39.52
2010-08-09 02:00,13.79,40.9,18.66,9.03,10.42
2010-08-09 03:00,37.25,66.9,18.56,34.27,14.59
2010-08-09 04:00,57.49,93.7,18.53,57.37,-3.67
2010-08-09 05:00,93.27,95.8,18.31,92.80,-9.37
2010-08-09 06:00,94.44,105.6,18.12,90.96,-25.42
2010-08-09 07:00,75.96,106.3,17.99,72.91,-21.34
2010-08-09 08:00,51.91,134.8,17.99,36.84,-36.58
2010-08-09 09:00,27.28,202.7,17.96,-10.51,-25.17
2010-08-09 10:00,40.48,251.2,18.05,-38.31,-13.06
2010-08-09 11:00,92.10,287.0,18.18,-88.05,26.98
2010-08-09 12:00,80.95,314.8,18.34,-57.43,57.05
2010-08-09 13:00,63.94,337.3,18.44,-24.66,58.99
2010-08-09 14:00,25.22,359.1,18.59,-0.41,25.22
2010-08-09 15:00,36.08,64.8,18.37,32.65,15.35
2010-08-09 16:00,67.75,101.7,18.37,66.33,-13.79
2010-08-09 17:00,105.29,107.0,18.24,100.68,-30.82
2010-08-09 18:00,129.35,112.3,18.05,119.68,-49.06
2010-08-09 19:00,109.69,115.8,18.44,98.75,-47.76
2010-08-09 20:00,68.34,128.8,18.18,53.25,-42.84
2010-08-09 21:00,38.72,166.1,18.08,9.31,-37.58
2010-08-09 22:00,56.31,215.3,18.40,-32.55,-45.95
2010-08-09 23:00,77.72,254.3,18.37,-74.84,-20.98
2010-08-10 00:00,107.64,276.8,18.72,-106.87,12.82
2010-08-10 01:00,86.23,303.2,17.96,-72.15,47.23
2010-08-10 02:00,35.78,333.8,18.05,-15.80,32.11
2010-08-10 03:00,9.97,23.0,18.15,3.89,9.18
2010-08-10 04:00,54.55,81.7,18.37,53.98,7.87
2010-08-10 05:00,97.08,88.4,18.75,97.04,2.74
2010-08-10 06:00,113.51,100.0,18.69,111.79,-19.68
2010-08-10 07:00,119.37,108.4,18.37,113.25,-37.73
2010-08-10 08:00,97.38,108.4,18.37,92.38,-30.78
2010-08-10 09:00,57.78,114.1,18.40,52.76,-23.55
2010-08-10 10:00,34.32,141.5,18.05,21.37,-26.85
2010-08-10 11:00,34.32,217.8,18.02,-21.02,-27.13
2010-08-10 12:00,67.46,261.7,18.24,-66.76,-9.71
2010-08-10 13:00,81.54,284.9,18.28,-78.79,21.00
2010-08-10 14:00,52.50,302.9,18.44,-44.10,28.49
2010-08-10 15:00,9.97,315.2,18.50,-7.03,7.07
2010-08-10 16:00,4.40,40.6,18.47,2.86,3.34
2010-08-10 17:00,39.60,79.9,18.59,38.99,6.91
2010-08-10 18:00,93.27,96.5,18.66,92.68,-10.51
2010-08-10 19:00,87.11,110.9,18.63,81.39,-31.06
2010-08-10 20:00,51.03,123.2,18.63,42.71,-27.94
2010-08-10 21:00,34.61,159.8,18.59,11.97,-32.47
2010-08-10 22:00,24.34,208.6,17.89,-11.66,-21.37
2010-08-10 23:00,33.14,246.3,18.44,-30.34,-13.35
2010-08-11 00:00,77.72,269.8,18.69,-77.72,-0.26
2010-08-11 01:00,100.31,279.0,18.88,-99.09,15.61
2010-08-11 02:00,69.22,293.0,18.75,-63.71,27.06
2010-08-11 03:00,34.90,321.8,18.02,-21.56,27.45
2010-08-11 04:00,12.03,62.0,18.08,10.62,5.64
2010-08-11 05:00,43.70,72.9,18.21,41.77,12.84
2010-08-11 06:00,99.14,79.6,18.82,97.50,17.91
2010-08-11 07:00,119.37,101.0,18.82,117.16,-22.86
2010-08-11 08:00,107.05,119.7,18.31,93.01,-53.00
2010-08-11 09:00,83.88,127.4,17.99,66.63,-50.96
2010-08-11 10:00,55.43,152.4,17.77,25.70,-49.11
2010-08-11 11:00,41.94,193.2,18.21,-9.55,-40.84
2010-08-11 12:00,48.10,220.2,18.28,-31.07,-36.72
2010-08-11 13:00,62.18,252.2,18.37,-59.21,-18.98
2010-08-11 14:00,78.02,285.3,18.12,-75.26,20.56
2010-08-11 15:00,50.15,299.3,18.40,-43.72,24.58
2010-08-11 16:00,23.17,308.5,18.44,-18.14,14.42
2010-08-11 17:00,23.17,64.5,18.59,20.91,9.98
2010-08-11 18:00,48.39,103.9,18.72,46.99,-11.59
2010-08-11 19:00,90.34,98.2,18.59,89.41,-12.93
2010-08-11 20:00,80.66,126.0,18.66,65.25,-47.41
2010-08-11 21:00,69.51,137.3,18.50,47.18,-51.05
2010-08-11 22:00,47.22,142.5,18.28,28.73,-37.48
2010-08-11 23:00,41.36,154.1,18.24,18.04,-37.21
2010-08-12 00:00,69.81,229.7,18.66,-53.26,-45.12
2010-08-12 01:00,107.05,277.5,18.44,-106.13,14.05
2010-08-12 02:00,105.88,294.4,18.18,-96.41,43.78
2010-08-12 03:00,70.39,325.0,17.74,-40.37,57.67
2010-08-12 04:00,28.16,347.1,18.12,-6.28,27.45
2010-08-12 05:00,9.39,97.9,18.12,9.30,-1.29
2010-08-12 06:00,58.95,82.4,18.15,58.44,7.79
2010-08-12 07:00,,,,,
2010-08-12 08:00,110.57,116.5,18.98,98.95,-49.36
2010-08-12 09:00,95.03,131.3,18.21,71.42,-62.69
2010-08-12 10:00,58.66,145.0,17.99,33.65,-48.05
2010-08-12 11:00,60.42,190.0,17.83,-10.49,-59.50
2010-08-12 12:00,59.83,228.0,17.96,-44.44,-40.06
2010-08-12 13:00,93.86,257.9,17.99,-91.76,-19.75
2010-08-12 14:00,125.53,295.5,17.86,-113.33,53.99
2010-08-12 15:00,92.10,320.4,18.12,-58.66,71.00
2010-08-12 16:00,53.97,326.8,18.12,-29.58,45.14
2010-08-12 17:00,26.40,353.5,18.21,-3.01,26.22
2010-08-12 18:00,33.14,75.4,18.47,32.07,8.37
2010-08-12 19:00,88.58,96.8,18.34,87.95,-10.52
2010-08-12 20:00,116.73,106.3,18.95,112.03,-32.79
2010-08-12 21:00,118.49,118.3,19.17,104.36,-56.12
2010-08-12 22:00,100.60,132.7,18.75,73.95,-68.20
2010-08-12 23:00,76.84,146.4,18.31,42.53,-64.00
2010-08-13 00:00,59.54,171.7,18.44,8.58,-58.92
2010-08-13 01:00,80.07,215.3,18.47,-46.28,-65.34
2010-08-13 02:00,85.94,257.9,18.53,-84.01,-18.08
2010-08-13 03:00,91.51,287.4,18.28,-87.33,27.35
2010-08-13 04:00,47.22,300.0,18.12,-40.88,23.64
2010-08-13 05:00,10.85,5.4,17.58,1.02,10.80
2010-08-13 06:00,19.06,96.1,17.45,18.96,-2.03
2010-08-13 07:00,59.25,90.5,17.80,59.24,-0.51
2010-08-13 08:00,95.91,96.8,18.37,95.23,-11.39
2010-08-13 09:00,122.01,111.2,18.47,113.73,-44.20
2010-08-13 10:00,95.03,115.1,18.66,86.05,-40.32
2010-08-13 11:00,73.62,135.5,18.50,51.60,-52.51
2010-08-13 12:00,45.17,167.5,18.34,9.78,-44.10
2010-08-13 13:00,56.02,224.8,18.37,-39.48,-39.75
2010-08-13 14:00,97.96,251.2,18.56,-92.72,-31.61
2010-08-13 15:00,101.78,272.6,18.18,-101.67,4.66
2010-08-13 16:00,58.95,309.2,17.54,-45.69,37.25
2010-08-13 17:00,44.87,340.8,16.97,-14.73,42.39
2010-08-13 18:00,7.33,52.5,16.44,5.82,4.46
2010-08-13 19:00,37.84,88.0,16.88,37.81,1.30
2010-08-13 20:00,86.52,107.4,17.74,82.58,-25.83
2010-08-13 21:00,128.76,105.6,18.63,124.01,-34.65
2010-08-13 22:00,123.19,115.8,18.82,110.90,-53.63
2010-08-13 23:00,100.02,124.6,18.91,82.33,-56.79
2010-08-14 00:00,77.43,139.0,18.53,50.79,-58.45
2010-08-14 01:00,44.87,163.3,18.31,12.91,-42.98
2010-08-14 02:00,62.47,206.5,18.37,-27.90,-55.90
2010-08-14 03:00,99.14,257.9,18.15,-96.92,-20.86
2010-08-14 04:00,80.95,275.4,18.31,-80.59,7.67
2010-08-14 05:00,37.54,314.8,16.88,-26.63,26.46
2010-08-14 06:00,4.40,341.9,16.59,-1.37,4.18
2010-08-14 07:00,16.42,139.0,16.53,10.77,-12.40
2010-08-14 08:00,45.46,101.4,16.63,44.57,-8.98
2010-08-14 09:00,82.12,108.4,17.01,77.91,-25.96
2010-08-14 10:00,100.60,111.9,17.70,93.32,-37.59
2010-08-14 11:00,94.15,124.9,18.05,77.17,-53.93
2010-08-14 12:00,74.20,146.7,18.12,40.69,-62.06
2010-08-14 13:00,42.53,162.2,18.02,12.99,-40.50
2010-08-14 14:00,25.52,193.5,18.02,-5.96,-24.81
2010-08-14 15:00,101.19,268.1,18.24,-101.13,-3.44
2010-08-14 16:00,123.19,298.6,17.16,-108.11,59.04
2010-08-14 17:00,54.85,307.1,16.63,-43.76,33.07
2010-08-14 18:00,13.79,344.0,16.21,-3.81,13.25
2010-08-14 19:00,8.21,83.5,16.18,8.16,0.94
2010-08-14 20:00,25.81,113.3,16.59,23.70,-10.23
2010-08-14 21:00,74.79,120.7,17.07,64.29,-38.22
2010-08-14 22:00,117.32,107.4,18.82,111.97,-35.02
2010-08-14 23:00,115.85,115.8,18.59,104.30,-50.44
2010-08-15 00:00,87.70,133.4,17.51,63.73,-60.24
2010-08-15 01:00,62.18,161.5,17.89,19.71,-58.97
2010-08-15 02:00,45.46,202.7,18.02,-17.51,-41.95
2010-08-15 03:00,73.62,244.1,18.21,-66.25,-32.11
2010-08-15 04:00,99.14,281.8,17.54,-97.05,20.21
2010-08-15 05:00,80.95,303.2,16.63,-67.73,44.34
2010-08-15 06:00,48.39,332.0,16.56,-22.69,42.75
2010-08-15 07:00,19.06,356.3,16.18,-1.24,19.02
2010-08-15 08:00,13.49,112.3,16.09,12.48,-5.12
2010-08-15 09:00,47.81,84.9,16.02,47.62,4.28
2010-08-15 10:00,90.04,109.5,16.28,84.89,-30.03
2010-08-15 11:00,87.40,109.5,16.85,82.40,-29.15
2010-08-15 12:00,83.00,116.9,18.15,74.05,-37.51
2010-08-15 13:00,58.07,138.7,18.15,38.36,-43.60
2010-08-15 14:00,28.16,190.3,18.02,-5.06,-27.70
2010-08-15 15:00,49.57,238.5,17.67,-42.27,-25.89
2010-08-15 16:00,95.03,270.9,17.86,-95.02,1.43
2010-08-15 18:00,70.98,316.2,16.94,-49.11,51.25
2010-08-15 19:00,22.88,336.3,16.25,-9.21,20.94
2010-08-15 20:00,6.45,353.5,15.71,-0.74,6.41
2010-08-15 21:00,16.13,114.8,16.15,14.65,-6.75
2010-08-15 22:00,56.02,96.5,17.10,55.66,-6.31
2010-08-15 23:00,110.87,96.5,18.85,110.16,-12.49
2010-08-16 00:00,98.84,115.1,18.31,89.50,-41.94
2010-08-16 01:00,41.65,161.5,17.70,13.20,-39.50
2010-08-16 02:00,32.85,181.2,17.45,-0.69,-32.84
2010-08-16 03:00,36.66,239.9,17.89,-31.73,-18.37
2010-08-16 04:00,63.65,251.5,17.93,-60.37,-20.17
2010-08-16 05:00,95.62,294.8,18.18,-86.82,40.06
2010-08-16 06:00,66.58,303.6,17.13,-55.48,36.81
2010-08-16 07:00,34.90,326.8,16.85,-19.13,29.19
2010-08-16 08:00,6.75,116.5,16.82,6.04,-3.01
2010-08-16 09:00,5.57,127.1,16.78,4.45,-3.36
2010-08-16 10:00,84.18,71.2,18.44,79.66,27.19
2010-08-16 11:00,105.29,87.3,18.53,105.18,4.91
2010-08-16 12:00,97.08,101.0,18.88,95.29,-18.59
2010-08-16 13:00,70.10,114.1,17.67,64.01,-28.57
2010-08-16 14:00,44.29,130.6,18.12,33.64,-28.81
2010-08-16 15:00,20.82,174.2,17.89,2.11,-20.72
2010-08-16 16:00,34.61,226.9,17.99,-25.28,-23.64
2010-08-16 17:00,83.88,276.5,18.31,-83.35,9.48
2010-08-16 18:00,75.96,303.6,18.02,-63.30,42.00
2010-08-16 19:00,55.43,310.9,17.77,-41.87,36.33
2010-08-16 20:00,19.36,332.7,17.23,-8.86,17.21
2010-08-16 21:00,21.70,356.6,17.45,-1.28,21.67
2010-08-16 22:00,,,,,
2010-08-16 23:00,70.39,100.0,18.18,69.33,-12.21
2010-08-17 00:00,103.53,97.9,18.85,102.56,-14.19
2010-08-17 01:00,87.11,107.0,18.56,83.30,-25.49
2010-08-17 02:00,65.41,115.5,18.40,59.06,-28.11
2010-08-17 03:00,37.25,123.2,18.15,31.17,-20.39
2010-08-17 04:00,17.89,213.2,17.89,-9.80,-14.97
2010-08-17 05:00,36.96,243.1,17.80,-32.95,-16.73
2010-08-17 06:00,55.73,277.9,18.18,-55.20,7.66
2010-08-17 07:00,44.29,299.7,17.83,-38.47,21.94
2010-08-17 08:00,39.01,340.1,17.64,-13.26,36.69
2010-08-17 09:00,23.46,316.9,17.39,-16.03,17.14
2010-08-17 10:00,36.66,43.0,17.45,25.02,26.80
2010-08-17 11:00,46.63,94.4,17.80,46.50,-3.55
2010-08-17 12:00,61.59,107.7,17.86,58.67,-18.75
2010-08-17 13:00,58.07,113.7,17.77,53.18,-23.34
2010-08-17 14:00,58.37,142.5,17.93,35.51,-46.32
2010-08-17 15:00,36.37,180.9,17.80,-0.54,-36.37
2010-08-17 16:00,22.29,226.9,17.93,-16.28,-15.23
2010-08-17 17:00,44.58,250.5,18.12,-42.02,-14.90
2010-08-17 18:00,71.86,270.2,18.50,-71.86,0.20
2010-08-17 19:00,63.94,300.0,18.50,-55.35,32.01
2010-08-17 20:00,45.46,339.4,18.50,-15.98,42.56
2010-08-17 21:00,28.74,34.9,18.18,16.46,23.56
2010-08-17 22:00,65.11,62.0,18.12,57.50,30.56
2010-08-17 23:00,72.15,86.6,18.56,72.03,4.25
2010-08-18 00:00,82.42,91.2,18.56,82.40,-1.72
2010-08-18 01:00,96.20,103.2,18.31,93.68,-21.89
2010-08-18 02:00,78.60,100.0,18.15,77.41,-13.63
2010-08-18 03:00,63.65,108.1,18.21,60.51,-19.74
2010-08-18 04:00,27.28,117.9,17.48,24.10,-12.77
2010-08-18 05:00,2.35,151.3,17.23,1.13,-2.06
2010-08-18 06:00,2.93,235.4,17.26,-2.41,-1.67
2010-08-18 07:00,39.89,286.3,17.10,-38.28,11.22
2010-08-18 08:00,33.73,278.2,17.45,-33.38,4.84
2010-08-18 09:00,26.40,318.3,17.54,-17.55,19.72
2010-08-18 10:00,3.81,205.5,17.54,-1.64,-3.44
2010-08-18 11:00,31.38,171.0,17.54,4.90,-31.00
2010-08-18 12:00,38.72,147.1,17.45,21.03,-32.51
2010-08-18 13:00,41.36,139.4,17.64,26.93,-31.38
2010-08-18 14:00,25.81,153.8,17.83,11.40,-23.15
2010-08-18 15:00,28.74,192.8,17.93,-6.37,-28.03
2010-08-18 16:00,21.70,241.0,18.15,-18.98,-10.53
2010-08-18 17:00,34.61,274.0,18.12,-34.52,2.43
2010-08-18 18:00,49.86,275.1,18.05,-49.66,4.42
2010-08-18 19:00,88.87,294.4,18.02,-80.92,36.74
2010-08-18 20:00,75.38,310.9,17.70,-56.94,49.40
2010-08-18 21:00,38.72,321.8,17.04,-23.92,30.44
2010-08-18 22:00,34.32,36.7,17.51,20.51,27.51
2010-08-18 23:00,32.85,76.8,17.10,31.98,7.51
2010-08-19 00:00,86.82,85.2,18.79,86.51,7.24
2010-08-19 01:00,111.16,96.5,18.56,110.45,-12.53
2010-08-19 02:00,114.39,111.6,18.34,106.36,-42.09
2010-08-19 03:00,101.48,120.4,18.12,87.55,-51.32
2010-08-19 04:00,77.72,132.0,18.91,57.78,-51.99
2010-08-19 05:00,48.98,147.8,18.53,26.10,-41.45
2010-08-19 06:00,25.81,198.1,18.50,-8.01,-24.54
2010-08-19 07:00,46.63,234.6,18.50,-38.04,-26.98
2010-08-19 08:00,59.25,276.8,17.32,-58.82,7.06
2010-08-19 09:00,53.67,277.5,17.51,-53.21,7.05
2010-08-19 10:00,28.45,256.4,17.45,-27.66,-6.67
2010-08-19 11:00,24.05,260.3,17.61,-23.71,-4.05
2010-08-19 12:00,12.91,209.0,17.67,-6.25,-11.29
2010-08-19 13:00,14.37,124.2,17.61,11.88,-8.09
2010-08-19 14:00,28.16,117.2,17.67,25.04,-12.88
2010-08-19 15:00,29.62,93.3,17.96,29.57,-1.71
2010-08-19 16:00,36.96,108.4,18.37,35.06,-11.68
2010-08-19 17:00,41.06,126.4,18.44,33.07,-24.34
2010-08-19 18:00,22.88,197.0,18.40,-6.70,-21.87
2010-08-19 19:00,77.72,282.1,17.93,-75.99,16.31
2010-08-19 20:00,75.96,303.6,17.83,-63.30,42.00
2010-08-19 21:00,54.85,323.6,17.58,-32.54,44.15
2010-08-19 22:00,21.70,312.0,17.45,-16.13,14.52
2010-08-19 23:00,4.99,66.6,17.45,4.58,1.98
2010-08-20 00:00,19.65,122.1,17.42,16.64,-10.45
2010-08-20 01:00,49.57,101.7,17.39,48.53,-10.09
2010-08-20 02:00,57.49,106.0,17.01,55.27,-15.81
2010-08-20 03:00,75.67,95.4,18.79,75.33,-7.14
2010-08-20 04:00,69.51,117.6,18.12,61.62,-32.17
2010-08-20 05:00,43.41,142.9,17.96,26.20,-34.61
2010-08-20 06:00,26.69,173.8,18.24,2.87,-26.54
2010-08-20 07:00,28.16,217.4,18.37,-17.11,-22.36
2010-08-20 08:00,41.65,258.6,18.15,-40.82,-8.26
2010-08-20 09:00,57.49,286.3,17.32,-55.17,16.17
2010-08-20 10:00,63.65,306.0,17.23,-51.48,37.43
2010-08-20 11:00,54.55,11.7,18.63,11.09,53.41
2010-08-20 12:00,39.01,44.8,18.95,27.48,27.69
2010-08-20 13:00,53.38,65.9,19.20,48.72,21.81
2010-08-20 14:00,66.29,101.7,19.07,64.90,-13.49
2010-08-20 15:00,86.52,97.5,19.04,85.78,-11.33
2010-08-20 16:00,74.79,100.3,18.95,73.58,-13.42
2010-08-20 17:00,61.30,112.3,18.91,56.72,-23.25
2010-08-20 18:00,47.51,132.0,19.07,35.32,-31.78
2010-08-20 19:00,19.65,177.7,19.07,0.79,-19.64
2010-08-20 20:00,29.33,244.8,19.01,-26.55,-12.47
2010-08-20 21:00,53.09,248.0,18.59,-49.23,-19.88
2010-08-20 22:00,63.06,269.8,18.12,-63.06,-0.21
2010-08-20 23:00,48.69,300.4,17.67,-41.99,24.64
2010-08-21 00:00,31.97,341.5,18.18,-10.13,30.32
2010-08-21 01:00,23.76,27.6,18.59,10.99,21.06
2010-08-21 02:00,32.56,76.8,18.75,31.69,7.45
2010-08-21 03:00,54.26,99.3,18.75,53.55,-8.75
2010-08-21 04:00,59.25,98.9,18.72,58.53,-9.20
2010-08-21 05:00,58.07,113.7,18.53,53.18,-23.34
2010-08-21 06:00,50.15,131.3,18.05,37.69,-33.09
2010-08-21 07:00,30.80,154.8,17.89,13.10,-27.87
2010-08-21 08:00,25.52,204.1,17.80,-10.40,-23.30
2010-08-21 09:00,34.90,245.5,17.67,-31.77,-14.45
2010-08-21 10:00,65.41,289.5,17.83,-61.65,21.83
2010-08-21 11:00,67.17,312.0,18.50,-49.91,44.94
2010-08-21 12:00,38.13,337.7,18.56,-14.49,35.27
2010-08-21 13:00,23.17,339.1,18.66,-8.28,21.64
2010-08-21 14:00,35.20,40.6,18.75,22.89,26.74
2010-08-21 15:00,,,,,
2010-08-21 16:00,59.83,95.1,18.91,59.60,-5.28
2010-08-21 17:00,53.67,106.7,18.91,51.42,-15.39
2010-08-21 18:00,36.66,135.5,18.88,25.70,-26.15
2010-08-21 19:00,22.88,151.7,18.82,10.86,-20.14
2010-08-21 20:00,18.48,189.6,18.95,-3.10,-18.22
2010-08-21 21:00,31.09,241.0,18.91,-27.19,-15.08
2010-08-21 22:00,56.61,265.9,18.91,-56.46,-4.01
2010-08-21 23:00,83.88,301.1,18.95,-71.83,43.33
2010-08-22 00:00,62.77,337.7,19.23,-23.85,58.06
2010-08-22 01:00,29.04,359.4,19.23,-0.29,29.04
2010-08-22 02:00,34.61,54.6,19.33,28.22,20.03
2010-08-22 03:00,57.19,67.3,19.07,52.76,22.08
2010-08-22 04:00,73.03,83.5,19.14,72.56,8.32
2010-08-22 05:00,93.56,89.1,18.98,93.55,1.49
2010-08-22 06:00,75.38,98.6,18.82,74.53,-11.25
2010-08-22 07:00,54.85,108.1,18.59,52.14,-17.01
2010-08-22 08:00,33.44,132.0,18.72,24.86,-22.37