Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2013-06-24 17:00,17.5,,,2835,1011.68,221.00,4.75,5.73,2.80,1.00,4.22,,,
2013-06-24 18:00,18.0,,,2831,1011.19,234.70,4.70,5.63,0.00,1.00,3.57,,,
2013-06-24 19:00,19.1,,,2880,1011.13,199.60,4.28,5.08,2.20,1.00,3.88,,,
2013-06-24 20:00,18.7,,,2873,1010.51,220.40,4.45,5.29,2.76,1.00,4.15,,,
2013-06-24 21:00,18.9,,,2889,1010.02,204.20,3.70,4.44,1.96,1.00,3.13,,,
2013-06-24 23:00,18.4,,,2912,1009.65,210.70,5.56,6.11,3.25,1.00,4.67,,,
2013-06-25 00:00,18.2,,,2892,1009.47,199.00,5.33,6.37,2.95,1.00,4.53,,,
2013-06-25 01:00,18.7,,,2950,1010.21,238.50,5.52,6.27,3.35,1.00,4.85,,,
2013-06-25 02:00,19.1,,,2960,1010.64,259.60,7.05,7.86,4.39,1.00,6.28,,,
2013-06-25 03:00,18.9,,,2957,1010.51,276.40,7.55,8.34,3.30,1.00,5.94,,,
2013-06-25 04:00,17.7,,,2863,1010.39,256.20,8.63,9.88,4.88,1.00,7.52,,,
2013-06-25 05:00,17.3,,,2804,1009.78,256.60,7.21,8.29,3.85,1.00,6.11,,,
2013-06-25 06:00,16.4,,,2734,1009.41,287.70,4.13,4.90,1.84,1.00,3.54,,,
2013-06-25 08:00,16.1,,,2665,1009.41,249.90,4.01,4.78,2.12,1.00,3.40,,,
2013-06-25 09:00,15.8,,,2701,1009.96,204.10,3.32,4.16,0.99,1.00,2.32,,,
2013-06-25 10:00,16.0,,,2749,1010.51,219.50,3.38,4.02,1.43,1.00,2.74,,,
2013-06-25 11:00,16.7,,,2781,1010.57,243.00,2.70,3.21,1.41,1.00,2.30,,,
2013-06-25 12:00,16.6,,,2795,1010.76,220.40,3.85,4.53,2.18,1.00,3.09,,,
2013-06-25 13:00,16.5,,,2841,1010.15,219.80,4.00,4.65,2.08,1.00,3.51,,,
2013-06-25 14:00,16.8,,,2704,1009.78,225.70,4.13,4.66,2.43,1.00,3.66,,,
2013-06-25 15:00,16.7,,,2576,1009.96,225.70,4.58,5.43,2.85,1.00,4.10,,,
2013-06-25 16:00,16.8,,,2551,1009.53,199.10,4.32,5.04,2.13,1.00,3.50,,,
2013-06-25 17:00,16.9,,,2561,1009.23,200.90,4.45,5.05,2.72,1.00,4.04,,,
2013-06-25 19:00,17.4,,,2790,1007.63,200.60,4.58,5.40,2.59,1.00,3.88,,,
2013-06-25 20:00,17.5,,,2710,1006.78,193.90,4.32,4.77,2.50,1.00,3.63,,,
2013-06-25 21:00,18.3,,,2813,1006.04,190.60,4.73,5.43,2.69,1.00,4.07,,,
2013-06-25 22:00,18.5,,,2754,1006.22,205.70,6.19,7.34,3.70,1.00,5.58,,,
2013-06-25 23:00,18.4,,,2790,1006.10,199.20,5.73,6.52,3.44,1.00,5.22,,,
2013-06-26 00:00,,,,,,,,,,,,,,
2013-06-26 01:00,18.4,,,1910,1008.06,350.77,5.49,6.36,2.94,1.00,4.73,,,
2013-06-26 02:00,17.2,,,2686,1006.90,128.00,3.67,4.46,2.10,1.00,3.07,,,
2013-06-26 04:00,16.9,,,2662,1005.31,183.10,2.74,3.11,1.31,1.00,2.22,,,
2013-06-26 05:00,17.2,,,2798,1005.06,244.30,2.47,3.22,1.18,1.00,1.93,,,
2013-06-26 06:00,16.8,,,2742,1005.12,310.50,2.48,3.13,1.06,1.00,2.00,,,
2013-06-26 07:00,16.4,,,2611,1005.67,190.10,4.79,5.21,2.57,1.00,3.75,,,
2013-06-26 08:00,15.8,,,2567,1005.73,109.30,1.73,2.13,0.55,1.00,1.35,,,
2013-06-26 09:00,15.5,,,2479,1006.04,40.97,1.18,1.54,0.01,1.00,0.62,,,
2013-06-26 10:00,15.7,,, 326,1006.04,302.60,1.32,1.78,0.30,1.00,1.09,,,
2013-06-26 11:00,15.5,,, 508,1006.47,267.80,2.17,2.82,0.74,1.00,1.78,,,
2013-06-26 13:00,15.7,,, 232,1007.51,253.40,2.26,2.91,1.00,1.00,1.94,,,
2013-06-26 14:00,16.5,,, 249,1007.45,259.80,1.23,1.79,0.27,1.00,0.98,,,
2013-06-26 15:00,17.6,,,2118,1007.63,333.20,1.78,2.42,0.04,1.00,1.06,,,
2013-06-26 16:00,18.0,,,2799,1007.57,31.13,1.85,2.48,0.67,1.00,1.54,,,
2013-06-26 17:00,18.6,,,2031,1007.94,101.40,2.90,3.16,0.64,1.00,1.74,,,
2013-06-26 18:00,15.7,,,1234,1007.88,84.80,11.60,12.33,6.09,1.00,9.40,,,
2013-06-26 19:00,13.5,,,1624,1008.49,88.60,10.78,12.09,5.39,1.00,9.20,,,
2013-06-26 20:00,13.2,,,1339,1009.10,90.50,9.70,10.68,5.93,1.00,8.38,,,
2013-06-26 21:00,13.0,,,2232,1009.59,86.50,7.72,8.94,4.78,1.00,6.91,,,
2013-06-26 23:00,12.3,,,1893,1010.21,81.60,7.81,8.46,4.23,1.00,6.72,,,
2013-06-27 00:00,12.4,,,2625,1010.64,92.60,5.98,7.16,3.16,1.00,5.29,,,
2013-06-27 01:00,12.4,,,2822,1010.15,105.80,6.92,7.72,4.25,1.00,6.10,,,
2013-06-27 02:00,12.4,,,2853,1011.68,32.84,6.50,6.88,3.30,1.00,5.15,,,
2013-06-27 03:00,12.7,,,2939,1011.31,78.70,7.67,9.05,4.02,1.00,6.40,,,
2013-06-27 04:00,12.6,,,2939,1011.49,77.60,6.09,7.14,3.26,1.00,5.23,,,
2013-06-27 05:00,12.1,,,2866,1011.31,67.90,7.17,8.18,4.16,1.00,6.04,,,
2013-06-27 06:00,12.1,,,2854,1010.88,74.30,7.36,8.17,3.91,1.00,6.30,,,
2013-06-27 08:00,11.4,,,1128,1010.88,79.90,8.01,8.92,3.76,1.00,6.75,,,
2013-06-27 09:00,11.2,,,2394,1010.76,86.60,7.65,8.69,4.59,1.00,6.66,,,
2013-06-27 10:00,11.2,,, 436,1011.56,75.30,5.28,5.76,2.50,1.00,4.43,,,
2013-06-27 11:00,11.2,,, 795,1011.62,78.80,5.12,5.89,3.12,1.00,4.52,,,
2013-06-27 12:00,11.2,,,1315,1012.05,67.20,4.20,4.74,1.86,1.00,3.36,,,
2013-06-27 13:00,11.4,,, 490,1012.17,80.50,4.18,4.71,2.18,1.00,3.63,,,
2013-06-27 14:00,11.5,,, 831,1011.98,57.00,3.16,4.02,1.42,1.00,2.64,,,
2013-06-27 15:00,11.6,,, 824,1011.25,65.70,4.65,5.11,2.76,1.00,3.99,,,
2013-06-27 17:00,11.6,,,1407,1011.43,69.00,4.60,5.43,2.84,1.00,4.16,,,
2013-06-27 18:00,11.8,,,1740,1011.25,41.46,3.94,4.46,2.40,1.00,3.52,,,
2013-06-27 19:00,11.8,4.4,5.1, 908,1011.00,,,,,0.30,,62.40,5.49,3.53
2013-06-27 20:00,11.8,,,1786,1010.88,12.71,4.75,5.10,2.60,1.00,3.96,,,
2013-06-27 21:00,12.0,4.5,5.0,1933,1010.57,,,,,0.28,,92.30,5.29,3.53
2013-06-27 22:00,12.0,,, 876,1010.45,43.77,9.96,12.65,2.53,1.00,5.78,,,
2013-06-27 23:00,12.1,,, 715,1010.51,60.40,7.17,9.37,0.27,1.00,3.49,,,
2013-06-28 00:00,11.7,,, 506,1010.76,64.80,6.84,7.71,3.82,1.00,5.79,,,
2013-06-28 01:00,11.9,,, 803,1010.94,75.50,7.17,8.03,4.53,1.00,6.36,,,
2013-06-28 03:00,11.4,,,1043,1010.64,51.97,9.74,11.40,5.51,1.00,8.18,,,
2013-06-28 04:00,11.5,,,2910,1009.47,47.89,12.78,14.28,7.60,1.00,11.17,,,
2013-06-28 05:00,11.7,,,1032,1009.53,69.20,12.10,13.86,7.34,1.00,10.46,,,
2013-06-28 06:00,12.1,,,2894,1008.43,65.20,12.05,12.82,6.94,1.00,9.98,,,
2013-06-28 07:00,12.4,,,2950,1007.63,75.20,11.44,12.43,6.94,1.00,9.96,,,
2013-06-28 08:00,12.3,,,2285,1006.96,68.60,12.05,13.11,6.26,1.00,10.21,,,
2013-06-28 09:00,12.0,,,1998,1006.96,72.10,11.90,13.19,6.61,1.00,10.07,,,
2013-06-28 10:00,11.7,,,1575,1005.92,71.10,12.16,13.60,7.50,1.00,10.66,,,
2013-06-28 11:00,11.6,,,1872,1005.61,81.50,11.78,12.83,7.18,1.00,10.14,,,
2013-06-28 13:00,11.8,,,2104,1004.69,86.30,9.92,10.67,6.05,1.00,8.53,,,
2013-06-28 14:00,12.0,,,1235,1003.53,87.30,10.56,11.64,6.41,1.00,9.00,,,
2013-06-28 15:00,12.4,,,1641,1002.74,98.20,8.87,9.34,4.75,1.00,7.11,,,
2013-06-28 16:00,15.6,,,1790,1002.19,156.50,10.76,11.54,6.45,1.00,9.15,,,
2013-06-28 17:00,15.5,,,1713,1001.70,151.50,7.27,8.33,4.54,1.00,6.46,,,
2013-06-28 18:00,15.5,,, 712,1001.57,146.60,6.27,7.39,3.63,1.00,5.68,,,
2013-06-28 19:00,15.5,,, 550,1001.08,165.00,5.01,5.91,2.55,1.00,4.30,,,
2013-06-28 20:00,15.5,,, 781,1000.66,153.30,6.94,8.07,4.26,1.00,6.14,,,
2013-06-28 22:00,14.8,,, 426,1000.60,177.40,5.04,6.04,2.10,1.00,4.25,,,
2013-06-28 23:00,14.9,,, 395,1000.60,166.80,7.00,8.31,3.69,1.00,6.14,,,
2013-06-29 00:00,14.7,,, 489,1000.90,168.20,7.12,8.32,4.09,1.00,6.23,,,
2013-06-29 01:00,14.9,,, 603,1001.21,166.70,8.50,9.70,4.37,1.00,7.26,,,
2013-06-29 02:00,14.4,,, 547,1001.88,168.30,6.44,7.80,0.13,1.00,4.47,,,
2013-06-29 03:00,14.6,,, 510,1001.57,174.90,7.83,8.67,3.62,1.00,6.77,,,
2013-06-29 04:00,14.5,,, 626,1001.33,177.30,7.89,9.14,3.76,1.00,7.00,,,
2013-06-29 05:00,14.4,,, 497,1000.78,168.40,7.46,8.66,2.95,1.00,6.62,,,
2013-06-29 07:00,13.9,,, 507,1000.66,169.50,4.64,6.08,2.09,1.00,3.99,,,
2013-06-29 08:00,14.2,,, 568,1000.72,170.50,5.23,6.16,2.32,1.00,4.56,,,
2013-06-29 09:00,14.1,,, 672,1000.84,159.30,4.49,5.44,1.97,1.00,3.99,,,
2013-06-29 10:00,14.1,,, 556,1001.21,155.10,4.79,5.67,2.39,1.00,4.02,,,
2013-06-29 11:00,14.2,,, 866,1001.82,155.00,5.57,6.81,2.51,1.00,4.74,,,
2013-06-29 12:00,14.1,,, 553,1002.06,159.40,3.72,4.96,1.40,1.00,2.94,,,
2013-06-29 13:00,14.1,,, 444,1002.31,163.20,4.53,6.00,1.53,1.00,3.80,,,
2013-06-29 14:00,15.1,,, 443,1002.06,180.10,5.07,6.14,1.59,1.00,4.32,,,
2013-06-29 15:00,14.5,,,2349,1002.19,202.90,5.11,6.62,2.63,1.00,4.35,,,
2013-06-29 17:00,13.9,,, 447,1002.31,171.20,4.66,5.62,2.22,1.00,3.96,,,
2013-06-29 18:00,14.8,,, 461,1002.25,180.00,6.35,7.53,3.38,1.00,5.61,,,
2013-06-29 19:00,14.8,,, 343,1002.67,172.20,6.50,8.02,3.31,1.00,5.62,,,
2013-06-29 20:00,14.8,,,1259,1002.25,169.30,8.34,9.37,4.71,1.00,7.36,,,
2013-06-29 21:00,14.9,,,1342,1002.37,171.70,7.77,9.44,4.64,1.00,6.70,,,
2013-06-29 22:00,15.3,,,2257,1002.43,184.50,7.49,8.96,3.91,1.00,6.78,,,
2013-06-29 23:00,15.7,,,2421,1002.55,187.70,8.82,9.91,4.79,1.00,7.50,,,
2013-06-30 00:00,15.8,,, 399,1003.47,189.60,9.92,11.64,5.10,1.00,8.58,,,
2013-06-30 02:00,15.5,,,2086,1004.82,196.60,8.49,9.51,4.89,1.00,7.26,,,
2013-06-30 03:00,15.1,,,1945,1005.06,190.40,7.84,9.06,4.64,1.00,6.93,,,
2013-06-30 04:00,15.2,,, 755,1005.73,191.50,8.88,10.24,5.01,1.00,7.73,,,
2013-06-30 06:00,14.7,,,1108,1006.22,199.40,7.13,8.38,4.29,1.00,6.16,,,
2013-06-30 07:00,14.2,,, 810,1006.16,197.50,5.54,6.74,3.02,1.00,4.84,,,
2013-06-30 08:00,14.1,,, 738,1006.59,202.00,5.31,6.47,2.58,1.00,4.67,,,
2013-06-30 09:00,13.6,,, 458,1006.78,189.40,5.51,6.48,2.28,1.00,4.81,,,
2013-06-30 10:00,13.1,,, 500,1007.51,187.70,4.49,5.57,2.22,1.00,3.84,,,
2013-06-30 12:00,13.8,,, 369,1008.92,192.60,5.11,6.40,2.21,1.00,4.41,,,
2013-06-30 13:00,13.4,,, 375,1009.78,199.30,4.92,5.74,2.43,1.00,4.23,,,
2013-06-30 14:00,13.9,,, 307,1009.96,206.00,5.59,6.35,2.97,1.00,4.74,,,
2013-06-30 15:00,13.7,,, 218,1010.08,193.40,4.98,6.14,2.57,1.00,4.45,,,
2013-06-30 16:00,14.0,,, 215,1010.51,196.70,5.19,6.22,2.43,1.00,4.52,,,
2013-06-30 17:00,14.2,,, 185,1010.70,190.00,4.90,6.17,2.55,1.00,4.34,,,
2013-06-30 18:00,14.2,,, 276,1010.70,181.40,4.66,5.60,1.72,1.00,3.85,,,
2013-06-30 19:00,14.6,,, 237,1010.57,187.20,5.40,6.78,2.90,1.00,4.80,,,
2013-06-30 21:00,14.6,,, 345,1010.88,166.90,5.20,5.96,3.11,1.00,4.69,,,
2013-06-30 22:00,14.6,4.1,4.5,1034,1011.13,,,,,0.52,,175.60,5.10,2.55
2013-06-30 23:00,15.1,,, 985,1011.68,173.70,4.15,4.99,1.75,1.00,3.46,,,
2013-07-01 00:00,15.0,,,1964,1011.86,174.30,4.94,5.85,2.64,1.00,4.33,,,
2013-07-01 01:00,15.5,,,2673,1012.54,188.00,6.15,7.08,3.07,1.00,5.26,,,
2013-07-01 02:00,15.1,,,2358,1013.03,184.90,6.09,7.02,3.22,1.00,5.18,,,
2013-07-01 03:00,15.6,,,2272,1013.58,236.00,8.15,9.10,3.42,1.00,5.55,,,
2013-07-01 04:00,14.8,,, 538,1013.83,221.00,3.74,4.39,1.40,1.00,2.93,,,
2013-07-01 05:00,14.2,,, 665,1013.83,202.30,5.09,6.41,2.45,1.00,4.56,,,
2013-07-01 07:00,15.7,,, 503,1013.76,200.60,6.30,6.96,2.38,1.00,4.69,,,
2013-07-01 08:00,14.8,,, 536,1013.58,186.70,5.05,6.29,2.28,1.00,4.24,,,
2013-07-01 09:00,14.2,,, 381,1013.64,191.70,3.57,4.72,1.17,1.00,3.04,,,
2013-07-01 10:00,13.6,,, 330,1014.38,282.50,2.87,3.77,0.82,1.00,2.16,,,
2013-07-01 11:00,13.7,,, 320,1015.18,311.10,2.07,3.07,0.07,1.00,1.38,,,
2013-07-01 12:00,13.8,0.4,1.3, 452,1015.67,,,,,0.91,,340.10,2.35,0.00
2013-07-01 13:00,14.5,1.6,2.0, 289,1015.85,,,,,0.26,,177.40,2.55,0.78
2013-07-01 15:00,14.8,1.4,1.9, 187,1016.71,,,,,0.38,,194.70,2.35,0.59
2013-07-01 16:00,15.1,,, 219,1017.14,186.40,2.40,3.61,0.51,1.00,1.92,,,
2013-07-01 17:00,16.0,,, 327,1017.02,159.20,1.62,2.87,0.03,1.00,0.96,,,
2013-07-01 18:00,16.2,,, 241,1017.26,156.10,2.11,3.06,0.21,1.00,1.43,,,
2013-07-01 19:00,16.1,,, 325,1017.20,138.00,2.33,3.41,0.18,1.00,1.72,,,
2013-07-01 20:00,15.5,,, 198,1017.69,167.40,3.45,4.40,1.55,1.00,2.91,,,
2013-07-01 21:00,15.5,,, 412,1017.08,157.60,2.81,3.67,0.48,1.00,2.19,,,
2013-07-01 22:00,15.1,,, 480,1017.08,129.50,3.20,4.28,1.30,1.00,2.93,,,
2013-07-01 23:00,15.4,,, 644,1017.69,142.70,4.27,5.28,2.37,1.00,3.70,,,
2013-07-02 01:00,15.4,,, 683,1018.19,31.54,2.65,3.41,1.24,1.00,2.20,,,
2013-07-02 02:00,14.4,,, 424,1018.86,53.90,2.17,2.79,1.04,1.00,1.80,,,
2013-07-02 03:00,14.3,,, 459,1019.17,90.20,2.46,3.22,1.15,1.00,2.15,,,
2013-07-02 04:00,14.2,,,1186,1018.98,86.90,2.22,2.84,1.18,1.00,1.99,,,
2013-07-02 05:00,15.3,,, 613,1019.11,152.60,7.49,10.46,2.31,1.00,3.78,,,
2013-07-02 06:00,15.2,,, 806,1018.92,191.90,3.18,3.78,1.25,1.00,2.61,,,
2013-07-02 07:00,15.6,,, 353,1019.05,165.40,3.87,4.64,2.21,1.00,3.50,,,
2013-07-02 08:00,13.7,,, 382,1019.54,60.30,2.27,2.92,1.23,1.00,2.03,,,
2013-07-02 10:00,13.8,3.0,3.3, 502,1019.85,,,,,0.96,,71.50,3.72,1.96
2013-07-02 11:00,13.8,,, 660,1020.28,75.10,3.52,4.24,2.08,1.00,3.01,,,
2013-07-02 12:00,13.6,,, 896,1020.77,54.30,5.47,6.19,3.75,1.00,4.99,,,
2013-07-02 13:00,12.6,,,1301,1021.38,61.30,6.78,7.59,3.88,1.00,5.56,,,
2013-07-02 14:00,11.9,,,1265,1021.51,55.60,9.31,10.32,5.06,1.00,7.85,,,
2013-07-02 15:00,12.2,,,1206,1021.88,43.11,8.61,9.60,4.18,1.00,7.13,,,
2013-07-02 16:00,12.2,,,1108,1022.18,47.46,7.87,8.87,4.68,1.00,6.64,,,
2013-07-02 17:00,12.3,,,1157,1022.49,55.80,6.66,7.71,4.06,1.00,5.73,,,
2013-07-02 18:00,12.4,,, 985,1022.49,62.50,7.31,8.03,4.19,1.00,6.24,,,
2013-07-02 20:00,12.0,,,2551,1022.12,62.70,8.81,10.05,5.40,1.00,7.86,,,
2013-07-02 21:00,12.0,,,2792,1022.06,67.70,7.93,8.99,4.41,1.00,6.81,,,
2013-07-02 22:00,12.1,,,2689,1022.06,74.00,6.70,7.40,3.29,1.00,5.75,,,
2013-07-02 23:00,11.8,,,2426,1022.31,61.10,4.18,5.47,1.97,1.00,3.74,,,
2013-07-03 00:00,11.7,,, 562,1022.37,66.40,3.55,4.40,1.23,1.00,2.93,,,
2013-07-03 01:00,11.9,,, 470,1022.80,46.38,2.87,3.72,0.88,1.00,2.28,,,
2013-07-03 02:00,11.9,,,1918,1022.92,61.10,2.18,3.03,0.76,1.00,1.82,,,
2013-07-03 03:00,12.1,,,1818,1022.49,72.70,1.70,2.49,0.54,1.00,1.44,,,
2013-07-03 04:00,12.2,,,1922,1022.31,97.00,1.09,1.63,0.04,1.00,0.71,,,
2013-07-03 06:00,12.5,,,2211,1021.57,262.50,0.73,1.28,0.00,1.00,0.54,,,
2013-07-03 07:00,12.3,,,2225,1021.26,327.50,1.09,1.87,0.02,1.00,0.68,,,
2013-07-03 08:00,12.3,,,1436,1021.45,290.30,2.00,2.91,0.86,1.00,1.67,,,
2013-07-03 09:00,12.4,,,2095,1021.75,272.60,1.56,2.17,0.67,1.00,1.30,,,
2013-07-03 10:00,12.6,,,2316,1021.88,224.00,0.61,0.93,0.02,1.00,0.36,,,
2013-07-03 11:00,12.6,,,2315,1021.69,144.70,1.59,2.12,0.40,1.00,1.33,,,
2013-07-03 12:00,12.8,,,2419,1022.37,191.10,1.55,2.06,0.47,1.00,1.26,,,
2013-07-03 13:00,13.3,,,2388,1022.37,136.40,0.97,1.37,0.00,1.00,0.55,,,
2013-07-03 15:00,14.7,,,1719,1022.24,212.50,1.32,1.68,0.31,1.00,1.02,,,
2013-07-03 16:00,15.7,,,2163,1022.37,266.10,1.10,1.39,0.09,1.00,0.68,,,
2013-07-03 17:00,15.4,,, 206,1022.18,215.20,1.56,1.99,0.72,1.00,1.31,,,
2013-07-03 18:00,15.7,,, 165,1021.81,262.50,0.94,1.28,0.08,1.00,0.65,,,
2013-07-03 19:00,16.9,,, 878,1021.14,189.60,0.79,1.27,0.02,1.00,0.44,,,
2013-07-03 20:00,15.6,,, 118,1021.01,176.30,2.40,2.99,1.31,1.00,2.08,,,
2013-07-03 21:00,15.9,,,  92,1020.34,174.20,2.77,3.24,0.91,1.00,2.05,,,
2013-07-03 23:00,15.5,,, 481,1019.72,70.30,2.49,2.88,1.39,1.00,2.10,,,
2013-07-04 00:00,15.5,,,1037,1019.66,112.00,2.53,3.10,1.30,1.00,2.30,,,
2013-07-04 01:00,15.2,,,1314,1020.03,10.86,6.58,7.10,1.07,1.00,3.42,,,
2013-07-04 02:00,14.4,,, 577,1020.21,26.69,2.93,3.28,1.14,1.00,2.15,,,
2013-07-04 03:00,13.7,,,1681,1019.97,134.70,3.30,3.71,1.53,1.00,2.59,,,
2013-07-04 04:00,13.9,,,2003,1019.91,153.80,2.90,3.57,1.61,1.00,2.57,,,
2013-07-04 05:00,14.6,,,2401,1019.97,178.00,2.74,3.23,1.41,1.00,2.23,,,
2013-07-04 06:00,15.1,,,2612,1019.78,209.30,5.14,5.79,3.48,1.00,4.85,,,
2013-07-04 07:00,14.7,,,2574,1019.66,220.30,4.11,4.83,2.46,1.00,3.64,,,
2013-07-04 08:00,13.8,,,2253,1019.60,220.90,2.60,3.37,1.49,1.00,2.36,,,
2013-07-04 09:00,14.0,,, 158,1019.91,249.40,3.19,3.58,1.34,1.00,2.45,,,
2013-07-04 10:00,13.5,,, 210,1020.28,200.80,1.67,2.79,0.05,1.00,1.34,,,
2013-07-04 11:00,13.8,,, 259,1020.71,254.70,3.00,3.68,1.25,1.00,2.46,,,
2013-07-04 12:00,13.9,,, 193,1020.77,226.20,2.62,3.28,1.25,1.00,2.26,,,
2013-07-04 13:00,14.2,,, 172,1021.08,240.30,2.53,3.32,1.49,1.00,2.24,,,
2013-07-04 14:00,14.6,,, 316,1020.95,227.70,2.46,2.85,0.69,1.00,1.91,,,
2013-07-04 15:00,15.1,,, 218,1020.77,216.80,1.92,2.83,0.59,1.00,1.66,,,
2013-07-04 16:00,15.6,,, 223,1020.58,220.30,3.03,3.91,1.67,1.00,2.74,,,
2013-07-04 17:00,15.7,,, 261,1020.28,206.90,3.30,3.83,1.44,1.00,2.94,,,
2013-07-04 19:00,16.5,,,2616,1019.42,192.60,3.70,4.41,2.32,1.00,3.41,,,
2013-07-04 20:00,17.2,,,2470,1018.74,180.50,4.41,4.90,2.98,1.00,3.99,,,
2013-07-04 21:00,17.0,,,2336,1018.25,179.40,3.74,4.29,2.55,1.00,3.52,,,
2013-07-04 22:00,17.6,,,2492,1017.69,166.40,3.68,4.18,2.01,1.00,3.31,,,
2013-07-04 23:00,18.3,,,2470,1017.76,160.30,3.27,4.13,1.52,1.00,2.72,,,
2013-07-05 00:00,16.9,,,2321,1017.51,201.80,3.27,3.98,1.92,1.00,2.99,,,
2013-07-05 01:00,17.0,,,2634,1017.02,211.40,2.82,3.50,1.18,1.00,2.31,,,
2013-07-05 02:00,18.0,,,2912,1017.20,306.10,4.54,5.07,1.46,1.00,3.18,,,
2013-07-05 03:00,16.4,,,2867,1017.51,293.60,5.10,5.87,2.54,1.00,3.85,,,
2013-07-05 05:00,16.9,,,2909,1017.63,227.70,6.20,6.82,3.71,1.00,5.36,,,
2013-07-05 06:00,16.3,,,2833,1017.51,232.30,5.71,6.36,3.57,1.00,5.07,,,
2013-07-05 07:00,16.0,,,2766,1017.69,242.10,4.11,4.61,2.51,1.00,3.49,,,
2013-07-05 08:00,15.6,,,2515,1018.06,275.60,2.98,3.43,1.45,1.00,2.52,,,
2013-07-05 09:00,17.1,,,2468,1018.37,251.10,3.62,4.29,2.53,1.00,3.34,,,
2013-07-05 10:00,16.6,,,2288,1018.49,231.90,4.00,4.64,2.26,1.00,3.56,,,
2013-07-05 11:00,16.8,,,2464,1018.92,239.60,3.50,4.15,2.36,1.00,3.12,,,
2013-07-05 12:00,16.9,,,2331,1019.23,242.40,4.21,4.65,2.77,1.00,3.76,,,
2013-07-05 14:00,16.1,,,2304,1018.74,213.40,4.32,4.80,2.69,1.00,3.79,,,
2013-07-05 15:00,17.2,,,2229,1018.68,233.00,4.45,5.15,2.45,1.00,3.66,,,
2013-07-05 17:00,16.8,,,2846,1018.19,219.70,3.62,4.46,2.46,1.00,3.31,,,
2013-07-05 18:00,17.6,,,2883,1017.69,219.00,3.45,4.18,1.72,1.00,3.05,,,
2013-07-05 19:00,18.3,,,2821,1017.33,212.20,5.26,6.42,3.25,1.00,4.67,,,
2013-07-05 20:00,19.1,,,2822,1016.77,205.10,5.42,6.02,3.27,1.00,4.81,,,
2013-07-05 21:00,19.0,,,2683,1016.16,204.90,5.96,6.91,4.02,1.00,5.42,,,
2013-07-05 22:00,18.6,,,2795,1015.67,203.80,6.14,6.77,3.69,1.00,5.39,,,
2013-07-06 00:00,18.0,,,2723,1015.11,209.20,4.71,5.75,2.72,1.00,4.07,,,
2013-07-06 01:00,18.1,,,2866,1015.48,270.30,3.73,4.26,1.57,1.00,2.88,,,
2013-07-06 02:00,17.2,,,2864,1015.61,218.10,2.94,3.75,1.47,1.00,2.61,,,
2013-07-06 03:00,17.5,,,2871,1015.30,219.20,3.51,4.11,2.05,1.00,3.05,,,
2013-07-06 04:00,17.9,,,2907,1015.24,237.10,1.61,2.19,0.37,1.00,1.30,,,
2013-07-06 05:00,18.1,,,2892,1016.04,237.50,3.15,3.74,1.97,1.00,2.84,,,
2013-07-06 06:00,18.0,,,2910,1015.73,232.40,2.35,2.77,1.09,1.00,1.98,,,
2013-07-06 07:00,17.9,,,2817,1015.61,250.90,3.18,3.63,1.80,1.00,2.73,,,
2013-07-06 09:00,18.3,,,2777,1015.97,302.70,4.55,4.98,1.83,1.00,3.32,,,
2013-07-06 10:00,18.4,,,2858,1015.79,267.90,2.78,3.09,0.02,1.00,1.38,,,
2013-07-06 11:00,17.8,,,2892,1015.85,229.70,4.06,4.83,2.71,1.00,3.71,,,
2013-07-06 12:00,18.0,,,2922,1015.85,241.90,4.12,4.62,2.38,1.00,3.57,,,
2013-07-06 13:00,17.7,,,2875,1015.48,229.30,2.98,3.87,1.67,1.00,2.75,,,
2013-07-06 14:00,17.6,,,2880,1015.11,225.90,2.87,3.61,1.48,1.00,2.63,,,
2013-07-06 15:00,17.9,,,2855,1015.05,223.10,3.88,4.52,2.38,1.00,3.45,,,
2013-07-06 16:00,18.0,,,2883,1014.75,222.20,3.81,4.62,2.19,1.00,3.33,,,
2013-07-06 18:00,18.8,,,2937,1014.56,215.80,4.34,4.90,2.27,1.00,3.78,,,
2013-07-06 19:00,18.9,,,2935,1014.19,210.20,4.40,5.01,2.94,1.00,3.88,,,
2013-07-06 20:00,19.2,,,2900,1013.76,229.30,4.62,5.25,2.96,1.00,4.05,,,
2013-07-06 21:00,20.8,,,2957,1013.21,237.50,4.16,4.54,1.98,1.00,3.27,,,
2013-07-06 22:00,19.0,,,2957,1012.78,220.50,3.81,4.41,2.78,1.00,3.56,,,
2013-07-06 23:00,19.8,,,2957,1012.60,227.10,4.43,4.94,2.73,1.00,3.82,,,
2013-07-07 00:00,19.1,,,2960,1012.54,251.70,3.66,4.18,1.87,1.00,3.14,,,
2013-07-07 01:00,18.3,,,2960,1013.03,238.10,3.83,4.20,1.85,1.00,2.99,,,
2013-07-07 02:00,19.1,,,2960,1013.21,272.80,3.92,4.48,2.62,1.00,3.57,,,
2013-07-07 04:00,19.6,,,2960,1013.70,283.00,3.62,4.03,2.44,1.00,3.26,,,
2013-07-07 05:00,18.4,,,2960,1013.89,255.00,3.48,3.89,2.34,1.00,3.10,,,
2013-07-07 06:00,17.9,,,2960,1013.76,237.00,2.53,3.18,1.53,1.00,2.26,,,
2013-07-07 07:00,17.5,,,2960,1013.76,227.20,4.73,5.35,3.12,1.00,4.28,,,
2013-07-07 08:00,18.0,,,2960,1013.52,253.40,4.90,5.26,3.20,1.00,4.30,,,
2013-07-07 09:00,17.3,,,2960,1013.64,264.80,2.40,3.08,1.24,1.00,2.08,,,
2013-07-07 10:00,,,,,,,,,,,,,,
2013-07-07 11:00,17.2,,,2939,1014.07,234.70,2.45,2.97,1.19,1.00,2.10,,,
2013-07-07 13:00,17.7,,,2949,1014.01,254.70,2.72,3.48,1.13,1.00,2.22,,,
2013-07-07 14:00,18.5,,,2948,1014.01,217.70,3.08,3.30,1.36,1.00,2.30,,,
2013-07-07 15:00,18.5,,,2932,1013.70,250.50,5.23,5.93,3.15,1.00,4.59,,,
2013-07-07 16:00,19.0,,,2941,1013.40,237.50,4.99,5.80,3.30,1.00,4.56,,,
2013-07-07 17:00,18.9,,,2954,1013.46,242.40,3.91,4.64,2.48,1.00,3.53,,,
2013-07-07 18:00,18.6,,,2920,1013.27,245.10,4.36,4.84,2.48,1.00,3.87,,,
2013-07-07 19:00,18.6,,,2899,1012.97,235.70,4.61,5.14,2.73,1.00,4.07,,,
2013-07-07 20:00,19.0,,,2943,1012.48,234.80,4.42,5.16,2.38,1.00,3.86,,,
2013-07-07 22:00,19.6,,,2947,1012.23,222.20,3.99,4.84,2.05,1.00,3.48,,,
2013-07-07 23:00,19.5,,,2936,1012.48,223.90,5.23,5.78,3.31,1.00,4.67,,,
2013-07-08 00:00,20.1,,,2954,1012.29,228.10,3.98,4.74,1.49,1.00,2.83,,,
2013-07-08 01:00,19.1,,,2915,1012.23,210.90,2.57,2.84,1.17,1.00,1.99,,,
2013-07-08 02:00,19.8,,,2957,1012.72,230.80,3.77,4.34,2.23,1.00,3.05,,,
2013-07-08 03:00,18.7,,,2887,1013.09,205.70,1.81,2.48,0.71,1.00,1.51,,,
2013-07-08 04:00,18.5,,,2864,1012.84,221.40,2.30,3.09,1.14,1.00,1.97,,,
2013-07-08 05:00,18.7,,,2754,1012.60,218.20,1.86,2.59,0.24,1.00,1.40,,,
2013-07-08 07:00,19.2,,,2820,1012.29,139.10,1.40,1.80,0.19,1.00,0.94,,,
2013-07-08 08:00,18.4,,,2786,1012.72,135.10,2.18,2.56,0.82,1.00,1.74,,,
2013-07-08 09:00,18.5,,,2766,1013.03,154.10,2.34,2.90,1.26,1.00,2.06,,,
2013-07-08 10:00,17.8,,,2447,1013.09,65.80,3.43,3.93,1.42,1.00,2.61,,,
2013-07-08 11:00,18.2,,,1505,1013.64,112.60,3.85,4.26,2.38,1.00,3.25,,,
2013-07-08 12:00,18.6,,,2284,1014.01,27.52,7.63,8.66,3.36,1.00,5.91,,,
2013-07-08 13:00,16.6,,,2773,1014.62,49.94,7.50,8.16,4.59,1.00,6.50,,,
2013-07-08 14:00,16.5,,,2916,1014.81,70.00,6.73,7.29,4.51,1.00,5.91,,,
2013-07-08 15:00,16.4,,,2951,1014.75,51.66,5.78,6.28,3.48,1.00,4.90,,,
2013-07-08 16:00,16.6,,,2926,1014.99,48.71,5.65,6.39,3.28,1.00,4.81,,,
2013-07-08 18:00,17.0,,,2921,1015.73,41.70,3.37,4.04,1.54,1.00,2.77,,,
2013-07-08 19:00,17.8,,,2956,1016.04,44.12,3.56,4.22,1.63,1.00,3.09,,,
2013-07-08 20:00,18.3,,,2945,1016.28,67.10,3.24,3.86,1.75,1.00,2.82,,,
2013-07-08 21:00,18.1,,,2946,1015.97,105.10,3.92,4.48,1.86,1.00,3.08,,,
2013-07-08 22:00,18.5,,,2899,1016.22,64.90,1.86,2.51,0.77,1.00,1.59,,,
2013-07-08 23:00,17.1,,,2956,1015.73,91.00,4.53,5.22,2.50,1.00,3.73,,,
2013-07-09 00:00,17.2,,,2960,1016.77,84.50,3.66,4.38,1.50,1.00,3.03,,,
2013-07-09 01:00,17.3,,,2960,1017.20,48.70,3.48,4.07,2.12,1.00,3.04,,,
2013-07-09 03:00,17.2,,,2960,1017.76,43.72,3.13,3.50,1.52,1.00,2.57,,,
2013-07-09 04:00,17.0,,,2886,1018.12,190.70,1.00,1.24,0.02,1.00,0.58,,,
2013-07-09 05:00,16.3,,,2960,1018.00,11.93,2.59,2.87,1.48,1.00,2.15,,,
2013-07-09 06:00,17.1,,,2960,1017.94,51.90,3.10,3.38,2.29,1.00,2.80,,,
2013-07-09 07:00,17.1,,,2960,1017.94,91.20,3.09,3.70,1.25,1.00,2.30,,,
2013-07-09 08:00,17.0,,,2960,1017.63,66.50,4.04,4.28,2.79,1.00,3.60,,,
2013-07-09 09:00,16.9,,,2960,1018.12,22.68,2.63,2.93,1.46,1.00,2.20,,,
2013-07-09 10:00,17.0,,,2960,1018.62,5.81,1.98,2.24,1.03,1.00,1.74,,,
2013-07-09 11:00,16.9,,,2956,1019.11,359.81,2.34,2.77,1.13,1.00,1.86,,,
2013-07-09 13:00,16.7,,,2114,1019.66,31.51,3.91,4.19,1.80,1.00,2.88,,,
2013-07-09 14:00,15.9,,,1351,1019.60,48.73,4.96,5.31,2.83,1.00,4.30,,,
2013-07-09 15:00,15.7,,,1465,1019.42,58.50,6.35,7.19,3.83,1.00,5.67,,,
2013-07-09 16:00,15.6,,,2803,1019.35,57.80,5.84,6.95,3.44,1.00,5.21,,,
2013-07-09 17:00,15.4,,,2540,1019.17,55.50,6.43,7.25,3.24,1.00,5.53,,,
2013-07-09 18:00,15.4,,,2770,1018.98,52.66,6.27,7.28,3.87,1.00,5.58,,,
2013-07-09 19:00,15.8,,,2814,1018.80,54.10,6.37,7.71,3.64,1.00,5.79,,,
2013-07-09 20:00,15.4,,,2768,1018.68,57.10,6.47,7.31,3.54,1.00,5.67,,,