Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-09-24 13:20,13.1,,,1992,1031.56,335.90,6.22,6.65,3.10,1.00,4.67,,,
2008-09-24 13:30,13.2,,,2287,1031.69,335.10,4.39,4.83,2.39,1.00,3.76,,,
2008-09-24 13:40,13.1,,,2266,1031.81,336.20,3.73,4.11,2.05,1.00,3.13,,,
2008-09-24 13:50,13.2,,,2169,1031.87,334.30,3.46,3.95,1.98,1.00,3.00,,,
2008-09-24 14:00,13.2,,,2291,1031.81,344.06,3.27,3.94,1.77,1.00,2.81,,,
2008-09-24 14:10,13.2,,,2295,1031.81,340.80,3.23,3.60,1.15,1.00,2.60,,,
2008-09-24 14:20,13.3,,,2270,1031.81,345.64,3.05,3.59,1.60,1.00,2.53,,,
2008-09-24 14:30,13.3,,,2657,1031.87,338.30,2.75,3.26,1.29,1.00,2.25,,,
2008-09-24 14:40,13.4,,,2832,1031.87,349.92,2.71,3.11,0.95,1.00,2.10,,,
2008-09-24 14:50,13.4,,,2784,1031.87,354.78,3.72,3.99,1.47,1.00,2.52,,,
2008-09-24 15:00,13.4,,,2751,1031.87,4.74,3.59,3.90,1.41,1.00,2.71,,,
2008-09-24 15:10,13.4,,,2568,1032.00,18.62,2.58,2.83,0.90,1.00,1.83,,,
2008-09-24 15:20,13.4,,,2874,1031.94,25.03,2.18,2.35,0.82,1.00,1.65,,,
2008-09-24 15:30,13.3,,,2959,1031.94,10.87,2.51,2.91,0.93,1.00,1.79,,,
2008-09-24 15:40,13.4,,,2958,1031.94,6.07,2.12,2.42,0.13,1.00,1.41,,,
2008-09-24 15:50,13.4,,,2959,1032.00,25.63,2.21,2.47,0.83,1.00,1.57,,,
2008-09-24 16:00,13.4,,,2960,1031.81,44.03,2.42,2.79,0.65,1.00,1.71,,,
2008-09-24 16:10,13.4,,,2960,1031.69,45.01,2.52,2.80,1.17,1.00,1.88,,,
2008-09-24 16:20,13.3,,,2960,1031.56,42.94,2.38,2.92,0.98,1.00,1.86,,,
2008-09-24 16:30,13.4,,,2960,1031.50,34.84,2.32,2.67,0.83,1.00,1.69,,,
2008-09-24 16:40,13.5,,,2959,1031.44,59.50,1.86,2.09,0.41,1.00,1.21,,,
2008-09-24 16:50,13.6,,,2960,1031.38,44.27,1.62,1.94,0.31,1.00,1.01,,,
2008-09-24 17:00,13.7,,,2959,1031.19,11.35,1.62,1.92,0.01,1.00,0.76,,,
2008-09-24 17:10,13.6,,,2960,1031.13,1.29,1.57,2.19,0.21,1.00,1.02,,,
2008-09-24 17:20,14.0,,,2958,1031.01,37.78,1.04,1.45,0.01,1.00,0.58,,,
2008-09-24 17:30,14.1,,,2960,1030.94,16.03,1.16,1.51,0.01,1.00,0.64,,,
2008-09-24 17:40,14.6,,,2960,1030.88,17.01,0.86,1.58,0.02,1.00,0.51,,,
2008-09-24 17:50,14.6,,,2960,1031.01,156.90,1.94,2.53,0.14,1.00,1.25,,,
2008-09-24 18:00,14.6,,,2959,1031.01,181.80,1.42,1.84,0.06,1.00,0.85,,,
2008-09-24 18:10,14.7,,,2944,1030.88,176.40,1.25,1.83,0.08,1.00,0.83,,,
2008-09-24 18:20,14.6,,,2960,1030.88,196.00,1.44,2.23,0.02,1.00,0.83,,,
2008-09-24 18:30,14.4,,,2944,1030.94,197.10,1.96,2.39,0.48,1.00,1.24,,,
2008-09-24 18:40,14.4,,,2960,1030.94,217.30,2.53,3.04,0.77,1.00,1.74,,,
2008-09-24 18:50,14.3,,,2960,1030.94,237.40,2.62,3.10,1.22,1.00,2.08,,,
2008-09-24 19:00,14.3,,,2960,1030.94,237.30,2.73,2.96,1.19,1.00,2.13,,,
2008-09-24 19:10,14.3,,,2960,1030.88,250.70,2.86,3.28,0.63,1.00,2.17,,,
2008-09-24 19:20,14.3,,,2960,1030.82,271.10,2.94,3.14,1.10,1.00,2.15,,,
2008-09-24 19:30,14.1,,,2960,1030.76,269.20,3.17,,,1.00,2.51,,,
2008-09-24 19:40,14.2,,,2960,1030.82,279.00,3.27,3.84,1.12,1.00,2.53,,,
2008-09-24 19:50,14.3,,,2960,1030.88,274.50,3.07,,,1.00,2.56,,,
2008-09-24 20:00,14.4,,,2960,1030.88,278.40,2.77,3.24,1.22,1.00,2.18,,,
2008-09-24 20:10,14.4,,,2960,1030.88,279.60,3.13,3.47,1.64,1.00,2.52,,,
2008-09-24 20:20,14.5,,,2953,1030.94,262.00,3.31,4.07,1.59,1.00,2.77,,,
2008-09-24 20:30,14.5,,,2960,1030.94,258.70,3.91,4.46,1.83,1.00,2.96,,,
2008-09-24 20:40,14.5,,,2960,1031.01,266.80,4.16,4.49,2.30,1.00,3.39,,,
2008-09-24 20:50,14.3,,,2960,1030.94,272.80,4.32,5.14,2.42,1.00,3.63,,,
2008-09-24 21:00,14.3,,,2960,1030.94,278.90,4.35,4.71,2.53,1.00,3.74,,,
2008-09-24 21:10,14.2,,,2960,1030.94,286.50,4.06,4.52,2.20,1.00,3.34,,,
2008-09-24 21:20,14.2,,,2960,1030.88,288.20,3.91,4.56,2.06,1.00,3.12,,,
2008-09-24 21:30,14.2,,,2960,1030.82,274.10,3.80,4.36,2.08,1.00,3.01,,,
2008-09-24 21:40,14.1,,,2960,1030.88,271.90,3.94,4.26,2.08,1.00,3.18,,,
2008-09-24 21:50,14.0,,,2960,1031.01,269.40,3.82,4.25,2.11,1.00,3.12,,,
2008-09-24 22:00,13.9,,,2960,1031.01,279.80,3.24,3.63,1.58,1.00,2.69,,,
2008-09-24 22:10,13.9,,,2959,1031.01,282.50,3.47,4.09,1.96,1.00,2.85,,,
2008-09-24 22:20,13.8,,,2959,1031.07,281.00,3.95,4.27,1.92,1.00,3.09,,,
2008-09-24 22:30,13.7,,,2959,1031.13,280.10,3.67,,,1.00,2.95,,,
2008-09-24 22:40,13.8,,,2959,1031.19,281.30,3.67,,,1.00,3.00,,,
2008-09-24 22:50,13.8,,,2959,1031.25,293.60,3.54,3.86,1.99,1.00,2.90,,,
2008-09-24 23:00,13.8,,,2959,1031.38,286.30,3.34,3.73,1.58,1.00,2.76,,,
2008-09-24 23:10,13.8,,,2959,1031.44,280.30,3.17,3.50,1.74,1.00,2.67,,,
2008-09-24 23:20,13.7,,,2959,1031.44,285.70,3.19,3.79,1.45,1.00,2.48,,,
2008-09-24 23:30,13.7,,,2959,1031.56,271.60,2.97,,,1.00,2.22,,,
2008-09-24 23:40,13.7,,,2959,1031.69,274.70,2.96,3.48,1.58,1.00,2.47,,,
2008-09-24 23:50,13.7,,,2959,1031.75,266.90,2.80,3.08,1.37,1.00,2.32,,,
2008-09-25 00:00,13.7,,,2959,1031.75,267.80,2.50,2.94,1.12,1.00,2.13,,,
2008-09-25 00:10,13.7,,,2959,1031.87,264.00,2.86,3.07,1.43,1.00,2.27,,,
2008-09-25 00:20,13.7,,,2959,1032.00,262.70,2.78,3.24,1.52,1.00,2.26,,,
2008-09-25 00:30,13.8,,,2959,1032.00,269.60,2.93,3.14,1.56,1.00,2.46,,,
2008-09-25 00:40,13.8,,,2959,1032.06,268.10,2.93,3.36,1.79,1.00,2.58,,,
2008-09-25 00:50,13.8,,,2960,1032.06,258.60,2.81,3.39,1.62,1.00,2.38,,,
2008-09-25 01:00,13.7,,,2960,1032.12,254.60,2.66,3.03,1.71,1.00,2.35,,,
2008-09-25 01:10,13.7,,,2959,1032.06,248.60,3.07,3.49,1.95,1.00,2.69,,,
2008-09-25 01:20,13.7,,,2960,1032.12,254.80,3.26,3.44,1.84,1.00,2.64,,,
2008-09-25 01:30,13.7,,,2960,1032.12,254.60,2.94,3.39,1.84,1.00,2.59,,,
2008-09-25 01:40,13.7,,,2960,1032.18,260.50,3.06,3.29,1.53,1.00,2.59,,,
2008-09-25 01:50,13.6,,,2960,1032.12,258.70,2.92,3.25,1.87,1.00,2.56,,,
2008-09-25 02:00,13.7,,,2960,1032.12,266.00,3.20,3.41,2.02,1.00,2.75,,,
2008-09-25 02:10,13.7,,,2960,1032.25,265.30,3.12,3.45,1.95,1.00,2.77,,,
2008-09-25 02:20,13.7,,,2960,1032.25,253.20,3.06,3.39,1.88,1.00,2.52,,,
2008-09-25 02:30,13.7,,,2960,1032.12,255.00,3.16,3.49,2.01,1.00,2.72,,,
2008-09-25 02:40,13.7,,,2960,1032.12,265.70,2.91,3.34,1.58,1.00,2.52,,,
2008-09-25 02:50,13.7,,,2960,1032.18,267.20,2.60,2.91,1.55,1.00,2.26,,,
2008-09-25 03:00,13.7,,,2960,1032.18,260.30,2.51,3.17,1.47,1.00,2.15,,,
2008-09-25 03:10,13.7,,,2960,1032.18,249.90,2.55,2.87,1.33,1.00,2.23,,,
2008-09-25 03:20,13.7,,,2960,1032.25,245.50,2.63,2.96,1.67,1.00,2.26,,,
2008-09-25 03:30,13.7,,,2960,1032.18,245.80,2.66,3.09,1.57,1.00,2.36,,,
2008-09-25 03:40,13.6,,,2960,1032.18,244.60,2.48,3.01,1.48,1.00,2.10,,,
2008-09-25 03:50,13.6,,,2960,1032.18,242.20,2.33,2.58,1.28,1.00,1.93,,,
2008-09-25 04:00,13.6,,,2960,1032.18,244.30,1.88,2.30,1.10,1.00,1.66,,,
2008-09-25 04:10,13.6,,,2960,1032.06,234.90,2.22,2.43,1.14,1.00,1.78,,,
2008-09-25 04:20,13.6,,,2960,1032.00,233.10,2.00,2.31,0.86,1.00,1.71,,,
2008-09-25 04:30,13.6,,,2960,1032.00,225.20,1.93,2.17,1.01,1.00,1.71,,,
2008-09-25 04:40,13.6,,,2960,1032.06,233.30,1.88,2.21,0.94,1.00,1.55,,,
2008-09-25 04:50,13.6,,,2960,1032.12,226.20,2.17,,,1.00,1.88,,,
2008-09-25 05:00,13.6,,,2960,1032.12,237.00,1.73,1.85,0.77,1.00,1.41,,,
2008-09-25 05:10,13.6,,,2960,1032.12,244.20,1.67,1.90,0.77,1.00,1.35,,,
2008-09-25 05:20,13.6,,,2960,1032.18,233.30,2.03,2.32,0.92,1.00,1.64,,,
2008-09-25 05:30,13.6,,,2960,1032.18,221.80,2.22,2.43,1.23,1.00,1.89,,,
2008-09-25 05:40,13.5,,,2960,1032.25,200.70,2.25,2.52,1.14,1.00,1.84,,,
2008-09-25 05:50,13.6,,,2960,1032.25,197.70,2.15,2.48,0.92,1.00,1.61,,,
2008-09-25 06:00,13.5,,,2960,1032.31,209.40,2.07,2.42,0.87,1.00,1.65,,,
2008-09-25 06:10,13.5,,,2960,1032.31,205.40,2.31,2.62,1.23,1.00,1.93,,,
2008-09-25 06:20,13.5,,,2960,1032.25,205.60,1.87,2.39,1.01,1.00,1.61,,,
2008-09-25 06:30,13.5,,,2960,1032.25,213.90,1.85,2.09,0.84,1.00,1.49,,,
2008-09-25 06:40,13.5,,,2960,1032.18,212.10,2.30,2.51,1.26,1.00,1.94,,,
2008-09-25 06:50,13.7,,,2960,1032.18,222.20,2.29,2.48,1.13,1.00,1.85,,,
2008-09-25 07:00,13.8,,,2960,1032.25,236.60,2.16,2.39,1.09,1.00,1.75,,,
2008-09-25 07:10,13.8,,,2960,1032.31,240.10,1.64,2.03,0.82,1.00,1.35,,,
2008-09-25 07:20,13.9,,,2960,1032.37,245.60,1.92,2.27,0.86,1.00,1.56,,,
2008-09-25 07:30,14.0,,,2960,1032.43,250.30,1.88,2.18,0.70,1.00,1.52,,,
2008-09-25 07:40,14.0,,,2960,1032.50,246.80,1.73,1.93,0.98,1.00,1.47,,,
2008-09-25 07:50,14.0,,,2960,1032.68,255.90,1.53,1.94,0.41,1.00,1.20,,,
2008-09-25 08:00,14.0,,,2960,1032.81,273.80,1.39,1.83,0.53,1.00,1.14,,,
2008-09-25 08:10,14.0,,,2960,1032.87,269.40,1.54,1.87,0.74,1.00,1.28,,,
2008-09-25 08:20,14.0,,,2960,1032.93,267.90,1.51,1.84,0.74,1.00,1.28,,,
2008-09-25 08:30,14.0,,,2960,1033.05,253.80,1.50,1.83,0.71,1.00,1.28,,,
2008-09-25 08:40,13.9,,,2960,1033.12,248.00,1.32,1.65,0.52,1.00,1.06,,,
2008-09-25 08:50,13.9,,,2960,1033.18,242.80,0.93,1.27,0.13,1.00,0.73,,,
2008-09-25 09:00,13.8,,,2960,1033.18,260.10,0.60,1.12,0.06,1.00,0.42,,,
2008-09-25 09:10,13.7,,,2960,1033.12,264.80,0.57,1.15,0.00,1.00,0.28,,,
2008-09-25 09:20,13.6,,,2960,1033.18,177.30,0.58,1.15,0.02,1.00,0.34,,,
2008-09-25 09:30,13.7,,,2960,1033.18,118.90,0.89,1.52,0.02,1.00,0.55,,,
2008-09-25 09:40,13.8,,,2960,1033.18,131.90,1.48,1.87,0.28,1.00,1.11,,,
2008-09-25 09:50,13.7,,,2960,1033.18,122.50,2.18,2.65,0.73,1.00,1.68,,,
2008-09-25 10:00,13.6,,,2960,1033.24,124.90,2.70,3.14,1.40,1.00,2.32,,,
2008-09-25 10:10,13.6,,,2960,1033.30,124.30,2.89,3.33,1.71,1.00,2.53,,,
2008-09-25 10:20,13.6,,,2960,1033.36,124.20,3.17,3.42,1.80,1.00,2.69,,,
2008-09-25 10:30,13.6,,,2960,1033.36,123.10,3.01,3.45,1.52,1.00,2.51,,,
2008-09-25 10:40,13.7,,,2960,1033.30,117.50,2.75,3.17,1.66,1.00,2.46,,,
2008-09-25 10:50,13.8,,,2959,1033.49,123.00,2.82,3.41,1.24,1.00,2.28,,,
2008-09-25 11:00,13.9,,,2960,1033.49,127.20,2.59,2.85,1.49,1.00,2.22,,,
2008-09-25 11:10,14.0,,,2960,1033.36,108.80,2.74,3.13,1.61,1.00,2.36,,,
2008-09-25 11:20,14.1,,,2960,1033.49,110.60,2.48,2.83,1.49,1.00,2.13,,,
2008-09-25 11:30,14.1,,,2960,1033.61,116.40,2.49,2.84,1.38,1.00,2.01,,,
2008-09-25 11:40,13.9,,,2960,1033.68,126.70,2.57,2.86,1.36,1.00,2.13,,,
2008-09-25 11:50,14.1,,,2960,1033.68,123.60,2.51,2.97,1.17,1.00,2.06,,,
2008-09-25 12:00,14.1,,,2958,1033.86,128.80,2.35,2.71,1.45,1.00,2.04,,,
2008-09-25 12:10,14.2,,,2959,1033.92,128.50,2.54,3.24,1.24,1.00,2.03,,,
2008-09-25 12:20,14.2,,,2960,1033.92,131.30,2.94,3.25,1.59,1.00,2.42,,,
2008-09-25 12:30,14.2,,,2960,1033.92,133.10,3.10,3.38,1.53,1.00,2.50,,,
2008-09-25 12:40,14.2,,,2960,1034.11,139.30,2.86,3.18,1.45,1.00,2.42,,,
2008-09-25 12:50,14.1,,,2960,1034.17,136.40,3.04,3.54,1.76,1.00,2.70,,,
2008-09-25 13:00,14.2,,,2957,1034.36,139.30,2.96,,,1.00,2.42,,,
2008-09-25 13:10,14.3,,,2958,1034.36,139.60,2.86,3.47,1.24,1.00,2.19,,,
2008-09-25 13:20,14.4,,,2960,1034.48,138.30,2.75,3.20,1.17,1.00,2.10,,,
2008-09-25 13:30,14.4,,,2958,1034.67,149.50,2.66,3.32,1.34,1.00,2.17,,,
2008-09-25 13:40,14.4,,,2874,1034.54,145.60,2.91,3.43,1.29,1.00,2.34,,,
2008-09-25 13:50,14.4,,,2933,1034.61,140.10,2.87,3.34,1.37,1.00,2.43,,,
2008-09-25 14:00,14.4,,,2922,1034.61,139.20,3.17,3.92,1.61,1.00,2.50,,,
2008-09-25 14:10,14.4,,,2802,1034.86,153.90,3.45,3.87,1.64,1.00,2.69,,,
2008-09-25 14:20,14.3,,,2889,1034.79,154.70,3.54,4.01,1.81,1.00,2.88,,,
2008-09-25 14:30,14.4,,,2959,1034.73,146.90,3.16,3.64,1.69,1.00,2.68,,,
2008-09-25 14:40,14.4,,,2959,1034.79,147.40,3.27,3.73,1.72,1.00,2.66,,,
2008-09-25 14:50,14.4,,,2951,1034.79,146.00,3.64,4.16,1.76,1.00,2.98,,,
2008-09-25 15:00,14.3,,,2950,1034.79,146.40,3.67,4.09,2.17,1.00,3.17,,,
2008-09-25 15:10,14.4,,,2960,1034.73,146.80,3.20,3.70,1.57,1.00,2.74,,,
2008-09-25 15:20,14.8,,,2959,1034.73,147.30,2.94,3.25,1.21,1.00,2.47,,,
2008-09-25 15:30,14.4,,,2960,1034.67,141.90,3.18,3.80,1.77,1.00,2.69,,,
2008-09-25 15:40,14.4,,,2957,1034.54,135.60,3.92,4.31,1.69,1.00,2.95,,,
2008-09-25 15:50,14.3,,,2956,1034.67,143.50,4.20,4.45,2.51,1.00,3.51,,,
2008-09-25 16:00,14.3,,,2940,1034.67,152.10,4.30,4.81,2.14,1.00,3.60,,,
2008-09-25 16:10,14.3,,,2953,1034.73,152.60,4.87,5.18,2.41,1.00,3.98,,,
2008-09-25 16:20,14.4,,,2960,1034.92,159.20,4.32,4.89,2.51,1.00,3.57,,,
2008-09-25 16:30,14.3,,,2958,1034.98,167.70,4.54,5.18,2.48,1.00,3.98,,,
2008-09-25 16:40,14.5,,,2960,1034.98,168.10,4.56,4.91,2.42,1.00,3.76,,,
2008-09-25 16:50,14.9,,,2957,1034.98,166.40,4.70,5.40,2.36,1.00,3.95,,,
2008-09-25 17:00,14.8,,,2954,1035.04,168.80,4.73,5.39,2.82,1.00,4.13,,,
2008-09-25 17:10,14.4,,,2946,1034.98,171.40,4.59,5.27,2.21,1.00,3.88,,,
2008-09-25 17:20,14.4,,,2958,1034.98,178.00,4.37,4.83,2.62,1.00,3.76,,,
2008-09-25 17:30,14.4,,,2960,1035.10,177.30,4.49,4.92,2.33,1.00,3.73,,,
2008-09-25 17:40,14.4,,,2960,1035.04,172.20,3.56,4.24,1.12,1.00,3.04,,,
2008-09-25 17:50,14.4,,,2959,1034.86,165.00,3.46,4.10,1.56,1.00,2.79,,,
2008-09-25 18:00,14.6,,,2959,1034.67,154.10,3.00,3.69,0.57,1.00,2.24,,,
2008-09-25 18:10,14.8,,,2959,1034.54,145.50,2.74,3.49,1.04,1.00,2.22,,,
2008-09-25 18:20,15.3,,,2958,1034.48,134.80,2.84,3.31,1.01,1.00,2.24,,,
2008-09-25 18:30,15.4,,,2960,1034.54,140.70,3.19,3.66,1.37,1.00,2.60,,,
2008-09-25 18:40,15.3,,,2960,1034.48,133.20,2.96,3.72,1.38,1.00,2.50,,,
2008-09-25 18:50,14.9,,,2959,1034.42,132.60,2.81,3.55,1.03,1.00,2.41,,,
2008-09-25 19:00,14.7,,,2960,1034.48,134.80,3.39,3.74,1.23,1.00,2.67,,,
2008-09-25 19:10,14.6,,,2959,1034.48,136.20,3.39,3.76,1.74,1.00,2.66,,,
2008-09-25 19:20,14.6,,,2959,1034.48,135.20,3.25,3.71,1.53,1.00,2.70,,,
2008-09-25 19:30,14.6,,,2955,1034.36,133.90,3.27,3.92,1.81,1.00,2.76,,,
2008-09-25 19:40,14.5,,,2959,1034.36,135.50,3.71,4.05,1.67,1.00,2.97,,,
2008-09-25 19:50,14.7,,,2959,1034.36,138.40,3.49,4.23,1.57,1.00,3.05,,,
2008-09-25 20:00,14.6,,,2959,1034.42,139.40,3.66,4.27,1.94,1.00,2.98,,,
2008-09-25 20:10,14.6,,,2960,1034.48,142.80,3.98,4.28,2.09,1.00,3.21,,,
2008-09-25 20:20,14.5,,,2959,1034.48,141.40,3.88,4.23,1.80,1.00,3.22,,,
2008-09-25 20:30,14.6,,,2958,1034.36,136.90,3.73,4.12,1.90,1.00,2.94,,,
2008-09-25 20:40,14.6,,,2954,1034.36,136.70,3.65,4.22,1.69,1.00,2.96,,,
2008-09-25 20:50,14.7,,,2959,1034.30,132.40,3.16,3.47,1.41,1.00,2.51,,,
2008-09-25 21:00,14.5,,,2959,1034.42,133.60,2.91,3.39,1.24,1.00,2.35,,,
2008-09-25 21:10,14.5,,,2960,1034.36,135.80,3.16,3.71,1.39,1.00,2.62,,,
2008-09-25 21:20,14.4,,,2958,1034.36,136.90,3.15,4.08,1.82,1.00,2.77,,,
2008-09-25 21:30,14.4,,,2959,1034.48,137.40,3.21,3.74,1.58,1.00,2.57,,,
2008-09-25 21:40,14.3,,,2959,1034.36,131.10,3.78,4.34,2.17,1.00,3.12,,,
2008-09-25 21:50,14.2,,,2958,1034.30,132.50,4.23,4.82,2.18,1.00,3.50,,,
2008-09-25 22:00,14.3,,,2960,1034.42,136.70,4.01,4.62,2.26,1.00,3.43,,,
2008-09-25 22:10,14.2,,,2959,1034.36,138.00,4.44,4.92,2.74,1.00,3.73,,,
2008-09-25 22:20,14.1,,,2959,1034.48,137.70,4.68,5.10,2.83,1.00,3.95,,,
2008-09-25 22:30,14.1,,,2959,1034.48,133.20,4.15,4.64,2.31,1.00,3.56,,,
2008-09-25 22:40,14.0,,,2959,1034.42,134.10,4.43,4.86,2.39,1.00,3.78,,,
2008-09-25 22:50,14.0,,,2959,1034.42,134.20,4.48,5.06,2.73,1.00,3.96,,,
2008-09-25 23:00,14.0,,,2959,1034.42,133.40,4.56,5.28,2.55,1.00,3.87,,,
2008-09-25 23:10,14.0,,,2959,1034.36,133.80,4.55,5.23,2.86,1.00,3.96,,,
2008-09-25 23:20,14.1,,,2959,1034.30,137.80,4.72,5.25,2.70,1.00,3.97,,,
2008-09-25 23:30,14.1,,,2960,1034.36,141.50,5.27,5.75,2.83,1.00,4.46,,,
2008-09-25 23:40,14.1,,,2959,1034.36,139.60,5.30,5.82,3.07,1.00,4.30,,,
2008-09-25 23:50,14.1,,,2959,1034.30,134.90,5.27,5.80,2.81,1.00,4.34,,,
2008-09-26 00:00,14.1,,,2959,1034.23,132.50,5.10,5.40,2.75,1.00,4.11,,,
2008-09-26 00:10,14.1,,,2959,1034.17,131.30,4.78,5.75,2.80,1.00,4.03,,,
2008-09-26 00:20,14.1,,,2959,1034.11,130.60,5.04,5.81,2.47,1.00,4.02,,,
2008-09-26 00:30,14.1,,,2959,1034.05,130.50,4.85,5.45,2.45,1.00,3.90,,,
2008-09-26 00:40,14.1,,,2960,1034.05,131.00,5.15,5.97,2.61,1.00,4.21,,,
2008-09-26 00:50,14.1,,,2960,1033.92,129.30,5.39,5.98,2.99,1.00,4.64,,,
2008-09-26 01:00,14.1,,,2960,1033.86,125.60,4.90,5.86,1.93,1.00,3.99,,,
2008-09-26 01:10,14.0,,,2960,1033.86,124.20,4.60,5.35,2.36,1.00,3.99,,,
2008-09-26 01:20,14.1,,,2960,1033.86,120.60,4.40,5.20,2.49,1.00,3.69,,,
2008-09-26 01:30,14.1,,,2960,1033.92,116.90,4.13,5.06,2.15,1.00,3.43,,,
2008-09-26 01:40,14.1,,,2960,1033.99,117.40,4.53,5.28,2.01,1.00,3.39,,,
2008-09-26 01:50,14.1,,,2960,1033.99,118.80,4.45,5.15,2.03,1.00,3.62,,,
2008-09-26 02:00,14.1,,,2960,1033.92,119.60,4.79,5.31,2.55,1.00,3.89,,,
2008-09-26 02:10,14.1,,,2960,1033.86,116.70,4.62,5.44,2.33,1.00,3.76,,,
2008-09-26 02:20,14.1,,,2960,1033.86,119.70,4.60,5.28,1.97,1.00,3.93,,,
2008-09-26 02:30,14.1,,,2960,1033.80,119.80,4.87,5.41,2.35,1.00,3.87,,,
2008-09-26 02:40,14.1,,,2960,1033.92,118.50,4.04,5.23,2.03,1.00,3.43,,,
2008-09-26 02:50,14.1,,,2960,1033.86,116.10,4.25,5.27,2.04,1.00,3.38,,,
2008-09-26 03:00,14.1,,,2960,1033.92,120.50,4.28,5.43,2.21,1.00,3.62,,,
2008-09-26 03:10,14.2,,,2960,1034.05,120.20,4.04,4.67,2.23,1.00,3.36,,,
2008-09-26 03:20,14.2,,,2960,1034.05,117.90,4.31,5.10,2.40,1.00,3.56,,,
2008-09-26 03:30,14.2,,,2960,1034.11,116.50,4.35,5.04,2.05,1.00,3.48,,,
2008-09-26 03:40,14.2,,,2960,1034.11,113.60,4.50,5.47,1.92,1.00,3.36,,,
2008-09-26 03:50,14.2,,,2960,1034.11,116.40,5.17,5.86,2.10,1.00,3.61,,,
2008-09-26 04:00,14.2,,,2960,1034.11,116.10,5.07,5.92,2.08,1.00,3.65,,,
2008-09-26 04:10,14.1,,,2960,1034.11,113.90,4.59,5.38,2.16,1.00,3.65,,,
2008-09-26 04:20,14.2,,,2960,1034.17,116.20,4.24,5.00,1.82,1.00,3.45,,,
2008-09-26 04:30,14.2,,,2960,1034.17,118.30,4.32,4.93,1.91,1.00,3.46,,,
2008-09-26 04:40,14.2,,,2960,1034.11,115.20,4.81,5.43,2.35,1.00,3.73,,,
2008-09-26 04:50,14.2,,,2960,1034.05,110.30,4.72,5.66,2.32,1.00,3.90,,,
2008-09-26 05:00,14.2,,,2960,1033.92,109.20,5.19,5.84,2.61,1.00,4.19,,,
2008-09-26 05:10,14.2,,,2960,1033.86,106.10,5.19,5.71,2.63,1.00,4.28,,,
2008-09-26 05:20,14.2,,,2960,1033.86,104.20,5.42,6.19,3.33,1.00,4.65,,,
2008-09-26 05:30,14.2,,,2960,1033.80,106.30,5.34,6.08,3.01,1.00,4.60,,,
2008-09-26 05:40,14.2,,,2960,1033.68,105.90,5.35,6.01,2.91,1.00,4.52,,,
2008-09-26 05:50,14.3,,,2960,1033.55,106.60,5.30,5.98,2.98,1.00,4.63,,,
2008-09-26 06:00,14.2,,,2960,1033.49,111.00,5.43,6.34,2.96,1.00,4.58,,,
2008-09-26 06:10,14.2,,,2960,1033.36,116.80,6.03,6.73,3.65,1.00,5.09,,,
2008-09-26 06:20,14.2,,,2960,1033.36,117.00,6.25,6.87,2.98,1.00,4.99,,,
2008-09-26 06:30,14.2,,,2960,1033.24,114.20,6.02,6.95,2.92,1.00,4.95,,,
2008-09-26 06:40,14.2,,,2960,1033.12,114.50,6.47,7.34,3.70,1.00,5.30,,,
2008-09-26 06:50,14.2,,,2960,1033.12,114.10,6.14,6.98,3.47,1.00,5.24,,,
2008-09-26 07:00,14.2,,,2959,1033.12,120.00,6.58,7.27,3.52,1.00,5.55,,,
2008-09-26 07:10,14.3,,,2960,1033.12,121.60,6.30,6.98,3.03,1.00,5.22,,,
2008-09-26 07:20,14.3,,,2960,1033.05,122.10,6.62,7.22,3.52,1.00,5.34,,,
2008-09-26 07:30,14.3,,,2960,1032.93,118.40,6.70,7.92,3.66,1.00,5.50,,,
2008-09-26 07:40,14.3,,,2960,1032.87,120.60,6.91,7.49,3.59,1.00,5.62,,,
2008-09-26 07:50,14.3,,,2959,1032.87,124.20,6.59,7.53,3.88,1.00,5.66,,,
2008-09-26 08:00,14.3,,,2960,1032.74,126.60,6.57,7.36,3.71,1.00,5.63,,,
2008-09-26 08:10,14.2,,,2960,1032.68,125.20,6.63,7.29,3.12,1.00,5.59,,,
2008-09-26 08:20,14.2,,,2959,1032.68,124.00,6.45,7.29,3.32,1.00,5.45,,,
2008-09-26 08:30,14.2,,,2960,1032.68,123.40,6.29,7.41,3.33,1.00,5.19,,,
2008-09-26 08:40,14.2,,,2959,1032.74,122.90,6.15,7.07,3.41,1.00,5.16,,,
2008-09-26 08:50,14.2,,,2960,1032.68,122.70,6.46,7.32,3.69,1.00,5.65,,,
2008-09-26 09:00,14.3,,,2960,1032.62,122.50,6.75,7.53,3.34,1.00,5.72,,,
2008-09-26 09:10,14.3,,,2960,1032.56,122.10,6.38,7.27,3.38,1.00,5.53,,,
2008-09-26 09:20,14.2,,,2959,1032.56,123.30,6.64,7.84,3.96,1.00,5.77,,,
2008-09-26 09:30,14.3,,,2959,1032.62,124.60,6.93,7.73,4.16,1.00,5.87,,,
2008-09-26 09:40,14.3,,,2960,1032.62,124.20,7.39,8.34,4.46,1.00,6.32,,,
2008-09-26 09:50,14.3,,,2959,1032.56,122.30,7.05,8.16,4.09,1.00,6.20,,,
2008-09-26 10:00,14.3,,,2959,1032.62,125.00,7.27,8.31,4.12,1.00,6.36,,,
2008-09-26 10:10,14.3,,,2959,1032.62,125.80,7.73,8.52,4.42,1.00,6.52,,,
2008-09-26 10:20,14.3,,,2959,1032.62,123.70,7.50,8.21,4.29,1.00,6.28,,,
2008-09-26 10:30,14.3,,,2959,1032.68,121.10,7.25,8.13,4.12,1.00,6.34,,,
2008-09-26 10:40,14.3,,,2958,1032.68,121.10,7.15,8.05,3.46,1.00,6.18,,,
2008-09-26 10:50,14.3,,,2957,1032.68,120.90,6.89,7.60,3.66,1.00,5.97,,,
2008-09-26 11:00,14.3,,,2956,1032.68,118.20,6.87,7.98,3.26,1.00,5.88,,,
2008-09-26 11:10,14.3,,,2956,1032.74,119.50,6.83,7.35,3.94,1.00,5.74,,,
2008-09-26 11:20,14.4,,,2951,1032.87,117.70,6.36,7.33,3.56,1.00,5.49,,,
2008-09-26 11:30,14.4,,,2954,1032.74,111.00,6.16,7.09,3.30,1.00,5.36,,,
2008-09-26 11:40,14.4,,,2950,1032.74,110.30,5.80,6.58,3.41,1.00,5.10,,,
2008-09-26 11:50,14.4,,,2948,1032.74,110.50,6.06,7.19,3.26,1.00,5.23,,,
2008-09-26 12:00,14.4,,,2950,1032.74,107.90,5.94,6.62,3.46,1.00,5.05,,,
2008-09-26 12:10,14.4,,,2944,1032.68,107.20,6.26,7.00,3.98,1.00,5.42,,,
2008-09-26 12:20,14.4,,,2953,1032.74,107.90,6.25,6.84,3.59,1.00,5.29,,,
2008-09-26 12:30,14.4,,,2945,1032.68,108.40,6.44,7.39,3.05,1.00,5.51,,,
2008-09-26 12:40,14.4,,,2950,1032.68,106.50,6.03,6.53,2.62,1.00,5.22,,,
2008-09-26 12:50,14.5,,,2942,1032.74,106.70,6.00,7.33,3.44,1.00,5.12,,,
2008-09-26 13:00,14.5,,,2956,1032.87,108.80,6.30,7.55,3.53,1.00,5.40,,,
2008-09-26 13:10,14.6,,,2957,1032.87,114.40,6.57,7.44,4.08,1.00,5.74,,,
2008-09-26 13:20,14.6,,,2954,1032.87,117.30,7.56,8.36,4.16,1.00,6.18,,,
2008-09-26 13:30,14.6,,,2955,1032.74,114.20,7.42,,,1.00,6.47,,,
2008-09-26 13:40,14.6,,,2953,1032.81,114.80,7.23,8.00,4.43,1.00,6.23,,,
2008-09-26 13:50,14.6,,,2942,1032.81,114.80,7.61,8.45,4.31,1.00,6.36,,,
2008-09-26 14:00,14.5,,,2957,1032.81,113.50,8.08,8.53,4.15,1.00,6.46,,,
2008-09-26 14:10,14.6,,,2942,1032.81,109.50,7.24,8.09,4.05,1.00,6.16,,,
2008-09-26 14:20,14.6,,,2941,1032.74,107.20,7.04,7.86,4.00,1.00,5.76,,,
2008-09-26 14:30,14.7,,,2950,1032.74,103.70,6.90,7.28,3.63,1.00,5.75,,,
2008-09-26 14:40,14.7,,,2955,1032.81,103.50,6.67,7.60,3.89,1.00,5.81,,,
2008-09-26 14:50,14.7,,,2934,1032.81,100.70,7.51,8.56,4.05,1.00,6.47,,,
2008-09-26 15:00,14.6,,,2928,1032.87,102.10,6.98,8.08,3.95,1.00,6.11,,,
2008-09-26 15:10,14.6,,,2941,1032.81,100.60,6.78,7.51,3.79,1.00,5.92,,,
2008-09-26 15:20,14.7,,,2923,1032.74,98.80,7.52,8.71,3.88,1.00,6.09,,,
2008-09-26 15:30,14.7,,,2945,1032.74,99.60,7.08,8.37,4.07,1.00,5.98,,,
2008-09-26 15:40,14.7,,,2944,1032.56,98.00,7.64,8.75,4.44,1.00,6.58,,,
2008-09-26 15:50,14.8,,,2950,1032.56,103.80,7.14,8.04,3.07,1.00,6.13,,,
2008-09-26 16:00,14.8,,,2942,1032.43,101.80,7.47,8.33,4.22,1.00,6.38,,,
2008-09-26 16:10,14.8,,,2922,1032.43,101.50,7.83,8.48,3.97,1.00,6.50,,,
2008-09-26 16:20,14.8,,,2924,1032.37,101.10,7.06,8.21,3.48,1.00,6.36,,,
2008-09-26 16:30,14.8,,,2945,1032.31,100.10,8.27,9.12,4.74,1.00,6.81,,,
2008-09-26 16:40,14.8,,,2950,1032.12,99.90,8.14,9.25,4.34,1.00,6.33,,,
2008-09-26 16:50,14.8,,,2915,1032.06,102.10,7.77,8.99,4.33,1.00,6.50,,,
2008-09-26 17:00,14.8,,,2941,1032.00,99.50,7.71,8.90,4.34,1.00,6.25,,,
2008-09-26 17:10,14.9,,,2947,1031.87,97.30,7.53,8.35,4.03,1.00,6.42,,,
2008-09-26 17:20,14.9,,,2954,1031.81,95.90,7.45,8.01,4.20,1.00,6.32,,,
2008-09-26 17:30,14.8,,,2921,1031.69,91.10,7.36,8.26,3.78,1.00,6.08,,,
2008-09-26 17:40,14.8,,,2930,1031.56,92.30,7.02,8.32,3.46,1.00,5.82,,,
2008-09-26 17:50,14.8,,,2916,1031.50,93.80,7.91,9.14,4.11,1.00,6.32,,,
2008-09-26 18:00,14.8,,,2939,1031.32,92.00,7.03,7.90,3.94,1.00,6.01,,,
2008-09-26 18:10,14.8,,,2945,1031.19,91.40,7.37,8.51,3.85,1.00,5.92,,,
2008-09-26 18:20,14.8,,,2947,1031.13,91.70,7.69,9.69,3.46,1.00,6.11,,,
2008-09-26 18:30,14.8,,,2933,1031.01,91.00,7.98,8.83,4.15,1.00,6.22,,,
2008-09-26 18:40,14.8,,,2903,1030.88,93.30,8.85,9.80,4.24,1.00,6.66,,,
2008-09-26 18:50,14.9,,,2953,1030.88,95.60,8.17,9.31,4.06,1.00,6.52,,,
2008-09-26 19:00,14.9,,,2948,1030.88,95.20,8.24,9.77,4.54,1.00,6.65,,,
2008-09-26 19:10,14.9,,,2945,1030.76,94.80,8.54,10.27,4.56,1.00,6.94,,,
2008-09-26 19:20,15.0,,,2948,1030.63,95.00,8.36,9.73,4.85,1.00,6.89,,,