Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2003-01-16 03:00,-7.8,7.7,10.4,304,2960
2003-01-16 04:00,-8.1,7.2,8.9,312,2960
2003-01-16 05:00,-8.5,7.1,8.9,318,2960
2003-01-16 06:00,-8.4,9.6,11.4,317,2943
2003-01-16 07:00,-8.5,9.2,11.4,327,2960
2003-01-16 08:00,-8.4,10.0,11.6,344,2959
2003-01-16 09:00,-8.1,9.3,11.6,337,2959
2003-01-16 10:00,-8.3,8.6,10.4,332,2959
2003-01-16 11:00,-8.5,7.4,9.9,325,2959
2003-01-16 12:00,-8.6,7.1,10.1,329,2959
2003-01-16 13:00,-8.3,7.0,9.1,305,2950
2003-01-16 14:00,-7.8,7.1,9.3,302,2960
2003-01-16 15:00,-7.5,9.2,11.7,303,2954
2003-01-16 16:00,-7.1,9.5,12.2,305,2958
2003-01-16 17:00,-7.1,9.0,11.4,309,2960
2003-01-16 18:00,-6.9,8.6,12.4,299,2936
2003-01-16 19:00,-6.5,9.5,12.0,281,2960
2003-01-16 20:00,-6.3,7.7,10.1,287,2959
2003-01-16 21:00,-6.4,8.8,11.0,282,2959
2003-01-16 22:00,-6.4,8.2,10.8,291,2959
2003-01-16 23:00,-6.7,7.2,9.6,296,2959
2003-01-17 00:00,-6.6,7.1,9.1,295,2959
2003-01-17 01:00,-6.3,7.8,10.2,282,2959
2003-01-17 02:00,-6.0,7.0,9.7,289,2959
2003-01-17 03:00,-5.2,6.1,8.4,244,2959
2003-01-17 04:00,-4.4,6.7,8.0,247,2959
2003-01-17 05:00,-3.6,5.2,6.7,243,2959
2003-01-17 06:00,-2.9,4.9,6.6,212,2959
2003-01-17 07:00,-2.3,5.6,7.4,228,2959
2003-01-17 08:00,-2.0,6.1,8.5,227,2959
2003-01-17 09:00,-2.2,4.0,5.5,200,2959
2003-01-17 10:00,-2.2,3.2,6.0,165,2959
2003-01-17 11:00,-2.7,1.0,3.3, 23, 660
2003-01-17 12:00,-3.4,3.4,4.4,339,2959
2003-01-17 13:00,-3.3,5.1,6.1,332,2959
2003-01-17 14:00,-2.9,4.6,5.9,355,2959
2003-01-17 15:00,-2.5,4.1,5.2, 13,
2003-01-17 16:00,-3.1,5.3,7.4,  3,2959
2003-01-17 17:00,-3.5,7.6,9.4,  9,2959
2003-01-17 18:00,-3.4,8.1,9.9,345,2959
2003-01-17 19:00,-2.5,9.1,10.8,  0,2959
2003-01-17 22:00,-2.8,10.7,12.8,  8,2959
2003-01-17 23:00,-4.1,11.3,13.5,  3,2959
2003-01-18 00:00,-5.2,12.0,14.7,  5,2959
2003-01-18 01:00,-6.8,11.6,14.5,  8,2959
2003-01-18 02:00,-8.9,11.5,14.6, 17,2741
2003-01-18 03:00,-9.9,12.7,15.1,  9,2621
2003-01-18 04:00,-10.7,11.6,13.7, 11,1906
2003-01-18 05:00,-11.4,11.6,14.7,  1,1375
2003-01-18 06:00,-12.1,11.4,13.8,355,1037
2003-01-18 07:00,-12.9,11.0,13.6,  2, 869
2003-01-18 08:00,-13.1,10.3,12.8,338, 400
2003-01-18 09:00,-13.6,9.5,12.3,350, 252
2003-01-18 10:00,-14.1,7.7,10.1,347, 313
2003-01-18 11:00,-14.1,7.9,10.0,  4, 368
2003-01-18 12:00,-14.3,6.5,8.9,355, 507
2003-01-18 13:00,-14.5,5.6,7.6,359, 702
2003-01-18 14:00,-13.8,5.3,7.0,360,1062
2003-01-18 15:00,-13.6,4.2,6.2,348,2182
2003-01-18 16:00,-13.5,2.5,4.8,  0,2050
2003-01-18 17:00,-12.3,1.3,3.3,269,2877
2003-01-18 18:00,-12.4,1.7,2.9,260,2912
2003-01-18 19:00,-11.5,2.8,4.0,282,2934
2003-01-18 20:00,-10.4,2.0,4.2,270,2650
2003-01-18 21:00,-10.3,3.9,6.2,255,2959
2003-01-18 22:00,-9.5,3.9,6.3,233,2959
2003-01-18 23:00,-8.4,5.4,7.7,205,2959
2003-01-19 00:00,-7.3,4.8,7.1,226,2959
2003-01-19 01:00,-6.9,3.6,6.0,207,2959
2003-01-19 02:00,-6.3,4.9,7.6,200,2959
2003-01-19 07:00,-5.0,5.5,7.3,179,2959
2003-01-19 08:00,-4.2,5.7,7.8,175,2958
2003-01-19 09:00,-3.5,6.2,8.0,153,2869
2003-01-19 10:00,-2.8,6.8,8.1,150,2959
2003-01-19 11:00,-2.4,7.7,9.1,142,2933
2003-01-19 12:00,-1.8,8.8,10.6,132,2903
2003-01-19 13:00,-1.1,8.6,10.6,126,2479
2003-01-19 14:00,-3.7,8.2,10.6,287, 784
2003-01-19 15:00,-3.9,6.4,7.5,315,2947
2003-01-19 16:00,-3.7,4.3,6.0,306,2959
2003-01-19 17:00,-3.9,2.0,4.3,266,2406
2003-01-19 18:00,-3.7,2.6,3.8,282,2953
2003-01-19 19:00,-3.4,1.6,3.2,283,2957
2003-01-19 20:00,-2.7,0.2,0.8, 38,2958
2003-01-19 21:00,-3.2,0.2,0.8, 31,2948
2003-01-19 22:00,-3.1,3.2,4.9,298,2741
2003-01-19 23:00,-3.1,1.9,3.5,308,2959
2003-01-20 00:00,-2.6,3.3,5.0,290,2959
2003-01-20 01:00,-3.0,5.3,6.9,302,2959
2003-01-20 02:00,-3.5,6.7,8.4,281,2959
2003-01-20 03:00,-4.1,6.0,8.2,297,2959
2003-01-20 04:00,-5.2,7.3,9.1,315,2959
2003-01-20 05:00,-6.1,9.0,10.9,292,2959
2003-01-20 06:00,-6.1,7.7,8.9,315,2959
2003-01-20 07:00,-5.6,7.7,9.1,308,2959
2003-01-20 08:00,-5.1,6.8,8.7,297,2959
2003-01-20 09:00,-4.6,4.0,5.7,282,2959
2003-01-20 10:00,-4.6,2.0,3.4,268,2959
2003-01-20 11:00,-4.2,1.9,4.6,223,2959
2003-01-20 12:00,-4.9,3.8,5.2,143,2130
2003-01-20 13:00,-4.2,4.9,6.7,116,1312
2003-01-20 14:00,-2.5,11.0,13.1,257,2901
2003-01-20 15:00,-4.6,9.1,11.3,291,2901
2003-01-20 16:00,-4.5,8.8,10.6,273,2944
2003-01-20 17:00,-4.7,7.6,9.5,280,2954
2003-01-20 18:00,-4.4,7.2,10.1,287,2956
2003-01-20 19:00,-4.1,8.6,10.4,289,2959
2003-01-20 20:00,-3.6,9.4,11.8,292,2958
2003-01-20 21:00,-3.5,10.6,13.1,306,2959
2003-01-20 22:00,-3.4,10.1,13.9,303,2959
2003-01-20 23:00,-3.8,11.7,14.0,316,2957
2003-01-21 00:00,-4.3,11.5,13.5,311,2959
2003-01-21 01:00,-5.2,14.3,17.9,301,2936
2003-01-21 02:00,-5.7,13.1,16.7,307,2902
2003-01-21 03:00,-6.5,14.4,17.6,296,2959
2003-01-21 04:00,-6.6,13.5,17.0,290,2959
2003-01-21 05:00,-7.1,14.4,16.7,289,2918
2003-01-21 06:00,-7.6,13.8,16.5,294,2893
2003-01-21 07:00,-8.0,14.8,17.7,291,2829
2003-01-21 08:00,-8.7,13.9,16.6,298,2891
2003-01-21 09:00,-9.2,12.8,15.4,297,2944
2003-01-21 10:00,-9.0,12.9,16.9,290,2823
2003-01-21 11:00,-9.2,13.4,16.1,290,2346
2003-01-21 12:00,-9.8,13.3,16.3,286,2262
2003-01-21 13:00,-10.8,13.8,17.4,280,1463
2003-01-21 14:00,-10.9,11.9,14.5,288,1272
2003-01-21 15:00,-10.7,12.7,15.5,289,1455
2003-01-21 16:00,-10.7,12.8,15.6,287,2162
2003-01-21 17:00,-9.9,13.2,16.7,293,2703
2003-01-21 18:00,-9.4,13.8,16.9,295,2667
2003-01-21 19:00,-9.5,13.1,17.0,285,2922
2003-01-21 20:00,-9.4,12.7,16.3,292,2916
2003-01-21 21:00,-9.4,13.3,16.2,300,2426
2003-01-21 22:00,-9.9,12.8,17.2,279,2913
2003-01-21 23:00,-10.3,13.1,17.2,280,2738
2003-01-22 00:00,-10.4,12.9,17.4,281,2429
2003-01-22 01:00,-11.1,13.3,16.2,286,2728
2003-01-22 02:00,-11.5,13.3,17.8,280,2916
2003-01-22 03:00,-10.1,11.8,16.9,276,2959
2003-01-22 04:00,-10.6,13.3,17.2,280,2959
2003-01-22 05:00,-3.9,10.6,15.8,262,2959
2003-01-22 06:00,-6.5,,,,2959
2003-01-22 07:00,-9.3,,,,2959
2003-01-22 08:00,-8.9,,,,2959
2003-01-22 09:00,-9.4,,,,2959
2003-01-22 10:00,-9.0,,,,2959
2003-01-22 11:00,-9.8,,,,2959
2003-01-22 12:00,-11.1,,,,2959
2003-01-22 13:00,-10.4,,,,2959
2003-01-22 14:00,-10.9,,,,2959
2003-01-22 15:00,-11.3,,,,2957
2003-01-22 16:00,-11.7,,,,2705
2003-01-22 17:00,-9.3,,,,2944
2003-01-22 18:00,-9.0,,,, 591
2003-01-22 19:00,-7.4,,,, 363
2003-01-22 20:00,-7.1,,,, 313
2003-01-22 21:00,-9.4,,,, 386
2003-01-22 22:00,-9.2,,,,1194
2003-01-22 23:00,-8.9,,,,1556
2003-01-23 00:00,-10.2,,,, 208
2003-01-23 01:00,-12.5,,,, 220
2003-01-23 02:00,-13.8,,,, 325
2003-01-23 03:00,-13.9,,,, 503
2003-01-23 04:00,-13.4,,,, 277
2003-01-23 05:00,-11.6,,,, 413
2003-01-23 06:00,-12.1,,,, 294
2003-01-23 07:00,-12.8,,,, 831
2003-01-23 08:00,-10.5,,,, 780
2003-01-23 09:00,-12.3,,,,1358
2003-01-23 10:00,-13.3,,,,1602
2003-01-23 11:00,-13.2,,,,1735
2003-01-23 12:00,-12.8,,,,1710
2003-01-23 13:00,-12.5,,,,1657
2003-01-23 14:00,-11.9,,,,1589
2003-01-23 15:00,-11.3,,,,1420
2003-01-23 16:00,-10.8,,,,1254
2003-01-23 17:00,-10.2,,,, 980
2003-01-23 18:00,-9.8,,,, 801
2003-01-23 19:00,-9.7,,,, 756
2003-01-23 20:00,-9.2,,,, 734
2003-01-23 21:00,-8.5,,,, 666
2003-01-23 22:00,-8.1,,,, 631
2003-01-23 23:00,-7.7,,,, 581
2003-01-24 00:00,-7.5,,,, 535
2003-01-24 01:00,,,,, 240
2003-01-24 02:00,-7.6,,,, 184
2003-01-24 03:00,-7.5,,,, 174
2003-01-24 04:00,-8.0,,,, 193
2003-01-24 05:00,-8.1,,,, 188
2003-01-24 06:00,-8.6,,,, 187
2003-01-25 00:00,-9.1,11.7,14.5,325,2927
2003-01-25 01:00,-10.2,10.3,12.7,330,2959
2003-01-25 02:00,-10.9,9.2,11.5,332,2960
2003-01-25 03:00,-11.0,11.2,14.2,318,2952
2003-01-25 04:00,-10.8,11.2,14.1,327,2922
2003-01-25 05:00,-11.0,10.6,13.4,316,2946
2003-01-25 06:00,-10.8,9.7,12.5,312,2960
2003-01-25 07:00,-11.1,8.8,11.1,312,2960
2003-01-25 08:00,-10.6,10.0,12.3,315,2960
2003-01-25 09:00,-10.8,9.1,11.6,315,2960
2003-01-25 10:00,-10.1,8.5,10.6,303,2960
2003-01-25 11:00,-10.1,8.1,10.1,316,2959
2003-01-25 12:00,-9.7,6.6,8.1,308,2960
2003-01-25 13:00,-8.7,7.6,9.8,279,2433
2003-01-25 14:00,-8.4,6.1,9.1,295,2359
2003-01-25 15:00,-8.0,4.8,6.8,282,2598
2003-01-25 16:00,-7.1,6.2,7.5,272,2925
2003-01-25 17:00,-6.9,2.1,3.9,279,2960
2003-01-25 18:00,-5.8,6.6,8.4,266,2960
2003-01-25 19:00,-5.5,6.4,7.7,283,1072
2003-01-25 20:00,-4.8,5.0,6.3,277,1988
2003-01-25 21:00,-4.3,4.5,6.2,276,2000
2003-01-25 22:00,-3.8,4.5,5.6,271,2959
2003-01-25 23:00,-3.8,3.7,5.2,272,2959
2003-01-26 00:00,-3.4,4.5,6.0,266,2959
2003-01-26 01:00,-2.9,5.7,7.4,270,2960
2003-01-26 02:00,-2.2,5.9,7.8,248,2960
2003-01-26 03:00,-2.0,4.0,6.1,232,2960
2003-01-26 04:00,-1.6,4.9,6.3,210,2959
2003-01-26 05:00,-0.9,4.2,6.8,211,2936
2003-01-26 06:00,-1.0,6.5,8.0,285,2956
2003-01-26 07:00,-1.3,3.6,5.1,284,2959
2003-01-26 08:00,-0.7,8.0,10.0,276,2959
2003-01-26 09:00,-1.6,6.2,7.6,280,2959
2003-01-26 10:00,-1.0,5.4,6.1,279,2959
2003-01-26 11:00,0.2,7.9,10.7,225,2959
2003-01-26 12:00,0.6,9.0,11.2,220,2959
2003-01-26 13:00,0.7,8.9,11.2,221,2956
2003-01-26 14:00,0.9,8.8,10.5,216,2956
2003-01-26 15:00,0.9,8.8,10.3,222,2951
2003-01-26 16:00,0.7,9.8,11.8,218,2949
2003-01-26 17:00,0.8,10.8,13.1,223,2935
2003-01-26 18:00,0.8,10.2,12.8,223,2939
2003-01-26 19:00,1.0,10.4,12.7,229,2939
2003-01-26 20:00,0.9,9.7,12.5,230,2951
2003-01-26 21:00,1.2,9.1,10.9,234,2911
2003-01-26 22:00,1.5,9.5,11.3,234,2752
2003-01-26 23:00,1.5,7.6,9.1,225,2931
2003-01-27 00:00,1.4,4.9,6.2,213,2856
2003-01-27 01:00,1.2,3.3,4.0,202,2019
2003-01-27 02:00,1.0,1.9,2.8,150,2857
2003-01-27 03:00,0.4,0.8,1.4,327,1236
2003-01-27 04:00,0.1,5.2,6.2, 37,1612
2003-01-27 05:00,-0.2,6.4,7.4, 27,2546
2003-01-27 06:00,-0.9,6.4,7.3, 17,2959
2003-01-27 07:00,-1.2,6.9,7.9, 15,2959
2003-01-27 08:00,-1.4,6.8,8.4, 19,2959
2003-01-27 09:00,-1.8,8.0,9.2,  3,2959
2003-01-27 10:00,-2.0,8.2,9.8,354,2959
2003-01-27 11:00,-2.8,9.6,11.6,349,2959
2003-01-27 12:00,-3.5,10.4,12.4,341,2959
2003-01-27 13:00,-4.8,11.3,13.8,328,2959
2003-01-27 14:00,-5.6,11.2,13.7,332,2959
2003-01-27 15:00,-6.1,11.1,12.9,328,2959
2003-01-27 16:00,-6.2,11.0,12.7,340,2959
2003-01-27 17:00,-6.1,10.4,12.1,341,2960
2003-01-27 18:00,-5.9,9.8,13.5,339,2960
2003-01-27 19:00,-5.8,9.9,11.6,327,2960
2003-01-27 20:00,-6.1,11.5,14.3,330,2960
2003-01-27 21:00,-6.8,11.4,13.5,323,2959
2003-01-27 22:00,-7.9,11.0,13.1,330,2959
2003-01-27 23:00,-8.9,12.1,14.4,338,2959
2003-01-28 00:00,-9.8,10.8,12.8,330,2960
2003-01-28 01:00,-11.0,11.8,14.7,328,2960
2003-01-28 02:00,-12.0,12.9,15.6,331,2960
2003-01-28 03:00,-13.3,12.0,14.9,335,2960
2003-01-28 04:00,-14.1,11.6,14.4,326,2960
2003-01-28 05:00,-14.0,10.6,13.1,329,2960
2003-01-28 06:00,-14.5,11.6,13.7,324,2960
2003-01-28 07:00,-15.2,11.5,13.6,320,2960
2003-01-28 08:00,-14.4,10.0,12.1,330,2960
2003-01-28 09:00,-14.9,10.4,13.5,327,2960
2003-01-28 10:00,-15.4,9.2,11.2,318,2960
2003-01-28 11:00,-14.9,10.7,13.3,327,2960
2003-01-28 12:00,-15.1,10.1,12.9,319,2960
2003-01-28 13:00,-14.9,11.4,13.9,319,2960
2003-01-28 14:00,-14.2,11.2,13.7,329,2960
2003-01-28 15:00,-14.3,7.9,9.9,325,2960
2003-01-28 16:00,-12.4,9.4,12.1,303,2960
2003-01-28 17:00,-11.7,10.1,12.9,298,2954
2003-01-28 18:00,-11.0,10.7,13.9,290,2960
2003-01-28 19:00,-9.7,9.6,12.0,291,2960
2003-01-28 20:00,-8.2,9.5,12.3,282,2960
2003-01-28 21:00,-7.4,10.2,12.8,290,2960
2003-01-28 22:00,-7.7,9.6,12.1,284,2959
2003-01-28 23:00,-7.4,9.6,12.2,287,2960
2003-01-29 00:00,-7.1,9.5,11.4,276,2959
2003-01-29 01:00,-7.0,9.4,11.6,285,2959
2003-01-29 02:00,-7.2,7.4,9.5,283,2959
2003-01-29 03:00,-7.2,10.0,11.7,284,2959
2003-01-29 04:00,-7.4,9.1,10.9,277,2959
2003-01-29 05:00,-7.2,8.6,10.1,287,2959
2003-01-29 06:00,-7.2,7.4,9.9,269,2959
2003-01-29 07:00,-6.7,6.8,8.2,272,2959
2003-01-29 08:00,-6.3,6.6,8.2,272,2959
2003-01-29 09:00,-6.4,6.3,8.1,270,2959
2003-01-29 10:00,-5.7,6.8,8.3,275,2959
2003-01-29 11:00,-5.3,7.2,9.5,282,2959
2003-01-29 12:00,-5.2,5.5,7.0,286,2959
2003-01-29 13:00,-5.0,6.6,8.4,272,2959
2003-01-29 14:00,-4.7,5.6,7.0,283,2836
2003-01-29 15:00,-4.0,5.1,6.7,298,2330
2003-01-29 16:00,-4.3,3.7,5.2,285,2960
2003-01-29 17:00,-3.7,3.6,5.0,279,2876
2003-01-29 18:00,-3.5,3.5,5.0,240,2959
2003-01-29 19:00,-2.9,5.0,6.5,233,2957
2003-01-29 20:00,-2.4,5.4,6.5,220,2959
2003-01-29 21:00,-1.8,5.3,6.9,227,2959
2003-01-29 22:00,-1.1,5.9,7.6,237,2959
2003-01-29 23:00,-0.6,6.4,7.4,249,2959
2003-01-30 00:00,-0.9,5.4,6.4,277,2959
2003-01-30 01:00,-1.1,5.0,6.1,279,2959
2003-01-30 02:00,-1.2,5.8,7.3,304,2959
2003-01-30 03:00,-1.3,5.7,7.0,312,2959
2003-01-30 04:00,-1.5,5.9,7.0,317,2959
2003-01-30 05:00,-2.1,5.6,6.8,334,2959
2003-01-30 06:00,-2.2,5.9,6.9,342,2959
2003-01-30 07:00,-2.7,7.0,8.1,360,2959
2003-01-30 08:00,-3.1,7.5,9.0,  9,2959
2003-01-30 09:00,-3.3,7.3,9.0, 14,2959
2003-01-30 10:00,-3.9,7.1,8.4, 31,2959
2003-01-30 11:00,-3.9,7.2,8.8, 32,2959
2003-01-30 12:00,-4.3,7.3,9.1, 47,2959
2003-01-30 13:00,-3.9,6.5,8.0, 54,2932
2003-01-30 14:00,-3.6,6.1,7.3, 53,2940
2003-01-30 15:00,-3.1,4.9,6.0, 54,2959
2003-01-30 16:00,-2.4,3.8,5.4, 80,2950
2003-01-30 17:00,-2.1,3.5,4.7, 77,2959
2003-01-30 18:00,-1.9,3.6,5.0, 97,2957
2003-01-30 19:00,-1.7,3.2,4.1, 98,2957
2003-01-30 20:00,-1.3,2.7,4.3,110,2957
2003-01-30 21:00,-0.9,3.9,5.4,121,2957
2003-01-30 22:00,-0.7,4.8,6.0,133,2959
2003-01-30 23:00,-0.6,4.6,5.7,120,2959
2003-01-31 00:00,-0.3,5.5,6.9,136,2959
2003-01-31 01:00,-0.3,4.5,5.3,130,2959
2003-01-31 02:00,0.1,5.1,6.0,126,2959
2003-01-31 03:00,0.7,5.4,6.5,135,2959
2003-01-31 04:00,1.3,4.0,4.7,135,2959
2003-01-31 05:00,1.7,2.8,3.5,187,2959
2003-01-31 06:00,1.8,2.3,3.8,148,2959
2003-01-31 07:00,1.8,3.8,4.6,151,2959
2003-01-31 08:00,1.7,4.3,4.8,139,2959
2003-01-31 09:00,1.5,3.7,4.5,133,2959
2003-01-31 10:00,1.4,4.6,5.4,126,2959
2003-01-31 11:00,1.4,3.5,4.1,109,2959
2003-01-31 12:00,1.4,4.5,6.1, 89,2959
2003-01-31 13:00,1.4,5.0,6.0,102,2959
2003-01-31 14:00,1.5,5.7,6.7, 91,2927
2003-01-31 15:00,1.6,6.3,7.5, 83,2944
2003-01-31 16:00,1.7,6.4,7.6, 69,2947
2003-01-31 17:00,1.7,6.5,7.2, 74,2951
2003-01-31 18:00,1.9,6.7,7.9, 68,2934
2003-01-31 21:00,2.1,7.6,8.9, 58,2888
2003-01-31 22:00,2.1,7.9,9.6, 56,2860
2003-01-31 23:00,1.9,8.7,10.1, 56,2692
2003-02-01 00:00,1.7,8.7,10.1, 55,2645
2003-02-01 01:00,1.8,8.4,9.8, 55,2698
2003-02-01 02:00,1.0,8.3,9.8, 35,2655
2003-02-01 03:00,1.0,8.3,9.9, 27,2742
2003-02-01 04:00,0.8,8.6,9.6, 22,2744
2003-02-01 05:00,0.8,8.8,10.1, 33,2744
2003-02-01 06:00,0.7,9.0,10.5, 32,2703
2003-02-01 07:00,0.4,8.4,9.7, 20,2829
2003-02-01 08:00,0.2,8.7,10.1, 20,2910
2003-02-01 09:00,0.5,8.9,10.7, 22,2939
2003-02-01 10:00,0.6,9.6,11.3, 24,2945
2003-02-01 11:00,0.8,8.9,10.6, 25,2881
2003-02-01 12:00,1.3,9.6,11.5, 41,2952
2003-02-01 13:00,1.4,7.4,9.1, 24,2950
2003-02-01 14:00,1.9,8.3,9.9, 29,2954
2003-02-01 15:00,1.7,8.3,9.4, 35,2937
2003-02-01 16:00,1.5,7.8,9.2, 33,2947
2003-02-01 17:00,2.0,8.1,9.6, 35,2942
2003-02-01 18:00,2.2,10.2,12.1, 46,2943
2003-02-01 19:00,2.3,8.1,9.2, 60,2955
2003-02-01 20:00,2.5,9.1,10.7, 56,2957
2003-02-01 21:00,2.5,8.3,10.2, 55,2949
2003-02-01 22:00,2.5,8.6,10.5, 55,2940
2003-02-01 23:00,2.4,9.2,11.1, 49,2940
2003-02-02 00:00,2.1,10.3,12.3, 48,2878
2003-02-02 01:00,1.7,9.9,11.8, 53,2718
2003-02-02 02:00,1.8,10.6,13.6, 59,2211
2003-02-02 03:00,1.7,12.3,15.1, 59,1634
2003-02-02 04:00,1.5,12.5,14.8, 47,1516
2003-02-02 05:00,1.7,14.5,17.0, 54,2488
2003-02-02 06:00,1.6,13.6,16.4, 54,2831
2003-02-02 07:00,1.6,13.0,15.7, 50,1580
2003-02-02 08:00,1.7,13.7,16.8, 47,2412
2003-02-02 09:00,1.6,14.4,16.7, 45,2038
2003-02-02 10:00,1.3,12.8,16.3, 40,1819
2003-02-02 11:00,1.5,12.0,14.2, 39,1836
2003-02-02 12:00,1.4,11.7,13.9, 30,2453
2003-02-02 13:00,1.3,10.9,12.9, 29,2823
2003-02-02 14:00,1.4,10.8,12.6, 21,2867
2003-02-02 15:00,1.4,10.2,11.9, 10,2306
2003-02-02 16:00,1.5,11.1,13.2,  9,
2003-02-02 17:00,1.5,11.5,13.1,  7,2414
2003-02-02 18:00,1.7,11.8,14.5,  3,1970
2003-02-02 19:00,1.5,12.1,14.9,355,1950
2003-02-02 20:00,0.9,12.5,15.2,343,2440
2003-02-02 21:00,1.0,12.2,14.9,341,2957
2003-02-02 22:00,0.9,13.4,16.6,335,2959
2003-02-02 23:00,1.1,13.6,17.1,332,2437
2003-02-03 00:00,0.9,13.1,15.6,318,1061
2003-02-03 01:00,1.0,13.4,15.5,326,1535
2003-02-03 02:00,0.9,13.9,16.8,322,1524
2003-02-03 03:00,0.6,13.2,16.3,322, 912
2003-02-03 04:00,0.5,14.0,17.1,321,1448
2003-02-03 05:00,0.5,14.0,17.2,319,1442
2003-02-03 06:00,1.1,13.2,15.4,319,2661
2003-02-03 07:00,1.2,12.7,14.5,306,2593
2003-02-03 08:00,1.6,12.2,14.3,309,2885
2003-02-03 09:00,2.1,13.4,15.8,309,2959
2003-02-03 10:00,2.5,11.9,14.9,308,2959
2003-02-03 11:00,2.1,12.2,14.7,303,2957
2003-02-03 12:00,1.8,13.0,16.1,309,2927
2003-02-03 13:00,1.4,12.5,16.5,306,2765
2003-02-03 14:00,1.2,12.9,17.1,302,1924
2003-02-03 15:00,1.2,13.7,16.1,303,2952
2003-02-03 16:00,0.9,14.2,17.0,311,2915
2003-02-03 17:00,1.2,11.9,13.7,317,2212
2003-02-03 18:00,1.5,10.6,12.9,305,2462
2003-02-03 19:00,2.1,7.5,9.8,308,2881
2003-02-03 20:00,2.8,4.9,6.0,287,2959
2003-02-03 21:00,3.2,5.4,6.5,289,1814
2003-02-03 22:00,3.1,6.6,7.8,301,2959
2003-02-03 23:00,2.9,6.8,8.2,302,2959
2003-02-04 00:00,2.3,8.0,9.6,310,2959
2003-02-04 01:00,1.9,8.1,9.2,326,2959
2003-02-04 02:00,1.6,8.8,10.7,338,2959
2003-02-04 03:00,1.5,7.9,9.7,356,2959
2003-02-04 04:00,0.9,5.6,7.2,344,2959
2003-02-04 05:00,0.9,2.7,4.1,349,2959
2003-02-04 06:00,1.0,4.2,5.4,  8,2959
2003-02-04 07:00,0.8,5.5,6.8, 40,2959
2003-02-04 08:00,0.5,5.9,7.1, 48,2959
2003-02-04 09:00,0.3,5.0,6.0, 69,2959
2003-02-04 10:00,0.4,4.6,5.8, 95,2959
2003-02-04 11:00,0.6,5.5,7.3, 96,2959
2003-02-04 12:00,1.0,7.1,8.6,103,2936
2003-02-04 13:00,1.5,8.3,10.7,119,2959
2003-02-04 14:00,1.7,9.6,11.4,123,2959
2003-02-04 15:00,2.2,11.1,13.5,124,2958
2003-02-04 16:00,2.4,11.5,13.2,120,2924
2003-02-04 17:00,2.7,11.8,14.6,127,2926
2003-02-04 18:00,2.9,12.3,15.7,120,2824
2003-02-04 19:00,3.5,12.8,15.6,121,2524
2003-02-04 20:00,4.3,13.1,16.2,127,2530
2003-02-04 21:00,5.3,14.0,17.6,132,1882
2003-02-04 22:00,5.5,11.3,14.9,148, 952
2003-02-04 23:00,5.9,10.9,13.1,165,2240
2003-02-05 00:00,5.9,11.6,14.0,198,1334
2003-02-05 01:00,5.2,10.6,12.4,211,1434
2003-02-05 02:00,5.0,13.4,16.4,230,2715
2003-02-05 03:00,3.7,14.9,18.4,243,2841
2003-02-05 04:00,3.2,13.2,15.5,249,2919
2003-02-05 05:00,3.4,15.3,18.2,255,2939
2003-02-05 06:00,3.5,14.9,18.1,253,2922
2003-02-05 07:00,3.4,15.4,19.4,252,2864
2003-02-05 08:00,3.1,15.9,19.8,257,2935
2003-02-05 09:00,2.4,16.2,19.4,248,2802
2003-02-05 10:00,1.8,17.0,21.0,251,2599
2003-02-05 11:00,1.7,15.5,19.0,248,2943
2003-02-05 12:00,0.7,16.4,21.0,257,2799
2003-02-05 13:00,0.4,16.1,19.6,258,2832
2003-02-05 14:00,0.2,14.8,18.4,258,2858
2003-02-05 15:00,0.1,14.7,18.0,255,2062
2003-02-05 16:00,0.2,13.0,15.4,257,2047
2003-02-05 17:00,0.2,10.8,12.5,276,2376
2003-02-05 18:00,0.1,13.1,15.2,276,1693
2003-02-05 19:00,0.2,12.5,15.3,277,1018
2003-02-05 20:00,0.1,12.3,14.0,284,1333
2003-02-05 21:00,-0.5,12.5,15.1,298, 914
2003-02-05 22:00,-1.3,13.1,16.2,295,2959
2003-02-05 23:00,-1.9,12.4,15.6,289,2959
2003-02-06 00:00,-2.8,14.0,17.6,295,2957
2003-02-06 01:00,-3.6,13.3,16.2,280,2959
2003-02-06 02:00,-4.2,14.6,18.0,288,2891
2003-02-06 03:00,-5.1,13.2,17.2,285,2953
2003-02-06 04:00,-6.1,13.0,16.3,299,2959
2003-02-06 05:00,-6.4,13.7,16.7,287,2959
2003-02-06 06:00,-6.8,13.8,16.6,294,2959
2003-02-06 07:00,-6.8,13.1,16.5,283,2959
2003-02-06 08:00,-6.8,11.4,14.0,295,2959
2003-02-06 09:00,-7.2,10.5,12.7,288,2959
2003-02-06 11:00,-8.0,9.9,12.7,291,2959
2003-02-06 12:00,-7.5,10.5,13.2,280,2959
2003-02-06 13:00,-7.8,9.8,12.7,285,2956
2003-02-06 14:00,-7.5,10.0,12.1,276,2850
2003-02-06 15:00,-7.4,9.2,11.6,281,2950
2003-02-06 16:00,-6.8,8.3,11.0,284,2823
2003-02-06 17:00,-6.4,7.4,9.8,282,2556
2003-02-06 18:00,-5.6,7.9,10.9,286,2276
2003-02-06 19:00,-4.9,8.6,11.7,289,2959
2003-02-06 20:00,-4.3,8.6,11.8,288,2959
2003-02-06 21:00,-3.5,9.4,12.1,257,2959
2003-02-06 22:00,-3.3,7.8,10.7,263,2959
2003-02-06 23:00,-2.8,8.8,12.1,276,2959
2003-02-07 00:00,-2.6,8.1,10.7,264,2959
2003-02-07 01:00,-2.4,7.7,9.7,253,2959
2003-02-07 02:00,-1.8,7.1,8.6,255,2959
2003-02-07 03:00,-1.1,8.7,10.1,249,2959
2003-02-07 04:00,-0.6,7.6,9.4,246,2959
2003-02-07 05:00,0.1,8.5,10.7,253,2959
2003-02-07 06:00,-0.2,6.3,10.1,280,2959
2003-02-07 07:00,-0.2,5.0,6.2,294,2959
2003-02-07 08:00,0.3,7.5,9.3,245,2959
2003-02-07 09:00,0.0,7.4,9.0,227,2803
2003-02-07 10:00,-0.3,7.9,9.4,227,2659
2003-02-07 11:00,-0.6,6.1,8.0,233,2625
2003-02-07 12:00,-0.6,5.8,6.8,211,1839
2003-02-07 13:00,-0.5,7.6,8.7,218,2176
2003-02-07 14:00,-0.4,6.5,7.6,205,2593
2003-02-07 15:00,-0.4,4.8,5.9,204,1718
2003-02-07 16:00,-0.1,5.3,6.5,216,1134
2003-02-07 17:00,-0.2,4.8,5.5,218,1526
2003-02-07 18:00,-0.3,3.6,4.7,224,2639
2003-02-07 19:00,-0.6,1.6,2.9,280,2959
2003-02-07 20:00,-0.4,4.7,5.6,345,2959
2003-02-07 21:00,-0.9,7.0,8.2, 13,2959
2003-02-07 22:00,-1.1,8.6,9.6, 14,2959
2003-02-07 23:00,-1.5,9.4,11.1, 11,2959
2003-02-08 00:00,-1.9,10.2,12.0,  9,2959
2003-02-08 01:00,-2.1,9.5,11.1,  4,2959
2003-02-08 02:00,-2.7,10.0,11.8,  8,2959
2003-02-08 03:00,-2.5,9.0,10.8,354,2959
2003-02-08 04:00,-3.0,10.6,13.8,339,2959
2003-02-08 05:00,-4.0,12.1,14.7,337,2959
2003-02-08 06:00,-5.4,12.2,15.0,333,2959
2003-02-08 07:00,-6.2,11.4,14.1,335,2959
2003-02-08 08:00,-6.7,13.7,17.4,327,2959
2003-02-08 09:00,-7.3,11.7,15.9,326,2959
2003-02-08 10:00,-7.8,11.1,13.7,320,2959
2003-02-08 11:00,-7.7,10.6,13.9,320,2959
2003-02-08 12:00,-8.0,10.1,12.3,314,2959
2003-02-08 13:00,-7.7,7.4,9.4,296,2959
2003-02-08 14:00,-8.1,5.9,8.3,292,2745
2003-02-08 15:00,-8.2,6.3,8.1,278,2372
2003-02-08 16:00,-7.5,7.0,8.8,280,2959
2003-02-08 17:00,-6.6,7.7,9.2,276,2959
2003-02-08 18:00,-5.7,8.2,9.9,269,2959
2003-02-08 19:00,-4.6,9.2,11.4,276,2950
2003-02-08 20:00,-3.4,8.8,10.5,252,2959
2003-02-08 21:00,-3.2,9.5,12.4,239,2959
2003-02-08 22:00,-3.0,9.2,12.5,241,2959
2003-02-08 23:00,-2.1,9.4,12.7,240,2959
2003-02-09 00:00,-1.1,9.5,12.2,246,2959
2003-02-09 01:00,-0.5,10.1,12.1,236,2959
2003-02-09 02:00,-0.0,10.6,12.7,246,2959
2003-02-09 03:00,0.2,10.9,13.5,237,2959
2003-02-09 04:00,0.4,10.8,12.7,242,2959
2003-02-09 05:00,0.1,11.2,13.2,250,2959
2003-02-09 06:00,0.0,11.2,13.6,251,2959
2003-02-09 07:00,-0.7,10.9,12.8,262,2959
2003-02-09 08:00,-1.3,9.6,11.5,254,2959
2003-02-09 09:00,-1.5,8.9,10.8,263,2959
2003-02-09 10:00,-1.3,8.2,9.8,262,2959
2003-02-09 11:00,-1.5,6.5,8.0,263,2959
2003-02-09 12:00,-1.9,4.7,5.9,285,2959
2003-02-09 13:00,-1.7,4.6,5.9,278,2959
2003-02-09 14:00,-1.4,6.9,8.2,270,2959
2003-02-09 15:00,-1.0,9.2,11.2,250,2956
2003-02-09 16:00,-0.8,10.1,11.8,238,2959
2003-02-09 17:00,-0.6,8.9,10.3,241,2958
2003-02-09 18:00,-0.4,9.4,11.2,247,2950
2003-02-09 19:00,0.3,10.3,12.9,244,2957
2003-02-09 20:00,0.2,10.1,12.4,252,2956
2003-02-09 21:00,0.6,9.6,11.9,252,2959
2003-02-09 22:00,1.1,10.8,12.9,258,2959
2003-02-09 23:00,1.3,11.2,13.8,259,2959
2003-02-10 00:00,1.6,10.9,13.7,252,2959
2003-02-10 01:00,1.7,11.4,15.5,263,2959
2003-02-10 02:00,1.4,13.1,16.1,273,2945
2003-02-10 03:00,-2.0,8.7,10.7,336,2959
2003-02-10 04:00,-3.0,6.7,8.2,337,2959
2003-02-10 05:00,-3.2,6.4,8.2,331,2959
2003-02-10 06:00,-3.5,6.5,8.1,336,2959
2003-02-10 07:00,-4.0,4.0,5.7,339,2959
2003-02-10 08:00,-4.2,3.9,6.2,342,2959
2003-02-10 09:00,-4.3,1.7,3.8, 21,2959
2003-02-10 10:00,-4.3,2.0,3.5,101,2959
2003-02-10 11:00,-3.9,2.4,4.0,117,2959
2003-02-10 12:00,-2.8,4.8,6.3,131,2704
2003-02-10 13:00,-1.8,6.3,7.8,156,2937
2003-02-10 14:00,-0.2,8.1,10.5,163,2919
2003-02-10 15:00,0.3,8.1,10.0,213,2939
2003-02-10 16:00,0.2,8.8,12.3,206,2832
2003-02-10 17:00,0.5,7.5,8.9,198,2946
2003-02-10 18:00,1.2,7.4,9.4,195,2953
2003-02-10 19:00,1.6,8.3,9.6,217,2959
2003-02-10 20:00,1.6,7.4,8.5,213,2959
2003-02-10 21:00,1.6,5.5,6.6,217,2959
2003-02-10 22:00,1.6,3.7,5.0,209,2959
2003-02-10 23:00,1.4,2.1,3.2,185,2959
2003-02-11 00:00,0.3,3.1,4.2,155,1808
2003-02-11 01:00,-0.5,0.7,2.3,110,1687
2003-02-11 02:00,-0.7,0.7,1.5, 61,1408