Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2004-01-28 09:00, 0.82,3.6
2004-01-28 10:00, 0.86,3.6
2004-01-28 11:00, 0.91,3.6
2004-01-28 12:00, 0.90,3.6
2004-01-28 13:00, 0.80,4.0
2004-01-28 14:00, 0.77,4.6
2004-01-28 15:00, 0.77,4.6
2004-01-28 16:00, 0.60,5.3
2004-01-28 17:00, 0.60,4.6
2004-01-28 18:00, 0.49,5.3
2004-01-28 19:00, 0.63,5.3
2004-01-28 20:00, 0.48,5.3
2004-01-28 21:00, 0.50,4.6
2004-01-28 22:00, 0.41,5.3
2004-01-28 23:00, 0.39,2.5
2004-01-29 00:00, 0.35,2.3
2004-01-29 01:00, 0.34,8.0
2004-01-29 02:00, 0.27,4.6
2004-01-29 03:00,,
2004-01-29 04:00, 0.40,2.3
2004-01-29 05:00, 0.65,3.2
2004-01-29 06:00, 0.71,3.6
2004-01-29 07:00, 0.71,3.6
2004-01-29 08:00, 0.66,3.2
2004-01-29 09:00, 0.91,3.2
2004-01-29 10:00, 0.86,3.6
2004-01-29 11:00, 0.97,3.6
2004-01-29 12:00, 1.02,4.0
2004-01-29 13:00, 1.16,4.0
2004-01-29 14:00, 1.29,4.6
2004-01-29 15:00, 1.48,4.6
2004-01-29 16:00, 1.54,4.6
2004-01-29 17:00, 1.71,6.4
2004-01-29 18:00, 1.92,6.4
2004-01-29 19:00, 2.78,6.4
2004-01-29 20:00, 2.54,8.0
2004-01-29 21:00, 2.09,8.0
2004-01-29 22:00, 2.20,6.4
2004-01-29 23:00,,10.7
2004-01-30 00:00, 1.93,6.4
2004-01-30 01:00, 1.75,8.0
2004-01-30 02:00, 1.57,6.4
2004-01-30 03:00, 1.56,6.4
2004-01-30 04:00, 1.62,6.4
2004-01-30 05:00, 1.48,6.4
2004-01-30 06:00, 1.28,6.4
2004-01-30 07:00, 1.43,6.4
2004-01-30 08:00, 1.58,6.4
2004-01-30 09:00, 1.22,6.4
2004-01-30 10:00, 1.33,6.4
2004-01-30 11:00, 1.18,6.4
2004-01-30 12:00, 1.20,5.3
2004-01-30 13:00, 1.28,6.4
2004-01-30 14:00, 1.30,6.4
2004-01-30 15:00, 1.13,6.4
2004-01-30 16:00, 1.15,6.4
2004-01-30 17:00, 0.97,5.3
2004-01-30 18:00, 1.06,6.4
2004-01-30 19:00, 0.80,5.3
2004-01-30 20:00, 0.90,5.3
2004-01-30 21:00, 0.77,5.3
2004-01-30 22:00, 0.84,6.4
2004-01-30 23:00, 0.81,5.3
2004-01-31 00:00, 0.85,5.3
2004-01-31 01:00, 0.96,5.3
2004-01-31 02:00, 0.95,5.3
2004-01-31 03:00, 0.93,5.3
2004-01-31 04:00, 1.03,6.4
2004-01-31 05:00, 1.29,10.7
2004-01-31 06:00, 1.47,10.7
2004-01-31 07:00, 1.03,3.6
2004-01-31 08:00, 1.08,10.7
2004-01-31 09:00, 0.82,3.2
2004-01-31 10:00, 1.10,10.7
2004-01-31 11:00, 0.88,3.6
2004-01-31 12:00, 0.92,3.6
2004-01-31 13:00, 0.92,3.6
2004-01-31 14:00, 0.85,3.6
2004-01-31 15:00, 0.74,3.6
2004-01-31 16:00, 0.75,3.2
2004-01-31 17:00, 0.82,3.2
2004-01-31 18:00, 0.73,3.2
2004-01-31 19:00, 1.00,3.6
2004-01-31 20:00, 0.86,3.6
2004-01-31 21:00, 0.94,3.6
2004-01-31 22:00, 0.95,3.6
2004-01-31 23:00, 1.04,4.0
2004-02-01 00:00, 1.12,4.0
2004-02-01 01:00, 1.42,4.0
2004-02-01 02:00, 1.23,4.0
2004-02-01 03:00, 1.19,4.0
2004-02-01 04:00, 1.15,4.0
2004-02-01 05:00, 1.10,3.6
2004-02-01 06:00, 0.93,3.6
2004-02-01 07:00, 1.05,3.6
2004-02-01 08:00, 1.16,4.0
2004-02-01 09:00, 1.26,4.0
2004-02-01 10:00, 1.42,4.0
2004-02-01 11:00, 1.41,4.0
2004-02-01 12:00, 1.11,3.6
2004-02-01 13:00, 1.21,4.0
2004-02-01 14:00, 1.00,3.6
2004-02-01 16:00, 0.89,3.2
2004-02-01 17:00, 0.93,3.6
2004-02-01 18:00, 0.84,3.6
2004-02-01 19:00, 0.81,3.2
2004-02-01 20:00, 0.64,3.2
2004-02-01 21:00, 0.64,3.2
2004-02-01 22:00, 0.61,3.2
2004-02-01 23:00, 0.55,2.9
2004-02-02 00:00, 0.57,2.5
2004-02-02 01:00,,
2004-02-02 02:00, 0.72,2.9
2004-02-02 03:00, 0.69,3.2
2004-02-02 04:00, 0.82,3.2
2004-02-02 05:00,,
2004-02-02 06:00, 0.83,3.6
2004-02-02 07:00, 0.76,3.2
2004-02-02 08:00, 0.66,2.9
2004-02-02 09:00, 0.65,3.2
2004-02-02 10:00, 0.63,3.2
2004-02-02 11:00, 0.60,2.9
2004-02-02 12:00, 0.54,2.9
2004-02-02 13:00, 0.54,2.9
2004-02-02 14:00, 0.57,2.9
2004-02-02 15:00, 0.68,3.2
2004-02-02 16:00, 0.61,3.2
2004-02-02 17:00, 0.51,2.7
2004-02-02 18:00, 0.29,2.5
2004-02-02 19:00, 0.31,8.0
2004-02-02 20:00, 0.29,10.7
2004-02-02 21:00, 0.28,10.7
2004-02-02 22:00, 0.31,8.0
2004-02-02 23:00, 0.33,10.7
2004-02-03 00:00,,
2004-02-03 01:00, 0.36,10.7
2004-02-03 02:00,,
2004-02-03 03:00,,
2004-02-03 04:00, 0.35,10.7
2004-02-03 05:00,,2.5
2004-02-03 06:00,,
2004-02-03 07:00,,
2004-02-03 08:00, 0.33,8.0
2004-02-03 09:00, 0.34,8.0
2004-02-03 10:00, 0.35,3.2
2004-02-03 11:00, 0.42,10.7
2004-02-03 12:00, 0.42,2.7
2004-02-03 13:00, 0.49,2.7
2004-02-03 14:00, 0.49,3.2
2004-02-03 15:00,,
2004-02-03 16:00, 0.53,3.2
2004-02-03 17:00, 0.56,3.6
2004-02-03 18:00,,
2004-02-03 19:00,,
2004-02-03 20:00, 0.53,4.0
2004-02-03 21:00, 0.50,4.0
2004-02-03 22:00, 0.52,2.9
2004-02-03 23:00,,
2004-02-04 00:00, 0.70,3.2
2004-02-04 01:00, 0.67,3.6
2004-02-04 02:00, 0.77,4.0
2004-02-04 03:00, 1.03,4.0
2004-02-04 04:00, 1.65,4.6
2004-02-04 05:00, 2.00,5.3
2004-02-04 06:00, 1.86,6.4
2004-02-04 07:00,,
2004-02-04 08:00, 3.45,8.0
2004-02-04 09:00, 3.42,8.0
2004-02-04 10:00, 3.36,8.0
2004-02-04 11:00,,
2004-02-04 12:00, 3.29,8.0
2004-02-04 13:00, 2.63,8.0
2004-02-04 14:00, 2.61,8.0
2004-02-04 15:00, 2.21,8.0
2004-02-04 16:00, 2.52,8.0
2004-02-04 17:00, 2.26,8.0
2004-02-04 18:00, 2.40,8.0
2004-02-04 19:00, 2.04,8.0
2004-02-04 20:00, 2.13,8.0
2004-02-04 21:00, 2.09,6.4
2004-02-04 22:00, 2.58,8.0
2004-02-04 23:00, 2.39,8.0
2004-02-05 00:00, 2.30,6.4
2004-02-05 01:00, 2.09,10.7
2004-02-05 02:00, 2.14,10.7
2004-02-05 03:00,,
2004-02-05 04:00, 1.75,8.0
2004-02-05 05:00, 1.73,6.4
2004-02-05 06:00, 1.65,6.4
2004-02-05 07:00,,
2004-02-05 08:00, 2.10,10.7
2004-02-05 09:00, 2.27,6.4
2004-02-05 10:00, 1.97,10.7
2004-02-05 11:00, 2.11,6.4
2004-02-05 12:00, 2.12,4.0
2004-02-05 13:00, 1.91,4.6
2004-02-05 14:00, 1.63,4.6
2004-02-05 15:00,,
2004-02-05 16:00, 1.48,5.3
2004-02-05 17:00, 1.30,5.3
2004-02-05 18:00, 1.20,5.3
2004-02-05 19:00, 0.96,4.6
2004-02-05 20:00, 1.12,4.6
2004-02-05 21:00, 1.18,4.0
2004-02-05 22:00, 1.21,4.6
2004-02-05 23:00, 1.05,4.6
2004-02-06 00:00, 0.93,4.0
2004-02-06 01:00, 0.87,4.0
2004-02-06 02:00, 0.98,4.6
2004-02-06 03:00, 0.93,4.6
2004-02-06 04:00, 0.97,4.6
2004-02-06 05:00, 0.82,3.2
2004-02-06 06:00, 0.67,3.2
2004-02-06 07:00,,
2004-02-06 08:00, 0.57,8.0
2004-02-06 09:00, 0.45,2.5
2004-02-06 10:00, 0.32,2.5
2004-02-06 11:00, 0.32,8.0
2004-02-06 12:00, 0.32,8.0
2004-02-06 13:00, 0.33,8.0
2004-02-06 14:00, 0.29,6.4
2004-02-06 15:00,,
2004-02-06 16:00, 0.43,8.0
2004-02-06 17:00, 0.40,2.7
2004-02-06 18:00, 0.37,2.9
2004-02-06 19:00, 0.46,2.7
2004-02-06 20:00, 0.75,3.2
2004-02-06 21:00, 1.15,4.0
2004-02-06 22:00, 1.24,4.6
2004-02-06 23:00, 1.33,4.6
2004-02-07 00:00, 1.32,5.3
2004-02-07 01:00, 1.38,5.3
2004-02-07 02:00, 1.29,5.3
2004-02-07 03:00,,
2004-02-07 04:00, 1.56,6.4
2004-02-07 05:00, 1.49,6.4
2004-02-07 06:00, 1.82,8.0
2004-02-07 07:00, 1.87,8.0
2004-02-07 08:00, 1.86,8.0
2004-02-07 09:00, 1.60,8.0
2004-02-07 10:00, 1.86,8.0
2004-02-07 11:00, 1.47,8.0
2004-02-07 12:00, 1.64,8.0
2004-02-07 13:00, 1.73,8.0
2004-02-07 14:00, 1.56,8.0
2004-02-07 15:00, 1.46,8.0
2004-02-07 16:00, 1.43,8.0
2004-02-07 17:00, 1.41,8.0
2004-02-07 18:00, 1.58,8.0
2004-02-07 19:00, 1.69,8.0
2004-02-07 20:00, 1.56,8.0
2004-02-07 21:00, 1.45,8.0
2004-02-07 22:00, 1.56,8.0
2004-02-07 23:00, 2.33,10.7
2004-02-08 00:00, 2.26,8.0
2004-02-08 01:00, 2.28,10.7
2004-02-08 02:00, 1.90,10.7
2004-02-08 03:00, 2.00,10.7
2004-02-08 04:00, 1.86,10.7
2004-02-08 05:00, 2.07,10.7
2004-02-08 06:00, 2.18,10.7
2004-02-08 07:00, 1.96,10.7
2004-02-08 08:00, 1.94,10.7
2004-02-08 09:00, 2.31,10.7
2004-02-08 10:00, 2.03,10.7
2004-02-08 11:00, 1.98,10.7
2004-02-08 13:00, 2.12,10.7
2004-02-08 14:00, 1.54,4.6
2004-02-08 15:00, 2.19,5.3
2004-02-08 16:00, 1.89,5.3
2004-02-08 17:00, 2.30,5.3
2004-02-08 18:00, 2.17,5.3
2004-02-08 19:00, 2.36,5.3
2004-02-08 20:00, 2.17,5.3
2004-02-08 21:00, 2.12,5.3
2004-02-08 22:00, 2.08,5.3
2004-02-08 23:00, 1.55,5.3
2004-02-09 00:00, 1.52,4.6
2004-02-09 01:00, 1.38,4.6
2004-02-09 02:00, 1.54,4.6
2004-02-09 03:00, 1.53,5.3
2004-02-09 04:00, 1.99,6.4
2004-02-09 05:00, 1.83,6.4
2004-02-09 06:00, 2.13,6.4
2004-02-09 07:00, 2.19,6.4
2004-02-09 08:00, 2.23,6.4
2004-02-09 09:00, 2.02,6.4
2004-02-09 10:00, 2.13,6.4
2004-02-09 11:00, 1.99,6.4
2004-02-09 12:00, 1.94,6.4
2004-02-09 13:00, 1.96,6.4
2004-02-09 14:00, 1.68,6.4
2004-02-09 15:00, 1.57,6.4
2004-02-09 16:00, 1.47,4.6
2004-02-09 17:00, 1.61,5.3
2004-02-09 18:00, 1.57,6.4
2004-02-09 19:00, 1.77,6.4
2004-02-09 20:00, 1.65,5.3
2004-02-09 21:00, 1.48,6.4
2004-02-09 22:00, 1.75,6.4
2004-02-09 23:00, 2.14,6.4
2004-02-10 00:00, 2.33,8.0
2004-02-10 01:00, 2.48,8.0
2004-02-10 02:00, 2.86,8.0
2004-02-10 03:00, 3.23,8.0
2004-02-10 04:00, 2.86,8.0
2004-02-10 05:00, 2.62,8.0
2004-02-10 06:00, 2.39,8.0
2004-02-10 07:00, 2.21,6.4
2004-02-10 08:00, 2.32,8.0
2004-02-10 09:00, 1.98,5.3
2004-02-10 10:00, 1.90,8.0
2004-02-10 11:00, 1.85,5.3
2004-02-10 12:00, 2.03,6.4
2004-02-10 13:00, 1.97,6.4
2004-02-10 14:00, 1.78,6.4
2004-02-10 15:00, 1.60,6.4
2004-02-10 16:00, 1.57,6.4
2004-02-10 17:00, 1.54,5.3
2004-02-10 18:00, 1.52,6.4
2004-02-10 19:00, 1.42,5.3
2004-02-10 20:00, 1.24,5.3
2004-02-10 21:00, 1.19,5.3
2004-02-10 22:00, 1.21,5.3
2004-02-10 23:00,,
2004-02-11 00:00, 1.13,8.0
2004-02-11 01:00, 0.98,4.6
2004-02-11 02:00, 0.91,8.0
2004-02-11 03:00, 0.98,8.0
2004-02-11 04:00, 0.86,8.0
2004-02-11 05:00, 0.81,8.0
2004-02-11 06:00, 0.86,6.4
2004-02-11 07:00, 0.79,8.0
2004-02-11 08:00, 0.76,8.0
2004-02-11 09:00, 0.76,4.6
2004-02-11 10:00, 0.82,4.0
2004-02-11 11:00, 0.91,4.6
2004-02-11 12:00, 0.91,4.6
2004-02-11 13:00, 0.87,4.6
2004-02-11 14:00, 1.22,10.7
2004-02-11 15:00, 1.16,4.6
2004-02-11 16:00, 1.51,10.7
2004-02-11 17:00, 1.46,5.3
2004-02-11 18:00, 1.54,10.7
2004-02-11 19:00, 1.64,5.3
2004-02-11 20:00, 1.48,5.3
2004-02-11 21:00, 1.56,6.4
2004-02-11 22:00, 1.60,4.6
2004-02-11 23:00, 1.70,5.3
2004-02-12 00:00, 1.72,5.3
2004-02-12 01:00, 1.82,4.6
2004-02-12 02:00, 1.50,5.3
2004-02-12 03:00, 1.35,4.0
2004-02-12 04:00, 1.23,4.0
2004-02-12 05:00, 1.24,4.6
2004-02-12 06:00,,
2004-02-12 07:00, 1.05,4.0
2004-02-12 08:00, 0.87,3.6
2004-02-12 09:00, 0.82,4.0
2004-02-12 10:00, 0.72,4.0
2004-02-12 11:00,,
2004-02-12 12:00, 0.63,2.9
2004-02-12 13:00, 0.60,2.7
2004-02-12 14:00, 0.44,4.6
2004-02-12 15:00, 0.52,10.7
2004-02-12 16:00, 0.45,8.0
2004-02-12 17:00, 0.55,10.7
2004-02-12 18:00, 0.60,8.0
2004-02-12 19:00, 0.49,3.2
2004-02-12 20:00, 0.66,3.2
2004-02-12 21:00, 0.55,3.6
2004-02-12 22:00, 0.57,4.0
2004-02-12 23:00,,
2004-02-13 00:00, 0.60,4.6
2004-02-13 01:00, 0.80,4.6
2004-02-13 02:00, 0.93,5.3
2004-02-13 03:00, 0.90,4.6
2004-02-13 04:00, 0.86,4.6
2004-02-13 05:00, 0.71,4.6
2004-02-13 06:00, 0.65,4.6
2004-02-13 07:00, 0.62,4.6
2004-02-13 08:00, 0.85,4.6
2004-02-13 09:00, 1.11,4.6
2004-02-13 10:00, 1.36,4.6
2004-02-13 11:00, 1.39,5.3
2004-02-13 12:00, 1.74,5.3
2004-02-13 13:00, 1.64,6.4
2004-02-13 14:00, 1.61,5.3
2004-02-13 15:00, 1.48,5.3
2004-02-13 16:00, 1.44,5.3
2004-02-13 17:00, 1.44,5.3
2004-02-13 18:00, 1.47,6.4
2004-02-13 19:00, 1.43,5.3
2004-02-13 20:00, 1.33,5.3
2004-02-13 21:00, 1.14,5.3
2004-02-13 22:00, 1.33,5.3
2004-02-13 23:00, 1.56,5.3
2004-02-14 00:00, 1.38,5.3
2004-02-14 01:00, 1.71,6.4
2004-02-14 02:00, 1.78,6.4
2004-02-14 03:00, 1.83,6.4
2004-02-14 04:00, 1.87,6.4
2004-02-14 05:00, 1.83,6.4
2004-02-14 06:00, 1.93,6.4
2004-02-14 07:00,,
2004-02-14 08:00, 1.72,6.4
2004-02-14 09:00, 1.70,6.4
2004-02-14 10:00, 1.54,6.4
2004-02-14 11:00, 1.90,6.4
2004-02-14 12:00, 1.79,6.4
2004-02-14 13:00, 1.83,6.4
2004-02-14 14:00, 1.93,6.4
2004-02-14 15:00,,
2004-02-14 16:00, 1.53,6.4
2004-02-14 17:00, 1.56,6.4
2004-02-14 18:00, 1.42,6.4
2004-02-14 19:00, 1.46,6.4
2004-02-14 20:00, 1.35,6.4
2004-02-14 21:00, 1.44,6.4
2004-02-14 22:00, 1.53,6.4
2004-02-14 23:00, 1.60,6.4
2004-02-15 00:00, 1.26,6.4
2004-02-15 01:00, 1.51,6.4
2004-02-15 02:00, 1.32,5.3
2004-02-15 03:00, 1.18,5.3
2004-02-15 04:00, 1.12,5.3
2004-02-15 05:00, 0.95,3.6
2004-02-15 06:00, 1.00,3.6
2004-02-15 07:00, 0.89,3.6
2004-02-15 08:00, 0.90,4.0
2004-02-15 09:00, 1.16,4.0
2004-02-15 10:00, 1.12,4.0
2004-02-15 11:00, 1.21,4.6
2004-02-15 12:00, 1.07,4.6
2004-02-15 13:00, 1.33,4.0
2004-02-15 14:00, 0.94,4.0
2004-02-15 15:00, 1.12,4.0
2004-02-15 16:00, 0.94,4.0
2004-02-15 17:00, 0.89,3.6
2004-02-15 18:00, 0.95,3.6
2004-02-15 19:00, 0.89,4.0
2004-02-15 20:00, 0.73,3.6
2004-02-15 21:00, 0.53,3.2
2004-02-15 22:00, 0.48,3.2
2004-02-15 23:00, 0.40,2.9
2004-02-16 00:00, 0.57,3.2
2004-02-16 01:00, 0.54,2.9
2004-02-16 02:00, 0.43,2.9
2004-02-16 03:00, 0.44,3.2
2004-02-16 04:00, 0.43,2.9
2004-02-16 05:00, 0.40,2.9
2004-02-16 06:00, 0.41,3.6
2004-02-16 07:00, 0.55,2.9
2004-02-16 08:00, 0.77,3.2
2004-02-16 09:00, 0.97,4.0
2004-02-16 10:00, 0.75,3.6
2004-02-16 11:00, 0.78,3.6
2004-02-16 12:00, 0.61,3.2
2004-02-16 13:00, 0.54,2.9
2004-02-16 14:00, 0.49,2.7
2004-02-16 15:00, 0.41,2.7
2004-02-16 16:00, 0.40,2.5
2004-02-16 17:00, 0.42,2.7
2004-02-16 18:00, 0.45,2.9
2004-02-16 19:00, 0.58,3.2
2004-02-16 20:00, 0.50,3.6
2004-02-16 21:00, 0.55,2.9
2004-02-16 22:00, 0.73,3.2
2004-02-16 23:00, 0.70,3.2
2004-02-17 00:00, 0.80,3.2
2004-02-17 01:00, 1.10,3.6
2004-02-17 02:00, 1.06,4.0
2004-02-17 03:00, 1.31,4.0
2004-02-17 04:00, 1.20,4.0
2004-02-17 05:00, 1.02,4.0
2004-02-17 06:00, 1.05,4.0
2004-02-17 07:00, 0.76,3.6
2004-02-17 08:00, 0.70,3.6
2004-02-17 09:00, 0.60,3.2
2004-02-17 10:00, 0.45,2.9
2004-02-17 11:00, 0.39,2.9
2004-02-17 12:00, 0.41,3.2
2004-02-17 13:00, 0.44,8.0
2004-02-17 14:00, 0.48,10.7
2004-02-17 15:00,,
2004-02-17 16:00, 0.41,10.7
2004-02-17 17:00, 0.39,8.0
2004-02-17 18:00, 0.39,8.0
2004-02-17 20:00, 0.38,8.0
2004-02-17 21:00, 0.38,10.7
2004-02-17 22:00, 0.35,10.7
2004-02-17 23:00, 0.37,10.7
2004-02-18 00:00, 0.36,6.4
2004-02-18 01:00, 0.56,2.7
2004-02-18 02:00, 0.56,3.2
2004-02-18 03:00,,
2004-02-18 04:00, 0.71,10.7
2004-02-18 05:00, 0.63,3.6
2004-02-18 06:00, 0.46,3.2
2004-02-18 07:00, 0.58,8.0
2004-02-18 08:00, 0.56,10.7
2004-02-18 09:00, 0.56,10.7
2004-02-18 10:00, 0.56,10.7
2004-02-18 11:00,,
2004-02-18 12:00, 0.45,2.7
2004-02-18 13:00, 0.65,10.7
2004-02-18 14:00, 0.52,2.5
2004-02-18 15:00, 0.50,2.5
2004-02-18 16:00, 0.76,2.9
2004-02-18 17:00, 0.75,2.9
2004-02-18 18:00, 0.92,3.2
2004-02-18 19:00, 0.94,3.6
2004-02-18 20:00, 1.23,3.6
2004-02-18 21:00, 1.15,3.6
2004-02-18 22:00, 1.32,6.4
2004-02-18 23:00, 1.34,4.6
2004-02-19 00:00, 1.32,5.3
2004-02-19 01:00, 1.37,5.3
2004-02-19 02:00, 1.54,5.3
2004-02-19 03:00, 1.72,5.3
2004-02-19 04:00, 1.68,6.4
2004-02-19 05:00, 1.92,6.4
2004-02-19 06:00, 2.10,6.4
2004-02-19 07:00, 2.14,8.0
2004-02-19 08:00, 2.15,8.0
2004-02-19 09:00, 2.00,8.0
2004-02-19 10:00, 2.00,8.0
2004-02-19 11:00, 2.19,8.0
2004-02-19 12:00, 2.50,8.0
2004-02-19 13:00, 2.01,4.6
2004-02-19 14:00, 2.38,8.0
2004-02-19 15:00, 2.11,8.0
2004-02-19 16:00, 2.07,8.0
2004-02-19 17:00, 2.00,4.6
2004-02-19 18:00, 2.44,10.7
2004-02-19 19:00, 1.52,4.6
2004-02-19 20:00, 1.41,4.6
2004-02-19 21:00, 3.15,16.0
2004-02-19 22:00, 1.29,4.0
2004-02-19 23:00,,
2004-02-20 00:00,,
2004-02-20 01:00, 1.16,4.0
2004-02-20 02:00, 1.54,4.6
2004-02-20 03:00, 1.35,4.0
2004-02-20 04:00, 1.87,10.7
2004-02-20 05:00, 1.01,3.6
2004-02-20 06:00, 0.99,3.6
2004-02-20 07:00, 0.84,3.2
2004-02-20 08:00, 0.90,3.6
2004-02-20 09:00, 0.83,3.2
2004-02-20 10:00, 0.74,3.2
2004-02-20 11:00, 0.70,3.6
2004-02-20 12:00, 0.64,2.9
2004-02-20 13:00, 0.55,2.9
2004-02-20 14:00, 0.45,2.7
2004-02-20 15:00, 0.50,2.7
2004-02-20 16:00, 0.50,2.7
2004-02-20 17:00, 0.50,2.9
2004-02-20 18:00, 0.40,2.9
2004-02-20 19:00,,
2004-02-20 20:00, 0.53,10.7
2004-02-20 21:00, 0.19,2.7
2004-02-20 22:00, 0.33,2.5
2004-02-20 23:00, 0.33,2.5
2004-02-21 00:00,,
2004-02-21 01:00, 0.38,2.9
2004-02-21 02:00, 0.43,8.0
2004-02-21 03:00, 0.27,2.9
2004-02-21 04:00, 0.37,6.4
2004-02-21 05:00, 0.35,6.4
2004-02-21 06:00, 0.61,10.7
2004-02-21 07:00,,
2004-02-21 08:00, 0.36,2.7
2004-02-21 09:00, 0.45,2.9
2004-02-21 10:00, 0.48,3.2
2004-02-21 11:00, 0.74,3.6
2004-02-21 12:00, 0.91,4.0
2004-02-21 13:00, 1.24,4.0
2004-02-21 14:00, 1.39,4.6
2004-02-21 15:00, 1.64,5.3
2004-02-21 16:00, 2.21,6.4
2004-02-21 17:00, 2.12,6.4
2004-02-21 18:00, 2.49,6.4
2004-02-21 19:00, 2.80,6.4
2004-02-21 20:00, 2.93,8.0
2004-02-21 21:00, 2.74,8.0
2004-02-21 22:00, 3.28,8.0
2004-02-21 23:00, 3.19,8.0
2004-02-22 00:00, 3.75,8.0
2004-02-22 01:00, 3.41,8.0
2004-02-22 02:00, 3.22,8.0
2004-02-22 03:00, 3.05,8.0
2004-02-22 04:00, 3.28,8.0
2004-02-22 05:00, 2.86,8.0
2004-02-22 06:00, 3.11,8.0
2004-02-22 07:00, 2.90,8.0
2004-02-22 08:00, 2.35,8.0
2004-02-22 09:00, 2.98,10.7
2004-02-22 10:00, 2.15,8.0
2004-02-22 11:00, 2.09,8.0
2004-02-22 12:00, 2.36,8.0
2004-02-22 13:00, 2.22,8.0
2004-02-22 14:00, 1.82,8.0
2004-02-22 15:00, 2.20,8.0
2004-02-22 16:00, 2.23,8.0
2004-02-22 17:00, 1.99,8.0
2004-02-22 18:00, 2.21,8.0
2004-02-22 19:00, 1.78,8.0
2004-02-22 20:00, 1.77,8.0
2004-02-22 21:00, 1.68,8.0
2004-02-22 22:00, 1.78,8.0
2004-02-22 23:00, 1.65,8.0
2004-02-23 00:00, 1.85,10.7
2004-02-23 01:00, 1.50,10.7
2004-02-23 02:00, 1.28,10.7
2004-02-23 03:00, 1.26,10.7
2004-02-23 04:00, 1.11,10.7
2004-02-23 05:00, 1.17,10.7
2004-02-23 06:00, 1.14,10.7
2004-02-23 07:00, 1.12,10.7
2004-02-23 08:00, 1.48,10.7
2004-02-23 09:00, 1.22,10.7
2004-02-23 10:00, 1.07,8.0
2004-02-23 11:00, 1.30,10.7
2004-02-23 12:00, 1.21,10.7
2004-02-23 13:00, 1.14,10.7
2004-02-23 14:00, 0.61,2.9
2004-02-23 15:00, 1.03,10.7
2004-02-23 16:00, 0.57,2.7
2004-02-23 17:00, 0.74,3.6
2004-02-23 18:00, 0.68,3.2
2004-02-23 19:00, 0.99,10.7
2004-02-23 20:00, 0.93,10.7
2004-02-23 21:00, 1.00,10.7
2004-02-23 22:00, 0.58,3.6
2004-02-23 23:00, 0.94,10.7
2004-02-24 00:00, 1.07,10.7
2004-02-24 01:00, 0.76,3.6
2004-02-24 02:00, 0.84,3.6
2004-02-24 03:00,,
2004-02-24 04:00, 0.76,3.6
2004-02-24 05:00, 0.62,3.6
2004-02-24 06:00, 0.56,3.2
2004-02-24 07:00, 0.67,10.7
2004-02-24 08:00,,
2004-02-24 09:00, 0.43,2.9
2004-02-24 10:00,,
2004-02-24 11:00, 0.35,2.7
2004-02-24 12:00, 0.38,2.7
2004-02-24 13:00, 0.45,2.7
2004-02-24 14:00, 0.50,2.9
2004-02-24 15:00, 0.46,2.7
2004-02-24 16:00, 0.48,8.0
2004-02-24 17:00, 0.48,10.7
2004-02-24 18:00, 0.36,10.7
2004-02-24 19:00, 0.40,10.7
2004-02-24 20:00, 0.29,2.5
2004-02-24 21:00, 0.69,3.6
2004-02-24 22:00,,
2004-02-24 23:00, 0.69,3.6
2004-02-25 00:00, 0.66,3.6
2004-02-25 01:00, 0.60,3.6
2004-02-25 02:00, 0.73,10.7
2004-02-25 03:00, 0.44,2.3
2004-02-25 04:00, 0.58,3.2
2004-02-25 05:00, 0.74,3.6
2004-02-25 06:00, 0.79,3.2
2004-02-25 07:00, 0.76,3.6
2004-02-25 08:00, 0.84,3.6
2004-02-25 09:00,,
2004-02-25 10:00, 0.74,3.6
2004-02-25 11:00, 0.70,3.6
2004-02-25 12:00, 0.75,3.6
2004-02-25 13:00, 0.77,3.6
2004-02-25 14:00, 0.71,3.6
2004-02-25 15:00, 0.75,3.6
2004-02-25 16:00, 0.64,3.2
2004-02-25 17:00, 0.64,3.2
2004-02-25 18:00, 0.53,3.2
2004-02-25 19:00, 0.57,3.2
2004-02-25 20:00, 0.48,2.9
2004-02-25 21:00, 0.42,2.7
2004-02-25 22:00, 0.44,2.7
2004-02-25 23:00, 0.52,2.7
2004-02-26 00:00, 0.64,3.2
2004-02-26 01:00, 0.76,3.2
2004-02-26 02:00, 0.79,3.6
2004-02-26 03:00, 0.85,3.6
2004-02-26 04:00, 0.88,3.6
2004-02-26 05:00, 0.89,4.0
2004-02-26 06:00, 0.70,3.6
2004-02-26 07:00, 0.67,3.6
2004-02-26 08:00, 0.71,3.6
2004-02-26 09:00, 0.55,2.9
2004-02-26 10:00, 0.65,3.2
2004-02-26 11:00, 0.73,3.2
2004-02-26 12:00, 0.61,2.9
2004-02-26 13:00, 0.66,3.2
2004-02-26 14:00, 0.62,3.2
2004-02-26 15:00, 0.55,3.2
2004-02-26 16:00, 0.96,3.6
2004-02-26 17:00, 0.80,4.0
2004-02-26 18:00,,
2004-02-26 19:00, 0.87,4.0
2004-02-26 20:00, 0.79,3.6
2004-02-26 21:00, 0.67,3.6
2004-02-26 22:00, 0.63,3.6
2004-02-26 23:00, 0.61,3.2
2004-02-27 00:00, 0.67,3.2
2004-02-27 01:00, 0.74,3.6
2004-02-27 02:00, 0.93,4.0
2004-02-27 03:00, 1.08,4.0
2004-02-27 04:00, 1.24,4.6
2004-02-27 05:00, 1.22,4.0
2004-02-27 06:00, 1.06,4.6
2004-02-27 07:00, 0.95,4.0
2004-02-27 08:00, 0.85,3.2
2004-02-27 09:00, 0.79,3.6
2004-02-27 10:00, 0.84,3.6
2004-02-27 11:00, 0.71,2.9
2004-02-27 12:00, 0.57,3.2
2004-02-27 13:00, 0.61,2.9
2004-02-27 14:00, 0.86,3.2
2004-02-27 15:00, 1.07,3.6
2004-02-27 16:00, 0.99,4.0
2004-02-27 17:00, 0.98,4.0
2004-02-27 18:00, 0.84,3.6
2004-02-27 19:00, 0.79,3.6
2004-02-27 20:00, 0.72,3.6
2004-02-27 21:00, 0.77,3.6
2004-02-27 22:00, 0.69,3.2
2004-02-27 23:00, 0.68,3.6
2004-02-28 00:00, 0.65,3.2
2004-02-28 01:00, 0.70,3.6
2004-02-28 02:00, 0.58,3.6
2004-02-28 03:00, 0.69,3.2
2004-02-28 04:00, 0.55,3.6
2004-02-28 05:00, 0.47,2.9
2004-02-28 06:00, 0.46,2.7
2004-02-28 07:00, 0.53,2.7
2004-02-28 08:00, 0.60,2.9
2004-02-28 09:00, 0.68,3.2
2004-02-28 10:00, 0.48,2.7
2004-02-28 11:00, 0.55,2.9
2004-02-28 12:00, 0.48,2.5
2004-02-28 13:00, 0.46,2.7
2004-02-28 14:00, 0.40,2.3
2004-02-28 15:00, 0.35,6.4
2004-02-28 16:00, 0.37,8.0
2004-02-28 17:00, 0.31,6.4
2004-02-28 18:00, 0.30,10.7
2004-02-28 19:00, 0.29,6.4
2004-02-28 20:00, 0.30,6.4
2004-02-28 21:00, 0.30,5.3
2004-02-28 22:00, 0.29,6.4
2004-02-28 23:00, 0.29,6.4
2004-02-29 00:00, 0.32,4.6
2004-02-29 01:00, 0.29,5.3
2004-02-29 02:00, 0.25,6.4
2004-02-29 03:00, 0.21,5.3
2004-02-29 04:00, 0.22,5.3
2004-02-29 05:00, 0.19,5.3
2004-02-29 06:00, 0.21,8.0
2004-02-29 07:00,,
2004-02-29 08:00, 0.20,8.0
2004-02-29 09:00, 0.14,4.6
2004-02-29 10:00, 0.26,4.6
2004-02-29 11:00, 0.26,5.3
2004-02-29 12:00, 0.31,4.0
2004-02-29 13:00, 0.28,4.6
2004-02-29 14:00, 0.29,4.6
2004-02-29 15:00, 0.33,4.6
2004-02-29 16:00, 0.29,4.6
2004-02-29 17:00, 0.27,4.6
2004-02-29 18:00, 0.25,4.6
2004-02-29 19:00, 0.28,4.6
2004-02-29 20:00, 0.27,2.3
2004-02-29 21:00, 0.25,2.9
2004-02-29 22:00, 0.31,2.9
2004-02-29 23:00, 0.33,3.2
2004-03-01 00:00, 0.39,3.2
2004-03-01 01:00, 0.34,3.6
2004-03-01 02:00, 0.32,3.2
2004-03-01 03:00, 0.33,3.2
2004-03-01 04:00, 0.29,3.2
2004-03-01 05:00, 0.31,3.2
2004-03-01 06:00, 0.34,3.2
2004-03-01 07:00, 0.33,3.2
2004-03-01 08:00, 0.41,10.7
2004-03-01 09:00, 0.23,3.6
2004-03-01 10:00, 0.38,10.7
2004-03-01 11:00, 0.35,16.0
2004-03-01 12:00,,
2004-03-01 13:00, 0.18,1.9
2004-03-01 14:00, 0.27,6.4
2004-03-01 15:00, 0.29,10.7
2004-03-01 16:00, 0.31,10.7
2004-03-01 17:00, 0.30,10.7
2004-03-01 18:00, 0.21,6.4
2004-03-01 19:00, 0.14,3.2
2004-03-01 20:00, 0.30,10.7
2004-03-01 21:00, 0.24,8.0
2004-03-01 22:00, 0.28,8.0
2004-03-01 23:00, 0.19,2.5
2004-03-02 00:00, 0.27,6.4
2004-03-02 01:00, 0.34,10.7
2004-03-02 02:00, 0.39,10.7
2004-03-02 03:00,,
2004-03-02 04:00, 0.35,2.5
2004-03-02 05:00, 0.33,3.2
2004-03-02 06:00, 0.39,3.2
2004-03-02 07:00, 0.49,3.2
2004-03-02 08:00, 0.56,3.6
2004-03-02 09:00, 0.69,3.6
2004-03-02 10:00, 0.65,4.0
2004-03-02 11:00, 0.73,3.6
2004-03-02 12:00, 0.69,4.0
2004-03-02 13:00, 0.76,4.0
2004-03-02 14:00, 0.83,4.6
2004-03-02 15:00, 0.90,4.6
2004-03-02 16:00, 0.96,5.3
2004-03-02 17:00, 1.05,5.3
2004-03-02 18:00, 0.98,5.3
2004-03-02 19:00, 0.96,5.3
2004-03-02 20:00, 1.02,5.3
2004-03-02 21:00, 1.09,5.3
2004-03-02 22:00, 1.22,6.4
2004-03-02 23:00, 0.98,5.3
2004-03-03 00:00, 1.07,6.4
2004-03-03 01:00, 1.05,6.4
2004-03-03 02:00, 1.12,6.4
2004-03-03 03:00, 1.15,6.4
2004-03-03 04:00, 1.10,6.4
2004-03-03 05:00, 1.27,6.4
2004-03-03 06:00, 1.34,6.4
2004-03-03 07:00, 1.34,6.4
2004-03-03 08:00, 1.25,6.4
2004-03-03 09:00, 1.14,6.4
2004-03-03 10:00, 0.98,6.4
2004-03-03 11:00, 1.09,6.4
2004-03-03 12:00, 1.06,6.4
2004-03-03 13:00, 0.99,6.4
2004-03-03 14:00, 0.89,6.4
2004-03-03 15:00, 0.82,5.3
2004-03-03 16:00, 0.96,5.3
2004-03-03 17:00, 0.90,5.3
2004-03-03 18:00, 1.05,6.4
2004-03-03 19:00, 0.99,3.6
2004-03-03 20:00, 0.95,8.0
2004-03-03 21:00, 0.93,8.0
2004-03-03 22:00, 0.83,8.0
2004-03-03 23:00, 0.81,8.0
2004-03-04 00:00, 0.74,8.0
2004-03-04 01:00, 0.88,8.0
2004-03-04 02:00, 0.98,10.7
2004-03-04 03:00, 0.70,3.2
2004-03-04 04:00, 0.54,2.9
2004-03-04 05:00, 0.48,4.0
2004-03-04 06:00, 0.68,10.7
2004-03-04 07:00, 0.62,8.0
2004-03-04 08:00, 0.60,8.0
2004-03-04 09:00, 0.77,10.7
2004-03-04 10:00, 0.91,8.0
2004-03-04 11:00, 0.76,8.0