Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_direction[degrees_true](-4m)
2005-10-04 21:00,14.5,3.9,4.6, 130,1027.55,193.40
2005-10-04 22:00,14.2,3.9,4.9, 147,1027.49,195.20
2005-10-04 23:00,14.1,3.6,4.2, 130,1027.55,202.90
2005-10-05 00:00,14.0,4.6,5.6, 164,1027.61,207.30
2005-10-05 02:00,14.8,5.7,7.4, 284,1027.42,210.10
2005-10-05 03:00,14.7,4.5,5.6, 272,1027.79,223.90
2005-10-05 04:00,14.6,5.0,6.1, 219,1027.49,217.70
2005-10-05 05:00,14.4,3.7,5.0, 236,1028.04,237.70
2005-10-05 06:00,14.2,3.3,4.4, 203,1028.16,248.50
2005-10-05 07:00,14.2,2.9,3.8, 196,1027.98,232.00
2005-10-05 08:00,14.0,1.5,2.5, 200,1028.10,252.50
2005-10-05 09:00,13.8,1.8,2.6, 228,1027.85,214.40
2005-10-05 10:00,13.6,1.6,2.6, 227,1027.85,216.20
2005-10-05 11:00,13.8,2.8,3.6, 209,1028.10,190.50
2005-10-05 12:00,14.7,2.9,3.5, 283,1028.35,186.10
2005-10-05 13:00,15.1,4.5,5.3, 589,1028.10,188.30
2005-10-05 14:00,15.1,4.1,4.6, 173,1027.92,171.70
2005-10-05 15:00,15.0,2.6,3.7, 148,1028.29,202.90
2005-10-05 16:00,15.3,1.3,1.6, 261,1027.73,184.10
2005-10-05 17:00,15.9,1.0,1.3, 176,1027.49,180.10
2005-10-05 18:00,15.7,1.9,2.4, 195,1026.93,139.70
2005-10-05 19:00,15.6,2.7,3.3, 207,1026.44,139.70
2005-10-05 20:00,15.2,3.9,4.5, 287,1026.07,157.70
2005-10-05 21:00,15.1,3.7,4.4, 105,1025.95,177.80
2005-10-05 22:00,15.2,2.2,2.8, 639,1026.19,164.00
2005-10-05 23:00,15.5,2.3,2.8, 306,1026.26,160.00
2005-10-06 00:00,15.4,2.3,2.7,1018,1026.26,155.60
2005-10-06 01:00,15.4,3.1,3.6, 766,1026.01,166.30
2005-10-06 02:00,15.6,3.6,4.1, 362,1025.64,159.30
2005-10-06 03:00,15.9,4.5,5.2, 205,1025.46,182.10
2005-10-06 04:00,15.7,4.2,5.3, 294,1025.09,186.20
2005-10-06 05:00,15.6,3.8,4.5, 395,1024.84,188.00
2005-10-06 06:00,15.6,3.5,4.4, 283,1024.29,166.80
2005-10-06 07:00,15.5,2.3,2.9, 697,1023.86,188.70
2005-10-06 08:00,15.4,2.1,2.4, 352,1023.92,190.00
2005-10-06 09:00,15.4,1.6,2.0, 216,1023.98,185.00
2005-10-06 10:00,15.3,0.0,0.9, 189,1024.23,
2005-10-06 11:00,15.6,1.2,1.4, 194,1024.23,166.20
2005-10-06 12:00,16.0,1.2,1.5, 422,1024.41,212.00
2005-10-06 13:00,15.8,0.6,1.1, 222,1024.23,135.10
2005-10-06 14:00,15.9,2.5,3.2, 295,1023.98,179.70
2005-10-06 15:00,15.9,1.9,2.4, 503,1023.61,174.60
2005-10-06 16:00,16.0,3.1,3.6,2459,1023.06,167.30
2005-10-06 17:00,16.3,2.8,3.5, 546,1022.50,186.60
2005-10-06 18:00,16.1,3.2,3.8, 265,1022.20,182.60
2005-10-06 19:00,16.3,3.2,3.8, 279,1021.83,193.90
2005-10-06 20:00,16.2,3.1,3.6, 586,1021.46,197.60
2005-10-06 21:00,16.1,2.0,3.0, 336,1021.15,190.90
2005-10-06 22:00,16.0,2.9,3.6, 510,1021.46,166.70
2005-10-06 23:00,16.1,3.4,4.4, 741,1021.64,181.20
2005-10-07 00:00,16.1,3.3,4.4, 622,1021.89,185.10
2005-10-07 01:00,15.9,4.6,5.8, 166,1022.01,197.20
2005-10-07 02:00,15.5,5.3,6.0, 786,1021.95,186.80
2005-10-07 04:00,,,,,,
2005-10-07 05:00,15.9,6.8,8.0, 628,1021.15,202.40
2005-10-07 06:00,16.0,6.9,8.6, 342,1021.09,206.80
2005-10-07 07:00,16.0,6.3,7.4, 497,1020.66,207.70
2005-10-07 08:00,16.2,6.2,6.9, 767,1020.60,217.40
2005-10-07 09:00,16.2,6.2,7.1, 437,1020.60,206.50
2005-10-07 10:00,16.2,6.4,7.6, 529,1020.72,213.30
2005-10-07 11:00,16.2,6.4,7.8, 645,1020.91,200.40
2005-10-07 12:00,16.1,7.1,8.4, 913,1021.09,207.30
2005-10-07 13:00,15.8,5.7,6.9, 676,1021.09,198.80
2005-10-07 14:00,15.9,5.9,7.2, 568,1020.84,198.70
2005-10-07 15:00,15.7,4.1,4.8, 263,1020.48,191.90
2005-10-07 16:00,15.9,5.6,6.6, 263,1019.74,189.10
2005-10-07 17:00,16.1,6.4,7.5, 418,1018.94,185.60
2005-10-07 18:00,16.5,6.5,7.9, 724,1018.57,192.90
2005-10-07 19:00,16.6,5.7,6.6, 769,1018.45,202.00
2005-10-07 20:00,16.9,6.2,7.4,2542,1018.32,197.90
2005-10-07 21:00,16.9,5.9,6.8,2558,1018.02,193.50
2005-10-07 22:00,16.9,5.9,6.8,2596,1017.77,186.50
2005-10-07 23:00,16.9,6.3,7.0,2563,1017.83,189.00
2005-10-08 00:00,17.1,7.2,8.4,2603,1017.95,192.80
2005-10-08 01:00,17.0,6.2,7.8,2590,1017.89,192.10
2005-10-08 02:00,17.1,6.5,7.3,2622,1017.59,187.00
2005-10-08 03:00,16.9,5.2,5.9,2625,1017.09,184.90
2005-10-08 04:00,16.9,5.2,6.2,2627,1016.54,189.00
2005-10-08 05:00,16.7,4.4,5.1,2500,1016.23,184.80
2005-10-08 06:00,16.9,6.0,7.3,2534,1015.56,175.20
2005-10-08 07:00,16.9,5.5,6.3,2623,1014.69,166.90
2005-10-08 08:00,17.1,5.7,6.6,2670,1014.14,173.50
2005-10-08 09:00,17.2,7.7,9.2,2581,1013.71,168.40
2005-10-08 10:00,17.0,7.3,8.4,2523,1013.46,169.30
2005-10-08 11:00,17.5,9.2,12.0,1516,1013.40,178.20
2005-10-08 12:00,17.5,8.1,9.3,2124,1013.28,181.60
2005-10-08 13:00,17.5,8.7,10.9,2181,1013.10,182.50
2005-10-08 14:00,17.6,8.8,10.4,2216,1013.16,185.30
2005-10-08 15:00,17.5,8.8,10.5,1557,1013.22,193.20
2005-10-08 16:00,17.4,7.9,9.7,2060,1012.79,188.90
2005-10-08 17:00,17.3,8.3,9.6,2071,1012.23,188.80
2005-10-08 18:00,17.5,8.6,9.7,2057,1011.80,187.70
2005-10-08 19:00,17.7,8.7,11.0,1754,1011.74,189.80
2005-10-08 20:00,17.8,8.8,10.4,1727,1011.93,196.70
2005-10-08 21:00,17.4,8.2,9.6,1833,1011.99,191.10
2005-10-08 22:00,17.5,7.5,8.7,1936,1012.54,206.60
2005-10-08 23:00,17.1,6.0,7.3,1480,1013.40,217.90
2005-10-09 00:00,13.5,6.8,8.1,2215,1015.06,353.89
2005-10-09 01:00,12.7,9.5,11.4,2455,1015.43,20.77
2005-10-09 02:00,12.8,9.4,11.2,1940,1015.80,37.80
2005-10-09 03:00,12.8,9.4,11.6,2343,1015.56,42.15
2005-10-09 04:00,12.8,9.9,11.6,1785,1015.31,46.19
2005-10-09 05:00,,,,,,
2005-10-09 06:00,12.9,9.7,11.8,2437,1015.86,51.06
2005-10-09 07:00,12.9,10.4,12.0,2160,1015.49,51.28
2005-10-09 09:00,13.2,11.5,13.4,1942,1014.57,59.60
2005-10-09 10:00,13.6,9.8,12.5,1732,1014.33,65.00
2005-10-09 11:00,13.9,9.1,11.0,1000,1014.63,68.40
2005-10-09 12:00,14.1,9.3,11.9,1171,1014.88,62.70
2005-10-09 13:00,14.5,8.6,10.1, 766,1015.19,58.50
2005-10-09 14:00,15.0,7.7,9.1,1068,1014.51,70.00
2005-10-09 15:00,16.0,9.8,12.0, 179,1012.79,97.70
2005-10-09 16:00,16.7,11.3,14.5, 621,1011.44,121.50
2005-10-09 17:00,16.5,7.8,9.8,1068,1011.74,158.00
2005-10-09 18:00,16.2,0.9,6.2,1145,1011.93,98.50
2005-10-09 19:00,16.5,4.6,6.5, 425,1011.80,177.20
2005-10-09 20:00,16.2,4.5,5.7, 361,1011.99,168.80
2005-10-09 21:00,16.0,4.0,5.6,2438,1012.73,174.30
2005-10-09 22:00,15.7,0.4,2.1,2426,1013.28,24.26
2005-10-09 23:00,15.5,1.3,2.3,2512,1013.83,82.00
2005-10-10 00:00,15.7,0.6,1.5,2539,1014.57,147.20
2005-10-10 01:00,15.5,1.0,2.0,2415,1015.06,169.00
2005-10-10 02:00,15.0,1.9,2.8,2667,1015.49,147.10
2005-10-10 03:00,14.6,1.7,2.6,2766,1015.56,175.80
2005-10-10 04:00,14.3,3.0,4.0,2741,1015.80,175.10
2005-10-10 05:00,14.0,1.6,2.7,2709,1015.86,159.50
2005-10-10 06:00,13.9,2.9,4.2,2658,1016.05,184.40
2005-10-10 07:00,13.5,1.2,2.8, 835,1016.11,240.20
2005-10-10 08:00,13.4,0.6,1.6, 932,1016.29,213.60
2005-10-10 09:00,13.5,0.2,0.9, 900,1016.60,224.70
2005-10-10 10:00,13.5,0.1,1.0, 670,1016.91,28.16
2005-10-10 11:00,13.5,0.3,1.3,2184,1017.28,20.65
2005-10-10 12:00,13.6,0.7,1.6,1359,1018.08,153.00
2005-10-10 13:00,13.8,0.3,1.1,2910,1018.63,120.00
2005-10-10 14:00,14.1,1.2,1.7,2914,1018.51,92.10
2005-10-10 15:00,14.3,0.7,1.4,2900,1018.51,140.70
2005-10-10 16:00,14.7,0.1,0.8,2921,1018.57,205.50
2005-10-10 17:00,14.4,0.3,0.7,2169,1018.45,91.20
2005-10-10 18:00,14.5,1.6,2.4,2586,1018.51,234.40
2005-10-10 19:00,14.4,1.5,2.1,2676,1018.20,227.30
2005-10-10 20:00,14.5,0.5,2.1,2300,1017.71,218.50
2005-10-10 21:00,14.6,1.2,2.4,2848,1017.89,288.80
2005-10-10 22:00,14.5,2.5,3.3,2867,1018.02,309.10
2005-10-10 23:00,14.2,2.2,2.8,2804,1017.95,343.36
2005-10-11 00:00,14.2,2.5,3.4,2891,1018.02,353.06
2005-10-11 01:00,14.1,2.0,2.7,2913,1018.57,330.70
2005-10-11 02:00,13.8,2.0,2.4,2880,1018.14,19.07
2005-10-11 03:00,13.8,2.1,2.9,2881,1017.83,347.99
2005-10-11 04:00,13.8,3.5,4.2,2924,1017.22,349.63
2005-10-11 05:00,13.6,4.5,5.3,2916,1017.03,355.45
2005-10-11 06:00,13.8,4.3,5.4,2937,1016.60,10.64
2005-10-11 07:00,13.9,4.9,6.1,2925,1016.85,4.79
2005-10-11 08:00,13.9,5.5,6.3,2734,1016.66,25.71
2005-10-11 09:00,13.8,6.2,7.3,2495,1016.79,14.78
2005-10-11 10:00,13.7,6.4,7.6,2767,1016.72,20.76
2005-10-11 11:00,13.6,6.9,8.1,2848,1016.97,16.28
2005-10-11 12:00,13.4,7.6,9.0,2849,1017.77,15.25
2005-10-11 13:00,13.3,7.9,9.7,2891,1018.32,22.40
2005-10-11 14:00,13.2,7.9,9.6,2850,1019.25,20.09
2005-10-11 15:00,13.0,8.4,10.3,2821,1019.00,20.08
2005-10-11 16:00,13.0,8.7,10.1,2859,1019.43,33.76
2005-10-11 17:00,13.0,9.5,11.0,2858,1019.68,29.00
2005-10-11 18:00,12.7,10.6,12.4,2613,1019.55,34.95
2005-10-11 19:00,13.0,9.9,11.9,2807,1020.35,29.05
2005-10-11 20:00,13.1,11.3,13.3,2790,1020.41,31.32
2005-10-11 21:00,13.2,11.4,13.5,2645,1021.03,35.51
2005-10-11 22:00,13.1,11.6,13.6,2682,1021.71,41.44
2005-10-11 23:00,13.1,11.6,14.1,2647,1022.69,44.91
2005-10-12 00:00,13.0,11.3,13.0,2767,1023.67,43.80
2005-10-12 01:00,12.8,10.9,13.6,2724,1024.29,44.08
2005-10-12 02:00,12.7,10.8,13.1,2760,1025.27,49.49
2005-10-12 03:00,12.1,12.7,15.1,2715,1025.83,55.50
2005-10-12 04:00,11.7,12.3,15.4,2684,1026.01,60.30
2005-10-12 05:00,11.4,12.0,15.4,2547,1025.89,67.70
2005-10-12 06:00,11.2,11.6,13.7,2726,1026.07,63.70
2005-10-12 07:00,11.2,11.1,13.8,2723,1026.38,66.70
2005-10-12 08:00,11.4,13.0,15.2,2736,1026.19,68.20
2005-10-12 09:00,11.6,12.7,15.3,2733,1026.50,67.20
2005-10-12 10:00,11.5,11.1,14.1,2701,1027.24,63.90
2005-10-12 11:00,11.4,11.8,14.6,2722,1027.85,65.40
2005-10-12 12:00,,,,,,
2005-10-12 13:00,11.4,11.9,13.8,2605,1029.70,64.90
2005-10-12 14:00,11.6,10.6,13.0,2760,1029.82,65.30
2005-10-12 15:00,11.7,10.8,12.9,2692,1029.88,57.40
2005-10-12 16:00,11.6,10.4,12.1,2746,1030.19,59.70
2005-10-12 17:00,11.7,9.4,11.3,2752,1029.88,52.70
2005-10-12 18:00,12.0,9.8,11.8,2802,1029.45,50.53
2005-10-12 19:00,12.1,9.7,11.4,2815,1029.52,54.40
2005-10-12 20:00,12.4,9.3,11.3,2810,1029.64,58.70
2005-10-12 21:00,12.6,8.8,10.5,2783,1029.82,65.90
2005-10-12 22:00,12.9,9.8,12.5,2763,1030.01,88.60
2005-10-12 23:00,13.0,10.4,13.1,2800,1030.56,88.00
2005-10-13 00:00,,,,,,
2005-10-13 01:00,12.9,10.4,12.7,2781,1030.56,86.80
2005-10-13 02:00,12.9,10.4,12.3,2805,1030.56,78.90
2005-10-13 04:00,12.9,10.2,13.1,2777,1030.19,87.20
2005-10-13 05:00,12.8,9.6,11.6,2805,1030.07,80.40
2005-10-13 06:00,12.7,8.3,9.9,2813,1030.07,72.30
2005-10-13 07:00,12.3,9.1,10.8,2777,1029.76,70.50
2005-10-13 08:00,12.2,9.6,11.5,2754,1029.21,69.80
2005-10-13 09:00,12.2,10.0,12.3,2757,1029.02,69.60
2005-10-13 10:00,12.2,9.7,11.5,2751,1029.08,68.30
2005-10-13 11:00,12.1,10.2,12.0,2628,1029.02,65.10
2005-10-13 12:00,12.3,9.6,11.7,2721,1029.64,67.60
2005-10-13 13:00,12.5,,43.2,,,
2005-10-13 15:00,12.7,10.0,12.1,2668,1029.45,73.60
2005-10-13 16:00,12.7,9.9,12.4,2571,1029.27,78.40
2005-10-13 17:00,12.7,9.8,12.1,2310,1028.65,80.80
2005-10-13 18:00,13.1,9.7,11.8,2505,1028.04,80.50
2005-10-13 19:00,13.4,10.1,12.3,1340,1027.55,82.80
2005-10-13 20:00,13.4,8.9,10.6,2640,1027.55,80.00
2005-10-13 21:00,13.4,8.0,9.5,2748,1027.49,76.20
2005-10-13 22:00,13.0,7.4,9.1,2664,1027.24,67.40
2005-10-13 23:00,13.4,8.2,10.1,2764,1026.99,78.60
2005-10-14 00:00,13.4,9.5,11.1,2751,1026.50,82.10
2005-10-14 01:00,13.3,9.4,10.9,2681,1026.44,82.00
2005-10-14 02:00,13.2,8.9,10.5,2688,1026.13,82.40
2005-10-14 03:00,13.3,8.9,10.9,2653,1025.70,82.70
2005-10-14 04:00,13.3,9.3,11.0,2653,1025.09,81.60
2005-10-14 05:00,13.4,9.6,11.8,2581,1024.84,88.80
2005-10-14 06:00,13.6,9.4,12.4,2601,1024.41,96.50
2005-10-14 07:00,13.5,9.5,11.7,2567,1023.61,95.20
2005-10-14 08:00,13.5,9.0,10.7,2549,1023.37,99.10
2005-10-14 09:00,13.5,8.4,10.6,2506,1022.81,97.00
2005-10-14 10:00,13.5,7.8,9.7,2493,1022.81,99.50
2005-10-14 11:00,13.7,8.3,10.0,2531,1022.32,95.10
2005-10-14 12:00,13.8,8.6,10.5,2535,1021.71,98.00
2005-10-14 13:00,13.7,7.1,8.4,2358,1021.95,95.60
2005-10-14 14:00,13.7,8.2,10.2,2494,1021.21,101.30
2005-10-14 15:00,13.9,6.7,8.6,2492,1020.60,92.40
2005-10-14 16:00,14.3,6.9,8.4,2555,1020.91,90.20
2005-10-14 17:00,14.0,8.1,9.8,2538,1019.80,96.70
2005-10-14 18:00,14.0,7.6,9.1,2519,1019.12,96.50
2005-10-14 19:00,14.1,7.8,10.0,2546,1019.00,94.40
2005-10-14 20:00,14.0,8.1,9.7,2486,1018.32,94.00
2005-10-14 21:00,14.0,8.2,9.9,2550,1017.59,93.40
2005-10-14 22:00,14.0,7.8,9.1,2515,1017.09,86.40
2005-10-14 23:00,,,,,,
2005-10-15 00:00,14.3,8.7,10.8,2561,1016.05,89.70
2005-10-15 01:00,14.2,8.8,11.2,2531,1015.49,91.40
2005-10-15 02:00,14.1,8.1,9.2,2543,1015.43,85.90
2005-10-15 03:00,14.1,7.9,9.6,2552,1014.51,82.60
2005-10-15 04:00,14.1,8.8,10.2,2570,1013.28,82.60
2005-10-15 05:00,14.1,9.0,11.4,2555,1012.30,83.80
2005-10-15 06:00,14.1,8.9,10.7,2538,1011.31,82.30
2005-10-15 07:00,14.2,9.2,11.2,2502,1009.90,79.60
2005-10-15 08:00,14.3,8.3,9.8,2489,1009.34,74.50
2005-10-15 09:00,14.3,9.3,11.2,2518,1007.99,72.60
2005-10-15 10:00,14.1,8.7,10.2,1579,1007.56,69.10
2005-10-15 11:00,14.3,8.1,10.0,2512,1006.82,53.00
2005-10-15 12:00,14.2,8.5,10.5,1915,1006.33,61.40
2005-10-15 13:00,14.2,11.1,14.0,2369,1003.81,84.50
2005-10-15 14:00,14.4,8.4,11.1,2554,1002.95,64.70
2005-10-15 15:00,14.2,7.9,9.6, 819,1002.21,38.00
2005-10-15 16:00,14.2,9.2,12.6, 531,1000.49,50.54
2005-10-15 17:00,,,,,,
2005-10-15 18:00,13.8,12.8,15.4,1754,994.03,77.50
2005-10-15 19:00,14.2,12.3,15.5,2254,990.71,79.40
2005-10-15 20:00,15.5,9.7,12.5,2533,988.44,92.90
2005-10-15 21:00,15.5,1.7,5.4,2321,989.91,63.80
2005-10-15 22:00,15.9,7.5,11.2,2658,989.42,81.20
2005-10-15 23:00,14.8,7.5,10.1,2640,988.25,62.20
2005-10-16 00:00,14.3,4.5,6.0,2546,986.78,71.60
2005-10-16 01:00,14.1,2.0,3.2,1320,985.79,222.60
2005-10-16 02:00,14.1,2.2,3.5,2315,984.01,242.90
2005-10-16 03:00,13.3,12.6,16.1,1865,983.02,260.90
2005-10-16 05:00,12.3,16.1,20.0,1588,983.09,283.10
2005-10-16 06:00,12.3,14.9,18.0,2036,984.56,259.10
2005-10-16 07:00,12.6,15.5,18.7,2421,984.19,259.30
2005-10-16 08:00,12.3,13.9,18.5,2241,985.30,252.70
2005-10-16 09:00,12.5,15.0,19.7,2426,985.12,252.40
2005-10-16 10:00,12.4,15.0,19.0,2393,985.42,252.60
2005-10-16 11:00,12.4,15.1,19.6,2267,985.98,251.60
2005-10-16 12:00,12.4,15.6,19.8,2314,986.10,249.50
2005-10-16 13:00,12.4,14.8,18.5,2286,985.73,248.60
2005-10-16 14:00,12.4,16.5,20.6,2307,985.98,247.80
2005-10-16 15:00,12.4,15.1,19.6,2283,985.42,247.40
2005-10-16 16:00,12.0,13.9,18.0,1565,984.69,245.00
2005-10-16 17:00,11.9,15.3,18.5,2093,984.75,248.80
2005-10-16 18:00,12.0,15.0,18.3,1634,984.81,253.30
2005-10-16 19:00,12.3,14.0,16.5,2182,985.05,256.80
2005-10-16 20:00,12.1,14.9,19.0,1908,984.62,249.60
2005-10-16 21:00,11.8,15.7,19.9,1730,985.12,255.50
2005-10-16 22:00,10.7,11.5,15.2,1584,985.73,287.40
2005-10-16 23:00,11.7,11.9,16.4,2592,986.04,269.10
2005-10-17 00:00,12.0,13.1,17.0,2640,986.41,266.60
2005-10-17 01:00,11.9,12.1,14.9,2668,986.41,257.60
2005-10-17 02:00,12.3,13.7,16.7,2515,986.16,271.10
2005-10-17 03:00,,,,,,
2005-10-17 04:00,12.4,12.5,15.8,2625,987.02,266.60
2005-10-17 05:00,12.4,11.8,14.1,2740,987.58,272.10
2005-10-17 06:00,12.1,12.5,15.2,2713,988.07,279.10
2005-10-17 07:00,11.6,12.3,15.4,2747,988.87,280.10
2005-10-17 08:00,11.7,12.5,15.8,2769,989.79,283.50
2005-10-17 09:00,11.7,12.2,15.3,2702,990.34,282.00
2005-10-17 10:00,11.7,12.3,14.9,2786,991.08,285.90
2005-10-17 11:00,11.6,11.9,14.7,2771,992.19,282.30
2005-10-17 12:00,11.6,10.6,13.1,2736,992.99,284.40
2005-10-17 13:00,11.9,11.2,13.9,2800,994.03,282.60
2005-10-17 14:00,11.9,10.0,12.7,2784,994.28,278.10
2005-10-17 15:00,12.0,10.8,12.8,2808,994.52,281.50
2005-10-17 16:00,12.0,9.7,11.2,2447,994.46,273.30
2005-10-17 17:00,12.1,9.1,11.2,2826,994.83,265.90
2005-10-17 18:00,12.3,9.2,11.3,2838,994.95,272.90
2005-10-17 19:00,12.4,9.5,11.7,2829,995.82,267.00
2005-10-17 20:00,12.5,9.5,11.2,2868,996.12,273.00
2005-10-17 22:00,12.2,11.5,13.9,2608,997.91,283.30
2005-10-17 23:00,12.0,11.9,14.2,2778,998.89,288.90
2005-10-18 00:00,11.8,11.3,13.4,2798,999.57,288.90
2005-10-18 01:00,11.8,10.4,12.7,2795,1000.18,284.10
2005-10-18 02:00,11.6,10.5,12.9,2827,1000.43,289.40
2005-10-18 03:00,11.4,11.2,13.7,2839,1000.61,293.50
2005-10-18 04:00,11.4,10.2,12.5,2828,1000.80,285.10
2005-10-18 05:00,11.2,9.7,11.2,2861,1000.80,286.80
2005-10-18 06:00,11.0,9.5,11.4,2865,1001.35,283.00
2005-10-18 07:00,11.1,9.4,12.2,2850,1001.41,276.40
2005-10-18 08:00,11.2,9.4,11.1,2882,1001.72,276.70
2005-10-18 09:00,11.1,7.8,9.6,2875,1001.66,279.90
2005-10-18 10:00,11.1,6.9,8.1,2921,1001.78,272.40
2005-10-18 11:00,11.0,5.4,7.0,2930,1001.78,257.00
2005-10-18 12:00,11.1,5.7,6.9,2912,1001.66,239.60
2005-10-18 13:00,11.3,7.2,8.7,2913,1001.72,246.40
2005-10-18 14:00,11.5,7.4,8.7,2877,1001.47,248.40
2005-10-18 15:00,11.6,8.0,10.3,2850,1000.86,246.50
2005-10-18 16:00,11.5,9.1,10.7,2616,1000.43,235.80
2005-10-18 17:00,11.6,8.4,10.4,2663,999.75,243.90
2005-10-18 18:00,11.6,7.8,9.2,2760,999.26,240.40
2005-10-18 19:00,11.6,6.8,8.3,2773,998.95,242.70
2005-10-18 20:00,11.6,6.0,6.9,2845,998.89,236.70
2005-10-18 21:00,11.8,4.6,5.9,2829,999.01,239.40
2005-10-18 22:00,12.0,5.1,6.2,2800,999.32,250.40
2005-10-18 23:00,11.7,7.0,8.8,2806,999.75,268.80
2005-10-19 00:00,11.8,7.0,8.6,2792,1000.37,273.30
2005-10-19 01:00,11.8,7.4,8.7,2842,1000.92,265.20
2005-10-19 02:00,12.0,5.5,6.7,2842,1001.29,272.60
2005-10-19 03:00,12.0,5.5,6.5,2857,1001.53,268.10
2005-10-19 04:00,12.1,5.6,6.8,2843,1001.90,267.60
2005-10-19 05:00,12.1,5.3,6.4,2840,1002.70,269.40
2005-10-19 06:00,12.2,6.4,7.6,2840,1003.63,272.40
2005-10-19 07:00,12.1,6.6,7.9,2883,1004.49,285.60
2005-10-19 08:00,12.1,6.0,7.4,2896,1005.10,298.60
2005-10-19 09:00,11.9,4.7,5.3,2922,1005.41,324.20
2005-10-19 10:00,11.7,4.1,4.9,2910,1006.58,318.20
2005-10-19 11:00,11.4,4.0,4.8,2919,1007.38,314.20
2005-10-19 12:00,11.8,3.1,3.6,2919,1008.24,305.20
2005-10-19 13:00,12.1,4.2,4.7,2899,1008.42,275.00
2005-10-19 14:00,12.2,6.8,8.1,2919,1008.85,268.80
2005-10-19 15:00,12.3,6.5,7.6,2900,1008.79,271.50
2005-10-19 16:00,12.2,5.3,6.2,2879,1007.87,251.30
2005-10-19 17:00,12.4,5.6,6.7,2830,1007.50,256.30
2005-10-19 18:00,12.4,6.5,7.7,2918,1006.82,226.00
2005-10-19 19:00,12.5,7.7,8.9,2377,1006.88,214.00
2005-10-19 20:00,12.1,7.7,9.5,2680,1006.15,214.10
2005-10-19 21:00,12.3,7.6,9.3,1994,1006.27,223.70
2005-10-19 22:00,12.4,7.2,9.6,2847,1007.13,230.20
2005-10-19 23:00,12.5,7.0,8.4,2858,1005.96,201.20
2005-10-20 00:00,12.8,7.9,10.1,2860,1004.43,184.40
2005-10-20 01:00,13.4,8.3,10.1,2722,1004.98,213.70
2005-10-20 02:00,13.4,10.1,14.2,2650,1003.38,217.50
2005-10-20 03:00,13.6,10.9,13.2,2628,1002.95,225.50
2005-10-20 04:00,13.9,12.1,15.5,2601,1002.64,231.30
2005-10-20 05:00,13.9,11.6,14.9,2575,1002.40,237.60
2005-10-20 06:00,13.6,10.5,13.1,2539,1003.01,253.80
2005-10-20 07:00,13.2,11.1,14.0,2748,1003.56,286.90
2005-10-20 08:00,12.3,11.6,14.6,2766,1004.67,292.90
2005-10-20 09:00,11.2,11.9,14.2,2703,1005.65,303.00
2005-10-20 10:00,10.1,12.9,16.0,2640,1007.19,297.10
2005-10-20 11:00,9.5,11.5,14.6,2690,1007.99,299.40
2005-10-20 12:00,9.1,11.7,14.6,1648,1009.16,298.70
2005-10-20 13:00,9.1,9.8,11.6,2417,1010.08,296.80
2005-10-20 14:00,9.0,9.7,12.6,2851,1010.76,295.20
2005-10-20 15:00,9.0,9.4,11.6,2823,1011.01,288.50
2005-10-20 16:00,9.0,8.8,10.9,2806,1010.82,282.10
2005-10-20 17:00,9.1,8.8,10.6,2851,1010.39,282.30
2005-10-20 18:00,9.5,9.5,11.2,2704,1010.33,287.10
2005-10-20 19:00,9.9,8.7,10.5,2905,1010.70,281.60
2005-10-20 20:00,10.4,9.1,11.4,2851,1011.31,270.10
2005-10-20 21:00,10.9,8.7,11.4,2775,1011.80,275.70
2005-10-20 22:00,11.2,8.7,10.7,2880,1012.23,279.60
2005-10-20 23:00,11.3,9.2,12.3,2881,1012.73,292.10
2005-10-21 00:00,11.2,9.7,11.8,2889,1013.59,295.00
2005-10-21 01:00,11.0,9.8,12.0,2894,1014.57,304.10
2005-10-21 02:00,10.5,9.5,11.7,2885,1014.82,322.30
2005-10-21 03:00,10.0,8.4,10.2,2880,1015.00,328.60
2005-10-21 04:00,9.9,7.6,9.2,2876,1014.88,320.20
2005-10-21 05:00,10.1,7.6,9.8,2892,1015.19,302.70
2005-10-21 06:00,10.0,7.1,8.7,2891,1015.13,290.70
2005-10-21 07:00,9.7,7.5,8.8,2886,1014.76,306.30
2005-10-21 08:00,9.5,7.1,8.6,2900,1014.63,307.90
2005-10-21 09:00,9.3,5.8,7.6,2892,1015.19,303.70
2005-10-21 10:00,9.2,6.4,7.6,2871,1015.31,292.90
2005-10-21 11:00,9.0,7.2,9.0,2845,1015.80,288.40
2005-10-21 13:00,8.6,9.9,12.1,2794,1016.60,290.40
2005-10-21 14:00,8.2,9.4,12.4,2860,1016.42,298.50
2005-10-21 15:00,8.4,8.5,10.1,2903,1015.86,310.00
2005-10-21 17:00,8.9,7.5,9.3,2760,1014.33,292.90
2005-10-21 18:00,8.9,7.7,9.4,2836,1014.20,287.20
2005-10-21 19:00,8.8,6.8,8.5,2631,1014.26,288.60
2005-10-21 20:00,9.0,6.4,7.9,2844,1014.26,295.70
2005-10-21 21:00,9.5,6.5,8.0,2862,1014.57,293.40
2005-10-21 22:00,9.8,5.8,7.2,2891,1015.13,296.30
2005-10-21 23:00,10.1,5.4,6.7,2899,1015.37,289.40
2005-10-22 00:00,10.3,5.1,6.5,2904,1015.43,293.30
2005-10-22 01:00,9.9,6.5,7.7,2890,1015.92,349.48
2005-10-22 02:00,9.2,7.6,8.9,2877,1016.11,344.33
2005-10-22 03:00,8.7,7.9,9.4,2871,1015.80,357.61
2005-10-22 04:00,8.3,6.2,8.2,2883,1015.99,346.46
2005-10-22 05:00,8.1,4.7,6.7,2866,1015.86,341.60
2005-10-22 06:00,8.0,3.9,5.4,2866,1015.62,338.80
2005-10-22 07:00,7.9,3.0,4.4,2886,1015.37,340.70
2005-10-22 08:00,7.7,3.2,4.8,2881,1015.00,3.24
2005-10-22 09:00,7.8,3.1,4.1,2900,1015.19,355.57
2005-10-22 10:00,7.7,2.2,3.8,2902,1015.25,349.97
2005-10-22 11:00,7.7,2.5,4.0,2907,1015.25,8.20
2005-10-22 12:00,8.0,2.8,4.2,2674,1015.31,28.31
2005-10-22 13:00,8.2,2.6,4.8,2611,1015.37,26.69
2005-10-22 14:00,8.5,1.7,2.9,2252,1015.49,18.32
2005-10-22 15:00,8.4,1.2,2.4,2863,1015.13,15.41
2005-10-22 16:00,8.5,0.3,1.1,2879,1014.63,2.60
2005-10-22 17:00,8.2,1.5,2.5,2778,1013.90,36.67
2005-10-22 18:00,8.4,0.6,2.0,2852,1013.90,24.24
2005-10-22 19:00,8.3,1.3,2.3,2871,1013.53,31.77
2005-10-22 20:00,8.3,1.6,2.3,2846,1012.85,57.00
2005-10-22 21:00,8.4,2.4,3.8,2884,1012.42,70.60
2005-10-22 22:00,8.6,3.3,4.2,2901,1012.60,51.78
2005-10-22 23:00,8.9,4.4,5.3,2921,1012.17,69.40
2005-10-23 00:00,9.2,5.6,6.9,2938,1011.99,72.90
2005-10-23 01:00,9.5,6.7,7.8,2858,1012.05,82.00
2005-10-23 02:00,9.7,7.3,8.5,2816,1010.88,81.40
2005-10-23 03:00,9.8,8.2,9.7,2385,1009.10,83.10
2005-10-23 04:00,9.6,8.1,9.9,2322,1008.42,92.90
2005-10-23 05:00,9.7,8.8,11.2,2327,1006.95,86.40
2005-10-23 06:00,8.8,10.5,13.2,1179,1005.84,94.70
2005-10-23 07:00,8.8,12.4,15.2,1206,1003.93,82.90
2005-10-23 08:00,8.6,14.0,17.3, 872,1003.13,80.20
2005-10-23 09:00,9.5,14.2,17.9,1768,1000.98,72.80
2005-10-23 10:00,9.4,13.3,19.5, 339,,188.10
2005-10-23 11:00,9.8,14.2,17.0,1038,999.14,76.50
2005-10-23 12:00,10.0,14.1,17.0, 816,997.29,64.40
2005-10-23 13:00,10.1,14.6,17.1,1638,996.62,64.20
2005-10-23 14:00,10.0,14.1,17.3,1647,994.77,56.60
2005-10-23 15:00,10.4,13.7,16.1,2410,994.03,53.10
2005-10-23 16:00,10.4,12.3,15.2,2058,993.97,53.60
2005-10-23 17:00,10.3,12.1,14.4,2415,993.79,30.22
2005-10-23 18:00,9.8,13.7,17.4,1805,995.39,23.93
2005-10-23 19:00,9.4,14.9,18.9,1112,995.39,19.44
2005-10-23 20:00,8.4,15.2,19.2,1880,998.09,17.98
2005-10-23 21:00,8.6,13.6,17.2,2077,1000.12,18.06
2005-10-23 22:00,8.6,13.3,16.6,1853,1002.33,18.44
2005-10-23 23:00,8.2,11.9,14.5,1319,1004.18,8.19
2005-10-24 00:00,7.9,12.2,15.3,2431,1005.72,12.41
2005-10-24 01:00,7.9,10.1,12.2,1793,1006.52,3.66
2005-10-24 02:00,7.8,10.1,13.3,1689,1007.81,0.56
2005-10-24 03:00,7.8,10.7,12.6,2420,1008.18,0.21
2005-10-24 04:00,8.3,9.9,12.3,2793,1008.85,3.06
2005-10-24 05:00,8.6,8.3,10.7,2861,1010.45,2.72
2005-10-24 06:00,8.7,7.9,10.0,2865,1011.31,2.74
2005-10-24 07:00,8.9,8.2,10.2,2876,1011.07,9.10
2005-10-24 08:00,9.0,8.3,10.4,2887,1011.68,14.34
2005-10-24 09:00,9.0,6.5,8.7,2882,1013.22,6.24
2005-10-24 11:00,9.1,7.9,9.6,2876,1013.71,22.95
2005-10-24 12:00,9.5,6.9,8.7,2904,1015.13,20.62
2005-10-24 13:00,9.5,6.7,8.3,2901,1016.36,30.50
2005-10-24 14:00,9.7,7.0,8.4,2855,1016.85,26.05
2005-10-24 15:00,9.6,6.8,8.8,2850,1017.40,29.51
2005-10-24 16:00,9.1,7.5,9.6,2286,1017.28,34.68
2005-10-24 17:00,9.3,6.1,7.2,2384,1017.09,33.50
2005-10-24 18:00,10.0,7.3,8.6,2844,1016.79,41.24
2005-10-24 19:00,10.2,7.6,9.4,2859,1017.03,41.24
2005-10-24 20:00,10.3,8.1,9.4,2842,1017.65,50.01
2005-10-24 21:00,10.4,8.0,9.9,2849,1017.95,52.60
2005-10-24 22:00,10.6,7.9,9.1,2860,1018.75,59.70