Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-10-25 22:00,,,,,,,,,,,,,,
2014-10-26 05:00,13.2,,,2948,995.97,221.70,10.12,10.94,5.43,1.00,8.12,,,
2014-10-26 11:00,12.6,,,2958,995.18,258.00,8.54,9.74,5.05,1.00,7.40,,,
2014-10-26 14:00,12.4,,,2939,995.72,275.50,9.81,10.26,4.50,1.00,7.99,,,
2014-10-26 15:00,12.9,,,2936,995.84,286.60,8.61,9.74,4.65,1.00,7.22,,,
2014-10-26 16:00,12.9,,,2942,995.66,259.00,9.36,10.27,5.00,1.00,7.29,,,
2014-10-26 17:00,12.2,,,2951,995.42,279.60,10.95,12.08,5.08,1.00,9.34,,,
2014-10-26 18:00,12.3,,,2909,995.48,286.80,10.94,11.76,5.44,1.00,8.75,,,
2014-10-26 20:00,13.3,,,2957,997.12,289.20,9.49,10.20,4.95,1.00,7.56,,,
2014-10-26 21:00,13.0,,,2959,998.16,297.60,7.31,8.36,4.25,1.00,6.26,,,
2014-10-26 22:00,11.9,,,2959,999.62,280.40,10.06,11.41,5.98,1.00,8.54,,,
2014-10-26 23:00,11.5,,,2959,1000.84,292.30,10.49,11.62,5.24,1.00,8.55,,,
2014-10-27 00:00,11.1,,,2959,1002.00,300.90,8.62,9.59,4.98,1.00,7.24,,,
2014-10-27 01:00,10.9,,,2959,1002.85,288.50,8.15,8.75,4.31,1.00,7.00,,,
2014-10-27 02:00,10.6,,,2958,1003.04,286.90,10.44,11.56,6.20,1.00,9.12,,,
2014-10-27 03:00,10.1,,,2959,1003.58,284.10,9.27,9.90,4.83,1.00,7.36,,,
2014-10-27 04:00,10.1,,,2959,1003.71,271.50,9.71,10.80,4.76,1.00,7.79,,,
2014-10-27 06:00,9.7,,,2959,1004.62,266.00,9.92,10.35,4.67,1.00,7.41,,,
2014-10-27 08:00,10.1,,,2958,1005.41,268.80,9.06,9.85,5.28,1.00,7.52,,,
2014-10-27 09:00,10.2,,,2958,1005.60,271.70,10.58,11.79,6.17,1.00,8.93,,,
2014-10-27 10:00,,,,,,,,,,,,,,
2014-10-27 11:00,10.3,,,2957,1007.25,274.80,10.80,11.99,5.46,1.00,9.08,,,
2014-10-27 12:00,,,,,,,,,,,,,,
2014-10-27 13:00,10.3,,,2739,1008.96,282.00,10.49,11.22,5.85,1.00,8.49,,,
2014-10-27 15:00,11.5,,,2946,1009.87,302.10,11.83,12.87,5.72,1.00,9.47,,,
2014-10-27 17:00,13.0,,,2521,1009.69,295.90,9.37,10.05,4.46,1.00,7.50,,,
2014-10-27 18:00,13.4,,,2941,1009.63,296.70,9.86,10.42,4.86,1.00,7.22,,,
2014-10-27 20:00,,,,,,,,,,,,,,
2014-10-27 22:00,14.0,,,2959,1011.58,295.10,7.96,8.88,4.30,1.00,6.32,,,
2014-10-27 23:00,13.3,,,2959,1012.56,324.10,5.75,6.22,3.00,1.00,4.60,,,
2014-10-28 00:00,13.0,,,2959,1013.66,319.00,4.74,5.09,2.91,1.00,3.99,,,
2014-10-28 01:00,12.5,,,2959,1014.28,335.90,3.83,4.14,2.24,1.00,3.30,,,
2014-10-28 02:00,12.0,,,2959,1014.70,293.10,5.04,5.33,3.09,1.00,4.18,,,
2014-10-28 04:00,,,,,,,,,,,,,,
2014-10-28 06:00,,,,,,,,,,,,,,
2014-10-28 07:00,10.9,,,2959,1016.30,285.90,1.74,2.02,0.96,1.00,1.47,,,
2014-10-28 10:00,10.3,,,2959,1016.97,228.50,2.31,2.68,0.73,1.00,1.85,,,
2014-10-28 12:00,11.3,,,2937,1017.40,102.90,3.31,3.66,1.89,1.00,2.72,,,
2014-10-28 13:00,11.9,,,2948,1017.89,127.10,4.32,4.48,2.91,1.00,3.74,,,
2014-10-28 14:00,11.8,,,2949,1017.28,131.20,7.13,7.70,4.70,1.00,6.01,,,
2014-10-28 16:00,12.2,,,2895,1016.05,132.30,7.56,8.11,3.81,1.00,6.29,,,
2014-10-28 17:00,,,,,,,,,,,,,,
2014-10-28 18:00,12.6,,,2904,1014.70,124.00,7.05,7.57,3.83,1.00,5.92,,,
2014-10-28 19:00,12.7,,,2940,1014.03,100.00,6.95,7.66,3.12,1.00,5.67,,,
2014-10-29 03:00,13.2,,,2865,1012.99,190.50,2.86,3.52,1.34,1.00,2.44,,,
2014-10-29 04:00,13.2,,,2858,1012.32,171.40,3.21,3.70,1.69,1.00,2.80,,,
2014-10-29 06:00,,,,,,,,,,,,,,
2014-10-29 07:00,13.0,,, 557,1011.34,213.70,3.98,4.63,2.04,1.00,3.29,,,
2014-10-29 08:00,12.6,,, 657,1010.61,166.40,2.03,2.78,0.76,1.00,1.68,,,
2014-10-29 09:00,13.1,,,2397,1010.30,187.80,2.92,3.45,1.20,1.00,2.47,,,
2014-10-29 10:00,13.2,,,2522,1010.00,180.80,2.86,3.23,1.47,1.00,2.39,,,
2014-10-29 11:00,,,,,,,,,,,,,,
2014-10-29 12:00,12.1,,, 447,1010.48,350.03,1.57,2.15,0.49,1.00,1.21,,,
2014-10-29 14:00,12.1,,,2314,1009.93,78.70,1.88,2.44,0.57,1.00,1.49,,,
2014-10-29 15:00,12.4,,,2729,1009.20,63.80,1.40,1.97,0.31,1.00,1.20,,,
2014-10-29 16:00,13.0,,,2535,1008.53,136.10,1.72,2.44,0.83,1.00,1.53,,,
2014-10-29 19:00,,,,,,,,,,,,,,
2014-10-29 21:00,,,,,,,,,,,,,,
2014-10-29 22:00,,,,,,,,,,,,,,
2014-10-30 00:00,,,,,,,,,,,,,,
2014-10-30 05:00,12.0,,,2959,1009.87,290.80,8.20,9.06,4.65,1.00,6.99,,,
2014-10-30 06:00,,,,,,,,,,,,,,
2014-10-30 08:00,10.4,,,2957,1010.18,281.50,6.75,7.53,3.63,1.00,5.62,,,
2014-10-30 10:00,,,,,,,,,,,,,,
2014-10-30 11:00,9.9,,,2959,1011.71,265.20,6.57,7.09,3.31,1.00,5.64,,,
2014-10-30 13:00,,,,,,,,,,,,,,
2014-10-30 16:00,,,,,,,,,,,,,,
2014-10-30 18:00,12.7,,,2951,1011.58,20.94,1.52,1.84,0.09,1.00,1.08,,,
2014-10-30 20:00,12.2,,,2958,1011.71,172.50,1.09,1.54,0.25,1.00,0.95,,,
2014-10-31 01:00,,,,,,,,,,,,,,
2014-10-31 02:00,10.8,,,2959,1014.15,334.80,5.38,5.85,3.49,1.00,4.61,,,
2014-10-31 05:00,,,,,,,,,,,,,,
2014-10-31 06:00,9.9,,,2959,1014.64,23.74,8.48,9.05,4.94,1.00,7.06,,,
2014-10-31 07:00,9.7,,,2959,1014.77,27.00,7.80,9.16,4.73,1.00,6.74,,,
2014-10-31 08:00,,,,,,,,,,,,,,
2014-10-31 09:00,9.7,,,2959,1014.77,34.68,7.94,8.55,4.38,1.00,6.45,,,
2014-10-31 10:00,,,,,,,,,,,,,,
2014-10-31 11:00,9.7,,,2959,1015.38,41.96,6.98,7.83,3.89,1.00,5.64,,,
2014-10-31 13:00,10.2,,,1967,1016.23,56.40,6.75,7.71,3.06,1.00,5.70,,,
2014-10-31 15:00,9.7,,,2921,1016.36,67.00,7.34,8.28,3.22,1.00,5.36,,,
2014-10-31 17:00,10.1,,,2941,1015.19,64.20,6.47,7.27,3.25,1.00,5.41,,,
2014-10-31 19:00,9.4,,,2944,1014.21,45.67,7.11,7.85,3.80,1.00,5.79,,,
2014-10-31 20:00,10.0,,,2958,1014.58,57.80,6.74,7.83,3.36,1.00,5.46,,,
2014-10-31 21:00,9.6,,,2957,1014.40,43.04,7.53,8.16,4.40,1.00,6.23,,,
2014-10-31 23:00,,,,,,,,,,,,,,
2014-11-01 00:00,10.3,,,2959,1014.95,56.10,8.48,9.67,4.63,1.00,6.90,,,
2014-11-01 01:00,10.3,,,2959,1014.89,59.50,9.74,10.47,5.68,1.00,7.90,,,
2014-11-01 03:00,10.2,,,2957,1014.09,34.41,9.60,11.23,5.62,1.00,8.41,,,
2014-11-01 04:00,10.2,,,2958,1012.75,28.10,11.86,12.56,6.96,1.00,9.87,,,
2014-11-01 05:00,9.6,,,2959,1012.38,27.25,12.48,13.85,6.96,1.00,10.32,,,
2014-11-01 07:00,9.9,,,2956,1011.58,20.43,12.13,13.15,6.31,1.00,9.93,,,
2014-11-01 09:00,9.3,,,2953,1010.30,8.90,11.81,12.61,6.95,1.00,10.01,,,
2014-11-01 10:00,,,,,,,,,,,,,,
2014-11-01 12:00,9.3,,,2880,1010.97,6.05,13.37,14.23,6.08,1.00,11.23,,,
2014-11-01 13:00,,,,,,,,,,,,,,
2014-11-01 15:00,9.9,,,1898,1008.96,18.39,13.41,14.60,6.44,1.00,11.50,,,
2014-11-01 16:00,10.4,,,1771,1008.16,30.45,14.31,15.28,7.82,1.00,11.57,,,
2014-11-01 17:00,,,,,,,,,,,,,,
2014-11-01 19:00,9.8,,,2286,1006.88,28.11,18.47,20.30,8.96,1.00,14.26,,,
2014-11-01 20:00,9.5,,,2112,1006.88,25.55,16.75,18.28,9.21,1.00,14.34,,,
2014-11-01 22:00,8.2,,,1857,1007.86,17.39,17.15,19.28,8.48,1.00,14.78,,,
2014-11-01 23:00,,,,,,,,,,,,,,
2014-11-02 00:00,7.5,,,2196,1008.22,15.41,16.72,19.15,8.85,1.00,14.01,,,
2014-11-02 03:00,,,,,,,,,,,,,,
2014-11-02 05:00,,,,,,,,,,,,,,
2014-11-02 06:00,6.8,,,2652,1005.29,2.19,19.25,22.05,10.03,1.00,15.31,,,
2014-11-02 07:00,,,,,,,,,,,,,,
2014-11-02 08:00,,,,,,,,,,,,,,
2014-11-02 09:00,,,,,,,,,,,,,,
2014-11-02 10:00,5.9,,,2030,1002.85,359.57,21.11,23.50,11.13,1.00,17.52,,,
2014-11-02 12:00,5.7,,, 845,1000.84,4.44,23.71,26.51,11.23,1.00,19.12,,,
2014-11-02 13:00,5.6,,,1024,1000.47,1.06,21.89,24.82,9.11,1.00,16.92,,,
2014-11-02 15:00,4.2,,, 663,999.74,346.58,23.59,26.46,11.15,1.00,18.19,,,
2014-11-02 16:00,4.1,,, 607,999.50,343.30,21.00,24.32,5.69,1.00,16.81,,,
2014-11-02 18:00,,,,,,,,,,,,,,
2014-11-02 20:00,,,,,,,,,,,,,,
2014-11-02 21:00,,,,,,,,,,,,,,
2014-11-03 00:00,,,,,,,,,,,,,,
2014-11-03 04:00,,,,,,,,,,,,,,
2014-11-03 05:00,5.4,,,2897,1006.45,306.70,17.65,21.67,8.68,1.00,13.20,,,
2014-11-03 07:00,,,,,,,,,,,,,,
2014-11-03 09:00,4.4,,,2957,1008.71,291.50,13.27,14.57,6.04,1.00,10.76,,,
2014-11-03 10:00,4.2,,,2959,1008.71,285.20,14.51,16.00,5.29,1.00,11.92,,,
2014-11-03 11:00,,,,,,,,,,,,,,
2014-11-03 12:00,3.8,,,2914,1010.30,286.90,14.17,15.29,6.32,1.00,10.87,,,
2014-11-03 15:00,,,,,,,,,,,,,,
2014-11-03 20:00,,,,,,,,,,,,,,
2014-11-03 23:00,10.8,,,2959,1014.15,262.70,8.50,9.32,4.61,1.00,7.10,,,
2014-11-04 03:00,9.8,,,2956,1015.81,271.10,6.87,7.46,3.45,1.00,5.45,,,
2014-11-04 04:00,9.8,,,2932,1016.05,270.10,6.83,7.76,3.94,1.00,5.91,,,
2014-11-04 05:00,10.3,,,2952,1016.54,273.20,4.86,5.87,2.80,1.00,4.26,,,
2014-11-04 06:00,10.1,,,2959,1016.79,271.90,5.22,6.25,2.16,1.00,4.27,,,
2014-11-04 08:00,10.0,,,2957,1016.79,292.50,3.79,4.31,2.09,1.00,3.24,,,
2014-11-04 10:00,9.8,,,2959,1017.64,280.20,4.67,5.20,2.72,1.00,4.11,,,
2014-11-04 11:00,9.7,,,2958,1018.01,272.90,3.60,3.82,1.69,1.00,2.63,,,
2014-11-04 12:00,9.7,,,2946,1018.38,255.90,4.00,4.44,2.35,1.00,3.47,,,
2014-11-04 13:00,9.8,,,2942,1018.87,257.90,3.24,3.53,1.80,1.00,2.70,,,
2014-11-04 14:00,9.9,,,2959,1018.99,261.30,3.58,3.88,2.45,1.00,3.13,,,
2014-11-04 20:00,11.1,,,2957,1017.77,130.50,6.92,7.71,3.88,1.00,6.02,,,
2014-11-04 21:00,11.4,,,2850,1017.58,134.90,6.35,7.35,3.75,1.00,5.56,,,
2014-11-04 22:00,11.4,,,2958,1017.64,123.60,6.04,6.39,2.99,1.00,4.68,,,
2014-11-04 23:00,11.6,,,2958,1017.28,132.90,5.26,6.03,2.83,1.00,4.47,,,
2014-11-05 00:00,12.0,,,2959,1016.91,161.50,5.52,6.28,3.53,1.00,4.91,,,
2014-11-05 01:00,12.1,,,2959,1016.72,176.20,7.47,8.21,4.79,1.00,6.47,,,
2014-11-05 03:00,,,,,,,,,,,,,,
2014-11-05 04:00,11.8,,,2959,1015.25,172.60,5.53,5.94,2.57,1.00,4.43,,,
2014-11-05 07:00,12.1,,,2959,1014.03,180.30,6.13,6.86,0.00,1.00,5.46,,,
2014-11-05 08:00,12.4,,,2958,1013.42,189.10,6.28,7.06,3.52,1.00,5.26,,,
2014-11-05 10:00,12.7,,,2955,1013.24,207.40,6.89,7.91,4.16,1.00,5.92,,,
2014-11-05 12:00,12.4,,,2954,1014.40,228.40,6.04,6.73,3.94,1.00,5.34,,,
2014-11-05 13:00,12.5,,,2958,1014.70,232.90,6.67,8.14,0.00,1.00,5.39,,,
2014-11-05 14:00,12.5,,,2934,1014.15,218.20,6.74,7.82,4.10,1.00,5.80,,,
2014-11-05 17:00,,,,,,,,,,,,,,
2014-11-05 18:00,12.8,,,2954,1013.72,242.60,3.82,4.68,1.98,1.00,3.19,,,
2014-11-05 21:00,14.0,,,2958,1015.38,262.40,7.66,8.32,4.61,1.00,6.18,,,
2014-11-05 22:00,12.9,,,2958,1016.23,272.40,5.01,5.79,2.39,1.00,4.22,,,
2014-11-05 23:00,13.0,,,2958,1017.03,288.90,4.75,5.40,2.80,1.00,4.15,,,
2014-11-06 00:00,12.6,,,2958,1017.58,285.60,4.02,4.63,2.52,1.00,3.61,,,
2014-11-06 01:00,12.1,,,2958,1018.26,291.80,2.57,2.94,1.10,1.00,2.13,,,
2014-11-06 02:00,11.6,,,2958,1018.32,258.00,1.42,1.94,0.59,1.00,1.23,,,
2014-11-06 03:00,11.9,,,2958,1018.50,222.30,2.35,2.67,1.50,1.00,2.15,,,
2014-11-06 04:00,11.7,,,2958,1018.56,218.20,1.67,2.00,0.80,1.00,1.45,,,
2014-11-06 05:00,10.6,,,2958,1018.44,210.40,1.97,2.32,1.03,1.00,1.57,,,
2014-11-06 08:00,10.9,,,2959,1017.15,239.80,2.62,2.85,1.68,1.00,2.25,,,
2014-11-06 10:00,,,,,,,,,,,,,,
2014-11-06 12:00,11.2,,,2958,1016.42,241.60,2.52,2.68,1.02,1.00,1.75,,,
2014-11-06 13:00,10.9,,,2956,1015.99,109.40,0.98,1.39,0.03,1.00,0.55,,,
2014-11-06 14:00,11.1,,,2958,1015.32,150.70,3.48,3.84,1.08,1.00,2.34,,,
2014-11-06 16:00,10.3,,,2910,1013.48,168.20,6.30,6.85,3.49,1.00,5.12,,,
2014-11-06 18:00,,,,,,,,,,,,,,
2014-11-06 20:00,10.0,,,2866,1009.20,145.40,5.30,6.06,2.97,1.00,4.68,,,
2014-11-06 22:00,9.5,,,1981,1006.45,96.60,7.84,8.65,5.03,1.00,6.55,,,
2014-11-07 00:00,9.8,,,2772,1003.10,63.80,10.63,11.47,6.10,1.00,9.25,,,
2014-11-07 02:00,,,,,,,,,,,,,,
2014-11-07 03:00,,,,,,,,,,,,,,
2014-11-07 06:00,,,,,,,,,,,,,,
2014-11-07 11:00,,,,,,,,,,,,,,
2014-11-07 13:00,7.2,,,2959,996.51,300.20,7.42,8.14,3.62,1.00,5.76,,,
2014-11-07 15:00,6.9,,,2959,996.27,290.30,9.87,10.86,5.21,1.00,8.12,,,
2014-11-07 16:00,6.9,,,2953,995.97,303.70,11.61,12.59,5.57,1.00,9.32,,,
2014-11-07 17:00,,,,,,,,,,,,,,
2014-11-07 20:00,8.4,,,2954,996.39,298.70,14.17,15.62,7.12,1.00,12.02,,,
2014-11-07 21:00,7.8,,,2959,997.61,301.00,14.55,16.10,7.91,1.00,11.88,,,
2014-11-08 01:00,6.2,,,2959,1002.61,302.80,16.52,17.45,8.79,1.00,13.09,,,
2014-11-08 02:00,5.9,,,2959,1003.65,301.30,15.46,16.96,8.00,1.00,12.58,,,
2014-11-08 03:00,,,,,,,,,,,,,,
2014-11-08 05:00,5.0,,,2959,1006.33,295.30,14.49,15.56,8.21,1.00,11.84,,,
2014-11-08 08:00,4.7,,,2959,1008.53,291.20,11.78,12.44,6.52,1.00,9.58,,,
2014-11-08 12:00,,,,,,,,,,,,,,
2014-11-08 13:00,,,,,,,,,,,,,,
2014-11-08 14:00,3.8,,,2682,1012.44,289.90,8.16,9.04,4.62,1.00,6.54,,,
2014-11-08 17:00,5.2,,,2843,1011.71,242.00,6.55,7.41,3.13,1.00,5.18,,,
2014-11-08 19:00,6.9,,,2236,1011.58,214.00,7.85,8.79,4.19,1.00,6.35,,,
2014-11-08 21:00,,,,,,,,,,,,,,
2014-11-08 22:00,,,,,,,,,,,,,,
2014-11-08 23:00,8.4,,,2959,1011.58,194.00,9.52,10.15,4.91,1.00,7.72,,,
2014-11-09 00:00,,,,,,,,,,,,,,
2014-11-09 01:00,7.7,,,2959,1011.58,216.30,10.55,11.24,4.79,1.00,8.39,,,
2014-11-09 02:00,7.4,,,2959,1011.52,214.50,9.72,10.52,4.24,1.00,7.69,,,
2014-11-09 04:00,,,,,,,,,,,,,,
2014-11-09 05:00,8.0,,,2959,1011.65,220.00,10.20,10.74,4.34,1.00,7.86,,,
2014-11-09 08:00,,,,,,,,,,,,,,
2014-11-09 09:00,8.1,,,2959,1010.61,221.70,9.90,10.38,5.00,1.00,8.00,,,
2014-11-09 10:00,8.6,,,2959,1010.91,225.10,9.83,10.63,5.09,1.00,7.93,,,
2014-11-09 11:00,8.8,,,2959,1011.46,230.20,9.91,11.05,5.50,1.00,8.39,,,
2014-11-09 13:00,9.2,,,2956,1012.44,224.10,9.36,10.08,4.69,1.00,8.00,,,
2014-11-09 14:00,9.3,,,2951,1012.69,228.20,9.23,10.23,4.74,1.00,7.87,,,
2014-11-09 15:00,9.5,,,2953,1012.38,240.30,8.75,9.40,3.99,1.00,7.13,,,
2014-11-09 16:00,9.6,,,2942,1011.77,239.60,7.65,8.87,4.03,1.00,6.50,,,
2014-11-09 17:00,9.8,,,2952,1011.03,230.90,5.71,6.37,2.73,1.00,4.65,,,
2014-11-09 18:00,,,,,,,,,,,,,,
2014-11-09 19:00,10.5,,,2920,1010.91,213.70,3.42,4.13,1.91,1.00,3.03,,,
2014-11-09 20:00,11.1,,,2944,1011.16,269.10,1.73,2.28,0.66,1.00,1.48,,,
2014-11-09 22:00,10.4,,,2958,1012.56,82.20,0.79,1.01,0.03,1.00,0.56,,,
2014-11-09 23:00,10.6,,,2958,1013.11,68.70,1.40,1.71,0.18,1.00,1.02,,,
2014-11-10 00:00,10.4,,,2958,1013.60,109.70,1.38,1.61,0.17,1.00,1.01,,,
2014-11-10 01:00,10.1,,,2958,1013.72,314.10,2.14,2.37,0.06,1.00,0.87,,,
2014-11-10 02:00,9.6,,,2958,1013.72,344.56,5.06,5.47,3.41,1.00,4.51,,,
2014-11-10 03:00,9.5,,,2958,1013.79,337.80,5.08,5.51,2.92,1.00,4.40,,,
2014-11-10 04:00,9.4,,,2958,1014.03,331.50,5.61,6.41,2.63,1.00,4.70,,,
2014-11-10 05:00,8.9,,,2957,1014.64,331.80,4.64,5.27,2.36,1.00,3.99,,,
2014-11-10 06:00,8.5,,,2958,1015.01,326.60,4.14,4.62,2.16,1.00,3.29,,,
2014-11-10 07:00,8.1,,,2959,1015.44,320.60,2.94,3.42,1.20,1.00,2.32,,,
2014-11-10 08:00,,,,,,,,,,,,,,
2014-11-10 09:00,8.3,,,2959,1016.36,251.30,1.60,1.88,0.43,1.00,1.18,,,
2014-11-10 10:00,8.7,,,2959,1017.34,266.70,3.25,3.52,1.96,1.00,2.68,,,
2014-11-10 13:00,9.1,,,2958,1019.42,231.30,4.16,4.54,2.50,1.00,3.50,,,
2014-11-10 15:00,9.2,,,2958,1020.34,219.90,5.29,5.96,3.04,1.00,4.54,,,
2014-11-10 16:00,10.0,,,2953,1019.73,208.90,5.45,5.95,0.00,1.00,4.53,,,
2014-11-10 17:00,10.7,,,2954,1019.48,234.90,4.28,5.02,2.17,1.00,3.42,,,
2014-11-10 18:00,10.9,,,2936,1019.36,173.70,3.72,4.08,2.53,1.00,3.28,,,
2014-11-10 19:00,,,,,,,,,,,,,,
2014-11-10 20:00,11.5,,,2957,1019.73,143.00,5.12,5.60,3.15,1.00,4.49,,,
2014-11-10 21:00,11.1,,,2957,1020.22,142.30,5.47,5.60,3.19,1.00,4.45,,,
2014-11-11 00:00,11.0,,,2958,1021.50,141.80,5.47,5.81,3.64,1.00,4.75,,,
2014-11-11 01:00,10.9,,,2958,1021.75,184.10,4.73,5.58,2.71,1.00,3.94,,,
2014-11-11 02:00,10.9,,,2957,1021.81,188.50,4.47,5.38,2.27,1.00,3.90,,,
2014-11-11 03:00,10.7,,,2958,1021.38,183.90,4.43,5.39,2.14,1.00,3.87,,,
2014-11-11 04:00,10.6,,,2958,1021.38,185.80,5.29,6.14,3.02,1.00,4.49,,,
2014-11-11 05:00,10.6,,,2958,1021.26,188.70,5.61,6.38,2.65,1.00,4.49,,,
2014-11-11 07:00,10.6,,,2958,1020.58,171.60,5.25,5.96,2.47,1.00,4.19,,,
2014-11-11 08:00,10.8,,,2958,1020.65,173.30,6.09,6.49,3.27,1.00,4.87,,,
2014-11-11 09:00,10.8,,,2958,1020.52,161.00,6.16,6.54,2.94,1.00,4.80,,,
2014-11-11 10:00,,,,,,,,,,,,,,
2014-11-11 11:00,10.7,,,2957,1020.22,163.20,5.97,7.02,3.55,1.00,5.15,,,
2014-11-11 12:00,,,,,,,,,,,,,,
2014-11-11 13:00,11.0,,,2667,1020.34,160.40,6.27,7.02,3.55,1.00,5.22,,,
2014-11-11 15:00,11.1,,,2662,1019.97,170.20,4.71,5.30,2.15,1.00,3.77,,,
2014-11-11 16:00,11.2,,,2949,1019.17,156.80,4.07,4.72,1.92,1.00,3.45,,,
2014-11-11 17:00,11.3,,,2957,1017.58,152.90,5.93,6.52,3.41,1.00,5.07,,,
2014-11-11 18:00,11.6,,,2956,1016.23,155.70,6.98,7.95,4.11,1.00,6.04,,,
2014-11-11 20:00,11.9,,,2953,1015.99,160.80,7.28,8.16,4.23,1.00,6.21,,,
2014-11-11 21:00,11.8,,,2954,1015.68,151.50,6.82,7.29,4.22,1.00,6.00,,,
2014-11-11 23:00,,,,,,,,,,,,,,
2014-11-12 00:00,11.8,,,2957,1015.32,152.70,6.49,7.29,4.04,1.00,5.54,,,
2014-11-12 01:00,,,,,,,,,,,,,,
2014-11-12 02:00,11.5,,,2954,1014.83,151.40,5.00,5.93,2.65,1.00,4.26,,,
2014-11-12 03:00,11.0,,,2947,1014.52,137.20,3.77,4.44,1.84,1.00,3.25,,,
2014-11-12 04:00,11.1,,,2919,1014.15,157.80,2.52,3.28,1.11,1.00,2.12,,,
2014-11-12 05:00,10.9,,,2861,1013.97,302.70,1.70,2.50,0.26,1.00,1.40,,,
2014-11-12 06:00,11.2,,,1030,1013.42,227.10,1.79,2.49,0.30,1.00,1.25,,,
2014-11-12 07:00,11.2,,,  96,1012.87,229.10,2.75,3.51,0.95,1.00,1.97,,,
2014-11-12 10:00,10.1,,, 118,1011.89,50.13,2.40,2.76,1.08,1.00,1.91,,,
2014-11-12 11:00,9.8,,,  98,1011.89,41.46,2.24,2.51,0.70,1.00,1.63,,,
2014-11-12 12:00,9.4,,, 322,1011.40,82.00,4.34,4.83,2.82,1.00,3.77,,,
2014-11-12 13:00,10.1,,, 445,1011.40,104.30,6.15,6.67,3.41,1.00,5.11,,,
2014-11-12 14:00,10.3,,, 163,1011.71,285.30,2.85,3.62,0.75,1.00,2.11,,,
2014-11-12 15:00,10.2,,, 481,1011.46,317.30,4.34,5.28,2.54,1.00,3.73,,,
2014-11-12 16:00,10.5,,, 588,1010.73,328.30,1.87,2.43,0.67,1.00,1.53,,,
2014-11-12 17:00,10.7,,, 421,1009.87,301.50,1.62,2.20,0.44,1.00,1.32,,,
2014-11-12 18:00,10.9,,, 105,1009.63,239.80,2.16,2.64,0.54,1.00,1.63,,,
2014-11-12 19:00,10.8,,, 126,1009.63,251.60,2.42,2.82,0.82,1.00,1.93,,,
2014-11-12 20:00,10.8,,, 448,1009.57,162.10,2.64,2.94,1.42,1.00,2.26,,,
2014-11-12 21:00,,,,,,,,,,,,,,
2014-11-13 00:00,,,,,,,,,,,,,,
2014-11-13 01:00,,,,,,,,,,,,,,
2014-11-13 04:00,,,,,,,,,,,,,,
2014-11-13 05:00,,,,,,,,,,,,,,
2014-11-13 06:00,7.9,,,2958,1014.46,308.00,11.09,12.28,6.77,1.00,9.13,,,
2014-11-13 07:00,7.2,,,2958,1014.95,307.70,10.19,10.95,5.25,1.00,8.64,,,
2014-11-13 08:00,6.7,,,2958,1014.95,317.70,11.38,12.00,5.01,1.00,8.70,,,
2014-11-13 10:00,,,,,,,,,,,,,,
2014-11-13 12:00,5.8,,,2171,1016.42,314.20,9.77,10.92,5.14,1.00,8.01,,,
2014-11-13 13:00,,,,,,,,,,,,,,
2014-11-13 14:00,6.1,,,2453,1016.72,325.70,8.61,9.72,4.43,1.00,7.11,,,
2014-11-13 16:00,6.9,,,2761,1016.05,326.50,5.60,6.59,2.58,1.00,4.48,,,
2014-11-13 17:00,7.3,,,2909,1015.50,337.00,4.39,5.12,1.51,1.00,3.12,,,
2014-11-13 18:00,8.1,,,2859,1014.77,47.04,2.08,2.63,0.03,1.00,0.98,,,
2014-11-13 19:00,8.1,,,2632,1014.64,148.40,1.40,1.79,0.07,1.00,0.86,,,
2014-11-13 20:00,7.6,,,2922,1014.21,184.80,2.26,2.80,0.04,1.00,1.40,,,
2014-11-13 21:00,7.4,,,2958,1013.91,123.40,2.45,2.87,0.59,1.00,1.63,,,
2014-11-14 01:00,8.2,,,2958,1013.85,193.10,3.81,4.19,1.19,1.00,2.94,,,
2014-11-14 07:00,,,,,,,,,,,,,,
2014-11-14 11:00,,,,,,,,,,,,,,
2014-11-14 12:00,2.9,,,2854,1010.85,311.70,9.58,10.82,5.25,1.00,7.84,,,
2014-11-14 14:00,3.6,,,2723,1010.97,307.30,9.14,10.12,4.72,1.00,7.47,,,
2014-11-14 15:00,4.7,,,2951,1011.10,331.90,10.17,11.64,4.72,1.00,8.35,,,
2014-11-14 16:00,4.4,,,2953,1011.22,330.40,9.94,10.81,5.70,1.00,8.42,,,
2014-11-14 17:00,,,,,,,,,,,,,,
2014-11-14 20:00,5.6,,,2655,1011.65,295.50,9.07,10.03,4.47,1.00,7.30,,,
2014-11-14 21:00,5.7,,,2958,1012.07,307.20,9.29,10.38,5.15,1.00,7.75,,,
2014-11-15 00:00,4.9,,,2959,1014.70,299.90,11.29,12.86,5.63,1.00,9.21,,,
2014-11-15 06:00,2.1,,,2959,1017.70,318.10,11.63,13.48,5.17,1.00,9.88,,,
2014-11-15 08:00,,,,,,,,,,,,,,
2014-11-15 09:00,1.1,,,2959,1019.42,307.10,11.93,12.78,6.38,1.00,9.65,,,
2014-11-15 10:00,,,,,,,,,,,,,,
2014-11-15 12:00,0.6,,,1276,1021.26,311.40,12.16,13.25,7.13,1.00,10.24,,,
2014-11-15 14:00,0.4,,,2543,1022.67,309.50,10.90,11.62,4.58,1.00,8.23,,,
2014-11-15 15:00,,,,,,,,,,,,,,
2014-11-15 18:00,,,,,,,,,,,,,,
2014-11-15 19:00,2.8,,,2715,1021.69,289.30,7.92,8.67,2.49,1.00,5.73,,,
2014-11-16 00:00,4.0,,,2959,1024.08,298.90,8.97,9.64,4.58,1.00,7.51,,,
2014-11-16 03:00,3.9,,,2959,1025.61,276.80,8.99,10.15,4.27,1.00,7.23,,,
2014-11-16 04:00,3.5,,,2959,1025.92,271.60,8.78,10.01,4.76,1.00,7.55,,,
2014-11-16 05:00,,,,,,,,,,,,,,
2014-11-16 07:00,2.9,,,2959,1025.98,298.20,5.83,6.25,1.74,1.00,4.53,,,
2014-11-16 08:00,2.7,,,2959,1026.11,290.70,5.83,6.74,3.14,1.00,4.86,,,
2014-11-16 09:00,2.8,,,2959,1026.60,280.90,7.11,7.90,0.00,1.00,5.80,,,
2014-11-16 11:00,2.7,,,2959,1026.90,272.70,5.17,5.80,1.67,1.00,3.56,,,
2014-11-16 12:00,3.3,,,2959,1027.33,253.70,6.44,7.56,3.24,1.00,5.18,,,
2014-11-16 13:00,3.6,,,2959,1027.27,232.60,6.33,7.05,2.93,1.00,5.12,,,
2014-11-16 14:00,3.9,,,2957,1027.15,219.50,6.82,7.39,2.87,1.00,5.32,,,
2014-11-16 15:00,4.2,,,2959,1027.27,209.70,7.65,8.37,3.93,1.00,6.16,,,
2014-11-16 16:00,4.4,,,2959,1026.29,216.80,7.47,8.26,2.74,1.00,5.52,,,
2014-11-16 19:00,5.1,,,2957,1023.34,212.00,7.29,8.01,3.10,1.00,5.60,,,
2014-11-16 20:00,5.5,,,2953,1023.22,206.10,7.77,8.21,3.57,1.00,6.03,,,
2014-11-16 21:00,6.2,,,2958,1023.10,192.00,8.21,9.10,4.50,1.00,6.59,,,
2014-11-16 22:00,6.4,,,2958,1021.99,192.20,8.98,10.30,5.50,1.00,7.65,,,
2014-11-16 23:00,6.5,,,2958,1021.99,214.70,8.85,9.47,4.06,1.00,7.17,,,
2014-11-17 02:00,7.1,,,2958,1019.91,203.90,9.73,10.29,5.16,1.00,8.05,,,
2014-11-17 05:00,7.1,,,2953,1019.11,239.80,10.91,12.58,4.76,1.00,8.38,,,
2014-11-17 06:00,6.6,,,2958,1018.32,233.80,7.96,8.67,4.49,1.00,6.59,,,
2014-11-17 07:00,6.8,,,2958,1018.01,239.00,6.72,7.83,3.65,1.00,5.61,,,
2014-11-17 08:00,6.3,,,2958,1017.58,237.50,8.84,9.68,4.92,1.00,7.43,,,
2014-11-17 10:00,4.8,,,2668,1016.30,244.70,4.26,4.70,0.47,1.00,2.11,,,
2014-11-17 11:00,,,,,,,,,,,,,,
2014-11-17 12:00,5.1,,,2561,1014.89,60.10,3.21,3.74,1.00,1.00,2.41,,,
2014-11-17 14:00,,,,,,,,,,,,,,
2014-11-17 16:00,7.7,,,2117,1008.83,71.40,9.16,10.36,5.75,1.00,7.93,,,
2014-11-17 17:00,,,,,,,,,,,,,,
2014-11-17 19:00,9.6,,,2636,1001.69,96.70,8.72,9.63,4.98,1.00,7.53,,,
2014-11-17 20:00,,,,,,,,,,,,,,
2014-11-17 21:00,10.3,,,1987,1000.17,202.10,6.57,7.11,3.12,1.00,5.50,,,
2014-11-18 02:00,,,,,,,,,,,,,,
2014-11-18 05:00,,,,,,,,,,,,,,
2014-11-18 07:00,6.8,,,2957,996.39,274.10,12.06,13.76,5.60,1.00,9.95,,,
2014-11-18 09:00,6.8,,,2958,997.55,257.70,11.02,11.96,5.78,1.00,8.88,,,
2014-11-18 10:00,6.8,,,2958,997.43,266.30,12.60,14.05,5.66,1.00,9.98,,,
2014-11-18 11:00,6.0,,,2958,997.98,262.70,11.46,13.10,5.37,1.00,9.08,,,
2014-11-18 12:00,5.2,,,2956,998.95,276.20,13.50,14.32,5.60,1.00,11.06,,,
2014-11-18 13:00,4.7,,,2956,1000.23,271.60,14.82,15.27,6.54,1.00,11.32,,,
2014-11-18 15:00,3.5,,, 633,1001.82,273.30,15.04,16.36,8.93,1.00,12.89,,,
2014-11-18 18:00,,,,,,,,,,,,,,
2014-11-18 20:00,,,,,,,,,,,,,,
2014-11-18 22:00,1.0,,,2959,1006.88,274.50,14.96,16.03,8.74,1.00,12.23,,,
2014-11-18 23:00,0.4,,,2959,1007.86,273.00,14.02,16.47,5.79,1.00,11.06,,,
2014-11-19 02:00,-0.0,,,2959,1010.12,271.70,15.68,16.65,7.86,1.00,11.77,,,
2014-11-19 08:00,,,,,,,,,,,,,,
2014-11-19 09:00,-1.6,,,2956,1012.50,255.80,17.48,20.83,5.49,1.00,13.17,,,
2014-11-19 10:00,-1.6,,,2920,1013.36,255.50,16.66,20.71,8.96,1.00,14.04,,,
2014-11-19 12:00,-1.3,,,2682,1015.13,261.00,16.34,17.36,7.90,1.00,13.01,,,
2014-11-19 13:00,-1.2,,,2949,1016.72,262.90,16.21,18.00,7.57,1.00,12.05,,,
2014-11-19 14:00,,,,,,,,,,,,,,
2014-11-19 17:00,,,,,,,,,,,,,,
2014-11-19 18:00,1.6,,,2569,1018.01,253.00,7.36,8.44,3.04,1.00,5.40,,,
2014-11-19 21:00,2.5,,,2682,1018.38,218.00,8.99,9.53,3.81,1.00,6.86,,,
2014-11-19 22:00,2.9,,,2958,1018.50,229.10,9.27,10.64,4.37,1.00,7.49,,,
2014-11-19 23:00,2.7,,,2959,1018.50,209.00,11.84,12.64,6.04,1.00,8.80,,,
2014-11-20 02:00,,,,,,,,,,,,,,
2014-11-20 03:00,2.2,,,2959,1016.91,227.00,12.41,13.69,6.11,1.00,10.19,,,
2014-11-20 06:00,2.4,,,2959,1015.87,235.50,16.10,17.58,9.41,1.00,13.28,,,
2014-11-20 10:00,4.1,,,2958,1012.26,223.50,13.94,14.68,6.35,1.00,10.91,,,
2014-11-20 11:00,4.4,,,2959,1011.65,223.10,12.83,14.22,5.76,1.00,10.09,,,
2014-11-20 12:00,,,,,,,,,,,,,,
2014-11-20 14:00,4.7,,,2954,1010.79,224.10,11.22,12.41,6.23,1.00,9.92,,,