Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-10-13 23:00,31.852,23.715,38.718,14.20
2010-10-14 00:00,31.885,23.770,38.628,14.06
2010-10-14 01:00,31.872,23.747,38.668,14.12
2010-10-14 02:00,31.871,23.734,38.721,14.18
2010-10-14 03:00,31.858,23.726,38.697,14.17
2010-10-14 04:00,31.850,23.724,38.671,14.15
2010-10-14 06:00,31.853,23.728,38.665,14.14
2010-10-14 07:00,31.841,23.725,38.625,14.11
2010-10-14 08:00,31.832,23.724,38.588,14.08
2010-10-14 09:00,31.833,23.731,38.562,14.05
2010-10-14 10:00,31.845,23.749,38.539,14.01
2010-10-14 11:00,31.888,23.784,38.577,14.00
2010-10-14 12:00,31.906,23.806,38.561,13.96
2010-10-14 13:00,31.908,23.806,38.572,13.97
2010-10-14 14:00,31.915,23.813,38.570,13.96
2010-10-14 15:00,31.917,23.813,38.582,13.97
2010-10-14 16:00,31.914,23.794,38.650,14.05
2010-10-14 17:00,31.916,23.788,38.689,14.09
2010-10-14 18:00,31.921,23.781,38.739,14.14
2010-10-14 19:00,31.924,23.777,38.769,14.17
2010-10-14 20:00,31.916,23.777,38.734,14.14
2010-10-14 21:00,31.916,23.787,38.688,14.09
2010-10-14 22:00,31.916,23.788,38.689,14.09
2010-10-14 23:00,31.925,23.804,38.653,14.04
2010-10-15 00:00,31.923,23.807,38.633,14.02
2010-10-15 01:00,31.927,23.816,38.610,13.99
2010-10-15 02:00,31.923,23.809,38.624,14.01
2010-10-15 03:00,31.928,23.821,38.593,13.97
2010-10-15 04:00,31.918,23.812,38.592,13.98
2010-10-15 05:00,31.908,23.806,38.572,13.97
2010-10-15 06:00,31.894,23.801,38.529,13.94
2010-10-15 07:00,31.887,23.798,38.513,13.93
2010-10-15 08:00,31.868,23.783,38.492,13.93
2010-10-15 09:00,31.880,23.792,38.505,13.93
2010-10-15 10:00,31.878,23.791,38.503,13.93
2010-10-15 11:00,31.882,23.795,38.498,13.92
2010-10-15 12:00,31.896,23.813,38.487,13.89
2010-10-15 13:00,31.901,23.818,38.483,13.88
2010-10-15 14:00,31.897,23.820,38.461,13.86
2010-10-15 15:00,31.901,23.823,38.465,13.86
2010-10-15 16:00,31.903,23.828,38.449,13.84
2010-10-15 17:00,31.912,23.841,38.432,13.81
2010-10-15 18:00,31.919,23.859,38.386,13.75
2010-10-15 19:00,31.932,23.885,38.328,13.67
2010-10-15 20:00,31.945,23.923,38.216,13.53
2010-10-15 21:00,31.937,23.927,38.162,13.48
2010-10-15 22:00,31.907,23.936,37.987,13.32
2010-10-15 23:00,31.925,23.991,37.818,13.11
2010-10-16 00:00,31.961,24.058,37.677,12.91
2010-10-16 01:00,31.986,24.116,37.525,12.71
2010-10-16 02:00,32.001,24.152,37.424,12.58
2010-10-16 03:00,32.010,24.173,37.371,12.51
2010-10-16 04:00,32.004,24.174,37.338,12.48
2010-10-16 05:00,32.029,24.221,37.230,12.33
2010-10-16 06:00,32.043,24.259,37.120,12.19
2010-10-16 07:00,32.056,24.270,37.124,12.18
2010-10-16 08:00,32.043,24.240,37.209,12.29
2010-10-16 09:00,32.057,24.235,37.295,12.37
2010-10-16 10:00,32.071,24.256,37.265,12.32
2010-10-16 11:00,32.092,24.242,37.430,12.48
2010-10-16 12:00,32.103,24.239,37.495,12.54
2010-10-16 13:00,32.116,24.260,37.455,12.48
2010-10-16 14:00,32.142,24.286,37.456,12.45
2010-10-16 15:00,32.170,24.299,37.530,12.50
2010-10-16 16:00,32.187,24.297,37.620,12.58
2010-10-16 17:00,32.211,24.300,37.717,12.66
2010-10-16 18:00,32.208,24.303,37.687,12.63
2010-10-16 19:00,32.217,24.308,37.705,12.64
2010-10-16 20:00,32.211,24.300,37.717,12.66
2010-10-16 21:00,,,,
2010-10-16 22:00,32.264,24.338,37.781,12.67
2010-10-16 23:00,32.282,24.366,37.737,12.60
2010-10-17 00:00,32.275,24.359,37.739,12.61
2010-10-17 01:00,32.256,24.344,37.719,12.61
2010-10-17 02:00,32.250,24.340,37.713,12.61
2010-10-17 03:00,32.246,24.335,37.718,12.62
2010-10-17 04:00,32.234,24.319,37.732,12.65
2010-10-17 05:00,32.232,24.318,37.730,12.65
2010-10-17 06:00,32.236,24.319,37.743,12.66
2010-10-17 07:00,32.231,24.311,37.756,12.68
2010-10-17 08:00,32.228,24.309,37.753,12.68
2010-10-17 09:00,32.227,24.308,37.751,12.68
2010-10-17 10:00,32.219,24.300,37.752,12.69
2010-10-17 11:00,32.224,24.308,37.739,12.67
2010-10-17 12:00,32.217,24.302,37.732,12.67
2010-10-17 13:00,32.217,24.300,37.741,12.68
2010-10-17 14:00,32.180,24.264,37.738,12.72
2010-10-17 15:00,32.167,24.248,37.751,12.75
2010-10-17 16:00,32.142,24.223,37.752,12.78
2010-10-17 17:00,32.129,24.205,37.774,12.82
2010-10-17 18:00,32.110,24.185,37.781,12.85
2010-10-17 19:00,32.087,24.157,37.801,12.90
2010-10-17 20:00,32.079,24.155,37.775,12.88
2010-10-17 21:00,32.068,24.152,37.736,12.85
2010-10-17 22:00,32.060,24.150,37.710,12.83
2010-10-17 23:00,32.064,24.160,37.678,12.79
2010-10-18 00:00,32.037,24.140,37.650,12.79
2010-10-18 01:00,32.036,24.145,37.622,12.76
2010-10-18 02:00,32.019,24.135,37.586,12.74
2010-10-18 03:00,32.008,24.133,37.548,12.71
2010-10-18 04:00,31.988,24.119,37.518,12.70
2010-10-18 05:00,31.989,24.122,37.510,12.69
2010-10-18 06:00,32.006,24.133,37.537,12.70
2010-10-18 07:00,32.034,24.155,37.566,12.70
2010-10-18 08:00,32.070,24.186,37.586,12.68
2010-10-18 09:00,32.091,24.206,37.590,12.66
2010-10-18 10:00,32.109,24.226,37.582,12.63
2010-10-18 11:00,32.112,24.235,37.559,12.60
2010-10-18 12:00,32.113,24.237,37.551,12.59
2010-10-18 13:00,32.116,24.239,37.554,12.59
2010-10-18 14:00,32.111,24.232,37.567,12.61
2010-10-18 15:00,32.125,24.240,37.590,12.62
2010-10-18 16:00,32.130,24.238,37.622,12.65
2010-10-18 17:00,32.124,24.230,37.634,12.67
2010-10-18 18:00,32.129,24.234,37.639,12.67
2010-10-18 19:00,32.132,24.236,37.642,12.67
2010-10-18 20:00,32.132,24.234,37.651,12.68
2010-10-18 21:00,32.136,24.242,37.638,12.66
2010-10-18 22:00,32.144,24.251,37.628,12.64
2010-10-18 23:00,32.142,24.254,37.608,12.62
2010-10-19 00:00,32.164,24.269,37.640,12.63
2010-10-19 01:00,32.167,24.277,37.617,12.60
2010-10-19 02:00,32.158,24.270,37.607,12.60
2010-10-19 03:00,32.187,24.297,37.620,12.58
2010-10-19 04:00,32.177,24.289,37.609,12.58
2010-10-19 05:00,32.170,24.283,37.602,12.58
2010-10-19 06:00,32.174,24.290,37.588,12.56
2010-10-19 07:00,32.181,24.303,37.559,12.52
2010-10-19 08:00,32.208,24.334,37.543,12.47
2010-10-19 09:00,32.228,24.359,37.519,12.42
2010-10-19 10:00,32.236,24.380,37.455,12.34
2010-10-19 11:00,32.241,24.394,37.416,12.29
2010-10-19 12:00,32.234,24.386,37.417,12.30
2010-10-19 13:00,32.240,24.400,37.379,12.25
2010-10-19 14:00,32.237,24.392,37.403,12.28
2010-10-19 15:00,32.242,24.387,37.453,12.33
2010-10-19 16:00,32.237,24.360,37.555,12.45
2010-10-19 17:00,32.234,24.331,37.678,12.59
2010-10-19 18:00,32.230,24.324,37.692,12.61
2010-10-19 19:00,32.236,24.325,37.716,12.63
2010-10-19 20:00,32.229,24.323,37.691,12.61
2010-10-19 21:00,32.233,24.330,37.677,12.59
2010-10-19 22:00,32.227,24.328,37.662,12.58
2010-10-19 23:00,32.222,24.337,37.593,12.51
2010-10-20 00:00,32.220,24.339,37.573,12.49
2010-10-20 01:00,32.218,24.330,37.607,12.53
2010-10-20 02:00,32.220,24.345,37.546,12.46
2010-10-20 03:00,32.226,24.367,37.472,12.37
2010-10-20 04:00,32.222,24.371,37.432,12.33
2010-10-20 05:00,32.235,24.390,37.400,12.28
2010-10-20 06:00,32.250,24.415,37.353,12.21
2010-10-20 07:00,32.250,24.415,37.353,12.21
2010-10-20 08:00,32.243,24.414,37.328,12.19
2010-10-20 09:00,32.242,24.407,37.354,12.22
2010-10-20 10:00,32.229,24.388,37.385,12.27
2010-10-20 11:00,32.231,24.396,37.351,12.23
2010-10-20 12:00,32.235,24.411,37.302,12.17
2010-10-20 13:00,32.235,24.413,37.293,12.16
2010-10-20 14:00,32.222,24.399,37.297,12.18
2010-10-20 15:00,32.213,24.381,37.342,12.24
2010-10-20 16:00,32.217,24.364,37.445,12.35
2010-10-20 17:00,32.224,24.342,37.577,12.49
2010-10-20 18:00,32.266,24.371,37.640,12.51
2010-10-20 19:00,32.240,24.341,37.657,12.56
2010-10-20 20:00,32.226,24.330,37.642,12.56
2010-10-20 21:00,32.209,24.340,37.517,12.44
2010-10-20 22:00,32.211,24.347,37.492,12.41
2010-10-20 23:00,32.213,24.337,37.548,12.47
2010-10-21 00:00,32.216,24.330,37.596,12.52
2010-10-21 01:00,32.210,24.331,37.563,12.49
2010-10-21 02:00,32.217,24.346,37.525,12.44
2010-10-21 03:00,32.210,24.347,37.491,12.41
2010-10-21 04:00,32.212,24.350,37.484,12.40
2010-10-21 05:00,32.212,24.352,37.475,12.39
2010-10-21 06:00,32.210,24.352,37.464,12.38
2010-10-21 07:00,32.210,24.350,37.473,12.39
2010-10-21 08:00,32.215,24.358,37.460,12.37
2010-10-21 09:00,32.211,24.357,37.447,12.36
2010-10-21 10:00,32.208,24.354,37.444,12.36
2010-10-21 11:00,32.215,24.360,37.451,12.36
2010-10-21 12:00,32.218,24.362,37.454,12.36
2010-10-21 13:00,32.218,24.354,37.490,12.40
2010-10-21 14:00,32.214,24.346,37.513,12.43
2010-10-21 15:00,32.206,24.340,37.505,12.43
2010-10-21 16:00,32.210,24.345,37.500,12.42
2010-10-21 17:00,32.214,24.350,37.495,12.41
2010-10-21 18:00,32.173,24.312,37.479,12.44
2010-10-21 19:00,32.212,24.339,37.538,12.46
2010-10-21 20:00,32.213,24.337,37.548,12.47
2010-10-21 21:00,32.209,24.335,37.544,12.47
2010-10-21 22:00,32.215,24.346,37.514,12.43
2010-10-21 23:00,32.212,24.348,37.493,12.41
2010-10-22 00:00,32.208,24.345,37.489,12.41
2010-10-22 01:00,32.214,24.353,37.477,12.39
2010-10-22 02:00,32.209,24.351,37.463,12.38
2010-10-22 03:00,32.211,24.357,37.447,12.36
2010-10-22 04:00,32.203,24.347,37.457,12.38
2010-10-22 05:00,32.211,24.360,37.429,12.34
2010-10-22 06:00,32.203,24.358,37.403,12.32
2010-10-22 07:00,32.205,24.365,37.378,12.29
2010-10-22 08:00,32.212,24.372,37.376,12.28
2010-10-22 09:00,32.213,24.371,37.386,12.29
2010-10-22 10:00,32.211,24.370,37.384,12.29
2010-10-22 11:00,32.212,24.375,37.368,12.27
2010-10-22 12:00,32.214,24.382,37.343,12.24
2010-10-22 13:00,32.225,24.392,37.345,12.23
2010-10-22 14:00,32.228,24.396,37.339,12.22
2010-10-22 15:00,32.235,24.406,37.329,12.20
2010-10-22 16:00,32.233,24.401,37.345,12.22
2010-10-22 17:00,32.233,24.397,37.363,12.24
2010-10-22 18:00,32.235,24.400,37.356,12.23
2010-10-22 19:00,32.228,24.396,37.339,12.22
2010-10-22 20:00,32.233,24.408,37.309,12.18
2010-10-22 21:00,32.238,24.414,37.305,12.17
2010-10-22 22:00,32.235,24.415,37.284,12.15
2010-10-22 23:00,32.242,24.420,37.291,12.15
2010-10-23 00:00,32.256,24.437,37.279,12.12
2010-10-23 01:00,32.252,24.438,37.257,12.10
2010-10-23 02:00,32.256,24.452,37.207,12.04
2010-10-23 03:00,32.244,24.445,37.186,12.03
2010-10-23 04:00,32.249,24.452,37.173,12.01
2010-10-23 05:00,32.242,24.449,37.157,12.00
2010-10-23 06:00,32.253,24.460,37.150,11.98
2010-10-23 07:00,32.256,24.466,37.135,11.96
2010-10-23 08:00,32.261,24.465,37.168,11.99
2010-10-23 09:00,32.271,24.475,37.169,11.98
2010-10-23 10:00,32.264,24.471,37.153,11.97
2010-10-23 11:00,32.266,24.475,37.146,11.96
2010-10-23 12:00,32.271,24.478,37.151,11.96
2010-10-23 13:00,32.274,24.490,37.109,11.91
2010-10-23 14:00,32.262,24.481,37.097,11.91
2010-10-23 15:00,32.267,24.488,37.084,11.89
2010-10-23 16:00,32.264,24.484,37.090,11.90
2010-10-23 17:00,32.267,24.484,37.102,11.91
2010-10-23 18:00,32.267,24.481,37.120,11.93
2010-10-23 19:00,32.273,24.483,37.135,11.94
2010-10-23 20:00,32.276,24.484,37.147,11.95
2010-10-23 21:00,32.281,24.493,37.125,11.92
2010-10-23 22:00,32.274,24.486,37.127,11.93
2010-10-23 23:00,32.274,24.488,37.118,11.92
2010-10-24 00:00,32.273,24.491,37.099,11.90
2010-10-24 01:00,32.272,24.495,37.071,11.87
2010-10-24 02:00,32.273,24.504,37.037,11.83
2010-10-24 03:00,32.283,24.510,37.056,11.84
2010-10-24 04:00,32.290,24.513,37.072,11.85
2010-10-24 05:00,32.287,24.513,37.060,11.84
2010-10-24 06:00,32.290,24.517,37.054,11.83
2010-10-24 07:00,32.288,24.519,37.034,11.81
2010-10-24 08:00,32.291,24.523,37.028,11.80
2010-10-24 09:00,32.283,24.519,37.011,11.79
2010-10-24 10:00,32.281,24.516,37.018,11.80
2010-10-24 11:00,32.282,24.518,37.010,11.79
2010-10-24 12:00,32.289,24.523,37.017,11.79
2010-10-24 13:00,32.298,24.529,37.036,11.80
2010-10-24 14:00,32.290,24.519,37.045,11.82
2010-10-24 15:00,32.273,24.498,37.063,11.86
2010-10-24 16:00,32.281,24.507,37.063,11.85
2010-10-24 17:00,32.274,24.497,37.073,11.87
2010-10-24 18:00,32.275,24.498,37.074,11.87
2010-10-24 19:00,32.270,24.499,37.042,11.84
2010-10-24 20:00,32.282,24.511,37.046,11.83
2010-10-24 21:00,32.284,24.516,37.030,11.81
2010-10-24 22:00,32.286,24.519,37.023,11.80
2010-10-24 23:00,32.290,24.521,37.036,11.81
2010-10-25 00:00,32.295,24.529,37.024,11.79
2010-10-25 01:00,32.294,24.527,37.022,11.79
2010-10-25 02:00,32.292,24.526,37.020,11.79
2010-10-25 03:00,32.288,24.524,37.007,11.78
2010-10-25 04:00,32.292,24.532,36.994,11.76
2010-10-25 05:00,32.299,24.539,36.992,11.75
2010-10-25 06:00,32.298,24.538,36.991,11.75
2010-10-25 07:00,32.300,24.540,36.993,11.75
2010-10-25 08:00,32.290,24.530,36.991,11.76
2010-10-25 09:00,32.288,24.526,36.998,11.77
2010-10-25 10:00,32.293,24.534,36.986,11.75
2010-10-25 11:00,32.297,24.539,36.981,11.74
2010-10-25 12:00,32.292,24.534,36.985,11.75
2010-10-25 13:00,32.300,24.538,37.002,11.76
2010-10-25 14:00,32.295,24.529,37.024,11.79
2010-10-25 15:00,32.306,24.558,36.927,11.67
2010-10-25 16:00,32.279,24.501,37.079,11.87
2010-10-25 17:00,32.249,24.491,36.985,11.80
2010-10-25 18:00,32.259,24.454,37.210,12.04
2010-10-25 19:00,32.289,24.516,37.053,11.83
2010-10-25 20:00,32.285,24.483,37.192,11.99
2010-10-25 21:00,32.272,24.472,37.188,12.00
2010-10-25 22:00,32.265,24.474,37.145,11.96
2010-10-25 23:00,32.217,24.431,37.122,11.99
2010-10-26 00:00,32.195,24.408,37.126,12.02
2010-10-26 02:00,32.198,24.423,37.066,11.95
2010-10-26 03:00,32.203,24.431,37.054,11.93
2010-10-26 04:00,32.228,24.456,37.053,11.90
2010-10-26 05:00,32.237,24.465,37.053,11.89
2010-10-26 06:00,32.226,24.449,37.078,11.93
2010-10-26 07:00,32.251,24.470,37.094,11.92
2010-10-26 08:00,32.231,24.451,37.092,11.94
2010-10-26 09:00,32.240,24.463,37.074,11.91
2010-10-26 10:00,32.260,24.483,37.077,11.89
2010-10-26 11:00,32.262,24.488,37.061,11.87
2010-10-26 12:00,32.271,24.493,37.079,11.88
2010-10-26 13:00,32.274,24.493,37.091,11.89
2010-10-26 14:00,32.282,24.496,37.118,11.91
2010-10-26 15:00,32.288,24.482,37.213,12.01
2010-10-26 16:00,32.284,24.448,37.362,12.18
2010-10-26 17:00,32.276,24.420,37.452,12.29
2010-10-26 18:00,32.257,24.377,37.567,12.44
2010-10-26 19:00,32.261,24.405,37.455,12.31
2010-10-26 20:00,32.267,24.406,37.479,12.33
2010-10-26 21:00,32.288,24.436,37.438,12.26
2010-10-26 22:00,32.278,24.445,37.347,12.17
2010-10-26 23:00,32.273,24.452,37.288,12.11
2010-10-27 00:00,32.272,24.449,37.295,12.12
2010-10-27 01:00,32.273,24.450,37.296,12.12
2010-10-27 02:00,32.279,24.439,37.374,12.20
2010-10-27 03:00,32.274,24.432,37.387,12.22
2010-10-27 04:00,32.277,24.434,37.390,12.22
2010-10-27 05:00,32.278,24.443,37.356,12.18
2010-10-27 06:00,32.273,24.439,37.350,12.18
2010-10-27 07:00,32.264,24.430,37.350,12.19
2010-10-27 08:00,32.254,24.432,37.295,12.14
2010-10-27 09:00,32.264,24.454,37.233,12.06
2010-10-27 10:00,32.274,24.468,37.217,12.03
2010-10-27 11:00,32.285,24.499,37.121,11.91
2010-10-27 12:00,32.287,24.507,37.087,11.87
2010-10-27 13:00,32.287,24.506,37.096,11.88
2010-10-27 14:00,32.287,24.487,37.185,11.98
2010-10-27 15:00,32.271,24.452,37.276,12.10
2010-10-27 16:00,32.278,24.454,37.302,12.12
2010-10-27 17:00,32.284,24.449,37.353,12.17
2010-10-27 18:00,32.283,24.445,37.370,12.19
2010-10-27 19:00,32.289,24.453,37.358,12.17
2010-10-27 20:00,32.280,24.443,37.367,12.19
2010-10-27 21:00,32.286,24.451,37.355,12.17
2010-10-27 22:00,32.256,24.424,37.342,12.19
2010-10-27 23:00,32.282,24.453,37.324,12.14
2010-10-28 00:00,32.292,24.463,37.325,12.13
2010-10-28 01:00,32.287,24.461,37.311,12.12
2010-10-28 02:00,32.263,24.429,37.349,12.19
2010-10-28 03:00,32.289,24.453,37.358,12.17
2010-10-28 04:00,32.298,24.460,37.367,12.17
2010-10-28 05:00,32.303,24.464,37.373,12.17
2010-10-28 06:00,32.310,24.470,37.380,12.17
2010-10-28 07:00,32.241,24.405,37.362,12.23
2010-10-28 08:00,32.232,24.400,37.344,12.22
2010-10-28 09:00,32.236,24.405,37.339,12.21
2010-10-28 10:00,32.234,24.407,37.319,12.19
2010-10-28 11:00,32.220,24.394,37.313,12.20
2010-10-28 12:00,32.227,24.401,37.311,12.19
2010-10-28 13:00,32.226,24.395,37.337,12.22
2010-10-28 14:00,32.266,24.426,37.379,12.22
2010-10-28 15:00,32.307,24.462,37.404,12.20
2010-10-28 16:00,32.306,24.444,37.484,12.29
2010-10-28 17:00,32.318,24.432,37.595,12.40
2010-10-28 18:00,32.329,24.432,37.652,12.45
2010-10-28 20:00,32.312,24.413,37.661,12.48
2010-10-28 21:00,32.289,24.412,37.556,12.39
2010-10-28 22:00,32.263,24.394,37.520,12.38
2010-10-28 23:00,32.267,24.421,37.407,12.25
2010-10-29 00:00,32.241,24.414,37.317,12.18
2010-10-29 01:00,32.189,24.390,37.182,12.09
2010-10-29 02:00,32.187,24.391,37.171,12.08
2010-10-29 03:00,32.200,24.406,37.158,12.05
2010-10-29 04:00,32.262,24.456,37.213,12.04
2010-10-29 05:00,32.300,24.481,37.280,12.07
2010-10-29 06:00,32.297,24.476,37.286,12.08
2010-10-29 07:00,32.325,24.506,37.279,12.04
2010-10-29 08:00,32.333,24.513,37.278,12.03
2010-10-29 09:00,32.344,24.531,37.244,11.98
2010-10-29 10:00,32.345,24.534,37.237,11.97
2010-10-29 11:00,32.337,24.531,37.210,11.95
2010-10-29 12:00,32.342,24.537,37.206,11.94
2010-10-29 13:00,32.330,24.528,37.194,11.94
2010-10-29 14:00,32.325,24.520,37.207,11.96
2010-10-29 15:00,32.328,24.521,37.219,11.97
2010-10-29 16:00,32.323,24.515,37.223,11.98
2010-10-29 17:00,32.329,24.523,37.211,11.96
2010-10-29 18:00,32.339,24.534,37.203,11.94
2010-10-29 19:00,32.340,24.535,37.204,11.94
2010-10-29 20:00,32.343,24.537,37.207,11.94
2010-10-29 21:00,32.332,24.535,37.169,11.91
2010-10-29 22:00,32.329,24.538,37.139,11.88
2010-10-29 23:00,32.329,24.542,37.121,11.86
2010-10-30 00:00,32.321,24.537,37.104,11.85
2010-10-30 01:00,32.326,24.543,37.100,11.84
2010-10-30 02:00,32.327,24.547,37.083,11.82
2010-10-30 03:00,32.326,24.548,37.073,11.81
2010-10-30 04:00,32.320,24.547,37.049,11.79
2010-10-30 05:00,32.330,24.567,37.006,11.73
2010-10-30 06:00,32.353,24.601,36.949,11.64
2010-10-30 07:00,32.423,24.670,36.949,11.56
2010-10-30 08:00,32.472,24.724,36.918,11.47
2010-10-30 09:00,32.492,24.742,36.930,11.46
2010-10-30 10:00,32.484,24.739,36.904,11.44
2010-10-30 11:00,32.468,24.726,36.887,11.44
2010-10-30 12:00,32.456,24.713,36.893,11.46
2010-10-30 13:00,32.454,24.715,36.873,11.44
2010-10-30 14:00,32.453,24.715,36.872,11.44
2010-10-30 15:00,32.436,24.702,36.855,11.44
2010-10-30 16:00,32.406,24.676,36.833,11.45
2010-10-30 17:00,32.384,24.663,36.793,11.43
2010-10-30 18:00,32.375,24.654,36.792,11.44
2010-10-30 19:00,32.372,24.655,36.771,11.42
2010-10-30 20:00,32.379,24.668,36.743,11.38
2010-10-30 21:00,32.382,24.678,36.710,11.34
2010-10-30 22:00,32.384,24.684,36.685,11.31
2010-10-30 23:00,32.368,24.676,36.651,11.29
2010-10-31 00:00,32.375,24.683,36.649,11.28
2010-10-31 01:00,32.371,24.681,36.636,11.27
2010-10-31 02:00,32.382,24.691,36.638,11.26
2010-10-31 03:00,32.377,24.699,36.580,11.20
2010-10-31 04:00,32.360,24.688,36.554,11.19
2010-10-31 05:00,32.357,24.683,36.560,11.20
2010-10-31 06:00,32.369,24.694,36.563,11.19
2010-10-31 07:00,32.368,24.695,36.553,11.18
2010-10-31 08:00,32.365,24.695,36.541,11.17
2010-10-31 09:00,32.352,24.683,36.537,11.18
2010-10-31 10:00,32.347,24.683,36.514,11.16
2010-10-31 11:00,32.322,24.674,36.435,11.10
2010-10-31 12:00,,,,
2010-10-31 13:00,32.305,24.662,36.409,11.09
2010-10-31 14:00,32.311,24.664,36.433,11.11
2010-10-31 15:00,32.306,24.652,36.463,11.15
2010-10-31 16:00,32.307,24.650,36.482,11.17
2010-10-31 17:00,32.319,24.660,36.485,11.16
2010-10-31 18:00,32.340,24.699,36.400,11.04
2010-10-31 19:00,32.417,24.726,36.638,11.22
2010-10-31 20:00,32.448,24.725,36.795,11.36
2010-10-31 21:00,32.469,24.745,36.799,11.34
2010-10-31 22:00,32.473,24.759,36.749,11.28
2010-10-31 23:00,32.466,24.755,36.733,11.27
2010-11-01 00:00,32.460,24.753,36.718,11.26
2010-11-01 01:00,32.469,24.763,36.709,11.24
2010-11-01 02:00,32.466,24.762,36.697,11.23
2010-11-01 03:00,32.448,24.750,36.670,11.22
2010-11-01 04:00,32.451,24.758,36.646,11.19
2010-11-01 05:00,32.447,24.762,36.606,11.15
2010-11-01 06:00,32.448,24.768,36.580,11.12
2010-11-01 07:00,32.462,24.778,36.604,11.13
2010-11-01 08:00,32.463,24.778,36.605,11.13
2010-11-01 09:00,32.438,24.757,36.588,11.14
2010-11-01 10:00,32.436,24.755,36.586,11.14
2010-11-01 11:00,32.439,24.764,36.553,11.10
2010-11-01 12:00,32.442,24.771,36.539,11.08
2010-11-01 13:00,32.450,24.771,36.573,11.11
2010-11-01 14:00,32.447,24.767,36.579,11.12
2010-11-01 15:00,32.452,24.777,36.558,11.09
2010-11-01 16:00,32.443,24.778,36.504,11.04
2010-11-01 17:00,32.426,24.777,36.424,10.97
2010-11-01 18:00,32.427,24.776,36.434,10.98
2010-11-01 19:00,32.427,24.776,36.434,10.98
2010-11-01 20:00,32.440,24.760,36.581,11.13
2010-11-01 21:00,32.432,24.750,36.591,11.15
2010-11-01 22:00,32.439,24.763,36.562,11.11
2010-11-01 23:00,32.439,24.769,36.536,11.08
2010-11-02 00:00,32.436,24.768,36.524,11.07
2010-11-02 01:00,32.434,24.768,36.513,11.06
2010-11-02 02:00,32.416,24.778,36.369,10.92
2010-11-02 03:00,32.347,24.758,36.131,10.73
2010-11-02 04:00,32.344,24.766,36.074,10.67
2010-11-02 05:00,32.352,24.779,36.047,10.63
2010-11-02 06:00,32.366,24.796,36.025,10.59
2010-11-02 07:00,32.372,24.800,36.040,10.60
2010-11-02 08:00,32.357,24.788,36.025,10.60
2010-11-02 09:00,32.352,24.791,35.985,10.56
2010-11-02 10:00,32.341,24.769,36.045,10.64
2010-11-02 11:00,32.348,24.757,36.141,10.74
2010-11-02 12:00,32.359,24.760,36.178,10.77
2010-11-02 13:00,32.353,24.759,36.154,10.75
2010-11-02 14:00,32.352,24.762,36.136,10.73
2010-11-02 15:00,32.363,24.783,36.085,10.66
2010-11-02 16:00,32.358,24.785,36.044,10.62
2010-11-02 17:00,32.268,24.698,36.042,10.72
2010-11-02 18:00,32.238,24.659,36.092,10.81
2010-11-02 19:00,32.214,24.639,36.077,10.82
2010-11-02 20:00,32.201,24.637,36.019,10.77
2010-11-02 21:00,32.172,24.622,35.955,10.73
2010-11-02 22:00,32.183,24.637,35.930,10.69
2010-11-02 23:00,32.193,24.657,35.879,10.62
2010-11-03 00:00,32.186,24.652,35.872,10.62
2010-11-03 01:00,32.159,24.622,35.889,10.67
2010-11-03 02:00,32.148,24.611,35.886,10.68
2010-11-03 03:00,32.120,24.586,35.876,10.70
2010-11-03 04:00,32.128,24.585,35.919,10.74
2010-11-03 05:00,32.120,24.561,36.009,10.85
2010-11-03 07:00,32.161,24.634,35.838,10.61
2010-11-03 08:00,32.150,24.620,35.853,10.64
2010-11-03 09:00,32.146,24.612,35.876,10.67
2010-11-03 10:00,32.132,24.591,35.915,10.73
2010-11-03 11:00,32.126,24.582,35.926,10.75
2010-11-03 12:00,32.136,24.594,35.919,10.73
2010-11-03 13:00,32.128,24.577,35.964,10.79
2010-11-03 14:00,32.139,24.579,36.010,10.83
2010-11-03 15:00,32.136,24.576,36.007,10.83
2010-11-03 16:00,32.142,24.578,36.031,10.85
2010-11-03 17:00,32.136,24.571,36.034,10.86
2010-11-03 18:00,32.148,24.558,36.161,10.99
2010-11-03 19:00,32.148,24.561,36.143,10.97
2010-11-03 20:00,32.156,24.567,36.151,10.97
2010-11-03 21:00,32.150,24.568,36.119,10.94
2010-11-03 22:00,32.158,24.579,36.100,10.91
2010-11-03 23:00,32.160,24.583,36.093,10.90
2010-11-04 00:00,32.167,24.590,36.091,10.89
2010-11-04 01:00,32.190,24.608,36.115,10.89
2010-11-04 02:00,32.187,24.603,36.120,10.90
2010-11-04 03:00,32.202,24.612,36.153,10.92
2010-11-04 04:00,32.216,24.621,36.176,10.93
2010-11-04 05:00,32.225,24.626,36.194,10.94
2010-11-04 06:00,32.203,24.618,36.128,10.89
2010-11-04 07:00,32.214,24.623,36.157,10.91
2010-11-04 08:00,32.227,24.628,36.196,10.94
2010-11-04 09:00,32.226,24.627,36.195,10.94
2010-11-04 10:00,32.229,24.629,36.198,10.94
2010-11-04 11:00,32.229,24.627,36.207,10.95
2010-11-04 12:00,32.223,24.629,36.175,10.92
2010-11-04 13:00,32.221,24.627,36.173,10.92
2010-11-04 14:00,32.214,24.619,36.174,10.93
2010-11-04 15:00,32.217,24.623,36.168,10.92
2010-11-04 16:00,32.192,24.606,36.134,10.91
2010-11-04 17:00,32.182,24.607,36.080,10.86
2010-11-04 18:00,32.188,24.604,36.121,10.90
2010-11-04 19:00,32.188,24.613,36.077,10.85
2010-11-04 20:00,32.177,24.603,36.075,10.86
2010-11-04 21:00,32.179,24.601,36.095,10.88
2010-11-04 22:00,32.190,24.604,36.132,10.91
2010-11-04 23:00,32.192,24.599,36.170,10.95
2010-11-05 00:00,32.194,24.601,36.172,10.95
2010-11-05 01:00,32.194,24.599,36.181,10.96
2010-11-05 02:00,32.193,24.598,36.180,10.96
2010-11-05 03:00,32.184,24.589,36.179,10.97
2010-11-05 04:00,32.174,24.581,36.169,10.97
2010-11-05 05:00,32.144,24.555,36.157,10.99
2010-11-05 06:00,32.114,24.519,36.188,11.06