Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-07-07 18:00,,,,,
2001-07-07 19:00,,,,,
2001-07-07 20:00,,,18.40,,
2001-07-07 21:00,,,15.13,,
2001-07-07 22:00,,,15.19,,
2001-07-07 23:00,,,14.94,,
2001-07-08 00:00,15.25,33.6,13.33,11.85,9.60
2001-07-08 01:00,14.66,341.6,13.20,-0.26,14.66
2001-07-08 02:00,15.84,357.7,12.79,4.13,15.29
2001-07-08 03:00,10.56,251.6,12.98,-10.56,-0.19
2001-07-08 04:00,14.37,230.5,12.92,-13.31,-5.41
2001-07-08 05:00,12.91,218.5,12.82,-10.69,-7.23
2001-07-08 06:00,17.60,192.5,12.13,-8.77,-15.25
2001-07-08 07:00,34.32,172.8,12.19,-6.09,-33.77
2001-07-08 08:00,20.24,173.9,12.98,-3.96,-19.85
2001-07-08 09:00,19.65,136.6,12.85,8.61,-17.66
2001-07-08 10:00,14.08,162.3,12.85,0.08,-14.08
2001-07-08 11:00,9.68,208.7,12.70,-6.97,-6.71
2001-07-08 12:00,8.80,253.3,11.94,-8.80,0.11
2001-07-08 13:00,10.85,13.5,12.38,5.58,9.31
2001-07-08 14:00,15.84,8.6,12.60,6.95,14.23
2001-07-08 15:00,22.58,330.3,12.48,-4.80,22.07
2001-07-08 16:00,7.33,59.6,12.85,7.14,1.65
2001-07-08 17:00,10.27,170.4,12.63,-1.39,-10.17
2001-07-08 18:00,13.49,176.7,12.35,-3.28,-13.09
2001-07-08 19:00,10.85,187.9,11.88,-4.64,-9.81
2001-07-08 20:00,29.62,180.2,12.48,-8.96,-28.24
2001-07-08 21:00,22.00,143.6,12.60,7.15,-20.80
2001-07-08 22:00,15.54,146.4,12.19,4.32,-14.93
2001-07-08 23:00,5.57,197.1,12.22,-3.15,-4.59
2001-07-09 00:00,8.80,276.5,12.32,-8.04,3.57
2001-07-09 01:00,19.65,0.5,12.22,6.05,18.70
2001-07-09 02:00,14.66,1.2,12.35,4.69,13.90
2001-07-09 03:00,18.77,33.2,12.00,14.51,11.91
2001-07-09 04:00,9.39,107.1,11.72,7.74,-5.31
2001-07-09 05:00,3.52,123.2,11.37,2.23,-2.72
2001-07-09 06:00,24.34,165.4,11.65,-1.20,-24.31
2001-07-09 07:00,19.36,167.9,11.40,-1.79,-19.28
2001-07-09 08:00,34.02,188.3,11.43,-14.75,-30.66
2001-07-09 09:00,26.40,187.2,11.50,-11.00,-24.00
2001-07-09 10:00,16.13,157.0,11.88,1.58,-16.05
2001-07-09 11:00,12.32,182.0,11.72,-4.08,-11.62
2001-07-09 12:00,6.75,208.7,11.69,-4.86,-4.68
2001-07-09 13:00,13.49,323.7,11.02,-4.38,12.76
2001-07-09 14:00,20.53,308.2,11.81,-11.60,16.94
2001-07-09 15:00,30.50,303.6,12.13,-19.19,23.71
2001-07-09 16:00,21.12,334.9,12.00,-2.83,20.93
2001-07-09 17:00,22.88,337.7,11.69,-1.95,22.79
2001-07-09 18:00,7.04,311.7,10.96,-3.62,6.04
2001-07-09 19:00,18.18,178.8,11.24,-5.07,-17.46
2001-07-09 20:00,15.25,179.8,10.83,-4.52,-14.57
2001-07-09 21:00,23.76,179.1,10.96,-6.77,-22.77
2001-07-09 22:00,17.89,118.0,11.50,12.57,-12.73
2001-07-09 23:00,15.25,137.7,11.62,6.43,-13.83
2001-07-10 00:00,4.69,175.3,11.12,-1.03,-4.58
2001-07-10 01:00,6.16,166.5,11.08,-0.42,-6.15
2001-07-10 02:00,10.56,299.0,10.99,-7.28,7.65
2001-07-10 03:00,24.93,310.6,11.15,-13.20,21.15
2001-07-10 04:00,34.61,333.5,11.37,-5.48,34.17
2001-07-10 05:00,28.45,339.8,11.02,-1.38,28.42
2001-07-10 06:00,14.08,352.4,11.24,2.41,13.87
2001-07-10 07:00,2.93,15.3,11.37,1.58,2.47
2001-07-10 08:00,15.54,162.3,11.24,0.09,-15.54
2001-07-10 09:00,34.02,179.8,11.24,-10.09,-32.49
2001-07-10 10:00,18.77,155.6,11.59,2.29,-18.63
2001-07-10 11:00,15.54,168.9,11.97,-1.72,-15.45
2001-07-10 12:00,1.47,182.7,11.59,-0.50,-1.38
2001-07-10 13:00,9.09,298.3,11.50,-6.35,6.51
2001-07-10 14:00,8.80,347.2,10.83,0.70,8.77
2001-07-10 15:00,14.96,7.2,10.80,6.23,13.60
2001-07-10 16:00,28.74,320.5,11.50,-10.82,26.63
2001-07-10 17:00,31.97,320.8,11.91,-11.85,29.69
2001-07-10 18:00,11.44,6.9,11.40,4.70,10.43
2001-07-10 19:00,6.75,92.3,11.24,6.35,-2.27
2001-07-10 20:00,11.15,167.5,11.21,-0.96,-11.10
2001-07-10 21:00,30.50,164.7,11.75,-1.13,-30.48
2001-07-10 22:00,16.72,161.6,11.37,0.30,-16.72
2001-07-10 23:00,27.28,149.3,11.59,6.29,-26.54
2001-07-11 00:00,4.11,157.3,11.94,0.38,-4.09
2001-07-11 01:00,14.96,272.7,12.00,-14.05,5.13
2001-07-11 02:00,16.42,312.8,11.91,-8.17,14.25
2001-07-11 03:00,24.05,343.3,11.75,0.30,24.05
2001-07-11 04:00,17.60,5.8,11.46,6.93,16.17
2001-07-11 05:00,3.23,328.2,11.43,-0.80,3.13
2001-07-11 06:00,2.93,291.0,11.15,-2.30,1.82
2001-07-11 07:00,19.06,179.1,11.40,-5.43,-18.28
2001-07-11 08:00,24.34,184.1,11.53,-8.91,-22.66
2001-07-11 09:00,33.14,190.0,11.34,-15.27,-29.41
2001-07-11 10:00,24.93,197.1,11.59,-14.11,-20.55
2001-07-11 11:00,34.32,192.9,12.16,-17.29,-29.64
2001-07-11 12:00,24.93,207.3,12.51,-17.53,-17.73
2001-07-11 13:00,22.88,217.8,12.32,-18.79,-13.05
2001-07-11 14:00,12.03,262.1,12.95,-11.86,1.99
2001-07-11 15:00,20.24,300.8,13.04,-13.49,15.09
2001-07-11 16:00,32.85,319.1,12.10,-13.11,30.12
2001-07-11 17:00,28.16,352.1,11.75,4.64,27.77
2001-07-11 18:00,26.98,347.2,11.84,2.15,26.90
2001-07-11 19:00,10.56,18.8,11.84,6.24,8.52
2001-07-11 20:00,4.40,154.9,11.78,0.59,-4.36
2001-07-11 21:00,15.25,167.5,11.81,-1.31,-15.19
2001-07-11 22:00,25.81,173.5,11.59,-4.89,-25.34
2001-07-11 23:00,35.20,168.2,12.22,-3.46,-35.03
2001-07-12 00:00,31.68,187.6,11.97,-13.38,-28.71
2001-07-12 01:00,20.53,205.2,12.48,-13.89,-15.12
2001-07-12 02:00,24.64,236.8,12.79,-23.71,-6.71
2001-07-12 03:00,18.77,270.9,12.92,-17.82,5.90
2001-07-12 04:00,26.10,308.2,12.22,-14.75,21.53
2001-07-12 05:00,19.94,318.0,12.00,-8.29,18.14
2001-07-12 06:00,26.40,347.2,11.88,2.10,26.31
2001-07-12 07:00,15.54,341.2,11.84,-0.37,15.54
2001-07-12 08:00,3.23,12.1,11.94,1.59,2.81
2001-07-12 09:00,5.28,185.8,11.94,-2.08,-4.85
2001-07-12 10:00,19.94,183.4,11.88,-7.07,-18.65
2001-07-12 11:00,35.49,166.5,12.63,-2.41,-35.41
2001-07-12 12:00,27.86,188.3,12.76,-12.08,-25.11
2001-07-12 13:00,21.41,155.9,13.49,2.48,-21.27
2001-07-12 14:00,19.06,193.2,12.70,-9.71,-16.41
2001-07-12 15:00,14.08,245.6,13.36,-13.97,-1.72
2001-07-12 16:00,11.73,5.8,13.80,4.62,10.78
2001-07-12 17:00,24.05,34.6,13.93,18.96,14.79
2001-07-12 18:59,9.09,16.7,13.64,5.10,7.53
2001-07-12 19:59,10.56,109.2,13.64,8.48,-6.29
2001-07-12 20:59,16.42,160.2,13.74,0.70,-16.41
2001-07-12 21:59,22.88,171.4,13.68,-3.50,-22.61
2001-07-12 22:59,31.09,183.0,13.26,-10.84,-29.14
2001-07-12 23:59,28.45,175.6,13.01,-6.41,-27.72
2001-07-13 00:59,28.45,186.9,13.26,-11.70,-25.93
2001-07-13 01:59,22.58,181.6,13.33,-7.35,-21.35
2001-07-13 02:59,22.29,192.2,13.55,-10.99,-19.39
2001-07-13 03:59,10.27,225.9,13.58,-9.17,-4.61
2001-07-13 04:59,5.28,324.0,13.55,-1.68,5.00
2001-07-13 05:59,28.74,323.7,13.55,-9.33,27.19
2001-07-13 06:59,12.61,347.5,13.39,1.08,12.57
2001-07-13 07:59,19.36,315.2,12.48,-8.90,17.19
2001-07-13 08:59,17.01,142.6,13.33,5.82,-15.98
2001-07-13 09:59,12.61,185.8,12.70,-4.97,-11.59
2001-07-13 10:59,14.96,166.8,12.98,-1.11,-14.92
2001-07-13 11:59,23.46,182.0,12.85,-7.78,-22.14
2001-07-13 12:59,24.64,147.9,13.39,6.27,-23.83
2001-07-13 13:59,20.82,148.9,13.71,4.93,-20.23
2001-07-13 14:59,8.51,149.3,13.77,1.96,-8.28
2001-07-13 15:59,8.80,96.2,13.99,8.07,-3.52
2001-07-13 16:59,18.18,51.9,14.09,17.01,6.44
2001-07-13 17:59,25.52,48.0,13.71,23.20,10.62
2001-07-13 18:59,20.24,51.2,13.33,18.84,7.40
2001-07-13 19:59,6.45,94.8,13.08,5.98,-2.43
2001-07-13 20:59,8.21,114.8,13.14,6.08,-5.52
2001-07-13 21:59,10.27,96.5,13.33,9.38,-4.16
2001-07-13 22:59,16.72,137.0,13.01,7.24,-15.07
2001-07-13 23:59,22.58,159.1,13.49,1.38,-22.54
2001-07-14 00:59,12.91,140.5,13.55,4.86,-11.95
2001-07-14 01:59,17.89,126.4,13.42,10.57,-14.44
2001-07-14 02:59,12.91,145.4,12.98,3.82,-12.33
2001-07-14 03:59,12.61,197.8,12.98,-7.27,-10.31
2001-07-14 04:59,9.97,237.5,12.82,-9.63,-2.60
2001-07-14 05:59,7.04,330.7,12.95,-1.45,6.89
2001-07-14 06:59,12.32,326.5,12.95,-3.42,11.83
2001-07-14 07:59,22.58,319.8,12.89,-8.76,20.82
2001-07-14 08:59,16.13,292.7,12.70,-12.34,10.39
2001-07-14 09:59,13.20,242.4,12.95,-12.99,-2.33
2001-07-14 10:59,8.21,246.7,12.76,-8.17,-0.85
2001-07-14 11:59,4.40,174.9,12.54,-0.94,-4.30
2001-07-14 12:59,7.92,150.7,12.57,1.64,-7.75
2001-07-14 13:59,22.88,112.0,12.76,17.68,-14.52
2001-07-14 14:59,20.82,139.4,12.85,8.20,-19.14
2001-07-14 15:59,8.80,169.3,12.38,-1.03,-8.74
2001-07-14 16:59,6.75,134.1,13.23,3.21,-5.93
2001-07-14 17:59,9.97,41.7,13.58,8.55,5.13
2001-07-14 18:59,24.34,26.2,13.39,16.79,17.63
2001-07-14 19:59,14.08,3.3,13.45,4.99,13.17
2001-07-14 20:59,4.40,70.9,13.80,4.40,0.13
2001-07-14 21:59,8.21,200.6,13.49,-5.06,-6.47
2001-07-14 22:59,14.66,171.8,13.64,-2.33,-14.48
2001-07-14 23:59,20.53,176.0,13.14,-4.75,-19.97
2001-07-15 00:59,37.54,179.5,13.26,-10.91,-35.92
2001-07-15 01:59,16.13,155.2,11.69,2.07,-16.00
2001-07-15 02:59,29.92,162.6,13.01,-0.01,-29.92
2001-07-15 03:59,11.44,203.4,13.33,-7.47,-8.66
2001-07-15 04:59,9.68,185.5,12.89,-3.76,-8.92
2001-07-15 05:59,4.99,260.0,13.01,-4.94,0.64
2001-07-15 06:59,10.56,23.4,13.30,6.90,7.99
2001-07-15 07:59,17.89,359.1,13.04,5.09,17.15
2001-07-15 08:59,8.51,338.4,12.82,-0.62,8.48
2001-07-15 09:59,10.85,229.1,12.63,-9.95,-4.33
2001-07-15 10:59,10.56,251.9,12.48,-10.56,-0.12
2001-07-15 11:59,16.72,192.9,12.82,-8.42,-14.44
2001-07-15 12:59,36.96,186.2,13.36,-14.78,-33.87
2001-07-15 13:59,21.70,192.2,12.19,-10.71,-18.88
2001-07-15 14:59,25.22,166.5,12.32,-1.71,-25.17
2001-07-15 15:59,19.36,212.5,13.86,-14.82,-12.46
2001-07-15 16:59,13.20,203.1,12.63,-8.56,-10.04
2001-07-15 17:59,3.23,223.1,13.39,-2.81,-1.59
2001-07-15 18:59,18.77,332.4,13.83,-3.31,18.48
2001-07-15 19:59,34.61,342.3,14.15,-0.19,34.61
2001-07-15 20:59,13.49,19.2,14.02,8.04,10.84
2001-07-15 21:59,7.92,331.0,13.11,-1.59,7.76
2001-07-15 22:59,15.25,154.2,14.02,2.23,-15.09
2001-07-15 23:59,14.37,189.7,12.48,-6.55,-12.79
2001-07-16 00:59,34.61,171.8,13.77,-5.51,-34.17
2001-07-16 01:59,36.08,171.1,12.73,-5.31,-35.68
2001-07-16 02:59,37.54,165.1,13.58,-1.62,-37.51
2001-07-16 03:59,28.45,183.4,13.30,-10.09,-26.60
2001-07-16 04:59,25.22,183.4,13.55,-8.94,-23.59
2001-07-16 05:59,22.58,210.1,13.49,-16.65,-15.26
2001-07-16 06:59,15.84,263.9,13.99,-15.53,3.10
2001-07-16 07:59,30.21,296.2,14.02,-21.87,20.84
2001-07-16 08:59,36.66,305.0,13.42,-22.36,29.05
2001-07-16 09:59,22.29,330.7,12.82,-4.60,21.81
2001-07-16 10:59,33.44,1.2,12.70,10.68,31.68
2001-07-16 11:59,11.44,54.7,12.29,10.88,3.52
2001-07-16 12:59,10.27,139.8,12.13,3.98,-9.46
2001-07-16 13:59,31.97,163.3,12.82,-0.40,-31.97
2001-07-16 14:59,25.22,167.5,12.57,-2.17,-25.13
2001-07-16 15:59,19.94,174.2,14.46,-4.02,-19.54
2001-07-16 16:59,23.76,175.3,14.27,-5.21,-23.18
2001-07-16 17:59,16.72,196.4,14.88,-9.29,-13.90
2001-07-16 18:59,11.44,207.6,13.58,-8.09,-8.09
2001-07-16 19:59,13.79,305.7,14.43,-8.27,11.03
2001-07-16 20:59,29.92,326.8,13.49,-8.14,28.79
2001-07-16 21:59,27.86,356.0,12.95,6.44,27.11
2001-07-16 22:59,12.32,11.4,13.01,5.94,10.79
2001-07-16 23:59,12.03,134.5,13.08,5.67,-10.61
2001-07-17 01:00,24.34,178.4,13.77,-6.65,-23.42
2001-07-17 02:00,36.66,181.3,12.98,-11.73,-34.74
2001-07-17 03:00,33.73,179.5,13.30,-9.80,-32.27
2001-07-17 04:00,32.85,187.6,13.90,-13.87,-29.78
2001-07-17 05:00,16.72,176.0,14.50,-3.87,-16.26
2001-07-17 06:00,21.41,192.2,14.15,-10.56,-18.63
2001-07-17 07:00,19.94,221.0,14.15,-16.98,-10.46
2001-07-17 08:00,16.13,265.6,13.49,-15.72,3.64
2001-07-17 09:00,19.65,273.0,13.93,-18.42,6.86
2001-07-17 10:00,36.08,318.4,13.36,-14.80,32.90
2001-07-17 11:00,36.08,327.5,12.32,-9.39,34.83
2001-07-17 12:00,17.89,1.6,12.00,5.82,16.92
2001-07-17 13:00,10.27,60.3,12.03,10.03,2.19
2001-07-17 14:00,13.79,144.7,12.06,4.24,-13.12
2001-07-17 15:00,32.85,167.5,12.60,-2.83,-32.73
2001-07-17 16:00,31.09,159.1,12.95,1.90,-31.03
2001-07-17 17:00,34.90,187.6,14.37,-14.74,-31.64
2001-07-17 18:00,28.45,176.7,14.56,-6.92,-27.59
2001-07-17 19:00,22.58,205.9,14.78,-15.48,-16.45
2001-07-17 20:00,19.06,259.3,14.31,-18.93,2.23
2001-07-17 21:00,26.10,305.0,14.15,-15.92,20.69
2001-07-17 22:00,36.66,322.9,13.14,-12.33,34.53
2001-07-17 23:00,44.58,349.3,12.70,5.19,44.28
2001-07-18 00:00,16.13,21.6,13.01,10.16,12.53
2001-07-18 01:00,7.92,311.3,12.98,-4.11,6.77
2001-07-18 02:00,5.87,165.8,12.76,-0.33,-5.86
2001-07-18 03:00,32.56,177.0,12.82,-8.12,-31.53
2001-07-18 04:00,39.30,158.8,12.76,2.64,-39.21
2001-07-18 05:00,47.51,168.6,13.64,-4.96,-47.25
2001-07-18 06:00,48.10,155.9,15.22,5.58,-47.78
2001-07-18 07:00,30.50,186.5,14.78,-12.37,-27.88
2001-07-18 08:00,25.52,186.9,15.16,-10.49,-23.26
2001-07-18 09:00,19.65,254.0,14.37,-19.64,0.49
2001-07-18 10:00,23.46,285.7,14.40,-19.66,12.81
2001-07-18 11:00,28.45,295.9,13.39,-20.71,19.50
2001-07-18 12:00,42.53,323.7,12.51,-13.81,40.22
2001-07-18 13:00,20.53,324.0,12.54,-6.55,19.46
2001-07-18 14:00,4.69,8.3,12.63,2.03,4.23
2001-07-18 15:00,14.96,150.0,12.66,3.27,-14.60
2001-07-18 16:00,34.90,172.1,12.63,-5.77,-34.42
2001-07-18 17:00,29.92,183.7,13.49,-10.78,-27.91
2001-07-18 18:00,26.98,162.6,13.52,-0.01,-26.98
2001-07-18 19:00,19.06,158.4,14.02,1.40,-19.01
2001-07-18 20:00,15.54,161.9,14.05,0.19,-15.54
2001-07-18 21:00,9.97,141.5,14.31,3.59,-9.31
2001-07-18 22:00,20.53,303.6,12.44,-12.92,15.96
2001-07-18 23:00,9.68,33.2,15.63,7.48,6.14
2001-07-19 00:00,10.85,140.5,14.94,4.09,-10.05
2001-07-19 01:00,22.29,161.2,15.44,0.54,-22.28
2001-07-19 02:00,13.20,204.8,13.71,-8.87,-9.78
2001-07-19 03:00,21.41,166.8,13.80,-1.58,-21.35
2001-07-19 04:00,45.75,191.8,14.12,-22.32,-39.94
2001-07-19 05:00,59.25,181.3,15.70,-18.95,-56.13
2001-07-19 06:00,41.94,183.0,14.91,-14.63,-39.31
2001-07-19 07:00,31.38,159.5,16.27,1.72,-31.34
2001-07-19 08:00,26.98,191.1,14.84,-12.88,-23.71
2001-07-19 09:00,13.79,214.7,13.33,-10.87,-8.48
2001-07-19 10:00,24.64,273.0,14.65,-23.09,8.60
2001-07-19 11:00,31.68,338.1,14.34,-2.50,31.58
2001-07-19 12:00,31.97,340.9,12.92,-0.96,31.96
2001-07-19 13:00,19.65,2.6,12.48,6.73,18.46
2001-07-19 14:00,12.03,333.1,12.41,-1.98,11.86
2001-07-19 15:00,8.21,131.7,12.85,4.22,-7.05
2001-07-19 16:00,33.44,144.3,13.08,10.48,-31.75
2001-07-19 17:00,48.39,177.4,13.14,-12.35,-46.79
2001-07-19 18:00,47.81,179.8,15.70,-14.18,-45.66
2001-07-19 19:00,32.85,188.3,14.53,-14.24,-29.60
2001-07-19 20:00,19.06,190.0,14.62,-8.79,-16.92
2001-07-19 21:00,17.89,220.6,14.37,-15.18,-9.47
2001-07-19 22:00,11.73,1.6,14.78,3.82,11.09
2001-07-19 23:00,24.93,330.3,14.56,-5.30,24.36
2001-07-20 00:00,22.58,34.6,15.79,17.81,13.89
2001-07-20 01:00,7.04,171.4,15.06,-1.08,-6.96
2001-07-20 02:00,17.30,173.2,14.27,-3.17,-17.01
2001-07-20 03:00,24.34,197.1,14.78,-13.78,-20.07
2001-07-20 04:00,37.84,178.1,13.90,-10.10,-36.46
2001-07-20 05:00,55.43,184.8,14.84,-20.92,-51.34
2001-07-20 06:00,60.13,191.1,16.05,-28.69,-52.84
2001-07-20 07:00,40.77,201.3,14.91,-25.49,-31.82
2001-07-20 08:00,29.04,161.6,16.55,0.52,-29.03
2001-07-20 09:00,21.12,218.9,13.58,-17.56,-11.72
2001-07-20 10:00,5.87,268.8,12.82,-5.63,1.64
2001-07-20 11:00,16.72,305.0,14.34,-10.20,13.25
2001-07-20 12:00,24.64,329.6,14.53,-5.53,24.01
2001-07-20 13:00,33.73,338.1,13.45,-2.67,33.62
2001-07-20 14:00,15.84,39.6,13.04,13.28,8.64
2001-07-20 15:00,19.06,20.2,12.70,11.64,15.10
2001-07-20 16:00,3.81,307.1,12.44,-2.21,3.11
2001-07-20 17:00,34.90,155.9,14.02,4.05,-34.67
2001-07-20 18:00,39.89,170.0,13.23,-5.14,-39.56
2001-07-20 19:00,37.84,183.4,16.01,-13.41,-35.38
2001-07-20 20:00,14.08,205.9,15.51,-9.65,-10.25
2001-07-20 21:00,20.24,197.8,14.31,-11.66,-16.54
2001-07-20 22:00,18.77,245.6,13.90,-18.63,-2.29
2001-07-20 23:00,25.81,316.3,13.93,-11.45,23.13
2001-07-21 00:00,25.81,15.7,14.31,14.08,21.63
2001-07-21 01:00,22.58,17.8,14.56,13.01,18.46
2001-07-21 02:00,11.15,341.9,12.98,-0.13,11.14
2001-07-21 03:00,10.27,184.4,13.11,-3.82,-9.53
2001-07-21 04:00,13.20,212.5,12.76,-10.10,-8.49
2001-07-21 05:00,25.81,205.9,12.57,-17.69,-18.79
2001-07-21 06:00,47.81,183.4,13.68,-16.95,-44.70
2001-07-21 07:00,48.10,194.6,13.74,-25.50,-40.79
2001-07-21 08:00,42.82,173.5,15.60,-8.11,-42.05
2001-07-21 09:00,15.84,208.7,15.38,-11.41,-10.99
2001-07-21 10:00,23.76,216.4,14.65,-19.17,-14.03
2001-07-21 11:00,19.65,333.5,11.94,-3.11,19.40
2001-07-21 12:00,29.04,316.6,14.72,-12.72,26.10
2001-07-21 13:00,32.56,349.6,14.50,3.99,32.31
2001-07-21 14:00,44.87,349.6,12.89,5.49,44.54
2001-07-21 15:00,19.65,352.1,12.44,3.24,19.38
2001-07-21 16:00,7.04,128.2,12.76,3.98,-5.81
2001-07-21 17:00,6.45,190.4,12.32,-3.01,-5.71
2001-07-21 18:00,31.97,169.7,14.09,-3.92,-31.73
2001-07-21 19:00,44.29,153.5,14.78,7.02,-43.73
2001-07-21 20:00,29.92,154.9,13.55,4.02,-29.65
2001-07-21 21:00,26.40,153.1,14.02,4.34,-26.04
2001-07-21 22:00,22.00,150.0,14.97,4.81,-21.46
2001-07-21 23:00,29.62,55.4,14.65,28.30,8.77
2001-07-22 00:00,28.45,30.8,13.26,21.20,18.97
2001-07-22 01:00,14.66,12.8,13.08,7.39,12.67
2001-07-22 02:00,30.50,353.1,13.26,5.58,29.99
2001-07-22 03:00,31.38,346.1,12.70,1.92,31.32
2001-07-22 04:00,7.63,287.8,13.01,-6.23,4.39
2001-07-22 05:00,20.82,169.7,12.82,-2.56,-20.67
2001-07-22 06:00,13.79,204.8,12.41,-9.26,-10.21
2001-07-22 07:00,36.66,183.0,12.85,-12.79,-34.36
2001-07-22 08:00,25.81,174.6,12.57,-5.35,-25.25
2001-07-22 09:00,27.86,138.4,13.77,11.44,-25.41
2001-07-22 10:00,26.98,159.1,14.05,1.65,-26.93
2001-07-22 11:00,5.87,250.5,13.30,-5.86,-0.21
2001-07-22 12:00,12.32,331.7,13.23,-2.32,12.10
2001-07-22 13:00,21.70,343.0,12.51,0.13,21.70
2001-07-22 14:00,35.20,12.8,13.08,17.72,30.41
2001-07-22 15:00,29.62,9.3,13.11,13.32,26.46
2001-07-22 16:00,13.49,8.3,12.66,5.84,12.16
2001-07-22 17:00,11.73,357.7,12.73,3.06,11.33
2001-07-22 18:00,7.92,229.1,11.84,-7.26,-3.16
2001-07-22 19:00,17.89,158.0,12.92,1.42,-17.83
2001-07-22 20:00,25.22,159.8,12.98,1.23,-25.19
2001-07-22 21:00,25.52,128.5,12.66,14.30,-21.13
2001-07-22 22:00,21.12,105.0,12.82,17.84,-11.30
2001-07-22 23:00,16.13,81.4,12.76,15.94,-2.47
2001-07-23 00:00,21.41,27.3,12.44,15.05,15.23
2001-07-23 01:00,22.00,10.0,12.00,10.13,19.53
2001-07-23 02:00,42.53,346.1,11.21,2.61,42.45
2001-07-23 03:00,31.68,351.7,12.10,5.03,31.27
2001-07-23 04:00,12.03,13.2,12.13,6.12,10.35
2001-07-23 05:00,29.04,343.7,11.43,0.53,29.03
2001-07-23 06:00,12.61,7.2,11.43,5.25,11.47
2001-07-23 07:00,5.28,129.2,11.37,2.90,-4.41
2001-07-23 08:00,27.28,148.2,11.78,6.78,-26.42
2001-07-23 09:00,29.04,150.3,11.56,6.18,-28.37
2001-07-23 10:00,32.56,141.2,12.06,11.89,-30.31
2001-07-23 11:00,22.29,160.5,12.44,0.81,-22.28
2001-07-23 12:00,4.69,247.4,12.41,-4.67,-0.43
2001-07-23 13:00,17.89,332.4,11.94,-3.16,17.61
2001-07-23 14:00,33.73,356.3,11.62,8.00,32.77
2001-07-23 15:00,34.32,6.2,11.97,13.71,31.46
2001-07-23 16:00,34.02,346.8,11.56,2.50,33.93
2001-07-23 17:00,19.36,328.6,11.94,-4.69,18.78
2001-07-23 18:00,11.44,347.5,11.91,0.98,11.40
2001-07-23 19:00,4.11,125.7,12.06,2.47,-3.28
2001-07-23 20:00,11.73,126.1,12.00,6.99,-9.43
2001-07-23 21:00,20.24,129.9,12.10,10.93,-17.03
2001-07-23 22:00,29.04,103.9,12.22,24.81,-15.09
2001-07-23 23:00,27.57,101.8,11.81,24.07,-13.45
2001-07-24 00:00,18.48,148.9,12.32,4.37,-17.95
2001-07-24 01:00,12.03,356.3,12.32,2.85,11.68
2001-07-24 02:00,21.41,43.1,12.00,18.63,10.55
2001-07-24 03:00,34.02,358.4,11.37,9.28,32.73
2001-07-24 04:00,31.09,355.6,11.37,7.00,30.29
2001-07-24 05:00,21.70,328.9,11.56,-5.13,21.09
2001-07-24 06:00,16.13,49.8,11.37,14.87,6.26
2001-07-24 07:00,5.87,319.1,11.40,-2.34,5.38
2001-07-24 08:00,10.27,149.3,11.40,2.37,-9.99
2001-07-24 09:00,23.76,146.8,11.40,6.47,-22.86
2001-07-24 10:00,36.08,156.6,11.46,3.74,-35.88
2001-07-24 11:00,20.82,124.6,11.56,12.81,-16.42
2001-07-24 12:00,21.41,144.7,12.03,6.59,-20.37
2001-07-24 13:00,11.44,110.6,11.88,9.02,-7.04
2001-07-24 14:00,13.49,19.2,12.41,8.04,10.84
2001-07-24 15:00,26.40,15.7,12.16,14.40,22.13
2001-07-24 16:00,33.14,26.9,11.50,23.15,23.72
2001-07-24 17:00,25.52,2.3,11.37,8.60,24.03
2001-07-24 18:00,12.61,358.8,11.46,3.51,12.11
2001-07-24 19:00,7.33,32.2,11.56,5.58,4.75
2001-07-24 20:00,4.11,135.2,11.53,1.89,-3.65
2001-07-24 21:00,16.13,152.1,11.50,2.95,-15.86
2001-07-24 22:00,28.16,138.7,11.40,11.40,-25.74
2001-07-24 23:00,50.45,145.4,12.54,14.93,-48.19
2001-07-25 00:00,34.32,128.5,12.41,19.23,-28.42
2001-07-25 01:00,14.96,129.2,12.48,8.23,-12.49
2001-07-25 02:00,8.80,308.2,12.29,-4.97,7.26
2001-07-25 03:00,19.36,5.8,12.41,7.63,17.79
2001-07-25 04:00,24.64,23.7,12.25,16.21,18.56
2001-07-25 05:00,25.81,358.8,11.81,7.19,24.79
2001-07-25 06:00,15.84,318.7,11.53,-6.41,14.48
2001-07-25 07:00,5.87,263.2,11.50,-5.77,1.08
2001-07-25 08:00,10.27,216.4,11.37,-8.29,-6.06
2001-07-25 09:00,18.77,203.4,11.56,-12.27,-14.21
2001-07-25 10:00,33.14,178.8,11.40,-9.24,-31.83
2001-07-25 11:00,34.61,176.0,12.00,-8.01,-33.67
2001-07-25 12:00,24.05,188.3,12.19,-10.42,-21.67
2001-07-25 13:00,4.99,245.9,12.63,-4.95,-0.58
2001-07-25 14:00,6.75,333.1,12.51,-1.11,6.65
2001-07-25 15:00,14.96,322.6,12.16,-5.12,14.06
2001-07-25 16:00,16.72,343.7,12.19,0.31,16.72
2001-07-25 17:00,36.08,357.4,12.13,9.20,34.88
2001-07-25 18:00,34.02,357.0,13.04,8.47,32.95
2001-07-25 19:00,24.64,350.3,12.44,3.32,24.41
2001-07-25 20:00,19.65,2.6,12.57,6.73,18.46
2001-07-25 21:00,9.68,59.2,12.48,9.42,2.23
2001-07-25 22:00,17.01,154.2,12.70,2.49,-16.83
2001-07-25 23:00,31.09,150.3,12.63,6.62,-30.38
2001-07-26 00:00,51.33,168.9,13.23,-5.68,-51.01
2001-07-26 01:00,34.32,167.5,14.40,-2.96,-34.19
2001-07-26 02:00,7.92,215.0,14.09,-6.27,-4.83
2001-07-26 03:00,12.91,291.3,12.35,-10.07,8.07
2001-07-26 04:00,20.82,302.9,11.97,-13.30,16.02
2001-07-26 05:00,22.00,320.1,13.33,-8.41,20.33
2001-07-26 06:00,32.56,331.7,12.06,-6.13,31.97
2001-07-26 07:00,28.45,337.4,11.69,-2.60,28.33
2001-07-26 08:00,14.96,330.7,11.43,-3.09,14.64
2001-07-26 09:00,0.00,229.4,11.56,0.00,0.00
2001-07-26 10:00,25.52,198.1,12.13,-14.83,-20.77
2001-07-26 11:00,46.05,174.6,12.73,-9.55,-45.05
2001-07-26 12:00,51.91,177.0,13.83,-12.94,-50.28
2001-07-26 13:00,47.81,189.7,14.43,-21.77,-42.56
2001-07-26 14:00,28.74,197.8,14.40,-16.56,-23.49
2001-07-26 15:00,24.05,184.4,14.69,-8.94,-22.33
2001-07-26 16:00,10.85,218.2,14.78,-8.95,-6.14
2001-07-26 17:00,5.57,244.2,14.84,-5.51,-0.81
2001-07-26 18:00,15.84,300.4,13.26,-10.63,11.74
2001-07-26 19:00,27.57,356.0,12.13,6.37,26.82
2001-07-26 20:00,21.41,358.1,11.97,5.71,20.64
2001-07-26 21:00,22.29,177.4,12.89,-5.69,-21.55
2001-07-26 22:00,43.70,176.7,13.33,-10.63,-42.39
2001-07-26 23:00,44.29,164.0,15.03,-1.10,-44.27
2001-07-27 00:00,63.35,161.6,15.98,1.14,-63.34
2001-07-27 01:00,60.13,160.5,15.41,2.19,-60.09
2001-07-27 02:00,54.85,161.6,15.32,0.99,-54.84
2001-07-27 03:00,44.87,178.4,15.03,-12.25,-43.17
2001-07-27 04:00,33.14,194.3,14.69,-17.40,-28.21
2001-07-27 05:00,26.69,190.0,14.21,-12.30,-23.69
2001-07-27 06:00,18.48,213.6,13.96,-14.36,-11.63
2001-07-27 07:00,16.72,232.2,13.55,-15.67,-5.82
2001-07-27 08:00,17.89,201.3,13.20,-11.19,-13.96
2001-07-27 09:00,39.30,169.3,13.39,-4.59,-39.03
2001-07-27 10:00,44.87,179.1,13.23,-12.78,-43.02
2001-07-27 11:00,49.57,177.7,13.01,-12.94,-47.85
2001-07-27 12:00,57.19,179.8,13.04,-16.96,-54.62
2001-07-27 13:00,56.90,178.1,13.36,-15.20,-54.83
2001-07-27 14:00,49.27,181.3,13.64,-15.76,-46.69
2001-07-27 15:00,37.54,186.9,14.02,-15.44,-34.22
2001-07-27 16:00,27.28,198.5,13.74,-15.99,-22.10
2001-07-27 17:00,16.72,208.3,14.09,-11.97,-11.67
2001-07-27 18:00,9.39,250.5,14.09,-9.38,-0.34
2001-07-27 19:00,2.64,282.2,14.78,-2.30,1.30
2001-07-27 20:00,18.77,152.1,13.45,3.43,-18.46
2001-07-27 21:00,28.74,184.4,15.57,-10.68,-26.68
2001-07-27 22:00,40.77,176.7,14.97,-9.92,-39.54
2001-07-27 23:00,51.33,171.4,15.13,-7.86,-50.72
2001-07-28 00:00,62.77,173.9,15.51,-12.27,-61.56
2001-07-28 01:00,63.65,172.1,15.19,-10.52,-62.77
2001-07-28 02:00,52.21,162.3,15.54,0.30,-52.21
2001-07-28 03:00,42.53,169.7,15.19,-5.22,-42.21
2001-07-28 04:00,39.30,185.1,14.94,-15.05,-36.30
2001-07-28 05:00,29.04,195.0,14.88,-15.54,-24.53
2001-07-28 06:00,25.81,199.9,15.00,-15.64,-20.53
2001-07-28 07:00,18.77,210.4,15.06,-13.91,-12.60
2001-07-28 08:00,17.01,204.5,14.72,-11.35,-12.67
2001-07-28 09:00,12.32,198.1,13.58,-7.16,-10.02
2001-07-28 10:00,41.36,186.2,14.62,-16.54,-37.90
2001-07-28 11:00,35.20,191.1,13.52,-16.79,-30.93
2001-07-28 12:00,55.43,176.0,14.37,-12.83,-53.93
2001-07-28 13:00,56.31,184.1,14.27,-20.61,-52.41
2001-07-28 14:00,47.22,177.4,14.18,-12.05,-45.66