Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2014-10-26 00:00,28.16,111.3,12.55,26.24,-10.22,99.76
2014-10-26 01:00,25.22,119.4,12.52,21.98,-12.37,99.61
2014-10-26 02:00,17.01,160.5,12.55,5.68,-16.04,100.63
2014-10-26 03:00,13.20,182.7,12.45,-0.61,-13.18,100.34
2014-10-26 04:00,10.56,148.5,12.42,5.51,-9.01,100.20
2014-10-26 05:00,10.56,120.4,12.45,9.11,-5.35,99.76
2014-10-26 06:00,23.76,113.4,12.45,21.81,-9.43,99.46
2014-10-26 07:00,27.57,113.4,12.45,25.30,-10.94,99.61
2014-10-26 08:00,34.90,108.5,12.45,33.11,-11.06,99.76
2014-10-26 09:00,31.97,101.4,12.39,31.34,-6.34,98.73
2014-10-26 10:00,37.25,101.4,12.36,36.51,-7.38,98.00
2014-10-26 11:00,30.21,102.5,12.42,29.50,-6.53,98.00
2014-10-26 12:00,23.17,120.8,12.42,19.91,-11.85,97.70
2014-10-26 13:00,22.88,130.3,12.42,17.46,-14.79,97.56
2014-10-26 14:00,18.48,142.2,12.45,11.32,-14.60,98.00
2014-10-26 15:00,28.16,162.6,12.49,8.41,-26.87,98.73
2014-10-26 16:00,32.26,163.7,12.49,9.07,-30.96,99.46
2014-10-26 17:00,37.25,158.7,12.45,13.50,-34.72,99.76
2014-10-26 18:00,37.84,153.5,12.45,16.90,-33.85,99.90
2014-10-26 19:00,38.42,146.4,12.45,21.24,-32.02,100.05
2014-10-26 20:00,34.02,150.7,12.45,16.67,-29.66,100.05
2014-10-26 21:00,28.74,139.8,12.42,18.57,-21.94,99.46
2014-10-26 22:00,22.88,137.6,12.45,15.41,-16.91,99.32
2014-10-26 23:00,19.94,107.4,12.45,19.03,-5.97,98.88
2014-10-27 00:00,14.96,151.4,12.42,7.17,-13.13,99.02
2014-10-27 01:00,7.04,158.7,12.42,2.55,-6.56,98.88
2014-10-27 02:00,13.79,184.8,12.39,-1.14,-13.74,98.73
2014-10-27 03:00,18.77,212.9,12.39,-10.19,-15.76,98.58
2014-10-27 04:00,15.25,189.3,12.39,-2.47,-15.05,98.44
2014-10-27 05:00,21.41,180.5,12.23,-0.20,-21.41,97.70
2014-10-27 06:00,11.15,134.1,12.20,8.00,-7.76,97.27
2014-10-27 07:00,15.54,113.7,12.30,14.23,-6.26,97.70
2014-10-27 08:00,22.29,109.9,12.30,20.96,-7.58,98.14
2014-10-27 09:00,25.81,90.9,12.39,25.81,-0.40,98.44
2014-10-27 10:00,29.92,82.8,12.42,29.68,3.75,98.58
2014-10-27 11:00,26.98,93.7,12.42,26.93,-1.74,98.44
2014-10-27 12:00,24.34,112.0,12.45,22.57,-9.11,98.58
2014-10-27 13:00,19.65,126.7,12.49,15.75,-11.76,98.88
2014-10-27 14:00,22.88,150.7,12.49,11.21,-19.94,99.32
2014-10-27 15:00,24.05,142.9,12.52,14.50,-19.19,99.61
2014-10-27 16:00,25.22,157.7,12.55,9.58,-23.34,99.90
2014-10-27 17:00,24.34,160.5,12.55,8.12,-22.95,99.90
2014-10-27 18:00,19.65,152.4,12.52,9.10,-17.42,100.05
2014-10-27 19:00,24.34,142.6,12.58,14.80,-19.33,100.49
2014-10-27 20:00,25.22,135.2,12.58,17.78,-17.89,100.63
2014-10-27 21:00,21.12,124.3,12.55,17.45,-11.90,100.34
2014-10-27 22:00,14.37,101.4,12.52,14.09,-2.85,100.20
2014-10-27 23:00,11.44,67.0,12.55,10.53,4.47,100.49
2014-10-28 00:00,7.04,37.4,12.45,4.28,5.59,99.32
2014-10-28 01:00,9.09,7.2,12.49,1.14,9.02,100.20
2014-10-28 02:00,6.45,344.7,12.49,-1.70,6.22,100.34
2014-10-28 03:00,13.20,298.0,12.45,-11.66,6.19,99.76
2014-10-28 04:00,17.30,287.4,12.36,-16.51,5.18,99.61
2014-10-28 05:00,12.03,295.2,12.27,-10.88,5.11,99.46
2014-10-28 06:00,6.16,302.9,12.14,-5.17,3.35,99.17
2014-10-28 07:00,5.28,19.9,12.20,1.79,4.97,99.17
2014-10-28 08:00,13.20,55.0,12.33,10.81,7.57,99.32
2014-10-28 09:00,23.76,74.0,12.42,22.84,6.54,98.88
2014-10-28 10:00,23.17,59.2,12.36,19.91,11.85,98.58
2014-10-28 11:00,21.41,73.7,12.36,20.55,6.02,98.58
2014-10-28 12:00,16.72,75.8,12.33,16.20,4.11,99.46
2014-10-28 13:00,10.56,88.8,12.36,10.56,0.23,100.34
2014-10-28 14:00,7.04,97.9,12.39,6.97,-0.97,100.78
2014-10-28 15:00,2.05,59.2,12.39,1.76,1.05,101.37
2014-10-28 16:00,6.16,285.0,12.42,-5.95,1.59,102.10
2014-10-28 17:00,9.68,247.3,12.45,-8.93,-3.73,102.69
2014-10-28 18:00,7.92,285.3,12.49,-7.64,2.09,102.83
2014-10-28 19:00,6.16,298.7,12.52,-5.40,2.96,102.69
2014-10-28 20:00,9.68,72.6,12.52,9.24,2.89,104.00
2014-10-28 21:00,14.37,71.9,12.49,13.66,4.46,102.39
2014-10-28 22:00,26.10,76.1,12.49,25.34,6.26,100.93
2014-10-28 23:00,31.09,80.7,12.52,30.68,5.03,100.63
2014-10-29 00:00,28.16,80.0,12.55,27.73,4.90,100.93
2014-10-29 01:00,22.00,82.1,12.58,21.79,3.02,100.63
2014-10-29 02:00,17.01,97.2,12.55,16.88,-2.14,100.78
2014-10-29 03:00,18.48,107.1,12.52,17.66,-5.42,100.49
2014-10-29 04:00,15.84,140.5,12.49,10.08,-12.21,100.20
2014-10-29 05:00,14.96,159.8,12.45,5.17,-14.04,100.49
2014-10-29 06:00,11.73,162.6,12.49,3.51,-11.20,101.81
2014-10-29 07:00,13.79,145.4,12.49,7.83,-11.34,101.51
2014-10-29 08:00,12.03,142.2,12.39,7.37,-9.50,99.46
2014-10-29 09:00,14.66,171.1,12.39,2.28,-14.49,99.90
2014-10-29 10:00,5.28,136.2,12.42,3.65,-3.81,99.32
2014-10-29 11:00,6.16,141.9,12.42,3.80,-4.84,99.32
2014-10-29 12:00,6.16,100.4,12.39,6.06,-1.11,99.32
2014-10-29 13:00,13.79,117.3,12.52,12.25,-6.31,102.39
2014-10-29 14:00,8.80,157.7,12.52,3.34,-8.14,102.98
2014-10-29 15:00,9.68,174.6,12.52,0.92,-9.64,103.56
2014-10-29 16:00,12.32,233.6,12.58,-9.92,-7.30,102.69
2014-10-29 17:00,9.68,217.1,12.45,-5.84,-7.72,102.54
2014-10-29 18:00,14.37,181.2,12.49,-0.31,-14.37,102.54
2014-10-29 19:00,24.93,164.4,12.45,6.72,-24.01,101.81
2014-10-29 20:00,25.52,169.6,12.52,4.59,-25.10,102.98
2014-10-29 21:00,28.16,177.7,12.42,1.11,-28.13,102.10
2014-10-29 22:00,24.64,166.8,12.39,5.61,-23.99,101.51
2014-10-29 23:00,25.52,139.8,12.36,16.48,-19.48,100.93
2014-10-30 00:00,23.17,115.5,12.49,20.91,-9.97,102.10
2014-10-30 01:00,19.06,134.5,12.39,13.60,-13.36,101.51
2014-10-30 02:00,18.18,136.2,12.39,12.58,-13.13,101.22
2014-10-30 03:00,20.53,134.1,12.42,14.74,-14.30,101.81
2014-10-30 04:00,24.93,143.6,12.42,14.78,-20.07,101.81
2014-10-30 05:00,30.50,138.7,12.39,20.13,-22.92,101.66
2014-10-30 06:00,23.46,146.4,12.23,12.97,-19.55,99.61
2014-10-30 07:00,9.39,209.0,12.14,-4.55,-8.21,98.29
2014-10-30 08:00,8.80,238.2,12.11,-7.48,-4.64,97.85
2014-10-30 09:00,6.75,300.8,12.01,-5.79,3.45,97.27
2014-10-30 10:00,11.15,46.9,12.08,8.14,7.61,97.41
2014-10-30 11:00,14.96,63.5,12.05,13.38,6.68,97.41
2014-10-30 12:00,17.60,36.0,12.05,10.35,14.23,97.70
2014-10-30 13:00,18.77,75.4,12.14,18.17,4.73,98.58
2014-10-30 14:00,21.41,74.7,12.20,20.65,5.65,99.90
2014-10-30 15:00,31.09,128.5,12.23,24.33,-19.36,103.42
2014-10-30 16:00,36.66,144.7,12.33,21.20,-29.91,105.18
2014-10-30 17:00,30.50,143.3,12.36,18.24,-24.45,105.61
2014-10-30 18:00,16.13,139.4,12.30,10.50,-12.25,103.42
2014-10-30 19:00,4.11,205.9,12.27,-1.79,-3.70,102.54
2014-10-30 20:00,5.28,327.2,12.23,-2.86,4.44,102.83
2014-10-30 21:00,11.15,334.5,12.23,-4.79,10.06,103.71
2014-10-30 22:00,17.60,19.9,12.33,5.98,16.55,104.30
2014-10-30 23:00,16.13,36.7,12.27,9.65,12.93,103.12
2014-10-31 00:00,21.12,63.8,12.27,18.95,9.32,103.12
2014-10-31 01:00,25.52,88.1,12.23,25.50,0.86,104.00
2014-10-31 02:00,27.86,100.4,12.14,27.41,-5.02,102.98
2014-10-31 03:00,21.41,122.2,12.17,18.12,-11.40,103.12
2014-10-31 04:00,17.89,141.2,12.20,11.22,-13.94,102.83
2014-10-31 05:00,14.37,165.4,12.27,3.62,-13.91,102.69
2014-10-31 06:00,18.48,197.8,12.20,-5.64,-17.60,101.81
2014-10-31 07:00,18.48,203.8,12.17,-7.44,-16.91,101.07
2014-10-31 08:00,19.94,193.9,12.14,-4.79,-19.36,100.93
2014-10-31 09:00,12.61,186.5,12.14,-1.43,-12.53,100.49
2014-10-31 10:00,3.81,285.3,12.11,-3.68,1.01,100.49
2014-10-31 11:00,3.52,50.5,12.11,2.71,2.24,99.90
2014-10-31 12:00,9.39,40.3,12.11,6.07,7.16,99.46
2014-10-31 13:00,17.89,46.6,12.14,13.00,12.30,99.61
2014-10-31 14:00,18.48,56.4,12.17,15.40,10.22,100.20
2014-10-31 15:00,14.96,51.5,12.20,11.71,9.31,100.49
2014-10-31 16:00,12.03,29.7,12.27,5.96,10.44,101.07
2014-10-31 17:00,11.73,29.7,12.27,5.81,10.19,101.22
2014-10-31 18:00,7.33,21.6,12.23,2.70,6.82,101.22
2014-10-31 19:00,8.80,100.4,12.23,8.66,-1.59,101.07
2014-10-31 20:00,8.21,153.5,12.23,3.67,-7.35,101.22
2014-10-31 21:00,9.68,139.1,12.23,6.34,-7.31,101.81
2014-10-31 22:00,11.44,115.1,12.23,10.35,-4.86,101.95
2014-10-31 23:00,17.89,140.5,12.23,11.39,-13.80,102.83
2014-11-01 00:00,14.08,153.5,12.23,6.29,-12.60,102.98
2014-11-01 01:00,13.49,164.7,12.20,3.56,-13.02,102.69
2014-11-01 02:00,11.44,146.1,12.20,6.38,-9.49,102.39
2014-11-01 03:00,10.85,167.5,12.17,2.34,-10.60,101.37
2014-11-01 04:00,12.61,218.5,12.14,-7.85,-9.87,101.07
2014-11-01 05:00,10.27,244.2,12.14,-9.24,-4.47,100.93
2014-11-01 06:00,25.81,251.2,12.11,-24.44,-8.31,100.05
2014-11-01 07:00,24.64,249.5,12.11,-23.07,-8.65,99.46
2014-11-01 08:00,22.29,245.9,12.08,-20.35,-9.09,98.88
2014-11-01 09:00,19.94,233.3,12.05,-15.99,-11.92,98.44
2014-11-01 10:00,20.82,209.0,12.01,-10.10,-18.21,98.14
2014-11-01 11:00,10.56,225.9,12.01,-7.58,-7.35,98.00
2014-11-01 12:00,16.42,176.0,12.01,1.15,-16.38,98.14
2014-11-01 13:00,14.96,171.8,12.01,2.15,-14.80,97.85
2014-11-01 14:00,16.13,145.7,11.98,9.08,-13.33,96.83
2014-11-01 15:00,19.36,172.5,11.98,2.54,-19.19,96.83
2014-11-01 16:00,20.82,200.6,11.98,-7.32,-19.49,97.12
2014-11-01 17:00,24.34,198.1,11.98,-7.57,-23.14,97.41
2014-11-01 18:00,30.50,210.8,11.95,-15.61,-26.21,97.27
2014-11-01 19:00,23.76,231.2,11.95,-18.51,-14.89,97.12
2014-11-01 20:00,30.21,231.5,11.92,-23.65,-18.80,96.83
2014-11-01 21:00,27.86,234.7,11.95,-22.74,-16.10,96.39
2014-11-01 22:00,22.29,207.3,11.89,-10.21,-19.81,95.95
2014-11-01 23:00,19.94,243.8,11.89,-17.90,-8.80,95.95
2014-11-02 00:00,14.66,204.8,11.83,-6.15,-13.31,95.95
2014-11-02 01:00,22.58,182.7,11.83,-1.05,-22.56,97.41
2014-11-02 02:00,17.60,165.8,11.83,4.32,-17.06,97.70
2014-11-02 03:00,24.93,169.3,11.83,4.63,-24.50,97.70
2014-11-02 04:00,17.01,150.0,11.79,8.52,-14.73,97.12
2014-11-02 05:00,25.81,161.9,11.79,8.01,-24.53,95.80
2014-11-02 06:00,22.29,224.8,11.76,-15.72,-15.80,95.95
2014-11-02 07:00,32.85,176.0,11.76,2.31,-32.77,95.80
2014-11-02 08:00,33.44,203.8,11.76,-13.47,-30.60,96.24
2014-11-02 09:00,46.63,187.9,11.86,-6.43,-46.19,97.85
2014-11-02 10:00,41.65,214.6,11.83,-23.68,-34.26,99.32
2014-11-02 11:00,30.21,210.4,11.83,-15.30,-26.05,99.32
2014-11-02 12:00,34.90,213.6,11.89,-19.31,-29.07,98.58
2014-11-02 13:00,24.64,187.9,11.89,-3.40,-24.40,97.70
2014-11-02 14:00,33.14,173.2,11.76,3.95,-32.91,96.24
2014-11-02 15:00,34.90,174.9,11.76,3.09,-34.77,96.68
2014-11-02 16:00,44.87,176.0,11.76,3.15,-44.76,96.83
2014-11-02 17:00,82.71,192.9,11.70,-18.40,-80.64,98.14
2014-11-02 18:00,73.91,189.3,11.64,-11.99,-72.93,98.58
2014-11-02 19:00,68.63,186.2,11.64,-7.38,-68.23,98.44
2014-11-02 20:00,98.84,192.1,11.51,-20.80,-96.63,99.02
2014-11-02 21:00,89.75,191.1,11.54,-17.27,-88.07,98.88
2014-11-02 22:00,79.48,190.7,11.57,-14.81,-78.09,98.88
2014-11-02 23:00,80.66,195.0,11.51,-20.82,-77.92,98.88
2014-11-03 00:00,77.14,190.0,11.48,-13.44,-75.96,99.02
2014-11-03 01:00,66.58,185.1,11.48,-5.94,-66.31,98.88
2014-11-03 02:00,54.85,181.2,11.48,-1.19,-54.83,98.88
2014-11-03 03:00,43.70,171.1,11.48,6.80,-43.17,98.88
2014-11-03 04:00,40.48,161.2,11.45,13.04,-38.32,98.73
2014-11-03 05:00,32.56,145.7,11.42,18.33,-26.91,98.58
2014-11-03 06:00,30.80,142.9,11.39,18.57,-24.57,98.58
2014-11-03 07:00,33.73,160.5,11.42,11.26,-31.80,98.58
2014-11-03 08:00,29.04,167.9,11.35,6.09,-28.39,98.58
2014-11-03 09:00,32.26,180.2,11.23,-0.11,-32.26,98.44
2014-11-03 10:00,36.37,179.8,11.13,0.10,-36.37,98.58
2014-11-03 11:00,25.52,195.3,11.26,-6.74,-24.61,99.02
2014-11-03 12:00,27.28,161.9,11.26,8.47,-25.93,99.02
2014-11-03 13:00,22.88,149.3,11.23,11.70,-19.66,99.17
2014-11-03 14:00,22.29,144.3,11.20,13.00,-18.11,99.32
2014-11-03 15:00,26.69,121.5,11.17,22.76,-13.94,99.32
2014-11-03 16:00,27.57,116.2,11.13,24.74,-12.17,98.58
2014-11-03 17:00,21.70,134.1,11.26,15.58,-15.11,98.00
2014-11-03 18:00,25.81,109.5,11.39,24.33,-8.62,98.29
2014-11-03 19:00,19.06,109.9,11.39,17.93,-6.48,98.14
2014-11-03 20:00,9.39,118.7,11.39,8.24,-4.50,98.29
2014-11-03 21:00,9.39,158.7,11.39,3.40,-8.75,98.44
2014-11-03 22:00,12.32,163.7,11.35,3.46,-11.82,98.29
2014-11-03 23:00,10.27,164.0,11.35,2.83,-9.87,98.00
2014-11-04 00:00,11.73,145.7,11.35,6.61,-9.70,98.29
2014-11-04 01:00,12.03,128.9,11.35,9.36,-7.54,98.14
2014-11-04 02:00,14.08,153.1,11.17,6.37,-12.56,98.44
2014-11-04 03:00,9.39,115.8,11.20,8.45,-4.09,98.44
2014-11-04 04:00,10.85,86.3,11.20,10.83,0.70,98.44
2014-11-04 05:00,14.66,66.6,11.23,13.46,5.82,98.29
2014-11-04 06:00,12.61,63.1,11.20,11.25,5.70,98.44
2014-11-04 07:00,9.68,54.7,11.20,7.90,5.60,98.29
2014-11-04 08:00,9.68,98.3,11.20,9.58,-1.39,98.29
2014-11-04 09:00,7.92,107.8,11.20,7.54,-2.42,98.14
2014-11-04 10:00,7.63,183.7,11.17,-0.49,-7.61,98.00
2014-11-04 11:00,9.97,212.9,11.13,-5.42,-8.37,98.14
2014-11-04 12:00,13.49,208.7,11.07,-6.47,-11.84,98.14
2014-11-04 13:00,9.39,209.7,11.07,-4.65,-8.15,98.29
2014-11-04 14:00,7.33,123.9,11.10,6.08,-4.09,98.44
2014-11-04 15:00,10.56,115.5,11.13,9.53,-4.55,98.58
2014-11-04 16:00,9.68,91.2,11.17,9.68,-0.21,99.02
2014-11-04 17:00,10.56,74.0,11.26,10.15,2.91,99.46
2014-11-04 18:00,8.51,53.3,11.26,6.82,5.09,99.76
2014-11-04 19:00,11.73,68.0,11.45,10.88,4.39,99.17
2014-11-04 20:00,5.87,81.0,11.32,5.79,0.91,98.73
2014-11-04 21:00,4.11,118.7,11.29,3.60,-1.97,98.44
2014-11-04 22:00,7.04,203.8,11.29,-2.84,-6.44,98.44
2014-11-04 23:00,9.68,201.3,11.29,-3.51,-9.02,98.58
2014-11-05 00:00,15.54,280.0,11.29,-15.31,2.71,99.61
2014-11-05 01:00,4.69,324.0,11.26,-2.76,3.80,99.46
2014-11-05 02:00,3.23,49.4,11.29,2.45,2.10,98.73
2014-11-05 03:00,7.33,71.5,11.29,6.96,2.32,98.14
2014-11-05 04:00,12.32,96.5,11.29,12.24,-1.40,98.00
2014-11-05 05:00,15.54,95.8,11.29,15.47,-1.57,97.85
2014-11-05 06:00,25.52,84.2,11.23,25.39,2.58,99.76
2014-11-05 07:00,29.62,81.7,11.20,29.32,4.25,100.20
2014-11-05 08:00,18.77,95.5,11.20,18.69,-1.79,100.05
2014-11-05 09:00,11.15,133.4,11.20,8.09,-7.66,99.90
2014-11-05 10:00,7.92,139.4,11.20,5.15,-6.01,99.76
2014-11-05 11:00,7.92,200.2,11.20,-2.74,-7.43,99.46
2014-11-05 12:00,15.25,177.4,11.23,0.70,-15.24,98.88
2014-11-05 13:00,15.54,184.4,11.26,-1.20,-15.50,98.44
2014-11-05 14:00,12.91,165.4,11.32,3.25,-12.49,98.29
2014-11-05 15:00,10.56,129.2,11.35,8.18,-6.68,99.02
2014-11-05 16:00,10.56,127.8,11.35,8.34,-6.47,99.46
2014-11-05 17:00,26.10,100.7,11.39,25.65,-4.86,99.90
2014-11-05 18:00,19.94,82.8,11.42,19.79,2.50,100.20
2014-11-05 19:00,22.88,90.5,11.45,22.88,-0.21,100.78
2014-11-05 20:00,15.84,96.5,11.42,15.74,-1.80,101.07
2014-11-05 21:00,11.44,95.1,11.26,11.39,-1.02,100.34
2014-11-05 22:00,14.96,139.4,11.29,9.73,-11.36,100.78
2014-11-05 23:00,10.27,186.5,11.35,-1.17,-10.20,100.93
2014-11-06 00:00,18.77,208.3,11.39,-8.91,-16.52,101.81
2014-11-06 01:00,18.77,212.2,11.35,-10.00,-15.89,101.51
2014-11-06 02:00,17.30,206.9,11.35,-7.83,-15.43,101.81
2014-11-06 03:00,10.56,176.3,11.29,0.68,-10.54,100.49
2014-11-06 04:00,8.80,140.1,11.32,5.64,-6.75,101.07
2014-11-06 05:00,15.25,101.1,11.32,14.97,-2.93,101.22
2014-11-06 06:00,17.01,75.1,11.29,16.44,4.38,100.93
2014-11-06 07:00,21.12,63.8,11.29,18.95,9.32,100.78
2014-11-06 08:00,16.72,58.5,11.26,14.26,8.73,100.63
2014-11-06 09:00,13.79,56.1,11.29,11.44,7.69,100.63
2014-11-06 10:00,3.52,31.8,11.29,1.86,2.99,100.20
2014-11-06 11:00,2.05,26.5,11.26,0.92,1.84,100.05
2014-11-06 12:00,4.11,197.4,11.26,-1.23,-3.92,100.05
2014-11-06 13:00,7.63,197.4,11.26,-2.28,-7.28,100.20
2014-11-06 14:00,13.20,172.8,11.23,1.65,-13.09,100.34
2014-11-06 15:00,14.96,158.4,11.26,5.51,-13.91,100.34
2014-11-06 16:00,13.49,134.1,11.26,9.68,-9.39,100.78
2014-11-06 17:00,17.89,93.3,11.23,17.86,-1.04,101.07
2014-11-06 18:00,27.57,95.8,11.20,27.43,-2.79,100.78
2014-11-06 19:00,22.58,86.7,11.20,22.55,1.31,100.63
2014-11-06 20:00,30.50,87.0,11.20,30.46,1.59,101.22
2014-11-06 21:00,24.34,79.3,11.17,23.92,4.53,101.81
2014-11-06 22:00,12.32,80.3,11.17,12.14,2.07,101.81
2014-11-06 23:00,2.64,216.8,11.17,-1.58,-2.11,101.51
2014-11-07 00:00,13.49,223.4,11.17,-9.28,-9.80,101.37
2014-11-07 01:00,22.00,241.7,11.17,-19.37,-10.42,101.22
2014-11-07 02:00,20.82,232.6,11.17,-16.54,-12.65,100.34
2014-11-07 03:00,18.77,225.5,11.17,-13.40,-13.15,100.20
2014-11-07 04:00,11.73,219.6,11.17,-7.47,-9.04,100.05
2014-11-07 05:00,6.16,137.6,11.20,4.15,-4.55,99.76
2014-11-07 06:00,18.77,101.8,11.17,18.38,-3.83,99.90
2014-11-07 07:00,25.52,88.4,11.17,25.51,0.70,100.20
2014-11-07 08:00,28.45,83.5,11.20,28.27,3.22,100.49
2014-11-07 09:00,27.86,93.7,11.20,27.81,-1.80,100.63
2014-11-07 10:00,24.34,113.7,11.20,22.28,-9.80,100.20
2014-11-07 11:00,17.89,161.9,11.20,5.56,-17.01,99.90
2014-11-07 12:00,22.58,181.6,11.20,-0.63,-22.58,99.61
2014-11-07 13:00,30.21,195.7,11.17,-8.16,-29.09,99.90
2014-11-07 14:00,26.69,214.6,11.17,-15.17,-21.96,99.61
2014-11-07 15:00,26.98,185.5,11.17,-2.57,-26.86,98.88
2014-11-07 16:00,24.05,155.2,11.23,10.08,-21.84,97.70
2014-11-07 17:00,30.21,146.8,11.20,16.55,-25.28,98.44
2014-11-07 18:00,25.52,156.6,11.17,10.12,-23.42,98.29
2014-11-07 19:00,35.20,126.7,11.20,28.20,-21.06,98.44
2014-11-07 20:00,27.57,116.2,11.20,24.74,-12.17,98.00
2014-11-07 21:00,21.41,116.9,11.20,19.09,-9.69,96.97
2014-11-07 22:00,19.36,150.3,11.17,9.59,-16.82,97.27
2014-11-07 23:00,21.41,174.6,11.17,2.03,-21.31,97.56
2014-11-08 00:00,31.97,194.6,11.13,-8.06,-30.94,98.44
2014-11-08 01:00,42.24,191.8,11.13,-8.63,-41.34,98.14
2014-11-08 02:00,52.50,196.7,11.10,-15.10,-50.28,97.70
2014-11-08 03:00,53.38,196.4,11.10,-15.04,-51.22,97.85
2014-11-08 04:00,49.57,186.2,11.10,-5.33,-49.28,98.14
2014-11-08 05:00,46.05,175.6,11.10,3.52,-45.91,98.29
2014-11-08 06:00,51.33,164.7,11.10,13.52,-49.51,98.14
2014-11-08 07:00,39.89,175.3,11.07,3.29,-39.75,98.14
2014-11-08 08:00,39.30,154.5,11.04,16.90,-35.48,97.85
2014-11-08 09:00,31.09,160.9,11.13,10.20,-29.37,97.27
2014-11-08 10:00,35.20,167.5,11.13,7.60,-34.37,96.83
2014-11-08 11:00,27.57,170.0,11.07,4.79,-27.15,97.70
2014-11-08 12:00,43.41,219.2,10.85,-27.45,-33.63,98.29
2014-11-08 13:00,41.36,224.5,10.91,-28.98,-29.50,98.29
2014-11-08 14:00,40.48,216.8,10.85,-24.22,-32.43,98.88
2014-11-08 15:00,34.02,226.6,10.98,-24.72,-23.37,98.58
2014-11-08 16:00,31.09,202.7,10.98,-12.00,-28.68,98.88
2014-11-08 17:00,26.10,194.3,11.01,-6.43,-25.30,99.46
2014-11-08 18:00,23.17,168.9,11.04,4.44,-22.74,99.76
2014-11-08 19:00,21.70,170.3,11.04,3.64,-21.40,100.34
2014-11-08 20:00,16.72,143.3,11.01,10.00,-13.40,100.49
2014-11-08 21:00,20.82,127.1,10.98,16.61,-12.56,101.07
2014-11-08 22:00,17.30,125.7,10.91,14.05,-10.10,101.07
2014-11-08 23:00,14.66,133.8,10.91,10.59,-10.15,99.90
2014-11-09 00:00,12.61,184.1,10.94,-0.89,-12.58,98.58
2014-11-09 01:00,22.88,195.0,10.91,-5.91,-22.10,99.46
2014-11-09 02:00,17.89,215.7,10.88,-10.44,-14.53,100.49
2014-11-09 03:00,21.70,199.2,10.88,-7.13,-20.50,99.90
2014-11-09 04:00,18.18,172.5,10.91,2.39,-18.03,99.61
2014-11-09 05:00,22.00,157.7,10.88,8.35,-20.35,99.61
2014-11-09 06:00,26.69,134.1,10.88,19.16,-18.59,99.61
2014-11-09 07:00,27.86,123.9,10.91,23.12,-15.56,99.46
2014-11-09 08:00,28.45,115.1,10.91,25.75,-12.09,99.32
2014-11-09 09:00,25.22,124.3,10.91,20.84,-14.21,99.02
2014-11-09 10:00,19.36,120.8,10.91,16.63,-9.90,98.73
2014-11-09 11:00,13.49,144.3,10.91,7.87,-10.96,98.44
2014-11-09 12:00,12.61,166.8,10.91,2.87,-12.28,98.29
2014-11-09 13:00,10.85,183.7,10.91,-0.70,-10.83,98.44
2014-11-09 14:00,17.01,213.6,10.94,-9.41,-14.17,98.88
2014-11-09 15:00,22.88,227.0,10.91,-16.72,-15.62,99.17
2014-11-09 16:00,25.22,218.9,10.85,-15.83,-19.64,99.90
2014-11-09 17:00,14.96,236.4,10.85,-12.47,-8.27,100.20
2014-11-09 18:00,9.39,183.0,10.88,-0.49,-9.37,100.63
2014-11-09 19:00,9.68,189.0,10.88,-1.51,-9.56,101.07
2014-11-09 20:00,8.51,165.4,10.88,2.14,-8.23,101.37
2014-11-09 21:00,8.51,131.7,10.88,6.35,-5.66,101.37
2014-11-09 22:00,2.93,209.0,10.88,-1.42,-2.56,100.78
2014-11-09 23:00,8.21,258.6,10.85,-8.05,-1.62,100.49
2014-11-10 00:00,16.72,259.7,10.85,-16.45,-3.00,101.51
2014-11-10 01:00,25.81,272.0,10.82,-25.80,0.88,101.37
2014-11-10 02:00,33.14,265.3,10.76,-33.03,-2.73,101.07
2014-11-10 03:00,35.20,277.2,10.76,-34.92,4.43,101.22
2014-11-10 04:00,35.49,273.7,10.72,-35.41,2.30,100.93
2014-11-10 05:00,28.45,272.7,10.76,-28.42,1.32,101.22
2014-11-10 06:00,16.42,284.3,10.72,-15.92,4.05,100.34
2014-11-10 07:00,10.56,299.4,10.69,-9.20,5.18,100.20
2014-11-10 08:00,10.56,352.8,10.72,-1.33,10.48,100.05
2014-11-10 09:00,8.21,3.0,10.69,0.43,8.20,99.90
2014-11-10 10:00,13.49,31.1,10.66,6.97,11.55,99.90
2014-11-10 11:00,10.56,9.3,10.66,1.71,10.42,99.90
2014-11-10 12:00,10.85,338.4,10.63,-3.99,10.09,99.90
2014-11-10 13:00,12.61,295.9,10.63,-11.35,5.50,100.20
2014-11-10 14:00,13.20,292.4,10.66,-12.21,5.02,100.78
2014-11-10 15:00,7.92,272.3,10.72,-7.91,0.32,101.51
2014-11-10 16:00,13.79,255.8,10.76,-13.36,-3.38,101.95
2014-11-10 17:00,13.20,254.4,10.76,-12.71,-3.55,102.39
2014-11-10 18:00,7.63,222.4,10.82,-5.14,-5.63,103.12
2014-11-10 19:00,6.16,198.8,10.85,-1.99,-5.83,103.42
2014-11-10 20:00,5.57,111.6,10.85,5.18,-2.05,104.00
2014-11-10 21:00,5.87,92.3,10.76,5.86,-0.23,103.56
2014-11-10 22:00,8.21,78.6,10.76,8.05,1.63,103.42
2014-11-10 23:00,8.51,12.5,10.72,1.84,8.30,102.98
2014-11-11 00:00,8.21,346.5,10.76,-1.92,7.98,103.42
2014-11-11 01:00,9.97,298.0,10.76,-8.81,4.68,102.98
2014-11-11 02:00,14.37,291.6,10.79,-13.36,5.30,103.27
2014-11-11 03:00,14.08,278.6,10.79,-13.92,2.12,103.27
2014-11-11 04:00,12.32,288.5,10.79,-11.68,3.91,102.98
2014-11-11 05:00,12.61,285.3,10.79,-12.16,3.33,102.10
2014-11-11 06:00,5.87,286.7,10.76,-5.62,1.69,101.81
2014-11-11 07:00,2.64,358.1,10.76,-0.09,2.64,101.37
2014-11-11 08:00,7.63,31.5,10.79,3.98,6.50,101.22
2014-11-11 09:00,12.03,74.7,10.79,11.60,3.17,101.95
2014-11-11 10:00,15.25,84.2,10.79,15.17,1.54,101.81
2014-11-11 11:00,12.61,76.5,10.79,12.26,2.95,101.37
2014-11-11 12:00,8.21,52.9,10.79,6.55,4.95,101.22
2014-11-11 13:00,3.52,251.6,10.82,-3.34,-1.11,101.51
2014-11-11 14:00,9.97,291.6,10.82,-9.27,3.68,101.95
2014-11-11 15:00,10.85,262.1,10.85,-10.75,-1.49,102.69
2014-11-11 16:00,14.66,260.0,10.88,-14.44,-2.55,103.42
2014-11-11 17:00,17.89,263.9,10.94,-17.79,-1.91,103.71
2014-11-11 18:00,16.72,294.1,10.98,-15.26,6.83,104.15
2014-11-11 19:00,10.27,321.5,10.94,-6.39,8.04,104.30
2014-11-11 20:00,4.99,327.9,10.91,-2.65,4.22,104.30
2014-11-11 21:00,7.63,51.5,10.88,5.97,4.75,104.00
2014-11-11 22:00,11.73,59.9,10.88,10.15,5.88,104.15
2014-11-11 23:00,8.80,86.0,10.85,8.78,0.62,103.42
2014-11-12 00:00,10.56,24.4,10.85,4.37,9.61,103.42
2014-11-12 01:00,4.69,16.3,10.85,1.32,4.50,103.12
2014-11-12 02:00,3.52,310.6,10.85,-2.67,2.29,102.98
2014-11-12 03:00,8.51,293.8,10.85,-7.78,3.43,102.83
2014-11-12 04:00,11.73,279.0,10.85,-11.59,1.83,103.12
2014-11-12 05:00,12.03,254.4,10.88,-11.58,-3.24,102.98
2014-11-12 06:00,10.85,248.8,10.85,-10.11,-3.93,102.69
2014-11-12 07:00,7.92,228.4,10.85,-5.92,-5.26,102.69
2014-11-12 08:00,4.11,185.5,10.85,-0.39,-4.09,102.69
2014-11-12 09:00,8.80,152.8,10.85,4.03,-7.82,102.69
2014-11-12 10:00,9.39,141.2,10.85,5.89,-7.31,103.12
2014-11-12 11:00,7.04,136.6,10.85,4.84,-5.11,102.98
2014-11-12 12:00,1.47,173.5,10.85,0.17,-1.46,102.69
2014-11-12 13:00,2.93,251.9,10.85,-2.79,-0.91,102.69
2014-11-12 14:00,10.27,258.6,10.82,-10.06,-2.03,102.54
2014-11-12 15:00,13.49,253.3,10.85,-12.92,-3.87,102.83
2014-11-12 16:00,17.30,276.2,10.88,-17.20,1.86,103.56
2014-11-12 17:00,17.01,272.0,10.88,-17.00,0.58,104.15
2014-11-12 18:00,14.37,269.9,10.88,-14.37,-0.04,105.03
2014-11-12 19:00,10.27,280.8,10.88,-10.09,1.91,106.20
2014-11-12 20:00,2.64,296.9,10.91,-2.35,1.20,106.64
2014-11-12 21:00,5.28,78.6,10.91,5.17,1.05,106.93
2014-11-12 22:00,11.15,75.4,10.91,10.79,2.81,106.93
2014-11-12 23:00,12.61,72.6,10.98,12.03,3.77,106.64
2014-11-13 00:00,16.13,96.2,10.85,16.04,-1.73,105.61
2014-11-13 01:00,13.49,105.7,10.85,12.99,-3.64,104.15
2014-11-13 02:00,11.44,136.6,10.88,7.86,-8.31,103.56
2014-11-13 03:00,19.94,166.5,10.82,4.66,-19.39,103.71
2014-11-13 04:00,19.94,191.4,10.88,-3.96,-19.55,101.22
2014-11-13 05:00,16.13,189.0,10.91,-2.52,-15.93,100.20
2014-11-13 06:00,21.41,202.3,10.94,-8.14,-19.80,99.32
2014-11-13 07:00,21.70,199.9,10.98,-7.38,-20.41,98.88