Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2013-06-23 17:00,17.48,-33.49,13.74,-24.61,12.37,-26.93,10.37,-27.24,4.85,-24.68,7.81,-25.43,5.07,-26.40,3.86,-27.20,3.57,-27.29,5.20,-26.15,4.64,-24.02,5.07,-24.40,4.10,-23.66,-0.68,-28.11,1.82,-27.74,5.34,-27.25,4.85,-30.35,1.73,-22.10,-3.63,-15.09,-9.62,-12.05,-9.22,-12.34,-8.66,-11.12,-6.81,-8.65,-8.75,-13.14,-6.23,-13.81,-4.91,-15.70,0.16,-15.15,3.80,-17.36,3.15,-20.29,1.07,-19.69,,
2013-06-23 18:00,-6.35,-34.72,-0.55,-31.52,6.24,-24.77,13.05,-25.77,13.75,-17.68,13.93,-24.55,9.73,-23.88,7.31,-24.85,8.74,-24.40,6.53,-26.36,4.82,-24.59,7.01,-22.22,9.68,-21.06,8.38,-19.59,8.04,-20.85,6.37,-18.54,5.28,-17.73,2.94,-23.29,7.13,-24.60,8.33,-18.45,5.39,-12.45,3.49,-9.07,1.52,-3.50,2.89,-7.16,7.51,-10.84,7.30,-10.18,8.11,-12.44,9.85,-12.94,10.30,-14.05,5.95,-17.21,,
2013-06-23 19:00,1.31,-43.73,5.32,-36.17,12.39,-31.32,11.07,-42.43,12.18,-44.29,7.72,-40.45,2.02,-39.00,2.80,-37.49,1.82,-39.69,-0.01,-39.53,3.63,-41.11,0.49,-39.79,4.79,-33.82,7.29,-34.09,3.74,-30.80,1.68,-34.60,3.87,-32.23,3.13,-29.21,-0.03,-26.85,5.70,-24.73,4.04,-21.79,6.11,-17.37,6.04,-13.82,9.24,-13.34,10.85,-13.46,11.28,-14.16,10.68,-16.24,10.17,-14.30,8.87,-18.49,6.94,-14.38,,
2013-06-23 20:00,10.44,-17.15,14.69,-20.32,24.70,-15.81,24.31,-22.22,21.98,-25.47,17.90,-25.50,15.45,-22.07,16.58,-22.66,17.45,-25.43,19.70,-21.57,20.42,-16.21,17.78,-15.15,15.50,-17.24,14.26,-11.65,16.78,-12.32,15.32,-14.99,15.75,-15.37,17.01,-13.72,17.39,-17.58,13.91,-10.19,12.36,-5.96,13.88,-4.43,19.80,-5.60,19.35,-8.16,20.06,-5.42,24.84,-1.29,24.82,-8.22,20.60,-3.47,19.25,-2.84,19.15,-3.19,,
2013-06-23 21:00,2.02,-23.69,-0.95,-25.57,13.48,-12.84,10.68,-15.92,5.80,-18.72,-1.83,-20.81,-0.48,-19.44,1.85,-20.49,4.36,-12.15,6.70,-13.93,7.09,-13.49,4.67,-12.47,4.00,-12.68,4.07,-13.92,5.65,-15.94,5.73,-13.19,5.23,-16.91,6.74,-13.39,3.61,-13.44,4.96,-6.41,5.49,-2.46,6.28,-4.94,9.18,-3.19,14.43,-7.19,15.18,-5.59,14.52,-3.49,11.51,-5.91,12.81,-4.04,14.72,-5.11,14.78,-5.30,,
2013-06-23 22:00,-5.17,2.77,-4.13,-0.88,3.74,8.10,8.12,-0.80,-3.71,-0.54,-4.95,-4.92,-6.21,-4.26,4.13,-6.77,8.51,-5.39,11.77,-5.41,10.78,-0.59,4.91,-3.59,6.99,-3.56,12.14,-4.25,10.25,-3.58,6.43,-1.12,3.85,-6.23,9.26,-6.10,7.16,-5.08,10.00,-5.44,8.13,2.14,9.51,3.10,11.05,2.86,10.88,6.05,13.05,3.17,11.99,4.20,12.30,5.87,14.69,0.96,14.01,2.11,15.80,5.09,,
2013-06-23 23:00,-11.24,12.71,-14.68,9.63,1.75,18.06,5.20,16.42,-1.88,8.95,-7.88,9.36,-7.51,12.84,-0.93,12.60,-0.40,12.25,4.78,12.10,3.47,15.25,4.55,15.49,2.14,12.84,4.02,11.54,6.41,14.92,3.14,13.99,5.68,14.58,5.51,11.80,6.97,10.17,3.38,11.24,1.84,11.80,0.13,15.87,4.09,15.97,6.73,18.90,8.10,15.55,11.63,14.99,10.99,16.36,10.24,11.09,10.96,14.46,10.34,13.75,,
2013-06-24 00:00,-9.32,48.86,-19.13,52.37,-24.89,44.37,-20.46,37.27,-13.74,36.25,-1.95,31.79,0.67,27.47,0.75,22.89,3.59,20.53,3.67,19.30,2.84,17.25,0.91,18.74,2.78,19.12,1.21,16.11,3.67,17.30,4.52,13.27,5.43,12.72,7.78,15.24,9.96,11.32,5.74,12.40,9.11,15.35,12.13,16.72,13.78,11.16,11.79,9.17,16.97,8.71,15.89,2.81,15.01,4.94,17.73,2.97,12.70,6.62,17.54,4.90,,
2013-06-24 01:00,-5.27,35.35,-2.25,30.43,-5.38,28.71,-10.83,28.36,-16.12,31.51,-11.66,31.66,-6.69,26.20,-4.20,29.61,-2.72,29.24,-4.73,29.96,-3.41,31.43,-2.02,27.67,-5.64,26.22,-2.18,25.21,-2.56,25.09,-4.81,22.91,-5.18,23.74,-3.12,26.17,-3.10,25.45,2.42,20.58,6.88,18.74,5.18,16.84,3.16,13.58,4.40,11.98,5.45,11.99,3.76,11.36,1.95,10.78,1.54,10.76,-1.11,13.17,-1.26,11.98,,
2013-06-24 02:00,12.06,15.96,3.85,23.02,1.24,27.34,-0.81,28.16,4.23,30.48,2.09,25.62,2.93,24.62,2.48,26.05,4.96,24.84,2.14,24.79,1.09,26.14,2.07,22.36,2.50,21.66,1.16,20.92,2.93,18.96,5.22,17.69,5.75,20.69,10.01,18.15,8.65,14.47,8.12,12.83,8.12,14.83,6.78,16.40,4.47,14.10,4.48,15.04,1.42,15.44,-1.07,13.71,-2.62,13.96,0.23,18.21,-1.18,22.70,3.97,24.32,,
2013-06-24 03:00,11.45,-17.36,9.03,-7.01,6.68,-7.54,3.84,-4.87,2.25,-5.48,4.58,-10.20,0.46,-6.78,-0.09,-5.69,1.38,-2.71,0.65,-5.04,-1.32,-9.12,-2.81,-11.37,-4.78,-7.80,-5.34,-7.35,-3.38,-5.57,-2.22,-6.26,0.46,-4.78,-1.22,-12.44,0.28,-17.84,0.33,-16.36,-1.61,-17.50,-2.47,-13.78,-3.61,-12.15,-6.82,-8.97,-5.88,-11.29,-10.22,-12.14,-13.26,-11.83,-11.78,-12.52,-8.40,-4.95,-4.69,-4.41,,
2013-06-24 04:00,3.67,-19.29,5.67,-14.99,8.24,-14.49,11.74,-13.29,10.51,-14.72,8.11,-12.44,9.99,-14.05,5.91,-17.74,12.39,-15.70,9.27,-11.44,9.59,-9.14,6.14,-3.52,2.73,-5.01,5.28,-9.76,6.11,-9.08,5.68,-10.69,7.60,-5.47,7.75,-5.63,6.70,-9.95,3.33,-15.20,0.96,-16.68,0.58,-20.47,-1.07,-19.21,-3.93,-13.82,1.51,-16.09,-4.19,-12.65,-2.74,-14.91,-5.43,-12.72,-2.06,-12.08,-0.00,-7.97,,
2013-06-24 05:00,-2.97,-34.80,-1.94,-37.41,-4.42,-28.87,3.03,-27.25,5.08,-25.76,5.26,-28.33,2.68,-25.79,2.44,-27.02,5.64,-24.86,2.08,-23.56,4.21,-21.32,4.46,-25.12,3.27,-26.34,3.62,-24.44,0.44,-27.02,2.30,-23.92,6.11,-20.72,4.13,-18.09,1.38,-14.35,-5.81,-16.83,-9.26,-18.86,-13.21,-18.95,-10.14,-16.72,-13.27,-14.77,-12.68,-15.64,-6.99,-17.41,-3.73,-15.12,-0.48,-18.08,0.96,-20.35,-6.35,-24.76,,
2013-06-24 06:00,-1.70,-46.15,3.36,-59.55,6.45,-48.40,11.44,-45.26,14.51,-48.69,10.86,-47.43,9.01,-48.85,10.58,-47.20,9.79,-47.66,9.43,-48.20,9.68,-48.33,8.79,-42.52,7.62,-46.46,6.85,-45.65,3.21,-49.42,2.25,-44.06,7.20,-45.12,7.79,-45.67,11.89,-46.37,10.15,-48.81,8.51,-46.28,1.88,-43.55,-1.46,-37.26,-3.06,-36.19,-7.77,-37.89,-4.95,-35.85,-5.32,-37.33,0.94,-37.24,-2.16,-37.38,2.02,-35.01,,
2013-06-24 07:00,-9.08,-48.37,-5.93,-47.69,-5.14,-53.52,-0.32,-48.86,5.16,-50.28,3.07,-50.31,2.50,-48.18,4.80,-52.48,6.05,-51.46,4.43,-51.97,4.77,-54.70,6.80,-52.17,5.72,-52.40,9.69,-49.69,7.09,-50.09,3.55,-51.83,7.24,-52.24,9.98,-47.29,9.01,-46.86,8.45,-48.40,9.50,-47.75,4.41,-43.59,2.54,-39.99,2.57,-40.40,3.30,-34.40,-0.19,-32.98,-2.65,-30.51,-2.55,-28.17,-1.21,-29.74,0.40,-31.54,,
2013-06-24 08:00,15.77,-35.39,10.15,-35.18,16.93,-34.09,18.83,-36.11,21.81,-37.58,19.33,-36.69,20.12,-38.22,18.83,-38.10,20.09,-36.45,22.61,-41.10,24.67,-42.34,23.30,-39.31,23.38,-42.22,26.40,-43.16,24.48,-44.39,24.51,-42.81,25.14,-37.16,24.09,-33.51,23.06,-34.88,21.61,-32.30,17.40,-28.59,18.76,-28.58,20.16,-26.36,24.60,-25.48,19.68,-20.85,19.51,-15.97,23.52,-14.39,21.76,-9.50,16.85,-9.89,16.34,-10.58,,
2013-06-24 09:00,1.44,-29.85,5.64,-26.53,3.71,-30.71,9.65,-30.93,15.33,-35.32,14.51,-33.38,11.53,-31.91,11.18,-30.13,7.58,-31.69,8.87,-30.13,9.37,-30.70,4.92,-27.91,10.06,-28.91,9.98,-33.97,10.16,-36.22,12.43,-36.76,10.53,-34.74,9.88,-30.02,11.82,-27.83,10.94,-27.38,10.91,-25.29,6.84,-26.36,9.23,-25.29,7.63,-22.86,10.42,-18.42,12.37,-19.27,12.43,-15.48,11.21,-12.61,11.76,-11.70,9.18,-10.84,,
2013-06-24 10:00,2.84,-4.03,2.02,-7.75,6.86,-4.13,6.27,-9.24,10.49,-13.99,15.68,-15.82,6.25,-18.16,5.78,-15.69,8.78,-10.55,8.38,-11.62,4.19,-12.62,4.59,-11.56,8.11,-7.09,7.88,-9.36,9.39,-10.15,8.04,-9.21,6.20,-7.69,10.18,-8.01,7.95,-5.25,7.34,-3.98,9.49,-5.50,6.36,-5.54,8.40,-6.37,8.86,-5.81,10.66,-3.87,11.45,-4.05,12.66,-5.24,14.77,-1.95,15.36,-0.50,15.19,-1.61,,
2013-06-24 11:00,13.04,37.14,15.62,30.61,16.90,27.87,12.51,22.50,18.91,19.49,15.27,17.08,11.54,19.26,14.15,18.30,12.42,20.48,18.65,18.99,14.99,13.64,13.28,19.39,15.55,18.53,14.84,18.10,16.05,20.26,14.26,19.28,16.05,18.59,16.59,18.23,19.57,20.74,19.73,15.24,19.45,19.45,19.85,20.52,17.16,20.40,16.93,18.13,16.94,20.76,18.43,21.02,25.98,18.05,24.15,18.84,26.78,22.49,27.12,22.08,,
2013-06-24 13:00,-4.29,39.22,-5.04,40.25,-9.65,36.59,-6.06,33.53,-8.67,27.15,-11.54,27.29,-8.49,29.93,-7.88,26.66,-8.41,25.66,-4.75,28.70,-8.16,27.21,-6.01,29.04,-10.28,29.26,-10.46,25.85,-7.16,28.36,-8.01,24.74,-0.60,25.18,-2.15,23.44,-2.42,25.97,-4.10,27.65,-7.43,29.22,-7.77,29.63,-8.68,26.52,-7.00,24.85,-6.66,23.80,-1.95,24.13,-1.75,22.83,-3.78,20.62,-0.85,21.33,0.63,20.96,,
2013-06-24 14:00,10.72,40.81,11.50,45.99,17.07,40.30,11.99,36.81,6.83,34.55,1.76,35.99,1.45,38.31,2.63,37.21,2.96,35.85,3.58,35.21,6.22,37.82,6.42,35.16,4.96,38.47,7.07,35.78,5.50,36.76,5.72,32.42,8.55,29.43,12.20,30.80,5.31,33.03,7.57,31.54,5.59,34.48,8.04,33.36,10.28,30.92,15.04,31.79,12.74,28.76,15.50,27.01,10.52,26.49,16.14,25.64,13.33,25.91,8.54,25.45,,
2013-06-24 15:00,7.36,9.24,12.96,20.76,8.92,19.27,-1.54,18.18,-5.10,18.84,-2.77,20.41,-5.65,14.26,-4.81,13.58,-4.88,15.13,-4.83,15.99,-2.38,15.19,-4.50,18.61,-7.93,20.15,-5.36,18.34,-4.34,15.09,-4.63,13.01,-6.17,13.57,-3.21,16.18,-6.20,21.01,-6.00,16.35,-2.58,16.17,-3.17,13.37,-1.07,9.73,-2.37,6.17,3.88,6.99,-0.09,8.26,-0.73,7.63,-1.17,8.02,0.43,8.94,0.79,7.80,,
2013-06-24 16:00,12.30,-9.75,7.51,-4.87,7.32,2.73,-1.34,2.93,0.21,1.32,-1.45,5.94,-2.78,2.16,-5.02,4.60,-3.57,6.00,-4.93,6.31,-6.86,4.13,-4.42,4.37,-4.85,5.39,-4.00,4.71,-7.77,-3.29,-2.23,2.76,-5.67,3.03,-10.40,4.38,-11.74,3.64,-11.58,-2.18,-9.61,-5.44,-8.50,-6.98,-6.39,-4.01,-7.26,-6.59,-7.78,-5.91,-6.95,-5.23,-5.15,-3.62,-6.48,-0.05,-8.45,-0.15,-9.72,-2.43,,
2013-06-24 17:00,6.09,-21.99,7.03,-14.98,-1.21,-18.10,3.37,-16.34,1.99,-15.62,0.12,-15.69,-4.28,-14.04,-5.23,-14.02,-1.75,-12.40,-0.28,-9.10,0.26,-9.14,-1.56,-6.68,-2.10,-10.62,-0.97,-8.90,-5.37,-13.23,-2.11,-15.24,-3.89,-13.28,-3.49,-8.55,-6.88,-1.12,-10.69,-0.02,-14.60,-3.24,-11.99,-8.19,-12.94,-9.85,-12.67,-10.70,-13.69,-13.44,-12.83,-11.18,-11.77,-12.21,-11.71,-8.10,-10.11,-8.85,-11.45,-7.91,,
2013-06-24 18:00,9.35,-41.62,12.44,-34.14,11.15,-30.04,7.46,-27.32,6.44,-23.76,8.68,-26.20,5.12,-23.23,4.43,-23.03,4.09,-24.61,7.27,-23.40,8.34,-23.79,5.42,-20.84,6.47,-22.18,6.56,-18.80,6.98,-19.82,2.46,-25.44,0.45,-26.70,0.77,-22.72,3.05,-18.33,3.48,-13.37,5.71,-8.79,1.13,-12.23,-3.83,-15.47,-4.22,-20.20,-6.94,-18.23,-2.77,-22.47,-2.03,-21.50,-3.05,-18.58,-1.03,-24.34,0.10,-22.93,,
2013-06-24 19:00,-11.83,-27.32,-2.43,-32.85,7.91,-40.39,-1.84,-25.75,1.17,-21.34,4.02,-23.06,6.28,-24.23,5.40,-29.44,3.55,-28.55,7.91,-33.05,10.30,-25.69,13.30,-23.91,11.49,-22.80,8.46,-22.18,5.87,-26.25,1.58,-24.98,1.40,-24.41,4.40,-20.95,11.64,-17.30,7.44,-12.96,7.71,-11.83,1.16,-10.01,-0.97,-12.89,-4.23,-10.87,-5.88,-13.28,-7.63,-10.38,-4.94,-10.26,-5.98,-9.64,-8.75,-8.84,-7.47,-11.90,,
2013-06-24 20:00,4.90,-27.50,8.12,-31.73,11.23,-32.63,10.40,-21.36,12.51,-18.39,15.94,-21.29,12.93,-25.39,5.35,-26.94,7.71,-31.44,14.75,-32.47,16.42,-32.46,15.71,-33.21,19.30,-30.61,17.51,-27.61,14.12,-34.13,10.03,-34.80,9.66,-32.29,9.19,-31.81,11.56,-28.34,14.22,-22.15,18.29,-20.76,20.52,-14.19,23.11,-10.12,17.69,-8.89,15.21,-5.69,13.24,-6.73,12.66,-6.91,9.76,-6.36,12.30,-6.08,11.46,-3.41,,
2013-06-24 21:00,4.04,-31.44,6.46,-34.14,7.95,-36.18,6.82,-33.92,14.18,-28.66,17.25,-32.10,10.40,-29.65,4.58,-33.47,5.94,-35.14,8.81,-31.93,4.44,-32.36,7.71,-35.42,10.05,-29.55,12.15,-30.88,11.60,-29.48,7.65,-29.25,7.61,-28.11,3.51,-29.41,9.93,-21.19,11.82,-21.86,13.84,-19.96,15.52,-19.64,15.08,-15.59,11.19,-14.19,7.05,-11.72,8.08,-10.66,4.12,-9.40,4.45,-8.14,4.91,-7.26,3.80,-7.40,,
2013-06-24 22:00,-11.53,-10.98,-9.34,-10.60,-5.87,-12.97,-0.12,-15.24,4.88,-13.14,4.73,-14.34,7.66,-14.99,4.01,-11.74,2.52,-13.99,2.43,-15.70,3.34,-16.25,3.48,-15.68,5.70,-14.77,6.51,-13.99,6.92,-17.95,6.01,-15.72,2.77,-14.44,2.98,-15.10,5.42,-14.86,10.49,-15.98,11.93,-12.91,11.50,-14.20,9.36,-9.74,6.49,-9.28,3.34,-2.62,0.69,-2.19,2.22,2.27,5.70,2.22,5.94,3.76,6.67,5.77,,
2013-06-24 23:00,-9.59,5.47,-12.63,8.81,-11.55,3.70,-11.62,-1.04,-2.86,1.41,-1.48,2.05,0.26,2.18,-0.66,-1.89,-4.89,0.55,-1.75,-0.45,-3.15,-1.31,0.22,-8.01,-1.15,-6.65,-1.04,-3.68,2.20,-0.98,2.66,0.21,0.62,-0.64,1.13,-0.27,3.75,1.39,4.84,3.94,8.48,-1.62,7.67,-5.03,10.49,-2.35,8.70,0.02,9.29,7.44,5.05,8.93,6.65,8.49,6.50,6.98,6.70,7.67,10.55,9.09,,
2013-06-25 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-06-25 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-06-25 02:00,3.83,29.41,-7.11,37.18,-5.51,42.41,-4.69,34.49,-4.36,31.45,-2.71,29.87,-5.95,28.53,-3.56,24.25,-3.72,24.10,-5.07,24.72,-4.44,24.71,-4.40,24.93,-2.84,21.96,-3.71,20.74,-5.80,22.71,-4.89,24.15,-4.81,23.23,-1.37,24.63,1.15,19.97,-1.22,18.49,0.62,18.65,0.58,19.79,-0.59,17.85,1.42,19.43,5.18,18.83,3.25,20.95,-1.15,20.61,0.02,18.56,-1.81,20.71,-5.07,24.72,,
2013-06-25 03:00,9.03,18.26,9.13,18.92,4.47,18.08,5.25,19.27,2.59,17.07,-0.51,17.25,-1.67,17.93,-3.91,16.38,-0.93,16.59,-4.47,16.84,-5.78,15.69,-7.14,14.00,-6.08,17.27,-7.33,19.60,-2.59,15.54,-1.17,15.67,-5.19,11.15,-3.70,6.07,-8.68,6.91,-9.24,9.35,-8.49,8.65,-8.74,9.09,-5.87,6.64,-3.75,6.89,-3.94,6.83,-3.35,11.95,-3.63,11.86,-4.17,15.57,-4.75,17.38,-4.10,18.00,,
2013-06-25 04:00,4.62,-9.34,3.05,-1.35,3.49,-5.40,2.03,-7.12,-2.49,-7.08,-4.91,-4.38,-7.39,-3.48,-9.62,1.90,-5.36,2.71,-5.60,3.79,-5.67,3.03,-7.88,3.39,-7.28,3.79,-8.81,1.00,-3.65,3.25,-2.75,0.39,-4.97,-0.52,-7.80,-4.87,-10.69,-5.99,-12.85,-4.47,-10.40,-3.28,-14.10,-3.50,-12.83,-1.21,-9.99,-1.58,-9.00,-1.37,-7.72,-0.13,-8.38,1.97,-8.10,3.74,-6.46,7.19,-4.68,9.53,,
2013-06-25 05:00,12.41,-20.73,2.64,-10.70,4.30,-13.64,4.74,-14.02,3.31,-14.16,0.68,-10.48,-0.25,-13.50,6.64,-11.75,4.11,-11.71,5.12,-15.90,7.17,-12.10,6.14,-9.18,3.96,-5.57,2.57,-7.47,0.50,-7.91,0.67,-5.45,3.04,-1.98,2.83,-2.67,-1.79,-7.28,-7.23,-7.00,-7.83,-11.07,-9.34,-11.96,-8.08,-14.61,-6.09,-12.61,-3.05,-14.28,-2.23,-12.55,-1.42,-13.45,-2.11,-13.25,0.74,-10.67,-0.53,-8.97,,
2013-06-25 06:00,11.12,-45.57,10.16,-36.54,8.31,-41.00,4.43,-38.34,1.97,-36.18,6.14,-36.44,4.66,-39.74,5.52,-35.48,5.91,-35.36,3.83,-36.75,0.37,-37.10,-0.94,-39.93,1.85,-39.47,2.95,-36.29,4.17,-37.17,1.61,-39.02,0.94,-33.57,-3.43,-27.71,-13.82,-23.34,-17.50,-19.99,-19.91,-16.34,-18.19,-19.79,-12.21,-19.47,-14.35,-18.99,-7.28,-19.81,-9.13,-20.60,-7.31,-25.37,-7.21,-21.36,-4.45,-24.79,-9.43,-25.31,,
2013-06-25 07:00,6.88,-51.41,4.60,-45.52,5.55,-33.90,10.67,-45.50,10.88,-42.81,7.08,-37.09,8.35,-40.46,13.07,-40.44,15.49,-37.48,10.33,-37.43,9.31,-37.85,6.50,-39.58,5.43,-37.19,8.87,-35.79,8.34,-37.11,12.49,-37.27,8.24,-37.45,4.33,-35.02,4.31,-28.63,1.68,-25.27,1.32,-23.81,-2.85,-19.88,-5.09,-19.11,-5.20,-22.09,-1.53,-21.77,0.07,-22.84,-1.12,-25.73,-2.02,-24.86,-3.15,-26.58,-5.54,-27.33,,
2013-06-25 08:00,2.63,-40.27,10.29,-39.95,16.27,-47.61,10.20,-49.31,5.44,-44.84,4.32,-43.30,5.65,-43.20,3.76,-40.86,1.19,-43.66,7.63,-42.16,6.83,-38.95,6.26,-38.81,2.55,-37.36,7.73,-38.14,5.85,-37.16,3.49,-36.02,3.51,-35.07,5.89,-34.63,1.83,-31.09,3.29,-19.09,4.94,-15.01,5.69,-15.40,2.32,-20.34,2.95,-20.67,0.61,-18.89,0.59,-22.15,-3.70,-21.51,-1.05,-19.94,-2.85,-17.89,-2.86,-18.52,,
2013-06-25 09:00,0.77,-20.73,8.69,-29.24,8.85,-33.38,7.16,-34.34,6.49,-28.57,3.13,-28.89,8.49,-28.25,3.41,-27.44,5.52,-29.82,10.28,-28.95,9.78,-25.02,6.70,-27.56,4.92,-25.92,3.20,-30.45,5.47,-29.00,4.87,-29.40,5.39,-26.09,2.81,-25.54,0.33,-22.65,2.24,-17.75,3.41,-14.13,10.94,-13.75,8.77,-12.86,6.28,-12.60,7.39,-12.14,9.31,-12.90,6.56,-14.81,6.22,-12.09,6.27,-12.91,6.56,-12.82,,
2013-06-25 10:00,-1.46,-27.30,2.26,-22.14,3.83,-19.45,7.82,-24.80,5.75,-25.87,2.89,-26.14,11.14,-23.02,11.64,-20.97,10.91,-23.30,14.33,-19.18,11.51,-17.87,13.54,-19.01,13.35,-19.07,10.53,-19.75,9.90,-21.10,5.55,-22.58,6.12,-20.40,6.25,-20.15,5.45,-16.95,1.90,-15.65,0.86,-15.04,10.70,-11.31,15.32,-10.69,17.19,-12.30,19.01,-11.41,16.15,-8.33,15.35,-7.11,19.01,-5.75,19.09,-8.34,18.91,-4.10,,
2013-06-25 11:00,4.87,9.50,11.46,18.19,10.14,3.41,13.99,-8.80,15.47,-13.16,15.18,-13.88,15.19,-11.25,10.17,-10.63,6.40,-12.98,8.43,-16.43,7.92,-10.82,4.95,-7.04,7.36,-6.38,5.30,-4.83,3.64,-7.56,4.06,-3.23,3.44,-4.58,4.04,-6.49,3.00,-3.88,0.84,-0.99,1.69,-3.03,4.15,2.46,5.84,3.10,14.12,0.78,17.21,-1.70,17.37,-3.22,15.22,-7.36,11.56,-2.75,12.53,-3.49,10.93,-4.73,,
2013-06-25 12:00,-13.01,14.67,-0.06,21.48,-0.65,10.38,2.25,2.49,4.00,0.63,-3.85,8.22,1.09,10.51,-0.18,10.22,0.31,5.34,0.96,6.59,-1.62,11.13,0.81,10.74,3.11,12.41,6.10,13.25,5.08,13.14,1.38,10.92,1.42,11.14,3.20,8.14,2.58,8.78,4.03,10.50,1.81,12.21,3.74,13.76,10.28,11.95,11.62,10.37,11.72,10.72,5.90,8.57,1.58,9.62,3.99,9.96,5.00,15.73,5.75,19.01,,
2013-06-25 13:00,1.67,20.97,4.08,19.32,-1.99,21.60,-3.13,29.21,2.67,29.78,2.21,30.58,-0.27,26.13,1.18,22.18,1.32,28.41,1.91,27.86,6.46,23.74,9.43,25.31,9.41,24.04,10.35,21.72,9.50,22.08,8.21,20.52,7.55,20.94,3.43,16.39,7.62,21.38,7.53,19.68,12.03,16.06,12.83,13.17,10.91,11.30,10.22,11.82,7.22,14.34,5.79,15.88,9.41,18.70,11.01,21.30,7.90,21.16,11.15,22.49,,
2013-06-25 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-06-25 15:00,3.66,24.96,0.97,28.20,-0.45,32.36,3.28,30.50,-1.33,29.15,-2.31,27.27,-2.84,29.30,-6.59,26.23,-1.11,29.11,-6.81,28.26,-2.44,27.02,-2.55,29.71,-5.35,24.95,-4.13,25.75,-6.19,29.61,-4.00,26.00,-0.15,23.75,0.92,23.67,5.70,17.84,8.05,14.70,1.47,16.61,-0.45,16.74,-1.23,17.54,-2.23,18.70,-0.88,16.08,-2.18,15.88,-1.50,16.72,0.06,21.41,4.97,23.80,3.37,26.54,,
2013-06-25 16:00,-0.23,11.36,-7.40,13.82,2.87,12.86,-0.08,18.22,0.03,17.20,-3.44,17.89,-6.18,16.61,-6.33,17.09,-5.91,19.42,-6.96,21.40,-3.86,22.90,-2.96,18.04,-6.07,19.58,-7.88,19.33,-8.52,20.70,-10.69,22.95,-9.30,22.86,-6.04,17.49,-3.38,7.74,-2.73,1.34,-6.46,-0.46,-5.66,3.67,-8.65,2.83,-9.12,3.00,-8.97,2.83,-5.47,3.73,-4.95,4.73,0.72,7.36,0.07,10.09,-2.88,9.47,,
2013-06-25 18:00,-2.17,-16.73,-7.61,-11.10,-1.95,-12.78,5.30,-18.46,1.94,-18.47,-1.02,-20.03,-2.38,-21.72,-0.54,-19.57,-2.33,-18.56,-1.03,-18.67,-1.95,-16.76,1.64,-19.51,-0.62,-18.65,0.93,-16.59,-3.10,-17.76,-1.62,-14.14,-4.41,-12.61,-4.62,-11.63,-0.97,-8.90,-10.06,-7.68,-16.35,-13.33,-22.04,-16.91,-19.55,-17.80,-18.83,-18.10,-16.42,-15.77,-9.96,-15.30,-8.67,-13.74,-11.71,-16.07,-9.09,-14.40,-9.05,-13.55,,
2013-06-25 19:00,2.66,-38.69,1.71,-38.36,9.32,-35.54,12.52,-39.04,8.65,-37.75,5.66,-38.58,4.84,-36.64,2.95,-34.30,6.97,-36.07,9.15,-36.33,6.52,-36.32,7.97,-34.92,7.71,-33.11,7.98,-32.29,8.05,-31.85,8.84,-26.05,6.03,-29.45,6.43,-32.36,5.04,-32.28,0.02,-27.67,-0.43,-22.57,-3.97,-22.33,-14.16,-20.93,-16.11,-20.39,-16.29,-17.82,-10.88,-17.69,-8.38,-21.31,-6.97,-18.45,-7.09,-19.75,-9.42,-22.68,,
2013-06-25 20:00,5.16,-40.63,8.14,-35.81,8.49,-39.89,10.94,-44.99,5.49,-39.69,6.10,-40.96,5.26,-41.96,3.82,-41.37,4.83,-39.26,4.62,-42.58,7.57,-39.97,7.00,-36.17,6.79,-37.49,7.53,-36.84,6.34,-34.07,4.62,-30.63,7.30,-31.46,3.90,-32.64,-1.27,-35.21,-4.93,-30.60,-4.08,-24.98,-10.32,-21.81,-10.91,-19.27,-9.20,-17.05,-5.67,-17.93,-4.38,-18.37,-4.95,-16.24,-7.43,-17.34,-6.57,-21.05,-6.25,-20.42,,
2013-06-25 21:00,2.07,-33.84,0.68,-33.76,11.41,-37.51,8.58,-39.86,2.30,-37.55,6.94,-41.96,5.64,-42.16,5.32,-40.47,2.88,-35.06,1.97,-38.17,-0.66,-38.48,-0.15,-40.42,-1.49,-40.84,-0.90,-39.71,2.24,-37.36,3.16,-38.64,8.65,-37.75,10.02,-33.44,4.52,-34.96,-2.95,-31.55,-4.00,-29.89,-0.80,-22.06,-1.56,-18.32,-3.85,-14.74,-2.06,-16.06,-1.64,-15.41,-0.61,-17.70,2.50,-17.25,1.66,-18.24,0.02,-14.04,,
2013-06-25 22:00,10.46,-13.90,12.16,-25.94,14.11,-27.11,9.88,-20.69,8.27,-22.56,10.72,-25.03,8.11,-24.39,7.53,-28.87,7.92,-26.13,9.47,-26.37,5.91,-25.71,1.71,-21.06,2.11,-21.67,3.88,-21.95,4.58,-23.51,8.41,-19.68,11.26,-19.41,12.90,-23.61,10.52,-20.38,9.90,-17.11,7.13,-14.63,8.17,-8.96,8.10,-7.41,7.18,-4.13,7.38,-3.44,5.93,-0.86,10.34,-3.87,6.24,-5.16,8.04,-1.55,10.37,-3.96,,
2013-06-25 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-06-26 00:00,9.87,7.94,6.91,8.68,6.73,9.57,4.71,1.69,0.76,2.23,2.74,3.28,-2.15,0.16,-1.51,2.14,1.51,1.21,0.73,-1.66,0.89,-1.50,0.70,4.42,-4.54,2.76,-4.18,-0.37,-3.37,3.03,-0.55,3.08,0.19,0.06,4.42,-2.70,10.40,-2.38,2.55,-2.45,-3.89,-0.28,0.96,4.60,5.71,8.51,9.02,5.99,12.08,7.90,9.78,6.55,11.10,7.69,7.73,10.41,8.68,10.71,6.79,9.38,,
2013-06-26 01:00,10.07,19.95,5.12,23.00,4.18,23.65,6.25,20.42,5.29,21.80,3.91,20.84,-0.87,20.38,2.76,20.16,3.47,20.60,3.77,21.63,2.92,22.00,3.40,26.45,5.63,21.07,2.87,24.81,5.41,23.09,6.49,21.97,6.27,22.00,11.34,18.25,11.45,15.56,9.32,14.68,5.37,17.21,4.66,16.46,12.56,15.70,15.77,14.83,18.38,13.55,13.93,12.36,15.66,17.84,9.83,21.03,6.83,22.91,7.32,22.34,,
2013-06-26 02:00,6.64,27.15,-0.07,38.46,1.24,39.29,5.90,37.82,-7.12,30.57,-5.15,31.30,-4.93,34.93,-7.97,31.25,-6.75,30.06,-4.16,28.15,-4.42,27.65,-2.10,30.27,-3.30,28.42,-0.78,26.07,-1.00,24.12,1.20,21.14,-1.67,23.59,-0.13,21.03,2.05,19.10,-4.21,24.99,-4.59,27.18,-1.86,25.84,-0.84,21.96,2.89,21.78,4.81,23.64,-0.11,22.30,-1.06,29.97,-2.38,32.49,-2.22,34.64,-2.80,34.14,,
2013-06-26 03:00,17.87,23.14,12.39,32.53,1.12,30.03,1.17,31.20,-3.08,37.72,-0.64,38.28,-3.90,36.31,-6.31,33.66,-7.07,34.05,-6.02,32.07,-0.23,34.64,-5.42,35.83,-5.15,31.30,-1.77,28.90,-5.65,29.57,-5.12,25.54,-4.43,25.34,-2.92,28.23,-6.22,30.02,0.49,31.71,4.13,26.47,4.81,21.65,5.00,25.38,2.34,21.18,2.55,18.84,3.99,23.28,6.93,25.57,3.95,29.03,6.17,30.99,7.84,30.68,,
2013-06-26 04:00,10.70,4.63,7.10,10.73,-3.39,15.08,-3.93,19.10,-5.97,19.93,-2.41,15.28,-1.67,12.27,-6.59,12.92,-7.29,12.80,-7.97,9.97,-4.28,12.91,-4.19,10.95,-8.55,11.15,-8.47,12.22,-6.91,10.61,-8.26,7.25,-6.83,10.01,-8.01,9.11,-4.37,11.52,-3.52,9.17,2.09,4.01,4.12,2.56,4.19,0.69,3.15,0.99,2.56,0.18,2.70,-2.92,3.35,1.68,6.29,7.65,3.84,10.75,4.07,11.03,,
2013-06-26 05:00,4.56,-17.12,5.38,-15.08,1.53,0.48,-0.91,6.53,-2.86,10.74,-4.78,9.19,-5.74,10.88,-9.91,10.82,-4.83,10.01,-6.73,10.04,-9.39,10.15,-10.69,9.95,-7.93,8.19,-9.66,11.01,-10.90,8.31,-8.04,7.22,-9.57,6.73,-10.12,6.14,-5.20,2.87,-5.12,-1.72,-7.18,-2.16,-4.53,-4.26,-6.89,-5.42,-1.61,-5.86,-5.03,-5.67,-5.18,-5.20,-1.65,-6.08,-0.17,-2.46,1.20,1.53,1.50,0.89,,
2013-06-26 06:00,3.59,-20.05,2.53,-15.66,9.42,-13.91,12.36,-10.26,13.23,-15.02,7.69,-13.09,3.21,-8.84,7.48,-8.44,8.41,-11.71,5.79,-7.72,4.88,-7.16,2.81,-8.24,6.17,-5.60,-0.99,-6.50,1.44,-2.90,-0.21,-4.99,-2.87,-7.20,-5.29,-6.18,-3.71,-6.20,-4.37,-9.76,-2.28,-13.72,-6.60,-14.98,-8.05,-14.39,-8.19,-17.26,-7.47,-14.21,-0.19,-11.70,-0.15,-13.15,-2.69,-13.43,-6.06,-14.70,-7.45,-14.93,,
2013-06-26 07:00,3.74,-36.46,0.15,-29.42,3.15,-26.27,11.33,-22.96,7.73,-24.19,4.67,-22.12,2.94,-19.31,0.98,-17.41,2.81,-15.89,5.69,-14.04,6.98,-12.16,3.60,-15.75,1.72,-20.43,1.72,-18.44,3.14,-16.62,2.69,-15.51,1.47,-14.64,0.51,-15.25,3.05,-10.99,4.25,-10.82,-3.71,-8.51,-8.04,-11.76,-7.65,-11.64,-8.70,-11.65,-8.19,-11.60,-4.46,-13.46,-5.89,-13.91,-4.63,-14.25,-5.96,-12.36,-6.24,-14.13,,
2013-06-26 08:00,-8.77,-52.99,-0.90,-51.35,-2.54,-45.47,-0.40,-45.95,7.71,-43.08,11.29,-42.79,6.38,-41.19,4.65,-40.68,3.10,-34.78,1.70,-35.32,7.43,-35.20,9.17,-35.07,6.71,-34.27,4.19,-35.90,5.95,-34.51,5.46,-35.61,4.82,-34.24,4.33,-33.03,3.34,-29.88,9.82,-26.47,14.35,-29.55,5.40,-27.45,0.67,-26.74,-3.34,-24.33,-3.59,-24.20,-3.69,-26.54,-5.49,-30.15,-6.17,-29.31,-5.58,-27.87,-6.92,-32.27,,