Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-12-06 04:00,32.890,25.425,35.357,9.26
2006-12-06 05:00,32.886,25.420,35.362,9.27
2006-12-06 06:00,32.872,25.416,35.313,9.23
2006-12-06 07:00,32.872,25.419,35.295,9.21
2006-12-06 08:00,32.871,25.406,35.366,9.29
2006-12-06 09:00,32.852,25.392,35.338,9.28
2006-12-06 10:00,32.848,25.399,35.281,9.22
2006-12-06 11:00,32.849,25.397,35.300,9.24
2006-12-06 12:00,32.849,25.397,35.300,9.24
2006-12-06 13:00,32.834,25.382,35.303,9.26
2006-12-06 14:00,32.835,25.385,35.286,9.24
2006-12-06 15:00,32.827,25.373,35.314,9.28
2006-12-06 16:00,32.830,25.375,35.317,9.28
2006-12-06 17:00,32.823,25.368,35.319,9.29
2006-12-06 18:00,32.827,25.374,35.305,9.27
2006-12-06 19:00,32.833,25.381,35.302,9.26
2006-12-06 20:00,32.834,25.383,35.294,9.25
2006-12-06 21:00,32.844,25.393,35.295,9.24
2006-12-06 22:00,32.876,25.412,35.362,9.28
2006-12-06 23:00,32.895,25.423,35.398,9.30
2006-12-07 00:00,32.881,25.412,35.384,9.30
2006-12-07 01:00,32.886,25.414,35.398,9.31
2006-12-07 02:00,32.885,25.407,35.433,9.35
2006-12-07 03:00,32.886,25.408,35.434,9.35
2006-12-07 04:00,32.885,25.407,35.433,9.35
2006-12-07 05:00,32.882,25.407,35.421,9.34
2006-12-07 06:00,32.893,25.408,35.467,9.38
2006-12-07 07:00,32.890,25.410,35.447,9.36
2006-12-07 08:00,32.903,25.420,35.459,9.36
2006-12-07 09:00,32.909,25.426,35.456,9.35
2006-12-07 10:00,32.913,25.431,35.451,9.34
2006-12-07 11:00,32.910,25.427,35.457,9.35
2006-12-07 12:00,32.911,25.429,35.449,9.34
2006-12-07 13:00,32.913,25.429,35.460,9.35
2006-12-07 14:00,32.913,25.423,35.496,9.39
2006-12-07 15:00,32.911,25.420,35.503,9.40
2006-12-07 16:00,32.901,25.409,35.511,9.42
2006-12-07 17:00,32.899,25.406,35.518,9.43
2006-12-07 18:00,32.908,25.413,35.527,9.43
2006-12-07 19:00,32.908,25.413,35.527,9.43
2006-12-07 20:00,32.924,25.422,35.560,9.45
2006-12-07 21:00,32.909,25.429,35.438,9.33
2006-12-07 22:00,32.889,25.428,35.339,9.24
2006-12-07 23:00,32.864,25.418,35.261,9.18
2006-12-08 00:00,32.830,25.402,35.166,9.11
2006-12-08 01:00,32.821,25.397,35.148,9.10
2006-12-08 02:00,32.818,25.404,35.092,9.04
2006-12-08 03:00,32.839,25.411,35.166,9.10
2006-12-08 04:00,32.865,25.423,35.235,9.15
2006-12-08 05:00,32.914,25.433,35.443,9.33
2006-12-08 06:00,32.880,25.426,35.303,9.21
2006-12-08 07:00,32.913,25.437,35.415,9.30
2006-12-08 08:00,32.913,25.442,35.389,9.27
2006-12-08 09:00,32.905,25.440,35.354,9.24
2006-12-08 10:00,32.886,25.413,35.407,9.32
2006-12-08 11:00,32.893,25.417,35.423,9.33
2006-12-08 12:00,32.879,25.409,35.391,9.31
2006-12-08 13:00,32.867,25.404,35.353,9.28
2006-12-08 14:00,32.869,25.404,35.364,9.29
2006-12-08 15:00,32.848,25.396,35.299,9.24
2006-12-08 16:00,32.845,25.393,35.296,9.24
2006-12-08 17:00,32.845,25.403,35.243,9.18
2006-12-08 18:00,32.850,25.404,35.265,9.20
2006-12-08 19:00,32.858,25.410,35.273,9.20
2006-12-08 20:00,32.846,25.404,35.244,9.18
2006-12-08 21:00,32.860,25.418,35.239,9.16
2006-12-08 22:00,32.866,25.418,35.272,9.19
2006-12-08 23:00,32.866,25.419,35.263,9.18
2006-12-09 00:00,32.884,25.435,35.271,9.17
2006-12-09 01:00,32.886,25.436,35.273,9.17
2006-12-09 02:00,32.866,25.429,35.210,9.12
2006-12-09 03:00,32.856,25.426,35.173,9.09
2006-12-09 04:00,32.857,25.441,35.094,9.00
2006-12-09 05:00,32.853,25.431,35.126,9.04
2006-12-09 06:00,32.858,25.435,35.131,9.04
2006-12-09 07:00,32.860,25.439,35.124,9.03
2006-12-09 08:00,32.877,25.450,35.149,9.04
2006-12-09 09:00,32.885,25.450,35.192,9.08
2006-12-09 10:00,32.887,25.450,35.203,9.09
2006-12-09 11:00,32.894,25.453,35.228,9.11
2006-12-09 12:00,32.878,25.446,35.177,9.07
2006-12-09 13:00,32.879,25.450,35.160,9.05
2006-12-09 14:00,32.874,25.445,35.164,9.06
2006-12-09 15:00,32.883,25.452,35.173,9.06
2006-12-09 16:00,32.881,25.450,35.171,9.06
2006-12-09 17:00,32.884,25.456,35.156,9.04
2006-12-09 18:00,32.880,25.451,35.161,9.05
2006-12-09 19:00,32.885,25.455,35.166,9.05
2006-12-09 20:00,32.886,25.460,35.140,9.02
2006-12-09 21:00,32.890,25.462,35.153,9.03
2006-12-09 22:00,32.884,25.456,35.156,9.04
2006-12-09 23:00,32.890,25.454,35.197,9.08
2006-12-10 00:00,32.910,25.463,35.252,9.12
2006-12-10 01:00,32.915,25.469,35.248,9.11
2006-12-10 02:00,32.910,25.465,35.243,9.11
2006-12-10 03:00,32.907,25.464,35.231,9.10
2006-12-10 04:00,32.900,25.465,35.189,9.06
2006-12-10 05:00,32.895,25.465,35.157,9.03
2006-12-10 06:00,32.890,25.462,35.153,9.03
2006-12-10 07:00,32.890,25.464,35.144,9.02
2006-12-10 08:00,32.892,25.464,35.155,9.03
2006-12-10 09:00,32.897,25.466,35.168,9.04
2006-12-10 10:00,32.910,25.473,35.199,9.06
2006-12-10 11:00,32.910,25.473,35.199,9.06
2006-12-10 12:00,32.915,25.475,35.212,9.07
2006-12-10 13:00,32.919,25.474,35.243,9.10
2006-12-10 14:00,32.902,25.470,35.173,9.04
2006-12-10 15:00,32.903,25.479,35.130,8.99
2006-12-10 16:00,32.910,25.473,35.199,9.06
2006-12-10 17:00,32.901,25.477,35.128,8.99
2006-12-10 18:00,32.895,25.471,35.131,9.00
2006-12-10 19:00,32.896,25.476,35.105,8.97
2006-12-10 20:00,32.868,25.466,35.007,8.89
2006-12-10 21:00,32.870,25.476,34.965,8.84
2006-12-10 22:00,32.850,25.469,34.892,8.78
2006-12-10 23:00,32.849,25.467,34.900,8.79
2006-12-11 00:00,32.849,25.470,34.882,8.77
2006-12-11 01:00,32.887,25.481,35.025,8.89
2006-12-11 02:00,32.910,25.485,35.127,8.98
2006-12-11 03:00,32.926,25.491,35.178,9.02
2006-12-11 04:00,32.922,25.490,35.166,9.01
2006-12-11 05:00,32.921,25.491,35.156,9.00
2006-12-11 06:00,32.928,25.491,35.189,9.03
2006-12-11 07:00,32.929,25.492,35.190,9.03
2006-12-11 08:00,32.926,25.495,35.161,9.00
2006-12-11 09:00,32.927,25.492,35.179,9.02
2006-12-11 10:00,32.928,25.496,35.162,9.00
2006-12-11 11:00,32.916,25.491,35.124,8.97
2006-12-11 12:00,32.922,25.490,35.166,9.01
2006-12-11 13:00,32.911,25.487,35.119,8.97
2006-12-11 14:00,32.936,25.496,35.206,9.04
2006-12-11 15:00,32.939,25.499,35.209,9.04
2006-12-11 16:00,32.938,25.500,35.199,9.03
2006-12-11 17:00,32.935,25.496,35.205,9.04
2006-12-11 18:00,32.934,25.495,35.204,9.04
2006-12-11 19:00,32.938,25.501,35.190,9.02
2006-12-11 20:00,32.939,25.502,35.191,9.02
2006-12-11 21:00,32.939,25.506,35.164,8.99
2006-12-11 22:00,32.929,25.495,35.172,9.01
2006-12-11 23:00,32.931,25.497,35.174,9.01
2006-12-12 00:00,32.932,25.498,35.175,9.01
2006-12-12 01:00,32.922,25.490,35.166,9.01
2006-12-12 02:00,32.937,25.500,35.189,9.02
2006-12-12 03:00,32.932,25.496,35.184,9.02
2006-12-12 04:00,32.929,25.492,35.190,9.03
2006-12-12 05:00,32.932,25.499,35.166,9.00
2006-12-12 06:00,32.926,25.495,35.161,9.00
2006-12-12 07:00,32.910,25.482,35.145,9.00
2006-12-12 08:00,32.909,25.489,35.100,8.95
2006-12-12 09:00,32.888,25.475,35.071,8.94
2006-12-12 10:00,32.877,25.481,34.971,8.84
2006-12-12 11:00,32.888,25.489,34.991,8.85
2006-12-12 12:00,32.883,25.487,34.968,8.83
2006-12-12 13:00,32.885,25.489,34.970,8.83
2006-12-12 14:00,32.874,25.485,34.933,8.80
2006-12-12 15:00,32.874,25.479,34.968,8.84
2006-12-12 16:00,32.864,25.475,34.932,8.81
2006-12-12 17:00,32.879,25.488,34.947,8.81
2006-12-12 18:00,32.867,25.478,34.935,8.81
2006-12-12 19:00,32.864,25.478,34.914,8.79
2006-12-12 20:00,32.870,25.486,34.902,8.77
2006-12-12 21:00,32.859,25.486,34.848,8.72
2006-12-12 22:00,32.866,25.484,34.899,8.77
2006-12-12 23:00,32.868,25.483,34.909,8.78
2006-12-13 00:00,32.878,25.499,34.875,8.73
2006-12-13 01:00,32.864,25.478,34.914,8.79
2006-12-13 02:00,32.861,25.490,34.832,8.70
2006-12-13 03:00,32.849,25.496,34.732,8.60
2006-12-13 04:00,32.852,25.489,34.788,8.66
2006-12-13 05:00,32.847,25.484,34.792,8.67
2006-12-13 06:00,32.847,25.487,34.774,8.65
2006-12-13 07:00,32.841,25.482,34.768,8.65
2006-12-13 08:00,32.838,25.484,34.739,8.62
2006-12-13 09:00,32.839,25.485,34.740,8.62
2006-12-13 10:00,32.839,25.487,34.731,8.61
2006-12-13 11:00,32.840,25.487,34.732,8.61
2006-12-13 12:00,32.839,25.488,34.722,8.60
2006-12-13 13:00,32.835,25.487,34.710,8.59
2006-12-13 14:00,32.838,25.484,34.739,8.62
2006-12-13 15:00,32.847,25.490,34.756,8.63
2006-12-13 16:00,32.847,25.487,34.774,8.65
2006-12-13 17:00,32.850,25.489,34.777,8.65
2006-12-13 18:00,32.847,25.482,34.801,8.68
2006-12-13 19:00,32.859,25.487,34.839,8.71
2006-12-13 20:00,32.861,25.484,34.867,8.74
2006-12-13 21:00,32.859,25.481,34.874,8.75
2006-12-13 22:00,32.863,25.488,34.851,8.72
2006-12-13 23:00,32.859,25.489,34.830,8.70
2006-12-14 00:00,32.853,25.490,34.789,8.66
2006-12-14 01:00,32.853,25.485,34.815,8.69
2006-12-14 02:00,32.857,25.479,34.872,8.75
2006-12-14 03:00,32.867,25.479,34.926,8.80
2006-12-14 04:00,32.869,25.477,34.955,8.83
2006-12-14 05:00,32.877,25.481,34.971,8.84
2006-12-14 06:00,32.879,25.481,34.982,8.85
2006-12-14 07:00,32.880,25.482,34.983,8.85
2006-12-14 08:00,32.882,25.482,34.994,8.86
2006-12-14 09:00,32.881,25.481,34.993,8.86
2006-12-14 10:00,32.878,25.480,34.981,8.85
2006-12-14 11:00,32.882,25.484,34.985,8.85
2006-12-14 12:00,32.878,25.479,34.990,8.86
2006-12-14 13:00,32.885,25.483,35.006,8.87
2006-12-14 14:00,32.890,25.485,35.019,8.88
2006-12-14 15:00,32.889,25.481,35.036,8.90
2006-12-14 16:00,32.890,25.484,35.028,8.89
2006-12-14 17:00,32.894,25.485,35.041,8.90
2006-12-14 18:00,32.888,25.478,35.053,8.92
2006-12-14 19:00,32.889,25.480,35.045,8.91
2006-12-14 20:00,32.893,25.486,35.031,8.89
2006-12-14 21:00,32.888,25.485,35.008,8.87
2006-12-14 22:00,32.889,25.488,35.001,8.86
2006-12-14 23:00,32.888,25.487,35.000,8.86
2006-12-15 00:00,32.893,25.487,35.022,8.88
2006-12-15 01:00,32.891,25.489,35.002,8.86
2006-12-15 02:00,32.863,25.480,34.905,8.78
2006-12-15 03:00,32.836,25.480,34.755,8.64
2006-12-15 04:00,32.843,25.476,34.815,8.70
2006-12-15 05:00,32.880,25.497,34.894,8.75
2006-12-15 06:00,32.881,25.497,34.904,8.76
2006-12-15 07:00,32.894,25.502,34.943,8.79
2006-12-15 08:00,32.884,25.496,34.925,8.78
2006-12-15 09:00,32.895,25.499,34.971,8.82
2006-12-15 10:00,32.896,25.504,34.945,8.79
2006-12-15 11:00,32.891,25.497,34.958,8.81
2006-12-15 12:00,32.897,25.502,34.964,8.81
2006-12-15 13:00,32.894,25.501,34.952,8.80
2006-12-15 14:00,32.876,25.494,34.890,8.75
2006-12-15 15:00,32.836,25.486,34.719,8.60
2006-12-15 16:00,32.895,25.500,34.962,8.81
2006-12-15 17:00,32.907,25.506,34.991,8.83
2006-12-15 18:00,32.888,25.494,34.955,8.81
2006-12-15 19:00,32.894,25.498,34.970,8.82
2006-12-15 20:00,32.897,25.502,34.964,8.81
2006-12-15 21:00,32.893,25.497,34.969,8.82
2006-12-15 22:00,32.904,25.505,34.979,8.82
2006-12-15 23:00,32.901,25.501,34.985,8.83
2006-12-16 00:00,32.897,25.500,34.973,8.82
2006-12-16 01:00,32.869,25.489,34.884,8.75
2006-12-16 02:00,32.877,25.489,34.927,8.79
2006-12-16 03:00,32.865,25.486,34.880,8.75
2006-12-16 04:00,32.868,25.488,34.883,8.75
2006-12-16 05:00,32.865,25.487,34.871,8.74
2006-12-16 06:00,32.871,25.499,34.832,8.69
2006-12-16 07:00,32.867,25.497,34.829,8.69
2006-12-16 08:00,32.873,25.501,34.834,8.69
2006-12-16 09:00,32.868,25.498,34.830,8.69
2006-12-16 10:00,32.880,25.507,34.841,8.69
2006-12-16 11:00,32.887,25.514,34.839,8.68
2006-12-16 12:00,32.884,25.513,34.827,8.67
2006-12-16 13:00,32.897,25.525,34.831,8.66
2006-12-16 14:00,32.901,25.523,34.861,8.69
2006-12-16 15:00,32.889,25.517,34.832,8.67
2006-12-16 16:00,32.905,25.525,34.874,8.70
2006-12-16 17:00,32.875,25.509,34.801,8.65
2006-12-16 18:00,32.872,25.508,34.789,8.64
2006-12-16 19:00,32.910,25.524,34.905,8.73
2006-12-16 20:00,32.922,25.530,34.934,8.75
2006-12-16 21:00,32.899,25.523,34.850,8.68
2006-12-16 22:00,32.926,25.535,34.929,8.74
2006-12-16 23:00,32.928,25.533,34.949,8.76
2006-12-17 00:00,32.944,25.543,34.982,8.78
2006-12-17 01:00,32.944,25.541,34.991,8.79
2006-12-17 02:00,32.951,25.543,35.015,8.81
2006-12-17 03:00,32.961,25.550,35.034,8.82
2006-12-17 04:00,32.965,25.545,35.082,8.87
2006-12-17 05:00,32.975,25.561,35.047,8.82
2006-12-17 06:00,32.968,25.556,35.041,8.82
2006-12-17 07:00,32.966,25.549,35.065,8.85
2006-12-17 08:00,32.954,25.552,34.983,8.77
2006-12-17 09:00,32.951,25.550,34.980,8.77
2006-12-17 10:00,32.963,25.552,35.036,8.82
2006-12-17 11:00,32.964,25.557,35.010,8.79
2006-12-17 12:00,32.965,25.556,35.020,8.80
2006-12-17 13:00,32.978,25.565,35.041,8.81
2006-12-17 14:00,32.968,25.556,35.041,8.82
2006-12-17 15:00,32.972,25.561,35.036,8.81
2006-12-17 16:00,32.976,25.559,35.066,8.84
2006-12-17 17:00,32.954,25.546,35.018,8.81
2006-12-17 18:00,32.962,25.554,35.017,8.80
2006-12-17 19:00,32.966,25.554,35.039,8.82
2006-12-17 20:00,32.967,25.551,35.057,8.84
2006-12-17 21:00,32.972,25.552,35.080,8.86
2006-12-17 22:00,32.984,25.560,35.100,8.87
2006-12-17 23:00,32.996,25.567,35.130,8.89
2006-12-18 00:00,32.949,25.554,34.942,8.73
2006-12-18 01:00,32.952,25.555,34.954,8.74
2006-12-18 02:00,32.896,25.536,34.759,8.58
2006-12-18 03:00,32.918,25.540,34.860,8.67
2006-12-18 04:00,32.901,25.542,34.755,8.57
2006-12-18 05:00,32.907,25.540,34.796,8.61
2006-12-18 06:00,32.893,25.538,34.729,8.55
2006-12-18 07:00,32.896,25.539,34.741,8.56
2006-12-18 08:00,32.895,25.537,34.749,8.57
2006-12-18 09:00,32.912,25.544,34.801,8.61
2006-12-18 10:00,32.926,25.548,34.849,8.65
2006-12-18 11:00,32.963,25.559,34.991,8.77
2006-12-18 12:00,32.975,25.566,35.021,8.79
2006-12-18 13:00,32.979,25.567,35.033,8.80
2006-12-18 14:00,32.985,25.572,35.039,8.80
2006-12-18 15:00,32.984,25.570,35.047,8.81
2006-12-18 16:00,32.982,25.566,35.054,8.82
2006-12-18 17:00,32.978,25.566,35.032,8.80
2006-12-18 18:00,32.960,25.557,34.988,8.77
2006-12-18 19:00,32.942,25.549,34.936,8.73
2006-12-18 20:00,32.947,25.555,34.932,8.72
2006-12-18 21:00,32.961,25.557,34.989,8.77
2006-12-18 22:00,32.969,25.563,35.006,8.78
2006-12-18 23:00,32.978,25.566,35.032,8.80
2006-12-19 00:00,32.986,25.571,35.049,8.81
2006-12-19 01:00,33.002,25.581,35.082,8.83
2006-12-19 02:00,33.006,25.584,35.086,8.83
2006-12-19 03:00,33.020,25.593,35.108,8.84
2006-12-19 04:00,33.005,25.583,35.085,8.83
2006-12-19 05:00,33.006,25.588,35.059,8.80
2006-12-19 06:00,33.002,25.582,35.073,8.82
2006-12-19 07:00,32.998,25.584,35.043,8.79
2006-12-19 08:00,32.996,25.579,35.058,8.81
2006-12-19 09:00,32.993,25.580,35.038,8.79
2006-12-19 10:00,33.002,25.586,35.046,8.79
2006-12-19 11:00,33.011,25.591,35.073,8.81
2006-12-19 12:00,33.025,25.596,35.122,8.85
2006-12-19 13:00,33.025,25.594,35.131,8.86
2006-12-19 14:00,33.027,25.596,35.133,8.86
2006-12-19 15:00,33.031,25.597,35.145,8.87
2006-12-19 16:00,33.034,25.599,35.148,8.87
2006-12-19 17:00,33.031,25.597,35.145,8.87
2006-12-19 18:00,33.015,25.587,35.112,8.85
2006-12-19 19:00,32.993,25.583,35.020,8.77
2006-12-19 20:00,33.008,25.596,35.025,8.76
2006-12-19 21:00,32.997,25.583,35.042,8.79
2006-12-19 22:00,32.998,25.585,35.034,8.78
2006-12-19 23:00,33.003,25.589,35.038,8.78
2006-12-20 00:00,33.019,25.602,35.054,8.78
2006-12-20 01:00,33.027,25.600,35.106,8.83
2006-12-20 02:00,33.027,25.605,35.079,8.80
2006-12-20 03:00,33.036,25.611,35.097,8.81
2006-12-20 04:00,33.033,25.608,35.094,8.81
2006-12-20 05:00,33.030,25.607,35.082,8.80
2006-12-20 06:00,33.028,25.601,35.107,8.83
2006-12-20 07:00,32.997,25.599,34.953,8.69
2006-12-20 08:00,32.990,25.591,34.955,8.70
2006-12-20 09:00,32.976,25.577,34.959,8.72
2006-12-20 10:00,32.987,25.590,34.943,8.69
2006-12-20 11:00,32.995,25.600,34.933,8.67
2006-12-20 12:00,33.022,25.612,35.012,8.73
2006-12-20 13:00,33.026,25.605,35.069,8.79
2006-12-20 14:00,33.048,25.620,35.108,8.81
2006-12-20 15:00,33.035,25.608,35.105,8.82
2006-12-20 16:00,33.032,25.604,35.111,8.83
2006-12-20 17:00,33.034,25.609,35.095,8.81
2006-12-20 18:00,33.006,25.591,35.041,8.78
2006-12-20 19:00,32.983,25.584,34.957,8.71
2006-12-20 20:00,32.973,25.583,34.912,8.67
2006-12-20 21:00,32.964,25.582,34.868,8.63
2006-12-20 22:00,32.964,25.580,34.877,8.64
2006-12-20 23:00,32.973,25.584,34.903,8.66
2006-12-21 00:00,32.975,25.586,34.905,8.66
2006-12-21 01:00,32.994,25.591,34.976,8.72
2006-12-21 02:00,33.000,25.594,34.991,8.73
2006-12-21 03:00,33.017,25.606,35.016,8.74
2006-12-21 04:00,33.022,25.610,35.021,8.74
2006-12-21 05:00,33.023,25.610,35.031,8.75
2006-12-21 06:00,32.996,25.593,34.978,8.72
2006-12-21 07:00,33.006,25.598,35.006,8.74
2006-12-21 08:00,33.003,25.600,34.976,8.71
2006-12-21 09:00,32.986,25.591,34.933,8.68
2006-12-21 10:00,32.989,25.595,34.927,8.67
2006-12-21 11:00,32.985,25.590,34.932,8.68
2006-12-21 12:00,32.989,25.589,34.963,8.71
2006-12-21 13:00,32.994,25.593,34.968,8.71
2006-12-21 14:00,33.004,25.601,34.977,8.71
2006-12-21 15:00,33.014,25.605,35.004,8.73
2006-12-21 16:00,33.013,25.601,35.021,8.75
2006-12-21 17:00,33.006,25.599,34.997,8.73
2006-12-21 18:00,33.003,25.600,34.976,8.71
2006-12-21 19:00,32.995,25.592,34.977,8.72
2006-12-21 20:00,32.992,25.593,34.957,8.70
2006-12-21 21:00,32.992,25.594,34.948,8.69
2006-12-21 22:00,32.991,25.596,34.929,8.67
2006-12-21 23:00,32.991,25.598,34.920,8.66
2006-12-22 00:00,32.990,25.599,34.910,8.65
2006-12-22 01:00,32.995,25.604,34.906,8.64
2006-12-22 02:00,32.973,25.606,34.779,8.52
2006-12-22 03:00,32.971,25.602,34.786,8.53
2006-12-22 04:00,32.979,25.607,34.802,8.54
2006-12-22 05:00,32.965,25.607,34.727,8.47
2006-12-22 06:00,32.970,25.607,34.749,8.49
2006-12-22 07:00,32.978,25.615,34.748,8.48
2006-12-22 08:00,32.969,25.601,34.784,8.53
2006-12-22 09:00,32.979,25.615,34.758,8.49
2006-12-22 10:00,32.987,25.612,34.819,8.55
2006-12-22 11:00,32.990,25.616,34.813,8.54
2006-12-22 12:00,32.995,25.616,34.835,8.56
2006-12-22 13:00,32.992,25.618,34.815,8.54
2006-12-22 14:00,33.012,25.624,34.887,8.60
2006-12-22 15:00,33.026,25.629,34.936,8.64
2006-12-22 16:00,33.024,25.626,34.943,8.65
2006-12-22 17:00,33.025,25.625,34.953,8.66
2006-12-22 18:00,33.035,25.631,34.971,8.67
2006-12-22 19:00,33.031,25.628,34.967,8.67
2006-12-22 20:00,33.035,25.635,34.944,8.64
2006-12-22 21:00,33.037,25.634,34.964,8.66
2006-12-22 22:00,33.042,25.635,34.987,8.68
2006-12-22 23:00,33.052,25.643,34.996,8.68
2006-12-23 00:00,33.042,25.634,34.996,8.69
2006-12-23 01:00,33.051,25.636,35.031,8.72
2006-12-23 02:00,33.011,25.619,34.913,8.63
2006-12-23 03:00,33.060,25.643,35.039,8.72
2006-12-23 04:00,33.066,25.646,35.054,8.73
2006-12-23 05:00,33.061,25.645,35.031,8.71
2006-12-23 06:00,33.059,25.646,35.021,8.70
2006-12-23 07:00,33.069,25.649,35.057,8.73
2006-12-23 08:00,33.060,25.640,35.057,8.74
2006-12-23 09:00,33.061,25.641,35.058,8.74
2006-12-23 10:00,33.051,25.635,35.040,8.73
2006-12-23 11:00,33.045,25.628,35.043,8.74
2006-12-23 12:00,33.044,25.627,35.042,8.74
2006-12-23 13:00,33.054,25.639,35.034,8.72
2006-12-23 14:00,33.043,25.629,35.023,8.72
2006-12-23 15:00,33.056,25.636,35.053,8.74
2006-12-23 16:00,33.036,25.619,35.043,8.75
2006-12-23 17:00,33.047,25.631,35.036,8.73
2006-12-23 18:00,33.049,25.633,35.038,8.73
2006-12-23 19:00,33.036,25.621,35.034,8.74
2006-12-23 20:00,33.041,25.623,35.048,8.75
2006-12-23 21:00,33.027,25.613,35.035,8.75
2006-12-23 22:00,33.026,25.613,35.025,8.74
2006-12-23 23:00,33.026,25.615,35.016,8.73
2006-12-24 00:00,33.025,25.614,35.015,8.73
2006-12-24 01:00,33.010,25.607,34.974,8.70
2006-12-24 02:00,33.009,25.606,34.973,8.70
2006-12-24 03:00,33.005,25.611,34.925,8.65
2006-12-24 04:00,33.017,25.614,34.972,8.69
2006-12-24 05:00,32.998,25.611,34.882,8.61
2006-12-24 06:00,33.013,25.617,34.932,8.65
2006-12-24 07:00,32.973,25.604,34.788,8.53
2006-12-24 08:00,32.969,25.606,34.748,8.49
2006-12-24 09:00,32.994,25.616,34.834,8.56
2006-12-24 10:00,32.986,25.610,34.827,8.56
2006-12-24 11:00,32.930,25.596,34.596,8.36
2006-12-24 12:00,32.956,25.599,34.718,8.47
2006-12-24 13:00,32.970,25.603,34.776,8.52
2006-12-24 14:00,32.980,25.606,34.812,8.55
2006-12-24 15:00,32.995,25.609,34.880,8.61
2006-12-24 16:00,32.992,25.610,34.859,8.59
2006-12-24 17:00,33.002,25.611,34.904,8.63
2006-12-24 18:00,33.008,25.619,34.892,8.61
2006-12-24 19:00,32.984,25.608,34.825,8.56
2006-12-24 20:00,32.919,25.593,34.550,8.32
2006-12-24 21:00,32.868,25.575,34.370,8.17
2006-12-24 22:00,32.899,25.583,34.496,8.28
2006-12-24 23:00,32.850,25.571,34.291,8.10
2006-12-25 00:00,32.903,25.587,34.500,8.28
2006-12-25 01:00,32.925,25.594,34.583,8.35
2006-12-25 02:00,32.937,25.598,34.620,8.38
2006-12-25 03:00,32.927,25.597,34.576,8.34
2006-12-25 04:00,32.921,25.601,34.517,8.28
2006-12-25 05:00,32.932,25.599,34.589,8.35
2006-12-25 06:00,32.941,25.602,34.615,8.37
2006-12-25 07:00,32.950,25.607,34.642,8.39
2006-12-25 08:00,32.958,25.616,34.631,8.37
2006-12-25 09:00,32.940,25.609,34.570,8.32
2006-12-25 10:00,32.928,25.603,34.541,8.30
2006-12-25 11:00,32.941,25.611,34.562,8.31
2006-12-25 12:00,32.931,25.607,34.535,8.29
2006-12-25 13:00,32.921,25.610,34.464,8.22
2006-12-25 14:00,32.937,25.607,34.567,8.32
2006-12-25 15:00,32.915,25.603,34.467,8.23
2006-12-25 16:00,32.897,25.602,34.370,8.14
2006-12-25 17:00,32.878,25.593,34.317,8.10
2006-12-25 18:00,32.883,25.595,34.340,8.12
2006-12-25 19:00,32.871,25.595,34.267,8.05
2006-12-25 20:00,32.891,25.602,34.338,8.11
2006-12-25 21:00,32.915,25.606,34.449,8.21
2006-12-25 22:00,32.932,25.615,34.492,8.24
2006-12-25 23:00,32.923,25.609,34.474,8.23
2006-12-26 00:00,32.915,25.609,34.432,8.19
2006-12-26 01:00,32.913,25.603,34.456,8.22
2006-12-26 02:00,32.921,25.612,34.446,8.20
2006-12-26 03:00,32.831,25.585,34.097,7.90
2006-12-26 04:00,32.851,25.594,34.160,7.95
2006-12-26 05:00,32.876,25.610,34.210,7.98
2006-12-26 06:00,32.886,25.607,34.281,8.05
2006-12-26 07:00,32.873,25.602,34.233,8.01
2006-12-26 08:00,32.877,25.601,34.263,8.04
2006-12-26 09:00,32.840,25.594,34.097,7.89
2006-12-26 10:00,32.891,25.610,34.285,8.05
2006-12-26 11:00,32.923,25.606,34.492,8.25
2006-12-26 12:00,32.977,25.626,34.676,8.40
2006-12-26 13:00,32.998,25.631,34.767,8.48
2006-12-26 14:00,33.005,25.627,34.827,8.54
2006-12-26 15:00,33.014,25.630,34.862,8.57
2006-12-26 16:00,33.024,25.633,34.898,8.60
2006-12-26 17:00,33.032,25.639,34.906,8.60
2006-12-26 18:00,33.030,25.638,34.904,8.60
2006-12-26 19:00,33.041,25.643,34.932,8.62
2006-12-26 20:00,33.031,25.637,34.914,8.61
2006-12-26 21:00,33.025,25.634,34.899,8.60
2006-12-26 22:00,33.026,25.637,34.882,8.58
2006-12-26 23:00,33.018,25.633,34.866,8.57
2006-12-27 00:00,33.016,25.633,34.855,8.56
2006-12-27 01:00,33.009,25.629,34.840,8.55
2006-12-27 02:00,33.002,25.625,34.824,8.54
2006-12-27 03:00,33.003,25.627,34.816,8.53
2006-12-27 04:00,32.996,25.628,34.774,8.49
2006-12-27 05:00,33.001,25.627,34.805,8.52
2006-12-27 06:00,33.006,25.630,34.819,8.53
2006-12-27 07:00,33.011,25.637,34.806,8.51
2006-12-27 08:00,32.991,25.622,34.778,8.50
2006-12-27 09:00,32.966,25.612,34.701,8.44
2006-12-27 10:00,32.973,25.616,34.717,8.45
2006-12-27 11:00,32.967,25.615,34.684,8.42
2006-12-27 12:00,32.969,25.614,34.704,8.44
2006-12-27 13:00,32.977,25.619,34.720,8.45
2006-12-27 14:00,32.981,25.621,34.733,8.46
2006-12-27 15:00,32.980,25.618,34.741,8.47
2006-12-27 16:00,32.983,25.624,34.726,8.45
2006-12-27 17:00,32.981,25.621,34.733,8.46
2006-12-27 18:00,32.981,25.621,34.733,8.46
2006-12-27 19:00,32.977,25.622,34.703,8.43
2006-12-27 20:00,32.977,25.628,34.667,8.39
2006-12-27 21:00,32.969,25.623,34.651,8.38
2006-12-27 22:00,32.984,25.634,34.674,8.39
2006-12-27 23:00,32.986,25.627,34.720,8.44
2006-12-28 00:00,32.991,25.629,34.743,8.46
2006-12-28 01:00,32.994,25.628,34.763,8.48
2006-12-28 02:00,33.001,25.636,34.752,8.46
2006-12-28 03:00,32.991,25.629,34.743,8.46
2006-12-28 04:00,32.995,25.633,34.737,8.45
2006-12-28 05:00,33.002,25.640,34.735,8.44
2006-12-28 06:00,33.007,25.647,34.722,8.42
2006-12-28 07:00,32.993,25.632,34.736,8.45
2006-12-28 08:00,33.003,25.642,34.727,8.43
2006-12-28 09:00,32.996,25.641,34.694,8.40
2006-12-28 10:00,33.001,25.644,34.708,8.41
2006-12-28 11:00,33.003,25.644,34.718,8.42
2006-12-28 12:00,33.009,25.655,34.689,8.38
2006-12-28 13:00,32.996,25.643,34.685,8.39
2006-12-28 14:00,32.985,25.645,34.613,8.32
2006-12-28 15:00,32.965,25.632,34.576,8.30
2006-12-28 16:00,32.970,25.637,34.572,8.29
2006-12-28 17:00,32.964,25.630,34.584,8.31
2006-12-28 18:00,32.972,25.638,34.583,8.30