Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-05-18 04:07,-67.878097534,43.49
2005-05-18 05:07,-67.878120422,43.49
2005-05-18 06:07,-67.878135681,43.49
2005-05-18 07:07,-67.878135681,43.49
2005-05-18 08:07,-67.878097534,43.49
2005-05-18 09:07,-67.878150940,43.49
2005-05-18 10:07,-67.878150940,43.49
2005-05-18 11:07,-67.878196716,43.49
2005-05-18 12:07,-67.878135681,43.49
2005-05-18 13:07,-67.878067017,43.49
2005-05-18 14:07,-67.878082275,43.49
2005-05-18 15:07,-67.878013611,43.49
2005-05-18 16:07,-67.877967834,43.49
2005-05-18 17:07,-67.877967834,43.49
2005-05-18 18:07,-67.877998352,43.49
2005-05-18 19:07,-67.878051758,43.49
2005-05-18 20:07,-67.878097534,43.49
2005-05-18 21:07,-67.878097534,43.49
2005-05-18 22:07,-67.878097534,43.49
2005-05-18 23:07,-67.878036499,43.49
2005-05-19 00:07,-67.878120422,43.49
2005-05-19 01:07,-67.878135681,43.49
2005-05-19 02:07,-67.878082275,43.49
2005-05-19 03:07,-67.878051758,43.49
2005-05-19 04:07,-67.878013611,43.49
2005-05-19 05:07,-67.877967834,43.49
2005-05-19 06:07,-67.877998352,43.49
2005-05-19 07:07,-67.877952576,43.49
2005-05-19 08:07,-67.878013611,43.49
2005-05-19 09:07,-67.878067017,43.49
2005-05-19 10:07,-67.878082275,43.49
2005-05-19 11:07,-67.878166199,43.49
2005-05-19 12:07,-67.878150940,43.49
2005-05-19 13:07,-67.878135681,43.49
2005-05-19 14:07,-67.878135681,43.49
2005-05-19 15:07,-67.878067017,43.49
2005-05-19 16:07,-67.877998352,43.49
2005-05-19 17:07,-67.878036499,43.49
2005-05-19 18:07,-67.878051758,43.49
2005-05-19 19:07,-67.878067017,43.49
2005-05-19 20:07,-67.878097534,43.49
2005-05-19 21:07,-67.878097534,43.49
2005-05-19 22:07,-67.878097534,43.49
2005-05-19 23:07,-67.878120422,43.49
2005-05-20 00:07,-67.878135681,43.49
2005-05-20 01:07,-67.878120422,43.49
2005-05-20 02:07,-67.878013611,43.49
2005-05-20 03:07,-67.877983093,43.49
2005-05-20 04:07,-67.877967834,43.49
2005-05-20 05:07,-67.877929688,43.49
2005-05-20 06:07,-67.877952576,43.49
2005-05-20 07:07,-67.878013611,43.49
2005-05-20 08:07,-67.878051758,43.49
2005-05-20 09:07,-67.878067017,43.49
2005-05-20 10:07,-67.878082275,43.49
2005-05-20 11:07,-67.878135681,43.49
2005-05-20 12:07,-67.878181458,43.49
2005-05-20 13:07,-67.878150940,43.49
2005-05-20 14:07,-67.878196716,43.49
2005-05-20 15:07,-67.878120422,43.49
2005-05-20 16:07,-67.878013611,43.49
2005-05-20 17:07,-67.877998352,43.49
2005-05-20 18:07,-67.878051758,43.49
2005-05-20 19:07,-67.878097534,43.49
2005-05-20 20:07,-67.878135681,43.49
2005-05-20 21:07,-67.878150940,43.49
2005-05-20 22:07,-67.878051758,43.49
2005-05-20 23:07,-67.878036499,43.49
2005-05-21 00:07,-67.878067017,43.49
2005-05-21 01:07,-67.878082275,43.49
2005-05-21 02:07,-67.878097534,43.49
2005-05-21 03:07,-67.878135681,43.49
2005-05-21 04:07,-67.878135681,43.49
2005-05-21 05:07,-67.878082275,43.49
2005-05-21 06:07,-67.878120422,43.49
2005-05-21 07:07,-67.878166199,43.49
2005-05-21 08:07,-67.878196716,43.49
2005-05-21 09:07,-67.878219604,43.49
2005-05-21 10:07,-67.878234863,43.49
2005-05-21 11:07,-67.878280640,43.49
2005-05-21 12:07,-67.878402710,43.49
2005-05-21 13:07,-67.878402710,43.49
2005-05-21 14:07,-67.878402710,43.49
2005-05-21 15:07,-67.878379822,43.49
2005-05-21 16:07,-67.878379822,43.49
2005-05-21 17:07,-67.878334045,43.49
2005-05-21 18:07,-67.878417969,43.49
2005-05-21 19:07,-67.878486633,43.49
2005-05-21 20:07,-67.878501892,43.49
2005-05-21 21:07,-67.878547668,43.49
2005-05-21 22:07,-67.878501892,43.49
2005-05-21 23:07,-67.878486633,43.49
2005-05-22 00:07,-67.878517151,43.49
2005-05-22 01:07,-67.878501892,43.49
2005-05-22 02:07,-67.878463745,43.49
2005-05-22 03:07,-67.878646851,43.49
2005-05-22 04:07,-67.878730774,43.49
2005-05-22 05:07,-67.878799438,43.49
2005-05-22 06:07,-67.878883362,43.49
2005-05-22 07:07,-67.878814697,43.49
2005-05-22 08:07,-67.878768921,43.49
2005-05-22 09:07,-67.878768921,43.49
2005-05-22 10:07,-67.878753662,43.49
2005-05-22 11:07,-67.878669739,43.49
2005-05-22 12:07,-67.878562927,43.49
2005-05-22 13:07,-67.878334045,43.49
2005-05-22 14:07,-67.878303528,43.49
2005-05-22 15:07,-67.878303528,43.49
2005-05-22 16:07,-67.878280640,43.49
2005-05-22 17:07,-67.878303528,43.49
2005-05-22 18:07,-67.878318787,43.49
2005-05-22 19:07,-67.878402710,43.49
2005-05-22 20:07,-67.878448486,43.49
2005-05-22 21:07,-67.878486633,43.49
2005-05-22 22:07,-67.878463745,43.49
2005-05-22 23:07,-67.878532410,43.49
2005-05-23 00:07,-67.878463745,43.49
2005-05-23 01:07,-67.878517151,43.49
2005-05-23 02:07,-67.878349304,43.49
2005-05-23 03:07,-67.878364563,43.49
2005-05-23 04:07,-67.878349304,43.49
2005-05-23 05:07,-67.878334045,43.49
2005-05-23 06:07,-67.878250122,43.49
2005-05-23 07:07,-67.878166199,43.49
2005-05-23 08:07,-67.878150940,43.49
2005-05-23 09:07,-67.878135681,43.49
2005-05-23 10:07,-67.878120422,43.49
2005-05-23 11:07,-67.878303528,43.49
2005-05-23 12:07,-67.878265381,43.49
2005-05-23 13:07,-67.878433228,43.49
2005-05-23 14:07,-67.878669739,43.49
2005-05-23 15:07,-67.878730774,43.49
2005-05-23 16:07,-67.878814697,43.49
2005-05-23 17:07,-67.878883362,43.49
2005-05-23 18:07,-67.878883362,43.49
2005-05-23 19:07,-67.878768921,43.49
2005-05-23 20:07,-67.878814697,43.49
2005-05-23 21:07,-67.878997803,43.49
2005-05-23 22:07,-67.879066467,43.49
2005-05-23 23:07,-67.879081726,43.49
2005-05-24 00:07,-67.878898621,43.49
2005-05-24 01:07,-67.878532410,43.49
2005-05-24 02:07,-67.878463745,43.49
2005-05-24 03:07,-67.878532410,43.49
2005-05-24 04:07,-67.878402710,43.49
2005-05-24 05:07,-67.878486633,43.49
2005-05-24 06:07,-67.878517151,43.49
2005-05-24 07:07,-67.878334045,43.49
2005-05-24 08:07,-67.878501892,43.49
2005-05-24 09:07,-67.878448486,43.49
2005-05-24 10:07,-67.878631592,43.49
2005-05-24 11:07,-67.878700256,43.49
2005-05-24 12:07,-67.878730774,43.49
2005-05-24 13:07,-67.878799438,43.49
2005-05-24 14:07,-67.878753662,43.49
2005-05-24 15:07,-67.878700256,43.49
2005-05-24 16:07,-67.878646851,43.49
2005-05-24 17:07,-67.878562927,43.49
2005-05-24 18:07,-67.878448486,43.49
2005-05-24 19:07,-67.878334045,43.49
2005-05-24 20:07,-67.878303528,43.49
2005-05-24 21:07,-67.878402710,43.49
2005-05-24 22:07,-67.878318787,43.49
2005-05-24 23:07,-67.878334045,43.49
2005-05-25 00:07,-67.878349304,43.49
2005-05-25 01:07,-67.878463745,43.49
2005-05-25 02:07,-67.878562927,43.49
2005-05-25 03:07,-67.878585815,43.49
2005-05-25 04:07,-67.878799438,43.49
2005-05-25 05:07,-67.878784180,43.49
2005-05-25 06:07,-67.878753662,43.49
2005-05-25 07:07,-67.878814697,43.49
2005-05-25 08:07,-67.878631592,43.49
2005-05-25 09:07,-67.878517151,43.49
2005-05-25 10:07,-67.878585815,43.49
2005-05-25 11:07,-67.878669739,43.49
2005-05-25 12:07,-67.878601074,43.49
2005-05-25 13:07,-67.878379822,43.49
2005-05-25 14:07,-67.878181458,43.49
2005-05-25 15:07,-67.878067017,43.49
2005-05-25 16:07,-67.878067017,43.49
2005-05-25 17:07,-67.878181458,43.49
2005-05-25 18:07,-67.878265381,43.49
2005-05-25 19:07,-67.878303528,43.49
2005-05-25 20:07,-67.878379822,43.49
2005-05-25 21:07,-67.878417969,43.49
2005-05-25 22:07,-67.878616333,43.49
2005-05-25 23:07,-67.878715515,43.49
2005-05-26 00:07,-67.878753662,43.49
2005-05-26 01:07,-67.878768921,43.49
2005-05-26 02:07,-67.878814697,43.49
2005-05-26 03:07,-67.878715515,43.49
2005-05-26 04:07,-67.878684998,43.49
2005-05-26 05:07,-67.878646851,43.49
2005-05-26 06:07,-67.878463745,43.49
2005-05-26 07:07,-67.878334045,43.49
2005-05-26 08:07,-67.878196716,43.49
2005-05-26 09:07,-67.878051758,43.49
2005-05-26 10:07,-67.877929688,43.49
2005-05-26 11:07,-67.877998352,43.49
2005-05-26 12:07,-67.877983093,43.49
2005-05-26 13:07,-67.878150940,43.49
2005-05-26 14:07,-67.878150940,43.49
2005-05-26 15:07,-67.878379822,43.49
2005-05-26 16:07,-67.878463745,43.49
2005-05-26 17:07,-67.878601074,43.49
2005-05-26 18:07,-67.878616333,43.49
2005-05-26 19:07,-67.878616333,43.49
2005-05-26 20:07,-67.878562927,43.49
2005-05-26 21:07,-67.878379822,43.49
2005-05-26 22:07,-67.878234863,43.49
2005-05-26 23:07,-67.878120422,43.49
2005-05-27 00:07,-67.878036499,43.49
2005-05-27 01:07,-67.877914429,43.49
2005-05-27 02:07,-67.877853394,43.49
2005-05-27 03:07,-67.877815247,43.49
2005-05-27 04:07,-67.877929688,43.49
2005-05-27 05:07,-67.878013611,43.49
2005-05-27 06:07,-67.878097534,43.49
2005-05-27 07:07,-67.878196716,43.49
2005-05-27 08:07,-67.878234863,43.49
2005-05-27 09:07,-67.878234863,43.49
2005-05-27 10:07,-67.878250122,43.49
2005-05-27 11:07,-67.878265381,43.49
2005-05-27 12:07,-67.878303528,43.49
2005-05-27 13:07,-67.878250122,43.49
2005-05-27 14:07,-67.878250122,43.49
2005-05-27 15:07,-67.878234863,43.49
2005-05-27 16:07,-67.878166199,43.49
2005-05-27 17:07,-67.878097534,43.49
2005-05-27 18:07,-67.877952576,43.49
2005-05-27 19:07,-67.877952576,43.49
2005-05-27 20:07,-67.877883911,43.49
2005-05-27 21:07,-67.877830505,43.49
2005-05-27 22:07,-67.877868652,43.49
2005-05-27 23:07,-67.877853394,43.49
2005-05-28 00:07,-67.877853394,43.49
2005-05-28 01:07,-67.877952576,43.49
2005-05-28 02:07,-67.877929688,43.49
2005-05-28 03:07,-67.878082275,43.49
2005-05-28 04:07,-67.878181458,43.49
2005-05-28 05:07,-67.878250122,43.49
2005-05-28 06:07,-67.878303528,43.49
2005-05-28 07:07,-67.878234863,43.49
2005-05-28 08:07,-67.878181458,43.49
2005-05-28 09:07,-67.878135681,43.49
2005-05-28 10:07,-67.878120422,43.49
2005-05-28 11:07,-67.877952576,43.49
2005-05-28 12:07,-67.877868652,43.49
2005-05-28 13:07,-67.877914429,43.49
2005-05-28 14:07,-67.877883911,43.49
2005-05-28 15:07,-67.878036499,43.49
2005-05-28 16:07,-67.878036499,43.49
2005-05-28 17:07,-67.878082275,43.49
2005-05-28 18:07,-67.878082275,43.49
2005-05-28 19:07,-67.878135681,43.49
2005-05-28 20:07,-67.878234863,43.49
2005-05-28 21:07,-67.878150940,43.49
2005-05-28 22:07,-67.878097534,43.49
2005-05-28 23:07,-67.878097534,43.49
2005-05-29 00:07,-67.877967834,43.49
2005-05-29 01:07,-67.878036499,43.49
2005-05-29 02:07,-67.878013611,43.49
2005-05-29 03:07,-67.878067017,43.49
2005-05-29 04:07,-67.878097534,43.49
2005-05-29 05:07,-67.878120422,43.49
2005-05-29 06:07,-67.878097534,43.49
2005-05-29 07:07,-67.878150940,43.49
2005-05-29 08:07,-67.878166199,43.49
2005-05-29 09:07,-67.878120422,43.49
2005-05-29 10:07,-67.878067017,43.49
2005-05-29 11:07,-67.878082275,43.49
2005-05-29 12:07,-67.878036499,43.49
2005-05-29 13:07,-67.878135681,43.49
2005-05-29 14:07,-67.878120422,43.49
2005-05-29 15:07,-67.878135681,43.49
2005-05-29 16:07,-67.878135681,43.49
2005-05-29 17:07,-67.878181458,43.49
2005-05-29 18:07,-67.878219604,43.49
2005-05-29 19:07,-67.878250122,43.49
2005-05-29 20:07,-67.878219604,43.49
2005-05-29 21:07,-67.878219604,43.49
2005-05-29 22:07,-67.878166199,43.49
2005-05-29 23:07,-67.878051758,43.49
2005-05-30 00:07,-67.877983093,43.49
2005-05-30 01:07,-67.877929688,43.49
2005-05-30 02:07,-67.877983093,43.49
2005-05-30 03:07,-67.877998352,43.49
2005-05-30 04:07,-67.878067017,43.49
2005-05-30 05:07,-67.878150940,43.49
2005-05-30 06:07,-67.878181458,43.49
2005-05-30 07:07,-67.878219604,43.49
2005-05-30 08:07,-67.878219604,43.49
2005-05-30 09:07,-67.878250122,43.49
2005-05-30 10:07,-67.878265381,43.49
2005-05-30 11:07,-67.878234863,43.49
2005-05-30 12:07,-67.878166199,43.49
2005-05-30 13:07,-67.878082275,43.49
2005-05-30 14:07,-67.877998352,43.49
2005-05-30 15:07,-67.878013611,43.49
2005-05-30 16:07,-67.878067017,43.49
2005-05-30 17:07,-67.877952576,43.49
2005-05-30 18:07,-67.878036499,43.49
2005-05-30 19:07,-67.878082275,43.49
2005-05-30 20:07,-67.878120422,43.49
2005-05-30 21:07,-67.878181458,43.49
2005-05-30 22:07,-67.878181458,43.49
2005-05-30 23:07,-67.878181458,43.49
2005-05-31 00:07,-67.878166199,43.49
2005-05-31 01:07,-67.878150940,43.49
2005-05-31 02:07,-67.878120422,43.49
2005-05-31 03:07,-67.878234863,43.49
2005-05-31 04:07,-67.878219604,43.49
2005-05-31 05:07,-67.878219604,43.49
2005-05-31 06:07,-67.878265381,43.49
2005-05-31 07:07,-67.878303528,43.49
2005-05-31 08:07,-67.878265381,43.49
2005-05-31 09:07,-67.878250122,43.49
2005-05-31 10:07,-67.878250122,43.49
2005-05-31 11:07,-67.878196716,43.49
2005-05-31 12:07,-67.878150940,43.49
2005-05-31 13:07,-67.878097534,43.49
2005-05-31 14:07,-67.878036499,43.49
2005-05-31 15:07,-67.878082275,43.49
2005-05-31 16:07,-67.878150940,43.49
2005-05-31 17:07,-67.878234863,43.49
2005-05-31 18:07,-67.878234863,43.49
2005-05-31 19:07,-67.878303528,43.49
2005-05-31 20:07,-67.878318787,43.49
2005-05-31 21:07,-67.878303528,43.49
2005-05-31 22:07,-67.878318787,43.49
2005-05-31 23:07,-67.878250122,43.49
2005-06-01 00:07,-67.878265381,43.49
2005-06-01 01:07,-67.878135681,43.49
2005-06-01 02:07,-67.878067017,43.49
2005-06-01 03:07,-67.877983093,43.49
2005-06-01 04:07,-67.878013611,43.49
2005-06-01 05:07,-67.878013611,43.49
2005-06-01 06:07,-67.878013611,43.49
2005-06-01 07:07,-67.878135681,43.49
2005-06-01 08:07,-67.878166199,43.49
2005-06-01 09:07,-67.878196716,43.49
2005-06-01 10:07,-67.878219604,43.49
2005-06-01 11:07,-67.878234863,43.49
2005-06-01 12:07,-67.878234863,43.49
2005-06-01 13:07,-67.878166199,43.49
2005-06-01 14:07,-67.878181458,43.49
2005-06-01 15:07,-67.878120422,43.49
2005-06-01 16:07,-67.878135681,43.49
2005-06-01 17:07,-67.878082275,43.49
2005-06-01 18:07,-67.878082275,43.49
2005-06-01 19:07,-67.878082275,43.49
2005-06-01 20:07,-67.878097534,43.49
2005-06-01 21:07,-67.877967834,43.49
2005-06-01 22:07,-67.878067017,43.49
2005-06-01 23:07,-67.878135681,43.49
2005-06-02 00:07,-67.878036499,43.49
2005-06-02 01:07,-67.877983093,43.49
2005-06-02 02:07,-67.877998352,43.49
2005-06-02 03:07,-67.877952576,43.49
2005-06-02 04:07,-67.877967834,43.49
2005-06-02 05:07,-67.878013611,43.49
2005-06-02 06:07,-67.877998352,43.49
2005-06-02 07:07,-67.878097534,43.49
2005-06-02 08:07,-67.878097534,43.49
2005-06-02 09:07,-67.878097534,43.49
2005-06-02 10:07,-67.878120422,43.49
2005-06-02 11:07,-67.878150940,43.49
2005-06-02 12:07,-67.878051758,43.49
2005-06-02 13:07,-67.877967834,43.49
2005-06-02 14:07,-67.877830505,43.49
2005-06-02 15:07,-67.877815247,43.49
2005-06-02 16:07,-67.877716064,43.49
2005-06-02 17:07,-67.877716064,43.49
2005-06-02 18:07,-67.877746582,43.49
2005-06-02 19:07,-67.877883911,43.49
2005-06-02 20:07,-67.877967834,43.49
2005-06-02 21:07,-67.877967834,43.49
2005-06-02 22:07,-67.878013611,43.49
2005-06-02 23:07,-67.878051758,43.49
2005-06-03 00:07,-67.878067017,43.49
2005-06-03 01:07,-67.878036499,43.49
2005-06-03 02:07,-67.877914429,43.49
2005-06-03 03:07,-67.877883911,43.49
2005-06-03 04:07,-67.877815247,43.49
2005-06-03 05:07,-67.877784729,43.49
2005-06-03 06:07,-67.877769470,43.49
2005-06-03 07:07,-67.877815247,43.49
2005-06-03 08:07,-67.877799988,43.49
2005-06-03 09:07,-67.877998352,43.49
2005-06-03 10:07,-67.877952576,43.49
2005-06-03 11:07,-67.877899170,43.49
2005-06-03 12:07,-67.877998352,43.49
2005-06-03 13:07,-67.877998352,43.49
2005-06-03 14:07,-67.877998352,43.49
2005-06-03 15:07,-67.877929688,43.49
2005-06-03 16:07,-67.877914429,43.49
2005-06-03 17:07,-67.877868652,43.49
2005-06-03 18:07,-67.877952576,43.49
2005-06-03 19:07,-67.877983093,43.49
2005-06-03 20:07,-67.878051758,43.49
2005-06-03 21:07,-67.877967834,43.49
2005-06-03 22:07,-67.877983093,43.49
2005-06-03 23:07,-67.878013611,43.49
2005-06-04 00:07,-67.877998352,43.49
2005-06-04 01:07,-67.877998352,43.49
2005-06-04 02:07,-67.877967834,43.49
2005-06-04 03:07,-67.877883911,43.49
2005-06-04 04:07,-67.877799988,43.49
2005-06-04 05:07,-67.877769470,43.49
2005-06-04 06:07,-67.877769470,43.49
2005-06-04 07:07,-67.877799988,43.49
2005-06-04 08:07,-67.877799988,43.49
2005-06-04 09:07,-67.877883911,43.49
2005-06-04 10:07,-67.878013611,43.49
2005-06-04 11:07,-67.878013611,43.49
2005-06-04 12:07,-67.878067017,43.49
2005-06-04 13:07,-67.878067017,43.49
2005-06-04 14:07,-67.878120422,43.49
2005-06-04 15:07,-67.878135681,43.49
2005-06-04 16:07,-67.878051758,43.49
2005-06-04 17:07,-67.878097534,43.49
2005-06-04 18:07,-67.877998352,43.49
2005-06-04 19:07,-67.877952576,43.49
2005-06-04 20:07,-67.877967834,43.49
2005-06-04 21:07,-67.878013611,43.49
2005-06-04 22:07,-67.878036499,43.49
2005-06-04 23:07,-67.878082275,43.49
2005-06-05 00:07,-67.878051758,43.49
2005-06-05 01:07,-67.878051758,43.49
2005-06-05 02:07,-67.878067017,43.49
2005-06-05 03:07,-67.878120422,43.49
2005-06-05 04:07,-67.878097534,43.49
2005-06-05 05:07,-67.878013611,43.49
2005-06-05 06:07,-67.878036499,43.49
2005-06-05 07:07,-67.878067017,43.49
2005-06-05 08:07,-67.878051758,43.49
2005-06-05 09:07,-67.878082275,43.49
2005-06-05 10:07,-67.878051758,43.49
2005-06-05 11:07,-67.878196716,43.49
2005-06-05 12:07,-67.878135681,43.49
2005-06-05 13:07,-67.878135681,43.49
2005-06-05 14:07,-67.878097534,43.49
2005-06-05 15:07,-67.878082275,43.49
2005-06-05 16:07,-67.878120422,43.49
2005-06-05 17:07,-67.878097534,43.49
2005-06-05 18:07,-67.878051758,43.49
2005-06-05 19:07,-67.878067017,43.49
2005-06-05 20:07,-67.878181458,43.49
2005-06-05 21:07,-67.878166199,43.49
2005-06-05 22:07,-67.878234863,43.49
2005-06-05 23:07,-67.878318787,43.49
2005-06-06 00:07,-67.878349304,43.49
2005-06-06 01:07,-67.878364563,43.49
2005-06-06 02:07,-67.878303528,43.49
2005-06-06 03:07,-67.878318787,43.49
2005-06-06 04:07,-67.878402710,43.49
2005-06-06 05:07,-67.878417969,43.49
2005-06-06 06:07,-67.878349304,43.49
2005-06-06 07:07,-67.878303528,43.49
2005-06-06 08:07,-67.878334045,43.49
2005-06-06 09:07,-67.878234863,43.49
2005-06-06 10:07,-67.878265381,43.49
2005-06-06 11:07,-67.878433228,43.49
2005-06-06 12:07,-67.878265381,43.49
2005-06-06 13:07,-67.878234863,43.49
2005-06-06 14:07,-67.878219604,43.49
2005-06-06 15:07,-67.878303528,43.49
2005-06-06 16:07,-67.878334045,43.49
2005-06-06 17:07,-67.878318787,43.49
2005-06-06 18:07,-67.878250122,43.49
2005-06-06 19:07,-67.878265381,43.49
2005-06-06 20:07,-67.878280640,43.49
2005-06-06 21:07,-67.878334045,43.49
2005-06-06 22:07,-67.878318787,43.49
2005-06-06 23:07,-67.878349304,43.49
2005-06-07 00:07,-67.878234863,43.49
2005-06-07 01:07,-67.878166199,43.49
2005-06-07 02:07,-67.878150940,43.49
2005-06-07 03:07,-67.878097534,43.49
2005-06-07 04:07,-67.878067017,43.49
2005-06-07 05:07,-67.878036499,43.49
2005-06-07 06:07,-67.877929688,43.49
2005-06-07 07:07,-67.877830505,43.49
2005-06-07 08:07,-67.877769470,43.49
2005-06-07 09:07,-67.877853394,43.49
2005-06-07 10:07,-67.877967834,43.49
2005-06-07 11:07,-67.878067017,43.49
2005-06-07 12:07,-67.878013611,43.49
2005-06-07 13:07,-67.878013611,43.49
2005-06-07 14:07,-67.878036499,43.49
2005-06-07 15:07,-67.878097534,43.49
2005-06-07 16:07,-67.878150940,43.49
2005-06-07 17:07,-67.878120422,43.49
2005-06-07 18:07,-67.878067017,43.49
2005-06-07 19:07,-67.877998352,43.49
2005-06-07 20:07,-67.877983093,43.49
2005-06-07 21:07,-67.877868652,43.49
2005-06-07 22:07,-67.877868652,43.49
2005-06-07 23:07,-67.877868652,43.49
2005-06-08 00:07,-67.877967834,43.49
2005-06-08 01:07,-67.877983093,43.49
2005-06-08 02:07,-67.877929688,43.49
2005-06-08 03:07,-67.877998352,43.49
2005-06-08 04:07,-67.878097534,43.49
2005-06-08 05:07,-67.878120422,43.49
2005-06-08 06:07,-67.878166199,43.49
2005-06-08 07:07,-67.878120422,43.49
2005-06-08 08:07,-67.878135681,43.49
2005-06-08 09:07,-67.878082275,43.49
2005-06-08 10:07,-67.878013611,43.49
2005-06-08 11:07,-67.878013611,43.49
2005-06-08 12:07,-67.878051758,43.49
2005-06-08 13:07,-67.878120422,43.49
2005-06-08 14:07,-67.878135681,43.49
2005-06-08 15:07,-67.878135681,43.49
2005-06-08 16:07,-67.878166199,43.49
2005-06-08 17:07,-67.878181458,43.49
2005-06-08 18:07,-67.878181458,43.49
2005-06-08 19:07,-67.878234863,43.49
2005-06-08 20:07,-67.878181458,43.49
2005-06-08 21:07,-67.878150940,43.49
2005-06-08 22:07,-67.878166199,43.49
2005-06-08 23:07,-67.878135681,43.49
2005-06-09 00:07,-67.878097534,43.49
2005-06-09 01:07,-67.878135681,43.49
2005-06-09 02:07,-67.878150940,43.49
2005-06-09 03:07,-67.878135681,43.49
2005-06-09 04:07,-67.878219604,43.49
2005-06-09 05:07,-67.878234863,43.49
2005-06-09 06:07,-67.878234863,43.49
2005-06-09 07:07,-67.878234863,43.49
2005-06-09 08:07,-67.878234863,43.49
2005-06-09 09:07,-67.878234863,43.49
2005-06-09 10:07,-67.878318787,43.49
2005-06-09 11:07,-67.878181458,43.49
2005-06-09 12:07,-67.878181458,43.49
2005-06-09 13:07,-67.878166199,43.49
2005-06-09 14:07,-67.878120422,43.49
2005-06-09 15:07,-67.878051758,43.49
2005-06-09 16:07,-67.878067017,43.49
2005-06-09 17:07,-67.878082275,43.49
2005-06-09 18:07,-67.878097534,43.49
2005-06-09 19:07,-67.878097534,43.49
2005-06-09 20:07,-67.878120422,43.49
2005-06-09 21:07,-67.878196716,43.49
2005-06-09 22:07,-67.878196716,43.49
2005-06-09 23:07,-67.878181458,43.49
2005-06-10 00:07,-67.878219604,43.49
2005-06-10 01:07,-67.878219604,43.49
2005-06-10 02:07,-67.878181458,43.49
2005-06-10 03:07,-67.878196716,43.49
2005-06-10 04:07,-67.878181458,43.49
2005-06-10 05:07,-67.878196716,43.49
2005-06-10 06:07,-67.878166199,43.49
2005-06-10 07:07,-67.878166199,43.49
2005-06-10 08:07,-67.878166199,43.49
2005-06-10 09:07,-67.878067017,43.49
2005-06-10 10:07,-67.878051758,43.49
2005-06-10 11:07,-67.877929688,43.49
2005-06-10 12:07,-67.877914429,43.49
2005-06-10 13:07,-67.877983093,43.49
2005-06-10 14:07,-67.877967834,43.49
2005-06-10 15:07,-67.878051758,43.49
2005-06-10 16:07,-67.878067017,43.49
2005-06-10 17:07,-67.878097534,43.49
2005-06-10 18:07,-67.878013611,43.49
2005-06-10 19:07,-67.878120422,43.49
2005-06-10 20:07,-67.878067017,43.49
2005-06-10 21:07,-67.878036499,43.49
2005-06-10 22:07,-67.877952576,43.49
2005-06-10 23:07,-67.877914429,43.49
2005-06-11 00:07,-67.877868652,43.49
2005-06-11 01:07,-67.877883911,43.49
2005-06-11 02:07,-67.877815247,43.49
2005-06-11 03:07,-67.877799988,43.49
2005-06-11 04:07,-67.877830505,43.49
2005-06-11 05:07,-67.877914429,43.49
2005-06-11 06:07,-67.878013611,43.49
2005-06-11 07:07,-67.878036499,43.49
2005-06-11 08:07,-67.878051758,43.49
2005-06-11 09:07,-67.878120422,43.49
2005-06-11 10:07,-67.878097534,43.49
2005-06-11 11:07,-67.877998352,43.49
2005-06-11 12:07,-67.877998352,43.49
2005-06-11 13:07,-67.878013611,43.49
2005-06-11 14:07,-67.877983093,43.49
2005-06-11 15:07,-67.878036499,43.49
2005-06-11 16:07,-67.878013611,43.49
2005-06-11 17:07,-67.878067017,43.49
2005-06-11 18:07,-67.878082275,43.49
2005-06-11 19:07,-67.878150940,43.49
2005-06-11 20:07,-67.878135681,43.49
2005-06-11 21:07,-67.878166199,43.49
2005-06-11 22:07,-67.878166199,43.49
2005-06-11 23:07,-67.878265381,43.49
2005-06-12 00:07,-67.878219604,43.49
2005-06-12 01:07,-67.878166199,43.49
2005-06-12 02:07,-67.878150940,43.49
2005-06-12 03:07,-67.878196716,43.49
2005-06-12 04:07,-67.878181458,43.49
2005-06-12 05:07,-67.878150940,43.49
2005-06-12 06:07,-67.878196716,43.49
2005-06-12 07:07,-67.878196716,43.49
2005-06-12 08:07,-67.878196716,43.49
2005-06-12 09:07,-67.878196716,43.49
2005-06-12 10:07,-67.878135681,43.49
2005-06-12 11:07,-67.878166199,43.49
2005-06-12 12:07,-67.878120422,43.49
2005-06-12 13:07,-67.878097534,43.49
2005-06-12 14:07,-67.878097534,43.49
2005-06-12 15:07,-67.878097534,43.49
2005-06-12 16:07,-67.878051758,43.49
2005-06-12 17:07,-67.878082275,43.49
2005-06-12 18:07,-67.878067017,43.49
2005-06-12 19:07,-67.878051758,43.49
2005-06-12 20:07,-67.878082275,43.49
2005-06-12 21:07,-67.877983093,43.49
2005-06-12 22:07,-67.878120422,43.49
2005-06-12 23:07,-67.878067017,43.49
2005-06-13 00:07,-67.878135681,43.49
2005-06-13 01:07,-67.878150940,43.49
2005-06-13 02:07,-67.878120422,43.49
2005-06-13 03:07,-67.878067017,43.49
2005-06-13 04:07,-67.878082275,43.49
2005-06-13 05:07,-67.878097534,43.49
2005-06-13 06:07,-67.878067017,43.49
2005-06-13 07:07,-67.878036499,43.49
2005-06-13 08:07,-67.878036499,43.49