Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2015-11-04 02:00,36.89,-18.40,36.44,-13.09,34.52,-6.77,43.22,-12.59,47.86,-18.87,33.67,-15.24,19.85,-3.60,6.89,-3.14,-0.80,-6.35,3.24,-7.47,9.28,-13.20,6.48,-17.24,5.74,-18.85,2.62,-25.83,6.17,-31.31,15.14,-35.05,20.73,-36.09,17.91,-33.53,8.76,-34.47,7.31,-39.14,5.43,-43.73,6.54,-40.33,8.32,-31.15,0.43,-18.66
2015-11-04 03:00,17.46,-22.33,14.64,-17.46,11.96,-13.70,15.95,-19.25,19.11,-24.85,13.34,-23.23,2.20,-12.74,-1.77,0.27,-10.70,1.92,-13.25,-0.26,-5.51,-3.77,-2.57,-9.65,-5.29,-15.25,-8.13,-17.21,-6.99,-23.04,-0.46,-27.67,-1.45,-25.25,-5.86,-21.00,-9.96,-22.31,-6.92,-25.22,-3.29,-25.74,1.40,-21.71,4.38,-15.92,5.42,-7.71
2015-11-04 04:00,-16.84,-15.28,-18.76,-8.96,-16.71,-6.52,-14.72,-10.08,-11.59,-15.91,-12.78,-8.62,-8.77,7.37,-4.68,14.57,-18.05,17.63,-24.89,17.01,-28.79,13.44,-27.04,10.96,-25.87,10.91,-30.92,12.23,-35.87,10.96,-33.83,3.32,-26.97,-2.67,-28.24,-2.34,-32.16,2.70,-30.83,3.44,-27.63,1.00,-22.71,5.00,-16.96,5.06,-11.64,5.82
2015-11-04 05:00,-68.28,5.60,-65.89,12.87,-63.73,16.61,-57.22,18.91,-54.05,10.69,-52.57,5.07,-38.63,12.70,-16.06,17.95,-10.35,19.47,-21.33,24.56,-30.22,30.00,-35.31,33.09,-36.61,32.25,-34.56,29.45,-32.87,30.41,-39.54,36.46,-44.43,34.36,-45.71,27.86,-43.53,18.79,-40.71,18.86,-42.97,20.97,-40.41,23.79,-35.03,23.41,-21.18,21.14
2015-11-04 06:00,-82.29,25.67,-80.59,27.27,-77.88,29.93,-74.35,34.31,-65.16,36.11,-53.52,27.66,-39.73,21.69,-17.38,23.72,-14.76,26.35,-18.11,29.58,-19.09,37.88,-27.30,39.55,-29.47,37.17,-28.80,41.27,-29.90,44.70,-37.26,47.69,-43.27,48.07,-48.61,48.04,-48.77,45.26,-43.80,37.30,-42.06,31.55,-37.89,33.94,-25.75,36.69,-13.56,26.21
2015-11-04 07:00,-73.65,45.57,-75.81,53.59,-76.62,49.23,-72.31,47.26,-64.98,46.04,-51.20,31.88,-32.92,20.10,-16.79,20.24,-13.41,22.79,-11.95,26.10,-11.50,29.92,-17.04,31.50,-20.15,31.34,-17.33,36.97,-23.28,39.79,-26.95,45.02,-31.90,52.25,-35.18,52.98,-36.28,48.22,-34.15,43.55,-34.75,40.20,-32.55,39.54,-22.62,39.37,-9.32,23.47
2015-11-04 08:00,-73.83,38.58,-69.21,47.41,-58.71,44.48,-50.28,34.90,-50.63,34.37,-54.16,35.86,-53.44,29.05,-37.68,27.08,-24.61,31.17,-25.37,36.18,-31.02,37.09,-31.71,34.66,-29.35,34.48,-27.36,34.17,-18.86,30.60,-15.42,27.08,-16.37,26.78,-13.62,29.02,-13.47,31.81,-14.12,35.80,-13.57,37.02,-5.94,34.54,1.02,26.27,6.70,14.13
2015-11-04 09:00,-35.66,35.81,-34.65,37.92,-44.50,42.11,-43.96,33.88,-33.26,26.08,-28.17,23.62,-23.56,22.68,-21.09,26.42,-17.13,26.22,-13.95,19.57,-12.45,18.48,-12.25,21.80,-7.25,19.62,-2.96,18.69,-2.62,14.39,0.77,12.01,0.21,16.35,0.36,21.12,3.89,22.57,10.68,21.70,12.95,15.29,13.28,11.30,10.83,4.21,9.03,-0.99
2015-11-04 10:00,-4.62,16.69,-3.81,21.36,-10.65,26.30,-18.99,24.15,-16.64,22.70,-2.12,20.01,1.52,16.87,0.91,19.09,-1.96,20.17,-3.06,17.71,-0.88,20.41,2.15,10.98,10.36,2.07,11.35,-0.03,15.17,-0.80,19.06,5.07,20.60,9.45,23.14,8.06,27.08,0.40,29.95,-2.67,32.81,-9.95,39.15,-16.94,36.39,-21.09,28.72,-22.71
2015-11-04 11:00,15.55,1.95,13.22,5.61,8.95,8.76,4.39,8.24,4.99,2.13,13.19,-5.74,11.92,-3.10,8.30,1.30,6.85,4.51,5.03,0.36,8.49,-4.84,11.50,-9.65,17.04,-14.48,26.09,-16.83,33.76,-15.52,37.18,-12.75,36.68,-8.91,36.48,-15.17,43.27,-19.30,49.53,-25.06,53.44,-32.00,49.17,-37.67,45.46,-38.23,37.76,-33.88
2015-11-04 12:00,23.41,-2.57,24.84,-1.79,15.54,6.88,11.85,10.53,12.37,8.91,4.28,1.06,10.13,-4.73,14.72,-4.62,15.72,-2.83,12.23,-6.05,12.53,-7.63,11.49,-12.90,16.72,-15.11,23.22,-21.95,30.60,-26.62,35.72,-26.87,35.55,-22.40,35.55,-25.35,39.38,-36.30,41.00,-47.23,37.07,-53.64,35.14,-53.52,33.93,-48.45,25.20,-34.34
2015-11-04 13:00,33.74,-22.99,38.56,-24.59,45.86,-16.57,37.54,-11.58,25.61,-5.85,14.19,-3.64,8.71,-10.12,16.81,-15.40,14.10,-15.11,12.17,-15.00,7.24,-17.63,5.99,-15.72,8.23,-19.10,9.45,-26.48,13.15,-31.49,23.72,-31.67,27.67,-31.87,26.61,-35.78,24.72,-43.95,26.28,-51.74,26.18,-55.03,26.76,-53.90,20.48,-46.78,12.36,-32.27
2015-11-04 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-04 15:00,15.15,-37.04,22.57,-38.23,21.93,-32.97,10.33,-21.05,0.99,-16.17,-1.02,-4.00,-9.50,4.41,-14.15,4.81,-9.39,-2.49,-12.09,-6.82,-17.49,-6.04,-18.00,-6.41,-20.12,-8.98,-18.63,-14.91,-17.51,-21.69,-5.41,-26.00,0.09,-28.75,-5.45,-32.42,-11.11,-37.70,-17.40,-37.73,-16.21,-35.87,-10.69,-34.42,-6.82,-33.07,-2.11,-19.58
2015-11-04 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-04 17:00,-48.79,-13.25,-41.19,-18.58,-40.30,-23.97,-42.71,-18.44,-43.01,-11.29,-35.22,-1.54,-23.02,14.14,-28.68,23.25,-34.58,33.11,-38.58,28.57,-40.18,29.63,-39.52,29.85,-40.84,27.43,-45.29,25.26,-45.59,23.91,-40.99,16.46,-37.34,4.08,-33.31,-3.87,-34.57,-2.91,-34.13,-0.67,-33.09,4.60,-29.71,10.10,-21.68,12.89,-11.26,5.94
2015-11-04 18:00,-66.35,20.18,-70.30,20.07,-69.22,17.69,-66.92,14.12,-65.89,12.56,-61.77,13.46,-48.67,25.97,-32.74,27.72,-31.69,39.50,-35.28,52.32,-34.15,57.94,-35.05,53.23,-34.06,48.51,-36.02,46.10,-39.02,46.29,-42.90,47.25,-40.21,41.18,-42.61,32.95,-47.64,30.29,-46.22,33.05,-40.71,36.19,-33.85,38.70,-22.92,38.01,-7.38,24.31
2015-11-04 19:00,-78.72,44.99,-78.70,43.63,-79.22,40.31,-77.39,42.79,-78.53,30.98,-74.26,19.96,-56.09,18.02,-40.37,26.95,-36.42,35.57,-30.14,42.84,-25.44,50.44,-21.47,49.19,-30.08,42.33,-37.25,37.82,-38.30,42.74,-43.88,46.72,-47.96,47.30,-43.70,42.89,-33.64,32.16,-39.46,31.97,-37.16,40.16,-28.53,45.35,-18.08,40.62,-5.57,19.95
2015-11-04 20:00,-59.28,52.81,-63.80,56.08,-65.24,57.62,-62.74,48.86,-66.85,40.71,-65.85,30.43,-54.61,26.47,-42.52,35.29,-31.95,41.62,-26.17,47.16,-22.40,53.09,-19.71,50.91,-18.71,47.14,-21.13,45.20,-20.52,40.04,-20.74,40.39,-22.65,42.09,-26.43,41.09,-23.93,37.90,-23.47,34.16,-20.78,39.54,-16.20,42.27,-5.50,34.78,-0.47,17.18
2015-11-04 21:00,-46.42,52.00,-48.40,52.62,-44.17,46.95,-44.16,36.13,-42.09,40.47,-39.37,51.95,-41.61,57.95,-41.33,54.16,-35.86,45.94,-28.98,39.22,-23.67,41.34,-15.03,42.23,-7.94,39.78,-10.12,37.08,-9.04,35.01,-5.59,29.19,-3.34,30.02,-3.66,32.01,-6.18,32.99,-7.69,31.14,-15.14,26.23,-16.06,26.14,-6.68,25.37,0.77,14.95
2015-11-04 22:00,-16.55,30.61,-6.32,37.99,-10.29,33.35,-15.50,25.38,-11.35,23.56,-10.54,30.86,-12.40,30.78,-5.94,28.65,-7.00,30.63,-13.68,32.47,-11.33,27.77,-2.15,19.79,3.29,20.17,-0.57,16.83,3.98,8.53,9.81,0.84,15.67,-1.06,19.55,0.29,16.42,3.80,13.26,3.84,9.99,5.20,13.90,4.78,26.87,-0.93,24.22,-8.71
2015-11-04 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-05 00:00,22.14,-11.38,18.16,-7.51,19.83,3.01,21.69,17.15,16.79,19.36,13.26,17.91,10.89,14.84,11.55,15.05,16.52,10.03,18.87,7.63,25.77,7.75,28.06,0.92,25.60,-10.37,23.62,-17.31,23.79,-22.40,31.56,-20.43,34.13,-16.35,32.01,-10.73,39.85,-11.57,47.84,-20.45,52.56,-31.23,51.63,-38.14,48.05,-42.02,37.14,-38.80
2015-11-05 01:00,33.39,-20.26,32.86,-14.34,30.45,-14.38,28.46,-8.51,30.11,5.99,21.32,5.90,17.75,3.60,20.47,3.32,18.93,1.56,16.89,-5.18,23.97,-8.27,22.28,-16.06,20.68,-22.87,20.85,-27.65,29.98,-28.29,36.83,-26.40,40.53,-27.11,45.73,-31.21,50.59,-40.79,47.35,-50.33,48.05,-56.41,49.31,-59.37,45.95,-56.77,29.27,-38.81
2015-11-05 02:00,39.94,-14.48,35.81,-10.45,40.46,-10.54,35.55,-10.64,26.26,-16.04,20.30,-14.17,18.09,-0.07,14.81,3.92,12.15,3.06,10.88,0.45,3.71,-7.31,3.19,-8.95,0.61,-13.35,1.02,-18.89,5.60,-25.61,15.80,-26.65,23.96,-29.17,28.39,-38.04,28.87,-45.76,22.37,-50.06,20.80,-55.29,23.22,-56.30,22.50,-56.00,14.10,-34.75
2015-11-05 03:00,29.74,-12.82,30.41,-12.61,32.38,-14.81,25.48,-11.98,18.65,-15.23,17.84,-14.02,10.13,-7.35,8.03,5.10,6.85,7.45,3.61,6.10,-3.79,3.30,-3.30,-0.85,-3.97,-7.58,-1.56,-12.79,4.18,-22.50,10.64,-27.57,12.39,-28.79,12.97,-36.80,17.20,-40.48,14.98,-40.46,10.11,-43.60,10.95,-47.53,11.25,-46.17,12.51,-32.43
2015-11-05 04:00,-5.27,-13.03,0.27,-15.25,8.28,-12.05,5.04,-7.84,-6.23,-5.78,-11.49,2.09,-11.13,8.82,-9.23,11.74,-11.90,13.19,-16.12,17.83,-19.28,18.49,-19.78,13.19,-20.80,6.24,-23.26,4.08,-19.99,-3.16,-15.26,-9.73,-10.40,-13.42,-10.93,-18.95,-10.38,-23.29,-12.48,-24.59,-11.77,-22.89,-13.14,-24.17,-12.33,-28.64,-9.40,-23.39
2015-11-05 05:00,-25.38,4.46,-20.43,2.79,-9.69,1.40,-8.61,8.16,-21.08,9.40,-22.91,19.01,-21.26,24.68,-20.72,30.84,-23.60,33.28,-26.02,34.92,-21.72,40.82,-17.81,39.76,-19.28,32.25,-24.84,30.26,-26.31,28.31,-29.39,22.18,-22.74,14.23,-21.09,11.71,-27.94,7.52,-28.74,6.42,-26.12,3.48,-22.90,2.31,-21.97,-1.59,-17.57,-4.17
2015-11-05 06:00,-67.41,15.33,-60.52,15.44,-53.58,16.72,-44.79,10.30,-36.47,10.87,-42.82,17.24,-41.43,19.78,-35.78,27.37,-30.90,31.46,-31.31,36.68,-30.78,41.90,-27.01,45.84,-22.91,50.09,-25.42,46.45,-30.97,39.21,-38.09,39.13,-36.38,35.79,-32.39,24.99,-31.11,21.00,-35.79,17.60,-42.70,19.16,-41.50,19.66,-38.70,17.51,-21.19,5.48
2015-11-05 07:00,-87.79,39.56,-81.26,38.19,-75.52,34.04,-64.85,21.40,-55.73,13.93,-48.36,22.39,-43.10,29.22,-42.53,34.97,-37.62,35.71,-29.45,39.70,-30.17,42.62,-26.94,46.28,-24.38,52.04,-24.97,55.84,-26.94,51.85,-34.51,47.63,-37.08,44.50,-34.08,38.11,-28.06,30.80,-34.80,30.21,-41.99,34.62,-41.40,42.27,-26.38,42.57,-9.88,16.36
2015-11-05 08:00,-63.21,57.85,-67.46,47.87,-72.64,39.80,-74.46,33.02,-74.93,24.68,-63.35,19.04,-44.22,22.25,-34.14,30.11,-28.03,33.33,-23.27,35.17,-25.45,37.41,-19.64,40.22,-12.75,42.64,-15.75,42.52,-19.87,41.62,-24.05,41.54,-27.97,38.70,-27.65,36.39,-21.91,26.36,-26.24,26.13,-33.20,37.65,-31.18,49.02,-19.74,48.07,-5.80,19.04
2015-11-05 09:00,-47.08,40.34,-53.60,43.29,-58.82,46.13,-58.66,48.59,-58.79,54.22,-62.66,53.51,-64.78,44.42,-51.91,35.74,-32.41,34.86,-25.42,32.38,-15.26,33.12,-11.30,36.18,-10.23,35.47,-11.34,35.01,-6.78,33.22,-4.18,30.69,-6.35,32.20,-8.48,33.62,-11.14,30.77,-13.52,27.06,-10.46,20.48,-12.83,18.04,-12.36,23.13,-3.83,16.84
2015-11-05 10:00,-23.59,40.42,-30.08,30.88,-34.42,32.95,-23.73,41.53,-25.59,48.29,-35.27,47.70,-42.97,46.49,-42.66,40.29,-26.30,29.89,-14.66,21.13,-4.65,17.41,-1.84,19.15,2.39,21.67,1.69,23.86,4.29,21.65,4.79,21.70,7.09,26.01,2.13,27.05,-1.20,23.35,-0.57,17.46,-3.19,14.84,-5.61,21.73,4.36,27.97,9.74,14.47
2015-11-05 11:00,-22.28,29.50,-11.81,24.36,-9.10,35.20,-15.80,41.03,-24.00,37.77,-29.62,30.09,-31.47,30.65,-23.48,27.01,-13.29,16.21,-6.45,8.64,0.23,9.42,5.01,9.59,5.80,13.00,8.30,15.37,11.84,9.89,16.36,12.18,19.47,15.91,16.61,15.00,14.21,15.28,13.31,7.95,6.35,5.08,6.91,13.14,16.88,19.70,21.07,15.17
2015-11-05 12:00,-0.10,16.98,4.50,26.86,-2.78,28.94,-12.90,28.42,-18.67,24.78,-16.86,22.10,-17.10,20.56,-11.84,15.94,-2.66,0.09,7.15,-5.27,14.07,-3.26,18.36,-0.93,22.28,-4.61,28.26,-7.21,36.11,-12.04,34.43,-9.43,35.06,-6.81,32.37,-6.94,27.88,-9.95,23.01,-10.15,26.45,-1.91,36.81,-0.47,46.68,-8.64,37.17,-19.26
2015-11-05 13:00,14.21,3.83,10.81,16.39,2.59,19.42,2.57,21.10,-2.48,18.53,-6.71,19.90,-6.79,20.50,-1.88,12.73,3.74,-2.48,10.66,-8.66,17.06,-7.02,21.70,-8.37,24.22,-17.22,30.12,-18.58,33.67,-20.80,34.24,-20.94,30.61,-20.42,26.13,-21.86,28.41,-22.07,36.36,-20.99,45.81,-21.63,50.04,-27.94,45.08,-35.73,32.46,-35.68
2015-11-05 14:00,43.07,-14.11,24.07,-14.12,13.18,-9.63,12.37,3.03,8.40,10.15,2.26,12.59,-0.08,12.37,-2.52,12.74,-0.71,9.75,2.90,-3.80,7.53,-13.97,12.23,-11.93,13.71,-10.30,16.29,-19.98,20.84,-28.28,25.97,-30.52,24.24,-27.40,18.53,-26.30,21.75,-26.84,27.79,-35.19,29.06,-42.76,27.04,-45.30,22.44,-49.61,9.71,-39.42
2015-11-05 15:00,48.53,-35.36,39.37,-36.93,20.49,-34.70,10.63,-28.20,8.40,-15.68,6.57,-6.08,1.86,-0.87,-1.90,2.65,-2.25,2.74,-1.72,-7.06,-1.10,-16.84,2.92,-18.91,7.38,-16.43,6.96,-16.77,6.08,-28.09,7.39,-35.44,9.86,-35.28,6.12,-32.48,7.00,-36.19,9.76,-46.44,10.16,-50.62,11.22,-52.27,7.17,-55.36,1.94,-47.27
2015-11-05 16:00,22.51,-38.04,14.78,-30.02,11.00,-20.20,3.85,-15.25,3.45,-5.83,2.59,2.72,-2.48,10.02,-3.09,15.50,-3.69,14.78,-6.04,8.99,-8.33,4.68,-3.86,0.23,-0.80,4.78,-0.50,3.83,-5.09,-5.73,-7.18,-14.59,-5.81,-16.25,-10.34,-14.24,-9.27,-17.89,-10.60,-26.19,-10.33,-30.62,-10.30,-33.03,-12.15,-34.78,-8.33,-26.73
2015-11-05 17:00,-2.46,-36.50,-12.61,-35.98,-13.50,-14.21,-16.66,-8.29,-17.24,-0.28,-19.53,9.48,-20.77,15.28,-19.79,18.12,-22.09,18.43,-22.29,20.36,-21.98,16.78,-20.29,15.75,-15.80,18.14,-20.45,15.28,-22.04,5.84,-21.80,4.45,-20.53,5.38,-19.80,8.35,-21.05,4.06,-20.98,-4.32,-23.17,-5.02,-21.32,-5.90,-19.51,-5.63,-14.25,-1.74
2015-11-05 18:00,-41.51,-16.27,-42.27,-15.88,-36.49,-16.86,-29.04,-6.38,-24.54,0.21,-20.88,11.05,-17.40,19.20,-16.52,27.25,-20.57,30.05,-21.86,31.11,-24.49,27.22,-25.72,24.83,-22.60,26.56,-25.78,27.96,-30.64,23.14,-29.33,21.36,-24.37,18.33,-19.51,17.58,-20.35,15.94,-20.44,10.66,-21.78,6.34,-26.41,8.33,-21.60,14.28,-12.76,18.48
2015-11-05 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-05 20:00,-62.57,13.00,-68.75,25.71,-70.49,37.34,-78.95,32.94,-77.87,16.17,-65.70,4.11,-55.24,3.27,-43.22,12.28,-33.96,20.39,-37.68,24.77,-39.96,26.98,-44.73,27.12,-40.62,29.70,-36.16,30.51,-34.22,31.02,-35.42,31.80,-36.92,33.20,-40.09,29.35,-38.65,22.25,-36.71,20.46,-33.95,24.60,-30.08,25.32,-30.14,25.51,-27.72,26.81
2015-11-05 21:00,-59.88,24.26,-59.10,37.85,-53.52,47.30,-55.58,49.79,-57.84,48.96,-58.73,39.33,-61.18,26.67,-62.09,15.77,-56.91,7.15,-41.13,6.75,-28.22,7.74,-28.18,16.79,-28.20,17.83,-29.90,21.80,-27.74,22.60,-26.57,22.24,-30.65,22.19,-31.65,20.72,-30.00,18.52,-22.65,16.25,-19.45,19.70,-17.36,25.93,-16.80,31.05,-6.51,26.16
2015-11-05 22:00,-41.12,36.79,-45.23,44.71,-45.07,48.44,-41.89,47.05,-34.58,47.19,-23.97,43.24,-28.78,37.29,-34.54,27.77,-38.55,17.03,-32.26,5.29,-13.88,-2.57,-6.28,0.92,-5.00,5.43,-3.16,6.23,-3.66,6.81,0.22,5.53,2.43,5.19,2.69,6.01,2.78,5.41,6.22,4.52,15.91,5.74,19.75,7.50,21.54,11.43,21.29,11.56
2015-11-05 23:00,-14.86,31.57,-14.81,36.63,-2.68,32.22,-4.79,38.79,-14.93,34.38,-20.93,23.00,-24.76,9.07,-18.42,-6.75,-9.28,-6.76,-4.66,-1.18,-0.32,4.94,4.01,5.49,4.86,4.82,6.24,6.73,10.28,5.61,12.88,4.03,13.61,6.36,17.83,7.61,17.64,5.24,19.78,4.46,25.21,3.58,29.59,7.93,31.59,14.13,31.50,8.85
2015-11-06 00:00,-8.52,21.31,2.20,15.72,0.53,16.66,-9.55,8.49,-14.24,-9.61,-7.13,-18.67,-1.41,-12.95,2.42,-7.21,4.94,-7.87,11.25,-6.58,19.60,-6.42,21.84,-3.91,23.57,-2.10,23.46,-3.39,25.29,-1.23,26.69,-0.36,28.23,-3.85,24.22,-6.40,26.43,-9.37,32.68,-10.20,29.19,-11.42,26.60,-7.95,30.34,-7.17,29.76,-8.62
2015-11-06 01:00,22.11,17.50,22.52,11.64,18.55,15.83,6.66,1.82,7.92,-12.58,15.79,-13.52,22.99,-8.79,26.14,-4.53,33.42,-6.28,40.40,-7.41,47.92,-7.62,50.94,-9.48,51.46,-10.79,51.82,-9.30,54.29,-6.83,56.84,-4.96,52.28,-5.16,47.86,-10.05,48.40,-15.65,48.54,-20.02,43.77,-19.55,49.54,-18.54,52.95,-22.28,41.88,-22.16
2015-11-06 02:00,41.07,7.83,37.02,-0.82,33.87,2.47,28.33,8.26,14.41,-0.73,-0.82,-16.75,1.81,-30.51,11.67,-28.81,16.95,-23.34,25.54,-23.94,31.86,-26.95,38.06,-30.21,43.85,-35.49,51.80,-34.10,52.02,-28.56,50.64,-24.91,44.85,-25.51,45.34,-32.60,42.42,-38.89,41.33,-37.46,45.48,-34.03,49.64,-32.59,47.34,-36.89,32.33,-30.69
2015-11-06 03:00,58.58,6.62,57.18,5.75,47.55,1.72,38.53,-1.60,34.06,13.98,26.57,15.04,12.49,8.53,0.38,0.12,-11.67,-11.10,-5.64,-21.35,2.47,-16.54,8.90,-10.06,10.52,-12.80,15.24,-17.69,21.90,-24.06,29.96,-24.62,30.70,-20.71,30.62,-19.16,25.00,-24.22,23.06,-30.93,22.95,-31.91,23.06,-36.81,18.54,-36.16,9.39,-25.97
2015-11-06 04:00,38.76,-7.20,42.72,-6.45,30.37,-10.84,14.23,-8.35,3.31,1.48,-8.33,7.62,-17.15,2.06,-28.16,-4.53,-28.70,-13.31,-18.93,-16.27,-10.69,-11.20,-6.15,-10.27,-3.64,-14.82,-0.48,-17.48,7.07,-21.05,14.54,-20.75,12.36,-14.30,9.93,-17.19,7.21,-25.41,6.23,-28.88,5.63,-33.90,5.71,-30.20,4.23,-26.58,3.47,-15.38
2015-11-06 05:00,17.30,-23.12,14.27,-16.63,11.72,-12.31,13.34,-3.59,7.27,5.80,0.83,8.88,-3.69,9.84,-12.60,10.13,-25.68,8.35,-30.97,-0.70,-25.80,-7.65,-17.63,-7.24,-12.20,-5.49,-11.63,-7.94,-10.46,-10.60,-8.18,-15.75,-6.11,-20.24,-4.96,-22.81,-8.60,-19.35,-14.53,-24.10,-17.82,-30.19,-20.03,-32.48,-20.37,-31.75,-15.12,-23.23
2015-11-06 06:00,-1.54,-7.95,-3.96,-3.69,-11.41,-2.40,-12.24,11.30,-17.33,19.96,-22.08,27.57,-33.86,32.51,-42.25,28.23,-45.23,19.82,-39.20,15.14,-30.37,16.40,-28.49,17.42,-29.01,15.79,-25.21,14.07,-24.74,10.65,-26.88,5.86,-21.41,5.52,-19.28,9.35,-26.81,8.93,-33.68,5.46,-35.74,2.70,-37.68,4.18,-37.70,11.11,-30.86,14.98
2015-11-06 07:00,-38.91,-9.34,-39.49,-13.41,-37.94,-10.40,-40.36,-3.51,-30.17,5.65,-28.91,19.07,-34.51,30.30,-44.78,31.20,-52.96,26.27,-51.44,27.07,-43.46,30.68,-45.61,28.21,-46.28,27.36,-44.30,23.48,-43.11,19.77,-40.83,13.99,-34.83,16.55,-37.12,17.80,-39.72,20.33,-44.19,21.84,-42.97,23.59,-45.29,22.96,-40.24,30.46,-26.66,31.67
2015-11-06 08:00,-61.60,11.94,-64.63,6.35,-66.91,9.19,-70.00,16.18,-67.85,21.91,-54.24,14.20,-40.91,18.16,-36.43,25.80,-30.44,35.60,-34.22,40.16,-41.62,37.05,-39.65,37.47,-41.68,37.24,-41.38,33.03,-41.92,26.56,-37.94,26.89,-33.42,29.50,-32.79,31.80,-34.43,32.32,-38.04,29.17,-38.91,32.88,-37.48,39.22,-31.65,38.05,-21.54,34.05
2015-11-06 09:00,-71.90,15.25,-73.53,10.84,-71.23,4.33,-61.96,11.09,-60.30,23.60,-51.17,34.09,-44.98,36.39,-42.63,39.56,-36.06,30.54,-32.21,24.42,-38.00,26.45,-44.01,26.51,-41.20,23.32,-37.08,20.97,-34.29,25.33,-32.78,27.18,-32.80,27.91,-32.90,24.62,-31.52,26.22,-30.21,30.63,-27.34,32.50,-25.56,31.18,-21.21,29.74,-11.08,19.13
2015-11-06 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-06 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-06 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-06 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-06 14:00,15.17,2.14,6.23,0.22,6.83,-2.64,13.47,-8.59,9.70,-15.16,8.20,-22.26,14.99,-23.13,19.34,-26.56,21.28,-31.29,27.45,-34.46,31.20,-35.35,31.37,-34.25,29.80,-33.60,30.21,-30.63,29.24,-26.95,30.79,-29.82,34.69,-28.88,37.06,-23.50,41.17,-22.91,45.25,-23.49,40.94,-21.20,39.25,-22.79,38.02,-27.49,28.94,-28.62
2015-11-06 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-06 16:00,46.60,-15.29,29.34,-9.59,16.99,-5.47,14.55,-10.98,20.38,-12.78,19.09,-15.61,6.58,-22.46,1.75,-30.63,0.74,-36.00,-1.84,-35.15,-1.21,-43.98,-0.04,-49.59,3.70,-48.81,8.72,-49.08,10.19,-47.46,8.77,-42.03,2.10,-38.92,-0.29,-40.32,6.61,-42.51,6.87,-39.70,8.41,-42.88,8.40,-46.45,6.49,-48.33,-0.64,-35.29
2015-11-06 17:00,32.72,-14.91,17.16,-3.73,7.95,1.08,7.58,-6.60,11.65,-7.50,3.97,-7.44,-8.16,-14.17,-14.93,-20.55,-16.34,-22.37,-19.71,-20.72,-21.33,-27.12,-16.94,-30.01,-12.85,-29.65,-6.75,-29.37,-3.68,-26.81,-3.34,-24.60,-7.00,-20.73,-13.18,-21.77,-13.09,-25.00,-9.00,-27.57,-7.83,-27.62,-5.72,-25.36,-1.86,-24.96,-9.71,-20.13
2015-11-06 18:00,23.65,-3.33,8.62,4.24,-3.38,9.21,-8.14,10.30,-9.08,2.76,-9.41,0.86,-23.56,0.42,-31.41,-3.89,-32.22,-2.05,-38.14,-3.21,-33.45,-8.01,-31.76,-9.36,-26.10,-7.02,-23.72,-6.25,-19.18,-4.06,-20.74,-2.14,-26.07,-0.91,-27.26,-2.45,-26.38,-0.28,-24.99,-0.36,-20.84,0.45,-21.85,3.28,-25.35,6.99,-15.56,14.44
2015-11-06 19:00,9.73,-21.14,-4.16,-10.26,-11.34,-4.90,-9.46,-0.62,-15.19,-0.78,-20.66,-6.95,-29.88,-2.45,-38.41,1.22,-37.34,-1.80,-30.13,-1.69,-30.13,0.62,-30.76,0.63,-26.55,1.24,-26.39,4.66,-27.67,3.41,-27.04,3.08,-26.96,4.47,-26.62,6.37,-23.34,8.26,-23.97,6.27,-25.07,6.76,-26.72,11.90,-27.42,19.66,-20.95,21.74
2015-11-06 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-06 21:00,-34.44,8.79,-35.03,26.35,-44.36,40.69,-53.52,32.91,-46.47,26.98,-42.86,27.51,-53.41,26.02,-60.30,20.97,-59.11,19.88,-49.78,25.19,-40.56,30.15,-35.43,33.47,-34.07,27.92,-29.33,23.98,-23.22,27.52,-21.69,34.84,-22.21,39.08,-21.70,42.71,-21.43,43.53,-20.54,44.66,-22.41,46.89,-19.53,49.39,-16.37,49.36,-9.99,42.90
2015-11-06 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-06 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-07 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-07 01:00,24.13,-0.24,30.10,-0.21,24.31,10.32,17.38,24.06,16.43,27.33,16.00,25.72,17.79,18.84,21.45,12.35,26.45,4.29,29.61,-1.94,38.19,-4.44,40.04,3.51,38.12,7.20,41.56,6.31,44.73,6.90,45.76,8.28,47.42,4.09,47.40,-0.75,44.71,-3.50,45.46,-1.26,47.27,4.88,50.56,2.16,44.89,-1.76,32.37,-6.62
2015-11-07 02:00,26.18,-8.61,25.70,-12.02,19.50,-9.70,19.47,-0.79,20.72,0.88,19.35,-0.72,17.81,-8.36,20.93,-17.44,25.33,-25.90,31.88,-31.57,32.88,-29.78,34.62,-32.26,36.71,-32.22,37.82,-31.44,40.04,-31.47,42.33,-33.04,44.66,-36.71,43.57,-34.95,45.46,-33.30,46.49,-31.29,48.35,-32.16,50.19,-33.67,45.81,-33.08,28.71,-20.40
2015-11-07 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-07 04:00,64.88,19.05,58.77,14.88,51.91,9.42,39.58,-4.52,26.31,-8.67,25.71,0.06,21.90,1.15,13.04,-2.33,10.95,-8.25,10.69,-14.32,8.53,-20.68,9.73,-27.02,14.36,-31.63,18.46,-34.93,20.47,-36.28,17.77,-34.73,17.57,-35.74,15.85,-33.35,15.12,-28.44,15.40,-26.04,15.65,-26.17,13.73,-28.05,6.32,-26.22,-0.55,-17.93
2015-11-07 05:00,58.10,-13.48,46.65,-10.86,30.77,-17.01,14.37,-24.48,17.86,-14.75,24.87,-7.77,21.56,-6.63,14.51,-9.52,9.17,-11.23,7.94,-17.20,4.21,-19.65,0.60,-23.12,0.37,-32.23,2.41,-39.24,5.55,-41.49,5.25,-42.53,4.95,-44.20,3.76,-46.06,3.81,-44.25,3.26,-42.86,3.72,-40.71,5.24,-38.23,12.39,-26.48,3.58,-19.65
2015-11-07 06:00,26.89,-10.48,19.50,-1.20,12.14,-2.82,1.69,-9.85,7.28,-2.39,18.33,-0.84,16.83,-2.37,6.03,-1.11,-2.98,-3.16,-7.22,-4.00,-10.70,-4.28,-15.45,-6.85,-18.94,-11.02,-19.99,-14.29,-18.10,-18.20,-15.76,-20.92,-16.07,-20.60,-18.79,-20.32,-16.88,-16.13,-16.66,-13.86,-17.34,-15.02,-20.47,-11.82,-22.37,-3.61,-12.78,2.51
2015-11-07 07:00,15.13,-16.04,9.82,-4.41,-4.47,-6.69,-10.96,-7.09,1.90,-0.02,12.06,-1.90,9.38,-3.71,-3.49,1.71,-9.73,3.49,-14.00,3.70,-15.43,3.55,-19.55,7.90,-22.73,6.67,-24.34,3.84,-23.14,0.76,-20.60,1.37,-18.56,6.12,-20.86,9.69,-20.30,14.17,-21.22,14.40,-20.39,15.09,-20.97,19.52,-20.08,23.28,-11.89,19.71
2015-11-07 08:00,-29.43,-4.83,-38.19,1.18,-50.00,2.96,-45.44,11.98,-31.09,10.81,-26.07,2.03,-30.88,1.64,-40.76,17.37,-42.91,29.29,-44.20,32.65,-47.39,35.41,-48.16,34.85,-49.98,35.94,-52.64,35.40,-50.47,31.58,-49.97,30.69,-49.20,35.14,-49.17,40.93,-49.11,48.61,-50.68,52.52,-54.04,54.49,-53.39,56.06,-49.28,53.07,-36.72,45.35
2015-11-07 09:00,-58.80,4.54,-68.09,10.91,-81.64,26.93,-75.23,40.65,-61.81,41.39,-53.82,28.93,-50.40,20.58,-49.30,29.23,-46.74,45.49,-46.31,59.18,-49.57,70.31,-53.26,70.70,-56.96,71.09,-56.26,71.53,-55.55,72.59,-55.52,75.44,-51.50,72.74,-52.87,71.77,-49.25,70.31,-46.85,70.35,-45.01,73.46,-42.07,78.71,-39.22,77.00,-26.72,57.69
2015-11-07 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-07 11:00,-45.73,14.20,-54.22,27.55,-60.06,45.41,-56.68,65.30,-49.32,55.79,-47.75,34.56,-42.07,24.72,-40.75,20.94,-35.64,23.01,-27.35,28.92,-26.04,39.22,-21.54,45.18,-23.36,46.59,-29.89,45.33,-26.18,46.53,-22.90,48.10,-20.46,45.42,-19.02,47.14,-20.55,51.90,-21.82,51.60,-18.37,46.41,-16.96,39.40,-15.02,34.67,-12.96,26.61
2015-11-07 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-11-07 13:00,2.65,4.84,12.16,15.77,14.89,5.31,4.21,6.18,-6.07,0.57,-0.21,-4.90,7.98,1.30,8.74,6.80,13.16,6.12,20.09,9.39,16.96,9.33,18.31,11.02,18.57,11.84,16.79,13.79,17.58,13.63,22.09,12.97,28.42,10.60,31.78,13.88,35.17,17.07,34.00,20.69,33.97,20.15,31.39,13.12,27.38,4.69,21.90,4.09