Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-10-13 23:00,12.3,,,2962,1015.91,159.20,4.73,5.20,2.68,1.00,4.06,,,
2010-10-14 00:00,12.5,,,2962,1016.15,169.60,5.18,6.12,3.08,1.00,4.46,,,
2010-10-14 01:00,12.8,,,2962,1016.34,170.00,5.39,6.23,3.19,1.00,4.59,,,
2010-10-14 02:00,12.9,,,2962,1016.65,179.40,6.11,6.92,3.33,1.00,5.27,,,
2010-10-14 03:00,13.0,,,2962,1016.65,174.90,6.40,7.53,3.87,1.00,5.54,,,
2010-10-14 04:00,13.2,,,2962,1016.09,193.80,4.89,5.76,2.78,1.00,4.28,,,
2010-10-14 06:00,13.1,,,2962,1016.28,200.50,4.77,5.36,2.53,1.00,3.97,,,
2010-10-14 07:00,13.0,,,2962,1015.91,210.60,4.79,5.26,2.47,1.00,3.88,,,
2010-10-14 08:00,12.6,,,2962,1015.85,214.90,3.69,4.33,1.94,1.00,3.13,,,
2010-10-14 09:00,12.6,,,2962,1015.78,193.30,3.47,3.76,1.67,1.00,2.63,,,
2010-10-14 10:00,13.2,,,2962,1015.54,158.00,4.79,5.54,2.65,1.00,4.23,,,
2010-10-14 11:00,13.3,,,2962,1015.91,156.10,5.28,6.01,3.02,1.00,4.53,,,
2010-10-14 12:00,13.3,,,2951,1016.28,135.60,6.04,6.41,3.04,1.00,4.93,,,
2010-10-14 13:00,13.1,,,2947,1016.34,135.00,6.61,7.78,3.72,1.00,5.85,,,
2010-10-14 14:00,13.0,,,2934,1016.46,138.40,6.46,7.20,3.35,1.00,5.27,,,
2010-10-14 15:00,12.9,,,2957,1016.28,134.80,6.24,7.35,3.14,1.00,5.09,,,
2010-10-14 16:00,13.0,,,2948,1015.60,147.20,5.32,6.20,2.59,1.00,4.41,,,
2010-10-14 17:00,13.1,,,2782,1014.74,133.60,5.86,6.42,3.17,1.00,4.94,,,
2010-10-14 18:00,13.2,,,2934,1013.87,132.30,5.95,6.71,2.79,1.00,4.69,,,
2010-10-14 19:00,13.3,,,2962,1013.07,118.80,6.43,7.14,3.32,1.00,5.44,,,
2010-10-14 20:00,13.2,,,2957,1012.58,123.40,7.33,7.97,3.81,1.00,5.90,,,
2010-10-14 21:00,13.2,,,2962,1011.47,113.50,6.97,8.49,3.56,1.00,5.81,,,
2010-10-14 22:00,13.3,,,2962,1011.29,120.80,7.41,7.99,3.67,1.00,5.79,,,
2010-10-14 23:00,13.4,,,2962,1010.61,121.30,8.01,8.47,3.69,1.00,6.20,,,
2010-10-15 00:00,13.4,,,2962,1009.93,114.70,8.29,9.33,3.59,1.00,6.61,,,
2010-10-15 01:00,13.3,,,2962,1009.01,103.50,9.29,10.14,4.63,1.00,7.04,,,
2010-10-15 02:00,13.4,,,2962,1007.97,97.80,9.93,11.63,4.49,1.00,8.43,,,
2010-10-15 03:00,13.4,,,2962,1006.12,81.10,11.18,12.18,4.98,1.00,8.63,,,
2010-10-15 04:00,13.2,,,2240,1004.58,73.70,10.81,11.56,5.02,1.00,8.36,,,
2010-10-15 05:00,12.6,,,2005,1003.17,60.10,11.19,13.15,5.77,1.00,8.74,,,
2010-10-15 06:00,11.8,,,1376,1000.04,43.57,13.97,15.09,6.61,1.00,11.39,,,
2010-10-15 07:00,12.3,,, 884,996.48,36.59,15.15,16.49,7.19,1.00,11.95,,,
2010-10-15 08:00,13.0,,,1230,993.11,50.94,12.22,13.56,6.14,1.00,10.04,,,
2010-10-15 09:00,14.2,,,1320,989.62,77.30,13.61,14.38,7.21,1.00,10.94,,,
2010-10-15 10:00,14.6,,,2507,986.62,104.30,12.79,14.46,5.52,1.00,9.72,,,
2010-10-15 11:00,15.0,,,2942,984.06,137.90,13.38,15.24,6.79,1.00,11.09,,,
2010-10-15 12:00,11.9,,,2962,983.45,274.60,13.41,16.98,4.72,1.00,11.12,,,
2010-10-15 13:00,10.4,,,2962,984.79,272.30,14.46,18.20,5.19,1.00,11.78,,,
2010-10-15 14:00,9.4,,,2870,985.40,271.00,17.44,19.34,6.82,1.00,13.02,,,
2010-10-15 15:00,10.0,,,2962,985.77,255.20,14.86,17.98,5.28,1.00,11.90,,,
2010-10-15 16:00,10.0,,,2962,986.01,257.50,14.66,17.59,5.63,1.00,12.33,,,
2010-10-15 17:00,10.6,,,2961,985.83,259.20,15.75,18.82,8.49,1.00,13.10,,,
2010-10-15 18:00,10.7,,,2851,985.28,252.80,16.75,19.39,7.67,1.00,13.81,,,
2010-10-15 19:00,11.2,,,2922,985.40,258.10,16.01,17.98,7.92,1.00,11.90,,,
2010-10-15 20:00,11.1,,,2792,985.46,259.20,13.91,15.40,6.55,1.00,11.37,,,
2010-10-15 21:00,10.8,,,2962,985.58,261.70,14.24,17.38,7.09,1.00,11.41,,,
2010-10-15 22:00,10.5,,,2962,986.07,254.70,14.56,18.34,7.25,1.00,12.22,,,
2010-10-15 23:00,9.9,,,2920,986.44,254.60,15.91,18.41,8.40,1.00,12.46,,,
2010-10-16 00:00,8.7,,,2937,986.99,258.30,15.48,17.76,6.32,1.00,12.32,,,
2010-10-16 01:00,8.0,,,2381,987.30,254.80,15.91,18.32,7.75,1.00,12.98,,,
2010-10-16 02:00,7.9,,,2840,988.15,256.80,14.28,16.61,7.00,1.00,11.65,,,
2010-10-16 03:00,8.0,,,2962,988.83,264.10,13.75,16.05,7.05,1.00,11.22,,,
2010-10-16 04:00,7.8,,,2962,989.38,274.60,15.06,16.25,7.16,1.00,11.33,,,
2010-10-16 05:00,7.8,,,2962,990.17,289.90,13.65,14.81,7.19,1.00,10.41,,,
2010-10-16 06:00,7.8,,,2962,990.85,290.00,13.43,15.81,6.52,1.00,10.78,,,
2010-10-16 07:00,7.9,,,2962,991.21,297.40,12.87,15.30,6.83,1.00,10.42,,,
2010-10-16 08:00,7.8,,,2962,991.95,295.50,12.57,14.46,6.53,1.00,9.72,,,
2010-10-16 09:00,7.8,,,2962,992.75,293.30,11.46,12.91,5.80,1.00,9.65,,,
2010-10-16 10:00,7.8,,,2962,993.48,293.00,12.47,13.68,5.51,1.00,10.30,,,
2010-10-16 11:00,7.9,,,2962,994.34,294.70,12.90,14.11,7.09,1.00,10.34,,,
2010-10-16 12:00,8.5,,,2963,995.62,301.20,11.91,13.65,6.78,1.00,10.23,,,
2010-10-16 13:00,9.2,,,2963,996.73,298.70,12.47,13.90,6.92,1.00,10.49,,,
2010-10-16 14:00,9.8,,,2963,997.46,306.10,15.76,16.59,7.28,1.00,11.37,,,
2010-10-16 15:00,10.6,,,2963,997.77,311.00,14.12,15.85,7.34,1.00,11.25,,,
2010-10-16 16:00,11.3,,,2963,998.20,310.60,14.60,16.85,8.04,1.00,12.15,,,
2010-10-16 17:00,11.9,,,2962,998.45,315.90,14.03,15.32,7.52,1.00,11.34,,,
2010-10-16 18:00,12.1,,,2950,999.00,315.40,12.01,14.72,6.45,1.00,10.16,,,
2010-10-16 19:00,12.2,,,2962,999.73,310.00,13.23,14.88,6.90,1.00,10.54,,,
2010-10-16 20:00,12.4,,,2948,1000.59,315.10,13.45,14.20,6.52,1.00,10.44,,,
2010-10-16 21:00,,,,,,,,,,,,,,
2010-10-16 22:00,11.4,,,2962,1003.42,308.70,12.54,14.48,6.72,1.00,10.22,,,
2010-10-16 23:00,10.9,,,2962,1004.65,310.10,12.04,14.71,6.21,1.00,9.96,,,
2010-10-17 00:00,10.8,,,2960,1005.38,313.50,14.45,15.40,6.88,1.00,10.79,,,
2010-10-17 01:00,10.6,,,2962,1005.94,314.20,11.38,13.42,6.64,1.00,9.29,,,
2010-10-17 02:00,10.4,,,2962,1006.67,308.00,11.21,12.06,5.33,1.00,8.58,,,
2010-10-17 03:00,10.2,,,2962,1007.04,303.40,10.55,11.45,5.48,1.00,7.96,,,
2010-10-17 04:00,10.0,,,2962,1007.04,305.00,9.97,11.69,5.85,1.00,8.35,,,
2010-10-17 05:00,9.8,,,2962,1007.17,298.30,9.31,10.41,4.76,1.00,7.61,,,
2010-10-17 06:00,9.6,,,2962,1007.47,295.00,10.09,10.73,5.53,1.00,7.84,,,
2010-10-17 07:00,9.4,,,2962,1007.41,293.00,9.27,10.38,5.17,1.00,7.33,,,
2010-10-17 08:00,9.0,,,2962,1007.41,291.60,8.50,9.48,4.45,1.00,6.84,,,
2010-10-17 09:00,9.2,,,2962,1007.23,281.80,8.73,9.84,4.48,1.00,6.94,,,
2010-10-17 10:00,9.2,,,2962,1007.29,276.70,10.35,12.00,4.90,1.00,8.33,,,
2010-10-17 11:00,9.2,,,2962,1007.29,274.90,10.73,12.28,6.02,1.00,8.97,,,
2010-10-17 12:00,8.9,,,2963,1007.66,269.40,9.01,10.18,5.27,1.00,7.79,,,
2010-10-17 13:00,9.3,,,2962,1007.47,269.60,9.40,10.76,4.55,1.00,7.89,,,
2010-10-17 14:00,10.0,,,2962,1007.10,270.00,8.74,9.40,4.28,1.00,6.97,,,
2010-10-17 15:00,10.8,,,2962,1006.49,265.80,8.23,8.95,4.20,1.00,6.41,,,
2010-10-17 16:00,11.5,,,2962,1006.06,264.70,8.23,9.37,5.02,1.00,7.10,,,
2010-10-17 17:00,12.9,,,2962,1005.32,264.00,7.51,8.48,3.58,1.00,5.81,,,
2010-10-17 18:00,13.8,,,2962,1004.03,261.40,6.95,7.67,3.62,1.00,5.65,,,
2010-10-17 19:00,14.3,,,2962,1003.29,256.10,8.32,8.96,1.89,1.00,4.74,,,
2010-10-17 20:00,15.2,,,2962,1003.11,274.70,8.19,9.32,4.36,1.00,6.58,,,
2010-10-17 21:00,15.0,,,2950,1003.36,273.70,7.55,8.38,3.70,1.00,6.21,,,
2010-10-17 22:00,14.8,,,2962,1003.79,293.80,7.66,9.16,4.34,1.00,6.18,,,
2010-10-17 23:00,14.3,,,2962,1004.89,296.80,7.46,8.29,4.38,1.00,6.01,,,
2010-10-18 00:00,13.6,,,2962,1005.45,306.50,5.24,6.24,3.12,1.00,4.51,,,
2010-10-18 01:00,13.1,,,2962,1006.12,309.40,5.77,6.46,3.14,1.00,4.57,,,
2010-10-18 02:00,12.8,,,2962,1006.92,291.60,6.34,6.81,3.45,1.00,5.12,,,
2010-10-18 03:00,12.6,,,2962,1007.10,271.80,5.88,6.76,3.23,1.00,4.87,,,
2010-10-18 04:00,12.7,,,2962,1006.98,263.10,5.84,6.52,3.09,1.00,4.76,,,
2010-10-18 05:00,12.8,,,2962,1007.10,263.30,9.11,10.33,4.86,1.00,7.14,,,
2010-10-18 06:00,12.0,,,2962,1007.41,269.40,9.61,10.84,5.83,1.00,8.31,,,
2010-10-18 07:00,11.4,,,2962,1007.60,280.40,9.58,10.99,4.67,1.00,7.71,,,
2010-10-18 08:00,10.8,,,2962,1008.03,280.70,9.41,10.44,5.33,1.00,7.81,,,
2010-10-18 09:00,10.3,,,2962,1008.70,288.30,7.77,9.01,4.67,1.00,6.49,,,
2010-10-18 10:00,10.1,,,2962,1009.13,291.30,9.68,10.07,5.03,1.00,7.36,,,
2010-10-18 11:00,9.6,,,2962,1009.26,293.50,7.82,8.34,3.86,1.00,6.32,,,
2010-10-18 12:00,9.5,,,2962,1009.81,290.10,8.31,9.49,4.64,1.00,6.73,,,
2010-10-18 13:00,9.7,,,2962,1010.55,288.20,9.45,10.34,4.58,1.00,7.54,,,
2010-10-18 14:00,10.3,,,2962,1010.55,290.00,9.25,10.50,4.72,1.00,7.75,,,
2010-10-18 15:00,10.7,,,2962,1010.30,290.80,8.63,9.61,4.53,1.00,6.98,,,
2010-10-18 16:00,11.3,,,2962,1010.06,290.80,10.08,11.52,4.46,1.00,7.63,,,
2010-10-18 17:00,11.9,,,2962,1009.20,284.00,8.46,9.69,4.63,1.00,6.99,,,
2010-10-18 18:00,12.6,,,2962,1008.64,290.30,9.68,10.43,4.62,1.00,7.30,,,
2010-10-18 19:00,13.2,,,2924,1008.27,273.00,8.05,9.49,4.37,1.00,6.45,,,
2010-10-18 20:00,13.6,,,2962,1008.21,277.60,9.56,10.68,4.83,1.00,7.66,,,
2010-10-18 21:00,13.2,,,2962,1008.83,294.90,8.28,9.30,4.36,1.00,6.68,,,
2010-10-18 22:00,12.9,,,2962,1009.01,296.10,6.06,6.91,3.28,1.00,5.02,,,
2010-10-18 23:00,12.6,,,2962,1009.50,319.00,4.72,5.18,2.12,1.00,3.53,,,
2010-10-19 00:00,12.2,,,2962,1009.87,316.00,4.00,4.35,2.12,1.00,3.25,,,
2010-10-19 01:00,11.9,,,2962,1010.12,294.80,2.74,3.09,1.73,1.00,2.36,,,
2010-10-19 02:00,12.0,,,2962,1010.73,285.70,4.00,4.23,2.39,1.00,3.32,,,
2010-10-19 03:00,11.5,,,2962,1011.10,308.50,4.67,5.01,2.69,1.00,3.75,,,
2010-10-19 04:00,10.6,,,2962,1011.47,306.50,4.17,4.57,2.44,1.00,3.38,,,
2010-10-19 05:00,9.7,,,2962,1011.97,300.40,4.38,5.13,2.57,1.00,3.68,,,
2010-10-19 06:00,9.6,,,2962,1012.09,298.20,4.44,5.02,2.45,1.00,3.68,,,
2010-10-19 07:00,9.2,,,2962,1011.84,307.40,4.90,5.39,2.55,1.00,4.01,,,
2010-10-19 08:00,8.5,,,2962,1011.47,296.50,5.14,5.67,2.81,1.00,4.30,,,
2010-10-19 09:00,8.6,,,2962,1011.47,304.20,5.15,5.80,2.68,1.00,4.15,,,
2010-10-19 10:00,8.4,,,2962,1011.84,298.90,4.55,5.34,2.51,1.00,3.87,,,
2010-10-19 11:00,8.3,,,2962,1011.72,307.00,4.79,5.54,2.48,1.00,3.96,,,
2010-10-19 12:00,8.3,,,2962,1012.40,298.70,5.00,5.68,2.61,1.00,4.21,,,
2010-10-19 13:00,8.4,,,2962,1012.70,294.40,4.88,5.80,2.33,1.00,3.93,,,
2010-10-19 14:00,8.3,,,2962,1012.27,300.60,5.39,5.81,2.69,1.00,4.35,,,
2010-10-19 15:00,9.1,,,2962,1012.33,288.90,3.34,3.91,0.97,1.00,2.34,,,
2010-10-19 16:00,9.5,,,2962,1011.90,256.10,3.41,3.63,1.09,1.00,2.21,,,
2010-10-19 17:00,9.7,,,2962,1011.16,217.50,4.42,4.98,2.24,1.00,3.58,,,
2010-10-19 18:00,10.4,,,2962,1010.55,204.00,3.85,4.24,1.43,1.00,3.01,,,
2010-10-19 19:00,10.6,,,2962,1010.30,196.20,4.35,4.78,2.57,1.00,3.82,,,
2010-10-19 20:00,11.2,,,2962,1010.43,180.40,4.47,4.93,2.47,1.00,3.79,,,
2010-10-19 21:00,12.0,,,2962,1010.61,207.40,3.59,3.87,2.06,1.00,3.06,,,
2010-10-19 22:00,11.8,,,2948,1010.92,195.40,3.38,3.73,1.64,1.00,2.53,,,
2010-10-19 23:00,12.0,,,2962,1011.53,255.70,1.58,1.92,0.27,1.00,1.00,,,
2010-10-20 00:00,11.8,,,2962,1011.90,246.00,1.32,2.01,0.33,1.00,1.08,,,
2010-10-20 01:00,12.0,,,2962,1012.21,199.90,1.78,2.18,0.98,1.00,1.59,,,
2010-10-20 02:00,12.1,,,2962,1012.21,217.10,3.19,3.58,1.91,1.00,2.78,,,
2010-10-20 03:00,12.0,,,2962,1012.46,206.00,5.35,5.58,3.49,1.00,4.52,,,
2010-10-20 04:00,11.9,,,2962,1012.33,220.30,5.76,6.16,3.11,1.00,5.06,,,
2010-10-20 05:00,11.9,,,2962,1012.52,229.60,5.26,5.91,3.10,1.00,4.56,,,
2010-10-20 06:00,11.9,,,2962,1012.58,224.40,5.13,5.65,2.72,1.00,4.09,,,
2010-10-20 07:00,11.7,,,2962,1012.40,196.80,4.20,4.78,1.97,1.00,3.39,,,
2010-10-20 08:00,11.7,,,2962,1012.33,211.20,5.67,6.02,3.08,1.00,4.29,,,
2010-10-20 09:00,11.3,,,2962,1012.27,209.10,6.62,7.68,3.15,1.00,5.32,,,
2010-10-20 10:00,11.1,,,2962,1012.33,235.00,6.49,7.25,3.09,1.00,5.32,,,
2010-10-20 11:00,10.7,,,2962,1012.33,236.00,5.67,6.36,3.20,1.00,4.89,,,
2010-10-20 12:00,10.7,,,2962,1012.46,238.00,5.11,6.11,2.59,1.00,4.31,,,
2010-10-20 13:00,11.0,,,2962,1012.83,225.50,5.67,6.22,3.30,1.00,4.80,,,
2010-10-20 14:00,11.1,,,2962,1012.52,238.70,4.83,5.51,2.30,1.00,3.85,,,
2010-10-20 15:00,11.5,,,2902,1012.09,251.80,3.63,4.38,1.37,1.00,2.95,,,
2010-10-20 16:00,11.6,,,2959,1011.90,226.50,3.29,3.79,1.68,1.00,2.72,,,
2010-10-20 17:00,12.1,,,2962,1011.10,181.40,2.78,3.19,1.33,1.00,2.28,,,
2010-10-20 18:00,11.9,,,2962,1010.12,125.60,4.72,5.13,2.66,1.00,3.69,,,
2010-10-20 19:00,12.6,,,2962,1009.75,128.10,3.01,3.45,1.54,1.00,2.40,,,
2010-10-20 20:00,12.9,,,2962,1009.38,153.20,4.75,5.02,2.10,1.00,3.36,,,
2010-10-20 21:00,13.3,,,2962,1008.77,175.80,6.95,7.53,3.74,1.00,5.58,,,
2010-10-20 22:00,13.1,,,2962,1008.46,178.90,8.68,9.56,4.52,1.00,7.02,,,
2010-10-20 23:00,13.0,,,2961,1008.70,182.00,8.46,9.35,5.22,1.00,7.41,,,
2010-10-21 00:00,12.8,,,2961,1008.58,181.50,6.75,7.38,3.62,1.00,5.66,,,
2010-10-21 01:00,12.7,,,2962,1008.03,181.70,6.86,7.82,3.70,1.00,5.99,,,
2010-10-21 02:00,12.6,,,2961,1008.40,196.10,6.61,7.39,3.77,1.00,5.69,,,
2010-10-21 03:00,12.5,,,2962,1007.90,192.00,5.00,5.58,2.49,1.00,4.16,,,
2010-10-21 04:00,12.4,,,2962,1007.23,189.80,5.42,6.16,3.05,1.00,4.54,,,
2010-10-21 05:00,12.3,,,2962,1006.49,194.50,4.81,5.41,2.39,1.00,4.23,,,
2010-10-21 06:00,12.3,,,2961,1006.12,217.50,5.59,6.31,3.05,1.00,4.56,,,
2010-10-21 07:00,12.0,,,2961,1005.51,219.80,5.43,5.84,3.28,1.00,4.54,,,
2010-10-21 08:00,11.7,,,2962,1004.52,204.70,4.82,5.39,0.78,1.00,4.16,,,
2010-10-21 09:00,11.8,,,2961,1003.97,200.40,5.53,6.12,3.18,1.00,4.82,,,
2010-10-21 10:00,11.9,,,2961,1003.42,200.60,5.70,6.39,2.71,1.00,4.80,,,
2010-10-21 11:00,11.7,,,2961,1002.80,198.00,7.23,7.61,4.04,1.00,5.93,,,
2010-10-21 12:00,11.6,,,2962,1002.62,197.30,7.28,8.16,3.68,1.00,6.20,,,
2010-10-21 13:00,11.8,,,2962,1002.19,184.70,8.26,8.95,4.10,1.00,7.07,,,
2010-10-21 14:00,12.0,,,2962,1001.58,182.50,8.12,8.70,4.57,1.00,6.76,,,
2010-10-21 15:00,,,,,,,,,,,,,,
2010-10-21 16:00,12.9,,,2962,999.86,193.70,8.00,8.92,4.45,1.00,6.77,,,
2010-10-21 17:00,13.4,,,2904,998.45,186.70,7.74,8.64,4.42,1.00,6.35,,,
2010-10-21 18:00,12.6,,,1531,997.83,212.00,11.43,12.98,5.40,1.00,8.48,,,
2010-10-21 19:00,12.8,,,2956,997.04,233.70,8.49,9.25,4.01,1.00,6.89,,,
2010-10-21 20:00,12.2,,,2942,997.71,257.00,15.10,16.16,6.20,1.00,11.15,,,
2010-10-21 21:00,11.2,,,2962,998.26,276.90,11.55,13.74,6.41,1.00,9.75,,,
2010-10-21 22:00,11.1,,,2962,999.49,284.10,10.28,11.52,5.47,1.00,8.26,,,
2010-10-21 23:00,11.2,,,2962,1000.41,272.20,10.02,10.95,5.38,1.00,8.46,,,
2010-10-22 00:00,10.9,,,2962,1000.96,274.00,11.18,12.73,6.17,1.00,9.18,,,
2010-10-22 01:00,10.5,,,2962,1001.70,274.10,11.62,12.78,6.80,1.00,9.56,,,
2010-10-22 02:00,10.1,,,2962,1002.50,280.00,10.75,12.45,5.19,1.00,8.68,,,
2010-10-22 03:00,9.6,,,2962,1003.42,285.10,11.58,12.66,5.96,1.00,9.02,,,
2010-10-22 04:00,8.9,,,2962,1004.09,284.30,9.48,11.04,4.80,1.00,7.64,,,
2010-10-22 05:00,8.6,,,2962,1004.58,273.40,8.91,9.79,4.74,1.00,7.09,,,
2010-10-22 06:00,8.5,,,2962,1005.14,280.30,9.88,10.42,5.28,1.00,7.75,,,
2010-10-22 07:00,8.0,,,2962,1005.38,282.30,9.24,10.99,5.03,1.00,7.58,,,
2010-10-22 08:00,7.3,,,2962,1005.51,276.90,7.99,9.29,4.17,1.00,6.63,,,
2010-10-22 09:00,7.3,,,2962,1006.37,280.30,11.91,13.07,5.77,1.00,9.27,,,
2010-10-22 10:00,6.8,,,2962,1007.17,282.20,11.84,13.85,6.18,1.00,9.62,,,
2010-10-22 11:00,6.7,,,2962,1007.66,281.40,12.64,13.69,6.46,1.00,9.95,,,
2010-10-22 12:00,6.6,,,2962,1008.40,283.00,12.81,14.82,6.73,1.00,10.63,,,
2010-10-22 13:00,6.3,,,2962,1009.26,281.50,12.61,13.56,6.37,1.00,9.48,,,
2010-10-22 14:00,6.6,,,2962,1009.56,282.00,11.39,12.83,5.87,1.00,9.40,,,
2010-10-22 15:00,6.8,,,2962,1009.69,282.10,12.59,14.41,5.82,1.00,9.01,,,
2010-10-22 16:00,7.5,,,2962,1009.50,280.80,12.69,14.43,7.10,1.00,10.08,,,
2010-10-22 17:00,7.8,,,2962,1009.20,289.10,9.91,10.97,5.76,1.00,8.67,,,
2010-10-22 18:00,8.6,,,2962,1009.01,281.40,12.13,13.51,5.86,1.00,9.35,,,
2010-10-22 19:00,8.4,,,2962,1009.50,295.10,13.34,14.12,6.44,1.00,10.94,,,
2010-10-22 20:00,8.3,,,2962,1010.55,301.80,13.12,13.93,5.60,1.00,9.77,,,
2010-10-22 21:00,7.8,,,2962,1011.23,289.50,12.67,13.82,6.65,1.00,9.94,,,
2010-10-22 22:00,7.6,,,2962,1012.15,301.30,11.19,12.38,5.36,1.00,8.84,,,
2010-10-22 23:00,7.5,,,2962,1012.64,290.00,9.72,10.87,5.30,1.00,8.17,,,
2010-10-23 00:00,7.8,,,2962,1012.83,279.60,11.35,12.32,5.42,1.00,8.73,,,
2010-10-23 01:00,7.8,,,2962,1012.83,270.90,11.44,11.91,5.42,1.00,8.61,,,
2010-10-23 02:00,7.6,,,2962,1013.20,268.80,12.05,13.34,6.60,1.00,9.79,,,
2010-10-23 03:00,7.2,,,2962,1013.26,284.10,13.68,14.35,6.47,1.00,10.36,,,
2010-10-23 04:00,7.0,,,2962,1013.57,278.10,12.02,13.60,6.13,1.00,9.58,,,
2010-10-23 05:00,6.9,,,2962,1013.75,278.00,13.38,15.46,6.47,1.00,10.12,,,
2010-10-23 06:00,6.6,,,2962,1014.37,278.60,11.48,12.20,5.69,1.00,8.92,,,
2010-10-23 07:00,6.4,,,2962,1014.49,276.90,12.98,13.95,6.57,1.00,9.50,,,
2010-10-23 08:00,6.6,,,2962,1014.37,278.50,10.64,11.50,5.37,1.00,8.59,,,
2010-10-23 09:00,6.7,,,2962,1014.74,267.40,12.75,13.32,6.39,1.00,9.81,,,
2010-10-23 10:00,6.0,,,2962,1015.78,294.60,9.93,10.81,4.81,1.00,7.91,,,
2010-10-23 11:00,5.3,,,2962,1016.40,285.90,8.92,10.02,4.90,1.00,7.48,,,
2010-10-23 12:00,5.7,,,2963,1016.52,280.50,10.27,12.06,5.48,1.00,8.63,,,
2010-10-23 13:00,5.9,,,2962,1016.83,286.10,12.89,13.95,6.26,1.00,9.64,,,
2010-10-23 14:00,6.2,,,2947,1016.40,277.30,14.13,14.59,7.37,1.00,11.07,,,
2010-10-23 15:00,7.0,,,2962,1016.34,287.40,11.82,13.49,6.40,1.00,9.88,,,
2010-10-23 16:00,8.3,,,2962,1016.09,295.50,11.50,12.62,5.49,1.00,8.35,,,
2010-10-23 17:00,9.5,,,2960,1015.60,281.60,10.79,11.75,5.12,1.00,8.90,,,
2010-10-23 18:00,10.5,,,2962,1015.23,291.70,9.86,10.85,5.41,1.00,7.91,,,
2010-10-23 19:00,11.6,,,2962,1015.04,295.00,7.86,8.93,4.67,1.00,6.70,,,
2010-10-23 20:00,12.3,,,2962,1015.54,300.40,9.72,10.21,3.84,1.00,7.30,,,
2010-10-23 21:00,12.2,,,2936,1016.09,305.40,8.59,9.33,4.15,1.00,6.77,,,
2010-10-23 22:00,11.6,,,2962,1017.26,327.60,5.98,6.70,3.00,1.00,4.91,,,
2010-10-23 23:00,11.3,,,2962,1018.25,310.70,8.36,8.95,3.88,1.00,6.89,,,
2010-10-24 00:00,10.8,,,2962,1018.68,302.20,9.22,10.27,5.19,1.00,7.78,,,
2010-10-24 01:00,10.3,,,2962,1019.11,312.60,9.17,9.89,4.71,1.00,7.36,,,
2010-10-24 02:00,9.6,,,2962,1019.73,323.00,7.75,8.26,4.30,1.00,6.59,,,
2010-10-24 03:00,9.3,,,2962,1019.98,336.40,9.54,10.35,4.44,1.00,7.32,,,
2010-10-24 04:00,9.1,,,2962,1020.29,325.70,10.28,11.39,5.80,1.00,8.30,,,
2010-10-24 05:00,8.4,,,2962,1020.47,336.90,10.47,11.02,5.27,1.00,8.20,,,
2010-10-24 06:00,8.0,,,2962,1020.84,336.40,8.16,9.02,4.35,1.00,6.59,,,
2010-10-24 07:00,7.7,,,2962,1021.03,347.18,5.89,6.61,3.13,1.00,4.88,,,
2010-10-24 08:00,7.6,,,2962,1021.21,350.95,5.42,6.15,1.82,1.00,4.50,,,
2010-10-24 09:00,7.6,,,2962,1021.95,320.60,4.79,5.28,2.23,1.00,3.67,,,
2010-10-24 10:00,6.9,,,2962,1022.08,329.80,4.79,5.38,2.42,1.00,4.01,,,
2010-10-24 11:00,7.2,,,2962,1022.02,333.80,4.33,5.09,2.05,1.00,3.31,,,
2010-10-24 12:00,7.7,,,2962,1022.08,336.60,3.12,3.53,1.23,1.00,2.36,,,
2010-10-24 13:00,7.7,,,2962,1022.45,337.00,2.55,2.88,0.51,1.00,1.79,,,
2010-10-24 14:00,8.0,,,2962,1022.02,304.00,1.82,2.13,0.26,1.00,1.21,,,
2010-10-24 15:00,9.1,,,2962,1021.46,213.60,0.90,1.36,0.01,1.00,0.55,,,
2010-10-24 16:00,8.9,,,2962,1021.15,163.30,1.90,2.15,0.06,1.00,1.06,,,
2010-10-24 17:00,9.2,,,2962,1021.03,227.60,2.87,3.24,0.74,1.00,1.87,,,
2010-10-24 18:00,9.7,,,2962,1020.84,223.50,3.74,4.08,0.74,1.00,2.16,,,
2010-10-24 19:00,9.6,,,2962,1019.61,163.50,4.12,4.63,0.65,1.00,2.21,,,
2010-10-24 20:00,10.3,,,2962,1019.42,167.40,5.51,6.19,3.06,1.00,4.39,,,
2010-10-24 21:00,10.8,,,2962,1019.18,168.50,4.99,5.52,2.67,1.00,3.96,,,
2010-10-24 22:00,11.0,,,2962,1018.99,179.00,4.97,5.65,2.81,1.00,4.12,,,
2010-10-24 23:00,11.2,,,2962,1018.50,174.80,4.25,4.84,2.03,1.00,3.47,,,
2010-10-25 00:00,11.3,,,2961,1019.05,185.10,3.46,3.98,1.33,1.00,2.76,,,
2010-10-25 01:00,11.2,,,2961,1018.74,145.00,5.25,5.74,2.93,1.00,4.32,,,
2010-10-25 02:00,11.1,,,2961,1018.19,138.80,5.17,5.61,2.70,1.00,4.44,,,
2010-10-25 03:00,11.3,,,2961,1018.37,111.00,3.73,4.26,1.65,1.00,3.16,,,
2010-10-25 04:00,11.2,,,2961,1018.13,116.10,3.87,4.69,2.15,1.00,3.24,,,
2010-10-25 05:00,11.4,,,2961,1017.51,115.00,4.75,5.42,2.68,1.00,3.91,,,
2010-10-25 06:00,11.5,,,2961,1016.83,101.20,5.25,5.65,2.84,1.00,4.28,,,
2010-10-25 07:00,11.6,,,2961,1016.65,109.60,4.82,5.43,2.68,1.00,4.08,,,
2010-10-25 08:00,11.5,,,2961,1016.09,105.00,5.31,6.00,2.84,1.00,4.34,,,
2010-10-25 09:00,11.7,,,2961,1015.91,108.70,4.04,4.82,1.73,1.00,3.33,,,
2010-10-25 10:00,11.8,,,2961,1016.34,116.10,1.76,2.40,0.26,1.00,1.21,,,
2010-10-25 11:00,11.8,,,2961,1015.85,118.20,1.79,2.44,0.54,1.00,1.47,,,
2010-10-25 12:00,11.9,,,2961,1016.15,269.90,0.86,1.24,0.02,1.00,0.58,,,
2010-10-25 13:00,11.0,,,2961,1016.03,340.70,2.20,2.60,0.99,1.00,1.88,,,
2010-10-25 14:00,10.8,,,2962,1015.48,335.40,2.06,2.71,0.63,1.00,1.51,,,
2010-10-25 15:00,11.2,,,2962,1015.60,299.10,1.77,2.18,0.56,1.00,1.39,,,
2010-10-25 16:00,11.5,,,2962,1014.98,352.72,1.21,1.53,0.00,1.00,0.64,,,
2010-10-25 17:00,11.5,,,2962,1014.00,67.50,1.82,2.46,0.72,1.00,1.51,,,
2010-10-25 18:00,11.8,,,2936,1012.70,91.60,3.42,3.87,1.74,1.00,2.77,,,
2010-10-25 19:00,11.9,,,2240,1012.46,106.20,2.29,2.71,0.97,1.00,1.73,,,
2010-10-25 20:00,12.1,,,2650,1012.03,27.44,2.58,2.91,0.77,1.00,1.79,,,
2010-10-25 21:00,12.1,,,2897,1011.72,71.60,3.37,3.95,1.89,1.00,2.89,,,
2010-10-25 22:00,12.1,,, 393,1011.66,68.90,3.38,3.69,2.16,1.00,2.95,,,
2010-10-25 23:00,12.0,,,2434,1011.66,61.60,2.07,2.31,1.17,1.00,1.75,,,
2010-10-26 00:00,13.4,,,2961,1011.66,190.10,4.88,5.43,3.17,1.00,4.24,,,
2010-10-26 02:00,13.7,,,2873,1010.73,186.20,5.15,5.82,3.55,1.00,4.69,,,
2010-10-26 03:00,14.1,,,2961,1009.81,176.60,7.06,7.77,4.80,1.00,6.19,,,
2010-10-26 04:00,13.9,,,2961,1008.52,170.60,6.89,7.80,4.30,1.00,6.21,,,
2010-10-26 05:00,13.6,,,2961,1008.03,168.30,5.21,5.71,3.20,1.00,4.52,,,
2010-10-26 06:00,14.4,,,2961,1008.33,201.20,5.08,5.77,2.43,1.00,4.03,,,
2010-10-26 07:00,14.6,,,2961,1008.15,201.10,6.41,6.67,3.63,1.00,5.15,,,
2010-10-26 08:00,14.9,,,2961,1007.90,197.00,6.97,8.23,4.41,1.00,6.08,,,
2010-10-26 09:00,14.4,,,2961,1008.33,197.90,6.38,7.03,3.72,1.00,5.39,,,
2010-10-26 10:00,14.1,,,2961,1008.95,209.40,5.37,6.56,3.08,1.00,4.71,,,
2010-10-26 11:00,14.5,,,2961,1009.44,239.70,4.20,4.56,0.14,1.00,1.87,,,
2010-10-26 12:00,13.6,,,2939,1010.06,202.40,3.67,4.43,2.24,1.00,3.34,,,
2010-10-26 13:00,13.8,,,2933,1010.92,203.20,3.78,4.40,2.38,1.00,3.44,,,
2010-10-26 14:00,12.4,,,2873,1011.66,0.62,3.30,3.87,1.18,1.00,2.46,,,
2010-10-26 15:00,12.5,,,2799,1012.15,353.36,3.62,4.59,1.74,1.00,2.88,,,
2010-10-26 16:00,12.4,,,2704,1012.58,14.30,3.07,3.74,1.49,1.00,2.65,,,
2010-10-26 17:00,12.6,,,2695,1012.46,65.30,2.17,2.59,1.13,1.00,1.85,,,
2010-10-26 18:00,12.7,,,2526,1011.97,65.50,3.91,4.25,2.51,1.00,3.37,,,
2010-10-26 19:00,13.5,,,2916,1012.27,115.60,3.75,4.26,2.23,1.00,3.28,,,
2010-10-26 20:00,13.8,,,2954,1012.15,125.00,4.78,5.40,2.90,1.00,4.03,,,
2010-10-26 21:00,14.6,,,2958,1012.33,162.90,5.22,5.74,2.62,1.00,4.39,,,
2010-10-26 22:00,14.5,,,2961,1012.64,177.80,6.16,6.73,2.97,1.00,5.23,,,
2010-10-26 23:00,14.1,,,2961,1013.01,176.80,3.67,4.62,2.12,1.00,3.38,,,
2010-10-27 00:00,13.6,,,2929,1013.07,151.50,5.12,5.71,2.53,1.00,4.16,,,
2010-10-27 01:00,14.3,,, 925,1013.38,161.50,8.60,9.43,4.84,1.00,7.27,,,
2010-10-27 02:00,13.6,,, 403,1013.69,147.90,6.22,7.40,3.85,1.00,5.45,,,
2010-10-27 03:00,13.0,,, 420,1013.81,131.70,3.90,4.58,2.26,1.00,3.37,,,
2010-10-27 04:00,13.4,,,1138,1013.69,144.10,4.93,5.59,2.81,1.00,4.11,,,
2010-10-27 05:00,13.5,,,1016,1013.44,145.10,5.80,6.74,3.61,1.00,5.00,,,
2010-10-27 06:00,13.6,,,2206,1013.14,151.00,5.94,6.96,3.39,1.00,5.03,,,
2010-10-27 07:00,13.9,,,2701,1012.58,153.60,7.20,7.71,3.48,1.00,5.51,,,
2010-10-27 08:00,14.2,,,2947,1012.03,161.50,6.86,7.52,3.99,1.00,5.72,,,
2010-10-27 09:00,14.3,,,2940,1012.09,157.20,7.15,7.94,4.48,1.00,6.15,,,
2010-10-27 10:00,14.2,,,2654,1011.72,151.90,7.25,8.30,4.60,1.00,6.22,,,
2010-10-27 11:00,14.4,,,1992,1011.47,159.50,7.23,7.98,4.16,1.00,6.23,,,