Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2014-10-26 00:00,21.60,-10.03,20.81,-10.16,20.48,-10.46,18.03,-11.37,15.64,-13.20,10.88,-13.63,7.51,-11.68,5.22,-12.03,4.45,-11.52,-1.34,-6.21,0.36,-0.52,3.23,2.90,2.77,9.22
2014-10-26 01:00,13.28,-15.85,12.49,-13.79,12.96,-12.20,11.69,-11.73,9.37,-14.17,5.80,-14.05,2.43,-12.10,-1.07,-12.58,-2.02,-11.81,-3.75,-4.72,0.89,-2.03,3.63,0.42,3.15,7.15
2014-10-26 02:00,11.21,-18.42,10.96,-16.83,9.46,-12.68,7.57,-12.60,3.71,-14.75,0.81,-14.44,-1.18,-12.93,-4.04,-13.85,-6.20,-13.95,-6.61,-8.87,-2.26,-1.90,1.44,-1.04,-0.18,-1.20
2014-10-26 03:00,2.47,-25.30,7.96,-25.60,9.13,-22.77,7.32,-22.25,4.86,-22.01,1.92,-22.65,-0.53,-19.92,-2.55,-18.31,-4.54,-17.53,-4.83,-14.70,-1.61,-10.34,1.02,-14.06,-1.84,-13.53
2014-10-26 04:00,-0.68,-24.85,3.63,-28.61,6.68,-29.09,3.31,-29.32,-1.50,-28.52,-3.70,-26.65,-5.43,-24.96,-5.79,-22.99,-5.97,-21.27,-6.44,-16.72,-4.73,-12.17,-0.00,-13.42,-0.43,-13.75
2014-10-26 05:00,9.00,-16.15,12.68,-17.38,11.64,-16.64,7.19,-15.62,4.66,-13.33,4.42,-11.42,3.74,-8.71,1.54,-4.66,-0.01,-1.04,3.59,-0.53,5.44,-3.74,0.17,-6.40,-5.93,-7.63
2014-10-26 06:00,24.10,-21.28,25.97,-23.45,25.71,-21.44,26.23,-18.90,25.29,-17.82,24.38,-15.37,25.93,-12.43,26.60,-9.33,25.34,-8.55,22.59,-9.85,11.82,-9.30,3.77,-8.07,0.55,-5.56
2014-10-26 07:00,17.84,-21.21,20.21,-21.15,17.64,-19.08,17.39,-16.76,18.06,-14.38,18.65,-11.71,20.15,-11.49,22.09,-12.08,19.67,-11.63,12.83,-11.72,3.49,-13.98,-1.91,-9.29,-3.51,-1.53
2014-10-26 08:00,32.46,-13.79,33.32,-12.08,31.55,-11.34,29.98,-10.23,30.42,-8.86,32.31,-6.03,33.55,-7.44,35.02,-10.04,31.26,-9.97,23.18,-8.65,15.53,-6.26,9.35,3.31,5.97,8.58
2014-10-26 09:00,28.29,-9.78,28.98,-9.27,29.02,-9.78,29.49,-9.23,30.13,-7.48,31.16,-5.63,31.72,-5.78,29.71,-8.54,26.69,-13.99,19.30,-12.88,10.25,-2.37,4.18,7.55,2.08,7.98
2014-10-26 10:00,32.79,-5.16,29.40,-6.03,25.32,-5.95,23.14,-7.41,21.67,-7.73,21.45,-4.77,23.18,-2.82,24.30,-3.85,19.84,-7.52,13.28,-7.12,7.36,-1.74,4.73,7.81,2.87,11.75
2014-10-26 11:00,28.74,-1.54,24.97,-0.75,18.87,-0.52,16.61,1.22,18.24,3.15,20.19,2.88,21.59,3.07,22.63,3.06,18.32,-0.05,10.87,-1.25,6.97,4.70,5.91,10.95,3.23,16.32
2014-10-26 12:00,19.25,-15.60,15.92,-13.43,12.96,-11.47,9.31,-10.33,10.24,-8.51,11.94,-8.64,12.70,-8.74,12.89,-10.14,8.61,-11.89,1.69,-13.14,-4.07,-7.93,-4.49,-1.39,-7.42,-0.98
2014-10-26 13:00,12.17,-14.51,10.38,-12.63,7.30,-10.60,4.84,-8.18,4.91,-5.15,6.95,-4.66,6.81,-5.95,4.61,-6.27,-1.59,-8.26,-5.64,-5.36,-6.44,1.79,-5.44,4.47,-7.34,5.28
2014-10-26 14:00,8.49,-16.91,6.75,-17.73,5.51,-16.31,2.54,-13.21,1.90,-8.82,2.34,-8.17,0.43,-8.41,-4.07,-10.11,-9.41,-9.25,-12.47,-6.59,-11.96,-4.37,-11.99,-0.63,-13.24,0.47
2014-10-26 15:00,8.91,-25.64,7.06,-24.61,4.91,-22.21,3.42,-19.20,4.03,-16.22,4.45,-16.62,2.15,-18.01,-1.52,-17.19,-6.42,-13.18,-7.33,-4.91,-6.62,-0.13,-7.38,4.33,-7.83,4.10
2014-10-26 16:00,14.28,-33.46,12.46,-32.21,10.87,-29.55,10.24,-24.11,10.38,-21.68,8.12,-21.08,2.42,-17.51,-2.87,-11.75,-4.32,-7.79,-2.84,-5.70,-0.61,-4.03,-1.72,0.55,-1.44,-0.41
2014-10-26 17:00,12.51,-23.67,12.63,-22.28,13.67,-19.38,11.69,-16.83,8.31,-15.93,4.60,-15.33,-0.36,-10.71,-3.49,-3.81,-6.97,1.44,-7.79,2.14,-4.64,0.96,-2.64,3.40,-1.27,4.42
2014-10-26 18:00,14.19,-29.53,12.95,-21.57,14.26,-15.26,13.98,-15.03,9.64,-16.58,7.23,-16.86,4.38,-15.28,1.74,-8.24,-0.16,-1.61,-2.02,0.15,-1.14,-0.74,0.09,1.48,-1.22,2.46
2014-10-26 19:00,10.83,-20.72,12.13,-12.54,13.88,-8.50,12.59,-9.08,8.55,-9.51,5.79,-8.95,3.65,-8.00,1.03,-3.97,-0.48,2.77,-2.96,6.33,-5.01,5.85,-5.94,5.48,-5.42,5.83
2014-10-26 20:00,16.67,-18.21,20.33,-11.02,21.81,-8.21,20.90,-6.49,17.44,-6.03,15.14,-4.19,15.08,-1.81,15.48,2.25,14.06,6.11,10.01,7.55,6.76,3.29,6.33,0.78,4.52,2.75
2014-10-26 21:00,13.91,-21.29,14.30,-15.77,16.88,-9.52,21.44,-8.00,20.41,-9.13,20.65,-8.54,20.50,-6.19,20.65,-3.44,19.67,-1.12,17.80,-1.86,16.88,-1.92,14.27,-0.07,7.49,1.11
2014-10-26 22:00,19.82,-2.74,22.33,3.39,27.57,7.59,31.20,8.74,29.57,6.81,25.35,5.92,23.81,6.93,25.84,7.10,28.40,8.35,26.41,7.68,21.26,6.41,17.08,8.64,11.07,11.81
2014-10-26 23:00,4.22,-5.66,5.48,-1.34,11.48,4.96,14.73,4.85,12.94,2.77,10.31,1.40,7.31,1.37,6.63,1.17,7.97,1.24,5.99,0.88,1.51,1.27,-3.90,2.73,-8.47,7.04
2014-10-27 00:00,3.92,-6.78,5.22,-3.70,8.87,-0.47,13.70,-0.96,15.74,-2.66,15.95,-3.02,14.40,-5.23,10.73,-4.41,8.51,-3.18,7.31,-3.00,3.41,-1.73,0.62,1.84,-2.13,5.63
2014-10-27 01:00,-1.17,-16.25,-1.33,-13.49,4.63,-11.05,9.91,-11.72,10.41,-13.45,9.81,-14.25,7.62,-14.25,3.57,-12.81,3.09,-11.49,2.83,-10.94,0.15,-9.22,-1.12,-3.34,-3.70,2.37
2014-10-27 02:00,0.03,-17.16,-0.13,-17.31,2.27,-12.98,4.90,-11.29,11.28,-12.48,11.72,-14.01,9.49,-14.24,7.22,-12.49,6.62,-10.38,6.70,-9.21,4.66,-8.65,3.49,-4.20,4.50,0.98
2014-10-27 03:00,-4.15,-12.74,-4.45,-12.41,-2.31,-9.71,-3.19,-9.55,0.17,-8.58,6.11,-8.24,7.15,-8.98,5.79,-7.49,5.13,-5.92,7.72,-3.72,6.47,-3.35,5.93,0.35,5.08,0.42
2014-10-27 04:00,-2.72,-14.82,-3.26,-14.77,-2.60,-12.71,-4.63,-13.60,-2.47,-12.78,2.22,-13.20,6.51,-15.82,4.53,-15.45,3.35,-12.77,6.40,-9.61,6.78,-10.23,7.44,-8.89,8.04,-8.10
2014-10-27 05:00,-5.78,-17.57,-4.65,-16.42,-3.26,-14.77,-3.76,-14.08,-4.40,-13.33,-4.16,-12.33,-2.71,-13.05,2.16,-14.78,2.70,-13.06,5.94,-11.30,5.86,-12.47,1.06,-14.57,-7.25,-19.35
2014-10-27 06:00,-0.24,-7.14,1.67,-7.64,2.29,-7.98,2.95,-7.37,3.16,-5.96,4.87,-5.37,7.40,-7.66,8.39,-8.21,8.66,-6.26,10.38,-5.35,9.26,-6.91,2.03,-7.43,-3.69,-7.82
2014-10-27 07:00,12.55,-4.93,13.96,-4.42,14.85,-2.82,14.18,-3.74,15.39,-6.51,16.90,-4.52,18.75,-3.36,20.29,-2.92,18.30,-3.60,13.77,-5.21,6.49,-6.67,0.90,-5.67,0.00,-3.64
2014-10-27 08:00,18.40,-5.02,18.00,-3.99,16.57,-2.64,17.24,-3.17,18.37,-5.66,21.11,-6.85,23.45,-5.97,24.00,-4.98,22.59,-4.76,16.83,-4.64,8.84,-5.79,3.49,-4.93,1.54,-3.20
2014-10-27 09:00,23.35,-0.90,22.57,-0.71,22.29,-1.20,20.55,-1.29,18.57,-3.83,20.57,-4.61,20.64,-5.21,19.26,-6.23,19.37,-6.62,16.56,-3.68,10.00,-3.69,4.48,-1.84,2.91,1.46
2014-10-27 10:00,18.01,-3.68,17.19,-2.98,14.03,-2.84,13.29,-2.43,14.58,-2.58,14.62,-5.27,15.90,-7.20,15.85,-8.46,10.56,-9.25,5.31,-9.09,0.25,-5.23,-6.12,-4.77,-7.59,-2.18
2014-10-27 11:00,21.38,-5.63,19.89,-4.80,16.79,-3.40,13.94,-1.83,15.07,-0.67,17.31,-3.05,16.67,-5.52,12.34,-6.76,6.50,-7.81,2.43,-9.92,0.93,-7.95,-1.98,-1.82,-8.14,4.43
2014-10-27 12:00,8.18,-10.03,3.66,-7.69,0.24,-2.64,1.77,-0.74,4.63,-2.73,4.44,-5.70,2.37,-6.81,-2.49,-5.81,-7.19,-4.66,-9.31,-3.09,-9.96,1.72,-11.53,7.93,-11.00,12.24
2014-10-27 13:00,10.23,-15.37,7.42,-12.44,1.35,-6.89,-0.19,-3.70,2.54,-3.43,2.84,-6.99,2.06,-8.98,-1.41,-9.25,-4.58,-6.52,-7.30,-2.82,-8.02,1.86,-7.22,5.94,-6.99,8.40
2014-10-27 14:00,3.96,-16.34,-0.17,-13.57,-2.08,-8.71,-5.59,-3.37,-3.45,-1.40,-3.27,-3.12,-5.01,-6.12,-6.64,-7.31,-8.44,-4.29,-9.23,0.27,-9.88,5.80,-8.69,8.54,-8.62,9.39
2014-10-27 15:00,1.87,-16.32,0.00,-15.60,-1.65,-12.75,-3.48,-8.18,-3.83,-2.24,-3.16,-0.59,-4.97,-2.99,-8.61,-2.26,-11.52,-0.08,-10.96,2.68,-9.00,4.91,-6.69,4.84,-10.26,2.05
2014-10-27 16:00,10.14,-26.64,7.81,-25.43,6.23,-23.18,4.14,-19.51,5.15,-14.34,8.66,-11.35,9.31,-12.52,6.46,-13.44,4.16,-10.87,4.25,-6.48,7.22,-5.21,8.14,-5.89,2.38,-7.22
2014-10-27 17:00,0.23,-22.20,-2.42,-21.29,-3.31,-17.49,-3.26,-14.04,1.48,-9.87,4.36,-9.05,4.61,-9.19,0.37,-9.26,-1.56,-4.71,0.32,-0.74,2.25,-0.60,1.14,-2.17,-3.38,-4.19
2014-10-27 18:00,4.65,-23.84,2.40,-22.51,0.64,-20.73,-1.25,-16.69,1.07,-13.53,5.59,-12.23,9.21,-11.82,9.41,-12.49,7.43,-10.67,7.74,-5.58,8.80,-4.55,8.77,-8.10,4.86,-12.23
2014-10-27 19:00,9.84,-22.35,7.52,-19.69,5.69,-17.30,4.62,-14.28,7.47,-10.45,11.16,-9.91,13.35,-10.63,12.11,-11.40,10.12,-8.44,12.88,-6.81,14.23,-9.34,10.64,-13.18,5.03,-13.54
2014-10-27 20:00,8.35,-12.79,6.18,-8.84,6.97,-4.35,9.74,-3.86,14.25,-2.88,16.39,-3.10,15.28,-3.21,16.27,-1.58,17.62,-1.60,18.98,-0.90,16.83,-3.91,10.05,-10.02,2.94,-11.33
2014-10-27 21:00,11.00,-7.15,10.03,-4.51,12.16,-3.59,15.81,-2.54,20.78,-0.28,21.40,-3.54,20.40,-2.58,20.04,-1.33,21.72,-0.64,23.97,-0.51,21.64,-1.81,13.91,-4.96,7.35,-5.69
2014-10-27 22:00,8.83,-1.42,10.70,1.51,15.38,0.04,17.57,-2.14,17.74,-3.44,17.61,-2.65,19.48,-1.18,16.54,0.37,12.80,-0.39,11.17,-1.58,9.37,-0.75,6.62,3.04,3.22,7.27
2014-10-27 23:00,18.62,4.72,22.48,4.68,27.46,1.84,26.84,0.73,24.96,1.85,27.62,2.72,28.06,1.18,23.91,-0.32,15.98,-3.12,9.77,-4.69,9.55,-5.38,11.53,-2.10,16.11,5.87
2014-10-28 00:00,12.94,10.37,18.41,9.44,22.60,8.25,25.47,8.03,22.59,7.93,20.84,9.31,19.43,8.07,19.33,6.58,15.82,4.33,9.90,3.57,5.48,2.30,9.16,4.71,12.34,11.03
2014-10-28 01:00,8.12,7.95,11.83,8.07,14.00,7.76,17.43,5.62,15.75,4.93,12.38,6.15,12.30,5.71,11.30,5.22,7.87,1.94,2.20,-1.14,-3.36,-1.69,-0.35,-2.39,4.19,4.63
2014-10-28 02:00,2.41,9.74,4.91,9.00,6.87,8.32,9.13,6.26,11.15,4.65,7.62,4.27,5.10,6.87,5.68,8.49,4.86,7.74,2.02,4.22,-4.98,3.57,-7.96,4.17,-3.12,6.91
2014-10-28 03:00,-7.55,6.37,-5.06,6.77,-2.50,5.11,-0.59,3.89,3.39,3.05,5.19,0.76,1.90,-0.81,0.55,0.99,1.81,1.66,2.42,1.01,1.14,-0.71,-2.24,-1.27,-2.75,-0.58
2014-10-28 04:00,-9.03,8.65,-7.11,9.92,-3.26,8.84,-0.28,7.51,1.33,5.17,3.65,1.78,3.27,-1.25,1.92,-0.18,1.65,0.06,0.18,-0.26,-2.98,-3.04,-4.73,-4.89,-3.24,-2.49
2014-10-28 05:00,-6.68,8.80,-3.26,8.84,0.32,7.58,2.82,5.39,2.74,3.49,3.26,-0.11,0.47,-2.36,0.43,-1.13,1.48,1.36,-1.80,-0.62,-8.27,-3.10,-6.66,-5.45,-4.50,-1.71
2014-10-28 06:00,4.33,5.92,6.46,5.39,8.29,2.27,9.20,0.56,7.61,-3.33,2.03,-6.70,1.27,-5.15,3.33,-3.62,1.06,-4.79,-2.71,-6.50,-7.63,-8.95,-8.87,-7.54,-8.10,-3.68
2014-10-28 07:00,11.13,9.43,12.85,8.16,13.19,7.32,12.36,5.52,8.21,-0.35,3.05,-1.21,2.40,-0.77,4.59,-0.04,3.79,-0.16,-1.06,-1.76,-5.07,-0.83,-6.81,2.00,-5.14,3.42
2014-10-28 08:00,15.48,2.25,16.32,1.87,16.77,1.38,14.81,-0.12,8.58,-4.51,5.21,-4.02,6.83,-3.87,10.39,-3.58,5.51,-3.62,-0.86,-4.62,-3.64,-3.64,-2.37,-1.51,-1.25,-1.81
2014-10-28 09:00,20.97,7.05,19.48,7.15,15.47,5.89,11.44,1.82,10.97,0.55,12.20,0.27,12.72,-0.10,13.20,-0.69,10.15,0.52,2.59,1.47,-0.40,2.49,0.12,5.03,1.03,3.31
2014-10-28 10:00,22.26,8.36,20.28,8.00,18.37,4.12,18.84,2.49,16.89,2.04,17.36,0.40,14.74,0.48,10.94,3.55,6.85,6.96,3.80,6.71,3.70,6.68,4.99,5.80,3.97,3.95
2014-10-28 11:00,21.58,4.21,19.72,8.15,16.53,7.65,16.94,6.94,16.31,6.24,15.86,6.00,15.08,3.28,8.79,1.27,6.86,4.36,8.45,9.71,6.43,14.22,3.41,14.60,1.60,11.48
2014-10-28 12:00,21.55,1.39,21.19,1.19,15.55,3.11,13.64,4.33,13.79,3.43,12.58,1.84,9.33,-0.24,3.86,1.42,5.63,5.77,7.81,8.69,12.23,13.60,10.84,15.17,3.01,12.72
2014-10-28 13:00,14.99,-1.11,14.77,-1.07,13.01,-0.02,8.02,1.78,7.28,1.46,7.02,1.28,3.90,-2.00,-2.00,-3.90,-1.55,-0.03,2.36,6.29,6.56,10.51,4.85,12.83,-3.29,11.85
2014-10-28 14:00,6.91,-5.61,6.42,-5.34,2.74,-3.38,-2.28,-1.49,-1.89,-2.10,-5.05,-2.70,-11.35,-5.02,-12.65,-1.96,-8.68,1.98,-6.25,4.76,-4.57,5.04,-4.76,7.89,-6.89,9.16
2014-10-28 15:00,0.68,-3.45,-0.20,-4.01,-2.57,-0.84,-6.91,1.97,-7.68,1.02,-14.12,0.63,-17.63,2.33,-16.38,2.69,-14.28,5.16,-13.37,7.82,-13.48,8.20,-10.79,6.79,-7.77,7.86
2014-10-28 16:00,0.47,-8.19,-0.14,-9.30,-1.60,-6.39,-4.86,-3.37,-7.84,-2.77,-10.19,-3.65,-14.02,-2.98,-14.59,0.08,-10.50,1.05,-9.59,2.24,-9.17,4.03,-5.67,2.01,-3.11,1.40
2014-10-28 17:00,-9.12,-13.54,-9.66,-15.67,-8.95,-15.57,-10.72,-13.06,-13.05,-9.98,-14.69,-10.45,-16.84,-9.82,-19.44,-9.84,-19.54,-7.68,-16.56,-3.92,-12.54,-2.35,-10.02,-2.77,-7.29,-3.96
2014-10-28 18:00,-5.89,-5.95,-5.94,-9.40,-6.73,-11.71,-8.88,-8.58,-8.92,-6.62,-9.72,-6.01,-8.61,-3.72,-6.88,-2.49,-5.36,-0.91,-6.54,-1.87,-11.33,-3.66,-12.80,-5.44,-9.02,-8.83
2014-10-28 19:00,2.09,-7.31,-0.46,-11.47,-4.84,-10.33,-6.17,-10.40,-4.26,-8.71,-6.53,-6.24,-7.91,-5.80,-5.90,-4.81,-6.37,-4.64,-7.98,-4.47,-9.80,-5.72,-10.45,-6.01,-6.55,-5.10
2014-10-28 20:00,3.38,-2.36,2.78,-5.34,-0.97,-7.14,-0.72,-4.37,0.26,-1.28,-0.18,0.99,-3.45,1.51,-5.18,1.01,-8.46,0.49,-10.78,0.24,-10.36,-0.89,-7.77,-3.37,-5.23,-2.44
2014-10-28 21:00,18.04,-5.96,13.70,-6.79,12.40,-6.22,14.11,-3.86,17.28,-0.77,15.25,-0.21,12.97,1.22,10.96,0.23,8.61,0.08,4.94,0.90,3.27,-0.52,2.21,-2.28,4.93,-3.79
2014-10-28 22:00,11.96,-0.73,10.22,-1.54,7.75,-0.90,6.54,2.60,5.49,3.34,4.93,3.49,4.92,1.72,-0.03,2.28,-3.55,3.66,-5.04,3.44,-6.47,1.89,-4.48,1.84,-2.61,-1.06
2014-10-28 23:00,18.20,-2.89,15.03,-0.89,11.21,-0.63,8.85,0.35,9.27,2.14,11.15,3.20,9.44,1.56,4.37,-0.72,3.83,1.51,2.98,3.77,-0.44,2.27,-4.16,1.09,-3.87,-1.01
2014-10-29 00:00,24.70,-1.24,21.69,2.37,17.54,3.05,11.85,3.29,12.52,6.40,14.72,5.99,12.35,3.75,8.64,2.89,5.52,3.25,6.57,5.01,3.26,7.49,-0.29,6.47,-4.09,6.63
2014-10-29 01:00,18.68,-0.57,14.41,3.09,12.74,4.17,10.16,4.47,6.60,7.82,6.12,7.68,0.74,3.96,-0.91,4.63,-3.06,7.03,-3.57,9.90,-5.13,11.01,-7.94,9.90,-9.58,9.11
2014-10-29 02:00,14.30,-1.62,9.33,1.22,8.05,1.68,5.80,1.56,2.36,4.84,1.59,6.07,-3.74,5.07,-7.96,4.90,-9.95,7.13,-10.04,9.61,-9.43,9.67,-7.94,12.81,-8.35,11.34
2014-10-29 03:00,6.35,-5.46,2.49,-1.78,1.24,-1.41,-3.35,-0.65,-7.72,2.26,-7.24,1.67,-8.85,1.83,-12.90,4.00,-15.66,6.02,-16.04,6.22,-14.06,6.58,-11.99,9.15,-14.21,8.93
2014-10-29 04:00,3.12,-6.91,1.59,-5.89,-1.41,-5.61,-7.92,-1.75,-12.20,-1.73,-16.27,-4.56,-15.71,-1.80,-15.24,3.43,-15.93,9.48,-16.10,12.24,-19.10,11.48,-18.49,6.45,-15.23,5.93
2014-10-29 05:00,-3.16,-11.10,-4.43,-11.05,-7.61,-9.36,-14.06,-5.38,-20.38,-8.03,-21.02,-8.32,-20.07,-2.22,-20.61,2.93,-20.64,3.76,-19.40,3.80,-21.42,6.13,-16.60,4.19,-14.35,0.36
2014-10-29 06:00,-0.66,-16.94,-6.73,-15.35,-11.84,-14.94,-14.48,-12.99,-16.43,-9.81,-17.03,-6.65,-23.22,-4.27,-26.34,-1.73,-24.67,0.42,-20.74,0.50,-16.84,1.41,-13.35,-2.06,-13.36,-5.29
2014-10-29 07:00,-0.29,-10.59,-4.70,-10.09,-11.64,-9.48,-15.15,-11.00,-15.47,-5.89,-15.61,-3.23,-19.15,0.75,-21.86,4.76,-22.50,3.74,-20.51,2.96,-15.83,4.41,-13.48,3.83,-13.35,-1.33
2014-10-29 08:00,8.68,-8.85,7.15,-7.52,0.91,-8.27,-3.45,-9.00,-3.98,-5.72,-5.09,-2.92,-4.36,1.77,-6.42,6.79,-6.93,6.75,-6.24,7.99,-3.95,6.15,-3.41,4.64,-3.59,0.53
2014-10-29 09:00,9.69,-10.95,10.21,-8.41,7.34,-8.92,0.61,-10.12,-0.55,-10.04,0.49,-6.41,0.14,0.25,-2.23,6.33,-2.88,6.77,-2.73,5.88,-1.50,5.60,-1.99,2.97,-1.65,-0.06
2014-10-29 10:00,2.77,-13.66,7.22,-13.95,9.30,-11.38,4.58,-9.82,0.15,-9.94,1.35,-8.35,3.08,-4.94,0.69,-2.40,-1.09,2.70,-1.73,2.42,-1.90,2.26,-3.48,0.88,-4.52,-2.75
2014-10-29 11:00,0.34,-9.16,5.57,-7.45,6.87,-2.92,4.22,-2.74,0.91,-3.90,0.77,-3.42,3.08,-0.57,2.24,1.27,1.58,4.30,-2.02,5.25,-3.67,4.46,-5.69,4.61,-6.53,1.35
2014-10-29 12:00,4.15,-1.41,5.83,-2.91,7.34,-1.64,7.14,-1.70,2.98,-0.60,1.10,1.25,3.25,2.08,3.94,5.50,4.47,9.08,3.47,7.86,-1.48,6.96,-5.08,8.64,-7.18,7.62
2014-10-29 13:00,4.73,-1.25,-0.81,-1.17,-3.62,-4.06,-3.39,0.59,-2.46,3.87,1.14,4.38,1.14,5.11,1.28,7.13,0.61,6.94,-0.84,6.94,-6.33,7.55,-10.60,9.76,-12.77,8.61
2014-10-29 14:00,0.71,-7.91,-2.22,-6.77,-4.97,-5.90,-4.41,-1.68,-1.41,-0.51,-0.25,-0.59,-0.88,1.62,-1.92,0.18,-4.23,0.24,-7.56,0.95,-7.76,2.77,-8.00,6.13,-12.18,7.64
2014-10-29 15:00,-10.72,-5.78,-11.05,-7.54,-11.49,-6.00,-11.47,-3.91,-14.09,-2.38,-16.33,-2.19,-17.66,-2.98,-18.84,-4.67,-20.15,-3.38,-20.72,1.13,-22.01,5.65,-23.51,10.53,-23.11,10.23
2014-10-29 16:00,-2.77,-9.95,-7.19,-10.49,-9.41,-12.89,-13.01,-9.04,-13.99,-6.72,-12.43,-6.37,-11.40,-5.24,-12.61,-1.74,-15.65,0.51,-16.25,1.89,-16.91,4.93,-15.94,6.98,-15.13,5.96
2014-10-29 17:00,-4.59,-10.47,-12.51,-13.68,-20.13,-10.35,-23.77,-6.71,-21.61,-8.07,-18.96,-8.25,-18.04,-5.28,-17.88,-0.76,-19.86,1.79,-20.21,4.09,-22.02,4.61,-21.90,6.72,-21.43,6.55
2014-10-29 18:00,-11.64,-21.44,-22.51,-13.63,-27.38,-11.91,-27.21,-11.76,-24.51,-11.40,-23.57,-12.48,-23.53,-11.53,-24.03,-6.89,-25.59,-3.28,-27.07,-1.00,-26.55,-0.64,-25.78,-1.88,-21.91,-3.78
2014-10-29 19:00,-6.44,-21.82,-15.21,-14.45,-21.24,-7.55,-22.45,-5.50,-22.91,-4.28,-24.35,-1.78,-24.71,-1.99,-24.87,-1.41,-23.59,0.62,-21.76,1.87,-20.72,1.13,-21.48,-1.27,-19.09,-4.54
2014-10-29 20:00,1.82,-16.85,-5.89,-8.14,-12.50,2.24,-11.39,3.81,-13.51,3.93,-14.61,4.13,-14.48,3.34,-14.41,2.01,-13.60,1.72,-14.25,1.43,-15.59,0.31,-14.93,-1.99,-10.71,-4.01
2014-10-29 21:00,2.36,-10.04,-0.81,1.74,-2.55,8.53,-3.91,10.01,-5.82,9.05,-5.71,7.93,-4.88,7.23,-6.16,6.24,-7.07,5.78,-9.44,6.45,-9.34,3.56,-5.67,2.01,-2.79,-0.07
2014-10-29 22:00,5.79,-8.95,3.76,-0.07,2.75,6.72,-0.15,9.94,-3.35,8.40,-4.49,7.66,-4.79,6.53,-5.58,6.41,-6.87,5.83,-10.02,8.47,-11.31,8.62,-9.00,5.64,-5.76,4.49
2014-10-29 23:00,8.29,-11.15,6.84,0.82,7.46,8.07,5.07,9.88,3.04,8.99,3.38,10.33,0.53,9.41,-0.54,8.79,-1.92,8.50,-3.86,12.00,-3.74,14.12,-2.76,11.07,-3.02,10.16
2014-10-30 00:00,13.32,-13.45,10.06,-4.61,9.86,0.44,9.60,3.90,10.27,4.82,11.07,4.94,6.97,3.98,2.22,3.86,0.30,4.04,-0.16,6.72,0.35,8.94,-0.61,10.85,0.22,9.74
2014-10-30 01:00,17.20,-4.12,15.06,-5.36,9.73,-2.72,5.95,2.12,4.67,4.77,5.42,5.40,5.35,8.19,3.12,7.97,-0.61,7.94,-2.81,8.35,-4.10,10.68,-4.94,12.52,-6.35,15.24
2014-10-30 02:00,8.84,-6.52,5.71,-11.57,-1.75,-8.41,-5.11,-1.05,-6.79,-0.28,-4.86,1.00,-3.61,1.36,-5.22,0.06,-8.07,3.10,-8.12,5.47,-9.29,5.55,-11.78,8.07,-13.87,10.28
2014-10-30 03:00,0.91,-14.41,-2.63,-17.30,-7.74,-10.02,-9.96,-3.37,-10.53,-4.27,-9.25,-4.01,-7.70,-3.98,-8.24,-6.11,-11.01,-5.86,-11.21,-2.28,-11.48,1.60,-13.73,4.70,-15.83,4.41
2014-10-30 04:00,-1.43,-9.88,-7.45,-5.57,-9.77,1.05,-9.70,3.36,-10.03,1.60,-10.29,-0.77,-10.07,-2.99,-12.40,-2.83,-12.13,0.58,-11.67,5.50,-12.26,8.66,-15.39,10.15,-16.62,9.70
2014-10-30 05:00,-13.58,-17.21,-19.55,-10.91,-20.49,-6.92,-21.24,-7.55,-21.05,-8.95,-21.83,-11.67,-20.59,-13.08,-22.12,-11.75,-24.84,-8.79,-25.45,-5.22,-25.30,-2.47,-26.52,-2.20,-27.35,-2.95
2014-10-30 06:00,-2.72,-1.40,-7.93,5.53,-7.60,3.65,-9.47,2.18,-10.00,1.50,-9.46,-0.01,-9.92,0.49,-11.17,3.77,-11.42,7.54,-13.25,8.48,-14.20,9.24,-15.56,10.73,-15.31,9.86
2014-10-30 07:00,-12.64,1.27,-13.64,5.14,-14.78,4.40,-12.36,1.03,-11.25,-1.04,-9.49,0.09,-11.00,1.01,-13.37,0.54,-14.10,3.45,-15.10,8.05,-17.76,10.41,-20.05,12.25,-18.33,9.52
2014-10-30 08:00,-11.73,-3.36,-13.91,-0.45,-13.10,6.13,-13.17,8.19,-11.39,5.26,-11.34,3.62,-11.21,4.27,-8.04,4.46,-9.65,8.99,-9.56,10.47,-11.44,13.05,-11.66,16.01,-10.88,14.36
2014-10-30 09:00,-5.82,0.72,-5.70,3.57,-4.02,7.48,-4.83,9.95,-6.16,9.16,-5.87,7.78,-4.94,8.15,-3.81,7.85,-1.67,9.82,0.95,11.20,-0.21,13.78,-0.89,15.45,0.50,12.42
2014-10-30 10:00,1.30,4.53,-2.19,2.18,-3.77,1.52,-4.88,1.41,-5.18,5.38,-5.12,7.69,-4.16,7.96,-3.78,7.76,-2.47,9.70,-0.53,9.83,0.36,6.35,0.16,2.34,-0.56,-2.03
2014-10-30 11:00,11.91,9.97,8.79,10.32,7.82,11.19,3.39,13.56,0.63,17.03,3.36,18.02,7.43,17.63,8.43,17.40,8.25,16.20,6.26,13.34,4.15,9.10,0.74,6.14,-1.32,2.43
2014-10-30 12:00,7.75,10.34,7.05,10.24,7.45,8.48,9.83,8.54,11.54,8.72,11.86,10.89,10.63,14.08,10.59,13.13,11.62,12.07,11.80,11.81,8.63,10.90,4.28,9.76,-0.47,7.46
2014-10-30 13:00,14.24,9.49,10.07,12.77,7.91,13.40,7.10,15.14,6.88,15.18,7.66,14.99,9.66,14.21,12.64,12.88,14.49,11.85,13.68,10.69,9.22,8.47,4.29,7.16,0.05,5.63
2014-10-30 14:00,13.46,2.40,8.06,4.91,5.69,9.54,4.87,11.69,5.48,9.90,6.62,10.64,7.43,11.81,5.65,9.32,5.35,6.01,4.30,3.52,1.00,2.68,-3.71,3.51,-5.14,4.87
2014-10-30 15:00,14.71,1.31,8.97,3.92,5.20,9.08,5.87,11.46,5.28,11.71,6.39,10.36,6.83,9.55,3.39,7.42,-0.32,5.11,-1.23,5.37,-2.31,6.62,-3.40,7.87,-4.79,8.72
2014-10-30 16:00,9.67,-3.26,6.89,1.35,3.58,3.84,0.82,8.04,-0.58,7.84,1.53,5.54,2.41,5.37,-0.95,5.86,-3.23,5.11,-2.68,6.10,-3.18,7.10,-4.25,7.94,-4.32,8.54
2014-10-30 17:00,1.71,-5.23,-1.85,-2.61,-4.84,3.09,-9.46,6.13,-7.55,6.37,-6.12,5.74,-5.70,2.84,-4.92,4.83,-3.63,6.86,-3.04,8.07,-3.73,6.84,-5.32,6.59,-8.76,6.23
2014-10-30 18:00,1.88,-0.40,-0.32,5.11,-4.35,6.45,-4.48,5.48,-6.05,2.95,-7.93,1.89,-8.15,1.93,-6.80,3.04,-6.32,3.18,-6.83,3.14,-6.36,2.96,-7.83,3.37,-8.23,5.86
2014-10-30 19:00,-8.38,1.65,-9.45,4.67,-11.38,7.76,-10.97,9.23,-11.82,10.76,-13.46,9.56,-14.02,6.07,-13.68,2.01,-12.31,1.57,-12.24,1.69,-12.41,2.27,-10.54,5.20,-10.13,8.12
2014-10-30 20:00,-5.00,11.99,-5.05,14.36,-5.03,13.54,-2.40,13.46,-0.49,12.97,-0.75,12.06,-3.55,10.94,-4.86,7.14,-3.79,3.07,-2.50,2.20,-0.62,4.71,0.68,7.79,-1.93,8.18
2014-10-30 21:00,0.20,15.98,0.85,17.72,-1.80,18.62,0.30,18.19,2.10,18.08,2.26,18.23,3.57,16.94,3.85,11.61,2.15,7.38,-0.02,3.32,0.96,1.00,4.80,3.56,6.38,4.22
2014-10-30 22:00,7.47,20.03,8.59,21.19,6.67,21.37,7.82,20.97,8.43,20.31,8.29,17.88,8.50,14.61,7.34,12.51,5.32,6.10,5.30,3.29,8.84,5.45,16.81,6.69,14.18,4.59
2014-10-30 23:00,10.44,18.39,12.56,19.31,15.24,19.04,15.16,20.78,13.78,22.68,14.37,21.70,13.65,16.61,12.82,10.44,10.86,9.67,9.13,6.26,10.39,4.02,10.35,3.80,12.81,3.57
2014-10-31 00:00,13.85,11.57,13.72,11.63,12.65,12.47,14.12,12.06,18.02,11.51,19.82,11.41,21.73,10.19,19.14,7.26,12.91,5.05,9.45,2.61,10.85,-0.84,14.07,-2.62,13.79,-3.85
2014-10-31 01:00,28.74,7.51,24.69,12.59,22.68,15.24,20.56,12.45,20.06,10.23,18.77,9.65,14.54,10.62,13.78,8.53,12.01,7.81,6.81,6.01,2.44,6.00,0.27,7.05,-0.07,5.70
2014-10-31 02:00,26.24,-0.80,21.72,7.69,16.51,10.98,13.51,8.76,11.27,6.04,9.21,6.70,9.31,8.18,6.50,8.52,2.70,6.18,0.44,4.29,-1.68,5.14,-0.23,5.87,1.63,7.02
2014-10-31 03:00,16.57,-4.09,13.94,1.81,10.95,8.24,7.49,10.16,5.72,7.26,5.87,7.09,4.06,7.61,-0.17,10.04,-2.43,8.46,-2.24,6.01,-0.50,6.83,-1.79,8.43,0.09,9.49
2014-10-31 04:00,11.33,-11.21,6.64,-9.75,5.53,-4.76,4.52,-1.62,-0.43,-0.33,-3.25,-3.53,-6.96,-2.93,-7.62,-1.35,-7.86,-0.17,-7.32,1.23,-8.05,1.23,-7.51,1.17,-6.28,1.22
2014-10-31 05:00,10.81,-13.75,8.57,-9.19,6.20,-6.02,8.27,-0.54,4.02,3.03,-0.77,1.96,-3.04,2.25,-4.74,4.57,-3.03,6.21,-1.63,6.40,-0.12,6.21,1.75,6.95,2.15,8.11
2014-10-31 06:00,-1.67,-17.75,-3.06,-12.53,-3.30,-6.98,-0.96,-3.19,-3.37,1.95,-6.16,4.79,-6.86,5.42,-5.21,5.48,-5.57,6.00,-6.87,5.83,-7.70,5.80,-9.00,4.18,-9.65,4.62
2014-10-31 07:00,-0.85,-14.08,-0.01,-9.05,1.49,-4.46,5.10,-2.91,4.52,2.02,3.51,2.98,2.40,2.87,3.46,2.45,3.39,3.78,1.86,3.66,0.35,3.12,0.48,2.32,0.11,1.07
2014-10-31 08:00,5.17,-3.51,7.81,4.32,10.06,8.09,8.66,10.08,5.66,12.55,3.81,12.12,2.64,11.47,1.51,12.50,2.61,13.02,4.42,12.50,3.72,13.14,4.38,12.28,4.99,10.90
2014-10-31 09:00,-2.69,-7.32,2.35,-4.21,8.12,-3.29,8.65,0.30,6.37,3.91,5.23,5.35,3.50,6.31,4.01,4.17,4.74,2.71,5.03,1.34,5.60,0.77,5.10,0.00,3.92,-0.96
2014-10-31 10:00,5.31,-6.18,8.33,-8.74,14.05,-8.35,16.40,-10.38,16.46,-8.80,14.94,-6.02,14.23,-3.93,13.57,-3.81,12.92,-3.68,11.09,-4.93,10.80,-5.02,11.17,-5.22,10.38,-6.08
2014-10-31 11:00,11.67,2.83,16.68,-0.84,18.85,-4.06,20.68,-2.81,22.20,-0.50,19.50,2.37,15.45,3.81,14.08,3.52,15.23,3.12,15.20,2.49,17.42,0.94,19.24,-0.72,17.94,-2.35
2014-10-31 12:00,17.46,2.61,22.43,-1.68,22.50,-5.20,20.13,-7.44,21.65,-5.13,20.10,-0.79,18.07,4.45,17.81,7.92,18.18,6.25,16.78,2.42,19.08,2.04,20.89,0.79,18.85,-2.61
2014-10-31 13:00,18.55,5.32,20.25,-0.96,18.97,-4.13,13.36,-5.22,14.26,-4.02,15.84,-1.91,16.15,1.72,17.71,4.98,20.08,5.44,17.95,3.79,18.10,2.17,17.57,2.96,13.99,3.08
2014-10-31 14:00,20.44,-0.90,20.86,-5.98,20.17,-7.95,14.94,-5.29,11.28,-2.70,12.27,-3.24,12.41,-5.18,12.20,-5.55,14.14,-3.23,16.00,-2.48,18.79,-0.96,19.00,-1.31,17.31,-3.77
2014-10-31 15:00,13.63,10.88,14.13,4.78,13.44,-2.60,12.38,-4.36,8.87,-1.20,7.29,-0.41,5.80,0.10,9.28,2.45,11.96,3.64,12.32,3.12,10.82,0.71,7.42,-0.47,5.70,-0.65
2014-10-31 16:00,7.66,16.45,9.31,12.87,5.66,4.22,4.88,-0.68,3.53,-2.52,-0.67,1.26,-2.31,2.98,-1.54,3.20,1.54,1.90,-0.22,-2.14,-4.12,-2.33,-4.90,-0.68,-4.06,-1.06
2014-10-31 17:00,3.55,9.03,4.57,6.20,0.92,0.78,-2.69,-1.50,-3.02,-6.17,-5.69,-8.08,-7.08,-4.32,-8.02,-4.69,-5.87,-7.82,-8.00,-9.47,-9.83,-9.27,-10.23,-8.24,-9.61,-7.12
2014-10-31 18:00,7.74,9.29,8.60,8.81,6.00,6.30,4.64,2.68,0.22,1.42,-1.55,-1.48,-1.53,-4.81,-3.18,-1.95,-4.02,-2.30,-3.50,-5.58,-5.35,-5.28,-6.33,-2.23,-4.67,-1.86