Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-03-27 16:00,2.7,,,2802,1014.56,330.40,0.82,1.29,0.06,1.00,0.52,,,
2009-03-27 17:00,2.2,,,2511,1014.63,36.08,2.46,3.03,0.89,1.00,1.92,,,
2009-03-27 18:00,2.3,,,2854,1013.88,79.50,2.96,3.73,0.99,1.00,2.36,,,
2009-03-27 19:00,2.4,,,2877,1013.57,50.82,3.26,4.17,1.63,1.00,2.72,,,
2009-03-27 20:00,2.3,,,2884,1014.01,24.68,2.96,3.55,0.79,1.00,2.35,,,
2009-03-27 21:00,2.2,,,2900,1014.87,353.94,3.52,4.15,1.84,1.00,2.94,,,
2009-03-27 22:00,2.3,,,2826,1015.24,359.80,2.93,3.32,1.56,1.00,2.39,,,
2009-03-27 23:00,2.2,,,2832,1015.86,352.62,2.58,3.45,0.96,1.00,1.92,,,
2009-03-28 00:00,2.2,,,2866,1016.85,344.66,3.97,4.54,2.05,1.00,3.26,,,
2009-03-28 01:00,2.3,,,2824,1016.85,8.66,3.81,4.41,2.08,1.00,3.26,,,
2009-03-28 02:00,2.2,,,2811,1017.23,24.21,2.49,3.24,0.98,1.00,2.04,,,
2009-03-28 03:00,2.1,,,2814,1017.54,359.02,1.42,1.72,0.18,1.00,1.01,,,
2009-03-28 04:00,1.8,,,2805,1017.85,299.60,1.92,2.52,0.36,1.00,1.45,,,
2009-03-28 05:00,1.8,,,2807,1017.91,327.50,3.26,3.61,1.80,1.00,2.75,,,
2009-03-28 06:00,1.8,,,2779,1018.16,315.70,3.08,3.80,1.41,1.00,2.61,,,
2009-03-28 07:00,1.7,,,2811,1017.91,337.80,2.83,3.24,1.60,1.00,2.50,,,
2009-03-28 08:00,1.6,,,2815,1018.47,312.10,2.66,3.27,1.23,1.00,2.20,,,
2009-03-28 09:00,1.7,,,2804,1019.02,299.90,3.30,3.97,1.38,1.00,2.57,,,
2009-03-28 10:00,1.8,,,2784,1019.21,335.90,3.30,4.15,1.72,1.00,2.81,,,
2009-03-28 11:00,1.0,,, 440,1019.52,338.20,4.84,5.65,2.47,1.00,3.88,,,
2009-03-28 12:00,1.1,,,1285,1019.40,352.42,5.21,6.11,2.75,1.00,4.45,,,
2009-03-28 13:00,1.5,,, 637,1018.40,22.79,7.76,8.51,3.42,1.00,6.16,,,
2009-03-28 14:00,1.4,,,1347,1020.57,316.80,3.37,3.99,0.73,1.00,2.07,,,
2009-03-28 15:00,1.4,,,1033,1020.33,11.99,3.33,4.06,0.58,1.00,2.35,,,
2009-03-28 16:00,1.6,,, 961,1019.89,50.21,4.09,4.76,1.89,1.00,3.36,,,
2009-03-28 17:00,1.7,,,1886,1019.52,84.50,2.44,3.05,0.84,1.00,1.87,,,
2009-03-28 18:00,2.3,,,2808,1019.58,5.50,1.34,2.33,0.06,1.00,0.84,,,
2009-03-28 19:00,2.3,,,2893,1019.27,9.51,2.03,2.55,0.28,1.00,1.36,,,
2009-03-28 20:00,2.7,,,2922,1018.59,24.65,1.31,2.15,0.05,1.00,0.93,,,
2009-03-28 21:00,3.1,,,2916,1018.47,45.19,1.48,2.07,0.01,1.00,0.95,,,
2009-03-28 22:00,3.3,,,2912,1018.53,74.60,1.68,2.24,0.39,1.00,1.38,,,
2009-03-28 23:00,2.3,,,2852,1018.40,131.00,2.10,2.71,0.73,1.00,1.63,,,
2009-03-29 00:00,2.0,,,2835,1018.40,65.90,2.10,2.79,0.55,1.00,1.54,,,
2009-03-29 01:00,2.0,,,2850,1018.47,81.70,2.32,2.79,1.24,1.00,1.99,,,
2009-03-29 02:00,1.9,,,2846,1018.28,73.90,3.42,3.91,2.06,1.00,2.90,,,
2009-03-29 03:00,2.1,,,2835,1017.54,99.30,3.66,4.02,2.24,1.00,3.14,,,
2009-03-29 04:00,1.9,,,2868,1016.73,94.30,4.08,4.57,2.65,1.00,3.53,,,
2009-03-29 05:00,1.9,,,2849,1016.05,96.40,4.40,4.68,2.92,1.00,3.90,,,
2009-03-29 06:00,2.0,,,2850,1015.62,95.80,4.10,4.68,2.58,1.00,3.61,,,
2009-03-29 07:00,2.6,,,2878,1015.06,90.60,4.11,4.63,2.63,1.00,3.67,,,
2009-03-29 08:00,2.8,,,2859,1013.95,79.50,6.42,6.71,3.61,1.00,5.39,,,
2009-03-29 09:00,3.0,,,2846,1013.39,89.60,6.93,7.86,3.61,1.00,5.66,,,
2009-03-29 10:00,3.1,,,2831,1012.96,80.50,7.11,8.32,3.64,1.00,5.66,,,
2009-03-29 11:00,3.2,,,2764,1012.40,85.10,7.83,9.31,3.43,1.00,6.36,,,
2009-03-29 12:00,3.2,,,2697,1011.66,92.70,8.39,9.54,5.04,1.00,7.42,,,
2009-03-29 13:00,3.2,,,1359,1010.98,86.30,9.45,9.94,5.62,1.00,7.68,,,
2009-03-29 14:00,3.7,,,2470,1009.99,80.30,9.92,10.96,6.75,1.00,8.82,,,
2009-03-29 15:00,3.7,,,1736,1009.31,92.10,9.94,10.94,6.82,1.00,8.99,,,
2009-03-29 16:00,3.9,,,2046,1008.44,102.00,11.16,11.79,6.74,1.00,8.90,,,
2009-03-29 17:00,4.2,,,1088,1007.76,104.50,10.10,11.70,6.44,1.00,8.55,,,
2009-03-29 18:00,4.4,,,1320,1006.77,101.80,9.57,10.71,6.45,1.00,8.55,,,
2009-03-29 19:00,4.1,,,2034,1005.73,102.70,9.35,10.00,5.62,1.00,8.01,,,
2009-03-29 20:00,4.0,,,1957,1004.86,104.60,9.05,10.52,5.94,1.00,8.01,,,
2009-03-30 04:00,5.6,,, 781,998.45,167.60,5.64,6.56,3.29,1.00,4.78,,,
2009-03-30 05:00,5.9,,, 484,997.59,180.10,6.04,6.75,3.49,1.00,5.11,,,
2009-03-30 06:00,7.9,,, 559,996.72,198.80,10.09,11.27,5.47,1.00,8.72,,,
2009-03-30 07:00,6.8,,, 899,995.06,188.20,7.73,8.91,4.03,1.00,6.72,,,
2009-03-30 08:00,,,,,,,,,,,,,,
2009-03-30 09:00,6.5,,, 723,993.83,195.10,5.27,6.22,2.37,1.00,4.44,,,
2009-03-30 10:00,5.6,,, 543,993.03,172.60,4.01,5.24,1.32,1.00,3.30,,,
2009-03-30 11:00,5.1,,, 384,992.11,140.40,3.96,5.23,1.09,1.00,3.30,,,
2009-03-30 12:00,5.9,,, 415,991.06,125.00,5.12,6.33,2.15,1.00,4.16,,,
2009-03-30 13:00,4.0,,, 407,990.14,104.70,4.18,5.33,1.58,1.00,3.45,,,
2009-03-30 14:00,4.5,,, 431,989.10,136.50,4.99,5.97,1.70,1.00,3.71,,,
2009-03-30 15:00,5.8,,,1322,988.48,207.50,8.25,9.59,3.84,1.00,6.80,,,
2009-03-30 16:00,5.0,,, 804,988.54,210.90,11.14,12.31,4.35,1.00,8.13,,,
2009-03-30 17:00,4.7,,, 881,988.73,236.00,4.15,6.02,1.34,1.00,3.24,,,
2009-03-30 18:00,4.0,,,2057,989.59,252.20,10.01,11.67,5.11,1.00,8.36,,,
2009-03-30 19:00,4.0,,,2411,989.96,261.70,13.02,14.64,7.33,1.00,11.04,,,
2009-03-30 20:00,,,,,,,,,,,,,,
2009-03-30 21:00,4.1,,,2524,990.82,254.00,11.43,13.27,6.32,1.00,9.60,,,
2009-03-30 22:00,3.8,,,2587,990.82,247.20,10.56,12.60,4.97,1.00,8.47,,,
2009-03-30 23:00,3.3,,,2360,991.13,262.00,8.87,11.08,3.33,1.00,7.04,,,
2009-03-31 00:00,2.0,,,2347,991.80,10.63,13.10,16.19,5.03,1.00,9.99,,,
2009-03-31 01:00,1.5,,,1907,994.32,4.26,14.35,17.78,7.45,1.00,11.83,,,
2009-03-31 02:00,1.6,,,2563,996.42,12.84,14.05,15.53,6.10,1.00,10.92,,,
2009-03-31 03:00,2.0,,,2469,997.83,320.80,10.99,12.54,4.22,1.00,8.47,,,
2009-03-31 04:00,1.9,,,2598,999.37,338.90,12.12,13.31,5.38,1.00,9.78,,,
2009-03-31 05:00,2.0,,,2737,1000.61,333.70,12.37,13.74,5.11,1.00,10.61,,,
2009-03-31 06:00,2.0,,,2594,1001.59,333.60,12.80,15.09,6.68,1.00,10.99,,,
2009-03-31 07:00,1.9,,,2555,1002.95,338.10,13.21,15.30,6.64,1.00,10.83,,,
2009-03-31 08:00,2.1,,,2608,1003.94,330.30,15.42,17.78,7.92,1.00,12.07,,,
2009-03-31 09:00,2.0,,,2661,1005.42,331.80,15.32,17.26,6.97,1.00,12.25,,,
2009-03-31 10:00,1.8,,,2551,1006.84,333.20,16.33,17.54,9.36,1.00,13.33,,,
2009-03-31 11:00,1.9,,,2656,1008.26,335.80,16.58,18.45,9.34,1.00,13.65,,,
2009-03-31 12:00,1.7,,,2605,1009.18,342.28,17.61,18.16,8.15,1.00,13.73,,,
2009-03-31 13:00,1.3,,,2011,1010.05,343.76,17.06,19.07,9.11,1.00,14.24,,,
2009-03-31 14:00,1.5,,,2541,1011.47,344.04,18.28,19.71,8.21,1.00,14.27,,,
2009-03-31 15:00,1.7,,,2510,1012.58,349.91,15.96,17.36,7.82,1.00,13.09,,,
2009-03-31 16:00,1.8,,,2576,1013.33,352.04,14.59,16.36,5.93,1.00,12.32,,,
2009-03-31 17:00,1.9,,,2531,1014.25,348.14,13.99,15.69,6.66,1.00,11.21,,,
2009-03-31 18:00,1.9,,,2538,1014.81,350.60,13.27,14.42,6.06,1.00,10.86,,,
2009-03-31 19:00,2.2,,,2646,1015.74,356.56,12.98,14.28,6.21,1.00,10.26,,,
2009-03-31 20:00,2.2,,,2620,1017.23,353.04,11.31,13.15,3.79,1.00,9.22,,,
2009-03-31 21:00,2.4,,,2662,1018.53,352.26,11.14,12.71,5.60,1.00,9.35,,,
2009-03-31 22:00,2.4,,,2524,1019.95,359.38,10.63,11.85,2.56,1.00,8.49,,,
2009-03-31 23:00,2.5,,,2655,1020.95,2.58,9.25,10.80,4.47,1.00,7.72,,,
2009-04-01 00:00,2.6,,,2690,1022.00,6.66,9.34,10.72,4.02,1.00,7.74,,,
2009-04-01 01:00,2.4,,,2662,1022.68,6.52,8.50,10.09,4.74,1.00,7.39,,,
2009-04-01 02:00,2.3,,,2691,1023.30,12.72,8.02,9.72,3.35,1.00,6.73,,,
2009-04-01 03:00,2.0,,,2662,1023.55,28.85,8.35,9.84,3.04,1.00,7.14,,,
2009-04-01 04:00,1.8,,,2671,1023.74,35.75,9.83,10.84,4.79,1.00,8.05,,,
2009-04-01 05:00,1.7,,,2647,1023.92,46.12,8.97,10.59,4.44,1.00,7.21,,,
2009-04-01 06:00,1.6,,,2706,1024.23,47.76,8.54,9.03,4.11,1.00,6.77,,,
2009-04-01 07:00,1.4,,,2698,1024.54,42.97,7.23,8.11,3.58,1.00,6.15,,,
2009-04-01 08:00,1.3,,,2688,1024.85,46.71,7.32,8.31,2.33,1.00,5.34,,,
2009-04-01 09:00,1.3,,,2704,1024.61,59.20,8.23,9.79,3.25,1.00,6.55,,,
2009-04-01 10:00,1.2,,,2692,1026.03,42.31,5.58,7.92,1.18,1.00,4.31,,,
2009-04-01 11:00,1.2,,, 621,1026.66,38.00,5.66,7.13,0.76,1.00,4.16,,,
2009-04-01 12:00,1.2,,,1264,1026.84,49.18,5.91,6.88,2.18,1.00,4.77,,,
2009-04-01 13:00,1.1,,,1505,1026.59,61.40,6.48,7.33,2.12,1.00,5.27,,,
2009-04-01 14:00,1.3,,,2516,1027.59,76.20,5.17,5.80,1.70,1.00,3.97,,,
2009-04-01 15:00,1.5,,,2808,1027.28,77.10,5.35,6.35,1.69,1.00,4.29,,,
2009-04-01 16:00,,,,,,,,,,,,,,
2009-04-01 17:00,1.9,,,2769,1026.59,106.90,3.93,4.84,1.03,1.00,2.98,,,
2009-04-01 18:00,2.3,,,2783,1026.16,117.50,3.19,3.78,0.82,1.00,2.35,,,
2009-04-01 19:00,2.6,,,2823,1025.54,103.30,4.57,5.18,1.35,1.00,3.29,,,
2009-04-01 20:00,2.8,,,2781,1026.10,115.30,2.33,2.91,0.37,1.00,1.66,,,
2009-04-01 21:00,2.5,,,2813,1025.97,131.80,2.45,3.02,0.44,1.00,1.88,,,
2009-04-01 22:00,2.0,,,2752,1025.60,127.60,3.99,6.09,1.30,1.00,3.33,,,
2009-04-01 23:00,2.1,,,2769,1025.48,134.80,5.26,5.97,2.45,1.00,4.28,,,
2009-04-02 00:00,2.2,,,2743,1025.35,121.30,4.98,5.74,2.36,1.00,4.06,,,
2009-04-02 01:00,2.4,,,2701,1024.67,118.70,6.37,7.20,3.06,1.00,5.15,,,
2009-04-02 02:00,2.7,,,2700,1023.80,121.10,6.15,7.14,2.78,1.00,4.99,,,
2009-04-02 03:00,2.8,,,2682,1023.68,123.10,5.87,6.49,2.75,1.00,4.54,,,
2009-04-02 04:00,2.7,,,2723,1024.30,121.70,4.32,5.27,1.98,1.00,3.64,,,
2009-04-02 05:00,2.8,,,2731,1023.61,125.40,5.84,6.81,2.94,1.00,5.09,,,
2009-04-02 06:00,3.0,,,2747,1022.99,129.20,5.10,5.57,2.64,1.00,4.42,,,
2009-04-02 07:00,3.3,,,2774,1021.81,125.80,5.69,6.33,3.44,1.00,4.95,,,
2009-04-02 08:00,3.2,,,2758,1021.88,135.10,5.47,5.96,2.55,1.00,4.35,,,
2009-04-02 09:00,3.4,,,2759,1021.81,142.50,4.59,5.32,3.13,1.00,4.06,,,
2009-04-02 10:00,3.6,,,2724,1021.81,145.50,4.71,5.06,2.19,1.00,3.67,,,
2009-04-02 11:00,3.5,,,2698,1022.00,137.80,4.00,4.40,1.99,1.00,3.19,,,
2009-04-02 12:00,3.9,,,2694,1022.12,149.80,3.56,4.38,1.75,1.00,3.05,,,
2009-04-02 13:00,4.4,,,2759,1021.94,152.50,3.49,4.09,1.09,1.00,2.75,,,
2009-04-02 14:00,3.9,,,2678,1022.06,151.10,3.46,4.18,2.01,1.00,3.09,,,
2009-04-02 15:00,4.1,,,2618,1021.57,152.80,3.74,4.69,2.07,1.00,3.38,,,
2009-04-02 16:00,4.6,,,2435,1020.64,169.70,3.92,4.69,2.35,1.00,3.49,,,
2009-04-02 17:00,4.6,,,2400,1020.57,189.70,3.64,4.47,1.48,1.00,2.95,,,
2009-04-02 18:00,,,,,,,,,,,,,,
2009-04-02 19:00,4.8,,,2258,1019.52,170.70,3.74,4.39,2.54,1.00,3.32,,,
2009-04-02 20:00,4.8,,,2345,1019.15,176.20,4.21,4.66,2.68,1.00,3.77,,,
2009-04-02 21:00,5.2,,,2379,1018.53,181.80,4.45,5.03,2.76,1.00,3.96,,,
2009-04-02 22:00,4.7,,,2384,1019.02,188.20,4.00,4.50,2.53,1.00,3.56,,,
2009-04-02 23:00,4.6,,,2492,1019.52,176.80,3.82,4.33,2.58,1.00,3.46,,,
2009-04-03 00:00,4.7,,,2471,1019.40,154.50,3.94,4.55,2.43,1.00,3.46,,,
2009-04-03 01:00,4.7,,,2540,1019.40,155.30,4.82,5.47,2.84,1.00,3.98,,,
2009-04-03 02:00,,,,,,,,,,,,,,
2009-04-03 03:00,4.8,,,2754,1018.16,133.90,3.80,4.70,1.63,1.00,3.46,,,
2009-04-03 04:00,5.0,,,2703,1018.28,128.20,2.58,3.20,0.97,1.00,2.10,,,
2009-04-03 05:00,6.3,,,2656,1018.65,214.30,3.04,3.59,0.37,1.00,2.06,,,
2009-04-03 06:00,5.4,,,2588,1017.97,151.90,5.85,6.75,3.03,1.00,4.86,,,
2009-04-03 07:00,5.1,,,2388,1017.29,151.20,5.77,6.48,3.66,1.00,5.14,,,
2009-04-03 08:00,5.5,,, 805,1016.73,153.90,5.92,6.42,4.20,1.00,5.36,,,
2009-04-03 09:00,5.3,,, 523,1016.36,155.00,6.07,6.67,3.96,1.00,5.55,,,
2009-04-03 10:00,5.4,,, 825,1015.86,152.80,6.74,7.37,4.65,1.00,5.93,,,
2009-04-03 11:00,4.8,,, 989,1015.86,150.10,5.04,5.94,3.32,1.00,4.41,,,
2009-04-03 12:00,5.0,,, 565,1015.06,139.00,4.94,5.66,2.75,1.00,4.36,,,
2009-04-03 13:00,5.3,,, 866,1014.38,136.50,6.21,6.75,3.81,1.00,5.52,,,
2009-04-03 14:00,5.9,,, 691,1013.70,137.90,6.26,8.14,3.64,1.00,5.62,,,
2009-04-03 15:00,6.1,,, 919,1012.89,130.60,7.02,7.73,3.84,1.00,6.11,,,
2009-04-03 16:00,6.7,,,1489,1011.66,129.20,8.43,8.94,5.03,1.00,6.89,,,
2009-04-03 17:00,7.1,,,2552,1010.48,126.60,10.42,11.50,6.69,1.00,9.16,,,
2009-04-03 18:00,7.3,,,1905,1008.50,125.10,11.83,13.34,7.48,1.00,10.33,,,
2009-04-03 19:00,7.3,,,1898,1006.90,128.60,12.54,14.38,7.90,1.00,11.21,,,
2009-04-03 20:00,7.2,,,1087,1004.92,133.30,14.39,15.55,9.08,1.00,12.43,,,
2009-04-03 21:00,7.2,,,1456,1003.57,138.70,15.00,16.08,9.24,1.00,12.78,,,
2009-04-03 22:00,7.4,,,1304,1002.95,137.10,14.00,15.31,8.00,1.00,12.09,,,
2009-04-03 23:00,7.2,,,1473,1001.59,138.70,13.64,14.47,8.27,1.00,11.42,,,
2009-04-04 00:00,8.0,,, 750,1000.36,144.90,14.19,15.39,8.54,1.00,11.65,,,
2009-04-04 01:00,8.8,,,1480,999.93,153.80,15.37,16.02,8.21,1.00,12.56,,,
2009-04-04 02:00,8.8,,, 750,998.51,152.10,14.23,15.78,8.48,1.00,11.96,,,
2009-04-04 03:00,8.6,,,1107,996.91,154.50,12.00,14.52,5.19,1.00,9.76,,,
2009-04-04 04:00,9.4,,,1534,995.92,173.40,14.86,16.10,7.18,1.00,12.40,,,
2009-04-04 05:00,8.7,,, 485,995.43,183.50,11.59,13.24,5.80,1.00,9.43,,,
2009-04-04 06:00,8.5,,, 521,994.75,187.60,11.45,13.44,6.31,1.00,9.22,,,
2009-04-04 07:00,8.1,,, 525,994.69,182.90,10.31,11.59,4.93,1.00,8.69,,,
2009-04-04 08:00,7.6,,, 450,994.75,194.40,9.87,11.46,4.47,1.00,8.19,,,
2009-04-04 09:00,7.8,,, 463,994.94,197.40,9.44,11.32,4.38,1.00,7.80,,,
2009-04-04 11:00,6.6,,, 595,995.25,181.50,7.17,8.18,3.17,1.00,5.93,,,
2009-04-04 12:00,6.2,,, 925,994.82,168.90,7.76,9.15,3.39,1.00,6.75,,,
2009-04-04 13:00,7.3,,, 798,994.75,195.10,9.86,11.70,3.84,1.00,8.15,,,
2009-04-04 14:00,6.7,,,1260,994.82,207.30,9.63,11.02,4.86,1.00,7.64,,,
2009-04-04 15:00,6.0,,,2643,995.55,230.00,11.02,12.06,6.23,1.00,9.19,,,
2009-04-04 16:00,6.2,,,2701,996.05,222.20,11.48,13.02,6.44,1.00,9.48,,,
2009-04-04 17:00,6.2,,,2673,996.05,213.70,9.65,10.83,4.66,1.00,7.96,,,
2009-04-04 18:00,6.3,,,2679,995.68,206.20,9.34,10.87,4.66,1.00,7.84,,,
2009-04-04 19:00,6.5,,,2363,995.49,205.00,10.26,11.55,5.52,1.00,8.54,,,
2009-04-04 20:00,6.5,,,2552,995.37,218.90,11.03,12.29,5.44,1.00,8.76,,,
2009-04-04 21:00,6.2,,,2363,995.74,214.10,10.54,12.46,5.05,1.00,9.12,,,
2009-04-04 22:00,6.0,,,2476,996.05,216.20,11.99,13.11,3.30,1.00,9.17,,,
2009-04-04 23:00,6.0,,,2525,996.48,214.40,12.50,14.09,6.05,1.00,10.03,,,
2009-04-05 00:00,5.9,,,2547,996.85,218.10,12.95,14.75,8.00,1.00,10.94,,,
2009-04-05 01:00,5.8,,,2555,997.22,219.30,13.88,15.05,6.80,1.00,11.09,,,
2009-04-05 02:00,5.6,,,2515,997.03,225.80,12.57,13.39,6.69,1.00,10.32,,,
2009-04-05 03:00,5.5,,,2507,996.91,222.20,10.53,11.73,6.14,1.00,8.97,,,
2009-04-05 04:00,5.4,,,2488,996.60,229.70,10.64,12.11,5.91,1.00,9.25,,,
2009-04-05 05:00,5.4,,,2522,996.66,237.30,9.81,11.31,4.07,1.00,7.49,,,
2009-04-05 06:00,5.3,,,2677,996.66,236.30,8.77,9.47,3.24,1.00,6.74,,,
2009-04-05 07:00,5.3,,,2646,996.72,231.70,8.12,9.07,3.36,1.00,6.40,,,
2009-04-05 08:00,5.2,,,2728,996.97,225.90,7.83,9.23,2.76,1.00,6.04,,,
2009-04-05 09:00,4.9,,,2844,997.22,251.90,8.58,10.35,4.28,1.00,6.73,,,
2009-04-05 10:00,4.9,,,2784,997.71,251.00,9.60,10.76,4.27,1.00,7.43,,,
2009-04-05 11:00,4.9,,,2773,998.26,240.70,9.91,11.41,4.49,1.00,7.83,,,
2009-04-05 12:00,4.9,,,2746,998.94,246.80,9.47,11.15,3.93,1.00,7.72,,,
2009-04-05 13:00,4.9,,,2752,999.43,255.00,11.05,12.40,5.22,1.00,8.92,,,
2009-04-05 14:00,5.0,,,2728,999.80,260.10,10.97,12.23,5.71,1.00,9.03,,,
2009-04-05 15:00,5.1,,,2782,1000.05,257.70,10.61,12.25,5.29,1.00,8.75,,,
2009-04-05 16:00,5.1,,,2797,1000.36,259.80,10.02,10.91,5.13,1.00,8.37,,,
2009-04-05 17:00,5.2,,,2774,1000.73,258.30,9.79,10.79,4.89,1.00,7.91,,,
2009-04-05 18:00,5.0,,,2771,1000.73,260.80,9.79,11.43,4.44,1.00,7.95,,,
2009-04-05 19:00,5.0,,,2663,1001.04,257.80,9.35,10.96,4.50,1.00,7.79,,,
2009-04-05 20:00,5.1,,,2753,1001.35,257.40,9.48,11.10,4.51,1.00,7.76,,,
2009-04-05 21:00,5.2,,,2797,1001.90,261.80,8.88,10.54,3.75,1.00,7.05,,,
2009-04-05 22:00,5.2,,,2178,1002.46,264.90,6.86,8.33,3.01,1.00,5.60,,,
2009-04-05 23:00,5.0,,,2797,1003.20,248.00,7.02,8.06,3.06,1.00,5.63,,,
2009-04-06 00:00,5.1,,,2789,1004.06,243.10,6.64,7.92,3.00,1.00,5.49,,,
2009-04-06 01:00,5.2,,,2805,1004.92,241.30,8.41,9.51,4.24,1.00,6.83,,,
2009-04-06 02:00,5.2,,,2802,1005.29,246.80,8.60,9.42,4.07,1.00,7.15,,,
2009-04-06 03:00,5.3,,,2780,1005.35,243.70,7.59,8.90,4.05,1.00,6.40,,,
2009-04-06 04:00,5.2,,,2742,1005.66,259.90,6.63,7.67,3.14,1.00,5.72,,,
2009-04-06 05:00,5.0,,,2705,1006.28,255.00,5.88,7.00,3.12,1.00,5.07,,,
2009-04-06 06:00,4.8,,,2718,1006.47,289.00,4.42,5.50,1.84,1.00,3.74,,,
2009-04-06 07:00,4.7,,,2775,1006.77,273.70,3.67,5.32,1.37,1.00,2.97,,,
2009-04-06 08:00,4.7,,,2810,1007.21,266.40,2.89,3.61,0.45,1.00,1.99,,,
2009-04-06 09:00,4.6,,,2754,1007.89,247.00,3.33,4.55,1.29,1.00,2.70,,,
2009-04-06 10:00,4.5,,,2731,1008.20,251.90,2.83,3.98,0.79,1.00,2.32,,,
2009-04-06 11:00,4.6,,,2760,1008.50,249.30,2.77,3.65,0.16,1.00,1.86,,,
2009-04-06 12:00,5.0,,,2790,1009.12,234.00,1.96,2.87,0.21,1.00,1.31,,,
2009-04-06 13:00,4.9,,,2747,1009.37,183.30,2.50,3.50,0.34,1.00,1.87,,,
2009-04-06 14:00,5.5,,,2789,1009.93,198.20,4.11,5.51,1.08,1.00,3.16,,,
2009-04-06 15:00,4.6,,,2804,1009.55,170.50,2.57,3.32,0.72,1.00,1.95,,,
2009-04-06 16:00,4.5,,,2827,1009.68,175.70,2.62,3.32,0.71,1.00,2.10,,,
2009-04-06 17:00,4.2,,,2745,1008.94,138.80,3.03,3.45,0.99,1.00,2.29,,,
2009-04-06 18:00,4.3,,,2771,1007.82,118.70,4.11,4.69,2.32,1.00,3.39,,,
2009-04-06 19:00,4.4,,,2687,1007.82,132.10,5.55,6.33,3.00,1.00,4.66,,,
2009-04-06 20:00,4.8,,,2763,1007.15,127.50,7.93,8.53,4.76,1.00,6.79,,,
2009-04-06 21:00,5.2,,,2816,1006.96,118.90,7.75,8.77,4.60,1.00,6.82,,,
2009-04-06 22:00,5.5,,,2786,1005.91,112.70,9.92,11.17,6.58,1.00,8.89,,,
2009-04-06 23:00,5.7,,,2743,1005.35,115.10,10.76,11.93,6.91,1.00,9.25,,,
2009-04-07 00:00,5.8,,,2721,1004.55,114.90,11.06,12.30,6.23,1.00,9.62,,,
2009-04-07 01:00,6.1,,,2640,1003.94,120.10,11.38,12.70,7.14,1.00,9.82,,,
2009-04-07 02:00,6.6,,,2560,1002.83,120.50,14.24,15.64,8.54,1.00,12.07,,,
2009-04-07 03:00,6.7,,,2358,1001.28,129.10,12.70,13.72,7.64,1.00,10.54,,,
2009-04-07 04:00,,,,,,,,,,,,,,
2009-04-07 05:00,7.8,,,1626,998.20,146.10,12.59,14.08,7.55,1.00,10.93,,,
2009-04-07 06:00,,,,,,,,,,,,,,
2009-04-07 07:00,7.4,,, 867,995.55,145.00,11.17,12.95,6.90,1.00,9.88,,,
2009-04-07 08:00,,,,,,,,,,,,,,
2009-04-07 09:00,8.6,,,2214,993.34,152.20,15.12,15.98,8.97,1.00,12.25,,,
2009-04-07 10:00,8.4,,,1860,992.23,148.50,15.44,16.29,9.75,1.00,13.29,,,
2009-04-07 11:00,8.4,,,1850,991.93,157.70,15.74,17.01,8.80,1.00,12.77,,,
2009-04-07 12:00,8.3,,,1517,991.56,160.80,15.17,16.44,8.09,1.00,12.40,,,
2009-04-07 13:00,8.3,,, 683,991.13,162.70,14.78,16.49,8.77,1.00,12.82,,,
2009-04-07 14:00,,,,,,,,,,,,,,
2009-04-07 15:00,8.1,,, 488,992.79,196.00,12.55,14.46,6.24,1.00,10.33,,,
2009-04-07 16:00,6.3,,,1091,993.83,215.00,7.86,8.64,2.28,1.00,6.04,,,
2009-04-07 17:00,5.6,,,2391,994.51,202.80,6.43,7.61,2.24,1.00,5.20,,,
2009-04-07 18:00,5.9,,,2559,995.31,196.30,6.83,8.02,2.55,1.00,5.68,,,
2009-04-07 19:00,6.3,,,2636,996.23,221.00,9.42,10.10,4.53,1.00,7.65,,,
2009-04-07 20:00,6.0,,,2622,996.97,220.60,8.72,10.05,3.64,1.00,6.91,,,
2009-04-07 21:00,6.1,,,2483,997.22,207.00,7.10,8.04,1.48,1.00,5.42,,,
2009-04-07 22:00,5.9,,,2704,998.02,203.90,7.13,8.22,2.74,1.00,5.41,,,
2009-04-07 23:00,5.6,,,2631,998.76,204.30,7.25,8.52,2.25,1.00,5.65,,,
2009-04-08 00:00,5.5,,,2659,999.13,204.30,7.15,9.44,1.80,1.00,5.24,,,
2009-04-08 01:00,5.3,,,2633,999.74,218.90,6.43,8.14,2.73,1.00,5.23,,,
2009-04-08 02:00,5.1,,,2692,999.74,220.30,7.64,8.94,2.31,1.00,5.93,,,
2009-04-08 03:00,4.5,,,2579,999.43,215.60,7.06,7.83,2.41,1.00,5.57,,,
2009-04-08 04:00,4.4,,,2701,999.25,225.10,7.21,8.32,3.62,1.00,6.18,,,
2009-04-08 05:00,4.6,,,2753,999.37,229.20,8.27,9.34,4.25,1.00,6.77,,,
2009-04-08 06:00,4.8,,,2736,998.76,227.70,7.92,8.74,3.54,1.00,6.38,,,
2009-04-08 07:00,4.9,,,2780,999.56,224.10,9.94,11.02,4.82,1.00,8.11,,,
2009-04-08 08:00,5.0,,,2723,999.74,231.10,11.54,13.78,5.68,1.00,9.35,,,
2009-04-08 09:00,5.2,,,2701,1000.30,234.50,11.97,13.60,5.19,1.00,9.81,,,
2009-04-08 10:00,5.3,,,2699,1001.16,238.40,10.84,12.46,4.69,1.00,9.10,,,
2009-04-08 11:00,5.2,,,2670,1002.21,234.90,8.59,9.55,3.60,1.00,6.70,,,
2009-04-08 12:00,5.1,,,2673,1002.83,230.70,8.62,9.69,4.27,1.00,6.93,,,
2009-04-08 13:00,5.0,,,2631,1003.75,215.90,8.92,10.74,4.13,1.00,7.08,,,
2009-04-08 14:00,5.0,,,2720,1004.06,221.40,9.19,9.92,4.36,1.00,7.26,,,
2009-04-08 15:00,4.6,,,2723,1004.61,210.40,8.12,9.18,5.19,1.00,7.20,,,
2009-04-08 16:00,4.6,,,2752,1004.86,211.70,8.63,9.48,4.56,1.00,7.38,,,
2009-04-08 17:00,4.9,,,2757,1005.23,217.80,10.11,11.18,6.31,1.00,8.61,,,
2009-04-08 18:00,4.9,,,2851,1005.35,238.60,12.62,13.97,7.21,1.00,10.86,,,
2009-04-08 19:00,5.0,,,2787,1005.85,238.10,12.25,12.99,5.98,1.00,9.48,,,
2009-04-08 20:00,4.9,,,2852,1005.97,236.00,11.10,12.32,4.49,1.00,9.65,,,
2009-04-08 21:00,5.0,,,2221,1006.16,228.00,9.61,10.94,3.60,1.00,8.19,,,
2009-04-08 22:00,5.0,,,1301,1006.53,228.70,10.14,11.48,4.46,1.00,8.44,,,
2009-04-08 23:00,4.8,,,2787,1006.96,220.20,9.14,10.18,4.18,1.00,7.50,,,
2009-04-09 00:00,4.7,,,2777,1007.64,212.60,9.09,10.37,4.04,1.00,7.19,,,
2009-04-09 01:00,4.6,,,2756,1008.20,200.80,8.76,9.65,4.52,1.00,7.06,,,
2009-04-09 02:00,4.2,,,2748,1008.75,199.90,8.88,9.89,4.81,1.00,7.28,,,
2009-04-09 03:00,4.4,,,2766,1008.81,205.20,8.77,10.06,4.84,1.00,7.24,,,
2009-04-09 04:00,4.3,,,2773,1009.68,194.70,8.30,10.42,5.01,1.00,7.21,,,
2009-04-09 05:00,4.4,,,2792,1010.17,206.40,8.90,10.25,4.35,1.00,7.76,,,
2009-04-09 06:00,4.7,,,2803,1010.30,216.20,10.55,12.07,6.07,1.00,8.80,,,
2009-04-09 07:00,4.8,,,2777,1010.36,215.50,10.45,11.36,5.73,1.00,8.48,,,
2009-04-09 08:00,4.9,,,2761,1010.54,220.90,9.23,10.53,5.11,1.00,7.94,,,
2009-04-09 09:00,5.0,,,2762,1010.73,215.30,9.22,10.29,5.03,1.00,7.82,,,
2009-04-09 10:00,5.0,,,2733,1011.10,211.80,8.18,9.29,4.62,1.00,6.95,,,
2009-04-09 11:00,5.1,,,2717,1011.47,207.70,8.02,9.47,4.17,1.00,6.62,,,
2009-04-09 12:00,5.1,,,2749,1011.97,210.70,8.08,9.24,4.42,1.00,6.65,,,
2009-04-09 13:00,5.1,,,2720,1012.40,211.30,7.78,8.66,4.00,1.00,6.17,,,
2009-04-09 14:00,4.9,,,2651,1012.89,217.10,6.49,7.34,3.00,1.00,5.30,,,
2009-04-09 15:00,4.7,,,2734,1013.20,208.70,6.25,6.93,3.23,1.00,5.25,,,
2009-04-09 16:00,4.7,,,2733,1013.26,212.00,6.38,7.45,3.50,1.00,5.54,,,
2009-04-09 17:00,5.0,,,2764,1013.08,210.70,5.21,6.63,2.56,1.00,4.49,,,
2009-04-09 18:00,5.2,,,2817,1012.83,199.70,5.75,6.49,3.11,1.00,4.78,,,
2009-04-09 19:00,5.2,,,2770,1012.52,190.80,5.97,6.77,3.98,1.00,5.37,,,
2009-04-09 20:00,5.7,,,2815,1012.27,197.30,7.01,7.75,4.15,1.00,6.01,,,
2009-04-09 21:00,5.9,,,2810,1012.34,192.70,7.51,8.94,4.70,1.00,6.74,,,
2009-04-09 23:00,,,,,,,,,,,,,,
2009-04-10 00:00,5.7,,,2771,1013.45,199.60,8.14,9.01,4.39,1.00,6.75,,,
2009-04-10 01:00,5.6,,,2763,1013.88,202.50,7.30,8.71,3.90,1.00,6.00,,,
2009-04-10 02:00,5.2,,,2761,1014.01,198.70,7.05,8.34,4.49,1.00,6.30,,,
2009-04-10 03:00,5.3,,,2799,1014.07,205.80,7.46,9.06,3.98,1.00,6.73,,,
2009-04-10 04:00,5.5,,,2820,1014.25,218.20,7.95,9.17,5.03,1.00,6.98,,,
2009-04-10 05:00,5.3,,,2786,1014.63,211.80,7.50,8.92,4.67,1.00,6.57,,,
2009-04-10 06:00,5.2,,,2779,1014.63,212.30,7.46,9.06,4.97,1.00,6.71,,,
2009-04-10 07:00,5.2,,,2767,1014.75,213.30,7.59,8.58,5.08,1.00,6.82,,,
2009-04-10 08:00,4.9,,,2774,1014.87,227.70,5.98,6.86,3.70,1.00,5.46,,,
2009-04-10 09:00,5.2,,,2820,1015.06,223.30,7.00,7.64,4.06,1.00,6.06,,,
2009-04-10 10:00,5.3,,,2572,1015.49,234.60,6.69,7.64,4.42,1.00,6.07,,,
2009-04-10 11:00,5.6,,,2828,1016.17,240.20,7.18,7.93,4.35,1.00,6.03,,,
2009-04-10 12:00,5.4,,,2440,1016.42,243.50,6.67,7.50,3.31,1.00,5.65,,,
2009-04-10 13:00,5.1,,,2704,1016.67,232.40,5.12,6.06,2.66,1.00,4.28,,,
2009-04-10 14:00,5.2,,,2723,1017.10,228.20,5.03,6.20,2.90,1.00,4.40,,,
2009-04-10 15:00,5.1,,,2697,1017.72,231.50,5.57,6.48,2.86,1.00,4.74,,,
2009-04-10 16:00,5.1,,,2676,1017.78,231.30,5.96,6.62,3.37,1.00,4.92,,,
2009-04-10 17:00,5.2,,,2732,1018.16,241.10,6.10,7.19,3.82,1.00,5.43,,,
2009-04-10 18:00,5.3,,,2710,1018.22,246.90,5.49,6.08,2.50,1.00,4.64,,,
2009-04-10 19:00,5.3,,,2684,1018.16,228.50,5.43,6.11,3.05,1.00,4.66,,,
2009-04-10 20:00,5.2,,,2626,1018.28,231.00,4.62,5.35,2.64,1.00,4.00,,,