Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-10-08 15:00,30.993,22.819,38.766,15.31
2011-10-08 16:00,31.024,22.834,38.836,15.35
2011-10-08 17:00,31.087,22.877,38.934,15.38
2011-10-08 18:00,31.095,22.889,38.916,15.35
2011-10-08 19:00,31.100,22.887,38.949,15.38
2011-10-08 20:00,31.042,22.883,38.715,15.19
2011-10-08 21:00,31.041,22.880,38.723,15.20
2011-10-08 22:00,31.043,22.882,38.725,15.20
2011-10-08 23:00,31.038,22.873,38.737,15.22
2011-10-09 00:00,31.049,22.884,38.740,15.21
2011-10-09 01:00,31.056,22.893,38.730,15.19
2011-10-09 02:00,31.042,22.881,38.724,15.20
2011-10-09 03:00,31.040,22.877,38.730,15.21
2011-10-09 04:00,31.080,22.880,38.891,15.34
2011-10-09 05:00,31.095,22.896,38.890,15.32
2011-10-09 06:00,31.103,22.899,38.907,15.33
2011-10-09 07:00,31.118,22.892,39.005,15.42
2011-10-09 08:00,31.086,22.891,38.871,15.31
2011-10-09 09:00,31.079,22.892,38.836,15.28
2011-10-09 10:00,31.105,22.910,38.874,15.29
2011-10-09 11:00,31.100,22.913,38.842,15.26
2011-10-09 12:00,31.104,22.917,38.837,15.25
2011-10-09 13:00,31.126,22.939,38.844,15.23
2011-10-09 14:00,31.129,22.943,38.839,15.22
2011-10-09 15:00,31.165,22.978,38.853,15.19
2011-10-09 16:00,31.156,22.975,38.825,15.17
2011-10-09 17:00,31.146,22.950,38.885,15.25
2011-10-09 18:00,31.130,22.921,38.938,15.33
2011-10-09 19:00,31.118,22.914,38.916,15.32
2011-10-09 20:00,31.093,22.890,38.905,15.34
2011-10-09 21:00,31.071,22.878,38.863,15.32
2011-10-09 22:00,31.059,22.877,38.814,15.28
2011-10-09 23:00,31.055,22.871,38.818,15.29
2011-10-10 00:00,31.054,22.873,38.808,15.28
2011-10-10 01:00,31.069,22.878,38.851,15.31
2011-10-10 02:00,31.133,22.914,38.977,15.37
2011-10-10 03:00,31.037,22.854,38.816,15.31
2011-10-10 04:00,31.004,22.828,38.778,15.31
2011-10-10 05:00,31.016,22.839,38.783,15.30
2011-10-10 06:00,31.096,22.905,38.855,15.28
2011-10-10 07:00,31.071,22.890,38.809,15.26
2011-10-10 08:00,31.002,22.816,38.821,15.36
2011-10-10 09:00,31.001,22.817,38.811,15.35
2011-10-10 10:00,31.060,22.856,38.904,15.38
2011-10-10 11:00,31.022,22.833,38.834,15.35
2011-10-10 12:00,30.982,22.806,38.771,15.33
2011-10-10 13:00,31.014,22.831,38.807,15.33
2011-10-10 14:00,31.106,22.919,38.840,15.25
2011-10-10 15:00,31.070,22.874,38.870,15.33
2011-10-10 16:00,31.124,22.939,38.833,15.22
2011-10-10 17:00,31.155,22.974,38.824,15.17
2011-10-10 18:00,31.154,22.928,39.009,15.38
2011-10-10 19:00,31.110,22.908,38.907,15.32
2011-10-10 20:00,31.071,22.878,38.863,15.32
2011-10-10 21:00,31.061,22.871,38.842,15.31
2011-10-10 22:00,31.005,22.822,38.806,15.34
2011-10-10 23:00,31.070,22.883,38.835,15.29
2011-10-11 00:00,31.022,22.837,38.816,15.33
2011-10-11 01:00,30.962,22.782,38.784,15.37
2011-10-11 02:00,30.936,22.752,38.800,15.42
2011-10-11 03:00,30.959,22.776,38.799,15.39
2011-10-11 04:00,30.963,22.779,38.803,15.39
2011-10-11 05:00,30.957,22.772,38.805,15.40
2011-10-11 06:00,30.971,22.787,38.803,15.38
2011-10-11 07:00,31.023,22.836,38.826,15.34
2011-10-11 08:00,31.016,22.829,38.828,15.35
2011-10-11 09:00,31.053,22.861,38.851,15.33
2011-10-11 10:00,31.000,22.814,38.818,15.36
2011-10-11 11:00,30.987,22.806,38.795,15.35
2011-10-11 12:00,30.977,22.792,38.810,15.38
2011-10-11 13:00,31.019,22.839,38.795,15.31
2011-10-11 14:00,30.992,22.808,38.809,15.36
2011-10-11 15:00,30.978,22.795,38.802,15.37
2011-10-11 16:00,30.998,22.815,38.807,15.35
2011-10-11 17:00,31.002,22.816,38.821,15.36
2011-10-11 18:00,31.010,22.824,38.821,15.35
2011-10-11 19:00,31.038,22.856,38.808,15.30
2011-10-11 20:00,31.011,22.827,38.813,15.34
2011-10-11 21:00,31.009,22.823,38.820,15.35
2011-10-11 22:00,30.990,22.802,38.825,15.38
2011-10-11 23:00,30.965,22.724,39.036,15.65
2011-10-12 00:00,30.964,22.710,39.088,15.71
2011-10-12 01:00,30.939,22.680,39.104,15.76
2011-10-12 02:00,30.960,22.720,39.030,15.65
2011-10-12 03:00,30.943,22.697,39.056,15.70
2011-10-12 04:00,31.002,22.807,38.856,15.40
2011-10-12 05:00,30.944,22.713,38.995,15.63
2011-10-12 06:00,31.065,22.881,38.820,15.28
2011-10-12 07:00,30.968,22.744,38.968,15.57
2011-10-12 08:00,30.982,22.770,38.922,15.50
2011-10-12 09:00,31.017,22.810,38.908,15.44
2011-10-12 10:00,31.022,22.814,38.914,15.44
2011-10-12 11:00,30.998,22.786,38.922,15.48
2011-10-12 12:00,30.987,22.780,38.901,15.47
2011-10-12 13:00,31.018,22.813,38.901,15.43
2011-10-12 14:00,31.031,22.836,38.862,15.37
2011-10-12 15:00,31.025,22.825,38.882,15.40
2011-10-12 16:00,31.035,22.832,38.893,15.40
2011-10-12 17:00,31.027,22.824,38.893,15.41
2011-10-12 18:00,31.014,22.805,38.914,15.45
2011-10-12 19:00,31.000,22.782,38.952,15.51
2011-10-12 20:00,31.002,22.785,38.945,15.50
2011-10-12 21:00,30.993,22.772,38.961,15.53
2011-10-12 22:00,31.002,22.797,38.901,15.45
2011-10-12 23:00,30.947,22.745,38.874,15.49
2011-10-13 00:00,30.920,22.727,38.835,15.48
2011-10-13 01:00,30.959,22.759,38.870,15.47
2011-10-13 02:00,30.982,22.785,38.860,15.43
2011-10-13 03:00,30.936,22.752,38.799,15.42
2011-10-13 04:00,30.984,22.797,38.818,15.38
2011-10-13 05:00,30.933,22.760,38.752,15.37
2011-10-13 06:00,30.925,22.750,38.760,15.39
2011-10-13 07:00,30.934,22.761,38.753,15.37
2011-10-13 08:00,30.959,22.780,38.781,15.37
2011-10-13 09:00,30.938,22.765,38.758,15.37
2011-10-13 10:00,30.938,22.762,38.766,15.38
2011-10-13 11:00,30.944,22.765,38.782,15.39
2011-10-13 12:00,30.910,22.721,38.814,15.47
2011-10-13 13:00,30.942,22.750,38.833,15.45
2011-10-13 14:00,30.980,22.786,38.849,15.42
2011-10-13 15:00,30.927,22.732,38.843,15.48
2011-10-13 16:00,30.962,22.765,38.855,15.45
2011-10-13 17:00,30.971,22.773,38.866,15.45
2011-10-13 18:00,30.984,22.784,38.871,15.44
2011-10-13 19:00,31.008,22.810,38.872,15.41
2011-10-13 20:00,31.018,22.819,38.874,15.40
2011-10-13 21:00,31.044,22.844,38.886,15.38
2011-10-13 22:00,31.045,22.845,38.887,15.38
2011-10-13 23:00,31.042,22.842,38.883,15.38
2011-10-14 00:00,31.034,22.836,38.874,15.38
2011-10-14 01:00,31.046,22.845,38.888,15.38
2011-10-14 02:00,31.075,22.872,38.903,15.36
2011-10-14 03:00,31.102,22.888,38.951,15.38
2011-10-14 04:00,31.074,22.869,38.911,15.37
2011-10-14 05:00,31.078,22.872,38.915,15.37
2011-10-14 06:00,31.090,22.879,38.937,15.38
2011-10-14 07:00,31.094,22.878,38.960,15.40
2011-10-14 08:00,31.084,22.879,38.913,15.36
2011-10-14 09:00,31.115,22.905,38.939,15.35
2011-10-14 10:00,31.080,22.884,38.873,15.32
2011-10-14 11:00,31.110,22.908,38.907,15.32
2011-10-14 12:00,31.128,22.923,38.918,15.31
2011-10-14 13:00,31.127,22.923,38.917,15.31
2011-10-14 14:00,31.145,22.934,38.946,15.32
2011-10-14 15:00,31.047,22.850,38.871,15.36
2011-10-14 16:00,31.053,22.855,38.878,15.36
2011-10-14 17:00,31.166,22.942,39.005,15.36
2011-10-14 18:00,31.166,22.942,39.005,15.36
2011-10-14 19:00,31.170,22.945,39.010,15.36
2011-10-14 20:00,31.149,22.927,38.995,15.37
2011-10-14 21:00,31.181,22.960,38.995,15.33
2011-10-14 22:00,31.192,22.975,38.981,15.30
2011-10-14 23:00,31.195,22.977,38.984,15.30
2011-10-15 00:00,31.205,22.989,38.978,15.28
2011-10-15 01:00,31.178,22.955,39.001,15.34
2011-10-15 02:00,31.167,22.944,38.997,15.35
2011-10-15 03:00,31.187,22.962,39.011,15.34
2011-10-15 04:00,31.226,23.009,38.983,15.26
2011-10-15 05:00,31.285,23.044,39.094,15.31
2011-10-15 06:00,31.242,23.017,39.019,15.28
2011-10-15 07:00,31.242,23.022,39.001,15.26
2011-10-15 08:00,31.069,22.858,38.931,15.40
2011-10-15 09:00,31.072,22.859,38.944,15.41
2011-10-15 10:00,31.109,22.896,38.950,15.37
2011-10-15 11:00,31.146,22.939,38.929,15.30
2011-10-15 12:00,31.176,22.975,38.909,15.24
2011-10-15 13:00,31.171,22.972,38.904,15.24
2011-10-15 14:00,31.188,22.993,38.887,15.20
2011-10-15 15:00,31.204,23.010,38.887,15.18
2011-10-15 16:00,31.215,23.021,38.891,15.17
2011-10-15 17:00,31.225,23.028,38.902,15.17
2011-10-15 18:00,31.210,23.012,38.903,15.19
2011-10-15 19:00,31.219,23.017,38.922,15.20
2011-10-15 20:00,31.205,23.002,38.924,15.22
2011-10-15 21:00,31.202,22.998,38.930,15.23
2011-10-15 22:00,31.205,22.998,38.942,15.24
2011-10-15 23:00,31.196,22.987,38.950,15.26
2011-10-16 00:00,31.198,22.984,38.970,15.28
2011-10-16 01:00,31.182,22.976,38.934,15.26
2011-10-16 02:00,31.164,22.960,38.923,15.27
2011-10-16 03:00,31.101,22.900,38.896,15.32
2011-10-16 04:00,31.103,22.904,38.890,15.31
2011-10-16 05:00,31.112,22.919,38.864,15.27
2011-10-16 06:00,31.133,22.942,38.861,15.24
2011-10-16 07:00,31.132,22.946,38.842,15.22
2011-10-16 08:00,31.129,22.941,38.848,15.23
2011-10-16 09:00,31.141,22.954,38.843,15.21
2011-10-16 10:00,31.157,22.971,38.843,15.19
2011-10-16 11:00,31.111,22.934,38.801,15.20
2011-10-16 12:00,31.109,22.935,38.790,15.19
2011-10-16 13:00,31.134,22.958,38.800,15.17
2011-10-16 14:00,31.108,22.934,38.789,15.19
2011-10-16 15:00,31.112,22.939,38.784,15.18
2011-10-16 16:00,31.115,22.941,38.788,15.18
2011-10-16 17:00,31.133,22.957,38.799,15.17
2011-10-16 18:00,31.145,22.968,38.803,15.16
2011-10-16 19:00,31.142,22.962,38.818,15.18
2011-10-16 20:00,31.141,22.961,38.817,15.18
2011-10-16 21:00,31.141,22.963,38.808,15.17
2011-10-16 22:00,31.129,22.950,38.812,15.19
2011-10-16 23:00,31.171,22.999,38.788,15.11
2011-10-17 00:00,31.220,23.076,38.683,14.93
2011-10-17 01:00,31.148,22.981,38.762,15.11
2011-10-17 02:00,31.128,22.968,38.731,15.10
2011-10-17 03:00,31.096,22.952,38.660,15.06
2011-10-17 04:00,31.119,22.968,38.694,15.07
2011-10-17 05:00,31.142,22.968,38.791,15.15
2011-10-17 06:00,31.127,22.957,38.774,15.15
2011-10-17 07:00,31.128,22.957,38.775,15.15
2011-10-17 08:00,31.121,22.952,38.768,15.15
2011-10-17 09:00,31.119,22.948,38.774,15.16
2011-10-17 10:00,31.136,22.964,38.785,15.15
2011-10-17 11:00,31.126,22.954,38.782,15.16
2011-10-17 12:00,31.124,22.950,38.789,15.17
2011-10-17 13:00,31.119,22.946,38.783,15.17
2011-10-17 14:00,31.134,22.960,38.791,15.16
2011-10-17 15:00,31.106,22.937,38.769,15.17
2011-10-17 16:00,31.106,22.937,38.769,15.17
2011-10-17 17:00,31.104,22.937,38.757,15.16
2011-10-17 18:00,31.095,22.928,38.756,15.17
2011-10-17 19:00,31.132,22.965,38.762,15.13
2011-10-17 20:00,31.141,22.976,38.754,15.11
2011-10-17 21:00,31.164,23.000,38.753,15.08
2011-10-17 22:00,31.137,22.971,38.759,15.12
2011-10-17 23:00,31.133,22.968,38.754,15.12
2011-10-18 00:00,31.119,22.959,38.730,15.11
2011-10-18 01:00,31.112,22.952,38.731,15.12
2011-10-18 02:00,31.108,22.944,38.744,15.14
2011-10-18 03:00,31.109,22.943,38.754,15.15
2011-10-18 04:00,31.101,22.933,38.763,15.17
2011-10-18 05:00,31.063,22.908,38.703,15.15
2011-10-18 06:00,31.071,22.914,38.712,15.15
2011-10-18 07:00,31.057,22.899,38.714,15.17
2011-10-18 08:00,31.065,22.907,38.714,15.16
2011-10-18 09:00,31.126,22.967,38.729,15.10
2011-10-18 10:00,31.133,22.977,38.719,15.08
2011-10-18 11:00,31.150,22.998,38.702,15.04
2011-10-18 12:00,31.138,22.983,38.716,15.07
2011-10-18 13:00,31.127,22.976,38.694,15.06
2011-10-18 14:00,31.139,22.983,38.717,15.07
2011-10-18 15:00,31.122,22.965,38.715,15.09
2011-10-18 16:00,31.136,22.981,38.713,15.07
2011-10-18 17:00,31.153,22.994,38.732,15.07
2011-10-18 18:00,31.124,22.968,38.718,15.09
2011-10-18 19:00,31.127,22.974,38.703,15.07
2011-10-18 20:00,31.134,22.977,38.720,15.08
2011-10-18 21:00,31.139,22.974,38.752,15.11
2011-10-18 22:00,31.128,22.968,38.731,15.10
2011-10-18 23:00,31.148,22.988,38.736,15.08
2011-10-19 00:00,31.244,23.107,38.656,14.87
2011-10-19 01:00,31.209,23.086,38.590,14.84
2011-10-19 02:00,31.229,23.102,38.613,14.84
2011-10-19 03:00,31.236,23.111,38.602,14.82
2011-10-19 04:00,31.217,23.094,38.590,14.83
2011-10-19 05:00,31.234,23.101,38.636,14.86
2011-10-19 06:00,31.234,23.103,38.627,14.85
2011-10-19 07:00,31.209,23.069,38.662,14.92
2011-10-19 08:00,31.206,23.063,38.676,14.94
2011-10-19 09:00,31.249,23.098,38.715,14.93
2011-10-19 10:00,31.322,23.165,38.752,14.88
2011-10-19 11:00,31.293,23.149,38.693,14.85
2011-10-19 12:00,31.250,23.118,38.636,14.84
2011-10-19 13:00,31.251,23.126,38.601,14.80
2011-10-19 14:00,31.256,23.129,38.616,14.81
2011-10-19 15:00,31.237,23.110,38.613,14.83
2011-10-19 16:00,31.231,23.096,38.641,14.87
2011-10-19 17:00,31.218,23.076,38.671,14.92
2011-10-19 18:00,31.153,23.009,38.670,15.00
2011-10-19 19:00,31.130,22.985,38.671,15.03
2011-10-19 20:00,31.122,22.983,38.644,15.01
2011-10-19 21:00,31.136,23.000,38.634,14.98
2011-10-19 22:00,31.142,23.011,38.613,14.95
2011-10-19 23:00,31.146,23.023,38.583,14.91
2011-10-20 00:00,31.135,23.018,38.552,14.89
2011-10-20 01:00,31.142,23.028,38.543,14.87
2011-10-20 02:00,31.153,23.039,38.546,14.86
2011-10-20 03:00,31.135,23.021,38.544,14.88
2011-10-20 04:00,31.133,23.021,38.533,14.87
2011-10-20 05:00,31.125,23.015,38.524,14.87
2011-10-20 06:00,31.126,23.018,38.516,14.86
2011-10-20 07:00,31.105,23.002,38.493,14.86
2011-10-20 08:00,31.096,22.992,38.491,14.87
2011-10-20 09:00,31.088,22.987,38.483,14.87
2011-10-20 10:00,31.108,23.004,38.496,14.86
2011-10-20 11:00,31.102,22.997,38.498,14.87
2011-10-20 12:00,31.095,22.990,38.499,14.88
2011-10-20 13:00,31.091,22.984,38.503,14.89
2011-10-20 14:00,31.087,22.979,38.508,14.90
2011-10-20 15:00,31.091,22.985,38.504,14.89
2011-10-20 16:00,31.092,22.986,38.505,14.89
2011-10-20 17:00,31.102,22.997,38.498,14.87
2011-10-20 18:00,31.094,22.989,38.498,14.88
2011-10-20 19:00,31.093,22.988,38.497,14.88
2011-10-20 20:00,31.094,22.980,38.533,14.92
2011-10-20 21:00,31.089,22.970,38.554,14.95
2011-10-20 22:00,31.078,22.958,38.560,14.97
2011-10-20 23:00,31.082,22.962,38.555,14.96
2011-10-21 00:00,31.090,22.973,38.547,14.94
2011-10-21 01:00,31.087,22.973,38.535,14.93
2011-10-21 02:00,31.119,23.012,38.508,14.86
2011-10-21 03:00,31.110,23.005,38.498,14.86
2011-10-21 04:00,31.120,23.020,38.483,14.83
2011-10-21 05:00,31.140,23.045,38.460,14.78
2011-10-21 06:00,31.129,23.035,38.457,14.79
2011-10-21 07:00,31.162,23.075,38.432,14.72
2011-10-21 08:00,31.140,23.052,38.434,14.75
2011-10-21 09:00,31.144,23.059,38.421,14.73
2011-10-21 10:00,31.154,23.071,38.414,14.71
2011-10-21 11:00,31.155,23.078,38.388,14.68
2011-10-21 12:00,31.164,23.093,38.363,14.64
2011-10-21 13:00,31.150,23.085,38.339,14.63
2011-10-21 14:00,31.160,23.095,38.341,14.62
2011-10-21 15:00,31.159,23.094,38.340,14.62
2011-10-21 16:00,31.155,23.092,38.326,14.61
2011-10-21 17:00,31.151,23.094,38.304,14.59
2011-10-21 18:00,31.148,23.093,38.292,14.58
2011-10-21 19:00,31.146,23.092,38.290,14.58
2011-10-21 20:00,31.141,23.091,38.276,14.57
2011-10-21 21:00,31.147,23.097,38.273,14.56
2011-10-21 22:00,31.147,23.097,38.273,14.56
2011-10-21 23:00,31.152,23.103,38.270,14.55
2011-10-22 00:00,31.212,23.170,38.248,14.45
2011-10-22 01:00,31.192,23.152,38.234,14.46
2011-10-22 02:00,31.170,23.125,38.254,14.51
2011-10-22 03:00,31.215,23.176,38.233,14.43
2011-10-22 04:00,31.160,23.120,38.235,14.50
2011-10-22 05:00,31.141,23.102,38.222,14.51
2011-10-22 06:00,31.136,23.101,38.208,14.50
2011-10-22 07:00,31.137,23.104,38.200,14.49
2011-10-22 08:00,31.133,23.105,38.178,14.47
2011-10-22 09:00,31.135,23.106,38.180,14.47
2011-10-22 10:00,31.138,23.113,38.166,14.45
2011-10-22 11:00,31.150,23.118,38.197,14.47
2011-10-22 12:00,31.162,23.115,38.263,14.53
2011-10-22 13:00,31.156,23.120,38.212,14.48
2011-10-22 14:00,31.442,23.471,37.967,13.85
2011-10-22 15:00,31.166,23.130,38.214,14.47
2011-10-22 16:00,31.173,23.139,38.204,14.45
2011-10-22 17:00,31.171,23.138,38.202,14.45
2011-10-22 18:00,31.166,23.131,38.215,14.47
2011-10-22 19:00,31.168,23.128,38.235,14.49
2011-10-22 20:00,31.166,23.109,38.303,14.57
2011-10-22 21:00,31.160,23.091,38.359,14.64
2011-10-22 22:00,31.157,23.082,38.382,14.67
2011-10-22 23:00,31.165,23.085,38.399,14.68
2011-10-23 00:00,31.177,23.112,38.342,14.60
2011-10-23 01:00,31.264,23.214,38.287,14.43
2011-10-23 02:00,31.243,23.196,38.273,14.44
2011-10-23 03:00,31.182,23.141,38.241,14.48
2011-10-23 04:00,31.172,23.124,38.265,14.52
2011-10-23 05:00,31.175,23.138,38.225,14.47
2011-10-23 06:00,31.186,23.156,38.192,14.42
2011-10-23 07:00,31.192,23.165,38.181,14.40
2011-10-23 08:00,31.183,23.160,38.162,14.39
2011-10-23 09:00,31.165,23.136,38.187,14.44
2011-10-23 10:00,31.174,23.143,38.197,14.44
2011-10-23 11:00,31.179,23.146,38.202,14.44
2011-10-23 12:00,31.180,23.143,38.221,14.46
2011-10-23 13:00,31.193,23.160,38.209,14.43
2011-10-23 14:00,31.224,23.191,38.207,14.39
2011-10-23 15:00,31.198,23.172,38.179,14.39
2011-10-23 16:00,31.191,23.168,38.162,14.38
2011-10-23 17:00,31.181,23.156,38.169,14.40
2011-10-23 18:00,31.154,23.129,38.166,14.43
2011-10-23 19:00,31.144,23.115,38.181,14.46
2011-10-23 20:00,31.148,23.115,38.204,14.48
2011-10-23 21:00,31.152,23.115,38.217,14.49
2011-10-23 22:00,31.150,23.114,38.215,14.49
2011-10-23 23:00,31.147,23.109,38.220,14.50
2011-10-24 00:00,31.149,23.113,38.213,14.49
2011-10-24 01:00,31.142,23.101,38.232,14.52
2011-10-24 02:00,31.139,23.099,38.229,14.52
2011-10-24 03:00,31.151,23.110,38.233,14.51
2011-10-24 04:00,31.467,23.481,38.029,13.89
2011-10-24 05:00,31.217,23.199,38.147,14.33
2011-10-24 06:00,31.514,23.538,37.991,13.79
2011-10-24 07:00,31.263,23.248,38.135,14.26
2011-10-24 08:00,31.132,23.102,38.186,14.48
2011-10-24 09:00,31.127,23.098,38.180,14.48
2011-10-24 10:00,31.129,23.095,38.200,14.50
2011-10-24 11:00,31.143,23.100,38.242,14.53
2011-10-24 12:00,31.168,23.115,38.288,14.55
2011-10-24 13:00,31.211,23.188,38.167,14.36
2011-10-24 14:00,31.416,23.422,38.063,13.99
2011-10-24 15:00,31.182,23.133,38.277,14.52
2011-10-24 16:00,31.289,23.289,38.075,14.16
2011-10-24 17:00,31.241,23.221,38.155,14.31
2011-10-24 18:00,31.385,23.404,38.002,13.96
2011-10-24 19:00,31.250,23.263,38.015,14.14
2011-10-24 20:00,31.235,23.253,37.989,14.13
2011-10-24 21:00,31.198,23.200,38.055,14.25
2011-10-24 22:00,31.176,23.165,38.110,14.34
2011-10-24 23:00,31.180,23.176,38.079,14.30
2011-10-25 00:00,31.172,23.156,38.133,14.37
2011-10-25 01:00,31.167,23.148,38.145,14.39
2011-10-25 02:00,31.199,23.193,38.092,14.29
2011-10-25 03:00,31.273,23.283,38.031,14.13
2011-10-25 04:00,31.385,23.402,38.011,13.97
2011-10-25 05:00,31.490,23.557,37.796,13.60
2011-10-25 06:00,31.487,23.565,37.749,13.55
2011-10-25 07:00,31.366,23.413,37.875,13.84
2011-10-25 08:00,31.378,23.439,37.817,13.76
2011-10-25 09:00,31.299,23.335,37.917,13.97
2011-10-25 10:00,31.389,23.466,37.750,13.67
2011-10-25 11:00,31.411,23.486,37.755,13.65
2011-10-25 12:00,31.275,23.317,37.891,13.97
2011-10-25 13:00,31.269,23.311,37.894,13.98
2011-10-25 14:00,31.260,23.302,37.893,13.99
2011-10-25 15:00,31.436,23.522,37.712,13.57
2011-10-25 16:00,31.469,23.582,37.597,13.40
2011-10-25 17:00,31.602,23.757,37.411,13.03
2011-10-25 18:00,31.431,23.516,37.715,13.58
2011-10-25 19:00,31.340,23.401,37.811,13.80
2011-10-25 20:00,31.280,23.309,37.950,14.03
2011-10-25 21:00,31.271,23.298,37.958,14.05
2011-10-25 22:00,31.273,23.301,37.951,14.04
2011-10-25 23:00,31.285,23.317,37.938,14.01
2011-10-26 00:00,31.289,23.325,37.915,13.98
2011-10-26 01:00,31.295,23.339,37.887,13.94
2011-10-26 02:00,31.287,23.334,37.869,13.93
2011-10-26 03:00,31.293,23.345,37.849,13.90
2011-10-26 04:00,31.784,24.135,36.487,11.77
2011-10-26 05:00,31.521,23.702,37.289,12.99
2011-10-26 06:00,31.349,23.436,37.697,13.66
2011-10-26 07:00,31.339,23.413,37.757,13.74
2011-10-26 08:00,31.431,23.564,37.503,13.34
2011-10-26 09:00,31.277,23.353,37.743,13.80
2011-10-26 10:00,31.262,23.341,37.727,13.80
2011-10-26 11:00,31.270,23.346,37.745,13.81
2011-10-26 12:00,31.291,23.363,37.758,13.80
2011-10-26 13:00,31.304,23.380,37.746,13.77
2011-10-26 14:00,31.588,23.868,36.830,12.39
2011-10-26 15:00,31.495,23.670,37.315,13.05
2011-10-26 16:00,31.859,24.237,36.352,11.53
2011-10-26 17:00,31.963,24.366,36.220,11.26
2011-10-26 18:00,31.931,24.321,36.284,11.37
2011-10-26 19:00,31.980,24.394,36.167,11.18
2011-10-26 20:00,31.374,23.663,36.790,12.60
2011-10-26 21:00,31.206,23.362,37.384,13.48
2011-10-26 22:00,31.198,23.366,37.332,13.43
2011-10-26 23:00,31.196,23.364,37.329,13.43
2011-10-27 00:00,31.209,23.364,37.387,13.48
2011-10-27 01:00,31.227,23.368,37.451,13.53
2011-10-27 02:00,31.323,23.459,37.484,13.45
2011-10-27 03:00,31.298,23.427,37.510,13.51
2011-10-27 04:00,31.310,23.442,37.496,13.48
2011-10-27 05:00,31.770,24.102,36.578,11.89
2011-10-27 06:00,32.152,24.642,35.757,10.52
2011-10-27 07:00,31.903,24.271,36.397,11.53
2011-10-27 08:00,31.592,23.948,36.473,11.98
2011-10-27 09:00,31.308,23.439,37.503,13.49
2011-10-27 10:00,31.269,23.391,37.540,13.58
2011-10-27 11:00,31.262,23.366,37.621,13.68
2011-10-27 12:00,31.259,23.365,37.609,13.67
2011-10-27 13:00,31.272,23.405,37.491,13.52
2011-10-27 14:00,31.250,23.400,37.414,13.46
2011-10-27 15:00,31.269,23.403,37.487,13.52
2011-10-27 16:00,31.252,23.349,37.645,13.72
2011-10-27 17:00,31.278,23.354,37.744,13.80
2011-10-27 18:00,31.251,23.315,37.795,13.89
2011-10-27 19:00,31.467,23.619,37.417,13.20
2011-10-27 20:00,31.250,23.326,37.740,13.83
2011-10-27 21:00,31.208,23.284,37.739,13.88
2011-10-27 22:00,31.210,23.293,37.706,13.84
2011-10-27 23:00,31.204,23.291,37.691,13.83
2011-10-28 00:00,31.209,23.298,37.678,13.81
2011-10-28 01:00,31.210,23.309,37.635,13.76
2011-10-28 02:00,31.201,23.317,37.564,13.69
2011-10-28 03:00,31.200,23.323,37.527,13.65
2011-10-28 04:00,31.209,23.340,37.493,13.60
2011-10-28 05:00,31.212,23.347,37.479,13.58
2011-10-28 06:00,31.228,23.367,37.461,13.54
2011-10-28 07:00,31.235,23.370,37.477,13.55
2011-10-28 08:00,31.239,23.376,37.473,13.54
2011-10-28 09:00,31.238,23.391,37.401,13.46
2011-10-28 10:00,31.243,23.397,37.398,13.45
2011-10-28 11:00,31.239,23.398,37.376,13.43
2011-10-28 12:00,31.235,23.394,37.371,13.43
2011-10-28 13:00,31.229,23.390,37.365,13.43
2011-10-28 14:00,31.235,23.400,37.345,13.40
2011-10-28 15:00,31.244,23.407,37.355,13.40
2011-10-28 16:00,31.247,23.408,37.367,13.41
2011-10-28 17:00,31.271,23.434,37.357,13.37
2011-10-28 18:00,31.263,23.420,37.384,13.41
2011-10-28 19:00,31.266,23.427,37.370,13.39
2011-10-28 20:00,31.271,23.436,37.348,13.36
2011-10-28 21:00,31.282,23.454,37.316,13.31
2011-10-28 22:00,31.287,23.468,37.278,13.26
2011-10-28 23:00,31.291,23.475,37.264,13.24
2011-10-29 00:00,31.273,23.461,37.245,13.24
2011-10-29 01:00,31.272,23.460,37.244,13.24
2011-10-29 02:00,31.273,23.461,37.245,13.24
2011-10-29 03:00,31.275,23.464,37.238,13.23
2011-10-29 04:00,31.278,23.471,37.224,13.21
2011-10-29 05:00,31.289,23.488,37.201,13.17
2011-10-29 06:00,31.294,23.497,37.179,13.14
2011-10-29 07:00,31.279,23.497,37.111,13.08
2011-10-29 08:00,31.262,23.491,37.057,13.04
2011-10-29 09:00,31.233,23.481,36.974,12.98
2011-10-29 10:00,31.232,23.488,36.938,12.94
2011-10-29 11:00,31.215,23.480,36.893,12.91
2011-10-29 12:00,31.214,23.480,36.892,12.91
2011-10-29 13:00,31.234,23.493,36.922,12.92
2011-10-29 14:00,31.252,23.497,36.985,12.97
2011-10-29 15:00,31.244,23.501,36.933,12.92
2011-10-29 16:00,31.244,23.501,36.933,12.92
2011-10-29 17:00,31.237,23.498,36.917,12.91
2011-10-29 18:00,31.225,23.490,36.895,12.90
2011-10-29 19:00,31.269,23.520,36.959,12.92
2011-10-29 20:00,31.283,23.529,36.983,12.93
2011-10-29 21:00,31.327,23.569,37.004,12.90
2011-10-29 22:00,31.351,23.597,36.985,12.85
2011-10-29 23:00,31.345,23.593,36.979,12.85
2011-10-30 00:00,31.339,23.586,36.981,12.86
2011-10-30 01:00,31.335,23.589,36.951,12.83
2011-10-30 02:00,31.339,23.605,36.893,12.76
2011-10-30 03:00,31.337,23.608,36.874,12.74
2011-10-30 04:00,31.329,23.592,36.909,12.79
2011-10-30 05:00,31.316,23.576,36.922,12.82
2011-10-30 06:00,31.328,23.591,36.908,12.79
2011-10-30 07:00,31.326,23.593,36.888,12.77
2011-10-30 08:00,31.335,23.612,36.845,12.71
2011-10-30 09:00,31.333,23.621,36.790,12.65
2011-10-30 10:00,31.320,23.632,36.680,12.54
2011-10-30 11:00,31.319,23.639,36.644,12.50
2011-10-30 12:00,31.306,23.644,36.560,12.42
2011-10-30 13:00,31.198,23.585,36.333,12.29
2011-10-30 14:00,31.136,23.563,36.147,12.15
2011-10-30 15:00,30.997,23.551,35.543,11.62
2011-10-30 16:00,31.174,23.681,35.760,11.66
2011-10-30 17:00,31.152,23.648,35.816,11.75