Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-09-26 00:10,13.5,,,2959,1033.72,158.80,3.01,3.30,1.68,1.00,2.62,,,
2008-09-26 00:20,13.5,,,2959,1033.72,156.50,2.96,3.26,1.53,1.00,2.41,,,
2008-09-26 00:30,13.4,,,2959,1033.78,156.10,3.10,3.40,1.89,1.00,2.68,,,
2008-09-26 00:40,13.4,,,2959,1033.72,156.50,3.05,3.52,1.62,1.00,2.55,,,
2008-09-26 00:50,13.4,,,2959,1033.78,161.10,3.56,3.77,1.94,1.00,2.88,,,
2008-09-26 01:00,13.4,,,2959,1033.72,157.20,3.82,4.28,1.82,1.00,3.14,,,
2008-09-26 01:10,13.4,,,2959,1033.72,157.80,3.68,3.97,1.91,1.00,3.00,,,
2008-09-26 01:20,13.4,,,2959,1033.78,158.90,3.33,3.62,1.66,1.00,2.64,,,
2008-09-26 01:30,13.4,,,2959,1033.72,149.70,2.99,3.41,1.38,1.00,2.35,,,
2008-09-26 01:40,13.4,,,2959,1033.65,140.60,3.09,3.30,0.71,1.00,2.07,,,
2008-09-26 01:50,13.4,,,2959,1033.72,130.00,1.99,2.38,0.79,1.00,1.51,,,
2008-09-26 02:00,13.4,,,2959,1033.84,134.20,2.11,2.34,0.92,1.00,1.57,,,
2008-09-26 02:10,13.3,,,2959,1033.84,127.80,1.85,2.09,1.02,1.00,1.52,,,
2008-09-26 02:20,13.3,,,2959,1033.78,120.40,2.26,2.47,1.00,1.00,1.58,,,
2008-09-26 02:30,13.3,,,2959,1033.72,129.60,2.40,2.76,1.35,1.00,1.92,,,
2008-09-26 02:40,13.3,,,2959,1033.84,137.60,2.63,2.92,1.08,1.00,1.99,,,
2008-09-26 02:50,13.3,,,2959,1033.78,133.60,2.84,3.10,1.38,1.00,2.10,,,
2008-09-26 03:00,13.4,,,2959,1033.72,133.40,2.92,3.22,1.51,1.00,2.23,,,
2008-09-26 03:10,13.3,,,2959,1033.72,132.00,2.85,3.24,1.30,1.00,2.26,,,
2008-09-26 03:20,13.4,,,2959,1033.78,132.60,3.07,3.37,1.49,1.00,2.26,,,
2008-09-26 03:30,13.4,,,2959,1033.78,122.20,2.61,3.02,1.43,1.00,2.04,,,
2008-09-26 03:40,13.4,,,2959,1033.78,117.60,2.61,2.74,1.41,1.00,2.04,,,
2008-09-26 03:50,13.3,,,2959,1033.84,118.10,2.38,2.70,1.43,1.00,2.00,,,
2008-09-26 04:00,13.3,,,2959,1033.96,121.70,2.93,3.21,1.32,1.00,2.05,,,
2008-09-26 04:10,13.3,,,2959,1033.96,115.10,2.44,2.70,1.15,1.00,1.91,,,
2008-09-26 04:20,13.3,,,2959,1034.02,118.20,2.63,2.93,1.42,1.00,2.11,,,
2008-09-26 04:30,13.3,,,2959,1034.02,124.00,2.44,2.74,1.24,1.00,2.09,,,
2008-09-26 04:40,13.3,,,2959,1033.90,121.80,2.77,3.00,1.56,1.00,2.30,,,
2008-09-26 04:50,13.3,,,2959,1033.84,121.70,3.15,3.33,1.72,1.00,2.56,,,
2008-09-26 05:00,13.3,,,2959,1033.72,112.30,2.98,3.29,1.54,1.00,2.36,,,
2008-09-26 05:10,13.3,,,2959,1033.78,106.60,2.72,3.02,1.42,1.00,2.22,,,
2008-09-26 05:20,13.2,,,2959,1033.78,109.40,3.20,3.47,1.69,1.00,2.57,,,
2008-09-26 05:30,13.2,,,2959,1033.65,108.30,2.96,3.27,1.78,1.00,2.59,,,
2008-09-26 05:40,13.2,,,2959,1033.59,111.50,3.15,3.50,1.78,1.00,2.62,,,
2008-09-26 05:50,13.3,,,2959,1033.53,102.00,2.94,3.20,1.48,1.00,2.26,,,
2008-09-26 06:00,13.2,,,2959,1033.53,102.00,2.84,3.29,1.69,1.00,2.31,,,
2008-09-26 06:10,13.2,,,2959,1033.47,102.50,2.78,3.05,1.60,1.00,2.33,,,
2008-09-26 06:20,13.3,,,2959,1033.41,99.40,2.76,3.13,1.58,1.00,2.27,,,
2008-09-26 06:30,13.2,,,2959,1033.23,87.80,2.79,3.06,1.75,1.00,2.40,,,
2008-09-26 06:40,13.1,,,2959,1033.17,78.70,2.80,3.10,1.40,1.00,2.26,,,
2008-09-26 06:50,13.0,,,2959,1033.17,77.00,2.87,3.22,1.62,1.00,2.36,,,
2008-09-26 07:00,12.9,,,2959,1033.10,66.00,3.26,3.70,2.00,1.00,2.78,,,
2008-09-26 07:10,12.9,,,2959,1033.04,67.70,3.56,3.92,1.82,1.00,2.86,,,
2008-09-26 07:20,12.9,,,2959,1033.10,73.70,3.20,3.53,2.04,1.00,2.76,,,
2008-09-26 07:30,12.9,,,2959,1033.23,84.30,3.09,3.39,1.94,1.00,2.64,,,
2008-09-26 07:40,12.9,,,2959,1033.17,87.20,3.58,3.98,2.14,1.00,2.94,,,
2008-09-26 07:50,12.9,,,2959,1033.10,82.30,3.40,3.64,2.22,1.00,2.94,,,
2008-09-26 08:00,12.8,,,2959,1033.04,81.20,3.41,3.94,2.34,1.00,3.05,,,
2008-09-26 08:10,12.8,,,2959,1033.04,78.80,3.49,3.79,2.28,1.00,3.03,,,
2008-09-26 08:20,12.8,,,2959,1033.04,75.90,3.80,4.13,2.42,1.00,3.41,,,
2008-09-26 08:30,12.9,,,2959,1033.10,76.40,3.58,4.00,2.12,1.00,3.03,,,
2008-09-26 08:40,12.9,,,2959,1032.98,73.70,4.08,4.23,2.48,1.00,3.56,,,
2008-09-26 08:50,12.9,,,2959,1032.86,78.10,4.31,4.49,2.94,1.00,3.72,,,
2008-09-26 09:00,12.8,,,2959,1032.92,76.20,4.25,4.67,2.60,1.00,3.70,,,
2008-09-26 09:10,12.8,,,2959,1032.86,74.30,4.03,4.21,2.77,1.00,3.50,,,
2008-09-26 09:20,12.8,,,2959,1032.80,66.60,3.84,4.13,2.46,1.00,3.31,,,
2008-09-26 09:30,12.9,,,2959,1032.86,68.40,3.82,4.07,2.43,1.00,3.29,,,
2008-09-26 09:40,12.9,,,2959,1032.92,61.60,3.80,4.24,1.92,1.00,2.96,,,
2008-09-26 09:50,12.9,,,2959,1033.04,54.70,4.01,4.30,2.62,1.00,3.50,,,
2008-09-26 10:00,12.9,,,2959,1033.10,48.02,3.80,4.08,2.09,1.00,3.15,,,
2008-09-26 10:10,12.9,,,2959,1033.17,38.54,3.73,4.22,2.37,1.00,3.31,,,
2008-09-26 10:20,12.8,,,2959,1033.23,34.98,3.67,4.06,2.39,1.00,3.31,,,
2008-09-26 10:30,12.9,,,2959,1033.29,31.66,4.20,4.51,2.76,1.00,3.54,,,
2008-09-26 10:40,12.9,,,2959,1033.23,23.09,4.36,4.82,2.59,1.00,3.71,,,
2008-09-26 10:50,12.8,,,2959,1033.23,24.70,4.43,4.85,2.58,1.00,3.78,,,
2008-09-26 11:00,12.8,,,2959,1033.10,27.94,4.99,5.33,2.94,1.00,4.20,,,
2008-09-26 11:10,12.7,,,2959,1033.10,24.87,5.09,5.63,3.24,1.00,4.51,,,
2008-09-26 11:20,12.7,,,2959,1033.04,33.12,4.88,5.58,2.56,1.00,4.16,,,
2008-09-26 11:30,12.7,,,2959,1033.04,35.41,4.55,4.76,2.89,1.00,3.80,,,
2008-09-26 11:40,12.7,,,2959,1032.98,40.08,4.43,4.65,2.82,1.00,3.80,,,
2008-09-26 11:50,12.7,,,2959,1033.04,51.29,4.05,4.46,2.10,1.00,3.35,,,
2008-09-26 12:00,12.7,,,2959,1033.10,52.45,3.64,4.15,2.02,1.00,3.07,,,
2008-09-26 12:10,12.8,,,2959,1033.10,48.72,3.40,3.68,2.04,1.00,2.89,,,
2008-09-26 12:20,12.9,,,2960,1033.10,49.60,3.49,3.74,2.13,1.00,2.97,,,
2008-09-26 12:30,13.0,,,2960,1033.04,45.04,3.29,3.71,1.55,1.00,2.70,,,
2008-09-26 12:40,13.1,,,2960,1033.04,37.44,3.31,3.94,1.95,1.00,2.83,,,
2008-09-26 12:50,13.2,,,2960,1033.10,42.84,2.62,3.28,1.34,1.00,2.25,,,
2008-09-26 13:00,13.3,,,2959,1033.10,24.18,2.97,3.60,1.54,1.00,2.38,,,
2008-09-26 13:10,13.4,,,2960,1033.23,17.39,2.63,3.11,1.33,1.00,2.22,,,
2008-09-26 13:20,13.4,,,2960,1033.23,14.39,2.92,3.89,1.38,1.00,2.44,,,
2008-09-26 13:30,13.5,,,2960,1033.41,14.42,2.75,3.11,1.40,1.00,2.35,,,
2008-09-26 13:40,13.6,,,2960,1033.47,13.43,2.82,3.38,1.55,1.00,2.42,,,
2008-09-26 13:50,13.6,,,2951,1033.47,12.61,3.33,4.22,1.58,1.00,2.89,,,
2008-09-26 14:00,13.6,,,2960,1033.59,24.39,3.30,3.65,1.04,1.00,2.31,,,
2008-09-26 14:10,13.6,,,2958,1033.59,18.04,2.48,3.05,1.39,1.00,2.18,,,
2008-09-26 14:20,13.7,,,2960,1033.65,10.13,2.75,3.09,1.17,1.00,2.10,,,
2008-09-26 14:30,13.6,,,2960,1033.47,25.11,3.85,4.42,2.22,1.00,3.23,,,
2008-09-26 14:40,13.7,,,2960,1033.35,24.88,3.97,4.64,2.17,1.00,3.40,,,
2008-09-26 14:50,13.8,,,2960,1033.29,37.26,3.37,3.88,1.90,1.00,2.86,,,
2008-09-26 15:00,13.8,,,2960,1033.29,43.50,2.73,3.49,1.31,1.00,2.15,,,
2008-09-26 15:10,13.8,,,2960,1033.17,37.51,2.67,3.15,1.35,1.00,2.26,,,
2008-09-26 15:20,14.1,,,2960,1033.04,47.58,2.00,2.43,0.88,1.00,1.72,,,
2008-09-26 15:30,14.4,,,2960,1032.98,73.50,2.74,3.09,1.20,1.00,2.12,,,
2008-09-26 15:40,14.5,,,2960,1033.04,80.20,3.27,3.68,1.45,1.00,2.56,,,
2008-09-26 15:50,14.5,,,2960,1033.04,51.69,3.21,3.50,1.30,1.00,2.30,,,
2008-09-26 16:00,14.6,,,2960,1032.98,46.94,3.12,3.27,1.48,1.00,2.32,,,
2008-09-26 16:10,14.5,,,2960,1032.92,42.99,2.98,3.44,1.36,1.00,2.31,,,
2008-09-26 16:20,14.4,,,2960,1032.92,41.74,2.65,2.89,1.24,1.00,2.08,,,
2008-09-26 16:30,14.4,,,2960,1032.86,41.19,3.17,3.62,2.09,1.00,2.81,,,
2008-09-26 16:40,14.4,,,2959,1032.80,43.70,3.55,3.96,2.31,1.00,3.14,,,
2008-09-26 16:50,14.3,,,2960,1032.68,40.01,3.51,3.93,1.97,1.00,2.94,,,
2008-09-26 17:00,14.3,,,2939,1032.68,30.55,3.51,4.08,1.44,1.00,3.07,,,
2008-09-26 17:10,14.2,,,2926,1032.55,31.27,4.06,4.73,2.51,1.00,3.53,,,
2008-09-26 17:20,14.2,,,2958,1032.49,37.63,4.20,4.75,2.75,1.00,3.65,,,
2008-09-26 17:30,14.2,,,2960,1032.31,33.53,4.19,4.72,2.63,1.00,3.61,,,
2008-09-26 17:40,14.2,,,2960,1032.25,40.04,4.04,4.41,2.45,1.00,3.42,,,
2008-09-26 17:50,14.1,,,2960,1032.13,39.76,3.41,3.85,1.95,1.00,2.92,,,
2008-09-26 18:00,14.2,,,2960,1032.06,42.29,3.13,3.68,1.58,1.00,2.71,,,
2008-09-26 18:10,14.2,,,2960,1031.88,53.00,2.82,3.22,1.39,1.00,2.24,,,
2008-09-26 18:20,14.3,,,2960,1031.76,56.90,3.05,3.84,1.48,1.00,2.45,,,
2008-09-26 18:30,14.3,,,2960,1031.51,46.11,3.73,4.16,2.20,1.00,3.07,,,
2008-09-26 18:40,14.3,,,2959,1031.39,39.44,3.57,4.07,2.06,1.00,3.05,,,
2008-09-26 18:50,14.3,,,2959,1031.27,50.48,3.61,3.97,2.25,1.00,3.14,,,
2008-09-26 19:00,14.2,,,2924,1031.15,45.29,3.82,4.14,2.22,1.00,3.06,,,
2008-09-26 19:10,14.2,,,2960,1031.09,51.02,3.56,3.96,1.95,1.00,2.96,,,
2008-09-26 19:20,14.3,,,2956,1030.90,42.99,4.75,5.25,2.51,1.00,3.76,,,
2008-09-26 19:30,14.3,,,2959,1030.60,43.93,4.98,5.47,3.04,1.00,4.22,,,
2008-09-26 19:40,14.3,,,2960,1030.60,54.20,4.43,4.65,2.58,1.00,3.79,,,
2008-09-26 19:50,14.2,,,2960,1030.66,51.04,4.32,4.69,2.56,1.00,3.56,,,
2008-09-26 20:00,14.2,,,2959,1030.72,53.40,4.27,4.60,2.23,1.00,3.43,,,
2008-09-26 20:10,14.2,,,2959,1030.78,54.60,4.58,4.86,2.37,1.00,3.48,,,
2008-09-26 20:20,14.2,,,2959,1030.66,43.98,4.53,5.20,2.57,1.00,3.73,,,
2008-09-26 20:30,14.1,,,2959,1030.54,42.45,5.03,5.41,2.75,1.00,3.94,,,
2008-09-26 20:40,14.1,,,2959,1030.60,42.12,4.87,5.01,1.97,1.00,3.28,,,
2008-09-26 20:50,14.1,,,2959,1030.54,42.95,4.50,5.00,2.34,1.00,3.41,,,
2008-09-26 21:00,14.3,,,2947,1030.41,61.10,6.02,6.65,2.46,1.00,4.25,,,
2008-09-26 21:10,14.4,,,2951,1030.35,71.50,6.47,7.44,2.70,1.00,4.89,,,
2008-09-26 21:20,14.4,,,2956,1030.29,76.90,6.87,8.06,3.28,1.00,5.05,,,
2008-09-26 21:30,14.4,,,2739,1030.11,85.00,7.77,8.91,3.76,1.00,6.09,,,
2008-09-26 21:40,14.2,,,2957,1030.05,84.20,7.50,7.94,4.04,1.00,5.87,,,
2008-09-26 21:50,14.4,,,2956,1030.05,85.90,7.50,8.64,4.15,1.00,6.13,,,
2008-09-26 22:00,14.4,,,2864,1029.99,85.20,8.56,9.80,4.67,1.00,6.57,,,
2008-09-26 22:10,14.4,,,2870,1029.93,85.70,8.15,9.27,4.72,1.00,6.71,,,
2008-09-26 22:20,14.4,,,2901,1029.86,84.80,7.54,8.60,4.15,1.00,6.17,,,
2008-09-26 22:30,14.3,,,2878,1029.74,89.10,7.56,8.17,4.90,1.00,6.45,,,
2008-09-26 22:40,14.3,,,2950,1029.62,85.60,8.33,8.77,4.66,1.00,6.45,,,
2008-09-26 22:50,14.2,,,2959,1029.56,91.90,7.57,8.51,4.48,1.00,6.54,,,
2008-09-26 23:00,14.4,,,2959,1029.31,92.80,9.15,10.12,5.61,1.00,7.68,,,
2008-09-26 23:10,14.3,,,2959,1029.19,94.30,9.26,10.63,5.83,1.00,7.87,,,
2008-09-26 23:20,14.4,,,2959,1029.13,96.30,9.95,10.48,5.77,1.00,7.73,,,
2008-09-26 23:30,14.4,,,2959,1029.01,97.50,9.75,10.65,5.27,1.00,7.90,,,
2008-09-26 23:40,14.4,,,2959,1028.89,100.20,9.52,10.22,5.61,1.00,8.15,,,
2008-09-26 23:50,14.4,,,2959,1028.76,98.40,9.50,10.41,5.98,1.00,8.21,,,
2008-09-27 00:00,14.4,,,2959,1028.70,100.10,9.76,11.26,6.29,1.00,8.30,,,
2008-09-27 00:10,14.4,,,2959,1028.83,101.30,9.67,11.10,6.05,1.00,8.37,,,
2008-09-27 00:20,14.2,,,2959,1028.83,107.30,10.56,11.76,5.94,1.00,8.51,,,
2008-09-27 00:30,14.0,,,2942,1028.76,104.30,9.57,10.88,6.08,1.00,8.25,,,
2008-09-27 00:40,14.2,,,2959,1028.64,101.50,9.42,10.25,5.63,1.00,7.89,,,
2008-09-27 00:50,14.4,,,2905,1028.52,102.00,10.38,11.47,5.94,1.00,8.59,,,
2008-09-27 01:00,14.4,,,2959,1028.46,102.50,10.26,11.19,6.20,1.00,8.60,,,
2008-09-27 01:10,14.3,,,2826,1028.40,105.50,10.62,11.34,5.76,1.00,8.76,,,
2008-09-27 01:20,14.1,,,2450,1028.28,106.10,10.63,11.46,5.48,1.00,8.91,,,
2008-09-27 01:30,14.4,,,2937,1028.03,100.40,10.53,11.59,5.73,1.00,8.50,,,
2008-09-27 01:40,14.4,,,2944,1027.73,101.90,11.14,12.15,6.01,1.00,9.14,,,
2008-09-27 01:50,14.4,,,2958,1027.85,103.00,10.73,11.74,5.72,1.00,8.23,,,
2008-09-27 02:00,14.2,,,2880,1027.73,104.20,9.98,11.38,5.87,1.00,8.44,,,
2008-09-27 02:10,14.1,,,2798,1027.79,104.90,10.02,11.39,6.25,1.00,8.58,,,
2008-09-27 02:20,14.2,,,2841,1027.73,105.10,10.13,11.37,6.45,1.00,8.81,,,
2008-09-27 02:30,14.3,,,2845,1027.54,103.20,10.44,11.89,6.26,1.00,9.09,,,
2008-09-27 02:40,14.3,,,2959,1027.36,100.70,10.35,11.57,5.98,1.00,9.07,,,
2008-09-27 02:50,14.4,,,2900,1026.93,100.30,11.37,12.36,6.86,1.00,9.72,,,
2008-09-27 03:00,14.4,,,2959,1026.75,99.20,11.96,13.37,6.78,1.00,9.50,,,
2008-09-27 03:10,14.4,,,2959,1026.63,97.10,11.64,12.85,6.14,1.00,9.28,,,
2008-09-27 03:20,14.5,,,2949,1026.75,101.20,12.18,13.25,6.85,1.00,9.75,,,
2008-09-27 03:30,14.5,,,2716,1026.50,98.70,11.48,12.47,6.10,1.00,9.31,,,
2008-09-27 03:40,14.6,,,2828,1026.38,97.80,10.35,11.23,6.24,1.00,8.86,,,
2008-09-27 03:50,14.7,,,2867,1026.44,99.80,11.49,11.79,5.58,1.00,8.52,,,
2008-09-27 04:00,14.7,,,2545,1026.32,100.30,11.31,12.80,6.11,1.00,9.18,,,
2008-09-27 04:10,14.6,,,2930,1026.14,97.80,10.65,11.86,5.58,1.00,8.49,,,
2008-09-27 04:20,14.6,,,2953,1026.08,97.90,10.48,11.93,5.82,1.00,8.55,,,
2008-09-27 04:30,14.4,,,2935,1025.89,95.60,10.76,11.72,5.88,1.00,8.24,,,
2008-09-27 04:40,14.5,,,2949,1025.71,96.80,10.76,11.92,5.87,1.00,8.55,,,
2008-09-27 04:50,14.6,,,2868,1025.41,95.30,10.56,11.99,5.85,1.00,8.72,,,
2008-09-27 05:00,14.6,,,2861,1025.35,96.90,10.10,11.50,6.19,1.00,8.54,,,
2008-09-27 05:10,14.7,,,2959,1025.10,93.60,11.64,12.85,5.22,1.00,8.82,,,
2008-09-27 05:20,14.7,,,2737,1024.92,93.80,11.38,12.18,6.24,1.00,8.95,,,
2008-09-27 05:30,14.6,,,1663,1024.61,94.70,10.67,12.72,6.50,1.00,9.23,,,
2008-09-27 05:40,14.7,,,2696,1024.67,92.80,11.26,12.68,5.90,1.00,8.41,,,
2008-09-27 05:50,14.7,,,1830,1024.31,90.70,10.99,12.96,5.78,1.00,8.86,,,
2008-09-27 06:00,15.0,,,2616,1024.06,94.00,12.30,13.91,6.88,1.00,9.75,,,
2008-09-27 06:10,15.0,,,2854,1023.82,98.10,12.26,14.22,6.59,1.00,10.48,,,
2008-09-27 06:20,14.9,,,2959,1023.70,102.70,12.47,14.34,6.77,1.00,10.31,,,
2008-09-27 06:30,14.7,,,2943,1023.58,102.10,12.73,14.29,6.25,1.00,9.96,,,
2008-09-27 06:40,14.6,,,2951,1023.39,103.50,11.96,14.43,6.35,1.00,9.76,,,
2008-09-27 06:50,14.5,,,2959,1023.27,104.10,12.28,14.01,6.99,1.00,9.69,,,
2008-09-27 07:00,14.3,,,2903,1023.09,106.70,11.31,13.48,6.75,1.00,9.59,,,
2008-09-27 07:10,14.2,,,2959,1023.09,115.10,10.71,12.22,5.00,1.00,8.44,,,
2008-09-27 07:20,14.2,,,2959,1022.84,111.90,11.50,12.94,6.46,1.00,9.38,,,
2008-09-27 07:30,14.2,,,2948,1022.72,111.20,11.86,13.35,5.37,1.00,9.43,,,
2008-09-27 07:40,14.1,,,2922,1022.72,111.50,11.20,12.27,5.73,1.00,9.04,,,
2008-09-27 07:50,14.4,,,2922,1022.36,112.50,13.57,14.84,7.71,1.00,11.02,,,
2008-09-27 08:00,14.4,,,2924,1022.42,115.80,11.90,13.02,6.89,1.00,10.11,,,
2008-09-27 08:10,14.5,,,2923,1022.36,118.50,14.15,15.50,6.08,1.00,10.18,,,
2008-09-27 08:20,14.5,,,2950,1022.48,115.60,11.60,11.92,5.96,1.00,9.02,,,
2008-09-27 08:30,14.3,,,2956,1022.36,123.10,10.25,11.32,6.17,1.00,8.80,,,
2008-09-27 08:40,14.4,,,2954,1022.42,124.10,10.60,11.84,6.04,1.00,8.63,,,
2008-09-27 08:50,14.4,,,2923,1022.36,127.70,10.90,11.86,5.78,1.00,9.04,,,
2008-09-27 09:00,14.4,,,2956,1022.42,128.20,10.81,12.00,5.32,1.00,8.35,,,
2008-09-27 09:10,14.3,,,2938,1022.54,128.90,9.05,10.17,5.05,1.00,7.73,,,
2008-09-27 09:20,14.2,,,2677,1022.60,130.40,10.94,12.26,5.81,1.00,8.84,,,
2008-09-27 09:30,14.3,,,2851,1022.60,132.80,11.00,11.72,5.47,1.00,8.77,,,
2008-09-27 09:40,14.1,,,2958,1022.54,134.00,11.00,10.26,5.19,1.00,7.94,,,
2008-09-27 09:50,14.1,,,2959,1022.48,129.90,8.53,9.57,4.86,1.00,7.36,,,
2008-09-27 10:00,14.3,,,2959,1022.36,133.40,9.05,10.62,5.95,1.00,7.95,,,
2008-09-27 10:10,14.3,,,2958,1022.23,131.60,8.94,9.88,5.87,1.00,7.81,,,
2008-09-27 10:20,14.2,,,2957,1022.30,130.10,8.22,9.25,4.92,1.00,7.29,,,
2008-09-27 10:30,14.1,,,2957,1022.36,126.70,7.71,8.75,4.44,1.00,6.84,,,
2008-09-27 10:40,14.1,,,2952,1022.36,126.00,7.59,7.96,4.08,1.00,6.02,,,
2008-09-27 10:50,14.1,,,2954,1022.36,129.40,8.12,9.02,4.58,1.00,6.77,,,
2008-09-27 11:00,14.0,,,2942,1022.23,128.80,7.43,8.38,3.65,1.00,6.28,,,
2008-09-27 11:10,13.9,,,2954,1022.05,128.60,7.72,8.70,4.68,1.00,6.80,,,
2008-09-27 11:20,13.9,,,2959,1021.99,128.30,7.96,8.83,4.20,1.00,6.72,,,
2008-09-27 11:30,14.1,,,2959,1021.93,134.70,8.89,9.45,5.38,1.00,7.55,,,
2008-09-27 11:40,14.1,,,2959,1021.99,137.50,8.01,9.38,4.83,1.00,6.83,,,
2008-09-27 11:50,14.1,,,2959,1022.11,141.60,7.65,8.35,4.57,1.00,6.41,,,
2008-09-27 12:00,14.1,,,2959,1022.11,144.20,7.47,7.94,3.56,1.00,6.08,,,
2008-09-27 12:10,14.1,,,2959,1022.17,144.70,7.46,7.99,3.94,1.00,6.10,,,
2008-09-27 12:20,14.0,,,2820,1022.11,139.80,6.16,7.02,3.49,1.00,5.41,,,
2008-09-27 12:30,14.0,,,2569,1022.11,141.00,5.60,6.72,2.90,1.00,4.86,,,
2008-09-27 12:40,14.0,,,1845,1022.17,141.00,5.81,6.90,2.94,1.00,4.84,,,
2008-09-27 12:50,14.0,,,2058,1022.30,149.00,5.79,6.32,3.26,1.00,4.95,,,
2008-09-27 13:00,13.9,,,1933,1022.30,149.50,5.29,6.56,3.24,1.00,4.60,,,
2008-09-27 13:10,14.2,,,1490,1022.30,159.30,5.41,6.33,3.04,1.00,4.75,,,
2008-09-27 13:20,14.4,,,1310,1022.23,159.40,5.77,6.64,2.93,1.00,4.85,,,
2008-09-27 13:30,14.3,,,1890,1022.30,160.10,5.87,6.71,3.22,1.00,4.84,,,
2008-09-27 13:40,14.1,,,1400,1022.23,163.20,4.61,5.22,1.95,1.00,3.65,,,
2008-09-27 13:50,14.0,,, 929,1022.23,170.30,3.58,4.44,1.80,1.00,3.05,,,
2008-09-27 14:00,13.9,,, 675,1022.30,210.00,3.01,3.24,0.80,1.00,1.87,,,
2008-09-27 14:10,13.9,,, 548,1022.23,203.30,1.95,2.56,0.54,1.00,1.46,,,
2008-09-27 14:20,13.9,,, 537,1022.11,191.60,1.75,2.57,0.37,1.00,1.43,,,
2008-09-27 14:30,13.9,,, 586,1021.99,199.80,1.70,2.43,0.36,1.00,1.25,,,
2008-09-27 14:40,13.9,,, 568,1021.87,193.10,1.26,2.09,0.15,1.00,0.93,,,
2008-09-27 14:50,14.0,,, 571,1021.62,244.20,1.09,1.60,0.03,1.00,0.48,,,
2008-09-27 15:00,14.1,,, 514,1021.44,237.90,1.00,1.68,0.00,1.00,0.49,,,
2008-09-27 15:10,14.1,,, 427,1021.62,221.30,1.40,2.35,0.24,1.00,0.97,,,
2008-09-27 15:20,13.6,,, 340,1021.75,124.50,2.24,2.96,0.52,1.00,1.67,,,
2008-09-27 15:30,13.5,,, 304,1021.81,121.00,2.53,3.21,0.61,1.00,1.89,,,
2008-09-27 15:40,13.8,,, 363,1021.93,157.80,2.20,2.91,0.25,1.00,1.63,,,
2008-09-27 15:50,14.0,,, 517,1021.69,154.70,2.67,3.65,0.48,1.00,2.01,,,
2008-09-27 16:00,14.1,,, 647,1021.69,164.60,2.60,3.20,0.74,1.00,2.06,,,
2008-09-27 16:10,14.2,,, 803,1021.75,180.70,2.22,2.95,0.26,1.00,1.65,,,
2008-09-27 16:20,14.2,,, 780,1021.56,211.80,1.20,1.95,0.05,1.00,0.84,,,
2008-09-27 16:30,14.2,,, 627,1021.56,184.10,1.08,1.72,0.15,1.00,0.81,,,
2008-09-27 16:40,14.1,,, 636,1021.69,202.80,1.26,1.81,0.02,1.00,0.93,,,
2008-09-27 16:50,14.1,,,1026,1021.62,247.30,1.37,2.09,0.25,1.00,1.01,,,
2008-09-27 17:00,14.5,,,1552,1021.38,239.90,1.85,2.46,0.62,1.00,1.47,,,
2008-09-27 17:10,14.4,,,1450,1021.32,215.20,1.87,2.34,0.40,1.00,1.19,,,
2008-09-27 17:20,14.5,,,1751,1021.26,197.80,1.38,2.03,0.31,1.00,1.04,,,
2008-09-27 17:30,14.2,,,1565,1021.38,127.20,2.41,3.04,1.11,1.00,2.01,,,
2008-09-27 17:40,14.1,,,1430,1021.44,109.40,2.23,2.86,0.66,1.00,1.76,,,
2008-09-27 17:50,14.2,,,1402,1021.38,103.40,2.34,2.87,0.52,1.00,1.76,,,
2008-09-27 18:00,14.2,,,1490,1021.32,106.40,2.59,3.31,0.60,1.00,2.01,,,
2008-09-27 18:10,14.2,,,1727,1021.20,104.40,2.30,3.07,0.51,1.00,1.78,,,
2008-09-27 18:20,14.6,,,1150,1021.08,131.50,2.02,2.68,0.33,1.00,1.59,,,
2008-09-27 18:30,14.9,,, 908,1020.89,123.00,1.41,2.05,0.25,1.00,1.08,,,
2008-09-27 18:40,14.7,,, 846,1021.02,127.00,2.06,2.67,0.03,1.00,1.18,,,
2008-09-27 18:50,14.8,,, 717,1020.95,134.70,2.12,2.72,0.60,1.00,1.73,,,
2008-09-27 19:00,14.7,,, 721,1020.71,104.90,2.40,2.84,0.98,1.00,1.94,,,
2008-09-27 19:10,14.6,,, 797,1020.65,105.90,3.01,3.73,1.52,1.00,2.62,,,
2008-09-27 19:20,14.7,,, 883,1020.71,103.70,3.24,3.80,1.54,1.00,2.47,,,
2008-09-27 19:30,14.5,,, 905,1020.77,109.90,4.03,4.67,2.27,1.00,3.29,,,
2008-09-27 19:40,14.5,,, 744,1020.83,113.40,4.21,4.66,2.54,1.00,3.59,,,
2008-09-27 19:50,14.4,,, 765,1021.20,115.70,4.77,5.12,2.47,1.00,3.89,,,
2008-09-27 20:00,14.6,,, 675,1021.44,126.10,3.71,4.28,1.86,1.00,2.99,,,
2008-09-27 20:10,14.6,,, 840,1021.44,122.20,3.34,3.96,0.90,1.00,2.59,,,
2008-09-27 20:20,14.4,,, 918,1021.32,119.50,3.15,4.15,1.48,1.00,2.47,,,
2008-09-27 20:30,14.5,,,1302,1021.08,100.70,1.99,2.46,0.72,1.00,1.61,,,
2008-09-27 20:40,14.6,,,1386,1020.83,71.30,1.70,2.19,0.35,1.00,1.36,,,
2008-09-27 20:50,14.4,,,1463,1020.65,47.40,1.59,2.28,0.33,1.00,1.32,,,
2008-09-27 21:00,14.4,,,1741,1020.47,15.30,1.98,2.59,0.54,1.00,1.46,,,
2008-09-27 21:10,14.3,,,2384,1020.41,6.11,2.11,3.24,0.61,1.00,1.53,,,
2008-09-27 21:20,14.3,,,2580,1020.28,58.30,2.02,2.63,0.77,1.00,1.77,,,
2008-09-27 21:30,14.5,,,2466,1020.22,55.20,2.58,3.41,1.24,1.00,2.18,,,
2008-09-27 21:40,14.5,,,2495,1020.16,51.93,2.49,3.07,0.47,1.00,1.75,,,
2008-09-27 21:50,14.5,,,1862,1020.28,82.70,2.84,3.40,1.07,1.00,2.23,,,
2008-09-27 22:00,14.5,,,1920,1020.28,95.40,2.92,3.70,1.28,1.00,2.42,,,
2008-09-27 22:10,14.6,,,2336,1020.41,116.20,5.74,6.30,2.89,1.00,4.61,,,
2008-09-27 22:20,14.2,,,2942,1020.41,108.50,5.30,5.93,3.07,1.00,4.59,,,
2008-09-27 22:30,14.2,,,2856,1020.41,109.40,3.88,4.39,2.08,1.00,3.22,,,
2008-09-27 22:40,14.2,,,2316,1020.28,97.90,3.58,4.28,2.35,1.00,3.23,,,
2008-09-27 22:50,14.4,,,2555,1020.04,86.20,3.50,4.18,1.92,1.00,3.09,,,
2008-09-27 23:00,14.4,,,2957,1019.98,88.50,3.74,4.16,1.88,1.00,2.99,,,
2008-09-27 23:10,14.5,,,2911,1019.98,93.10,2.98,3.41,1.50,1.00,2.49,,,
2008-09-27 23:20,14.4,,,2956,1020.04,99.70,2.79,3.48,1.43,1.00,2.44,,,
2008-09-27 23:30,14.4,,,2959,1019.92,89.80,3.52,4.03,2.05,1.00,3.05,,,
2008-09-27 23:40,14.4,,,2956,1019.74,77.40,3.23,3.83,1.69,1.00,2.80,,,
2008-09-27 23:50,14.6,,,2934,1019.80,101.50,4.22,4.87,2.11,1.00,3.52,,,
2008-09-28 00:00,14.7,,,2822,1019.74,101.80,3.92,4.66,2.24,1.00,3.32,,,
2008-09-28 00:10,14.5,,,2396,1019.67,108.30,4.23,4.62,2.54,1.00,3.64,,,
2008-09-28 00:20,14.4,,,2609,1019.49,109.50,4.78,5.44,3.09,1.00,4.18,,,
2008-09-28 00:30,14.6,,,1741,1019.43,115.00,4.85,5.85,3.21,1.00,4.49,,,
2008-09-28 00:40,14.8,,,1811,1019.43,121.60,5.10,5.91,3.62,1.00,4.60,,,
2008-09-28 00:50,14.8,,,1676,1019.31,119.90,5.00,5.44,3.12,1.00,4.43,,,
2008-09-28 01:00,14.8,,,1561,1019.19,119.10,5.32,5.81,3.64,1.00,4.81,,,
2008-09-28 01:10,14.7,,,1739,1019.13,121.80,5.27,5.91,3.00,1.00,4.50,,,
2008-09-28 01:20,14.8,,,2455,1018.88,121.70,5.98,6.98,3.85,1.00,5.40,,,
2008-09-28 01:30,14.9,,,2864,1018.82,131.60,6.79,7.33,4.42,1.00,5.88,,,
2008-09-28 01:40,14.7,,,2739,1018.70,126.20,6.43,6.92,4.18,1.00,5.90,,,
2008-09-28 01:50,14.5,,,2585,1018.64,126.10,6.14,6.99,4.38,1.00,5.58,,,
2008-09-28 02:00,14.5,,,2504,1018.58,131.20,6.26,7.06,3.83,1.00,5.49,,,
2008-09-28 02:10,14.4,,,2662,1018.46,134.80,6.12,7.50,3.85,1.00,5.41,,,
2008-09-28 02:20,14.4,,,2763,1018.27,139.80,5.92,7.01,3.80,1.00,5.28,,,
2008-09-28 02:30,14.5,,,2601,1018.09,140.00,6.24,7.46,3.66,1.00,5.55,,,
2008-09-28 02:40,14.4,,,2758,1018.15,181.30,5.85,6.94,2.04,1.00,4.16,,,
2008-09-28 02:50,15.1,,,2793,1018.27,199.30,7.19,7.64,3.59,1.00,5.20,,,
2008-09-28 03:00,14.7,,,2384,1018.21,203.60,5.21,5.22,1.56,1.00,3.05,,,
2008-09-28 03:10,14.9,,,2828,1017.97,187.20,4.71,5.40,2.50,1.00,3.92,,,
2008-09-28 03:20,14.9,,,2925,1017.85,176.60,4.80,5.97,2.16,1.00,3.91,,,
2008-09-28 03:30,14.4,,,2841,1017.79,172.20,3.59,4.32,1.25,1.00,3.06,,,
2008-09-28 03:40,14.3,,,2921,1017.73,161.50,4.93,5.49,2.01,1.00,3.70,,,
2008-09-28 03:50,14.6,,,2941,1017.66,164.60,5.03,5.76,2.53,1.00,4.20,,,
2008-09-28 04:00,14.6,,,2900,1017.60,164.80,5.22,5.45,2.66,1.00,4.10,,,
2008-09-28 04:10,14.5,,,2958,1017.60,158.00,4.81,5.19,2.73,1.00,4.04,,,
2008-09-28 04:20,14.4,,,2749,1017.54,163.00,4.14,5.09,1.84,1.00,3.56,,,
2008-09-28 04:30,14.3,,,2941,1017.54,174.30,3.51,4.18,1.96,1.00,3.01,,,
2008-09-28 04:40,14.4,,,2871,1017.54,169.40,3.63,4.31,1.81,1.00,3.10,,,
2008-09-28 04:50,14.9,,,2911,1017.36,162.40,5.07,5.85,1.86,1.00,3.85,,,
2008-09-28 05:00,15.2,,,2817,1017.36,161.50,5.31,6.36,2.96,1.00,4.64,,,
2008-09-28 05:10,15.2,,,1823,1017.18,163.50,5.36,5.91,2.85,1.00,4.34,,,
2008-09-28 05:20,15.0,,,2339,1017.06,146.40,5.17,6.18,1.81,1.00,4.02,,,
2008-09-28 05:30,15.1,,,2261,1016.81,137.50,5.00,5.77,3.01,1.00,4.25,,,
2008-09-28 05:40,14.9,,,2576,1016.75,130.00,4.90,5.95,2.90,1.00,4.20,,,
2008-09-28 05:50,14.9,,,2799,1016.63,131.50,4.42,5.09,2.62,1.00,3.74,,,
2008-09-28 06:00,14.8,,,2910,1016.57,132.40,4.22,5.02,2.65,1.00,3.81,,,