Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ml/l](2m)
2017-12-08 02:00,9.39,52.2,8.89,7.42,5.75,94.04
2017-12-08 03:00,1.76,251.6,8.89,-1.67,-0.56,94.34
2017-12-08 04:00,3.81,148.9,8.89,1.97,-3.26,94.34
2017-12-08 05:00,11.44,214.3,8.89,-6.45,-9.45,94.34
2017-12-08 06:00,13.49,276.2,8.95,-13.41,1.45,93.75
2017-12-08 07:00,4.11,268.4,8.92,-4.10,-0.11,93.90
2017-12-08 08:00,3.52,208.3,8.92,-1.67,-3.10,93.75
2017-12-08 09:00,3.81,86.3,8.92,3.81,0.25,93.75
2017-12-08 10:00,11.15,88.1,8.92,11.14,0.37,93.60
2017-12-08 11:00,21.70,100.7,8.86,21.32,-4.04,93.46
2017-12-08 12:00,15.54,112.0,8.86,14.41,-5.82,93.31
2017-12-08 13:00,9.39,137.6,8.70,6.32,-6.94,92.72
2017-12-08 14:00,13.79,160.5,8.63,4.60,-12.99,92.72
2017-12-08 15:00,17.01,187.6,8.60,-2.24,-16.86,92.87
2017-12-08 16:00,16.72,192.1,8.57,-3.52,-16.34,92.87
2017-12-08 17:00,21.41,216.8,8.60,-12.81,-17.15,93.31
2017-12-08 18:00,19.06,245.6,8.86,-17.36,-7.88,93.31
2017-12-08 19:00,4.40,274.8,8.82,-4.38,0.37,94.04
2017-12-08 20:00,4.11,116.2,8.82,3.68,-1.81,93.60
2017-12-08 21:00,14.96,147.1,8.54,8.12,-12.57,93.02
2017-12-08 22:00,22.58,146.8,8.57,12.37,-18.90,92.72
2017-12-08 23:00,20.24,133.4,8.57,14.70,-13.91,92.58
2017-12-09 00:00,,,,,,
2017-12-09 01:00,11.44,126.0,8.54,9.25,-6.73,92.72
2017-12-09 02:00,13.49,121.1,8.57,11.55,-6.97,92.87
2017-12-09 03:00,11.15,177.0,8.54,0.58,-11.13,92.72
2017-12-09 04:00,11.15,222.4,8.54,-7.51,-8.23,92.58
2017-12-09 05:00,15.54,210.4,8.54,-7.87,-13.40,92.58
2017-12-09 06:00,19.06,212.2,8.51,-10.16,-16.13,92.43
2017-12-09 07:00,21.70,209.0,8.51,-10.53,-18.98,92.28
2017-12-09 08:00,18.77,194.3,8.51,-4.62,-18.19,92.14
2017-12-09 09:00,17.89,179.5,8.51,0.16,-17.89,92.14
2017-12-09 10:00,19.36,156.3,8.47,7.79,-17.72,91.85
2017-12-09 11:00,14.66,146.8,8.51,8.03,-12.27,92.14
2017-12-09 12:00,13.49,118.3,8.57,11.88,-6.40,92.72
2017-12-09 13:00,7.63,124.3,8.60,6.30,-4.30,92.87
2017-12-09 14:00,6.16,143.6,8.57,3.65,-4.96,93.16
2017-12-09 15:00,5.57,184.4,8.60,-0.43,-5.56,93.16
2017-12-09 16:00,9.09,198.8,8.60,-2.93,-8.61,93.16
2017-12-09 17:00,15.84,231.9,8.54,-12.46,-9.78,93.46
2017-12-09 18:00,18.48,214.6,8.51,-10.51,-15.20,93.02
2017-12-09 19:00,22.29,206.2,8.44,-9.85,-20.00,92.72
2017-12-09 20:00,18.77,200.6,8.41,-6.60,-17.57,92.43
2017-12-09 21:00,22.58,186.2,8.38,-2.43,-22.45,92.28
2017-12-09 22:00,18.77,179.5,8.41,0.17,-18.77,92.28
2017-12-09 23:00,17.89,193.6,8.41,-4.19,-17.39,92.43
2017-12-10 00:00,15.84,151.4,8.47,7.59,-13.90,92.58
2017-12-10 01:00,17.89,151.0,8.51,8.67,-15.65,93.02
2017-12-10 02:00,11.44,202.3,8.54,-4.35,-10.58,93.16
2017-12-10 03:00,11.73,183.0,8.54,-0.62,-11.72,93.02
2017-12-10 04:00,17.89,216.8,8.54,-10.71,-14.33,93.02
2017-12-10 05:00,,,,,,
2017-12-10 06:00,25.81,221.3,8.51,-17.05,-19.38,92.72
2017-12-10 07:00,26.69,209.0,8.47,-12.95,-23.34,92.72
2017-12-10 08:00,20.53,218.9,8.47,-12.88,-15.99,92.72
2017-12-10 09:00,16.42,184.4,8.44,-1.26,-16.38,92.72
2017-12-10 10:00,14.96,174.9,8.47,1.32,-14.90,92.72
2017-12-10 11:00,18.77,159.4,8.47,6.59,-17.58,92.72
2017-12-10 12:00,24.05,135.5,8.51,16.85,-17.17,93.16
2017-12-10 13:00,27.28,113.4,8.47,25.04,-10.83,93.02
2017-12-10 14:00,29.92,121.8,8.57,25.42,-15.78,92.87
2017-12-10 15:00,28.74,114.4,8.63,26.17,-11.89,92.87
2017-12-10 16:00,19.94,126.4,8.60,16.05,-11.83,92.72
2017-12-10 17:00,19.06,144.0,8.54,11.21,-15.42,93.02
2017-12-10 18:00,12.03,174.9,8.54,1.07,-11.98,93.02
2017-12-10 19:00,18.18,144.3,8.51,10.60,-14.77,93.31
2017-12-10 20:00,18.18,152.1,8.51,8.52,-16.07,93.46
2017-12-10 21:00,19.94,165.4,8.54,5.02,-19.30,93.46
2017-12-10 22:00,19.94,145.7,8.57,11.23,-16.48,93.31
2017-12-10 23:00,21.70,119.0,8.60,18.98,-10.53,93.46
2017-12-11 00:00,21.12,116.6,8.63,18.89,-9.44,93.60
2017-12-11 01:00,22.00,93.7,8.60,21.95,-1.42,93.31
2017-12-11 02:00,28.74,87.4,8.60,28.71,1.32,93.16
2017-12-11 03:00,26.10,84.2,8.63,25.97,2.64,93.16
2017-12-11 04:00,27.28,81.4,8.63,26.97,4.08,93.16
2017-12-11 05:00,,,,,,
2017-12-11 06:00,,,,,,
2017-12-11 07:00,7.92,100.4,8.60,7.79,-1.43,92.87
2017-12-11 08:00,7.04,119.7,8.60,6.11,-3.49,92.72
2017-12-11 09:00,11.15,152.4,8.60,5.16,-9.88,92.58
2017-12-11 10:00,11.44,114.4,8.60,10.41,-4.73,92.58
2017-12-11 11:00,17.01,108.1,8.57,16.17,-5.29,92.58
2017-12-11 12:00,,,,,,
2017-12-11 13:00,24.34,96.2,8.60,24.20,-2.61,92.87
2017-12-11 14:00,23.76,104.2,8.63,23.03,-5.85,93.02
2017-12-11 15:00,25.22,89.5,8.63,25.22,0.23,93.16
2017-12-11 16:00,21.70,94.1,8.63,21.65,-1.53,93.16
2017-12-11 17:00,13.79,98.6,8.63,13.63,-2.07,93.02
2017-12-11 18:00,11.15,107.1,8.63,10.65,-3.27,93.31
2017-12-11 19:00,10.56,135.2,8.60,7.44,-7.49,93.60
2017-12-11 20:00,8.80,134.5,8.60,6.28,-6.17,93.60
2017-12-11 21:00,5.57,180.9,8.57,-0.09,-5.57,93.60
2017-12-11 22:00,13.20,152.4,8.60,6.11,-11.70,93.46
2017-12-11 23:00,11.73,118.7,8.57,10.29,-5.63,93.46
2017-12-12 00:00,14.08,108.5,8.57,13.35,-4.46,93.46
2017-12-12 01:00,13.79,99.3,8.54,13.60,-2.23,93.46
2017-12-12 02:00,14.66,81.0,8.54,14.49,2.28,93.46
2017-12-12 03:00,18.18,76.8,8.57,17.71,4.15,93.46
2017-12-12 04:00,18.48,59.9,8.57,15.99,9.25,93.46
2017-12-12 05:00,14.96,43.4,8.60,10.28,10.86,93.46
2017-12-12 06:00,8.21,38.5,8.60,5.11,6.43,93.16
2017-12-12 07:00,3.52,59.6,8.60,3.04,1.78,93.16
2017-12-12 08:00,1.76,51.9,8.57,1.38,1.09,93.16
2017-12-12 09:00,2.64,282.5,8.57,-2.58,0.57,93.16
2017-12-12 10:00,3.81,230.8,8.60,-2.96,-2.41,93.16
2017-12-12 11:00,3.81,327.9,8.57,-2.03,3.23,93.16
2017-12-12 12:00,7.92,47.3,8.57,5.82,5.37,93.16
2017-12-12 13:00,9.09,42.4,8.60,6.13,6.72,93.16
2017-12-12 14:00,14.37,64.2,8.60,12.94,6.26,93.16
2017-12-12 15:00,18.77,41.3,8.60,12.39,14.10,93.16
2017-12-12 16:00,19.06,40.6,8.63,12.41,14.47,93.31
2017-12-12 17:00,12.03,28.3,8.63,5.70,10.59,93.02
2017-12-12 18:00,11.44,9.3,8.67,1.85,11.29,93.31
2017-12-12 19:00,5.87,12.5,8.67,1.27,5.73,93.16
2017-12-12 20:00,14.37,315.2,8.67,-10.13,10.20,93.02
2017-12-12 21:00,4.69,344.7,8.67,-1.24,4.53,93.16
2017-12-12 22:00,8.21,321.2,8.63,-5.15,6.40,93.75
2017-12-12 23:00,1.47,257.5,8.63,-1.43,-0.32,93.75
2017-12-13 00:00,2.93,343.0,8.60,-0.86,2.80,93.60
2017-12-13 01:00,3.23,33.9,8.63,1.80,2.68,93.46
2017-12-13 02:00,,,,,,
2017-12-13 03:00,20.82,95.5,8.60,20.73,-1.98,92.87
2017-12-13 04:00,20.82,102.8,8.63,20.30,-4.63,92.72
2017-12-13 05:00,19.94,108.5,8.63,18.92,-6.32,92.72
2017-12-13 06:00,14.96,109.5,8.63,14.10,-5.00,92.87
2017-12-13 07:00,9.68,100.7,8.63,9.51,-1.80,93.02
2017-12-13 08:00,11.44,129.9,8.63,8.77,-7.34,93.16
2017-12-13 09:00,15.54,168.6,8.60,3.08,-15.24,93.02
2017-12-13 10:00,14.66,211.1,8.60,-7.58,-12.55,92.72
2017-12-13 11:00,16.72,171.4,8.57,2.50,-16.53,92.72
2017-12-13 12:00,16.13,175.6,8.57,1.23,-16.08,92.58
2017-12-13 13:00,18.48,123.6,8.57,15.39,-10.22,92.43
2017-12-13 14:00,23.17,131.7,8.57,17.31,-15.41,92.28
2017-12-13 15:00,21.12,112.0,8.57,19.58,-7.90,92.28
2017-12-13 16:00,,,,,,
2017-12-13 17:00,26.10,102.5,8.54,25.49,-5.65,92.87
2017-12-13 18:00,26.40,87.7,8.54,26.38,1.05,92.87
2017-12-13 19:00,24.34,115.5,8.51,21.97,-10.48,93.02
2017-12-13 20:00,22.00,141.2,8.51,13.79,-17.14,93.16
2017-12-13 21:00,19.94,142.9,8.47,12.02,-15.91,93.02
2017-12-13 22:00,8.51,162.6,8.44,2.54,-8.12,92.87
2017-12-13 23:00,18.48,150.0,8.41,9.25,-16.00,92.72
2017-12-14 00:00,31.68,156.3,8.38,12.74,-29.00,92.58
2017-12-14 01:00,20.53,136.9,8.32,14.02,-15.00,92.28
2017-12-14 02:00,33.14,124.6,8.28,27.27,-18.84,91.99
2017-12-14 03:00,24.93,123.9,8.25,20.68,-13.92,91.55
2017-12-14 04:00,22.29,109.2,8.22,21.05,-7.32,91.26
2017-12-14 05:00,26.10,104.6,8.22,25.26,-6.58,90.97
2017-12-14 06:00,32.85,103.5,8.12,31.94,-7.69,90.53
2017-12-14 07:00,22.88,112.0,8.12,21.21,-8.56,90.67
2017-12-14 08:00,27.57,115.5,8.12,24.88,-11.87,90.97
2017-12-14 09:00,21.12,120.1,8.16,18.28,-10.58,91.11
2017-12-14 10:00,15.84,125.0,8.19,12.98,-9.08,91.26
2017-12-14 11:00,10.27,140.1,8.16,6.58,-7.88,91.26
2017-12-14 12:00,17.60,122.2,8.16,14.89,-9.37,91.26
2017-12-14 13:00,19.06,119.0,8.19,16.67,-9.25,91.11
2017-12-14 14:00,21.12,105.0,8.28,20.40,-5.45,91.70
2017-12-14 15:00,25.52,108.1,8.32,24.25,-7.93,92.28
2017-12-14 16:00,22.29,107.8,8.38,21.23,-6.80,93.02
2017-12-14 17:00,24.64,98.3,8.38,24.38,-3.54,93.60
2017-12-14 18:00,23.46,86.3,8.35,23.42,1.51,93.75
2017-12-14 19:00,14.96,100.7,8.35,14.70,-2.79,93.90
2017-12-14 20:00,13.49,99.7,8.32,13.30,-2.27,94.19
2017-12-14 21:00,16.13,121.1,8.32,13.81,-8.34,94.34
2017-12-14 22:00,14.66,101.1,8.28,14.39,-2.82,94.34
2017-12-14 23:00,8.21,129.6,8.28,6.33,-5.23,94.34
2017-12-15 00:00,11.15,124.6,8.28,9.17,-6.34,94.34
2017-12-15 01:00,8.51,138.7,8.25,5.61,-6.39,94.34
2017-12-15 02:00,16.42,111.6,8.28,15.27,-6.05,94.19
2017-12-15 03:00,21.12,121.8,8.22,17.94,-11.14,94.34
2017-12-15 04:00,22.00,85.6,8.22,21.93,1.68,94.34
2017-12-15 05:00,19.36,108.8,8.28,18.32,-6.24,94.19
2017-12-15 06:00,22.58,80.3,8.22,22.26,3.79,94.34
2017-12-15 07:00,,,,,,
2017-12-15 08:00,,,,,,
2017-12-15 09:00,9.09,105.0,8.19,8.78,-2.35,94.04
2017-12-15 10:00,6.45,54.0,8.19,5.22,3.80,94.19
2017-12-15 11:00,2.64,253.0,8.22,-2.52,-0.77,94.19
2017-12-15 12:00,2.93,43.4,8.19,2.02,2.13,94.04
2017-12-15 13:00,2.35,83.9,8.19,2.33,0.25,94.19
2017-12-15 14:00,7.92,60.3,8.19,6.88,3.92,94.19
2017-12-15 15:00,9.68,65.6,8.19,8.81,4.00,94.34
2017-12-15 16:00,15.25,86.0,8.19,15.21,1.07,94.48
2017-12-15 17:00,14.37,79.6,8.22,14.14,2.59,94.34
2017-12-15 18:00,17.01,81.7,8.22,16.84,2.44,94.63
2017-12-15 19:00,17.89,75.1,8.19,17.29,4.61,95.07
2017-12-15 20:00,14.37,49.4,8.19,10.91,9.35,94.34
2017-12-15 21:00,7.92,28.0,8.16,3.71,7.00,94.34
2017-12-15 22:00,6.75,355.6,8.16,-0.52,6.73,93.90
2017-12-15 23:00,8.80,306.4,8.12,-7.08,5.22,93.90
2017-12-16 00:00,12.03,279.7,8.16,-11.85,2.03,94.34
2017-12-16 01:00,10.27,299.4,8.16,-8.94,5.04,94.19
2017-12-16 02:00,8.51,331.4,8.16,-4.07,7.47,94.19
2017-12-16 03:00,5.87,341.6,8.12,-1.85,5.57,94.19
2017-12-16 04:00,5.28,49.7,8.16,4.03,3.41,94.19
2017-12-16 05:00,13.20,66.3,8.12,12.08,5.31,94.04
2017-12-16 06:00,9.39,39.6,8.12,5.98,7.24,94.04
2017-12-16 07:00,14.96,69.8,8.06,14.04,5.17,94.04
2017-12-16 08:00,1.76,346.8,8.06,-0.40,1.71,93.60
2017-12-16 09:00,2.64,252.6,8.03,-2.52,-0.79,93.31
2017-12-16 10:00,10.56,313.1,8.06,-7.71,7.21,93.31
2017-12-16 11:00,11.15,260.7,8.03,-11.00,-1.80,93.46
2017-12-16 12:00,11.15,244.5,8.06,-10.06,-4.79,93.60
2017-12-16 13:00,8.21,268.1,8.06,-8.21,-0.27,93.75
2017-12-16 14:00,14.96,243.1,8.09,-13.34,-6.76,93.90
2017-12-16 15:00,4.40,267.4,8.09,-4.39,-0.20,93.90
2017-12-16 16:00,8.21,134.5,8.09,5.86,-5.75,93.90
2017-12-16 17:00,9.97,82.4,8.09,9.89,1.31,94.04
2017-12-16 18:00,9.09,45.2,8.09,6.45,6.41,94.04
2017-12-16 19:00,8.80,33.9,8.06,4.91,7.30,94.48
2017-12-16 20:00,12.32,73.3,8.03,11.80,3.54,94.48
2017-12-16 21:00,7.63,17.4,8.00,2.28,7.28,94.48
2017-12-16 22:00,8.80,11.4,8.00,1.74,8.62,94.48
2017-12-16 23:00,8.51,315.6,8.00,-5.96,6.07,94.34
2017-12-17 00:00,7.04,241.4,7.93,-6.18,-3.37,94.34
2017-12-17 01:00,10.56,247.7,7.93,-9.77,-4.01,94.19
2017-12-17 02:00,11.15,275.5,8.00,-11.09,1.06,94.04
2017-12-17 03:00,7.04,236.8,8.00,-5.89,-3.85,94.19
2017-12-17 04:00,2.64,65.2,8.03,2.40,1.11,94.19
2017-12-17 05:00,6.45,103.5,8.00,6.27,-1.51,94.04
2017-12-17 06:00,9.09,101.4,7.96,8.91,-1.80,94.19
2017-12-17 07:00,7.33,90.2,7.96,7.33,-0.02,94.04
2017-12-17 08:00,9.09,42.4,7.90,6.13,6.72,94.34
2017-12-17 09:00,3.52,86.3,7.87,3.51,0.23,94.34
2017-12-17 10:00,2.64,104.6,7.84,2.55,-0.67,94.34
2017-12-17 11:00,4.40,147.8,7.81,2.34,-3.72,94.34
2017-12-17 12:00,7.63,203.0,7.81,-2.99,-7.02,94.34
2017-12-17 13:00,6.16,252.3,7.84,-5.87,-1.88,94.34
2017-12-17 14:00,7.92,222.4,7.84,-5.34,-5.85,94.34
2017-12-17 15:00,12.03,178.8,7.87,0.25,-12.02,94.19
2017-12-17 16:00,11.44,145.7,7.90,6.44,-9.45,93.90
2017-12-17 17:00,9.09,88.4,7.87,9.09,0.25,94.19
2017-12-17 18:00,7.92,95.8,7.84,7.88,-0.80,94.48
2017-12-17 19:00,16.13,95.5,7.87,16.06,-1.53,94.19
2017-12-17 20:00,15.54,66.3,7.90,14.23,6.25,94.19
2017-12-17 21:00,9.39,67.0,7.90,8.64,3.67,94.34
2017-12-17 22:00,2.05,212.5,7.87,-1.10,-1.73,94.19
2017-12-17 23:00,3.23,13.5,7.87,0.76,3.14,94.19
2017-12-18 00:00,2.64,286.4,7.87,-2.53,0.74,94.04
2017-12-18 01:00,6.75,248.8,7.87,-6.29,-2.44,93.90
2017-12-18 02:00,11.73,246.6,7.87,-10.77,-4.65,93.75
2017-12-18 03:00,9.68,204.8,7.87,-4.06,-8.79,93.75
2017-12-18 04:00,1.76,324.7,7.84,-1.02,1.44,93.75
2017-12-18 05:00,1.76,168.6,7.84,0.35,-1.73,93.75
2017-12-18 06:00,4.11,75.4,7.84,3.97,1.03,93.46
2017-12-18 07:00,10.27,57.8,7.87,8.69,5.46,93.60
2017-12-18 08:00,16.42,41.0,7.87,10.77,12.40,93.60
2017-12-18 09:00,12.32,57.5,7.87,10.39,6.62,93.31
2017-12-18 10:00,3.23,62.1,7.90,2.85,1.51,93.31
2017-12-18 11:00,0.59,259.3,7.90,-0.58,-0.11,93.46
2017-12-18 12:00,5.28,301.1,7.87,-4.52,2.73,93.31
2017-12-18 13:00,7.92,289.9,7.87,-7.45,2.69,93.46
2017-12-18 14:00,7.63,287.8,7.87,-7.26,2.33,93.46
2017-12-18 15:00,7.92,269.5,7.84,-7.92,-0.07,93.60
2017-12-18 16:00,4.11,173.2,7.84,0.49,-4.08,93.60
2017-12-18 17:00,8.80,65.6,7.84,8.01,3.64,93.75
2017-12-18 18:00,9.68,63.8,7.84,8.69,4.27,93.75
2017-12-18 19:00,11.44,45.9,7.84,8.21,7.96,93.75
2017-12-18 20:00,14.66,60.3,7.87,12.74,7.27,93.60
2017-12-18 21:00,14.37,41.0,7.87,9.42,10.85,93.46
2017-12-18 22:00,8.80,44.1,7.87,6.13,6.32,93.46
2017-12-18 23:00,7.92,11.8,7.87,1.62,7.75,93.46
2017-12-19 00:00,4.99,328.2,7.87,-2.63,4.24,93.31
2017-12-19 01:00,9.68,313.8,7.87,-6.99,6.70,93.60
2017-12-19 02:00,13.79,290.9,7.84,-12.87,4.93,93.46
2017-12-19 03:00,9.68,266.3,7.77,-9.66,-0.62,94.04
2017-12-19 04:00,6.16,281.1,7.77,-6.04,1.19,94.04
2017-12-19 05:00,2.35,127.5,7.77,1.86,-1.43,93.90
2017-12-19 06:00,6.75,82.1,7.77,6.68,0.93,93.90
2017-12-19 07:00,10.85,106.4,7.77,10.41,-3.06,93.90
2017-12-19 08:00,13.49,75.8,7.77,13.08,3.32,93.90
2017-12-19 09:00,12.61,67.0,7.77,11.61,4.93,93.75
2017-12-19 10:00,9.68,72.6,7.81,9.24,2.89,93.60
2017-12-19 11:00,5.57,60.3,7.81,4.84,2.76,93.60
2017-12-19 12:00,5.28,223.1,7.81,-3.61,-3.86,93.60
2017-12-19 13:00,4.40,222.0,7.77,-2.95,-3.27,93.60
2017-12-19 14:00,9.39,240.7,7.77,-8.18,-4.60,93.90
2017-12-19 15:00,12.91,242.8,7.77,-11.48,-5.90,94.04
2017-12-19 16:00,1.17,243.1,7.77,-1.05,-0.53,94.19
2017-12-19 17:00,8.80,119.0,7.77,7.69,-4.27,94.19
2017-12-19 18:00,13.49,81.4,7.81,13.34,2.02,94.48
2017-12-19 19:00,14.96,86.7,7.81,14.93,0.87,94.48
2017-12-19 20:00,17.01,90.9,7.84,17.01,-0.26,94.34
2017-12-19 21:00,17.60,80.3,7.84,17.35,2.95,94.19
2017-12-19 22:00,12.61,81.7,7.84,12.48,1.81,93.90
2017-12-19 23:00,7.92,82.4,7.84,7.85,1.04,93.75
2017-12-20 00:00,4.40,44.8,7.84,3.10,3.12,93.75
2017-12-20 01:00,1.17,54.7,7.84,0.96,0.68,93.75
2017-12-20 02:00,6.16,324.7,7.81,-3.56,5.03,94.04
2017-12-20 03:00,4.11,236.1,7.81,-3.41,-2.29,94.04
2017-12-20 04:00,5.87,215.0,7.81,-3.36,-4.81,94.04
2017-12-20 05:00,8.21,123.2,7.81,6.87,-4.50,94.04
2017-12-20 06:00,11.15,133.1,7.81,8.14,-7.61,93.90
2017-12-20 07:00,14.96,127.1,7.81,11.93,-9.02,93.75
2017-12-20 08:00,12.61,124.6,7.84,10.38,-7.17,93.75
2017-12-20 09:00,14.66,126.4,7.81,11.80,-8.70,93.60
2017-12-20 10:00,13.79,106.7,7.81,13.20,-3.96,93.60
2017-12-20 11:00,9.97,149.3,7.81,5.10,-8.57,93.60
2017-12-20 12:00,4.99,142.2,7.77,3.05,-3.94,93.60
2017-12-20 13:00,6.16,189.7,7.77,-1.04,-6.07,93.75
2017-12-20 14:00,12.61,204.5,7.74,-5.22,-11.48,93.90
2017-12-20 15:00,12.32,210.4,7.74,-6.24,-10.62,94.04
2017-12-20 16:00,11.44,206.6,7.74,-5.12,-10.23,94.04
2017-12-20 17:00,12.61,186.5,7.74,-1.43,-12.53,94.34
2017-12-20 18:00,14.96,182.3,7.71,-0.60,-14.95,94.63
2017-12-20 19:00,10.27,154.2,7.71,4.47,-9.24,94.63
2017-12-20 20:00,8.21,114.4,7.71,7.48,-3.40,94.63
2017-12-20 21:00,5.57,126.4,7.71,4.49,-3.31,94.63
2017-12-20 22:00,12.91,98.3,7.68,12.77,-1.86,94.63
2017-12-20 23:00,4.40,45.2,7.68,3.12,3.10,94.63
2017-12-21 00:00,2.64,156.6,7.68,1.05,-2.42,94.63
2017-12-21 01:00,4.69,205.2,7.68,-1.99,-4.25,94.48
2017-12-21 02:00,6.45,258.2,7.68,-6.32,-1.31,94.48
2017-12-21 03:00,8.80,226.6,7.68,-6.39,-6.05,94.48
2017-12-21 04:00,11.73,227.3,7.68,-8.62,-7.96,94.48
2017-12-21 05:00,,,,,,
2017-12-21 06:00,,,,,,
2017-12-21 07:00,12.61,179.1,7.61,0.19,-12.61,94.48
2017-12-21 08:00,,,,,,
2017-12-21 09:00,8.80,137.6,7.61,5.93,-6.50,94.34
2017-12-21 10:00,4.69,128.9,7.61,3.65,-2.94,94.34
2017-12-21 11:00,9.39,158.0,7.61,3.51,-8.70,94.19
2017-12-21 12:00,8.80,209.0,7.61,-4.27,-7.69,94.34
2017-12-21 13:00,8.80,215.0,7.58,-5.05,-7.21,94.19
2017-12-21 14:00,14.96,204.1,7.58,-6.11,-13.65,94.34
2017-12-21 15:00,19.65,215.7,7.58,-11.47,-15.96,94.48
2017-12-21 16:00,15.54,230.8,7.58,-12.05,-9.82,94.48
2017-12-21 17:00,14.96,226.3,7.58,-10.81,-10.34,94.78
2017-12-21 18:00,8.51,213.6,7.58,-4.71,-7.09,95.07
2017-12-21 19:00,6.45,174.9,7.55,0.57,-6.43,95.21
2017-12-21 20:00,8.80,146.8,7.55,4.82,-7.36,95.36
2017-12-21 21:00,9.09,119.7,7.55,7.90,-4.51,95.51
2017-12-21 22:00,14.96,87.7,7.58,14.95,0.59,95.07
2017-12-21 23:00,8.80,90.5,7.58,8.80,-0.08,94.78
2017-12-22 00:00,,,,,,
2017-12-22 01:00,4.11,279.7,7.55,-4.05,0.69,94.92
2017-12-22 02:00,9.97,209.0,7.55,-4.84,-8.72,94.78
2017-12-22 03:00,14.96,236.8,7.55,-12.52,-8.19,94.63
2017-12-22 04:00,17.89,233.3,7.55,-14.34,-10.70,94.48
2017-12-22 05:00,18.77,210.8,7.55,-9.61,-16.13,94.63
2017-12-22 06:00,17.01,219.6,7.52,-10.84,-13.11,94.63
2017-12-22 07:00,6.16,225.9,7.52,-4.42,-4.29,94.48
2017-12-22 08:00,5.57,225.5,7.52,-3.98,-3.90,94.48
2017-12-22 09:00,4.11,152.4,7.52,1.90,-3.64,94.48
2017-12-22 10:00,2.93,122.5,7.52,2.47,-1.58,94.48
2017-12-22 11:00,8.21,121.5,7.49,7.00,-4.29,94.48
2017-12-22 12:00,4.69,127.5,7.49,3.73,-2.85,94.63
2017-12-22 13:00,6.45,202.7,7.52,-2.49,-5.95,94.48
2017-12-22 14:00,11.73,218.5,7.49,-7.31,-9.18,94.78
2017-12-22 15:00,15.25,223.8,7.49,-10.55,-11.01,94.78
2017-12-22 16:00,,,,,,
2017-12-22 17:00,17.01,213.2,7.49,-9.33,-14.23,94.78
2017-12-22 18:00,17.01,202.7,7.45,-6.56,-15.69,94.78
2017-12-22 19:00,13.79,195.3,7.45,-3.64,-13.30,94.92
2017-12-22 20:00,9.68,168.9,7.45,1.86,-9.50,94.92
2017-12-22 21:00,7.92,145.7,7.45,4.46,-6.54,94.92
2017-12-22 22:00,1.76,144.0,7.45,1.03,-1.42,94.78
2017-12-22 23:00,2.35,94.4,7.42,2.34,-0.18,94.78
2017-12-23 00:00,2.35,232.6,7.42,-1.86,-1.43,94.92
2017-12-23 01:00,6.16,218.9,7.42,-3.87,-4.80,94.92
2017-12-23 02:00,6.16,228.0,7.42,-4.58,-4.12,94.92
2017-12-23 03:00,13.20,227.3,7.42,-9.70,-8.95,94.78
2017-12-23 04:00,15.54,240.3,7.42,-13.50,-7.70,94.92
2017-12-23 05:00,17.60,221.7,7.42,-11.70,-13.14,94.78
2017-12-23 06:00,16.72,215.0,7.45,-9.59,-13.69,94.63
2017-12-23 07:00,21.41,168.6,7.42,4.24,-20.99,94.92
2017-12-23 08:00,,,,,,
2017-12-23 09:00,32.26,176.0,7.39,2.27,-32.18,94.92
2017-12-23 10:00,34.32,162.6,7.39,10.25,-32.75,94.78
2017-12-23 11:00,29.04,169.6,7.36,5.22,-28.56,94.92
2017-12-23 12:00,23.46,167.2,7.36,5.20,-22.88,94.78
2017-12-23 13:00,31.09,197.1,7.36,-9.13,-29.72,94.78
2017-12-23 14:00,40.77,204.1,7.33,-16.65,-37.21,94.78
2017-12-23 15:00,41.94,210.1,7.36,-21.02,-36.29,94.63
2017-12-23 16:00,30.50,235.7,7.45,-25.21,-17.17,93.90
2017-12-23 17:00,34.02,240.0,7.39,-29.45,-17.03,94.19
2017-12-23 18:00,34.02,246.3,7.36,-31.15,-13.68,94.34
2017-12-23 19:00,26.10,243.5,7.36,-23.36,-11.66,94.63
2017-12-23 20:00,21.41,247.7,7.36,-19.81,-8.12,94.63
2017-12-23 21:00,18.18,253.7,7.39,-17.45,-5.11,94.92
2017-12-23 22:00,8.21,229.1,7.36,-6.20,-5.38,94.92
2017-12-23 23:00,1.76,243.8,7.39,-1.58,-0.78,94.78
2017-12-24 00:00,,,,,,
2017-12-24 01:00,5.28,141.9,7.39,3.26,-4.15,94.78
2017-12-24 02:00,7.63,135.5,7.39,5.34,-5.44,94.78
2017-12-24 03:00,10.56,193.6,7.36,-2.47,-10.26,94.78
2017-12-24 04:00,7.33,203.4,7.36,-2.91,-6.73,94.78
2017-12-24 05:00,13.20,188.6,7.33,-1.98,-13.05,94.78
2017-12-24 06:00,26.10,193.2,7.29,-5.96,-25.41,95.07
2017-12-24 07:00,32.26,194.3,7.29,-7.95,-31.27,95.21
2017-12-24 09:00,,,,,,
2017-12-24 10:00,27.57,178.4,7.04,0.75,-27.56,94.34
2017-12-24 11:00,21.12,172.5,6.62,2.77,-20.93,94.19
2017-12-24 12:00,19.65,201.3,6.72,-7.13,-18.31,93.90
2017-12-24 13:00,17.01,199.9,6.78,-5.79,-16.00,94.04
2017-12-24 14:00,20.53,215.4,6.59,-11.88,-16.75,94.04
2017-12-24 15:00,21.12,213.2,6.59,-11.58,-17.66,94.48
2017-12-24 16:00,,,,,,
2017-12-24 17:00,24.34,226.3,6.52,-17.59,-16.83,95.07
2017-12-24 18:00,18.18,212.5,6.65,-9.78,-15.33,94.48
2017-12-24 19:00,15.84,202.3,6.72,-6.02,-14.65,94.19
2017-12-24 20:00,12.91,193.9,6.72,-3.10,-12.53,95.21
2017-12-24 21:00,11.73,188.3,6.75,-1.69,-11.61,94.63
2017-12-24 22:00,9.68,166.5,6.84,2.26,-9.41,94.19
2017-12-24 23:00,12.03,142.9,6.91,7.25,-9.59,93.46
2017-12-25 00:00,11.15,163.0,6.91,3.27,-10.66,93.60
2017-12-25 01:00,6.45,187.6,6.97,-0.85,-6.40,93.31
2017-12-25 02:00,15.25,216.4,7.01,-9.05,-12.27,93.02
2017-12-25 03:00,17.60,227.7,6.97,-13.01,-11.85,93.31
2017-12-25 04:00,17.60,247.3,6.84,-16.24,-6.78,93.75
2017-12-25 05:00,18.77,236.4,6.81,-15.64,-10.37,93.90
2017-12-25 06:00,26.10,259.7,6.78,-25.68,-4.69,94.34
2017-12-25 07:00,28.74,248.4,6.78,-26.73,-10.58,94.19
2017-12-25 08:00,,,,,,
2017-12-25 09:00,22.58,253.3,6.81,-21.63,-6.48,94.04
2017-12-25 10:00,14.08,252.3,6.84,-13.41,-4.29,94.04
2017-12-25 11:00,7.04,245.6,6.84,-6.41,-2.91,94.04
2017-12-25 12:00,7.33,236.4,6.81,-6.11,-4.05,94.04
2017-12-25 13:00,12.61,235.4,6.81,-10.38,-7.16,94.04
2017-12-25 14:00,17.01,221.7,6.81,-11.31,-12.70,94.19
2017-12-25 15:00,23.46,210.1,6.78,-11.76,-20.30,94.34
2017-12-25 16:00,29.04,179.1,6.65,0.44,-29.03,94.34
2017-12-25 17:00,32.26,208.7,6.62,-15.48,-28.31,94.48
2017-12-25 18:00,29.92,208.3,6.59,-14.19,-26.34,94.63
2017-12-25 19:00,26.98,202.0,6.62,-10.10,-25.02,94.92
2017-12-25 20:00,22.29,182.7,6.81,-1.03,-22.27,94.92
2017-12-25 21:00,21.41,164.7,6.75,5.64,-20.65,94.48
2017-12-25 22:00,23.17,113.0,6.78,21.32,-9.07,94.04
2017-12-25 23:00,24.05,112.0,6.81,22.30,-9.00,93.60
2017-12-26 00:00,29.92,121.1,6.84,25.61,-15.46,93.60
2017-12-26 01:00,39.30,116.2,6.88,35.26,-17.35,93.31
2017-12-26 02:00,32.56,94.4,6.78,32.46,-2.50,93.75
2017-12-26 03:00,28.16,118.7,6.78,24.71,-13.51,94.04
2017-12-26 04:00,37.84,120.8,6.72,32.51,-19.36,94.48
2017-12-26 05:00,19.36,117.3,6.88,17.21,-8.87,94.19
2017-12-26 06:00,12.32,98.6,7.01,12.18,-1.85,93.75
2017-12-26 07:00,7.33,149.6,7.13,3.71,-6.32,93.46
2017-12-26 08:00,7.63,223.8,7.20,-5.28,-5.50,92.72
2017-12-26 09:00,4.40,166.8,7.23,1.00,-4.28,91.70
2017-12-26 10:00,16.13,175.3,7.01,1.33,-16.08,92.72
2017-12-26 11:00,19.36,148.9,7.01,10.00,-16.58,92.87
2017-12-26 12:00,12.32,156.3,7.01,4.95,-11.28,92.87
2017-12-26 13:00,13.79,134.8,7.04,9.78,-9.72,92.72
2017-12-26 14:00,17.30,118.3,7.01,15.23,-8.21,92.87
2017-12-26 15:00,19.94,119.7,7.01,17.32,-9.89,93.02
2017-12-26 16:00,14.08,155.2,7.01,5.90,-12.78,92.72
2017-12-26 17:00,8.21,122.5,7.01,6.92,-4.42,93.02
2017-12-26 18:00,6.45,146.8,7.01,3.53,-5.40,93.31
2017-12-26 19:00,13.20,170.7,7.01,2.13,-13.03,93.31
2017-12-26 20:00,15.54,190.4,6.97,-2.80,-15.29,93.46
2017-12-26 21:00,17.60,172.5,7.04,2.31,-17.45,93.31
2017-12-26 22:00,20.53,147.5,6.91,11.03,-17.31,93.90
2017-12-26 23:00,31.68,148.9,6.75,16.36,-27.12,94.34
2017-12-27 00:00,32.26,157.0,6.75,12.61,-29.70,94.34
2017-12-27 01:00,33.73,146.8,6.62,18.47,-28.22,94.48
2017-12-27 02:00,25.52,146.8,6.62,13.98,-21.35,94.34
2017-12-27 03:00,26.69,141.2,6.56,16.74,-20.79,94.34
2017-12-27 04:00,28.16,147.1,6.52,15.28,-23.65,94.34
2017-12-27 05:00,21.41,152.4,6.52,9.91,-18.98,94.19
2017-12-27 06:00,27.28,163.3,6.49,7.83,-26.13,94.19
2017-12-27 07:00,31.97,172.8,6.49,4.00,-31.72,94.19
2017-12-27 08:00,23.46,171.8,6.43,3.37,-23.22,94.19
2017-12-27 09:00,26.69,171.8,6.39,3.83,-26.41,94.04
2017-12-27 10:00,25.22,143.3,6.39,15.08,-20.22,94.19
2017-12-27 11:00,29.04,154.5,6.36,12.49,-26.21,94.19