Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-11-04 19:00,24.93,173.8,12.91,2.71,-24.78
2021-11-04 20:00,17.60,197.0,12.98,-5.14,-16.83
2021-11-04 21:00,6.75,232.1,12.95,-5.33,-4.14
2021-11-04 22:00,15.25,332.0,12.91,-7.16,13.47
2021-11-04 23:00,21.41,346.4,12.88,-5.05,20.81
2021-11-05 00:00,25.52,342.2,12.85,-7.81,24.29
2021-11-05 01:00,20.53,340.8,12.88,-6.76,19.39
2021-11-05 02:00,10.27,50.4,12.88,7.90,6.55
2021-11-05 03:00,8.21,194.5,12.88,-2.06,-7.95
2021-11-05 04:00,23.46,179.4,12.88,0.25,-23.46
2021-11-05 05:00,26.98,188.5,12.85,-4.01,-26.68
2021-11-05 06:00,30.80,203.3,12.82,-12.18,-28.28
2021-11-05 07:00,21.70,226.9,12.91,-15.84,-14.84
2021-11-05 08:00,16.42,240.2,12.95,-14.26,-8.16
2021-11-05 09:00,8.51,284.2,12.95,-8.25,2.08
2021-11-05 10:00,13.79,325.3,12.85,-7.85,11.33
2021-11-05 11:00,25.52,349.9,12.82,-4.48,25.12
2021-11-05 12:00,29.33,350.2,12.79,-4.97,28.91
2021-11-05 13:00,19.36,354.8,12.85,-1.75,19.28
2021-11-05 14:00,15.54,22.6,12.85,5.97,14.35
2021-11-05 15:00,8.51,159.4,12.85,3.00,-7.96
2021-11-05 16:00,24.93,168.1,12.85,5.12,-24.40
2021-11-05 17:00,39.89,179.0,12.85,0.67,-39.88
2021-11-05 18:00,41.94,182.6,12.82,-1.87,-41.90
2021-11-05 19:00,42.53,206.1,12.88,-18.72,-38.19
2021-11-05 20:00,30.21,205.1,12.98,-12.80,-27.37
2021-11-05 21:00,18.18,215.6,13.04,-10.59,-14.78
2021-11-05 22:00,16.13,313.4,13.04,-11.73,11.07
2021-11-05 23:00,25.52,328.8,12.98,-13.21,21.83
2021-11-06 00:00,41.36,335.9,12.85,-16.91,37.74
2021-11-06 01:00,40.18,351.3,12.76,-6.08,39.72
2021-11-06 02:00,28.74,12.7,12.79,6.34,28.04
2021-11-06 03:00,12.03,59.5,12.79,10.36,6.10
2021-11-06 04:00,11.15,143.2,12.76,6.68,-8.92
2021-11-06 05:00,30.80,156.5,12.76,12.26,-28.25
2021-11-06 06:00,42.24,173.1,12.76,5.10,-41.93
2021-11-06 07:00,40.48,175.5,12.76,3.16,-40.35
2021-11-06 08:00,43.41,205.8,12.73,-18.87,-39.09
2021-11-06 09:00,24.64,231.8,12.82,-19.36,-15.24
2021-11-06 10:00,15.84,295.8,12.85,-14.26,6.89
2021-11-06 11:00,21.70,320.0,12.85,-13.94,16.64
2021-11-06 12:00,38.13,344.3,12.76,-10.34,36.70
2021-11-06 13:00,43.70,352.7,12.69,-5.56,43.35
2021-11-06 14:00,34.61,13.4,12.63,8.04,33.66
2021-11-06 15:00,31.68,34.2,12.57,17.80,26.20
2021-11-06 16:00,11.73,97.1,12.60,11.64,-1.45
2021-11-06 17:00,19.65,170.3,12.63,3.33,-19.37
2021-11-06 18:00,35.49,177.3,12.82,1.68,-35.45
2021-11-06 19:00,33.73,197.0,12.82,-9.85,-32.26
2021-11-06 20:00,32.56,199.1,12.88,-10.65,-30.77
2021-11-06 21:00,25.22,211.7,12.91,-13.27,-21.45
2021-11-06 22:00,7.33,244.4,12.88,-6.62,-3.16
2021-11-06 23:00,16.72,333.0,12.88,-7.58,14.90
2021-11-07 00:00,29.33,0.8,12.85,0.40,29.33
2021-11-07 01:00,45.17,12.7,12.82,9.96,44.06
2021-11-07 02:00,41.65,27.9,12.63,19.46,36.82
2021-11-07 03:00,31.38,38.1,12.60,19.34,24.71
2021-11-07 04:00,13.49,69.7,12.60,12.65,4.68
2021-11-07 05:00,14.66,152.3,12.57,6.81,-12.99
2021-11-07 06:00,26.98,170.6,12.57,4.40,-26.62
2021-11-07 07:00,46.63,193.1,12.69,-10.58,-45.42
2021-11-07 08:00,36.96,205.1,12.76,-15.65,-33.48
2021-11-07 09:00,34.32,207.9,12.82,-16.04,-30.33
2021-11-07 10:00,22.00,216.3,12.88,-13.03,-17.73
2021-11-07 11:00,16.72,296.8,12.57,-14.92,7.55
2021-11-07 12:00,35.49,327.8,12.66,-18.93,30.02
2021-11-07 13:00,37.25,7.1,12.82,4.61,36.96
2021-11-07 14:00,45.75,11.7,12.54,9.27,44.81
2021-11-07 15:00,48.10,1.1,12.60,0.95,48.09
2021-11-07 16:00,24.34,54.9,12.76,19.92,13.99
2021-11-07 17:00,13.20,74.3,12.76,12.70,3.58
2021-11-07 18:00,10.27,139.0,12.76,6.74,-7.74
2021-11-07 19:00,28.16,168.5,12.76,5.62,-27.59
2021-11-07 20:00,47.81,204.0,12.98,-19.45,-43.67
2021-11-07 21:00,50.15,207.5,12.76,-23.18,-44.48
2021-11-07 22:00,21.70,207.5,12.79,-10.03,-19.25
2021-11-07 23:00,7.63,213.5,12.73,-4.21,-6.36
2021-11-08 00:00,10.85,329.5,12.73,-5.50,9.35
2021-11-08 01:00,30.21,339.7,12.69,-10.47,28.34
2021-11-08 02:00,30.21,358.0,12.85,-1.07,30.19
2021-11-08 03:00,34.61,11.7,12.63,7.01,33.89
2021-11-08 04:00,29.33,3.6,12.66,1.84,29.27
2021-11-08 05:00,4.69,91.5,12.60,4.69,-0.12
2021-11-08 06:00,3.52,212.4,12.60,-1.89,-2.97
2021-11-08 07:00,20.24,212.8,12.66,-10.96,-17.01
2021-11-08 08:00,31.97,200.5,12.60,-11.19,-29.95
2021-11-08 09:00,48.98,207.5,12.63,-22.64,-43.44
2021-11-08 10:00,27.86,210.0,12.63,-13.93,-24.13
2021-11-08 11:00,15.25,213.1,12.63,-8.34,-12.77
2021-11-08 12:00,12.03,283.5,12.63,-11.69,2.80
2021-11-08 13:00,14.96,292.6,12.57,-13.81,5.75
2021-11-08 14:00,32.26,6.4,12.66,3.60,32.06
2021-11-08 15:00,34.61,3.2,12.69,1.96,34.55
2021-11-08 16:00,25.52,342.5,12.73,-7.67,24.34
2021-11-08 17:00,7.92,21.5,12.73,2.91,7.37
2021-11-08 18:00,15.84,193.8,12.76,-3.78,-15.38
2021-11-08 19:00,19.36,235.7,12.79,-15.98,-10.92
2021-11-08 20:00,26.40,192.4,12.76,-5.67,-25.78
2021-11-08 21:00,30.21,189.6,12.76,-5.03,-29.79
2021-11-08 22:00,28.74,186.1,12.66,-3.04,-28.58
2021-11-08 23:00,12.03,149.9,12.63,6.04,-10.40
2021-11-09 00:00,10.27,73.9,12.60,9.86,2.84
2021-11-09 01:00,29.92,42.3,12.69,20.12,22.14
2021-11-09 02:00,48.98,11.0,12.66,9.33,48.08
2021-11-09 03:00,42.24,33.1,12.66,23.08,35.37
2021-11-09 04:00,29.92,45.1,12.63,21.19,21.12
2021-11-09 05:00,14.08,352.0,12.63,-1.96,13.94
2021-11-09 06:00,7.33,163.6,12.63,2.07,-7.03
2021-11-09 07:00,17.60,199.4,12.60,-5.86,-16.60
2021-11-09 08:00,18.48,200.5,12.60,-6.47,-17.31
2021-11-09 09:00,23.46,197.0,12.60,-6.85,-22.44
2021-11-09 10:00,28.16,194.9,12.63,-7.22,-27.21
2021-11-09 11:00,17.01,185.0,12.63,-1.49,-16.95
2021-11-09 12:00,3.23,138.6,12.60,2.13,-2.42
2021-11-09 13:00,19.36,27.5,12.63,8.94,17.17
2021-11-09 14:00,21.12,23.3,12.63,8.35,19.40
2021-11-09 15:00,41.65,8.2,12.69,5.92,41.23
2021-11-09 16:00,27.28,37.3,12.76,16.55,21.68
2021-11-09 17:00,17.89,32.1,12.73,9.50,15.16
2021-11-09 18:00,14.96,66.9,12.69,13.76,5.87
2021-11-09 19:00,12.32,125.2,12.69,10.06,-7.11
2021-11-09 20:00,22.29,170.3,12.73,3.77,-21.97
2021-11-09 21:00,29.62,189.2,12.76,-4.76,-29.24
2021-11-09 22:00,31.97,174.8,12.73,2.88,-31.84
2021-11-09 23:00,31.68,169.9,12.82,5.55,-31.19
2021-11-10 00:00,17.30,169.2,12.85,3.24,-17.00
2021-11-10 01:00,6.45,152.7,12.82,2.96,-5.73
2021-11-10 02:00,4.11,108.0,12.79,3.90,-1.27
2021-11-10 03:00,20.82,339.7,12.76,-7.22,19.53
2021-11-10 04:00,29.33,347.4,12.73,-6.39,28.63
2021-11-10 05:00,37.84,4.7,12.73,3.07,37.71
2021-11-10 06:00,23.46,6.4,12.66,2.62,23.32
2021-11-10 07:00,7.33,314.1,12.63,-5.27,5.10
2021-11-10 08:00,6.16,209.6,12.66,-3.05,-5.35
2021-11-10 09:00,19.36,212.4,12.66,-10.39,-16.34
2021-11-10 10:00,30.50,223.3,12.88,-20.94,-22.18
2021-11-10 11:00,25.22,224.8,12.82,-17.76,-17.91
2021-11-10 12:00,24.05,233.9,12.79,-19.43,-14.17
2021-11-10 13:00,18.18,284.9,12.82,-17.58,4.67
2021-11-10 14:00,9.09,306.3,12.82,-7.33,5.39
2021-11-10 15:00,24.34,350.9,12.85,-3.83,24.04
2021-11-10 16:00,28.45,350.2,12.82,-4.83,28.04
2021-11-10 17:00,16.13,37.0,12.79,9.71,12.88
2021-11-10 18:00,12.32,33.8,12.76,6.86,10.23
2021-11-10 19:00,20.82,170.6,12.73,3.40,-20.55
2021-11-10 20:00,27.86,161.1,12.73,9.02,-26.36
2021-11-10 21:00,43.99,174.5,12.69,4.24,-43.79
2021-11-10 22:00,53.67,197.3,12.73,-15.99,-51.24
2021-11-10 23:00,46.34,195.9,12.76,-12.71,-44.56
2021-11-11 00:00,41.06,190.6,12.76,-7.59,-40.36
2021-11-11 01:00,28.74,202.2,12.73,-10.88,-26.60
2021-11-11 02:00,15.25,238.1,12.73,-12.95,-8.06
2021-11-11 03:00,18.18,293.0,12.69,-16.74,7.09
2021-11-11 04:00,10.85,338.0,12.66,-4.07,10.06
2021-11-11 05:00,14.96,40.5,12.63,9.72,11.37
2021-11-11 06:00,17.30,38.1,12.63,10.67,13.63
2021-11-11 07:00,23.46,81.3,12.63,23.19,3.55
2021-11-11 08:00,16.13,112.9,12.63,14.86,-6.29
2021-11-11 09:00,24.34,173.8,12.63,2.64,-24.20
2021-11-11 10:00,35.20,162.2,12.60,10.78,-33.51
2021-11-11 11:00,41.94,174.5,12.63,4.04,-41.75
2021-11-11 12:00,41.65,182.6,12.63,-1.86,-41.61
2021-11-11 13:00,41.94,187.8,12.69,-5.72,-41.55
2021-11-11 14:00,31.97,201.5,12.69,-11.74,-29.74
2021-11-11 15:00,14.66,218.1,12.69,-9.04,-11.54
2021-11-11 16:00,9.39,259.6,12.66,-9.23,-1.70
2021-11-11 17:00,31.68,319.7,12.63,-20.49,24.15
2021-11-11 18:00,20.53,10.3,12.60,3.66,20.20
2021-11-11 19:00,5.87,338.7,12.57,-2.13,5.46
2021-11-11 20:00,9.68,148.5,12.57,5.06,-8.25
2021-11-11 21:00,17.89,206.8,12.57,-8.07,-15.97
2021-11-11 22:00,29.04,195.2,12.54,-7.62,-28.02
2021-11-11 23:00,31.38,190.6,12.51,-5.80,-30.84
2021-11-12 00:00,30.80,179.0,12.54,0.51,-30.79
2021-11-12 01:00,25.81,188.2,12.57,-3.68,-25.55
2021-11-12 02:00,19.36,200.5,12.60,-6.78,-18.13
2021-11-12 03:00,5.57,214.6,12.60,-3.16,-4.59
2021-11-12 04:00,5.87,339.7,12.60,-2.03,5.50
2021-11-12 05:00,19.36,20.5,12.57,6.77,18.14
2021-11-12 06:00,38.42,15.9,12.44,10.53,36.95
2021-11-12 07:00,25.81,25.7,12.44,11.21,23.25
2021-11-12 08:00,17.89,15.9,12.47,4.90,17.21
2021-11-12 09:00,1.47,352.7,12.47,-0.19,1.45
2021-11-12 10:00,13.20,204.7,12.47,-5.52,-11.99
2021-11-12 11:00,21.70,211.7,12.47,-11.42,-18.46
2021-11-12 12:00,22.29,208.6,12.47,-10.66,-19.57
2021-11-12 13:00,21.41,221.9,12.51,-14.31,-15.93
2021-11-12 14:00,17.60,255.0,12.54,-17.00,-4.56
2021-11-12 15:00,8.80,277.5,12.54,-8.72,1.15
2021-11-12 16:00,21.70,317.9,12.51,-14.54,16.11
2021-11-12 17:00,38.72,354.5,12.44,-3.74,38.53
2021-11-12 18:00,44.58,354.5,12.47,-4.31,44.37
2021-11-12 19:00,46.05,3.6,12.51,2.89,45.96
2021-11-12 20:00,31.38,19.4,12.47,10.43,29.60
2021-11-12 21:00,22.29,7.8,12.41,3.03,22.08
2021-11-12 22:00,18.48,14.1,12.47,4.52,17.92
2021-11-12 23:00,3.52,336.2,12.47,-1.42,3.22
2021-11-13 00:00,9.68,227.6,12.44,-7.14,-6.53
2021-11-13 01:00,10.85,182.6,12.44,-0.48,-10.84
2021-11-13 02:00,2.05,88.3,12.44,2.05,0.06
2021-11-13 03:00,6.16,239.2,12.44,-5.29,-3.16
2021-11-13 04:00,4.11,109.4,12.47,3.87,-1.37
2021-11-13 05:00,9.39,355.5,12.47,-0.73,9.36
2021-11-13 06:00,14.37,36.3,12.44,8.51,11.58
2021-11-13 07:00,17.01,34.5,12.44,9.64,14.01
2021-11-13 08:00,10.56,54.6,12.44,8.60,6.12
2021-11-13 09:00,5.57,123.8,12.44,4.63,-3.10
2021-11-13 10:00,10.56,183.6,12.41,-0.67,-10.54
2021-11-13 11:00,15.54,175.9,12.41,1.12,-15.50
2021-11-13 12:00,46.05,191.4,12.44,-9.06,-45.15
2021-11-13 13:00,46.34,199.8,12.51,-15.69,-43.60
2021-11-13 14:00,52.50,207.2,12.60,-23.98,-46.71
2021-11-13 15:00,42.82,218.8,12.63,-26.82,-33.38
2021-11-13 16:00,29.04,248.0,12.63,-26.91,-10.90
2021-11-13 17:00,25.52,277.1,12.66,-25.32,3.17
2021-11-13 18:00,42.53,298.6,12.66,-37.34,20.35
2021-11-13 19:00,32.26,342.9,12.57,-9.51,30.83
2021-11-13 20:00,42.24,348.1,12.54,-8.69,41.33
2021-11-13 21:00,32.26,14.1,12.54,7.88,31.28
2021-11-13 22:00,24.05,25.7,12.57,10.45,21.66
2021-11-13 23:00,16.42,93.6,12.51,16.39,-1.03
2021-11-14 00:00,13.79,154.1,12.51,6.03,-12.40
2021-11-14 01:00,17.89,192.4,12.54,-3.84,-17.47
2021-11-14 02:00,20.53,172.4,12.51,2.73,-20.35
2021-11-14 03:00,15.54,215.6,12.47,-9.05,-12.64
2021-11-14 04:00,20.82,153.7,12.47,9.22,-18.67
2021-11-14 05:00,17.60,114.0,12.47,16.08,-7.16
2021-11-14 06:00,17.89,48.6,12.47,13.42,11.83
2021-11-14 07:00,17.01,27.5,12.47,7.86,15.09
2021-11-14 08:00,28.16,49.7,12.44,21.46,18.23
2021-11-14 09:00,30.50,49.7,12.44,23.25,19.75
2021-11-14 10:00,17.60,85.2,12.44,17.54,1.48
2021-11-14 11:00,14.08,116.8,12.44,12.56,-6.35
2021-11-14 12:00,22.00,143.2,12.44,13.18,-17.61
2021-11-14 13:00,28.74,172.4,12.44,3.82,-28.49
2021-11-14 14:00,37.84,187.1,12.41,-4.70,-37.54
2021-11-14 15:00,38.13,184.3,12.41,-2.87,-38.02
2021-11-14 16:00,35.49,193.5,12.41,-8.26,-34.51
2021-11-14 17:00,26.40,221.6,12.44,-17.52,-19.74
2021-11-14 18:00,15.84,270.8,12.44,-15.84,0.22
2021-11-14 19:00,24.64,341.5,12.44,-7.82,23.36
2021-11-14 20:00,36.37,326.0,12.38,-20.33,30.16
2021-11-14 21:00,43.99,359.4,12.38,-0.48,43.99
2021-11-14 22:00,45.75,24.0,12.41,18.60,41.80
2021-11-14 23:00,41.06,47.2,12.47,30.13,27.90
2021-11-15 00:00,34.90,69.0,12.51,32.58,12.51
2021-11-15 01:00,23.17,114.0,12.51,21.17,-9.42
2021-11-15 02:00,32.85,133.7,12.47,23.75,-22.69
2021-11-15 03:00,28.16,161.5,12.38,8.95,-26.70
2021-11-15 04:00,25.52,160.8,12.38,8.41,-24.09
2021-11-15 05:00,25.22,165.3,12.38,6.39,-24.40
2021-11-15 06:00,19.94,189.9,12.38,-3.44,-19.64
2021-11-15 07:00,9.39,242.3,12.38,-8.31,-4.36
2021-11-15 08:00,17.01,303.9,12.35,-14.13,9.48
2021-11-15 09:00,27.28,336.6,12.35,-10.85,25.03
2021-11-15 10:00,41.36,343.2,12.35,-11.95,39.59
2021-11-15 11:00,48.98,353.8,12.51,-5.33,48.69
2021-11-15 12:00,36.08,2.5,12.47,1.60,36.04
2021-11-15 13:00,20.53,330.6,12.44,-10.08,17.88
2021-11-15 14:00,6.45,344.6,12.44,-1.71,6.22
2021-11-15 15:00,2.35,326.7,12.44,-1.29,1.96
2021-11-15 16:00,21.12,137.2,12.44,14.35,-15.50
2021-11-15 17:00,26.40,112.2,12.44,24.43,-9.99
2021-11-15 18:00,32.26,111.5,12.44,30.01,-11.84
2021-11-15 19:00,35.20,117.2,12.44,31.31,-16.07
2021-11-15 20:00,17.30,124.5,12.38,14.25,-9.81
2021-11-15 21:00,9.97,103.8,12.38,9.68,-2.38
2021-11-15 22:00,3.23,42.3,12.38,2.17,2.39
2021-11-15 23:00,6.16,237.8,12.41,-5.21,-3.29
2021-11-16 00:00,7.04,225.1,12.38,-4.99,-4.97
2021-11-16 01:00,17.89,178.3,12.38,0.52,-17.88
2021-11-16 02:00,26.40,188.2,12.41,-3.76,-26.13
2021-11-16 03:00,24.05,185.0,12.38,-2.11,-23.96
2021-11-16 04:00,14.96,200.1,12.38,-5.15,-14.04
2021-11-16 05:00,24.34,173.1,12.32,2.94,-24.17
2021-11-16 06:00,12.03,142.8,12.28,7.27,-9.58
2021-11-16 07:00,12.91,66.2,12.35,11.81,5.21
2021-11-16 08:00,25.52,38.8,12.35,15.97,19.90
2021-11-16 09:00,24.64,27.5,12.35,11.38,21.85
2021-11-16 10:00,14.96,31.0,12.32,7.71,12.82
2021-11-16 11:00,16.42,34.2,12.32,9.23,13.59
2021-11-16 12:00,14.37,58.1,12.28,12.20,7.60
2021-11-16 13:00,14.08,137.6,12.28,9.50,-10.39
2021-11-16 14:00,25.22,172.7,12.28,3.20,-25.02
2021-11-16 15:00,31.68,173.4,12.28,3.63,-31.47
2021-11-16 16:00,43.12,170.6,12.28,7.04,-42.54
2021-11-16 17:00,39.89,173.1,12.32,4.81,-39.60
2021-11-16 18:00,29.33,173.8,12.28,3.18,-29.16
2021-11-16 19:00,27.28,192.8,12.19,-6.02,-26.60
2021-11-16 20:00,12.03,228.6,12.22,-9.02,-7.95
2021-11-16 21:00,24.34,355.9,12.28,-1.76,24.28
2021-11-16 22:00,26.69,336.2,12.25,-10.77,24.42
2021-11-16 23:00,33.73,339.7,12.28,-11.69,31.64
2021-11-17 00:00,28.45,359.4,12.28,-0.31,28.45
2021-11-17 01:00,13.79,68.6,12.25,12.84,5.02
2021-11-17 02:00,12.03,81.7,12.22,11.90,1.75
2021-11-17 03:00,21.12,130.5,12.22,16.05,-13.72
2021-11-17 04:00,38.13,166.7,12.22,8.75,-37.11
2021-11-17 05:00,40.48,170.6,12.22,6.61,-39.93
2021-11-17 06:00,37.84,162.5,12.22,11.37,-36.09
2021-11-17 07:00,32.56,171.3,12.22,4.92,-32.18
2021-11-17 08:00,10.56,178.7,12.19,0.24,-10.56
2021-11-17 09:00,11.44,274.0,12.19,-11.41,0.79
2021-11-17 10:00,16.72,310.5,12.22,-12.70,10.87
2021-11-17 11:00,34.90,309.5,12.22,-26.94,22.20
2021-11-17 12:00,28.16,333.4,12.19,-12.61,25.18
2021-11-17 13:00,14.37,335.9,12.16,-5.88,13.11
2021-11-17 14:00,11.15,306.0,12.16,-9.02,6.55
2021-11-17 15:00,7.33,174.8,12.16,0.66,-7.30
2021-11-17 16:00,25.52,179.0,12.16,0.43,-25.51
2021-11-17 17:00,21.12,169.9,12.19,3.70,-20.79
2021-11-17 18:00,18.48,168.5,12.19,3.69,-18.11
2021-11-17 19:00,14.66,166.7,12.19,3.36,-14.27
2021-11-17 20:00,6.16,180.8,12.19,-0.09,-6.16
2021-11-17 21:00,4.69,317.2,12.19,-3.19,3.44
2021-11-17 22:00,22.29,307.0,12.19,-17.80,13.42
2021-11-17 23:00,30.50,337.3,12.16,-11.79,28.13
2021-11-18 00:00,27.28,336.6,12.13,-10.85,25.03
2021-11-18 01:00,22.00,348.5,12.10,-4.39,21.55
2021-11-18 02:00,9.68,356.9,12.06,-0.52,9.66
2021-11-18 03:00,6.16,295.4,12.06,-5.56,2.64
2021-11-18 04:00,9.09,159.4,12.06,3.21,-8.51
2021-11-18 05:00,17.30,198.4,12.10,-5.46,-16.42
2021-11-18 06:00,12.32,201.9,12.10,-4.59,-11.43
2021-11-18 07:00,15.84,269.4,12.13,-15.84,-0.16
2021-11-18 08:00,10.27,288.0,12.13,-9.76,3.18
2021-11-18 09:00,24.34,347.8,12.13,-5.16,23.79
2021-11-18 10:00,26.98,359.7,12.13,-0.13,26.98
2021-11-18 11:00,38.13,3.9,12.10,2.62,38.04
2021-11-18 12:00,44.29,348.5,12.06,-8.85,43.40
2021-11-18 13:00,30.21,9.9,12.06,5.21,29.76
2021-11-18 14:00,26.98,12.0,12.10,5.63,26.39
2021-11-18 15:00,17.60,79.5,12.06,17.31,3.19
2021-11-18 16:00,24.93,137.9,12.10,16.71,-18.50
2021-11-18 17:00,27.28,173.8,12.10,2.96,-27.12
2021-11-18 18:00,34.61,184.7,12.13,-2.82,-34.49
2021-11-18 19:00,25.52,173.8,12.13,2.77,-25.37
2021-11-18 20:00,13.49,145.6,12.16,7.61,-11.14
2021-11-18 21:00,3.52,181.2,12.16,-0.07,-3.52
2021-11-18 22:00,10.85,14.1,12.13,2.65,10.52
2021-11-18 23:00,30.80,350.9,12.13,-4.85,30.41
2021-11-19 00:00,32.26,352.7,12.13,-4.10,32.00
2021-11-19 01:00,32.85,352.7,12.13,-4.18,32.58
2021-11-19 02:00,34.32,17.7,12.13,10.41,32.70
2021-11-19 03:00,18.77,18.0,12.13,5.80,17.85
2021-11-19 04:00,9.97,88.0,12.10,9.97,0.35
2021-11-19 05:00,11.15,153.4,12.13,4.99,-9.96
2021-11-19 06:00,26.40,162.5,12.13,7.93,-25.18
2021-11-19 07:00,30.21,169.2,12.13,5.66,-29.67
2021-11-19 08:00,40.18,180.1,12.13,-0.07,-40.18
2021-11-19 09:00,34.02,162.5,12.13,10.22,-32.45
2021-11-19 10:00,21.70,162.2,12.13,6.65,-20.66
2021-11-19 11:00,14.66,163.9,12.13,4.06,-14.09
2021-11-19 12:00,14.08,252.5,12.13,-13.43,-4.23
2021-11-19 13:00,9.39,280.0,12.13,-9.24,1.62
2021-11-19 14:00,18.77,300.7,12.13,-16.14,9.58
2021-11-19 15:00,12.91,270.1,12.13,-12.91,0.02
2021-11-19 16:00,12.32,193.5,12.13,-2.87,-11.98
2021-11-19 17:00,33.44,185.7,12.10,-3.34,-33.27
2021-11-19 18:00,37.84,187.8,12.00,-5.16,-37.48
2021-11-19 19:00,49.27,189.9,11.81,-8.51,-48.53
2021-11-19 20:00,37.84,182.6,11.78,-1.69,-37.80
2021-11-19 21:00,28.16,174.5,11.75,2.71,-28.03
2021-11-19 22:00,26.98,151.3,11.72,12.97,-23.66
2021-11-19 23:00,21.12,148.8,11.69,10.94,-18.06
2021-11-20 00:00,21.12,175.9,11.65,1.52,-21.06
2021-11-20 01:00,23.76,203.7,11.69,-9.53,-21.76
2021-11-20 02:00,28.16,198.0,11.69,-8.72,-26.77
2021-11-20 03:00,40.18,198.7,11.65,-12.91,-38.05
2021-11-20 04:00,49.27,195.2,11.62,-12.93,-47.55
2021-11-20 05:00,61.59,211.7,11.62,-32.40,-52.38
2021-11-20 06:00,66.87,208.6,11.53,-31.99,-58.72
2021-11-20 07:00,67.17,219.1,11.56,-42.38,-52.10
2021-11-20 08:00,48.39,220.2,11.53,-31.22,-36.97
2021-11-20 09:00,43.41,227.9,11.56,-32.22,-29.09
2021-11-20 10:00,34.90,248.0,11.56,-32.35,-13.10
2021-11-20 11:00,22.00,252.5,11.53,-20.98,-6.60
2021-11-20 12:00,33.44,276.1,11.53,-33.25,3.54
2021-11-20 13:00,40.48,292.3,11.56,-37.46,15.33
2021-11-20 14:00,38.42,303.9,11.59,-31.91,21.41
2021-11-20 15:00,24.05,307.4,11.75,-19.11,14.60
2021-11-20 16:00,2.64,326.0,11.81,-1.48,2.19
2021-11-20 17:00,11.15,191.0,11.81,-2.13,-10.94
2021-11-20 18:00,27.57,184.3,11.78,-2.08,-27.49
2021-11-20 19:00,35.78,185.4,11.69,-3.35,-35.63
2021-11-20 20:00,41.65,187.8,11.56,-5.68,-41.26
2021-11-20 21:00,36.66,182.2,11.50,-1.41,-36.64
2021-11-20 22:00,29.33,189.2,11.46,-4.71,-28.95
2021-11-20 23:00,20.24,205.8,11.46,-8.80,-18.23
2021-11-21 00:00,21.41,237.4,11.43,-18.04,-11.53
2021-11-21 01:00,29.04,262.7,11.40,-28.80,-3.68
2021-11-21 02:00,25.22,275.7,11.40,-25.10,2.52
2021-11-21 03:00,18.48,289.4,11.50,-17.42,6.15
2021-11-21 04:00,8.51,284.2,11.56,-8.25,2.08
2021-11-21 05:00,5.87,36.6,11.62,3.50,4.71
2021-11-21 06:00,8.80,148.8,11.62,4.56,-7.53
2021-11-21 07:00,16.72,150.9,11.65,8.13,-14.61
2021-11-21 08:00,15.25,164.3,11.69,4.13,-14.68
2021-11-21 09:00,14.08,186.1,11.72,-1.49,-14.00
2021-11-21 10:00,10.56,88.0,11.75,10.55,0.37
2021-11-21 11:00,19.94,91.5,11.69,19.94,-0.52
2021-11-21 12:00,28.45,140.7,11.31,18.01,-22.02
2021-11-21 13:00,21.41,144.6,11.28,12.41,-17.45
2021-11-21 14:00,16.13,168.1,11.28,3.31,-15.79
2021-11-21 15:00,19.36,167.8,11.28,4.09,-18.92
2021-11-21 16:00,20.82,194.9,11.28,-5.34,-20.13
2021-11-21 17:00,29.04,196.3,11.31,-8.14,-27.87
2021-11-21 18:00,43.70,199.1,11.31,-14.29,-41.30
2021-11-21 19:00,48.69,193.8,11.28,-11.62,-47.28
2021-11-21 20:00,45.75,206.1,11.31,-20.14,-41.08
2021-11-21 21:00,28.74,216.0,11.31,-16.88,-23.26
2021-11-21 22:00,11.73,214.9,11.31,-6.71,-9.62
2021-11-21 23:00,14.08,322.5,11.28,-8.57,11.17
2021-11-22 00:00,18.18,357.6,11.31,-0.76,18.17
2021-11-22 01:00,22.29,0.8,11.37,0.30,22.29
2021-11-22 02:00,22.58,43.3,11.43,15.50,16.43
2021-11-22 03:00,21.12,70.4,11.31,19.89,7.08
2021-11-22 04:00,9.39,92.9,11.31,9.37,-0.48
2021-11-22 05:00,15.84,96.8,11.31,15.73,-1.87
2021-11-22 06:00,26.40,143.2,11.31,15.82,-21.13
2021-11-22 07:00,28.16,168.8,11.31,5.45,-27.63
2021-11-22 08:00,40.48,172.0,11.34,5.62,-40.08
2021-11-22 09:00,36.96,153.4,11.28,16.56,-33.04
2021-11-22 10:00,20.24,169.2,11.28,3.79,-19.88
2021-11-22 11:00,17.30,159.0,11.34,6.20,-16.16
2021-11-22 12:00,8.51,200.8,11.34,-3.03,-7.95
2021-11-22 13:00,4.11,265.9,11.34,-4.10,-0.29
2021-11-22 14:00,20.82,351.3,11.34,-3.15,20.58
2021-11-22 15:00,22.00,314.1,11.31,-15.81,15.30
2021-11-22 16:00,25.22,330.9,11.34,-12.25,22.05
2021-11-22 17:00,10.27,349.5,11.37,-1.87,10.09
2021-11-22 18:00,11.44,123.1,11.37,9.58,-6.25
2021-11-22 19:00,30.21,143.5,11.34,17.96,-24.29
2021-11-22 20:00,39.60,157.9,11.34,14.87,-36.70
2021-11-22 21:00,40.48,161.5,11.37,12.87,-38.38
2021-11-22 22:00,39.89,174.5,11.34,3.84,-39.70
2021-11-22 23:00,35.20,166.7,11.40,8.07,-34.26
2021-11-23 00:00,26.10,150.9,11.40,12.69,-22.81
2021-11-23 01:00,19.36,158.3,11.40,7.16,-17.99
2021-11-23 02:00,22.29,169.2,11.40,4.18,-21.90
2021-11-23 03:00,24.34,202.2,11.40,-9.22,-22.53
2021-11-23 04:00,32.85,208.6,11.37,-15.71,-28.85
2021-11-23 05:00,31.68,216.3,11.34,-18.76,-25.52
2021-11-23 06:00,37.25,205.4,11.31,-15.99,-33.64
2021-11-23 07:00,49.57,200.8,11.31,-17.64,-46.32
2021-11-23 08:00,47.22,214.9,11.34,-27.02,-38.73
2021-11-23 09:00,38.72,216.7,11.34,-23.12,-31.06
2021-11-23 10:00,35.20,215.6,11.37,-20.49,-28.61
2021-11-23 11:00,24.05,240.6,11.46,-20.95,-11.82
2021-11-23 12:00,8.21,197.3,11.50,-2.45,-7.84
2021-11-23 13:00,6.45,254.3,11.50,-6.21,-1.75
2021-11-23 14:00,7.04,240.9,11.50,-6.15,-3.42
2021-11-23 15:00,5.28,252.2,11.53,-5.03,-1.62
2021-11-23 16:00,9.39,199.1,11.50,-3.07,-8.87
2021-11-23 17:00,13.49,180.8,11.56,-0.19,-13.49
2021-11-23 18:00,11.15,190.3,11.56,-1.99,-10.97
2021-11-23 19:00,37.54,167.4,11.59,8.16,-36.64
2021-11-23 20:00,53.38,173.8,11.56,5.79,-53.07
2021-11-23 21:00,61.01,177.3,11.46,2.89,-60.94
2021-11-23 22:00,58.37,185.0,11.43,-5.11,-58.14
2021-11-23 23:00,43.99,184.0,11.43,-3.04,-43.89
2021-11-24 00:00,33.14,174.1,11.40,3.39,-32.97
2021-11-24 01:00,23.46,197.7,11.40,-7.13,-22.36
2021-11-24 02:00,11.15,222.6,11.46,-7.55,-8.20
2021-11-24 03:00,11.15,198.0,11.46,-3.45,-10.60
2021-11-24 04:00,12.61,207.5,11.56,-5.83,-11.18
2021-11-24 05:00,14.66,219.8,11.62,-9.39,-11.26
2021-11-24 06:00,6.16,203.3,11.62,-2.44,-5.66
2021-11-24 07:00,18.48,181.5,11.59,-0.49,-18.47
2021-11-24 08:00,26.98,181.9,11.62,-0.87,-26.97
2021-11-24 09:00,31.68,180.8,11.62,-0.44,-31.67
2021-11-24 10:00,34.02,177.3,11.59,1.61,-33.98
2021-11-24 11:00,23.17,164.3,11.59,6.28,-22.30
2021-11-24 12:00,28.16,164.6,11.59,7.46,-27.15
2021-11-24 13:00,18.77,197.0,11.59,-5.48,-17.95
2021-11-24 14:00,9.97,154.8,11.59,4.25,-9.02
2021-11-24 15:00,14.96,149.5,11.59,7.59,-12.89
2021-11-24 16:00,21.41,185.7,11.59,-2.14,-21.30
2021-11-24 17:00,21.41,195.9,11.56,-5.87,-20.59
2021-11-24 18:00,23.46,187.1,11.56,-2.91,-23.28
2021-11-24 19:00,24.64,181.5,11.56,-0.65,-24.63
2021-11-24 20:00,37.25,185.4,11.53,-3.49,-37.09
2021-11-24 21:00,48.10,197.3,11.53,-14.33,-45.92
2021-11-24 22:00,29.92,190.3,11.46,-5.35,-29.43
2021-11-24 23:00,25.81,181.5,11.50,-0.68,-25.80
2021-11-25 00:00,19.06,175.9,11.50,1.37,-19.02
2021-11-25 01:00,9.09,192.8,11.50,-2.01,-8.87
2021-11-25 02:00,10.56,47.5,11.53,7.79,7.13
2021-11-25 03:00,12.61,117.9,11.50,11.15,-5.89
2021-11-25 04:00,7.04,99.2,11.46,6.95,-1.13
2021-11-25 05:00,6.75,157.6,11.46,2.57,-6.24
2021-11-25 06:00,19.06,166.7,11.46,4.37,-18.56
2021-11-25 07:00,21.41,157.9,11.46,8.04,-19.84
2021-11-25 08:00,37.84,187.1,11.50,-4.70,-37.54
2021-11-25 09:00,33.14,184.7,11.46,-2.70,-33.03
2021-11-25 10:00,32.26,182.9,11.40,-1.64,-32.22
2021-11-25 11:00,31.97,202.2,11.37,-12.11,-29.59