Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2011-08-23 23:00,18.6,,,2944,1015.94,261.80,2.63,3.26,1.07,1.00,2.19,,,
2011-08-24 00:00,18.4,,,2895,1016.50,252.50,3.08,3.70,1.61,1.00,2.60,,,
2011-08-24 01:00,18.4,,,2876,1017.17,234.80,3.71,4.22,2.05,1.00,3.19,,,
2011-08-24 02:00,18.3,,,2898,1017.72,248.50,4.97,5.62,3.23,1.00,4.31,,,
2011-08-24 03:00,18.2,,,2889,1018.28,267.30,5.49,6.08,2.99,1.00,4.72,,,
2011-08-24 04:00,18.2,,,2895,1018.52,265.50,4.58,5.44,2.56,1.00,3.89,,,
2011-08-24 05:00,18.2,,,2904,1018.59,266.80,5.80,6.54,3.36,1.00,5.05,,,
2011-08-24 06:00,18.3,,,2906,1018.65,266.70,5.74,6.78,2.79,1.00,4.73,,,
2011-08-24 07:00,18.3,,,2894,1018.95,251.40,4.98,6.01,2.95,1.00,4.34,,,
2011-08-24 08:00,18.2,,,2895,1019.02,225.40,5.30,6.33,2.99,1.00,4.49,,,
2011-08-24 09:00,18.2,,,2903,1019.20,216.40,5.94,6.96,3.41,1.00,5.04,,,
2011-08-24 10:00,18.2,,,2910,1019.75,232.80,5.30,6.07,2.53,1.00,4.54,,,
2011-08-24 11:00,18.3,,,2955,1020.37,226.40,6.27,6.62,3.44,1.00,4.90,,,
2011-08-24 12:00,18.6,,,2960,1020.61,237.90,5.47,6.49,3.40,1.00,4.78,,,
2011-08-24 13:00,18.5,,,2954,1020.86,231.90,5.76,6.53,3.26,1.00,4.84,,,
2011-08-24 14:00,18.5,,,2941,1021.66,222.70,5.96,6.34,3.58,1.00,5.16,,,
2011-08-24 15:00,18.5,,,2922,1021.97,225.00,5.83,6.51,3.20,1.00,4.96,,,
2011-08-24 16:00,18.6,,,2924,1022.15,225.30,5.89,6.69,2.84,1.00,4.96,,,
2011-08-24 17:00,18.9,,,2912,1021.91,217.50,5.23,6.01,2.79,1.00,4.40,,,
2011-08-24 18:00,18.9,,,2902,1021.72,198.50,6.28,7.08,2.69,1.00,5.08,,,
2011-08-24 19:00,19.2,,,2558,1021.41,193.00,4.82,5.46,2.41,1.00,4.19,,,
2011-08-24 20:00,19.2,,,2508,1021.23,186.80,5.74,6.30,3.86,1.00,5.04,,,
2011-08-24 21:00,19.4,,,2791,1020.98,190.20,5.56,6.30,3.42,1.00,4.68,,,
2011-08-24 22:00,19.4,,,2930,1020.61,178.60,4.51,4.92,2.94,1.00,3.84,,,
2011-08-24 23:00,19.0,,,2909,1020.61,174.80,4.34,4.72,2.80,1.00,3.84,,,
2011-08-25 00:00,18.9,,,2927,1020.68,166.90,4.89,5.32,2.90,1.00,4.07,,,
2011-08-25 01:00,18.8,,,2933,1020.80,157.70,5.24,5.67,3.08,1.00,4.58,,,
2011-08-25 02:00,18.9,,,2931,1020.37,151.80,5.98,6.96,3.23,1.00,4.96,,,
2011-08-25 03:00,18.8,,,2928,1020.12,159.30,4.16,5.36,1.82,1.00,3.48,,,
2011-08-25 04:00,18.8,,,2930,1019.88,153.70,4.39,5.31,2.59,1.00,3.87,,,
2011-08-25 05:00,18.8,,,2918,1019.51,149.20,3.37,4.15,1.79,1.00,2.93,,,
2011-08-25 06:00,19.0,,,2934,1019.20,168.30,5.69,6.50,3.33,1.00,4.89,,,
2011-08-25 07:00,19.0,,,2924,1019.14,196.30,3.52,4.33,2.12,1.00,3.07,,,
2011-08-25 08:00,18.9,,,2925,1019.08,176.90,3.37,3.77,1.97,1.00,2.98,,,
2011-08-25 09:00,19.1,,,2926,1018.83,167.30,4.13,4.72,2.89,1.00,3.77,,,
2011-08-25 10:00,19.3,,,2940,1018.89,156.60,4.75,5.30,3.42,1.00,4.31,,,
2011-08-25 11:00,19.3,,,2957,1019.08,155.70,5.13,6.00,3.08,1.00,4.46,,,
2011-08-25 12:00,19.6,,,2960,1019.08,160.20,6.63,7.41,3.67,1.00,5.53,,,
2011-08-25 13:00,20.0,,,2950,1018.40,142.90,7.34,8.30,4.56,1.00,6.40,,,
2011-08-25 14:00,20.2,,,2924,1018.28,149.10,6.13,7.20,3.81,1.00,5.37,,,
2011-08-25 15:00,20.4,,,2903,1018.46,160.70,6.39,7.22,3.71,1.00,5.47,,,
2011-08-25 16:00,20.4,,,2859,1017.72,159.10,6.89,7.99,3.75,1.00,6.12,,,
2011-08-25 17:00,20.2,,,2733,1017.42,158.70,8.01,9.42,4.70,1.00,6.83,,,
2011-08-25 18:00,19.9,,,2626,1016.93,167.50,5.45,6.34,2.53,1.00,4.58,,,
2011-08-25 19:00,20.3,,,2670,1016.19,166.30,6.09,6.86,3.69,1.00,5.29,,,
2011-08-25 20:00,20.6,,,2691,1015.39,194.50,7.85,8.80,0.00,1.00,6.57,,,
2011-08-25 21:00,19.8,,, 508,1015.39,215.20,6.79,7.44,3.53,1.00,5.70,,,
2011-08-25 22:00,19.2,,, 278,1015.88,199.40,6.88,8.08,4.14,1.00,6.08,,,
2011-08-25 23:00,19.5,,, 591,1016.00,202.90,4.81,5.71,2.06,1.00,4.11,,,
2011-08-26 00:00,19.8,,, 682,1015.82,193.30,6.15,7.26,3.49,1.00,5.48,,,
2011-08-26 01:00,20.3,,,2605,1015.70,202.40,8.44,9.10,5.10,1.00,7.18,,,
2011-08-26 02:00,20.2,,,2591,1015.51,205.00,8.53,9.64,5.25,1.00,7.38,,,
2011-08-26 03:00,20.6,,,2495,1015.21,208.90,8.89,9.78,5.64,1.00,7.79,,,
2011-08-26 04:00,20.9,,,1347,1015.64,216.70,10.17,10.84,6.12,1.00,8.43,,,
2011-08-26 05:00,20.5,,,1480,1015.21,210.20,10.26,11.53,5.94,1.00,8.73,,,
2011-08-26 06:00,20.9,,,2469,1014.59,224.80,10.74,12.02,4.82,1.00,9.15,,,
2011-08-26 07:00,20.4,,, 438,1014.04,214.70,10.08,11.18,5.89,1.00,8.36,,,
2011-08-26 08:00,20.6,,,1931,1013.98,214.50,11.49,12.55,5.17,1.00,9.52,,,
2011-08-26 09:00,19.5,,,1708,1016.00,250.80,13.68,15.22,6.59,1.00,10.79,,,
2011-08-26 10:00,19.2,,,1810,1015.57,225.10,8.97,10.26,4.54,1.00,7.57,,,
2011-08-26 11:00,19.4,,,2470,1015.39,210.50,8.31,9.13,4.48,1.00,6.98,,,
2011-08-26 12:00,19.7,,,2712,1015.27,222.10,9.17,10.36,5.38,1.00,7.91,,,
2011-08-26 13:00,19.8,,,2814,1015.51,228.90,9.35,10.53,5.11,1.00,8.04,,,
2011-08-26 14:00,19.6,,,2819,1016.19,232.60,8.05,9.32,3.34,1.00,6.55,,,
2011-08-26 15:00,19.3,,,2835,1015.94,234.00,6.87,7.94,4.06,1.00,6.05,,,
2011-08-26 16:00,19.5,,,2813,1015.70,243.80,7.43,8.32,4.14,1.00,6.34,,,
2011-08-26 17:00,19.7,,,2834,1015.70,235.30,6.02,6.99,2.86,1.00,5.22,,,
2011-08-26 18:00,19.9,,,2916,1015.39,233.50,5.82,7.67,2.83,1.00,4.91,,,
2011-08-26 19:00,19.6,,,2895,1015.08,241.30,5.11,6.11,2.30,1.00,4.21,,,
2011-08-26 20:00,19.7,,,2904,1015.08,241.20,3.47,4.54,0.93,1.00,2.86,,,
2011-08-26 21:00,19.6,,,2799,1015.45,214.80,4.29,5.03,1.62,1.00,3.37,,,
2011-08-26 22:00,19.5,,,2859,1015.33,245.30,2.69,3.92,0.86,1.00,2.19,,,
2011-08-26 23:00,19.3,,,1772,1015.02,195.90,2.73,3.84,0.83,1.00,2.28,,,
2011-08-27 00:00,,,,,,,,,,,,,,
2011-08-27 01:00,18.9,,, 157,1016.00,217.30,2.51,3.58,0.66,1.00,2.08,,,
2011-08-27 02:00,19.0,,, 602,1015.82,220.10,3.04,3.89,1.19,1.00,2.46,,,
2011-08-27 03:00,18.9,,, 695,1015.76,217.70,3.21,3.94,1.16,1.00,2.69,,,
2011-08-27 04:00,18.8,,,2710,1015.70,211.10,2.86,3.33,1.03,1.00,2.13,,,
2011-08-27 05:00,18.6,,,2927,1015.70,199.60,4.92,5.60,1.89,1.00,3.73,,,
2011-08-27 06:00,18.6,,,2689,1015.08,204.70,4.17,5.22,1.95,1.00,3.43,,,
2011-08-27 07:00,18.7,,,2694,1014.78,216.30,4.33,5.30,2.25,1.00,3.66,,,
2011-08-27 08:00,18.8,,,2554,1014.28,216.70,3.06,3.70,1.05,1.00,2.36,,,
2011-08-27 09:00,18.7,,,1514,1014.22,210.30,4.19,5.40,1.84,1.00,3.54,,,
2011-08-27 10:00,18.8,,,1203,1014.53,200.50,5.00,5.86,2.57,1.00,4.00,,,
2011-08-27 11:00,18.8,,, 441,1014.78,200.80,4.16,5.06,2.03,1.00,3.48,,,
2011-08-27 12:00,18.7,,, 560,1014.96,236.00,3.68,4.44,1.76,1.00,3.15,,,
2011-08-27 13:00,18.6,,,1969,1014.96,224.70,3.55,4.27,1.60,1.00,2.91,,,
2011-08-27 14:00,18.6,,, 898,1015.45,223.80,4.33,4.99,1.57,1.00,3.49,,,
2011-08-27 15:00,18.6,,, 768,1015.45,288.40,2.83,11.73,0.02,1.00,0.75,,,
2011-08-27 16:00,18.9,,,2522,1015.02,219.80,4.40,5.04,2.04,1.00,3.71,,,
2011-08-27 17:00,19.2,,,1484,1014.84,231.90,3.48,4.07,1.35,1.00,2.85,,,
2011-08-27 18:00,19.3,,, 799,1014.84,226.00,4.34,4.81,2.06,1.00,3.34,,,
2011-08-27 19:00,19.6,,, 468,1014.53,211.50,4.27,5.14,2.08,1.00,3.44,,,
2011-08-27 20:00,19.9,,, 783,1014.41,198.00,3.95,5.10,1.48,1.00,3.13,,,
2011-08-27 21:00,19.9,,,2921,1014.53,203.40,5.59,6.33,2.98,1.00,4.41,,,
2011-08-27 22:00,20.0,,,2906,1013.49,314.70,2.59,3.30,0.73,1.00,1.97,,,
2011-08-27 23:00,19.9,,,2917,1013.49,166.50,5.33,5.83,1.20,1.00,3.93,,,
2011-08-28 00:00,19.8,,,2871,1013.98,177.70,5.49,6.05,2.89,1.00,4.41,,,
2011-08-28 01:00,19.7,,,2882,1014.65,175.80,3.75,4.32,0.91,1.00,2.79,,,
2011-08-28 02:00,19.9,,,2944,1014.41,139.50,3.27,3.82,1.48,1.00,2.54,,,
2011-08-28 03:00,19.7,,,2947,1014.04,138.80,4.98,5.44,2.66,1.00,4.13,,,
2011-08-28 04:00,20.1,,,2826,1013.67,143.80,6.76,7.40,1.99,1.00,4.67,,,
2011-08-28 05:00,20.1,,,2641,1013.30,150.90,5.98,7.18,3.32,1.00,4.99,,,
2011-08-28 06:00,20.1,,,2586,1012.57,143.70,5.59,6.27,2.58,1.00,4.58,,,
2011-08-28 07:00,20.1,,, 532,1012.08,145.20,6.10,7.21,2.93,1.00,5.19,,,
2011-08-28 08:00,20.0,,, 587,1011.28,135.60,5.93,6.84,3.12,1.00,5.03,,,
2011-08-28 09:00,20.2,,, 496,1010.91,128.70,6.66,7.71,2.91,1.00,5.63,,,
2011-08-28 10:00,20.4,,,2606,1010.42,132.00,8.64,9.46,5.54,1.00,7.45,,,
2011-08-28 11:00,20.5,,,2561,1010.05,132.60,9.75,10.23,6.61,1.00,8.28,,,
2011-08-28 12:00,20.5,,,2522,1009.68,133.90,9.88,10.64,5.24,1.00,7.90,,,
2011-08-28 13:00,20.4,,,2472,1009.32,130.40,9.29,10.68,5.78,1.00,8.02,,,
2011-08-28 14:00,21.2,,,2642,1008.40,146.20,12.64,13.44,7.91,1.00,10.94,,,
2011-08-28 15:00,21.2,,,2729,1008.21,147.20,12.43,13.53,7.02,1.00,10.16,,,
2011-08-28 16:00,21.3,,,2626,1007.35,149.30,12.87,15.35,7.75,1.00,10.95,,,
2011-08-28 17:00,21.2,,,2545,1006.62,150.50,12.99,14.73,7.23,1.00,10.80,,,
2011-08-28 18:00,21.5,,,2432,1005.88,152.70,12.87,15.04,8.37,1.00,11.42,,,
2011-08-28 19:00,21.5,,,2331,1005.03,154.10,12.39,14.10,4.91,1.00,10.24,,,
2011-08-28 20:00,21.6,,,2339,1004.35,155.50,12.46,13.56,5.72,1.00,10.33,,,
2011-08-28 21:00,21.2,,,2174,1004.05,150.90,13.13,14.23,7.04,1.00,10.98,,,
2011-08-28 22:00,21.3,,,2165,1003.74,157.30,12.42,13.91,4.93,1.00,10.28,,,
2011-08-28 23:00,21.6,,,2217,1003.19,160.80,13.53,14.68,7.18,1.00,11.13,,,
2011-08-29 00:00,21.9,,,2208,1003.19,165.10,15.32,16.45,8.17,1.00,12.37,,,
2011-08-29 01:00,20.9,,,1131,1003.62,187.00,17.60,19.50,9.24,1.00,14.31,,,
2011-08-29 02:00,20.8,,,2035,1003.62,184.60,15.35,16.61,6.54,1.00,12.11,,,
2011-08-29 03:00,21.1,,,2233,1003.01,192.10,15.25,17.45,8.18,1.00,12.60,,,
2011-08-29 04:00,21.0,,,2279,1003.19,199.30,14.65,16.64,7.84,1.00,12.41,,,
2011-08-29 05:00,21.0,,,2249,1003.80,206.60,17.22,18.32,8.47,1.00,13.52,,,
2011-08-29 06:00,,,,,,,,,,,,,,
2011-08-29 07:00,19.0,,,2024,1004.84,228.80,18.76,20.52,9.91,1.00,15.46,,,
2011-08-29 08:00,19.3,,,2357,1005.64,227.20,17.31,19.11,10.08,1.00,14.46,,,
2011-08-29 09:00,18.9,,,2497,1006.86,228.10,15.54,17.01,8.28,1.00,12.99,,,
2011-08-29 10:00,18.5,,,2426,1008.09,233.30,12.58,14.91,6.94,1.00,10.67,,,
2011-08-29 11:00,18.8,,,2275,1009.19,242.60,12.71,13.65,6.28,1.00,10.18,,,
2011-08-29 12:00,18.7,,,2590,1010.24,227.50,9.94,11.61,4.30,1.00,7.95,,,
2011-08-29 13:00,18.2,,,2572,1011.28,227.20,8.72,10.20,3.20,1.00,6.92,,,
2011-08-29 14:00,18.2,,,2527,1012.01,234.80,8.89,10.01,3.05,1.00,6.78,,,
2011-08-29 15:00,18.1,,,2518,1012.50,238.10,7.78,9.19,2.51,1.00,6.10,,,
2011-08-29 16:00,18.2,,,2641,1012.81,242.50,6.43,7.67,2.29,1.00,4.99,,,
2011-08-29 17:00,18.3,,,2664,1013.30,232.00,6.21,7.99,2.63,1.00,5.02,,,
2011-08-29 18:00,18.2,,,2664,1013.73,245.90,5.60,6.81,1.63,1.00,4.54,,,
2011-08-29 19:00,18.3,,,2799,1013.79,239.20,5.98,7.27,2.14,1.00,4.83,,,
2011-08-29 20:00,18.4,,,2778,1013.92,230.60,5.67,7.00,1.36,1.00,4.28,,,
2011-08-29 21:00,18.4,,,1892,1014.35,225.00,5.22,6.22,2.21,1.00,4.17,,,
2011-08-29 22:00,18.1,,, 703,1014.84,213.60,6.07,7.67,2.03,1.00,5.15,,,
2011-08-29 23:00,18.0,,,2709,1014.96,214.00,5.37,6.80,1.98,1.00,4.29,,,
2011-08-30 00:00,17.9,,,2786,1015.82,206.90,5.63,6.83,2.94,1.00,4.78,,,
2011-08-30 01:00,17.9,,,2826,1016.31,200.70,6.00,6.88,2.95,1.00,5.08,,,
2011-08-30 02:00,18.0,,,2888,1016.00,231.50,5.60,6.19,2.43,1.00,4.43,,,
2011-08-30 03:00,17.8,,,2891,1016.25,230.30,3.83,4.62,0.96,1.00,3.05,,,
2011-08-30 04:00,17.9,,,2931,1016.80,244.30,4.52,5.29,2.61,1.00,3.94,,,
2011-08-30 05:00,17.8,,,2926,1016.99,260.20,4.98,5.57,2.93,1.00,4.22,,,
2011-08-30 06:00,17.8,,,2930,1017.05,210.30,3.13,3.78,0.34,1.00,2.23,,,
2011-08-30 07:00,17.6,,,2932,1016.86,190.60,3.34,4.24,0.65,1.00,2.50,,,
2011-08-30 08:00,17.7,,,2926,1016.56,221.10,2.77,3.64,0.40,1.00,1.92,,,
2011-08-30 09:00,17.6,,,2913,1016.56,326.30,1.57,2.78,0.01,1.00,0.85,,,
2011-08-30 10:00,17.6,,,2943,1016.99,19.99,2.39,3.84,0.18,1.00,1.53,,,
2011-08-30 11:00,18.0,,,2942,1017.48,40.08,2.83,4.33,0.83,1.00,2.24,,,
2011-08-30 12:00,17.6,,,2936,1017.48,64.60,2.43,3.34,0.46,1.00,1.85,,,
2011-08-30 13:00,17.8,,,2916,1017.54,9.21,3.92,5.17,0.93,1.00,2.55,,,
2011-08-30 14:00,16.6,,,1606,1017.85,14.86,4.33,5.37,1.63,1.00,3.48,,,
2011-08-30 15:00,16.7,,,2925,1017.91,27.39,4.33,5.21,1.72,1.00,3.40,,,
2011-08-30 16:00,16.9,,,2928,1017.36,67.80,4.36,5.00,2.06,1.00,3.46,,,
2011-08-30 17:00,17.2,,,2963,1017.17,43.91,2.64,3.62,0.74,1.00,2.03,,,
2011-08-30 18:00,17.5,,,2944,1017.17,17.03,2.81,3.84,1.05,1.00,2.24,,,
2011-08-30 19:00,17.6,,,2963,1017.42,354.19,2.89,3.97,0.16,1.00,1.83,,,
2011-08-30 20:00,17.4,,,2963,1017.11,335.30,3.07,3.76,0.82,1.00,2.20,,,
2011-08-30 21:00,17.4,,,2963,1017.17,321.70,4.30,5.24,1.28,1.00,3.46,,,
2011-08-30 22:00,16.0,,,1499,1017.17,329.60,5.81,7.32,2.62,1.00,4.40,,,
2011-08-30 23:00,15.2,,,1594,1017.60,321.90,5.78,6.47,2.47,1.00,4.54,,,
2011-08-31 00:00,15.5,,,1063,1018.09,328.60,5.06,5.77,1.88,1.00,3.85,,,
2011-08-31 01:00,15.2,,,1752,1018.59,336.10,5.31,6.15,1.89,1.00,3.85,,,
2011-08-31 02:00,15.1,,,2861,1018.65,341.40,2.75,3.62,0.75,1.00,2.17,,,
2011-08-31 03:00,15.6,,,2959,1019.02,313.10,2.24,3.13,0.31,1.00,1.66,,,
2011-08-31 04:00,16.1,,,2959,1019.20,313.40,2.50,3.05,0.76,1.00,1.90,,,
2011-08-31 05:00,15.9,,, 913,1019.63,308.60,5.03,5.58,2.33,1.00,3.95,,,
2011-08-31 06:00,15.1,,,1075,1019.94,299.80,4.36,4.87,2.09,1.00,3.30,,,
2011-08-31 07:00,,,,,,,,,,,,,,
2011-08-31 08:00,14.4,,, 951,1020.06,328.20,3.32,3.88,0.85,1.00,2.55,,,
2011-08-31 09:00,14.9,,,2849,1020.06,304.40,5.17,6.06,2.35,1.00,3.91,,,
2011-08-31 10:00,15.8,,,2963,1020.31,292.00,3.63,4.37,1.62,1.00,2.76,,,
2011-08-31 11:00,16.9,,, 600,1020.80,282.60,3.15,3.89,1.29,1.00,2.61,,,
2011-08-31 12:00,18.2,,,2964,1020.98,250.70,2.20,3.13,0.72,1.00,1.80,,,
2011-08-31 13:00,17.9,,,2964,1021.29,228.20,2.51,2.97,1.07,1.00,2.09,,,
2011-08-31 14:00,18.0,,,2964,1021.23,233.80,2.52,3.07,1.05,1.00,1.87,,,
2011-08-31 15:00,18.7,,,2964,1021.11,225.20,2.50,2.96,1.14,1.00,1.95,,,
2011-08-31 16:00,19.2,,,2964,1021.11,259.30,3.43,3.94,1.97,1.00,2.85,,,
2011-08-31 17:00,18.8,,,2963,1021.17,261.60,3.76,4.00,2.05,1.00,3.15,,,
2011-08-31 18:00,19.1,,,2964,1021.04,237.60,3.50,3.78,2.21,1.00,3.01,,,
2011-08-31 19:00,19.1,,,2964,1020.74,275.20,4.79,5.18,3.00,1.00,4.18,,,
2011-08-31 20:00,18.8,,,2962,1020.68,295.70,4.59,4.97,2.84,1.00,4.09,,,
2011-08-31 21:00,18.4,,,2959,1020.92,321.40,4.93,5.41,3.37,1.00,4.41,,,
2011-08-31 22:00,17.9,,,2957,1020.98,336.70,4.11,4.61,1.93,1.00,3.48,,,
2011-08-31 23:00,17.6,,,2945,1021.11,336.20,5.30,6.37,3.11,1.00,4.55,,,
2011-09-01 00:00,17.3,,,2931,1021.78,348.78,4.44,5.08,2.48,1.00,3.80,,,
2011-09-01 01:00,17.8,,,2950,1021.91,352.17,3.73,4.19,2.00,1.00,3.23,,,
2011-09-01 02:00,17.6,,,2954,1021.97,335.90,3.71,4.15,1.66,1.00,2.98,,,
2011-09-01 03:00,18.0,,,2957,1021.72,357.45,6.80,7.47,3.28,1.00,5.21,,,
2011-09-01 04:00,17.3,,,2944,1021.97,8.68,6.46,7.37,3.74,1.00,5.55,,,
2011-09-01 05:00,17.3,,,2924,1021.72,8.65,6.63,7.61,3.70,1.00,5.85,,,
2011-09-01 06:00,17.2,,,2927,1021.48,7.63,7.53,8.68,4.46,1.00,6.71,,,
2011-09-01 07:00,17.0,,,2931,1021.35,3.51,7.93,8.75,4.27,1.00,6.72,,,
2011-09-01 08:00,16.7,,,2911,1021.11,20.48,8.11,8.94,4.03,1.00,7.01,,,
2011-09-01 09:00,16.6,,,2907,1021.17,16.77,8.22,9.06,4.97,1.00,7.15,,,
2011-09-01 10:00,16.4,,,2867,1021.41,29.37,7.51,8.18,4.32,1.00,6.22,,,
2011-09-01 11:00,16.7,,,2144,1021.66,25.52,6.96,7.62,3.90,1.00,5.90,,,
2011-09-01 12:00,17.2,,,2154,1021.78,34.20,6.11,7.15,3.91,1.00,5.47,,,
2011-09-01 13:00,17.6,,,2937,1022.03,58.20,5.73,6.53,3.62,1.00,5.16,,,
2011-09-01 14:00,18.0,,,2959,1021.91,67.50,6.38,6.83,4.36,1.00,5.51,,,
2011-09-01 15:00,18.0,,,2953,1021.91,66.20,6.46,6.87,4.27,1.00,5.69,,,
2011-09-01 16:00,17.5,,,2869,1021.60,63.10,6.64,7.51,4.12,1.00,5.58,,,
2011-09-01 17:00,17.6,,,2883,1021.41,59.60,6.52,7.91,4.05,1.00,5.74,,,
2011-09-01 18:00,17.6,,,2892,1021.48,54.40,6.35,7.12,3.71,1.00,5.36,,,
2011-09-01 19:00,17.4,,,2822,1020.98,61.30,6.91,7.55,3.36,1.00,5.69,,,
2011-09-01 20:00,17.7,,,2772,1020.86,58.80,8.34,9.45,4.54,1.00,7.03,,,
2011-09-01 21:00,17.9,,,2801,1020.55,62.60,9.27,10.11,4.72,1.00,7.22,,,
2011-09-01 22:00,18.0,,,2796,1020.12,57.10,9.16,10.36,5.20,1.00,7.87,,,
2011-09-01 23:00,17.8,,,2780,1020.00,56.00,9.14,9.86,5.34,1.00,7.57,,,
2011-09-02 00:00,17.8,,,2774,1020.31,57.80,9.20,9.97,4.62,1.00,7.77,,,
2011-09-02 01:00,17.6,,,2736,1020.31,68.50,9.86,10.91,5.82,1.00,8.44,,,
2011-09-02 02:00,17.8,,,2793,1020.12,63.50,9.57,10.02,5.37,1.00,7.99,,,
2011-09-02 03:00,17.4,,,2759,1020.18,57.40,7.24,8.41,3.86,1.00,6.26,,,
2011-09-02 04:00,17.1,,,2730,1019.57,52.90,7.53,9.34,4.34,1.00,6.60,,,
2011-09-02 05:00,17.0,,,2659,1018.95,52.60,8.68,9.23,5.20,1.00,7.32,,,
2011-09-02 06:00,16.9,,,2605,1018.71,51.30,9.06,9.95,5.13,1.00,7.55,,,
2011-09-02 07:00,17.0,,,2623,1017.97,49.64,9.16,9.72,3.59,1.00,7.49,,,
2011-09-02 08:00,17.0,,,2631,1018.22,57.00,8.41,10.37,4.51,1.00,7.27,,,
2011-09-02 09:00,17.2,,,2635,1017.85,47.84,8.62,10.19,4.91,1.00,7.43,,,
2011-09-02 10:00,17.4,,,2702,1017.66,45.27,8.82,9.79,4.55,1.00,7.24,,,
2011-09-02 11:00,17.5,,, 777,1018.34,44.93,8.68,9.80,4.62,1.00,7.60,,,
2011-09-02 12:00,17.4,,, 631,1018.34,47.65,9.74,10.73,4.36,1.00,8.35,,,
2011-09-02 13:00,17.4,,,2200,1018.40,47.58,9.32,10.63,5.37,1.00,8.23,,,
2011-09-02 14:00,17.6,,,2762,1018.46,38.24,9.11,10.16,5.77,1.00,8.16,,,
2011-09-02 15:00,17.5,,,2752,1018.22,39.96,9.26,10.36,5.49,1.00,7.97,,,
2011-09-02 16:00,17.3,,,2799,1017.66,44.99,9.57,10.57,5.39,1.00,8.09,,,
2011-09-02 17:00,17.4,,,2762,1017.23,42.03,9.96,11.10,6.12,1.00,8.78,,,
2011-09-02 18:00,17.4,,,2823,1016.62,41.61,9.36,10.53,5.62,1.00,8.05,,,
2011-09-02 19:00,17.3,,,2796,1015.94,43.20,8.90,10.14,4.17,1.00,7.65,,,
2011-09-02 20:00,17.4,,,2736,1015.88,38.24,9.53,10.46,5.33,1.00,7.93,,,
2011-09-02 21:00,17.5,,,2692,1015.51,37.71,8.38,9.82,4.56,1.00,7.15,,,
2011-09-02 22:00,17.5,,,2701,1015.70,30.02,7.23,8.15,2.94,1.00,6.06,,,
2011-09-02 23:00,17.6,,,2713,1015.64,26.96,7.71,8.19,4.25,1.00,6.26,,,
2011-09-03 00:00,17.6,,,2709,1015.94,28.19,6.69,7.74,3.37,1.00,5.57,,,
2011-09-03 01:00,17.5,,,2705,1015.70,21.35,8.74,9.41,4.64,1.00,7.14,,,
2011-09-03 02:00,16.9,,,2641,1014.71,22.70,7.40,8.46,4.25,1.00,6.67,,,
2011-09-03 03:00,16.9,,,2725,1014.53,18.96,7.00,8.03,4.07,1.00,5.92,,,
2011-09-03 04:00,16.8,,,2760,1014.65,5.49,7.62,8.73,3.77,1.00,6.33,,,
2011-09-03 05:00,16.7,,,2780,1014.22,16.98,6.48,7.58,3.60,1.00,5.61,,,
2011-09-03 06:00,16.7,,,2857,1014.10,353.09,5.80,7.16,2.22,1.00,4.78,,,
2011-09-03 07:00,16.7,,,2859,1014.53,346.04,6.78,7.98,2.64,1.00,5.40,,,
2011-09-03 08:00,16.4,,,2895,1014.71,335.80,9.81,11.64,4.51,1.00,8.02,,,
2011-09-03 09:00,16.3,,,2931,1014.35,343.36,8.02,9.51,4.19,1.00,6.74,,,
2011-09-03 10:00,16.3,,,2923,1014.65,9.30,3.56,4.47,1.32,1.00,2.98,,,
2011-09-03 11:00,16.8,,,2697,1014.78,6.42,3.09,3.85,1.21,1.00,2.46,,,
2011-09-03 12:00,16.4,,,2819,1015.51,322.40,7.61,9.74,3.42,1.00,6.45,,,
2011-09-03 13:00,16.3,,,2521,1015.39,326.90,5.32,6.70,1.90,1.00,4.29,,,
2011-09-03 14:00,16.0,,,2878,1015.21,316.40,4.09,6.00,0.92,1.00,3.20,,,
2011-09-03 15:00,16.5,,,2955,1015.08,282.70,5.52,6.61,1.70,1.00,4.14,,,
2011-09-03 16:00,16.8,,,2944,1014.59,259.00,4.80,5.70,1.86,1.00,3.89,,,
2011-09-03 17:00,17.0,,,2924,1013.98,242.70,4.90,6.05,1.58,1.00,3.77,,,
2011-09-03 18:00,17.4,,,2927,1013.92,242.60,5.29,6.14,2.09,1.00,4.22,,,
2011-09-03 19:00,16.9,,,2822,1013.30,204.40,6.78,7.45,3.47,1.00,5.70,,,
2011-09-03 20:00,16.9,,,2832,1013.85,221.30,6.96,7.93,3.74,1.00,6.02,,,
2011-09-03 21:00,16.9,,,2882,1014.53,223.40,7.74,8.96,4.07,1.00,6.49,,,
2011-09-03 22:00,16.9,,,2870,1014.47,213.40,7.76,8.92,4.11,1.00,6.60,,,
2011-09-03 23:00,,,,,,,,,,,,,,
2011-09-04 00:00,17.3,,,2920,1014.90,233.10,7.42,8.63,4.11,1.00,6.30,,,
2011-09-04 01:00,17.4,,,2945,1014.90,224.40,6.78,7.82,3.65,1.00,5.82,,,
2011-09-04 02:00,17.4,,,2953,1014.71,214.30,6.37,7.64,3.21,1.00,5.35,,,
2011-09-04 03:00,17.6,,,2947,1014.47,209.80,6.43,7.29,2.71,1.00,5.28,,,
2011-09-04 04:00,17.7,,,2959,1014.41,214.40,6.31,7.13,2.92,1.00,5.29,,,
2011-09-04 05:00,17.6,,,2956,1014.35,201.80,6.08,6.70,3.33,1.00,4.90,,,
2011-09-04 06:00,17.6,,,2956,1014.41,210.90,6.08,6.53,3.04,1.00,5.12,,,
2011-09-04 07:00,17.8,,,2960,1014.41,207.50,6.92,7.73,4.08,1.00,5.98,,,
2011-09-04 08:00,18.0,,,2950,1014.59,213.80,6.99,7.97,3.53,1.00,5.84,,,
2011-09-04 09:00,18.0,,,2936,1014.78,231.30,6.74,8.38,3.23,1.00,5.74,,,
2011-09-04 10:00,17.8,,,2947,1015.02,213.10,6.56,7.49,3.76,1.00,5.74,,,
2011-09-04 11:00,18.0,,,2945,1015.14,199.00,5.33,5.98,3.11,1.00,4.43,,,
2011-09-04 12:00,18.2,,,2955,1015.08,214.60,5.78,7.02,3.40,1.00,5.05,,,
2011-09-04 13:00,18.3,,,2955,1015.51,214.90,4.14,4.92,1.62,1.00,3.50,,,
2011-09-04 14:00,18.3,,,2793,1016.00,207.10,4.11,5.25,1.99,1.00,3.62,,,
2011-09-04 15:00,18.4,,,2964,1016.07,197.00,5.63,6.49,3.15,1.00,4.61,,,
2011-09-04 16:00,18.5,,,2964,1015.70,185.20,5.26,5.87,3.24,1.00,4.64,,,
2011-09-04 17:00,18.8,,,2947,1015.33,199.40,4.67,5.29,2.43,1.00,3.85,,,
2011-09-04 18:00,17.9,,,2951,1015.02,184.70,5.53,6.26,3.72,1.00,4.88,,,
2011-09-04 19:00,17.8,,,2870,1014.84,186.90,6.24,6.78,4.25,1.00,5.32,,,
2011-09-04 20:00,18.1,,,2953,1014.90,190.30,4.52,5.13,3.00,1.00,4.06,,,
2011-09-04 21:00,18.5,,,2965,1014.90,191.90,4.04,4.56,2.54,1.00,3.66,,,
2011-09-04 22:00,18.5,,,2964,1014.90,187.60,4.23,4.75,2.38,1.00,3.73,,,
2011-09-04 23:00,17.8,,,2946,1015.02,192.90,3.38,4.19,1.77,1.00,2.93,,,
2011-09-05 00:00,17.9,,,2956,1015.33,175.00,3.64,4.29,2.14,1.00,3.16,,,
2011-09-05 01:00,18.2,,,2959,1014.78,162.80,4.77,5.24,2.53,1.00,4.06,,,
2011-09-05 02:00,18.4,,,2947,1014.53,167.90,5.04,5.94,3.11,1.00,4.51,,,
2011-09-05 03:00,18.4,,,2950,1014.16,161.80,5.85,6.64,3.07,1.00,5.07,,,
2011-09-05 04:00,18.3,,,2947,1014.16,164.00,4.91,5.84,3.10,1.00,4.29,,,
2011-09-05 05:00,18.0,,,2948,1014.04,165.70,4.55,5.47,2.47,1.00,4.01,,,
2011-09-05 06:00,18.3,,,2953,1013.85,172.00,5.44,6.00,3.68,1.00,4.79,,,
2011-09-05 07:00,18.0,,,2907,1013.98,189.90,5.81,6.27,3.36,1.00,4.75,,,
2011-09-05 08:00,17.8,,, 234,1013.92,212.10,3.58,4.28,1.94,1.00,3.15,,,
2011-09-05 09:00,17.8,,,2681,1013.61,191.20,4.26,5.07,2.54,1.00,3.78,,,
2011-09-05 10:00,17.7,,,2841,1013.92,203.10,4.36,5.28,2.42,1.00,3.66,,,
2011-09-05 11:00,18.2,,,1467,1014.41,196.60,4.09,4.78,2.12,1.00,3.59,,,
2011-09-05 12:00,18.3,,,2964,1014.28,194.50,4.64,5.06,2.86,1.00,4.01,,,
2011-09-05 13:00,18.6,,,2948,1014.22,190.00,5.39,5.97,3.32,1.00,4.75,,,
2011-09-05 14:00,19.2,,,2940,1014.71,199.40,5.41,5.97,2.99,1.00,4.42,,,
2011-09-05 15:00,18.9,,,2934,1014.41,195.00,5.23,6.33,3.07,1.00,4.75,,,
2011-09-05 16:00,19.1,,,2904,1014.16,196.60,5.80,6.48,3.56,1.00,4.95,,,
2011-09-05 17:00,19.3,,,2793,1014.28,191.90,5.77,6.51,3.52,1.00,5.11,,,
2011-09-05 18:00,19.4,,,2845,1014.22,184.70,6.73,7.54,4.27,1.00,5.97,,,
2011-09-05 19:00,19.5,,,2504,1014.16,191.60,6.72,7.38,4.69,1.00,5.93,,,
2011-09-05 20:00,19.6,,,2208,1014.22,194.60,6.92,8.09,4.72,1.00,6.17,,,
2011-09-05 21:00,19.3,,, 679,1014.22,191.90,6.87,7.38,4.49,1.00,5.94,,,
2011-09-05 22:00,19.5,,,2768,1014.10,193.10,6.11,7.25,3.66,1.00,5.44,,,
2011-09-05 23:00,19.4,,,2855,1014.10,185.20,6.10,7.16,3.31,1.00,5.30,,,
2011-09-06 00:00,19.3,,,2892,1014.84,188.60,5.64,6.48,3.12,1.00,4.96,,,
2011-09-06 01:00,19.6,,,2958,1014.65,182.00,6.13,7.10,3.97,1.00,5.47,,,
2011-09-06 02:00,19.8,,,2932,1014.16,182.00,6.60,7.18,3.92,1.00,5.36,,,
2011-09-06 03:00,19.8,,,2843,1013.98,187.20,6.03,7.08,3.44,1.00,5.29,,,
2011-09-06 04:00,19.6,,,2732,1013.73,189.30,6.48,7.52,3.13,1.00,5.56,,,
2011-09-06 05:00,19.5,,,2852,1013.43,193.90,6.27,7.36,3.74,1.00,5.54,,,
2011-09-06 06:00,19.4,,,2318,1012.87,189.80,6.90,7.58,4.56,1.00,6.16,,,
2011-09-06 07:00,19.4,,,2467,1012.50,195.90,6.85,7.90,4.45,1.00,6.00,,,
2011-09-06 08:00,18.8,,,2723,1012.50,197.00,6.83,7.46,4.05,1.00,5.84,,,
2011-09-06 09:00,19.1,,,2500,1012.57,201.50,6.76,7.96,4.39,1.00,5.96,,,
2011-09-06 10:00,19.2,,,2377,1013.00,206.00,7.41,8.74,4.65,1.00,6.64,,,
2011-09-06 11:00,18.9,,,2248,1013.06,199.60,6.51,7.55,3.11,1.00,5.60,,,