Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2015-06-06 17:00,-17.56,6.13,-20.83,3.15,-24.31,4.28,-26.74,7.09,-22.37,11.25,-18.15,9.09,-19.57,3.12,-22.29,-2.00,-25.30,-2.40,-25.29,-3.13,-25.48,-0.47,-21.83,-0.09,-16.52,-1.39,-12.60,-2.91,-9.81,-2.79,-9.30,-2.42,-9.94,-1.36,-8.95,0.19,-7.86,1.78,-8.33,2.26,-8.92,2.50
2015-06-06 18:00,-28.17,-5.68,-33.73,-4.25,-30.86,-3.05,-27.15,0.90,-21.65,-0.34,-22.10,-4.67,-24.88,-10.64,-27.94,-11.89,-29.59,-9.25,-30.35,-9.49,-28.69,-10.13,-27.80,-11.01,-25.62,-12.64,-25.07,-13.42,-23.26,-13.18,-21.48,-11.48,-19.35,-9.89,-16.31,-9.59,-14.59,-8.02,-13.51,-5.07,-12.67,-3.35
2015-06-06 19:00,-14.89,-17.31,-26.24,-14.40,-30.34,-11.58,-26.69,-12.24,-24.39,-11.22,-20.93,-8.49,-23.80,-10.73,-24.31,-9.42,-22.59,-9.21,-23.13,-7.80,-22.80,-8.54,-21.46,-9.17,-20.48,-10.65,-18.97,-13.54,-18.38,-12.73,-17.06,-11.59,-14.21,-11.66,-12.59,-11.48,-9.47,-11.78,-7.54,-11.93,-5.05,-9.81
2015-06-06 20:00,-17.95,-22.01,-28.77,-17.06,-33.17,-10.87,-31.15,-9.63,-29.38,-11.28,-25.02,-12.56,-24.46,-13.02,-23.77,-9.46,-22.87,-8.66,-23.91,-7.31,-22.33,-7.67,-18.58,-6.62,-15.86,-5.58,-15.40,-8.79,-14.51,-11.02,-12.47,-12.91,-11.28,-13.38,-8.78,-13.35,-6.02,-11.77,-3.75,-9.62,-2.37,-7.31
2015-06-06 21:00,-15.75,-27.51,-21.12,-22.25,-24.49,-18.05,-27.10,-12.26,-27.78,-9.02,-22.34,-13.11,-20.47,-16.51,-19.96,-10.29,-17.02,-6.25,-18.83,-6.49,-18.60,-6.21,-14.80,-5.99,-10.46,-7.17,-8.50,-8.45,-8.37,-9.56,-7.44,-11.58,-5.28,-12.49,-4.09,-11.60,-3.58,-10.51,-2.42,-10.57,-0.50,-8.62
2015-06-06 22:00,-20.15,-27.81,-21.61,-23.02,-22.85,-17.96,-20.48,-13.06,-15.81,-11.21,-12.21,-17.85,-12.29,-15.89,-9.94,-12.97,-7.53,-12.65,-9.08,-11.35,-10.55,-10.65,-8.70,-11.23,-3.87,-11.64,-1.34,-10.66,-1.17,-11.55,-1.71,-12.55,-1.94,-14.50,-2.03,-16.62,-0.91,-16.17,1.76,-13.27,5.96,-7.17
2015-06-06 23:00,-24.38,-13.62,-23.73,-8.93,-21.95,-7.55,-18.08,-5.84,-13.65,-13.17,-11.82,-18.46,-11.46,-11.76,-11.53,-5.72,-7.10,-3.11,-6.49,-1.67,-7.76,-1.64,-7.94,-5.15,-4.36,-4.89,-0.22,-6.45,3.18,-5.62,2.08,-4.07,0.89,-2.55,0.55,-2.13,1.38,-0.41,3.48,1.27,5.55,1.70
2015-06-07 00:00,-25.40,-8.60,-23.10,-5.49,-21.87,-4.39,-18.05,-5.94,-14.30,-11.38,-11.55,-16.60,-10.55,-13.37,-9.81,-7.92,-5.18,-5.98,-1.37,-5.44,-1.58,-3.72,0.19,-5.07,2.80,-5.73,4.16,-6.78,5.73,-6.09,8.93,-2.18,9.97,0.22,9.94,1.36,9.76,0.58,7.38,0.48,5.79,-0.11
2015-06-07 01:00,-26.01,2.30,-22.33,9.07,-20.65,11.46,-18.66,6.32,-16.31,-0.70,-12.93,-7.30,-6.97,-6.94,-7.10,-5.52,-6.60,-3.38,-3.63,-2.16,0.67,-0.84,2.40,3.77,5.34,4.77,7.16,2.92,8.88,2.09,9.56,-0.84,10.37,-6.55,14.59,-8.72,14.84,-6.13,14.51,-4.35,14.71,-2.61
2015-06-07 02:00,-26.45,6.14,-23.75,14.07,-18.54,13.78,-17.73,7.02,-18.80,3.35,-19.21,-1.48,-14.35,-5.75,-10.11,-4.55,-9.70,-4.53,-9.48,-3.21,-5.18,-0.85,-0.65,4.51,1.17,6.11,3.06,2.30,3.75,1.77,0.83,1.40,1.37,-0.73,4.11,-1.46,4.71,-1.38,4.61,-1.73,4.24,0.15
2015-06-07 03:00,-23.80,7.05,-19.12,14.65,-13.38,15.04,-13.38,10.24,-16.22,7.90,-18.45,4.92,-13.73,0.09,-9.47,-0.49,-8.98,0.29,-5.25,2.47,-0.60,7.45,-0.88,10.40,-1.76,9.19,-1.46,7.19,-0.65,4.51,1.57,4.45,2.50,3.80,2.71,4.80,1.87,4.13,1.70,3.34,3.11,2.83
2015-06-07 04:00,-22.30,8.97,-15.61,10.70,-11.51,11.64,-12.45,13.03,-14.79,8.03,-18.03,5.26,-21.28,3.95,-15.32,0.86,-12.83,-2.15,-11.83,0.04,-5.65,5.49,-3.32,7.45,-6.03,5.37,-6.32,4.24,-4.80,2.71,-2.75,1.46,-3.26,-1.31,-4.56,-2.86,-4.57,-0.77,-4.42,1.47,-5.22,2.69
2015-06-07 05:00,-25.86,9.35,-17.53,8.76,-10.74,10.52,-11.37,11.89,-17.23,9.16,-20.75,4.95,-24.66,4.38,-21.66,1.74,-17.14,-4.82,-11.61,-2.71,-5.37,4.22,-6.50,3.14,-8.38,2.77,-9.11,2.44,-9.56,1.16,-9.87,-1.24,-10.17,-1.96,-9.53,-1.66,-10.08,-1.93,-10.38,-1.29,-8.91,-0.95
2015-06-07 06:00,-26.08,10.74,-18.87,8.35,-11.93,6.18,-7.01,8.21,-11.22,7.97,-16.71,7.44,-20.43,6.62,-26.11,4.36,-30.61,4.03,-27.19,0.68,-24.65,-4.19,-20.91,-6.18,-17.12,-0.43,-14.15,3.20,-17.33,0.24,-17.93,-0.88,-17.05,-2.70,-15.95,-3.93,-14.99,-5.00,-15.87,-4.85,-15.86,-2.86
2015-06-07 07:00,-27.63,4.52,-20.00,4.87,-12.85,-0.37,-7.31,-2.44,-3.43,-3.14,-7.65,0.07,-15.76,0.93,-22.92,0.73,-26.07,2.49,-24.70,1.44,-24.01,-1.17,-20.95,-1.59,-19.17,-1.26,-17.02,1.28,-15.65,1.59,-17.54,0.60,-18.06,-0.09,-18.40,-1.03,-16.17,-1.49,-15.16,-1.71,-14.91,-1.84
2015-06-07 08:00,-26.17,0.78,-19.04,-2.37,-15.05,-7.21,-14.43,-9.22,-13.13,-10.39,-10.71,-10.80,-14.91,-10.73,-20.83,-8.15,-24.66,-5.87,-25.85,-1.31,-23.08,-3.19,-21.47,-7.09,-20.91,-6.50,-19.36,-3.72,-17.55,-3.48,-17.27,-5.07,-17.70,-5.73,-16.88,-6.00,-16.53,-4.43,-17.58,-2.34,-17.35,-4.47
2015-06-07 09:00,-22.59,-12.66,-17.51,-13.20,-14.53,-15.74,-13.66,-17.56,-16.59,-14.48,-19.61,-10.07,-21.40,-5.60,-21.76,0.04,-18.05,5.36,-14.33,6.50,-10.17,1.80,-8.23,-6.59,-7.68,-9.77,-6.56,-6.61,-5.49,-3.25,-5.30,-2.14,-6.33,-1.52,-6.00,-2.25,-6.38,-3.41,-4.98,-4.24,-4.58,-5.90
2015-06-07 10:00,-14.76,-20.82,-8.65,-20.95,-5.54,-20.52,-5.30,-20.97,-9.77,-17.63,-13.12,-13.53,-16.52,-6.51,-15.94,1.19,-13.79,2.69,-9.22,-1.98,-6.74,-6.35,-6.97,-6.63,-6.22,-4.62,-2.81,-2.43,-1.97,-1.75,-2.11,-2.32,0.27,-4.31,3.78,-5.54,4.75,-4.93,4.68,-3.69,5.24,-3.10
2015-06-07 11:00,-18.20,-20.83,-18.47,-19.97,-17.75,-14.11,-17.54,-9.34,-15.61,-7.07,-14.30,-2.49,-14.28,1.91,-14.29,4.00,-14.87,4.86,-10.16,2.12,-6.83,-1.25,-5.69,-2.26,-1.15,-3.07,2.23,-3.19,3.39,-3.56,5.81,-2.93,8.34,-0.59,10.84,-0.24,12.38,1.59,16.53,2.02,19.30,3.91
2015-06-07 12:00,-15.46,-13.40,-13.59,-14.72,-13.80,-13.00,-13.64,-6.68,-12.00,-1.79,-9.01,0.38,-9.68,3.94,-7.84,7.85,-5.63,6.44,-4.54,3.21,-1.27,-2.69,0.72,-3.02,2.65,-2.85,4.70,-3.06,5.07,-3.57,6.72,-5.58,7.70,-7.06,10.29,-8.36,12.35,-8.25,12.68,-5.22,14.11,-1.33
2015-06-07 13:00,-18.11,-7.11,-15.60,-7.80,-15.20,-7.05,-15.01,-0.83,-12.17,4.23,-10.49,6.94,-9.84,8.60,-6.03,11.86,-4.10,10.67,-1.79,7.92,1.06,3.04,3.11,0.43,4.06,-0.64,4.98,0.48,4.21,-1.12,4.94,-2.15,7.59,-3.95,10.92,-7.33,13.81,-8.22,15.79,-7.20,19.87,-3.76
2015-06-07 14:00,-23.22,-10.24,-20.14,-8.35,-16.93,-6.54,-14.77,-3.68,-10.59,-0.94,-7.06,0.87,-1.93,2.55,0.49,4.23,2.03,5.33,4.72,4.06,5.08,2.18,5.11,2.09,6.20,2.63,5.98,2.67,5.89,2.95,7.07,1.85,9.39,-1.63,12.66,-6.17,15.37,-7.85,17.00,-5.68,16.56,-4.24
2015-06-07 15:00,-20.62,-6.09,-18.29,-1.41,-16.03,0.12,-13.64,0.85,-9.48,2.96,-5.35,2.44,-0.16,1.21,0.65,3.34,0.55,5.71,0.73,5.14,2.37,4.91,4.83,6.08,5.52,4.51,4.54,1.91,3.74,1.46,4.42,0.93,4.97,-2.56,4.17,-4.06,2.50,-5.09,1.38,-4.18,1.57,-1.72
2015-06-07 16:00,-25.52,1.40,-22.15,4.73,-17.12,7.42,-14.26,7.98,-11.88,6.72,-9.79,5.69,-6.32,4.24,-4.62,4.86,-4.19,8.23,-3.23,8.84,-1.34,7.12,-1.50,5.61,-2.13,6.98,-1.83,6.66,-0.84,5.81,-0.87,5.59,0.53,7.17,1.26,7.50,0.71,7.95,1.46,7.87,1.64,7.30
2015-06-07 17:00,-27.72,2.09,-24.20,2.54,-18.93,3.42,-13.88,5.38,-13.11,3.21,-13.50,1.41,-11.89,-1.13,-10.37,1.43,-9.74,7.58,-9.49,8.81,-8.40,6.95,-6.70,5.17,-6.86,2.61,-7.75,2.44,-7.47,2.53,-6.18,2.08,-4.74,2.52,-2.05,2.93,-0.63,3.78,-0.15,5.29,0.86,5.39
2015-06-07 18:00,-28.90,4.24,-26.48,3.51,-21.36,4.87,-18.85,7.62,-17.66,9.55,-16.16,6.67,-18.11,3.14,-19.44,2.01,-15.78,6.47,-12.79,8.32,-12.22,7.14,-11.64,3.87,-8.98,1.33,-7.01,0.37,-7.06,1.19,-6.51,4.18,-6.72,4.53,-6.74,4.95,-4.99,4.02,-4.34,3.59,-4.13,1.87
2015-06-07 19:00,-26.98,-2.39,-23.01,-1.70,-17.63,1.93,-14.90,-1.21,-15.57,-5.18,-17.70,-7.09,-19.52,-6.60,-15.98,-3.84,-13.62,-0.61,-13.84,-0.57,-14.85,0.69,-14.11,-1.39,-13.89,-5.19,-14.77,-6.08,-15.48,-6.82,-13.84,-5.70,-11.86,-2.27,-11.46,-0.47,-12.79,-0.57,-13.01,-2.93,-10.09,-4.97
2015-06-07 20:00,-26.50,-8.41,-24.15,-5.82,-22.45,-4.56,-20.43,-2.27,-17.82,-1.58,-18.27,-5.58,-21.12,-7.19,-19.42,-4.89,-17.49,-2.31,-18.36,-0.49,-20.00,0.79,-21.49,0.85,-19.47,-1.98,-17.32,-0.48,-16.68,-0.50,-18.02,-1.95,-16.42,-1.36,-15.38,-1.35,-14.42,-2.42,-12.77,-2.34,-12.92,-2.90
2015-06-07 21:00,-24.95,-12.12,-23.57,-11.49,-21.60,-12.46,-20.30,-12.27,-18.02,-9.48,-16.50,-9.65,-18.89,-12.78,-21.82,-13.47,-20.92,-7.86,-21.29,-3.90,-21.09,-2.16,-21.05,-4.34,-19.07,-6.04,-13.60,-2.38,-10.85,-0.08,-8.64,-1.49,-5.82,-4.92,-5.22,-7.56,-5.58,-8.08,-6.69,-9.26,-4.85,-9.12
2015-06-07 22:00,-22.47,-13.04,-23.72,-13.74,-21.99,-13.94,-22.20,-13.58,-21.96,-14.03,-19.49,-13.90,-19.63,-14.47,-17.79,-14.33,-13.19,-11.25,-11.87,-6.66,-11.71,-6.51,-12.10,-8.30,-10.82,-8.74,-7.78,-6.35,-5.10,-5.53,-4.55,-7.35,-2.69,-8.98,-0.62,-9.60,0.94,-10.27,0.94,-11.63,1.63,-11.84
2015-06-07 23:00,-19.29,-13.53,-23.40,-11.02,-20.11,-11.17,-16.36,-10.44,-14.29,-9.70,-11.19,-9.91,-12.39,-10.79,-11.80,-12.71,-6.75,-14.51,-3.77,-14.01,-3.70,-11.17,-2.94,-8.85,-1.16,-5.79,-0.18,-2.15,-1.45,-3.47,-1.95,-6.97,-0.16,-8.73,1.66,-9.53,3.29,-7.67,4.23,-4.25,6.47,-1.68
2015-06-08 00:00,-20.63,1.12,-15.05,-1.05,-11.10,-4.75,-9.13,-5.72,-7.27,-7.35,-5.53,-9.95,-6.83,-8.78,-9.61,-6.18,-7.24,-7.44,-2.30,-7.19,1.11,-6.04,3.46,-3.44,4.38,-0.65,5.85,1.37,5.77,3.02,5.89,4.00,8.85,3.54,11.48,2.46,12.16,1.63,12.96,1.04,14.69,1.56
2015-06-08 01:00,-12.35,4.48,-9.37,0.90,-6.38,-4.77,-6.50,-6.80,-7.36,-5.70,-6.51,-6.07,-5.96,-4.12,-6.06,-2.06,-3.25,-2.35,1.16,-2.78,4.92,-4.46,7.74,-4.12,6.89,-2.70,8.55,-1.99,10.91,-0.12,12.23,-0.34,13.79,-1.33,16.00,-1.70,18.70,-0.97,20.72,-1.09,21.54,1.04
2015-06-08 02:00,-18.24,1.85,-17.22,-2.86,-17.39,-6.05,-15.53,-3.91,-13.06,-3.47,-12.44,-1.71,-12.77,1.74,-13.98,2.63,-10.29,-0.22,-3.75,-2.09,-3.20,-2.55,-0.65,-1.98,-0.65,-1.98,1.22,-1.93,1.84,-0.90,1.28,0.60,1.16,2.03,2.92,3.09,6.32,3.61,8.89,2.72,10.94,2.51
2015-06-08 03:00,-15.78,-2.42,-15.91,-6.43,-17.61,-9.78,-16.63,-9.90,-13.44,-9.75,-11.94,-8.15,-13.00,-6.38,-10.49,-5.72,-8.55,-6.59,-5.92,-7.67,-4.64,-6.02,-4.00,-5.72,-2.84,-6.10,-1.24,-5.19,2.47,-3.64,3.57,-3.82,3.55,-4.77,6.25,-5.72,7.94,-6.15,8.67,-6.13,7.67,-5.60
2015-06-08 04:00,-11.47,5.38,-12.00,0.93,-16.29,-1.43,-17.99,-1.00,-15.36,0.64,-14.72,3.34,-16.33,5.88,-14.47,5.93,-12.79,4.56,-12.55,4.11,-10.07,3.51,-7.48,0.85,-6.45,1.27,-3.43,1.98,-1.58,0.04,1.59,-1.08,1.09,-0.82,-2.94,1.40,-4.61,4.13,-5.83,6.06,-5.37,5.26
2015-06-08 05:00,-16.31,9.23,-18.13,6.27,-21.39,4.96,-24.02,6.04,-23.20,9.53,-22.26,12.96,-18.17,14.63,-14.30,13.93,-14.47,12.10,-16.49,10.85,-16.47,10.44,-15.44,10.13,-14.37,8.36,-11.65,8.36,-8.06,7.89,-5.49,6.69,-5.53,5.42,-5.36,4.53,-5.52,5.74,-6.36,6.11,-5.70,7.36
2015-06-08 06:00,-12.80,1.84,-15.08,1.45,-19.18,3.55,-21.90,3.55,-20.31,6.23,-15.69,9.95,-12.62,11.51,-10.78,8.94,-6.77,7.45,-5.99,7.27,-8.89,8.89,-9.79,8.09,-8.69,7.90,-8.29,6.25,-7.53,6.17,-7.18,5.02,-6.12,4.30,-5.76,4.83,-6.07,5.15,-6.78,4.72,-6.97,5.71
2015-06-08 07:00,-18.09,-2.39,-17.17,-6.09,-19.16,-7.11,-22.81,-6.45,-25.31,-4.08,-26.25,-1.02,-25.20,1.71,-21.10,1.29,-19.63,-2.13,-18.13,-3.97,-16.44,-5.76,-18.05,-5.94,-18.96,-2.97,-18.18,-2.11,-18.75,-3.64,-18.37,-5.93,-17.31,-7.70,-16.09,-8.26,-16.67,-7.71,-16.91,-6.95,-16.68,-5.62
2015-06-08 08:00,-15.38,-0.31,-16.76,-5.02,-20.82,-5.11,-22.48,-1.02,-21.87,3.14,-20.58,5.73,-17.49,7.62,-15.72,5.23,-15.63,2.23,-15.01,1.89,-13.47,4.04,-14.28,4.63,-15.40,5.23,-15.07,3.45,-15.07,0.73,-14.09,-1.80,-13.55,-1.53,-13.03,-1.16,-12.92,-0.50,-13.00,0.10,-12.30,1.57
2015-06-08 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-08 10:00,-3.99,-21.82,-18.12,-24.88,-20.73,-24.53,-23.67,-21.77,-23.38,-16.56,-19.94,-14.46,-16.47,-14.87,-16.20,-15.41,-15.32,-15.56,-11.17,-10.32,-9.50,-6.56,-9.76,-8.11,-9.37,-7.67,-7.57,-8.07,-7.15,-8.77,-5.58,-10.49,-3.03,-13.68,-0.48,-15.52,2.26,-16.98,3.59,-16.89,4.96,-14.17
2015-06-08 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-08 12:00,-10.70,-24.50,-19.41,-20.99,-26.77,-15.40,-25.68,-10.05,-19.60,-7.04,-14.82,-8.30,-11.82,-12.29,-8.64,-14.14,-6.84,-12.86,-5.02,-10.95,-3.60,-8.42,-2.52,-10.91,-1.17,-11.55,0.22,-11.33,1.37,-10.98,3.33,-11.22,3.98,-11.65,4.66,-9.76,4.51,-7.93,5.24,-6.87,7.67,-5.60
2015-06-08 13:00,-13.55,-10.42,-19.59,-6.72,-22.73,-1.93,-20.78,0.24,-16.48,0.19,-11.67,-1.16,-8.97,-2.12,-7.43,-3.74,-5.94,-6.21,-3.58,-5.38,-3.46,-0.32,-2.47,-0.13,-2.46,0.19,-0.63,1.38,1.28,3.00,3.84,2.85,5.93,3.17,8.33,4.22,9.87,5.00,12.85,5.18,14.10,5.88
2015-06-08 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-08 16:00,-11.96,-5.01,-15.74,-2.20,-12.66,4.81,-10.13,3.39,-7.91,-0.12,-7.58,-3.26,-7.18,-3.87,-5.33,-2.05,-4.99,-2.15,-2.96,-3.31,0.16,-1.21,1.56,1.73,2.91,2.46,3.96,1.42,4.33,1.22,4.05,1.45,2.66,1.55,2.52,2.02,3.22,2.13,5.55,0.65,6.07,-2.75
2015-06-08 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-08 18:00,-28.53,-4.85,-24.47,-0.68,-20.20,-1.99,-20.71,-4.76,-22.32,-9.75,-23.06,-12.80,-24.30,-11.51,-23.69,-8.71,-23.49,-8.33,-23.53,-7.51,-21.31,-0.76,-18.69,-3.52,-16.82,-4.83,-14.59,-5.30,-12.49,-7.37,-10.52,-9.38,-8.40,-10.83,-6.22,-5.66,-5.39,-11.79,-5.33,-11.98,-4.52,-12.57
2015-06-08 19:00,-7.44,-1.65,-9.59,-3.87,-14.33,0.01,-12.38,0.82,-10.89,-2.70,-12.64,-4.49,-12.21,-2.48,-9.73,0.69,-9.43,3.81,-9.67,5.30,-11.48,4.02,-10.96,0.62,-8.58,-0.32,-7.35,-0.57,-6.11,-0.19,-5.83,0.94,-3.92,1.21,-0.99,0.85,0.15,0.88,0.81,0.77,0.33,-0.74
2015-06-08 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-08 21:00,-12.41,-10.38,-16.86,-12.58,-14.09,-13.09,-15.47,-12.68,-19.68,-12.92,-21.77,-10.53,-19.57,-8.49,-17.51,-8.07,-15.59,-4.77,-15.04,-3.13,-16.41,-2.40,-17.99,-4.77,-17.72,-6.36,-17.19,-8.08,-17.65,-8.64,-16.86,-8.81,-14.78,-7.76,-11.55,-6.67,-8.46,-4.47,-5.68,-1.95,-4.30,-3.72
2015-06-08 23:00,-6.51,-12.24,-7.64,-11.96,-7.49,-9.71,-12.81,-11.45,-18.58,-10.70,-17.60,-8.10,-18.59,-7.25,-16.37,-4.59,-12.18,-3.93,-9.33,-2.64,-9.22,-0.62,-8.15,-2.07,-5.40,0.55,-3.16,2.80,-0.41,3.74,0.99,2.92,1.32,0.82,0.36,-1.88,1.38,-4.18,2.50,-5.09,3.61,-6.32
2015-06-09 00:00,-3.88,-19.80,-3.34,-19.53,-3.69,-18.38,-10.63,-17.57,-14.83,-14.78,-12.90,-12.20,-12.42,-11.01,-12.50,-9.05,-9.62,-7.86,-5.35,-9.17,-1.90,-8.84,0.44,-6.24,2.66,-7.66,3.37,-5.56,4.45,-5.65,4.30,-7.57,3.84,-9.49,4.61,-10.62,5.91,-9.07,6.83,-7.64,10.18,-7.66
2015-06-09 01:00,-5.91,-5.99,-8.29,-5.04,-17.53,-1.49,-18.99,-1.83,-16.73,-1.04,-15.09,-1.27,-13.56,0.24,-12.77,3.10,-11.71,3.43,-7.35,2.15,-4.78,1.26,-1.67,0.33,0.87,-0.46,4.20,-0.39,4.89,-0.60,4.35,0.81,5.54,1.38,4.64,2.26,4.57,4.54,4.30,6.12,-2.30,3.06
2015-06-09 02:00,-5.64,-6.53,-7.31,-7.88,-6.45,-10.02,-5.94,-9.66,-4.78,-8.99,-3.92,-10.09,-2.80,-9.64,0.51,-5.07,1.25,-1.71,3.38,-2.52,5.74,-4.41,7.18,-7.42,8.39,-7.26,8.78,-5.47,8.21,-4.29,8.13,-2.64,7.94,-1.34,8.43,0.80,10.35,1.70,14.06,0.53,16.01,0.29
2015-06-09 03:00,-6.12,-4.28,-17.60,-4.34,-19.71,-3.93,-17.03,-5.52,-15.46,-7.24,-14.49,-7.67,-14.50,-7.99,-14.31,-7.93,-14.11,-7.55,-11.18,-3.10,-9.83,-1.02,-7.17,-0.83,-4.86,-3.26,-1.15,-4.43,1.96,-6.41,3.84,-7.09,5.09,-5.35,6.26,-4.05,6.52,-2.50,2.73,-2.09,-2.57,22.43
2015-06-09 04:00,2.51,-1.01,-4.77,-2.19,-6.55,5.00,-6.59,3.42,-5.05,-0.92,-7.48,-3.23,-8.72,-3.29,-8.11,-2.90,-6.84,-2.93,-7.36,1.83,-2.98,4.63,-0.23,4.53,2.15,1.18,6.07,-1.39,9.47,-4.63,11.25,-5.66,11.98,-4.29,11.38,-2.69,10.84,-2.96,11.03,-2.90,10.20,-4.30
2015-06-09 05:00,3.10,1.16,-2.49,-1.08,-7.21,-1.37,-9.40,0.99,-11.64,-1.26,-12.00,-2.83,-12.61,-3.23,-11.73,-2.33,-10.87,-0.71,-9.34,1.12,-5.11,4.40,-2.35,2.21,1.18,0.57,3.96,0.06,4.55,1.18,3.36,2.70,2.93,2.05,4.50,2.73,5.53,2.42,5.13,0.31,4.78,3.87
2015-06-09 06:00,2.53,2.34,-1.58,1.40,-1.11,6.35,-3.45,8.88,-6.52,7.63,-6.84,4.92,-8.52,4.61,-9.00,6.87,-7.14,9.00,-4.61,10.30,0.05,9.43,1.15,8.20,3.78,6.80,5.27,5.69,4.76,5.64,4.99,5.92,4.91,5.48,3.80,5.03,2.52,5.79,0.53,6.12,2.47,6.30
2015-06-09 07:00,-15.76,-16.84,-19.58,-16.34,-20.55,-10.78,-23.31,-2.42,-19.17,3.86,-21.20,2.30,-26.57,-1.01,-27.37,0.94,-25.33,0.41,-22.09,-0.59,-19.32,1.62,-16.45,-0.22,-16.29,-2.47,-17.16,-3.05,-17.98,-3.09,-17.41,-2.92,-17.22,-2.86,-17.29,-1.94,-16.54,-0.98,-17.26,-0.99,-16.93,-1.41
2015-06-09 08:00,-12.25,-32.08,-12.93,-31.25,-17.91,-24.19,-22.13,-15.86,-20.83,-10.87,-20.75,-13.87,-22.25,-14.44,-22.97,-11.73,-21.50,-9.71,-19.58,-8.81,-17.06,-8.15,-17.14,-9.95,-15.17,-12.27,-13.99,-14.11,-13.50,-13.64,-13.73,-12.88,-13.89,-12.72,-12.74,-11.01,-13.30,-10.55,-12.41,-11.74,-13.19,-11.25
2015-06-09 09:00,-14.78,-25.54,-18.31,-23.58,-19.37,-17.01,-20.64,-11.85,-18.84,-8.16,-17.01,-5.93,-18.55,-6.72,-20.31,-7.46,-19.97,-6.84,-20.99,-4.54,-19.75,-2.80,-17.70,-3.32,-15.33,-2.18,-14.28,-1.86,-13.77,-1.81,-11.79,-1.10,-11.18,-0.70,-10.32,-0.44,-10.18,-0.92,-9.96,-1.27,-10.27,-0.94
2015-06-09 10:00,-8.11,-19.31,-10.67,-15.39,-18.36,-6.66,-18.97,-0.89,-14.43,2.39,-13.43,1.85,-15.65,0.23,-16.39,1.26,-16.98,3.91,-13.73,3.86,-10.86,4.73,-9.08,2.66,-8.02,3.30,-6.06,3.06,-4.71,2.74,-2.77,1.87,-2.23,0.47,-2.01,0.75,-1.10,0.19,-0.94,-1.02,-0.07,-1.49
2015-06-09 11:00,-11.66,-25.84,-19.01,-16.48,-20.42,-7.08,-17.10,-7.01,-15.30,-5.72,-15.89,-6.53,-16.62,-6.86,-15.55,-5.91,-15.46,-4.83,-13.39,-4.09,-9.05,-2.56,-7.89,-3.25,-5.53,-6.19,-5.57,-9.13,-4.94,-10.50,-3.50,-9.75,-2.99,-8.34,-1.26,-7.18,-0.56,-6.03,0.30,-6.81,1.46,-6.14
2015-06-09 12:00,-9.37,-31.94,-12.60,-26.86,-17.01,-17.54,-18.01,-19.41,-12.52,-17.53,-11.87,-15.55,-12.26,-15.98,-12.42,-17.18,-11.15,-15.85,-10.29,-14.23,-10.45,-11.66,-9.71,-12.69,-6.42,-13.88,-3.08,-14.22,-1.99,-15.04,-1.97,-16.81,-0.96,-18.07,0.30,-18.42,1.30,-17.59,3.58,-15.12,5.79,-12.77
2015-06-09 13:00,-9.63,-19.47,-7.21,-13.71,-7.76,-10.53,-8.78,-13.35,-1.96,-12.41,-0.31,-9.92,-2.66,-9.08,-2.16,-9.02,-1.13,-9.65,-0.27,-8.34,1.01,-5.34,1.13,-9.17,3.26,-8.94,6.23,-10.12,7.17,-10.46,8.08,-9.66,7.66,-10.00,8.48,-9.96,10.95,-7.42,13.94,-5.25,15.42,-4.28
2015-06-09 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-09 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-09 16:00,-17.32,1.92,-14.51,5.39,-10.60,-0.21,-15.22,-6.32,-15.18,-3.70,-10.97,-3.46,-6.53,-6.70,-3.91,-7.05,-1.76,-4.51,-1.96,-4.89,0.77,-5.93,-0.38,-5.24,-1.40,-5.34,0.38,-6.37,2.68,-8.07,3.73,-8.79,3.83,-7.40,4.63,-5.90,6.62,-3.52,8.53,-1.89,11.08,-1.01
2015-06-09 17:00,-16.69,1.59,-10.28,3.86,-13.25,2.64,-14.84,-0.04,-18.98,-3.61,-21.36,-6.74,-17.90,-7.46,-13.44,-9.75,-9.93,-9.94,-8.99,-8.92,-9.31,-7.86,-9.05,-7.68,-8.55,-7.95,-7.99,-8.40,-7.63,-8.92,-5.39,-9.39,-2.93,-8.21,-1.11,-6.30,-1.81,-5.36,-4.32,-4.35,-6.83,-5.02
2015-06-09 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-09 19:00,-15.15,3.73,-8.42,1.19,-5.10,-1.45,-13.10,-2.65,-21.10,-3.84,-24.37,-4.10,-22.51,-4.69,-21.51,-6.26,-19.63,-6.94,-18.59,-8.61,-16.99,-6.34,-16.82,-4.83,-15.62,-3.63,-13.86,-2.88,-14.03,-3.35,-12.43,-3.80,-11.33,-5.35,-10.82,-4.98,-11.28,-3.13,-12.26,4.51,-11.74,-1.29
2015-06-09 20:00,-9.41,4.44,-5.05,1.80,-5.38,-2.59,-9.17,-6.25,-14.51,-5.90,-19.24,-5.15,-20.42,-3.32,-19.98,-0.99,-19.28,-0.56,-17.71,-0.92,-13.81,-0.67,-14.24,-0.28,-12.78,0.07,-12.64,0.63,-12.34,-0.32,-11.68,-0.12,-11.61,0.01,-10.87,1.70,-9.85,3.16,-8.29,4.89,-7.54,3.45
2015-06-09 21:00,-8.28,-3.37,-7.91,-3.88,-9.00,-8.19,-15.03,-7.63,-23.26,-4.29,-23.79,-0.16,-21.61,2.28,-21.30,3.32,-19.24,1.02,-18.48,-1.47,-17.24,-0.04,-16.26,-1.21,-15.81,0.08,-14.63,0.65,-12.54,-0.70,-10.64,-2.83,-9.03,-3.28,-9.26,-0.84,-8.70,2.46,-7.98,4.57,-6.70,4.12
2015-06-09 22:00,2.84,-7.92,-4.90,-3.48,-10.30,-5.66,-17.23,-0.77,-21.02,5.49,-18.88,7.72,-17.48,7.93,-16.26,7.68,-17.73,8.07,-16.30,8.51,-14.26,9.02,-12.57,6.93,-11.87,4.63,-12.29,4.29,-11.96,4.92,-9.39,6.44,-5.29,6.02,-3.93,4.65,-3.85,3.01,-1.93,1.19,-0.12,0.07
2015-06-09 23:00,-4.09,-19.13,-9.10,-12.30,-11.49,-8.95,-13.63,-6.36,-12.58,-2.28,-12.25,-0.29,-11.51,1.40,-9.76,3.19,-7.69,3.61,-5.41,3.68,-3.72,8.06,-3.00,5.36,-2.28,3.69,-0.66,2.83,0.40,3.15,2.60,4.14,3.90,2.97,5.93,1.81,6.85,-0.52,7.77,-2.85,7.20,-5.43
2015-06-10 00:00,-16.38,-22.68,-23.97,-14.96,-26.15,-13.64,-25.34,-7.75,-25.02,-5.04,-23.54,-5.10,-22.76,-4.24,-22.02,-2.55,-18.09,-2.39,-13.51,-0.26,-12.78,2.47,-11.26,-0.10,-11.30,-2.72,-11.59,-4.17,-11.83,-2.68,-12.60,-4.27,-13.19,-7.48,-12.82,-9.36,-13.32,-10.14,-10.45,-11.98,-8.21,-8.37
2015-06-10 01:00,-5.16,-22.80,-8.46,-18.17,-9.57,-13.17,-8.88,-10.98,-4.67,-11.05,-3.30,-9.38,-3.49,-9.12,-1.75,-10.36,1.92,-10.39,3.47,-7.93,3.36,-4.83,3.21,-7.07,3.44,-9.20,2.86,-9.69,4.19,-10.64,5.50,-11.49,4.64,-11.76,4.83,-10.34,6.14,-6.07,7.38,-3.60,9.28,-5.74
2015-06-10 02:00,-5.37,-12.52,-9.30,-11.31,-8.88,-5.85,-7.42,-3.10,-5.33,-4.45,-3.62,-5.60,-0.31,-4.80,-1.14,-2.44,0.40,-4.06,1.53,-1.94,0.67,-1.16,0.47,-3.93,-1.29,-4.68,-1.30,-5.31,-1.12,-5.57,1.73,-4.28,5.11,-4.40,5.43,-3.05,7.75,2.37,6.70,7.49,8.18,0.93
2015-06-10 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-06-10 04:00,-16.30,-11.68,-20.44,-7.71,-13.53,-3.30,-14.95,0.66,-11.72,-0.66,-8.48,-3.74,-7.37,-4.97,-7.79,-6.67,-7.68,-4.96,-3.99,-2.68,-2.62,-3.41,-2.92,-4.13,-1.32,-5.95,-0.74,-6.81,0.19,-7.47,0.14,-6.96,1.72,-5.64,2.66,-3.58,2.79,-2.28,3.16,-2.80,2.71,-0.32
2015-06-10 05:00,-10.48,-0.28,-11.15,5.69,-9.88,9.74,-5.95,8.53,-3.52,6.04,0.42,5.46,-1.34,3.35,-1.93,2.55,-0.34,4.18,2.25,7.69,3.67,8.86,5.04,7.81,6.68,6.54,6.40,4.36,6.01,3.61,6.59,3.06,6.39,3.73,7.02,5.08,5.86,6.50,6.82,7.10,6.90,4.10
2015-06-10 06:00,-13.75,-3.26,-10.28,1.14,-3.89,6.23,-3.51,7.71,-4.89,5.72,-4.47,2.29,-2.53,2.47,-2.68,1.59,-2.24,1.51,0.06,3.57,1.81,4.00,4.19,1.70,4.90,1.08,4.19,-0.71,4.36,-1.28,3.14,-2.07,3.43,-1.98,3.23,-1.31,4.15,-0.93,5.02,-1.71,5.64,-3.40
2015-06-10 07:00,-25.93,-2.07,-25.74,4.16,-20.25,6.04,-17.38,8.28,-17.80,10.35,-19.98,7.90,-19.41,5.36,-18.58,4.67,-18.10,3.46,-18.30,2.04,-18.97,2.88,-16.07,2.62,-11.82,2.76,-12.55,1.71,-12.25,-0.29,-12.27,-2.29,-11.33,-2.94,-10.38,-2.65,-10.00,-1.49,-9.79,-0.80,-8.21,-0.84
2015-06-10 08:00,-25.24,-1.23,-21.77,4.85,-18.34,3.91,-15.95,3.59,-15.95,7.36,-16.69,5.67,-15.79,3.43,-14.98,3.16,-15.18,2.78,-15.33,2.95,-13.32,3.88,-8.06,2.76,-6.35,2.97,-8.38,3.82,-9.81,4.74,-9.54,4.19,-9.10,3.07,-7.77,1.81,-6.65,0.89,-7.21,-0.01,-7.75,-1.32
2015-06-10 09:00,-24.02,-4.21,-22.52,1.17,-17.77,0.32,-16.20,-1.40,-18.33,-2.99,-19.00,-3.19,-18.27,-2.14,-17.45,-0.73,-18.22,-2.33,-18.00,-2.68,-16.39,-2.50,-14.15,-4.01,-11.84,-4.04,-10.05,-2.34,-10.13,-1.42,-8.98,-0.03,-8.34,0.59,-8.17,1.06,-8.23,0.93,-6.69,-0.69,-6.33,-1.52
2015-06-10 10:00,-26.72,-21.03,-28.65,-4.79,-22.73,-7.05,-23.11,-10.94,-24.17,-10.21,-23.16,-7.71,-23.36,-7.04,-24.63,-5.96,-24.77,-6.53,-24.13,-6.23,-20.93,-4.73,-17.93,-4.64,-18.48,-5.23,-17.76,-4.17,-15.00,-3.96,-12.46,-4.75,-10.54,-5.21,-7.98,-4.01,-5.79,-3.65,-5.73,-5.20,-5.45,-5.43
2015-06-10 11:00,-31.65,-14.49,-31.01,-1.85,-24.53,-1.85,-22.03,-8.31,-23.52,-12.00,-23.18,-12.42,-22.49,-9.91,-20.32,-9.14,-20.28,-7.56,-19.68,-5.07,-19.01,-5.19,-17.75,-10.34,-15.42,-10.78,-13.95,-11.16,-12.68,-11.20,-9.64,-10.89,-7.34,-11.24,-5.92,-10.39,-3.49,-8.07,-2.52,-8.51,-2.81,-7.55
2015-06-10 12:00,-19.72,-19.31,-17.18,-7.76,-11.86,-6.03,-9.68,-12.47,-11.34,-15.60,-11.00,-18.42,-8.33,-18.23,-8.01,-15.52,-7.62,-12.37,-5.36,-10.84,-5.45,-7.83,-5.35,-11.57,-1.89,-14.69,1.15,-16.07,1.72,-15.89,2.70,-17.37,2.95,-18.55,3.23,-17.73,5.58,-18.27,10.74,-19.41,12.65,-16.42
2015-06-10 13:00,-15.81,0.40,-13.19,5.17,-7.75,3.80,-3.81,-0.54,-7.98,-4.32,-10.56,-6.16,-10.70,-9.13,-9.43,-7.80,-8.68,-6.84,-7.52,-6.17,-5.09,-2.50,-5.74,-0.71,-5.65,-0.68,-4.05,-1.13,-3.45,-2.73,-4.64,-3.30,-4.75,-6.37,-3.78,-6.80,-1.73,-3.25,0.36,-1.88,6.28,2.03