Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2015-06-04 11:30, 0.58,8.0
2015-06-04 12:00, 0.57,8.0
2015-06-04 12:30, 0.51,8.0
2015-06-04 13:00, 0.56,8.0
2015-06-04 13:30, 0.48,8.0
2015-06-04 14:00, 0.57,8.0
2015-06-04 14:30, 0.63,8.0
2015-06-04 15:00, 0.69,8.0
2015-06-04 15:30, 0.63,8.0
2015-06-04 16:00, 0.60,8.0
2015-06-04 16:30, 0.67,8.0
2015-06-04 17:00, 0.69,8.0
2015-06-04 17:30, 0.62,8.0
2015-06-04 18:00, 0.57,8.0
2015-06-04 19:00, 0.57,8.0
2015-06-04 19:30, 0.62,10.7
2015-06-04 20:00, 0.51,8.0
2015-06-04 21:00, 0.47,10.7
2015-06-04 21:30, 0.52,8.0
2015-06-04 22:00, 0.43,8.0
2015-06-04 22:30, 0.57,8.0
2015-06-04 23:00, 0.54,8.0
2015-06-04 23:30, 0.62,10.7
2015-06-05 00:00, 0.56,10.7
2015-06-05 00:30, 0.52,8.0
2015-06-05 01:00, 0.62,8.0
2015-06-05 01:30, 0.57,8.0
2015-06-05 02:00, 0.60,8.0
2015-06-05 02:30, 0.66,8.0
2015-06-05 03:00, 0.58,8.0
2015-06-05 03:30, 0.61,8.0
2015-06-05 04:00, 0.47,8.0
2015-06-05 04:30, 0.55,8.0
2015-06-05 05:00, 0.56,8.0
2015-06-05 05:30, 0.50,8.0
2015-06-05 06:00, 0.60,8.0
2015-06-05 06:30, 0.51,8.0
2015-06-05 07:00, 0.45,10.7
2015-06-05 07:30, 0.49,8.0
2015-06-05 08:00, 0.43,8.0
2015-06-05 08:30, 0.43,8.0
2015-06-05 09:00, 0.48,8.0
2015-06-05 10:00, 0.44,10.7
2015-06-05 10:30, 0.53,8.0
2015-06-05 11:00, 0.47,8.0
2015-06-05 12:00, 0.54,8.0
2015-06-05 12:30, 0.47,8.0
2015-06-05 13:00, 0.50,8.0
2015-06-05 14:00, 0.55,8.0
2015-06-05 14:30, 0.50,8.0
2015-06-05 15:00, 0.54,8.0
2015-06-05 15:30, 0.64,8.0
2015-06-05 16:00, 0.61,8.0
2015-06-05 16:30, 0.64,8.0
2015-06-05 17:00, 0.32,2.7
2015-06-05 17:30, 0.71,8.0
2015-06-05 18:00, 0.70,8.0
2015-06-05 18:30, 0.52,2.7
2015-06-05 19:00, 0.83,8.0
2015-06-05 19:30, 0.49,2.9
2015-06-05 20:00, 0.64,8.0
2015-06-05 20:30, 0.66,8.0
2015-06-05 21:00, 0.65,8.0
2015-06-05 21:30, 0.68,8.0
2015-06-05 22:00, 0.45,3.6
2015-06-05 22:30, 0.45,3.2
2015-06-05 23:00, 0.60,8.0
2015-06-05 23:30, 0.38,3.2
2015-06-06 00:00, 0.38,3.2
2015-06-06 00:30, 0.38,3.2
2015-06-06 01:00, 0.54,8.0
2015-06-06 01:30, 0.58,8.0
2015-06-06 02:00, 0.56,8.0
2015-06-06 02:30, 0.53,8.0
2015-06-06 03:00, 0.53,8.0
2015-06-06 03:30, 0.53,8.0
2015-06-06 04:00, 0.54,8.0
2015-06-06 04:30, 0.62,8.0
2015-06-06 05:00, 0.64,10.7
2015-06-06 05:30, 0.58,8.0
2015-06-06 06:00, 0.49,8.0
2015-06-06 06:30, 0.47,8.0
2015-06-06 07:00, 0.52,8.0
2015-06-06 07:30, 0.57,10.7
2015-06-06 08:00, 0.42,8.0
2015-06-06 08:30, 0.48,8.0
2015-06-06 09:00, 0.49,8.0
2015-06-06 09:30, 0.47,8.0
2015-06-06 10:00, 0.40,8.0
2015-06-06 10:30, 0.48,8.0
2015-06-06 11:00, 0.42,8.0
2015-06-06 11:30, 0.50,8.0
2015-06-06 12:00, 0.37,8.0
2015-06-06 12:30, 0.51,8.0
2015-06-06 13:30, 0.52,8.0
2015-06-06 14:00, 0.66,8.0
2015-06-06 14:30, 0.67,8.0
2015-06-06 15:30, 0.65,8.0
2015-06-06 16:00, 0.50,2.7
2015-06-06 17:00, 0.62,8.0
2015-06-06 17:30, 0.60,8.0
2015-06-06 18:00, 0.72,8.0
2015-06-06 18:30, 0.64,8.0
2015-06-06 19:00, 0.69,8.0
2015-06-06 19:30, 0.65,8.0
2015-06-06 20:00, 0.61,8.0
2015-06-06 20:30, 0.64,6.4
2015-06-06 21:00, 0.56,6.4
2015-06-06 21:30, 0.56,6.4
2015-06-06 22:00, 0.60,6.4
2015-06-06 22:30, 0.58,8.0
2015-06-06 23:00, 0.69,8.0
2015-06-06 23:30, 0.53,6.4
2015-06-07 00:00, 0.54,6.4
2015-06-07 00:30, 0.56,8.0
2015-06-07 01:00, 0.62,6.4
2015-06-07 01:30, 0.55,8.0
2015-06-07 02:00, 0.53,8.0
2015-06-07 02:30, 0.61,8.0
2015-06-07 03:00, 0.63,6.4
2015-06-07 03:30, 0.58,8.0
2015-06-07 04:30, 0.68,6.4
2015-06-07 05:00, 0.66,8.0
2015-06-07 05:30, 0.72,8.0
2015-06-07 06:00, 0.69,8.0
2015-06-07 06:30, 0.25,2.0
2015-06-07 07:00, 0.63,8.0
2015-06-07 07:30, 0.34,2.1
2015-06-07 08:00, 0.28,2.3
2015-06-07 08:30, 0.82,8.0
2015-06-07 09:00, 0.80,8.0
2015-06-07 09:30, 0.88,8.0
2015-06-07 10:00, 0.75,10.7
2015-06-07 10:30, 0.76,10.7
2015-06-07 11:00, 0.75,8.0
2015-06-07 11:30, 0.78,10.7
2015-06-07 12:00, 0.72,8.0
2015-06-07 12:30, 0.69,8.0
2015-06-07 13:00, 0.67,8.0
2015-06-07 13:30, 0.75,10.7
2015-06-07 14:00, 0.69,8.0
2015-06-07 14:30, 0.69,10.7
2015-06-07 15:00, 0.65,8.0
2015-06-07 15:30, 0.81,8.0
2015-06-07 16:00, 0.67,8.0
2015-06-07 16:30, 0.75,10.7
2015-06-07 17:00, 0.58,8.0
2015-06-07 17:30, 0.75,10.7
2015-06-07 18:00, 0.67,8.0
2015-06-07 18:30, 0.65,8.0
2015-06-07 19:00, 0.65,8.0
2015-06-07 19:30, 0.27,4.0
2015-06-07 20:00, 0.63,8.0
2015-06-07 20:30, 0.79,10.7
2015-06-07 21:00,,
2015-06-07 21:30, 0.74,8.0
2015-06-07 22:00,,
2015-06-07 22:30, 0.41,2.7
2015-06-07 23:00, 0.72,8.0
2015-06-07 23:30, 0.88,8.0
2015-06-08 00:00,,
2015-06-08 00:30, 0.61,3.2
2015-06-08 01:00, 0.99,8.0
2015-06-08 01:30, 0.78,3.6
2015-06-08 02:00, 1.23,10.7
2015-06-08 03:00, 1.12,10.7
2015-06-08 03:30,,
2015-06-08 04:00,,
2015-06-08 04:30, 0.83,8.0
2015-06-08 05:00, 1.02,10.7
2015-06-08 05:30,,
2015-06-08 06:00, 0.88,10.7
2015-06-08 06:30,,
2015-06-08 07:00, 0.89,10.7
2015-06-08 07:30,,
2015-06-08 08:00,,
2015-06-08 08:30, 0.89,10.7
2015-06-08 09:00, 0.97,10.7
2015-06-08 09:30, 0.57,4.0
2015-06-08 10:00, 0.62,4.0
2015-06-08 10:30, 0.65,4.0
2015-06-08 11:00, 0.65,4.0
2015-06-08 11:30, 0.66,4.0
2015-06-08 12:00, 0.64,4.0
2015-06-08 12:30, 0.71,4.0
2015-06-08 13:00, 1.26,10.7
2015-06-08 13:30, 1.33,10.7
2015-06-08 14:00,,
2015-06-08 14:30, 0.79,4.6
2015-06-08 15:00, 0.88,4.0
2015-06-08 15:30, 0.77,4.0
2015-06-08 16:00, 0.76,4.0
2015-06-08 16:30, 0.80,4.0
2015-06-08 17:00, 0.98,4.0
2015-06-08 18:00, 1.04,4.0
2015-06-08 18:30, 1.11,4.6
2015-06-08 19:00, 1.05,4.6
2015-06-08 20:00, 1.17,4.6
2015-06-08 20:30, 1.19,5.3
2015-06-08 21:00, 1.20,5.3
2015-06-08 22:00, 1.18,5.3
2015-06-08 22:30, 1.16,4.6
2015-06-08 23:00, 1.50,5.3
2015-06-08 23:30, 1.32,5.3
2015-06-09 00:00, 1.27,5.3
2015-06-09 00:30, 1.20,5.3
2015-06-09 01:00, 1.15,5.3
2015-06-09 01:30, 1.24,5.3
2015-06-09 02:00, 1.37,5.3
2015-06-09 02:30, 1.46,5.3
2015-06-09 03:00, 1.00,5.3
2015-06-09 03:30, 1.30,5.3
2015-06-09 04:00, 1.30,10.7
2015-06-09 04:30, 1.06,6.4
2015-06-09 05:00, 1.00,4.6
2015-06-09 05:30, 1.00,4.6
2015-06-09 06:00, 1.24,6.4
2015-06-09 06:30, 0.91,5.3
2015-06-09 07:00, 0.98,4.6
2015-06-09 07:30, 1.04,5.3
2015-06-09 08:00, 0.93,4.6
2015-06-09 08:30, 0.96,5.3
2015-06-09 09:00, 1.14,5.3
2015-06-09 10:00, 1.00,5.3
2015-06-09 11:00, 0.92,5.3
2015-06-09 11:30, 0.90,4.0
2015-06-09 12:00, 0.93,4.6
2015-06-09 13:00, 1.03,4.6
2015-06-09 13:30, 1.11,10.7
2015-06-09 14:00, 0.76,5.3
2015-06-09 15:00, 0.76,4.6
2015-06-09 15:30, 0.78,5.3
2015-06-09 16:00, 0.68,4.6
2015-06-09 16:30, 0.89,4.0
2015-06-09 17:00, 0.76,4.6
2015-06-09 17:30, 0.92,4.0
2015-06-09 18:30, 1.00,4.6
2015-06-09 19:00, 1.27,10.7
2015-06-09 19:30, 0.94,4.6
2015-06-09 20:30, 0.95,4.6
2015-06-09 21:00, 0.83,4.6
2015-06-09 21:30, 1.18,10.7
2015-06-09 22:00, 0.80,4.6
2015-06-09 22:30, 0.69,4.0
2015-06-09 23:00, 1.14,10.7
2015-06-10 00:00, 0.88,5.3
2015-06-10 00:30, 0.84,4.6
2015-06-10 01:00, 0.97,8.0
2015-06-10 01:30, 0.73,4.6
2015-06-10 02:00, 1.11,10.7
2015-06-10 02:30, 0.90,4.6
2015-06-10 03:00, 1.04,10.7
2015-06-10 03:30, 0.83,6.4
2015-06-10 04:00, 1.03,10.7
2015-06-10 04:30, 0.63,4.0
2015-06-10 05:00, 0.42,2.9
2015-06-10 05:30, 0.79,6.4
2015-06-10 06:00, 0.89,8.0
2015-06-10 06:30,,
2015-06-10 07:00, 0.82,6.4
2015-06-10 07:30, 0.73,6.4
2015-06-10 08:00, 0.75,6.4
2015-06-10 08:30, 0.67,5.3
2015-06-10 09:00, 0.94,5.3
2015-06-10 09:30, 0.73,6.4
2015-06-10 10:00, 0.82,10.7
2015-06-10 10:30, 0.82,10.7
2015-06-10 11:00, 0.56,4.6
2015-06-10 11:30, 0.52,5.3
2015-06-10 12:00, 0.71,10.7
2015-06-10 12:30, 0.52,6.4
2015-06-10 13:00, 0.73,10.7
2015-06-10 13:30,,
2015-06-10 14:00, 0.72,10.7
2015-06-10 14:30, 0.78,10.7
2015-06-10 15:00, 0.74,10.7
2015-06-10 16:00, 0.69,10.7
2015-06-10 16:30, 0.76,10.7
2015-06-10 17:00, 0.83,8.0
2015-06-10 18:00, 0.70,8.0
2015-06-10 18:30, 0.75,8.0
2015-06-10 19:00, 0.70,10.7
2015-06-10 19:30, 0.87,8.0
2015-06-10 20:00, 0.78,8.0
2015-06-10 20:30, 1.03,10.7
2015-06-10 21:00, 0.72,6.4
2015-06-10 21:30, 0.49,2.9
2015-06-10 22:00, 0.87,8.0
2015-06-10 22:30, 0.79,8.0
2015-06-10 23:00,,
2015-06-10 23:30, 0.83,8.0
2015-06-11 00:00, 0.71,8.0
2015-06-11 00:30, 0.83,10.7
2015-06-11 01:00, 0.83,8.0
2015-06-11 01:30, 0.67,8.0
2015-06-11 02:00, 0.92,8.0
2015-06-11 02:30, 0.50,4.0
2015-06-11 03:00, 0.92,8.0
2015-06-11 03:30, 0.89,10.7
2015-06-11 04:00, 0.74,8.0
2015-06-11 04:30,,
2015-06-11 05:00, 0.83,8.0
2015-06-11 05:30, 0.84,10.7
2015-06-11 06:00, 0.66,8.0
2015-06-11 06:30, 0.72,8.0
2015-06-11 07:00, 0.44,3.6
2015-06-11 07:30, 0.88,8.0
2015-06-11 08:00,,
2015-06-11 08:30, 0.86,8.0
2015-06-11 09:00, 0.92,10.7
2015-06-11 09:30,,
2015-06-11 10:00, 0.69,4.0
2015-06-11 10:30, 0.71,3.6
2015-06-11 11:00, 0.77,3.6
2015-06-11 11:30, 0.58,4.0
2015-06-11 12:00, 0.59,4.0
2015-06-11 12:30, 0.60,4.0
2015-06-11 13:00, 0.64,4.0
2015-06-11 13:30, 0.62,4.0
2015-06-11 14:00, 0.70,4.6
2015-06-11 14:30, 0.63,4.0
2015-06-11 15:00, 0.54,3.6
2015-06-11 15:30, 0.52,4.0
2015-06-11 16:00, 0.87,10.7
2015-06-11 16:30, 0.50,4.6
2015-06-11 17:00, 0.47,3.6
2015-06-11 17:30, 0.44,3.6
2015-06-11 18:00, 0.45,3.6
2015-06-11 18:30, 0.48,4.0
2015-06-11 19:00, 0.71,8.0
2015-06-11 20:00, 0.73,10.7
2015-06-11 20:30, 0.73,8.0
2015-06-11 21:00, 0.63,8.0
2015-06-11 21:30, 0.46,2.9
2015-06-11 22:00, 0.65,3.6
2015-06-11 22:30, 0.81,8.0
2015-06-11 23:00, 0.72,8.0
2015-06-11 23:30, 0.52,3.2
2015-06-12 00:00, 0.63,8.0
2015-06-12 00:30, 0.44,5.3
2015-06-12 01:00, 0.33,3.6
2015-06-12 01:30, 0.31,3.6
2015-06-12 02:00, 0.69,10.7
2015-06-12 02:30, 0.49,8.0
2015-06-12 03:00, 0.33,4.6
2015-06-12 03:30, 0.56,8.0
2015-06-12 04:00, 0.47,8.0
2015-06-12 04:30, 0.47,8.0
2015-06-12 05:00, 0.44,8.0
2015-06-12 05:30, 0.54,10.7
2015-06-12 06:00, 0.41,8.0
2015-06-12 07:00, 0.50,8.0
2015-06-12 07:30, 0.49,8.0
2015-06-12 08:00, 0.51,10.7
2015-06-12 09:00, 0.52,10.7
2015-06-12 09:30, 0.54,10.7
2015-06-12 10:00, 0.49,8.0
2015-06-12 11:00, 0.44,10.7
2015-06-12 11:30,,
2015-06-12 12:00, 0.51,10.7
2015-06-12 12:30, 0.46,10.7
2015-06-12 13:00, 0.53,10.7
2015-06-12 13:30, 0.20,4.6
2015-06-12 14:00, 0.48,10.7
2015-06-12 14:30, 0.46,10.7
2015-06-12 15:00, 0.51,10.7
2015-06-12 15:30, 0.33,8.0
2015-06-12 16:00, 0.41,8.0
2015-06-12 16:30, 0.44,8.0
2015-06-12 17:30, 0.52,10.7
2015-06-12 18:00, 0.50,8.0
2015-06-12 18:30, 0.43,8.0
2015-06-12 19:30, 0.47,5.3
2015-06-12 20:00, 0.51,8.0
2015-06-12 20:30, 0.57,8.0
2015-06-12 21:00, 0.57,10.7
2015-06-12 21:30, 0.41,6.4
2015-06-12 22:00, 0.48,6.4
2015-06-12 22:30, 0.37,2.3
2015-06-12 23:00, 0.54,5.3
2015-06-12 23:30, 0.44,2.7
2015-06-13 00:00, 0.61,6.4
2015-06-13 00:30, 0.61,6.4
2015-06-13 01:00, 0.66,6.4
2015-06-13 01:30, 0.51,3.2
2015-06-13 02:00, 0.70,3.2
2015-06-13 02:30, 0.91,10.7
2015-06-13 03:00,,
2015-06-13 03:30, 0.61,3.6
2015-06-13 04:00, 0.53,3.2
2015-06-13 04:30, 0.68,8.0
2015-06-13 05:00, 0.62,3.6
2015-06-13 05:30, 0.58,3.2
2015-06-13 06:00, 0.51,3.6
2015-06-13 06:30, 0.48,2.9
2015-06-13 07:00, 0.56,3.6
2015-06-13 07:30, 0.52,3.6
2015-06-13 08:00, 0.50,4.0
2015-06-13 08:30, 0.48,4.6
2015-06-13 09:00, 0.51,3.6
2015-06-13 09:30, 0.56,8.0
2015-06-13 10:00, 0.45,6.4
2015-06-13 10:30, 0.32,4.0
2015-06-13 11:00, 0.59,8.0
2015-06-13 11:30, 0.55,6.4
2015-06-13 12:00, 0.56,2.3
2015-06-13 12:30, 0.55,2.7
2015-06-13 13:00, 0.56,2.9
2015-06-13 13:30, 0.48,8.0
2015-06-13 14:00, 0.51,10.7
2015-06-13 14:30,,
2015-06-13 15:00, 0.29,4.0
2015-06-13 15:30, 0.39,8.0
2015-06-13 16:00, 0.42,8.0
2015-06-13 16:30, 0.29,2.3
2015-06-13 17:00, 0.41,8.0
2015-06-13 17:30, 0.39,8.0
2015-06-13 18:00, 0.36,8.0
2015-06-13 18:30, 0.38,8.0
2015-06-13 19:00, 0.44,8.0
2015-06-13 19:30, 0.43,8.0
2015-06-13 20:00, 0.51,8.0
2015-06-13 20:30, 0.52,8.0
2015-06-13 21:00, 0.48,8.0
2015-06-13 21:30, 0.46,6.4
2015-06-13 22:00, 0.48,8.0
2015-06-13 22:30, 0.49,8.0
2015-06-13 23:00, 0.49,6.4
2015-06-13 23:30, 0.35,6.4
2015-06-14 00:00, 0.49,10.7
2015-06-14 00:30, 0.46,10.7
2015-06-14 01:00, 0.45,6.4
2015-06-14 01:30, 0.51,10.7
2015-06-14 02:00, 0.46,8.0
2015-06-14 03:00, 0.42,8.0
2015-06-14 03:30, 0.46,8.0
2015-06-14 04:00, 0.39,8.0
2015-06-14 05:00, 0.42,8.0
2015-06-14 05:30, 0.44,8.0
2015-06-14 06:00, 0.46,8.0
2015-06-14 06:30, 0.51,8.0
2015-06-14 07:00, 0.42,8.0
2015-06-14 07:30, 0.48,10.7
2015-06-14 08:00, 0.44,8.0
2015-06-14 08:30, 0.50,10.7
2015-06-14 09:00, 0.51,10.7
2015-06-14 09:30, 0.55,6.4
2015-06-14 10:00, 0.60,8.0
2015-06-14 10:30, 0.56,10.7
2015-06-14 11:00, 0.46,10.7
2015-06-14 11:30, 0.50,10.7
2015-06-14 12:00, 0.51,10.7
2015-06-14 12:30, 0.49,6.4
2015-06-14 13:00, 0.51,6.4
2015-06-14 13:30, 0.53,10.7
2015-06-14 14:00, 0.45,10.7
2015-06-14 14:30, 0.46,8.0
2015-06-14 15:00, 0.41,8.0
2015-06-14 15:30, 0.46,8.0
2015-06-14 16:00, 0.43,8.0
2015-06-14 16:30, 0.53,10.7
2015-06-14 17:00, 0.51,8.0
2015-06-14 17:30, 0.47,8.0
2015-06-14 18:00, 0.43,8.0
2015-06-14 18:30, 0.53,8.0
2015-06-14 19:00, 0.55,8.0
2015-06-14 19:30, 0.50,8.0
2015-06-14 20:00, 0.53,10.7
2015-06-14 21:00, 0.46,10.7
2015-06-14 21:30,,
2015-06-14 22:00, 0.23,1.9
2015-06-14 22:30, 0.39,6.4
2015-06-14 23:00, 0.42,6.4
2015-06-14 23:30, 0.38,5.3
2015-06-15 00:00, 0.29,2.5
2015-06-15 00:30, 0.33,2.7
2015-06-15 01:00, 0.35,5.3
2015-06-15 01:30, 0.38,5.3
2015-06-15 02:00, 0.38,6.4
2015-06-15 02:30, 0.34,2.5
2015-06-15 03:00, 0.35,2.9
2015-06-15 03:30, 0.35,2.7
2015-06-15 04:00, 0.37,2.9
2015-06-15 04:30, 0.42,2.9
2015-06-15 05:00, 0.35,2.9
2015-06-15 05:30, 0.37,2.9
2015-06-15 06:30, 0.37,2.9
2015-06-15 07:00, 0.36,2.9
2015-06-15 07:30, 0.35,2.9
2015-06-15 08:00, 0.30,2.7
2015-06-15 08:30, 0.25,2.5
2015-06-15 09:00, 0.27,2.9
2015-06-15 09:30, 0.27,2.9
2015-06-15 10:00, 0.25,2.7
2015-06-15 11:00, 0.30,2.9
2015-06-15 11:30, 0.32,2.7
2015-06-15 12:00, 0.36,2.9
2015-06-15 12:30, 0.38,2.9
2015-06-15 13:00, 0.34,3.2
2015-06-15 13:30, 0.34,2.9
2015-06-15 14:00, 0.31,2.9
2015-06-15 14:30, 0.35,2.9
2015-06-15 15:00, 0.45,2.9
2015-06-15 15:30, 0.55,3.2
2015-06-15 16:00, 0.57,3.6
2015-06-15 16:30, 0.50,2.9
2015-06-15 17:00, 0.47,3.6
2015-06-15 17:30, 0.49,3.2
2015-06-15 18:00, 0.48,3.6
2015-06-15 18:30, 0.49,3.2
2015-06-15 19:00, 0.54,3.6
2015-06-15 19:30, 0.67,3.6
2015-06-15 20:00, 0.55,2.9
2015-06-15 20:30, 0.76,3.2
2015-06-15 21:00, 0.63,3.6
2015-06-15 21:30, 0.75,4.0
2015-06-15 22:00, 0.74,3.6
2015-06-15 22:30, 0.81,4.6
2015-06-15 23:00, 0.85,4.0
2015-06-15 23:30, 0.90,4.6
2015-06-16 00:00, 0.94,4.6
2015-06-16 00:30, 0.84,4.6
2015-06-16 01:00, 0.82,4.6
2015-06-16 01:30, 0.77,4.6
2015-06-16 02:00, 0.75,4.6
2015-06-16 02:30, 0.78,4.6
2015-06-16 03:00, 0.77,4.6
2015-06-16 03:30, 0.72,4.6
2015-06-16 04:00, 0.68,4.0
2015-06-16 04:30, 0.65,4.6
2015-06-16 05:00, 0.62,4.6
2015-06-16 05:30, 0.60,4.6
2015-06-16 06:00, 0.64,4.6
2015-06-16 06:30, 0.63,4.6
2015-06-16 07:00, 0.68,5.3
2015-06-16 07:30, 0.63,5.3
2015-06-16 08:00, 0.64,5.3
2015-06-16 08:30, 0.55,5.3
2015-06-16 09:00, 0.62,5.3
2015-06-16 09:30, 0.60,5.3
2015-06-16 10:00, 0.65,5.3
2015-06-16 10:30, 0.67,5.3
2015-06-16 11:00, 0.74,5.3
2015-06-16 11:30, 0.84,5.3
2015-06-16 12:00, 0.87,5.3
2015-06-16 12:30, 0.76,6.4
2015-06-16 13:00, 0.82,5.3
2015-06-16 13:30, 0.75,5.3
2015-06-16 14:00, 0.81,5.3
2015-06-16 14:30, 0.89,5.3
2015-06-16 15:00, 0.84,6.4
2015-06-16 15:30, 0.79,6.4
2015-06-16 16:00, 0.86,5.3
2015-06-16 16:30, 0.77,5.3
2015-06-16 17:00, 0.78,6.4
2015-06-16 17:30, 0.77,5.3
2015-06-16 18:00, 0.73,5.3
2015-06-16 18:30, 0.67,6.4
2015-06-16 19:00, 0.63,5.3
2015-06-16 19:30, 0.75,5.3
2015-06-16 20:00, 0.63,6.4
2015-06-16 20:30, 0.61,5.3
2015-06-16 21:00, 0.63,5.3
2015-06-16 21:30, 0.56,5.3
2015-06-16 22:00, 0.62,5.3
2015-06-16 22:30, 0.63,6.4
2015-06-16 23:00, 0.58,6.4
2015-06-16 23:30, 0.55,5.3
2015-06-17 00:00, 0.66,6.4
2015-06-17 00:30, 0.76,6.4
2015-06-17 01:00, 0.63,6.4
2015-06-17 01:30, 0.77,6.4
2015-06-17 02:00, 0.74,6.4
2015-06-17 02:30, 0.68,6.4
2015-06-17 03:00, 0.72,5.3
2015-06-17 03:30, 0.77,6.4
2015-06-17 04:00, 0.73,6.4
2015-06-17 04:30, 0.65,8.0
2015-06-17 05:00, 0.63,6.4
2015-06-17 05:30, 0.66,5.3
2015-06-17 06:00, 0.66,8.0
2015-06-17 06:30, 0.77,8.0
2015-06-17 07:00, 0.67,8.0
2015-06-17 07:30, 0.39,2.3
2015-06-17 08:00, 0.76,8.0
2015-06-17 08:30, 0.78,8.0
2015-06-17 09:00, 0.73,8.0
2015-06-17 09:30, 0.81,8.0
2015-06-17 10:00, 0.83,8.0
2015-06-17 10:30, 0.69,8.0
2015-06-17 11:00, 0.75,8.0
2015-06-17 11:30, 0.97,8.0
2015-06-17 12:00, 1.02,6.4
2015-06-17 12:30, 1.00,8.0
2015-06-17 13:00, 1.06,8.0
2015-06-17 13:30, 0.99,6.4
2015-06-17 14:00, 0.96,8.0
2015-06-17 14:30, 0.94,4.0
2015-06-17 15:00, 0.92,8.0
2015-06-17 15:30, 0.94,8.0
2015-06-17 16:00, 0.88,8.0
2015-06-17 16:30, 0.88,8.0
2015-06-17 17:00, 0.82,8.0
2015-06-17 17:30, 0.79,8.0
2015-06-17 18:00, 0.78,8.0
2015-06-17 18:30, 0.77,8.0
2015-06-17 19:00, 0.66,8.0
2015-06-17 19:30, 0.60,8.0
2015-06-17 20:00, 0.54,8.0
2015-06-17 20:30, 0.54,8.0
2015-06-17 21:00, 0.60,8.0
2015-06-17 21:30, 0.50,8.0
2015-06-17 22:00, 0.58,6.4
2015-06-17 22:30, 0.56,8.0
2015-06-17 23:00, 0.54,8.0
2015-06-18 00:00, 0.46,6.4
2015-06-18 00:30, 0.52,8.0
2015-06-18 01:00, 0.46,6.4
2015-06-18 01:30, 0.56,8.0
2015-06-18 02:00, 0.50,8.0
2015-06-18 02:30, 0.55,8.0
2015-06-18 03:00, 0.44,8.0
2015-06-18 03:30, 0.47,8.0
2015-06-18 04:00, 0.42,8.0
2015-06-18 04:30, 0.43,8.0
2015-06-18 05:00, 0.40,6.4
2015-06-18 05:30, 0.38,8.0
2015-06-18 06:30, 0.23,2.3
2015-06-18 07:00, 0.44,8.0
2015-06-18 07:30, 0.29,2.5
2015-06-18 08:30, 0.40,8.0
2015-06-18 09:00, 0.20,2.1
2015-06-18 09:30, 0.38,8.0
2015-06-18 10:00, 0.38,8.0
2015-06-18 10:30, 0.40,10.7
2015-06-18 11:00, 0.35,8.0
2015-06-18 11:30, 0.41,6.4
2015-06-18 12:00, 0.37,6.4
2015-06-18 12:30, 0.39,8.0
2015-06-18 13:00, 0.39,6.4
2015-06-18 13:30, 0.41,6.4
2015-06-18 14:00, 0.41,8.0
2015-06-18 14:30, 0.37,8.0
2015-06-18 15:00, 0.36,8.0
2015-06-18 15:30, 0.45,10.7
2015-06-18 16:00, 0.45,10.7
2015-06-18 16:30, 0.41,10.7
2015-06-18 17:00, 0.42,8.0
2015-06-18 18:00, 0.32,2.1
2015-06-18 18:30, 0.27,2.3
2015-06-18 19:00, 0.57,8.0
2015-06-18 19:30, 0.47,2.9
2015-06-18 20:00, 0.43,2.7
2015-06-18 20:30, 0.67,8.0
2015-06-18 21:00, 0.67,8.0
2015-06-18 21:30, 0.49,2.9
2015-06-18 22:00, 0.77,3.2
2015-06-18 22:30, 0.68,3.2
2015-06-18 23:00, 0.79,3.6
2015-06-18 23:30, 0.82,3.6
2015-06-19 00:30, 0.79,3.6
2015-06-19 01:00, 0.98,4.0
2015-06-19 01:30, 0.89,4.0
2015-06-19 02:30, 0.74,3.6
2015-06-19 03:00, 0.84,4.0
2015-06-19 03:30, 0.67,4.6
2015-06-19 04:00, 0.57,4.0
2015-06-19 04:30, 0.65,4.0
2015-06-19 05:00, 0.66,4.0
2015-06-19 05:30, 0.58,4.0
2015-06-19 06:00, 0.60,4.0
2015-06-19 06:30, 0.66,8.0
2015-06-19 07:00, 0.51,4.0
2015-06-19 07:30, 0.50,4.0
2015-06-19 08:00, 0.49,3.2
2015-06-19 08:30, 0.46,3.6
2015-06-19 09:00, 0.58,8.0
2015-06-19 09:30, 0.41,3.6
2015-06-19 10:00, 0.46,3.6
2015-06-19 10:30, 0.44,3.6
2015-06-19 11:00, 0.53,8.0
2015-06-19 11:30, 0.49,8.0
2015-06-19 12:00, 0.44,8.0
2015-06-19 12:30, 0.48,8.0
2015-06-19 13:00, 0.45,8.0
2015-06-19 13:30, 0.44,8.0
2015-06-19 14:00, 0.21,2.9
2015-06-19 14:30, 0.39,6.4
2015-06-19 15:00, 0.45,8.0
2015-06-19 15:30, 0.47,8.0
2015-06-19 16:00, 0.47,8.0
2015-06-19 16:30, 0.41,6.4
2015-06-19 17:00, 0.44,8.0
2015-06-19 17:30, 0.43,8.0
2015-06-19 18:00, 0.44,8.0
2015-06-19 18:30, 0.29,5.3
2015-06-19 19:00, 0.41,8.0
2015-06-19 20:00, 0.41,8.0
2015-06-19 20:30, 0.38,8.0
2015-06-19 21:00, 0.38,8.0
2015-06-19 22:00, 0.33,6.4
2015-06-19 22:30, 0.39,8.0
2015-06-19 23:00, 0.40,8.0
2015-06-19 23:30, 0.38,8.0
2015-06-20 00:00, 0.40,6.4
2015-06-20 00:30, 0.36,6.4
2015-06-20 01:00, 0.42,6.4
2015-06-20 01:30, 0.44,6.4
2015-06-20 02:00, 0.47,6.4
2015-06-20 02:30, 0.46,6.4
2015-06-20 03:00, 0.44,6.4
2015-06-20 03:30, 0.48,8.0
2015-06-20 04:00, 0.51,8.0
2015-06-20 04:30, 0.48,6.4
2015-06-20 05:00, 0.48,6.4
2015-06-20 05:30, 0.42,6.4
2015-06-20 06:00, 0.40,10.7
2015-06-20 06:30, 0.44,8.0
2015-06-20 07:00, 0.45,8.0
2015-06-20 07:30, 0.44,10.7
2015-06-20 08:00, 0.48,8.0
2015-06-20 08:30, 0.34,2.3
2015-06-20 09:00, 0.41,2.7
2015-06-20 09:30, 0.56,8.0
2015-06-20 10:00, 0.37,3.2
2015-06-20 10:30, 0.58,8.0
2015-06-20 11:00, 0.52,8.0
2015-06-20 11:30, 0.50,8.0
2015-06-20 12:00, 0.43,8.0
2015-06-20 12:30, 0.51,8.0
2015-06-20 13:00, 0.47,8.0
2015-06-20 13:30, 0.50,6.4
2015-06-20 14:00, 0.55,8.0
2015-06-20 14:30, 0.52,8.0
2015-06-20 15:00, 0.48,6.4
2015-06-20 15:30, 0.50,8.0
2015-06-20 16:30, 0.43,8.0
2015-06-20 17:00, 0.53,6.4
2015-06-20 17:30, 0.47,6.4
2015-06-20 18:30, 0.47,8.0
2015-06-20 19:00, 0.43,6.4
2015-06-20 20:00, 0.68,8.0
2015-06-20 20:30, 0.65,3.2
2015-06-20 21:00, 0.75,3.2
2015-06-20 22:00, 0.89,4.0
2015-06-20 22:30, 0.92,4.0
2015-06-20 23:00, 1.00,4.6
2015-06-20 23:30, 0.85,4.0
2015-06-21 00:00, 0.96,4.0
2015-06-21 00:30, 0.75,4.0
2015-06-21 01:00, 0.80,8.0
2015-06-21 01:30, 0.77,4.0
2015-06-21 02:00, 0.69,3.6
2015-06-21 02:30, 0.62,6.4
2015-06-21 03:00, 0.59,8.0
2015-06-21 03:30, 0.54,6.4
2015-06-21 04:00, 0.61,8.0
2015-06-21 04:30, 0.65,8.0
2015-06-21 05:00, 0.62,8.0
2015-06-21 05:30, 0.49,4.0
2015-06-21 06:00, 0.48,3.6
2015-06-21 06:30, 0.64,3.2
2015-06-21 07:00, 0.76,3.6
2015-06-21 07:30, 0.68,3.6
2015-06-21 08:00, 1.02,4.0
2015-06-21 08:30, 1.09,4.6
2015-06-21 09:00, 1.03,4.6
2015-06-21 10:00, 1.31,4.6
2015-06-21 10:30, 1.00,4.6
2015-06-21 11:00, 1.11,4.6
2015-06-21 12:00, 1.06,4.6
2015-06-21 13:00, 0.85,4.0
2015-06-21 13:30, 0.90,5.3
2015-06-21 14:00, 0.94,5.3
2015-06-21 14:30, 1.08,8.0
2015-06-21 15:00, 1.05,5.3
2015-06-21 15:30, 1.15,5.3
2015-06-21 16:00, 1.12,5.3
2015-06-21 16:30, 1.18,5.3
2015-06-21 17:00, 1.14,5.3
2015-06-21 17:30, 1.12,6.4
2015-06-21 18:00, 1.03,5.3
2015-06-21 18:30, 1.08,6.4
2015-06-21 19:00, 1.05,6.4
2015-06-21 19:30, 1.08,6.4
2015-06-21 20:00, 1.04,5.3
2015-06-21 20:30, 1.05,6.4
2015-06-21 21:00, 1.01,6.4
2015-06-21 21:30, 0.99,6.4
2015-06-21 22:00, 0.81,6.4
2015-06-21 22:30, 0.87,6.4
2015-06-21 23:00, 0.82,6.4
2015-06-21 23:30, 0.93,6.4
2015-06-22 00:00, 0.78,8.0
2015-06-22 00:30, 0.83,6.4
2015-06-22 01:00, 0.78,6.4
2015-06-22 01:30, 0.85,6.4
2015-06-22 02:00, 0.84,6.4
2015-06-22 02:30, 0.72,6.4
2015-06-22 03:00, 0.74,6.4
2015-06-22 03:30, 0.82,6.4
2015-06-22 04:00, 0.75,6.4
2015-06-22 04:30, 0.68,6.4
2015-06-22 05:00, 0.75,6.4
2015-06-22 05:30, 0.79,6.4
2015-06-22 06:00, 0.78,6.4
2015-06-22 06:30, 0.85,8.0
2015-06-22 07:00, 0.86,6.4
2015-06-22 07:30, 0.74,6.4
2015-06-22 08:00, 0.82,6.4
2015-06-22 08:30, 0.69,8.0
2015-06-22 09:00, 0.77,10.7
2015-06-22 09:30, 0.81,8.0
2015-06-22 10:00, 0.75,8.0
2015-06-22 10:30, 0.77,8.0
2015-06-22 11:00, 0.85,8.0
2015-06-22 11:30, 0.95,8.0
2015-06-22 12:00, 0.76,8.0
2015-06-22 12:30, 0.85,8.0
2015-06-22 13:00, 0.96,10.7
2015-06-22 13:30, 0.89,8.0
2015-06-22 14:00, 0.90,8.0
2015-06-22 14:30, 0.89,8.0
2015-06-22 15:00, 0.99,8.0
2015-06-22 15:30, 0.79,8.0
2015-06-22 16:00, 0.85,8.0
2015-06-22 17:00, 0.95,8.0
2015-06-22 17:30, 0.94,8.0
2015-06-22 18:00, 0.84,8.0
2015-06-22 19:00, 0.76,8.0
2015-06-22 19:30, 0.80,8.0
2015-06-22 20:00, 0.76,6.4
2015-06-22 21:00, 0.62,8.0
2015-06-22 21:30, 0.71,8.0
2015-06-22 22:00, 0.76,8.0
2015-06-22 23:00, 0.72,8.0
2015-06-22 23:30, 0.71,8.0
2015-06-23 00:30, 0.72,8.0
2015-06-23 01:00, 0.70,8.0
2015-06-23 01:30, 0.62,8.0
2015-06-23 02:00, 0.68,8.0
2015-06-23 02:30, 0.68,8.0
2015-06-23 03:00, 0.75,8.0
2015-06-23 03:30, 0.75,8.0
2015-06-23 04:00, 0.70,8.0
2015-06-23 04:30, 0.69,6.4
2015-06-23 05:00, 0.70,8.0
2015-06-23 05:30, 0.75,8.0
2015-06-23 06:00, 0.67,8.0
2015-06-23 06:30, 0.51,3.6
2015-06-23 07:00, 0.65,6.4
2015-06-23 07:30, 0.61,3.6
2015-06-23 08:00, 0.63,4.0
2015-06-23 09:00, 0.65,4.6
2015-06-23 09:30, 0.60,4.6
2015-06-23 10:00, 0.66,5.3
2015-06-23 11:00, 0.65,4.6