Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-12-08 02:00,32.078,24.847,34.257,8.90
2017-12-08 03:00,32.148,24.904,34.307,8.88
2017-12-08 04:00,32.258,24.989,34.421,8.89
2017-12-08 05:00,32.284,25.005,34.473,8.92
2017-12-08 06:00,32.332,25.038,34.545,8.95
2017-12-08 07:00,32.330,25.037,34.534,8.94
2017-12-08 08:00,32.340,25.047,34.535,8.93
2017-12-08 09:00,32.338,25.047,34.525,8.92
2017-12-08 10:00,32.344,25.053,34.522,8.91
2017-12-08 11:00,32.343,25.055,34.503,8.89
2017-12-08 12:00,32.338,25.055,34.481,8.87
2017-12-08 13:00,32.300,25.052,34.287,8.69
2017-12-08 14:00,32.286,25.052,34.213,8.62
2017-12-08 15:00,32.282,25.049,34.209,8.62
2017-12-08 16:00,32.272,25.049,34.156,8.57
2017-12-08 17:00,32.314,25.076,34.231,8.61
2017-12-08 18:00,32.351,25.067,34.485,8.86
2017-12-08 19:00,32.353,25.071,34.469,8.84
2017-12-08 20:00,32.347,25.065,34.472,8.85
2017-12-08 21:00,32.254,25.037,34.121,8.55
2017-12-08 22:00,32.251,25.034,34.127,8.56
2017-12-08 23:00,32.224,25.008,34.127,8.59
2017-12-09 00:00,,,,
2017-12-09 01:00,32.215,25.009,34.066,8.53
2017-12-09 02:00,32.214,25.007,34.074,8.54
2017-12-09 03:00,32.195,24.991,34.065,8.55
2017-12-09 04:00,32.205,25.002,34.057,8.53
2017-12-09 05:00,32.206,25.002,34.067,8.54
2017-12-09 06:00,32.217,25.013,34.060,8.52
2017-12-09 07:00,32.225,25.025,34.032,8.48
2017-12-09 08:00,32.224,25.021,34.049,8.50
2017-12-09 09:00,32.218,25.016,34.043,8.50
2017-12-09 10:00,32.206,25.014,33.988,8.45
2017-12-09 11:00,32.204,25.005,34.039,8.51
2017-12-09 12:00,32.189,24.983,34.076,8.57
2017-12-09 13:00,32.189,24.981,34.094,8.59
2017-12-09 14:00,32.194,24.986,34.090,8.58
2017-12-09 15:00,32.198,24.986,34.111,8.60
2017-12-09 16:00,32.210,24.998,34.105,8.58
2017-12-09 17:00,32.198,24.996,34.050,8.53
2017-12-09 18:00,32.211,25.023,33.967,8.42
2017-12-09 19:00,32.177,24.998,33.926,8.41
2017-12-09 20:00,32.171,24.993,33.920,8.41
2017-12-09 21:00,32.182,25.007,33.905,8.38
2017-12-09 22:00,32.197,25.014,33.945,8.41
2017-12-09 23:00,32.206,25.016,33.980,8.44
2017-12-10 00:00,32.219,25.019,34.035,8.49
2017-12-10 01:00,32.204,25.001,34.056,8.53
2017-12-10 02:00,32.214,25.009,34.065,8.53
2017-12-10 03:00,32.219,25.010,34.088,8.55
2017-12-10 04:00,32.238,25.026,34.097,8.54
2017-12-10 05:00,,,,
2017-12-10 06:00,32.250,25.043,34.065,8.49
2017-12-10 07:00,32.249,25.044,34.055,8.48
2017-12-10 08:00,32.252,25.046,34.058,8.48
2017-12-10 09:00,32.258,25.054,34.046,8.46
2017-12-10 10:00,32.248,25.046,34.037,8.46
2017-12-10 11:00,32.242,25.039,34.049,8.48
2017-12-10 12:00,32.223,25.016,34.074,8.53
2017-12-10 13:00,32.203,25.005,34.029,8.50
2017-12-10 14:00,32.214,25.000,34.118,8.59
2017-12-10 15:00,32.209,24.992,34.139,8.62
2017-12-10 16:00,32.197,24.986,34.101,8.59
2017-12-10 17:00,32.195,24.991,34.065,8.55
2017-12-10 18:00,32.186,24.988,34.030,8.52
2017-12-10 19:00,32.188,24.991,34.023,8.51
2017-12-10 20:00,32.198,25.000,34.033,8.51
2017-12-10 21:00,32.195,24.994,34.047,8.53
2017-12-10 22:00,32.214,25.005,34.092,8.56
2017-12-10 23:00,32.221,25.003,34.142,8.61
2017-12-11 00:00,32.231,25.008,34.169,8.63
2017-12-11 01:00,32.230,25.008,34.159,8.62
2017-12-11 02:00,32.231,25.012,34.143,8.60
2017-12-11 03:00,32.249,25.020,34.195,8.64
2017-12-11 04:00,32.243,25.015,34.189,8.64
2017-12-11 05:00,,,,
2017-12-11 06:00,,,,
2017-12-11 07:00,32.238,25.017,34.149,8.60
2017-12-11 08:00,32.237,25.016,34.148,8.60
2017-12-11 09:00,32.240,25.017,34.160,8.61
2017-12-11 10:00,32.242,25.020,34.153,8.60
2017-12-11 11:00,32.241,25.024,34.126,8.57
2017-12-11 12:00,,,,
2017-12-11 13:00,32.239,25.017,34.159,8.61
2017-12-11 14:00,32.240,25.016,34.169,8.62
2017-12-11 15:00,32.233,25.009,34.171,8.63
2017-12-11 16:00,32.229,25.007,34.158,8.62
2017-12-11 17:00,32.225,25.003,34.163,8.63
2017-12-11 18:00,32.225,25.004,34.154,8.62
2017-12-11 19:00,32.226,25.007,34.147,8.61
2017-12-11 20:00,32.224,25.006,34.136,8.60
2017-12-11 21:00,32.220,25.003,34.132,8.60
2017-12-11 22:00,32.232,25.013,34.144,8.60
2017-12-11 23:00,32.225,25.010,34.119,8.58
2017-12-12 00:00,32.222,25.009,34.108,8.57
2017-12-12 01:00,32.220,25.009,34.097,8.56
2017-12-12 02:00,32.227,25.015,34.104,8.56
2017-12-12 03:00,32.236,25.023,34.104,8.55
2017-12-12 04:00,32.229,25.016,34.106,8.56
2017-12-12 05:00,32.225,25.008,34.128,8.59
2017-12-12 06:00,32.231,25.015,34.125,8.58
2017-12-12 07:00,32.222,25.005,34.134,8.60
2017-12-12 08:00,32.228,25.012,34.122,8.58
2017-12-12 09:00,32.240,25.025,34.116,8.56
2017-12-12 10:00,32.230,25.013,34.133,8.59
2017-12-12 11:00,32.231,25.013,34.134,8.59
2017-12-12 12:00,32.232,25.016,34.126,8.58
2017-12-12 13:00,32.232,25.014,34.135,8.59
2017-12-12 14:00,32.237,25.016,34.148,8.60
2017-12-12 15:00,32.234,25.011,34.163,8.62
2017-12-12 16:00,32.237,25.010,34.183,8.64
2017-12-12 17:00,32.235,25.006,34.199,8.66
2017-12-12 18:00,32.243,25.012,34.206,8.66
2017-12-12 19:00,32.244,25.011,34.216,8.67
2017-12-12 20:00,32.247,25.014,34.219,8.67
2017-12-12 21:00,32.237,25.008,34.201,8.66
2017-12-12 22:00,32.197,24.979,34.145,8.64
2017-12-12 23:00,32.219,24.998,34.157,8.63
2017-12-13 00:00,32.221,24.999,34.159,8.63
2017-12-13 01:00,32.218,24.999,34.148,8.62
2017-12-13 02:00,,,,
2017-12-13 03:00,32.231,25.009,34.160,8.62
2017-12-13 04:00,32.231,25.008,34.169,8.63
2017-12-13 05:00,32.234,25.008,34.180,8.64
2017-12-13 06:00,32.240,25.013,34.186,8.64
2017-12-13 07:00,32.243,25.017,34.180,8.63
2017-12-13 08:00,32.239,25.012,34.185,8.64
2017-12-13 09:00,32.250,25.024,34.178,8.62
2017-12-13 10:00,32.252,25.026,34.171,8.61
2017-12-13 11:00,32.243,25.025,34.137,8.58
2017-12-13 12:00,32.255,25.038,34.122,8.55
2017-12-13 13:00,32.248,25.031,34.124,8.56
2017-12-13 14:00,32.241,25.027,34.109,8.55
2017-12-13 15:00,32.257,25.039,34.133,8.56
2017-12-13 16:00,,,,
2017-12-13 17:00,32.258,25.041,34.125,8.55
2017-12-13 18:00,32.264,25.046,34.131,8.55
2017-12-13 19:00,32.273,25.057,34.113,8.52
2017-12-13 20:00,32.262,25.052,34.076,8.49
2017-12-13 21:00,32.275,25.066,34.071,8.47
2017-12-13 22:00,32.285,25.080,34.046,8.43
2017-12-13 23:00,32.301,25.095,34.044,8.41
2017-12-14 00:00,32.301,25.100,34.018,8.38
2017-12-14 01:00,32.289,25.099,33.954,8.32
2017-12-14 02:00,32.295,25.106,33.942,8.30
2017-12-14 03:00,32.293,25.112,33.897,8.25
2017-12-14 04:00,32.293,25.119,33.853,8.20
2017-12-14 05:00,32.313,25.134,33.881,8.21
2017-12-14 06:00,32.292,25.131,33.783,8.12
2017-12-14 07:00,32.288,25.126,33.788,8.13
2017-12-14 08:00,32.288,25.127,33.779,8.12
2017-12-14 09:00,32.304,25.137,33.812,8.14
2017-12-14 10:00,32.299,25.130,33.824,8.16
2017-12-14 11:00,32.303,25.135,33.819,8.15
2017-12-14 12:00,32.300,25.128,33.843,8.18
2017-12-14 13:00,32.297,25.126,33.840,8.18
2017-12-14 14:00,32.308,25.120,33.937,8.28
2017-12-14 15:00,32.335,25.133,34.006,8.33
2017-12-14 16:00,32.334,25.131,34.014,8.34
2017-12-14 17:00,32.316,25.114,34.014,8.36
2017-12-14 18:00,32.313,25.115,33.994,8.34
2017-12-14 19:00,32.310,25.115,33.974,8.32
2017-12-14 20:00,32.309,25.118,33.956,8.30
2017-12-14 21:00,32.303,25.110,33.967,8.32
2017-12-14 22:00,32.301,25.115,33.931,8.28
2017-12-14 23:00,32.307,25.119,33.936,8.28
2017-12-15 00:00,32.292,25.103,33.948,8.31
2017-12-15 01:00,32.304,25.121,33.907,8.25
2017-12-15 02:00,32.302,25.118,33.914,8.26
2017-12-15 03:00,32.307,25.123,33.910,8.25
2017-12-15 04:00,32.307,25.128,33.884,8.22
2017-12-15 05:00,32.307,25.128,33.884,8.22
2017-12-15 06:00,32.293,25.117,33.871,8.22
2017-12-15 07:00,,,,
2017-12-15 08:00,,,,
2017-12-15 09:00,32.315,25.132,33.900,8.23
2017-12-15 10:00,32.315,25.134,33.892,8.22
2017-12-15 11:00,32.322,25.143,33.881,8.20
2017-12-15 12:00,32.325,25.148,33.866,8.18
2017-12-15 13:00,32.323,25.149,33.847,8.16
2017-12-15 14:00,32.325,25.145,33.884,8.20
2017-12-15 15:00,32.313,25.137,33.864,8.19
2017-12-15 16:00,32.325,25.146,33.875,8.19
2017-12-15 17:00,32.336,25.152,33.903,8.21
2017-12-15 18:00,32.340,25.157,33.898,8.20
2017-12-15 19:00,32.326,25.144,33.893,8.21
2017-12-15 20:00,32.344,25.161,33.893,8.19
2017-12-15 21:00,32.343,25.165,33.866,8.16
2017-12-15 22:00,32.331,25.154,33.863,8.17
2017-12-15 23:00,32.336,25.161,33.851,8.15
2017-12-16 00:00,32.328,25.153,33.852,8.16
2017-12-16 01:00,32.328,25.153,33.852,8.16
2017-12-16 02:00,32.336,25.159,33.859,8.16
2017-12-16 03:00,32.341,25.166,33.847,8.14
2017-12-16 04:00,32.336,25.159,33.859,8.16
2017-12-16 05:00,32.336,25.164,33.833,8.13
2017-12-16 06:00,32.335,25.166,33.815,8.11
2017-12-16 07:00,32.336,25.174,33.772,8.06
2017-12-16 08:00,32.336,25.178,33.746,8.03
2017-12-16 09:00,32.341,25.179,33.768,8.05
2017-12-16 10:00,32.343,25.181,33.770,8.05
2017-12-16 11:00,32.347,25.188,33.748,8.02
2017-12-16 12:00,32.345,25.181,33.781,8.06
2017-12-16 13:00,32.347,25.183,33.783,8.06
2017-12-16 14:00,32.345,25.175,33.816,8.10
2017-12-16 15:00,32.343,25.172,33.822,8.11
2017-12-16 16:00,32.350,25.181,33.812,8.09
2017-12-16 17:00,32.352,25.182,33.813,8.09
2017-12-16 18:00,32.343,25.174,33.814,8.10
2017-12-16 19:00,32.340,25.177,33.776,8.06
2017-12-16 20:00,32.344,25.183,33.762,8.04
2017-12-16 21:00,32.348,25.194,33.723,7.99
2017-12-16 22:00,32.347,25.194,33.713,7.98
2017-12-16 23:00,32.347,25.194,33.713,7.98
2017-12-17 00:00,32.348,25.198,33.697,7.96
2017-12-17 01:00,32.349,25.197,33.706,7.97
2017-12-17 02:00,32.354,25.195,33.746,8.01
2017-12-17 03:00,32.364,25.203,33.755,8.01
2017-12-17 04:00,32.365,25.205,33.747,8.00
2017-12-17 05:00,32.364,25.206,33.738,7.99
2017-12-17 06:00,32.371,25.214,33.727,7.97
2017-12-17 07:00,32.364,25.213,33.694,7.94
2017-12-17 08:00,32.346,25.206,33.634,7.89
2017-12-17 09:00,32.348,25.213,33.601,7.85
2017-12-17 10:00,32.356,25.222,33.591,7.83
2017-12-17 11:00,32.351,25.223,33.561,7.80
2017-12-17 12:00,32.358,25.227,33.576,7.81
2017-12-17 13:00,32.354,25.224,33.572,7.81
2017-12-17 14:00,32.360,25.222,33.612,7.85
2017-12-17 15:00,32.363,25.221,33.641,7.88
2017-12-17 16:00,32.369,25.223,33.664,7.90
2017-12-17 17:00,32.357,25.218,33.627,7.87
2017-12-17 18:00,32.361,25.226,33.596,7.83
2017-12-17 19:00,32.375,25.232,33.644,7.87
2017-12-17 20:00,32.376,25.228,33.671,7.90
2017-12-17 21:00,32.386,25.240,33.654,7.87
2017-12-17 22:00,32.384,25.241,33.644,7.86
2017-12-17 23:00,32.389,25.243,33.657,7.87
2017-12-18 00:00,32.384,25.236,33.670,7.89
2017-12-18 01:00,32.387,25.238,33.672,7.89
2017-12-18 02:00,32.381,25.236,33.649,7.87
2017-12-18 03:00,32.378,25.237,33.629,7.85
2017-12-18 04:00,32.369,25.231,33.612,7.84
2017-12-18 05:00,32.368,25.230,33.611,7.84
2017-12-18 06:00,32.389,25.247,33.631,7.84
2017-12-18 07:00,32.402,25.258,33.634,7.83
2017-12-18 08:00,32.377,25.234,33.646,7.87
2017-12-18 09:00,32.381,25.231,33.684,7.91
2017-12-18 10:00,32.390,25.239,33.684,7.90
2017-12-18 11:00,32.401,25.250,33.686,7.89
2017-12-18 12:00,32.389,25.243,33.657,7.87
2017-12-18 13:00,32.388,25.245,33.639,7.85
2017-12-18 14:00,32.382,25.237,33.650,7.87
2017-12-18 15:00,32.389,25.247,33.631,7.84
2017-12-18 16:00,32.387,25.244,33.638,7.85
2017-12-18 17:00,32.382,25.241,33.624,7.84
2017-12-18 18:00,32.390,25.248,33.632,7.84
2017-12-18 19:00,32.376,25.238,33.610,7.83
2017-12-18 20:00,32.390,25.245,33.649,7.86
2017-12-18 21:00,32.400,25.251,33.667,7.87
2017-12-18 22:00,32.394,25.245,33.670,7.88
2017-12-18 23:00,32.397,25.247,33.673,7.88
2017-12-19 00:00,32.400,25.251,33.667,7.87
2017-12-19 01:00,32.394,25.245,33.670,7.88
2017-12-19 02:00,,,,7.00
2017-12-19 03:00,32.371,25.241,33.562,7.78
2017-12-19 04:00,32.370,25.241,33.561,7.78
2017-12-19 05:00,32.375,25.246,33.557,7.77
2017-12-19 06:00,32.376,25.246,33.567,7.78
2017-12-19 07:00,32.379,25.247,33.569,7.78
2017-12-19 08:00,,,,
2017-12-19 09:00,32.376,25.244,33.575,7.79
2017-12-19 10:00,32.380,25.244,33.596,7.81
2017-12-19 11:00,32.384,25.247,33.600,7.81
2017-12-19 12:00,32.385,25.249,33.592,7.80
2017-12-19 13:00,32.377,25.244,33.576,7.79
2017-12-19 14:00,32.375,25.243,33.574,7.79
2017-12-19 15:00,32.382,25.250,33.572,7.78
2017-12-19 16:00,32.385,25.254,33.566,7.77
2017-12-19 17:00,32.382,25.250,33.572,7.78
2017-12-19 18:00,32.375,25.242,33.583,7.80
2017-12-19 19:00,32.377,25.242,33.594,7.81
2017-12-19 20:00,32.392,25.251,33.625,7.83
2017-12-19 21:00,32.385,25.245,33.618,7.83
2017-12-19 22:00,,,,
2017-12-19 23:00,,,,
2017-12-20 00:00,,,,
2017-12-20 01:00,,,,
2017-12-20 02:00,,,,
2017-12-20 03:00,,,,
2017-12-20 04:00,,,,
2017-12-20 05:00,,,,
2017-12-20 06:00,,,,
2017-12-20 07:00,,,,
2017-12-20 08:00,,,,
2017-12-20 09:00,,,,
2017-12-20 10:00,,,,
2017-12-20 11:00,,,,
2017-12-20 12:00,,,,
2017-12-20 13:00,,,,
2017-12-20 14:00,,,,
2017-12-20 15:00,,,,
2017-12-20 16:00,,,,
2017-12-20 17:00,,,,
2017-12-20 18:00,,,,
2017-12-20 19:00,,,,
2017-12-20 20:00,,,,
2017-12-20 21:00,,,,
2017-12-20 22:00,,,,
2017-12-20 23:00,,,,
2017-12-21 00:00,,,,
2017-12-21 01:00,,,,
2017-12-21 02:00,,,,
2017-12-21 03:00,,,,
2017-12-21 04:00,,,,
2017-12-21 05:00,,,,
2017-12-21 06:00,,,,
2017-12-21 07:00,,,,
2017-12-21 08:00,,,,
2017-12-21 09:00,32.421,25.303,33.470,7.62
2017-12-21 10:00,32.432,25.315,33.463,7.60
2017-12-21 11:00,32.429,25.314,33.451,7.59
2017-12-21 12:00,32.436,25.320,33.458,7.59
2017-12-21 13:00,32.437,25.320,33.459,7.59
2017-12-21 14:00,32.438,25.323,33.442,7.57
2017-12-21 15:00,32.439,25.324,33.443,7.57
2017-12-21 16:00,32.434,25.319,33.447,7.58
2017-12-21 17:00,32.433,25.318,33.446,7.58
2017-12-21 18:00,32.426,25.313,33.440,7.58
2017-12-21 19:00,32.421,25.309,33.435,7.58
2017-12-21 20:00,32.431,25.321,33.418,7.55
2017-12-21 21:00,32.433,25.323,33.411,7.54
2017-12-21 22:00,32.428,25.316,33.433,7.57
2017-12-21 23:00,32.439,25.325,33.434,7.56
2017-12-22 00:00,,,,
2017-12-22 01:00,32.435,25.323,33.431,7.56
2017-12-22 02:00,32.444,25.331,33.430,7.55
2017-12-22 03:00,32.438,25.327,33.425,7.55
2017-12-22 04:00,32.446,25.332,33.432,7.55
2017-12-22 05:00,32.452,25.343,33.403,7.51
2017-12-22 06:00,32.447,25.341,33.390,7.50
2017-12-22 07:00,32.449,25.345,33.374,7.48
2017-12-22 08:00,32.446,25.341,33.380,7.49
2017-12-22 09:00,32.455,25.347,33.397,7.50
2017-12-22 10:00,32.437,25.331,33.389,7.51
2017-12-22 11:00,32.445,25.338,33.397,7.51
2017-12-22 12:00,32.443,25.337,33.386,7.50
2017-12-22 13:00,32.449,25.345,33.374,7.48
2017-12-22 14:00,32.435,25.332,33.370,7.49
2017-12-22 15:00,32.441,25.340,33.358,7.47
2017-12-22 16:00,,,,
2017-12-22 17:00,32.446,25.344,33.363,7.47
2017-12-22 18:00,32.440,25.339,33.357,7.47
2017-12-22 19:00,32.456,25.353,33.363,7.46
2017-12-22 20:00,32.444,25.345,33.344,7.45
2017-12-22 21:00,32.442,25.344,33.342,7.45
2017-12-22 22:00,32.445,25.347,33.336,7.44
2017-12-22 23:00,32.443,25.346,33.334,7.44
2017-12-23 00:00,,,,
2017-12-23 01:00,,,,
2017-12-23 02:00,,,,
2017-12-23 03:00,,,,
2017-12-23 04:00,,,,
2017-12-23 05:00,,,,
2017-12-23 06:00,,,,
2017-12-23 07:00,,,,
2017-12-23 08:00,,,,
2017-12-23 09:00,,,,
2017-12-23 10:00,,,,
2017-12-23 11:00,,,,
2017-12-23 12:00,,,,
2017-12-23 13:00,,,,
2017-12-23 14:00,,,,
2017-12-23 15:00,,,,
2017-12-23 16:00,,,,
2017-12-23 17:00,,,,
2017-12-23 18:00,,,,
2017-12-23 19:00,,,,
2017-12-23 20:00,,,,
2017-12-23 21:00,,,,
2017-12-23 22:00,,,,
2017-12-23 23:00,,,,
2017-12-24 00:00,,,,
2017-12-24 01:00,,,,
2017-12-24 02:00,,,,
2017-12-24 03:00,,,,
2017-12-24 04:00,,,,
2017-12-24 05:00,,,,
2017-12-24 06:00,,,,
2017-12-24 07:00,,,,
2017-12-24 09:00,,,,
2017-12-24 10:00,,,,
2017-12-24 11:00,32.328,25.363,32.527,6.63
2017-12-24 12:00,32.341,25.374,32.538,6.63
2017-12-24 13:00,32.380,25.385,32.704,6.78
2017-12-24 14:00,32.364,25.393,32.550,6.62
2017-12-24 15:00,32.353,25.390,32.505,6.57
2017-12-24 16:00,,,,
2017-12-24 17:00,32.309,25.360,32.432,6.54
2017-12-24 18:00,32.354,25.379,32.588,6.67
2017-12-24 19:00,32.384,25.394,32.669,6.73
2017-12-24 20:00,32.371,25.385,32.644,6.72
2017-12-24 21:00,32.373,25.383,32.670,6.75
2017-12-24 22:00,32.395,25.391,32.757,6.82
2017-12-24 23:00,32.430,25.404,32.883,6.93
2017-12-25 00:00,32.434,25.408,32.883,6.93
2017-12-25 01:00,32.449,25.414,32.934,6.97
2017-12-25 02:00,32.463,25.421,32.970,7.00
2017-12-25 03:00,32.459,25.422,32.944,6.97
2017-12-25 04:00,32.427,25.409,32.827,6.87
2017-12-25 05:00,32.412,25.403,32.782,6.83
2017-12-25 06:00,32.397,25.399,32.715,6.77
2017-12-25 07:00,32.399,25.402,32.705,6.76
2017-12-25 08:00,,,,
2017-12-25 09:00,32.407,25.402,32.754,6.81
2017-12-25 10:00,32.413,25.403,32.784,6.84
2017-12-25 11:00,,,,
2017-12-25 12:00,,,,
2017-12-25 13:00,,,,
2017-12-25 14:00,,,,
2017-12-25 15:00,,,,6.70
2017-12-25 16:00,32.364,25.391,32.568,6.64
2017-12-25 17:00,32.369,25.399,32.543,6.60
2017-12-25 18:00,32.363,25.396,32.529,6.59
2017-12-25 19:00,32.369,25.394,32.572,6.64
2017-12-25 20:00,32.270,25.314,32.500,6.66
2017-12-25 21:00,32.373,25.386,32.656,6.73
2017-12-25 22:00,32.394,25.394,32.729,6.79
2017-12-25 23:00,,,,6.00
2017-12-26 00:00,,,,6.00
2017-12-26 01:00,,,,6.00
2017-12-26 02:00,32.439,25.429,32.773,6.80
2017-12-26 03:00,32.450,25.442,32.755,6.76
2017-12-26 04:00,32.384,25.385,32.723,6.80
2017-12-26 05:00,,,,6.00
2017-12-26 06:00,,,,7.00
2017-12-26 07:00,31.917,24.865,33.257,7.92
2017-12-26 08:00,32.697,25.578,33.360,7.20
2017-12-26 09:00,,,,7.23
2017-12-26 10:00,,,,7.00
2017-12-26 11:00,,,,7.00
2017-12-26 12:00,,,,7.00
2017-12-26 13:00,,,,7.00
2017-12-26 14:00,,,,7.00
2017-12-26 15:00,,,,7.00
2017-12-26 16:00,,,,7.00
2017-12-26 17:00,,,,7.00
2017-12-26 18:00,33.602,26.321,33.992,6.98
2017-12-26 19:00,,,,7.00
2017-12-26 20:00,33.607,26.325,33.996,6.98
2017-12-26 21:00,,,,6.90
2017-12-26 22:00,,,,6.90
2017-12-26 23:00,32.679,25.618,32.993,6.80
2017-12-27 00:00,32.558,25.540,32.766,6.66
2017-12-27 01:00,32.498,25.495,32.700,6.65
2017-12-27 02:00,32.486,25.487,32.674,6.63
2017-12-27 03:00,32.375,25.411,32.500,6.55
2017-12-27 04:00,32.454,25.475,32.561,6.53
2017-12-27 05:00,,,,6.50
2017-12-27 06:00,32.453,25.483,32.500,6.46
2017-12-27 07:00,32.461,25.495,32.471,6.42
2017-12-27 08:00,32.450,25.484,32.472,6.43
2017-12-27 09:00,,,,6.40
2017-12-27 10:00,32.684,25.673,32.649,6.39
2017-12-27 11:00,32.448,25.491,32.419,6.37
2017-12-27 12:00,32.438,25.484,32.400,6.36
2017-12-27 13:00,32.325,25.394,32.300,6.36
2017-12-27 14:00,32.324,25.394,32.300,6.37
2017-12-27 15:00,32.427,25.474,32.396,6.37
2017-12-27 16:00,32.427,25.468,32.442,6.42
2017-12-27 17:00,32.342,25.395,32.400,6.46
2017-12-27 18:00,32.362,25.399,32.500,6.56
2017-12-27 19:00,32.476,25.484,32.635,6.60
2017-12-27 20:00,32.485,25.494,32.626,6.58
2017-12-27 21:00,32.477,25.485,32.633,6.59
2017-12-27 22:00,,,,6.50
2017-12-27 23:00,,,,6.60
2017-12-28 00:00,32.482,25.486,32.660,6.62
2017-12-28 01:00,32.489,25.492,32.660,6.61
2017-12-28 02:00,,,,6.60
2017-12-28 03:00,,,,6.00
2017-12-28 04:00,,,,6.00
2017-12-28 05:00,,,,6.70
2017-12-28 06:00,,,,6.75
2017-12-28 07:00,32.512,25.500,32.755,6.70
2017-12-28 08:00,,,,6.66
2017-12-28 09:00,32.512,25.496,32.774,6.72
2017-12-28 10:00,,,,6.71
2017-12-28 11:00,,,,6.70
2017-12-28 12:00,,,,6.70
2017-12-28 13:00,32.510,25.507,32.690,6.62
2017-12-28 14:00,,,,6.50
2017-12-28 15:00,,,,6.49
2017-12-28 16:00,32.404,25.452,32.400,6.40
2017-12-28 17:00,32.486,25.513,32.500,6.43
2017-12-28 18:00,32.497,25.520,32.524,6.45
2017-12-28 19:00,32.497,25.522,32.511,6.43
2017-12-28 20:00,,,,6.30
2017-12-28 21:00,32.409,25.457,32.400,6.39
2017-12-28 22:00,32.492,25.515,32.530,6.46
2017-12-28 23:00,32.502,25.514,32.590,6.52
2017-12-29 00:00,32.518,25.525,32.621,6.54
2017-12-29 01:00,,,,6.50
2017-12-29 02:00,32.512,25.529,32.556,6.47
2017-12-29 03:00,,,,6.42
2017-12-29 04:00,32.515,25.537,32.523,6.43
2017-12-29 05:00,32.504,25.524,32.544,6.46
2017-12-29 06:00,,,,6.40
2017-12-29 07:00,32.512,25.528,32.562,6.47
2017-12-29 08:00,32.513,25.531,32.547,6.45
2017-12-29 09:00,32.489,25.515,32.510,6.44
2017-12-29 10:00,,,,6.43
2017-12-29 11:00,32.512,25.533,32.526,6.43
2017-12-29 12:00,32.512,25.534,32.521,6.43
2017-12-29 13:00,32.516,25.535,32.538,6.44
2017-12-29 14:00,32.525,25.531,32.627,6.53
2017-12-29 15:00,32.515,25.519,32.643,6.56
2017-12-29 16:00,,,,6.54
2017-12-29 17:00,,,,6.50
2017-12-29 18:00,,,,6.64
2017-12-29 19:00,32.529,25.518,32.730,6.65
2017-12-29 20:00,32.541,25.533,32.712,6.62
2017-12-29 21:00,32.530,25.524,32.700,6.61
2017-12-29 22:00,32.538,25.537,32.666,6.57
2017-12-29 23:00,32.526,25.532,32.626,6.53
2017-12-30 00:00,,,,6.50
2017-12-30 01:00,,,,6.52
2017-12-30 02:00,32.514,25.524,32.600,6.52
2017-12-30 03:00,32.533,25.535,32.647,6.55
2017-12-30 04:00,32.544,25.543,32.660,6.55
2017-12-30 05:00,,,,6.56
2017-12-30 06:00,32.548,25.551,32.630,6.51
2017-12-30 07:00,32.561,25.564,32.622,6.49
2017-12-30 08:00,,,,6.53
2017-12-30 09:00,32.549,25.552,32.633,6.52
2017-12-30 10:00,,,,6.50
2017-12-30 11:00,32.533,25.542,32.600,6.50
2017-12-30 12:00,32.546,25.548,32.639,6.53
2017-12-30 13:00,32.529,25.541,32.579,6.48
2017-12-30 14:00,32.537,25.553,32.550,6.43
2017-12-30 15:00,32.453,25.482,32.500,6.46
2017-12-30 16:00,32.556,25.563,32.600,6.47
2017-12-30 17:00,32.557,25.564,32.600,6.47
2017-12-30 18:00,32.528,25.535,32.610,6.51
2017-12-30 19:00,,,,6.50
2017-12-30 20:00,,,,6.44
2017-12-30 21:00,32.522,25.539,32.547,6.45
2017-12-30 22:00,,,,6.41
2017-12-30 23:00,32.547,25.557,32.590,6.47
2017-12-31 00:00,32.554,25.566,32.565,6.43
2017-12-31 01:00,32.559,25.572,32.562,6.42
2017-12-31 02:00,32.540,25.555,32.552,6.43
2017-12-31 03:00,,,,6.39
2017-12-31 04:00,32.545,25.560,32.547,6.42
2017-12-31 05:00,32.531,25.551,32.530,6.42
2017-12-31 06:00,32.527,25.555,32.476,6.36
2017-12-31 07:00,32.450,25.495,32.400,6.35
2017-12-31 08:00,,,,6.30
2017-12-31 09:00,,,,6.33
2017-12-31 10:00,,,,6.37
2017-12-31 11:00,32.529,25.557,32.470,6.35
2017-12-31 12:00,,,,6.31
2017-12-31 13:00,32.540,25.571,32.450,6.31
2017-12-31 14:00,32.559,25.590,32.436,6.28
2017-12-31 15:00,32.562,25.593,32.435,6.27
2017-12-31 16:00,32.566,25.591,32.476,6.32
2017-12-31 17:00,32.473,25.516,32.400,6.33
2017-12-31 18:00,32.544,25.576,32.436,6.29
2017-12-31 19:00,32.540,25.586,32.345,6.19
2017-12-31 20:00,32.526,25.580,32.300,6.15
2017-12-31 21:00,,,,6.00
2017-12-31 22:00,,,,6.00
2017-12-31 23:00,,,,6.00
2018-01-01 00:00,32.533,25.586,32.300,6.15
2018-01-01 01:00,,,,6.23
2018-01-01 02:00,32.563,25.610,32.326,6.15
2018-01-01 03:00,,,,6.00
2018-01-01 04:00,,,,6.10
2018-01-01 05:00,,,,6.00
2018-01-01 06:00,,,,6.00
2018-01-01 07:00,,,,6.00
2018-01-01 08:00,,,,6.00
2018-01-01 09:00,,,,6.00
2018-01-01 10:00,,,,6.00
2018-01-01 11:00,,,,5.99
2018-01-01 12:00,32.550,25.621,32.166,5.97
2018-01-01 13:00,,,,5.00
2018-01-01 14:00,32.526,25.632,31.926,5.72
2018-01-01 15:00,,,,5.66
2018-01-01 16:00,,,,5.66
2018-01-01 17:00,,,,
2018-01-01 18:00,,,,5.00
2018-01-01 19:00,32.540,25.615,32.141,5.95
2018-01-01 20:00,,,,5.90
2018-01-01 21:00,,,,6.00
2018-01-01 22:00,,,,5.99
2018-01-01 23:00,32.454,25.542,32.100,6.00
2018-01-02 00:00,32.547,25.624,32.122,5.93
2018-01-02 01:00,,,,5.00
2018-01-02 02:00,,,,5.00
2018-01-02 03:00,,,,5.70
2018-01-02 04:00,32.533,25.643,31.900,5.68
2018-01-02 05:00,32.550,25.653,31.928,5.70
2018-01-02 06:00,,,,5.70
2018-01-02 07:00,,,,5.00
2018-01-02 08:00,,,,5.90
2018-01-02 09:00,,,,5.00
2018-01-02 10:00,,,,5.00
2018-01-02 11:00,,,,5.00
2018-01-02 12:00,,,,5.00
2018-01-02 13:00,,,,5.00
2018-01-02 14:00,,,,5.00
2018-01-02 15:00,,,,5.80
2018-01-02 16:00,,,,5.70
2018-01-02 17:00,,,,5.78
2018-01-02 18:00,,,,5.00
2018-01-02 19:00,,,,5.00
2018-01-02 20:00,,,,5.90
2018-01-02 21:00,,,,5.00
2018-01-02 22:00,,,,5.00
2018-01-02 23:00,,,,5.00
2018-01-03 00:00,,,,5.00
2018-01-03 01:00,,,,
2018-01-03 02:00,32.592,25.671,32.085,5.84
2018-01-03 03:00,32.588,25.668,32.074,5.83
2018-01-03 04:00,32.589,25.669,32.074,5.83
2018-01-03 05:00,32.592,25.676,32.042,5.78