Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2008-10-02 15:00,32.446,24.906,35.877,10.31
2008-10-02 16:00,32.443,24.899,35.901,10.34
2008-10-02 17:00,32.437,24.896,35.886,10.33
2008-10-02 18:00,32.431,24.900,35.836,10.28
2008-10-02 19:00,32.430,24.907,35.790,10.23
2008-10-02 20:00,32.425,24.897,35.821,10.27
2008-10-02 21:00,32.431,24.908,35.791,10.23
2008-10-02 22:00,32.439,24.923,35.755,10.18
2008-10-02 23:00,32.480,24.987,35.627,9.99
2008-10-03 00:00,32.469,25.016,35.412,9.76
2008-10-03 01:00,32.470,25.032,35.334,9.67
2008-10-03 02:00,32.461,24.989,35.520,9.89
2008-10-03 03:00,32.443,24.964,35.555,9.95
2008-10-03 04:00,32.450,24.967,35.580,9.97
2008-10-03 05:00,32.446,24.957,35.611,10.01
2008-10-03 06:00,32.450,24.995,35.429,9.80
2008-10-03 07:00,32.458,25.015,35.357,9.71
2008-10-03 08:00,32.446,24.944,35.682,10.09
2008-10-03 09:00,32.446,24.933,35.735,10.15
2008-10-03 10:00,32.433,24.902,35.838,10.28
2008-10-03 11:00,32.453,24.992,35.459,9.83
2008-10-03 12:00,32.443,25.032,35.193,9.54
2008-10-03 13:00,32.528,25.057,35.497,9.79
2008-10-03 14:00,32.502,25.079,35.241,9.53
2008-10-03 15:00,32.454,25.024,35.292,9.64
2008-10-03 16:00,32.439,24.978,35.463,9.85
2008-10-03 17:00,32.435,24.968,35.494,9.89
2008-10-03 18:00,32.452,25.001,35.405,9.77
2008-10-03 19:00,32.436,24.987,35.398,9.78
2008-10-03 20:00,32.446,25.001,35.372,9.74
2008-10-03 21:00,32.448,25.000,35.392,9.76
2008-10-03 22:00,32.455,25.025,35.293,9.64
2008-10-03 23:00,32.460,25.025,35.315,9.66
2008-10-04 00:00,32.464,25.041,35.248,9.58
2008-10-04 01:00,32.487,25.114,34.971,9.24
2008-10-04 02:00,32.476,25.130,34.819,9.08
2008-10-04 03:00,32.470,25.108,34.910,9.19
2008-10-04 04:00,32.464,25.031,35.301,9.64
2008-10-04 05:00,32.432,24.977,35.429,9.82
2008-10-04 06:00,32.441,24.989,35.411,9.79
2008-10-04 07:00,32.444,24.997,35.388,9.76
2008-10-04 08:00,32.449,24.999,35.402,9.77
2008-10-04 09:00,32.495,25.058,35.323,9.63
2008-10-04 10:00,32.505,25.098,35.156,9.43
2008-10-04 11:00,32.500,25.131,34.939,9.19
2008-10-04 12:00,32.502,25.179,34.686,8.90
2008-10-04 13:00,32.493,25.144,34.836,9.08
2008-10-04 14:00,32.513,25.162,34.837,9.06
2008-10-04 15:00,32.493,25.159,34.748,8.98
2008-10-04 16:00,32.442,25.041,35.139,9.48
2008-10-04 17:00,32.452,25.023,35.290,9.64
2008-10-04 18:00,32.467,25.063,35.145,9.46
2008-10-04 19:00,32.500,25.068,35.292,9.59
2008-10-04 20:00,32.486,25.139,34.820,9.07
2008-10-04 21:00,32.500,25.168,34.737,8.96
2008-10-04 22:00,32.495,25.160,34.749,8.98
2008-10-04 23:00,32.511,25.190,34.668,8.87
2008-10-05 00:00,32.515,25.207,34.593,8.78
2008-10-05 01:00,32.526,25.229,34.524,8.69
2008-10-05 02:00,32.523,25.234,34.477,8.64
2008-10-05 03:00,32.528,25.220,34.588,8.76
2008-10-05 04:00,32.530,25.234,34.519,8.68
2008-10-05 05:00,32.517,25.205,34.612,8.80
2008-10-05 06:00,32.524,25.174,34.830,9.04
2008-10-05 07:00,32.515,25.129,35.033,9.28
2008-10-05 08:00,32.515,25.092,35.236,9.51
2008-10-05 09:00,32.557,25.143,35.180,9.40
2008-10-05 10:00,32.550,25.178,34.943,9.14
2008-10-05 11:00,32.613,25.166,35.350,9.53
2008-10-05 12:00,32.547,25.161,35.029,9.24
2008-10-05 13:00,32.549,25.164,35.022,9.23
2008-10-05 14:00,32.540,25.156,35.013,9.23
2008-10-05 15:00,32.582,25.124,35.417,9.64
2008-10-05 16:00,32.554,25.086,35.478,9.74
2008-10-05 17:00,32.568,25.110,35.421,9.66
2008-10-05 18:00,32.510,25.012,35.648,9.98
2008-10-05 19:00,32.557,25.091,35.463,9.72
2008-10-05 20:00,32.591,25.155,35.293,9.49
2008-10-05 21:00,32.570,25.159,35.157,9.36
2008-10-05 22:00,32.574,25.160,35.179,9.38
2008-10-05 23:00,32.595,25.203,35.049,9.21
2008-10-06 00:00,32.591,25.186,35.125,9.30
2008-10-06 01:00,32.606,25.176,35.254,9.43
2008-10-06 02:00,32.593,25.168,35.233,9.42
2008-10-06 03:00,32.615,25.175,35.307,9.48
2008-10-06 04:00,32.593,25.129,35.445,9.66
2008-10-06 05:00,32.591,25.123,35.470,9.69
2008-10-06 06:00,32.603,25.160,35.331,9.52
2008-10-06 07:00,32.569,25.115,35.395,9.63
2008-10-06 08:00,32.567,25.122,35.349,9.58
2008-10-06 09:00,32.623,25.180,35.324,9.49
2008-10-06 10:00,32.622,25.161,35.420,9.60
2008-10-06 11:00,32.625,25.190,35.282,9.44
2008-10-06 12:00,32.613,25.209,35.110,9.26
2008-10-06 13:00,32.617,25.198,35.194,9.35
2008-10-06 14:00,32.614,25.173,35.315,9.49
2008-10-06 15:00,32.604,25.145,35.421,9.62
2008-10-06 16:00,32.598,25.134,35.441,9.65
2008-10-06 17:00,32.596,25.144,35.377,9.58
2008-10-06 18:00,32.585,25.142,35.331,9.54
2008-10-06 19:00,32.572,25.104,35.469,9.71
2008-10-06 20:00,32.573,25.107,35.461,9.70
2008-10-06 21:00,32.578,25.114,35.448,9.68
2008-10-06 22:00,32.579,25.112,35.467,9.70
2008-10-06 23:00,32.577,25.124,35.385,9.61
2008-10-07 00:00,32.604,25.180,35.226,9.40
2008-10-07 01:00,32.612,25.162,35.366,9.55
2008-10-07 02:00,32.607,25.187,35.202,9.37
2008-10-07 03:00,32.601,25.176,35.232,9.41
2008-10-07 04:00,32.563,25.141,35.221,9.44
2008-10-07 05:00,32.556,25.120,35.303,9.54
2008-10-07 06:00,32.534,25.112,35.228,9.48
2008-10-07 07:00,32.548,25.099,35.375,9.63
2008-10-07 08:00,32.537,25.056,35.550,9.84
2008-10-07 09:00,32.570,25.091,35.529,9.78
2008-10-07 10:00,32.528,25.091,35.311,9.58
2008-10-07 11:00,32.569,25.128,35.324,9.55
2008-10-07 12:00,32.577,25.124,35.385,9.61
2008-10-07 13:00,32.594,25.145,35.367,9.57
2008-10-07 14:00,32.578,25.131,35.360,9.58
2008-10-07 15:00,32.561,25.111,35.379,9.62
2008-10-07 16:00,32.545,25.103,35.336,9.59
2008-10-07 17:00,32.567,25.097,35.482,9.73
2008-10-07 18:00,32.573,25.127,35.355,9.58
2008-10-07 19:00,32.555,25.099,35.408,9.66
2008-10-07 20:00,32.564,25.103,35.435,9.68
2008-10-07 21:00,32.511,25.075,35.312,9.60
2008-10-07 22:00,32.597,25.131,35.458,9.67
2008-10-07 23:00,32.582,25.151,35.266,9.47
2008-10-08 00:00,32.600,25.175,35.231,9.41
2008-10-08 01:00,32.582,25.140,35.328,9.54
2008-10-08 02:00,32.568,25.134,35.288,9.51
2008-10-08 03:00,32.570,25.138,35.272,9.49
2008-10-08 04:00,32.565,25.117,35.365,9.60
2008-10-08 05:00,32.586,25.114,35.492,9.72
2008-10-08 06:00,32.543,25.069,35.512,9.79
2008-10-08 07:00,32.566,25.095,35.490,9.74
2008-10-08 08:00,32.581,25.112,35.478,9.71
2008-10-08 09:00,32.563,25.084,35.531,9.79
2008-10-08 10:00,32.524,25.062,35.449,9.74
2008-10-08 11:00,32.525,25.118,35.149,9.40
2008-10-08 12:00,32.532,25.118,35.182,9.43
2008-10-08 13:00,32.552,25.150,35.113,9.33
2008-10-08 14:00,32.544,25.133,35.167,9.40
2008-10-08 15:00,32.578,25.156,35.218,9.42
2008-10-08 16:00,32.584,25.154,35.259,9.46
2008-10-08 17:00,32.568,25.153,35.182,9.39
2008-10-08 18:00,32.575,25.134,35.321,9.54
2008-10-08 19:00,32.570,25.104,35.458,9.70
2008-10-08 20:00,32.533,25.107,35.254,9.51
2008-10-08 21:00,32.540,25.111,35.270,9.52
2008-10-08 22:00,32.526,25.085,35.336,9.61
2008-10-08 23:00,32.511,25.072,35.330,9.62
2008-10-09 00:00,32.573,25.114,35.426,9.66
2008-10-09 01:00,32.582,25.130,35.381,9.60
2008-10-09 02:00,32.571,25.122,35.371,9.60
2008-10-09 03:00,32.587,25.129,35.413,9.63
2008-10-09 04:00,32.518,25.093,35.248,9.52
2008-10-09 05:00,32.510,25.087,35.240,9.52
2008-10-09 06:00,32.557,25.144,35.171,9.39
2008-10-09 07:00,32.504,25.079,35.252,9.54
2008-10-09 08:00,32.507,25.081,35.255,9.54
2008-10-09 09:00,32.557,25.122,35.295,9.53
2008-10-09 10:00,32.578,25.149,35.253,9.46
2008-10-09 11:00,32.518,25.090,35.266,9.54
2008-10-09 12:00,32.526,25.085,35.336,9.61
2008-10-09 13:00,32.602,25.149,35.383,9.58
2008-10-09 14:00,32.586,25.233,34.828,8.97
2008-10-09 15:00,32.586,25.145,35.323,9.53
2008-10-09 16:00,32.589,25.246,34.769,8.90
2008-10-09 17:00,32.587,25.231,34.847,8.99
2008-10-09 18:00,32.573,25.237,34.736,8.88
2008-10-09 19:00,32.576,25.213,34.889,9.05
2008-10-09 20:00,32.574,25.121,35.391,9.62
2008-10-09 21:00,32.574,25.106,35.471,9.71
2008-10-09 22:00,32.549,25.107,35.331,9.58
2008-10-09 23:00,32.559,25.125,35.288,9.52
2008-10-10 00:00,32.574,25.115,35.427,9.66
2008-10-10 01:00,32.564,25.125,35.320,9.55
2008-10-10 02:00,32.584,25.151,35.277,9.48
2008-10-10 03:00,32.578,25.205,34.944,9.11
2008-10-10 04:00,32.563,25.270,34.489,8.61
2008-10-10 05:00,32.597,25.225,34.936,9.08
2008-10-10 06:00,32.580,25.244,34.734,8.87
2008-10-10 07:00,32.569,25.214,34.847,9.01
2008-10-10 08:00,32.524,25.084,35.334,9.61
2008-10-10 09:00,32.532,25.062,35.492,9.78
2008-10-10 10:00,32.458,25.048,35.181,9.51
2008-10-10 11:00,32.474,25.045,35.285,9.61
2008-10-10 12:00,32.545,25.088,35.416,9.68
2008-10-10 13:00,32.566,25.172,35.065,9.26
2008-10-10 14:00,32.579,25.231,34.804,8.95
2008-10-10 15:00,32.577,25.228,34.811,8.96
2008-10-10 16:00,32.598,25.281,34.619,8.72
2008-10-10 17:00,32.585,25.287,34.510,8.61
2008-10-10 18:00,32.573,25.263,34.587,8.71
2008-10-10 19:00,32.566,25.245,34.650,8.79
2008-10-10 20:00,32.602,25.298,34.544,8.63
2008-10-10 21:00,32.573,25.210,34.886,9.05
2008-10-10 22:00,32.547,25.164,35.011,9.22
2008-10-10 23:00,32.533,25.101,35.280,9.54
2008-10-11 00:00,32.530,25.106,35.242,9.50
2008-10-11 01:00,32.510,25.077,35.293,9.58
2008-10-11 02:00,32.596,25.175,35.209,9.39
2008-10-11 03:00,32.577,25.231,34.793,8.94
2008-10-11 04:00,32.592,25.313,34.403,8.48
2008-10-11 05:00,32.589,25.288,34.532,8.63
2008-10-11 06:00,32.585,25.280,34.554,8.66
2008-10-11 07:00,32.593,25.301,34.474,8.56
2008-10-11 08:00,32.566,25.232,34.730,8.88
2008-10-11 09:00,32.531,25.148,35.013,9.24
2008-10-11 10:00,32.553,25.187,34.911,9.10
2008-10-11 11:00,32.510,25.141,34.940,9.18
2008-10-11 12:00,32.489,25.071,35.220,9.52
2008-10-11 13:00,32.510,25.102,35.161,9.43
2008-10-11 14:00,32.543,25.152,35.051,9.27
2008-10-11 15:00,32.550,25.231,34.644,8.80
2008-10-11 16:00,32.573,25.220,34.833,8.99
2008-10-11 17:00,32.580,25.267,34.602,8.72
2008-10-11 18:00,32.586,25.301,34.441,8.53
2008-10-11 19:00,32.584,25.275,34.580,8.69
2008-10-11 20:00,32.549,25.198,34.828,9.01
2008-10-11 21:00,32.559,25.218,34.767,8.93
2008-10-11 22:00,32.509,25.149,34.886,9.12
2008-10-11 23:00,32.513,25.161,34.846,9.07
2008-10-12 00:00,32.482,25.128,34.860,9.12
2008-10-12 01:00,32.481,25.118,34.912,9.18
2008-10-12 02:00,32.557,25.181,34.968,9.16
2008-10-12 03:00,32.550,25.171,34.988,9.19
2008-10-12 04:00,32.586,25.250,34.731,8.86
2008-10-12 05:00,32.597,25.321,34.381,8.45
2008-10-12 06:00,32.582,25.297,34.437,8.53
2008-10-12 07:00,32.555,25.237,34.640,8.79
2008-10-12 08:00,32.519,25.167,34.843,9.06
2008-10-12 09:00,32.482,25.136,34.816,9.07
2008-10-12 10:00,32.493,25.157,34.756,8.99
2008-10-12 11:00,32.475,25.128,34.827,9.09
2008-10-12 12:00,32.453,25.091,34.911,9.21
2008-10-12 13:00,32.431,25.062,34.960,9.29
2008-10-12 14:00,32.499,25.137,34.903,9.15
2008-10-12 15:00,32.523,25.148,34.970,9.20
2008-10-12 16:00,32.528,25.180,34.816,9.02
2008-10-12 17:00,32.549,25.205,34.793,8.97
2008-10-12 18:00,32.548,25.227,34.660,8.82
2008-10-12 19:00,32.570,25.271,34.522,8.64
2008-10-12 20:00,32.542,25.223,34.645,8.81
2008-10-12 21:00,32.523,25.209,34.627,8.81
2008-10-12 22:00,32.475,25.123,34.853,9.12
2008-10-12 23:00,32.454,25.091,34.921,9.22
2008-10-13 00:00,32.458,25.097,34.907,9.20
2008-10-13 01:00,32.462,25.105,34.885,9.17
2008-10-13 02:00,32.522,25.163,34.881,9.10
2008-10-13 03:00,32.544,25.168,34.973,9.18
2008-10-13 04:00,32.522,25.136,35.031,9.27
2008-10-13 05:00,32.530,25.164,34.915,9.13
2008-10-13 06:00,32.528,25.176,34.843,9.05
2008-10-13 07:00,32.569,25.243,34.680,8.82
2008-10-13 08:00,32.586,25.299,34.450,8.54
2008-10-13 09:00,32.562,25.265,34.515,8.64
2008-10-13 10:00,32.547,25.223,34.676,8.84
2008-10-13 11:00,32.520,25.194,34.694,8.89
2008-10-13 12:00,32.477,25.128,34.838,9.10
2008-10-13 13:00,32.487,25.140,34.821,9.07
2008-10-13 14:00,32.454,25.092,34.912,9.21
2008-10-13 15:00,32.462,25.094,34.946,9.24
2008-10-13 16:00,32.547,25.190,34.861,9.05
2008-10-13 17:00,32.547,25.187,34.879,9.07
2008-10-13 18:00,32.568,25.223,34.784,8.94
2008-10-13 19:00,32.496,25.120,34.979,9.24
2008-10-13 20:00,32.541,25.176,34.908,9.11
2008-10-13 21:00,32.546,25.211,34.737,8.91
2008-10-13 22:00,32.529,25.184,34.800,9.00
2008-10-13 23:00,32.492,25.141,34.843,9.09
2008-10-14 00:00,32.481,25.120,34.903,9.17
2008-10-14 01:00,32.455,25.090,34.931,9.23
2008-10-14 02:00,32.497,25.136,34.901,9.15
2008-10-14 03:00,32.523,25.148,34.970,9.20
2008-10-14 04:00,32.540,25.189,34.828,9.02
2008-10-14 05:00,32.532,25.172,34.882,9.09
2008-10-14 06:00,32.553,25.212,34.770,8.94
2008-10-14 07:00,32.543,25.208,34.743,8.92
2008-10-14 08:00,32.549,25.197,34.837,9.02
2008-10-14 09:00,32.521,25.175,34.810,9.02
2008-10-14 10:00,32.553,25.225,34.700,8.86
2008-10-14 11:00,32.564,25.253,34.596,8.73
2008-10-14 12:00,32.474,25.110,34.923,9.20
2008-10-14 13:00,32.532,25.162,34.944,9.16
2008-10-14 14:00,32.497,25.134,34.910,9.16
2008-10-14 15:00,32.461,25.096,34.928,9.22
2008-10-14 16:00,32.534,25.171,34.902,9.11
2008-10-14 17:00,32.551,25.184,34.918,9.11
2008-10-14 18:00,32.543,25.206,34.752,8.93
2008-10-14 19:00,32.548,25.217,34.712,8.88
2008-10-14 20:00,32.560,25.236,34.671,8.82
2008-10-14 21:00,32.491,25.131,34.895,9.15
2008-10-14 22:00,32.507,25.151,34.867,9.10
2008-10-14 23:00,32.517,25.162,34.859,9.08
2008-10-15 00:00,32.493,25.139,34.862,9.11
2008-10-15 01:00,32.472,25.103,34.947,9.23
2008-10-15 02:00,32.524,25.185,34.769,8.97
2008-10-15 03:00,32.529,25.178,34.835,9.04
2008-10-15 04:00,32.572,25.249,34.665,8.80
2008-10-15 05:00,32.568,25.247,34.652,8.79
2008-10-15 06:00,32.547,25.220,34.694,8.86
2008-10-15 07:00,32.577,25.271,34.564,8.68
2008-10-15 08:00,32.578,25.282,34.504,8.61
2008-10-15 09:00,32.581,25.268,34.603,8.72
2008-10-15 10:00,32.528,25.193,34.746,8.94
2008-10-15 11:00,32.578,25.280,34.512,8.62
2008-10-15 12:00,32.563,25.259,34.560,8.69
2008-10-15 13:00,32.556,25.248,34.579,8.72
2008-10-15 14:00,32.523,25.193,34.715,8.91
2008-10-15 15:00,32.524,25.166,34.874,9.09
2008-10-15 16:00,32.530,25.177,34.845,9.05
2008-10-15 17:00,32.553,25.211,34.779,8.95
2008-10-15 18:00,32.574,25.270,34.553,8.67
2008-10-15 19:00,32.582,25.266,34.622,8.74
2008-10-15 20:00,32.548,25.196,34.836,9.02
2008-10-15 21:00,32.530,25.172,34.871,9.08
2008-10-15 22:00,32.518,25.157,34.895,9.12
2008-10-15 23:00,32.527,25.172,34.860,9.07
2008-10-16 00:00,32.501,25.147,34.861,9.10
2008-10-16 01:00,32.456,25.092,34.923,9.22
2008-10-16 02:00,32.518,25.161,34.868,9.09
2008-10-16 03:00,32.500,25.139,34.895,9.14
2008-10-16 04:00,32.524,25.172,34.839,9.05
2008-10-16 05:00,32.521,25.158,34.907,9.13
2008-10-16 06:00,32.538,25.174,34.905,9.11
2008-10-16 07:00,32.528,25.153,34.966,9.19
2008-10-16 08:00,32.522,25.139,35.013,9.25
2008-10-16 09:00,32.520,25.160,34.888,9.11
2008-10-16 10:00,32.539,25.182,34.862,9.06
2008-10-16 11:00,32.544,25.208,34.744,8.92
2008-10-16 12:00,32.515,25.161,34.857,9.08
2008-10-16 13:00,32.389,24.984,35.166,9.57
2008-10-16 14:00,32.527,25.173,34.851,9.06
2008-10-16 15:00,32.545,25.192,34.842,9.03
2008-10-16 16:00,32.490,25.102,35.053,9.33
2008-10-16 17:00,32.536,25.178,34.868,9.07
2008-10-16 18:00,32.534,25.183,34.831,9.03
2008-10-16 19:00,32.563,25.228,34.736,8.89
2008-10-16 20:00,32.555,25.216,34.754,8.92
2008-10-16 21:00,32.546,25.201,34.799,8.98
2008-10-16 22:00,32.583,25.273,34.588,8.70
2008-10-16 23:00,32.581,25.245,34.735,8.87
2008-10-17 00:00,32.542,25.188,34.848,9.04
2008-10-17 01:00,32.537,25.176,34.887,9.09
2008-10-17 02:00,32.458,25.077,35.022,9.33
2008-10-17 03:00,32.461,25.065,35.104,9.42
2008-10-17 04:00,32.496,25.119,34.988,9.25
2008-10-17 05:00,32.519,25.159,34.887,9.11
2008-10-17 06:00,32.548,25.197,34.827,9.01
2008-10-17 07:00,32.572,25.234,34.744,8.89
2008-10-17 08:00,32.531,25.174,34.863,9.07
2008-10-17 09:00,32.576,25.256,34.642,8.77
2008-10-17 10:00,32.584,25.289,34.501,8.60
2008-10-17 11:00,32.568,25.259,34.582,8.71
2008-10-17 12:00,32.567,25.213,34.836,9.00
2008-10-17 13:00,32.547,25.206,34.773,8.95
2008-10-17 14:00,32.530,25.171,34.880,9.09
2008-10-17 15:00,32.494,25.111,35.022,9.29
2008-10-17 16:00,32.532,25.164,34.926,9.14
2008-10-17 17:00,32.466,25.077,35.065,9.37
2008-10-17 18:00,32.480,25.099,35.017,9.30
2008-10-17 19:00,32.528,25.171,34.869,9.08
2008-10-17 20:00,32.520,25.155,34.914,9.14
2008-10-17 21:00,32.512,25.144,34.933,9.17
2008-10-17 22:00,32.554,25.196,34.868,9.05
2008-10-17 23:00,32.539,25.194,34.801,8.99
2008-10-18 00:00,32.501,25.137,34.914,9.16
2008-10-18 01:00,32.491,25.120,34.957,9.22
2008-10-18 02:00,32.433,25.004,35.289,9.66
2008-10-18 03:00,32.410,24.988,35.257,9.65
2008-10-18 04:00,32.441,25.048,35.094,9.43
2008-10-18 05:00,32.488,25.120,34.936,9.20
2008-10-18 06:00,32.490,25.121,34.947,9.21
2008-10-18 07:00,32.480,25.102,34.999,9.28
2008-10-18 08:00,32.519,25.170,34.825,9.04
2008-10-18 09:00,32.489,25.120,34.946,9.21
2008-10-18 10:00,32.462,25.070,35.079,9.39
2008-10-18 11:00,32.441,25.043,35.120,9.46
2008-10-18 12:00,32.439,25.038,35.136,9.48
2008-10-18 13:00,32.424,25.010,35.209,9.58
2008-10-18 14:00,32.391,24.948,35.371,9.80
2008-10-18 15:00,32.375,24.930,35.391,9.84
2008-10-18 16:00,32.421,25.003,35.233,9.61
2008-10-18 17:00,32.419,25.003,35.222,9.60
2008-10-18 18:00,32.448,25.050,35.118,9.45
2008-10-18 19:00,32.425,25.016,35.184,9.55
2008-10-18 20:00,32.446,25.044,35.143,9.48
2008-10-18 21:00,32.447,25.050,35.108,9.44
2008-10-18 22:00,32.448,25.050,35.118,9.45
2008-10-18 23:00,32.464,25.076,35.054,9.36
2008-10-19 00:00,32.442,25.042,35.130,9.47
2008-10-19 01:00,32.432,25.019,35.199,9.56
2008-10-19 02:00,32.423,25.006,35.226,9.60
2008-10-19 03:00,32.419,25.000,35.240,9.62
2008-10-19 04:00,32.401,24.969,35.310,9.72
2008-10-19 05:00,32.423,25.006,35.226,9.60
2008-10-19 06:00,32.415,24.989,35.280,9.67
2008-10-19 07:00,32.425,25.008,35.228,9.60
2008-10-19 08:00,32.437,25.031,35.160,9.51
2008-10-19 09:00,32.447,25.047,35.126,9.46
2008-10-19 10:00,32.431,25.009,35.251,9.62
2008-10-19 11:00,32.409,24.984,35.274,9.67
2008-10-19 12:00,32.408,24.976,35.308,9.71
2008-10-19 13:00,32.386,24.950,35.340,9.77
2008-10-19 14:00,32.386,24.943,35.375,9.81
2008-10-19 15:00,32.385,24.924,35.471,9.92
2008-10-19 16:00,32.340,24.865,35.560,10.07
2008-10-19 17:00,32.372,24.912,35.467,9.93
2008-10-19 18:00,32.376,24.924,35.427,9.88
2008-10-19 19:00,32.376,24.927,35.409,9.86
2008-10-19 20:00,32.357,24.896,35.479,9.96
2008-10-19 21:00,32.378,24.927,35.420,9.87
2008-10-19 22:00,32.386,24.946,35.357,9.79
2008-10-19 23:00,32.393,24.955,35.347,9.77
2008-10-20 00:00,32.377,24.933,35.384,9.83
2008-10-20 01:00,32.377,24.928,35.410,9.86
2008-10-20 02:00,32.355,24.893,35.486,9.97
2008-10-20 03:00,32.359,24.899,35.472,9.95
2008-10-20 04:00,32.297,24.791,35.729,10.31
2008-10-20 05:00,32.321,24.824,35.673,10.22
2008-10-20 06:00,32.312,24.816,35.673,10.23
2008-10-20 07:00,32.342,24.871,35.535,10.04
2008-10-20 08:00,32.324,24.857,35.517,10.04
2008-10-20 09:00,32.360,24.898,35.482,9.96
2008-10-20 10:00,32.379,24.936,35.377,9.82
2008-10-20 11:00,32.397,24.959,35.351,9.77
2008-10-20 12:00,32.401,24.968,35.319,9.73
2008-10-20 13:00,32.359,24.907,35.428,9.90
2008-10-20 14:00,32.351,24.881,35.526,10.02
2008-10-20 15:00,32.351,24.881,35.526,10.02
2008-10-20 16:00,32.347,24.873,35.549,10.05
2008-10-20 17:00,32.279,24.739,35.906,10.53
2008-10-20 18:00,32.290,24.753,35.890,10.50
2008-10-20 19:00,32.308,24.792,35.775,10.35
2008-10-20 20:00,32.308,24.798,35.749,10.32
2008-10-20 21:00,32.386,24.938,35.402,9.84
2008-10-20 22:00,32.385,24.947,35.348,9.78
2008-10-20 23:00,32.417,24.980,35.335,9.73
2008-10-21 00:00,32.446,25.040,35.160,9.50
2008-10-21 01:00,32.447,25.020,35.276,9.63
2008-10-21 02:00,32.341,24.865,35.561,10.07
2008-10-21 03:00,32.365,24.884,35.584,10.07
2008-10-21 04:00,32.315,24.796,35.791,10.36
2008-10-21 05:00,32.296,24.791,35.719,10.30
2008-10-21 06:00,32.278,24.761,35.790,10.40
2008-10-21 07:00,32.315,24.801,35.765,10.33
2008-10-21 08:00,32.284,24.769,35.778,10.38
2008-10-21 09:00,32.394,24.956,35.348,9.77
2008-10-21 10:00,32.427,24.980,35.389,9.78
2008-10-21 11:00,32.472,25.091,35.018,9.31
2008-10-21 12:00,32.465,25.079,35.046,9.35
2008-10-21 13:00,32.449,25.052,35.110,9.44
2008-10-21 14:00,32.429,25.029,35.135,9.49
2008-10-21 15:00,32.395,24.957,35.349,9.77
2008-10-21 16:00,32.338,24.818,35.797,10.34
2008-10-21 17:00,32.363,24.879,35.600,10.09
2008-10-21 18:00,32.310,24.799,35.751,10.32
2008-10-21 19:00,32.302,24.794,35.734,10.31
2008-10-21 20:00,32.298,24.776,35.810,10.40
2008-10-21 21:00,32.324,24.803,35.800,10.36
2008-10-21 22:00,32.309,24.778,35.856,10.44
2008-10-21 23:00,32.304,24.775,35.842,10.43
2008-10-22 00:00,32.355,24.852,35.698,10.21
2008-10-22 01:00,32.431,24.998,35.313,9.69
2008-10-22 02:00,32.452,25.053,35.122,9.45
2008-10-22 03:00,32.445,25.038,35.168,9.51
2008-10-22 04:00,32.430,24.995,35.321,9.70
2008-10-22 05:00,32.388,24.926,35.474,9.92
2008-10-22 06:00,32.309,24.785,35.821,10.40
2008-10-22 07:00,32.252,24.689,36.030,10.70
2008-10-22 08:00,32.218,24.677,35.925,10.62
2008-10-22 09:00,32.228,24.688,35.917,10.60
2008-10-22 10:00,32.271,24.714,35.995,10.64
2008-10-22 11:00,32.192,24.621,36.075,10.82
2008-10-22 12:00,32.251,24.731,35.807,10.45
2008-10-22 13:00,32.258,24.733,35.832,10.47
2008-10-22 14:00,32.270,24.763,35.738,10.35
2008-10-22 15:00,32.229,24.688,35.918,10.60
2008-10-22 16:00,32.222,24.664,36.008,10.71
2008-10-22 17:00,32.116,24.495,36.335,11.20
2008-10-22 18:00,32.034,24.369,36.562,11.55
2008-10-22 19:00,31.942,24.262,36.645,11.75
2008-10-22 20:00,31.914,24.232,36.651,11.79
2008-10-22 21:00,31.899,24.212,36.680,11.84
2008-10-22 22:00,31.904,24.212,36.703,11.86
2008-10-22 23:00,31.958,24.296,36.555,11.63
2008-10-23 00:00,31.957,24.297,36.545,11.62
2008-10-23 01:00,31.986,24.341,36.468,11.50
2008-10-23 02:00,31.987,24.349,36.434,11.46
2008-10-23 03:00,31.929,24.298,36.401,11.49
2008-10-23 04:00,31.895,24.250,36.472,11.61
2008-10-23 05:00,31.927,24.284,36.461,11.56
2008-10-23 06:00,31.915,24.277,36.440,11.55
2008-10-23 07:00,31.864,24.208,36.529,11.71
2008-10-23 08:00,31.871,24.223,36.492,11.66
2008-10-23 09:00,31.834,24.212,36.365,11.56
2008-10-23 10:00,31.800,24.202,36.251,11.47
2008-10-23 11:00,31.772,24.184,36.205,11.45
2008-10-23 12:00,31.774,24.178,36.242,11.49
2008-10-23 13:00,31.775,24.177,36.252,11.50
2008-10-23 14:00,31.786,24.178,36.298,11.54
2008-10-23 15:00,31.783,24.169,36.331,11.58
2008-10-23 16:00,31.794,24.179,36.333,11.57
2008-10-23 17:00,31.801,24.189,36.323,11.55
2008-10-23 18:00,31.809,24.200,36.304,11.52
2008-10-23 19:00,31.821,24.214,36.290,11.49
2008-10-23 20:00,31.821,24.217,36.282,11.48
2008-10-23 21:00,31.810,24.201,36.306,11.52
2008-10-23 22:00,31.825,24.226,36.250,11.44
2008-10-23 23:00,31.830,24.224,36.291,11.48
2008-10-24 00:00,31.878,24.282,36.234,11.36
2008-10-24 01:00,31.883,24.290,36.222,11.34
2008-10-24 02:00,31.917,24.327,36.203,11.28
2008-10-24 03:00,31.972,24.384,36.189,11.20
2008-10-24 04:00,31.979,24.386,36.214,11.22
2008-10-24 05:00,31.962,24.374,36.187,11.21
2008-10-24 06:00,31.960,24.385,36.124,11.14
2008-10-24 07:00,31.973,24.394,36.146,11.15
2008-10-24 08:00,31.970,24.386,36.169,11.18
2008-10-24 09:00,32.005,24.415,36.196,11.17
2008-10-24 10:00,32.006,24.408,36.232,11.21
2008-10-24 11:00,31.963,24.380,36.162,11.18
2008-10-24 12:00,31.935,24.361,36.125,11.17
2008-10-24 13:00,31.951,24.376,36.123,11.15
2008-10-24 14:00,31.963,24.385,36.135,11.15
2008-10-24 15:00,31.971,24.388,36.161,11.17
2008-10-24 16:00,32.028,24.431,36.228,11.18
2008-10-24 17:00,32.038,24.447,36.194,11.13
2008-10-24 18:00,32.037,24.448,36.184,11.12
2008-10-24 19:00,32.029,24.441,36.185,11.13
2008-10-24 20:00,32.041,24.450,36.197,11.13
2008-10-24 21:00,32.058,24.470,36.179,11.09
2008-10-24 22:00,32.049,24.453,36.223,11.15
2008-10-24 23:00,32.025,24.436,36.190,11.14
2008-10-25 00:00,32.051,24.466,36.163,11.08
2008-10-25 01:00,32.046,24.457,36.184,11.11
2008-10-25 02:00,32.052,24.470,36.146,11.06