Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-07-24 21:00,18.4,,,2914,1011.28,301.90,5.41,6.24,2.97,1.00,4.61,,,
2016-07-24 22:00,18.2,,,2707,1011.71,299.20,6.58,7.45,4.42,1.00,5.73,,,
2016-07-24 23:00,18.2,,,2761,1012.20,295.00,5.31,6.00,3.49,1.00,4.73,,,
2016-07-25 00:00,18.2,,,2712,1012.45,283.50,6.43,7.32,4.32,1.00,5.68,,,
2016-07-25 01:00,18.4,,,2764,1012.69,289.70,6.54,7.54,3.54,1.00,5.66,,,
2016-07-25 02:00,18.3,,,2759,1012.94,291.20,5.33,6.52,2.47,1.00,4.60,,,
2016-07-25 03:00,18.1,,,2755,1013.00,300.00,4.08,4.94,1.69,1.00,3.30,,,
2016-07-25 04:00,18.4,,,2760,1013.00,279.90,5.33,6.67,2.30,1.00,4.28,,,
2016-07-25 05:00,18.6,,,2811,1012.94,282.20,5.97,7.04,3.44,1.00,5.20,,,
2016-07-25 06:00,18.7,,,2822,1012.87,281.30,6.31,6.90,3.80,1.00,5.20,,,
2016-07-25 07:00,18.6,,,2809,1012.87,281.80,5.16,6.07,2.54,1.00,4.03,,,
2016-07-25 08:00,18.4,,,2792,1013.30,258.60,4.76,5.55,2.91,1.00,4.08,,,
2016-07-25 09:00,18.0,,,2727,1013.43,248.10,5.39,5.93,3.36,1.00,4.75,,,
2016-07-25 10:00,18.2,,,2729,1013.73,249.10,5.21,5.75,3.43,1.00,4.76,,,
2016-07-25 11:00,18.2,,,2751,1013.86,264.00,5.44,5.81,2.88,1.00,4.28,,,
2016-07-25 12:00,18.3,,,2778,1014.16,263.40,4.85,5.28,3.18,1.00,4.26,,,
2016-07-25 13:00,18.4,,,2817,1014.22,255.70,3.11,3.95,1.99,1.00,2.85,,,
2016-07-25 14:00,18.6,,,2771,1013.92,244.40,2.48,3.29,1.10,1.00,2.18,,,
2016-07-25 15:00,18.9,,,2811,1013.92,230.60,4.65,5.11,1.68,1.00,3.51,,,
2016-07-25 16:00,17.9,,,1653,1013.98,228.20,6.21,6.84,2.97,1.00,4.81,,,
2016-07-25 17:00,18.1,,,2111,1013.79,227.70,6.56,7.26,3.36,1.00,5.36,,,
2016-07-25 18:00,17.5,,, 339,1013.49,217.40,5.80,6.42,3.09,1.00,4.94,,,
2016-07-25 19:00,17.6,,, 252,1013.06,218.90,6.35,7.21,3.63,1.00,5.45,,,
2016-07-25 20:00,17.8,,, 246,1012.75,237.90,5.91,6.26,2.76,1.00,4.84,,,
2016-07-25 21:00,17.7,,, 244,1012.38,239.00,6.69,7.37,3.44,1.00,5.55,,,
2016-07-25 22:00,18.2,,, 591,1011.96,222.70,5.17,5.69,3.14,1.00,4.53,,,
2016-07-25 23:00,18.6,,,1793,1011.65,216.80,5.76,6.39,3.55,1.00,5.05,,,
2016-07-26 00:00,18.7,,,2741,1011.53,212.90,5.56,6.05,3.27,1.00,4.65,,,
2016-07-26 01:00,18.6,,,2783,1011.65,203.20,4.72,5.63,2.45,1.00,3.99,,,
2016-07-26 02:00,18.8,,,2804,1011.53,202.30,5.04,6.16,2.99,1.00,4.44,,,
2016-07-26 03:00,19.0,,,2787,1010.98,207.60,5.98,6.68,3.47,1.00,5.07,,,
2016-07-26 04:00,19.0,,,2769,1010.00,200.40,7.00,7.51,3.96,1.00,5.89,,,
2016-07-26 05:00,19.1,,,2757,1009.69,203.30,8.31,9.24,4.73,1.00,7.21,,,
2016-07-26 06:00,19.2,,,2780,1009.08,202.40,7.68,8.29,4.38,1.00,6.71,,,
2016-07-26 07:00,19.3,,,2777,1008.89,204.00,7.39,8.06,4.85,1.00,6.44,,,
2016-07-26 08:00,19.4,,,2771,1008.34,195.70,8.04,9.03,4.66,1.00,6.83,,,
2016-07-26 09:00,19.6,,,2698,1007.73,196.90,9.67,10.53,5.31,1.00,7.72,,,
2016-07-26 10:00,19.7,,,2736,1007.91,209.20,9.86,10.34,5.40,1.00,7.97,,,
2016-07-26 11:00,19.4,,,2650,1007.91,214.00,7.44,8.78,4.55,1.00,6.59,,,
2016-07-26 12:00,19.0,,,1766,1007.79,205.30,6.93,7.76,3.95,1.00,6.14,,,
2016-07-26 13:00,18.8,,, 308,1007.42,214.00,6.23,7.06,3.43,1.00,5.40,,,
2016-07-26 14:00,18.9,,,1425,1007.12,221.30,6.89,7.62,4.04,1.00,5.97,,,
2016-07-26 15:00,18.5,,, 354,1007.06,208.70,5.21,6.07,2.83,1.00,4.61,,,
2016-07-26 16:00,18.3,,,1761,1007.00,203.80,5.38,6.25,2.66,1.00,4.48,,,
2016-07-26 17:00,18.8,,,2533,1006.93,218.00,4.37,5.06,2.09,1.00,3.72,,,
2016-07-26 18:00,19.5,,,2292,1006.69,268.20,4.62,5.16,2.31,1.00,3.79,,,
2016-07-26 19:00,19.1,,, 318,1006.81,246.50,5.27,5.83,3.03,1.00,4.44,,,
2016-07-26 20:00,19.1,,, 219,1006.81,253.80,4.44,5.18,2.56,1.00,3.93,,,
2016-07-26 21:00,18.8,,, 312,1007.06,274.70,4.05,4.63,2.18,1.00,3.50,,,
2016-07-26 22:00,18.5,,, 246,1007.24,257.60,4.26,4.90,2.13,1.00,3.63,,,
2016-07-26 23:00,18.5,,,2005,1007.85,292.00,2.55,3.11,1.33,1.00,2.23,,,
2016-07-27 00:00,18.6,,,2313,1007.98,266.20,3.05,3.74,2.04,1.00,2.81,,,
2016-07-27 01:00,18.7,,,2431,1008.40,264.80,3.92,4.70,2.78,1.00,3.55,,,
2016-07-27 02:00,18.7,,,2463,1008.59,267.70,3.89,4.52,2.50,1.00,3.52,,,
2016-07-27 03:00,18.8,,,2491,1009.02,265.00,4.97,5.36,2.88,1.00,4.15,,,
2016-07-27 04:00,19.0,,,2497,1009.14,270.70,4.87,5.55,2.60,1.00,4.16,,,
2016-07-27 05:00,19.0,,,2576,1009.14,277.50,4.17,4.71,2.23,1.00,3.56,,,
2016-07-27 06:00,19.2,,,2713,1008.89,282.60,4.08,4.57,2.47,1.00,3.56,,,
2016-07-27 07:00,19.0,,,2686,1008.77,280.30,2.73,3.25,1.47,1.00,2.28,,,
2016-07-27 08:00,18.9,,,2697,1008.95,260.50,1.44,1.89,0.48,1.00,1.14,,,
2016-07-27 09:00,18.8,,,2710,1009.44,316.20,1.53,1.97,0.64,1.00,1.27,,,
2016-07-27 10:00,19.0,,,2736,1010.12,214.10,1.98,2.21,0.11,1.00,1.21,,,
2016-07-27 11:00,19.5,,,2334,1010.49,234.70,3.72,3.97,0.95,1.00,2.16,,,
2016-07-27 12:00,18.9,,,2926,1010.79,209.80,2.73,3.25,0.75,1.00,1.99,,,
2016-07-27 13:00,19.4,,,2873,1010.67,225.20,2.65,3.31,1.16,1.00,2.22,,,
2016-07-27 14:00,20.1,,,2944,1010.73,331.50,1.56,2.13,0.34,1.00,1.20,,,
2016-07-27 15:00,21.1,,,2948,1011.34,323.10,1.28,1.72,0.02,1.00,0.83,,,
2016-07-27 16:00,20.7,,,2943,1011.34,355.72,1.64,2.13,0.15,1.00,1.10,,,
2016-07-27 17:00,21.7,,,2956,1011.34,248.70,1.38,2.05,0.08,1.00,0.86,,,
2016-07-27 18:00,22.2,,,2955,1011.47,251.60,1.91,2.30,0.35,1.00,1.31,,,
2016-07-27 19:00,22.6,,,2955,1011.28,294.30,1.02,1.53,0.02,1.00,0.63,,,
2016-07-27 20:00,21.7,,,2956,1011.40,211.10,2.34,3.07,0.31,1.00,1.90,,,
2016-07-27 21:00,21.6,,,2956,1011.28,230.40,1.98,2.57,0.26,1.00,1.50,,,
2016-07-27 22:00,22.3,,,2956,1011.34,247.20,1.45,2.14,0.31,1.00,1.15,,,
2016-07-27 23:00,21.9,,,2882,1011.53,230.00,1.92,2.55,0.63,1.00,1.61,,,
2016-07-28 00:00,20.0,,,2642,1011.71,339.50,1.85,2.37,0.53,1.00,1.32,,,
2016-07-28 01:00,19.9,,,2757,1012.02,342.26,1.40,1.88,0.65,1.00,1.24,,,
2016-07-28 02:00,19.5,,,2743,1011.89,95.70,1.06,1.50,0.15,1.00,0.74,,,
2016-07-28 03:00,19.4,,,2653,1012.02,131.70,1.44,1.92,0.61,1.00,1.16,,,
2016-07-28 04:00,19.3,,,2658,1012.02,111.30,1.90,2.32,0.83,1.00,1.58,,,
2016-07-28 05:00,19.1,,,2363,1012.02,117.20,1.86,2.42,0.10,1.00,1.25,,,
2016-07-28 06:00,19.1,,, 536,1012.63,38.30,1.47,1.91,0.23,1.00,0.99,,,
2016-07-28 07:00,19.2,,,1321,1012.45,151.00,1.06,1.44,0.20,1.00,0.83,,,
2016-07-28 08:00,18.5,,, 567,1012.57,140.80,0.79,1.07,0.12,1.00,0.55,,,
2016-07-28 09:00,18.3,,, 416,1012.81,166.20,1.70,2.07,0.58,1.00,1.43,,,
2016-07-28 10:00,18.5,,, 202,1012.75,200.10,2.07,2.53,1.09,1.00,1.84,,,
2016-07-28 11:00,18.3,,, 250,1013.30,213.00,1.92,2.32,1.08,1.00,1.65,,,
2016-07-28 12:00,18.5,,, 228,1013.98,227.20,2.39,2.89,1.36,1.00,2.05,,,
2016-07-28 13:00,18.3,,,1501,1013.12,169.00,2.01,2.32,0.79,1.00,1.57,,,
2016-07-28 14:00,18.4,,, 621,1013.43,176.90,2.79,3.04,0.93,1.00,1.99,,,
2016-07-28 15:00,18.8,,, 301,1013.67,214.90,2.85,3.06,1.18,1.00,2.09,,,
2016-07-28 16:00,18.8,,, 483,1013.73,252.30,4.83,5.26,3.12,1.00,4.27,,,
2016-07-28 17:00,18.7,,,2199,1013.49,224.80,3.49,3.80,1.92,1.00,2.98,,,
2016-07-28 18:00,19.0,,,2632,1013.55,228.70,3.41,3.86,1.82,1.00,2.80,,,
2016-07-28 19:00,19.7,,,2905,1012.87,221.50,3.66,4.07,2.05,1.00,3.05,,,
2016-07-28 20:00,20.1,,,2942,1012.69,185.20,4.09,4.34,2.59,1.00,3.60,,,
2016-07-28 21:00,20.2,,,2881,1012.26,174.70,4.27,4.74,3.11,1.00,3.91,,,
2016-07-28 22:00,20.2,,,2869,1012.57,163.30,3.93,4.21,2.85,1.00,3.52,,,
2016-07-28 23:00,19.6,,,2746,1012.94,169.20,3.85,4.15,2.81,1.00,3.52,,,
2016-07-29 00:00,19.9,,,2742,1013.49,210.70,3.07,3.47,2.04,1.00,2.82,,,
2016-07-29 01:00,20.0,,,2796,1013.92,201.30,3.17,3.57,2.13,1.00,2.78,,,
2016-07-29 02:00,19.9,,,2819,1013.67,184.60,3.02,3.46,1.84,1.00,2.68,,,
2016-07-29 03:00,19.9,,,2831,1013.43,174.30,2.73,3.17,1.58,1.00,2.23,,,
2016-07-29 04:00,20.0,,,2826,1013.30,182.00,2.65,2.88,1.46,1.00,2.17,,,
2016-07-29 05:00,19.8,,,2769,1013.24,178.70,2.91,3.49,1.74,1.00,2.51,,,
2016-07-29 06:00,19.7,,,2652,1012.81,171.90,2.70,3.24,1.60,1.00,2.40,,,
2016-07-29 07:00,19.6,,,2544,1012.51,155.80,3.23,3.68,2.15,1.00,2.87,,,
2016-07-29 08:00,19.9,,,2612,1012.38,172.80,4.07,4.67,3.02,1.00,3.72,,,
2016-07-29 09:00,19.9,,,2565,1012.32,167.10,3.97,4.32,3.00,1.00,3.67,,,
2016-07-29 10:00,19.7,,,2540,1012.38,161.90,3.16,3.43,2.22,1.00,2.85,,,
2016-07-29 11:00,19.9,,,1701,1012.20,146.80,3.98,4.47,2.84,1.00,3.63,,,
2016-07-29 12:00,19.7,,, 356,1012.38,144.80,3.90,4.29,2.71,1.00,3.53,,,
2016-07-29 13:00,20.2,,, 595,1012.26,148.80,4.95,5.37,3.10,1.00,4.37,,,
2016-07-29 14:00,20.3,,,2282,1011.83,140.30,4.20,4.68,2.48,1.00,3.60,,,
2016-07-29 15:00,20.4,,,2675,1011.83,125.10,4.16,4.40,2.37,1.00,3.34,,,
2016-07-29 16:00,20.5,,,2664,1011.34,103.80,5.01,5.86,2.97,1.00,4.22,,,
2016-07-29 17:00,20.9,,,2593,1011.04,185.10,6.39,7.49,2.34,1.00,5.07,,,
2016-07-29 18:00,20.8,,,2361,1010.49,172.40,7.67,8.38,3.91,1.00,6.15,,,
2016-07-29 19:00,20.4,,,1873,1010.42,173.90,7.19,8.24,3.56,1.00,5.99,,,
2016-07-29 20:00,20.1,,,2451,1009.69,145.20,4.61,5.13,2.74,1.00,3.87,,,
2016-07-29 21:00,19.6,,,2315,1009.87,132.60,5.04,5.49,2.79,1.00,4.20,,,
2016-07-29 22:00,19.6,,,2517,1009.44,126.20,4.32,4.73,2.73,1.00,3.69,,,
2016-07-29 23:00,19.6,,,2523,1009.14,93.60,4.45,5.01,2.29,1.00,3.71,,,
2016-07-30 00:00,19.4,,,2636,1008.28,74.90,6.07,6.61,3.69,1.00,5.17,,,
2016-07-30 01:00,19.5,,,2314,1008.77,85.40,4.84,5.35,2.28,1.00,4.11,,,
2016-07-30 02:00,19.1,,,2477,1008.77,26.96,4.33,4.69,2.53,1.00,3.57,,,
2016-07-30 03:00,18.8,,, 437,1008.95,13.24,6.69,7.21,4.38,1.00,5.85,,,
2016-07-30 04:00,18.6,,,1107,1008.71,35.96,6.53,7.75,3.65,1.00,5.76,,,
2016-07-30 05:00,18.6,,,2491,1008.59,17.21,6.76,7.85,3.96,1.00,5.66,,,
2016-07-30 06:00,18.4,,,1266,1008.89,5.66,6.30,7.22,3.46,1.00,5.41,,,
2016-07-30 07:00,17.8,,, 586,1009.57,357.30,7.50,8.02,3.95,1.00,6.07,,,
2016-07-30 08:00,17.7,,,2251,1009.81,6.51,5.04,6.16,2.70,1.00,4.33,,,
2016-07-30 09:00,17.6,,, 708,1010.61,342.71,6.16,6.96,3.10,1.00,5.00,,,
2016-07-30 10:00,17.8,,,1931,1011.47,337.80,6.08,6.95,2.93,1.00,4.88,,,
2016-07-30 11:00,17.8,,, 339,1012.02,336.70,5.77,6.54,2.98,1.00,4.79,,,
2016-07-30 12:00,17.8,,, 522,1012.57,329.60,6.59,7.14,3.56,1.00,5.53,,,
2016-07-30 13:00,17.5,,, 666,1013.12,336.00,6.45,7.14,3.78,1.00,5.66,,,
2016-07-30 14:00,17.8,,,1002,1014.10,324.00,4.82,5.42,2.60,1.00,4.11,,,
2016-07-30 15:00,17.9,,,1450,1014.59,322.50,4.64,5.29,2.69,1.00,3.95,,,
2016-07-30 16:00,18.2,,,2491,1014.84,308.40,4.71,5.36,2.98,1.00,4.02,,,
2016-07-30 17:00,18.4,,,2847,1015.02,303.90,5.64,6.57,3.15,1.00,4.78,,,
2016-07-30 18:00,18.6,,,2869,1015.14,303.20,5.48,6.12,2.93,1.00,4.71,,,
2016-07-30 19:00,18.6,,,2166,1015.20,296.20,4.70,5.92,2.11,1.00,3.81,,,
2016-07-30 20:00,18.8,,,1930,1015.14,293.30,5.13,6.20,1.57,1.00,3.88,,,
2016-07-30 21:00,18.7,,, 841,1015.02,286.80,5.23,6.05,2.50,1.00,4.04,,,
2016-07-30 22:00,18.5,,, 526,1015.14,285.80,4.96,5.79,2.20,1.00,3.95,,,
2016-07-30 23:00,18.2,,, 518,1015.69,259.70,4.42,5.01,1.93,1.00,3.43,,,
2016-07-31 00:00,17.5,,, 914,1016.19,269.00,5.28,6.01,2.10,1.00,4.14,,,
2016-07-31 01:00,17.6,,, 450,1017.11,277.70,5.23,6.02,3.25,1.00,4.53,,,
2016-07-31 02:00,17.5,,, 583,1017.54,248.70,4.96,5.62,2.61,1.00,4.12,,,
2016-07-31 03:00,17.8,,, 404,1017.41,257.30,5.43,5.93,2.79,1.00,4.51,,,
2016-07-31 04:00,17.9,,, 399,1017.41,262.10,4.87,5.47,2.52,1.00,4.10,,,
2016-07-31 05:00,18.0,,, 696,1017.41,276.60,5.03,5.68,3.13,1.00,4.40,,,
2016-07-31 06:00,18.5,,,1394,1017.23,290.30,5.75,6.18,2.80,1.00,4.58,,,
2016-07-31 07:00,18.4,,,2524,1017.23,286.90,5.97,6.96,3.46,1.00,4.99,,,
2016-07-31 08:00,18.7,,,2683,1016.98,306.40,3.86,5.43,0.66,1.00,2.73,,,
2016-07-31 09:00,18.7,,,2695,1016.98,302.70,2.06,2.80,0.47,1.00,1.73,,,
2016-07-31 10:00,18.6,,,2655,1017.29,302.30,1.74,2.23,0.50,1.00,1.31,,,
2016-07-31 11:00,18.6,,,2700,1017.78,266.50,0.85,1.07,0.01,1.00,0.43,,,
2016-07-31 12:00,18.6,,,2734,1018.46,235.50,0.68,1.19,0.01,1.00,0.45,,,
2016-07-31 13:00,18.2,,,2563,1018.95,245.50,2.73,3.01,0.96,1.00,1.92,,,
2016-07-31 14:00,18.2,,,2632,1018.70,256.40,2.62,3.05,0.83,1.00,1.84,,,
2016-07-31 15:00,18.6,,,2776,1018.70,251.80,2.34,2.96,1.25,1.00,1.87,,,
2016-07-31 16:00,18.8,,,2839,1018.89,291.00,2.94,3.24,1.92,1.00,2.55,,,
2016-07-31 17:00,19.1,,,2885,1018.64,305.50,2.94,3.27,1.71,1.00,2.53,,,
2016-07-31 18:00,19.5,,,2879,1018.64,291.10,2.85,3.35,1.68,1.00,2.52,,,
2016-07-31 19:00,19.8,,,2823,1018.09,306.30,1.80,2.38,0.73,1.00,1.48,,,
2016-07-31 20:00,19.9,,,2925,1017.90,287.30,1.75,2.28,0.39,1.00,1.35,,,
2016-07-31 21:00,20.2,,,2930,1017.78,320.60,3.04,3.99,0.85,1.00,2.46,,,
2016-07-31 22:00,20.5,,,2954,1017.66,346.23,2.97,3.58,1.26,1.00,2.38,,,
2016-07-31 23:00,19.1,,,2935,1017.66,21.38,1.49,2.06,0.49,1.00,1.25,,,
2016-08-01 00:00,18.6,,,2773,1018.03,19.87,1.21,1.58,0.05,1.00,0.70,,,
2016-08-01 01:00,18.5,,,2773,1018.64,57.90,1.16,1.49,0.22,1.00,0.88,,,
2016-08-01 02:00,18.5,,,2791,1018.89,196.90,2.38,2.63,0.45,1.00,1.15,,,
2016-08-01 03:00,18.9,,,2840,1018.89,167.50,0.83,1.10,0.01,1.00,0.34,,,
2016-08-01 04:00,19.1,,,2859,1018.64,62.20,1.11,1.43,0.11,1.00,0.70,,,
2016-08-01 05:00,19.0,,,2819,1018.27,295.90,2.53,2.96,1.64,1.00,2.28,,,
2016-08-01 06:00,18.8,,,2798,1017.66,320.00,2.22,2.61,1.24,1.00,1.91,,,
2016-08-01 07:00,18.9,,,2812,1017.35,352.20,3.14,3.55,1.76,1.00,2.68,,,
2016-08-01 08:00,19.0,,,2864,1017.35,359.79,3.82,4.41,2.50,1.00,3.40,,,
2016-08-01 09:00,18.8,,,2868,1017.54,1.32,4.28,4.80,2.74,1.00,3.71,,,
2016-08-01 10:00,18.5,,,2873,1017.84,20.06,3.42,4.00,0.00,1.00,2.91,,,
2016-08-01 11:00,18.4,,,2879,1018.39,27.64,2.31,2.87,1.21,1.00,2.01,,,
2016-08-01 12:00,18.7,,,2882,1018.15,40.65,3.41,3.92,2.01,1.00,2.95,,,
2016-08-01 13:00,18.8,,,2910,1018.21,42.40,3.08,3.73,1.84,1.00,2.62,,,
2016-08-01 14:00,18.9,,,2889,1018.21,34.53,4.48,5.16,2.34,1.00,3.70,,,
2016-08-01 15:00,19.2,,,2888,1018.03,28.99,4.22,4.69,1.88,1.00,3.16,,,
2016-08-01 16:00,19.2,,,2934,1017.97,43.27,4.33,5.03,1.77,1.00,3.47,,,
2016-08-01 17:00,19.3,,,2932,1017.90,41.51,3.22,3.47,1.51,1.00,2.49,,,
2016-08-01 18:00,19.0,,,2876,1018.03,357.46,3.57,4.21,2.26,1.00,3.22,,,
2016-08-01 19:00,18.8,,,2889,1017.84,12.01,5.08,5.66,2.32,1.00,3.97,,,
2016-08-01 20:00,18.4,,,2875,1017.41,16.60,5.75,6.38,3.62,1.00,5.06,,,
2016-08-01 21:00,18.3,,,2814,1016.86,11.60,5.71,6.58,3.94,1.00,5.21,,,
2016-08-01 22:00,17.9,,,2800,1016.74,9.89,7.20,7.81,4.53,1.00,6.29,,,
2016-08-01 23:00,18.0,,,2804,1016.68,33.26,6.17,7.06,3.93,1.00,5.37,,,
2016-08-02 00:00,17.7,,,2755,1016.92,34.83,5.75,6.04,0.00,1.00,4.51,,,
2016-08-02 01:00,18.0,,,2743,1017.66,28.67,4.67,5.13,2.60,1.00,3.90,,,
2016-08-02 02:00,17.8,,,2457,1017.66,19.83,5.53,6.36,2.55,1.00,4.54,,,
2016-08-02 03:00,17.7,,,2470,1017.35,46.64,5.12,6.00,2.75,1.00,4.23,,,
2016-08-02 04:00,17.8,,,2558,1017.78,12.98,4.44,4.94,2.15,1.00,3.66,,,
2016-08-02 05:00,18.5,,,2689,1017.23,49.08,5.68,6.49,2.83,1.00,4.78,,,
2016-08-02 06:00,19.1,,,2794,1017.11,37.84,4.67,5.36,1.74,1.00,3.76,,,
2016-08-02 07:00,19.4,,,2864,1016.68,62.90,3.99,5.10,1.95,1.00,3.40,,,
2016-08-02 08:00,19.2,,,2890,1016.80,28.20,6.49,7.38,3.01,1.00,5.53,,,
2016-08-02 09:00,18.9,,,2870,1016.98,47.47,6.05,6.87,3.82,1.00,5.31,,,
2016-08-02 10:00,18.8,,,2862,1017.17,59.20,6.08,6.94,3.25,1.00,5.40,,,
2016-08-02 11:00,18.7,,,2872,1017.23,52.80,7.49,8.53,4.07,1.00,6.26,,,
2016-08-02 12:00,18.6,,,2883,1017.60,52.40,6.16,6.76,3.94,1.00,5.38,,,
2016-08-02 13:00,19.0,,,2902,1017.35,67.20,8.74,9.49,5.45,1.00,7.34,,,
2016-08-02 14:00,18.9,,,2891,1017.60,56.60,8.17,8.88,4.39,1.00,6.67,,,
2016-08-02 15:00,18.9,,,2873,1017.84,55.60,7.95,9.47,4.73,1.00,6.77,,,
2016-08-02 16:00,19.3,,,2843,1017.66,56.50,8.59,10.02,4.28,1.00,7.04,,,
2016-08-02 17:00,19.3,,,2885,1018.21,54.40,8.10,9.02,4.44,1.00,6.87,,,
2016-08-02 18:00,19.2,,,2882,1018.15,52.90,7.37,7.94,3.49,1.00,6.16,,,
2016-08-02 19:00,19.0,,,2826,1018.03,53.50,8.60,9.07,4.32,1.00,6.87,,,
2016-08-02 20:00,18.9,,,2780,1017.90,47.43,9.16,10.74,5.27,1.00,7.82,,,
2016-08-02 21:00,18.9,,,2771,1018.09,53.30,8.91,9.58,5.01,1.00,7.49,,,
2016-08-02 22:00,18.8,,,2745,1018.03,50.77,9.14,9.80,4.00,1.00,7.74,,,
2016-08-02 23:00,18.8,,,2737,1017.66,55.70,8.85,9.83,5.77,1.00,7.66,,,
2016-08-03 00:00,18.5,,,2688,1017.78,48.36,8.39,9.06,5.25,1.00,7.43,,,
2016-08-03 01:00,18.4,,,2744,1017.97,55.20,8.50,9.15,5.47,1.00,7.24,,,
2016-08-03 02:00,18.4,,,2751,1017.97,55.40,7.72,8.98,4.25,1.00,6.46,,,
2016-08-03 03:00,18.3,,,2764,1018.15,40.86,7.19,8.04,3.57,1.00,5.83,,,
2016-08-03 04:00,18.3,,,2769,1017.78,39.56,7.27,8.52,3.71,1.00,5.97,,,
2016-08-03 05:00,18.2,,,2769,1018.15,23.53,9.19,10.09,5.27,1.00,7.85,,,
2016-08-03 06:00,18.2,,,2769,1018.03,31.02,9.30,10.58,4.08,1.00,7.99,,,
2016-08-03 07:00,18.2,,,2749,1017.97,35.31,9.03,10.04,4.97,1.00,7.71,,,
2016-08-03 08:00,18.1,,,2772,1017.90,42.69,9.82,10.43,5.23,1.00,7.90,,,
2016-08-03 09:00,18.1,,,2785,1018.15,43.04,9.67,10.37,4.94,1.00,7.75,,,
2016-08-03 10:00,18.1,,,2672,1018.46,38.93,9.08,9.93,0.00,1.00,7.42,,,
2016-08-03 11:00,18.1,,,1383,1018.70,40.01,8.52,9.38,5.00,1.00,7.41,,,
2016-08-03 12:00,18.1,,,1057,1019.25,41.12,8.41,9.04,4.60,1.00,7.10,,,
2016-08-03 13:00,18.1,,,2559,1019.50,36.16,7.26,7.85,4.77,1.00,6.30,,,
2016-08-03 14:00,17.9,,,2842,1019.75,32.90,6.12,6.94,3.15,1.00,5.19,,,
2016-08-03 15:00,17.7,,,2817,1019.81,18.32,6.15,6.80,3.24,1.00,5.09,,,
2016-08-03 16:00,17.6,,,2780,1019.75,25.60,7.42,8.45,3.51,1.00,5.68,,,
2016-08-03 17:00,17.9,,,2763,1019.81,29.79,8.32,9.04,3.64,1.00,6.12,,,
2016-08-03 18:00,18.1,,,2807,1019.81,36.92,8.20,9.34,4.65,1.00,6.73,,,
2016-08-03 19:00,18.0,,,2814,1019.56,48.41,8.90,9.96,5.00,1.00,7.54,,,
2016-08-03 20:00,17.9,,,2807,1019.75,41.08,7.40,8.27,3.81,1.00,6.37,,,
2016-08-03 21:00,17.9,,,2803,1019.32,53.50,8.63,9.78,4.63,1.00,7.39,,,
2016-08-03 22:00,18.0,,,2793,1019.62,55.70,7.18,8.76,3.67,1.00,6.14,,,
2016-08-03 23:00,18.0,,,2789,1019.56,65.20,7.49,8.48,3.97,1.00,6.48,,,
2016-08-04 00:00,18.0,,,2767,1019.62,60.00,5.77,6.67,3.31,1.00,5.05,,,
2016-08-04 01:00,17.8,,,2767,1020.11,66.70,4.88,5.55,2.78,1.00,4.12,,,
2016-08-04 02:00,17.7,,,2727,1020.30,43.14,3.36,4.16,1.27,1.00,2.82,,,
2016-08-04 03:00,17.7,,,2730,1020.61,17.49,3.63,4.42,1.42,1.00,2.78,,,
2016-08-04 04:00,17.6,,,2752,1020.79,23.98,4.26,4.81,2.18,1.00,3.63,,,
2016-08-04 05:00,17.2,,,2698,1020.67,21.15,4.02,4.80,1.76,1.00,3.35,,,
2016-08-04 06:00,17.4,,,2753,1020.67,19.62,4.06,4.81,1.69,1.00,3.39,,,
2016-08-04 07:00,17.5,,,2736,1020.18,36.13,5.17,6.13,2.79,1.00,4.24,,,
2016-08-04 08:00,17.4,,,2743,1020.18,40.79,5.18,5.89,2.27,1.00,4.20,,,
2016-08-04 09:00,17.5,,,2756,1020.42,54.70,4.82,6.03,2.07,1.00,4.00,,,
2016-08-04 10:00,17.5,,,2757,1020.73,65.90,5.46,6.69,2.16,1.00,4.79,,,
2016-08-04 11:00,17.8,,,2794,1020.85,71.60,5.27,6.58,2.64,1.00,4.58,,,
2016-08-04 12:00,17.9,,,2840,1021.22,73.50,5.01,5.88,2.38,1.00,4.25,,,
2016-08-04 13:00,17.9,,,2867,1021.10,86.30,5.00,5.81,2.56,1.00,4.38,,,
2016-08-04 14:00,18.0,,,2811,1021.28,81.90,5.08,5.52,3.24,1.00,4.40,,,
2016-08-04 15:00,18.5,,,2827,1021.59,91.90,3.78,4.49,2.06,1.00,3.27,,,
2016-08-04 16:00,18.4,,,2823,1021.40,76.20,3.36,3.86,1.65,1.00,2.83,,,
2016-08-04 17:00,18.6,,,2774,1021.10,69.90,3.64,4.46,1.38,1.00,2.84,,,
2016-08-04 18:00,18.8,,,2758,1021.16,69.40,2.94,3.77,1.11,1.00,2.22,,,
2016-08-04 19:00,19.0,,,2785,1020.61,72.40,3.49,3.97,0.79,1.00,2.31,,,
2016-08-04 20:00,19.4,,,2813,1020.42,109.60,2.22,3.78,0.09,1.00,1.43,,,
2016-08-04 21:00,19.5,,,2874,1019.87,115.20,2.82,3.68,0.37,1.00,1.90,,,
2016-08-04 22:00,19.6,,,2844,1019.68,134.00,2.53,3.71,0.52,1.00,1.89,,,
2016-08-04 23:00,19.3,,,2915,1019.44,123.40,2.05,3.16,0.17,1.00,1.44,,,
2016-08-05 00:00,18.8,,,2810,1019.32,110.50,1.78,2.73,0.03,1.00,1.15,,,
2016-08-05 01:00,18.8,,,2825,1019.32,124.60,1.89,2.83,0.34,1.00,1.57,,,
2016-08-05 02:00,18.8,,,2815,1018.95,140.50,2.03,2.55,0.45,1.00,1.48,,,
2016-08-05 03:00,18.8,,,2823,1018.58,124.40,2.42,3.24,0.86,1.00,1.93,,,
2016-08-05 04:00,18.9,,,2821,1018.39,127.30,2.42,3.07,0.62,1.00,1.75,,,
2016-08-05 05:00,18.8,,,2819,1018.15,130.90,2.35,3.16,0.63,1.00,1.85,,,
2016-08-05 06:00,18.8,,,2820,1017.84,115.20,2.47,3.30,0.33,1.00,1.78,,,
2016-08-05 07:00,18.9,,,2826,1017.78,129.40,3.34,4.14,1.20,1.00,2.47,,,
2016-08-05 08:00,18.8,,,2809,1017.66,134.80,2.49,3.50,0.46,1.00,1.67,,,
2016-08-05 09:00,18.8,,,2813,1017.35,149.70,2.46,3.42,0.82,1.00,1.85,,,
2016-08-05 10:00,19.2,,,2813,1017.41,168.60,1.75,2.66,0.05,1.00,1.14,,,
2016-08-05 11:00,19.3,,,2925,1017.35,140.40,1.81,2.77,0.03,1.00,1.21,,,
2016-08-05 12:00,19.1,,,2887,1017.17,149.60,2.35,3.25,0.21,1.00,1.73,,,
2016-08-05 13:00,19.4,,,2956,1017.11,144.60,1.56,2.55,0.32,1.00,1.26,,,
2016-08-05 14:00,20.3,,,2954,1017.17,262.80,1.30,2.00,0.02,1.00,0.85,,,
2016-08-05 15:00,20.1,,,2956,1016.92,352.03,1.32,1.88,0.04,1.00,0.89,,,
2016-08-05 16:00,20.8,,,2955,1016.37,167.60,1.41,1.90,0.20,1.00,1.02,,,
2016-08-05 17:00,21.3,,,2956,1016.12,200.50,1.38,2.00,0.07,1.00,0.95,,,
2016-08-05 18:00,22.3,,,2956,1015.45,170.70,0.92,1.39,0.04,1.00,0.55,,,
2016-08-05 19:00,22.0,,,2956,1015.08,158.00,3.01,3.45,0.93,1.00,2.25,,,
2016-08-05 20:00,21.4,,,2956,1014.47,169.70,2.42,2.93,0.90,1.00,1.90,,,
2016-08-05 21:00,21.3,,,2946,1013.98,180.00,2.68,3.19,1.14,1.00,2.10,,,
2016-08-05 22:00,20.9,,,2912,1013.36,190.70,2.11,2.93,0.68,1.00,1.46,,,
2016-08-05 23:00,20.5,,,2855,1013.24,203.00,1.82,2.43,0.57,1.00,1.38,,,
2016-08-06 00:00,20.2,,,2789,1012.87,156.70,1.94,3.05,0.35,1.00,1.54,,,
2016-08-06 01:00,19.7,,,2781,1012.94,149.30,2.32,3.01,0.93,1.00,1.87,,,
2016-08-06 02:00,20.3,,,2907,1012.20,174.20,5.52,5.77,3.55,1.00,4.65,,,
2016-08-06 03:00,20.1,,,2882,1011.89,179.50,4.60,5.21,3.00,1.00,4.07,,,
2016-08-06 04:00,19.9,,,2892,1011.53,173.30,4.52,4.80,3.10,1.00,3.99,,,
2016-08-06 05:00,19.8,,,2886,1010.85,178.10,4.24,4.63,2.98,1.00,3.79,,,
2016-08-06 06:00,19.5,,,2864,1010.06,177.30,4.71,5.24,3.44,1.00,4.35,,,
2016-08-06 07:00,19.3,,,2849,1009.51,179.70,5.13,5.90,3.67,1.00,4.58,,,
2016-08-06 08:00,19.2,,, 657,1009.38,218.50,9.45,10.29,5.62,1.00,7.64,,,
2016-08-06 09:00,17.5,,, 988,1009.20,231.70,9.50,10.58,4.99,1.00,8.16,,,
2016-08-06 10:00,17.1,,,2022,1009.26,237.70,8.61,9.13,4.20,1.00,6.73,,,
2016-08-06 11:00,17.2,,,2743,1009.14,235.40,7.37,8.47,3.54,1.00,6.15,,,
2016-08-06 12:00,18.4,,,2838,1008.89,223.60,8.45,9.28,3.40,1.00,6.29,,,
2016-08-06 13:00,18.7,,,2829,1008.53,216.80,8.97,9.87,4.98,1.00,7.59,,,
2016-08-06 14:00,19.0,,,2748,1008.28,213.30,9.45,10.68,4.96,1.00,7.44,,,
2016-08-06 15:00,19.2,,,2743,1007.91,211.70,8.86,9.48,5.27,1.00,7.23,,,
2016-08-06 16:00,19.5,,,2795,1007.12,206.20,9.25,10.25,5.41,1.00,7.73,,,
2016-08-06 17:00,19.4,,,2754,1006.81,213.40,9.69,10.50,5.49,1.00,8.18,,,
2016-08-06 18:00,19.9,,,2768,1006.38,214.80,10.10,11.36,5.53,1.00,8.68,,,
2016-08-06 19:00,20.1,,,2639,1006.14,212.10,10.77,11.53,6.35,1.00,8.95,,,
2016-08-06 20:00,20.2,,,2137,1005.71,212.10,11.88,12.68,6.22,1.00,9.97,,,
2016-08-06 21:00,19.9,,,2685,1005.47,215.90,10.68,11.69,6.82,1.00,9.18,,,
2016-08-06 22:00,20.1,,,2645,1004.86,216.00,10.65,11.66,5.16,1.00,8.76,,,
2016-08-06 23:00,19.9,,,2650,1004.79,211.90,9.30,10.47,4.79,1.00,7.73,,,
2016-08-07 00:00,19.8,,,2689,1004.86,214.30,10.04,10.70,5.35,1.00,7.88,,,
2016-08-07 01:00,19.9,,,2671,1005.04,215.60,9.29,10.89,5.64,1.00,7.73,,,
2016-08-07 02:00,19.7,,,2624,1004.92,220.20,8.87,9.49,5.18,1.00,7.46,,,
2016-08-07 03:00,19.5,,,2496,1004.18,217.20,8.58,9.58,4.48,1.00,7.18,,,
2016-08-07 04:00,19.4,,,2560,1003.57,227.00,7.61,8.79,4.25,1.00,6.49,,,
2016-08-07 05:00,18.9,,, 396,1002.90,235.70,6.90,7.58,3.50,1.00,5.69,,,
2016-08-07 06:00,19.0,,, 325,1002.72,233.60,6.72,7.49,3.36,1.00,5.34,,,
2016-08-07 07:00,18.8,,, 627,1002.53,249.90,5.96,7.08,3.36,1.00,5.05,,,
2016-08-07 08:00,18.6,,, 564,1002.84,284.60,3.98,4.90,1.65,1.00,3.02,,,