Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2006-02-23 05:00,17.13,-6.45,12.73,-8.78,9.25,-9.04,9.01,-6.28,8.06,-4.27,9.58,-3.79,13.31,-3.98,16.95,-3.88,17.28,-3.25,15.28,-3.57,13.88,-4.43,13.63,-3.67,14.36,-3.65,15.08,-2.59,15.22,-1.70,14.72,-3.12,14.84,-3.18,16.38,-2.39,17.29,-2.62,19.95,-2.41,21.29,-5.66,18.51,-9.47,13.02,-6.38,11.82,-4.56,10.53,-8.11,7.35,-12.68,1.02,-12.89,-3.60,-11.20,-8.20,-4.58,-10.14,0.58
2006-02-23 06:00,8.70,11.97,3.53,11.08,2.59,9.73,2.59,11.41,4.06,14.07,5.18,16.84,7.28,14.14,10.49,10.96,11.30,12.06,10.28,11.95,9.00,11.02,8.07,11.67,8.92,11.62,10.52,12.54,10.35,12.39,10.07,12.30,9.27,11.84,9.23,11.30,10.56,9.73,13.09,9.37,15.11,5.60,14.04,0.02,10.12,-0.17,7.92,4.49,5.03,7.67,2.13,6.54,-4.64,4.72,-8.90,8.94,-11.69,16.45,-12.87,21.21
2006-02-23 07:00,2.22,19.57,1.58,21.26,1.22,20.73,1.88,22.30,2.41,23.62,6.96,21.49,7.46,17.24,7.49,13.48,8.35,13.43,9.63,14.68,10.04,16.38,9.39,17.12,9.46,17.56,8.71,18.26,8.35,17.42,7.59,17.49,6.97,16.14,8.53,15.17,10.60,13.62,11.78,12.52,11.81,6.77,10.20,2.90,6.50,6.66,3.19,11.49,0.76,11.88,-6.90,11.25,-11.72,16.23,-12.18,23.00,-11.34,29.98,-8.19,30.97
2006-02-23 08:00,1.90,27.23,2.19,29.31,3.37,32.20,3.34,30.31,4.37,27.38,6.92,24.62,6.19,22.92,3.35,21.29,2.08,18.69,3.11,18.39,4.40,19.63,4.86,20.51,5.66,20.97,6.32,21.18,6.97,22.12,6.04,21.09,5.98,21.28,5.62,20.43,4.95,20.22,4.57,18.43,3.27,14.24,0.28,13.09,-0.97,18.04,-0.22,19.33,-1.62,19.10,-9.41,22.20,-12.18,28.98,-9.96,35.24,-9.27,36.40,-8.19,34.95
2006-02-23 09:00,0.00,33.24,0.05,34.09,0.41,34.62,2.22,35.20,6.14,33.08,4.73,26.24,1.84,23.44,-0.06,23.47,-1.55,23.52,-2.08,21.57,-1.10,21.78,-0.03,21.70,1.67,20.66,2.10,20.27,2.40,20.99,2.18,21.34,2.89,21.78,1.39,21.20,2.14,22.80,2.82,21.65,1.03,18.36,-2.47,17.47,-5.86,20.59,-3.99,22.65,-1.13,21.56,-7.76,22.61,-14.10,25.75,-11.51,29.19,-7.39,31.75,-4.48,33.50
2006-02-23 10:00,7.05,30.53,8.03,30.74,7.99,30.52,7.75,31.28,8.91,30.60,7.36,24.55,5.17,18.51,2.62,15.30,1.02,15.73,1.19,16.52,1.69,16.26,0.95,15.61,1.09,14.50,1.55,13.70,2.12,13.57,1.48,13.26,1.79,12.62,2.87,14.85,2.82,15.99,1.02,12.38,-1.90,11.67,-4.76,14.75,0.13,17.55,3.79,16.92,-4.60,18.58,-12.48,22.28,-10.68,27.56,-5.98,30.62,-2.25,29.07,2.59,24.72
2006-02-23 11:00,15.80,20.39,16.61,19.81,16.18,18.84,16.80,19.56,15.90,16.76,12.95,12.79,9.50,8.45,8.09,7.27,6.16,7.08,6.39,9.98,5.36,8.93,5.76,7.69,6.18,8.34,5.54,8.04,6.93,7.95,7.24,7.31,5.98,5.97,4.79,4.76,6.12,4.87,2.99,3.15,0.42,4.33,1.57,7.31,6.96,9.53,1.55,11.71,-2.39,14.24,2.88,15.80,10.70,15.96,16.95,13.73,20.29,10.49,22.35,7.26
2006-02-23 12:00,18.50,15.16,18.59,14.88,19.72,14.61,19.35,11.13,14.49,5.93,8.69,3.68,5.47,1.93,3.91,1.23,5.60,2.19,5.70,2.22,5.62,1.14,6.03,1.48,6.79,1.09,7.38,0.54,7.45,-1.01,7.99,-2.41,6.10,-2.38,5.83,-3.19,5.95,-3.89,2.58,-2.54,1.22,-0.87,4.36,1.48,4.05,5.78,0.65,8.91,2.67,12.48,8.22,13.50,11.52,10.03,13.87,4.90,16.55,-1.60,17.21,-7.37
2006-02-23 13:00,29.11,6.77,28.94,3.99,24.53,-0.97,20.39,-4.16,16.41,-6.15,13.71,-6.58,12.28,-7.03,13.20,-7.27,14.67,-7.96,15.39,-8.57,15.81,-7.91,15.29,-8.60,14.63,-10.49,13.93,-10.92,13.19,-11.57,12.37,-11.62,11.28,-12.49,12.32,-14.46,8.54,-13.77,7.42,-12.23,12.67,-12.26,14.94,-16.78,13.19,-17.55,12.09,-11.08,12.71,-4.38,16.52,-1.19,19.44,-2.78,21.34,-6.48,23.12,-11.79,24.78,-14.73
2006-02-23 14:00,30.87,-2.12,26.42,-3.31,23.07,-3.00,20.08,-3.84,18.74,-2.58,18.61,-2.83,20.04,-4.38,20.07,-6.78,19.35,-8.16,18.80,-8.75,17.59,-7.56,17.33,-8.06,15.83,-8.64,15.07,-8.56,14.35,-8.58,14.84,-11.47,15.21,-13.66,12.64,-12.48,12.26,-10.29,14.21,-8.83,17.16,-8.53,16.19,-11.78,14.46,-14.94,14.94,-13.12,19.12,-8.44,22.28,-6.82,23.88,-9.88,25.50,-15.03,26.91,-19.83,26.11,-23.96
2006-02-23 16:00,42.90,-6.71,41.40,-7.60,39.59,-8.17,37.06,-9.81,36.08,-10.01,36.07,-10.65,35.99,-10.04,35.44,-10.64,35.59,-10.80,34.92,-11.32,34.75,-12.43,33.17,-11.77,31.92,-13.11,30.02,-11.40,28.92,-10.59,25.61,-8.39,28.31,-9.32,30.41,-10.33,27.25,-14.58,22.89,-16.06,22.12,-12.63,23.41,-11.39,24.20,-14.91,23.72,-21.36,21.66,-27.46,18.24,-31.58,14.12,-34.13,10.06,-34.89,6.52,-36.64,2.79,-36.13
2006-02-23 17:00,47.83,0.61,45.42,-1.72,42.51,-3.79,38.70,-4.36,35.09,-4.87,33.40,-5.51,31.88,-5.99,31.27,-6.39,31.52,-6.52,31.59,-6.08,31.78,-6.02,30.86,-6.42,28.16,-7.16,26.33,-5.02,24.22,-4.32,23.38,-3.64,24.64,-1.67,29.15,-0.35,31.89,0.62,30.42,-2.05,26.08,-2.89,21.25,-0.22,22.35,1.60,23.25,-1.90,22.24,-7.35,18.50,-11.78,15.78,-13.79,12.52,-15.76,8.70,-15.61,3.23,-19.22
2006-02-23 18:00,46.40,10.12,44.56,7.34,41.51,4.70,37.97,3.27,34.80,2.69,31.95,2.42,31.91,3.88,31.55,4.70,30.61,5.67,29.27,4.93,28.59,4.09,28.23,5.23,27.69,6.63,27.61,7.55,26.70,10.10,27.11,13.79,28.12,13.90,31.47,15.27,31.47,13.59,30.54,10.89,28.21,7.95,25.98,4.73,21.66,5.78,20.05,3.59,16.59,-1.06,13.03,-4.07,9.79,-4.78,5.72,-5.85,0.87,-5.07,-7.11,-5.39
2006-02-23 19:00,44.17,12.88,41.13,8.88,36.12,7.82,33.71,5.81,29.73,6.12,27.87,8.05,27.86,9.73,28.05,11.47,27.53,14.45,27.24,16.03,26.55,16.23,27.76,17.04,29.29,17.52,30.86,19.17,31.49,18.53,30.28,18.04,29.73,17.45,29.48,15.90,28.75,15.57,28.97,13.54,25.32,12.49,19.94,12.58,17.05,17.43,16.87,21.99,14.67,17.31,9.88,10.56,4.10,6.95,-1.24,7.26,-4.87,9.79,-9.87,9.68
2006-02-23 20:00,30.68,15.44,26.50,11.40,22.04,11.25,19.54,11.51,17.60,12.68,16.70,11.87,15.28,12.05,14.84,12.12,13.86,12.23,12.68,13.65,11.55,13.92,13.47,15.47,15.31,17.30,17.97,16.15,18.01,16.37,18.70,16.17,16.60,18.86,14.39,21.52,16.72,20.79,15.64,18.25,17.19,14.33,14.53,10.77,12.05,9.67,9.25,12.25,8.35,15.42,7.40,17.12,8.19,15.27,5.51,11.80,-1.43,11.50,-8.13,7.82
2006-02-23 21:00,22.69,18.48,21.08,16.61,18.28,15.20,17.98,16.47,12.74,15.45,13.28,17.40,14.85,18.42,14.84,17.79,14.94,18.45,14.76,19.02,16.18,18.84,17.49,17.68,17.29,16.67,18.31,17.10,17.60,18.34,14.06,18.59,14.29,19.19,13.19,21.67,14.01,23.08,13.46,20.81,12.03,18.05,10.18,16.94,8.05,18.37,7.14,20.92,7.98,23.59,7.60,25.78,7.19,23.76,5.29,20.12,0.58,16.44,-6.95,14.06
2006-02-23 22:00,20.08,17.13,15.14,12.85,14.05,11.98,12.09,11.88,8.17,8.66,7.98,10.59,9.56,14.23,8.55,16.12,7.20,16.74,6.80,17.66,6.75,18.49,8.25,17.07,10.93,14.56,11.12,14.62,10.75,15.13,10.25,15.71,9.73,14.71,10.18,15.27,10.31,15.20,10.50,13.59,9.50,16.42,8.20,18.21,9.89,18.53,11.30,16.36,11.17,13.80,8.52,12.23,6.26,13.40,4.60,12.67,2.89,10.45,-3.62,8.82
2006-02-23 23:00,21.55,8.79,19.42,7.91,13.74,6.96,11.45,5.60,10.23,4.80,8.83,4.25,8.78,4.76,8.78,4.76,8.62,6.60,5.64,8.38,4.26,9.10,6.50,8.65,7.30,7.44,8.75,6.85,8.39,7.99,9.09,8.74,8.98,7.76,9.17,5.83,9.01,3.68,8.58,4.38,8.58,4.38,7.66,5.98,7.72,7.78,9.87,6.26,10.01,3.16,5.41,1.81,2.10,2.65,0.24,2.91,-4.73,5.01,-10.03,5.54
2006-02-24 00:00,21.38,1.71,14.67,-1.98,9.92,-2.53,9.31,-2.94,8.91,-4.64,7.40,-3.85,7.50,-3.82,7.01,-2.61,5.58,-1.39,4.53,0.27,4.95,-1.06,5.84,-2.88,7.78,-3.73,8.04,-3.23,8.24,-2.85,8.01,-3.45,7.99,-4.72,7.60,-5.47,7.48,-6.76,7.12,-5.62,7.95,-3.26,9.71,-3.86,9.17,-7.80,4.85,-8.75,2.57,-5.48,-1.53,-2.47,-7.88,1.39,-12.30,7.76,-13.66,14.04,-11.73,17.59
2006-02-24 01:00,32.32,-0.08,27.37,-1.02,20.84,-1.92,15.81,-2.25,15.30,-2.62,14.48,-2.36,13.44,-1.74,14.70,-2.07,12.14,-0.58,10.35,0.75,11.19,-0.56,11.54,-2.02,12.14,-4.25,12.65,-4.19,12.78,-1.95,12.52,-2.45,11.40,-2.91,10.87,-2.55,11.16,-2.14,12.48,-4.66,11.04,-9.42,6.73,-14.03,5.88,-13.98,5.11,-14.54,4.58,-17.85,2.66,-17.41,-0.77,-10.52,-2.95,-4.60,-3.81,2.78,-2.94,7.67
2006-02-24 02:00,37.49,-14.50,32.70,-13.91,27.41,-14.11,23.64,-14.46,22.33,-15.29,20.79,-14.73,20.11,-13.90,19.14,-13.47,20.30,-12.16,19.63,-12.05,18.80,-9.07,18.72,-8.15,17.49,-9.90,17.15,-10.84,19.55,-11.14,19.46,-10.85,18.74,-10.55,17.83,-10.32,17.32,-10.37,16.29,-13.74,12.34,-15.19,7.65,-13.95,5.39,-16.44,3.18,-14.41,-0.12,-11.26,1.20,-6.12,4.19,-0.99,6.74,3.91,8.37,7.36,8.78,7.07
2006-02-24 03:00,34.31,-14.03,28.88,-13.12,24.29,-13.84,24.14,-13.04,21.71,-12.66,18.71,-10.46,18.57,-9.35,19.05,-8.88,17.90,-9.56,18.40,-8.14,17.95,-8.39,19.43,-10.75,21.09,-12.01,21.77,-10.86,20.34,-11.31,20.38,-11.09,19.06,-12.23,18.24,-12.28,19.25,-12.17,18.26,-14.69,15.31,-15.62,11.28,-12.17,7.90,-8.42,4.66,-5.14,3.67,0.32,7.61,4.81,11.73,7.68,15.14,7.19,17.04,3.49,17.10,-2.68
2006-02-24 04:00,30.49,-11.57,28.12,-11.69,25.05,-11.29,23.75,-9.81,21.35,-7.84,20.60,-7.14,19.83,-8.01,20.19,-8.84,18.18,-9.78,16.31,-10.17,15.98,-11.11,16.32,-9.85,16.33,-10.89,15.00,-11.31,13.58,-12.81,12.35,-12.88,12.43,-13.49,13.83,-12.94,14.26,-13.96,14.43,-14.85,11.90,-14.81,9.72,-12.87,7.09,-13.49,5.26,-9.35,5.60,-5.47,9.43,-1.32,13.08,1.08,16.70,-0.08,17.82,-3.30,16.00,-6.18
2006-02-24 05:00,31.96,-6.59,28.38,-5.21,26.47,-4.13,25.82,-3.39,24.71,-1.54,24.00,1.38,24.30,0.74,24.02,0.97,23.37,-0.29,22.06,-0.80,20.89,-0.75,20.13,-2.67,19.85,-2.44,19.79,-0.26,18.59,-0.11,18.15,-0.36,16.57,-2.33,16.66,-2.61,16.99,-1.67,16.12,-2.57,15.69,-3.86,11.53,-2.66,8.21,-2.76,6.65,-3.46,9.19,-2.87,13.70,0.44,17.68,2.12,21.34,3.16,22.86,1.65,20.97,-1.67
2006-02-24 06:00,27.92,3.24,23.16,4.37,21.02,4.84,20.29,7.13,19.05,8.42,18.23,10.68,18.12,13.68,17.70,13.03,16.15,10.96,15.03,10.19,14.77,9.69,12.51,10.55,11.58,10.15,11.02,8.30,11.16,7.50,10.70,8.30,10.27,9.00,8.87,8.77,8.16,9.70,9.02,10.29,9.11,9.69,7.43,9.68,4.90,9.72,2.86,10.23,0.29,9.74,-1.14,9.60,-0.31,9.97,5.18,11.17,9.50,12.43,8.77,12.10
2006-02-24 07:00,30.51,12.66,27.53,14.45,24.97,14.27,22.72,14.40,21.33,14.17,21.88,15.08,21.46,16.73,21.94,16.88,22.58,17.18,22.26,16.87,22.39,15.13,21.35,15.75,19.57,17.08,19.23,15.50,20.50,16.11,19.46,15.78,18.07,14.19,16.42,13.77,14.49,13.58,12.68,13.33,12.55,15.39,10.95,18.13,10.06,17.64,7.37,17.21,7.14,16.93,9.63,16.67,12.18,15.90,15.75,15.56,18.79,11.90,20.17,7.51
2006-02-24 08:00,32.49,20.00,30.96,20.87,27.00,22.77,21.74,26.15,20.70,26.13,20.40,25.10,23.09,25.21,25.54,22.42,25.69,23.93,24.45,23.23,23.28,23.28,22.74,24.99,21.61,27.57,19.44,28.46,18.63,27.37,19.54,26.82,18.49,26.49,17.51,24.60,15.51,21.98,14.69,20.25,13.80,23.75,14.51,26.49,15.62,25.27,15.19,21.99,13.08,22.37,12.41,22.16,15.41,19.96,17.12,18.19,17.84,13.91,14.68,11.65
2006-02-24 09:00,28.87,20.85,27.48,20.93,25.62,21.50,23.35,23.72,23.42,26.15,23.65,26.43,24.44,26.90,23.77,26.05,22.97,25.59,23.46,26.69,23.53,27.13,24.24,28.20,24.42,27.31,22.42,26.68,20.81,25.12,20.41,25.73,20.83,24.71,20.63,23.70,19.09,24.26,15.67,24.44,14.02,25.71,12.55,27.03,10.79,27.62,13.11,24.27,11.58,23.47,10.64,22.44,14.82,18.51,16.05,14.60,10.60,11.94,11.06,7.47
2006-02-24 10:00,21.68,18.69,21.70,17.96,21.17,18.00,20.03,16.28,16.07,13.87,14.24,12.36,14.66,12.38,14.13,13.37,14.70,12.92,14.54,12.76,15.08,11.36,15.05,11.46,15.37,11.45,16.72,10.83,16.74,10.42,15.58,9.11,14.98,8.71,14.13,9.38,14.53,10.77,14.16,11.28,11.80,9.80,9.21,8.36,5.56,9.30,5.11,10.73,6.47,10.74,5.71,14.80,5.44,15.66,5.98,13.63,7.39,8.83,9.44,0.98
2006-02-24 11:00,23.35,6.10,20.67,4.94,19.22,3.23,19.96,3.88,21.69,5.37,19.87,6.48,13.02,2.95,14.20,3.85,16.99,8.29,17.93,9.64,16.65,8.39,14.00,5.15,13.56,3.23,13.94,1.67,13.89,0.50,13.71,-1.24,14.03,-0.92,13.14,-0.78,12.54,-1.19,12.36,-0.30,10.29,0.62,8.65,0.84,6.60,-0.65,5.94,1.77,6.72,6.94,8.34,12.80,13.42,14.30,15.53,11.92,14.06,8.63,11.38,3.80
2006-02-24 12:00,21.30,-6.70,21.01,-7.11,20.43,-7.61,22.28,-6.82,20.50,-5.49,18.15,-6.34,16.95,-8.18,16.51,-7.80,17.00,-6.70,15.75,-8.04,14.85,-8.53,12.15,-9.59,11.17,-11.47,9.96,-13.64,9.79,-14.74,8.87,-14.50,7.92,-14.80,8.71,-14.98,10.10,-10.76,10.94,-5.78,10.28,-5.67,8.26,-7.25,5.85,-9.90,4.45,-10.13,5.35,-7.33,8.34,-4.18,13.17,-4.86,16.53,-6.22,17.60,-10.91,14.83,-13.78
2006-02-24 13:00,23.45,-12.84,22.00,-12.57,20.77,-12.33,18.83,-12.83,18.46,-10.01,16.90,-10.71,14.13,-14.21,13.80,-14.84,13.47,-13.47,13.33,-12.36,12.56,-13.24,11.01,-13.62,9.50,-14.83,9.19,-16.18,7.43,-19.57,6.29,-19.62,6.24,-18.79,6.44,-16.42,6.85,-14.09,7.54,-12.93,7.36,-12.36,6.45,-11.49,5.03,-9.63,4.84,-7.70,7.28,-9.45,8.40,-14.34,6.92,-17.63,3.51,-19.13,0.35,-19.39,-4.31,-19.92
2006-02-24 14:00,31.75,-23.23,31.35,-22.62,30.24,-23.08,29.64,-23.16,27.80,-21.33,26.81,-19.86,26.04,-20.73,22.64,-19.91,20.21,-21.52,20.65,-19.60,20.48,-20.07,19.57,-21.51,17.47,-20.49,17.65,-21.38,16.33,-22.53,16.54,-23.52,14.66,-22.22,13.99,-20.44,12.98,-16.56,14.20,-13.77,17.42,-13.69,17.30,-13.63,16.65,-14.88,15.65,-18.03,12.21,-21.10,8.19,-21.64,3.65,-22.23,-0.51,-23.65,-3.87,-25.65,-6.98,-24.74
2006-02-24 15:00,30.71,-32.89,29.10,-32.77,26.89,-32.73,27.54,-31.48,26.98,-27.04,26.81,-27.51,24.95,-29.25,21.14,-30.45,17.03,-30.39,16.34,-29.55,17.07,-29.85,17.63,-28.31,16.62,-28.10,15.44,-29.00,15.02,-29.34,15.88,-27.08,13.50,-31.18,12.86,-28.14,7.90,-29.38,7.70,-26.41,9.63,-22.55,11.22,-21.94,11.54,-25.62,10.85,-28.77,8.48,-28.89,4.92,-27.91,1.70,-27.67,-3.49,-27.84,-7.54,-19.99,-11.89,-30.80
2006-02-24 16:00,43.10,-31.29,42.83,-30.43,41.55,-29.68,40.34,-27.86,39.01,-24.29,38.78,-24.89,37.61,-25.16,36.17,-22.25,32.97,-20.43,29.83,-18.80,27.02,-20.84,25.21,-22.77,26.20,-22.57,25.35,-22.20,25.38,-22.30,22.81,-22.80,22.96,-23.27,21.14,-20.81,22.02,-18.96,23.57,-14.90,23.59,-17.62,19.58,-20.88,17.27,-23.18,12.53,-23.10,9.38,-22.10,5.90,-20.37,2.33,-18.35,0.08,-18.22,-1.73,-20.78,-0.67,-21.50
2006-02-24 17:00,37.36,-24.71,37.57,-21.39,35.45,-21.33,34.25,-17.51,32.94,-14.36,32.68,-15.18,31.46,-14.30,28.82,-15.24,26.02,-12.03,23.26,-12.59,21.40,-14.01,19.76,-13.80,15.32,-14.99,13.58,-13.13,19.69,-14.24,12.86,-24.15,18.47,-19.66,18.41,-21.14,11.80,-17.46,13.01,-12.99,18.37,-11.72,16.92,-15.43,12.87,-17.86,9.93,-15.85,4.28,-13.23,-0.65,-12.89,-3.88,-12.65,-6.88,-14.44,-6.27,-15.71,-11.23,-15.91
2006-02-24 18:00,44.19,-14.80,44.99,-14.33,43.90,-13.53,43.65,-11.09,43.69,-7.20,39.00,-7.31,36.40,-8.03,35.03,-8.67,33.19,-7.15,29.81,-6.43,27.84,-7.48,23.78,-6.24,21.71,-4.69,25.85,-3.17,11.34,-6.38,1.39,-13.40,19.38,-16.22,31.08,5.19,34.09,1.63,24.52,-1.60,18.38,-5.42,18.67,-7.33,17.77,-9.81,15.23,-8.72,11.91,-4.53,14.24,0.72,11.86,3.95,11.31,5.35,3.18,2.89,-13.47,-1.84
2006-02-24 19:00,27.45,-13.57,28.33,-12.04,26.84,-10.31,26.97,-8.06,24.30,-4.92,25.02,-3.54,25.09,-1.11,24.75,-0.69,22.73,-0.59,21.28,1.68,20.32,3.05,15.72,3.70,12.91,2.29,10.33,1.48,9.73,5.06,8.77,4.44,4.71,4.00,15.71,-0.29,15.51,4.36,5.74,3.07,11.56,4.59,12.38,4.64,11.19,3.42,9.49,3.83,8.29,8.28,8.53,13.18,6.78,18.07,3.24,20.00,-3.05,18.65,-10.49,12.32
2006-02-24 20:00,36.41,-17.04,37.10,-15.56,37.24,-14.37,36.80,-12.62,36.74,-10.12,36.91,-11.64,35.98,-8.37,34.22,-5.78,32.18,-1.28,28.19,6.37,26.64,8.61,25.93,9.54,26.52,8.99,26.50,9.40,26.67,8.52,26.31,9.34,26.26,10.48,24.92,11.42,23.97,11.44,23.29,10.28,24.92,5.76,22.71,7.79,21.32,5.88,20.94,8.07,20.31,14.06,18.42,20.07,20.30,21.08,13.82,27.32,9.24,27.55,-1.05,38.25
2006-02-24 21:00,21.78,-19.87,20.61,-18.14,20.54,-18.27,20.24,-15.32,14.95,-15.84,17.62,-14.99,18.96,-10.59,18.40,-6.47,17.67,-2.50,16.46,6.66,15.96,9.23,17.60,10.37,19.78,12.74,19.44,13.16,20.96,13.32,21.85,13.50,24.19,11.40,24.91,9.11,24.37,8.52,23.62,5.24,22.94,6.71,18.99,10.29,15.23,10.57,13.58,12.46,13.16,15.79,15.54,24.19,18.45,20.29,15.13,16.52,13.39,16.39,7.63,18.03
2006-02-24 22:00,-3.78,-6.64,-4.71,-4.00,-4.54,-4.89,-3.70,-3.58,-6.58,-3.75,1.63,0.83,1.05,6.31,5.54,11.71,-2.36,10.48,-1.69,12.68,-2.78,15.80,0.29,23.68,3.22,30.37,4.06,33.36,6.44,37.78,5.03,36.92,7.03,35.56,8.61,33.23,10.46,30.35,10.19,25.86,8.78,24.68,7.46,24.90,5.92,25.46,4.51,26.59,3.08,26.14,2.36,28.43,3.05,30.22,7.28,35.43,6.38,37.97,-23.79,49.85
2006-02-24 23:00,18.43,-14.22,18.41,-11.18,20.37,-9.41,18.43,-8.24,19.30,-9.01,18.28,-9.75,19.12,-8.76,20.33,-7.95,20.89,-6.73,21.62,-4.40,21.52,-2.75,22.77,-0.06,23.41,2.56,24.57,9.21,24.31,11.02,25.64,10.81,26.26,10.48,25.92,10.90,24.40,10.73,24.46,10.54,23.88,10.05,22.77,11.27,21.68,14.38,9.34,15.95,13.14,18.19,11.78,18.50,12.07,18.91,14.72,18.17,15.68,15.11,14.66,14.69
2006-02-25 00:00,21.12,-6.13,22.93,-3.88,23.32,-5.44,22.02,-7.00,21.49,-8.64,19.82,-10.32,20.56,-9.35,20.16,-7.07,20.56,-5.36,22.35,-4.38,22.37,-3.12,22.85,-1.29,24.41,1.72,27.46,4.36,30.47,4.78,33.94,6.09,35.47,4.89,34.99,4.43,34.03,4.13,39.47,2.17,35.04,1.93,38.18,5.96,32.28,5.04,30.84,8.26,24.83,11.71,21.20,10.25,24.44,15.26,29.25,17.30,32.56,18.13,21.04,19.74
2006-02-25 01:00,12.32,-32.08,8.89,-26.87,10.50,-28.98,10.91,-29.27,15.89,-28.12,14.32,-27.78,12.56,-27.18,14.97,-24.53,12.95,-24.44,16.21,-24.14,14.83,-23.42,16.34,-22.22,19.53,-20.37,22.56,-19.00,25.07,-18.31,25.93,-17.41,27.07,-19.67,30.79,-20.17,29.78,-21.96,29.21,-23.82,32.17,-24.56,33.96,-23.89,34.40,-23.65,29.81,-22.37,30.42,-17.99,28.10,-14.31,29.07,-11.07,22.34,-10.68,15.53,-11.67,24.63,-4.29
2006-02-25 02:00,9.95,-20.25,10.29,-20.35,10.38,-20.63,9.07,-21.46,9.19,-20.49,9.15,-21.02,8.34,-19.81,8.48,-19.24,8.68,-18.55,8.97,-16.47,9.23,-15.65,10.52,-14.40,13.34,-14.04,16.52,-15.13,19.09,-20.30,19.36,-21.16,19.07,-21.25,18.49,-21.74,15.27,-19.83,15.35,-18.44,15.75,-17.37,17.62,-14.99,20.43,-15.58,19.83,-13.35,19.45,-11.48,19.03,-6.16,19.56,-5.16,13.68,-4.49,16.82,-6.13,23.28,11.64
2006-02-25 03:00,12.89,-49.20,10.01,-47.38,10.01,-47.38,9.40,-45.79,9.60,-43.74,9.61,-45.10,9.35,-43.61,10.33,-43.09,10.90,-41.55,11.73,-40.86,14.20,-40.71,16.87,-41.55,19.00,-41.30,18.36,-41.60,14.42,-44.42,12.50,-44.29,15.57,-41.75,13.28,-43.10,15.41,-43.90,17.18,-42.19,17.67,-41.40,17.14,-38.74,17.50,-36.21,18.60,-34.40,22.52,-32.85,20.65,-34.91,18.37,-35.31,15.24,-37.03,10.83,-36.01,3.72,-37.41
2006-02-25 04:00,20.69,-42.02,20.57,-41.96,19.90,-40.17,20.92,-41.74,20.60,-41.74,20.98,-42.25,25.31,-44.34,25.18,-44.28,21.13,-42.41,21.98,-42.77,22.54,-43.22,22.94,-42.15,24.80,-40.73,30.87,-40.70,31.77,-37.59,30.68,-36.78,31.36,-35.62,33.38,-35.71,36.04,-35.82,37.59,-35.75,36.92,-34.29,30.52,-31.27,29.85,-31.48,28.50,-32.85,25.78,-34.86,21.95,-35.02,18.37,-36.99,14.72,-36.04,8.39,-30.28,49.02,13.46
2006-02-25 05:00,42.41,-27.42,44.42,-28.15,46.12,-26.88,45.10,-25.31,44.00,-26.49,45.00,-27.65,43.04,-27.43,42.78,-27.93,42.20,-26.75,41.59,-27.15,41.65,-27.03,42.52,-26.44,43.53,-26.33,45.25,-25.47,45.90,-24.53,46.38,-24.38,46.37,-24.70,47.18,-25.60,46.56,-26.63,46.32,-25.87,44.76,-24.89,43.18,-24.55,39.26,-24.74,34.42,-24.69,30.36,-25.13,26.11,-27.94,24.97,-27.99,18.50,-21.43,26.54,-17.01,-1.94,-14.14
2006-02-25 06:00,19.21,-24.35,16.75,-23.87,15.92,-24.55,16.67,-25.26,16.10,-24.81,16.09,-25.44,17.19,-25.93,16.84,-26.15,17.35,-25.77,18.09,-25.12,18.53,-25.51,19.89,-25.50,20.95,-26.21,21.41,-27.01,22.97,-26.31,26.23,-26.33,28.54,-26.34,27.79,-27.94,28.32,-28.29,28.09,-28.57,27.89,-27.59,27.79,-25.63,25.86,-24.14,19.63,-21.70,18.64,-22.54,15.00,-20.64,10.78,-21.56,4.50,-18.61,2.13,-10.76,17.68,11.76
2006-02-25 07:00,18.02,-10.26,21.04,-10.88,21.62,-10.38,20.85,-10.94,21.23,-11.13,21.14,-10.85,21.21,-12.40,21.76,-13.80,21.30,-14.36,21.48,-14.93,21.84,-14.71,22.63,-14.57,22.85,-14.61,23.47,-13.57,25.19,-12.71,28.00,-12.98,31.56,-11.65,33.17,-11.77,33.11,-11.58,32.40,-12.96,30.45,-13.78,29.69,-14.02,28.64,-14.67,26.13,-15.04,27.56,-16.90,24.48,-13.78,20.88,-11.35,20.19,-10.83,8.89,-9.57,-8.16,-13.69
2006-02-25 08:00,17.43,0.25,18.23,0.71,16.93,0.83,16.32,0.11,16.18,-0.77,15.97,-1.78,16.16,-2.03,16.55,-3.27,15.96,-2.73,15.42,-2.69,15.02,-2.40,14.57,-2.33,15.05,-2.17,16.85,-2.55,20.46,-4.03,23.12,-4.14,23.68,-4.28,23.30,-2.40,22.90,-2.11,23.26,-3.26,23.31,-3.76,23.01,-4.80,22.21,-5.26,20.73,-6.89,18.90,-6.73,15.74,-4.68,14.17,-1.72,12.85,0.49,7.78,5.91,7.25,-1.38
2006-02-25 09:00,16.46,2.99,15.55,3.23,15.00,2.63,14.80,1.94,13.44,1.93,13.74,0.98,14.02,0.44,13.65,0.95,13.37,1.17,13.81,1.42,12.96,1.46,13.63,-0.00,15.77,-2.79,17.80,-5.92,20.66,-7.01,21.56,-8.20,22.45,-8.34,21.42,-7.09,20.30,-5.87,19.03,-4.49,17.21,-3.70,16.78,-2.68,16.01,-3.55,14.55,-5.90,13.48,-7.49,11.00,-12.26,10.40,-4.38,8.50,-2.67,6.72,-1.03,3.83,1.84
2006-02-25 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-02-25 11:00,17.88,10.15,18.32,10.39,17.75,9.89,17.53,9.93,16.30,10.49,17.04,9.46,17.37,10.09,17.82,10.65,17.61,11.00,17.47,10.44,18.01,10.40,18.61,10.48,19.30,10.28,18.84,9.40,18.10,8.12,16.42,4.13,14.70,-2.07,14.18,-5.07,14.04,-5.95,13.30,-4.93,13.32,-5.34,13.67,-5.13,13.68,-4.49,14.51,-4.13,16.02,-4.59,17.21,-7.37,16.36,-7.32,19.71,-7.31,12.10,-4.47,9.87,-4.02
2006-02-25 12:00,19.96,13.84,19.65,14.16,19.94,14.25,19.84,14.22,18.50,15.48,18.47,15.58,19.09,14.93,18.96,14.68,19.34,14.80,19.69,14.39,20.00,14.06,20.08,13.46,20.69,13.86,20.77,12.94,21.49,12.65,22.83,11.39,21.92,9.64,17.87,6.16,12.52,1.85,9.43,-1.32,8.43,-2.79,8.13,-1.84,7.92,-0.86,9.03,-1.03,10.48,-0.99,11.31,-2.62,11.49,-3.51,11.99,-5.76,10.03,-7.53,5.97,-4.62
2006-02-25 13:00,17.15,-1.51,17.49,-1.93,17.84,-2.03,17.94,-3.36,17.16,-0.88,17.49,-1.93,17.56,-3.16,17.50,-2.97,17.98,-2.82,18.06,-2.07,18.81,-2.46,19.11,-1.74,18.53,-2.23,18.03,-3.65,14.19,-6.75,8.19,-10.00,5.33,-12.26,4.63,-12.69,5.04,-12.99,6.28,-12.60,7.90,-13.76,9.19,-14.51,9.89,-14.39,10.70,-16.65,11.24,-20.68,10.56,-23.20,7.68,-21.69,3.83,-17.14,1.76,-12.55,0.28,-9.87
2006-02-25 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-02-25 15:00,30.53,-32.63,30.84,-32.64,31.19,-32.74,31.77,-31.92,32.54,-31.37,32.21,-31.99,32.45,-33.07,32.58,-32.82,31.94,-33.44,32.13,-33.07,32.19,-33.26,32.04,-33.10,30.87,-32.73,25.32,-31.76,19.54,-31.38,15.08,-33.20,14.33,-34.49,14.21,-36.41,14.12,-38.12,15.31,-38.58,15.57,-38.40,14.83,-38.73,13.59,-39.12,11.02,-34.27,7.53,-28.87,6.95,-25.38,7.74,-25.87,8.62,-26.33,9.19,-26.15,8.08,-26.29
2006-02-25 16:00,20.02,-28.92,20.12,-28.57,19.75,-28.06,20.67,-27.98,20.07,-26.07,21.84,-26.35,22.43,-26.58,23.48,-26.25,23.67,-26.19,25.07,-25.96,26.25,-25.07,26.90,-26.12,24.44,-25.95,20.18,-25.09,15.09,-22.92,9.81,-22.81,7.45,-23.97,5.69,-27.04,4.77,-31.10,4.05,-34.79,2.60,-36.51,0.12,-36.97,-3.20,-35.09,-5.55,-33.94,-4.53,-33.51,-2.82,-33.29,-2.14,-32.45,-1.57,-30.27,-1.08,-29.17,-13.67,-29.79
2006-02-25 17:00,28.69,-28.81,28.66,-28.71,28.88,-28.75,28.84,-27.61,30.26,-27.47,30.14,-27.41,30.71,-27.23,31.82,-27.09,32.38,-27.22,33.48,-27.71,35.16,-27.71,35.75,-28.26,34.22,-27.06,31.90,-25.70,26.49,-23.84,22.49,-23.11,19.57,-23.50,16.05,-25.97,15.69,-28.82,15.34,-31.02,13.04,-30.38,9.13,-27.63,7.23,-25.93,7.15,-28.99,5.92,-32.42,4.41,-32.27,5.31,-29.47,5.31,-27.48,2.03,-27.04,-1.90,-30.90
2006-02-25 18:00,31.77,-30.25,32.08,-30.57,31.56,-29.58,30.77,-29.41,30.78,-28.46,30.37,-28.49,31.02,-29.54,30.66,-30.39,29.76,-31.20,27.88,-32.21,26.38,-32.47,28.61,-31.87,31.12,-31.19,31.94,-31.14,29.99,-28.61,28.16,-26.14,25.69,-24.61,21.07,-24.60,17.11,-27.32,13.67,-26.73,12.30,-23.38,10.79,-20.92,8.44,-21.77,6.72,-23.99,7.19,-24.79,8.23,-22.78,9.40,-20.84,9.56,-20.68,6.90,-20.89,3.12,-22.19