Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-05-14 19:00,-11.03,-21.78,-5.43,-19.55,-6.11,-11.01,-5.75,-7.89,-4.05,-7.30,-3.35,-4.29,-0.53,-2.13,0.65,0.29,-0.08,-0.44,0.71,-0.32,0.89,-0.58,2.09,-0.75
2004-05-14 20:00,-10.72,-18.88,-12.63,-11.11,-12.56,-8.80,-8.98,-10.06,-8.48,-11.79,-4.23,-7.04,-0.39,-5.52,0.48,-4.96,0.68,-4.90,0.63,-4.40,1.18,-3.41,0.62,-3.26
2004-05-14 21:00,-23.22,-15.91,-22.80,-6.84,-20.44,-4.19,-19.18,-7.47,-16.08,-12.51,-11.19,-10.69,-7.62,-8.63,-5.64,-10.46,-4.90,-9.41,-5.39,-7.68,-5.23,-6.07,-4.80,-5.74
2004-05-14 22:00,-21.61,-11.70,-18.63,-7.94,-14.09,-9.65,-14.25,-10.53,-16.71,-15.40,-13.11,-17.07,-11.24,-13.41,-10.46,-12.88,-7.23,-11.43,-4.50,-11.17,-3.91,-9.23,-2.99,-9.18
2004-05-14 23:00,-20.08,-6.17,-18.06,-2.68,-13.00,-7.99,-15.49,-10.57,-17.30,-17.33,-13.59,-18.66,-11.45,-14.51,-10.51,-14.87,-8.82,-15.32,-6.98,-13.75,-4.88,-11.28,-3.37,-11.47
2004-05-15 00:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-05-15 01:00,-14.06,-14.84,-7.00,-8.25,-7.25,-6.65,-6.73,-7.02,-9.53,-7.41,-10.93,-13.43,-9.23,-22.62,-6.34,-26.89,-5.33,-26.07,-4.59,-24.30,-3.25,-22.78,-2.16,-22.25
2004-05-15 02:00,,,,,,,,,,,237.71,,,,,,,,216.47,,184.81,,,
2004-05-15 03:00,-5.16,-8.14,9.55,-3.92,11.90,-3.04,9.96,-3.91,6.62,-2.06,3.25,-6.25,0.23,-10.23,1.57,-11.30,1.60,-11.40,-0.39,-12.07,-1.09,-9.99,-1.33,-10.99
2004-05-15 04:00,3.73,-10.48,8.30,-8.65,15.60,-7.60,11.64,-7.59,10.46,-4.91,5.58,-7.14,3.76,-8.39,6.61,-8.92,5.06,-7.50,2.72,-7.33,0.17,-6.40,-0.33,-6.13
2004-05-15 05:00,1.67,-13.46,12.26,-13.03,15.21,-11.35,12.57,-9.40,12.34,-6.04,8.12,-5.48,8.71,-6.45,10.99,-5.69,9.71,-4.50,8.00,-2.49,5.63,-1.51,5.29,-2.13
2004-05-15 06:00,0.90,-9.31,8.37,-9.25,11.89,-7.73,9.82,-3.43,8.98,-0.86,5.96,0.25,10.70,-1.41,10.34,-0.89,9.01,-0.96,6.00,-0.99,4.82,0.24,3.75,1.07
2004-05-15 07:00,-2.48,-1.86,7.74,-7.04,14.14,-8.33,12.72,-3.74,11.79,0.26,10.85,3.52,13.27,2.34,12.18,2.87,11.51,3.40,7.90,3.30,5.46,4.17,5.59,4.10
2004-05-15 08:00,-18.05,-2.36,-8.87,-6.81,-1.82,-11.44,-4.13,-8.46,-4.27,-5.07,-3.23,-1.44,-0.10,-1.48,-0.66,-0.60,-1.59,-0.25,-2.61,-0.33,-4.12,0.59,-4.97,-0.80
2004-05-15 09:00,-18.58,-1.58,-12.89,-16.38,-13.99,-16.90,-11.76,-13.04,-6.43,-11.31,-5.16,-12.50,-2.08,-13.81,-3.15,-11.51,-4.22,-11.40,-6.24,-10.53,-5.50,-8.03,-6.48,-7.16
2004-05-15 10:00,-19.12,5.03,-14.54,-4.79,-15.83,-11.19,-14.09,-8.20,-10.72,-10.87,-8.07,-11.05,-7.52,-10.79,-9.43,-9.57,-7.70,-9.07,-6.15,-9.04,-6.20,-7.39,-6.86,-7.27
2004-05-15 11:00,-15.07,3.59,-17.07,-4.68,-18.94,-5.42,-16.29,-7.06,-16.64,-10.90,-11.81,-11.81,-14.46,-12.36,-16.05,-11.15,-13.34,-10.06,-12.47,-8.04,-12.40,-6.46,-12.71,-7.18
2004-05-15 12:00,-10.22,-6.46,-10.42,-11.20,-12.51,-11.90,-11.97,-16.33,-14.42,-21.19,-14.82,-22.34,-15.47,-21.91,-15.45,-21.59,-16.29,-19.75,-14.51,-17.99,-9.76,-16.42,-8.70,-16.12
2004-05-15 13:00,-10.12,-2.07,-13.88,-7.10,-15.23,-6.03,-15.71,-8.35,-17.35,-12.77,-22.08,-10.80,-22.01,-9.22,-21.81,-8.85,-21.09,-8.43,-19.16,-7.57,-16.19,-6.30,-15.46,-7.03
2004-05-15 14:00,0.41,1.47,-3.04,-0.66,-7.66,-1.57,-7.80,-1.09,-9.68,-5.06,-12.11,-2.74,-12.66,-0.09,-12.62,0.13,-12.31,0.12,-10.32,0.79,-6.95,1.03,-6.78,-1.74
2004-05-15 15:00,7.39,3.26,1.60,3.48,0.26,1.63,-1.18,-0.23,-4.57,-0.37,-6.90,1.56,-5.46,2.70,-5.25,0.89,-6.36,-0.68,-5.71,-0.39,-5.26,1.30,-3.71,-0.13
2004-05-15 16:00,5.43,-7.70,9.33,-1.70,9.16,-1.12,8.26,-3.04,4.01,-5.30,0.39,-5.71,-1.95,-3.37,-1.47,-1.04,-0.84,-1.80,-1.43,-1.55,-1.19,-1.28,-0.85,-2.84
2004-05-15 17:00,10.84,-4.80,9.86,0.43,12.20,1.00,8.93,-0.67,5.07,-1.36,2.27,-0.29,3.31,3.34,3.68,3.13,2.80,2.57,2.98,1.58,2.70,3.27,2.25,2.31
2004-05-15 18:00,9.49,-14.97,11.67,-12.05,15.53,-5.54,14.66,-5.79,10.48,-2.82,9.04,-1.05,10.26,0.86,9.68,2.88,9.01,1.23,9.35,-1.07,8.53,0.36,7.65,0.53
2004-05-15 19:00,-4.33,-11.75,4.04,-8.31,5.32,-9.50,2.45,-9.28,2.39,-5.45,2.61,-4.04,3.37,-4.13,0.43,-1.85,0.72,-2.50,0.11,-2.57,0.03,-2.28,0.54,-2.24
2004-05-15 20:00,-11.93,-9.55,-2.60,-7.61,-4.56,-6.61,-6.11,-5.18,-4.60,-2.46,-4.27,-1.43,-4.12,-0.87,-3.01,-0.76,-4.71,-3.53,-5.04,-3.84,-5.26,-1.61,-5.77,-2.38
2004-05-15 21:00,-13.92,-14.60,-9.61,-11.49,-6.64,-10.22,-6.66,-9.81,-4.58,-7.97,-4.46,-9.49,-4.68,-11.64,-3.37,-9.29,-2.63,-8.97,-2.96,-10.00,-3.57,-6.43,-4.63,-6.01
2004-05-15 22:00,-21.41,-1.87,-19.17,-3.52,-14.02,-5.89,-12.52,-5.67,-9.81,-3.54,-10.30,-2.53,-9.98,-4.73,-9.06,-8.32,-8.83,-8.04,-8.54,-5.77,-8.73,-3.65,-8.43,-2.52
2004-05-15 23:00,-20.29,-2.17,-19.39,-6.39,-18.39,-8.80,-14.46,-10.90,-10.75,-10.05,-13.41,-8.00,-13.87,-8.24,-12.23,-9.22,-12.52,-10.76,-12.88,-10.24,-11.38,-7.84,-9.49,-7.19
2004-05-16 00:00,-18.55,-5.31,-15.49,-8.39,-18.99,-12.51,-16.49,-16.89,-16.07,-16.15,-16.46,-12.62,-14.98,-11.26,-14.80,-14.43,-16.65,-17.04,-15.44,-16.18,-13.63,-13.06,-11.98,-11.55
2004-05-16 01:00,-15.02,-12.21,-12.45,-11.37,-14.21,-11.04,-16.46,-11.89,-16.03,-14.47,-17.16,-13.45,-18.00,-14.52,-19.15,-17.76,-17.65,-17.54,-17.38,-14.86,-14.14,-13.83,-11.06,-14.40
2004-05-16 02:00,-5.71,-0.39,-2.83,-6.11,-7.06,-5.14,-11.74,-8.04,-11.48,-8.59,-14.25,-9.08,-15.83,-11.19,-15.64,-12.59,-16.39,-12.50,-15.91,-11.63,-13.41,-10.19,-10.72,-11.60
2004-05-16 03:00,4.77,-3.21,5.50,-6.85,0.98,-4.50,-4.30,-6.43,-6.12,-5.50,-7.96,-4.15,-8.28,-4.14,-9.24,-5.14,-9.93,-7.11,-8.15,-7.85,-6.64,-7.31,-5.96,-8.99
2004-05-16 04:00,8.68,-4.17,5.72,-8.35,3.25,-5.52,-0.94,-6.51,-1.58,-5.03,-1.98,-1.81,-2.64,-0.96,-1.46,-0.00,-1.32,-0.48,-3.49,-3.08,-3.75,-3.26,-4.16,-5.46
2004-05-16 05:00,14.30,-5.99,10.40,-8.36,10.17,-2.08,7.03,0.14,3.43,-0.37,0.30,1.13,-0.70,2.09,-0.85,2.25,1.85,4.07,2.20,3.23,-0.69,2.40,-2.01,1.19
2004-05-16 06:00,13.44,-2.60,6.90,-4.47,8.63,1.12,6.21,3.75,4.13,5.55,3.92,7.37,5.02,10.07,7.12,12.55,7.66,11.76,6.16,10.09,3.76,10.13,1.61,9.62
2004-05-16 07:00,5.31,-10.55,-1.39,-11.84,3.00,-8.29,5.47,-3.11,0.59,-2.43,0.95,0.69,0.99,4.55,2.62,6.47,3.66,5.00,3.40,4.10,2.13,4.56,0.92,3.70
2004-05-16 08:00,-7.22,-11.12,-9.88,-9.80,1.13,-3.21,6.13,1.86,2.11,3.52,0.59,1.94,2.09,2.89,3.51,2.98,4.64,1.95,3.65,3.23,3.60,4.88,3.94,5.50
2004-05-16 09:00,-17.60,-11.91,-20.61,-13.39,-13.44,-7.91,-2.95,-3.86,-2.88,-0.83,-5.30,-1.10,-4.88,-0.04,-3.60,1.67,-3.93,-0.09,-3.82,-1.20,-4.75,-0.11,-4.18,0.05
2004-05-16 10:00,-18.84,-9.04,-20.20,-13.38,-14.91,-10.41,-7.03,-8.88,-7.00,-8.25,-8.87,-8.99,-6.42,-5.90,-5.37,-3.41,-4.20,-5.68,-4.91,-6.09,-4.19,-5.36,-5.15,-2.72
2004-05-16 11:00,-20.83,-11.17,-23.62,-10.51,-18.10,-5.81,-14.03,-9.12,-12.58,-7.66,-14.27,-7.21,-13.40,-6.96,-10.37,-3.39,-8.68,-2.38,-7.94,-2.79,-8.65,-2.48,-8.42,-1.48
2004-05-16 12:00,-15.96,-8.21,-18.99,-5.96,-13.86,-5.74,-15.06,-8.79,-14.50,-8.94,-13.94,-9.09,-12.51,-11.18,-9.93,-8.56,-7.56,-7.37,-7.93,-7.16,-7.66,-5.21,-6.89,-3.53
2004-05-16 13:00,-13.56,-11.48,-16.79,-9.28,-14.14,-9.46,-16.34,-11.96,-15.66,-16.14,-14.58,-17.39,-15.81,-18.16,-16.50,-17.21,-14.04,-14.53,-11.79,-12.95,-8.45,-11.16,-5.32,-9.01
2004-05-16 14:00,-3.25,-13.00,-7.38,-11.27,-7.44,-10.35,-9.77,-11.64,-11.38,-15.12,-12.01,-18.00,-11.32,-18.22,-12.31,-15.49,-11.58,-12.58,-9.21,-12.52,-6.79,-12.24,-4.44,-11.36
2004-05-16 15:00,-2.51,-18.82,-5.37,-18.29,-3.89,-15.47,-4.78,-17.08,-8.08,-17.19,-12.17,-19.61,-14.19,-22.37,-13.14,-22.38,-11.81,-20.13,-10.76,-17.64,-8.94,-18.16,-7.53,-17.66
2004-05-16 16:00,10.61,-10.17,10.17,-4.27,13.93,-0.69,11.23,-8.33,8.96,-10.96,5.93,-8.70,1.89,-9.86,1.22,-12.24,2.16,-12.28,3.19,-11.88,4.86,-11.51,7.00,-10.27
2004-05-16 17:00,15.44,-8.16,10.28,-6.83,11.83,-5.35,9.87,-10.49,10.45,-8.87,9.93,-5.27,7.71,-4.03,8.86,-5.16,9.65,-5.35,11.45,-5.46,12.17,-4.00,13.49,-3.52
2004-05-16 18:00,9.61,-7.75,8.08,-4.97,12.02,-6.02,4.40,-7.37,4.89,-6.92,5.03,-2.30,2.40,2.14,2.20,1.05,3.71,0.13,4.89,-1.10,6.90,-0.83,9.24,0.05
2004-05-16 19:00,10.89,-13.32,10.42,-6.59,12.71,-7.70,7.89,-7.21,7.17,-6.89,5.51,-1.44,3.71,2.31,3.68,2.41,4.44,0.85,5.84,0.32,6.15,1.76,7.86,2.35
2004-05-16 21:00,-7.12,-19.10,-1.03,-13.82,-2.02,-12.54,-4.74,-12.49,-6.16,-13.73,-2.88,-9.56,-2.66,-5.24,-2.50,-5.81,-2.10,-5.39,-0.64,-2.47,-0.96,-1.73,0.58,-2.02
2004-05-16 22:00,-16.86,-11.59,-12.95,-9.64,-12.88,-6.60,-12.02,-5.63,-12.25,-8.08,-9.60,-8.26,-6.38,-6.41,-5.96,-3.16,-6.34,-4.00,-5.40,-2.59,-4.68,-0.72,-4.42,0.92
2004-05-16 23:00,-15.71,-13.44,-17.00,-9.65,-18.95,-8.65,-18.42,-7.25,-16.74,-10.93,-19.18,-14.75,-18.72,-18.16,-15.37,-15.33,-10.60,-12.40,-7.42,-10.03,-6.68,-8.99,-6.01,-6.61
2004-05-17 00:00,-15.02,-7.84,-15.41,-6.49,-15.26,-8.11,-14.50,-12.58,-17.66,-13.17,-20.03,-16.14,-18.78,-15.78,-14.74,-13.90,-11.64,-13.84,-7.59,-12.37,-6.46,-10.48,-5.97,-9.30
2004-05-17 01:00,-21.33,-2.88,-21.34,-4.66,-23.69,-4.08,-20.20,-10.47,-23.70,-10.95,-27.48,-10.47,-25.42,-11.86,-22.46,-11.64,-20.47,-9.51,-16.99,-8.61,-13.91,-8.46,-12.12,-7.43
2004-05-17 02:00,-16.31,-8.42,-12.97,-10.27,-15.28,-8.02,-15.39,-12.00,-19.84,-12.44,-22.60,-8.97,-19.69,-10.42,-16.68,-11.85,-16.43,-11.99,-15.09,-10.15,-10.68,-9.20,-8.58,-9.63
2004-05-17 03:00,-2.81,-3.61,-4.18,-9.00,-2.65,-4.92,-5.87,-9.28,-10.28,-8.77,-12.28,-5.80,-8.68,-6.75,-7.65,-8.54,-7.60,-9.04,-6.88,-9.04,-3.69,-8.55,-0.75,-8.64
2004-05-17 04:00,0.84,-9.85,-0.08,-10.63,1.49,-8.10,-2.22,-8.96,-5.02,-7.16,-7.37,-3.67,-5.29,-2.24,-1.51,-5.63,-1.19,-6.37,-1.26,-7.23,-0.96,-7.56,1.64,-6.81
2004-05-17 05:00,1.26,-11.29,3.33,-8.72,3.37,-7.77,-1.23,-8.05,-2.03,-5.99,-1.00,-1.95,2.24,-4.56,3.34,-7.68,2.40,-7.64,1.86,-7.58,2.24,-8.20,5.36,-7.83
2004-05-17 06:00,7.31,-6.64,10.25,-6.01,13.22,-4.74,6.55,-2.91,6.90,0.62,8.42,3.66,9.83,1.26,9.13,-0.30,9.96,-0.27,9.74,-0.96,10.87,-1.26,12.01,-1.24
2004-05-17 07:00,-1.78,-4.67,4.66,-4.28,4.37,-3.64,0.37,-0.21,2.80,3.30,5.39,8.41,6.64,8.77,5.35,5.28,5.61,5.46,4.46,5.85,4.24,5.17,5.94,5.76
2004-05-17 08:00,-6.64,-6.58,-0.85,-7.94,-0.61,-6.94,-0.61,-6.21,3.96,-2.92,7.91,1.43,7.18,-0.75,5.74,-1.16,5.23,-0.48,5.85,-0.09,6.20,-0.93,7.42,-1.20
2004-05-17 09:00,-16.93,-8.07,-10.94,-9.38,-10.16,-11.02,-9.15,-4.39,-3.60,-1.97,1.97,-1.41,0.37,-3.12,-2.72,-1.40,-3.05,0.48,-2.07,1.07,-2.46,1.69,-2.51,1.15
2004-05-17 10:00,-16.89,-10.77,-13.40,-9.14,-15.46,-14.31,-14.24,-13.13,-7.41,-11.90,-0.42,-11.98,3.58,-11.77,0.65,-10.63,0.10,-7.98,-0.15,-6.39,-0.35,-6.03,0.00,-5.82
2004-05-17 11:00,-22.66,-13.15,-16.58,-12.55,-14.52,-19.03,-18.29,-14.60,-16.02,-11.25,-8.47,-11.48,-2.42,-11.51,-2.27,-11.68,-5.75,-9.34,-5.31,-5.79,-5.27,-4.11,-5.27,-4.84
2004-05-17 12:00,-19.98,-14.15,-18.83,-17.77,-17.50,-17.70,-18.36,-13.27,-15.99,-17.17,-9.58,-17.41,-6.97,-16.35,-8.92,-16.81,-9.40,-16.21,-6.85,-13.51,-6.12,-11.32,-5.87,-10.00
2004-05-17 13:00,-25.90,-16.36,-24.73,-20.08,-21.31,-17.13,-20.45,-11.06,-21.85,-13.43,-18.39,-17.13,-13.94,-19.60,-13.85,-18.11,-12.46,-13.87,-9.18,-11.89,-8.32,-9.46,-8.13,-7.94
2004-05-17 14:00,-19.09,-18.68,-21.98,-18.05,-20.35,-16.13,-17.07,-11.23,-18.40,-10.58,-18.88,-15.81,-16.58,-15.46,-14.39,-12.96,-11.24,-10.50,-9.27,-9.42,-7.77,-8.47,-8.04,-7.51
2004-05-17 15:00,-10.44,-17.66,-10.11,-17.36,-7.36,-11.36,-5.41,-10.18,-4.32,-8.52,-6.31,-9.92,-8.92,-11.71,-8.48,-11.79,-7.19,-11.21,-5.01,-9.76,-3.07,-8.89,-1.40,-8.93
2004-05-17 16:00,-13.89,-22.70,-10.61,-17.81,-5.82,-8.01,-3.73,-6.58,-2.73,-7.54,-5.35,-3.82,-5.53,-4.29,-5.53,-4.29,-4.72,-3.85,-3.90,-4.55,-3.24,-4.67,-1.16,-5.01
2004-05-17 17:00,-14.53,-20.08,-13.70,-16.82,-4.88,-7.64,-0.85,-4.30,-1.33,-3.71,-2.62,-1.38,-4.31,-2.38,-2.69,-1.50,-2.29,-1.80,-1.34,-1.84,-2.10,-1.75,-0.85,-1.39
2004-05-17 18:00,-11.25,-21.01,-14.70,-18.05,-6.05,-10.47,1.53,-5.70,2.66,-6.00,2.30,-4.75,0.50,-1.73,1.18,-1.95,2.03,-2.75,1.58,-3.71,0.92,-4.31,1.10,-4.57
2004-05-17 19:00,-8.41,-20.40,-11.86,-14.53,-4.36,-5.83,5.06,-2.40,5.07,-4.27,4.20,-1.60,4.65,3.00,3.56,3.93,3.86,3.60,3.18,2.68,2.53,2.08,2.90,1.14
2004-05-17 20:00,-12.57,-19.31,-12.24,-17.55,-12.34,-11.75,-3.40,-3.37,1.43,-2.09,0.70,0.82,3.39,4.51,4.13,3.37,2.88,1.55,2.20,1.77,1.14,1.47,2.49,0.40
2004-05-17 21:00,-11.28,-23.83,-11.88,-18.07,-11.13,-15.25,-2.48,-9.86,6.60,-9.24,7.68,-7.58,9.11,-4.57,9.56,-4.33,8.12,-6.20,6.76,-6.90,6.24,-6.53,6.63,-7.15
2004-05-17 22:00,-21.65,-21.39,-20.10,-18.45,-19.84,-17.54,-13.63,-11.60,-6.35,-9.41,-3.96,-8.31,-0.90,-4.84,0.55,-4.11,-0.57,-5.26,-1.73,-5.59,-1.81,-5.30,-1.16,-5.74
2004-05-18 00:00,-27.35,-16.36,-26.94,-20.72,-21.64,-18.89,-18.74,-16.29,-15.47,-15.35,-14.66,-14.91,-11.74,-13.14,-5.83,-13.42,-2.22,-14.78,-1.71,-14.74,-2.37,-13.16,-2.27,-11.68
2004-05-18 01:00,-16.50,-16.48,-17.87,-20.41,-17.47,-17.80,-17.30,-17.33,-16.26,-19.12,-14.07,-17.34,-11.06,-15.86,-7.34,-16.87,-6.43,-19.32,-6.07,-18.38,-5.94,-15.95,-4.96,-14.63
2004-05-18 02:00,-16.95,-4.75,-19.69,-9.70,-22.71,-12.23,-21.60,-11.39,-20.83,-9.71,-21.60,-9.93,-20.88,-11.70,-18.69,-12.84,-19.65,-12.39,-17.53,-11.06,-14.18,-9.68,-12.44,-9.60
2004-05-18 03:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-05-18 04:00,-3.03,-13.77,-9.67,-16.71,-10.42,-10.47,-8.09,-6.27,-8.32,-5.82,-11.47,-6.82,-12.25,-9.54,-10.01,-11.19,-8.19,-12.44,-8.17,-11.08,-8.06,-8.55,-6.35,-10.14
2004-05-18 05:00,-0.51,-15.65,-6.91,-12.17,-5.85,-8.64,-4.05,-5.84,-2.47,-3.00,-6.92,-0.53,-9.12,-2.30,-8.53,-4.73,-6.88,-6.86,-6.27,-7.52,-5.23,-5.35,-5.38,-5.91
2004-05-18 06:00,3.03,-10.57,-3.02,-6.90,-2.09,-2.89,-0.53,-1.40,2.58,-1.76,2.48,2.58,-0.39,4.26,-3.46,1.92,-4.03,0.62,-4.07,-1.06,-4.38,-0.32,-2.99,-0.44
2004-05-18 07:00,4.04,-16.63,-1.53,-11.36,0.47,-5.27,0.94,-4.72,2.66,-7.46,5.54,-5.90,3.32,-0.71,0.66,1.33,-0.27,0.23,-0.89,-0.88,-1.88,-0.33,-2.00,-1.72
2004-05-18 08:00,9.08,-16.44,4.81,-11.00,9.67,-6.17,11.25,-7.70,13.82,-8.31,13.76,-1.57,10.85,1.34,10.43,1.01,9.93,0.56,9.97,-0.68,8.79,0.54,10.11,1.02
2004-05-18 09:00,-8.48,-19.07,-12.71,-12.27,-7.00,-8.97,-3.29,-10.30,-0.14,-10.03,1.76,-3.97,0.33,-1.88,0.18,-0.99,-0.93,-0.37,-0.17,0.58,1.36,2.89,2.35,5.25
2004-05-18 10:00,-15.73,-13.35,-18.30,-8.36,-10.66,-4.92,-8.22,-5.79,-5.42,-6.13,-2.50,-1.44,-4.41,1.96,-4.67,3.97,-4.63,5.64,-2.97,6.01,-2.97,8.93,-1.15,8.72
2004-05-18 11:00,-20.93,-22.43,-19.46,-11.61,-11.71,-13.24,-10.50,-13.83,-9.63,-13.58,-4.61,-14.43,-3.28,-9.26,-4.08,-5.74,-3.53,-4.76,-3.56,-3.93,-3.75,-1.07,-3.05,-0.98
2004-05-18 12:00,-29.29,-7.77,-19.98,-2.50,-14.45,-5.49,-17.80,-4.68,-17.44,-3.75,-14.98,-6.89,-10.65,-8.56,-9.32,-4.13,-10.18,-1.15,-9.44,-0.10,-8.62,4.29,-8.11,4.34
2004-05-18 13:00,-42.98,-2.12,-29.95,2.86,-21.88,-3.87,-24.68,-4.26,-23.73,-1.39,-21.25,-4.63,-18.21,-5.42,-17.28,-2.87,-17.17,-0.34,-17.39,0.43,-16.76,2.59,-15.32,2.27
2004-05-18 14:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-05-18 15:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-05-18 16:00,-2.43,-7.14,4.96,-5.34,-0.84,-13.04,-1.74,-12.46,-3.51,-10.99,-3.87,-12.65,-4.89,-15.96,-3.52,-16.40,-0.97,-12.24,0.26,-12.51,1.89,-11.32,4.75,-11.85
2004-05-18 17:00,-3.36,-1.69,3.15,-7.73,-2.41,-11.92,-3.72,-6.27,-5.66,-4.95,-7.42,-1.71,-9.74,-5.60,-7.29,-6.14,-4.11,-2.74,-2.94,-0.63,-3.64,-0.00,-2.32,-2.43
2004-05-18 18:00,13.30,-8.67,13.42,-16.34,6.91,-15.39,4.25,-10.12,2.90,-7.59,-0.71,-7.69,-4.06,-9.07,-1.26,-7.95,2.12,-6.67,3.38,-5.27,1.49,-3.74,1.93,-5.27
2004-05-18 19:00,11.25,-18.21,1.15,-18.91,-2.41,-14.84,0.21,-10.55,-0.46,-9.29,-2.56,-8.85,-6.08,-8.92,-4.25,-8.40,-0.97,-7.87,0.86,-7.35,0.07,-5.70,-0.86,-6.80
2004-05-18 21:00,1.44,-15.19,-5.07,-13.52,-4.44,-10.63,1.28,-9.20,-0.86,-6.80,-1.89,-6.47,-4.96,-4.85,-4.97,-3.71,-3.05,-3.16,-2.57,-3.02,-2.80,-1.11,-3.98,-2.08
2004-05-18 22:00,-9.53,-19.37,-16.43,-14.90,-16.30,-11.74,-10.32,-12.63,-10.53,-10.09,-9.71,-8.61,-12.59,-5.79,-11.96,-2.18,-10.05,-1.94,-8.97,-2.46,-10.37,-0.47,-10.52,-0.31
2004-05-18 23:00,-15.37,-17.51,-22.26,-15.63,-20.86,-8.16,-18.74,-8.28,-16.46,-10.44,-13.32,-8.70,-12.14,-7.01,-12.44,-3.04,-8.90,-0.88,-8.65,-0.29,-9.89,1.85,-10.69,3.91
2004-05-19 00:00,-22.12,-17.57,-23.80,-21.49,-21.62,-14.20,-19.64,-11.35,-17.78,-13.83,-17.02,-15.38,-15.25,-13.94,-14.46,-10.17,-11.42,-8.06,-9.88,-7.62,-10.83,-5.39,-12.95,-5.27
2004-05-19 01:00,-17.43,-16.85,-21.41,-13.52,-20.90,-9.11,-19.14,-10.16,-16.95,-13.80,-15.40,-13.05,-16.13,-10.13,-14.66,-8.36,-11.62,-8.11,-11.57,-8.62,-10.96,-6.78,-9.79,-5.40
2004-05-19 02:00,-18.05,-20.88,-26.54,-15.92,-23.24,-15.81,-21.42,-17.47,-19.99,-19.56,-17.09,-15.51,-18.80,-13.19,-17.30,-15.88,-15.75,-14.39,-15.90,-13.50,-15.09,-12.33,-14.06,-9.75
2004-05-19 03:00,-21.92,-6.28,-26.14,-2.81,-19.69,-6.78,-21.30,-9.53,-21.69,-13.60,-19.72,-11.06,-16.71,-6.66,-17.21,-7.11,-16.13,-8.68,-15.79,-8.06,-15.00,-5.75,-13.83,-5.11
2004-05-19 04:00,-8.40,-8.44,-10.30,-1.81,-5.48,-8.12,-9.31,-9.64,-12.45,-12.10,-11.38,-11.48,-4.65,-8.82,-6.01,-6.61,-5.33,-6.10,-4.56,-6.61,-4.43,-4.49,-3.76,-6.49
2004-05-19 05:00,-1.73,6.06,-3.22,6.15,-0.29,-2.27,-3.89,-2.05,-9.63,-2.34,-8.41,-1.89,-5.29,-3.70,-0.36,-1.66,-1.61,0.16,-1.66,0.36,-1.86,1.03,-0.69,-0.51
2004-05-19 06:00,2.90,-6.14,0.36,-9.26,3.07,-14.72,-3.01,-11.99,-6.94,-10.62,-5.90,-12.09,-4.33,-13.93,-0.40,-14.57,1.37,-11.67,0.72,-10.51,0.75,-9.15,-0.43,-10.11
2004-05-19 07:00,16.38,5.63,10.24,3.45,7.93,-3.35,4.48,0.35,-0.77,4.15,-1.06,3.34,-1.70,0.14,0.30,-1.06,2.51,1.76,3.31,4.07,2.30,4.30,1.65,3.70
2004-05-19 08:00,6.24,-5.08,3.60,-8.95,3.51,-8.25,0.21,-1.09,-1.29,-1.31,-1.73,-4.86,-0.17,-5.56,2.34,-4.53,3.06,-2.35,3.19,-0.96,2.36,-0.26,1.47,0.32
2004-05-19 09:00,2.12,-3.03,-0.90,-8.48,-0.75,-5.00,-2.28,3.61,-3.77,7.35,-4.62,2.32,-5.92,-0.03,-1.76,-0.40,-0.37,3.12,-1.50,3.42,-2.49,3.97,-4.29,4.08
2004-05-19 10:00,-1.69,0.45,-6.95,-3.34,-4.54,-4.11,1.26,0.67,-0.47,4.55,-3.31,1.76,-1.09,0.52,0.03,-0.10,1.67,1.42,0.96,3.19,-0.47,4.55,0.07,5.22
2004-05-19 11:00,-12.60,0.03,-11.12,-2.56,-12.47,-5.13,-7.22,-4.57,-1.77,-0.72,-2.52,3.34,-4.97,1.38,-4.66,0.64,-2.36,1.72,-1.99,3.69,-2.21,4.46,0.17,6.29
2004-05-19 12:00,-16.46,-11.16,-13.81,-8.43,-9.55,-12.41,-10.03,-14.00,-5.24,-12.94,-0.19,-10.98,-0.82,-8.76,-4.29,-10.07,-4.68,-10.18,-1.92,-8.56,0.40,-5.40,-0.77,-3.13
2004-05-19 13:00,-12.64,7.82,-11.12,-4.02,-12.60,-7.56,-13.02,-9.76,-5.61,-11.28,-4.28,-11.94,-5.73,-10.48,-10.35,-11.08,-9.02,-10.28,-6.49,-9.66,-4.71,-6.45,-5.33,-3.92
2004-05-19 14:00,-15.39,15.98,-16.15,-0.99,-19.48,-3.91,-16.52,-7.33,-12.70,-9.05,-11.37,-10.43,-13.98,-9.31,-15.42,-8.99,-15.97,-8.53,-14.28,-7.52,-10.00,-6.50,-10.62,-3.98
2004-05-19 15:00,-2.82,8.03,-11.99,-0.63,-16.55,-5.05,-14.98,-10.53,-13.77,-14.76,-10.21,-13.01,-10.84,-11.53,-10.18,-10.93,-10.42,-9.02,-10.10,-8.30,-9.13,-7.71,-8.06,-7.09
2004-05-19 16:00,-3.93,-5.18,-13.47,-10.72,-18.04,-9.64,-15.86,-8.91,-14.84,-14.65,-13.38,-18.29,-11.02,-17.09,-11.53,-15.68,-12.42,-15.83,-12.60,-14.84,-10.10,-12.67,-7.37,-12.41
2004-05-19 17:00,5.18,-6.84,-7.56,-12.46,-8.34,-13.00,-6.19,-9.99,-7.71,-15.21,-8.52,-20.02,-6.35,-18.15,-4.13,-14.29,-4.62,-14.01,-4.83,-13.66,-4.18,-11.91,-2.92,-12.69
2004-05-19 18:00,11.86,-5.45,-0.33,-3.94,-2.84,-4.25,-1.95,-4.82,-5.04,-8.20,-6.74,-7.34,-4.47,-6.17,-4.61,-5.69,-5.67,-4.54,-5.40,-4.77,-4.89,-4.73,-2.83,-4.66
2004-05-19 19:00,12.45,-2.05,3.15,0.28,2.32,-1.94,-0.88,-4.93,-3.29,-4.48,-1.71,-3.82,-0.15,-4.20,-1.34,-3.30,-1.21,-2.32,-1.06,-2.49,-0.81,-3.35,-0.44,-3.56
2004-05-19 20:00,13.29,-4.62,9.83,4.17,8.06,3.45,6.62,0.13,4.10,-2.68,3.81,-0.57,4.82,0.24,3.98,1.35,3.40,3.37,3.20,3.72,3.71,3.04,5.68,4.12
2004-05-19 21:00,4.83,-11.41,5.75,-5.53,5.25,-0.89,3.67,-4.46,1.57,-5.48,3.64,-2.18,5.47,-0.20,3.42,2.96,6.11,3.73,5.55,3.15,5.63,2.13,7.10,1.72
2004-05-19 22:00,-2.99,-10.63,-7.11,-13.69,-1.71,-4.55,-0.85,-2.12,-1.88,-3.97,-3.17,-3.09,0.34,-1.57,0.29,-0.65,0.67,0.92,0.56,1.31,1.99,2.86,3.35,2.83
2004-05-19 23:00,-5.94,-6.49,-11.15,-8.29,-4.35,-3.33,-3.39,-0.87,-4.68,-1.45,-4.16,-0.36,-2.13,-0.19,-1.10,0.93,-0.21,1.81,-0.18,3.17,0.71,2.60,0.38,2.29
2004-05-20 00:00,-18.37,-12.13,-21.90,-15.43,-14.52,-11.75,-9.73,-9.24,-8.73,-10.93,-9.98,-10.56,-7.53,-9.65,-5.98,-6.71,-5.15,-6.36,-5.74,-6.12,-5.52,-4.70,-5.81,-4.06
2004-05-20 01:00,-26.93,-8.03,-27.14,-8.40,-21.89,-8.56,-18.37,-13.58,-16.31,-13.51,-16.09,-13.55,-15.23,-11.85,-11.63,-9.16,-9.65,-7.34,-9.98,-6.92,-9.61,-5.67,-9.78,-4.36
2004-05-20 02:00,-19.94,-7.38,-17.36,-6.95,-15.60,-13.10,-15.21,-14.45,-16.46,-15.53,-14.87,-14.56,-15.65,-15.82,-14.51,-14.35,-12.15,-12.43,-9.51,-11.46,-6.57,-9.37,-5.64,-8.27
2004-05-20 03:00,-14.49,-6.44,-12.75,-8.85,-14.81,-14.02,-16.41,-12.81,-20.29,-12.68,-18.34,-16.59,-14.07,-16.62,-12.78,-11.67,-11.16,-8.61,-10.65,-8.56,-7.91,-7.26,-4.91,-6.82
2004-05-20 04:00,-14.69,-4.63,-6.75,-5.47,-11.31,-10.63,-14.66,-12.00,-17.37,-12.36,-14.39,-12.96,-11.74,-11.68,-12.56,-12.44,-12.86,-10.65,-11.66,-8.33,-8.62,-6.94,-7.26,-6.97
2004-05-20 05:00,-9.02,-2.27,-3.93,-4.45,-5.27,-10.66,-9.99,-11.60,-12.45,-9.18,-10.72,-8.69,-6.96,-10.21,-5.43,-9.36,-5.82,-9.47,-4.68,-9.45,-3.90,-8.92,-3.57,-7.16
2004-05-20 06:00,4.53,6.71,6.29,1.28,4.56,-1.40,-2.79,-4.44,-4.35,-3.33,-1.73,-2.68,-0.66,-4.97,-0.02,-6.46,-0.56,-6.40,-0.52,-6.18,0.32,-5.84,2.28,-5.80
2004-05-20 07:00,7.24,-2.40,8.37,-4.88,3.25,-6.25,-1.62,-3.79,-0.75,-2.09,0.83,-2.88,1.27,-5.88,1.57,-6.21,0.76,-5.19,0.61,-4.30,0.15,-3.80,1.17,-3.72
2004-05-20 08:00,6.75,-2.12,8.64,-5.85,5.33,-5.55,0.95,-1.50,3.28,1.25,3.93,0.81,2.79,-2.11,3.37,-1.95,3.24,-1.15,2.51,-1.15,2.21,-0.09,3.12,-0.36
2004-05-20 09:00,6.18,-3.43,7.80,-4.01,5.39,-2.10,3.57,-0.12,4.16,6.18,6.73,8.48,5.11,3.96,5.59,5.55,3.94,5.50,5.70,5.17,5.33,6.83,4.42,7.09
2004-05-20 10:00,2.13,-3.45,7.09,-4.42,4.10,-6.32,5.10,-3.64,10.26,1.59,13.98,7.85,10.37,5.57,14.31,2.33,12.37,6.56,12.47,8.77,13.30,10.57,14.55,10.20
2004-05-20 11:00,-11.10,-3.39,-5.98,-6.71,-9.97,-7.33,-5.77,-6.02,-4.88,-1.50,3.46,4.63,4.38,1.77,2.61,1.06,1.66,1.10,0.85,1.39,-0.24,3.37,0.20,3.28
2004-05-20 12:00,-18.20,-4.38,-13.52,-8.35,-18.33,-8.27,-15.48,-5.89,-6.15,-6.86,-0.72,-8.01,-1.92,-4.19,-0.35,-6.03,1.09,-2.71,0.83,-1.43,0.44,0.65,1.37,1.75
2004-05-20 13:00,-16.62,0.65,-12.15,-5.15,-14.97,-4.39,-12.03,-7.40,-3.39,-11.06,-0.93,-11.29,-0.21,-10.88,-0.01,-9.05,-1.09,-7.80,-0.46,-5.65,0.24,-3.37,0.81,-1.02
2004-05-20 14:00,-13.62,-5.46,-18.43,-9.75,-19.46,-7.24,-15.49,-9.12,-8.89,-14.72,-8.29,-14.65,-6.71,-11.80,-5.03,-9.66,-6.03,-7.65,-5.70,-6.62,-4.54,-4.84,-4.34,-3.74
2004-05-20 15:00,-11.84,-8.07,-20.73,-11.87,-17.89,-10.53,-13.45,-14.78,-11.51,-19.00,-13.07,-16.85,-14.84,-15.38,-12.72,-14.05,-9.10,-12.90,-7.08,-10.87,-5.32,-8.29,-4.73,-7.08
2004-05-20 16:00,-2.74,-8.59,-13.26,-9.62,-10.72,-9.42,-9.74,-11.74,-7.39,-15.95,-10.20,-13.43,-12.19,-12.65,-11.72,-9.91,-8.77,-8.96,-7.31,-9.69,-4.17,-7.96,-2.28,-6.58
2004-05-20 17:00,3.34,-5.49,-6.23,-7.30,-7.41,-8.99,-6.71,-11.08,-6.67,-11.58,-7.28,-14.15,-9.58,-15.23,-8.18,-14.30,-8.59,-11.41,-8.78,-10.01,-6.27,-8.97,-3.99,-9.67
2004-05-20 18:00,0.66,-8.13,-1.69,-4.64,-1.59,-3.89,-0.98,-7.46,-4.02,-8.12,-6.75,-9.84,-9.37,-12.67,-8.56,-12.96,-5.80,-10.61,-4.24,-8.81,-3.25,-7.90,-1.96,-6.59
2004-05-20 19:00,12.92,-19.70,8.83,-16.30,10.06,-14.07,8.09,-14.43,5.44,-14.98,4.28,-14.58,3.09,-13.68,4.38,-13.83,6.90,-13.21,8.22,-13.46,8.13,-12.76,9.67,-13.04
2004-05-20 20:00,-3.96,-7.58,-9.80,-4.99,-7.92,-4.66,-7.69,-0.75,-9.00,1.27,-9.92,2.67,-9.33,3.15,-8.53,3.28,-7.86,2.74,-7.38,0.70,-7.57,0.64,-5.66,0.15