Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-10-09 19:00,44.105548859,-68.109268188,,
2016-10-09 20:00,44.105518341,-68.109268188,,
2016-10-09 21:00,44.105499268,-68.109367371,,
2016-10-09 22:00,44.105499268,-68.109397888,,
2016-10-09 23:00,44.105484009,-68.109367371,,
2016-10-10 00:00,44.105415344,-68.109481812,,
2016-10-10 01:00,44.105365753,-68.109481812,,
2016-10-10 02:00,44.105384827,-68.109619141,,
2016-10-10 03:00,44.105415344,-68.109619141,,
2016-10-10 04:00,44.105434418,-68.109619141,,
2016-10-10 05:00,44.105449677,-68.109580994,,
2016-10-10 06:00,44.105499268,-68.109580994,,
2016-10-10 07:00,44.105464935,-68.109565735,,
2016-10-10 08:00,44.105449677,-68.109481812,,
2016-10-10 09:00,44.105365753,-68.109382629,,
2016-10-10 10:00,44.105400085,-68.109397888,,
2016-10-10 11:00,44.105350494,-68.109336853,,
2016-10-10 12:00,44.105316162,-68.109382629,,
2016-10-10 13:00,44.105266571,-68.109367371,,
2016-10-10 14:00,44.105266571,-68.109283447,,
2016-10-10 15:00,44.105266571,-68.109252930,,
2016-10-10 16:00,44.105300903,-68.109252930,,
2016-10-10 17:00,44.105300903,-68.109100342,,
2016-10-10 18:00,44.105365753,-68.109069824,,
2016-10-10 19:00,44.105384827,-68.109100342,,
2016-10-10 20:00,44.105400085,-68.109085083,,
2016-10-10 21:00,44.105400085,-68.109085083,,
2016-10-10 22:00,44.105365753,-68.109153748,,
2016-10-10 23:00,44.105415344,-68.109130859,,
2016-10-11 00:00,44.105384827,-68.109130859,,
2016-10-11 01:00,44.105350494,-68.109199524,,
2016-10-11 02:00,44.105316162,-68.109230042,,
2016-10-11 03:00,44.105350494,-68.109268188,,
2016-10-11 04:00,44.105384827,-68.109214783,,
2016-10-11 05:00,44.105400085,-68.109169006,,
2016-10-11 06:00,44.105464935,-68.109153748,,
2016-10-11 07:00,44.105518341,-68.109069824,,
2016-10-11 08:00,44.105583191,-68.109016418,,
2016-10-11 09:00,44.105583191,-68.109031677,,
2016-10-11 10:00,44.105583191,-68.109046936,,
2016-10-11 11:00,44.105518341,-68.109100342,,
2016-10-11 12:00,44.105518341,-68.109169006,,
2016-10-11 13:00,44.105434418,-68.109252930,,
2016-10-11 14:00,44.105415344,-68.109283447,,
2016-10-11 15:00,44.105464935,-68.109352112,,
2016-10-11 16:00,44.105518341,-68.109413147,,
2016-10-11 17:00,44.105583191,-68.109313965,,
2016-10-11 18:00,44.105682373,-68.109252930,,
2016-10-11 19:00,44.105800629,-68.109153748,,
2016-10-11 20:00,44.105865479,-68.109153748,,
2016-10-11 21:00,44.105884552,-68.109046936,,
2016-10-11 22:00,44.105865479,-68.109031677,,
2016-10-11 23:00,44.105850220,-68.109069824,,
2016-10-12 00:00,44.105800629,-68.109046936,,
2016-10-12 01:00,44.105716705,-68.109100342,,
2016-10-12 02:00,44.105583191,-68.109184265,,
2016-10-12 03:00,44.105567932,-68.109230042,,
2016-10-12 04:00,44.105583191,-68.109252930,,
2016-10-12 05:00,44.105617523,-68.109169006,,
2016-10-12 06:00,44.105682373,-68.109153748,,
2016-10-12 07:00,44.105751038,-68.109130859,,
2016-10-12 08:00,44.105800629,-68.109130859,,
2016-10-12 09:00,44.105815887,-68.109130859,,
2016-10-12 10:00,44.105815887,-68.109153748,,
2016-10-12 11:00,44.105781555,-68.109199524,,
2016-10-12 12:00,44.105751038,-68.109214783,,
2016-10-12 13:00,44.105682373,-68.109283447,,
2016-10-12 14:00,44.105617523,-68.109298706,,
2016-10-12 15:00,44.105598450,-68.109336853,,
2016-10-12 16:00,44.105583191,-68.109313965,,
2016-10-12 17:00,44.105598450,-68.109268188,,
2016-10-12 18:00,44.105651855,-68.109268188,,
2016-10-12 19:00,44.105716705,-68.109214783,,
2016-10-12 20:00,44.105766296,-68.109184265,,
2016-10-12 21:00,44.105800629,-68.109130859,,
2016-10-12 22:00,44.105800629,-68.109169006,,
2016-10-12 23:00,44.105781555,-68.109184265,,
2016-10-13 00:00,44.105751038,-68.109199524,,
2016-10-13 01:00,44.105667114,-68.109268188,,
2016-10-13 02:00,44.105548859,-68.109313965,,
2016-10-13 03:00,44.105518341,-68.109313965,,
2016-10-13 04:00,44.105434418,-68.109268188,,
2016-10-13 05:00,44.105449677,-68.109268188,,
2016-10-13 06:00,44.105499268,-68.109283447,,
2016-10-13 07:00,44.105632782,-68.109336853,,
2016-10-13 08:00,44.105766296,-68.109298706,,
2016-10-13 09:00,44.105815887,-68.109230042,,
2016-10-13 10:00,44.105800629,-68.109214783,,
2016-10-13 11:00,44.105815887,-68.109169006,,
2016-10-13 12:00,44.105800629,-68.109199524,,
2016-10-13 13:00,44.105682373,-68.109313965,,
2016-10-13 14:00,44.105598450,-68.109436035,,
2016-10-13 15:00,44.105598450,-68.109436035,,
2016-10-13 16:00,44.105567932,-68.109436035,,
2016-10-13 17:00,44.105548859,-68.109436035,,
2016-10-13 18:00,44.105583191,-68.109413147,,
2016-10-13 19:00,44.105667114,-68.109397888,,
2016-10-13 20:00,44.105751038,-68.109352112,,
2016-10-13 21:00,44.105834961,-68.109313965,,
2016-10-13 22:00,44.105800629,-68.109268188,,
2016-10-13 23:00,44.105815887,-68.109283447,,
2016-10-14 00:00,44.105766296,-68.109298706,,
2016-10-14 01:00,44.105632782,-68.109313965,,
2016-10-14 02:00,44.105548859,-68.109352112,,
2016-10-14 03:00,44.105434418,-68.109336853,,
2016-10-14 04:00,44.105415344,-68.109298706,,
2016-10-14 05:00,44.105335236,-68.109184265,,
2016-10-14 06:00,44.105316162,-68.109184265,,
2016-10-14 07:00,44.105316162,-68.109169006,,
2016-10-14 08:00,44.105316162,-68.109085083,,
2016-10-14 09:00,44.105316162,-68.109153748,,
2016-10-14 10:00,44.105365753,-68.109214783,,
2016-10-14 11:00,44.105400085,-68.109268188,,
2016-10-14 12:00,44.105365753,-68.109252930,,
2016-10-14 13:00,44.105335236,-68.109268188,,
2016-10-14 14:00,44.105300903,-68.109298706,,
2016-10-14 15:00,44.105335236,-68.109382629,,
2016-10-14 16:00,44.105384827,-68.109397888,,
2016-10-14 17:00,44.105335236,-68.109313965,,
2016-10-14 18:00,44.105316162,-68.109352112,,
2016-10-14 19:00,44.105350494,-68.109367371,,
2016-10-14 20:00,44.105384827,-68.109382629,,
2016-10-14 21:00,44.105434418,-68.109298706,,
2016-10-14 22:00,44.105567932,-68.109313965,,
2016-10-14 23:00,44.105533600,-68.109283447,,
2016-10-15 00:00,44.105548859,-68.109352112,,
2016-10-15 01:00,44.105499268,-68.109313965,,
2016-10-15 02:00,44.105434418,-68.109367371,,
2016-10-15 03:00,44.105384827,-68.109382629,,
2016-10-15 04:00,44.105335236,-68.109436035,,
2016-10-15 05:00,44.105316162,-68.109436035,,
2016-10-15 06:00,44.105335236,-68.109466553,,
2016-10-15 07:00,44.105316162,-68.109481812,,
2016-10-15 08:00,44.105400085,-68.109497070,,
2016-10-15 09:00,44.105548859,-68.109550476,,
2016-10-15 10:00,44.105632782,-68.109466553,,
2016-10-15 11:00,44.105716705,-68.109436035,,
2016-10-15 12:00,44.105731964,-68.109382629,,
2016-10-15 13:00,44.105617523,-68.109413147,,
2016-10-15 14:00,44.105567932,-68.109382629,,
2016-10-15 15:00,44.105499268,-68.109413147,,
2016-10-15 16:00,44.105464935,-68.109436035,,
2016-10-15 17:00,44.105449677,-68.109382629,,
2016-10-15 18:00,44.105464935,-68.109413147,,
2016-10-15 19:00,44.105499268,-68.109436035,,
2016-10-15 20:00,44.105499268,-68.109397888,,
2016-10-15 21:00,44.105548859,-68.109336853,,
2016-10-15 22:00,44.105667114,-68.109252930,,
2016-10-15 23:00,44.105731964,-68.109252930,,
2016-10-16 00:00,44.105800629,-68.109268188,,
2016-10-16 01:00,44.105751038,-68.109214783,,
2016-10-16 02:00,44.105731964,-68.109252930,,
2016-10-16 03:00,44.105632782,-68.109298706,,
2016-10-16 04:00,44.105518341,-68.109336853,,
2016-10-16 05:00,44.105449677,-68.109336853,,
2016-10-16 06:00,44.105415344,-68.109382629,,
2016-10-16 07:00,44.105484009,-68.109451294,,
2016-10-16 08:00,44.105632782,-68.109497070,,
2016-10-16 09:00,44.105766296,-68.109382629,,
2016-10-16 10:00,44.105865479,-68.109230042,,
2016-10-16 11:00,44.105934143,-68.109214783,,
2016-10-16 12:00,44.106067657,-68.109130859,,
2016-10-16 13:00,44.106067657,-68.109100342,,
2016-10-16 14:00,44.106018066,-68.109153748,,
2016-10-16 15:00,44.106048584,-68.109184265,,
2016-10-16 16:00,44.105766296,-68.109252930,,
2016-10-16 17:00,44.105598450,-68.109397888,,
2016-10-16 18:00,44.105518341,-68.109413147,,
2016-10-16 19:00,44.105583191,-68.109519958,,
2016-10-16 20:00,44.105651855,-68.109565735,,
2016-10-16 21:00,44.105800629,-68.109519958,,
2016-10-16 22:00,44.105899811,-68.109298706,,
2016-10-16 23:00,44.106082916,-68.109169006,,
2016-10-17 00:00,44.106349945,-68.109016418,,
2016-10-17 01:00,44.106414795,-68.108932495,,
2016-10-17 02:00,44.106349945,-68.108963013,,
2016-10-17 03:00,44.106231689,-68.108818054,,
2016-10-17 04:00,44.106048584,-68.108963013,,
2016-10-17 05:00,44.105701447,-68.109298706,,
2016-10-17 06:00,44.105434418,-68.109436035,,
2016-10-17 07:00,44.105434418,-68.109451294,,
2016-10-17 08:00,44.105415344,-68.109397888,,
2016-10-17 09:00,44.105449677,-68.109481812,,
2016-10-17 10:00,44.105518341,-68.109497070,,
2016-10-17 11:00,44.105667114,-68.109497070,,
2016-10-17 12:00,44.105899811,-68.109367371,,
2016-10-17 13:00,44.106117249,-68.109214783,,
2016-10-17 14:00,44.106334686,-68.109184265,,
2016-10-17 15:00,44.106285095,-68.109130859,,
2016-10-17 16:00,44.106300354,-68.109184265,,
2016-10-17 17:00,44.106201172,-68.109153748,,
2016-10-17 18:00,44.106048584,-68.109184265,,
2016-10-17 19:00,44.105968475,-68.109169006,,
2016-10-17 20:00,44.105998993,-68.109153748,,
2016-10-17 21:00,44.106033325,-68.109184265,,
2016-10-17 22:00,44.106132507,-68.109184265,,
2016-10-17 23:00,44.106201172,-68.109184265,,
2016-10-18 00:00,44.106300354,-68.109153748,,
2016-10-18 01:00,44.106315613,-68.109252930,,
2016-10-18 02:00,44.106285095,-68.109298706,,
2016-10-18 03:00,44.106216431,-68.109336853,,
2016-10-18 04:00,44.106166840,-68.109336853,,
2016-10-18 05:00,44.105998993,-68.109550476,,
2016-10-18 06:00,44.105781555,-68.109718323,,
2016-10-18 07:00,44.105682373,-68.109802246,,
2016-10-18 08:00,44.105716705,-68.109848022,,
2016-10-18 09:00,44.105701447,-68.109848022,,
2016-10-18 10:00,44.105751038,-68.109802246,,
2016-10-18 11:00,44.105834961,-68.109748840,,
2016-10-18 12:00,44.105949402,-68.109664917,,
2016-10-18 13:00,44.106048584,-68.109619141,,
2016-10-18 14:00,44.106117249,-68.109565735,,
2016-10-18 15:00,44.106132507,-68.109619141,,
2016-10-18 16:00,44.106018066,-68.109619141,,
2016-10-18 17:00,44.105934143,-68.109634399,,
2016-10-18 18:00,44.105834961,-68.109634399,,
2016-10-18 19:00,44.105731964,-68.109680176,,
2016-10-18 20:00,44.105632782,-68.109703064,,
2016-10-18 21:00,44.105667114,-68.109733582,,
2016-10-18 22:00,44.105766296,-68.109748840,,
2016-10-18 23:00,44.105865479,-68.109680176,,
2016-10-19 00:00,44.106098175,-68.109519958,,
2016-10-19 01:00,44.106182098,-68.109352112,,
2016-10-19 02:00,44.106231689,-68.109313965,,
2016-10-19 03:00,44.106266022,-68.109268188,,
2016-10-19 04:00,44.106285095,-68.109230042,,
2016-10-19 05:00,44.106250763,-68.109199524,,
2016-10-19 06:00,44.106098175,-68.109230042,,
2016-10-19 07:00,44.105899811,-68.109230042,,
2016-10-19 08:00,44.105533600,-68.109313965,,
2016-10-19 09:00,44.105518341,-68.109230042,,
2016-10-19 10:00,44.105598450,-68.109130859,,
2016-10-19 11:00,44.105667114,-68.109085083,,
2016-10-19 12:00,44.105815887,-68.109016418,,
2016-10-19 13:00,44.105934143,-68.109001160,,
2016-10-19 14:00,44.105983734,-68.109115601,,
2016-10-19 15:00,44.105983734,-68.109100342,,
2016-10-19 16:00,44.105949402,-68.109130859,,
2016-10-19 17:00,44.105899811,-68.109153748,,
2016-10-19 18:00,44.105865479,-68.109252930,,
2016-10-19 19:00,44.105617523,-68.109352112,,
2016-10-19 20:00,44.105567932,-68.109382629,,
2016-10-19 21:00,44.105484009,-68.109367371,,
2016-10-19 22:00,44.105499268,-68.109169006,,
2016-10-19 23:00,44.105567932,-68.109153748,,
2016-10-20 00:00,44.105667114,-68.109115601,,
2016-10-20 01:00,44.105800629,-68.109085083,,
2016-10-20 02:00,44.105834961,-68.109130859,,
2016-10-20 03:00,44.105865479,-68.109100342,,
2016-10-20 04:00,44.105850220,-68.109115601,,
2016-10-20 05:00,44.105716705,-68.109169006,,
2016-10-20 06:00,44.105617523,-68.109283447,,
2016-10-20 07:00,44.105583191,-68.109397888,,
2016-10-20 08:00,44.105567932,-68.109436035,,
2016-10-20 09:00,44.105518341,-68.109466553,,
2016-10-20 10:00,44.105533600,-68.109497070,,
2016-10-20 11:00,44.105598450,-68.109481812,,
2016-10-20 12:00,44.105617523,-68.109535217,,
2016-10-20 13:00,44.105682373,-68.109565735,,
2016-10-20 14:00,44.105899811,-68.109481812,,
2016-10-20 15:00,44.106018066,-68.109436035,,
2016-10-20 16:00,44.106048584,-68.109413147,,
2016-10-20 17:00,44.106018066,-68.109382629,,
2016-10-20 18:00,44.105968475,-68.109397888,,
2016-10-20 19:00,44.105865479,-68.109466553,,
2016-10-20 20:00,44.105731964,-68.109466553,,
2016-10-20 21:00,44.105617523,-68.109481812,,
2016-10-20 22:00,44.105598450,-68.109497070,,
2016-10-20 23:00,44.105617523,-68.109535217,,
2016-10-21 00:00,44.105701447,-68.109535217,,
2016-10-21 01:00,44.105834961,-68.109565735,,
2016-10-21 02:00,44.106082916,-68.109199524,,
2016-10-21 03:00,44.106117249,-68.109352112,,
2016-10-21 04:00,44.106285095,-68.109367371,,
2016-10-21 05:00,44.106285095,-68.109436035,,
2016-10-21 06:00,44.106250763,-68.109535217,,
2016-10-21 07:00,44.106182098,-68.109680176,,
2016-10-21 08:00,44.106082916,-68.109703064,,
2016-10-21 09:00,44.106018066,-68.109748840,,
2016-10-21 10:00,44.105998993,-68.109802246,,
2016-10-21 11:00,44.105934143,-68.109748840,,
2016-10-21 12:00,44.105983734,-68.109718323,,
2016-10-21 13:00,44.106098175,-68.109550476,,
2016-10-21 14:00,44.106216431,-68.109268188,,
2016-10-21 15:00,44.106349945,-68.109130859,,
2016-10-21 16:00,44.106266022,-68.109115601,,
2016-10-21 17:00,44.106285095,-68.109100342,,
2016-10-21 18:00,44.106231689,-68.109252930,,
2016-10-21 19:00,44.106151581,-68.109313965,,
2016-10-21 20:00,44.106048584,-68.109481812,,
2016-10-21 21:00,44.105884552,-68.109550476,,
2016-10-21 22:00,44.105800629,-68.109580994,,
2016-10-21 23:00,44.105815887,-68.109664917,,
2016-10-22 00:00,44.105850220,-68.109634399,,
2016-10-22 01:00,44.105865479,-68.109649658,,
2016-10-22 02:00,44.105968475,-68.109664917,,
2016-10-22 03:00,44.106082916,-68.109664917,,
2016-10-22 04:00,44.106300354,-68.109565735,,
2016-10-22 05:00,44.106334686,-68.109436035,,
2016-10-22 06:00,44.106300354,-68.109352112,,
2016-10-22 07:00,44.106231689,-68.109397888,,
2016-10-22 08:00,44.106216431,-68.109352112,,
2016-10-22 09:00,44.106098175,-68.109413147,,
2016-10-22 10:00,44.105850220,-68.109382629,,
2016-10-22 11:00,44.105701447,-68.109413147,,
2016-10-22 12:00,44.105651855,-68.109397888,,
2016-10-22 13:00,44.105632782,-68.109519958,,
2016-10-22 14:00,44.105701447,-68.109580994,,
2016-10-22 15:00,44.105781555,-68.109580994,,
2016-10-22 16:00,44.105915070,-68.109519958,,
2016-10-22 17:00,44.106018066,-68.109497070,,
2016-10-22 18:00,44.106018066,-68.109481812,,
2016-10-22 19:00,44.105998993,-68.109466553,,
2016-10-22 20:00,44.106082916,-68.109451294,,
2016-10-22 21:00,44.106067657,-68.109397888,,
2016-10-22 22:00,44.106048584,-68.109481812,,
2016-10-22 23:00,44.106098175,-68.109466553,,
2016-10-23 00:00,44.106132507,-68.109382629,,
2016-10-23 01:00,44.106231689,-68.109069824,,
2016-10-23 02:00,44.106216431,-68.108901978,,
2016-10-23 03:00,44.106384277,-68.108619690,,
2016-10-23 04:00,44.106449127,-68.108482361,,
2016-10-23 05:00,44.106414795,-68.108451843,,
2016-10-23 06:00,44.106449127,-68.108551025,,
2016-10-23 07:00,44.106414795,-68.108482361,,
2016-10-23 08:00,44.106349945,-68.108451843,,
2016-10-23 09:00,44.106216431,-68.108398438,,
2016-10-23 10:00,44.106048584,-68.108436584,,
2016-10-23 11:00,44.105884552,-68.108451843,,
2016-10-23 12:00,44.105781555,-68.108413696,,
2016-10-23 13:00,44.105815887,-68.108398438,,
2016-10-23 14:00,44.105815887,-68.108383179,,
2016-10-23 15:00,44.106018066,-68.108329773,,
2016-10-23 16:00,44.106151581,-68.108329773,,
2016-10-23 17:00,44.106201172,-68.108352661,,
2016-10-23 18:00,44.106250763,-68.108383179,,
2016-10-23 19:00,44.106285095,-68.108413696,,
2016-10-23 20:00,44.106201172,-68.108352661,,
2016-10-23 21:00,44.105998993,-68.108329773,,
2016-10-23 22:00,44.105968475,-68.108314514,,
2016-10-23 23:00,44.105815887,-68.108352661,,
2016-10-24 00:00,44.105766296,-68.108398438,,
2016-10-24 01:00,44.105815887,-68.108314514,,
2016-10-24 02:00,44.105865479,-68.108268738,,
2016-10-24 03:00,44.105934143,-68.108283997,,
2016-10-24 04:00,44.106067657,-68.108253479,,
2016-10-24 05:00,44.106182098,-68.108314514,,
2016-10-24 06:00,44.106250763,-68.108329773,,
2016-10-24 07:00,44.106266022,-68.108314514,,
2016-10-24 08:00,44.106201172,-68.108329773,,
2016-10-24 09:00,44.106151581,-68.108314514,,
2016-10-24 10:00,44.106067657,-68.108398438,,
2016-10-24 11:00,44.106018066,-68.108367920,,
2016-10-24 12:00,44.105934143,-68.108383179,,
2016-10-24 13:00,44.105934143,-68.108436584,,
2016-10-24 14:00,44.105915070,-68.108413696,,
2016-10-24 15:00,44.105949402,-68.108352661,,
2016-10-24 16:00,44.106048584,-68.108367920,,
2016-10-24 17:00,44.105998993,-68.108352661,,
2016-10-24 18:00,44.106082916,-68.108329773,,
2016-10-24 19:00,44.106098175,-68.108314514,,
2016-10-24 20:00,44.106048584,-68.108329773,,
2016-10-24 21:00,44.106033325,-68.108314514,,
2016-10-24 22:00,44.106048584,-68.108367920,,
2016-10-24 23:00,44.105915070,-68.108314514,,
2016-10-25 00:00,44.105850220,-68.108398438,,
2016-10-25 01:00,44.105815887,-68.108398438,,
2016-10-25 02:00,44.105834961,-68.108398438,,
2016-10-25 03:00,44.105899811,-68.108367920,,
2016-10-25 04:00,44.105998993,-68.108352661,,
2016-10-25 05:00,44.106048584,-68.108314514,,
2016-10-25 06:00,44.106067657,-68.108314514,,
2016-10-25 07:00,44.106151581,-68.108299255,,
2016-10-25 08:00,44.106166840,-68.108299255,,
2016-10-25 09:00,44.106182098,-68.108314514,,
2016-10-25 10:00,44.106132507,-68.108329773,,
2016-10-25 11:00,44.106067657,-68.108352661,,
2016-10-25 12:00,44.105934143,-68.108383179,,
2016-10-25 13:00,44.105915070,-68.108398438,,
2016-10-25 14:00,44.105865479,-68.108383179,,
2016-10-25 15:00,44.105850220,-68.108451843,,
2016-10-25 16:00,44.105899811,-68.108451843,,
2016-10-25 17:00,44.105934143,-68.108451843,,
2016-10-25 18:00,44.105949402,-68.108467102,,
2016-10-25 19:00,44.106132507,-68.108398438,,
2016-10-25 20:00,44.106132507,-68.108329773,,
2016-10-25 21:00,44.106117249,-68.108352661,,
2016-10-25 22:00,44.106117249,-68.108383179,,
2016-10-25 23:00,44.106048584,-68.108398438,,
2016-10-26 00:00,44.105968475,-68.108467102,,
2016-10-26 01:00,44.105915070,-68.108436584,,
2016-10-26 02:00,44.105800629,-68.108497620,,
2016-10-26 03:00,44.105781555,-68.108535767,,
2016-10-26 04:00,44.105815887,-68.108581543,,
2016-10-26 05:00,44.105815887,-68.108535767,,
2016-10-26 06:00,44.105884552,-68.108551025,,
2016-10-26 07:00,44.105915070,-68.108512878,,
2016-10-26 08:00,44.106033325,-68.108482361,,
2016-10-26 09:00,44.106048584,-68.108512878,,
2016-10-26 10:00,44.106018066,-68.108482361,,
2016-10-26 11:00,44.105983734,-68.108535767,,
2016-10-26 12:00,44.105815887,-68.108596802,,
2016-10-26 13:00,44.105766296,-68.108818054,,
2016-10-26 14:00,44.105731964,-68.108802795,,
2016-10-26 15:00,44.105682373,-68.108886719,,
2016-10-26 16:00,44.105682373,-68.108848572,,
2016-10-26 17:00,44.105667114,-68.108802795,,
2016-10-26 18:00,44.105701447,-68.108734131,,
2016-10-26 19:00,44.105731964,-68.108703613,,
2016-10-26 20:00,44.105815887,-68.108680725,,
2016-10-26 21:00,44.105899811,-68.108650208,,
2016-10-26 22:00,44.105983734,-68.108665466,,
2016-10-26 23:00,44.105998993,-68.108634949,,
2016-10-27 00:00,44.105834961,-68.108734131,,
2016-10-27 01:00,44.105751038,-68.108901978,,
2016-10-27 02:00,,,,
2016-10-27 03:00,44.105701447,-68.109001160,,
2016-10-27 04:00,44.105651855,-68.109169006,,
2016-10-27 05:00,44.105651855,-68.109115601,,
2016-10-27 06:00,44.105651855,-68.109100342,,
2016-10-27 07:00,44.105716705,-68.109085083,,
2016-10-27 08:00,44.105815887,-68.109085083,,
2016-10-27 09:00,44.105899811,-68.109016418,,
2016-10-27 10:00,44.105934143,-68.109085083,,
2016-10-27 11:00,44.105983734,-68.109130859,,
2016-10-27 12:00,44.105884552,-68.109169006,,
2016-10-27 13:00,44.105884552,-68.109268188,,
2016-10-27 14:00,44.105781555,-68.109252930,,
2016-10-27 15:00,44.105716705,-68.109214783,,
2016-10-27 16:00,44.105701447,-68.109252930,,
2016-10-27 17:00,44.105731964,-68.109283447,,
2016-10-27 18:00,44.105731964,-68.109252930,,
2016-10-27 19:00,44.105766296,-68.109283447,,
2016-10-27 20:00,44.105915070,-68.109283447,,
2016-10-27 21:00,44.105983734,-68.109230042,,
2016-10-27 22:00,44.106048584,-68.109230042,,
2016-10-27 23:00,44.106117249,-68.109298706,,
2016-10-28 00:00,44.106231689,-68.109436035,,
2016-10-28 01:00,44.106216431,-68.109580994,,
2016-10-28 02:00,44.106151581,-68.109580994,,
2016-10-28 03:00,44.106033325,-68.109649658,,
2016-10-28 04:00,44.105983734,-68.109664917,,
2016-10-28 05:00,44.105998993,-68.109680176,,
2016-10-28 06:00,44.106033325,-68.109680176,,
2016-10-28 07:00,44.106082916,-68.109664917,,
2016-10-28 08:00,44.106285095,-68.109596252,,
2016-10-28 09:00,44.106433868,-68.109519958,,
2016-10-28 10:00,44.106433868,-68.109565735,,
2016-10-28 11:00,44.106384277,-68.109649658,,
2016-10-28 12:00,44.106349945,-68.109718323,,
2016-10-28 13:00,44.106266022,-68.109916687,,
2016-10-28 14:00,44.106033325,-68.110000610,,
2016-10-28 15:00,44.105865479,-68.110031128,,
2016-10-28 16:00,44.105716705,-68.110015869,,
2016-10-28 17:00,44.105598450,-68.110000610,,
2016-10-28 18:00,44.105632782,-68.109985352,,
2016-10-28 19:00,44.105617523,-68.109985352,,
2016-10-28 20:00,44.105632782,-68.109947205,,
2016-10-28 21:00,44.105583191,-68.109985352,,
2016-10-28 22:00,44.105667114,-68.109970093,,
2016-10-28 23:00,44.105667114,-68.109947205,,
2016-10-29 00:00,44.105701447,-68.109970093,,
2016-10-29 01:00,44.105632782,-68.109817505,,
2016-10-29 02:00,44.105567932,-68.109817505,,
2016-10-29 03:00,44.105484009,-68.109748840,,
2016-10-29 04:00,44.105400085,-68.109634399,,
2016-10-29 05:00,44.105365753,-68.109619141,,
2016-10-29 06:00,44.105415344,-68.109634399,,
2016-10-29 07:00,44.105384827,-68.109596252,,
2016-10-29 08:00,44.105365753,-68.109550476,,
2016-10-29 09:00,44.105384827,-68.109535217,,
2016-10-29 10:00,44.105415344,-68.109397888,,
2016-10-29 11:00,44.105598450,-68.109481812,,
2016-10-29 12:00,44.105751038,-68.109085083,,
2016-10-29 13:00,44.105583191,-68.109130859,,
2016-10-29 14:00,44.105598450,-68.109230042,,
2016-10-29 15:00,44.105548859,-68.109252930,,
2016-10-29 16:00,44.105533600,-68.109336853,,
2016-10-29 17:00,44.105499268,-68.109352112,,
2016-10-29 18:00,44.105484009,-68.109268188,,
2016-10-29 19:00,44.105484009,-68.109283447,,
2016-10-29 20:00,44.105533600,-68.109298706,,
2016-10-29 21:00,44.105667114,-68.109199524,,
2016-10-29 22:00,44.105781555,-68.109016418,,
2016-10-29 23:00,44.105850220,-68.109016418,,
2016-10-30 00:00,44.106216431,-68.108680725,,
2016-10-30 01:00,44.106216431,-68.108665466,,
2016-10-30 02:00,44.106182098,-68.108634949,,
2016-10-30 03:00,44.106117249,-68.108650208,,
2016-10-30 04:00,44.105998993,-68.108634949,,
2016-10-30 05:00,44.105899811,-68.108650208,,
2016-10-30 06:00,44.105781555,-68.108650208,,
2016-10-30 07:00,44.105731964,-68.108680725,,
2016-10-30 08:00,44.105751038,-68.108665466,,
2016-10-30 09:00,44.105815887,-68.108581543,,
2016-10-30 10:00,44.105899811,-68.108551025,,
2016-10-30 11:00,44.105899811,-68.108581543,,
2016-10-30 12:00,44.105865479,-68.108650208,,
2016-10-30 13:00,44.105983734,-68.108665466,,
2016-10-30 14:00,44.105934143,-68.108650208,,
2016-10-30 15:00,44.105766296,-68.108749390,,
2016-10-30 16:00,44.105766296,-68.108764648,,
2016-10-30 17:00,44.105667114,-68.108833313,,
2016-10-30 18:00,44.105632782,-68.108917236,,
2016-10-30 19:00,44.105632782,-68.108863831,,
2016-10-30 20:00,44.105632782,-68.108886719,,
2016-10-30 21:00,44.105766296,-68.108749390,,
2016-10-30 22:00,44.105834961,-68.108718872,,