Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2022-08-20 15:00,34.314,21.373,56.840,29.53
2022-08-20 16:00,34.319,21.360,56.900,29.58
2022-08-20 17:00,34.258,21.315,56.810,29.58
2022-08-20 18:00,34.246,21.322,56.740,29.53
2022-08-20 19:00,34.207,21.314,56.620,29.47
2022-08-20 20:00,34.168,21.308,56.490,29.40
2022-08-20 21:00,34.175,21.310,56.510,29.41
2022-08-20 22:00,34.264,21.312,56.840,29.60
2022-08-20 23:00,34.295,21.313,56.960,29.67
2022-08-21 00:00,34.302,21.314,56.980,29.68
2022-08-21 01:00,34.284,21.324,56.880,29.61
2022-08-21 02:00,34.188,21.320,56.530,29.41
2022-08-21 03:00,34.156,21.319,56.410,29.34
2022-08-21 04:00,34.124,21.312,56.310,29.29
2022-08-21 05:00,34.119,21.335,56.220,29.21
2022-08-21 06:00,34.106,21.335,56.170,29.18
2022-08-21 07:00,34.066,21.319,56.070,29.14
2022-08-21 08:00,34.094,21.343,56.100,29.13
2022-08-21 09:00,34.087,21.338,56.090,29.13
2022-08-21 10:00,34.223,21.426,56.330,29.17
2022-08-21 11:00,34.298,21.479,56.450,29.18
2022-08-21 12:00,34.223,21.426,56.330,29.17
2022-08-21 13:00,34.154,21.368,56.250,29.19
2022-08-21 14:00,34.101,21.348,56.110,29.13
2022-08-21 15:00,34.093,21.332,56.130,29.16
2022-08-21 16:00,34.073,21.320,56.090,29.15
2022-08-21 17:00,34.072,21.310,56.120,29.18
2022-08-21 18:00,34.076,21.283,56.220,29.27
2022-08-21 19:00,34.078,21.304,56.160,29.21
2022-08-21 20:00,34.078,21.308,56.150,29.20
2022-08-21 21:00,34.085,21.313,56.160,29.20
2022-08-21 22:00,34.085,21.316,56.150,29.19
2022-08-21 23:00,34.092,21.322,56.160,29.19
2022-08-22 00:00,34.159,21.355,56.310,29.24
2022-08-22 01:00,34.179,21.367,56.350,29.25
2022-08-22 02:00,34.154,21.371,56.240,29.18
2022-08-22 03:00,34.100,21.341,56.130,29.15
2022-08-22 04:00,34.087,21.338,56.090,29.13
2022-08-22 05:00,34.087,21.338,56.090,29.13
2022-08-22 06:00,34.081,21.340,56.060,29.11
2022-08-22 07:00,34.088,21.345,56.070,29.11
2022-08-22 08:00,34.088,21.352,56.050,29.09
2022-08-22 09:00,34.088,21.352,56.050,29.09
2022-08-22 10:00,34.281,21.433,56.530,29.28
2022-08-22 11:00,34.274,21.428,56.520,29.28
2022-08-22 12:00,34.261,21.425,56.480,29.26
2022-08-22 13:00,34.254,21.420,56.470,29.26
2022-08-22 14:00,34.273,21.421,56.540,29.30
2022-08-22 15:00,34.243,21.368,56.590,29.39
2022-08-22 16:00,34.115,21.289,56.350,29.34
2022-08-22 17:00,34.101,21.268,56.360,29.37
2022-08-22 18:00,34.102,21.282,56.320,29.33
2022-08-22 19:00,34.155,21.309,56.440,29.37
2022-08-22 20:00,34.205,21.292,56.680,29.53
2022-08-22 21:00,34.227,21.396,56.440,29.27
2022-08-22 22:00,34.244,21.371,56.580,29.38
2022-08-22 23:00,34.188,21.316,56.540,29.42
2022-08-23 00:00,34.128,21.285,56.410,29.38
2022-08-23 01:00,34.188,21.320,56.530,29.41
2022-08-23 02:00,34.209,21.339,56.550,29.40
2022-08-23 03:00,34.202,21.334,56.540,29.40
2022-08-23 04:00,34.215,21.337,56.580,29.42
2022-08-23 05:00,34.286,21.349,56.810,29.54
2022-08-23 06:00,34.299,21.349,56.860,29.57
2022-08-23 07:00,34.286,21.349,56.810,29.54
2022-08-23 08:00,34.242,21.353,56.630,29.43
2022-08-23 09:00,34.225,21.374,56.500,29.33
2022-08-23 10:00,34.227,21.406,56.410,29.24
2022-08-23 11:00,34.186,21.372,56.360,29.25
2022-08-23 12:00,34.199,21.371,56.410,29.28
2022-08-23 13:00,34.132,21.338,56.260,29.23
2022-08-23 14:00,34.132,21.338,56.260,29.23
2022-08-23 15:00,34.145,21.334,56.320,29.27
2022-08-23 16:00,34.215,21.340,56.570,29.41
2022-08-23 17:00,34.233,21.323,56.690,29.50
2022-08-23 18:00,34.207,21.321,56.600,29.45
2022-08-23 19:00,34.211,21.293,56.700,29.54
2022-08-23 20:00,34.265,21.327,56.800,29.56
2022-08-23 21:00,34.264,21.312,56.840,29.60
2022-08-23 22:00,34.286,21.346,56.820,29.55
2022-08-23 23:00,34.310,21.330,56.960,29.65
2022-08-24 00:00,34.304,21.332,56.930,29.63
2022-08-24 01:00,34.295,21.313,56.960,29.67
2022-08-24 02:00,34.224,21.296,56.740,29.56
2022-08-24 03:00,34.267,21.345,56.750,29.51
2022-08-24 04:00,34.267,21.352,56.730,29.49
2022-08-24 05:00,34.275,21.365,56.720,29.47
2022-08-24 06:00,34.253,21.335,56.730,29.51
2022-08-24 07:00,34.253,21.331,56.740,29.52
2022-08-24 08:00,34.260,21.340,56.740,29.51
2022-08-24 09:00,34.254,21.349,56.690,29.47
2022-08-24 10:00,34.262,21.365,56.670,29.44
2022-08-24 11:00,34.245,21.382,56.550,29.35
2022-08-24 12:00,34.159,21.348,56.330,29.26
2022-08-24 13:00,34.185,21.361,56.390,29.28
2022-08-24 14:00,34.191,21.356,56.430,29.31
2022-08-24 15:00,34.183,21.336,56.460,29.35
2022-08-24 16:00,34.195,21.328,56.530,29.40
2022-08-24 17:00,34.208,21.324,56.590,29.44
2022-08-24 18:00,34.220,21.320,56.650,29.48
2022-08-24 19:00,34.238,21.303,56.770,29.57
2022-08-24 20:00,34.300,21.292,57.040,29.74
2022-08-24 21:00,34.293,21.291,57.020,29.73
2022-08-24 22:00,34.301,21.299,57.020,29.72
2022-08-24 23:00,34.314,21.310,57.040,29.72
2022-08-25 00:00,34.321,21.311,57.060,29.73
2022-08-25 01:00,34.314,21.313,57.030,29.71
2022-08-25 02:00,34.308,21.312,57.010,29.70
2022-08-25 03:00,34.315,21.321,57.010,29.69
2022-08-25 04:00,34.304,21.332,56.930,29.63
2022-08-25 05:00,34.290,21.326,56.900,29.62
2022-08-25 06:00,34.270,21.314,56.860,29.61
2022-08-25 07:00,34.239,21.325,56.710,29.51
2022-08-25 08:00,34.228,21.336,56.630,29.45
2022-08-25 09:00,34.214,21.326,56.610,29.45
2022-08-25 10:00,34.234,21.338,56.650,29.46
2022-08-25 11:00,34.228,21.336,56.630,29.45
2022-08-25 12:00,34.254,21.342,56.710,29.49
2022-08-25 13:00,34.273,21.343,56.780,29.53
2022-08-25 14:00,34.253,21.335,56.730,29.51
2022-08-25 15:00,34.226,21.314,56.690,29.51
2022-08-25 16:00,34.213,21.311,56.650,29.49
2022-08-25 17:00,34.212,21.304,56.670,29.51
2022-08-25 18:00,34.238,21.307,56.760,29.56
2022-08-25 19:00,34.257,21.311,56.820,29.59
2022-08-25 20:00,34.270,21.314,56.860,29.61
2022-08-25 21:00,34.262,21.291,56.900,29.66
2022-08-25 22:00,34.281,21.291,56.970,29.70
2022-08-25 23:00,34.274,21.290,56.950,29.69
2022-08-26 00:00,34.269,21.299,56.900,29.65
2022-08-26 01:00,34.270,21.307,56.880,29.63
2022-08-26 02:00,34.277,21.319,56.870,29.61
2022-08-26 03:00,34.263,21.309,56.850,29.61
2022-08-26 04:00,34.271,21.318,56.850,29.60
2022-08-26 05:00,34.277,21.319,56.870,29.61
2022-08-26 06:00,34.277,21.323,56.860,29.60
2022-08-26 07:00,34.278,21.330,56.840,29.58
2022-08-26 08:00,34.285,21.335,56.850,29.58
2022-08-26 09:00,34.293,21.351,56.830,29.55
2022-08-26 10:00,34.311,21.348,56.910,29.60
2022-08-26 11:00,34.275,21.372,56.700,29.45
2022-08-26 12:00,34.268,21.356,56.720,29.48
2022-08-26 13:00,34.274,21.357,56.740,29.49
2022-08-26 14:00,34.280,21.355,56.770,29.51
2022-08-26 15:00,34.278,21.333,56.830,29.57
2022-08-26 16:00,34.296,21.323,56.930,29.64
2022-08-26 17:00,34.243,21.290,56.830,29.62
2022-08-26 18:00,34.186,21.291,56.610,29.49
2022-08-26 19:00,34.198,21.290,56.660,29.52
2022-08-26 20:00,34.291,21.265,57.090,29.80
2022-08-26 21:00,34.311,21.277,57.130,29.81
2022-08-26 22:00,34.312,21.288,57.100,29.78
2022-08-26 23:00,34.344,21.288,57.220,29.85
2022-08-27 00:00,34.355,21.276,57.300,29.91
2022-08-27 01:00,34.356,21.283,57.280,29.89
2022-08-27 02:00,34.336,21.272,57.240,29.88
2022-08-27 03:00,34.324,21.283,57.160,29.82
2022-08-27 04:00,34.312,21.288,57.100,29.78
2022-08-27 05:00,34.292,21.280,57.050,29.76
2022-08-27 06:00,34.286,21.282,57.020,29.74
2022-08-27 07:00,34.274,21.283,56.970,29.71
2022-08-27 08:00,34.301,21.303,57.010,29.71
2022-08-27 09:00,34.114,21.201,56.620,29.60
2022-08-27 10:00,34.196,21.262,56.740,29.60
2022-08-27 11:00,34.203,21.267,56.750,29.60
2022-08-27 12:00,34.217,21.280,56.760,29.59
2022-08-27 13:00,34.217,21.288,56.740,29.57
2022-08-27 14:00,34.126,21.267,56.460,29.43
2022-08-27 15:00,34.086,21.240,56.390,29.42
2022-08-27 16:00,34.019,21.203,56.250,29.38
2022-08-27 17:00,34.071,21.211,56.420,29.47
2022-08-27 18:00,34.070,21.201,56.450,29.50
2022-08-27 19:00,34.076,21.199,56.480,29.52
2022-08-27 20:00,34.076,21.195,56.490,29.53
2022-08-27 21:00,34.062,21.188,56.460,29.52
2022-08-27 22:00,34.069,21.194,56.470,29.52
2022-08-27 23:00,34.070,21.201,56.450,29.50
2022-08-28 00:00,34.076,21.202,56.470,29.51
2022-08-28 01:00,34.083,21.207,56.480,29.51
2022-08-28 02:00,34.083,21.207,56.480,29.51
2022-08-28 03:00,34.077,21.213,56.440,29.48
2022-08-28 04:00,34.084,21.215,56.460,29.49
2022-08-28 05:00,34.097,21.225,56.480,29.49
2022-08-28 06:00,34.105,21.241,56.460,29.46
2022-08-28 07:00,34.114,21.267,56.410,29.40
2022-08-28 08:00,34.100,21.257,56.390,29.40
2022-08-28 09:00,34.094,21.266,56.340,29.36
2022-08-28 10:00,34.087,21.261,56.330,29.36
2022-08-28 11:00,34.088,21.268,56.310,29.34
2022-08-28 12:00,34.087,21.261,56.330,29.36
2022-08-28 13:00,34.094,21.266,56.340,29.36
2022-08-28 14:00,34.093,21.245,56.400,29.42
2022-08-28 15:00,34.126,21.259,56.480,29.45
2022-08-28 16:00,34.157,21.253,56.620,29.54
2022-08-28 17:00,34.163,21.247,56.660,29.57
2022-08-28 18:00,34.163,21.251,56.650,29.56
2022-08-28 19:00,34.169,21.241,56.700,29.60
2022-08-28 20:00,34.163,21.247,56.660,29.57
2022-08-28 21:00,34.170,21.256,56.660,29.56
2022-08-28 22:00,34.157,21.249,56.630,29.55
2022-08-28 23:00,34.157,21.253,56.620,29.54
2022-08-29 00:00,34.164,21.261,56.620,29.53
2022-08-29 01:00,34.165,21.272,56.590,29.50
2022-08-29 02:00,34.159,21.278,56.550,29.47
2022-08-29 03:00,34.166,21.279,56.570,29.48
2022-08-29 04:00,34.160,21.292,56.510,29.43
2022-08-29 05:00,34.160,21.285,56.530,29.45
2022-08-29 06:00,34.174,21.302,56.530,29.43
2022-08-29 07:00,34.174,21.299,56.540,29.44
2022-08-29 08:00,34.174,21.302,56.530,29.43
2022-08-29 09:00,34.181,21.315,56.520,29.41
2022-08-29 10:00,34.175,21.317,56.490,29.39
2022-08-29 11:00,34.175,21.317,56.490,29.39
2022-08-29 12:00,34.175,21.313,56.500,29.40
2022-08-29 13:00,34.175,21.310,56.510,29.41
2022-08-29 14:00,34.167,21.301,56.510,29.42
2022-08-29 15:00,34.167,21.294,56.530,29.44
2022-08-29 16:00,34.191,21.274,56.680,29.55
2022-08-29 17:00,34.176,21.257,56.680,29.57
2022-08-29 18:00,34.183,21.262,56.690,29.57
2022-08-29 19:00,34.183,21.255,56.710,29.59
2022-08-29 20:00,34.189,21.253,56.740,29.61
2022-08-29 21:00,34.196,21.258,56.750,29.61
2022-08-29 22:00,34.189,21.249,56.750,29.62
2022-08-29 23:00,34.189,21.256,56.730,29.60
2022-08-30 00:00,34.183,21.259,56.700,29.58
2022-08-30 01:00,34.196,21.265,56.730,29.59
2022-08-30 02:00,34.190,21.271,56.690,29.56
2022-08-30 03:00,34.184,21.277,56.650,29.53
2022-08-30 04:00,34.192,21.289,56.640,29.51
2022-08-30 05:00,34.185,21.287,56.620,29.50
2022-08-30 06:00,34.193,21.303,56.600,29.47
2022-08-30 07:00,34.185,21.287,56.620,29.50
2022-08-30 08:00,34.200,21.305,56.620,29.48
2022-08-30 09:00,34.193,21.296,56.620,29.49
2022-08-30 10:00,34.193,21.300,56.610,29.48
2022-08-30 11:00,34.187,21.305,56.570,29.45
2022-08-30 12:00,34.180,21.300,56.560,29.45
2022-08-30 13:00,34.185,21.287,56.620,29.50
2022-08-30 14:00,34.186,21.291,56.610,29.49
2022-08-30 15:00,34.191,21.278,56.670,29.54
2022-08-30 16:00,34.196,21.265,56.730,29.59
2022-08-30 17:00,34.203,21.274,56.730,29.58
2022-08-30 18:00,34.209,21.268,56.770,29.61
2022-08-30 19:00,34.216,21.270,56.790,29.62
2022-08-30 20:00,34.223,21.282,56.780,29.60
2022-08-30 21:00,34.223,21.278,56.790,29.61
2022-08-30 22:00,34.216,21.270,56.790,29.62
2022-08-30 23:00,34.223,21.278,56.790,29.61
2022-08-31 00:00,34.223,21.286,56.770,29.59
2022-08-31 01:00,34.223,21.282,56.780,29.60
2022-08-31 02:00,34.224,21.289,56.760,29.58
2022-08-31 03:00,34.224,21.293,56.750,29.57
2022-08-31 04:00,34.226,21.311,56.700,29.52
2022-08-31 05:00,34.225,21.307,56.710,29.53
2022-08-31 06:00,34.233,21.319,56.700,29.51
2022-08-31 07:00,34.219,21.309,56.680,29.51
2022-08-31 08:00,34.234,21.338,56.650,29.46
2022-08-31 09:00,34.227,21.322,56.670,29.49
2022-08-31 10:00,34.220,21.320,56.650,29.48
2022-08-31 11:00,34.220,21.324,56.640,29.47
2022-08-31 12:00,34.220,21.317,56.660,29.49
2022-08-31 13:00,34.219,21.309,56.680,29.51
2022-08-31 14:00,34.223,21.286,56.770,29.59
2022-08-31 15:00,34.231,21.298,56.760,29.57
2022-08-31 16:00,34.226,21.247,56.900,29.71
2022-08-31 17:00,34.226,21.244,56.910,29.72
2022-08-31 18:00,34.231,21.227,56.980,29.78
2022-08-31 19:00,34.219,21.238,56.900,29.72
2022-08-31 20:00,34.221,21.257,56.850,29.67
2022-08-31 21:00,34.229,21.273,56.830,29.64
2022-08-31 22:00,34.234,21.267,56.870,29.67
2022-08-31 23:00,34.242,21.275,56.870,29.66
2022-09-01 00:00,34.228,21.265,56.850,29.66
2022-09-01 01:00,34.222,21.267,56.820,29.64
2022-09-01 02:00,34.243,21.294,56.820,29.61
2022-09-01 03:00,34.223,21.282,56.780,29.60
2022-09-01 04:00,34.232,21.309,56.730,29.54
2022-09-01 05:00,34.239,21.321,56.720,29.52
2022-09-01 06:00,34.232,21.312,56.720,29.53
2022-09-01 07:00,34.240,21.332,56.690,29.49
2022-09-01 08:00,34.233,21.323,56.690,29.50
2022-09-01 09:00,34.233,21.323,56.690,29.50
2022-09-01 10:00,34.233,21.327,56.680,29.49
2022-09-01 11:00,34.233,21.327,56.680,29.49
2022-09-01 12:00,34.233,21.323,56.690,29.50
2022-09-01 13:00,34.232,21.316,56.710,29.52
2022-09-01 14:00,34.230,21.283,56.800,29.61
2022-09-01 15:00,34.227,21.258,56.870,29.68
2022-09-01 16:00,34.231,21.227,56.980,29.78
2022-09-01 17:00,34.225,21.236,56.930,29.74
2022-09-01 18:00,34.219,21.231,56.920,29.74
2022-09-01 19:00,34.213,21.237,56.880,29.71
2022-09-01 20:00,34.208,21.254,56.810,29.65
2022-09-01 21:00,34.216,21.270,56.790,29.62
2022-09-01 22:00,34.209,21.268,56.770,29.61
2022-09-01 23:00,34.217,21.284,56.750,29.58
2022-09-02 00:00,34.203,21.270,56.740,29.59
2022-09-02 01:00,34.205,21.288,56.690,29.54
2022-09-02 02:00,34.205,21.288,56.690,29.54
2022-09-02 03:00,34.219,21.309,56.680,29.51
2022-09-02 04:00,34.205,21.299,56.660,29.51
2022-09-02 05:00,34.205,21.295,56.670,29.52
2022-09-02 06:00,34.206,21.303,56.650,29.50
2022-09-02 07:00,34.206,21.306,56.640,29.49
2022-09-02 08:00,34.214,21.319,56.630,29.47
2022-09-02 09:00,34.220,21.324,56.640,29.47
2022-09-02 10:00,34.221,21.331,56.620,29.45
2022-09-02 11:00,34.201,21.319,56.580,29.44
2022-09-02 12:00,34.208,21.324,56.590,29.44
2022-09-02 13:00,34.213,21.311,56.650,29.49
2022-09-02 14:00,34.209,21.261,56.790,29.63
2022-09-02 15:00,34.223,21.278,56.790,29.61
2022-09-02 16:00,34.199,21.227,56.860,29.71
2022-09-02 17:00,34.201,21.252,56.790,29.64
2022-09-02 18:00,34.208,21.257,56.800,29.64
2022-09-02 19:00,34.208,21.257,56.800,29.64
2022-09-02 20:00,34.202,21.256,56.780,29.63
2022-09-02 21:00,34.195,21.251,56.770,29.63
2022-09-02 22:00,34.202,21.256,56.780,29.63
2022-09-02 23:00,34.202,21.256,56.780,29.63
2022-09-03 00:00,34.209,21.268,56.770,29.61
2022-09-03 01:00,34.203,21.267,56.750,29.60
2022-09-03 02:00,34.202,21.263,56.760,29.61
2022-09-03 03:00,34.203,21.274,56.730,29.58
2022-09-03 04:00,34.204,21.277,56.720,29.57
2022-09-03 05:00,34.204,21.277,56.720,29.57
2022-09-03 06:00,34.204,21.281,56.710,29.56
2022-09-03 07:00,34.211,21.293,56.700,29.54
2022-09-03 08:00,34.205,21.292,56.680,29.53
2022-09-03 09:00,34.212,21.304,56.670,29.51
2022-09-03 10:00,34.213,21.311,56.650,29.49
2022-09-03 11:00,34.213,21.308,56.660,29.50
2022-09-03 12:00,34.204,21.285,56.700,29.55
2022-09-03 13:00,34.209,21.265,56.780,29.62
2022-09-03 14:00,34.203,21.199,56.960,29.80
2022-09-03 15:00,34.213,21.026,57.530,30.33
2022-09-03 16:00,34.202,21.045,57.430,30.25
2022-09-03 17:00,34.212,21.083,57.350,30.16
2022-09-03 18:00,34.218,20.940,57.810,30.59
2022-09-03 19:00,34.211,21.000,57.600,30.40
2022-09-03 20:00,34.224,21.010,57.620,30.40
2022-09-03 21:00,34.224,21.075,57.420,30.21
2022-09-03 22:00,34.223,21.136,57.230,30.03
2022-09-03 23:00,34.219,21.160,57.140,29.95
2022-09-04 00:00,34.219,21.164,57.130,29.94
2022-09-04 01:00,34.213,21.162,57.110,29.93
2022-09-04 02:00,34.214,21.184,57.050,29.87
2022-09-04 03:00,34.208,21.179,57.040,29.87
2022-09-04 04:00,34.214,21.184,57.050,29.87
2022-09-04 05:00,34.216,21.199,57.010,29.83
2022-09-04 06:00,34.228,21.191,57.080,29.88
2022-09-04 07:00,34.211,21.215,56.940,29.77
2022-09-04 08:00,34.210,21.204,56.970,29.80
2022-09-04 09:00,34.212,21.226,56.910,29.74
2022-09-04 10:00,34.213,21.241,56.870,29.70
2022-09-04 11:00,34.213,21.244,56.860,29.69
2022-09-04 12:00,34.213,21.244,56.860,29.69
2022-09-04 13:00,34.206,21.228,56.880,29.72
2022-09-04 14:00,34.201,21.106,57.240,30.07
2022-09-04 15:00,34.202,21.117,57.210,30.04
2022-09-04 16:00,34.206,21.086,57.320,30.14
2022-09-04 17:00,34.209,21.118,57.230,30.05
2022-09-04 18:00,34.206,21.089,57.310,30.13
2022-09-04 19:00,34.192,21.075,57.300,30.14
2022-09-04 20:00,34.200,21.095,57.270,30.10
2022-09-04 21:00,34.206,21.164,57.080,29.91
2022-09-04 22:00,34.208,21.186,57.020,29.85
2022-09-04 23:00,34.209,21.194,57.000,29.83
2022-09-05 00:00,34.210,21.208,56.960,29.79
2022-09-05 01:00,34.210,21.208,56.960,29.79
2022-09-05 02:00,34.202,21.181,57.010,29.85
2022-09-05 03:00,34.202,21.185,57.000,29.84
2022-09-05 04:00,34.195,21.172,57.010,29.86
2022-09-05 05:00,34.187,21.160,57.020,29.88
2022-09-05 06:00,34.180,21.155,57.010,29.88
2022-09-05 07:00,34.188,21.171,56.990,29.85
2022-09-05 08:00,34.189,21.178,56.970,29.83
2022-09-05 09:00,34.183,21.181,56.940,29.81
2022-09-05 10:00,34.190,21.193,56.930,29.79
2022-09-05 11:00,34.182,21.177,56.950,29.82
2022-09-05 12:00,34.183,21.184,56.930,29.80
2022-09-05 13:00,34.195,21.183,56.980,29.83
2022-09-05 14:00,34.209,21.190,57.010,29.84
2022-09-05 15:00,34.209,21.190,57.010,29.84
2022-09-05 16:00,34.188,21.096,57.220,30.07
2022-09-05 17:00,34.190,21.122,57.150,30.00
2022-09-05 18:00,34.197,21.127,57.160,30.00
2022-09-05 19:00,34.201,21.099,57.260,30.09
2022-09-05 20:00,34.200,21.088,57.290,30.12
2022-09-05 21:00,34.206,21.089,57.310,30.13
2022-09-05 22:00,34.192,21.072,57.310,30.15
2022-09-05 23:00,34.195,21.101,57.230,30.07
2022-09-06 00:00,34.203,21.121,57.200,30.03
2022-09-06 01:00,34.196,21.116,57.190,30.03
2022-09-06 02:00,34.197,21.134,57.140,29.98
2022-09-06 03:00,34.220,21.171,57.110,29.92
2022-09-06 04:00,34.240,21.186,57.140,29.92
2022-09-06 05:00,34.233,21.181,57.130,29.92
2022-09-06 06:00,34.220,21.171,57.110,29.92
2022-09-06 07:00,34.227,21.183,57.100,29.90
2022-09-06 08:00,34.221,21.185,57.070,29.88
2022-09-06 09:00,34.238,21.236,56.980,29.77
2022-09-06 10:00,34.224,21.222,56.970,29.78
2022-09-06 11:00,34.217,21.209,56.980,29.80
2022-09-06 12:00,34.247,21.195,57.140,29.91
2022-09-06 13:00,34.258,21.176,57.240,29.99
2022-09-06 14:00,34.252,21.110,57.420,30.17
2022-09-06 15:00,34.267,21.066,57.610,30.33
2022-09-06 16:00,34.273,21.067,57.630,30.34
2022-09-06 17:00,34.239,21.035,57.600,30.36
2022-09-06 18:00,34.240,21.053,57.550,30.31
2022-09-06 19:00,34.214,21.033,57.510,30.31
2022-09-06 20:00,34.212,21.011,57.570,30.37
2022-09-06 21:00,34.239,21.042,57.580,30.34
2022-09-06 22:00,34.235,21.067,57.490,30.26
2022-09-06 23:00,34.257,21.096,57.480,30.22
2022-09-07 00:00,34.258,21.108,57.450,30.19
2022-09-07 01:00,34.259,21.122,57.410,30.15
2022-09-07 02:00,34.260,21.133,57.380,30.12
2022-09-07 03:00,34.241,21.129,57.320,30.09
2022-09-07 04:00,34.224,21.147,57.200,30.00
2022-09-07 05:00,34.224,21.154,57.180,29.98
2022-09-07 06:00,34.065,21.058,56.870,29.91
2022-09-07 07:00,34.183,21.117,57.140,30.00
2022-09-07 08:00,34.183,21.117,57.140,30.00
2022-09-07 09:00,34.191,21.136,57.110,29.96
2022-09-07 10:00,34.206,21.157,57.100,29.93
2022-09-07 11:00,34.222,21.193,57.050,29.86
2022-09-07 12:00,34.216,21.202,57.000,29.82
2022-09-07 13:00,34.225,21.158,57.170,29.97
2022-09-07 14:00,34.190,20.981,57.580,30.41
2022-09-07 15:00,34.227,20.971,57.750,30.52
2022-09-07 16:00,34.226,20.898,57.970,30.73
2022-09-07 17:00,34.221,21.046,57.500,30.29
2022-09-07 18:00,34.220,20.901,57.940,30.71
2022-09-07 19:00,34.224,20.876,58.030,30.79
2022-09-07 20:00,34.249,20.685,58.700,31.39
2022-09-07 21:00,34.247,20.858,58.170,30.89
2022-09-07 22:00,34.229,21.000,57.670,30.44
2022-09-07 23:00,34.239,20.966,57.810,30.56
2022-09-08 00:00,34.234,21.056,57.520,30.29
2022-09-08 02:00,34.244,21.090,57.450,30.21
2022-09-08 03:00,34.238,21.096,57.410,30.18
2022-09-08 04:00,34.240,21.114,57.360,30.13
2022-09-08 05:00,34.241,21.125,57.330,30.10
2022-09-08 06:00,34.232,21.098,57.380,30.16
2022-09-08 07:00,34.242,21.140,57.290,30.06
2022-09-08 08:00,34.227,21.187,57.090,29.89
2022-09-08 09:00,34.243,21.222,57.040,29.82
2022-09-08 10:00,34.230,21.212,57.020,29.82
2022-09-08 11:00,34.244,21.237,57.000,29.78
2022-09-08 12:00,34.244,21.237,57.000,29.78
2022-09-08 13:00,33.652,20.722,56.340,29.99
2022-09-08 14:00,34.038,20.963,57.060,30.13
2022-09-08 15:00,34.074,20.939,57.270,30.28
2022-09-08 16:00,33.942,20.782,57.250,30.45
2022-09-08 17:00,34.063,20.807,57.630,30.64
2022-09-08 18:00,34.164,20.824,57.960,30.81
2022-09-08 19:00,34.213,20.819,58.160,30.93
2022-09-08 20:00,34.179,20.794,58.110,30.93
2022-09-08 21:00,34.189,20.898,57.830,30.65
2022-09-08 22:00,34.187,20.876,57.890,30.71
2022-09-08 23:00,34.199,21.009,57.530,30.35
2022-09-09 00:00,34.193,21.015,57.490,30.32
2022-09-09 01:00,34.184,21.056,57.330,30.18
2022-09-09 02:00,34.187,21.085,57.250,30.10
2022-09-09 03:00,34.188,21.103,57.200,30.05
2022-09-09 04:00,34.197,21.127,57.160,30.00
2022-09-09 05:00,34.196,21.123,57.170,30.01
2022-09-09 06:00,34.203,21.128,57.180,30.01
2022-09-09 07:00,34.198,21.138,57.130,29.97
2022-09-09 08:00,34.199,21.152,57.090,29.93
2022-09-09 09:00,34.207,21.172,57.060,29.89
2022-09-09 10:00,34.197,21.198,56.940,29.79
2022-09-09 11:00,34.208,21.186,57.020,29.85
2022-09-09 12:00,34.195,21.176,57.000,29.85
2022-09-09 13:00,34.208,21.179,57.040,29.87
2022-09-09 14:00,34.212,21.155,57.130,29.95
2022-09-09 15:00,34.211,21.140,57.170,29.99
2022-09-09 16:00,34.189,21.111,57.180,30.03
2022-09-09 17:00,34.181,21.095,57.200,30.06
2022-09-09 18:00,34.137,21.021,57.260,30.18
2022-09-09 19:00,34.153,21.056,57.210,30.11
2022-09-09 20:00,34.138,21.032,57.230,30.15
2022-09-09 21:00,34.173,21.075,57.230,30.10
2022-09-09 22:00,34.168,21.081,57.190,30.07
2022-09-09 23:00,34.149,21.080,57.120,30.03
2022-09-10 00:00,34.143,21.086,57.080,30.00
2022-09-10 01:00,34.113,21.026,57.150,30.11
2022-09-10 02:00,34.115,21.051,57.080,30.04
2022-09-10 03:00,34.114,21.048,57.090,30.05
2022-09-10 04:00,34.122,21.060,57.080,30.03
2022-09-10 05:00,34.136,21.081,57.070,30.00
2022-09-10 06:00,34.144,21.093,57.060,29.98
2022-09-10 07:00,34.143,21.090,57.070,29.99
2022-09-10 08:00,34.144,21.093,57.060,29.98
2022-09-10 09:00,34.159,21.122,57.030,29.93
2022-09-10 10:00,34.161,21.147,56.960,29.86
2022-09-10 11:00,34.160,21.140,56.980,29.88
2022-09-10 12:00,34.161,21.147,56.960,29.86
2022-09-10 13:00,34.153,21.131,56.980,29.89
2022-09-10 14:00,34.152,21.117,57.020,29.93
2022-09-10 15:00,34.150,21.099,57.070,29.98
2022-09-10 16:00,34.142,21.079,57.100,30.02
2022-09-10 17:00,34.149,21.088,57.100,30.01
2022-09-10 18:00,34.157,21.100,57.090,29.99
2022-09-10 19:00,34.164,21.112,57.080,29.97
2022-09-10 20:00,34.170,21.110,57.110,29.99
2022-09-10 21:00,34.170,21.110,57.110,29.99
2022-09-10 22:00,34.171,21.121,57.080,29.96
2022-09-10 23:00,34.172,21.132,57.050,29.93
2022-09-11 00:00,34.173,21.146,57.010,29.89
2022-09-11 01:00,34.181,21.159,57.000,29.87
2022-09-11 02:00,34.188,21.167,57.000,29.86
2022-09-11 03:00,34.180,21.155,57.010,29.88
2022-09-11 04:00,34.181,21.159,57.000,29.87
2022-09-11 05:00,34.181,21.162,56.990,29.86
2022-09-11 06:00,34.175,21.161,56.970,29.85
2022-09-11 07:00,34.175,21.165,56.960,29.84
2022-09-11 08:00,34.176,21.172,56.940,29.82
2022-09-11 09:00,34.182,21.173,56.960,29.83
2022-09-11 10:00,34.176,21.172,56.940,29.82
2022-09-11 11:00,34.182,21.177,56.950,29.82
2022-09-11 12:00,34.175,21.165,56.960,29.84
2022-09-11 13:00,34.174,21.154,56.990,29.87
2022-09-11 14:00,34.179,21.141,57.050,29.92
2022-09-11 15:00,34.183,21.109,57.160,30.02
2022-09-11 16:00,34.196,21.112,57.200,30.04
2022-09-11 17:00,34.189,21.107,57.190,30.04
2022-09-11 18:00,34.182,21.102,57.180,30.04