Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2002-09-30 19:20,17.7,1.2,3.2,129,2957
2002-09-30 20:20,16.8,1.7,3.3,125,2957
2002-09-30 21:20,16.1,0.1,2.0,127,2790
2002-10-01 14:20,19.0,0.0,0.0,344,2956
2002-10-01 15:20,20.8,0.0,0.0,344,2948
2002-10-01 16:20,26.1,0.0,0.0,344,2406
2002-10-01 17:20,25.1,0.0,0.0,344,2957
2002-10-01 18:20,27.0,0.0,0.0,344,2462
2002-10-01 21:20,28.6,0.0,0.0,344,2955
2002-10-01 22:20,20.6,0.0,0.0,344,2955
2002-10-01 23:20,21.4,0.0,0.0,344,2878
2002-10-02 00:20,20.3,0.0,0.0,344,2813
2002-10-02 01:20,19.4,0.0,0.0,344,2724
2002-10-02 02:20,19.0,1.4,3.4,249,2640
2002-10-02 03:20,18.5,0.2,1.0,237,2403
2002-10-02 06:20,18.0,0.8,1.9,210,2364
2002-10-02 07:20,20.3,1.7,3.3,257,2666
2002-10-02 09:20,19.0,3.6,6.9,206,2518
2002-10-02 10:20,17.4,6.2,7.2,218,2427
2002-10-02 11:20,17.7,3.8,5.5,205,2399
2002-10-02 12:20,16.7,3.3,4.0,307,2136
2002-10-02 13:20,18.9,3.0,6.0,311,2585
2002-10-02 14:20,19.3,0.1,1.0, 73,2378
2002-10-02 15:20,17.7,3.2,3.7,304,2481
2002-10-02 16:20,18.3,4.2,5.2,202,2556
2002-10-02 17:20,19.1,4.7,5.9,202,2637
2002-10-02 18:20,19.8,0.0,2.2,344,2644
2002-10-02 19:20,20.2,1.5,2.0,107,2504
2002-10-02 20:20,20.3,3.0,3.8,247,2625
2002-10-02 21:20,20.7,2.0,2.9,157,2656
2002-10-02 22:20,19.5,1.9,2.2,169,2658
2002-10-02 23:20,19.3,2.9,3.2,227,2873
2002-10-03 00:20,19.1,4.0,4.4,195,2940
2002-10-03 01:20,18.6,3.0,3.5,199,2795
2002-10-03 02:20,18.4,3.2,3.5,194,2586
2002-10-03 05:20,18.6,5.2,5.8,245,2738
2002-10-03 07:20,18.1,4.1,4.5,229,2638
2002-10-03 11:20,17.5,3.8,4.7,356,2489
2002-10-03 12:20,17.3,3.3,4.0,360,2304
2002-10-03 13:20,16.7,6.2,7.9, 40,2956
2002-10-03 14:20,15.8,8.6,10.1, 52,2957
2002-10-03 15:20,15.2,7.8,9.3, 43,2957
2002-10-03 16:20,14.4,8.4,10.7, 51,2954
2002-10-03 17:20,13.9,8.4,9.8, 50,2957
2002-10-03 18:20,13.6,7.5,8.9, 65,2957
2002-10-03 19:20,13.4,7.6,8.9, 59,2957
2002-10-03 20:20,13.4,7.2,8.9, 62,2957
2002-10-03 22:20,13.4,5.2,6.4, 73,2957
2002-10-03 23:20,13.2,5.2,6.4, 93,2957
2002-10-04 00:20,13.1,4.3,5.8, 96,2957
2002-10-04 01:20,13.2,4.7,5.7, 91,2957
2002-10-04 02:20,13.2,4.4,5.3,105,2957
2002-10-04 03:20,13.1,4.1,5.7,112,2957
2002-10-04 04:20,13.3,4.1,6.3, 99,2957
2002-10-04 05:20,13.1,4.3,6.2,110,2957
2002-10-04 06:20,13.1,4.3,5.3,104,2957
2002-10-04 07:20,13.1,3.6,4.8,118,2957
2002-10-04 09:20,13.0,3.9,4.7,120,2957
2002-10-04 10:20,13.0,4.8,6.3,112,2957
2002-10-04 11:00,13.2,3.7,5.1,130,2957
2002-10-04 12:00,13.5,4.4,5.6,132,2958
2002-10-04 13:00,13.3,4.6,5.8,133,2957
2002-10-04 14:00,13.5,5.6,7.1,148,2937
2002-10-04 15:00,13.3,5.9,7.2,130,2957
2002-10-04 16:00,13.5,5.3,6.2,135,2957
2002-10-04 17:00,13.8,4.9,5.9,125,2957
2002-10-04 18:00,14.3,6.1,8.1,150,2957
2002-10-04 19:00,14.2,6.6,8.1,166,2504
2002-10-04 20:00,13.6,6.4,7.9,155,2759
2002-10-04 21:00,14.5,7.6,9.5,146,2957
2002-10-04 22:00,14.3,7.1,8.4,161,2853
2002-10-04 23:00,14.0,6.7,7.9,153,2862
2002-10-05 00:00,14.5,6.9,8.0,150,2751
2002-10-05 01:00,15.2,5.8,6.9,161,2954
2002-10-05 02:00,15.4,6.0,7.2,177,2931
2002-10-05 03:00,15.7,6.9,7.8,185,2878
2002-10-05 04:00,16.2,11.1,14.1,175,2841
2002-10-05 05:00,15.9,10.0,12.6,168,2751
2002-10-05 06:00,16.3,9.8,12.2,169,2767
2002-10-05 07:00,16.3,10.7,12.5,172,2701
2002-10-05 08:00,16.4,10.0,11.9,179,2598
2002-10-05 09:00,16.7,9.8,11.6,185,2434
2002-10-05 10:00,17.1,10.4,12.1,184,2247
2002-10-05 11:00,17.4,12.2,14.1,191,1754
2002-10-05 12:00,17.2,9.8,11.9,189,1953
2002-10-05 13:00,17.6,8.5,10.6,207,1559
2002-10-05 14:00,18.0,6.6,7.6,227,2440
2002-10-05 15:00,17.9,4.6,5.6,229,2561
2002-10-05 16:00,18.3,4.6,6.2,241,2609
2002-10-05 17:00,19.4,5.8,6.7,266,2477
2002-10-05 18:00,20.7,7.8,9.3,268,2548
2002-10-05 19:00,19.8,5.2,5.8,267,2755
2002-10-05 20:00,20.2,6.7,7.5,282,2106
2002-10-05 21:00,19.4,6.3,7.4,281,2478
2002-10-05 22:00,19.1,6.8,8.1,272,2808
2002-10-05 23:00,17.8,4.5,5.4,277,2957
2002-10-06 00:00,17.9,7.1,8.6,273,2957
2002-10-06 01:00,16.7,4.6,5.8,284,2957
2002-10-06 02:00,16.7,6.6,7.4,301,2957
2002-10-06 03:00,15.9,4.7,5.8,288,2957
2002-10-06 04:00,15.4,4.3,5.0,309,2957
2002-10-06 05:00,15.1,5.9,7.4,321,2957
2002-10-06 06:00,14.8,5.9,6.9,335,2957
2002-10-06 07:00,14.3,5.2,6.3,356,2957
2002-10-06 08:00,13.6,5.4,6.5,  9,2957
2002-10-06 09:00,13.3,6.6,8.2, 10,2957
2002-10-06 10:00,13.2,8.1,9.7, 22,2957
2002-10-06 11:00,13.2,8.0,9.7, 30,2957
2002-10-06 12:00,13.1,7.3,9.1, 28,2958
2002-10-06 15:00,12.6,4.8,6.1, 56,2958
2002-10-06 16:00,12.7,4.5,5.8, 74,2936
2002-10-06 17:00,12.7,3.1,4.5, 85,2958
2002-10-06 18:00,12.7,3.8,5.2, 92,2958
2002-10-06 19:00,12.9,4.1,5.4,121,2958
2002-10-06 20:00,13.0,3.8,4.8,131,2958
2002-10-06 21:00,13.1,3.8,4.9,133,2958
2002-10-06 22:00,13.1,3.9,5.6,143,2957
2002-10-06 23:00,13.1,3.9,4.7,144,2957
2002-10-07 01:00,13.2,3.1,4.3,128,2957
2002-10-07 02:00,13.2,4.4,5.3,116,2957
2002-10-07 03:00,12.9,4.9,6.4,116,2957
2002-10-07 04:00,12.9,5.1,6.4,128,2957
2002-10-07 05:00,12.8,4.8,6.1,140,2957
2002-10-07 06:00,12.9,5.7,6.9,142,2957
2002-10-07 07:00,13.1,5.4,6.6,156,2957
2002-10-07 08:00,13.5,3.9,5.3,174,2957
2002-10-07 10:00,13.9,6.5,7.3,176,2957
2002-10-07 11:00,14.0,4.1,5.6,177,2957
2002-10-07 12:00,14.2,5.4,6.6,150,2957
2002-10-07 13:00,14.5,5.3,6.1,146,2958
2002-10-07 14:00,14.9,6.1,7.1,166,2958
2002-10-07 15:00,14.9,6.6,8.0,177,2958
2002-10-07 16:00,14.9,6.0,6.9,176,2949
2002-10-07 17:00,15.1,7.2,8.7,188,2921
2002-10-07 18:00,15.2,6.6,7.5,189,2820
2002-10-07 19:00,15.3,4.7,5.5,201,2950
2002-10-07 20:00,15.1,2.9,3.6,219,2861
2002-10-07 21:00,15.4,4.7,6.0,307,2957
2002-10-07 22:00,14.7,2.4,4.0,301,2907
2002-10-07 23:00,15.0,2.4,3.1,256,2957
2002-10-08 00:00,14.8,3.7,4.3,255,2957
2002-10-08 01:00,14.7,4.8,5.6,279,2957
2002-10-08 02:00,14.1,5.6,7.0,281,2957
2002-10-08 04:00,13.1,6.7,7.8,284,2957
2002-10-08 05:00,12.5,6.2,7.3,296,2957
2002-10-08 06:00,11.4,5.3,6.3,315,2957
2002-10-08 07:00,11.9,5.8,7.4,331,2957
2002-10-08 08:00,11.8,6.0,7.4,338,2957
2002-10-08 09:00,11.4,5.4,6.5,338,2957
2002-10-08 12:00,9.6,1.8,2.7,289,2875
2002-10-08 13:00,9.6,4.5,6.2,332,2958
2002-10-08 14:00,10.3,4.3,5.6,  0,2958
2002-10-08 16:00,11.3,1.1,2.4,360,2958
2002-10-08 21:00,12.0,3.9,4.6,134,2958
2002-10-08 23:00,12.2,2.4,3.1,126,2957
2002-10-09 01:00,12.2,1.5,2.2,124,2957
2002-10-09 02:00,12.4,1.3,1.8, 76,2957
2002-10-09 04:00,11.2,8.1,9.8, 31,2957
2002-10-09 05:00,10.4,8.5,10.0, 34,2957
2002-10-09 06:00,10.0,8.4,10.3, 50,2957
2002-10-09 07:00,9.7,7.1,8.2, 49,2957
2002-10-09 08:00,9.5,6.8,8.0, 47,2957
2002-10-09 09:00,9.0,6.7,8.0, 22,2957
2002-10-09 10:00,9.3,6.2,7.0, 47,2957
2002-10-09 11:00,9.5,5.7,6.9, 41,2957
2002-10-09 12:00,7.7,7.2,8.7,  5,2958
2002-10-09 13:00,8.1,6.7,8.0,  7,2958
2002-10-09 14:00,8.8,7.1,8.1, 13,2958
2002-10-09 15:00,9.9,5.5,7.4, 28,2958
2002-10-09 17:00,10.7,3.2,4.9, 98,2958
2002-10-09 18:00,10.8,3.6,5.0,100,2958
2002-10-09 19:00,10.8,3.0,4.9,104,2958
2002-10-09 20:00,10.9,2.8,3.9, 95,2958
2002-10-09 21:00,11.0,3.3,4.7,106,2958
2002-10-09 22:00,11.1,3.8,5.3,108,2957
2002-10-09 23:00,11.3,3.8,5.1,115,2957
2002-10-10 00:00,11.6,4.3,5.6,124,2957
2002-10-10 01:00,11.8,5.5,6.9,129,2957
2002-10-10 02:00,11.8,5.4,6.8,133,2957
2002-10-10 03:00,11.9,5.5,6.9,133,2957
2002-10-10 04:00,12.0,5.3,6.9,142,2957
2002-10-10 05:00,12.1,5.2,6.5,149,2957
2002-10-10 06:00,12.2,5.8,6.7,142,2957
2002-10-10 07:00,12.3,5.4,6.5,150,2957
2002-10-10 08:00,12.4,5.6,6.6,153,2957
2002-10-10 09:00,12.5,5.3,6.5,156,2957
2002-10-10 10:00,12.6,4.9,5.9,161,2957
2002-10-10 11:00,12.6,4.9,5.7,163,2957
2002-10-10 12:00,12.7,4.9,5.7,162,2957
2002-10-10 13:00,12.7,4.7,5.5,164,2957
2002-10-10 14:00,12.7,5.0,6.3,166,2958
2002-10-10 15:00,12.9,4.4,5.6,170,2958
2002-10-10 16:00,12.8,4.5,5.3,169,2958
2002-10-10 17:00,12.9,4.6,5.4,176,2958
2002-10-10 18:00,13.0,3.6,4.6,174,2958
2002-10-10 19:00,13.0,3.4,4.2,166,2958
2002-10-10 20:00,13.1,3.2,3.6,159,2957
2002-10-10 21:00,13.1,3.9,4.8,159,2957
2002-10-10 22:00,13.1,3.2,4.0,155,2957
2002-10-10 23:00,13.1,4.0,4.7,153,2957
2002-10-11 00:00,13.2,3.7,4.5,148,2957
2002-10-11 01:00,13.3,3.9,4.6,155,2957
2002-10-11 02:00,13.3,3.0,4.0,139,2957
2002-10-11 03:00,13.4,3.8,4.8,146,2957
2002-10-11 04:00,13.5,3.3,4.1,147,2957
2002-10-11 05:00,13.5,2.9,3.7,142,2957
2002-10-11 06:00,13.5,2.6,2.9,119,2957
2002-10-11 07:00,13.4,2.9,3.5,124,2957
2002-10-11 08:00,13.4,2.2,3.3,106,2957
2002-10-11 09:00,13.4,2.4,3.0,104,2957
2002-10-11 10:00,13.4,2.2,2.7,105,2957
2002-10-11 11:00,13.3,2.9,3.5, 88,2957
2002-10-11 12:00,13.4,3.8,4.7, 77,2957
2002-10-11 13:00,13.7,4.5,5.4, 83,2958
2002-10-11 14:00,13.8,4.4,5.0, 90,2958
2002-10-11 15:00,13.7,4.4,5.3, 82,2958
2002-10-11 17:00,13.7,4.7,5.4, 68,2958
2002-10-11 18:00,13.8,4.7,5.6, 70,2952
2002-10-11 19:00,13.8,4.6,5.8, 66,2958
2002-10-11 20:00,13.9,5.6,6.7, 62,2958
2002-10-11 21:00,13.8,6.0,6.9, 72,2957
2002-10-11 22:00,13.9,5.9,7.1, 83,2957
2002-10-11 23:00,13.8,5.8,7.0, 73,2957
2002-10-12 00:00,13.8,6.2,7.1, 71,2957
2002-10-12 01:00,13.8,6.3,7.6, 81,2957
2002-10-12 02:00,13.8,6.4,7.5, 76,2957
2002-10-12 03:00,13.8,6.4,7.7, 67,2957
2002-10-12 04:00,13.8,6.4,7.6, 66,2928
2002-10-12 05:00,13.9,6.2,7.4, 70,2936
2002-10-12 06:00,14.0,6.4,7.7, 79,2951
2002-10-12 07:00,13.9,6.9,8.6, 77,2900
2002-10-12 08:00,13.8,6.8,7.8, 74,2871
2002-10-12 09:00,13.8,6.9,8.5, 64,2957
2002-10-12 10:00,13.8,6.5,8.0, 68,2922
2002-10-12 11:00,13.7,7.3,9.1, 70,2749
2002-10-12 12:00,13.6,7.8,9.4, 70,2596
2002-10-12 13:00,13.6,7.7,9.2, 78,2602
2002-10-12 14:00,13.7,8.3,9.4, 74,2622
2002-10-12 15:00,13.7,8.8,10.4, 70,2937
2002-10-12 16:00,13.7,8.5,10.1, 63,2942
2002-10-12 17:00,13.6,9.5,10.7, 54,2954
2002-10-12 18:00,13.6,9.7,11.9, 60,2947
2002-10-12 19:00,13.5,10.0,11.6, 67,2953
2002-10-12 20:00,13.4,9.3,10.9, 70,2907
2002-10-12 21:00,13.4,9.4,10.5, 66,2807
2002-10-12 22:00,13.4,9.9,11.5, 67,2931
2002-10-12 23:00,13.5,9.5,11.4, 71,2933
2002-10-13 00:00,13.5,9.2,11.6, 70,2944
2002-10-13 01:00,13.2,8.4,9.6, 62,2878
2002-10-13 02:00,13.2,7.8,10.2, 57,2839
2002-10-13 03:00,13.5,8.9,10.2, 66,2920
2002-10-13 04:00,13.5,8.8,10.9, 60,2884
2002-10-13 05:00,13.4,9.2,11.2, 57,2891
2002-10-13 06:00,13.4,8.8,10.3, 57,2853
2002-10-13 07:00,13.4,8.2,9.9, 57,2841
2002-10-13 08:00,13.4,7.4,8.7, 56,2832
2002-10-13 09:00,13.4,7.8,9.1, 53,2836
2002-10-13 10:00,13.4,6.5,8.1, 50,2799
2002-10-13 11:00,13.3,6.7,8.5, 57,2718
2002-10-13 12:00,12.6,7.9,9.2, 33,2666
2002-10-13 13:00,12.4,8.0,9.6, 28,2661
2002-10-13 14:00,12.5,7.5,8.7, 38,2590
2002-10-13 15:00,12.5,7.6,8.9, 36,1649
2002-10-13 16:00,12.9,6.9,8.0, 42,1774
2002-10-13 17:00,13.1,6.1,7.1, 43,1040
2002-10-13 18:00,13.1,5.8,6.9, 57,1792
2002-10-13 19:00,13.0,6.5,7.7, 53,1937
2002-10-13 20:00,13.2,6.3,7.3, 55,1522
2002-10-13 21:00,13.3,5.8,6.8, 64,2656
2002-10-13 22:00,13.5,3.6,4.9, 68,1820
2002-10-13 23:00,14.0,3.1,3.9,117,2351
2002-10-14 00:00,14.2,2.3,3.5,152,2354
2002-10-14 01:00,14.1,1.8,3.1,247,1029
2002-10-14 02:00,13.1,6.2,7.8,314,1042
2002-10-14 03:00,13.1,2.5,4.5, 10,1779
2002-10-14 04:00,13.0,2.9,3.9,318,2186
2002-10-14 05:00,13.0,4.7,6.3,289,2477
2002-10-14 06:00,13.2,5.8,7.8,293,2957
2002-10-14 07:00,13.3,7.6,9.8,325,2957
2002-10-14 08:00,12.6,7.6,9.4,318,2957
2002-10-14 09:00,11.7,9.9,12.3,286,2957
2002-10-14 10:00,10.9,10.9,13.5,308,2957
2002-10-14 11:00,9.7,7.5,9.8,297,2957
2002-10-14 12:00,9.1,9.6,11.2,315,2958
2002-10-14 13:00,8.9,8.0,9.9,333,2958
2002-10-14 14:00,9.5,7.9,10.5,321,2958
2002-10-14 15:00,9.8,8.6,10.8,325,2958
2002-10-14 16:00,10.6,9.8,11.7,337,2958
2002-10-14 17:00,10.5,12.3,15.1,343,2957
2002-10-14 18:00,10.5,9.1,11.7,332,2907
2002-10-14 19:00,10.8,9.8,12.9,334,2875
2002-10-14 20:00,11.0,8.6,10.7,337,2372
2002-10-14 21:00,11.0,6.6,8.1,343,2503
2002-10-14 22:00,10.9,7.2,9.0,336,2419
2002-10-14 23:00,10.6,8.9,11.0,341,2957
2002-10-15 00:00,10.1,8.1,9.6,349,2957
2002-10-15 01:00,9.7,7.6,10.1,360,2957
2002-10-15 02:00,9.1,8.0,9.9,349,2957
2002-10-15 03:00,9.0,7.9,9.2,357,2957
2002-10-15 04:00,8.6,6.8,8.4,357,2957
2002-10-15 06:00,7.6,6.3,8.1,  3,2957
2002-10-15 07:00,7.7,7.1,9.1, 15,2957
2002-10-15 08:00,7.4,5.8,7.8, 12,2957
2002-10-15 09:00,7.1,5.6,6.9,  8,2957
2002-10-15 10:00,7.3,4.8,7.1, 34,2957
2002-10-15 11:00,7.4,5.5,8.0, 49,2957
2002-10-15 12:00,7.4,5.9,8.1, 52,2958
2002-10-15 13:00,7.2,5.7,7.2, 49,2958
2002-10-15 14:00,7.3,5.9,7.8, 51,2958
2002-10-15 15:00,7.5,4.9,6.9, 60,2958
2002-10-15 16:00,7.8,2.7,4.6, 78,2958
2002-10-15 17:00,8.0,2.1,3.5, 80,2958
2002-10-15 18:00,8.3,1.3,2.9,108,2958
2002-10-15 19:00,8.7,1.1,2.1,100,2958
2002-10-15 20:00,9.0,2.3,4.1,179,2958
2002-10-15 21:00,9.1,2.0,3.8,166,2958
2002-10-15 22:00,9.2,3.2,5.3,179,2957
2002-10-15 23:00,9.5,3.3,4.4,170,2957
2002-10-16 00:00,9.7,2.9,3.9,150,2957
2002-10-16 01:00,9.8,2.8,3.8,145,2957
2002-10-16 03:00,10.4,2.9,5.6,160,2957
2002-10-16 04:00,10.4,4.4,6.2,129,2957
2002-10-16 05:00,10.4,5.9,7.3,132,2957
2002-10-16 06:00,10.5,6.6,8.7,140,2957
2002-10-16 07:00,10.4,6.4,7.8,128,2957
2002-10-16 08:00,10.5,6.1,8.0,131,2957
2002-10-16 09:00,10.9,5.9,7.1,121,2957
2002-10-16 10:00,11.0,6.8,7.9, 99,2957
2002-10-16 11:00,11.3,7.9,9.6, 95,2957
2002-10-16 12:00,11.5,8.8,10.1, 86,2957
2002-10-16 13:00,11.7,9.6,10.9, 91,2957
2002-10-16 14:00,11.3,9.5,11.6, 80,2421
2002-10-16 15:00,11.5,10.9,13.0, 78,2819
2002-10-16 16:00,11.3,12.4,14.9, 78,1790
2002-10-16 17:00,11.4,12.6,15.5, 78,1737
2002-10-16 18:00,11.8,13.7,16.6, 75,1847
2002-10-16 19:00,10.9,13.4,16.0, 73, 916
2002-10-16 20:00,10.9,14.6,17.2, 65,1831
2002-10-16 21:00,12.0,14.4,17.1, 66, 678
2002-10-16 22:00,12.3,15.3,18.3, 72, 959
2002-10-16 23:00,12.5,14.7,17.9, 80, 858
2002-10-17 00:00,12.8,14.6,18.4, 86,1156
2002-10-17 03:00,15.1,9.9,14.3,118,1862
2002-10-17 05:00,14.6,9.5,11.6,177,2628
2002-10-17 07:00,13.0,12.3,15.3,257,2839
2002-10-17 08:00,10.8,11.2,14.1,262,2957
2002-10-17 10:00,9.7,10.7,14.2,271,2957
2002-10-17 12:00,8.8,9.2,11.4,266,2958
2002-10-17 13:00,9.1,6.8,9.8,274,2921
2002-10-17 14:00,10.0,8.1,11.1,287,2958
2002-10-17 15:00,11.2,9.2,11.1,298,2870
2002-10-17 16:00,12.1,7.3,9.2,299,2951
2002-10-17 17:00,12.9,5.5,7.5,301,2939
2002-10-17 18:00,13.5,3.3,4.4,321,2859
2002-10-17 19:00,14.0,2.2,3.1,320,2878
2002-10-17 20:00,13.9,1.8,2.6,141,2699
2002-10-17 21:00,14.3,0.3,1.1,153,2958
2002-10-17 22:00,13.6,1.5,3.0,314,2957
2002-10-18 00:00,13.1,1.8,2.4, 28,2957
2002-10-18 01:00,13.0,2.7,3.5, 85,2957
2002-10-18 02:00,13.0,3.6,4.2,202,2957
2002-10-18 03:00,12.2,2.8,4.1,329,2957
2002-10-18 04:00,11.5,5.8,7.2, 39,2957
2002-10-18 05:00,12.0,3.4,4.3, 32,2957
2002-10-18 06:00,12.2,2.6,3.8, 69,2957
2002-10-18 07:00,11.9,2.1,3.7,338,2957
2002-10-18 08:00,9.6,6.0,7.2,330,2957
2002-10-18 10:00,9.3,6.9,8.1,318,2957
2002-10-18 11:00,9.4,5.5,6.9,304,2957
2002-10-18 13:00,9.6,8.3,10.3,299,2957
2002-10-18 16:00,10.6,6.2,8.8,299,2958
2002-10-18 17:00,11.1,7.5,8.8,278,2743
2002-10-18 18:00,11.3,8.1,10.3,301,2320
2002-10-18 19:00,11.2,7.6,9.6,290,1047
2002-10-18 20:00,11.4,7.7,10.0,297, 839
2002-10-18 21:00,11.5,8.8,10.0,293,1743
2002-10-18 23:00,10.8,6.6,8.0,288,2957
2002-10-19 06:00,9.1,4.7,5.6,246,2957
2002-10-19 07:00,8.5,3.2,4.4,245,2957
2002-10-19 08:00,9.3,5.2,6.4,215,2957
2002-10-19 09:00,10.3,5.8,6.9,201,2957
2002-10-19 12:00,12.0,9.8,11.5,204,2958
2002-10-19 13:00,11.7,9.1,10.4,213,2958
2002-10-19 15:00,12.6,10.6,13.1,193,2862
2002-10-19 16:00,13.0,11.8,14.1,201,2954
2002-10-19 17:00,13.0,11.1,13.6,188,2955
2002-10-19 18:00,13.3,11.6,14.4,187,2949
2002-10-19 19:00,13.7,11.9,15.3,193,2956
2002-10-19 20:00,13.7,12.1,14.6,192,2933
2002-10-19 22:00,14.0,10.6,13.1,225,2942
2002-10-19 23:00,13.6,8.8,10.1,220,2957
2002-10-20 00:00,13.7,9.2,10.7,225,2957
2002-10-20 01:00,13.7,9.6,11.2,235,2957
2002-10-20 03:00,13.3,7.7,9.2,245,2957
2002-10-20 04:00,13.2,9.4,10.9,241,2957
2002-10-20 05:00,12.8,10.5,12.2,252,2957
2002-10-20 06:00,12.3,9.8,11.7,250,2957
2002-10-20 07:00,11.6,9.0,11.0,263,2957
2002-10-20 08:00,11.1,9.2,11.4,255,2957
2002-10-20 09:00,10.8,9.8,11.6,262,2957
2002-10-20 12:00,9.5,9.7,11.6,252,1605
2002-10-20 13:00,9.7,9.9,11.4,263,1335
2002-10-20 14:00,10.2,8.6,11.2,264,2808
2002-10-20 15:00,11.3,9.1,10.8,300,2790
2002-10-20 16:00,11.5,9.9,11.8,296,2491
2002-10-20 17:00,11.9,8.1,10.3,293,2792
2002-10-20 18:00,12.0,9.6,11.6,300,2929
2002-10-20 19:00,12.1,9.1,10.9,304,2905
2002-10-20 21:00,11.6,8.5,9.8,305,2259
2002-10-20 23:00,10.2,6.8,8.5,324,2957
2002-10-21 00:00,9.5,8.6,10.2,323,2957
2002-10-21 04:00,7.3,3.5,5.0,305,2958
2002-10-21 05:00,7.2,2.9,4.1,272,2958
2002-10-21 14:00,8.6,10.4,12.2,294,2246
2002-10-21 16:00,9.2,8.0,10.1,309,2933
2002-10-21 17:00,9.8,7.3,9.2,312,2941
2002-10-21 18:00,9.9,8.1,12.5,287,2267
2002-10-21 19:00,9.8,8.6,10.1,308,1969
2002-10-21 20:00,9.4,7.8,10.5,301,2245
2002-10-21 21:00,8.9,7.9,9.6,303,2235
2002-10-21 22:00,8.4,8.1,9.6,304,2958
2002-10-22 00:00,7.2,6.9,8.4,330,2958
2002-10-22 01:00,6.6,7.7,9.5,348,2958
2002-10-22 02:00,6.0,8.1,9.7,357,2958
2002-10-22 03:00,5.6,7.3,8.9,  8,2958
2002-10-22 04:00,5.2,4.3,5.9,356,2958
2002-10-22 05:00,5.0,3.9,5.8,357,2958
2002-10-22 07:00,4.8,2.9,4.5,329,2958
2002-10-22 08:00,4.7,2.5,4.5,  9,2958
2002-10-22 09:00,4.6,1.9,3.7,312,2958
2002-10-22 10:00,4.7,1.7,3.3,311,2958
2002-10-22 11:00,4.6,1.7,2.9,318,2958
2002-10-22 12:00,5.2,1.8,3.0,310,2802
2002-10-22 13:00,5.4,1.8,3.1,256,2958
2002-10-22 14:00,5.5,2.7,3.8,327,2958
2002-10-22 15:00,5.4,1.5,3.0,334,2959
2002-10-22 16:00,5.6,1.4,2.3,259,2958
2002-10-22 17:00,6.5,1.4,2.5,231,2958
2002-10-22 18:00,6.5,3.5,4.9,191,2958
2002-10-22 19:00,7.8,4.3,5.8,190,2958
2002-10-22 20:00,8.8,4.6,6.6,193,2958
2002-10-22 21:00,10.2,4.8,5.7,302,2614
2002-10-22 22:00,9.8,7.6,8.9,314,2957
2002-10-22 23:00,9.5,7.2,8.9,311,2957
2002-10-23 00:00,9.1,5.5,6.3,322,2957
2002-10-23 01:00,8.8,4.7,5.4,319,2958
2002-10-23 02:00,8.4,4.0,5.3,310,2958
2002-10-23 03:00,8.4,5.8,6.7,330,2958
2002-10-23 04:00,7.9,5.4,6.4,333,2958
2002-10-23 07:00,7.0,5.2,6.9, 23,2957
2002-10-23 08:00,6.5,4.1,5.3, 10,2958
2002-10-23 10:00,4.5,5.9,7.7,340,1630
2002-10-23 11:00,3.1,5.4,6.5,331,1842
2002-10-23 13:00,2.6,5.1,6.6,356,2310
2002-10-23 14:00,3.1,5.2,6.8,354,2674
2002-10-23 15:00,3.4,6.0,7.5,357,2894
2002-10-23 16:00,3.5,1.8,4.7,343,2959
2002-10-23 19:00,6.7,4.0,5.6,280,1119
2002-10-23 21:00,8.3,4.8,6.1,276,2844
2002-10-23 22:00,8.5,5.9,7.4,290,2958
2002-10-24 00:00,7.7,6.8,8.1,335,2958
2002-10-24 01:00,6.7,7.6,9.3,  1,2958
2002-10-24 02:00,6.2,7.7,9.3,  5,2958
2002-10-24 03:00,6.0,7.9,9.8,351,2958
2002-10-24 04:00,5.9,7.0,8.4,354,2958
2002-10-24 05:00,5.4,4.3,6.7,337,2958
2002-10-24 06:00,5.3,3.2,4.8,327,2958
2002-10-24 07:00,5.3,2.7,3.8,309,2958
2002-10-24 08:00,5.1,4.0,5.1,323,2958
2002-10-24 09:00,5.3,4.6,5.6,315,2958
2002-10-24 10:00,5.2,4.5,6.1,313,2958
2002-10-24 11:00,5.2,4.9,6.0,321,2958
2002-10-24 12:00,5.4,5.2,6.1,308,2959
2002-10-24 13:00,5.2,4.9,6.2,320,2937
2002-10-24 14:00,5.8,4.8,6.3,350,2958
2002-10-24 16:00,6.7,1.8,3.2,343,2958
2002-10-24 19:00,7.3,2.8,4.0,172,2958
2002-10-24 22:00,8.1,3.1,4.4,196,2957
2002-10-24 23:00,8.3,3.0,4.2,184,2958
2002-10-25 00:00,8.6,3.7,5.1,221,2958
2002-10-25 01:00,8.6,4.9,6.2,224,2958
2002-10-25 02:00,8.4,5.7,6.9,258,2958
2002-10-25 03:00,8.1,5.6,6.6,258,2958
2002-10-25 04:00,7.6,6.2,7.4,260,2958
2002-10-25 05:00,6.4,5.5,6.7,329,2958
2002-10-25 06:00,6.4,6.8,8.0,348,2958
2002-10-25 07:00,6.2,7.0,8.0,354,2958
2002-10-25 08:00,5.7,7.4,8.5,358,2958
2002-10-25 09:00,6.5,7.9,9.3,  2,2958
2002-10-25 10:00,6.2,7.7,8.7,  5,2958
2002-10-25 11:00,5.8,7.5,8.7,  3,2958
2002-10-25 12:00,6.1,7.4,9.0,356,2958
2002-10-25 14:00,6.6,5.7,7.4, 17,2959
2002-10-25 17:00,7.0,4.0,5.7, 42,2958
2002-10-25 19:00,7.2,3.0,4.3, 94,2958
2002-10-25 22:00,7.7,3.1,4.5,135,2958
2002-10-25 23:00,7.8,3.4,4.6,126,2957
2002-10-26 00:00,7.9,3.8,5.2,133,2958
2002-10-26 01:00,8.2,4.3,5.6,137,2958
2002-10-26 02:00,8.1,4.5,5.6,128,2958
2002-10-26 03:00,8.2,4.0,5.0,129,2958
2002-10-26 04:00,8.6,5.1,6.4,136,2957
2002-10-26 05:00,8.7,4.3,5.5,137,2957
2002-10-26 06:00,9.3,5.6,6.7,144,2957
2002-10-26 07:00,9.6,6.3,7.8,142,2957
2002-10-26 09:00,9.8,5.8,7.2,146,2957
2002-10-26 10:00,10.1,8.4,10.0,146,2950
2002-10-26 14:00,9.7,10.9,13.8,117,1483
2002-10-26 15:00,10.0,10.6,13.4,114,1829
2002-10-26 16:00,10.4,10.6,12.0,127,1684
2002-10-26 17:00,10.4,9.8,12.0,115,1818
2002-10-26 18:00,10.4,7.5,9.7,109,1382
2002-10-26 19:00,10.5,8.0,9.3, 90, 962
2002-10-26 20:00,10.8,10.0,11.8, 81,1114
2002-10-26 21:00,11.0,9.7,11.5, 77,1415
2002-10-26 22:00,11.2,8.1,10.5, 60,1232
2002-10-26 23:00,11.4,8.1,11.0, 67,2119
2002-10-27 00:00,10.7,10.4,12.4,  6,1573
2002-10-27 01:00,9.8,9.8,12.7,354,1511
2002-10-27 02:00,9.2,10.9,13.6,344,2229
2002-10-27 03:00,8.6,11.1,13.0,347,2109
2002-10-27 04:00,8.2,11.9,14.7,348,2957
2002-10-27 05:00,8.1,10.3,13.0,350,2957
2002-10-27 08:00,7.8,6.6,8.0,339,2957
2002-10-27 11:00,7.9,6.8,8.8,308,2957
2002-10-27 13:00,7.4,8.6,10.7,301,2912
2002-10-27 14:00,7.7,9.6,11.6,309,2635
2002-10-27 15:00,7.9,6.9,8.6,307,2560
2002-10-27 16:00,8.5,4.6,5.9,278,2843
2002-10-27 17:00,9.8,6.4,7.9,290,2835
2002-10-27 18:00,10.5,5.9,7.7,272,2431
2002-10-27 19:00,11.4,6.8,8.5,293,1774
2002-10-27 20:00,11.3,6.6,9.0,314,2958
2002-10-27 21:00,11.4,4.7,5.7,299,2958
2002-10-27 22:00,11.3,7.6,9.0,273,2958
2002-10-27 23:00,10.9,7.7,9.5,276,2793
2002-10-28 00:00,10.4,7.7,10.5,295,2958
2002-10-28 01:00,9.7,7.8,9.4,285,2958
2002-10-28 02:00,9.3,8.5,10.1,269,2958
2002-10-28 03:00,9.1,8.1,9.9,276,2958
2002-10-28 04:00,8.8,6.1,7.6,283,2958
2002-10-28 05:00,8.3,7.2,8.9,285,2958
2002-10-28 06:00,7.9,7.7,10.3,277,2958
2002-10-28 07:00,7.7,9.3,11.4,280,2958
2002-10-28 11:00,6.7,7.1,8.5,290,2958
2002-10-28 14:00,6.8,5.3,7.2,315,2843
2002-10-28 15:00,7.1,4.8,6.4,324,2958
2002-10-28 16:00,7.6,3.5,4.6,310,2930
2002-10-28 17:00,8.4,3.1,4.7,305,2958
2002-10-28 18:00,8.9,2.7,4.4,293,2958
2002-10-28 19:00,9.4,3.5,4.6,306,2707
2002-10-28 20:00,9.7,5.9,7.3,300,1860
2002-10-28 21:00,9.6,5.7,7.1,298,2694
2002-10-28 22:00,8.5,9.4,10.9,305,2957
2002-10-28 23:00,7.3,9.1,11.8,305,2958
2002-10-29 00:00,7.0,7.8,9.2,339,2958
2002-10-29 01:00,6.3,9.2,11.6,353,2958
2002-10-29 02:00,5.8,7.1,9.1,347,2958
2002-10-29 03:00,5.6,5.9,7.3,345,2958
2002-10-29 04:00,5.6,6.5,7.7,343,2958
2002-10-29 05:00,5.3,6.5,8.2,346,2958
2002-10-29 06:00,4.9,6.7,8.5,345,2958
2002-10-29 07:00,4.6,10.1,12.3,354,2958
2002-10-29 08:00,4.4,9.1,10.7,350,2958
2002-10-29 09:00,4.1,8.2,11.0,344,2958
2002-10-29 10:00,3.9,8.7,10.7,351,2958
2002-10-29 11:00,3.6,8.7,10.1,340,2958
2002-10-29 12:00,3.2,6.6,8.1,329,2557
2002-10-29 13:00,3.3,7.0,8.6,336,2883
2002-10-29 14:00,3.4,7.9,9.7,339,2953
2002-10-29 15:00,3.9,8.4,10.4,345,2957
2002-10-29 16:00,4.8,7.4,10.0,332,2878
2002-10-29 17:00,5.7,9.5,12.4,347,2540
2002-10-29 18:00,6.2,7.3,10.2,344,2950
2002-10-29 19:00,6.7,6.8,9.1,339,2890
2002-10-29 20:00,7.0,5.9,7.2,331,2958
2002-10-29 21:00,6.9,6.2,7.8,  5,2958
2002-10-29 22:00,6.9,4.8,6.3,352,2958
2002-10-29 23:00,7.0,6.6,8.4,  3,2958
2002-10-30 00:00,6.5,9.2,11.2,  4,2958
2002-10-30 01:00,6.2,8.7,10.5, 10,2958
2002-10-30 02:00,5.7,9.8,12.0,  6,2958
2002-10-30 03:00,5.1,9.2,11.6,  9,2958
2002-10-30 04:00,4.6,8.1,9.6,  8,2958
2002-10-30 05:00,4.2,9.2,11.5, 23,2958
2002-10-30 06:00,4.0,8.5,10.5, 10,2958
2002-10-30 09:00,3.2,8.3,10.9, 14,2958
2002-10-30 11:00,2.5,8.1,10.4, 12,2958
2002-10-30 14:00,2.7,7.1,9.2, 13,2959
2002-10-30 16:00,4.0,4.9,7.2,  2,2959
2002-10-30 17:00,4.2,3.4,4.7,338,2959
2002-10-30 18:00,4.6,1.1,2.0, 32,2958
2002-10-30 19:00,4.9,0.6,1.8,140,2959
2002-10-30 21:00,5.1,0.4,1.1,153,2959
2002-10-31 01:00,5.8,0.4,1.2,301,2958
2002-10-31 02:00,6.4,2.7,4.7,356,2958
2002-10-31 03:00,6.0,6.8,8.4,360,2958