Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-03-24 19:00,32.146,25.527,30.058,3.88
2018-03-24 20:00,32.165,25.544,30.063,3.87
2018-03-24 21:00,32.170,25.548,30.074,3.88
2018-03-24 22:00,32.164,25.542,30.076,3.89
2018-03-24 23:00,32.156,25.534,30.080,3.90
2018-03-25 00:00,32.233,25.581,30.269,4.05
2018-03-25 01:00,32.254,25.599,30.275,4.03
2018-03-25 02:00,32.241,25.590,30.249,4.02
2018-03-25 03:00,32.257,25.602,30.271,4.03
2018-03-25 04:00,32.241,25.581,30.323,4.11
2018-03-25 05:00,32.257,25.602,30.277,4.03
2018-03-25 06:00,32.244,25.585,30.318,4.10
2018-03-25 07:00,32.247,25.591,30.291,4.06
2018-03-25 09:00,32.231,25.585,30.222,3.99
2018-03-25 10:00,32.248,25.594,30.270,4.03
2018-03-25 11:00,32.247,25.590,30.297,4.07
2018-03-25 12:00,32.240,25.582,30.308,4.09
2018-03-25 13:00,32.229,25.570,30.335,4.13
2018-03-25 14:00,32.223,25.566,30.319,4.12
2018-03-25 15:00,32.247,25.583,30.354,4.14
2018-03-25 16:00,32.262,25.594,30.370,4.14
2018-03-25 17:00,32.272,25.603,30.371,4.13
2018-03-25 18:00,32.249,25.583,30.379,4.16
2018-03-25 19:00,32.216,25.558,30.340,4.15
2018-03-25 20:00,32.208,25.551,30.331,4.15
2018-03-25 21:00,32.207,25.550,30.336,4.16
2018-03-25 22:00,32.206,25.550,30.328,4.15
2018-03-25 23:00,32.209,25.552,30.333,4.15
2018-03-26 00:00,32.210,25.553,30.334,4.15
2018-03-26 01:00,32.191,25.538,30.314,4.15
2018-03-26 02:00,32.240,25.575,30.373,4.17
2018-03-26 03:00,32.205,25.548,30.332,4.15
2018-03-26 04:00,32.205,25.548,30.332,4.15
2018-03-26 05:00,32.244,25.581,30.356,4.14
2018-03-26 06:00,32.237,25.575,30.352,4.14
2018-03-26 07:00,32.214,25.559,30.314,4.12
2018-03-26 08:00,32.203,25.551,30.297,4.11
2018-03-26 09:00,32.189,25.540,30.282,4.11
2018-03-26 10:00,32.181,25.532,30.289,4.13
2018-03-26 11:00,32.171,25.524,30.277,4.12
2018-03-26 12:00,32.175,25.527,30.289,4.13
2018-03-26 13:00,32.167,25.521,30.279,4.13
2018-03-26 14:00,32.187,25.534,30.313,4.15
2018-03-26 15:00,32.204,25.548,30.328,4.15
2018-03-26 16:00,32.220,25.560,30.346,4.16
2018-03-26 17:00,32.220,25.558,30.365,4.18
2018-03-26 18:00,32.223,25.561,30.363,4.17
2018-03-26 19:00,32.214,25.554,30.352,4.17
2018-03-26 20:00,32.219,25.557,30.370,4.18
2018-03-26 21:00,32.199,25.541,30.350,4.18
2018-03-26 22:00,32.162,25.502,30.399,4.28
2018-03-26 23:00,32.157,25.501,30.368,4.24
2018-03-27 00:00,32.150,25.496,30.357,4.24
2018-03-27 01:00,32.153,25.499,30.356,4.24
2018-03-27 02:00,,,,
2018-03-27 03:00,32.224,25.560,30.378,4.19
2018-03-27 04:00,32.253,25.583,30.403,4.19
2018-03-27 05:00,32.252,25.580,30.420,4.21
2018-03-27 06:00,32.257,25.583,30.434,4.22
2018-03-27 07:00,32.259,25.586,30.423,4.21
2018-03-27 08:00,32.227,25.567,30.346,4.15
2018-03-27 09:00,32.207,25.549,30.340,4.16
2018-03-27 10:00,32.189,25.534,30.337,4.18
2018-03-27 11:00,32.196,25.541,30.332,4.16
2018-03-27 12:00,32.210,25.552,30.344,4.16
2018-03-27 13:00,32.220,25.560,30.350,4.16
2018-03-27 14:00,32.293,25.626,30.347,4.08
2018-03-27 15:00,32.289,25.654,30.066,3.75
2018-03-27 16:00,32.295,25.670,29.974,3.63
2018-03-27 17:00,32.277,25.647,30.032,3.72
2018-03-27 18:00,32.290,25.666,29.971,3.63
2018-03-27 19:00,32.301,25.666,30.062,3.73
2018-03-27 20:00,32.296,25.671,29.976,3.63
2018-03-27 23:00,32.290,25.655,30.065,3.75
2018-03-28 00:00,32.298,25.659,30.090,3.77
2018-03-28 01:00,32.299,25.673,29.974,3.63
2018-03-28 02:00,32.278,25.640,30.105,3.81
2018-03-28 03:00,32.313,25.672,30.096,3.76
2018-03-28 04:00,32.316,25.677,30.078,3.74
2018-03-28 05:00,32.311,25.663,30.156,3.84
2018-03-28 06:00,32.266,25.597,30.382,4.15
2018-03-28 07:00,32.297,25.643,30.228,3.93
2018-03-28 08:00,32.283,25.636,30.173,3.88
2018-03-28 09:00,32.290,25.631,30.273,4.00
2018-03-28 10:00,32.310,25.676,30.035,3.69
2018-03-28 11:00,32.302,25.675,29.978,3.63
2018-03-28 12:00,32.300,25.663,30.076,3.75
2018-03-28 13:00,32.291,25.652,30.101,3.79
2018-03-28 14:00,32.282,25.640,30.140,3.85
2018-03-28 15:00,32.288,25.648,30.114,3.81
2018-03-28 16:00,32.273,25.601,30.403,4.17
2018-03-28 17:00,,,,
2018-03-28 18:00,32.293,25.619,30.394,4.14
2018-03-28 19:00,32.305,25.643,30.290,4.00
2018-03-28 20:00,32.301,25.638,30.299,4.02
2018-03-28 21:00,32.312,25.652,30.264,3.96
2018-03-28 22:00,32.298,25.634,30.313,4.04
2018-03-28 23:00,32.309,25.651,30.255,3.95
2018-03-29 00:00,32.276,25.598,30.445,4.22
2018-03-29 01:00,32.293,25.634,30.274,3.99
2018-03-29 02:00,32.296,25.643,30.223,3.93
2018-03-29 03:00,32.291,25.617,30.405,4.15
2018-03-29 04:00,32.300,25.635,30.317,4.04
2018-03-29 05:00,32.315,25.648,30.323,4.03
2018-03-29 06:00,32.323,25.650,30.368,4.08
2018-03-29 07:00,32.334,25.650,30.449,4.16
2018-03-29 08:00,32.319,25.633,30.476,4.21
2018-03-29 09:00,32.311,25.626,30.479,4.22
2018-03-29 10:00,32.338,25.658,30.417,4.12
2018-03-29 11:00,32.319,25.630,30.505,4.24
2018-03-29 12:00,32.315,25.625,30.519,4.26
2018-03-29 13:00,32.323,25.629,30.539,4.28
2018-03-29 14:00,32.304,25.609,30.562,4.33
2018-03-29 15:00,32.307,25.613,30.552,4.31
2018-03-29 16:00,32.305,25.617,30.504,4.26
2018-03-29 17:00,32.292,25.609,30.481,4.24
2018-03-29 18:00,32.293,25.610,30.480,4.24
2018-03-29 19:00,32.305,25.615,30.520,4.28
2018-03-29 20:00,32.314,25.624,30.518,4.26
2018-03-29 21:00,32.313,25.624,30.505,4.25
2018-03-29 22:00,32.313,25.625,30.503,4.25
2018-03-29 23:00,32.311,25.623,30.500,4.25
2018-03-30 00:00,32.310,25.620,30.517,4.27
2018-03-30 01:00,32.319,25.626,30.532,4.28
2018-03-30 02:00,32.318,25.625,30.540,4.29
2018-03-30 03:00,32.320,25.627,30.532,4.28
2018-03-30 04:00,32.316,25.624,30.533,4.28
2018-03-30 05:00,32.326,25.634,30.521,4.26
2018-03-30 06:00,32.324,25.635,30.497,4.23
2018-03-30 07:00,32.330,25.639,30.507,4.24
2018-03-30 08:00,32.335,25.646,30.488,4.21
2018-03-30 10:00,32.330,25.641,30.500,4.23
2018-03-30 11:00,32.329,25.640,30.499,4.23
2018-03-30 12:00,32.320,25.629,30.515,4.26
2018-03-30 13:00,32.328,25.627,30.596,4.34
2018-03-30 14:00,32.330,25.639,30.513,4.24
2018-03-30 15:00,32.331,25.647,30.453,4.17
2018-03-30 16:00,32.324,25.626,30.577,4.32
2018-03-30 17:00,32.326,25.626,30.591,4.34
2018-03-30 18:00,32.307,25.615,30.535,4.29
2018-03-30 19:00,32.333,25.632,30.594,4.34
2018-03-30 20:00,32.323,25.634,30.500,4.23
2018-03-30 21:00,32.320,25.625,30.552,4.30
2018-03-30 22:00,32.319,25.618,30.604,4.36
2018-03-30 23:00,32.319,25.618,30.605,4.36
2018-03-31 00:00,32.320,25.615,30.639,4.40
2018-03-31 01:00,32.324,25.621,30.617,4.37
2018-03-31 02:00,32.319,25.627,30.535,4.28
2018-03-31 03:00,32.319,25.620,30.588,4.34
2018-03-31 04:00,32.320,25.620,30.589,4.34
2018-03-31 05:00,32.325,25.629,30.558,4.30
2018-03-31 06:00,32.321,25.620,30.609,4.36
2018-03-31 07:00,32.315,25.609,30.648,4.42
2018-03-31 08:00,32.316,25.611,30.635,4.40
2018-03-31 09:00,,,,
2018-03-31 10:00,32.316,25.614,30.609,4.37
2018-03-31 11:00,32.316,25.614,30.618,4.38
2018-03-31 12:00,32.316,25.614,30.618,4.38
2018-03-31 13:00,32.317,25.615,30.612,4.37
2018-03-31 14:00,32.322,25.622,30.597,4.35
2018-03-31 15:00,32.320,25.614,30.641,4.41
2018-03-31 16:00,32.319,25.615,30.625,4.39
2018-03-31 17:00,32.318,25.612,30.641,4.41
2018-03-31 18:00,32.316,25.610,30.646,4.41
2018-03-31 19:00,32.322,25.627,30.551,4.30
2018-03-31 20:00,32.328,25.635,30.529,4.26
2018-03-31 21:00,32.315,25.624,30.527,4.27
2018-03-31 22:00,32.323,25.628,30.549,4.29
2018-03-31 23:00,32.322,25.623,30.588,4.34
2018-04-01 00:00,32.323,25.614,30.667,4.43
2018-04-01 01:00,32.319,25.607,30.692,4.47
2018-04-01 02:00,32.320,25.616,30.625,4.39
2018-04-01 03:00,32.315,25.616,30.591,4.35
2018-04-01 04:00,32.321,25.621,30.593,4.35
2018-04-01 05:00,32.322,25.624,30.577,4.33
2018-04-01 06:00,32.324,25.620,30.629,4.39
2018-04-01 07:00,32.325,25.628,30.565,4.31
2018-04-01 08:00,32.323,25.628,30.551,4.29
2018-04-01 09:00,32.330,25.641,30.493,4.22
2018-04-01 10:00,32.333,25.648,30.454,4.17
2018-04-01 11:00,32.332,25.646,30.465,4.18
2018-04-01 12:00,32.326,25.634,30.524,4.26
2018-04-01 13:00,32.325,25.626,30.579,4.33
2018-04-01 14:00,32.323,25.624,30.581,4.33
2018-04-01 15:00,32.328,25.630,30.573,4.32
2018-04-01 16:00,,,,
2018-04-01 17:00,32.327,25.630,30.564,4.31
2018-04-01 18:00,32.328,25.631,30.563,4.30
2018-04-01 19:00,32.327,25.630,30.559,4.30
2018-04-01 20:00,32.330,25.636,30.532,4.26
2018-04-01 21:00,32.332,25.643,30.495,4.22
2018-04-01 22:00,32.334,25.648,30.469,4.18
2018-04-01 23:00,32.335,25.649,30.465,4.18
2018-04-02 00:00,32.332,25.646,30.474,4.19
2018-04-02 01:00,32.332,25.645,30.478,4.20
2018-04-02 02:00,32.332,25.641,30.510,4.24
2018-04-02 03:00,32.333,25.640,30.525,4.25
2018-04-02 04:00,32.333,25.640,30.529,4.26
2018-04-02 05:00,32.333,25.640,30.525,4.25
2018-04-02 06:00,32.335,25.643,30.513,4.24
2018-04-02 07:00,32.333,25.643,30.501,4.22
2018-04-02 08:00,32.333,25.651,30.430,4.14
2018-04-02 09:00,32.332,25.655,30.391,4.09
2018-04-02 10:00,32.334,25.657,30.391,4.09
2018-04-02 11:00,32.333,25.656,30.389,4.09
2018-04-02 12:00,32.330,25.657,30.364,4.06
2018-04-02 14:00,32.333,25.648,30.456,4.17
2018-04-02 15:00,32.335,25.646,30.492,4.21
2018-04-02 16:00,32.335,25.644,30.509,4.23
2018-04-02 17:00,32.334,25.641,30.525,4.25
2018-04-02 18:00,32.333,25.642,30.516,4.24
2018-04-02 19:00,32.335,25.646,30.485,4.20
2018-04-02 20:00,32.335,25.651,30.451,4.16
2018-04-02 21:00,32.330,25.652,30.403,4.11
2018-04-02 22:00,32.330,25.654,30.389,4.09
2018-04-02 23:00,32.328,25.653,30.378,4.08
2018-04-03 00:00,32.328,25.650,30.404,4.11
2018-04-03 01:00,32.330,25.654,30.389,4.09
2018-04-03 02:00,32.328,25.649,30.412,4.12
2018-04-03 03:00,32.329,25.646,30.443,4.16
2018-04-03 04:00,32.335,25.645,30.497,4.22
2018-04-03 05:00,32.336,25.643,30.522,4.25
2018-04-03 06:00,32.335,25.643,30.511,4.24
2018-04-03 07:00,32.334,25.647,30.472,4.19
2018-04-03 08:00,32.328,25.648,30.419,4.13
2018-04-03 10:00,32.330,25.653,30.395,4.10
2018-04-03 11:00,32.323,25.651,30.364,4.07
2018-04-03 12:00,32.324,25.652,30.350,4.05
2018-04-03 13:00,32.323,25.651,30.359,4.07
2018-04-03 14:00,32.325,25.649,30.387,4.10
2018-04-03 15:00,32.326,25.649,30.400,4.11
2018-04-03 16:00,32.329,25.649,30.422,4.13
2018-04-03 17:00,32.332,25.635,30.561,4.30
2018-04-03 18:00,32.339,25.643,30.545,4.27
2018-04-03 19:00,,,,
2018-04-03 20:00,32.329,25.644,30.459,4.18
2018-04-03 21:00,32.326,25.641,30.466,4.19
2018-04-03 22:00,32.320,25.638,30.443,4.17
2018-04-03 23:00,32.319,25.644,30.380,4.09
2018-04-04 00:00,32.343,25.667,30.368,4.06
2018-04-04 01:00,32.320,25.645,30.387,4.10
2018-04-04 02:00,32.316,25.640,30.399,4.12
2018-04-04 03:00,32.322,25.640,30.440,4.16
2018-04-04 04:00,32.326,25.643,30.443,4.16
2018-04-04 05:00,32.327,25.642,30.460,4.18
2018-04-04 06:00,32.329,25.644,30.463,4.18
2018-04-04 07:00,32.324,25.642,30.442,4.16
2018-04-04 08:00,32.323,25.642,30.427,4.15
2018-04-04 09:00,32.317,25.639,30.411,4.13
2018-04-04 10:00,32.312,25.643,30.342,4.06
2018-04-04 11:00,32.310,25.650,30.267,3.97
2018-04-04 12:00,32.309,25.650,30.259,3.96
2018-04-04 13:00,32.307,25.648,30.260,3.96
2018-04-04 14:00,32.309,25.649,30.268,3.97
2018-04-04 15:00,32.312,25.651,30.267,3.97
2018-04-04 16:00,32.314,25.652,30.278,3.98
2018-04-04 17:00,32.311,25.642,30.341,4.06
2018-04-04 18:00,32.314,25.642,30.360,4.08
2018-04-04 19:00,32.309,25.638,30.362,4.08
2018-04-04 20:00,32.305,25.640,30.308,4.02
2018-04-04 21:00,32.292,25.628,30.320,4.05
2018-04-04 22:00,32.327,25.652,30.380,4.09
2018-04-04 23:00,32.311,25.637,30.385,4.11
2018-04-05 00:00,32.321,25.638,30.453,4.18
2018-04-05 01:00,32.314,25.631,30.462,4.20
2018-04-05 02:00,32.323,25.636,30.479,4.21
2018-04-05 03:00,32.318,25.636,30.450,4.18
2018-04-05 04:00,32.311,25.634,30.413,4.14
2018-04-05 05:00,32.309,25.636,30.383,4.11
2018-04-05 06:00,32.300,25.629,30.365,4.10
2018-04-05 07:00,32.300,25.631,30.355,4.08
2018-04-05 08:00,32.310,25.638,30.369,4.09
2018-04-05 09:00,32.318,25.642,30.391,4.11
2018-04-05 10:00,32.325,25.643,30.441,4.16
2018-04-05 11:00,32.319,25.642,30.403,4.12
2018-04-05 12:00,32.318,25.646,30.363,4.07
2018-04-05 13:00,32.312,25.643,30.339,4.05
2018-04-05 14:00,32.318,25.643,30.387,4.10
2018-04-05 15:00,32.318,25.645,30.372,4.09
2018-04-05 16:00,32.325,25.645,30.424,4.14
2018-04-05 17:00,32.331,25.646,30.460,4.18
2018-04-05 18:00,32.331,25.646,30.456,4.17
2018-04-05 19:00,32.329,25.647,30.442,4.16
2018-04-05 20:00,32.329,25.646,30.443,4.16
2018-04-05 21:00,32.326,25.645,30.435,4.15
2018-04-05 22:00,32.319,25.643,30.392,4.11
2018-04-05 23:00,32.310,25.643,30.332,4.05
2018-04-06 00:00,32.311,25.642,30.346,4.06
2018-04-06 01:00,32.312,25.643,30.339,4.05
2018-04-06 02:00,32.311,25.642,30.339,4.05
2018-04-06 03:00,32.310,25.644,30.316,4.03
2018-04-06 05:00,32.315,25.649,30.310,4.01
2018-04-06 06:00,32.311,25.646,30.311,4.02
2018-04-06 07:00,32.313,25.648,30.305,4.01
2018-04-06 08:00,32.311,25.649,30.285,3.99
2018-04-06 09:00,32.297,25.643,30.229,3.94
2018-04-06 10:00,32.284,25.636,30.184,3.90
2018-04-06 11:00,32.288,25.637,30.208,3.92
2018-04-06 12:00,32.281,25.634,30.181,3.89
2018-04-06 13:00,32.278,25.631,30.178,3.89
2018-04-06 14:00,32.277,25.631,30.181,3.90
2018-04-06 15:00,32.272,25.627,30.173,3.89
2018-04-06 16:00,32.258,25.615,30.168,3.90
2018-04-06 17:00,32.265,25.621,30.170,3.90
2018-04-06 18:00,32.262,25.616,30.188,3.92
2018-04-06 19:00,32.266,25.622,30.170,3.90
2018-04-06 20:00,32.274,25.622,30.229,3.96
2018-04-06 21:00,32.280,25.626,30.240,3.97
2018-04-06 22:00,,,,
2018-04-06 23:00,32.277,25.622,30.257,3.99
2018-04-07 00:00,,,,
2018-04-07 01:00,32.282,25.623,30.289,4.02
2018-04-07 02:00,32.288,25.624,30.319,4.05
2018-04-07 03:00,32.288,25.626,30.303,4.03
2018-04-07 04:00,32.283,25.626,30.263,3.99
2018-04-07 05:00,32.294,25.628,30.329,4.06
2018-04-07 06:00,32.296,25.629,30.332,4.06
2018-04-07 07:00,32.296,25.629,30.341,4.07
2018-04-07 08:00,32.289,25.626,30.306,4.04
2018-04-07 09:00,32.282,25.621,30.299,4.03
2018-04-07 10:00,32.285,25.623,30.303,4.04
2018-04-07 11:00,32.270,25.616,30.250,3.99
2018-04-07 12:00,32.271,25.617,30.244,3.98
2018-04-07 13:00,32.264,25.611,30.247,3.99
2018-04-07 14:00,32.276,25.618,30.275,4.01
2018-04-07 15:00,,,,
2018-04-07 16:00,32.266,25.611,30.261,4.01
2018-04-07 17:00,32.259,25.606,30.257,4.01
2018-04-07 19:00,32.254,25.599,30.268,4.03
2018-04-07 20:00,32.248,25.593,30.281,4.05
2018-04-07 21:00,32.245,25.590,30.281,4.05
2018-04-07 22:00,32.258,25.603,30.276,4.03
2018-04-07 23:00,32.245,25.589,30.287,4.06
2018-04-08 00:00,32.254,25.598,30.278,4.04
2018-04-08 01:00,,,,
2018-04-08 02:00,32.247,25.591,30.282,4.05
2018-04-08 03:00,32.283,25.621,30.306,4.04
2018-04-08 04:00,32.285,25.623,30.307,4.04
2018-04-08 05:00,32.290,25.626,30.321,4.05
2018-04-08 06:00,32.259,25.603,30.281,4.04
2018-04-08 07:00,32.263,25.605,30.289,4.04
2018-04-08 08:00,32.267,25.608,30.295,4.05
2018-04-08 09:00,32.291,25.626,30.330,4.06
2018-04-08 10:00,32.276,25.616,30.299,4.04
2018-04-08 11:00,32.274,25.615,30.287,4.03
2018-04-08 12:00,32.275,25.616,30.287,4.03
2018-04-08 13:00,32.270,25.612,30.285,4.03
2018-04-08 14:00,32.270,25.614,30.270,4.01
2018-04-08 15:00,32.268,25.611,30.278,4.02
2018-04-08 16:00,32.275,25.618,30.271,4.01
2018-04-08 17:00,32.273,25.615,30.281,4.02
2018-04-08 18:00,32.276,25.619,30.273,4.01
2018-04-08 19:00,32.277,25.618,30.287,4.03
2018-04-08 20:00,32.299,25.621,30.434,4.18
2018-04-08 21:00,32.328,25.609,30.739,4.51
2018-04-08 23:00,32.333,25.618,30.700,4.46
2018-04-09 00:00,32.322,25.623,30.588,4.34
2018-04-09 01:00,,,,
2018-04-09 02:00,32.277,25.615,30.311,4.05
2018-04-09 03:00,32.263,25.608,30.272,4.02
2018-04-09 04:00,,,,
2018-04-09 05:00,32.268,25.612,30.269,4.01
2018-04-09 06:00,32.287,25.628,30.285,4.01
2018-04-09 07:00,32.276,25.619,30.270,4.01
2018-04-09 08:00,,,,
2018-04-09 09:00,32.295,25.631,30.316,4.04
2018-04-09 10:00,32.298,25.627,30.368,4.10
2018-04-09 11:00,32.297,25.627,30.360,4.09
2018-04-09 12:00,32.283,25.626,30.262,3.99
2018-04-09 13:00,32.274,25.621,30.236,3.97
2018-04-09 14:00,32.271,25.618,30.242,3.98
2018-04-09 15:00,32.271,25.617,30.250,3.99
2018-04-09 16:00,32.268,25.614,30.251,3.99
2018-04-09 17:00,32.271,25.616,30.257,4.00
2018-04-09 18:00,32.268,25.613,30.268,4.01
2018-04-09 19:00,32.268,25.609,30.289,4.04
2018-04-09 20:00,32.267,25.609,30.293,4.04
2018-04-09 21:00,32.268,25.608,30.300,4.05
2018-04-09 22:00,32.269,25.609,30.302,4.05
2018-04-09 23:00,32.269,25.611,30.293,4.04
2018-04-10 00:00,32.280,25.619,30.304,4.04
2018-04-10 01:00,32.271,25.614,30.277,4.02
2018-04-10 02:00,32.278,25.618,30.295,4.03
2018-04-10 03:00,32.279,25.620,30.286,4.02
2018-04-10 04:00,32.275,25.619,30.261,4.00
2018-04-10 05:00,32.280,25.620,30.294,4.03
2018-04-10 06:00,32.283,25.625,30.276,4.01
2018-04-10 07:00,32.283,25.622,30.295,4.03
2018-04-10 08:00,32.288,25.624,30.321,4.06
2018-04-10 09:00,32.286,25.622,30.323,4.06
2018-04-10 10:00,32.298,25.622,30.419,4.16
2018-04-10 11:00,32.299,25.623,30.414,4.16
2018-04-10 12:00,32.296,25.623,30.389,4.13
2018-04-10 13:00,32.300,25.626,30.398,4.14
2018-04-10 14:00,32.289,25.622,30.349,4.09
2018-04-10 15:00,32.281,25.621,30.294,4.03
2018-04-10 16:00,32.279,25.621,30.277,4.01
2018-04-10 17:00,32.276,25.620,30.261,4.00
2018-04-10 18:00,32.274,25.620,30.253,3.99
2018-04-10 19:00,32.272,25.618,30.244,3.98
2018-04-10 20:00,32.278,25.619,30.294,4.03
2018-04-10 21:00,32.280,25.617,30.319,4.06
2018-04-10 22:00,32.283,25.617,30.336,4.08
2018-04-10 23:00,32.299,25.625,30.399,4.14
2018-04-11 00:00,32.302,25.624,30.429,4.17
2018-04-11 01:00,32.301,25.625,30.412,4.15
2018-04-11 02:00,32.287,25.621,30.341,4.08
2018-04-11 03:00,32.284,25.618,30.337,4.08
2018-04-11 04:00,32.280,25.620,30.297,4.03
2018-04-11 05:00,32.274,25.619,30.256,3.99
2018-04-11 06:00,32.273,25.619,30.252,3.99
2018-04-11 07:00,32.271,25.618,30.248,3.98
2018-04-11 08:00,32.279,25.619,30.292,4.03
2018-04-11 09:00,32.274,25.611,30.325,4.07
2018-04-11 10:00,32.285,25.619,30.341,4.08
2018-04-11 11:00,32.299,25.622,30.421,4.16
2018-04-11 12:00,32.284,25.612,30.395,4.15
2018-04-11 13:00,32.291,25.616,30.409,4.16
2018-04-11 14:00,32.289,25.621,30.347,4.09
2018-04-11 16:00,32.273,25.620,30.243,3.98
2018-04-11 17:00,32.275,25.619,30.264,4.00
2018-04-11 18:00,32.274,25.611,30.323,4.07
2018-04-11 19:00,32.273,25.608,30.342,4.10
2018-04-11 20:00,32.276,25.618,30.275,4.01
2018-04-11 21:00,32.273,25.608,30.342,4.10
2018-04-11 22:00,32.276,25.611,30.336,4.09
2018-04-11 23:00,32.288,25.611,30.424,4.18
2018-04-12 00:00,32.292,25.606,30.503,4.27
2018-04-12 01:00,32.296,25.617,30.442,4.19
2018-04-12 02:00,32.285,25.596,30.531,4.31
2018-04-12 03:00,32.275,25.615,30.299,4.04
2018-04-12 04:00,32.270,25.611,30.289,4.04
2018-04-12 05:00,32.276,25.618,30.274,4.01
2018-04-12 06:00,32.265,25.601,30.340,4.10
2018-04-12 07:00,32.259,25.596,30.344,4.11
2018-04-12 08:00,32.265,25.599,30.355,4.12
2018-04-12 09:00,32.271,25.606,30.341,4.10
2018-04-12 10:00,32.276,25.618,30.283,4.02
2018-04-12 11:00,32.277,25.615,30.314,4.06
2018-04-12 12:00,32.267,25.597,30.390,4.16
2018-04-12 13:00,32.283,25.611,30.396,4.15
2018-04-12 14:00,32.275,25.604,30.387,4.15
2018-04-12 15:00,32.272,25.610,30.316,4.07
2018-04-12 16:00,32.273,25.614,30.284,4.03
2018-04-12 17:00,32.285,25.625,30.291,4.02
2018-04-12 18:00,32.275,25.615,30.298,4.04
2018-04-12 19:00,32.273,25.613,30.297,4.04
2018-04-12 20:00,32.280,25.617,30.320,4.06
2018-04-12 21:00,32.280,25.619,30.305,4.04
2018-04-12 22:00,32.262,25.598,30.348,4.11
2018-04-12 23:00,32.269,25.601,30.373,4.14
2018-04-13 00:00,32.264,25.607,30.283,4.03
2018-04-13 01:00,32.265,25.607,30.291,4.04
2018-04-13 02:00,32.273,25.613,30.296,4.04
2018-04-13 03:00,32.258,25.592,30.364,4.14
2018-04-13 04:00,32.269,25.605,30.339,4.10
2018-04-13 05:00,32.238,25.565,30.444,4.25
2018-04-13 06:00,32.281,25.619,30.312,4.05
2018-04-13 07:00,32.253,25.583,30.404,4.19
2018-04-13 08:00,32.256,25.584,30.413,4.20
2018-04-13 09:00,32.255,25.585,30.398,4.18
2018-04-13 10:00,32.253,25.586,30.379,4.16
2018-04-13 11:00,32.271,25.604,30.357,4.12
2018-04-13 12:00,32.261,25.594,30.365,4.14
2018-04-13 13:00,32.259,25.593,30.360,4.13
2018-04-13 14:00,32.259,25.594,30.353,4.12
2018-04-13 15:00,32.251,25.591,30.321,4.09
2018-04-13 16:00,32.238,25.584,30.279,4.06
2018-04-13 17:00,32.228,25.576,30.266,4.05
2018-04-13 18:00,32.241,25.588,30.271,4.04
2018-04-13 19:00,32.238,25.584,30.286,4.06
2018-04-13 20:00,32.234,25.578,30.298,4.08
2018-04-13 21:00,32.244,25.588,30.288,4.06
2018-04-13 22:00,32.246,25.585,30.330,4.11
2018-04-13 23:00,32.255,25.595,30.314,4.08
2018-04-14 00:00,32.258,25.597,30.322,4.09
2018-04-14 01:00,32.250,25.590,30.327,4.10
2018-04-14 02:00,32.260,25.597,30.334,4.10
2018-04-14 03:00,32.265,25.604,30.309,4.07
2018-04-14 04:00,32.251,25.594,30.295,4.06
2018-04-14 05:00,32.254,25.598,30.278,4.04
2018-04-14 06:00,32.231,25.580,30.264,4.05
2018-04-14 07:00,32.233,25.580,30.271,4.05
2018-04-14 08:00,32.245,25.588,30.299,4.07
2018-04-14 10:00,32.253,25.594,30.311,4.08
2018-04-14 11:00,32.248,25.587,30.332,4.11
2018-04-14 12:00,32.252,25.592,30.323,4.09
2018-04-14 13:00,32.245,25.584,30.331,4.11
2018-04-14 14:00,32.252,25.593,30.310,4.08
2018-04-14 15:00,32.244,25.580,30.361,4.15
2018-04-14 16:00,32.255,25.575,30.480,4.28
2018-04-14 17:00,32.252,25.583,30.392,4.18
2018-04-14 18:00,32.251,25.569,30.503,4.31
2018-04-14 19:00,32.262,25.584,30.458,4.25
2018-04-14 20:00,32.268,25.596,30.408,4.18
2018-04-14 21:00,32.262,25.591,30.396,4.17
2018-04-14 22:00,32.263,25.592,30.398,4.17
2018-04-14 23:00,32.265,25.596,30.390,4.16
2018-04-15 00:00,32.267,25.598,30.385,4.15
2018-04-15 01:00,32.270,25.600,30.391,4.16
2018-04-15 02:00,32.277,25.605,30.400,4.16
2018-04-15 03:00,32.278,25.607,30.388,4.15
2018-04-15 04:00,,,,
2018-04-15 05:00,32.282,25.606,30.433,4.20
2018-04-15 06:00,32.283,25.612,30.385,4.14
2018-04-15 07:00,32.288,25.618,30.375,4.12
2018-04-15 08:00,32.295,25.618,30.422,4.17
2018-04-15 09:00,32.303,25.620,30.467,4.22
2018-04-15 10:00,32.302,25.620,30.459,4.21
2018-04-15 11:00,32.300,25.622,30.428,4.17
2018-04-15 12:00,32.294,25.622,30.386,4.13
2018-04-15 13:00,32.291,25.625,30.335,4.07
2018-04-15 14:00,32.287,25.622,30.331,4.07
2018-04-15 15:00,32.288,25.624,30.323,4.06
2018-04-15 16:00,32.296,25.628,30.350,4.08
2018-04-15 17:00,32.299,25.626,30.386,4.12
2018-04-15 18:00,32.305,25.624,30.449,4.19
2018-04-15 19:00,32.307,25.621,30.483,4.23
2018-04-15 20:00,32.299,25.615,30.479,4.23
2018-04-15 21:00,32.290,25.610,30.451,4.21
2018-04-15 22:00,32.285,25.609,30.428,4.19
2018-04-15 23:00,32.292,25.611,30.456,4.21
2018-04-16 00:00,32.298,25.617,30.451,4.20
2018-04-16 01:00,32.306,25.621,30.484,4.23
2018-04-16 02:00,32.309,25.624,30.473,4.22
2018-04-16 03:00,32.307,25.626,30.448,4.19
2018-04-16 04:00,32.310,25.628,30.453,4.19
2018-04-16 05:00,32.311,25.626,30.476,4.22
2018-04-16 06:00,32.304,25.623,30.455,4.20
2018-04-16 07:00,32.295,25.618,30.426,4.17
2018-04-16 08:00,32.287,25.613,30.412,4.16
2018-04-16 09:00,32.281,25.611,30.381,4.13
2018-04-16 10:00,32.279,25.610,30.368,4.12
2018-04-16 11:00,32.283,25.612,30.378,4.13
2018-04-16 12:00,32.285,25.613,30.395,4.15
2018-04-16 13:00,32.294,25.618,30.417,4.16
2018-04-16 14:00,32.307,25.627,30.445,4.18
2018-04-16 15:00,32.319,25.633,30.476,4.21
2018-04-16 16:00,32.318,25.634,30.460,4.19
2018-04-16 17:00,32.309,25.628,30.442,4.18
2018-04-16 18:00,,,,
2018-04-16 19:00,32.281,25.613,30.361,4.11
2018-04-16 20:00,32.274,25.608,30.351,4.11
2018-04-16 21:00,32.275,25.611,30.333,4.08
2018-04-16 22:00,32.284,25.614,30.374,4.12
2018-04-16 23:00,,,,
2018-04-17 00:00,32.297,25.611,30.492,4.25
2018-04-17 01:00,32.295,25.614,30.460,4.21
2018-04-17 02:00,32.289,25.612,30.426,4.18
2018-04-17 04:00,32.291,25.614,30.434,4.19