Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-04-16 11:20,7.1,,,2958,1025.02,348.48,2.09,2.36,0.01,1.00,0.89,,,
2008-04-16 11:30,6.8,,,,1025.15,262.10,1.77,1.90,0.63,1.00,1.17,,,
2008-04-16 11:40,6.3,,,2959,1025.15,313.60,2.46,2.69,1.15,1.00,1.97,,,
2008-04-16 11:50,6.4,,,2960,1025.21,282.20,1.41,1.52,0.55,1.00,1.09,,,
2008-04-16 12:00,6.4,,,2959,1025.27,305.60,1.51,1.80,0.92,1.00,1.30,,,
2008-04-16 12:10,7.5,,,2956,1025.33,0.91,1.08,1.09,0.27,1.00,0.66,,,
2008-04-16 12:20,8.3,,,2960,1025.39,333.60,1.04,1.18,0.09,1.00,0.56,,,
2008-04-16 12:30,7.9,,,,1025.33,356.01,1.48,1.73,0.87,1.00,1.29,,,
2008-04-16 12:40,7.6,,,2960,1025.52,44.88,1.02,1.14,0.01,1.00,0.54,,,
2008-04-16 12:50,7.4,,,2960,1025.70,133.50,0.99,1.12,0.03,1.00,0.54,,,
2008-04-16 13:00,8.2,,,2960,1025.76,172.00,0.81,0.90,0.00,1.00,0.31,,,
2008-04-16 13:10,8.7,,,2960,1025.83,10.23,0.66,0.88,0.09,1.00,0.49,,,
2008-04-16 13:20,8.7,,,2960,1025.89,356.67,1.46,1.73,0.17,1.00,0.78,,,
2008-04-16 13:30,7.2,,,,1025.89,323.10,1.81,1.97,0.87,1.00,1.47,,,
2008-04-16 13:40,7.4,,,2960,1026.01,20.37,1.17,1.24,0.01,1.00,0.60,,,
2008-04-16 13:50,7.5,,,2960,1026.01,20.30,1.50,1.80,0.70,1.00,1.17,,,
2008-04-16 14:00,7.4,,,2960,1026.07,65.80,1.24,1.31,0.27,1.00,0.88,,,
2008-04-16 14:10,7.5,,,2960,1026.07,55.20,1.69,1.80,0.10,1.00,1.06,,,
2008-04-16 14:20,7.3,,,2960,1026.07,12.09,2.11,2.34,1.31,1.00,1.73,,,
2008-04-16 14:30,7.0,,,,1026.13,95.10,2.47,2.64,1.32,1.00,1.92,,,
2008-04-16 14:40,6.9,,,2959,1026.20,56.40,1.93,2.14,1.08,1.00,1.56,,,
2008-04-16 14:50,6.9,,,2960,1026.32,80.50,2.49,2.72,0.82,1.00,1.60,,,
2008-04-16 15:00,6.9,,,2959,1026.38,94.20,1.65,1.76,0.76,1.00,1.31,,,
2008-04-16 15:10,7.0,,,2958,1026.38,91.90,1.71,1.89,0.92,1.00,1.35,,,
2008-04-16 15:20,6.9,,,2960,1026.38,116.20,2.13,2.32,0.94,1.00,1.70,,,
2008-04-16 15:30,7.0,,,,1026.38,115.40,2.61,2.81,1.26,1.00,1.89,,,
2008-04-16 15:40,6.9,,,2958,1026.38,126.40,3.55,3.78,2.23,1.00,2.94,,,
2008-04-16 15:50,7.0,,,2958,1026.20,128.80,3.25,3.41,1.67,1.00,2.82,,,
2008-04-16 16:00,7.1,,,2951,1026.13,121.70,2.93,3.04,1.93,1.00,2.46,,,
2008-04-16 16:10,7.1,,,2959,1026.13,130.60,2.84,2.97,1.87,1.00,2.42,,,
2008-04-16 16:20,7.1,,,2957,1026.07,123.00,2.41,2.57,1.43,1.00,2.08,,,
2008-04-16 16:30,7.2,,,,1026.01,124.50,3.23,3.43,1.90,1.00,2.59,,,
2008-04-16 16:40,7.2,,,2959,1026.01,128.30,3.57,3.72,2.38,1.00,3.01,,,
2008-04-16 16:50,7.2,,,2957,1025.95,128.00,3.27,3.54,2.24,1.00,2.87,,,
2008-04-16 17:00,7.3,,,2960,1025.89,130.00,3.20,3.39,2.21,1.00,2.85,,,
2008-04-16 17:10,7.3,,,2956,1025.83,128.20,3.27,3.48,2.21,1.00,2.84,,,
2008-04-16 17:20,7.4,,,2956,1025.83,129.30,3.69,3.95,2.52,1.00,3.24,,,
2008-04-16 17:30,7.5,,,,1025.70,129.40,3.82,3.98,2.56,1.00,3.40,,,
2008-04-16 17:40,7.7,,,2959,1025.70,129.70,4.48,4.77,3.01,1.00,3.79,,,
2008-04-16 17:50,7.6,,,2957,1025.58,132.50,4.69,4.95,2.87,1.00,4.08,,,
2008-04-16 18:00,7.7,,,2957,1025.46,130.10,4.54,4.76,3.27,1.00,4.07,,,
2008-04-16 18:10,7.6,,,2954,1025.33,131.90,4.80,5.11,3.25,1.00,4.20,,,
2008-04-16 18:20,7.5,,,2956,1025.33,135.10,5.35,5.66,3.61,1.00,4.57,,,
2008-04-16 18:30,7.4,,,,1025.15,129.30,5.35,5.65,3.55,1.00,4.55,,,
2008-04-16 18:40,7.4,,,2953,1025.08,129.40,5.28,5.51,3.60,1.00,4.56,,,
2008-04-16 18:50,7.5,,,2951,1025.02,125.20,5.61,5.93,3.85,1.00,4.89,,,
2008-04-16 19:00,7.5,,,2937,1024.90,124.50,5.78,6.09,3.96,1.00,5.05,,,
2008-04-16 19:10,7.4,,,2950,1024.78,122.00,6.10,6.59,4.33,1.00,5.37,,,
2008-04-16 19:20,7.4,,,2952,1024.53,117.40,5.76,6.24,4.01,1.00,5.00,,,
2008-04-16 19:30,7.6,,,,1024.41,112.90,5.80,6.16,4.46,1.00,5.26,,,
2008-04-16 19:40,7.5,,,2959,1024.28,112.90,6.51,6.72,4.17,1.00,5.49,,,
2008-04-16 19:50,7.5,,,2957,1024.22,113.10,6.21,6.62,4.43,1.00,5.50,,,
2008-04-16 20:00,7.3,,,2955,1024.16,115.90,6.08,6.54,3.85,1.00,5.19,,,
2008-04-16 20:10,7.2,,,2939,1024.04,120.40,5.37,5.95,3.89,1.00,4.86,,,
2008-04-16 20:20,7.3,,,2930,1023.85,121.90,5.18,5.69,3.89,1.00,4.76,,,
2008-04-16 20:30,7.2,,,,1023.73,122.30,5.50,5.99,3.75,1.00,4.94,,,
2008-04-16 20:40,7.2,,,2947,1023.73,120.60,5.53,5.95,3.80,1.00,5.02,,,
2008-04-16 20:50,7.2,,,2937,1023.73,122.30,5.39,5.85,3.59,1.00,4.70,,,
2008-04-16 21:00,7.2,,,2901,1023.73,120.90,5.34,5.54,3.02,1.00,4.18,,,
2008-04-16 21:10,7.2,,,2896,1023.67,123.00,4.51,4.92,3.03,1.00,4.09,,,
2008-04-16 21:20,7.2,,,2844,1023.67,124.00,5.46,5.99,3.64,1.00,4.76,,,
2008-04-16 21:30,7.1,,,,1023.67,133.10,5.62,6.09,3.63,1.00,4.89,,,
2008-04-16 21:40,7.1,,,2904,1023.73,137.80,5.70,6.04,3.59,1.00,4.97,,,
2008-04-16 21:50,7.1,,,2922,1023.73,139.50,6.15,6.67,3.99,1.00,5.41,,,
2008-04-16 22:00,7.1,,,2871,1023.67,138.10,6.12,6.56,4.09,1.00,5.31,,,
2008-04-16 22:10,7.1,,,2842,1023.60,137.60,6.23,6.86,3.46,1.00,5.39,,,
2008-04-16 22:20,7.2,,,2409,1023.60,139.30,6.14,6.83,3.80,1.00,5.27,,,
2008-04-16 22:30,7.2,,,,1023.60,142.80,5.73,6.27,3.35,1.00,4.98,,,
2008-04-16 22:40,7.2,,,2355,1023.54,144.90,6.00,6.77,3.69,1.00,5.22,,,
2008-04-16 22:50,7.2,,,2561,1023.48,146.30,5.77,6.58,3.49,1.00,5.05,,,
2008-04-16 23:00,7.3,,,2700,1023.48,147.90,5.90,6.91,3.26,1.00,5.15,,,
2008-04-16 23:10,7.3,,,1996,1023.54,148.80,5.85,6.98,3.53,1.00,4.90,,,
2008-04-16 23:20,7.3,,,2716,1023.60,151.70,5.59,6.55,3.13,1.00,4.90,,,
2008-04-16 23:30,7.4,,,,1023.54,148.30,5.40,6.57,2.92,1.00,4.77,,,
2008-04-16 23:40,7.4,,,2959,1023.54,149.40,6.08,6.91,3.27,1.00,5.24,,,
2008-04-16 23:50,7.3,,,2959,1023.60,152.00,6.46,7.23,3.38,1.00,5.23,,,
2008-04-17 00:00,7.3,,,2959,1023.60,151.50,5.64,6.53,3.38,1.00,4.99,,,
2008-04-17 00:10,7.4,,,2954,1023.60,151.90,5.74,6.40,3.62,1.00,5.10,,,
2008-04-17 00:20,7.5,,,2959,1023.60,149.40,6.09,7.31,3.75,1.00,5.25,,,
2008-04-17 00:30,7.6,,,,1023.60,156.20,7.15,7.61,3.61,1.00,5.74,,,
2008-04-17 00:40,7.7,,,2959,1023.60,160.80,6.76,7.71,4.11,1.00,5.67,,,
2008-04-17 00:50,7.6,,,2959,1023.73,162.40,6.64,7.36,4.09,1.00,5.79,,,
2008-04-17 01:00,7.7,,,2959,1023.85,165.60,6.51,7.28,3.93,1.00,5.66,,,
2008-04-17 01:10,7.7,,,2959,1023.91,165.90,6.57,7.64,3.91,1.00,5.64,,,
2008-04-17 01:20,7.9,,,2959,1023.91,168.50,6.98,7.50,3.77,1.00,5.78,,,
2008-04-17 01:30,7.9,,,,1024.04,171.00,6.34,6.90,3.52,1.00,5.34,,,
2008-04-17 01:40,7.8,,,2959,1024.16,172.70,5.92,6.68,3.83,1.00,5.20,,,
2008-04-17 01:50,7.8,,,2959,1024.28,174.60,5.96,6.88,3.47,1.00,5.19,,,
2008-04-17 02:00,7.7,,,2959,1024.28,172.90,6.61,7.44,3.77,1.00,5.70,,,
2008-04-17 02:10,7.7,,,2959,1024.28,174.40,6.81,7.78,3.98,1.00,5.74,,,
2008-04-17 02:20,7.6,,,2959,1024.34,180.50,5.87,6.97,3.62,1.00,5.20,,,
2008-04-17 02:30,7.5,,,,1024.34,180.90,5.54,6.47,3.37,1.00,4.84,,,
2008-04-17 02:40,7.4,,,2959,1024.34,181.70,5.26,6.18,3.10,1.00,4.70,,,
2008-04-17 02:50,7.4,,,2959,1024.41,184.20,5.21,5.74,2.87,1.00,4.49,,,
2008-04-17 03:00,7.4,,,2959,1024.41,186.30,4.69,5.35,2.95,1.00,4.20,,,
2008-04-17 03:10,7.5,,,2959,1024.41,188.60,4.54,5.19,2.45,1.00,4.05,,,
2008-04-17 03:20,7.5,,,2959,1024.34,188.80,4.64,5.29,2.70,1.00,4.06,,,
2008-04-17 03:30,7.4,,,,1024.34,185.00,4.73,5.24,2.63,1.00,4.19,,,
2008-04-17 03:40,7.4,,,2959,1024.34,189.70,4.48,4.96,2.81,1.00,3.86,,,
2008-04-17 03:50,7.4,,,2959,1024.34,196.40,3.98,4.58,2.38,1.00,3.54,,,
2008-04-17 04:00,7.4,,,2959,1024.28,202.20,4.00,4.73,2.30,1.00,3.48,,,
2008-04-17 04:10,7.3,,,2959,1024.34,197.90,3.82,4.21,2.10,1.00,3.22,,,
2008-04-17 04:20,7.3,,,2959,1024.28,204.00,3.40,4.06,2.22,1.00,3.09,,,
2008-04-17 04:30,7.3,,,,1024.28,202.70,3.25,3.75,1.41,1.00,2.69,,,
2008-04-17 04:40,7.3,,,2959,1024.41,198.90,2.98,3.39,1.74,1.00,2.52,,,
2008-04-17 04:50,7.2,,,2960,1024.53,173.20,3.87,4.35,2.23,1.00,3.29,,,
2008-04-17 05:00,7.2,,,2960,1024.41,172.10,4.06,4.57,2.42,1.00,3.54,,,
2008-04-17 05:10,7.1,,,2959,1024.41,177.20,3.81,4.29,2.09,1.00,3.17,,,
2008-04-17 05:20,7.1,,,2960,1024.47,172.30,3.83,4.30,2.37,1.00,3.42,,,
2008-04-17 05:30,7.1,,,,1024.41,173.60,3.77,4.32,2.01,1.00,3.26,,,
2008-04-17 05:40,7.1,,,2960,1024.34,177.20,3.66,4.34,2.46,1.00,3.25,,,
2008-04-17 05:50,7.0,,,2959,1024.28,176.90,3.69,4.14,2.38,1.00,3.24,,,
2008-04-17 06:00,7.0,,,2959,1024.16,184.30,3.39,4.07,1.92,1.00,3.01,,,
2008-04-17 06:10,7.0,,,2959,1024.10,185.40,3.35,3.90,2.11,1.00,2.98,,,
2008-04-17 06:20,6.9,,,2959,1023.97,189.00,3.40,3.67,1.79,1.00,2.80,,,
2008-04-17 06:30,6.9,,,,1023.91,207.20,2.74,3.19,1.44,1.00,2.36,,,
2008-04-17 06:40,6.9,,,2959,1023.79,200.00,2.50,2.89,1.44,1.00,2.17,,,
2008-04-17 06:50,6.8,,,2960,1023.48,223.70,2.05,2.48,1.15,1.00,1.76,,,
2008-04-17 07:00,6.8,,,2960,1023.36,209.40,1.96,2.30,0.97,1.00,1.71,,,
2008-04-17 07:10,6.7,,,2959,1023.23,212.40,1.76,2.24,0.86,1.00,1.53,,,
2008-04-17 07:20,6.6,,,2959,1023.17,203.60,1.79,2.26,0.84,1.00,1.55,,,
2008-04-17 07:30,6.5,,,,1023.05,232.40,1.50,1.88,0.68,1.00,1.24,,,
2008-04-17 07:40,6.4,,,2959,1023.11,166.90,2.51,3.00,0.86,1.00,1.88,,,
2008-04-17 07:50,6.4,,,2960,1023.11,152.70,3.87,4.43,0.76,1.00,2.41,,,
2008-04-17 08:00,6.5,,,2960,1023.23,158.30,3.66,4.07,1.86,1.00,2.94,,,
2008-04-17 08:10,6.5,,,2959,1023.30,156.90,3.64,4.31,1.90,1.00,2.99,,,
2008-04-17 08:20,6.6,,,2959,1023.36,159.90,3.75,4.09,1.78,1.00,2.92,,,
2008-04-17 08:30,6.6,,,,1023.30,164.60,3.11,3.75,1.53,1.00,2.63,,,
2008-04-17 08:40,6.6,,,2959,1023.42,157.70,3.97,4.43,1.96,1.00,3.04,,,
2008-04-17 08:50,6.6,,,2960,1023.36,157.00,4.31,5.21,1.97,1.00,3.47,,,
2008-04-17 09:00,6.4,,,2960,1023.30,154.70,3.82,4.26,1.59,1.00,2.97,,,
2008-04-17 09:10,6.4,,,2959,1023.36,151.60,3.84,4.23,1.87,1.00,3.13,,,
2008-04-17 09:20,6.3,,,2960,1023.36,155.90,3.86,4.22,1.83,1.00,3.11,,,
2008-04-17 09:30,6.4,,,,1023.42,157.20,3.55,3.96,1.89,1.00,2.88,,,
2008-04-17 09:40,6.4,,,2960,1023.36,161.90,3.32,3.76,1.30,1.00,2.55,,,
2008-04-17 09:50,6.3,,,2960,1023.17,176.60,1.80,2.17,0.54,1.00,1.30,,,
2008-04-17 10:00,6.2,,,2960,1023.11,192.00,1.73,2.16,0.74,1.00,1.22,,,
2008-04-17 10:10,6.4,,,2958,1023.11,204.90,1.48,1.82,0.41,1.00,1.10,,,
2008-04-17 10:20,6.6,,,2960,1023.11,196.00,1.34,1.71,0.56,1.00,1.06,,,
2008-04-17 10:30,6.6,,,,1023.11,156.50,2.53,3.03,0.98,1.00,2.07,,,
2008-04-17 10:40,6.5,,,2960,1023.11,147.40,3.87,4.31,2.05,1.00,3.16,,,
2008-04-17 10:50,6.5,,,2960,1023.11,154.20,3.82,4.05,1.96,1.00,3.09,,,
2008-04-17 11:00,6.5,,,2960,1023.05,161.20,3.74,4.47,1.94,1.00,3.04,,,
2008-04-17 11:10,6.6,,,2957,1022.93,165.70,2.90,3.16,1.74,1.00,2.49,,,
2008-04-17 11:20,6.6,,,2959,1022.99,160.40,3.02,3.33,1.52,1.00,2.40,,,
2008-04-17 11:30,6.6,,,,1022.99,153.30,3.11,3.62,1.54,1.00,2.60,,,
2008-04-17 11:40,6.6,,,2960,1022.87,154.70,2.79,3.32,1.21,1.00,2.28,,,
2008-04-17 11:50,6.6,,,2960,1022.74,156.20,2.20,2.60,1.11,1.00,1.78,,,
2008-04-17 12:00,6.7,,,2957,1022.68,159.00,2.01,2.31,0.65,1.00,1.52,,,
2008-04-17 12:10,6.8,,,2960,1022.56,148.20,1.75,2.27,0.66,1.00,1.42,,,
2008-04-17 12:20,6.7,,,2960,1022.56,138.60,2.60,3.10,1.12,1.00,2.07,,,
2008-04-17 12:30,6.9,,,,1022.62,141.00,2.60,2.82,1.26,1.00,2.03,,,
2008-04-17 12:40,6.9,,,2954,1022.56,136.70,2.23,2.82,0.97,1.00,1.80,,,
2008-04-17 12:50,6.9,,,2960,1022.56,138.80,2.14,2.74,0.78,1.00,1.65,,,
2008-04-17 13:00,6.6,,,2960,1022.62,139.60,2.46,3.09,1.14,1.00,1.95,,,
2008-04-17 13:10,6.7,,,2959,1022.62,143.30,2.36,2.70,0.87,1.00,1.84,,,
2008-04-17 13:20,6.7,,,2960,1022.74,142.80,3.02,3.42,1.22,1.00,2.27,,,
2008-04-17 13:30,6.8,,,,1022.87,137.60,3.14,3.66,1.56,1.00,2.57,,,
2008-04-17 13:40,6.9,,,2960,1022.93,135.40,2.07,2.72,0.83,1.00,1.68,,,
2008-04-17 13:50,7.0,,,2959,1023.05,136.40,2.27,2.72,0.86,1.00,1.87,,,
2008-04-17 14:00,7.1,,,2957,1023.11,134.90,3.35,3.71,1.16,1.00,2.69,,,
2008-04-17 14:10,7.1,,,2960,1023.05,132.50,4.15,4.68,1.58,1.00,3.02,,,
2008-04-17 14:20,7.1,,,2959,1023.11,130.50,3.91,4.44,1.91,1.00,3.15,,,
2008-04-17 14:30,7.1,,,,1022.99,132.10,3.68,4.09,1.71,1.00,2.74,,,
2008-04-17 14:40,7.1,,,2960,1023.05,130.50,3.16,3.48,1.34,1.00,2.55,,,
2008-04-17 14:50,7.2,,,2960,1023.05,130.20,2.97,3.46,1.58,1.00,2.47,,,
2008-04-17 15:00,7.1,,,2960,1022.93,129.10,3.12,3.61,1.62,1.00,2.56,,,
2008-04-17 15:10,7.2,,,2960,1022.80,124.90,3.32,3.82,1.57,1.00,2.80,,,
2008-04-17 15:20,7.3,,,2960,1022.68,125.50,3.63,4.71,1.79,1.00,3.04,,,
2008-04-17 15:30,7.3,,,,1022.50,125.30,3.15,3.62,1.71,1.00,2.73,,,
2008-04-17 15:40,7.3,,,2960,1022.43,123.10,3.22,3.65,1.82,1.00,2.72,,,
2008-04-17 15:50,7.4,,,2960,1022.43,119.60,3.47,3.96,1.52,1.00,2.69,,,
2008-04-17 16:00,7.4,,,2960,1022.31,113.30,2.85,3.25,1.44,1.00,2.44,,,
2008-04-17 16:10,7.5,,,2960,1022.19,110.70,2.94,3.35,1.30,1.00,2.33,,,
2008-04-17 16:20,7.5,,,2960,1021.94,109.20,2.82,3.34,0.97,1.00,2.19,,,
2008-04-17 16:30,7.6,,,,1021.69,102.30,2.72,3.16,0.81,1.00,2.16,,,
2008-04-17 16:40,7.6,,,2960,1021.63,101.80,2.83,3.53,1.10,1.00,2.21,,,
2008-04-17 16:50,7.7,,,2960,1021.51,89.00,2.75,3.20,0.77,1.00,1.85,,,
2008-04-17 17:00,7.7,,,2960,1021.39,81.70,2.68,3.23,0.98,1.00,2.12,,,
2008-04-17 17:10,7.9,,,2960,1021.39,78.40,3.25,3.57,1.19,1.00,2.27,,,
2008-04-17 17:20,7.9,,,2960,1021.39,73.00,2.71,3.26,1.22,1.00,2.14,,,
2008-04-17 17:30,7.9,,,,1021.26,50.58,2.56,2.87,1.33,1.00,2.08,,,
2008-04-17 17:40,7.9,,,2960,1021.32,66.70,3.63,3.91,1.23,1.00,2.44,,,
2008-04-17 17:50,7.9,,,2960,1021.39,74.80,4.09,4.45,1.63,1.00,2.79,,,
2008-04-17 18:00,7.9,,,2960,1021.20,63.90,3.26,3.70,1.34,1.00,2.50,,,
2008-04-17 18:10,7.9,,,2960,1021.14,62.30,2.89,3.09,1.37,1.00,2.21,,,
2008-04-17 18:20,7.9,,,2960,1021.14,63.10,2.96,3.73,1.48,1.00,2.42,,,
2008-04-17 18:30,7.9,,,,1020.95,70.70,3.59,4.08,1.81,1.00,2.86,,,
2008-04-17 18:40,7.9,,,2956,1020.77,60.10,3.60,4.11,1.45,1.00,2.58,,,
2008-04-17 18:50,7.9,,,2960,1020.59,62.90,3.37,3.77,1.65,1.00,2.62,,,
2008-04-17 19:00,7.9,,,2960,1020.34,61.60,3.24,3.74,1.45,1.00,2.58,,,
2008-04-17 19:10,8.0,,,2960,1020.15,52.20,3.16,3.45,1.56,1.00,2.54,,,
2008-04-17 19:20,8.1,,,2960,1019.97,44.40,3.35,3.62,2.10,1.00,2.85,,,
2008-04-17 19:30,8.1,,,,1019.60,39.58,3.32,3.68,2.01,1.00,2.87,,,
2008-04-17 19:40,8.1,,,2960,1019.29,23.45,3.77,4.05,2.48,1.00,3.28,,,
2008-04-17 19:50,8.1,,,2959,1019.17,26.51,3.65,4.01,2.31,1.00,3.16,,,
2008-04-17 20:00,8.2,,,2959,1019.11,32.11,3.63,3.83,2.27,1.00,3.15,,,
2008-04-17 20:10,8.2,,,2959,1019.35,55.60,3.94,4.28,2.36,1.00,3.29,,,
2008-04-17 20:20,8.2,,,2958,1019.29,64.60,4.51,4.81,2.67,1.00,3.67,,,
2008-04-17 20:30,8.2,,,,1019.11,75.90,5.47,5.84,3.30,1.00,4.64,,,
2008-04-17 20:40,8.2,,,2946,1019.23,73.00,5.19,5.82,3.20,1.00,4.43,,,
2008-04-17 20:50,8.1,,,2960,1019.23,78.20,6.03,6.60,3.59,1.00,5.00,,,
2008-04-17 21:00,8.0,,,2957,1019.23,77.80,6.13,6.61,3.40,1.00,5.17,,,
2008-04-17 21:10,8.0,,,2959,1019.17,68.50,5.60,6.05,2.87,1.00,4.52,,,
2008-04-17 21:20,7.9,,,2959,1019.05,55.20,5.09,5.55,3.27,1.00,4.40,,,
2008-04-17 21:30,7.9,,,,1018.86,53.21,5.01,5.39,3.15,1.00,4.39,,,
2008-04-17 21:40,7.9,,,2959,1018.86,44.68,4.78,5.32,3.13,1.00,4.18,,,
2008-04-17 21:50,7.9,,,2957,1018.80,46.89,5.10,5.54,3.09,1.00,4.45,,,
2008-04-17 22:00,8.1,,,2960,1018.74,36.52,5.02,5.50,3.11,1.00,4.40,,,
2008-04-17 22:10,8.1,,,2959,1018.68,22.82,4.93,5.15,3.03,1.00,4.15,,,
2008-04-17 22:20,8.0,,,2956,1018.43,25.23,5.07,5.42,3.42,1.00,4.40,,,
2008-04-17 22:30,8.0,,,,1018.37,29.39,5.43,5.80,3.59,1.00,4.72,,,
2008-04-17 22:40,7.9,,,2959,1018.12,21.76,5.55,5.84,3.65,1.00,4.87,,,
2008-04-17 22:50,7.8,,,2958,1018.06,17.45,5.74,6.23,3.79,1.00,5.00,,,
2008-04-17 23:00,7.8,,,2951,1018.00,6.30,6.41,6.92,3.96,1.00,5.47,,,
2008-04-17 23:10,7.9,,,2959,1018.00,3.41,6.71,7.17,4.12,1.00,5.47,,,
2008-04-17 23:20,7.9,,,2959,1018.00,4.64,6.65,7.28,4.23,1.00,5.78,,,
2008-04-17 23:30,8.0,,,,1018.12,12.94,6.04,6.41,3.78,1.00,5.11,,,
2008-04-17 23:40,7.9,,,2959,1018.12,18.35,5.39,5.76,3.27,1.00,4.72,,,
2008-04-17 23:50,7.9,,,2959,1018.06,15.12,5.78,6.09,3.37,1.00,5.05,,,
2008-04-18 00:00,7.7,,,2959,1018.18,1.84,5.83,6.29,3.75,1.00,5.08,,,
2008-04-18 00:10,7.7,,,2959,1018.18,2.29,5.91,6.65,3.71,1.00,5.07,,,
2008-04-18 00:20,7.6,,,2959,1018.12,8.62,5.77,6.22,3.22,1.00,4.85,,,
2008-04-18 00:30,7.7,,,,1018.12,1.31,5.86,6.47,3.67,1.00,5.11,,,
2008-04-18 00:40,7.7,,,2959,1018.12,354.44,6.83,7.21,4.22,1.00,5.63,,,
2008-04-18 00:50,7.6,,,2959,1017.94,344.80,7.01,7.75,3.77,1.00,5.96,,,
2008-04-18 01:00,7.7,,,2959,1017.94,358.53,6.59,6.90,3.98,1.00,5.41,,,
2008-04-18 01:10,7.7,,,2959,1017.88,7.98,5.94,6.71,3.93,1.00,5.33,,,
2008-04-18 01:20,7.6,,,2959,1017.88,20.02,6.07,6.44,3.60,1.00,5.10,,,
2008-04-18 01:30,7.6,,,,1018.06,17.45,5.63,6.22,3.41,1.00,4.92,,,
2008-04-18 01:40,7.6,,,2959,1018.25,19.02,5.34,6.02,2.91,1.00,4.59,,,
2008-04-18 01:50,7.5,,,2959,1018.25,359.56,5.69,6.23,3.62,1.00,4.95,,,
2008-04-18 02:00,7.4,,,2959,1018.25,357.06,6.05,6.52,3.58,1.00,5.09,,,
2008-04-18 02:10,7.3,,,2959,1018.06,345.89,6.89,7.83,4.12,1.00,5.93,,,
2008-04-18 02:20,7.4,,,2959,1018.06,348.26,7.40,8.58,4.39,1.00,6.25,,,
2008-04-18 02:30,7.5,,,,1018.06,350.27,6.76,7.38,4.03,1.00,5.95,,,
2008-04-18 02:40,7.5,,,2959,1017.88,350.16,6.85,7.57,4.23,1.00,6.08,,,
2008-04-18 02:50,7.4,,,2959,1017.69,342.00,7.40,8.53,4.47,1.00,6.30,,,
2008-04-18 03:00,7.4,,,2959,1017.63,359.14,6.37,7.27,3.36,1.00,5.44,,,
2008-04-18 03:10,7.3,,,2959,1017.45,359.22,6.23,6.89,3.06,1.00,5.20,,,
2008-04-18 03:20,7.3,,,2959,1017.26,358.81,6.46,7.38,3.82,1.00,5.51,,,
2008-04-18 03:30,7.2,,,,1017.14,4.74,6.23,7.07,3.67,1.00,5.29,,,
2008-04-18 03:40,7.2,,,2959,1017.08,359.07,6.10,7.19,3.59,1.00,5.37,,,
2008-04-18 03:50,7.2,,,2959,1016.95,350.96,7.04,8.13,3.91,1.00,5.64,,,
2008-04-18 04:00,7.3,,,2959,1016.89,359.67,6.76,7.43,4.02,1.00,5.39,,,
2008-04-18 04:10,7.2,,,2959,1016.77,7.20,6.13,6.79,3.04,1.00,5.00,,,
2008-04-18 04:20,7.2,,,2959,1016.77,4.91,5.81,6.76,2.95,1.00,4.80,,,
2008-04-18 04:30,7.2,,,,1016.77,358.87,5.65,6.75,3.30,1.00,4.97,,,
2008-04-18 04:40,7.2,,,2959,1016.77,355.42,6.25,7.14,3.75,1.00,5.42,,,
2008-04-18 04:50,7.2,,,2959,1016.83,355.40,6.68,7.77,3.19,1.00,5.77,,,
2008-04-18 05:00,7.1,,,2959,1016.65,347.84,7.37,7.95,4.14,1.00,5.93,,,
2008-04-18 05:10,7.2,,,2959,1016.52,344.42,8.06,8.87,4.47,1.00,6.93,,,
2008-04-18 05:20,7.2,,,2959,1016.46,351.36,7.28,8.20,3.77,1.00,6.14,,,
2008-04-18 05:30,7.1,,,,1016.40,354.91,7.30,8.05,4.09,1.00,6.22,,,
2008-04-18 05:40,7.2,,,2959,1016.28,355.01,7.39,8.18,4.33,1.00,6.23,,,
2008-04-18 05:50,7.2,,,2959,1016.15,354.18,7.09,8.18,4.33,1.00,6.24,,,
2008-04-18 06:00,7.1,,,2959,1016.03,343.60,7.98,9.16,4.27,1.00,6.52,,,
2008-04-18 06:10,7.2,,,2959,1015.91,344.37,8.14,8.97,4.64,1.00,6.95,,,
2008-04-18 06:20,7.2,,,2959,1015.85,336.70,8.65,9.73,4.62,1.00,7.31,,,
2008-04-18 06:30,7.3,,,,1015.54,337.60,8.61,9.95,5.13,1.00,7.33,,,
2008-04-18 06:40,7.3,,,2959,1015.29,337.20,9.14,11.01,5.42,1.00,7.36,,,
2008-04-18 06:50,7.4,,,2959,1015.17,340.50,8.50,10.24,4.00,1.00,6.50,,,
2008-04-18 07:00,7.4,,,2959,1015.11,341.60,7.28,8.41,3.71,1.00,6.15,,,
2008-04-18 07:10,7.5,,,2959,1015.05,345.27,6.85,8.00,3.56,1.00,5.68,,,
2008-04-18 07:20,7.5,,,2959,1015.11,357.37,5.54,6.51,2.73,1.00,4.51,,,
2008-04-18 07:30,7.4,,,,1015.17,18.30,4.74,5.59,2.17,1.00,3.93,,,
2008-04-18 07:40,7.4,,,2959,1015.17,16.10,4.70,5.31,2.38,1.00,3.94,,,
2008-04-18 07:50,7.3,,,2959,1015.17,21.51,4.72,5.63,2.65,1.00,4.14,,,
2008-04-18 08:00,7.2,,,2959,1015.23,25.69,4.42,5.40,2.61,1.00,3.83,,,
2008-04-18 08:10,7.2,,,2959,1015.11,21.62,4.56,5.35,2.36,1.00,3.87,,,
2008-04-18 08:20,7.2,,,2959,1015.05,9.48,5.11,5.95,2.75,1.00,4.22,,,
2008-04-18 08:30,7.2,,,,1014.99,352.26,5.71,6.72,3.22,1.00,4.85,,,
2008-04-18 08:40,7.0,,,2959,1014.80,342.80,5.88,6.75,3.23,1.00,4.91,,,
2008-04-18 08:50,6.8,,,2959,1014.74,336.10,4.92,5.74,2.13,1.00,3.99,,,
2008-04-18 09:00,6.7,,,2959,1014.68,329.70,4.44,5.59,2.23,1.00,3.72,,,
2008-04-18 09:10,6.7,,,2953,1014.55,342.90,4.47,5.44,2.30,1.00,3.82,,,
2008-04-18 09:20,6.7,,,2959,1014.62,343.30,4.20,5.03,1.28,1.00,2.89,,,
2008-04-18 09:30,6.8,,,,1014.68,359.96,3.07,4.21,1.40,1.00,2.56,,,
2008-04-18 09:40,6.8,,,2959,1014.68,9.28,2.93,4.21,0.89,1.00,2.34,,,
2008-04-18 09:50,6.6,,,2953,1014.74,4.02,2.33,3.24,0.75,1.00,1.83,,,
2008-04-18 10:00,6.6,,,2959,1014.80,355.24,2.17,3.11,0.79,1.00,1.83,,,
2008-04-18 10:10,6.5,,,2957,1014.92,328.00,1.99,3.01,0.17,1.00,1.50,,,
2008-04-18 10:20,6.5,,,2959,1014.86,293.30,2.99,4.39,0.20,1.00,1.82,,,
2008-04-18 10:30,6.6,,,,1014.86,305.10,2.93,3.75,0.88,1.00,2.36,,,
2008-04-18 10:40,6.7,,,2959,1014.86,319.20,4.06,4.78,1.13,1.00,3.07,,,
2008-04-18 10:50,7.1,,,2960,1015.05,327.90,4.45,5.04,1.48,1.00,3.50,,,
2008-04-18 11:00,7.3,,,2583,1015.23,320.80,3.60,4.61,1.13,1.00,2.61,,,
2008-04-18 11:10,7.5,,,2678,1015.42,348.78,4.05,5.06,0.91,1.00,3.16,,,
2008-04-18 11:20,7.0,,,2954,1015.54,355.28,4.53,4.96,1.72,1.00,3.33,,,
2008-04-18 11:30,7.1,,,,1015.66,13.35,3.10,3.64,1.45,1.00,2.52,,,
2008-04-18 11:40,7.2,,,2959,1015.78,6.90,3.95,4.42,1.45,1.00,2.98,,,
2008-04-18 11:50,7.1,,,2959,1015.91,2.78,4.31,5.12,2.34,1.00,3.62,,,
2008-04-18 12:00,6.9,,,2944,1016.09,357.75,4.95,5.30,2.55,1.00,3.89,,,
2008-04-18 12:10,6.9,,,2913,1015.97,0.83,4.17,4.82,2.23,1.00,3.51,,,
2008-04-18 12:20,6.9,,,2957,1015.85,349.23,4.97,5.55,2.70,1.00,4.24,,,
2008-04-18 12:30,7.0,,,,1015.78,359.39,4.63,5.14,2.20,1.00,3.56,,,
2008-04-18 12:40,7.0,,,2948,1015.78,359.82,3.67,4.27,1.77,1.00,3.13,,,
2008-04-18 12:50,7.1,,,2953,1015.72,348.09,3.71,4.56,1.94,1.00,3.14,,,
2008-04-18 13:00,7.0,,,2915,1015.72,357.86,3.89,4.69,1.95,1.00,3.30,,,
2008-04-18 13:10,7.0,,,2894,1015.66,345.99,4.14,4.87,1.78,1.00,3.24,,,
2008-04-18 13:20,7.2,,,2881,1015.66,348.47,4.03,4.90,2.40,1.00,3.56,,,
2008-04-18 13:30,7.4,,,,1015.60,359.12,4.45,4.99,2.61,1.00,3.75,,,
2008-04-18 13:40,7.4,,,2939,1015.48,352.38,3.69,4.84,1.77,1.00,3.03,,,
2008-04-18 13:50,7.5,,,2928,1015.35,344.93,2.93,4.14,1.44,1.00,2.51,,,
2008-04-18 14:00,7.5,,,2930,1015.35,346.62,2.49,3.08,0.85,1.00,1.90,,,
2008-04-18 14:10,7.6,,,2953,1015.35,338.40,2.60,3.94,0.59,1.00,1.90,,,
2008-04-18 14:20,7.7,,,2942,1015.48,331.00,3.22,4.53,1.19,1.00,2.56,,,
2008-04-18 14:30,7.8,,,,1015.54,342.50,2.84,3.53,0.60,1.00,2.09,,,
2008-04-18 14:40,7.9,,,2960,1015.60,26.67,2.30,3.33,0.61,1.00,1.79,,,
2008-04-18 14:50,7.8,,,2960,1015.72,41.60,2.23,3.17,0.40,1.00,1.70,,,
2008-04-18 15:00,7.5,,,2956,1015.66,57.80,2.65,3.33,0.70,1.00,2.08,,,
2008-04-18 15:10,7.3,,,2959,1015.60,54.10,2.49,3.64,0.99,1.00,2.10,,,
2008-04-18 15:20,7.3,,,2954,1015.72,36.38,2.81,3.32,0.88,1.00,2.12,,,
2008-04-18 15:30,7.4,,,,1015.72,10.97,2.52,3.11,0.93,1.00,2.06,,,
2008-04-18 15:40,7.4,,,2954,1015.78,20.73,2.25,3.27,0.67,1.00,1.85,,,
2008-04-18 15:50,7.6,,,2959,1015.78,16.48,1.82,2.44,0.30,1.00,1.38,,,
2008-04-18 16:00,7.6,,,2957,1015.66,55.40,2.05,2.73,0.09,1.00,1.59,,,
2008-04-18 16:10,7.8,,,2960,1015.72,56.60,1.99,2.79,0.08,1.00,1.45,,,
2008-04-18 16:20,7.8,,,2959,1015.66,33.44,2.04,2.90,0.20,1.00,1.48,,,
2008-04-18 16:30,7.9,,,,1015.66,354.77,1.94,2.65,0.29,1.00,1.52,,,
2008-04-18 16:40,8.0,,,2959,1015.60,354.85,2.18,3.06,0.43,1.00,1.61,,,
2008-04-18 16:50,8.2,,,2956,1015.54,311.00,2.95,3.88,0.29,1.00,1.62,,,
2008-04-18 17:00,8.3,,,2960,1015.42,303.20,2.89,4.31,0.61,1.00,2.21,,,
2008-04-18 17:10,8.5,,,2957,1015.29,294.40,3.61,5.17,0.37,1.00,2.30,,,
2008-04-18 17:20,8.6,,,2959,1015.29,303.40,2.85,4.04,0.23,1.00,1.86,,,
2008-04-18 17:30,8.9,,,,1015.11,298.00,2.79,3.65,0.27,1.00,2.00,,,
2008-04-18 17:40,9.1,,,2953,1014.99,303.40,2.44,3.46,0.17,1.00,1.78,,,
2008-04-18 17:50,9.4,,,2959,1014.74,286.10,2.81,4.32,0.25,1.00,1.95,,,
2008-04-18 18:00,9.9,,,2960,1014.68,280.40,2.75,3.92,0.19,1.00,1.78,,,
2008-04-18 18:10,10.1,,,2960,1014.62,268.30,2.38,3.29,0.01,1.00,1.64,,,
2008-04-18 18:20,10.3,,,2960,1014.49,258.20,2.56,3.88,0.07,1.00,1.43,,,
2008-04-18 18:30,10.4,,,,1014.49,249.90,2.41,3.66,0.02,1.00,1.53,,,