Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2009-03-22 16:00,32.470,25.870,29.572,2.96
2009-03-22 17:00,32.455,25.859,29.540,2.94
2009-03-22 18:00,32.454,25.860,29.534,2.93
2009-03-22 19:00,32.444,25.857,29.474,2.87
2009-03-22 20:00,32.465,25.866,29.554,2.94
2009-03-22 21:00,32.482,25.875,29.612,3.00
2009-03-22 22:00,32.473,25.870,29.592,2.98
2009-03-22 23:00,32.488,25.876,29.664,3.05
2009-03-23 00:00,32.489,25.877,29.663,3.05
2009-03-23 01:00,32.489,25.877,29.657,3.04
2009-03-23 02:00,32.516,25.898,29.688,3.05
2009-03-23 03:00,32.483,25.874,29.646,3.04
2009-03-23 04:00,32.404,25.831,29.377,2.79
2009-03-23 05:00,32.483,25.874,29.634,3.02
2009-03-23 06:00,32.451,25.859,29.505,2.90
2009-03-23 07:00,32.400,25.832,29.328,2.73
2009-03-23 08:00,32.458,25.862,29.542,2.93
2009-03-23 09:00,32.512,25.894,29.694,3.06
2009-03-23 10:00,32.484,25.876,29.628,3.01
2009-03-23 11:00,32.518,25.896,29.728,3.10
2009-03-23 12:00,32.482,25.874,29.628,3.02
2009-03-23 13:00,32.474,25.870,29.605,2.99
2009-03-23 14:00,32.470,25.867,29.597,2.99
2009-03-23 15:00,32.469,25.868,29.579,2.97
2009-03-23 16:00,32.441,25.852,29.490,2.89
2009-03-23 17:00,32.435,25.851,29.444,2.84
2009-03-23 18:00,32.441,25.855,29.465,2.86
2009-03-23 19:00,32.438,25.855,29.434,2.83
2009-03-23 20:00,32.438,25.853,29.456,2.85
2009-03-23 21:00,32.441,25.855,29.461,2.85
2009-03-23 22:00,32.443,25.856,29.475,2.87
2009-03-23 23:00,32.473,25.871,29.586,2.97
2009-03-24 00:00,32.448,25.858,29.499,2.89
2009-03-24 01:00,32.455,25.861,29.524,2.92
2009-03-24 02:00,32.498,25.885,29.665,3.04
2009-03-24 03:00,32.528,25.902,29.752,3.12
2009-03-24 04:00,32.456,25.865,29.498,2.88
2009-03-24 05:00,32.448,25.862,29.453,2.84
2009-03-24 06:00,32.449,25.860,29.483,2.87
2009-03-24 07:00,32.425,25.852,29.354,2.74
2009-03-24 08:00,32.420,25.850,29.322,2.71
2009-03-24 09:00,32.419,25.849,29.335,2.72
2009-03-24 10:00,32.413,25.845,29.316,2.71
2009-03-24 11:00,32.423,25.851,29.348,2.74
2009-03-24 12:00,32.423,25.852,29.331,2.72
2009-03-24 13:00,32.429,25.854,29.365,2.75
2009-03-24 14:00,32.436,25.857,29.394,2.78
2009-03-24 15:00,32.430,25.854,29.377,2.76
2009-03-24 16:00,32.419,25.848,29.337,2.73
2009-03-24 17:00,32.420,25.849,29.337,2.73
2009-03-24 18:00,32.411,25.842,29.331,2.73
2009-03-24 19:00,32.415,25.844,29.345,2.74
2009-03-24 20:00,32.417,25.845,29.350,2.74
2009-03-24 21:00,32.419,25.846,29.364,2.76
2009-03-24 22:00,32.426,25.850,29.381,2.77
2009-03-24 23:00,32.435,25.854,29.426,2.82
2009-03-25 00:00,32.440,25.856,29.440,2.83
2009-03-25 01:00,32.438,25.855,29.436,2.83
2009-03-25 02:00,32.439,25.856,29.436,2.83
2009-03-25 03:00,32.440,25.856,29.437,2.83
2009-03-25 04:00,32.453,25.865,29.474,2.86
2009-03-25 05:00,32.448,25.861,29.461,2.85
2009-03-25 06:00,32.447,25.861,29.453,2.84
2009-03-25 07:00,32.443,25.860,29.435,2.82
2009-03-25 08:00,32.448,25.862,29.452,2.84
2009-03-25 09:00,32.452,25.865,29.460,2.84
2009-03-25 10:00,32.453,25.866,29.458,2.84
2009-03-25 11:00,32.455,25.867,29.461,2.84
2009-03-25 12:00,32.461,25.871,29.478,2.86
2009-03-25 13:00,32.470,25.876,29.511,2.89
2009-03-25 14:00,32.468,25.874,29.508,2.88
2009-03-25 15:00,32.474,25.877,29.533,2.91
2009-03-25 16:00,32.472,25.876,29.525,2.90
2009-03-25 17:00,32.465,25.871,29.513,2.89
2009-03-25 18:00,32.452,25.864,29.462,2.85
2009-03-25 19:00,32.419,25.847,29.354,2.75
2009-03-25 20:00,32.429,25.852,29.380,2.77
2009-03-25 21:00,32.428,25.852,29.381,2.77
2009-03-25 22:00,32.427,25.851,29.378,2.77
2009-03-25 23:00,32.435,25.856,29.401,2.79
2009-03-26 00:00,32.436,25.856,29.407,2.79
2009-03-26 01:00,32.449,25.862,29.456,2.84
2009-03-26 02:00,32.465,25.870,29.514,2.89
2009-03-26 03:00,32.462,25.870,29.498,2.88
2009-03-26 04:00,32.462,25.870,29.498,2.88
2009-03-26 05:00,32.465,25.874,29.484,2.86
2009-03-26 06:00,32.448,25.860,29.479,2.87
2009-03-26 07:00,32.445,25.860,29.456,2.84
2009-03-26 08:00,32.440,25.859,29.413,2.80
2009-03-26 09:00,32.438,25.858,29.410,2.80
2009-03-26 10:00,32.440,25.859,29.413,2.80
2009-03-26 11:00,32.442,25.859,29.423,2.81
2009-03-26 12:00,32.449,25.862,29.470,2.86
2009-03-26 13:00,32.457,25.866,29.485,2.87
2009-03-26 14:00,32.462,25.869,29.507,2.89
2009-03-26 15:00,32.469,25.871,29.550,2.93
2009-03-26 16:00,32.469,25.871,29.547,2.93
2009-03-26 17:00,32.462,25.869,29.507,2.89
2009-03-26 18:00,32.456,25.867,29.477,2.86
2009-03-26 19:00,32.446,25.861,29.443,2.83
2009-03-26 20:00,32.425,25.845,29.415,2.82
2009-03-26 21:00,32.417,25.841,29.385,2.79
2009-03-26 22:00,32.405,25.835,29.346,2.75
2009-03-26 23:00,32.406,25.835,29.347,2.75
2009-03-27 00:00,32.416,25.840,29.398,2.80
2009-03-27 01:00,32.428,25.846,29.435,2.84
2009-03-27 02:00,32.438,25.854,29.450,2.84
2009-03-27 03:00,32.439,25.855,29.438,2.83
2009-03-27 04:00,32.440,25.856,29.442,2.83
2009-03-27 05:00,32.439,25.849,29.497,2.90
2009-03-27 06:00,32.406,25.835,29.355,2.76
2009-03-27 07:00,32.380,25.820,29.279,2.69
2009-03-27 08:00,32.408,25.829,29.431,2.85
2009-03-27 09:00,32.453,25.856,29.554,2.95
2009-03-27 10:00,32.439,25.846,29.538,2.95
2009-03-27 11:00,32.443,25.851,29.522,2.93
2009-03-27 12:00,32.441,25.851,29.510,2.91
2009-03-27 13:00,32.416,25.837,29.419,2.83
2009-03-27 14:00,32.429,25.843,29.476,2.88
2009-03-27 15:00,32.435,25.846,29.503,2.91
2009-03-27 16:00,32.424,25.841,29.450,2.86
2009-03-27 17:00,32.447,25.854,29.523,2.92
2009-03-27 18:00,32.420,25.842,29.406,2.81
2009-03-27 19:00,32.446,25.856,29.500,2.90
2009-03-27 20:00,32.473,25.865,29.638,3.04
2009-03-27 21:00,32.380,25.816,29.310,2.73
2009-03-27 22:00,32.403,25.828,29.403,2.82
2009-03-27 23:00,32.399,25.825,29.392,2.81
2009-03-28 00:00,32.390,25.821,29.353,2.78
2009-03-28 01:00,32.413,25.812,29.641,3.10
2009-03-28 02:00,32.532,25.887,29.932,3.33
2009-03-28 03:00,32.541,25.892,29.956,3.35
2009-03-28 04:00,32.533,25.888,29.932,3.33
2009-03-28 05:00,32.526,25.880,29.940,3.35
2009-03-28 06:00,32.525,25.878,29.949,3.36
2009-03-28 07:00,32.463,25.855,29.648,3.06
2009-03-28 08:00,32.354,25.800,29.251,2.69
2009-03-28 09:00,32.356,25.801,29.255,2.69
2009-03-28 10:00,32.406,25.828,29.423,2.84
2009-03-28 11:00,32.429,25.839,29.513,2.93
2009-03-28 12:00,32.411,25.831,29.440,2.86
2009-03-28 13:00,32.393,25.819,29.404,2.83
2009-03-28 14:00,32.411,25.831,29.438,2.86
2009-03-28 15:00,32.417,25.834,29.459,2.88
2009-03-28 16:00,32.409,25.830,29.425,2.84
2009-03-28 17:00,32.410,25.829,29.449,2.87
2009-03-28 18:00,32.405,25.825,29.446,2.87
2009-03-28 19:00,32.411,25.822,29.525,2.96
2009-03-28 20:00,32.441,25.844,29.570,2.99
2009-03-28 21:00,32.429,25.835,29.553,2.98
2009-03-28 22:00,32.414,25.827,29.503,2.93
2009-03-28 23:00,32.475,25.862,29.684,3.09
2009-03-29 00:00,32.495,25.875,29.727,3.12
2009-03-29 01:00,32.491,25.873,29.713,3.11
2009-03-29 02:00,32.484,25.869,29.696,3.09
2009-03-29 03:00,32.493,25.873,29.740,3.14
2009-03-29 04:00,32.508,25.880,29.788,3.18
2009-03-29 05:00,32.501,25.875,29.786,3.18
2009-03-29 06:00,32.474,25.863,29.667,3.07
2009-03-29 07:00,32.487,25.868,29.736,3.14
2009-03-29 08:00,32.480,25.866,29.695,3.10
2009-03-29 09:00,32.490,25.871,29.722,3.12
2009-03-29 10:00,32.486,25.870,29.702,3.10
2009-03-29 11:00,32.494,25.873,29.741,3.14
2009-03-29 12:00,32.484,25.867,29.712,3.11
2009-03-29 13:00,32.488,25.871,29.709,3.11
2009-03-29 14:00,32.518,25.877,29.906,3.31
2009-03-29 15:00,32.530,25.882,29.961,3.37
2009-03-29 16:00,32.530,25.883,29.950,3.35
2009-03-29 17:00,32.537,25.888,29.954,3.35
2009-03-29 18:00,32.531,25.885,29.934,3.33
2009-03-29 19:00,32.519,25.876,29.921,3.33
2009-03-29 20:00,32.515,25.876,29.887,3.29
2009-03-29 21:00,32.515,25.879,29.864,3.27
2009-03-29 22:00,32.484,25.867,29.713,3.12
2009-03-29 23:00,32.511,25.879,29.829,3.23
2009-03-30 00:00,32.452,25.851,29.603,3.01
2009-03-30 01:00,32.454,25.852,29.601,3.01
2009-03-30 02:00,32.458,25.849,29.665,3.08
2009-03-30 03:00,32.494,25.853,29.931,3.37
2009-03-30 04:00,32.509,25.861,29.975,3.40
2009-03-30 05:00,32.520,25.871,29.969,3.39
2009-03-30 06:00,32.518,25.866,30.006,3.43
2009-03-30 07:00,32.510,25.857,30.022,3.46
2009-03-30 08:00,32.474,25.841,29.881,3.33
2009-03-30 09:00,32.455,25.832,29.806,3.26
2009-03-30 10:00,32.424,25.810,29.748,3.22
2009-03-30 11:00,32.422,25.811,29.725,3.19
2009-03-30 12:00,32.404,25.796,29.715,3.20
2009-03-30 13:00,32.389,25.793,29.623,3.10
2009-03-30 14:00,32.447,25.845,29.618,3.04
2009-03-30 15:00,32.444,25.838,29.649,3.08
2009-03-30 16:00,32.439,25.837,29.621,3.05
2009-03-30 17:00,32.435,25.831,29.648,3.09
2009-03-30 18:00,32.435,25.831,29.647,3.08
2009-03-30 19:00,32.421,25.822,29.610,3.05
2009-03-30 20:00,32.441,25.824,29.761,3.21
2009-03-30 21:00,32.406,25.797,29.720,3.20
2009-03-30 22:00,32.346,25.775,29.424,2.90
2009-03-30 23:00,32.302,25.750,29.285,2.78
2009-03-31 00:00,32.298,25.749,29.267,2.76
2009-03-31 01:00,32.302,25.752,29.260,2.75
2009-03-31 02:00,32.319,25.765,29.290,2.77
2009-03-31 03:00,32.335,25.774,29.341,2.82
2009-03-31 04:00,32.351,25.782,29.397,2.87
2009-03-31 05:00,32.387,25.797,29.569,3.04
2009-03-31 06:00,32.395,25.801,29.599,3.07
2009-03-31 07:00,32.408,25.804,29.669,3.14
2009-03-31 08:00,32.404,25.801,29.665,3.14
2009-03-31 09:00,32.406,25.802,29.683,3.16
2009-03-31 10:00,32.450,25.811,29.957,3.44
2009-03-31 11:00,32.426,25.794,29.914,3.41
2009-03-31 12:00,32.432,25.804,29.869,3.35
2009-03-31 13:00,32.453,25.816,29.935,3.41
2009-03-31 14:00,32.459,25.816,29.980,3.46
2009-03-31 15:00,32.454,25.813,29.979,3.46
2009-03-31 16:00,32.462,25.826,29.914,3.38
2009-03-31 17:00,32.471,25.834,29.921,3.38
2009-03-31 18:00,32.452,25.816,29.924,3.40
2009-03-31 19:00,32.456,25.815,29.965,3.44
2009-03-31 20:00,32.456,25.813,29.994,3.48
2009-03-31 21:00,32.456,25.810,30.013,3.50
2009-03-31 22:00,32.466,25.819,30.014,3.49
2009-03-31 23:00,32.489,25.825,30.139,3.62
2009-04-01 00:00,32.485,25.829,30.081,3.55
2009-04-01 01:00,32.480,25.824,30.081,3.56
2009-04-01 02:00,32.481,25.826,30.067,3.54
2009-04-01 03:00,32.484,25.829,30.076,3.55
2009-04-01 04:00,32.496,25.835,30.117,3.59
2009-04-01 05:00,32.496,25.835,30.115,3.58
2009-04-01 06:00,32.504,25.844,30.087,3.54
2009-04-01 07:00,32.502,25.840,30.108,3.57
2009-04-01 08:00,32.504,25.844,30.096,3.55
2009-04-01 09:00,32.501,25.833,30.170,3.64
2009-04-01 10:00,32.491,25.828,30.131,3.61
2009-04-01 11:00,32.479,25.822,30.091,3.57
2009-04-01 12:00,32.468,25.818,30.040,3.52
2009-04-01 13:00,32.459,25.816,29.982,3.46
2009-04-01 14:00,32.455,25.814,29.965,3.45
2009-04-01 15:00,32.455,25.815,29.963,3.44
2009-04-01 16:00,32.466,25.819,30.019,3.50
2009-04-01 17:00,32.471,25.821,30.037,3.52
2009-04-01 18:00,32.479,25.826,30.056,3.53
2009-04-01 19:00,32.482,25.828,30.064,3.54
2009-04-01 20:00,32.485,25.829,30.071,3.54
2009-04-01 21:00,32.476,25.825,30.043,3.52
2009-04-01 22:00,32.466,25.819,30.018,3.50
2009-04-01 23:00,32.458,25.815,29.989,3.47
2009-04-02 00:00,32.450,25.811,29.961,3.45
2009-04-02 01:00,32.430,25.802,29.877,3.37
2009-04-02 02:00,32.429,25.802,29.871,3.36
2009-04-02 03:00,32.424,25.799,29.857,3.35
2009-04-02 04:00,32.430,25.802,29.874,3.36
2009-04-02 05:00,32.445,25.807,29.950,3.44
2009-04-02 06:00,32.446,25.810,29.938,3.42
2009-04-02 07:00,32.453,25.815,29.948,3.43
2009-04-02 08:00,32.447,25.811,29.933,3.41
2009-04-02 09:00,32.446,25.811,29.921,3.40
2009-04-02 10:00,32.439,25.805,29.927,3.42
2009-04-02 11:00,32.439,25.806,29.909,3.39
2009-04-02 12:00,32.434,25.802,29.909,3.40
2009-04-02 13:00,32.431,25.799,29.915,3.41
2009-04-02 14:00,32.435,25.805,29.886,3.37
2009-04-02 15:00,32.429,25.800,29.885,3.38
2009-04-02 16:00,32.423,25.791,29.920,3.42
2009-04-02 17:00,32.430,25.799,29.904,3.40
2009-04-02 18:00,32.432,25.797,29.937,3.43
2009-04-02 19:00,32.434,25.799,29.941,3.44
2009-04-02 20:00,32.436,25.801,29.936,3.43
2009-04-02 21:00,32.437,25.805,29.905,3.39
2009-04-02 22:00,32.433,25.792,29.997,3.51
2009-04-02 23:00,32.434,25.796,29.967,3.47
2009-04-03 00:00,32.435,25.798,29.956,3.45
2009-04-03 01:00,32.438,25.782,30.125,3.65
2009-04-03 02:00,32.435,25.785,30.074,3.60
2009-04-03 03:00,32.435,25.777,30.140,3.67
2009-04-03 04:00,32.440,25.794,30.033,3.54
2009-04-03 05:00,32.445,25.798,30.030,3.53
2009-04-03 06:00,32.445,25.802,29.997,3.49
2009-04-03 07:00,32.438,25.782,30.124,3.65
2009-04-03 08:00,32.444,25.797,30.038,3.54
2009-04-03 09:00,32.444,25.802,29.987,3.48
2009-04-03 10:00,32.440,25.775,30.202,3.74
2009-04-03 11:00,32.439,25.772,30.219,3.77
2009-04-03 12:00,32.433,25.773,30.161,3.70
2009-04-03 13:00,32.446,25.796,30.057,3.57
2009-04-03 14:00,32.419,25.765,30.126,3.67
2009-04-03 15:00,32.421,25.771,30.086,3.62
2009-04-03 16:00,32.422,25.774,30.069,3.60
2009-04-03 17:00,32.429,25.785,30.024,3.54
2009-04-03 18:00,32.423,25.770,30.107,3.65
2009-04-03 19:00,32.430,25.780,30.077,3.61
2009-04-03 20:00,32.426,25.772,30.120,3.66
2009-04-03 21:00,32.420,25.758,30.192,3.75
2009-04-03 22:00,32.425,25.764,30.174,3.73
2009-04-03 23:00,32.420,25.765,30.130,3.68
2009-04-04 00:00,32.412,25.754,30.164,3.73
2009-04-04 01:00,32.408,25.752,30.148,3.71
2009-04-04 02:00,32.378,25.714,30.251,3.87
2009-04-04 03:00,32.367,25.701,30.282,3.91
2009-04-04 04:00,32.358,25.699,30.224,3.85
2009-04-04 05:00,32.335,25.701,30.025,3.64
2009-04-04 06:00,32.333,25.732,29.731,3.29
2009-04-04 07:00,32.416,25.761,30.134,3.69
2009-04-04 08:00,32.405,25.752,30.126,3.69
2009-04-04 09:00,32.399,25.751,30.087,3.65
2009-04-04 10:00,32.414,25.768,30.055,3.60
2009-04-04 11:00,32.414,25.770,30.042,3.58
2009-04-04 12:00,32.415,25.771,30.044,3.58
2009-04-04 13:00,32.407,25.758,30.090,3.64
2009-04-04 14:00,32.410,25.765,30.053,3.60
2009-04-04 15:00,32.340,25.743,29.683,3.22
2009-04-04 16:00,32.312,25.739,29.486,3.01
2009-04-04 17:00,32.286,25.718,29.465,3.01
2009-04-04 18:00,32.337,25.746,29.630,3.16
2009-04-04 19:00,32.338,25.747,29.622,3.15
2009-04-04 20:00,32.323,25.741,29.560,3.09
2009-04-04 21:00,32.327,25.744,29.564,3.09
2009-04-04 22:00,32.347,25.749,29.687,3.22
2009-04-04 23:00,32.366,25.753,29.805,3.34
2009-04-05 00:00,32.375,25.753,29.878,3.42
2009-04-05 01:00,32.365,25.751,29.810,3.35
2009-04-05 02:00,32.341,25.734,29.774,3.33
2009-04-05 03:00,32.391,25.764,29.907,3.44
2009-04-05 04:00,32.333,25.729,29.758,3.32
2009-04-05 05:00,32.320,25.741,29.534,3.06
2009-04-05 06:00,32.343,25.743,29.708,3.25
2009-04-05 07:00,32.379,25.760,29.838,3.37
2009-04-05 08:00,32.376,25.758,29.841,3.38
2009-04-05 09:00,32.394,25.766,29.915,3.45
2009-04-05 10:00,32.401,25.767,29.961,3.49
2009-04-05 11:00,32.397,25.765,29.948,3.48
2009-04-05 12:00,32.382,25.760,29.875,3.41
2009-04-05 13:00,32.392,25.759,29.968,3.51
2009-04-05 14:00,32.336,25.728,29.790,3.36
2009-04-05 15:00,32.294,25.714,29.570,3.13
2009-04-05 16:00,32.369,25.732,30.014,3.59
2009-04-05 17:00,32.390,25.750,30.025,3.58
2009-04-05 18:00,32.405,25.768,29.981,3.52
2009-04-05 19:00,32.405,25.768,29.987,3.52
2009-04-05 20:00,32.409,25.771,29.992,3.52
2009-04-05 21:00,32.399,25.767,29.945,3.48
2009-04-05 22:00,32.394,25.766,29.914,3.45
2009-04-05 23:00,32.390,25.765,29.889,3.42
2009-04-06 00:00,32.388,25.764,29.878,3.41
2009-04-06 01:00,32.392,25.765,29.907,3.44
2009-04-06 02:00,32.395,25.766,29.926,3.46
2009-04-06 03:00,32.405,25.756,30.093,3.65
2009-04-06 04:00,32.377,25.730,30.103,3.69
2009-04-06 05:00,32.385,25.746,30.025,3.59
2009-04-06 06:00,32.372,25.724,30.119,3.71
2009-04-06 07:00,32.375,25.732,30.070,3.65
2009-04-06 08:00,32.372,25.730,30.062,3.64
2009-04-06 09:00,32.398,25.762,29.987,3.53
2009-04-06 10:00,32.402,25.764,29.997,3.54
2009-04-06 11:00,32.391,25.751,30.029,3.59
2009-04-06 12:00,32.396,25.754,30.040,3.60
2009-04-06 13:00,32.401,25.765,29.976,3.51
2009-04-06 14:00,32.406,25.769,29.984,3.52
2009-04-06 15:00,32.391,25.761,29.943,3.48
2009-04-06 16:00,32.368,25.725,30.069,3.66
2009-04-06 17:00,32.364,25.720,30.091,3.69
2009-04-06 18:00,32.265,25.701,29.448,3.01
2009-04-06 19:00,32.288,25.712,29.542,3.10
2009-04-06 20:00,32.383,25.753,29.943,3.49
2009-04-06 21:00,32.383,25.753,29.944,3.49
2009-04-06 22:00,32.376,25.737,30.029,3.60
2009-04-06 23:00,32.377,25.734,30.067,3.65
2009-04-07 00:00,32.387,25.754,29.968,3.52
2009-04-07 01:00,32.377,25.733,30.070,3.65
2009-04-07 02:00,32.357,25.718,30.052,3.65
2009-04-07 03:00,32.325,25.713,29.840,3.43
2009-04-07 04:00,32.300,25.690,29.850,3.46
2009-04-07 05:00,32.290,25.687,29.793,3.40
2009-04-07 06:00,32.311,25.706,29.789,3.38
2009-04-07 07:00,32.330,25.716,29.854,3.44
2009-04-07 08:00,32.336,25.712,29.940,3.54
2009-04-07 09:00,32.340,25.716,29.933,3.52
2009-04-07 10:00,32.347,25.720,29.950,3.54
2009-04-07 11:00,32.349,25.722,29.949,3.53
2009-04-07 12:00,32.373,25.736,30.018,3.59
2009-04-07 13:00,32.397,25.750,30.081,3.64
2009-04-07 14:00,32.385,25.739,30.087,3.66
2009-04-07 15:00,32.384,25.737,30.099,3.68
2009-04-07 16:00,32.364,25.727,30.027,3.61
2009-04-07 17:00,32.312,25.704,29.813,3.41
2009-04-07 18:00,32.265,25.697,29.485,3.06
2009-04-07 19:00,32.261,25.684,29.577,3.17
2009-04-07 20:00,32.184,25.641,29.337,2.96
2009-04-07 21:00,32.184,25.643,29.322,2.94
2009-04-07 22:00,32.206,25.653,29.407,3.02
2009-04-07 23:00,32.212,25.656,29.430,3.05
2009-04-08 00:00,32.230,25.667,29.480,3.09
2009-04-08 01:00,32.254,25.680,29.562,3.16
2009-04-08 02:00,32.250,25.678,29.543,3.14
2009-04-08 03:00,32.250,25.674,29.577,3.18
2009-04-08 04:00,32.210,25.658,29.396,3.01
2009-04-08 05:00,32.193,25.651,29.317,2.93
2009-04-08 06:00,32.223,25.673,29.365,2.95
2009-04-08 07:00,32.236,25.681,29.397,2.98
2009-04-08 08:00,32.303,25.715,29.636,3.20
2009-04-08 09:00,32.330,25.724,29.776,3.34
2009-04-08 10:00,32.329,25.716,29.844,3.43
2009-04-08 11:00,32.349,25.720,29.972,3.56
2009-04-08 12:00,32.313,25.713,29.734,3.31
2009-04-08 13:00,32.304,25.711,29.685,3.26
2009-04-08 14:00,32.289,25.705,29.615,3.19
2009-04-08 15:00,32.326,25.720,29.780,3.35
2009-04-08 16:00,32.301,25.711,29.657,3.23
2009-04-08 17:00,32.398,25.743,30.152,3.73
2009-04-08 18:00,32.405,25.744,30.202,3.78
2009-04-08 19:00,32.377,25.729,30.107,3.69
2009-04-08 20:00,32.402,25.749,30.134,3.70
2009-04-08 21:00,32.394,25.741,30.139,3.71
2009-04-08 22:00,32.407,25.751,30.153,3.72
2009-04-08 23:00,32.414,25.755,30.177,3.74
2009-04-09 00:00,32.405,25.750,30.146,3.71
2009-04-09 01:00,32.397,25.741,30.159,3.74
2009-04-09 02:00,32.420,25.760,30.173,3.73
2009-04-09 03:00,32.416,25.757,30.176,3.74
2009-04-09 04:00,32.407,25.746,30.200,3.78
2009-04-09 05:00,32.427,25.763,30.206,3.76
2009-04-09 06:00,32.421,25.753,30.248,3.82
2009-04-09 07:00,32.384,25.734,30.124,3.71
2009-04-09 08:00,32.406,25.747,30.181,3.75
2009-04-09 09:00,32.414,25.752,30.201,3.77
2009-04-09 10:00,32.426,25.759,30.232,3.79
2009-04-09 11:00,32.397,25.745,30.123,3.69
2009-04-09 12:00,32.382,25.735,30.098,3.68
2009-04-09 13:00,32.410,25.748,30.205,3.78
2009-04-09 14:00,32.421,25.753,30.243,3.81
2009-04-09 15:00,32.431,25.757,30.282,3.85
2009-04-09 16:00,32.434,25.758,30.298,3.87
2009-04-09 17:00,32.418,25.758,30.178,3.74
2009-04-09 18:00,32.436,25.769,30.229,3.78
2009-04-09 19:00,32.427,25.756,30.265,3.83
2009-04-09 20:00,32.427,25.757,30.260,3.83
2009-04-09 21:00,32.404,25.751,30.130,3.69
2009-04-09 22:00,32.400,25.749,30.118,3.68
2009-04-09 23:00,32.422,25.761,30.185,3.74
2009-04-10 00:00,32.406,25.752,30.139,3.70
2009-04-10 01:00,32.410,25.750,30.185,3.75
2009-04-10 02:00,32.448,25.768,30.328,3.89
2009-04-10 03:00,32.445,25.771,30.275,3.83
2009-04-10 04:00,32.458,25.780,30.302,3.85
2009-04-10 05:00,32.451,25.775,30.291,3.84
2009-04-10 06:00,32.448,25.767,30.338,3.90
2009-04-10 07:00,32.439,25.773,30.213,3.76
2009-04-10 08:00,32.216,25.623,29.777,3.46
2009-04-10 09:00,32.393,25.737,30.166,3.75
2009-04-10 10:00,32.378,25.734,30.070,3.65
2009-04-10 11:00,32.388,25.741,30.094,3.67
2009-04-10 12:00,32.390,25.739,30.126,3.70
2009-04-10 13:00,32.352,25.715,30.036,3.63
2009-04-10 14:00,32.446,25.768,30.309,3.87
2009-04-10 15:00,32.468,25.788,30.306,3.84
2009-04-10 16:00,32.470,25.794,30.268,3.79
2009-04-10 17:00,32.454,25.775,30.311,3.86
2009-04-10 18:00,32.424,25.753,30.268,3.84
2009-04-10 19:00,32.437,25.764,30.281,3.84
2009-04-10 20:00,32.409,25.747,30.199,3.77
2009-04-10 21:00,32.355,25.723,29.991,3.58
2009-04-10 22:00,32.351,25.721,29.975,3.56
2009-04-10 23:00,32.356,25.724,29.989,3.57
2009-04-11 00:00,32.374,25.733,30.049,3.63
2009-04-11 01:00,32.386,25.740,30.089,3.66
2009-04-11 02:00,32.410,25.744,30.235,3.81
2009-04-11 03:00,32.457,25.777,30.318,3.87
2009-04-11 04:00,32.464,25.783,30.323,3.86
2009-04-11 05:00,32.450,25.770,30.319,3.87
2009-04-11 06:00,32.437,25.761,30.302,3.87
2009-04-11 07:00,32.388,25.740,30.097,3.67
2009-04-11 08:00,32.381,25.736,30.078,3.65
2009-04-11 09:00,32.315,25.703,29.850,3.45
2009-04-11 10:00,32.289,25.690,29.753,3.36
2009-04-11 11:00,32.288,25.685,29.790,3.40
2009-04-11 12:00,32.295,25.680,29.900,3.53
2009-04-11 13:00,32.341,25.712,29.976,3.57
2009-04-11 14:00,32.334,25.700,30.030,3.64
2009-04-11 15:00,32.365,25.718,30.110,3.71
2009-04-11 16:00,32.383,25.729,30.161,3.75
2009-04-11 17:00,32.356,25.709,30.120,3.73
2009-04-11 18:00,32.254,25.638,29.946,3.62
2009-04-11 19:00,32.388,25.735,30.147,3.73
2009-04-11 20:00,32.314,25.686,29.987,3.61
2009-04-11 21:00,32.317,25.706,29.839,3.43
2009-04-11 22:00,32.287,25.688,29.762,3.37
2009-04-11 23:00,32.276,25.682,29.725,3.34
2009-04-12 00:00,32.218,25.644,29.605,3.25
2009-04-12 01:00,32.209,25.637,29.590,3.24
2009-04-12 02:00,32.298,25.695,29.781,3.38
2009-04-12 03:00,32.276,25.674,29.798,3.42
2009-04-12 04:00,32.276,25.661,29.917,3.57
2009-04-12 05:00,32.270,25.661,29.862,3.51
2009-04-12 06:00,32.331,25.706,29.949,3.55
2009-04-12 07:00,32.326,25.710,29.874,3.47
2009-04-12 08:00,32.283,25.689,29.714,3.32
2009-04-12 09:00,32.267,25.676,29.699,3.32
2009-04-12 10:00,32.224,25.646,29.634,3.28
2009-04-12 11:00,32.266,25.675,29.712,3.33
2009-04-12 12:00,32.262,25.671,29.706,3.33
2009-04-12 13:00,32.296,25.693,29.791,3.40
2009-04-12 14:00,32.271,25.680,29.701,3.31
2009-04-12 15:00,32.259,25.669,29.705,3.33
2009-04-12 16:00,32.306,25.698,29.818,3.42
2009-04-12 17:00,32.163,25.594,29.613,3.32
2009-04-12 18:00,32.270,25.672,29.764,3.39
2009-04-12 19:00,32.258,25.666,29.725,3.36
2009-04-12 20:00,32.251,25.664,29.683,3.31
2009-04-12 21:00,32.257,25.667,29.703,3.33
2009-04-12 22:00,32.233,25.651,29.662,3.30
2009-04-12 23:00,32.205,25.628,29.639,3.31
2009-04-13 00:00,32.227,25.647,29.646,3.29
2009-04-13 01:00,32.236,25.652,29.672,3.31
2009-04-13 02:00,32.256,25.665,29.708,3.34
2009-04-13 03:00,32.265,25.655,29.883,3.54
2009-04-13 04:00,32.188,25.603,29.726,3.43
2009-04-13 05:00,32.186,25.606,29.684,3.38
2009-04-13 06:00,32.291,25.686,29.809,3.42
2009-04-13 07:00,32.302,25.695,29.821,3.43
2009-04-13 08:00,32.205,25.616,29.750,3.44
2009-04-13 09:00,32.165,25.586,29.702,3.42
2009-04-13 10:00,32.129,25.553,29.710,3.47
2009-04-13 11:00,32.224,25.633,29.748,3.42
2009-04-13 12:00,32.237,25.643,29.765,3.42
2009-04-13 13:00,32.291,25.678,29.885,3.51
2009-04-13 14:00,32.330,25.711,29.898,3.49
2009-04-13 15:00,32.302,25.693,29.827,3.43
2009-04-13 16:00,32.293,25.686,29.826,3.44
2009-04-13 17:00,32.341,25.707,30.022,3.63
2009-04-13 18:00,32.171,25.586,29.752,3.47
2009-04-13 19:00,32.232,25.630,29.835,3.51
2009-04-13 20:00,32.173,25.590,29.728,3.44
2009-04-13 21:00,32.180,25.599,29.703,3.41
2009-04-13 22:00,32.202,25.620,29.689,3.37
2009-04-13 23:00,32.262,25.667,29.743,3.37
2009-04-14 00:00,32.300,25.690,29.844,3.46
2009-04-14 01:00,32.196,25.612,29.719,3.41
2009-04-14 02:00,32.238,25.642,29.777,3.44
2009-04-14 03:00,32.320,25.704,29.885,3.48
2009-04-14 04:00,32.213,25.624,29.737,3.41
2009-04-14 05:00,32.304,25.683,29.946,3.57
2009-04-14 06:00,32.331,25.697,30.028,3.65