Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-11-09 20:00,8.9,,, 578,1024.47,248.60,6.79,7.92,1.73,1.00,5.78,,,
2020-11-09 21:00,8.7,,, 554,1024.23,254.10,6.67,7.85,3.26,1.00,5.57,,,
2020-11-09 22:00,8.6,,, 436,1024.35,255.60,5.86,6.80,2.51,1.00,4.66,,,
2020-11-09 23:00,8.6,,, 688,1024.96,262.70,6.74,7.49,3.03,1.00,5.47,,,
2020-11-10 00:00,8.9,,, 649,1024.72,253.30,5.68,6.38,2.92,1.00,4.60,,,
2020-11-10 01:00,9.0,,, 706,1024.72,252.80,5.60,7.00,2.19,1.00,4.83,,,
2020-11-10 02:00,9.2,,,1643,1024.35,253.60,6.34,9.50,3.09,1.00,5.15,,,
2020-11-10 03:00,10.0,,,2998,1024.10,256.30,5.49,6.30,2.14,1.00,4.33,,,
2020-11-10 04:00,10.6,,,  64,1023.61,262.70,4.84,5.76,2.08,1.00,3.71,,,
2020-11-10 05:00,10.8,,,  70,1023.49,232.40,4.04,5.14,1.64,1.00,3.27,,,
2020-11-10 06:00,10.8,,,2764,1023.24,260.40,5.58,6.35,3.11,1.00,4.60,,,
2020-11-10 07:00,10.8,,,2757,1023.00,245.10,5.17,6.08,2.79,1.00,4.56,,,
2020-11-10 08:00,11.1,,,2772,1022.51,250.60,6.17,7.35,2.95,1.00,4.98,,,
2020-11-10 09:00,10.9,,,2616,1022.26,216.40,4.03,5.14,1.68,1.00,3.51,,,
2020-11-10 10:00,11.1,,,2778,1021.77,220.00,5.16,5.85,2.80,1.00,4.30,,,
2020-11-10 11:00,11.3,,,2761,1021.65,223.10,6.41,6.89,3.46,1.00,5.15,,,
2020-11-10 12:00,11.4,,,2485,1021.89,216.60,3.60,4.23,1.75,1.00,2.98,,,
2020-11-10 13:00,12.0,,,2496,1021.52,205.00,5.15,5.74,3.00,1.00,4.40,,,
2020-11-10 14:00,12.1,,,2611,1021.03,208.50,5.80,6.83,3.10,1.00,4.90,,,
2020-11-10 15:00,12.4,,,2319,1020.42,238.50,7.44,8.22,3.01,1.00,5.90,,,
2020-11-10 16:00,11.9,,,2596,1020.17,232.80,3.96,5.24,1.42,1.00,3.27,,,
2020-11-10 17:00,11.9,,,2609,1019.56,227.00,4.84,6.09,2.06,1.00,3.97,,,
2020-11-10 18:00,11.9,,,2564,1018.46,217.50,6.15,7.22,3.12,1.00,5.28,,,
2020-11-10 19:00,11.8,,,2467,1018.21,225.50,7.00,8.35,4.16,1.00,6.09,,,
2020-11-10 20:00,11.9,,,2364,1018.34,241.30,4.12,5.08,1.52,1.00,3.15,,,
2020-11-10 21:00,11.3,,,2265,1018.09,236.80,5.31,6.30,2.68,1.00,4.38,,,
2020-11-10 22:00,11.2,,,2348,1017.97,231.10,5.23,6.28,2.54,1.00,4.41,,,
2020-11-10 23:00,11.5,,,2460,1017.97,231.80,5.91,6.93,3.58,1.00,5.14,,,
2020-11-11 00:00,11.6,,,2504,1017.72,233.40,6.85,8.04,3.72,1.00,5.85,,,
2020-11-11 01:00,11.6,,,2575,1018.21,229.70,3.60,4.43,0.71,1.00,2.69,,,
2020-11-11 02:00,11.6,,,2586,1018.09,239.90,4.87,5.67,1.70,1.00,3.86,,,
2020-11-11 03:00,11.8,,,2625,1017.97,242.30,6.08,7.81,3.11,1.00,5.13,,,
2020-11-11 04:00,12.0,,,2585,1017.84,245.60,8.31,9.16,3.94,1.00,6.97,,,
2020-11-11 05:00,12.1,,,2623,1018.09,246.80,6.03,7.02,2.84,1.00,4.60,,,
2020-11-11 06:00,12.1,,,2619,1017.97,249.10,5.16,6.37,2.59,1.00,4.44,,,
2020-11-11 07:00,11.9,,,2579,1017.48,236.10,7.05,8.02,3.03,1.00,5.78,,,
2020-11-11 08:00,12.1,,,2602,1016.86,246.30,8.72,10.01,4.26,1.00,7.26,,,
2020-11-11 09:00,11.9,,,2594,1016.86,249.50,8.55,9.59,3.78,1.00,7.34,,,
2020-11-11 10:00,12.0,,,2607,1016.37,234.70,10.09,11.03,5.42,1.00,8.47,,,
2020-11-11 11:00,12.3,,,2623,1016.62,239.50,9.40,10.35,4.41,1.00,7.77,,,
2020-11-11 12:00,12.5,,,2637,1016.50,227.70,10.59,12.07,5.98,1.00,9.17,,,
2020-11-11 13:00,12.6,,, 448,1016.50,231.60,11.10,13.05,5.12,1.00,9.25,,,
2020-11-11 14:00,,,,,,,,,,,,,,
2020-11-11 15:00,12.5,,,  72,1016.62,244.70,10.04,10.79,4.86,1.00,7.86,,,
2020-11-11 16:00,12.8,,,  93,1015.52,221.80,12.62,14.70,6.16,1.00,9.96,,,
2020-11-11 17:00,12.8,,, 167,1014.41,225.90,11.17,13.03,5.01,1.00,8.88,,,
2020-11-11 18:00,13.1,,,  72,1013.68,225.80,13.20,15.16,5.06,1.00,10.51,,,
2020-11-11 19:00,,,,,,,,,,,,,,
2020-11-11 20:00,12.9,,,  72,1013.07,222.10,12.47,13.95,6.78,1.00,10.04,,,
2020-11-11 21:00,13.2,,,  71,1013.07,219.40,12.10,13.25,6.81,1.00,9.82,,,
2020-11-11 22:00,13.2,,,  73,1012.45,222.70,11.63,13.43,4.86,1.00,10.02,,,
2020-11-12 00:00,13.5,,,  73,1011.60,226.40,14.70,15.51,6.85,1.00,11.09,,,
2020-11-12 01:00,13.2,,,  98,1011.72,232.00,14.47,16.43,5.45,1.00,11.67,,,
2020-11-12 02:00,13.0,,,  90,1011.84,228.90,11.74,13.10,4.89,1.00,9.72,,,
2020-11-12 03:00,12.9,,,  82,1011.84,228.90,10.39,12.07,4.88,1.00,8.61,,,
2020-11-12 04:00,12.8,,, 113,1011.60,231.40,11.55,12.65,5.68,1.00,9.39,,,
2020-11-12 05:00,12.8,,, 156,1011.11,228.10,11.24,11.98,5.50,1.00,9.04,,,
2020-11-12 06:00,12.7,,, 117,1010.62,226.30,11.84,12.68,4.28,1.00,9.34,,,
2020-11-12 07:00,12.8,,,  84,1010.50,226.40,12.95,14.12,6.26,1.00,10.13,,,
2020-11-12 08:00,12.6,,,  73,1010.50,235.20,10.38,11.65,4.90,1.00,8.84,,,
2020-11-12 09:00,12.4,,,  77,1011.35,260.10,6.55,7.41,2.04,1.00,5.03,,,
2020-11-12 10:00,11.5,,, 112,1011.60,247.00,2.76,4.41,0.14,1.00,2.08,,,
2020-11-12 11:00,11.9,,, 112,1012.33,271.00,4.29,5.84,1.25,1.00,3.45,,,
2020-11-12 12:00,11.5,,,  75,1012.94,250.30,3.23,4.80,0.59,1.00,2.46,,,
2020-11-12 13:00,11.3,,,  72,1013.43,279.10,3.03,4.14,0.60,1.00,2.32,,,
2020-11-12 14:00,11.9,,,  71,1013.92,344.16,4.11,4.77,0.16,1.00,2.27,,,
2020-11-12 15:00,13.2,,,2825,1014.29,5.23,7.52,8.68,3.08,1.00,6.17,,,
2020-11-12 16:00,12.8,,,2891,1014.29,3.84,7.05,9.12,3.33,1.00,5.95,,,
2020-11-12 17:00,12.0,,,2840,1015.27,327.50,6.22,7.05,2.24,1.00,4.80,,,
2020-11-12 18:00,11.7,,,2814,1015.27,332.30,4.91,6.63,2.31,1.00,4.05,,,
2020-11-12 19:00,11.4,,,2241,1014.66,335.20,6.14,7.21,2.82,1.00,5.19,,,
2020-11-12 20:00,11.0,,,2414,1015.52,331.30,6.47,7.93,2.15,1.00,4.92,,,
2020-11-12 21:00,11.0,,,2789,1016.01,332.60,8.36,9.49,2.68,1.00,6.07,,,
2020-11-12 22:00,10.9,,,2802,1016.62,347.71,7.50,9.10,2.68,1.00,5.85,,,
2020-11-12 23:00,10.7,,,2801,1017.23,349.70,9.03,10.68,3.21,1.00,6.73,,,
2020-11-13 00:00,10.5,,,2772,1017.60,353.56,11.88,12.90,4.96,1.00,9.18,,,
2020-11-13 01:00,9.9,,,2759,1017.72,0.41,12.79,13.88,4.25,1.00,10.04,,,
2020-11-13 02:00,9.4,,,2998,1018.21,8.54,11.86,12.80,5.05,1.00,8.77,,,
2020-11-13 03:00,9.2,,,2998,1018.70,9.92,11.65,12.89,6.00,1.00,9.38,,,
2020-11-13 04:00,8.9,,,2998,1019.32,28.40,11.72,12.32,6.29,1.00,9.41,,,
2020-11-13 05:00,8.6,,,2998,1020.05,23.53,10.14,12.09,5.54,1.00,8.45,,,
2020-11-13 06:00,8.2,,,2998,1020.30,19.49,11.62,12.77,6.00,1.00,9.76,,,
2020-11-13 07:00,7.7,,,2930,1020.79,24.81,10.45,11.70,5.20,1.00,8.55,,,
2020-11-13 08:00,7.3,,,2984,1021.65,37.20,11.00,11.66,4.74,1.00,8.61,,,
2020-11-13 09:00,7.0,,,2965,1021.52,32.49,11.95,12.91,5.40,1.00,9.32,,,
2020-11-13 10:00,6.3,,,2972,1021.03,48.62,12.79,13.91,5.72,1.00,10.05,,,
2020-11-13 11:00,5.9,,,2998,1021.03,50.12,11.34,12.90,4.97,1.00,9.01,,,
2020-11-13 12:00,5.8,,,2998,1021.28,47.60,11.16,12.81,5.20,1.00,8.88,,,
2020-11-13 13:00,5.7,,,2998,1020.67,42.21,11.24,12.20,5.58,1.00,9.35,,,
2020-11-13 14:00,6.6,,,2998,1020.05,68.70,12.48,13.17,5.49,1.00,9.42,,,
2020-11-13 15:00,7.4,,,2998,1019.93,76.30,10.76,11.82,5.32,1.00,8.52,,,
2020-11-13 16:00,7.8,,,2998,1019.19,64.20,11.25,12.42,5.16,1.00,8.74,,,
2020-11-13 17:00,8.1,,,2998,1017.23,77.30,11.91,13.21,5.54,1.00,9.80,,,
2020-11-13 18:00,8.2,,,2998,1016.25,90.50,11.58,12.66,5.24,1.00,9.51,,,
2020-11-13 19:00,8.1,,,2998,1015.52,79.10,10.76,11.85,5.63,1.00,8.69,,,
2020-11-13 20:00,8.2,,,2998,1014.78,87.30,10.61,11.74,5.08,1.00,8.26,,,
2020-11-13 21:00,8.1,,,2998,1014.54,88.10,9.36,10.79,4.84,1.00,7.70,,,
2020-11-13 22:00,7.5,,,2998,1013.92,89.40,8.12,9.58,4.08,1.00,6.70,,,
2020-11-13 23:00,7.5,,,2900,1013.43,108.80,7.52,8.57,3.51,1.00,6.16,,,
2020-11-14 00:00,7.6,,,2986,1012.94,102.30,5.81,7.09,2.18,1.00,4.69,,,
2020-11-14 01:00,7.8,,,2830,1011.97,83.20,5.54,6.32,2.32,1.00,4.25,,,
2020-11-14 02:00,7.6,,,2116,1011.72,80.30,4.25,5.20,1.82,1.00,3.64,,,
2020-11-14 03:00,7.7,,,2319,1011.35,68.10,4.62,5.59,1.26,1.00,3.58,,,
2020-11-14 04:00,7.2,,,2998,1011.11,8.45,8.13,9.24,2.98,1.00,6.30,,,
2020-11-14 05:00,6.6,,,2998,1010.86,20.88,7.08,8.21,2.43,1.00,5.58,,,
2020-11-14 06:00,6.5,,,2998,1010.62,11.78,6.52,7.70,2.97,1.00,5.28,,,
2020-11-14 07:00,6.3,,,2389,1010.86,327.10,7.48,8.73,2.06,1.00,5.72,,,
2020-11-14 08:00,5.9,,,1826,1011.23,319.40,11.07,12.83,2.86,1.00,8.10,,,
2020-11-14 09:00,5.4,,,1191,1012.21,328.90,10.32,11.70,4.49,1.00,8.16,,,
2020-11-14 10:00,5.1,,,1143,1012.58,324.20,8.62,9.40,3.64,1.00,6.65,,,
2020-11-14 11:00,5.9,,,1542,1012.82,313.50,10.17,10.85,3.60,1.00,8.12,,,
2020-11-14 12:00,5.9,,,1367,1013.43,305.10,9.52,10.85,5.04,1.00,7.86,,,
2020-11-14 13:00,6.4,,,1785,1013.92,305.70,9.17,10.20,4.54,1.00,7.53,,,
2020-11-14 14:00,6.9,,,2985,1014.17,305.30,11.45,13.28,4.19,1.00,9.08,,,
2020-11-14 15:00,7.0,,,2094,1014.66,307.80,10.75,12.02,4.87,1.00,8.25,,,
2020-11-14 16:00,7.2,,,2047,1014.29,313.80,11.59,12.94,4.46,1.00,8.72,,,
2020-11-14 17:00,7.5,,,2240,1014.66,313.00,10.26,10.92,4.44,1.00,7.92,,,
2020-11-14 18:00,7.8,,,2880,1014.54,303.20,10.01,11.04,4.40,1.00,7.91,,,
2020-11-14 19:00,8.3,,,2894,1015.03,305.60,9.21,9.95,4.38,1.00,7.34,,,
2020-11-14 20:00,8.6,,,2742,1016.25,311.90,9.37,10.71,4.21,1.00,7.22,,,
2020-11-14 21:00,8.9,,,2941,1017.11,310.40,8.49,9.58,3.65,1.00,6.77,,,
2020-11-14 22:00,8.9,,,2901,1017.60,326.70,10.44,11.84,4.69,1.00,8.20,,,
2020-11-14 23:00,8.4,,,2844,1018.58,319.90,12.44,13.96,5.86,1.00,10.32,,,
2020-11-15 00:00,7.8,,,2603,1018.95,322.40,14.77,15.36,5.74,1.00,11.31,,,
2020-11-15 01:00,7.4,,,2557,1019.81,322.90,12.07,12.69,6.03,1.00,9.36,,,
2020-11-15 02:00,7.1,,,2607,1020.79,321.20,12.73,13.89,6.25,1.00,10.21,,,
2020-11-15 03:00,6.6,,,2667,1021.77,320.60,10.17,11.56,4.95,1.00,8.38,,,
2020-11-15 04:00,6.4,,,2682,1022.02,318.10,10.61,12.10,4.35,1.00,8.51,,,
2020-11-15 05:00,6.2,,,2608,1022.26,322.20,11.95,12.88,4.55,1.00,9.79,,,
2020-11-15 06:00,5.9,,,2669,1022.51,326.80,13.22,14.29,6.17,1.00,10.46,,,
2020-11-15 07:00,5.4,,,2717,1023.12,337.30,14.09,15.11,7.17,1.00,11.02,,,
2020-11-15 08:00,5.0,,,2675,1023.61,342.80,11.56,12.17,3.38,1.00,9.19,,,
2020-11-15 09:00,4.7,,,2716,1024.35,343.60,10.12,11.47,4.77,1.00,8.51,,,
2020-11-15 10:00,4.3,,,2715,1024.96,337.00,9.18,10.45,4.07,1.00,6.85,,,
2020-11-15 11:00,4.1,,,2701,1025.21,335.80,7.91,9.14,3.34,1.00,6.06,,,
2020-11-15 12:00,4.0,,,2723,1025.33,341.60,7.96,8.84,2.57,1.00,5.64,,,
2020-11-15 13:00,4.0,,,2633,1026.56,352.36,7.69,8.95,1.92,1.00,4.81,,,
2020-11-15 14:00,4.1,,,2581,1026.56,356.52,4.75,5.67,0.87,1.00,3.19,,,
2020-11-15 15:00,4.0,,,2701,1026.19,37.90,4.76,5.64,0.61,1.00,3.05,,,
2020-11-15 16:00,4.4,,,2669,1025.70,69.20,3.51,3.90,0.25,1.00,1.80,,,
2020-11-15 17:00,4.2,,,2774,1024.72,84.60,3.42,3.96,0.50,1.00,2.02,,,
2020-11-15 18:00,4.3,,,2777,1024.35,118.00,4.90,5.12,1.20,1.00,2.97,,,
2020-11-15 19:00,4.7,,,2743,1024.10,149.90,5.11,5.69,1.89,1.00,3.53,,,
2020-11-15 20:00,5.2,,,2783,1023.37,154.00,6.92,7.80,2.84,1.00,5.13,,,
2020-11-15 21:00,5.8,,,2792,1022.87,165.70,7.89,8.67,3.30,1.00,5.83,,,
2020-11-15 22:00,6.3,,,2834,1022.38,167.00,8.45,10.01,3.46,1.00,6.61,,,
2020-11-15 23:00,6.8,,,2880,1021.03,157.20,10.47,11.53,5.15,1.00,8.45,,,
2020-11-16 00:00,7.4,,,2967,1019.19,150.80,12.11,13.66,6.47,1.00,9.88,,,
2020-11-16 01:00,8.1,,,2998,1017.35,162.70,14.23,15.02,5.36,1.00,11.40,,,
2020-11-16 02:00,8.7,,,2998,1014.41,154.90,16.02,18.15,6.01,1.00,12.61,,,
2020-11-16 03:00,9.3,,,2891,1011.60,157.10,19.06,20.96,5.11,1.00,14.32,,,
2020-11-16 05:00,10.1,,,2892,,164.60,21.27,23.88,7.31,1.00,15.50,,,
2020-11-16 06:00,10.1,,, 215,1004.14,164.30,20.82,23.08,9.24,1.00,16.41,,,
2020-11-16 07:00,10.4,,,  84,1001.58,168.60,22.55,24.92,9.43,1.00,17.30,,,
2020-11-16 08:00,10.9,,, 627,1003.90,244.50,15.22,17.14,6.80,1.00,11.84,,,
2020-11-16 09:00,10.0,,,2033,1003.53,230.90,11.36,12.64,3.83,1.00,8.65,,,
2020-11-16 10:00,10.4,,, 136,1005.61,250.30,14.14,16.30,5.86,1.00,10.66,,,
2020-11-16 11:00,10.1,,,2674,1004.51,263.70,10.15,12.25,2.93,1.00,7.47,,,
2020-11-16 12:00,10.0,,,2998,1005.00,261.00,9.84,11.77,4.40,1.00,8.22,,,
2020-11-16 13:00,10.5,,, 193,1005.00,250.20,11.81,13.58,5.52,1.00,9.46,,,
2020-11-16 14:00,10.4,,, 256,1005.00,263.40,15.79,18.56,6.54,1.00,12.44,,,
2020-11-16 15:00,10.4,,,  97,1004.87,263.90,16.45,18.07,6.94,1.00,12.84,,,
2020-11-16 16:00,10.0,,,1963,1004.87,261.90,15.17,17.00,5.95,1.00,12.25,,,
2020-11-16 17:00,9.9,,, 479,1004.63,263.90,15.90,17.43,7.41,1.00,12.43,,,
2020-11-16 18:00,9.9,,,  99,1005.00,268.50,15.13,17.88,6.78,1.00,12.36,,,
2020-11-16 19:00,10.1,,,  69,1005.48,266.50,13.24,15.08,4.57,1.00,10.84,,,
2020-11-16 20:00,10.1,,,2939,1006.10,259.70,14.14,16.68,6.57,1.00,11.63,,,
2020-11-16 21:00,10.0,,,2998,1006.95,259.40,15.52,18.00,6.36,1.00,12.16,,,
2020-11-16 22:00,9.9,,,2998,1007.81,262.60,15.72,17.20,7.37,1.00,12.51,,,
2020-11-16 23:00,9.8,,,2998,1008.17,264.30,15.12,16.46,8.78,1.00,12.81,,,
2020-11-17 00:00,9.7,,,2998,1008.66,267.80,15.48,17.87,6.43,1.00,12.82,,,
2020-11-17 01:00,9.3,,,2840,1008.54,270.30,16.44,18.16,7.15,1.00,12.07,,,
2020-11-17 02:00,9.2,,,2998,1008.78,269.90,13.11,14.01,5.72,1.00,10.93,,,
2020-11-17 03:00,9.2,,,1947,1008.78,277.20,11.29,12.55,5.18,1.00,9.32,,,
2020-11-17 04:00,8.9,,,2998,1008.91,267.40,12.44,13.41,5.20,1.00,10.02,,,
2020-11-17 05:00,8.8,,,2998,1008.91,265.70,12.62,13.70,5.92,1.00,10.43,,,
2020-11-17 06:00,8.5,,,2993,1009.15,267.60,10.68,12.25,5.20,1.00,9.10,,,
2020-11-17 07:00,8.5,,,2635,1009.03,280.00,11.79,13.94,4.10,1.00,9.52,,,
2020-11-17 08:00,8.0,,,2279,1009.15,285.40,11.07,12.43,5.97,1.00,9.19,,,
2020-11-17 09:00,7.6,,,2980,1009.40,297.50,8.97,10.12,4.65,1.00,7.42,,,
2020-11-17 10:00,7.4,,,1960,1009.40,291.70,8.77,10.04,3.74,1.00,7.17,,,
2020-11-17 11:00,7.2,,, 516,1009.52,295.90,11.64,13.02,5.24,1.00,9.06,,,
2020-11-17 12:00,6.0,,,1352,1010.13,321.40,11.61,13.56,4.75,1.00,9.25,,,
2020-11-17 13:00,5.7,,,1645,1010.50,319.80,10.33,10.91,4.89,1.00,7.79,,,
2020-11-17 14:00,5.8,,,1651,1010.50,315.80,7.16,8.24,2.38,1.00,5.37,,,
2020-11-17 15:00,6.0,,,1839,1010.37,300.20,8.96,9.67,3.59,1.00,6.50,,,
2020-11-17 16:00,6.2,,,1991,1009.52,306.10,10.91,12.30,4.40,1.00,8.54,,,
2020-11-17 17:00,6.2,,,2051,1009.27,305.60,9.65,11.68,3.97,1.00,7.22,,,
2020-11-17 18:00,6.2,,,2084,1009.27,300.80,9.39,10.93,3.78,1.00,7.28,,,
2020-11-17 19:00,6.4,,,2057,1009.64,291.20,9.54,10.67,4.30,1.00,7.66,,,
2020-11-17 20:00,6.5,,,2062,1010.13,292.40,10.66,12.01,3.95,1.00,7.56,,,
2020-11-17 21:00,6.5,,,2124,1010.50,313.10,10.62,11.67,4.39,1.00,7.78,,,
2020-11-17 22:00,6.3,,,2215,1011.35,322.30,9.57,10.62,3.29,1.00,7.47,,,
2020-11-17 23:00,5.9,,,2251,1011.97,330.60,9.85,11.15,3.80,1.00,7.44,,,
2020-11-18 00:00,5.4,,,2542,1012.70,328.80,10.77,12.46,4.60,1.00,8.43,,,
2020-11-18 01:00,4.5,,,1800,1013.31,334.80,12.30,13.96,5.80,1.00,9.65,,,
2020-11-18 02:00,4.0,,,2061,1013.80,334.90,11.72,13.68,4.91,1.00,9.39,,,
2020-11-18 03:00,3.5,,,2071,1014.17,325.10,11.07,12.49,4.65,1.00,8.82,,,
2020-11-18 04:00,3.1,,, 627,1014.54,317.20,11.19,12.49,5.10,1.00,8.76,,,
2020-11-18 05:00,2.8,,, 540,1015.03,321.20,10.44,11.51,4.51,1.00,8.46,,,
2020-11-18 06:00,2.2,,, 447,1015.76,323.70,12.04,13.02,6.55,1.00,9.68,,,
2020-11-18 07:00,1.6,,, 368,1016.86,331.50,12.00,13.44,5.66,1.00,9.34,,,
2020-11-18 08:00,1.1,,, 468,1017.60,328.90,12.93,13.91,5.26,1.00,9.99,,,
2020-11-18 09:00,0.8,,, 405,1018.34,331.30,12.18,14.28,4.87,1.00,9.79,,,
2020-11-18 10:00,0.3,,, 338,1019.56,334.30,13.04,13.92,5.09,1.00,9.84,,,
2020-11-18 11:00,-0.0,,, 426,1020.79,348.56,11.98,13.45,5.36,1.00,8.80,,,
2020-11-18 12:00,-0.1,,, 429,1021.65,330.70,12.70,13.79,4.72,1.00,9.81,,,
2020-11-18 13:00,-0.4,,, 320,1022.87,337.90,12.50,14.03,6.03,1.00,9.61,,,
2020-11-18 14:00,-0.4,,, 469,1023.37,341.00,11.90,13.54,4.80,1.00,8.80,,,
2020-11-18 15:00,-0.4,,, 691,1023.73,332.40,11.93,13.41,5.43,1.00,9.25,,,
2020-11-18 16:00,-0.1,,,1408,1023.73,334.70,13.87,14.70,5.90,1.00,10.27,,,
2020-11-18 17:00,0.0,,,2185,1023.73,328.40,13.18,13.94,6.08,1.00,9.82,,,
2020-11-18 18:00,0.0,,, 568,1024.35,327.90,12.83,14.06,5.11,1.00,9.61,,,
2020-11-18 19:00,-0.1,,,1365,1024.84,340.20,12.89,13.49,1.12,1.00,9.78,,,
2020-11-18 20:00,-0.2,,,2998,1025.70,331.70,11.92,13.25,4.49,1.00,8.87,,,
2020-11-18 21:00,0.2,,,2998,1026.81,339.20,11.83,12.99,4.95,1.00,8.82,,,
2020-11-18 22:00,0.4,,,2992,1028.28,339.80,12.46,13.58,4.53,1.00,9.13,,,
2020-11-18 23:00,0.2,,,2998,1029.14,347.97,13.01,14.14,5.33,1.00,9.85,,,
2020-11-19 00:00,0.1,,,2974,1030.37,346.31,13.16,14.30,6.37,1.00,10.12,,,
2020-11-19 01:00,-0.1,,,2831,1030.87,338.70,12.79,14.17,5.81,1.00,10.44,,,
2020-11-19 02:00,-0.3,,,2734,1031.36,330.50,12.73,14.75,4.97,1.00,9.97,,,
2020-11-19 03:00,-0.5,,,2810,1031.85,336.00,12.49,13.85,5.78,1.00,9.50,,,
2020-11-19 04:00,-0.8,,,2788,1032.22,342.70,11.58,13.13,5.09,1.00,8.88,,,
2020-11-19 05:00,-0.9,,,2716,1032.59,347.11,11.77,14.48,5.63,1.00,9.35,,,
2020-11-19 06:00,-1.2,,,2703,1033.21,332.50,10.57,11.85,4.71,1.00,7.88,,,
2020-11-19 07:00,-1.5,,,2757,1033.57,321.00,9.35,9.91,3.10,1.00,6.64,,,
2020-11-19 08:00,-1.5,,,2668,1034.07,315.60,10.99,11.95,3.16,1.00,6.65,,,
2020-11-19 09:00,-1.5,,,2581,1034.68,333.00,9.00,10.53,3.36,1.00,6.66,,,
2020-11-19 10:00,-2.1,,,2689,1035.30,332.70,8.63,9.40,3.24,1.00,6.25,,,
2020-11-19 11:00,-2.4,,,2856,1035.55,342.50,7.72,8.39,2.01,1.00,4.94,,,
2020-11-19 12:00,-2.3,,,2922,1035.92,327.70,7.36,8.80,2.43,1.00,5.24,,,
2020-11-19 13:00,-2.3,,,2813,1036.53,328.70,6.14,6.24,0.30,1.00,3.40,,,
2020-11-19 14:00,-1.6,,,2588,1036.29,274.10,3.44,4.07,0.13,1.00,1.76,,,
2020-11-19 15:00,-1.0,,,2754,1036.04,248.90,6.23,7.06,1.80,1.00,4.09,,,
2020-11-19 16:00,0.4,,,2739,1034.31,225.10,8.99,9.74,3.44,1.00,6.55,,,
2020-11-19 17:00,1.8,,,2504,1033.21,228.20,11.14,11.79,4.60,1.00,8.51,,,
2020-11-19 18:00,3.2,,,1466,1032.22,233.10,10.51,11.64,5.37,1.00,8.76,,,
2020-11-19 19:00,3.6,,,1274,1030.50,221.50,11.90,13.36,5.64,1.00,9.71,,,
2020-11-19 20:00,3.6,,,1043,1029.76,231.20,13.91,15.74,5.89,1.00,10.74,,,
2020-11-19 21:00,4.8,,, 791,1028.65,228.60,14.96,16.82,6.14,1.00,10.97,,,
2020-11-19 22:00,5.6,,, 720,1027.91,222.90,14.80,16.28,7.08,1.00,12.04,,,
2020-11-19 23:00,6.4,,, 706,1027.54,236.30,16.17,17.24,7.45,1.00,12.98,,,
2020-11-20 00:00,7.0,,, 628,1027.30,235.20,15.84,16.47,6.60,1.00,11.60,,,
2020-11-20 01:00,8.6,,, 738,1026.68,232.20,14.76,17.24,5.96,1.00,12.19,,,
2020-11-20 02:00,8.6,,, 799,1026.07,241.00,15.94,17.51,7.25,1.00,12.54,,,
2020-11-20 03:00,8.4,,, 702,1026.07,245.90,15.86,17.86,8.62,1.00,13.42,,,
2020-11-20 04:00,8.4,,, 900,1025.09,238.40,16.87,18.76,9.25,1.00,13.41,,,
2020-11-20 05:00,8.7,,, 894,1024.84,247.00,15.52,17.28,4.73,1.00,13.04,,,
2020-11-20 06:00,9.0,,, 914,1024.35,246.60,14.86,16.11,6.75,1.00,11.53,,,
2020-11-20 07:00,9.2,,, 872,1024.10,244.80,12.30,13.69,5.08,1.00,9.96,,,
2020-11-20 08:00,9.4,,, 766,1023.61,244.50,14.20,15.53,6.77,1.00,10.72,,,
2020-11-20 09:00,9.4,,, 754,1023.12,251.90,13.47,15.45,6.50,1.00,10.96,,,
2020-11-20 10:00,9.5,,, 651,1022.75,250.50,14.35,15.98,5.79,1.00,10.99,,,
2020-11-20 11:00,9.5,,, 663,1023.12,253.50,12.16,13.41,5.04,1.00,9.76,,,
2020-11-20 12:00,9.6,,, 710,1023.37,252.10,11.22,12.90,4.28,1.00,9.19,,,
2020-11-20 13:00,9.6,,, 814,1023.49,255.50,11.77,12.99,5.09,1.00,9.47,,,
2020-11-20 14:00,9.8,,, 692,1023.49,253.70,11.81,13.43,4.93,1.00,9.19,,,
2020-11-20 15:00,9.9,,, 689,1023.37,255.30,12.09,14.24,4.16,1.00,9.76,,,
2020-11-20 16:00,9.8,,, 364,1022.38,251.10,12.66,14.33,5.50,1.00,10.15,,,
2020-11-20 17:00,9.9,,, 494,1021.40,247.30,11.91,13.22,5.33,1.00,9.68,,,
2020-11-20 18:00,9.9,,, 123,1021.40,249.10,9.92,11.72,4.79,1.00,8.34,,,
2020-11-20 19:00,10.0,,, 824,1021.16,250.10,10.03,11.16,5.23,1.00,8.33,,,
2020-11-20 20:00,10.1,,, 928,1021.03,242.80,9.76,11.01,3.68,1.00,7.67,,,
2020-11-20 21:00,10.4,,, 113,1021.03,241.90,8.00,10.19,2.50,1.00,6.29,,,
2020-11-20 22:00,10.6,,, 108,1020.91,238.60,6.82,7.88,1.84,1.00,4.99,,,
2020-11-20 23:00,10.7,,, 102,1021.03,256.60,5.25,6.45,1.34,1.00,3.73,,,
2020-11-21 00:00,10.8,,, 101,1020.67,259.80,5.47,7.06,1.89,1.00,4.38,,,
2020-11-21 01:00,10.9,,, 100,1020.17,237.70,5.74,6.78,2.15,1.00,4.56,,,
2020-11-21 02:00,11.1,,,  98,1019.56,227.90,7.94,9.14,2.31,1.00,5.83,,,
2020-11-21 03:00,11.0,,,  94,1019.56,244.30,6.49,8.05,2.83,1.00,5.24,,,
2020-11-21 04:00,10.9,,,  91,1018.83,248.20,8.77,10.07,4.31,1.00,7.21,,,
2020-11-21 05:00,11.1,,,  91,1018.46,264.20,10.00,11.28,4.44,1.00,8.37,,,
2020-11-21 06:00,10.9,,,  91,1018.34,278.20,7.56,8.94,3.82,1.00,6.30,,,
2020-11-21 07:00,10.8,,,  89,1018.83,261.70,7.42,8.75,3.25,1.00,6.19,,,
2020-11-21 08:00,11.0,,,  86,1019.07,273.50,8.63,9.94,3.46,1.00,6.87,,,
2020-11-21 09:00,10.8,,,  82,1019.44,264.50,6.98,8.34,2.89,1.00,5.53,,,
2020-11-21 10:00,10.6,,,  79,1019.93,280.30,6.59,7.61,2.64,1.00,5.36,,,
2020-11-21 11:00,10.6,,,  76,1020.54,259.70,5.29,6.45,1.94,1.00,4.36,,,
2020-11-21 12:00,10.5,,,  72,1021.40,261.10,5.57,7.01,2.31,1.00,4.40,,,
2020-11-21 13:00,10.6,,,  69,1022.26,262.90,6.70,8.24,3.24,1.00,5.56,,,
2020-11-21 14:00,11.2,,,  68,1022.87,318.40,9.69,10.67,2.95,1.00,6.98,,,
2020-11-21 15:00,11.3,,, 103,1023.49,308.10,10.05,11.09,3.54,1.00,7.56,,,
2020-11-21 16:00,,,,,,,,,,,,,,
2020-11-21 17:00,10.8,,,  69,1022.87,311.80,10.25,12.16,4.15,1.00,8.31,,,
2020-11-21 18:00,10.8,,,  70,1023.37,301.50,8.96,10.38,4.36,1.00,7.26,,,
2020-11-21 19:00,10.9,,, 211,1024.10,320.10,7.20,8.27,2.53,1.00,5.22,,,
2020-11-21 20:00,10.5,,,  69,1024.72,335.20,10.41,12.71,4.14,1.00,7.64,,,
2020-11-21 21:00,10.2,,,2971,1025.58,332.10,8.19,9.35,3.13,1.00,6.30,,,
2020-11-21 22:00,9.8,,,2928,1026.93,354.43,8.34,9.37,3.98,1.00,6.67,,,
2020-11-21 23:00,8.8,,,2862,1028.04,354.36,10.56,11.75,3.87,1.00,8.66,,,
2020-11-22 00:00,7.5,,,2840,1029.27,3.33,11.56,12.70,4.13,1.00,9.60,,,
2020-11-22 01:00,6.8,,,2825,1030.25,11.14,10.03,11.56,4.70,1.00,8.00,,,
2020-11-22 02:00,5.8,,,2849,1031.60,2.96,10.06,11.86,4.69,1.00,8.29,,,
2020-11-22 03:00,5.3,,,2842,1032.22,14.16,11.05,12.35,4.36,1.00,8.28,,,
2020-11-22 04:00,4.5,,,2816,1032.84,4.00,10.47,11.94,4.82,1.00,8.41,,,
2020-11-22 05:00,4.0,,,2820,1033.33,351.94,11.40,12.96,5.59,1.00,9.46,,,
2020-11-22 06:00,3.6,,,2824,1033.94,14.42,10.53,12.06,4.29,1.00,8.44,,,
2020-11-22 07:00,3.1,,,2823,1034.81,25.08,10.21,11.31,4.33,1.00,7.63,,,
2020-11-22 08:00,2.6,,,2856,1035.18,40.38,10.23,12.34,4.54,1.00,7.75,,,
2020-11-22 09:00,2.3,,,2886,1035.67,35.07,9.33,10.38,4.50,1.00,7.15,,,
2020-11-22 10:00,1.8,,,2854,1036.04,37.87,9.16,10.51,4.15,1.00,7.30,,,
2020-11-22 11:00,1.5,,,2862,1036.66,34.41,9.29,10.07,3.68,1.00,6.76,,,
2020-11-22 12:00,1.4,,,2418,1037.27,39.53,8.58,9.44,3.25,1.00,6.45,,,
2020-11-22 13:00,1.8,,,2509,1037.40,48.67,8.34,9.82,3.54,1.00,6.38,,,
2020-11-22 14:00,1.6,,,2472,1037.77,55.68,7.56,8.66,2.89,1.00,5.71,,,
2020-11-22 15:00,1.6,,,2707,1038.14,51.42,6.77,7.70,1.94,1.00,4.62,,,
2020-11-22 16:00,1.5,,,2563,1037.89,52.95,6.26,7.34,2.37,1.00,4.70,,,
2020-11-22 17:00,1.8,,,2972,1037.64,92.90,5.33,6.00,0.53,1.00,2.68,,,
2020-11-22 18:00,2.3,,,2934,1037.15,36.06,2.39,2.92,0.08,1.00,1.29,,,
2020-11-22 19:00,2.3,,,2969,1036.66,13.41,2.89,3.62,0.34,1.00,1.72,,,
2020-11-22 20:00,2.4,,,2998,1036.53,299.20,2.68,3.17,0.06,1.00,1.51,,,
2020-11-22 21:00,2.8,,,2998,1036.29,98.70,3.89,4.20,0.99,1.00,2.75,,,
2020-11-22 22:00,3.5,,,2998,1035.30,108.40,8.37,8.94,3.40,1.00,5.71,,,
2020-11-22 23:00,4.2,,,2998,1034.81,138.30,8.87,9.34,3.38,1.00,6.22,,,
2020-11-23 00:00,4.6,,,2998,1034.44,142.10,8.51,10.17,3.24,1.00,6.16,,,
2020-11-23 01:00,4.9,,,2998,1033.33,138.00,10.00,11.05,4.56,1.00,8.03,,,
2020-11-23 02:00,5.3,,,2998,1032.34,134.60,10.04,11.37,4.70,1.00,8.24,,,
2020-11-23 03:00,6.0,,,2353,1031.36,134.10,11.88,12.93,6.14,1.00,9.76,,,
2020-11-23 04:00,6.5,,,1498,1030.74,139.00,11.55,12.82,4.07,1.00,9.09,,,
2020-11-23 05:00,6.9,,,1304,1029.51,140.00,11.20,12.71,5.68,1.00,9.17,,,
2020-11-23 06:00,7.4,,,1350,1028.16,138.80,11.39,11.97,5.31,1.00,9.30,,,
2020-11-23 08:00,8.5,,, 927,1025.09,136.10,12.75,14.32,5.76,1.00,9.98,,,
2020-11-23 09:00,8.7,,,1106,1023.12,130.90,12.34,13.57,5.58,1.00,9.88,,,