Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2016-07-07 21:00,18.43,-13.86,6.49,-20.82,-0.98,-21.61,-4.20,-20.55,-3.80,-18.67,1.80,-17.17,4.79,-11.63,2.80,-7.94,1.28,-7.75,1.70,-8.46,3.32,-7.58,4.13,-7.87,6.55,-7.59
2016-07-07 22:00,15.10,-19.28,-0.08,-21.14,-6.08,-18.70,-7.44,-16.49,-4.77,-13.85,1.36,-12.72,4.51,-8.48,2.64,-5.59,2.22,-5.92,4.42,-7.06,5.09,-7.59,5.12,-7.69,7.42,-7.03
2016-07-07 23:00,2.82,-16.36,-7.69,-13.44,-9.18,-12.62,-9.04,-11.64,-5.22,-10.44,-0.31,-10.91,2.26,-7.88,1.01,-4.60,0.62,-3.98,1.52,-5.29,2.63,-5.90,2.95,-5.92,4.96,-5.34
2016-07-08 00:00,-0.31,-15.59,-8.41,-11.67,-9.51,-7.82,-8.81,-7.73,-6.35,-7.96,-2.04,-7.76,2.77,-4.93,3.17,-2.00,3.94,-1.78,4.41,-1.96,4.97,-2.11,4.73,-2.70,6.25,-1.85
2016-07-08 01:00,-8.57,-17.65,-15.64,-18.01,-14.58,-9.38,-15.75,-6.39,-20.71,-1.05,-16.16,1.92,-6.62,-0.86,-3.07,-3.07,-1.74,-2.27,-1.93,-4.51,2.41,-3.68,6.69,-3.39,6.07,-3.77
2016-07-08 02:00,-17.74,-18.30,-21.31,-10.58,-20.69,-8.01,-23.07,-7.34,-24.15,-9.73,-16.09,-13.56,-10.06,-9.54,-9.10,-7.08,-9.54,-5.54,-8.35,-3.54,-10.37,-4.12,-7.13,-2.36,-6.11,-1.54
2016-07-08 03:00,-21.55,-21.37,-22.58,-15.94,-25.96,-17.22,-28.91,-18.90,-27.92,-22.36,-24.16,-20.24,-20.68,-18.93,-14.72,-15.77,-13.10,-15.62,-11.41,-15.34,-9.32,-11.41,-11.44,-12.33,-11.85,-7.66
2016-07-08 04:00,-17.79,-17.06,-20.00,-12.60,-20.76,-13.96,-24.79,-13.66,-25.89,-14.19,-28.21,-13.71,-28.38,-12.40,-23.81,-12.76,-16.66,-11.54,-11.16,-10.07,-8.15,-6.40,-6.93,-7.40,-11.15,-2.47
2016-07-08 05:00,-16.11,-21.47,-23.55,-19.45,-17.69,-18.49,-18.73,-18.48,-16.84,-20.02,-18.58,-20.10,-23.18,-18.92,-24.06,-20.94,-18.66,-19.08,-18.57,-17.60,-13.57,-16.17,-9.38,-14.45,-8.74,-13.43
2016-07-08 06:00,-21.20,-20.75,-17.04,-17.47,-11.81,-13.58,-12.79,-13.45,-15.07,-14.93,-17.62,-15.46,-19.55,-15.28,-20.67,-15.71,-20.48,-15.65,-16.62,-15.69,-12.56,-10.99,-7.38,-9.81,-4.21,-11.09
2016-07-08 07:00,-4.35,-17.48,-4.66,-12.05,-1.43,-7.69,-1.25,-10.14,-2.78,-10.99,-3.05,-12.21,-4.87,-10.24,-6.32,-10.24,-7.58,-13.10,-3.81,-13.57,-0.99,-13.60,0.04,-10.29,2.06,-9.71
2016-07-08 08:00,-4.07,-12.30,-0.95,-12.65,-1.63,-9.93,-3.59,-13.62,-4.34,-13.52,-4.84,-10.33,-4.09,-6.79,-4.37,-7.60,-3.25,-7.17,-2.31,-7.53,0.94,-8.36,1.26,-8.38,2.55,-4.89
2016-07-08 09:00,4.70,-13.11,5.16,-14.02,6.48,-9.90,3.91,-13.65,2.38,-15.55,1.01,-10.42,1.03,-3.97,3.26,-2.29,6.81,-1.27,14.01,1.94,17.48,1.06,17.21,2.02,16.10,2.64
2016-07-08 10:00,7.05,-6.09,5.79,-10.41,4.08,-12.77,6.34,-10.87,6.04,-13.46,5.93,-8.70,8.01,-4.36,10.11,-2.61,11.06,-2.65,11.07,-2.34,10.99,-2.78,11.46,-3.68,13.16,-2.36
2016-07-08 11:00,4.37,-11.96,1.54,-14.44,3.00,-17.35,4.83,-12.87,4.05,-11.22,4.28,-6.58,6.02,-1.40,8.47,0.56,7.46,-0.25,9.23,-1.72,8.74,-1.45,8.13,-1.52,10.41,0.70
2016-07-08 12:00,-3.31,-15.31,-5.19,-14.91,-3.57,-19.12,1.71,-16.47,2.80,-14.49,3.47,-12.84,6.66,-12.34,8.29,-12.60,7.32,-13.19,8.34,-12.38,7.54,-11.05,7.92,-9.48,9.32,-7.83
2016-07-08 13:00,-13.42,1.46,-10.35,-5.26,-4.12,-12.11,2.33,-11.40,4.47,-9.43,5.83,-5.82,6.65,-4.33,7.61,-4.79,6.98,-4.03,7.87,-0.24,9.97,0.78,9.41,3.84,9.52,2.73
2016-07-08 14:00,-14.40,1.59,-15.24,-5.62,-7.95,-15.80,-6.30,-15.02,-6.95,-13.12,-4.52,-10.35,-1.53,-9.18,-0.73,-9.05,0.65,-7.72,0.92,-2.86,3.79,-0.16,2.05,-1.70,5.93,0.35
2016-07-08 15:00,-19.75,-12.74,-25.45,-19.36,-23.26,-26.64,-17.65,-29.51,-17.31,-30.35,-15.12,-28.89,-11.17,-25.99,-9.69,-25.35,-9.07,-24.24,-5.14,-21.24,-4.47,-18.86,-4.89,-16.69,-1.61,-16.17
2016-07-08 16:00,-13.96,-9.72,-21.77,-16.23,-20.80,-24.69,-17.24,-25.85,-18.96,-26.03,-20.28,-27.24,-16.42,-28.01,-13.53,-26.45,-12.42,-24.16,-7.82,-20.97,-4.76,-19.67,-6.80,-17.66,-2.44,-15.79
2016-07-08 17:00,-14.09,-8.20,-22.01,-13.59,-23.11,-19.53,-22.22,-24.47,-23.40,-26.16,-27.10,-27.02,-25.43,-29.24,-21.81,-30.60,-17.80,-30.80,-14.05,-28.27,-13.15,-25.62,-11.32,-25.82,-5.38,-22.97
2016-07-08 18:00,8.19,-7.53,3.75,-13.80,-4.37,-11.24,-5.24,-16.90,-10.51,-16.33,-13.72,-18.19,-17.01,-19.03,-17.32,-19.43,-15.21,-21.32,-12.12,-21.58,-9.43,-20.08,-8.06,-20.52,-2.15,-17.16
2016-07-08 19:00,3.36,-8.82,-2.52,-10.08,-5.54,-7.52,-9.45,-10.20,-9.14,-10.21,-12.63,-9.65,-17.21,-11.07,-18.16,-11.76,-15.81,-11.61,-12.02,-10.31,-9.81,-10.41,-10.79,-11.73,-7.45,-9.94
2016-07-08 20:00,11.07,-10.66,1.51,-15.07,-1.48,-19.88,0.74,-13.10,0.62,-1.07,0.72,-1.04,2.01,-4.11,-1.80,-3.53,-4.58,-3.60,-2.30,-3.57,-0.28,-3.72,0.40,-4.67,4.40,-2.28
2016-07-08 21:00,4.61,-18.24,-8.23,-25.35,-3.07,-22.31,1.60,-12.13,1.53,-7.88,2.44,-11.78,-0.53,-10.14,-2.55,-7.08,-1.66,-6.92,-1.40,-5.29,-2.32,-3.89,-1.63,-4.84,2.93,-4.78
2016-07-08 22:00,3.71,-19.85,-7.31,-26.75,-3.29,-21.54,5.34,-11.37,8.02,-10.18,7.80,-10.87,7.04,-7.14,6.53,-4.99,7.58,-2.51,8.20,-0.67,7.41,-1.52,6.68,-4.43,12.08,-4.03
2016-07-08 23:00,-4.70,-24.23,-13.15,-27.07,-5.20,-18.86,1.69,-10.96,5.68,-9.29,7.16,-7.93,5.80,-4.27,6.60,-2.69,6.83,-1.68,7.58,-1.78,7.13,-3.47,7.11,-4.83,10.73,-4.41
2016-07-09 00:00,-10.14,-27.77,-12.10,-27.81,-6.19,-22.68,1.32,-13.67,5.33,-13.14,6.88,-10.93,6.37,-7.33,7.40,-6.20,8.49,-6.41,8.69,-4.90,7.53,-4.50,7.79,-6.50,9.35,-6.47
2016-07-09 01:00,-23.79,-25.86,-24.47,-24.60,-12.95,-17.97,-3.48,-11.09,0.78,-12.16,3.42,-9.01,3.71,-4.24,2.55,-5.62,2.68,-5.37,1.95,-1.73,3.22,-3.24,4.42,0.54,5.23,-1.20
2016-07-09 02:00,-29.97,-19.20,-29.29,-19.01,-20.30,-15.18,-13.83,-14.89,-8.58,-15.05,-5.29,-10.57,-3.34,-7.93,-3.64,-5.10,-4.75,-4.48,-4.90,-2.13,-5.57,2.36,-6.64,1.74,-1.36,5.12
2016-07-09 03:00,-25.72,-7.90,-22.84,-5.61,-23.29,-5.85,-19.88,-14.85,-14.96,-16.77,-9.28,-16.60,-5.87,-11.46,-4.58,-9.43,-4.55,-8.80,-2.82,-6.84,-3.68,-4.59,-4.06,-2.52,0.89,0.88
2016-07-09 04:00,-37.72,3.12,-29.68,-7.89,-20.73,-9.69,-22.61,-14.39,-22.82,-20.90,-21.06,-21.96,-14.37,-23.16,-8.78,-23.43,-7.55,-21.20,-5.19,-17.82,-3.87,-12.97,-4.58,-10.88,-0.73,-7.60
2016-07-09 05:00,-26.19,-7.72,-21.48,-16.15,-20.02,-10.01,-22.47,-14.14,-22.47,-18.51,-22.12,-20.80,-17.23,-24.81,-15.33,-26.35,-13.43,-23.20,-8.81,-18.96,-5.58,-15.75,-7.05,-13.88,-3.65,-13.74
2016-07-09 06:00,-7.98,-10.61,-5.40,-13.10,-5.50,-3.66,-6.79,-10.79,-7.69,-16.35,-8.79,-16.15,-8.94,-18.17,-6.67,-21.37,-5.75,-19.85,0.44,-17.14,4.89,-13.06,0.19,-11.91,5.94,-10.57
2016-07-09 07:00,-16.67,-5.72,-15.40,-13.05,-8.37,-7.81,-10.53,-10.09,-14.06,-19.53,-15.81,-19.62,-15.52,-18.08,-13.46,-17.28,-13.30,-14.94,-15.05,-14.62,-11.42,-12.43,-7.25,-14.98,-3.29,-11.03
2016-07-09 08:00,1.84,-3.53,-0.22,-14.84,5.13,-11.01,-0.96,-15.15,-5.09,-18.52,-6.06,-15.88,-3.72,-12.41,-4.65,-11.01,-9.49,-11.15,-6.41,-9.22,-1.69,-9.33,0.91,-7.54,-0.04,-6.04
2016-07-09 09:00,-0.90,-5.56,-3.27,-15.09,3.49,-11.80,0.89,-12.54,-5.60,-16.38,-5.08,-13.11,-2.97,-11.05,-6.19,-8.54,-7.38,-7.63,-5.54,-8.25,-4.47,-7.63,-3.82,-3.38,-3.99,5.93
2016-07-09 10:00,1.39,-16.45,3.35,-14.23,5.82,-13.41,-1.11,-14.99,-4.92,-12.96,-1.79,-10.81,-1.34,-9.12,-2.99,-5.54,-2.29,-5.44,-2.01,-5.67,-2.99,-4.81,-2.13,-3.83,-1.21,-3.05
2016-07-09 11:00,1.24,-18.47,0.91,-16.59,5.49,-12.26,2.64,-16.82,1.32,-13.67,0.66,-9.90,3.44,-9.10,1.93,-7.46,0.86,-5.16,1.57,-4.75,1.02,-3.56,0.53,-3.28,2.19,-2.18
2016-07-09 12:00,-10.17,-21.85,-5.11,-16.65,-5.11,-16.65,-6.72,-15.03,-4.85,-9.19,-2.51,-9.04,-0.99,-8.50,-1.57,-5.03,-0.79,-2.31,-1.22,-1.91,-2.01,-0.26,-2.53,-0.62,-0.30,0.33
2016-07-09 13:00,-13.57,-18.35,-8.05,-17.29,-3.05,-18.77,-1.54,-15.32,1.86,-10.49,3.81,-8.58,5.24,-9.94,5.62,-6.92,6.99,-2.99,9.51,0.23,8.49,0.87,5.26,0.88,5.29,1.52
2016-07-09 14:00,-22.25,-21.46,-15.03,-23.76,-14.32,-24.08,-11.41,-20.44,-7.59,-16.33,-5.23,-16.58,-2.79,-15.68,-1.36,-12.67,1.05,-10.93,3.21,-8.65,1.61,-6.72,-1.67,-7.24,0.98,-5.96
2016-07-09 15:00,-18.98,-19.80,-18.23,-16.98,-19.22,-21.84,-19.20,-20.49,-13.38,-16.84,-8.67,-14.03,-6.66,-15.23,-4.69,-12.68,-3.36,-8.97,-1.71,-8.19,-0.35,-7.49,-0.56,-5.67,0.57,-3.06
2016-07-09 16:00,-26.75,-12.66,-22.99,-15.96,-23.28,-15.31,-23.73,-15.54,-22.28,-17.73,-17.55,-14.60,-14.16,-14.46,-12.32,-10.71,-8.84,-9.82,-5.01,-6.12,-3.53,-4.03,-4.35,-2.60,-1.22,-0.45
2016-07-09 17:00,-28.32,-21.33,-28.14,-22.32,-26.45,-23.50,-23.72,-18.87,-21.54,-22.09,-20.10,-25.32,-16.13,-24.29,-11.98,-22.06,-9.44,-20.39,-5.60,-16.38,-3.79,-13.26,-6.32,-12.42,-2.20,-10.83
2016-07-09 18:00,-28.88,-9.94,-28.15,-11.40,-30.70,-17.75,-26.12,-19.56,-19.97,-17.07,-20.12,-19.08,-20.01,-20.93,-15.72,-22.09,-11.39,-20.85,-5.71,-19.63,-2.83,-16.62,-3.83,-14.21,-1.86,-12.39
2016-07-09 19:00,-16.65,-11.95,-18.24,-10.75,-17.88,-14.91,-17.54,-16.47,-15.95,-16.95,-15.47,-15.36,-15.63,-14.78,-12.80,-18.13,-9.40,-21.63,-4.55,-22.22,1.08,-21.54,4.73,-19.03,6.44,-16.67
2016-07-09 20:00,-11.71,-3.77,-13.28,-6.30,-13.75,-12.27,-15.93,-13.72,-19.22,-12.79,-18.39,-14.22,-18.27,-15.75,-15.59,-13.11,-14.00,-13.58,-11.46,-14.83,-8.75,-15.93,-7.77,-15.34,-2.13,-15.07
2016-07-09 21:00,7.29,-5.82,6.69,-0.47,-1.21,-10.65,-4.55,-13.89,-3.30,-11.35,-1.22,-14.60,-2.40,-16.29,-1.87,-15.62,1.85,-12.26,2.10,-10.95,0.99,-11.78,-0.90,-10.66,3.21,-12.29
2016-07-09 22:00,6.09,-9.28,5.83,-6.55,-1.18,-11.47,-3.90,-11.42,-2.23,-6.36,-1.69,-9.33,-5.69,-8.81,-4.48,-7.94,-2.05,-5.89,-1.91,-3.15,-2.88,-1.55,-3.54,0.02,0.27,-0.23
2016-07-09 23:00,-9.72,-17.25,-4.27,-11.94,-6.42,-13.18,-8.23,-14.11,-6.42,-10.27,-4.86,-7.01,-6.83,-9.55,-6.67,-10.13,-4.30,-8.93,-3.41,-7.32,-3.97,-4.67,-4.67,-1.13,-4.09,1.22
2016-07-10 00:00,-6.14,-23.92,-2.04,-19.73,-4.26,-16.72,-2.34,-12.53,2.48,-10.84,4.02,-14.76,-0.67,-15.07,-0.67,-13.61,0.52,-12.33,0.56,-9.20,0.64,-6.58,0.02,-4.05,0.45,0.23
2016-07-10 01:00,-18.04,-22.34,-6.89,-22.05,-6.06,-16.61,-3.91,-9.23,1.03,-9.38,-0.10,-10.54,0.74,-8.74,3.07,-6.71,1.82,-6.34,0.99,-3.46,3.13,1.42,2.73,3.90,5.98,8.16
2016-07-10 02:00,-28.14,-22.32,-13.98,-22.73,-10.09,-18.50,-6.12,-10.60,-1.40,-11.43,-0.35,-10.40,1.19,-8.50,4.26,-6.89,2.61,-4.76,2.13,0.92,-0.04,0.51,-0.74,2.60,2.73,3.18
2016-07-10 03:00,-36.38,-33.11,-27.96,-33.09,-16.41,-30.19,-9.84,-25.19,-5.84,-27.89,-5.84,-24.25,-4.49,-21.36,-0.63,-15.58,-0.87,-14.40,1.18,-12.46,0.39,-7.90,1.61,-8.17,4.87,-7.55
2016-07-10 04:00,-38.82,-27.15,-39.00,-24.71,-26.17,-24.46,-23.13,-20.57,-17.00,-20.90,-11.16,-21.30,-9.70,-21.30,-5.85,-19.15,-3.05,-17.31,-1.69,-10.78,-0.78,-5.63,-2.17,-4.05,-0.35,-2.39
2016-07-10 05:00,-36.79,-23.35,-31.55,-17.68,-21.55,-18.45,-21.12,-16.67,-14.64,-19.70,-13.75,-16.63,-9.13,-14.58,-6.11,-13.51,-2.05,-12.45,-2.73,-7.54,-0.59,-1.21,-0.08,-1.17,2.49,-1.78
2016-07-10 06:00,-35.49,-27.86,-31.53,-21.73,-24.51,-21.90,-24.68,-16.96,-20.45,-17.93,-20.17,-20.35,-20.37,-18.95,-18.25,-14.70,-12.25,-14.96,-5.74,-11.53,-3.66,-7.19,-3.80,-5.98,-4.98,-6.21
2016-07-10 07:00,-28.17,-27.64,-27.77,-21.07,-25.88,-22.92,-21.47,-16.56,-16.03,-13.02,-15.00,-14.81,-15.91,-14.55,-15.15,-15.37,-11.67,-18.43,-7.46,-16.81,-6.62,-13.55,-4.32,-5.61,0.93,-5.77
2016-07-10 08:00,-18.21,-15.94,-18.52,-14.88,-19.43,-17.12,-17.32,-17.24,-11.95,-13.10,-10.80,-12.04,-10.06,-13.91,-11.22,-13.10,-11.69,-14.38,-10.34,-16.18,-4.22,-12.86,0.26,-9.60,5.10,-5.82
2016-07-10 09:00,-18.13,-20.59,-16.24,-23.17,-17.39,-27.15,-15.84,-23.48,-10.12,-20.59,-6.63,-18.23,-7.76,-15.02,-10.11,-11.53,-12.04,-7.72,-9.37,-9.76,-10.03,-14.73,-8.02,-12.29,-1.97,-8.37
2016-07-10 10:00,-6.79,-19.84,-10.45,-20.16,-12.15,-20.75,-8.30,-15.69,-3.23,-14.87,0.98,-15.01,2.68,-15.15,2.55,-9.26,0.54,-5.88,-1.08,-7.49,-2.38,-9.11,-3.04,-9.71,-1.38,-10.07
2016-07-10 11:00,-17.70,-23.90,-15.81,-18.16,-17.06,-15.61,-12.95,-14.33,-9.73,-9.97,-4.69,-8.31,-0.94,-10.15,0.78,-9.24,1.46,-5.09,-0.42,-3.97,-2.33,-4.93,-3.43,-5.46,-2.36,-5.57
2016-07-10 12:00,-16.68,-24.55,-10.81,-16.00,-3.19,-15.37,-2.69,-15.65,1.07,-10.62,5.44,-9.88,5.01,-10.21,2.56,-7.48,5.79,-6.04,5.61,-3.59,3.57,-2.30,2.09,-2.21,2.47,-1.37
2016-07-10 13:00,-24.09,-22.30,-17.07,-15.92,-5.04,-12.16,-2.85,-12.57,-0.27,-8.50,4.72,-6.66,3.59,-5.63,2.61,-2.58,2.28,-0.70,2.88,2.28,3.43,4.00,3.29,4.48,2.84,5.70
2016-07-10 14:00,-29.01,-25.07,-23.88,-19.75,-9.56,-17.82,-5.85,-19.88,-4.37,-14.88,0.68,-12.18,2.32,-10.99,4.03,-8.62,1.79,-6.98,1.16,-4.04,1.73,-1.69,0.87,-1.21,0.81,-1.74
2016-07-10 15:00,-30.39,-25.36,-36.31,-23.21,-19.99,-19.88,-8.77,-23.11,-6.49,-21.63,-1.90,-19.48,2.31,-20.04,4.12,-18.37,3.31,-14.45,3.37,-9.23,2.44,-6.69,1.48,-5.51,3.92,-5.33
2016-07-10 16:00,-41.80,-22.91,-43.09,-18.08,-30.63,-12.53,-25.04,-14.98,-20.34,-20.50,-15.59,-17.47,-11.11,-18.58,-9.31,-17.23,-9.11,-13.95,-8.73,-8.74,-8.37,-5.63,-9.49,-5.74,-4.10,-5.65
2016-07-10 17:00,-38.78,-24.75,-36.54,-17.34,-23.43,-16.60,-19.79,-17.33,-16.56,-19.52,-13.45,-21.65,-11.61,-21.54,-11.09,-19.72,-9.75,-15.70,-8.25,-10.06,-7.29,-7.60,-6.28,-7.84,-2.77,-8.49
2016-07-10 18:00,-39.81,-28.06,-36.55,-21.30,-17.44,-14.99,-14.63,-17.20,-14.61,-19.79,-15.57,-17.16,-14.39,-17.65,-12.77,-19.68,-10.35,-19.41,-6.44,-15.27,-3.51,-10.26,-1.05,-8.31,3.90,-8.87
2016-07-10 19:00,-41.03,-31.43,-34.76,-25.36,-20.57,-19.32,-22.68,-23.57,-23.25,-19.77,-20.47,-14.61,-21.41,-14.57,-20.77,-16.46,-18.64,-17.72,-15.04,-16.48,-11.69,-13.65,-8.78,-11.46,-2.66,-15.02
2016-07-10 20:00,-33.93,-26.79,-37.20,-26.27,-31.33,-19.18,-19.76,-22.52,-18.92,-24.36,-15.39,-18.15,-14.87,-16.33,-15.53,-16.21,-15.60,-16.33,-13.60,-16.07,-9.65,-17.12,-6.47,-13.71,-1.70,-15.47
2016-07-10 21:00,-25.18,-25.74,-32.61,-28.49,-22.55,-23.32,-10.35,-24.50,-12.23,-23.38,-10.47,-15.38,-7.17,-11.63,-7.35,-10.64,-8.34,-10.09,-8.78,-10.74,-8.89,-10.35,-6.29,-11.06,-0.03,-11.87
2016-07-10 22:00,-19.70,-29.99,-28.32,-34.02,-17.42,-28.51,-3.74,-29.06,-9.75,-27.66,-10.71,-20.34,-3.35,-15.52,-0.39,-12.80,-2.16,-9.88,-3.66,-10.10,-3.62,-9.15,-3.82,-8.79,-1.43,-10.61
2016-07-10 23:00,-20.76,-27.38,-34.03,-35.14,-29.17,-29.59,-12.88,-22.21,-7.22,-22.36,-11.03,-16.69,-7.56,-10.28,-0.67,-7.47,2.35,-5.67,1.68,-3.68,0.22,-2.95,-0.86,-1.70,-0.92,-1.51
2016-07-11 00:00,-31.39,-37.09,-30.05,-36.70,-20.17,-27.63,-9.99,-22.11,-8.12,-13.77,-6.04,-4.33,-1.99,-0.67,3.27,-0.52,6.37,1.00,5.66,2.77,4.45,4.08,3.18,5.59,-1.05,7.29
2016-07-11 01:00,-34.47,-32.88,-34.19,-31.34,-29.22,-29.08,-21.67,-18.39,-6.72,-9.21,-2.01,-4.95,2.65,-2.36,9.77,-2.50,11.51,-1.69,8.74,-2.18,7.93,0.30,6.83,8.10,4.95,6.31
2016-07-11 02:00,-32.28,-32.56,-34.33,-26.49,-31.81,-21.50,-23.79,-15.35,-8.25,-7.15,-1.56,-4.71,1.86,-5.40,6.37,-5.87,6.72,-2.75,8.47,0.56,7.26,3.33,5.69,0.49,6.55,0.01
2016-07-11 03:00,-25.08,-34.45,-21.14,-29.68,-25.55,-22.62,-31.69,-15.74,-16.28,-8.52,-4.02,-4.48,-3.03,-4.30,-3.25,-4.99,-1.82,-3.44,-0.33,-1.03,0.37,-0.21,-1.47,1.14,-4.78,3.62
2016-07-11 04:00,-26.39,-29.52,-29.71,-30.99,-27.92,-23.82,-27.21,-11.03,-12.74,-6.36,-4.54,-4.84,-4.38,-3.96,-2.92,-2.50,-3.50,0.97,-1.98,0.37,0.19,2.24,-0.29,5.74,1.11,5.21
2016-07-11 05:00,-28.16,-37.10,-29.12,-34.15,-30.12,-31.73,-28.76,-22.71,-20.57,-10.27,-10.40,-10.89,-8.16,-12.54,-8.95,-10.16,-10.02,-6.41,-5.93,-3.26,-2.84,-3.52,-2.32,-3.16,0.65,-4.81
2016-07-11 06:00,-34.91,-34.98,-27.01,-37.50,-25.97,-36.05,-30.15,-29.45,-28.64,-18.41,-16.14,-11.18,-13.56,-12.21,-15.39,-11.28,-13.00,-10.91,-7.56,-8.83,-3.05,-9.30,-2.50,-10.50,-2.90,-11.65
2016-07-11 07:00,-34.04,-24.22,-26.51,-30.90,-26.64,-32.61,-26.78,-31.40,-26.16,-20.51,-19.24,-9.47,-16.71,-7.39,-18.29,-10.97,-16.26,-13.30,-9.63,-12.12,-5.37,-10.28,-1.87,-9.80,-0.20,-9.11
2016-07-11 08:00,-31.97,-22.38,-30.54,-26.65,-23.41,-34.80,-23.02,-35.10,-24.39,-23.43,-21.45,-10.83,-17.09,-6.77,-16.48,-7.85,-15.30,-12.29,-10.63,-14.80,-7.68,-13.85,-4.04,-9.48,3.38,-10.68
2016-07-11 09:00,-26.35,-10.78,-27.19,-11.85,-23.97,-18.73,-19.73,-26.98,-16.84,-29.07,-16.18,-20.14,-12.49,-12.32,-7.14,-12.45,-5.89,-15.01,-2.29,-17.41,1.98,-17.43,7.10,-13.15,12.32,-9.58
2016-07-11 10:00,-13.71,-14.23,-15.19,-19.23,-11.66,-27.90,-10.62,-25.72,-10.99,-15.74,-7.14,-5.58,-2.88,-4.47,-3.91,-6.32,-2.67,-9.19,-1.53,-11.36,0.26,-13.97,3.50,-14.39,7.46,-11.49
2016-07-11 11:00,-16.76,-17.39,-18.14,-18.00,-14.88,-23.93,-9.55,-25.83,-10.99,-14.28,-7.56,-5.91,-0.24,-3.50,0.38,-5.30,-0.63,-6.53,-1.17,-8.24,-1.16,-10.11,1.44,-12.28,5.19,-12.66
2016-07-11 12:00,-18.26,-18.66,-17.07,-19.56,-11.27,-22.37,-4.26,-22.13,-2.77,-7.76,2.68,-0.27,10.22,1.37,11.39,-1.62,9.38,-2.61,6.14,-3.65,4.41,-5.60,7.16,-7.20,12.95,-5.96
2016-07-11 13:00,-23.09,-15.26,-17.09,-15.51,-15.50,-18.49,-6.27,-21.67,1.00,-15.84,5.77,-2.71,13.02,-1.16,13.98,-1.61,12.23,-2.01,8.81,-2.05,8.12,-3.29,12.17,-3.27,16.14,0.67
2016-07-11 14:00,-29.42,-18.94,-27.81,-16.92,-16.56,-18.79,-6.53,-21.12,4.40,-8.10,12.76,-1.33,16.13,0.36,12.97,1.22,10.40,1.11,10.33,-0.47,14.18,-1.55,15.51,1.43,11.73,2.63
2016-07-11 15:00,-32.25,-29.01,-29.43,-25.81,-21.79,-21.23,-9.95,-23.35,3.76,-11.30,12.86,-3.49,12.94,0.59,12.22,0.90,11.58,-1.57,13.51,-4.66,13.41,-6.14,9.47,-4.36,7.16,0.08
2016-07-11 16:00,-42.49,-27.79,-33.71,-27.56,-26.05,-23.07,-21.00,-20.38,-7.40,-16.27,4.67,-9.38,6.97,-4.35,6.80,-2.31,5.30,-2.54,4.82,-2.67,5.43,-3.33,4.01,-0.93,0.22,1.42
2016-07-11 17:00,-42.59,-24.90,-35.14,-21.83,-30.81,-15.18,-27.33,-16.06,-12.56,-20.77,-3.19,-13.92,1.30,-8.89,2.02,-3.06,1.06,-1.15,0.96,-3.36,0.13,-3.71,-1.87,-0.02,0.21,-0.36
2016-07-11 18:00,-38.35,-28.79,-30.90,-23.94,-27.39,-18.78,-25.72,-19.13,-17.56,-20.74,-12.03,-15.00,-6.18,-11.45,-2.88,-5.92,-1.66,-1.10,-2.54,-0.21,-1.10,-1.98,1.60,-3.39,3.74,-2.88
2016-07-11 19:00,-37.35,-29.02,-29.69,-25.99,-24.25,-22.45,-24.86,-17.43,-24.33,-14.57,-20.22,-11.83,-16.64,-8.72,-10.29,-8.36,-5.97,-6.39,-3.58,-1.65,-2.35,-1.61,-2.22,-5.32,-0.60,-6.62
2016-07-11 20:00,-37.38,-28.19,-28.16,-28.78,-22.09,-26.72,-20.88,-25.13,-17.08,-19.88,-16.09,-14.29,-16.00,-7.71,-14.22,-8.45,-11.75,-12.00,-5.66,-11.82,-3.22,-9.45,-0.68,-9.97,-2.46,-9.55
2016-07-11 21:00,-31.26,-28.11,-19.67,-33.73,-16.96,-33.37,-16.88,-27.83,-13.21,-20.33,-10.37,-10.26,-10.49,-6.96,-9.18,-6.07,-8.40,-6.99,-3.44,-9.41,-0.39,-7.71,3.87,-8.05,6.27,-8.81
2016-07-11 22:00,-22.86,-29.13,-15.92,-33.38,-12.47,-31.98,-13.45,-26.74,-11.06,-23.46,-6.77,-11.93,-4.99,-1.12,-4.97,1.38,-5.29,1.40,-1.89,-1.38,1.31,-1.29,4.93,-0.87,8.18,-4.21
2016-07-11 23:00,-20.59,-19.63,-10.30,-26.47,-5.12,-28.21,-4.52,-26.68,-4.91,-20.97,-0.30,-18.19,4.09,-5.90,3.83,1.51,2.50,2.90,5.23,0.25,7.89,-1.38,12.41,-4.45,16.82,-6.41
2016-07-12 00:00,-10.20,-16.66,-3.84,-20.35,-1.91,-23.44,0.59,-23.45,2.13,-16.87,6.70,-11.39,11.21,-3.55,9.74,1.23,7.94,1.34,7.91,-0.75,11.23,-3.96,13.51,-9.03,10.42,-5.13
2016-07-12 01:00,-21.89,-19.07,-7.29,-18.11,-1.86,-20.72,0.45,-20.78,2.68,-12.24,5.62,-1.82,10.78,3.40,7.66,7.40,6.03,3.29,8.92,-2.44,10.63,-2.98,9.43,3.75,2.13,9.25
2016-07-12 02:00,-24.93,-13.91,-11.41,-16.07,-0.63,-17.76,-0.48,-16.47,-0.20,-15.98,3.77,-10.26,9.49,-1.54,7.77,0.46,8.61,-2.11,11.02,-4.33,10.80,-3.56,7.77,4.83,4.23,12.45
2016-07-12 03:00,-19.56,-18.51,-7.60,-21.74,-1.86,-25.08,0.06,-23.80,-0.01,-18.83,2.91,-9.78,3.56,-1.16,6.03,-3.26,8.82,-6.10,10.24,-5.59,10.72,-3.27,10.54,-2.28,7.77,3.37
2016-07-12 04:00,-28.61,-17.77,-15.67,-19.37,-9.81,-23.10,-8.90,-19.40,-5.41,-19.24,-1.06,-13.72,3.07,-3.80,5.56,-0.90,7.24,-3.12,7.67,-3.52,10.98,-3.09,6.54,-1.77,4.42,-0.19
2016-07-12 05:00,-28.01,-23.85,-20.65,-24.13,-19.26,-27.16,-16.86,-22.10,-11.08,-20.86,-4.93,-18.37,2.21,-9.87,4.83,-4.86,8.41,-7.57,9.97,-8.27,8.77,-6.64,6.24,-5.80,-0.02,-5.00
2016-07-12 06:00,-28.73,-24.26,-20.81,-26.46,-19.58,-26.42,-20.47,-20.75,-13.75,-18.09,-3.60,-15.39,-1.92,-7.83,-0.87,-7.84,5.31,-10.54,6.19,-10.71,4.07,-7.67,-0.52,-5.45,-3.84,-6.20
2016-07-12 07:00,-28.37,-26.96,-20.47,-28.03,-18.26,-26.67,-18.40,-21.09,-15.22,-16.22,-12.07,-15.95,-5.61,-8.37,-1.21,-9.19,3.50,-14.39,5.51,-12.67,2.03,-10.34,-1.93,-6.69,-6.12,-7.68
2016-07-12 08:00,-28.12,-27.10,-21.99,-29.61,-17.51,-30.72,-16.22,-21.81,-13.32,-16.30,-12.37,-18.53,-3.48,-18.68,0.42,-17.77,4.89,-18.88,9.07,-18.93,4.89,-15.24,-3.03,-10.85,-7.25,-12.80
2016-07-12 09:00,-20.50,-21.38,-13.34,-27.86,-12.86,-25.53,-10.42,-15.89,-9.06,-11.23,-6.95,-13.85,-2.69,-15.65,2.53,-14.98,6.31,-15.46,12.50,-12.75,13.97,-3.38,10.07,-2.11,10.13,-5.21
2016-07-12 10:00,-12.00,-15.82,-8.46,-20.21,-6.60,-20.51,-2.68,-8.78,-1.86,-9.48,-1.53,-10.63,0.04,-10.29,1.07,-10.62,1.87,-11.95,2.88,-14.05,5.77,-13.22,7.66,-6.75,7.03,-1.31
2016-07-12 11:00,-2.82,-21.72,1.88,-24.32,1.44,-23.51,6.80,-11.37,6.19,-11.44,7.36,-14.43,8.03,-12.05,10.16,-11.86,10.51,-13.42,10.25,-13.60,11.03,-13.79,13.33,-10.95,15.24,-7.80
2016-07-12 12:00,3.80,-23.05,4.82,-26.60,4.21,-23.76,11.12,-11.58,11.32,-12.26,9.71,-15.00,8.17,-12.53,9.28,-10.24,10.23,-11.01,10.56,-11.43,9.46,-11.23,9.14,-8.30,8.67,-3.76
2016-07-12 13:00,3.71,-19.85,1.03,-24.98,2.33,-24.82,10.24,-17.56,14.94,-14.02,13.21,-13.79,9.94,-9.63,8.29,-6.78,9.35,-7.20,13.11,-5.81,14.51,-5.62,12.89,-2.86,9.65,2.25
2016-07-12 14:00,1.94,-12.55,0.77,-12.47,2.86,-12.50,9.55,-7.56,15.11,-5.55,17.10,-8.10,15.38,-5.37,10.90,-3.53,8.13,-2.24,8.68,-1.98,12.15,-3.90,12.43,0.55,9.98,6.92
2016-07-12 15:00,-3.83,-14.93,-5.75,-15.49,-1.19,-16.15,4.97,-11.89,11.42,-8.27,14.31,-10.36,12.41,-8.82,10.68,-4.95,9.60,-2.66,9.31,-1.28,13.08,-2.08,12.50,-0.06,9.49,2.10
2016-07-12 16:00,-13.72,-16.73,-14.41,-14.33,-11.52,-17.14,-6.11,-16.42,2.39,-13.05,9.78,-10.51,11.83,-12.94,10.45,-11.05,10.25,-5.28,11.22,-2.50,13.75,-2.61,14.12,-2.09,7.28,-3.63
2016-07-12 17:00,-11.82,-18.27,-8.59,-21.92,-5.72,-24.32,-1.68,-20.25,7.70,-17.77,9.37,-17.08,8.25,-13.55,6.97,-7.99,9.88,-7.26,12.51,-8.06,10.69,-5.36,1.52,-5.29,-3.55,-6.12
2016-07-12 18:00,-14.72,-20.87,-13.13,-26.03,-14.76,-22.54,-12.89,-19.61,-4.64,-19.02,0.65,-17.50,0.73,-14.15,1.04,-7.61,4.78,-5.08,6.34,-5.78,5.43,-3.33,-4.06,-1.06,-6.57,1.86
2016-07-12 19:00,-12.92,-19.52,-7.08,-26.48,-10.16,-22.26,-6.96,-22.18,-0.66,-23.08,1.99,-22.53,0.43,-16.00,0.77,-11.74,3.59,-10.00,5.41,-8.33,5.36,-7.82,-3.04,-5.35,-7.10,-2.45
2016-07-12 20:00,-7.04,-24.80,-2.29,-27.91,-1.16,-26.44,-0.09,-25.10,-1.67,-24.30,-7.67,-19.68,-9.44,-14.98,-6.13,-13.82,-5.48,-12.81,-4.71,-13.31,-0.19,-12.75,3.42,-11.19,6.34,-10.14
2016-07-12 21:00,5.66,-32.08,8.53,-30.84,5.05,-24.14,7.33,-27.03,-0.14,-25.63,-6.16,-20.60,-6.65,-17.82,-4.34,-14.98,-2.48,-16.73,-0.11,-17.40,3.26,-16.44,8.82,-17.34,13.75,-18.21
2016-07-12 22:00,5.78,-29.97,9.44,-28.92,7.59,-20.29,2.85,-21.55,-6.17,-16.23,-8.05,-10.01,-7.16,-5.49,-2.92,-7.60,1.16,-10.59,5.20,-12.34,7.65,-12.16,6.59,-12.47,4.27,-10.53
2016-07-12 23:00,9.01,-22.70,15.47,-30.73,17.12,-22.35,12.61,-16.77,1.78,-10.20,-2.97,-7.41,-9.02,-3.73,-6.03,-1.83,-1.06,-2.49,1.78,-6.56,5.67,-8.15,5.15,-9.24,4.95,-7.11
2016-07-13 00:00,8.64,-26.86,14.70,-34.59,18.11,-30.49,19.31,-21.62,12.90,-12.32,7.05,-1.72,7.79,0.78,9.85,-2.06,6.82,-4.18,2.40,-6.18,-0.93,-6.92,-1.89,-7.93,2.70,-7.96
2016-07-13 01:00,14.26,-27.23,16.44,-29.41,18.37,-28.86,21.01,-23.21,15.26,-11.85,8.72,1.88,7.49,6.52,6.91,2.40,2.31,-0.79,-0.11,4.75,0.15,5.66,0.71,4.78,2.71,-1.10
2016-07-13 02:00,14.28,-22.23,15.97,-24.86,17.78,-25.38,18.82,-18.11,17.66,-7.52,14.15,1.46,14.13,4.78,16.26,4.97,12.68,3.32,13.23,2.86,12.92,4.64,10.27,4.82,5.34,4.96
2016-07-13 03:00,13.51,-18.08,13.88,-21.20,13.48,-23.08,14.87,-19.56,15.36,-13.28,12.46,0.45,14.03,4.75,15.85,4.96,14.58,5.01,10.71,5.46,10.41,1.42,9.38,2.48,4.88,9.10
2016-07-13 04:00,16.57,-20.42,14.69,-25.85,12.21,-26.98,8.96,-22.19,11.67,-18.92,11.31,-7.16,14.37,0.69,18.35,0.58,20.01,0.23,20.72,-1.86,17.79,-1.45,16.61,-1.69,16.36,-2.28
2016-07-13 05:00,-0.46,-25.62,1.64,-23.87,3.40,-27.11,0.12,-25.45,0.02,-18.20,1.28,-7.02,6.43,-0.65,11.97,-2.19,13.15,-3.41,13.51,-3.93,8.86,-2.97,3.00,-3.20,0.73,-2.91