Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2015-04-16 12:00, 0.94,8.3,1.71,98.40,31.00
2015-04-16 13:00, 0.91,4.8,1.58,100.40,32.00
2015-04-16 14:00, 0.97,5.1,1.55,99.40,29.00
2015-04-16 15:00, 0.94,9.1,1.42,97.40,31.00
2015-04-16 16:00, 0.96,5.0,2.12,95.40,29.00
2015-04-16 17:00, 1.02,5.4,2.02,92.40,30.00
2015-04-16 18:00, 0.92,5.3,1.74,98.40,30.00
2015-04-16 19:00, 0.94,5.3,1.62,95.40,31.00
2015-04-16 20:00, 0.99,5.3,1.50,98.40,28.00
2015-04-16 21:00, 1.06,5.1,1.95,95.40,31.00
2015-04-16 22:00, 1.08,8.7,1.72,94.40,30.00
2015-04-16 23:00, 0.99,4.4,1.54,93.40,32.00
2015-04-17 00:00, 0.98,5.3,1.63,95.40,31.00
2015-04-17 01:00, 1.02,5.0,1.66,96.40,29.00
2015-04-17 02:00, 1.03,5.6,1.74,96.40,30.00
2015-04-17 03:00, 1.02,5.3,1.91,94.40,29.00
2015-04-17 04:00, 1.03,5.6,1.64,96.40,28.00
2015-04-17 05:00, 0.94,4.8,1.54,98.40,32.00
2015-04-17 06:00, 1.04,5.7,1.83,96.40,28.00
2015-04-17 07:00, 1.02,5.3,1.73,96.40,31.00
2015-04-17 08:00, 1.00,5.6,1.68,98.40,31.00
2015-04-17 09:00, 0.94,5.6,1.49,102.40,32.00
2015-04-17 10:00, 1.00,5.4,1.77,101.40,31.00
2015-04-17 11:00, 1.00,5.4,1.70,102.40,33.00
2015-04-17 12:00, 1.00,5.0,1.71,100.40,33.00
2015-04-17 13:00, 1.06,5.4,1.73,104.40,33.00
2015-04-17 14:00, 1.10,5.0,2.65,102.40,33.00
2015-04-17 15:00, 1.02,5.3,1.68,103.40,31.00
2015-04-17 16:00, 1.07,5.6,1.62,99.40,32.00
2015-04-17 17:00, 1.08,5.9,1.80,100.40,34.00
2015-04-17 18:00, 1.22,5.7,2.01,101.40,33.00
2015-04-17 19:00, 1.20,5.9,2.03,99.40,30.00
2015-04-17 20:00, 1.12,5.9,1.67,101.40,31.00
2015-04-17 21:00, 1.08,6.3,1.81,106.40,32.00
2015-04-17 22:00, 1.17,5.7,1.65,103.40,30.00
2015-04-17 23:00, 1.15,5.4,1.73,104.40,31.00
2015-04-18 00:00, 1.04,5.6,1.68,105.40,33.00
2015-04-18 01:00, 1.10,6.3,1.79,103.40,34.00
2015-04-18 02:00, 1.14,5.4,1.78,106.40,33.00
2015-04-18 03:00, 1.09,6.1,1.91,106.40,32.00
2015-04-18 04:00, 1.09,5.1,2.06,106.40,32.00
2015-04-18 05:00, 1.05,5.3,1.73,104.40,33.00
2015-04-18 06:00, 1.08,4.5,1.70,102.40,33.00
2015-04-18 07:00, 1.03,5.3,1.79,105.40,32.00
2015-04-18 08:00, 1.12,5.1,1.72,108.40,33.00
2015-04-18 09:00, 1.10,5.7,1.83,111.40,30.00
2015-04-18 10:00, 1.07,5.7,1.90,115.40,30.00
2015-04-18 11:00, 1.07,5.6,1.53,110.40,33.00
2015-04-18 12:00, 1.09,6.3,1.86,110.40,33.00
2015-04-18 13:00, 1.03,5.6,1.68,116.40,34.00
2015-04-18 14:00, 1.10,5.6,1.95,117.40,32.00
2015-04-18 16:00, 1.07,6.5,1.85,118.40,32.00
2015-04-18 17:00, 1.03,5.6,1.64,117.40,35.00
2015-04-18 18:00, 1.00,5.6,1.50,113.40,35.00
2015-04-18 19:00, 1.01,5.6,1.63,112.40,32.00
2015-04-18 20:00, 0.97,5.4,1.60,111.40,33.00
2015-04-18 21:00, 1.02,6.1,1.55,113.40,33.00
2015-04-18 22:00, 1.05,5.4,1.63,111.40,33.00
2015-04-18 23:00, 1.05,5.9,1.81,108.40,33.00
2015-04-19 00:00, 1.05,5.6,1.69,109.40,33.00
2015-04-19 01:00, 1.02,5.7,2.05,110.40,32.00
2015-04-19 02:00, 1.07,5.9,1.61,109.40,31.00
2015-04-19 03:00, 1.09,5.6,1.69,109.40,33.00
2015-04-19 04:00, 1.02,5.9,1.87,107.40,33.00
2015-04-19 05:00, 1.06,5.9,1.63,112.40,33.00
2015-04-19 06:00, 1.07,5.6,1.55,108.40,33.00
2015-04-19 07:00, 0.99,5.9,1.60,107.40,33.00
2015-04-19 08:00, 1.03,5.7,1.72,110.40,34.00
2015-04-19 09:00, 1.04,6.3,1.74,111.40,33.00
2015-04-19 10:00, 1.10,6.3,1.74,108.40,32.00
2015-04-19 11:00, 1.12,5.9,1.66,103.40,34.00
2015-04-19 12:00, 1.13,6.1,1.94,110.40,32.00
2015-04-19 13:00, 1.07,6.1,1.53,112.40,32.00
2015-04-19 14:00, 1.11,5.6,1.74,111.40,35.00
2015-04-19 15:00, 0.99,6.1,1.51,110.40,35.00
2015-04-19 16:00, 1.17,15.4,1.84,112.40,33.00
2015-04-19 17:00, 0.98,5.6,1.75,116.40,36.00
2015-04-19 18:00, 1.01,5.7,1.72,113.40,35.00
2015-04-19 19:00, 0.93,6.1,1.50,112.40,35.00
2015-04-19 20:00, 0.98,5.7,1.63,112.40,33.00
2015-04-19 21:00, 0.99,5.6,1.45,110.40,33.00
2015-04-19 22:00, 0.95,5.1,1.41,110.40,35.00
2015-04-19 23:00, 1.00,5.9,1.54,107.40,36.00
2015-04-20 00:00, 1.01,5.6,1.48,111.40,37.00
2015-04-20 01:00, 0.95,5.7,1.53,111.40,38.00
2015-04-20 02:00, 0.95,5.4,1.56,113.40,37.00
2015-04-20 03:00, 1.01,5.4,1.74,111.40,35.00
2015-04-20 04:00, 0.99,5.3,1.54,112.40,35.00
2015-04-20 05:00, 1.00,5.4,1.54,112.40,36.00
2015-04-20 06:00, 1.02,5.3,1.52,110.40,34.00
2015-04-20 07:00, 1.01,5.4,1.80,112.40,37.00
2015-04-20 08:00, 1.01,6.5,1.69,111.40,37.00
2015-04-20 09:00, 1.00,5.9,1.91,110.40,35.00
2015-04-20 10:00, 1.03,5.4,1.85,109.40,33.00
2015-04-20 11:00, 1.01,5.0,1.48,110.40,34.00
2015-04-20 12:00, 1.05,5.9,1.74,108.40,33.00
2015-04-20 13:00, 1.07,5.7,1.87,111.40,34.00
2015-04-20 14:00, 1.00,5.7,1.63,112.40,36.00
2015-04-20 15:00, 1.04,5.9,1.94,112.40,35.00
2015-04-20 16:00, 0.97,5.7,1.64,111.40,35.00
2015-04-20 17:00, 0.93,5.7,1.39,112.40,35.00
2015-04-20 18:00, 0.95,5.4,1.62,113.40,31.00
2015-04-20 19:00, 0.92,5.0,1.62,112.40,35.00
2015-04-20 20:00, 0.83,6.1,1.30,113.40,36.00
2015-04-20 21:00, 0.90,5.9,1.51,112.40,36.00
2015-04-20 22:00, 0.91,5.0,1.62,110.40,35.00
2015-04-20 23:00, 0.91,4.9,1.37,111.40,36.00
2015-04-21 00:00, 0.90,5.7,1.46,109.40,36.00
2015-04-21 01:00, 0.92,8.3,1.43,110.40,34.00
2015-04-21 02:00, 0.90,5.7,1.79,110.40,36.00
2015-04-21 03:00, 0.92,4.7,1.77,108.40,36.00
2015-04-21 04:00, 0.90,5.7,1.32,109.40,34.00
2015-04-21 05:00, 0.91,4.1,1.49,108.40,34.00
2015-04-21 06:00, 0.97,5.0,1.47,113.40,33.00
2015-04-21 07:00, 0.92,5.6,1.35,108.40,36.00
2015-04-21 08:00, 0.98,5.3,1.49,110.40,34.00
2015-04-21 09:00, 1.06,5.3,1.85,110.40,33.00
2015-04-21 10:00, 1.05,5.4,1.57,109.40,32.00
2015-04-21 11:00, 1.11,5.4,1.86,111.40,31.00
2015-04-21 12:00, 1.06,4.9,1.68,111.40,33.00
2015-04-21 13:00, 1.03,5.6,1.77,113.40,33.00
2015-04-21 14:00, 1.02,5.1,1.73,114.40,33.00
2015-04-21 15:00, 1.12,6.1,1.78,116.40,35.00
2015-04-21 16:00, 0.98,5.1,1.56,113.40,36.00
2015-04-21 17:00, 0.93,5.9,1.60,114.40,35.00
2015-04-21 18:00, 0.99,5.7,2.14,115.40,35.00
2015-04-21 19:00, 0.95,5.9,1.55,115.40,31.00
2015-04-21 20:00, 0.95,5.6,1.46,114.40,33.00
2015-04-21 21:00, 1.01,5.3,1.68,111.40,34.00
2015-04-21 22:00, 1.07,5.4,1.81,104.40,35.00
2015-04-21 23:00, 0.91,5.7,1.38,105.40,38.00
2015-04-22 00:00, 1.03,5.1,1.71,103.40,33.00
2015-04-22 01:00, 0.95,5.7,1.78,103.40,36.00
2015-04-22 02:00, 1.00,5.7,1.80,103.40,33.00
2015-04-22 03:00, 0.99,5.6,1.64,102.40,31.00
2015-04-22 04:00, 0.92,5.0,1.35,100.40,34.00
2015-04-22 05:00, 0.97,5.4,1.55,107.40,32.00
2015-04-22 06:00, 0.94,5.3,1.52,105.40,33.00
2015-04-22 07:00, 0.95,5.3,1.87,109.40,32.00
2015-04-22 08:00, 0.98,5.4,1.58,107.40,30.00
2015-04-22 09:00, 0.95,5.3,1.55,107.40,31.00
2015-04-22 10:00, 1.07,5.0,1.69,106.40,31.00
2015-04-22 11:00, 0.98,4.7,1.62,106.40,31.00
2015-04-22 12:00, 0.98,5.6,1.52,107.40,34.00
2015-04-22 13:00, 1.02,5.3,2.05,106.40,32.00
2015-04-22 14:00, 1.08,5.3,1.89,108.40,32.00
2015-04-22 15:00, 1.11,5.3,1.86,110.40,31.00
2015-04-22 16:00, 1.11,5.4,1.75,111.40,32.00
2015-04-22 17:00, 1.07,5.3,1.96,111.40,31.00
2015-04-22 18:00, 1.07,5.9,1.64,114.40,32.00
2015-04-22 19:00, 1.08,5.9,1.74,118.40,32.00
2015-04-22 20:00, 0.95,5.6,1.44,117.40,33.00
2015-04-22 21:00, 1.05,5.7,1.79,118.40,31.00
2015-04-22 22:00, 0.93,5.6,1.49,111.40,32.00
2015-04-22 23:00, 0.90,5.6,1.56,111.40,34.00
2015-04-23 00:00, 0.93,6.1,1.83,116.40,35.00
2015-04-23 01:00, 1.02,5.9,1.49,108.40,35.00
2015-04-23 02:00, 1.02,5.4,1.94,110.40,32.00
2015-04-23 03:00, 0.97,5.3,1.58,105.40,33.00
2015-04-23 04:00, 0.98,5.4,1.90,104.40,34.00
2015-04-23 05:00, 0.96,5.9,1.48,104.40,31.00
2015-04-23 06:00, 0.95,6.3,1.37,105.40,33.00
2015-04-23 07:00, 0.98,5.3,1.76,109.40,35.00
2015-04-23 08:00, 0.98,7.1,1.65,107.40,35.00
2015-04-23 09:00, 0.97,5.6,1.53,113.40,37.00
2015-04-23 10:00, 1.04,5.0,1.62,114.40,35.00
2015-04-23 11:00, 1.02,5.6,1.79,113.40,34.00
2015-04-23 12:00, 0.98,5.9,1.44,109.40,34.00
2015-04-23 13:00, 0.95,5.4,1.55,108.40,31.00
2015-04-23 14:00, 1.00,4.7,1.96,107.40,30.00
2015-04-23 15:00, 0.98,5.1,1.35,110.40,32.00
2015-04-23 16:00, 0.95,4.8,1.62,105.40,32.00
2015-04-23 17:00, 0.91,5.6,1.59,107.40,32.00
2015-04-23 18:00, 0.80,5.1,1.51,112.40,33.00
2015-04-23 19:00, 0.83,5.4,1.36,114.40,32.00
2015-04-23 20:00, 0.83,5.7,1.56,114.40,35.00
2015-04-23 21:00, 0.80,5.0,1.39,117.40,33.00
2015-04-23 22:00, 0.83,5.4,1.70,115.40,32.00
2015-04-23 23:00, 0.89,5.6,1.35,112.40,32.00
2015-04-24 00:00, 0.90,5.3,1.37,110.40,34.00
2015-04-24 01:00, 0.87,5.6,1.40,108.40,34.00
2015-04-24 02:00, 0.83,7.7,1.53,109.40,33.00
2015-04-24 03:00, 0.86,5.6,1.37,108.40,33.00
2015-04-24 04:00, 0.84,7.1,1.52,106.40,36.00
2015-04-24 05:00, 0.79,5.7,1.17,109.40,36.00
2015-04-24 06:00, 0.76,5.6,1.28,108.40,33.00
2015-04-24 07:00, 0.73,6.7,1.17,112.40,34.00
2015-04-24 08:00, 0.67,7.7,1.10,113.40,33.00
2015-04-24 09:00, 0.73,7.7,1.13,109.40,34.00
2015-04-24 10:00, 0.74,7.4,1.14,109.40,37.00
2015-04-24 11:00, 0.69,7.7,1.12,106.40,34.00
2015-04-24 12:00, 0.69,7.4,1.11,110.40,35.00
2015-04-24 13:00, 0.76,15.4,1.12,107.40,32.00
2015-04-24 14:00, 0.65,7.1,0.95,106.40,36.00
2015-04-24 15:00, 0.70,7.4,1.16,107.40,34.00
2015-04-24 16:00, 0.71,7.4,1.06,110.40,36.00
2015-04-24 17:00, 0.69,7.4,1.11,113.40,38.00
2015-04-24 18:00, 0.69,7.7,1.15,117.40,37.00
2015-04-24 19:00, 0.65,5.6,1.08,117.40,38.00
2015-04-24 20:00, 0.66,7.7,1.26,124.40,42.00
2015-04-24 21:00, 0.68,4.4,1.15,125.40,38.00
2015-04-24 22:00, 0.72,5.1,1.09,125.40,38.00
2015-04-24 23:00, 0.66,4.8,1.13,123.40,39.00
2015-04-25 00:00, 0.70,5.6,1.01,123.40,39.00
2015-04-25 01:00, 0.74,15.4,1.39,120.40,38.00
2015-04-25 02:00, 0.68,5.3,1.03,120.40,37.00
2015-04-25 03:00, 0.71,14.3,1.01,118.40,35.00
2015-04-25 04:00, 0.67,15.4,1.17,118.40,37.00
2015-04-25 05:00, 0.67,15.4,1.15,123.40,36.00
2015-04-25 06:00, 0.65,7.7,1.03,124.40,40.00
2015-04-25 07:00, 0.61,5.7,1.21,126.40,40.00
2015-04-25 08:00, 0.55,5.9,1.00,119.40,43.00
2015-04-25 09:00, 0.56,7.1,0.84,124.40,43.00
2015-04-25 10:00, 0.55,7.4,0.92,120.40,41.00
2015-04-25 11:00, 0.58,7.4,0.96,119.40,40.00
2015-04-25 12:00, 0.54,14.3,0.77,119.40,39.00
2015-04-25 13:00, 0.56,5.0,0.84,123.40,40.00
2015-04-25 14:00, 0.53,5.3,0.89,116.40,38.00
2015-04-25 15:00, 0.57,7.7,0.90,116.40,34.00
2015-04-25 16:00, 0.57,7.7,1.04,121.40,36.00
2015-04-25 17:00, 0.54,14.3,0.92,127.40,41.00
2015-04-25 18:00, 0.55,5.3,0.85,125.40,43.00
2015-04-25 19:00, 0.54,5.1,0.80,122.40,42.00
2015-04-25 20:00, 0.55,7.7,1.10,124.40,41.00
2015-04-25 21:00, 0.63,7.7,1.06,123.40,40.00
2015-04-25 22:00, 0.56,8.0,0.90,135.40,40.00
2015-04-25 23:00, 0.57,7.4,0.90,133.40,43.00
2015-04-26 00:00, 0.60,7.1,0.99,136.40,41.00
2015-04-26 01:00, 0.56,7.4,0.90,131.40,41.00
2015-04-26 02:00, 0.60,7.4,1.14,130.40,39.00
2015-04-26 03:00, 0.56,6.7,1.07,129.40,40.00
2015-04-26 04:00, 0.53,7.4,0.89,128.40,41.00
2015-04-26 05:00, 0.57,4.1,0.94,131.40,38.00
2015-04-26 06:00, 0.53,7.7,0.82,136.40,41.00
2015-04-26 07:00, 0.59,8.0,1.11,143.40,43.00
2015-04-26 08:00, 0.56,4.4,0.86,143.40,41.00
2015-04-26 09:00, 0.56,5.6,0.91,143.40,44.00
2015-04-26 10:00, 0.62,8.0,1.02,137.40,40.00
2015-04-26 11:00, 0.63,8.0,1.06,141.40,42.00
2015-04-26 12:00, 0.59,,0.91,147.40,46.00
2015-04-26 13:00, 0.63,7.1,1.17,148.40,42.00
2015-04-26 14:00, 0.60,8.0,1.13,144.40,42.00
2015-04-26 15:00, 0.64,5.7,1.00,140.40,40.00
2015-04-26 16:00, 0.63,,1.02,146.40,43.00
2015-04-26 17:00, 0.71,3.3,1.19,149.40,38.00
2015-04-26 18:00, 0.74,,1.41,142.40,43.00
2015-04-26 19:00, 0.96,3.5,1.84,153.40,39.00
2015-04-26 20:00, 0.89,4.3,1.60,154.40,40.00
2015-04-26 21:00, 0.89,4.3,1.45,164.40,42.00
2015-04-26 22:00, 0.90,4.3,1.47,164.40,42.00
2015-04-26 23:00, 0.85,4.9,1.51,164.40,44.00
2015-04-27 00:00, 0.81,4.7,1.30,165.40,44.00
2015-04-27 01:00, 0.80,4.4,1.46,165.40,41.00
2015-04-27 02:00, 0.76,4.8,1.17,160.40,42.00
2015-04-27 03:00, 0.74,6.9,1.14,161.40,43.00
2015-04-27 04:00, 0.73,5.3,1.46,159.40,43.00
2015-04-27 05:00, 0.72,5.3,1.04,153.40,39.00
2015-04-27 06:00, 0.72,4.9,1.29,151.40,42.00
2015-04-27 07:00, 0.73,4.3,1.19,153.40,40.00
2015-04-27 08:00, 0.67,4.9,1.16,153.40,44.00
2015-04-27 09:00, 0.73,7.7,1.45,150.40,42.00
2015-04-27 10:00, 0.66,4.8,1.09,151.40,45.00
2015-04-27 11:00, 0.74,6.5,1.16,153.40,44.00
2015-04-27 12:00, 0.68,6.1,1.15,153.40,44.00
2015-04-27 13:00, 0.70,7.4,1.29,147.40,42.00
2015-04-27 14:00, 0.73,3.1,1.21,147.40,40.00
2015-04-27 15:00, 0.72,3.4,1.26,143.40,43.00
2015-04-27 16:00, 0.77,,1.57,138.40,40.00
2015-04-27 17:00, 0.82,4.1,1.33,142.40,40.00
2015-04-27 18:00, 0.86,4.1,1.38,145.40,37.00
2015-04-27 19:00, 0.85,4.3,1.45,149.40,38.00
2015-04-27 20:00, 0.87,3.8,1.64,146.40,36.00
2015-04-27 21:00, 0.82,4.4,1.47,146.40,40.00
2015-04-27 22:00, 0.74,4.3,1.21,150.40,43.00
2015-04-27 23:00, 0.76,4.9,1.24,144.40,41.00
2015-04-28 00:00, 0.81,4.9,1.25,150.40,40.00
2015-04-28 01:00, 0.80,4.7,1.59,152.40,40.00
2015-04-28 02:00, 0.76,5.0,1.31,152.40,44.00
2015-04-28 03:00, 0.69,6.7,1.09,147.40,44.00
2015-04-28 04:00, 0.74,4.8,1.19,155.40,44.00
2015-04-28 05:00, 0.75,5.0,1.20,149.40,40.00
2015-04-28 06:00, 0.75,4.8,1.22,144.40,40.00
2015-04-28 07:00, 0.71,5.0,1.26,148.40,43.00
2015-04-28 08:00, 0.73,5.4,1.26,149.40,42.00
2015-04-28 09:00, 0.70,6.5,1.06,149.40,44.00
2015-04-28 10:00, 0.78,5.9,1.17,153.40,40.00
2015-04-28 11:00, 0.80,,1.25,155.40,42.00
2015-04-28 12:00, 0.86,7.4,1.35,148.40,40.00
2015-04-28 13:00, 0.86,6.7,1.42,151.40,39.00
2015-04-28 14:00, 0.85,4.3,1.37,151.40,40.00
2015-04-28 15:00, 0.85,4.4,1.39,148.40,41.00
2015-04-28 16:00, 0.85,4.7,1.43,148.40,43.00
2015-04-28 17:00, 0.87,5.0,1.33,151.40,42.00
2015-04-28 18:00, 0.91,6.5,1.20,152.40,40.00
2015-04-28 19:00, 0.92,4.8,1.43,146.40,41.00
2015-04-28 20:00, 0.91,5.0,1.63,155.40,41.00
2015-04-28 21:00, 0.88,5.3,1.78,155.40,42.00
2015-04-28 22:00, 0.92,5.1,1.72,150.40,42.00
2015-04-28 23:00, 0.95,6.7,1.42,160.40,43.00
2015-04-29 00:00, 0.94,4.8,1.73,159.40,43.00
2015-04-29 01:00, 0.96,5.3,1.79,158.40,42.00
2015-04-29 02:00, 0.89,6.5,1.53,156.40,42.00
2015-04-29 03:00, 0.88,5.0,1.40,154.40,43.00
2015-04-29 04:00, 0.87,5.9,1.39,156.40,44.00
2015-04-29 05:00, 0.90,5.3,1.34,154.40,44.00
2015-04-29 06:00, 0.87,6.7,1.39,152.40,44.00
2015-04-29 07:00, 0.88,6.5,1.52,156.40,42.00
2015-04-29 08:00, 0.83,6.1,1.57,154.40,44.00
2015-04-29 09:00, 0.82,6.1,1.59,157.40,43.00
2015-04-29 10:00, 0.82,5.3,1.41,153.40,41.00
2015-04-29 11:00, 0.85,5.1,1.36,153.40,39.00
2015-04-29 12:00, 0.89,6.7,1.37,150.40,41.00
2015-04-29 13:00, 0.95,4.1,1.41,152.40,38.00
2015-04-29 14:00, 0.99,4.5,1.53,153.40,38.00
2015-04-29 15:00, 1.03,4.5,1.73,151.40,37.00
2015-04-29 16:00, 1.09,4.9,1.62,156.40,37.00
2015-04-29 17:00, 1.09,4.3,1.87,149.40,37.00
2015-04-29 18:00, 1.19,4.4,1.86,148.40,37.00
2015-04-29 19:00, 1.14,5.0,1.80,147.40,41.00
2015-04-29 20:00, 1.21,5.4,2.05,148.40,35.00
2015-04-29 21:00, 1.11,5.6,1.94,153.40,41.00
2015-04-29 22:00, 1.08,5.1,1.60,153.40,41.00
2015-04-29 23:00, 1.06,5.0,1.91,157.40,43.00
2015-04-30 00:00, 1.06,5.4,1.56,153.40,40.00
2015-04-30 01:00, 1.06,5.4,1.56,153.40,39.00
2015-04-30 02:00, 1.05,5.1,2.18,159.40,39.00
2015-04-30 03:00, 1.07,6.3,1.70,155.40,38.00
2015-04-30 04:00, 1.00,6.3,1.82,154.40,43.00
2015-04-30 05:00, 1.00,4.5,1.72,151.40,42.00
2015-04-30 06:00, 0.99,4.7,1.60,149.40,41.00
2015-04-30 07:00, 0.98,5.3,1.49,150.40,40.00
2015-04-30 08:00, 0.93,5.3,1.61,153.40,41.00
2015-04-30 09:00, 0.93,4.4,1.72,151.40,43.00
2015-04-30 10:00, 0.87,5.9,1.35,151.40,41.00
2015-04-30 11:00, 0.88,3.9,1.50,148.40,41.00
2015-04-30 12:00, 0.90,4.3,1.39,153.40,41.00
2015-04-30 13:00, 0.91,5.3,1.52,153.40,41.00
2015-04-30 14:00, 0.93,6.9,1.38,153.40,41.00
2015-04-30 15:00, 0.98,4.8,1.60,157.40,42.00
2015-04-30 16:00, 1.06,4.7,1.82,157.40,39.00
2015-04-30 17:00, 1.09,4.8,1.66,153.40,39.00
2015-04-30 18:00, 1.02,4.7,1.92,153.40,42.00
2015-04-30 19:00, 1.10,5.1,1.79,157.40,40.00
2015-04-30 20:00, 1.13,4.8,1.78,154.40,42.00
2015-04-30 21:00, 1.05,5.1,1.92,155.40,44.00
2015-04-30 22:00, 1.16,4.9,2.00,152.40,42.00
2015-04-30 23:00, 1.01,5.1,1.45,153.40,45.00
2015-05-01 00:00, 0.97,5.4,1.62,150.40,45.00
2015-05-01 01:00, 0.99,5.4,1.39,149.40,42.00
2015-05-01 02:00, 0.96,5.9,1.63,147.40,43.00
2015-05-01 03:00, 0.93,6.3,1.49,147.40,43.00
2015-05-01 04:00, 0.87,5.4,1.28,144.40,43.00
2015-05-01 05:00, 0.82,5.4,1.34,138.40,44.00
2015-05-01 06:00, 0.78,5.7,1.32,136.40,45.00
2015-05-01 07:00, 0.79,5.6,1.22,131.40,44.00
2015-05-01 08:00, 0.80,5.6,1.44,140.40,44.00
2015-05-01 09:00, 0.76,5.0,1.27,138.40,46.00
2015-05-01 10:00, 0.73,5.3,1.08,139.40,45.00
2015-05-01 11:00, 0.72,3.5,1.16,137.40,44.00
2015-05-01 12:00, 0.79,4.9,1.30,127.40,42.00
2015-05-01 13:00, 0.88,4.0,1.48,130.40,39.00
2015-05-01 14:00, 0.91,6.9,1.44,130.40,41.00
2015-05-01 15:00, 0.91,5.3,1.47,134.40,43.00
2015-05-01 16:00, 0.92,4.8,1.70,134.40,43.00
2015-05-01 17:00, 0.95,5.0,1.69,133.40,45.00
2015-05-01 18:00, 0.99,4.8,1.79,127.40,42.00
2015-05-01 19:00, 0.97,5.6,1.74,128.40,41.00
2015-05-01 20:00, 0.88,5.4,1.87,127.40,42.00
2015-05-01 21:00, 0.89,5.0,1.46,125.40,43.00
2015-05-01 22:00, 0.91,5.4,1.54,125.40,42.00
2015-05-01 23:00, 0.83,5.6,1.61,128.40,42.00
2015-05-02 00:00, 0.94,5.9,1.43,128.40,40.00
2015-05-02 01:00, 0.89,5.7,1.43,131.40,40.00
2015-05-02 02:00, 0.84,5.7,1.80,132.40,41.00
2015-05-02 03:00, 0.85,5.7,1.35,128.40,41.00
2015-05-02 04:00, 0.86,5.7,1.35,128.40,39.00
2015-05-02 05:00, 0.90,5.7,1.70,122.40,38.00
2015-05-02 06:00, 0.95,5.6,1.55,119.40,38.00
2015-05-02 07:00, 1.02,5.1,1.51,117.40,36.00
2015-05-02 08:00, 1.00,5.3,1.61,116.40,36.00
2015-05-02 09:00, 1.09,5.3,1.66,114.40,35.00
2015-05-02 10:00, 1.12,5.7,1.83,113.40,35.00
2015-05-02 11:00, 1.19,5.7,1.82,116.40,37.00
2015-05-02 12:00, 1.14,5.7,1.74,120.40,37.00
2015-05-02 13:00, 1.10,6.1,1.66,123.40,37.00
2015-05-02 14:00, 1.16,5.9,1.79,126.40,34.00
2015-05-02 15:00, 1.19,5.4,1.77,124.40,34.00
2015-05-02 16:00, 1.15,5.7,1.88,129.40,37.00
2015-05-02 17:00, 1.13,6.1,1.81,127.40,38.00
2015-05-02 18:00, 1.22,6.3,2.45,124.40,31.00
2015-05-02 19:00, 1.15,5.9,2.52,130.40,36.00
2015-05-02 20:00, 1.24,6.1,2.01,129.40,36.00
2015-05-02 21:00, 1.13,6.1,2.20,123.40,39.00
2015-05-02 22:00, 1.08,6.3,1.90,123.40,34.00
2015-05-02 23:00, 1.07,6.5,1.96,124.40,37.00
2015-05-03 00:00, 1.07,6.3,1.74,125.40,36.00
2015-05-03 01:00, 1.02,5.6,1.75,128.40,35.00
2015-05-03 02:00, 0.97,6.1,1.76,130.40,37.00
2015-05-03 03:00, 0.84,6.1,1.31,129.40,39.00
2015-05-03 04:00, 0.88,5.7,1.33,131.40,38.00
2015-05-03 05:00, 0.85,6.3,1.31,126.40,36.00
2015-05-03 06:00, 0.78,5.6,1.35,129.40,38.00
2015-05-03 07:00, 0.77,6.1,1.13,128.40,41.00
2015-05-03 08:00, 0.80,5.9,1.37,128.40,38.00
2015-05-03 09:00, 0.86,5.7,1.26,121.40,40.00
2015-05-03 10:00, 0.90,5.9,1.37,120.40,39.00
2015-05-03 11:00, 0.98,6.1,1.58,121.40,36.00
2015-05-03 12:00, 1.04,6.1,1.72,117.40,34.00
2015-05-03 13:00, 1.11,5.6,1.95,122.40,33.00
2015-05-03 14:00, 1.05,5.6,1.64,124.40,37.00
2015-05-03 15:00, 1.11,5.6,1.80,125.40,35.00
2015-05-03 16:00, 1.10,5.0,1.74,124.40,33.00
2015-05-03 17:00, 1.07,5.3,2.17,124.40,33.00
2015-05-03 18:00, 1.08,5.3,1.85,128.40,37.00
2015-05-03 19:00, 1.09,5.7,2.04,124.40,38.00
2015-05-03 20:00, 1.03,6.1,1.89,123.40,36.00
2015-05-03 21:00, 0.97,5.4,1.41,123.40,36.00
2015-05-03 22:00, 0.97,5.3,1.44,121.40,36.00
2015-05-03 23:00, 0.98,5.6,1.59,121.40,34.00
2015-05-04 00:00, 1.00,5.9,1.58,126.40,36.00
2015-05-04 01:00, 0.96,5.7,1.88,128.40,37.00
2015-05-04 02:00, 0.92,5.6,1.55,129.40,37.00
2015-05-04 03:00, 0.88,5.4,1.62,123.40,37.00
2015-05-04 04:00, 0.84,5.7,1.58,122.40,38.00
2015-05-04 05:00, 0.85,5.4,1.45,125.40,37.00
2015-05-04 06:00, 0.89,5.7,1.40,119.40,35.00
2015-05-04 07:00, 0.87,5.3,1.33,118.40,37.00
2015-05-04 08:00, 0.93,5.0,1.40,117.40,35.00
2015-05-04 09:00, 1.00,5.6,1.57,120.40,35.00
2015-05-04 10:00, 1.04,5.7,1.88,116.40,32.00
2015-05-04 11:00, 1.06,5.6,1.69,113.40,35.00
2015-05-04 12:00, 1.09,5.6,1.73,114.40,33.00
2015-05-04 13:00, 1.12,5.7,1.82,120.40,32.00
2015-05-04 14:00, 1.09,6.1,1.74,116.40,32.00
2015-05-04 15:00, 1.13,5.9,1.74,120.40,33.00
2015-05-04 16:00, 1.15,5.9,1.79,116.40,34.00
2015-05-04 17:00, 1.20,6.3,2.35,119.40,32.00
2015-05-04 18:00, 1.17,5.9,1.91,115.40,33.00
2015-05-04 19:00, 1.32,6.1,2.35,120.40,29.00
2015-05-04 20:00, 1.28,6.1,2.07,121.40,31.00
2015-05-04 21:00, 1.22,6.5,2.31,123.40,33.00
2015-05-04 22:00, 1.19,6.1,2.21,118.40,34.00
2015-05-04 23:00, 1.40,5.3,2.46,114.40,33.00
2015-05-05 00:00, 1.31,5.7,2.31,117.40,32.00
2015-05-05 01:00, 1.38,6.1,2.62,116.40,30.00
2015-05-05 02:00, 1.42,5.6,2.38,118.40,33.00
2015-05-05 03:00, 1.39,6.1,2.50,112.40,33.00
2015-05-05 04:00, 1.39,5.9,2.26,116.40,32.00
2015-05-05 05:00, 1.43,5.9,2.40,114.40,30.00
2015-05-05 06:00, 1.41,6.3,2.26,118.40,30.00
2015-05-05 07:00, 1.45,6.1,2.20,116.40,31.00
2015-05-05 08:00, 1.53,6.1,2.47,117.40,28.00
2015-05-05 09:00, 1.43,6.1,2.50,114.40,30.00
2015-05-05 10:00, 1.56,6.3,2.40,117.40,31.00
2015-05-05 11:00, 1.56,6.5,2.63,116.40,28.00
2015-05-05 12:00, 1.51,6.3,2.46,115.40,30.00
2015-05-05 13:00, 1.67,6.3,2.51,117.40,29.00
2015-05-05 14:00, 1.44,6.7,2.58,116.40,30.00
2015-05-05 15:00, 1.47,6.7,2.29,117.40,29.00
2015-05-05 16:00, 1.45,6.5,2.31,110.40,32.00
2015-05-05 17:00, 1.41,6.5,2.53,115.40,30.00
2015-05-05 18:00, 1.54,6.5,2.36,116.40,30.00
2015-05-05 19:00, 1.29,5.9,2.50,112.40,34.00
2015-05-05 20:00, 1.44,6.7,2.45,117.40,29.00
2015-05-05 21:00, 1.33,6.7,2.20,113.40,31.00
2015-05-05 22:00, 1.29,6.3,1.99,117.40,31.00
2015-05-05 23:00, 1.31,6.5,2.11,116.40,33.00
2015-05-06 00:00, 1.28,6.9,2.09,114.40,32.00
2015-05-06 01:00, 1.32,6.5,2.05,116.40,31.00
2015-05-06 02:00, 1.42,6.7,2.17,112.40,31.00
2015-05-06 03:00, 1.48,5.9,2.20,116.40,32.00
2015-05-06 04:00, 1.43,6.7,2.28,117.40,32.00
2015-05-06 05:00, 1.38,6.9,2.19,117.40,33.00
2015-05-06 06:00, 1.30,6.9,1.96,118.40,31.00
2015-05-06 07:00, 1.41,5.7,3.21,116.40,33.00
2015-05-06 08:00, 1.50,6.5,2.61,119.40,28.00
2015-05-06 09:00, 1.42,6.9,2.32,117.40,32.00
2015-05-06 10:00, 1.50,6.7,2.30,117.40,31.00
2015-05-06 11:00, 1.48,6.7,2.29,114.40,33.00
2015-05-06 12:00, 1.63,6.7,2.90,115.40,30.00
2015-05-06 13:00, 1.67,6.5,2.62,116.40,31.00
2015-05-06 14:00, 1.63,6.5,2.40,118.40,31.00
2015-05-06 15:00, 1.47,6.1,2.62,117.40,31.00
2015-05-06 16:00, 1.46,6.9,2.44,115.40,33.00
2015-05-06 17:00, 1.37,6.9,2.41,117.40,31.00
2015-05-06 18:00, 1.34,6.9,2.29,121.40,28.00
2015-05-06 19:00, 1.44,6.5,2.48,122.40,29.00
2015-05-06 20:00, 1.37,6.5,2.39,123.40,30.00
2015-05-06 21:00, 1.47,6.7,2.31,120.40,28.00
2015-05-06 22:00, 1.33,6.5,2.04,124.40,33.00
2015-05-06 23:00, 1.46,6.9,2.76,121.40,31.00
2015-05-07 00:00, 1.40,6.7,2.14,123.40,32.00
2015-05-07 01:00, 1.53,6.7,2.36,119.40,31.00
2015-05-07 02:00, 1.47,6.9,2.39,117.40,30.00
2015-05-07 03:00, 1.57,7.4,2.66,124.40,30.00
2015-05-07 04:00, 1.53,6.9,2.17,119.40,29.00
2015-05-07 05:00, 1.35,6.7,2.17,116.40,32.00
2015-05-07 06:00, 1.40,6.7,2.26,118.40,31.00
2015-05-07 07:00, 1.55,6.5,2.67,118.40,31.00
2015-05-07 08:00, 1.55,6.9,2.46,115.40,31.00
2015-05-07 09:00, 1.60,7.1,2.46,116.40,32.00
2015-05-07 10:00, 1.65,6.7,2.60,119.40,30.00
2015-05-07 11:00, 1.63,8.0,3.53,116.40,31.00
2015-05-07 12:00, 1.67,7.4,3.14,118.40,32.00
2015-05-07 13:00, 1.73,6.5,2.77,118.40,30.00
2015-05-07 14:00, 1.57,6.1,2.75,115.40,32.00
2015-05-07 15:00, 1.73,7.4,3.23,120.40,28.00
2015-05-07 16:00, 1.59,6.9,2.86,121.40,28.00
2015-05-07 17:00, 1.46,8.0,2.71,121.40,31.00
2015-05-07 18:00, 1.43,7.1,2.00,120.40,31.00
2015-05-07 19:00, 1.45,6.7,2.25,121.40,33.00
2015-05-07 20:00, 1.42,6.5,2.27,116.40,32.00
2015-05-07 21:00, 1.40,6.7,2.37,119.40,31.00
2015-05-07 22:00, 1.31,8.0,2.52,116.40,33.00
2015-05-07 23:00, 1.24,8.0,1.97,113.40,33.00
2015-05-08 00:00, 1.24,6.9,1.91,113.40,34.00
2015-05-08 01:00, 1.17,5.9,2.05,110.40,34.00
2015-05-08 02:00, 1.21,8.7,2.08,111.40,31.00