Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2014-09-20 00:00,-16.51,1.33,-18.69,0.25,-17.01,-1.12,-13.49,-2.03,-9.51,-2.07,-7.05,1.51,-3.87,5.82,-3.63,6.73,-3.64,5.06,-3.09,4.28,-1.75,4.69,2.58,3.19,8.12,0.81,10.06,-1.11,7.75,-2.44,6.05,-2.33,4.85,-3.22,6.46,-3.67,7.63,-3.42,6.71,-3.81,8.34,-1.63
2014-09-20 01:00,-21.77,-2.68,-23.21,-6.16,-21.70,-7.68,-19.48,-8.46,-16.45,-7.43,-13.38,-5.14,-11.19,-2.38,-12.24,1.38,-12.51,3.29,-9.96,1.45,-7.02,-1.31,-3.21,-4.54,-0.34,-7.43,0.06,-10.12,-2.17,-11.02,-3.64,-10.32,-4.34,-10.42,-5.73,-12.73,-8.23,-15.48,-9.36,-15.20,-4.68,-8.65
2014-09-20 02:00,-20.60,1.02,-20.67,-0.46,-19.02,-4.14,-18.74,-4.37,-18.85,-3.67,-17.37,-2.70,-16.07,-1.15,-14.70,0.53,-12.85,3.39,-11.60,1.68,-8.71,-4.34,-8.89,-8.89,-11.41,-10.91,-10.70,-10.49,-9.55,-7.42,-9.80,-6.24,-10.09,-4.97,-10.36,-4.42,-10.04,-6.83,-7.72,-7.59,-4.60,-6.84
2014-09-20 03:00,-13.72,-4.72,-15.50,-1.29,-14.46,-4.00,-15.40,-5.02,-14.30,-5.21,-14.01,-4.81,-10.88,-5.10,-7.93,-4.51,-6.12,-1.87,-5.46,-0.94,-4.04,-4.58,-4.04,-12.11,-5.08,-14.83,-7.09,-11.68,-9.00,-9.55,-9.25,-10.78,-9.48,-14.82,-10.44,-17.83,-10.11,-17.21,-9.27,-14.13,0.66,-9.00
2014-09-20 04:00,-6.74,-9.07,-4.54,-10.80,-3.72,-14.84,-6.03,-14.50,-6.92,-11.21,-4.82,-9.21,-1.91,-8.11,1.85,-8.11,2.73,-7.22,4.17,-7.82,6.99,-11.25,6.56,-14.62,2.47,-17.65,-0.96,-20.47,-2.40,-19.87,-3.12,-18.52,-2.57,-17.93,-1.57,-17.11,-0.55,-14.28,2.08,-11.60,12.81,3.60
2014-09-20 05:00,-4.36,-11.06,-3.84,-11.73,-4.70,-14.72,-7.79,-13.15,-8.92,-10.15,-4.02,-7.71,0.33,-7.22,3.92,-9.05,5.67,-9.66,5.07,-8.38,4.68,-10.18,4.32,-14.47,3.77,-17.46,5.32,-17.40,5.18,-16.61,4.64,-15.52,3.05,-14.44,2.79,-9.81,4.23,-6.65,9.32,-10.64,-3.39,12.45
2014-09-20 06:00,3.85,0.76,4.84,-0.09,5.18,-0.19,4.42,-1.47,0.97,-0.44,-1.22,0.57,2.41,1.68,6.40,0.28,9.04,-4.24,9.31,-8.55,9.08,-9.88,10.96,-9.51,10.49,-10.70,8.19,-11.40,6.77,-10.17,6.95,-9.38,10.34,-9.18,12.09,-7.39,13.61,-6.19,9.99,-6.36,,
2014-09-20 07:00,-2.80,0.61,-3.42,0.94,-4.08,2.73,-4.32,0.46,-7.01,0.68,-9.46,2.55,-9.26,3.96,-3.00,1.59,-0.96,-3.01,-1.14,-7.56,-1.27,-11.58,-0.13,-12.59,-1.58,-12.61,-4.38,-12.01,-6.72,-11.88,-7.08,-11.05,-6.28,-10.91,-2.38,-9.30,0.36,-7.00,4.09,-5.86,-4.78,-6.59
2014-09-20 08:00,6.25,9.65,5.18,11.10,4.22,11.85,3.25,7.16,1.85,6.94,0.52,9.26,5.08,8.35,7.94,3.79,6.53,0.53,4.67,-1.92,2.06,-1.25,0.95,-1.07,-0.89,-1.53,-1.26,0.35,-1.71,0.11,-1.83,0.17,2.70,1.77,8.57,2.41,9.90,3.86,10.45,3.09,12.48,-5.60
2014-09-20 09:00,-1.72,3.24,-2.07,1.98,-2.36,1.58,-3.15,0.71,-5.53,2.70,-4.32,3.18,0.18,-1.62,-0.13,-5.06,-3.22,-4.85,-5.50,-2.20,-5.88,-2.32,-6.96,-1.19,-7.51,-0.41,-6.86,1.25,-5.09,1.27,-3.72,0.54,-3.49,0.81,-3.93,-0.15,-4.85,0.82,-5.93,0.59,2.36,-1.89
2014-09-20 10:00,7.90,3.57,5.88,4.72,4.87,4.94,4.06,4.17,2.59,6.23,3.38,6.05,5.91,1.18,3.65,-0.66,2.07,0.42,3.76,3.76,3.37,4.38,0.96,5.42,-0.60,7.45,-0.62,9.54,0.78,8.39,1.37,5.44,1.68,2.71,-0.34,1.46,-2.99,1.91,-5.05,1.80,-12.39,1.54
2014-09-20 11:00,-3.81,-3.26,-3.14,-2.74,-5.58,-2.96,-7.73,-3.10,-10.69,0.08,-9.22,1.78,-6.87,-2.83,-9.25,-6.70,-10.74,-5.58,-8.36,-3.08,-7.21,-1.05,-9.13,-0.59,-11.02,1.86,-12.59,3.89,-9.92,0.63,-7.92,-1.79,-7.93,-4.83,-9.00,-6.83,-9.71,-7.57,-10.76,-10.30,-0.50,-8.62
2014-09-20 12:00,-1.09,-10.79,-1.15,-10.60,-3.44,-8.58,-3.97,-5.82,-4.04,-4.58,-5.01,-7.91,-8.35,-7.57,-6.34,-5.60,-3.88,-3.38,-4.54,0.49,-5.17,5.63,-3.76,7.84,-2.51,8.22,-2.97,6.62,-3.16,3.84,-4.70,3.06,-5.73,0.97,-4.07,-1.04,-3.16,-3.69,-3.54,-6.21,1.80,-6.56
2014-09-20 13:00,-3.52,-9.02,-4.22,-9.45,-5.20,-9.33,-10.28,-11.19,-9.93,-8.58,-9.01,-6.10,-10.13,-7.91,-13.09,-7.45,-11.42,-6.42,-9.58,-6.28,-10.73,-6.63,-10.40,-4.96,-7.30,-3.49,-2.54,-4.02,-1.30,-5.00,-3.41,-5.96,-6.01,-7.69,-8.02,-9.35,-9.42,-11.25,-8.99,-14.04,0.32,-11.30
2014-09-20 14:00,-10.10,-15.53,-12.40,-15.19,-17.83,-14.55,-17.80,-10.88,-14.18,-10.40,-13.89,-11.67,-15.72,-10.14,-18.28,-8.62,-16.69,-5.94,-16.14,-3.99,-15.92,-1.63,-12.99,-0.62,-7.69,-2.56,-4.45,-4.60,-2.96,-5.71,-3.56,-6.84,-5.20,-7.97,-8.42,-9.06,-10.65,-8.59,-13.63,-7.41,-8.12,-8.34
2014-09-20 15:00,-4.35,-17.23,-7.97,-16.34,-12.92,-13.15,-8.79,-8.54,-3.44,-8.58,-3.61,-10.41,-5.94,-9.66,-7.62,-7.56,-6.89,-4.83,-4.94,-2.66,-4.22,0.80,-2.49,2.69,-0.60,-1.12,1.75,-4.69,2.63,-7.25,2.53,-8.95,1.75,-9.50,0.46,-8.01,1.15,-5.82,0.94,-4.10,4.33,-5.26
2014-09-20 16:00,-0.05,-15.91,-1.63,-15.87,-7.69,-12.81,-5.94,-11.02,-2.63,-10.21,-2.01,-13.27,-3.42,-10.35,-3.70,-7.40,-1.75,-6.60,-0.50,-2.45,2.16,0.45,6.56,-1.97,7.59,-5.00,7.14,-9.32,5.59,-10.42,4.55,-12.83,3.05,-12.03,1.37,-9.62,0.76,-8.65,0.82,-7.80,1.67,-5.45
2014-09-20 17:00,-5.58,-14.57,-6.43,-14.20,-8.30,-9.44,-5.94,-5.89,-4.28,-6.54,-3.95,-7.59,-4.11,-3.66,-2.40,-3.77,0.45,-4.57,1.97,-0.97,4.93,-0.06,6.62,-4.56,6.21,-7.30,5.75,-7.86,5.98,-7.58,6.02,-6.00,6.76,-4.31,5.56,-2.80,3.78,-3.13,3.71,-3.57,9.05,-4.97
2014-09-20 18:00,-0.17,-11.76,-2.86,-11.85,-6.45,-3.54,-4.91,-1.71,-3.54,0.28,-0.94,-2.06,0.57,-0.14,5.36,0.59,8.18,-1.79,9.39,-0.27,11.21,1.65,11.00,-1.45,7.79,-5.98,6.11,-7.33,4.10,-6.90,3.12,-5.42,4.25,-4.66,6.51,-4.18,8.12,-1.60,10.52,0.81,7.00,5.49
2014-09-20 19:00,-5.08,-6.99,-7.99,-4.64,-9.81,-0.07,-9.10,1.71,-6.82,1.78,-5.00,-1.42,-3.12,1.66,0.27,3.22,2.66,0.19,4.74,0.93,6.85,-0.52,7.98,-3.52,6.41,-5.57,5.06,-4.94,2.11,-4.17,1.38,-3.13,1.28,-2.12,3.31,-0.56,4.23,-0.49,8.37,0.68,3.91,-3.20
2014-09-20 20:00,2.28,-5.06,-1.91,0.78,-1.87,5.08,0.18,5.91,1.82,3.28,3.41,1.15,7.52,2.09,8.73,0.16,9.69,-2.27,11.53,-1.81,14.49,0.14,15.81,-0.08,14.71,-2.30,13.04,-3.65,11.16,-2.97,8.95,-1.24,10.05,-1.74,13.05,-1.66,14.73,0.74,9.18,-0.96,24.87,-8.50
2014-09-20 21:00,1.30,5.31,-1.36,11.30,0.57,12.51,3.31,12.10,2.51,7.88,1.26,7.50,4.06,10.65,4.24,10.08,4.03,6.98,7.31,6.52,10.10,6.64,9.12,5.40,6.11,3.96,4.07,3.44,2.74,5.75,2.20,7.16,4.31,5.40,5.68,5.71,3.76,4.81,1.93,4.98,9.56,6.69
2014-09-20 22:00,0.64,7.83,-1.57,10.60,0.24,14.61,2.98,11.47,0.88,8.74,-2.83,9.59,0.29,11.70,4.79,12.03,2.01,9.50,3.56,7.15,7.20,5.86,7.28,5.26,3.56,5.79,0.14,6.73,-1.79,8.24,-0.61,7.13,1.86,6.22,1.53,5.59,0.49,4.54,-0.27,3.26,4.11,-3.87
2014-09-20 23:00,-3.13,7.51,-7.18,7.74,-5.72,12.89,-2.53,13.76,-2.94,7.57,-6.24,7.08,-8.24,10.87,-4.07,10.57,-0.60,8.81,-2.80,7.09,-0.38,5.01,-0.36,3.24,-3.91,2.88,-7.34,2.46,-8.11,3.27,-6.64,4.97,-4.96,4.24,-2.96,3.17,-2.09,2.39,-1.82,1.85,-6.09,-5.73
2014-09-21 00:00,-8.29,0.08,-12.12,1.00,-8.83,4.93,-6.62,3.52,-7.94,-0.02,-10.66,-0.02,-12.65,3.76,-10.22,3.67,-7.66,2.15,-9.55,0.11,-7.49,-2.18,-7.17,-3.24,-10.00,-2.53,-11.57,-2.18,-11.79,-0.78,-12.07,-0.87,-11.76,-2.24,-12.15,-3.71,-13.11,-2.96,-15.04,-1.77,-11.25,-3.23
2014-09-21 01:00,-10.34,-3.79,-12.68,-4.71,-10.32,-1.48,-6.79,-0.72,-5.30,-3.19,-8.12,-5.93,-10.36,-3.06,-9.25,-0.53,-6.99,-1.41,-8.99,-4.11,-9.19,-5.84,-11.71,-5.46,-13.20,-4.03,-12.50,-5.29,-11.66,-4.61,-11.37,-3.16,-11.53,-3.00,-11.66,-4.61,-12.24,-7.51,-13.39,-9.22,-0.54,-7.80
2014-09-21 02:00,-4.12,-5.34,-1.99,-4.79,2.43,-3.86,2.00,-4.83,-0.26,-4.26,-1.35,-0.73,-0.33,2.10,2.82,0.34,4.30,-1.40,2.13,-0.81,1.43,-0.92,-0.12,0.07,-1.51,1.52,-1.03,1.67,-1.30,1.17,-2.02,0.11,-4.17,-2.43,-5.46,-3.34,-6.69,-4.45,-7.94,-6.19,-1.66,-5.84
2014-09-21 03:00,-13.94,-18.38,-13.82,-17.72,-11.88,-17.23,-11.73,-17.39,-11.49,-11.67,-8.62,-9.43,-5.49,-12.14,-5.42,-11.69,-8.09,-8.43,-11.38,-7.24,-12.54,-5.51,-11.67,-3.88,-10.61,-4.29,-10.11,-7.28,-8.84,-9.39,-8.49,-9.50,-9.19,-8.25,-9.87,-7.41,-9.51,-5.84,-9.14,-4.99,-6.67,9.15
2014-09-21 04:00,-5.61,-14.47,-7.70,-15.53,-8.73,-16.26,-10.45,-16.79,-8.53,-12.12,-3.20,-9.03,0.03,-11.39,2.53,-14.08,3.82,-12.84,1.90,-11.34,-3.16,-8.81,-6.06,-4.47,-6.67,-3.50,-5.80,-6.69,-5.81,-9.72,-4.74,-8.77,-4.11,-6.38,-3.23,-5.17,-1.86,-3.50,-9.31,3.43,13.23,0.17
2014-09-21 05:00,8.76,-12.59,9.34,-12.41,7.07,-11.85,4.35,-11.84,1.54,-11.87,2.45,-10.75,6.92,-12.73,6.79,-15.70,3.83,-17.65,6.36,-16.36,9.46,-14.88,7.80,-13.20,6.34,-8.41,6.81,-5.86,6.59,-8.55,7.99,-10.73,9.93,-7.52,12.30,-3.98,17.42,3.23,11.31,5.76,9.17,-1.27
2014-09-21 06:00,-2.08,-6.18,-4.20,-4.73,-7.38,-9.05,-8.57,-11.30,-8.83,-9.08,-6.77,-8.97,-3.25,-9.88,-2.38,-10.35,-1.88,-9.57,3.65,-9.55,6.19,-9.30,5.23,-4.78,5.27,-1.84,5.70,-0.87,5.23,-1.02,4.11,-1.46,6.34,-0.89,10.77,-0.68,13.35,2.51,14.22,4.45,19.83,-10.14
2014-09-21 07:00,3.62,-0.57,-1.23,0.25,-4.84,-3.99,-5.65,-4.76,-5.29,-0.15,-3.26,-0.27,-0.46,-1.92,-0.31,-2.40,-0.74,0.71,0.77,0.55,4.99,0.79,9.28,0.43,12.71,1.17,12.44,1.40,13.43,0.55,15.17,-0.38,16.89,-2.57,18.57,-4.99,20.26,-5.73,20.73,-7.26,10.46,-13.01
2014-09-21 08:00,-0.05,-3.26,-0.43,0.39,-5.51,-2.84,-9.46,-6.34,-8.81,-4.37,-7.61,-3.16,-5.83,-6.59,-6.90,-4.10,-6.67,-2.46,-3.42,-3.87,-0.17,-4.23,1.81,-3.52,2.20,-3.09,1.21,-3.60,1.92,-4.22,1.79,-4.16,1.35,-4.08,0.01,-3.45,0.59,-1.60,1.00,-4.30,9.94,0.32
2014-09-21 09:00,3.29,-3.59,0.31,-1.37,-6.23,-3.89,-8.35,-3.81,-7.91,1.24,-6.27,-0.35,-6.18,-3.04,-5.57,-1.28,-3.66,-1.02,-2.50,-2.44,0.25,-1.49,1.71,-0.11,0.30,0.72,1.18,-0.79,3.36,-2.42,4.65,-3.60,7.18,-5.02,10.10,-6.01,11.52,-5.89,13.28,-4.10,6.32,-12.81
2014-09-21 10:00,8.72,-2.88,2.79,0.12,-3.13,1.34,-3.43,4.39,-0.04,4.90,-0.64,3.46,-1.45,5.41,1.27,5.41,4.07,4.48,6.04,6.24,6.50,7.11,7.40,6.24,7.43,4.78,6.69,3.09,6.36,1.42,6.67,1.10,7.22,1.69,8.97,4.52,9.07,7.27,9.46,7.70,2.49,2.12
2014-09-21 11:00,4.56,0.14,-3.23,5.08,-7.78,7.66,-5.08,10.79,-4.33,10.07,-4.27,10.20,-2.35,13.50,1.38,10.88,1.88,9.57,-1.12,10.85,-0.20,9.87,3.35,8.87,5.10,7.94,2.61,6.86,-0.44,6.56,-1.41,6.99,-1.87,7.48,-0.66,7.64,1.45,7.56,1.31,6.99,3.78,-2.09
2014-09-21 12:00,-2.45,-9.43,-7.11,-6.15,-13.86,-2.56,-10.13,-0.38,-7.61,0.60,-8.05,2.04,-6.19,4.17,-4.63,3.18,-5.17,3.23,-5.48,2.19,-3.58,1.10,-0.23,-0.28,0.60,-1.28,-1.20,-2.56,-3.53,-2.13,-4.91,-0.35,-6.21,-0.22,-7.69,-2.56,-8.00,-6.32,-8.65,-7.98,-5.45,-7.83
2014-09-21 13:00,-6.56,-15.81,-10.43,-13.44,-13.08,-7.14,-10.09,-4.97,-10.82,-2.58,-11.86,1.18,-10.50,0.14,-8.25,-2.10,-7.76,-0.28,-6.09,0.75,-3.70,-1.24,-0.89,-2.57,-2.11,-2.00,-3.51,0.18,-6.81,-1.66,-7.68,-4.96,-7.21,-8.90,-7.04,-11.88,-8.48,-10.23,-9.48,-7.29,-9.25,-5.65
2014-09-21 14:00,-11.00,-16.02,-14.44,-10.58,-13.35,-5.23,-8.92,-5.03,-7.47,-1.55,-9.42,1.72,-7.06,1.19,-3.62,-0.48,-3.26,-1.31,-1.35,-1.04,-0.78,-0.87,0.14,-3.20,1.01,-6.38,-1.21,-5.28,-2.67,-1.86,-4.06,-1.76,-4.77,-4.91,-3.71,-11.80,-3.51,-15.19,-2.99,-16.91,-1.87,-15.42
2014-09-21 15:00,-11.50,-13.35,-8.30,-9.44,-7.80,-2.18,-4.01,-0.91,-2.87,-3.60,-1.71,-5.02,-1.69,-1.67,-0.06,-2.21,0.61,-4.73,0.36,-4.60,1.00,-4.30,1.54,-4.34,0.51,-6.12,0.46,-6.97,0.21,-6.84,-1.43,-7.97,-2.23,-10.83,-1.77,-15.08,-1.32,-15.88,-1.08,-13.92,-0.08,-9.65
2014-09-21 16:00,-10.56,-20.17,-7.17,-18.61,-7.93,-11.00,-6.42,-7.40,-4.22,-10.49,-2.81,-14.77,-0.55,-13.24,2.24,-11.44,1.82,-12.10,1.55,-11.24,2.66,-11.11,2.90,-12.92,2.66,-13.83,1.12,-17.33,-0.32,-20.17,-0.53,-19.82,-1.08,-18.00,-1.62,-15.24,-0.81,-12.06,2.41,-8.57,5.60,-3.94
2014-09-21 17:00,-15.55,-18.56,-11.15,-14.49,-7.88,-11.51,-8.69,-13.64,-8.50,-17.34,-5.58,-18.02,-2.25,-14.18,4.68,-10.18,7.18,-10.14,6.82,-10.67,3.74,-12.24,1.62,-14.88,2.44,-15.15,3.38,-15.49,3.23,-13.65,4.40,-11.31,3.96,-9.87,3.16,-7.61,4.86,-5.31,9.44,-5.90,4.18,-2.38
2014-09-21 18:00,-12.13,-9.57,-6.32,-9.77,-5.24,-8.50,-7.30,-9.66,-7.85,-15.37,-5.50,-16.22,-2.39,-14.74,1.98,-10.58,3.69,-10.69,6.23,-13.88,6.58,-15.03,4.88,-15.97,3.51,-16.28,3.22,-14.28,3.01,-12.57,3.74,-11.20,4.84,-10.02,7.35,-11.03,10.85,-10.17,12.91,-9.75,2.53,-5.19
2014-09-21 19:00,-11.69,-1.80,-5.10,-5.22,-3.22,-7.26,-4.22,-9.45,-4.80,-13.39,-3.07,-12.54,1.09,-13.15,2.80,-14.30,3.91,-14.49,6.27,-10.94,6.46,-9.84,3.00,-11.53,-0.33,-14.32,-2.37,-16.20,-3.33,-14.09,-4.55,-11.12,-5.24,-8.50,-4.52,-8.81,0.59,-9.44,4.28,-6.12,-4.99,-0.79
2014-09-21 20:00,-4.43,4.92,1.52,-1.21,2.58,-1.93,1.01,-2.62,0.50,-1.31,4.17,-1.34,8.49,-3.47,8.77,-3.38,7.88,-3.55,9.63,-3.44,9.50,-4.73,8.02,-5.70,5.78,-5.24,4.98,-7.05,5.70,-4.95,4.63,-3.18,1.80,-2.48,2.28,-1.29,4.89,-0.60,6.17,-2.40,9.51,12.00
2014-09-21 21:00,-3.13,11.28,-1.02,0.94,-1.18,-0.26,-2.45,-1.90,-0.58,-2.90,2.67,-3.26,4.82,-3.44,5.81,-4.29,5.39,-4.63,5.40,-5.35,4.11,-6.27,2.04,-4.29,0.86,-2.46,-1.01,-1.15,-1.71,0.11,-3.57,0.37,-1.49,1.11,3.23,1.41,5.35,1.32,6.58,1.39,-1.94,-0.49
2014-09-21 22:00,-2.09,4.80,-2.62,-3.73,-4.18,-2.74,-6.65,-4.23,-6.14,-5.22,-2.45,-8.07,0.25,-7.66,1.41,-6.68,1.23,-7.78,-0.29,-8.98,-0.85,-7.48,-2.55,-4.65,-4.09,-3.03,-4.62,-3.71,-3.80,-3.99,-4.07,-4.48,-1.64,-4.89,-2.32,-4.05,-4.29,-4.45,-2.12,-6.40,4.51,-0.40
2014-09-21 23:00,-1.24,8.51,-3.57,1.42,-6.35,2.97,-7.12,5.14,-9.08,5.07,-7.54,0.73,-5.21,0.29,-2.77,-0.85,-4.57,-0.45,-4.73,0.75,-4.55,2.90,-4.69,3.38,-2.99,3.27,-3.45,1.35,-5.41,3.68,-6.16,5.44,-4.07,3.04,-2.84,0.39,-1.36,0.00,-3.15,-0.65,4.84,-8.66
2014-09-22 00:00,-7.00,-2.77,-6.84,-1.57,-8.02,3.30,-9.76,5.59,-9.04,3.93,-8.44,2.65,-6.73,3.90,-7.18,3.98,-8.39,4.86,-6.14,6.07,-5.90,5.62,-5.11,4.40,-4.01,5.26,-5.06,7.66,-6.46,9.84,-5.47,8.99,-4.64,5.27,-3.61,3.60,-3.98,2.76,-4.92,1.74,-3.31,0.56
2014-09-22 01:00,-11.12,-11.87,-12.45,-11.96,-9.92,-6.90,-12.24,-3.74,-12.95,-1.76,-13.29,-4.06,-13.26,-4.16,-13.53,-3.62,-11.96,-1.57,-10.59,0.11,-11.52,-0.28,-12.00,-1.79,-9.48,0.55,-8.60,3.85,-7.93,6.78,-9.17,5.04,-8.99,2.38,-6.73,-0.91,-7.55,-1.99,-8.48,-3.74,-9.04,-4.65
2014-09-22 02:00,-12.30,-12.44,-13.68,-13.39,-13.15,-13.43,-11.77,-10.08,-12.84,-7.27,-11.71,-4.10,-14.21,-5.18,-14.01,-4.81,-12.49,-2.25,-12.42,-2.12,-14.75,-3.05,-13.03,-4.92,-11.79,-3.50,-9.46,-0.17,-6.59,3.42,-5.77,3.47,-6.55,1.24,-6.08,-1.65,-6.42,-5.00,-7.20,-6.91,-5.87,-7.13
2014-09-22 03:00,-16.79,-13.50,-15.74,-14.54,-17.01,-13.46,-15.70,-12.96,-10.61,-11.82,-9.63,-9.53,-10.19,-6.67,-11.99,-4.92,-11.60,-3.44,-12.03,-3.05,-13.41,-3.68,-13.20,-4.03,-11.85,-3.31,-8.30,-1.91,-3.94,-1.83,-2.14,-4.63,-2.78,-7.33,-3.21,-9.35,-3.47,-9.85,-3.17,-10.49,-1.67,-9.92
2014-09-22 04:00,-16.62,-9.26,-14.82,-10.70,-11.93,-10.23,-8.58,-7.85,-6.67,-4.86,-4.56,-5.26,-2.92,-5.49,-5.25,-2.34,-6.48,-1.04,-5.87,-0.64,-5.67,-2.67,-5.89,-4.00,-5.43,-5.84,-5.32,-7.90,-3.33,-10.64,-0.11,-11.95,0.07,-13.57,-0.05,-13.19,0.00,-9.93,2.54,-5.92,4.10,-1.78
2014-09-22 05:00,-19.64,-16.15,-19.02,-16.79,-18.84,-12.24,-16.45,-11.51,-14.14,-11.22,-14.02,-9.20,-13.00,-10.14,-12.01,-8.59,-13.34,-3.56,-11.34,-4.30,-9.31,-6.82,-8.88,-9.93,-9.64,-11.21,-9.29,-13.40,-6.60,-13.63,-5.37,-15.97,-5.79,-16.62,-7.38,-14.18,-8.35,-9.98,-6.43,-5.31,-2.33,-1.97
2014-09-22 06:00,-12.36,-10.89,-13.55,-10.73,-14.52,-8.94,-13.70,-7.53,-13.28,-7.20,-12.14,-4.76,-11.82,-3.40,-8.53,-0.83,-4.55,0.18,-1.52,-1.51,-2.30,-3.42,-2.30,-3.42,-2.05,-3.55,-4.32,-8.43,-6.12,-12.12,-6.63,-12.17,-5.46,-12.23,-3.78,-9.52,-1.52,-3.92,1.76,-0.30,5.45,-0.74
2014-09-22 07:00,-6.49,-4.08,-8.41,-1.21,-9.52,-1.34,-7.27,-0.86,-4.19,-2.01,-0.34,-2.30,4.49,-3.75,5.38,-2.54,4.64,-1.82,4.73,-4.52,4.14,-2.60,4.23,-4.25,5.69,-2.55,4.11,-2.51,2.40,-4.08,1.75,-3.33,2.29,-0.66,3.64,1.43,8.89,1.36,13.85,3.61,14.48,4.64
2014-09-22 08:00,-8.43,3.28,-8.92,4.91,-5.96,4.45,-2.22,2.14,-0.34,1.46,1.52,1.20,3.83,1.49,3.98,3.41,4.49,5.14,5.88,5.04,7.80,5.63,7.70,4.24,7.84,2.40,9.33,2.33,9.74,1.31,7.13,1.66,5.11,1.77,8.69,0.98,12.59,3.64,18.82,7.53,11.76,6.00
2014-09-22 09:00,-10.62,0.52,-10.41,4.97,-6.94,4.57,-4.33,0.14,-1.91,-2.99,0.52,-3.08,2.08,-3.03,2.49,-1.64,3.52,-0.91,3.21,-2.99,5.44,-2.73,4.80,-2.71,3.33,-4.73,3.98,-4.12,3.63,-2.65,4.11,-2.51,6.21,-2.18,7.84,-4.09,10.32,-3.64,13.12,-1.53,2.80,3.16
2014-09-22 10:00,-4.66,2.24,-1.45,6.46,0.08,3.16,0.91,0.80,3.65,0.38,5.87,2.00,7.93,0.75,10.07,0.57,10.96,-0.62,9.04,-1.52,10.40,-1.53,12.59,-1.17,10.56,1.03,9.65,2.64,9.65,1.28,9.05,1.51,9.77,1.21,9.61,2.10,7.31,2.44,5.42,3.12,-7.59,7.72
2014-09-22 11:00,-18.08,4.41,-13.45,12.20,-11.36,11.17,-10.24,7.85,-8.08,6.94,-6.84,7.32,-4.03,7.03,-2.89,6.02,-2.01,5.55,-3.87,5.82,-4.53,5.93,-1.09,5.63,-2.50,5.09,-3.86,6.14,-3.83,6.36,-4.36,6.72,-4.63,8.31,-5.57,7.29,-6.52,6.27,-7.50,5.03,-9.85,-0.29
2014-09-22 12:00,-11.23,-1.24,-7.02,6.53,-3.68,4.52,-3.68,3.48,-2.52,2.78,0.01,3.04,2.44,1.58,2.95,-1.09,3.53,-1.95,2.78,-2.60,2.11,-2.80,2.59,-4.02,2.27,-5.37,1.23,-4.02,0.62,-1.69,-0.06,0.19,1.33,0.09,3.13,1.38,2.82,0.34,-0.61,-1.44,-1.71,-3.97
2014-09-22 13:00,-18.94,-7.15,-13.77,-5.25,-9.15,-6.67,-10.28,-7.75,-9.35,-9.76,-5.87,-9.53,-3.26,-7.79,-2.05,-9.72,-2.62,-11.26,-2.54,-10.50,-4.16,-10.68,-4.76,-12.12,-5.96,-13.01,-7.01,-10.93,-7.29,-9.34,-6.72,-8.12,-5.83,-9.31,-3.13,-9.95,-3.00,-10.02,-5.06,-10.12,-5.33,-13.34
2014-09-22 14:00,-11.83,1.40,-5.15,0.41,-2.71,-1.04,-2.42,-0.64,-2.55,-1.93,-0.54,-2.68,3.09,-0.52,2.20,-1.73,0.78,-2.90,-0.55,-1.95,-1.40,-1.58,-1.84,-3.91,-0.56,-3.31,-0.19,-0.06,0.40,0.75,0.94,2.06,2.00,0.30,1.76,-1.66,1.49,-2.47,-0.44,-2.33,-1.28,-3.00
2014-09-22 15:00,-16.33,-0.29,-11.14,-1.52,-7.97,-2.65,-7.31,-2.44,-7.30,-2.13,-5.89,-2.64,-2.82,-1.38,-2.51,-0.35,-3.11,-2.83,-3.03,-2.39,-4.70,0.34,-6.34,0.89,-7.86,-1.67,-8.82,-0.92,-8.50,1.48,-7.55,1.77,-7.21,2.71,-7.54,-0.32,-8.44,-3.52,-7.86,-6.79,-6.98,-7.26
2014-09-22 16:00,-7.75,-10.21,-10.48,-7.80,-6.62,-11.54,-6.78,-9.29,-7.10,-9.28,-6.45,-10.02,-2.18,-8.93,1.31,-9.43,0.31,-9.21,-2.01,-9.50,-5.70,-9.06,-7.77,-9.80,-7.87,-8.47,-7.37,-7.38,-5.05,-7.09,-2.76,-5.34,-2.57,-5.28,-2.84,-7.46,-3.85,-8.60,-3.71,-9.40,-2.64,-10.85
2014-09-22 17:00,-0.54,-15.33,-8.02,-9.67,-10.71,-8.40,-9.52,-11.28,-9.57,-10.77,-8.03,-12.39,-5.72,-14.82,-5.97,-13.64,-4.50,-14.03,-3.41,-13.80,-4.49,-11.31,-5.93,-10.70,-6.72,-10.84,-7.27,-11.11,-6.43,-10.44,-4.84,-10.16,-3.83,-10.37,-3.22,-9.98,-3.41,-10.04,-4.17,-9.95,-3.64,-10.32
2014-09-22 18:00,0.57,-15.20,-6.01,-11.46,-10.25,-10.25,-7.81,-12.43,-8.03,-11.34,-7.29,-12.06,-6.05,-13.04,-6.20,-11.52,-3.92,-11.45,-1.93,-10.11,-2.12,-7.76,-2.19,-7.88,-3.55,-9.24,-3.81,-10.47,-3.45,-11.62,-1.54,-12.39,-0.26,-12.84,1.97,-10.90,2.31,-7.55,2.32,-5.88,1.84,-4.98
2014-09-22 19:00,8.36,-18.78,0.58,-8.40,-2.01,-9.50,-0.77,-9.44,-0.08,-4.52,-0.33,-4.39,-0.24,-4.68,-1.05,-5.13,-1.51,-6.00,1.05,-6.16,3.84,-5.73,5.58,-5.93,6.08,-7.24,4.93,-7.59,3.35,-7.55,3.44,-6.79,4.78,-5.02,7.10,-3.06,10.67,-3.43,12.74,-1.65,12.20,-0.24
2014-09-22 20:00,11.97,-13.49,4.64,-4.23,-1.51,1.52,-1.47,1.75,1.30,6.36,1.79,8.18,2.48,9.33,2.08,8.58,1.56,9.26,1.52,8.72,3.13,7.55,5.17,6.70,7.36,4.66,8.24,0.43,8.84,-0.54,7.15,0.20,7.10,0.39,9.34,-0.80,12.76,-0.70,15.39,0.63,16.06,3.24
2014-09-22 21:00,4.71,-4.10,-0.55,8.30,-3.28,9.35,0.78,11.12,2.81,13.72,5.36,15.65,6.99,16.46,6.84,16.63,6.14,15.16,6.77,13.78,7.82,13.06,6.72,10.84,5.31,7.27,5.68,4.35,8.50,2.29,11.68,2.84,14.06,2.94,13.86,3.92,14.26,3.63,14.71,4.91,14.33,7.52
2014-09-22 22:00,5.55,-5.83,0.99,5.32,0.57,6.34,4.50,6.81,7.13,8.14,10.44,10.30,13.18,13.34,12.15,12.92,9.65,12.57,9.94,11.61,9.75,9.15,9.04,6.01,8.34,3.49,7.39,3.20,5.99,2.98,6.63,1.92,7.67,-0.48,8.98,-0.29,7.62,0.03,5.15,-0.10,4.14,1.16
2014-09-22 23:00,2.61,1.74,1.80,5.05,4.89,4.53,8.22,3.56,12.79,4.33,15.80,5.77,15.44,6.60,14.09,8.28,13.07,10.27,11.28,9.62,10.02,9.65,9.57,8.36,8.90,6.80,7.01,5.80,6.01,3.93,7.57,2.94,8.62,1.90,8.33,1.82,6.55,1.48,4.81,0.01,4.08,-1.37
2014-09-23 00:00,-10.61,2.20,-9.10,5.48,-5.97,4.14,-1.49,3.83,3.51,4.94,3.22,6.21,1.37,7.84,1.88,9.25,2.15,8.71,1.18,9.14,0.86,7.79,-0.88,6.63,-2.70,5.76,-5.73,4.73,-7.56,4.90,-7.01,5.49,-7.81,5.04,-9.68,4.99,-8.98,4.05,-7.20,3.03,-6.71,1.09
2014-09-23 01:00,-15.72,2.51,-14.44,5.83,-9.05,3.61,-2.73,1.05,-2.32,2.11,-1.96,5.05,-1.31,7.02,-1.11,10.12,-1.02,12.24,-1.80,11.37,-4.43,10.04,-7.01,9.25,-10.37,8.96,-12.01,7.83,-12.45,6.86,-12.88,6.21,-12.08,5.30,-9.79,4.33,-7.44,3.48,-5.87,3.12,-6.34,3.29
2014-09-23 02:00,-12.05,0.08,-9.51,5.46,-6.58,-0.02,-0.94,-4.78,2.05,-6.38,0.31,-2.73,0.96,0.61,1.84,-0.90,3.80,-1.14,4.67,0.80,5.02,1.01,2.45,0.54,0.58,1.85,-1.87,1.31,-1.19,1.83,-0.52,2.04,0.44,1.29,1.20,-0.16,2.32,-0.75,1.89,-1.41,1.48,-2.79
2014-09-23 03:00,-20.46,-12.43,-13.30,5.87,-10.88,8.91,-8.07,3.49,-3.94,-2.15,-0.95,-2.38,0.37,-0.20,2.14,-1.86,3.66,-4.11,4.06,-3.36,3.55,-3.41,3.04,-2.42,3.21,-0.59,2.77,0.85,0.86,1.62,0.41,2.43,0.84,3.40,2.00,1.66,2.62,-0.03,1.50,-0.80,1.28,-2.12
2014-09-23 04:00,-28.63,-17.85,-28.16,-10.49,-17.77,0.32,-5.38,4.94,-4.12,-0.21,-3.62,-5.60,-1.14,-5.16,1.17,-3.83,3.08,-7.00,4.25,-8.43,5.85,-6.47,5.56,-5.52,5.61,-4.66,6.75,-3.27,6.97,-0.90,5.83,0.42,5.80,0.52,5.73,-1.28,6.57,-1.65,6.74,-1.18,5.37,-0.13
2014-09-23 05:00,-18.34,-24.85,-15.17,-22.21,-7.66,-15.31,2.68,-10.47,4.38,-11.94,4.04,-14.24,7.27,-12.84,10.86,-13.30,11.40,-16.07,11.73,-16.49,14.67,-16.85,13.93,-17.18,13.21,-16.87,13.37,-15.68,14.16,-13.13,14.16,-11.77,13.65,-11.82,14.83,-10.21,16.35,-7.65,16.59,-8.42,16.46,-6.99
2014-09-23 06:00,-20.38,-7.90,-12.22,-11.68,-4.64,-9.78,4.44,-8.37,4.80,-11.60,0.86,-12.39,0.63,-12.67,1.35,-14.33,2.92,-17.09,4.82,-19.86,4.92,-22.23,7.49,-21.76,11.27,-18.41,13.12,-15.54,13.69,-14.01,14.76,-13.05,16.12,-10.65,16.25,-6.64,17.03,-4.73,17.35,-3.38,18.06,-2.64
2014-09-23 07:00,-24.45,-0.05,-18.04,-0.50,-4.92,-6.84,4.39,-6.50,4.50,-5.84,2.17,-5.40,1.47,-8.23,4.01,-13.10,3.50,-13.15,1.40,-12.44,-0.17,-13.12,-0.72,-13.71,-1.90,-12.61,-3.67,-11.26,-4.14,-8.69,-2.91,-6.22,-0.55,-4.35,2.57,-3.61,6.44,-4.31,10.80,-3.18,13.06,0.02
2014-09-23 08:00,-12.27,3.88,-5.68,4.54,1.04,-1.35,5.76,-2.42,3.05,-0.74,2.93,0.69,4.27,-1.31,5.46,-1.78,5.01,-3.38,4.64,-5.59,3.57,-6.54,1.69,-7.22,0.61,-7.13,1.71,-4.91,1.55,-1.30,0.76,1.28,1.16,0.98,2.90,-1.62,8.15,-3.05,13.78,-3.00,17.20,-0.49
2014-09-23 09:00,-8.92,11.39,-3.50,10.43,1.23,-0.25,1.88,-3.40,-1.86,-2.14,-1.97,-2.80,1.69,-3.14,3.18,-1.85,3.11,-2.29,3.72,-1.90,3.69,-2.84,2.32,-2.11,-0.86,-1.31,-3.81,-2.94,-5.00,-2.47,-3.97,-0.69,-2.24,-1.21,-1.32,-3.54,0.90,-4.64,6.02,-4.64,9.52,-1.38
2014-09-23 10:00,4.87,12.47,7.22,10.26,8.83,2.59,9.88,1.87,7.03,6.44,4.68,7.60,6.77,3.85,9.63,3.05,10.29,3.98,11.62,4.07,9.69,1.50,9.33,1.28,6.86,2.52,3.94,1.83,2.11,2.32,1.46,1.39,1.46,1.39,4.37,0.08,9.46,-1.19,14.07,-1.55,14.88,-1.83
2014-09-23 11:00,1.16,9.56,1.05,5.13,1.49,1.29,-0.09,6.46,-0.32,9.94,-0.21,7.88,0.61,6.56,3.52,6.62,7.56,8.79,6.38,8.54,5.56,7.14,4.15,6.60,1.78,6.82,0.11,5.79,-0.05,4.27,-1.97,3.37,-3.99,1.08,0.17,2.87,4.19,3.06,7.92,3.15,9.07,2.15
2014-09-23 12:00,2.28,7.60,1.28,4.36,0.74,4.09,-0.42,9.60,3.19,11.12,5.83,9.31,6.81,6.79,7.67,8.10,6.15,7.94,5.89,6.72,6.11,7.72,6.23,7.66,6.43,8.03,4.57,5.58,1.38,0.95,-0.74,-0.65,-1.30,-1.23,0.36,1.57,0.22,2.37,-0.37,1.56,1.63,0.50
2014-09-23 13:00,2.17,-3.00,0.00,-2.40,-1.46,2.38,2.01,5.74,5.79,3.97,8.88,1.04,9.41,0.68,8.73,1.20,7.59,2.53,8.41,2.26,7.99,3.28,6.40,4.36,2.18,2.44,0.51,-0.99,0.75,-1.76,3.54,0.04,4.82,0.64,3.63,1.11,1.66,0.72,-1.35,-1.04,-2.73,-3.03
2014-09-23 14:00,-4.18,-5.15,-5.80,-4.28,-5.27,0.48,-1.98,3.05,0.87,2.98,1.25,-0.66,2.11,-1.76,1.41,-1.87,0.84,-0.37,1.13,0.76,0.25,2.59,-0.48,3.62,-2.85,3.84,-4.25,3.30,-3.39,2.20,-3.58,2.15,-4.29,1.72,-6.13,0.22,-7.67,-0.57,-8.82,-2.28,-9.20,-3.44
2014-09-23 15:00,-10.75,-18.87,-12.72,-12.78,-12.47,-11.55,-8.67,-8.92,-4.38,-6.88,-1.69,-9.19,-2.18,-9.97,-2.58,-9.68,-1.90,-7.48,-3.10,-5.24,-3.26,-5.07,-4.93,-2.34,-8.14,-0.40,-8.93,-0.22,-9.14,-2.27,-9.38,-4.54,-9.52,-5.11,-10.43,-7.27,-11.13,-11.14,-11.10,-13.96,-10.28,-16.32