Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-04-16 12:00,36.383,23.926,56.532,26.48
2015-04-16 13:00,36.384,23.920,56.558,26.51
2015-04-16 14:00,36.386,23.916,56.581,26.53
2015-04-16 15:00,36.387,23.901,56.638,26.58
2015-04-16 16:00,36.389,23.894,56.668,26.60
2015-04-16 17:00,36.394,23.878,56.741,26.66
2015-04-16 18:00,36.395,23.864,56.790,26.71
2015-04-16 19:00,36.396,23.866,56.787,26.70
2015-04-16 20:00,36.396,23.875,56.759,26.68
2015-04-16 21:00,36.391,23.891,56.686,26.62
2015-04-16 22:00,36.396,23.904,56.660,26.59
2015-04-16 23:00,36.400,23.909,56.659,26.58
2015-04-17 00:00,36.411,23.908,56.709,26.61
2015-04-17 01:00,36.405,23.910,56.677,26.59
2015-04-17 02:00,36.401,23.919,56.629,26.55
2015-04-17 03:00,36.403,23.921,56.630,26.55
2015-04-17 04:00,36.408,23.918,56.660,26.57
2015-04-17 05:00,36.412,23.930,56.634,26.54
2015-04-17 06:00,36.411,23.931,56.627,26.54
2015-04-17 07:00,36.313,23.868,56.452,26.50
2015-04-17 08:00,36.406,23.936,56.588,26.51
2015-04-17 09:00,36.384,23.923,56.546,26.50
2015-04-17 10:00,36.383,23.925,56.538,26.49
2015-04-17 11:00,36.387,23.935,56.519,26.47
2015-04-17 12:00,36.392,23.936,56.535,26.48
2015-04-17 13:00,36.398,23.935,56.565,26.49
2015-04-17 14:00,36.402,23.936,56.574,26.50
2015-04-17 15:00,36.390,23.909,56.617,26.55
2015-04-17 16:00,36.400,23.901,56.684,26.60
2015-04-17 17:00,36.397,23.896,56.690,26.61
2015-04-17 18:00,36.400,23.893,56.713,26.63
2015-04-17 19:00,36.392,23.892,56.687,26.62
2015-04-17 20:00,36.392,23.892,56.685,26.61
2015-04-17 21:00,36.393,23.901,56.659,26.59
2015-04-17 22:00,36.394,23.913,56.623,26.55
2015-04-17 23:00,36.393,23.913,56.619,26.55
2015-04-18 00:00,36.394,23.915,56.615,26.55
2015-04-18 01:00,36.395,23.919,56.606,26.54
2015-04-18 02:00,36.396,23.923,56.595,26.53
2015-04-18 03:00,36.390,23.915,56.599,26.54
2015-04-18 04:00,36.395,23.922,56.593,26.53
2015-04-18 05:00,36.395,23.923,56.592,26.52
2015-04-18 06:00,36.394,23.925,56.581,26.51
2015-04-18 07:00,36.394,23.925,56.578,26.51
2015-04-18 08:00,36.390,23.928,56.555,26.50
2015-04-18 09:00,36.391,23.931,56.549,26.49
2015-04-18 10:00,36.392,23.932,56.546,26.49
2015-04-18 11:00,36.391,23.932,56.545,26.49
2015-04-18 12:00,36.390,23.925,56.566,26.51
2015-04-18 13:00,36.390,23.918,56.588,26.53
2015-04-18 14:00,36.388,23.909,56.611,26.55
2015-04-18 15:00,36.393,23.903,56.653,26.58
2015-04-18 16:00,36.391,23.881,56.720,26.65
2015-04-18 17:00,36.389,23.865,56.768,26.69
2015-04-18 18:00,36.393,23.873,56.752,26.67
2015-04-18 19:00,36.394,23.873,56.757,26.68
2015-04-18 20:00,36.397,23.884,56.733,26.65
2015-04-18 21:00,36.397,23.891,56.711,26.63
2015-04-18 22:00,36.401,23.903,56.685,26.60
2015-04-18 23:00,36.402,23.913,56.655,26.57
2015-04-19 00:00,36.401,23.915,56.639,26.56
2015-04-19 01:00,36.399,23.915,56.634,26.56
2015-04-19 02:00,36.396,23.914,56.628,26.56
2015-04-19 03:00,36.396,23.914,56.626,26.55
2015-04-19 04:00,36.393,23.914,56.615,26.55
2015-04-19 05:00,36.396,23.916,56.619,26.55
2015-04-19 06:00,36.396,23.918,56.612,26.54
2015-04-19 07:00,36.395,23.918,56.608,26.54
2015-04-19 08:00,36.393,23.924,56.582,26.52
2015-04-19 09:00,36.396,23.929,56.575,26.51
2015-04-19 10:00,36.396,23.931,56.571,26.50
2015-04-19 11:00,36.395,23.929,56.573,26.51
2015-04-19 12:00,36.395,23.927,56.578,26.51
2015-04-19 13:00,36.396,23.921,56.602,26.53
2015-04-19 14:00,36.398,23.908,56.654,26.58
2015-04-19 15:00,36.413,23.890,56.775,26.67
2015-04-19 16:00,36.401,23.868,56.804,26.71
2015-04-19 17:00,36.400,23.855,56.843,26.75
2015-04-19 18:00,36.415,23.830,56.990,26.86
2015-04-19 19:00,36.415,23.835,56.970,26.85
2015-04-19 20:00,36.417,23.843,56.951,26.83
2015-04-19 21:00,36.421,23.840,56.976,26.84
2015-04-19 22:00,36.440,23.864,56.973,26.82
2015-04-19 23:00,36.428,23.890,56.839,26.71
2015-04-20 00:00,36.427,23.894,56.819,26.69
2015-04-20 01:00,36.429,23.905,56.786,26.66
2015-04-20 02:00,36.412,23.899,56.739,26.64
2015-04-20 03:00,36.415,23.901,56.744,26.64
2015-04-20 04:00,36.424,23.908,56.758,26.64
2015-04-20 05:00,36.434,23.919,56.759,26.63
2015-04-20 06:00,36.432,23.913,56.772,26.64
2015-04-20 07:00,36.428,23.925,56.714,26.60
2015-04-20 08:00,36.435,23.932,56.720,26.59
2015-04-20 09:00,36.433,23.936,56.699,26.57
2015-04-20 10:00,36.431,23.938,56.683,26.56
2015-04-20 11:00,36.429,23.936,56.684,26.57
2015-04-20 12:00,36.429,23.932,56.694,26.58
2015-04-20 13:00,36.427,23.926,56.708,26.59
2015-04-20 14:00,36.425,23.917,56.732,26.61
2015-04-20 15:00,36.424,23.896,56.800,26.68
2015-04-20 16:00,36.437,23.866,56.952,26.80
2015-04-20 17:00,36.451,23.846,57.076,26.90
2015-04-20 18:00,36.459,23.839,57.130,26.94
2015-04-20 19:00,36.474,23.828,57.226,27.01
2015-04-20 20:00,36.476,23.839,57.202,26.98
2015-04-20 21:00,36.481,23.847,57.189,26.96
2015-04-20 22:00,36.476,23.872,57.090,26.88
2015-04-20 23:00,36.471,23.887,57.016,26.82
2015-04-21 00:00,36.466,23.896,56.963,26.78
2015-04-21 01:00,36.455,23.901,56.907,26.74
2015-04-21 02:00,36.459,23.903,56.913,26.74
2015-04-21 03:00,36.466,23.906,56.933,26.75
2015-04-21 04:00,36.452,23.895,56.915,26.75
2015-04-21 05:00,36.472,23.910,56.939,26.75
2015-04-21 06:00,36.456,23.904,56.898,26.73
2015-04-21 07:00,36.461,23.915,56.881,26.71
2015-04-21 08:00,36.464,23.920,56.875,26.70
2015-04-21 09:00,36.468,23.927,56.871,26.69
2015-04-21 10:00,36.475,23.936,56.866,26.67
2015-04-21 11:00,36.471,23.935,56.853,26.67
2015-04-21 12:00,36.475,23.933,56.872,26.68
2015-04-21 13:00,36.471,23.931,56.864,26.68
2015-04-21 14:00,36.474,23.916,56.930,26.73
2015-04-21 15:00,36.480,23.915,56.955,26.75
2015-04-21 16:00,36.477,23.899,56.998,26.79
2015-04-21 17:00,36.480,23.886,57.055,26.84
2015-04-21 18:00,36.482,23.876,57.099,26.88
2015-04-21 19:00,36.480,23.861,57.140,26.92
2015-04-21 20:00,36.478,23.857,57.146,26.93
2015-04-21 21:00,36.482,23.873,57.104,26.88
2015-04-21 22:00,36.480,23.891,57.038,26.83
2015-04-21 23:00,36.482,23.907,56.992,26.78
2015-04-22 00:00,36.481,23.918,56.949,26.74
2015-04-22 01:00,36.480,23.918,56.946,26.74
2015-04-22 02:00,36.481,23.921,56.939,26.73
2015-04-22 03:00,36.480,23.924,56.926,26.72
2015-04-22 04:00,36.479,23.924,56.919,26.72
2015-04-22 05:00,36.478,23.922,56.927,26.73
2015-04-22 06:00,36.478,23.925,56.914,26.71
2015-04-22 07:00,36.476,23.916,56.938,26.74
2015-04-22 08:00,36.475,23.918,56.927,26.73
2015-04-22 09:00,36.475,23.920,56.920,26.72
2015-04-22 10:00,36.475,23.923,56.908,26.71
2015-04-22 11:00,36.478,23.937,56.871,26.68
2015-04-22 12:00,36.477,23.937,56.868,26.67
2015-04-22 13:00,36.478,23.936,56.878,26.68
2015-04-22 14:00,36.479,23.932,56.896,26.70
2015-04-22 15:00,36.479,23.924,56.920,26.72
2015-04-22 16:00,36.479,23.911,56.964,26.76
2015-04-22 17:00,36.481,23.904,56.997,26.79
2015-04-22 18:00,36.479,23.885,57.052,26.84
2015-04-22 19:00,36.481,23.877,57.090,26.87
2015-04-22 20:00,36.480,23.852,57.171,26.95
2015-04-22 21:00,36.480,23.871,57.105,26.89
2015-04-22 22:00,36.477,23.882,57.059,26.85
2015-04-22 23:00,36.476,23.888,57.032,26.83
2015-04-23 00:00,36.475,23.905,56.969,26.77
2015-04-23 01:00,36.477,23.917,56.938,26.74
2015-04-23 02:00,36.475,23.922,56.914,26.72
2015-04-23 03:00,36.476,23.923,56.912,26.72
2015-04-23 04:00,36.477,23.925,56.909,26.71
2015-04-23 05:00,36.475,23.922,56.915,26.72
2015-04-23 06:00,36.476,23.927,56.897,26.70
2015-04-23 07:00,36.476,23.930,56.887,26.69
2015-04-23 08:00,36.472,23.923,56.897,26.71
2015-04-23 09:00,36.475,23.934,56.872,26.68
2015-04-23 10:00,36.471,23.930,56.867,26.68
2015-04-23 11:00,36.475,23.937,56.864,26.67
2015-04-23 12:00,36.475,23.932,56.876,26.68
2015-04-23 13:00,36.473,23.927,56.886,26.70
2015-04-23 14:00,36.476,23.908,56.964,26.76
2015-04-23 15:00,36.476,23.879,57.060,26.85
2015-04-23 16:00,36.486,23.834,57.257,27.02
2015-04-23 17:00,36.481,23.758,57.495,27.24
2015-04-23 18:00,36.482,23.747,57.536,27.28
2015-04-23 19:00,36.463,23.720,57.551,27.32
2015-04-23 20:00,36.469,23.770,57.406,27.18
2015-04-23 21:00,36.480,23.743,57.541,27.29
2015-04-23 22:00,36.503,23.768,57.544,27.26
2015-04-23 23:00,36.499,23.792,57.452,27.18
2015-04-24 00:00,36.492,23.820,57.330,27.08
2015-04-24 01:00,36.497,23.838,57.283,27.03
2015-04-24 02:00,36.490,23.854,57.204,26.96
2015-04-24 03:00,36.484,23.870,57.124,26.90
2015-04-24 04:00,36.483,23.888,57.063,26.84
2015-04-24 05:00,36.489,23.873,57.133,26.90
2015-04-24 06:00,36.483,23.872,57.115,26.89
2015-04-24 07:00,36.486,23.883,57.087,26.86
2015-04-24 08:00,36.473,23.885,57.032,26.83
2015-04-24 09:00,36.472,23.890,57.010,26.81
2015-04-24 10:00,36.473,23.896,56.995,26.80
2015-04-24 11:00,36.474,23.895,57.000,26.80
2015-04-24 12:00,36.473,23.871,57.077,26.87
2015-04-24 13:00,36.476,23.852,57.158,26.94
2015-04-24 14:00,36.487,23.831,57.269,27.03
2015-04-24 15:00,36.491,23.791,57.424,27.16
2015-04-24 16:00,36.491,23.775,57.477,27.21
2015-04-24 17:00,36.471,23.711,57.612,27.36
2015-04-24 18:00,36.464,23.672,57.718,27.47
2015-04-24 19:00,36.482,23.687,57.737,27.46
2015-04-24 20:00,36.457,23.716,57.543,27.32
2015-04-24 21:00,36.464,23.675,57.710,27.46
2015-04-24 22:00,36.413,23.631,57.655,27.48
2015-04-24 23:00,36.461,23.690,57.645,27.40
2015-04-25 00:00,36.458,23.747,57.442,27.22
2015-04-25 01:00,36.457,23.757,57.402,27.19
2015-04-25 02:00,36.457,23.769,57.361,27.15
2015-04-25 03:00,36.457,23.783,57.315,27.11
2015-04-25 04:00,36.455,23.791,57.277,27.08
2015-04-25 05:00,36.458,23.793,57.285,27.08
2015-04-25 06:00,36.451,23.771,57.333,27.13
2015-04-25 07:00,36.448,23.767,57.333,27.14
2015-04-25 08:00,36.441,23.770,57.294,27.11
2015-04-25 09:00,36.447,23.778,57.293,27.10
2015-04-25 10:00,36.450,23.784,57.283,27.09
2015-04-25 11:00,36.449,23.769,57.330,27.13
2015-04-25 12:00,36.454,23.756,57.395,27.19
2015-04-25 13:00,36.458,23.744,57.449,27.23
2015-04-25 14:00,36.467,23.706,57.617,27.37
2015-04-25 15:00,36.466,23.668,57.739,27.49
2015-04-25 16:00,36.469,23.609,57.948,27.67
2015-04-25 17:00,36.462,23.596,57.966,27.70
2015-04-25 18:00,36.466,23.588,58.007,27.73
2015-04-25 19:00,36.465,23.624,57.884,27.62
2015-04-25 20:00,36.470,23.615,57.933,27.66
2015-04-25 21:00,36.463,23.666,57.735,27.48
2015-04-25 22:00,36.473,23.673,57.751,27.49
2015-04-25 23:00,36.478,23.665,57.797,27.52
2015-04-26 00:00,36.475,23.691,57.698,27.43
2015-04-26 01:00,36.471,23.709,57.620,27.37
2015-04-26 02:00,36.472,23.720,57.585,27.34
2015-04-26 03:00,36.473,23.740,57.523,27.28
2015-04-26 04:00,36.473,23.747,57.500,27.26
2015-04-26 05:00,36.471,23.749,57.486,27.25
2015-04-26 06:00,36.470,23.753,57.466,27.23
2015-04-26 07:00,36.457,23.746,57.441,27.22
2015-04-26 08:00,36.456,23.743,57.443,27.23
2015-04-26 09:00,36.465,23.757,57.435,27.21
2015-04-26 10:00,36.470,23.762,57.439,27.21
2015-04-26 11:00,36.476,23.766,57.445,27.20
2015-04-26 12:00,36.469,23.760,57.439,27.21
2015-04-26 13:00,36.468,23.750,57.472,27.24
2015-04-26 14:00,36.465,23.728,57.531,27.30
2015-04-26 15:00,36.486,23.724,57.629,27.36
2015-04-26 16:00,36.492,23.700,57.733,27.45
2015-04-26 17:00,36.488,23.699,57.722,27.44
2015-04-26 18:00,36.487,23.684,57.769,27.48
2015-04-26 19:00,36.475,23.684,57.722,27.46
2015-04-26 20:00,36.475,23.687,57.710,27.45
2015-04-26 21:00,36.480,23.685,57.737,27.47
2015-04-26 22:00,36.479,23.692,57.711,27.44
2015-04-26 23:00,36.480,23.684,57.741,27.47
2015-04-27 00:00,36.481,23.688,57.731,27.46
2015-04-27 01:00,36.479,23.695,57.699,27.43
2015-04-27 02:00,36.481,23.701,57.687,27.42
2015-04-27 03:00,36.472,23.701,57.653,27.40
2015-04-27 04:00,36.463,23.691,57.647,27.40
2015-04-27 05:00,36.464,23.709,57.594,27.35
2015-04-27 06:00,36.465,23.712,57.585,27.35
2015-04-27 07:00,36.459,23.715,57.553,27.32
2015-04-27 08:00,36.458,23.718,57.538,27.31
2015-04-27 09:00,36.459,23.721,57.534,27.31
2015-04-27 10:00,36.457,23.718,57.533,27.31
2015-04-27 11:00,36.453,23.717,57.525,27.31
2015-04-27 12:00,36.453,23.707,57.559,27.34
2015-04-27 13:00,36.453,23.695,57.595,27.37
2015-04-27 14:00,36.462,23.685,57.666,27.42
2015-04-27 15:00,36.465,23.667,57.740,27.49
2015-04-27 16:00,36.468,23.651,57.804,27.54
2015-04-27 17:00,36.472,23.632,57.884,27.61
2015-04-27 18:00,36.475,23.626,57.916,27.63
2015-04-27 19:00,36.471,23.606,57.968,27.69
2015-04-27 20:00,36.481,23.614,57.982,27.69
2015-04-27 21:00,36.486,23.626,57.959,27.66
2015-04-27 22:00,36.493,23.647,57.915,27.61
2015-04-27 23:00,36.498,23.660,57.892,27.58
2015-04-28 00:00,36.496,23.675,57.834,27.53
2015-04-28 01:00,36.490,23.673,57.819,27.53
2015-04-28 02:00,36.488,23.674,57.803,27.52
2015-04-28 03:00,36.484,23.682,57.761,27.48
2015-04-28 04:00,36.483,23.694,57.718,27.44
2015-04-28 05:00,36.483,23.705,57.680,27.41
2015-04-28 06:00,36.471,23.700,57.649,27.40
2015-04-28 07:00,36.467,23.701,57.632,27.39
2015-04-28 08:00,36.468,23.706,57.620,27.37
2015-04-28 09:00,36.476,23.716,57.615,27.36
2015-04-28 10:00,36.498,23.760,57.554,27.27
2015-04-28 11:00,36.503,23.765,57.558,27.27
2015-04-28 12:00,36.500,23.784,57.482,27.21
2015-04-28 13:00,36.499,23.773,57.513,27.24
2015-04-28 14:00,36.495,23.765,57.528,27.25
2015-04-28 15:00,36.495,23.736,57.625,27.34
2015-04-28 16:00,36.493,23.699,57.742,27.45
2015-04-28 17:00,36.493,23.684,57.792,27.50
2015-04-28 18:00,36.495,23.680,57.812,27.51
2015-04-28 19:00,36.497,23.679,57.822,27.52
2015-04-28 20:00,36.499,23.671,57.860,27.55
2015-04-28 21:00,36.497,23.693,57.780,27.48
2015-04-28 22:00,36.494,23.701,57.739,27.45
2015-04-28 23:00,36.499,23.725,57.674,27.38
2015-04-29 00:00,36.498,23.742,57.615,27.33
2015-04-29 01:00,36.497,23.746,57.599,27.32
2015-04-29 02:00,36.498,23.749,57.590,27.31
2015-04-29 03:00,36.498,23.751,57.583,27.30
2015-04-29 04:00,36.499,23.754,57.581,27.30
2015-04-29 05:00,36.499,23.756,57.574,27.29
2015-04-29 06:00,36.498,23.761,57.553,27.27
2015-04-29 07:00,36.500,23.766,57.543,27.26
2015-04-29 08:00,36.500,23.771,57.526,27.25
2015-04-29 09:00,36.502,23.773,57.525,27.24
2015-04-29 10:00,36.499,23.755,57.576,27.29
2015-04-29 11:00,36.500,23.758,57.569,27.29
2015-04-29 12:00,36.502,23.758,57.577,27.29
2015-04-29 13:00,36.501,23.752,57.594,27.31
2015-04-29 14:00,36.500,23.739,57.634,27.35
2015-04-29 15:00,36.501,23.728,57.676,27.38
2015-04-29 16:00,36.502,23.723,57.695,27.40
2015-04-29 17:00,36.503,23.713,57.734,27.43
2015-04-29 18:00,36.502,23.722,57.699,27.40
2015-04-29 19:00,36.502,23.731,57.666,27.37
2015-04-29 20:00,36.504,23.735,57.661,27.37
2015-04-29 21:00,36.505,23.740,57.651,27.35
2015-04-29 22:00,36.504,23.745,57.630,27.34
2015-04-29 23:00,36.501,23.746,57.617,27.33
2015-04-30 00:00,36.503,23.751,57.607,27.32
2015-04-30 01:00,36.502,23.747,57.615,27.33
2015-04-30 02:00,36.502,23.746,57.617,27.33
2015-04-30 03:00,36.503,23.747,57.616,27.33
2015-04-30 04:00,36.505,23.754,57.600,27.31
2015-04-30 05:00,36.503,23.757,57.583,27.30
2015-04-30 06:00,36.504,23.770,57.544,27.26
2015-04-30 07:00,36.505,23.780,57.513,27.23
2015-04-30 08:00,36.507,23.792,57.481,27.20
2015-04-30 09:00,36.511,23.808,57.443,27.16
2015-04-30 10:00,36.510,23.814,57.418,27.14
2015-04-30 11:00,36.509,23.816,57.410,27.13
2015-04-30 12:00,36.508,23.809,57.426,27.15
2015-04-30 13:00,36.512,23.799,57.479,27.19
2015-04-30 14:00,36.512,23.788,57.515,27.22
2015-04-30 15:00,36.513,23.780,57.549,27.25
2015-04-30 16:00,36.515,23.764,57.610,27.30
2015-04-30 17:00,36.515,23.758,57.626,27.32
2015-04-30 18:00,36.514,23.746,57.662,27.35
2015-04-30 19:00,36.516,23.750,57.660,27.35
2015-04-30 20:00,36.517,23.746,57.678,27.36
2015-04-30 21:00,36.515,23.740,57.692,27.38
2015-04-30 22:00,36.515,23.750,57.656,27.35
2015-04-30 23:00,36.517,23.759,57.632,27.32
2015-05-01 00:00,36.516,23.763,57.617,27.31
2015-05-01 01:00,36.515,23.761,57.616,27.31
2015-05-01 02:00,36.498,23.737,57.634,27.35
2015-05-01 03:00,36.503,23.731,57.673,27.38
2015-05-01 04:00,36.498,23.710,57.725,27.43
2015-05-01 05:00,36.505,23.719,57.721,27.42
2015-05-01 06:00,36.504,23.721,57.711,27.41
2015-05-01 07:00,36.504,23.724,57.700,27.40
2015-05-01 08:00,36.505,23.716,57.732,27.43
2015-05-01 09:00,36.504,23.717,57.723,27.42
2015-05-01 10:00,36.504,23.723,57.703,27.40
2015-05-01 11:00,36.505,23.730,57.684,27.39
2015-05-01 12:00,36.503,23.732,57.672,27.38
2015-05-01 13:00,36.506,23.731,57.685,27.38
2015-05-01 14:00,36.511,23.727,57.717,27.41
2015-05-01 15:00,36.512,23.717,57.755,27.44
2015-05-01 16:00,36.511,23.703,57.796,27.48
2015-05-01 17:00,36.515,23.696,57.841,27.51
2015-05-01 18:00,36.518,23.691,57.867,27.54
2015-05-01 19:00,36.520,23.681,57.908,27.57
2015-05-01 20:00,36.518,23.623,58.097,27.74
2015-05-01 21:00,36.518,23.646,58.019,27.67
2015-05-01 22:00,36.520,23.671,57.942,27.60
2015-05-01 23:00,36.517,23.688,57.871,27.54
2015-05-02 00:00,36.522,23.715,57.803,27.47
2015-05-02 01:00,36.511,23.715,57.757,27.44
2015-05-02 02:00,36.512,23.720,57.748,27.43
2015-05-02 03:00,36.506,23.724,57.708,27.40
2015-05-02 04:00,36.503,23.728,57.682,27.39
2015-05-02 05:00,36.502,23.726,57.687,27.39
2015-05-02 06:00,36.497,23.731,57.651,27.36
2015-05-02 07:00,36.503,23.729,57.676,27.38
2015-05-02 08:00,36.500,23.742,57.625,27.34
2015-05-02 09:00,36.501,23.748,57.607,27.32
2015-05-02 10:00,36.491,23.753,57.550,27.28
2015-05-02 11:00,36.500,23.772,57.523,27.24
2015-05-02 12:00,36.507,23.765,57.574,27.28
2015-05-02 13:00,36.510,23.733,57.693,27.39
2015-05-02 14:00,36.511,23.718,57.748,27.44
2015-05-02 15:00,36.509,23.696,57.817,27.50
2015-05-02 16:00,36.506,23.682,57.851,27.54
2015-05-02 17:00,36.508,23.661,57.930,27.60
2015-05-02 18:00,36.514,23.667,57.931,27.60
2015-05-02 19:00,36.510,23.659,57.940,27.61
2015-05-02 20:00,36.505,23.683,57.840,27.53
2015-05-02 21:00,36.509,23.689,57.836,27.52
2015-05-02 22:00,36.509,23.697,57.812,27.50
2015-05-02 23:00,36.510,23.696,57.818,27.50
2015-05-03 00:00,36.510,23.716,57.753,27.44
2015-05-03 01:00,36.509,23.739,57.668,27.37
2015-05-03 02:00,36.519,23.737,57.715,27.40
2015-05-03 03:00,36.520,23.740,57.708,27.39
2015-05-03 04:00,36.522,23.725,57.766,27.44
2015-05-03 05:00,36.503,23.701,57.774,27.47
2015-05-03 06:00,36.500,23.714,57.717,27.42
2015-05-03 07:00,36.498,23.716,57.703,27.41
2015-05-03 08:00,36.503,23.725,57.695,27.40
2015-05-03 09:00,36.497,23.722,57.680,27.39
2015-05-03 10:00,36.497,23.726,57.668,27.38
2015-05-03 11:00,36.503,23.722,57.705,27.41
2015-05-03 12:00,36.507,23.729,57.697,27.39
2015-05-03 13:00,36.505,23.718,57.725,27.42
2015-05-03 14:00,36.511,23.718,57.746,27.43
2015-05-03 15:00,36.512,23.715,57.765,27.45
2015-05-03 16:00,36.511,23.694,57.829,27.51
2015-05-03 17:00,36.501,23.648,57.944,27.63
2015-05-03 18:00,36.506,23.651,57.957,27.63
2015-05-03 19:00,36.508,23.656,57.945,27.62
2015-05-03 20:00,36.514,23.669,57.927,27.59
2015-05-03 21:00,36.522,23.705,57.835,27.50
2015-05-03 22:00,36.526,23.705,57.851,27.51
2015-05-03 23:00,36.524,23.722,57.785,27.45
2015-05-04 00:00,36.519,23.720,57.775,27.45
2015-05-04 01:00,36.518,23.709,57.809,27.48
2015-05-04 02:00,36.521,23.711,57.812,27.48
2015-05-04 03:00,36.519,23.708,57.814,27.49
2015-05-04 04:00,36.516,23.710,57.797,27.47
2015-05-04 05:00,36.505,23.703,57.775,27.47
2015-05-04 06:00,36.503,23.698,57.787,27.48
2015-05-04 07:00,36.510,23.715,57.752,27.44
2015-05-04 08:00,36.512,23.723,57.735,27.42
2015-05-04 09:00,36.512,23.731,57.707,27.40
2015-05-04 10:00,36.513,23.742,57.675,27.37
2015-05-04 11:00,36.512,23.746,57.658,27.35
2015-05-04 12:00,36.511,23.741,57.669,27.36
2015-05-04 13:00,36.512,23.740,57.678,27.37
2015-05-04 14:00,36.512,23.731,57.709,27.40
2015-05-04 15:00,36.514,23.716,57.766,27.45
2015-05-04 16:00,36.515,23.698,57.832,27.51
2015-05-04 17:00,36.521,23.688,57.889,27.55
2015-05-04 18:00,36.522,23.681,57.917,27.57
2015-05-04 19:00,36.517,23.686,57.879,27.55
2015-05-04 20:00,36.520,23.694,57.866,27.53
2015-05-04 21:00,36.523,23.685,57.904,27.56
2015-05-04 22:00,36.521,23.694,57.868,27.53
2015-05-04 23:00,36.521,23.713,57.804,27.47
2015-05-05 00:00,36.521,23.725,57.767,27.44
2015-05-05 01:00,36.518,23.727,57.744,27.42
2015-05-05 02:00,36.519,23.722,57.766,27.44
2015-05-05 03:00,36.519,23.726,57.756,27.43
2015-05-05 04:00,36.523,23.732,57.748,27.42
2015-05-05 05:00,36.519,23.732,57.734,27.41
2015-05-05 06:00,36.520,23.739,57.715,27.39
2015-05-05 07:00,36.523,23.745,57.705,27.38
2015-05-05 08:00,36.523,23.762,57.649,27.33
2015-05-05 09:00,36.522,23.762,57.643,27.33
2015-05-05 10:00,36.522,23.759,57.654,27.33
2015-05-05 11:00,36.522,23.758,57.656,27.34
2015-05-05 12:00,36.522,23.755,57.666,27.35
2015-05-05 13:00,36.522,23.752,57.678,27.36
2015-05-05 14:00,36.525,23.740,57.727,27.40
2015-05-05 15:00,36.526,23.721,57.795,27.46
2015-05-05 16:00,36.525,23.720,57.796,27.46
2015-05-05 17:00,36.524,23.689,57.898,27.56
2015-05-05 18:00,36.524,23.681,57.925,27.58
2015-05-05 19:00,36.524,23.668,57.968,27.62
2015-05-05 20:00,36.523,23.669,57.962,27.61
2015-05-05 21:00,36.529,23.681,57.943,27.59
2015-05-05 22:00,36.528,23.690,57.910,27.56
2015-05-05 23:00,36.534,23.715,57.849,27.50
2015-05-06 00:00,36.531,23.740,57.751,27.41
2015-05-06 01:00,36.517,23.759,57.634,27.32
2015-05-06 02:00,36.504,23.762,57.572,27.28
2015-05-06 03:00,36.501,23.763,57.557,27.27
2015-05-06 04:00,36.507,23.758,57.595,27.30
2015-05-06 05:00,36.504,23.765,57.563,27.27
2015-05-06 06:00,36.494,23.752,57.566,27.29
2015-05-06 07:00,36.494,23.756,57.552,27.28
2015-05-06 08:00,36.479,23.739,57.550,27.29
2015-05-06 09:00,36.449,23.720,57.496,27.28
2015-05-06 10:00,36.459,23.726,57.517,27.29
2015-05-06 11:00,36.438,23.708,57.490,27.29
2015-05-06 12:00,36.425,23.697,57.479,27.30
2015-05-06 13:00,36.423,23.694,57.484,27.31
2015-05-06 14:00,36.403,23.672,57.477,27.33
2015-05-06 15:00,36.405,23.661,57.525,27.37
2015-05-06 16:00,36.397,23.653,57.518,27.37
2015-05-06 17:00,36.410,23.642,57.605,27.43
2015-05-06 18:00,36.396,23.620,57.624,27.47
2015-05-06 19:00,36.396,23.625,57.608,27.45
2015-05-06 20:00,36.376,23.622,57.539,27.42
2015-05-06 21:00,36.365,23.618,57.510,27.40
2015-05-06 22:00,36.368,23.621,57.509,27.40
2015-05-06 23:00,36.361,23.623,57.479,27.38
2015-05-07 00:00,36.353,23.619,57.459,27.37
2015-05-07 01:00,36.363,23.632,57.453,27.36
2015-05-07 02:00,36.364,23.634,57.453,27.35
2015-05-07 03:00,36.362,23.636,57.439,27.34
2015-05-07 04:00,36.371,23.648,57.432,27.33
2015-05-07 05:00,36.374,23.649,57.441,27.33
2015-05-07 06:00,36.377,23.647,57.462,27.34
2015-05-07 07:00,36.385,23.652,57.472,27.34
2015-05-07 08:00,36.382,23.650,57.467,27.34
2015-05-07 09:00,36.381,23.652,57.458,27.34
2015-05-07 10:00,36.380,23.647,57.469,27.35
2015-05-07 11:00,36.384,23.651,57.471,27.34
2015-05-07 12:00,36.385,23.651,57.479,27.35
2015-05-07 13:00,36.387,23.649,57.492,27.36
2015-05-07 14:00,36.370,23.641,57.453,27.35
2015-05-07 15:00,36.343,23.613,57.442,27.37
2015-05-07 16:00,36.340,23.600,57.474,27.40
2015-05-07 17:00,36.335,23.573,57.541,27.47
2015-05-07 18:00,36.323,23.562,57.534,27.48
2015-05-07 19:00,36.273,23.531,57.438,27.46
2015-05-07 20:00,36.279,23.534,57.457,27.47
2015-05-07 21:00,36.257,23.511,57.444,27.48
2015-05-07 22:00,36.245,23.520,57.367,27.43
2015-05-07 23:00,36.224,23.514,57.304,27.40
2015-05-08 00:00,36.266,23.540,57.383,27.42
2015-05-08 01:00,36.268,23.550,57.357,27.39
2015-05-08 02:00,36.250,23.542,57.314,27.37
2015-05-08 03:00,36.258,23.541,57.348,27.39
2015-05-08 04:00,36.211,23.517,57.242,27.36
2015-05-08 05:00,36.183,23.499,57.194,27.35
2015-05-08 06:00,36.167,23.481,57.191,27.37
2015-05-08 07:00,36.192,23.484,57.282,27.42
2015-05-08 08:00,36.195,23.490,57.270,27.40
2015-05-08 09:00,36.179,23.489,57.212,27.37
2015-05-08 10:00,36.168,23.489,57.169,27.34
2015-05-08 11:00,36.156,23.484,57.137,27.33
2015-05-08 12:00,36.153,23.487,57.115,27.32
2015-05-08 13:00,36.153,23.483,57.127,27.33
2015-05-08 14:00,36.140,23.462,57.149,27.36